Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:12;;;;;;;5.88;3.38;;;;;;;;;;5052045;28;20032;-68
2022/06/29 00:04:37;;;;;;;5.97;3.80;;;;;;;;;;5051906;28;20112;-66
2022/06/29 00:07:03;;;;;;;3.28;2.50;;;;;;;;;;5051989;28;20082;-66
2022/06/29 00:09:29;;;;;;;3.55;2.13;;;;;;;;;;5052130;28;20472;-65
2022/06/29 00:11:55;;;;;;;7.88;3.35;;;;;;;;;;5051685;28;20060;-68
2022/06/29 00:14:21;;;;;;;3.40;2.10;;;;;;;;;;5051961;28;20116;-67
2022/06/29 00:16:46;;;;;;;5.10;2.60;;;;;;;;;;5051843;28;20029;-67
2022/06/29 00:19:12;;;;;;;4.70;2.20;;;;;;;;;;5052226;28;20413;-70
2022/06/29 00:21:38;;;;;;;3.83;2.20;;;;;;;;;;5054477;28;20045;-68
2022/06/29 00:24:06;;;;;;;3.63;1.80;;;;;;;;;;5061971;28;20049;-69
2022/06/29 00:26:32;;;;;;;2.75;1.60;;;;;;;;;;5062160;28;20064;-66
2022/06/29 00:28:57;;;;;;;4.18;1.42;;;;;;;;;;5052190;28;20069;-67
2022/06/29 00:31:23;;;;;;;3.30;1.73;;;;;;;;;;5051883;28;20406;-65
2022/06/29 00:33:49;;;;;;;3.85;1.65;;;;;;;;;;5051858;28;20032;-65
2022/06/29 00:36:15;;;;;;;3.88;1.70;;;;;;;;;;5051532;28;20044;-65
2022/06/29 00:38:41;;;;;;;2.60;1.63;;;;;;;;;;5051597;28;20036;-66
2022/06/29 00:41:07;;;;;;;3.95;1.90;;;;;;;;;;5051729;28;20079;-64
2022/06/29 00:43:40;;;;;;;5.35;1.90;;;;;;;;;;5051430;28;20119;-65
2022/06/29 00:46:06;;;;;;;5.43;2.00;;;;;;;;;;5051171;28;20396;-70
2022/06/29 00:48:32;;;;;;;9.38;2.00;;;;;;;;;;5051432;28;20021;-65
2022/06/29 00:51:02;;;;;;;5.68;2.10;;;;;;;;;;5051086;28;20029;-68
2022/06/29 00:53:34;;;;;;;16.85;2.40;;;;;;;;;;5051070;28;20376;-74
2022/06/29 00:56:02;;;;;;;5.05;2.08;;;;;;;;;;5066107;28;20068;-71
2022/06/29 00:58:29;;;;;;;4.75;2.30;;;;;;;;;;5071612;28;20386;-67
2022/06/29 01:01:03;;;;;;;9.65;2.20;;;;;;;;;;5070645;28;20064;-69
2022/06/29 01:03:29;;;;;;;5.72;2.35;;;;;;;;;;5070603;28;20115;-71
2022/06/29 01:05:55;;;;;;;3.30;2.10;;;;;;;;;;5070793;28;20021;-68
2022/06/29 01:08:21;;;;;;;6.78;2.38;;;;;;;;;;5070804;28;20037;-69
2022/06/29 01:10:47;;;;;;;6.45;2.28;;;;;;;;;;5070651;28;20031;-69
2022/06/29 01:13:13;;;;;;;5.68;2.45;;;;;;;;;;5062598;28;21187;-69
2022/06/29 01:15:40;;;;;;;5.25;2.30;;;;;;;;;;5050540;28;20387;-70
2022/06/29 01:18:07;;;;;;;4.47;2.30;;;;;;;;;;5050522;28;20051;-69
2022/06/29 01:20:33;;;;;;;3.33;2.10;;;;;;;;;;5070427;28;20098;-69
2022/06/29 01:22:59;;;;;;;3.53;2.20;;;;;;;;;;5064946;28;20033;-70
2022/06/29 01:25:25;;;;;;;3.58;2.20;;;;;;;;;;5053304;28;20052;-67
2022/06/29 01:27:51;;;;;;;5.53;2.30;;;;;;;;;;5054508;28;20033;-68
2022/06/29 01:30:17;;;;;;;5.40;3.03;;;;;;;;;;5054267;28;20533;-69
2022/06/29 01:32:43;;;;;;;4.75;2.13;;;;;;;;;;5054102;28;20502;-68
2022/06/29 01:35:11;;;;;;;4.13;2.40;;;;;;;;;;5054222;28;20040;-67
2022/06/29 01:37:39;;;;;;;4.35;1.90;;;;;;;;;;5053908;28;20045;-67
2022/06/29 01:40:06;;;;;;;3.53;2.10;;;;;;;;;;5060633;28;20059;-67
2022/06/29 01:42:32;;;;;;;3.47;2.15;;;;;;;;;;5071139;28;20036;-68
2022/06/29 01:44:58;;;;;;;3.42;2.08;;;;;;;;;;5073471;28;20025;-69
2022/06/29 01:47:24;;;;;;;4.43;2.10;;;;;;;;;;5074029;28;20429;-66
2022/06/29 01:49:50;;;;;;;3.83;2.10;;;;;;;;;;5074332;28;20027;-66
2022/06/29 01:52:15;;;;;;;5.60;2.00;;;;;;;;;;5074168;28;20033;-67
2022/06/29 01:54:41;;;;;;;2.70;2.05;;;;;;;;;;5063138;28;20036;-65
2022/06/29 01:57:07;;;;;;;4.35;2.30;;;;;;;;;;5053472;28;20098;-67
2022/06/29 01:59:33;;;;;;;2.47;1.90;;;;;;;;;;5055465;28;20025;-66
2022/06/29 02:01:59;;;;;;;3.53;2.05;;;;;;;;;;5053883;28;20037;-65
2022/06/29 02:04:25;;;;;;;5.28;2.38;;;;;;;;;;5054188;28;20078;-64
2022/06/29 02:06:51;;;;;;;8.18;2.40;;;;;;;;;;5054011;28;20060;-66
2022/06/29 02:09:16;;;;;;;9.15;2.72;;;;;;;;;;5053959;28;20112;-65
2022/06/29 02:11:42;;;;;;;9.88;3.20;;;;;;;;;;5054078;28;20041;-65
2022/06/29 02:14:09;;;;;;;6.88;2.78;;;;;;;;;;5053864;28;20036;-68
2022/06/29 02:16:35;;;;;;;7.50;2.60;;;;;;;;;;5053864;28;20044;-66
2022/06/29 02:19:01;;;;;;;16.00;3.13;;;;;;;;;;5053659;28;20074;-66
2022/06/29 02:21:27;;;;;;;9.13;3.08;;;;;;;;;;5053701;28;20052;-64
2022/06/29 02:23:53;;;;;;;8.18;2.67;;;;;;;;;;5054002;28;20140;-65
2022/06/29 02:26:18;;;;;;;7.47;2.50;;;;;;;;;;5053672;28;20129;-66
2022/06/29 02:28:44;;;;;;;5.85;2.75;;;;;;;;;;5053456;28;20049;-67
2022/06/29 02:36:39;;;;;;;8.15;2.75;;;;;;;;;;5052545;28;20040;-70
2022/06/29 02:39:05;;;;;;;4.70;2.60;;;;;;;;;;5053030;28;20029;-67
2022/06/29 02:41:31;;;;;;;5.55;2.72;;;;;;;;;;5053177;28;20390;-68
2022/06/29 02:43:58;;;;;;;9.02;2.88;;;;;;;;;;5053314;28;20490;-72
2022/06/29 02:46:24;;;;;;;8.73;2.95;;;;;;;;;;5053429;28;20025;-70
2022/06/29 02:48:50;;;;;;;21.90;3.88;;;;;;;;;;5053496;28;20481;-68
2022/06/29 02:51:16;;;;;;;8.75;3.38;;;;;;;;;;5053283;28;20068;-65
2022/06/29 02:53:41;;;;;;;6.88;3.10;;;;;;;;;;5053104;28;20048;-65
2022/06/29 02:56:07;;;;;;;10.93;3.30;;;;;;;;;;5059806;28;20036;-66
2022/06/29 02:58:33;;;;;;;7.80;3.72;;;;;;;;;;5072945;28;20029;-65
2022/06/29 03:00:59;;;;;;;9.75;3.88;;;;;;;;;;5073140;28;20042;-66
2022/06/29 03:03:25;;;;;;;7.13;3.13;;;;;;;;;;5073199;28;20406;-66
2022/06/29 03:05:51;;;;;;;12.77;3.35;;;;;;;;;;5073013;28;20036;-65
2022/06/29 03:08:17;;;;;;;13.80;3.90;;;;;;;;;;5072964;28;20028;-66
2022/06/29 03:10:43;;;;;;;13.65;3.33;;;;;;;;;;5072982;28;20058;-66
2022/06/29 03:13:09;;;;;;;5.80;3.20;;;;;;;;;;5072511;28;20024;-65
2022/06/29 03:15:34;;;;;;;6.47;2.90;;;;;;;;;;5068586;28;20075;-65
2022/06/29 03:18:00;;;;;;;14.68;3.90;;;;;;;;;;5052335;28;20387;-65
2022/06/29 03:20:26;;;;;;;10.13;3.60;;;;;;;;;;5052068;28;20033;-68
2022/06/29 03:22:52;;;;;;;9.63;3.40;;;;;;;;;;5068593;28;20051;-64
2022/06/29 03:25:18;;;;;;;9.52;3.17;;;;;;;;;;5072340;28;20032;-68
2022/06/29 03:27:44;;;;;;;8.80;3.17;;;;;;;;;;5072400;28;20356;-67
2022/06/29 03:30:11;;;;;;;8.02;3.60;;;;;;;;;;5072067;28;20043;-66
2022/06/29 03:32:36;;;;;;;7.22;2.75;;;;;;;;;;5071940;28;20029;-66
2022/06/29 03:35:02;;;;;;;5.00;3.08;;;;;;;;;;5071793;28;20394;-67
2022/06/29 03:37:28;;;;;;;5.72;2.80;;;;;;;;;;5072027;28;20048;-66
2022/06/29 03:39:54;;;;;;;7.70;3.10;;;;;;;;;;5071951;28;20115;-65
2022/06/29 03:42:20;;;;;;;11.63;3.42;;;;;;;;;;5071682;28;20498;-67
2022/06/29 03:44:46;;;;;;;10.55;3.03;;;;;;;;;;5071999;28;20204;-66
2022/06/29 03:47:12;;;;;;;9.48;3.22;;;;;;;;;;5065469;28;20096;-66
2022/06/29 03:49:38;;;;;;;6.63;2.90;;;;;;;;;;5060753;28;20167;-70
2022/06/29 03:52:04;;;;;;;7.20;2.53;;;;;;;;;;5052060;28;20471;-66
2022/06/29 03:54:30;;;;;;;9.30;3.08;;;;;;;;;;5051485;28;20386;-67
2022/06/29 03:56:56;;;;;;;6.97;2.80;;;;;;;;;;5051380;28;20075;-66
2022/06/29 03:59:22;;;;;;;10.75;3.03;;;;;;;;;;5051587;28;20033;-66
2022/06/29 04:01:48;;;;;;;9.18;2.90;;;;;;;;;;5051860;28;20426;-66
2022/06/29 04:04:14;;;;;;;15.13;2.95;;;;;;;;;;5050645;28;20115;-67
2022/06/29 04:06:40;;;;;;;14.90;3.70;;;;;;;;;;5050848;28;20357;-67
2022/06/29 04:09:06;;;;;;;10.40;3.92;;;;;;;;;;5051287;28;20033;-67
2022/06/29 04:11:52;;;;;;;11.27;3.83;;;;;;;;;;5051490;28;20543;-70
2022/06/29 04:14:27;;;;;;;7.93;2.90;;;;;;;;;;5051061;28;20037;-70
2022/06/29 04:16:54;;;;;;;8.60;3.38;;;;;;;;;;5059861;28;20044;-70
2022/06/29 04:19:20;;;;;;;9.60;2.85;;;;;;;;;;5028675;28;20046;-69
2022/06/29 04:21:47;;;;;;;11.40;3.85;;;;;;;;;;5011307;28;20054;-71
2022/06/29 04:24:13;;;;;;;11.25;4.25;;;;;;;;;;5011081;28;20037;-67
2022/06/29 04:26:39;;;;;;;8.98;3.40;;;;;;;;;;5015624;28;20038;-66
2022/06/29 04:29:06;;;;;;;17.67;4.57;;;;;;;;;;5024797;28;20052;-65
2022/06/29 04:31:33;;;;;;;8.13;4.25;;;;;;;;;;5018677;28;20104;-68
2022/06/29 04:33:59;;;;;;;6.47;3.25;;;;;;;;;;5011113;28;20156;-68
2022/06/29 04:36:25;;;;;;;8.15;3.28;;;;;;;;;;5011493;28;20116;-71
2022/06/29 04:38:51;;;;;;;13.27;3.40;;;;;;;;;;5011326;28;20101;-64
2022/06/29 04:41:17;;;;;;;11.32;3.00;;;;;;;;;;5025299;28;20029;-68
2022/06/29 04:43:42;;;;;;;11.85;2.90;;;;;;;;;;5027473;28;20018;-65
2022/06/29 04:46:21;;;;;;;11.25;3.58;;;;;;;;;;5011025;28;20128;-68
2022/06/29 04:48:56;;;;;;;5.78;2.50;;;;;;;;;;5011296;28;20037;-66
2022/06/29 04:51:23;;;;;;;12.68;2.95;;;;;;;;;;5011870;28;20034;-71
2022/06/29 04:53:54;;;;;;;4.60;2.80;;;;;;;;;;5027376;28;20092;-70
2022/06/29 04:56:22;;;;;;;3.63;2.70;;;;;;;;;;5030508;28;20064;-71
2022/06/29 04:58:50;;;;;;;6.78;2.67;;;;;;;;;;5029977;28;20025;-73
2022/06/29 05:01:18;;;;;;;4.00;2.38;;;;;;;;;;5033744;28;20037;-69
2022/06/29 05:03:44;;;;;;;6.15;2.65;;;;;;;;;;5033943;28;20032;-70
2022/06/29 05:06:10;;;;;;;6.80;2.67;;;;;;;;;;5034386;28;20040;-69
2022/06/29 05:08:36;;;;;;;8.38;2.55;;;;;;;;;;5033213;28;20022;-69
2022/06/29 05:11:02;;;;;;;5.82;2.63;;;;;;;;;;5033201;28;20068;-70
2022/06/29 05:13:27;;;;;;;5.10;2.60;;;;;;;;;;5030968;28;20032;-70
2022/06/29 05:15:53;;;;;;;6.38;2.50;;;;;;;;;;5034054;28;20046;-70
2022/06/29 05:18:19;;;;;;;8.18;2.53;;;;;;;;;;5030987;28;20503;-70
2022/06/29 05:20:45;;;;;;;4.30;2.00;;;;;;;;;;5032610;28;20073;-71
2022/06/29 05:23:11;;;;;;;6.05;2.83;;;;;;;;;;5031857;28;20091;-71
2022/06/29 05:25:37;;;;;;;5.70;2.50;;;;;;;;;;5032098;28;20041;-70
2022/06/29 05:28:03;;;;;;;4.65;2.35;;;;;;;;;;5032352;28;20025;-70
2022/06/29 05:30:29;;;;;;;6.78;2.40;;;;;;;;;;5026094;28;20172;-69
2022/06/29 05:32:55;;;;;;;8.80;2.47;;;;;;;;;;5033429;28;20100;-69
2022/06/29 05:35:21;;;;;;;6.22;1.92;;;;;;;;;;5032368;28;20045;-69
2022/06/29 05:37:47;;;;;;;4.47;2.30;;;;;;;;;;5034401;28;20048;-70
2022/06/29 05:40:13;;;;;;;6.75;2.40;;;;;;;;;;5034345;28;20037;-69
2022/06/29 05:42:38;;;;;;;8.23;2.90;;;;;;;;;;5033800;28;20030;-69
2022/06/29 05:45:05;;;;;;;10.25;2.55;;;;;;;;;;5033601;28;20029;-71
2022/06/29 05:47:31;;;;;;;3.53;2.00;;;;;;;;;;5034855;28;20100;-70
2022/06/29 05:49:57;;;;;;;9.73;2.50;;;;;;;;;;5035157;28;20145;-73
2022/06/29 05:52:24;;;;;;;4.47;2.05;;;;;;;;;;5034602;28;20057;-73
2022/06/29 05:54:50;;;;;;;7.65;2.65;;;;;;;;;;5034580;28;20111;-72
2022/06/29 05:57:15;;;;;;;6.50;2.60;;;;;;;;;;5034736;28;20464;-70
2022/06/29 05:59:41;;;;;;;6.32;2.40;;;;;;;;;;5034821;28;20057;-70
2022/06/29 06:02:07;;;;;;;7.80;2.28;;;;;;;;;;5035023;28;20061;-70
2022/06/29 06:04:33;;;;;;;11.10;2.70;;;;;;;;;;5034907;28;20045;-70
2022/06/29 06:06:59;;;;;;;10.13;2.60;;;;;;;;;;5034819;28;20028;-70
2022/06/29 06:09:27;;;;;;;8.25;2.08;;;;;;;;;;5034315;28;20048;-69
2022/06/29 06:11:54;;;;;;;6.13;2.33;;;;;;;;;;5032788;28;20112;-70
2022/06/29 06:14:20;;;;;;;13.85;2.88;;;;;;;;;;5034631;28;20041;-69
2022/06/29 06:16:46;;;;;;;7.22;2.55;;;;;;;;;;5034443;28;20380;-70
2022/06/29 06:19:12;;;;;;;7.60;2.58;;;;;;;;;;5034720;28;20111;-69
2022/06/29 06:21:38;;;;;;;8.27;2.50;;;;;;;;;;5034436;28;20052;-70
2022/06/29 06:24:04;;;;;;;5.78;2.30;;;;;;;;;;5034279;28;20042;-70
2022/06/29 06:26:31;;;;;;;9.50;2.83;;;;;;;;;;5034340;28;20045;-70
2022/06/29 06:28:58;;;;;;;5.10;2.13;;;;;;;;;;5032652;28;20030;-70
2022/06/29 06:31:26;;;;;;;5.90;2.70;;;;;;;;;;5034388;28;20029;-71
2022/06/29 06:33:53;;;;;;;9.85;2.72;;;;;;;;;;5034095;28;20539;-71
2022/06/29 06:36:19;;;;;;;15.05;3.80;;;;;;;;;;5033914;28;20025;-71
2022/06/29 06:38:45;;;;;;;5.85;2.45;;;;;;;;;;5034016;28;20033;-71
2022/06/29 06:41:23;;;;;;;4.75;2.15;;;;;;;;;;5034033;28;20034;-72
2022/06/29 06:43:51;;;;;;;3.83;2.05;;;;;;;;;;5018766;28;20048;-73
2022/06/29 06:46:17;;;;;;;5.18;2.35;;;;;;;;;;5032972;28;20035;-70
2022/06/29 06:48:43;;;;;;;7.82;2.22;;;;;;;;;;5032034;28;20431;-70
2022/06/29 06:51:10;;;;;;;5.03;2.80;;;;;;;;;;5033329;28;20025;-70
2022/06/29 06:53:36;;;;;;;4.97;2.30;;;;;;;;;;5033275;28;20037;-70
2022/06/29 06:56:02;;;;;;;10.32;2.90;;;;;;;;;;5032615;28;20100;-71
2022/06/29 06:58:28;;;;;;;10.23;2.88;;;;;;;;;;5023251;28;20037;-70
2022/06/29 07:00:54;;;;;;;9.70;2.75;;;;;;;;;;5013290;28;20416;-70
2022/06/29 07:03:20;;;;;;;12.27;2.90;;;;;;;;;;5013142;28;20038;-71
2022/06/29 07:05:46;;;;;;;7.93;2.83;;;;;;;;;;5013129;28;20373;-71
2022/06/29 07:08:12;;;;;;;5.25;2.53;;;;;;;;;;5013116;28;20041;-69
2022/06/29 07:10:37;;;;;;;7.18;2.50;;;;;;;;;;5029145;28;20125;-70
2022/06/29 07:13:03;;;;;;;3.25;2.30;;;;;;;;;;5032788;28;20052;-69
2022/06/29 07:15:29;;;;;;;8.07;3.05;;;;;;;;;;5032369;28;20339;-71
2022/06/29 07:17:55;;;;;;;3.67;2.42;;;;;;;;;;5032716;28;20037;-70
2022/06/29 07:20:21;;;;;;;5.18;2.50;;;;;;;;;;5032357;28;20071;-72
2022/06/29 07:22:47;;;;;;;14.85;3.33;;;;;;;;;;5031387;28;20053;-73
2022/06/29 07:25:13;;;;;;;4.38;2.80;;;;;;;;;;5032681;28;20033;-73
2022/06/29 07:27:39;;;;;;;6.50;2.40;;;;;;;;;;5031429;28;20033;-71
2022/06/29 07:30:05;;;;;;;12.55;3.55;;;;;;;;;;5033173;28;20021;-75
2022/06/29 07:32:31;;;;;;;7.07;2.40;;;;;;;;;;5032711;28;20034;-71
2022/06/29 07:34:57;;;;;;;4.88;2.70;;;;;;;;;;5032079;28;20075;-74
2022/06/29 07:37:23;;;;;;;5.90;2.50;;;;;;;;;;5031004;28;20033;-74
2022/06/29 07:39:49;;;;;;;5.63;2.38;;;;;;;;;;5032359;28;20448;-73
2022/06/29 07:42:14;;;;;;;4.05;2.40;;;;;;;;;;5032160;28;20087;-75
2022/06/29 07:44:40;;;;;;;5.90;2.55;;;;;;;;;;5032281;28;20029;-72
2022/06/29 07:47:06;;;;;;;5.88;2.30;;;;;;;;;;5031543;28;20045;-74
2022/06/29 07:49:32;;;;;;;3.58;2.30;;;;;;;;;;5032306;28;20101;-72
2022/06/29 07:51:58;;;;;;;4.32;2.15;;;;;;;;;;5019719;28;20435;-72
2022/06/29 07:54:23;;;;;;;6.43;2.38;;;;;;;;;;5029589;28;20490;-71
2022/06/29 07:56:49;;;;;;;4.93;2.47;;;;;;;;;;5032088;28;20519;-74
2022/06/29 07:59:15;;;;;;;4.53;2.40;;;;;;;;;;5031614;28;20033;-75
2022/06/29 08:01:41;;;;;;;6.47;2.15;;;;;;;;;;5031531;28;20033;-73
2022/06/29 08:04:06;;;;;;;5.15;2.10;;;;;;;;;;5032019;28;20104;-74
2022/06/29 08:06:32;;;;;;;8.27;2.60;;;;;;;;;;5032083;28;20049;-73
2022/06/29 08:08:58;;;;;;;8.20;2.47;;;;;;;;;;5031419;28;20105;-73
2022/06/29 08:11:24;;;;;;;3.63;1.92;;;;;;;;;;5031547;28;20213;-71
2022/06/29 08:13:50;;;;;;;4.57;2.63;;;;;;;;;;5030764;28;20116;-72
2022/06/29 08:16:16;;;;;;;11.10;2.65;;;;;;;;;;5030679;28;20044;-72
2022/06/29 08:18:42;;;;;;;3.70;2.22;;;;;;;;;;5031368;28;20435;-71
2022/06/29 08:21:08;;;;;;;7.10;2.58;;;;;;;;;;5018398;28;20044;-71
2022/06/29 08:23:34;;;;;;;3.45;2.00;;;;;;;;;;5016669;28;20034;-71
2022/06/29 08:26:00;;;;;;;3.95;2.20;;;;;;;;;;5020844;28;20029;-73
2022/06/29 08:28:29;;;;;;;4.78;2.70;;;;;;;;;;5011875;28;20551;-73
2022/06/29 08:30:55;;;;;;;3.65;2.30;;;;;;;;;;5012220;28;20077;-72
2022/06/29 08:33:21;;;;;;;5.20;2.58;;;;;;;;;;5011658;28;20030;-72
2022/06/29 08:35:50;;;;;;;11.55;2.70;;;;;;;;;;5030156;28;20040;-75
2022/06/29 08:42:01;;;;;;;6.95;2.58;;;;;;;;;;5011679;28;20049;-75
2022/06/29 08:44:29;;;;;;;4.90;2.30;;;;;;;;;;5012065;28;20038;-75
2022/06/29 08:46:54;;;;;;;2.75;2.03;;;;;;;;;;5011676;28;20032;-70
2022/06/29 08:49:21;;;;;;;6.63;2.40;;;;;;;;;;5011236;28;20038;-72
2022/06/29 08:51:48;;;;;;;3.95;2.17;;;;;;;;;;5023249;28;20104;-72
2022/06/29 08:54:15;;;;;;;5.65;2.58;;;;;;;;;;5030995;28;20034;-74
2022/06/29 08:56:42;;;;;;;7.78;2.72;;;;;;;;;;5015569;28;20080;-72
2022/06/29 08:59:10;;;;;;;5.93;2.30;;;;;;;;;;5011491;28;20026;-75
2022/06/29 09:01:36;;;;;;;4.10;2.30;;;;;;;;;;5011779;28;20404;-73
2022/06/29 09:04:03;;;;;;;4.45;2.10;;;;;;;;;;5020414;28;20033;-77
2022/06/29 09:06:28;;;;;;;3.55;2.10;;;;;;;;;;5031153;28;20025;-73
2022/06/29 09:08:54;;;;;;;6.03;2.22;;;;;;;;;;5031183;28;20121;-72
2022/06/29 09:11:21;;;;;;;4.13;2.22;;;;;;;;;;5030743;28;20026;-75
2022/06/29 09:13:47;;;;;;;6.28;2.63;;;;;;;;;;5031506;28;20033;-75
2022/06/29 09:16:12;;;;;;;4.15;2.55;;;;;;;;;;5029876;28;20025;-75
2022/06/29 09:18:38;;;;;;;8.45;2.78;;;;;;;;;;5031067;28;20116;-75
2022/06/29 09:21:05;;;;;;;4.38;2.40;;;;;;;;;;5030962;28;20041;-73
2022/06/29 09:23:34;;;;;;;4.05;2.20;;;;;;;;;;5031185;28;20044;-75
2022/06/29 09:26:02;;;;;;;6.53;2.40;;;;;;;;;;5031514;28;20037;-75
2022/06/29 09:28:34;;;;;;;3.78;2.20;;;;;;;;;;5030812;28;20519;-74
2022/06/29 09:31:00;;;;;;;7.85;2.40;;;;;;;;;;5031131;28;20048;-76
2022/06/29 09:33:29;;;;;;;4.85;2.33;;;;;;;;;;5030297;28;20110;-73
2022/06/29 09:36:14;;;;;;;5.03;2.55;;;;;;;;;;5031526;28;20034;-75
2022/06/29 09:38:41;;;;;;;7.43;2.53;;;;;;;;;;5030867;28;20500;-72
2022/06/29 09:41:12;;;;;;;4.32;2.63;;;;;;;;;;5030692;28;20211;-73
2022/06/29 09:43:40;;;;;;;6.25;2.80;;;;;;;;;;5030173;28;20037;-79
2022/06/29 09:46:07;;;;;;;3.88;2.65;;;;;;;;;;5033132;28;20030;-75
2022/06/29 09:48:35;;;;;;;4.28;2.47;;;;;;;;;;5034601;28;20419;-72
2022/06/29 09:51:30;;;;;;;3.13;2.20;;;;;;;;;;5034581;28;20075;-75
2022/06/29 09:53:50;;;;;;;5.30;2.10;;;;;;;;;;5034214;28;20077;-75
2022/06/29 09:56:19;;;;;;;4.18;2.47;;;;;;;;;;5034591;28;20026;-77
2022/06/29 09:58:47;;;;;;;7.45;4.72;;;;;;;;;;5033796;28;20034;-75
2022/06/29 10:04:00;;;;;;;3.83;2.72;;;;;;;;;;5034436;28;20040;-77
2022/06/29 10:06:26;;;;;;;3.90;2.38;;;;;;;;;;5034044;28;20400;-75
2022/06/29 10:08:53;;;;;;;5.68;2.20;;;;;;;;;;5014025;28;20038;-74
2022/06/29 10:14:38;;;;;;;5.22;2.40;;;;;;;;;;5014628;28;20033;-72
2022/06/29 10:17:10;;;;;;;3.92;2.60;;;;;;;;;;5017249;28;20083;-73
2022/06/29 10:19:54;;;;;;;2.72;2.00;;;;;;;;;;5033462;28;20120;-75
2022/06/29 10:22:20;;;;;;;4.97;2.20;;;;;;;;;;5033573;28;20048;-73
2022/06/29 10:25:07;;;;;;;2.67;1.95;;;;;;;;;;5034176;28;20030;-72
2022/06/29 10:27:33;;;;;;;6.22;2.90;;;;;;;;;;5033838;28;20030;-72
2022/06/29 10:30:18;;;;;;;10.60;2.67;;;;;;;;;;5033353;28;20112;-76
2022/06/29 10:32:44;;;;;;;4.07;2.50;;;;;;;;;;5033202;28;20448;-73
2022/06/29 10:35:10;;;;;;;4.18;2.25;;;;;;;;;;5033869;28;20022;-71
2022/06/29 10:37:54;;;;;;;4.93;2.00;;;;;;;;;;5033713;28;20029;-74
2022/06/29 10:40:26;;;;;;;6.40;2.30;;;;;;;;;;5033824;28;20397;-71
2022/06/29 10:43:07;;;;;;;5.93;2.38;;;;;;;;;;5033870;28;20052;-70
2022/06/29 10:45:37;;;;;;;6.13;2.03;;;;;;;;;;5032925;28;20037;-72
2022/06/29 10:48:12;;;;;;;5.72;2.72;;;;;;;;;;5033665;28;20039;-72
2022/06/29 10:50:40;;;;;;;4.65;2.55;;;;;;;;;;5033475;28;20045;-76
2022/06/29 10:53:09;;;;;;;5.90;2.35;;;;;;;;;;5033254;28;20033;-78
2022/06/29 10:55:37;;;;;;;7.53;2.50;;;;;;;;;;5032272;28;20044;-73
2022/06/29 10:58:04;;;;;;;2.53;1.90;;;;;;;;;;5032959;28;20021;-72
2022/06/29 11:00:34;;;;;;;4.90;2.15;;;;;;;;;;5033297;28;20030;-73
2022/06/29 11:03:08;;;;;;;6.63;2.10;;;;;;;;;;5032953;28;20033;-76
2022/06/29 11:05:35;;;;;;;5.28;2.22;;;;;;;;;;5033239;28;20037;-76
2022/06/29 11:13:29;;;;;;;6.45;2.20;;;;;;;;;;5013265;28;20037;-74
2022/06/29 11:15:59;;;;;;;6.05;3.72;;;;;;;;;;5012805;28;20021;-75
2022/06/29 11:18:28;;;;;;;3.75;2.40;;;;;;;;;;5027044;28;20503;-76
2022/06/29 11:20:55;;;;;;;3.67;2.13;;;;;;;;;;5032271;28;20152;-71
2022/06/29 11:23:29;;;;;;;7.10;2.80;;;;;;;;;;5031625;28;20096;-73
2022/06/29 11:25:56;;;;;;;4.80;2.28;;;;;;;;;;5032269;28;20225;-72
2022/06/29 11:28:28;;;;;;;8.52;2.60;;;;;;;;;;5032413;28;20155;-73
2022/06/29 11:31:09;;;;;;;5.55;2.25;;;;;;;;;;5017461;28;20030;-73
2022/06/29 11:33:41;;;;;;;7.20;3.37;;;;;;;;;;5015379;28;20100;-74
2022/06/29 11:36:09;;;;;;;3.35;2.38;;;;;;;;;;5025306;28;20025;-72
2022/06/29 11:38:44;;;;;;;5.38;2.28;;;;;;;;;;5014991;28;20077;-74
2022/06/29 11:41:16;;;;;;;6.38;2.53;;;;;;;;;;5014859;28;20030;-73
2022/06/29 11:43:43;;;;;;;3.67;2.28;;;;;;;;;;5014896;28;20492;-74
2022/06/29 11:46:21;;;;;;;5.85;2.55;;;;;;;;;;5023264;28;20384;-72
2022/06/29 11:51:36;;;;;;;3.33;2.25;;;;;;;;;;5016113;28;20440;-71
2022/06/29 11:54:06;;;;;;;4.00;2.45;;;;;;;;;;5033833;28;20091;-76
2022/06/29 11:56:32;;;;;;;5.07;2.40;;;;;;;;;;5028522;28;20038;-71
2022/06/29 11:59:06;;;;;;;2.97;2.28;;;;;;;;;;5022142;28;20538;-73
2022/06/29 12:01:32;;;;;;;4.80;2.28;;;;;;;;;;5018410;28;20038;-72
2022/06/29 12:04:02;;;;;;;5.22;2.45;;;;;;;;;;5020676;28;20040;-73
2022/06/29 12:06:39;;;;;;;3.28;2.08;;;;;;;;;;5020010;28;20030;-73
2022/06/29 12:09:05;;;;;;;6.38;2.33;;;;;;;;;;5013428;28;20036;-75
2022/06/29 12:11:31;;;;;;;4.22;2.47;;;;;;;;;;5012486;28;20033;-69
2022/06/29 12:13:57;;;;;;;4.32;2.45;;;;;;;;;;5011597;28;20459;-70
2022/06/29 12:16:22;;;;;;;3.97;2.50;;;;;;;;;;5023431;28;20028;-69
2022/06/29 12:18:48;;;;;;;3.75;2.35;;;;;;;;;;5013340;28;20037;-76
2022/06/29 12:21:14;;;;;;;5.80;2.80;;;;;;;;;;5018815;28;20041;-70
2022/06/29 12:23:40;;;;;;;4.70;2.22;;;;;;;;;;5029176;28;20480;-71
2022/06/29 12:26:06;;;;;;;3.97;2.33;;;;;;;;;;5028335;28;20481;-71
2022/06/29 12:28:32;;;;;;;7.18;2.78;;;;;;;;;;5012693;28;20104;-71
2022/06/29 12:30:58;;;;;;;5.43;2.40;;;;;;;;;;5024559;28;20099;-72
2022/06/29 12:33:24;;;;;;;7.10;2.50;;;;;;;;;;5023972;28;20395;-74
2022/06/29 12:35:50;;;;;;;4.85;2.53;;;;;;;;;;5029481;28;20029;-75
2022/06/29 12:38:16;;;;;;;4.53;2.13;;;;;;;;;;5024990;28;20033;-74
2022/06/29 12:40:42;;;;;;;5.20;2.42;;;;;;;;;;5015917;28;20109;-73
2022/06/29 12:43:08;;;;;;;4.05;2.50;;;;;;;;;;5012607;28;20034;-71
2022/06/29 12:45:34;;;;;;;8.02;2.38;;;;;;;;;;5011814;28;20026;-70
2022/06/29 12:48:01;;;;;;;8.23;2.92;;;;;;;;;;5012560;28;20389;-71
2022/06/29 12:50:27;;;;;;;3.33;2.40;;;;;;;;;;5003259;28;20693;-72
2022/06/29 12:52:53;;;;;;;7.82;2.47;;;;;;;;;;5023363;28;20034;-70
2022/06/29 12:55:20;;;;;;;3.25;2.20;;;;;;;;;;5030517;28;20018;-75
2022/06/29 12:57:48;;;;;;;4.88;2.58;;;;;;;;;;5028811;28;20112;-70
2022/06/29 13:00:15;;;;;;;3.78;2.60;;;;;;;;;;5020022;28;20045;-76
2022/06/29 13:02:42;;;;;;;3.78;2.10;;;;;;;;;;5029632;28;20033;-71
2022/06/29 13:05:08;;;;;;;6.75;2.42;;;;;;;;;;5028572;28;20060;-73
2022/06/29 13:07:34;;;;;;;3.60;2.20;;;;;;;;;;5028886;28;20025;-74
2022/06/29 13:10:01;;;;;;;8.05;2.55;;;;;;;;;;5016744;28;20026;-71
2022/06/29 13:12:27;;;;;;;3.53;2.20;;;;;;;;;;5012179;28;20030;-72
2022/06/29 13:14:53;;;;;;;7.78;2.58;;;;;;;;;;5014534;28;20033;-73
2022/06/29 13:17:19;;;;;;;4.50;2.33;;;;;;;;;;5028718;28;20044;-72
2022/06/29 13:19:45;;;;;;;5.65;2.42;;;;;;;;;;5030368;28;20105;-73
2022/06/29 13:22:16;;;;;;;4.30;2.33;;;;;;;;;;5021166;28;20184;-76
2022/06/29 13:24:42;;;;;;;6.10;2.30;;;;;;;;;;5027977;28;20037;-72
2022/06/29 13:27:09;;;;;;;3.80;2.28;;;;;;;;;;5018163;28;20029;-71
2022/06/29 13:29:35;;;;;;;4.80;2.28;;;;;;;;;;5034967;28;20114;-71
2022/06/29 13:32:01;;;;;;;4.22;2.45;;;;;;;;;;5029950;28;20032;-74
2022/06/29 13:34:28;;;;;;;4.97;2.35;;;;;;;;;;5033385;28;20494;-72
2022/06/29 13:36:55;;;;;;;5.13;2.38;;;;;;;;;;5033218;28;20017;-73
2022/06/29 13:39:21;;;;;;;4.63;2.40;;;;;;;;;;5032437;28;20034;-72
2022/06/29 13:41:47;;;;;;;3.65;2.30;;;;;;;;;;5032679;28;20112;-71
2022/06/29 13:44:14;;;;;;;7.18;2.50;;;;;;;;;;5035014;28;20037;-73
2022/06/29 13:46:43;;;;;;;5.18;2.47;;;;;;;;;;5019297;28;20468;-72
2022/06/29 13:49:10;;;;;;;5.28;2.50;;;;;;;;;;5028514;28;20064;-72
2022/06/29 13:51:35;;;;;;;4.85;2.60;;;;;;;;;;5026576;28;20125;-71
2022/06/29 13:54:01;;;;;;;5.22;2.63;;;;;;;;;;5015720;28;20026;-70
2022/06/29 13:56:28;;;;;;;4.38;2.40;;;;;;;;;;5025718;28;20026;-70
2022/06/29 13:58:57;;;;;;;6.72;2.35;;;;;;;;;;5014775;28;20037;-74
2022/06/29 14:01:22;;;;;;;5.95;2.58;;;;;;;;;;5024190;28;20424;-72
2022/06/29 14:03:49;;;;;;;4.57;2.50;;;;;;;;;;5031225;28;20306;-72
2022/06/29 14:06:15;;;;;;;6.68;2.45;;;;;;;;;;5017064;28;20026;-73
2022/06/29 14:08:41;;;;;;;6.30;2.90;;;;;;;;;;5023507;28;20456;-73
2022/06/29 14:11:07;;;;;;;10.18;2.58;;;;;;;;;;5015857;28;20017;-73
2022/06/29 14:13:34;;;;;;;4.18;2.28;;;;;;;;;;5017445;28;20040;-76
2022/06/29 14:16:00;;;;;;;6.97;2.30;;;;;;;;;;5014776;28;20026;-76
2022/06/29 14:18:27;;;;;;;3.88;2.15;;;;;;;;;;5027381;28;20084;-75
2022/06/29 14:20:54;;;;;;;4.60;2.25;;;;;;;;;;5029330;28;20078;-72
2022/06/29 14:23:20;;;;;;;4.80;2.47;;;;;;;;;;5015155;28;20034;-76
2022/06/29 14:25:49;;;;;;;6.82;2.45;;;;;;;;;;5021277;28;20231;-75
2022/06/29 14:28:15;;;;;;;6.32;2.60;;;;;;;;;;5027747;28;20040;-70
2022/06/29 14:30:41;;;;;;;3.20;2.20;;;;;;;;;;5032564;28;20490;-74
2022/06/29 14:33:07;;;;;;;5.38;2.50;;;;;;;;;;5018512;28;20033;-74
2022/06/29 14:35:33;;;;;;;4.43;2.10;;;;;;;;;;5017232;28;20468;-76
2022/06/29 14:38:02;;;;;;;5.35;2.20;;;;;;;;;;5025462;28;20434;-75
2022/06/29 14:40:32;;;;;;;5.32;2.60;;;;;;;;;;5033611;28;20369;-75
2022/06/29 14:42:59;;;;;;;4.80;2.40;;;;;;;;;;5024510;28;20381;-74
2022/06/29 14:45:25;;;;;;;9.07;2.30;;;;;;;;;;5028502;28;20428;-74
2022/06/29 14:47:51;;;;;;;6.60;2.50;;;;;;;;;;5022241;28;20112;-71
2022/06/29 14:50:18;;;;;;;4.50;2.53;;;;;;;;;;5013743;28;20026;-73
2022/06/29 14:52:44;;;;;;;4.90;2.70;;;;;;;;;;5014081;28;20380;-73
2022/06/29 14:55:10;;;;;;;3.65;2.40;;;;;;;;;;5014191;28;20026;-73
2022/06/29 14:57:37;;;;;;;5.95;2.60;;;;;;;;;;5025824;28;20439;-71
2022/06/29 15:00:09;;;;;;;8.00;2.40;;;;;;;;;;5034038;28;20029;-73
2022/06/29 15:02:35;;;;;;;4.65;2.38;;;;;;;;;;5020540;28;20030;-73
2022/06/29 15:05:01;;;;;;;4.55;2.63;;;;;;;;;;5013205;28;20444;-71