Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:33;;;;;;;32.10;20.00;;;13.30;99.90;;;;;;5033760;28;20046;-74
2022/09/11 00:04:02;;;;;;;29.50;19.30;;;13.30;99.90;;;;;;5017675;28;20060;-75
2022/09/11 00:06:30;;;;;;;;;;;13.30;99.90;;;;;;5034794;28;20057;-73
2022/09/11 00:09:03;;;;;;;32.97;20.85;;;13.30;99.90;;;;;;5033394;28;19925;-74
2022/09/11 00:11:39;;;;;;;30.73;21.00;;;13.30;99.90;;;;;;5034362;28;20045;-74
2022/09/11 00:14:16;;;;;;;31.33;21.13;;;13.20;99.90;;;;;;5033080;28;20586;-74
2022/09/11 00:16:45;;;;;;;32.10;20.63;;;13.20;99.90;;;;;;5033949;28;20045;-74
2022/09/11 00:19:19;;;;;;;36.88;21.23;;;13.20;99.90;;;;;;5033850;28;20053;-74
2022/09/11 00:21:48;;;;;;;38.28;22.13;;;13.20;99.90;;;;;;5032423;28;20049;-75
2022/09/11 00:24:16;;;;;;;33.95;21.85;;;13.10;99.90;;;;;;5034530;28;20048;-76
2022/09/11 00:26:46;;;;;;;35.35;21.83;;;13.10;99.90;;;;;;5034582;28;20042;-74
2022/09/11 00:29:13;;;;;;;37.38;21.88;;;13.10;99.90;;;;;;5033557;28;20041;-73
2022/09/11 00:31:41;;;;;;;30.85;21.10;;;13.10;99.90;;;;;;5034377;28;20056;-74
2022/09/11 00:34:08;;;;;;;28.52;20.27;;;13.10;99.90;;;;;;5032573;28;20049;-74
2022/09/11 00:36:40;;;;;;;37.58;20.40;;;13.10;99.90;;;;;;5034171;28;20061;-75
2022/09/11 00:39:09;;;;;;;31.30;20.33;;;13.10;99.90;;;;;;5017584;28;20384;-77
2022/09/11 00:41:40;;;;;;;33.65;20.02;;;13.00;99.90;;;;;;5033000;28;20494;-72
2022/09/11 00:44:34;;;;;;;30.80;21.10;;;13.00;99.90;;;;;;5033744;28;20041;-72
2022/09/11 00:47:07;;;;;;;34.95;20.73;;;13.00;99.90;;;;;;5033578;28;20360;-74
2022/09/11 00:49:52;;;;;;;33.50;21.40;;;13.20;99.90;;;;;;5036886;28;20120;-76
2022/09/11 00:52:31;;;;;;;32.20;22.92;;;12.90;99.90;;;;;;5054377;28;20048;-75
2022/09/11 00:55:04;;;;;;;36.03;24.50;;;12.90;99.90;;;;;;5035763;28;20049;-74
2022/09/11 00:57:38;;;;;;;41.20;22.92;;;12.90;99.90;;;;;;5054093;28;20053;-73
2022/09/11 01:00:07;;;;;;;34.47;23.83;;;12.90;99.90;;;;;;5035524;28;20455;-73
2022/09/11 01:02:37;;;;;;;42.47;24.00;;;12.90;99.90;;;;;;5053749;28;20045;-74
2022/09/11 01:05:06;;;;;;;38.20;25.15;;;12.90;99.90;;;;;;5054169;28;20468;-73
2022/09/11 01:07:35;;;;;;;37.55;25.02;;;12.90;99.90;;;;;;5052765;28;20049;-72
2022/09/11 01:10:04;;;;;;;38.78;25.25;;;12.90;99.90;;;;;;5037579;28;20068;-74
2022/09/11 01:12:53;;;;;;;39.90;25.33;;;12.80;99.90;;;;;;5039952;28;20048;-73
2022/09/11 01:15:34;;;;;;;39.97;24.92;;;12.80;99.90;;;;;;5039243;28;20045;-74
2022/09/11 01:18:27;;;;;;;43.17;26.92;;;12.80;99.90;;;;;;5057447;28;20053;-72
2022/09/11 01:21:22;;;;;;;42.42;25.85;;;12.80;99.90;;;;;;5039178;28;20472;-72
2022/09/11 01:24:19;;;;;;;39.80;24.63;;;12.70;99.90;;;;;;5039779;28;20052;-74
2022/09/11 01:27:24;;;;;;;41.40;25.77;;;12.70;99.90;;;;;;5056333;28;20041;-74
2022/09/11 01:30:03;;;;;;;49.15;26.25;;;12.70;99.90;;;;;;5039942;28;20056;-74
2022/09/11 01:32:58;;;;;;;45.60;28.20;;;12.70;99.90;;;;;;5039634;28;20056;-74
2022/09/11 01:35:51;;;;;;;47.25;28.88;;;12.70;99.90;;;;;;5038508;28;20052;-73
2022/09/11 01:38:32;;;;;;;44.28;28.17;;;12.60;99.90;;;;;;5039506;28;20045;-74
2022/09/11 01:41:33;;;;;;;45.60;27.60;;;12.60;99.90;;;;;;5055914;28;20049;-73
2022/09/11 01:44:11;;;;;;;42.00;26.15;;;12.60;99.90;;;;;;5039978;28;20033;-73
2022/09/11 01:46:48;;;;;;;40.35;25.85;;;12.60;99.90;;;;;;5039710;28;20158;-73
2022/09/11 01:49:24;;;;;;;39.15;26.00;;;12.60;99.90;;;;;;5039115;28;20467;-73
2022/09/11 01:52:02;;;;;;;37.00;26.52;;;12.60;99.90;;;;;;5057135;28;20063;-76
2022/09/11 01:54:54;;;;;;;39.75;25.63;;;12.50;99.90;;;;;;5038541;28;20467;-73
2022/09/11 01:57:44;;;;;;;35.53;24.80;;;12.60;99.90;;;;;;5039488;28;20060;-74
2022/09/11 02:00:13;;;;;;;40.58;25.33;;;12.50;99.90;;;;;;5038572;28;20049;-75
2022/09/11 02:02:58;;;;;;;39.85;25.80;;;12.50;99.90;;;;;;5039346;28;20375;-74
2022/09/11 02:05:42;;;;;;;41.53;24.95;;;12.50;99.90;;;;;;5039421;28;20045;-75
2022/09/11 02:08:19;;;;;;;42.80;25.35;;;12.50;99.90;;;;;;5037885;28;20467;-74
2022/09/11 02:10:55;;;;;;;40.83;24.88;;;12.50;99.90;;;;;;5039010;28;20045;-73
2022/09/11 02:13:31;;;;;;;40.50;24.73;;;12.50;99.90;;;;;;5039004;28;20372;-73
2022/09/11 02:16:21;;;;;;;39.53;25.13;;;12.50;99.90;;;;;;5022535;28;20053;-74
2022/09/11 02:19:00;;;;;;;37.47;23.73;;;12.40;99.90;;;;;;5038699;28;20056;-75
2022/09/11 02:21:29;;;;;;;45.20;25.15;;;12.40;99.90;;;;;;5037367;28;20478;-74
2022/09/11 02:23:58;;;;;;;36.13;23.70;;;12.40;99.90;;;;;;5056501;28;20045;-74
2022/09/11 02:26:29;;;;;;;39.22;24.52;;;12.40;99.90;;;;;;5038658;28;20049;-74
2022/09/11 02:28:58;;;;;;;46.25;25.13;;;12.30;99.90;;;;;;5037500;28;20033;-75
2022/09/11 02:31:26;;;;;;;45.75;24.30;;;12.30;99.90;;;;;;5038582;28;20049;-73
2022/09/11 02:33:56;;;;;;;43.90;25.15;;;12.30;99.90;;;;;;5037396;28;20048;-74
2022/09/11 02:36:30;;;;;;;;;;;12.30;99.90;;;;;;5038988;28;20069;-73
2022/09/11 02:39:34;;;;;;;43.92;24.27;;;12.20;99.90;;;;;;5038468;28;19921;-74
2022/09/11 02:42:35;;;;;;;42.40;25.20;;;12.20;99.90;;;;;;5037227;28;20044;-75
2022/09/11 02:45:40;;;;;;;44.78;25.23;;;12.10;99.90;;;;;;5038273;28;20463;-74
2022/09/11 02:48:16;;;;;;;44.95;25.75;;;12.10;99.90;;;;;;5037025;28;20048;-74
2022/09/11 02:51:05;;;;;;;49.33;25.98;;;12.00;99.90;;;;;;5038308;28;20045;-75
2022/09/11 02:54:16;;;;;;;46.72;27.48;;;12.00;99.90;;;;;;5037239;28;20056;-73
2022/09/11 02:56:52;;;;;;;48.65;27.23;;;12.00;99.90;;;;;;5037934;28;20049;-73
2022/09/11 02:59:32;;;;;;;45.65;25.38;;;12.00;99.90;;;;;;5038334;28;20050;-73
2022/09/11 03:02:00;;;;;;;45.58;24.83;;;12.00;99.90;;;;;;5037175;28;20051;-75
2022/09/11 03:04:30;;;;;;;42.28;25.42;;;12.00;99.90;;;;;;5038374;28;20053;-74
2022/09/11 03:06:58;;;;;;;39.80;25.95;;;12.00;99.90;;;;;;5020612;28;20045;-74
2022/09/11 03:09:25;;;;;;;41.63;25.48;;;12.00;99.90;;;;;;5037901;28;20041;-74
2022/09/11 03:11:58;;;;;;;38.85;25.20;;;12.00;99.90;;;;;;5021581;28;20049;-74
2022/09/11 03:14:26;;;;;;;41.05;24.65;;;12.10;99.90;;;;;;5036609;28;20060;-74
2022/09/11 03:16:54;;;;;;;40.50;24.60;;;12.20;99.90;;;;;;5037841;28;20037;-76
2022/09/11 03:19:23;;;;;;;46.22;25.40;;;12.20;99.90;;;;;;5038115;28;20044;-74
2022/09/11 03:21:51;;;;;;;44.42;25.40;;;12.30;99.90;;;;;;5053909;28;20040;-73
2022/09/11 03:24:21;;;;;;;40.15;24.67;;;12.30;99.90;;;;;;5037798;28;20045;-73
2022/09/11 03:26:49;;;;;;;48.30;27.55;;;12.40;99.90;;;;;;5036695;28;20041;-72
2022/09/11 03:29:17;;;;;;;46.42;26.90;;;12.40;99.90;;;;;;5021267;28;20052;-74
2022/09/11 03:31:45;;;;;;;50.72;28.25;;;12.50;99.90;;;;;;5054913;28;20387;-75
2022/09/11 03:34:13;;;;;;;63.30;31.83;;;12.50;99.90;;;;;;5036075;28;20452;-74
2022/09/11 03:36:40;;;;;;;88.95;34.35;;;12.60;99.90;;;;;;5037779;28;20049;-74
2022/09/11 03:39:08;;;;;;;97.95;35.13;;;12.70;99.90;;;;;;5054795;28;20056;-74
2022/09/11 03:41:36;;;;;;;;;;;12.80;99.90;;;;;;5036671;28;20483;-74
2022/09/11 03:44:04;;;;;;;133.13;38.75;;;12.80;99.90;;;;;;5054616;28;19921;-73
2022/09/11 03:46:31;;;;;;;147.60;43.63;;;12.90;99.90;;;;;;5037310;28;20041;-73
2022/09/11 03:48:59;;;;;;;170.35;44.83;;;12.90;99.90;;;;;;5019456;28;20064;-75
2022/09/11 03:51:30;;;;;;;160.50;44.38;;;13.00;99.90;;;;;;5037596;28;20059;-74
2022/09/11 03:54:01;;;;;;;164.18;43.55;;;13.10;99.90;;;;;;5036081;28;20372;-74
2022/09/11 03:56:30;;;;;;;189.85;45.80;;;13.10;99.90;;;;;;5054496;28;20052;-74
2022/09/11 03:58:59;;;;;;;200.20;46.42;;;13.20;99.90;;;;;;5020679;28;20048;-73
2022/09/11 04:01:27;;;;;;;221.93;46.75;;;13.20;99.90;;;;;;5035969;28;20049;-74
2022/09/11 04:03:56;;;;;;;278.23;52.42;;;13.20;99.90;;;;;;5037405;28;20045;-73
2022/09/11 04:06:31;;;;;;;238.30;53.22;;;13.20;99.90;;;;;;5037257;28;20041;-73
2022/09/11 04:09:00;;;;;;;;;;;13.20;99.90;;;;;;5036352;28;20060;-74
2022/09/11 04:11:29;;;;;;;501.70;59.70;;;13.30;99.90;;;;;;5021133;28;20376;-74
2022/09/11 04:14:04;;;;;;;311.73;52.30;;;13.30;99.90;;;;;;5036189;28;20056;-73
2022/09/11 04:16:32;;;;;;;239.32;54.72;;;13.30;99.90;;;;;;5020453;28;20044;-75
2022/09/11 04:19:01;;;;;;;253.15;54.58;;;13.40;99.90;;;;;;5037128;28;20041;-74
2022/09/11 04:21:29;;;;;;;;;;;13.40;99.90;;;;;;5036291;28;20060;-74
2022/09/11 04:23:58;;;;;;;226.25;55.30;;;13.40;99.90;;;;;;5037193;28;19921;-74
2022/09/11 04:26:31;;;;;;;381.02;64.07;;;13.40;99.90;;;;;;5037074;28;20056;-73
2022/09/11 04:29:10;;;;;;;429.83;58.65;;;13.40;99.90;;;;;;5037318;28;20051;-73
2022/09/11 04:31:40;;;;;;;606.30;69.35;;;13.50;99.90;;;;;;5036756;28;20041;-74
2022/09/11 04:34:10;;;;;;;419.50;65.57;;;13.50;99.90;;;;;;5035818;28;20383;-74
2022/09/11 04:36:38;;;;;;;692.40;75.30;;;13.60;99.90;;;;;;5020398;28;20052;-74
2022/09/11 04:39:11;;;;;;;417.15;70.70;;;13.60;99.90;;;;;;5036803;28;20053;-73
2022/09/11 04:41:38;;;;;;;748.95;84.47;;;13.60;99.90;;;;;;5035627;28;20438;-75
2022/09/11 04:44:06;;;;;;;612.28;79.65;;;13.60;99.90;;;;;;5055046;28;20045;-73
2022/09/11 04:46:41;;;;;;;526.30;79.30;;;13.70;99.90;;;;;;5040412;28;20124;-74
2022/09/11 04:49:10;;;;;;;762.20;88.35;;;13.60;99.90;;;;;;5039725;28;20048;-73
2022/09/11 04:51:39;;;;;;;380.52;71.55;;;13.70;99.90;;;;;;5024365;28;20068;-73
2022/09/11 04:54:14;;;;;;;398.63;71.80;;;13.70;99.90;;;;;;5039354;28;20048;-74
2022/09/11 04:56:42;;;;;;;319.10;67.38;;;13.70;99.90;;;;;;5058006;28;20056;-74
2022/09/11 04:59:14;;;;;;;333.65;70.72;;;13.80;99.90;;;;;;5040195;28;20056;-73
2022/09/11 05:01:51;;;;;;;298.40;67.10;;;13.80;99.90;;;;;;5039408;28;20049;-73
2022/09/11 05:04:18;;;;;;;263.60;67.03;;;13.80;99.90;;;;;;5040421;28;20041;-74
2022/09/11 05:06:53;;;;;;;257.02;64.70;;;13.80;99.90;;;;;;5039011;28;20044;-74
2022/09/11 05:09:21;;;;;;;235.63;65.18;;;13.90;99.90;;;;;;5039985;28;20044;-73
2022/09/11 05:11:49;;;;;;;379.08;68.85;;;13.90;99.90;;;;;;5024282;28;20487;-74
2022/09/11 05:14:17;;;;;;;211.85;62.95;;;13.90;99.90;;;;;;5039343;28;20052;-73
2022/09/11 05:16:47;;;;;;;347.52;67.53;;;14.00;99.90;;;;;;5040328;28;20041;-74
2022/09/11 05:19:17;;;;;;;431.20;70.38;;;14.00;99.90;;;;;;5039797;28;20045;-75
2022/09/11 05:21:47;;;;;;;522.40;72.63;;;14.00;99.90;;;;;;5038676;28;20455;-74
2022/09/11 05:24:14;;;;;;;228.63;57.80;;;14.00;99.90;;;;;;5057306;28;20049;-73
2022/09/11 05:26:42;;;;;;;435.10;68.35;;;14.00;99.90;;;;;;5040117;28;20052;-73
2022/09/11 05:29:13;;;;;;;488.67;72.80;;;14.00;99.90;;;;;;5039767;28;20052;-72
2022/09/11 05:31:47;;;;;;;280.13;60.88;;;14.00;99.90;;;;;;5040040;28;20041;-74
2022/09/11 05:34:20;;;;;;;184.20;52.80;;;14.00;99.90;;;;;;5049531;28;20067;-73
2022/09/11 05:36:48;;;;;;;184.70;54.30;;;14.00;99.90;;;;;;5059795;28;20044;-74
2022/09/11 05:39:17;;;;;;;161.50;55.03;;;14.00;99.90;;;;;;5059472;28;20067;-74
2022/09/11 05:41:45;;;;;;;235.57;57.17;;;14.00;99.90;;;;;;5058461;28;20045;-74
2022/09/11 05:44:12;;;;;;;174.77;50.17;;;14.00;99.90;;;;;;5042878;28;20486;-74
2022/09/11 05:46:40;;;;;;;154.13;53.80;;;14.00;99.90;;;;;;5059545;28;20387;-74
2022/09/11 05:49:08;;;;;;;216.00;56.30;;;13.90;99.90;;;;;;5041544;28;20049;-73
2022/09/11 05:51:36;;;;;;;154.00;50.88;;;14.00;99.90;;;;;;5042731;28;20052;-73
2022/09/11 05:54:07;;;;;;;163.90;51.03;;;13.90;99.90;;;;;;5058220;28;20055;-73
2022/09/11 05:56:35;;;;;;;172.38;53.95;;;13.90;99.90;;;;;;5058629;28;20049;-75
2022/09/11 05:59:14;;;;;;;147.40;50.88;;;13.90;99.90;;;;;;5059303;28;20040;-74
2022/09/11 06:01:45;;;;;;;166.27;51.33;;;13.90;99.90;;;;;;5057966;28;20051;-72
2022/09/11 06:04:30;;;;;;;128.93;50.28;;;14.00;99.90;;;;;;5059559;28;20040;-74
2022/09/11 06:06:59;;;;;;;132.38;49.08;;;14.00;99.90;;;;;;5057944;28;20045;-73
2022/09/11 06:09:27;;;;;;;170.07;49.72;;;14.10;99.90;;;;;;5059281;28;20048;-73
2022/09/11 06:11:56;;;;;;;194.98;52.55;;;14.10;99.90;;;;;;5042313;28;20060;-74
2022/09/11 06:14:24;;;;;;;348.25;60.03;;;14.10;99.90;;;;;;5058291;28;20045;-75
2022/09/11 06:16:53;;;;;;;250.38;55.15;;;14.20;99.90;;;;;;5059142;28;20059;-73
2022/09/11 06:19:21;;;;;;;371.13;59.78;;;14.20;99.90;;;;;;5058664;28;20056;-74
2022/09/11 06:21:49;;;;;;;207.88;54.17;;;14.30;99.90;;;;;;5041128;28;20470;-75
2022/09/11 06:24:31;;;;;;;392.55;61.60;;;14.30;99.90;;;;;;5043326;28;20045;-73
2022/09/11 06:26:59;;;;;;;297.05;58.17;;;14.40;99.90;;;;;;5057569;28;20045;-74
2022/09/11 06:29:30;;;;;;;199.98;54.58;;;14.40;99.90;;;;;;5042440;28;20044;-74
2022/09/11 06:31:59;;;;;;;260.02;60.58;;;14.50;99.90;;;;;;5058566;28;20052;-74
2022/09/11 06:34:29;;;;;;;358.70;58.92;;;14.50;99.90;;;;;;5057462;28;20051;-74
2022/09/11 06:36:58;;;;;;;280.77;56.67;;;14.60;99.90;;;;;;5058906;28;20522;-73
2022/09/11 06:39:26;;;;;;;415.25;61.38;;;14.70;99.90;;;;;;5058407;28;20052;-75
2022/09/11 06:41:54;;;;;;;305.35;56.28;;;14.80;99.90;;;;;;5040987;28;20347;-73
2022/09/11 06:44:29;;;;;;;391.63;62.10;;;14.80;99.90;;;;;;5058373;28;20052;-74
2022/09/11 06:46:59;;;;;;;305.48;58.55;;;14.90;99.90;;;;;;5057144;28;20045;-73
2022/09/11 06:49:27;;;;;;;281.40;56.90;;;14.90;99.90;;;;;;5058354;28;20044;-74
2022/09/11 06:52:13;;;;;;;261.92;56.58;;;15.00;99.90;;;;;;5076042;28;20371;-73
2022/09/11 06:54:49;;;;;;;270.40;50.97;;;15.10;99.90;;;;;;5057119;28;20044;-73
2022/09/11 06:57:18;;;;;;;173.60;48.42;;;15.20;99.90;;;;;;5041741;28;20045;-75
2022/09/11 06:59:49;;;;;;;204.00;47.97;;;15.20;99.90;;;;;;5057832;28;20052;-75
2022/09/11 07:02:16;;;;;;;159.13;47.08;;;15.30;99.90;;;;;;5040235;28;20060;-75
2022/09/11 07:04:46;;;;;;;125.68;42.13;;;15.40;99.90;;;;;;5041106;28;20063;-75
2022/09/11 07:07:14;;;;;;;144.70;44.83;;;15.40;99.90;;;;;;5056255;28;20032;-73
2022/09/11 07:09:42;;;;;;;131.48;43.58;;;15.40;99.90;;;;;;5041458;28;20070;-75
2022/09/11 07:12:11;;;;;;;130.75;44.28;;;15.30;99.90;;;;;;5057873;28;20048;-75
2022/09/11 07:14:40;;;;;;;123.97;44.25;;;15.30;99.90;;;;;;5056573;28;20463;-73
2022/09/11 07:17:15;;;;;;;113.25;47.15;;;15.30;99.90;;;;;;5042469;28;20053;-73
2022/09/11 07:19:46;;;;;;;114.43;44.60;;;15.30;99.90;;;;;;5041360;28;20052;-73
2022/09/11 07:22:14;;;;;;;113.57;46.00;;;15.30;99.90;;;;;;5040283;28;20059;-74
2022/09/11 07:24:42;;;;;;;115.78;48.97;;;15.30;99.90;;;;;;5057524;28;20045;-75
2022/09/11 07:27:12;;;;;;;118.18;50.58;;;15.30;99.90;;;;;;5056565;28;20367;-75
2022/09/11 07:29:41;;;;;;;110.63;54.85;;;15.30;99.90;;;;;;5057818;28;20045;-74
2022/09/11 07:32:08;;;;;;;119.63;59.80;;;15.40;99.90;;;;;;5057083;28;20475;-74
2022/09/11 07:34:38;;;;;;;104.97;55.85;;;15.50;99.90;;;;;;5023820;28;20048;-73
2022/09/11 07:37:09;;;;;;;83.55;49.30;;;15.60;99.90;;;;;;5057333;28;20051;-73
2022/09/11 07:39:38;;;;;;;69.90;42.78;;;15.70;99.90;;;;;;5057211;28;20044;-74
2022/09/11 07:42:11;;;;;;;67.50;41.17;;;15.90;99.90;;;;;;5056263;28;20049;-75
2022/09/11 07:44:40;;;;;;;64.75;41.80;;;16.00;99.90;;;;;;5057559;28;20036;-74
2022/09/11 07:47:08;;;;;;;65.65;39.50;;;16.00;99.90;;;;;;5056198;28;20409;-74
2022/09/11 07:49:41;;;;;;;62.45;37.70;;;16.10;99.90;;;;;;5041524;28;20515;-74
2022/09/11 07:52:10;;;;;;;57.65;38.58;;;16.20;99.90;;;;;;5057729;28;20040;-73
2022/09/11 07:54:49;;;;;;;61.97;42.22;;;16.20;99.90;;;;;;5041349;28;20037;-73
2022/09/11 07:57:18;;;;;;;71.80;45.28;;;16.30;99.90;;;;;;5056965;28;20049;-74
2022/09/11 07:59:46;;;;;;;73.55;43.78;;;16.30;99.90;;;;;;5040762;28;20052;-75
2022/09/11 08:02:16;;;;;;;51.97;34.40;;;16.40;99.90;;;;;;5038612;28;20479;-75
2022/09/11 08:04:44;;;;;;;57.63;38.58;;;16.40;99.90;;;;;;5056511;28;20052;-75
2022/09/11 08:07:12;;;;;;;59.92;39.13;;;16.50;99.90;;;;;;5055785;28;20067;-75
2022/09/11 08:09:40;;;;;;;;;;;16.60;99.90;;;;;;5057321;28;20483;-75
2022/09/11 08:12:09;;;;;;;;;;;16.80;99.90;;;;;;5040910;28;19920;-75
2022/09/11 08:14:38;;;;;;;50.17;33.53;;;16.80;99.90;;;;;;5055588;28;19921;-78
2022/09/11 08:17:12;;;;;;;55.45;37.05;;;17.00;99.90;;;;;;5039931;28;20048;-75
2022/09/11 08:19:41;;;;;;;45.30;33.13;;;17.00;99.90;;;;;;5041918;28;20064;-75
2022/09/11 08:22:08;;;;;;;46.25;31.85;;;17.20;99.90;;;;;;5059374;28;20055;-75
2022/09/11 08:24:42;;;;;;;47.60;31.98;;;17.20;99.90;;;;;;5060847;28;20371;-75
2022/09/11 08:27:13;;;;;;;44.35;30.90;;;17.20;99.90;;;;;;5042424;28;20064;-74
2022/09/11 08:29:42;;;;;;;47.95;30.95;;;17.40;99.90;;;;;;5060566;28;20333;-75
2022/09/11 08:32:12;;;;;;;47.30;27.02;;;17.40;99.90;;;;;;5060155;28;20049;-74
2022/09/11 08:34:41;;;;;;;35.67;23.17;;;17.50;99.90;;;;;;5042893;28;20048;-75
2022/09/11 08:37:08;;;;;;;38.53;23.95;;;17.60;99.90;;;;;;5060488;28;20040;-74
2022/09/11 08:39:37;;;;;;;37.75;27.13;;;17.60;99.90;;;;;;5060377;28;20045;-75
2022/09/11 08:42:15;;;;;;;33.75;23.33;;;17.70;99.90;;;;;;5059201;28;20063;-75
2022/09/11 08:44:57;;;;;;;33.92;23.13;;;17.70;99.90;;;;;;5060090;28;20040;-75
2022/09/11 08:47:37;;;;;;;34.28;23.55;;;17.70;99.90;;;;;;5059160;28;20056;-74
2022/09/11 08:50:20;;;;;;;32.20;20.95;;;17.60;99.90;;;;;;5060172;28;20055;-74
2022/09/11 08:52:49;;;;;;;31.40;20.98;;;17.80;99.90;;;;;;5060199;28;20040;-75
2022/09/11 08:55:35;;;;;;;30.60;19.02;;;17.90;99.90;;;;;;5044341;28;20052;-76
2022/09/11 08:58:13;;;;;;;25.40;16.08;;;18.00;99.90;;;;;;5040617;28;20049;-76
2022/09/11 09:01:26;;;;;;;26.83;13.80;;;18.10;99.90;;;;;;5022749;28;20475;-75
2022/09/11 09:04:17;;;;;;;22.08;13.90;;;18.20;99.90;;;;;;5020946;28;20052;-75
2022/09/11 09:07:01;;;;;;;22.30;13.48;;;18.20;99.90;;;;;;5039482;28;20045;-75
2022/09/11 09:09:49;;;;;;;23.90;13.95;;;18.30;99.90;;;;;;5040634;28;20048;-75
2022/09/11 09:12:32;;;;;;;23.67;12.60;;;18.30;99.90;;;;;;5040375;28;20356;-75
2022/09/11 09:15:29;;;;;;;20.27;11.73;;;18.30;99.90;;;;;;5039070;28;20056;-75
2022/09/11 09:18:03;;;;;;;18.33;10.48;;;18.40;99.90;;;;;;5040419;28;20053;-76
2022/09/11 09:20:41;;;;;;;22.75;11.23;;;18.40;99.90;;;;;;5022922;28;20246;-76
2022/09/11 09:23:22;;;;;;;22.02;10.52;;;18.50;99.90;;;;;;5040138;28;20049;-75
2022/09/11 09:25:53;;;;;;;17.63;10.00;;;18.50;99.90;;;;;;5023478;28;20572;-76
2022/09/11 09:28:30;;;;;;;15.63;9.07;;;18.60;99.90;;;;;;5039160;28;20049;-74
2022/09/11 09:31:04;;;;;;;15.07;8.82;;;18.70;99.90;;;;;;5038770;28;20045;-74
2022/09/11 09:33:43;;;;;;;18.00;9.13;;;18.70;99.90;;;;;;5022563;28;20040;-74
2022/09/11 09:36:29;;;;;;;;;;;18.80;99.90;;;;;;5039960;28;20062;-76
2022/09/11 09:38:57;;;;;;;16.17;9.73;;;19.60;99.90;;;;;;5039778;28;19925;-71
2022/09/11 09:41:39;;;;;;;21.38;10.60;;;18.80;99.90;;;;;;5038717;28;20045;-71
2022/09/11 09:44:36;;;;;;;21.50;9.80;;;18.80;99.90;;;;;;5039628;28;20379;-72
2022/09/11 09:47:08;;;;;;;17.95;10.07;;;18.90;99.90;;;;;;5047292;28;20665;-73
2022/09/11 09:49:37;;;;;;;17.15;9.73;;;19.00;99.90;;;;;;5077229;28;20044;-72
2022/09/11 09:52:30;;;;;;;19.73;10.23;;;19.20;99.90;;;;;;5059323;28;20075;-73
2022/09/11 09:55:03;;;;;;;20.23;10.80;;;19.30;99.90;;;;;;5075480;28;20063;-72
2022/09/11 09:57:35;;;;;;;17.65;9.60;;;19.50;99.90;;;;;;5077290;28;20040;-73
2022/09/11 10:00:55;;;;;;;13.35;8.02;;;19.50;99.90;;;;;;5076876;28;20387;-78
2022/09/11 10:04:39;;;;;;;15.07;7.82;;;19.80;99.90;;;;;;5058532;28;20052;-80
2022/09/11 10:07:15;;;;;;;19.02;7.72;;;19.90;99.90;;;;;;5070605;28;20056;-76
2022/09/11 10:10:14;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:17:28;;;;;;;9.30;6.45;;;20.50;99.90;;;;;;5005184;28;20378;-80
2022/09/11 10:20:18;;;;;;;13.02;6.85;;;20.60;99.90;;;;;;5059224;28;20036;-75
2022/09/11 10:22:46;;;;;;;11.68;6.20;;;20.70;99.90;;;;;;5076551;28;20455;-70
2022/09/11 10:25:15;;;;;;;13.32;5.85;;;20.80;99.90;;;;;;5074368;28;20048;-74
2022/09/11 10:27:58;;;;;;;11.98;5.63;;;20.80;99.90;;;;;;5055161;28;20053;-74
2022/09/11 10:30:52;;;;;;;12.43;5.10;;;20.90;99.90;;;;;;5055920;28;20052;-74
2022/09/11 10:33:28;;;;;;;12.07;5.47;;;20.90;99.90;;;;;;5022575;28;20045;-73
2022/09/11 10:35:59;;;;;;;11.95;5.03;;;20.90;99.90;;;;;;5055903;28;20060;-74
2022/09/11 10:38:36;;;;;;;10.38;4.82;;;21.00;99.90;;;;;;5056290;28;20049;-75
2022/09/11 10:41:23;;;;;;;9.23;5.00;;;21.10;99.90;;;;;;5055013;28;20057;-75
2022/09/11 10:44:00;;;;;;;9.18;5.13;;;21.20;99.90;;;;;;5055925;28;20384;-77
2022/09/11 10:46:36;;;;;;;8.90;4.93;;;21.20;99.90;;;;;;5055877;28;20079;-76
2022/09/11 10:49:18;;;;;;;10.75;5.57;;;21.20;99.90;;;;;;5073350;28;20044;-77
2022/09/11 10:52:09;;;;;;;10.98;5.38;;;21.10;99.90;;;;;;5058797;28;20520;-76
2022/09/11 10:54:58;;;;;;;11.70;4.93;;;21.10;99.90;;;;;;5074413;28;20044;-76
2022/09/11 10:57:43;;;;;;;8.02;4.30;;;21.10;99.90;;;;;;5038193;28;20386;-76
2022/09/11 11:00:15;;;;;;;7.22;3.78;;;21.20;99.90;;;;;;5054484;28;20064;-78
2022/09/11 11:02:57;;;;;;;6.00;3.28;;;21.10;99.90;;;;;;5038410;28;20049;-77
2022/09/11 11:06:03;;;;;;;8.63;3.50;;;21.10;99.90;;;;;;5054597;28;20068;-78
2022/09/11 11:08:58;;;;;;;7.45;3.40;;;21.10;99.90;;;;;;5040200;28;20060;-78
2022/09/11 11:11:45;;;;;;;8.73;3.15;;;21.00;99.90;;;;;;5037844;28;20045;-78
2022/09/11 11:14:47;;;;;;;7.88;3.58;;;21.20;99.90;;;;;;5036010;28;20045;-77
2022/09/11 11:17:44;;;;;;;6.57;2.90;;;21.10;99.90;;;;;;5055198;28;20375;-74
2022/09/11 11:20:46;;;;;;;8.97;3.63;;;21.20;99.90;;;;;;5053409;28;20479;-82
2022/09/11 11:23:42;;;;;;;10.60;3.50;;;21.20;99.90;;;;;;5054976;28;20057;-83
2022/09/11 11:26:37;;;;;;;9.55;3.35;;;21.20;99.90;;;;;;5041636;28;20060;-84
2022/09/11 11:29:29;;;;;;;8.63;3.53;;;21.90;99.90;;;;;;5035957;28;20378;-81
2022/09/11 11:32:29;;;;;;;9.35;3.70;;;21.30;99.90;;;;;;5038261;28;20048;-81
2022/09/11 11:35:24;;;;;;;7.93;3.28;;;21.60;99.90;;;;;;5019654;28;20045;-82
2022/09/11 11:38:08;;;;;;;8.55;3.50;;;21.70;99.90;;;;;;5055197;28;20045;-72
2022/09/11 11:40:48;;;;;;;7.28;3.05;;;21.90;99.90;;;;;;5052771;28;20053;-76
2022/09/11 11:43:27;;;;;;;6.32;2.80;;;22.10;99.90;;;;;;5055370;28;20060;-80
2022/09/11 11:46:05;;;;;;;6.75;2.92;;;22.30;99.90;;;;;;5074700;28;20479;-80
2022/09/11 11:49:11;;;;;;;6.78;2.67;;;22.50;99.90;;;;;;5056368;28;20464;-78
2022/09/11 11:51:54;;;;;;;6.70;2.78;;;21.70;99.90;;;;;;5024409;28;20072;-80
2022/09/11 11:54:37;;;;;;;6.10;2.80;;;22.70;99.90;;;;;;5036674;28;20053;-84
2022/09/11 11:57:17;;;;;;;7.65;2.97;;;22.80;99.90;;;;;;5037787;28;20068;-75
2022/09/11 12:00:00;;;;;;;6.55;2.67;;;22.90;99.90;;;;;;5066134;28;20049;-76
2022/09/11 12:02:52;;;;;;;9.57;2.80;;;22.10;99.90;;;;;;5074669;28;20049;-81
2022/09/11 12:05:31;;;;;;;7.50;2.58;;;23.00;99.90;;;;;;5056518;28;20048;-77
2022/09/11 12:07:59;;;;;;;7.30;2.63;;;23.10;99.90;;;;;;5072732;28;20048;-75
2022/09/11 12:10:29;;;;;;;;;;;23.20;99.90;;;;;;5073515;28;20060;-73
2022/09/11 12:13:00;;;;;;;6.47;2.45;;;23.10;99.90;;;;;;5057503;28;19935;-75
2022/09/11 12:15:32;;;;;;;6.72;2.00;;;23.10;99.90;;;;;;5073397;28;20036;-75
2022/09/11 12:18:01;;;;;;;5.40;2.50;;;23.20;99.90;;;;;;5074442;28;20040;-75
2022/09/11 12:20:40;;;;;;;8.75;2.28;;;23.10;99.90;;;;;;5055925;28;20382;-75
2022/09/11 12:23:30;;;;;;;5.40;2.70;;;23.10;99.90;;;;;;5074601;28;20044;-75
2022/09/11 12:26:17;;;;;;;7.90;2.40;;;23.20;99.90;;;;;;5074275;28;20048;-75
2022/09/11 12:28:45;;;;;;;6.17;2.17;;;23.30;99.90;;;;;;5073329;28;20122;-75
2022/09/11 12:31:15;;;;;;;6.53;2.10;;;23.60;99.90;;;;;;5056862;28;20292;-75
2022/09/11 12:33:43;;;;;;;8.02;2.28;;;23.70;99.90;;;;;;5055740;28;20045;-75
2022/09/11 12:36:23;;;;;;;7.15;2.10;;;23.70;99.90;;;;;;5056871;28;20052;-75
2022/09/11 12:38:55;;;;;;;10.32;2.70;;;23.70;99.90;;;;;;5074417;28;20047;-75
2022/09/11 12:41:34;;;;;;;6.43;2.03;;;23.70;99.80;;;;;;5073204;28;20044;-75
2022/09/11 12:44:03;;;;;;;5.35;1.85;;;23.60;99.80;;;;;;5074158;28;20044;-76
2022/09/11 12:46:30;;;;;;;8.45;1.95;;;23.60;99.80;;;;;;5040033;28;20051;-75
2022/09/11 12:49:19;;;;;;;5.28;2.13;;;23.60;99.80;;;;;;5073027;28;20045;-75
2022/09/11 12:51:55;;;;;;;7.97;2.20;;;23.60;99.20;;;;;;5074086;28;20041;-76
2022/09/11 12:54:41;;;;;;;5.22;2.10;;;23.70;99.20;;;;;;5073195;28;20040;-77
2022/09/11 12:57:18;;;;;;;5.25;1.92;;;23.60;98.80;;;;;;5074042;28;20059;-75
2022/09/11 12:59:53;;;;;;;7.70;2.28;;;23.60;99.00;;;;;;5074196;28;20360;-75
2022/09/11 13:02:50;;;;;;;4.95;2.03;;;23.50;98.70;;;;;;5073122;28;20071;-75
2022/09/11 13:05:33;;;;;;;6.68;1.65;;;23.40;99.00;;;;;;5075225;28;20049;-75
2022/09/11 13:08:22;;;;;;;5.60;1.90;;;23.40;98.60;;;;;;5076445;28;20047;-75
2022/09/11 13:10:50;;;;;;;5.97;1.98;;;23.50;98.90;;;;;;5077839;28;20044;-75
2022/09/11 13:13:43;;;;;;;6.82;1.90;;;23.50;98.80;;;;;;5059991;28;20052;-75
2022/09/11 13:16:35;;;;;;;10.48;2.33;;;23.70;98.40;;;;;;5077721;28;20040;-77
2022/09/11 13:19:06;;;;;;;6.60;2.05;;;23.90;98.50;;;;;;5077345;28;20051;-75
2022/09/11 13:21:40;;;;;;;6.03;2.20;;;23.90;98.50;;;;;;5059017;28;20059;-76
2022/09/11 13:24:22;;;;;;;4.68;1.75;;;24.00;98.70;;;;;;5077691;28;20044;-75