Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:15;;;;;;;6.20;4.30;;;;;;;6.55;100.00;97068.63;5098510;28;20486;-96
2022/11/23 00:02:40;;;;;;;4.43;3.22;;;;;;;6.54;100.00;97073.94;5099094;28;20142;-95
2022/11/23 00:05:07;;;;;;;4.47;2.97;;;;;;;6.50;100.00;97067.06;5098644;28;20071;-94
2022/11/23 00:07:33;;;;;;;4.43;3.03;;;;;;;6.54;100.00;97076.59;5098876;28;20144;-95
2022/11/23 00:09:59;;;;;;;6.45;3.75;;;;;;;6.48;100.00;97066.25;5098536;28;20047;-96
2022/11/23 00:12:25;;;;;;;6.13;3.90;;;;;;;6.51;100.00;97082.84;5099525;28;20486;-95
2022/11/23 00:14:51;;;;;;;5.47;3.40;;;;;;;6.46;100.00;97073.38;5097242;28;20198;-96
2022/11/23 00:17:18;;;;;;;5.57;3.92;;;;;;;6.55;100.00;97083.63;5098399;28;20074;-95
2022/11/23 00:19:44;;;;;;;6.93;5.00;;;;;;;6.45;100.00;97101.56;5100152;28;20050;-96
2022/11/23 00:22:09;;;;;;;7.22;4.57;;;;;;;6.41;100.00;97083.25;5098601;28;20040;-94
2022/11/23 00:24:35;;;;;;;5.72;3.67;;;;;;;6.60;100.00;97115.13;5097564;28;20158;-95
2022/11/23 00:27:01;;;;;;;5.80;3.53;;;;;;;6.50;100.00;97098.75;5097765;28;20048;-95
2022/11/23 00:29:27;;;;;;;7.70;5.20;;;;;;;6.54;100.00;97113.56;5097604;28;20056;-94
2022/11/23 00:31:53;;;;;;;7.47;5.18;;;;;;;6.69;100.00;97134.13;5097299;28;20448;-95
2022/11/23 00:34:20;;;;;;;5.00;3.25;;;;;;;6.57;100.00;97119.59;5097050;28;20040;-94
2022/11/23 00:36:46;;;;;;;5.75;3.17;;;;;;;6.53;100.00;97114.50;5098006;28;20048;-95
2022/11/23 00:39:12;;;;;;;4.85;3.15;;;;;;;6.61;100.00;97130.88;5098252;28;20044;-94
2022/11/23 00:41:38;;;;;;;5.78;3.03;;;;;;;6.53;100.00;97114.50;5097105;28;20052;-95
2022/11/23 00:44:04;;;;;;;8.70;4.70;;;;;;;6.65;100.00;97139.56;5097588;28;20067;-95
2022/11/23 00:46:30;;;;;;;6.88;4.30;;;;;;;6.54;100.00;97126.78;5097393;28;20048;-95
2022/11/23 00:48:57;;;;;;;7.63;5.28;;;;;;;6.58;100.00;97128.38;5097419;28;20075;-96
2022/11/23 00:51:26;;;;;;;6.82;4.28;;;;;;;6.64;100.00;97124.66;5096528;28;20044;-95
2022/11/23 00:53:52;;;;;;;5.95;4.65;;;;;;;6.71;100.00;97142.00;5096290;28;20055;-96
2022/11/23 00:56:20;;;;;;;6.30;3.97;;;;;;;6.69;100.00;97147.31;5095923;28;20091;-95
2022/11/23 00:58:48;;;;;;;7.28;4.68;;;;;;;6.57;100.00;97132.81;5097437;28;20077;-94
2022/11/23 01:01:14;;;;;;;9.15;6.13;;;;;;;6.50;100.00;97120.72;5097218;28;20451;-95
2022/11/23 01:03:42;;;;;;;8.00;4.60;;;;;;;6.67;100.00;97149.16;5096932;28;20052;-94
2022/11/23 01:06:11;;;;;;;7.20;4.10;;;;;;;6.55;100.00;97132.00;5097150;28;20052;-95
2022/11/23 01:08:39;;;;;;;7.03;3.73;;;;;;;6.56;100.00;97139.00;5097071;28;20051;-95
2022/11/23 01:11:07;;;;;;;7.15;3.90;;;;;;;6.52;100.00;97139.16;5096727;28;20062;-95
2022/11/23 01:13:33;;;;;;;7.07;3.70;;;;;;;6.50;100.00;97136.56;5096738;28;20082;-96
2022/11/23 01:16:00;;;;;;;6.47;3.50;;;;;;;6.60;100.00;97158.25;5096908;28;20044;-96
2022/11/23 01:18:26;;;;;;;5.45;3.65;;;;;;;6.48;100.00;97140.19;5096820;28;20198;-96
2022/11/23 01:20:52;;;;;;;7.03;3.65;;;;;;;6.56;100.00;97159.25;5096683;28;20043;-94
2022/11/23 01:23:18;;;;;;;5.93;3.92;;;;;;;6.58;100.00;97163.56;5096503;28;20044;-95
2022/11/23 01:25:45;;;;;;;5.13;3.97;;;;;;;6.41;100.00;97139.56;5096777;28;20048;-96
2022/11/23 01:28:11;;;;;;;6.72;3.75;;;;;;;6.36;100.00;97147.66;5097979;28;20492;-95
2022/11/23 01:30:37;;;;;;;6.55;3.90;;;;;;;6.37;100.00;97154.63;5098015;28;20090;-95
2022/11/23 01:33:03;;;;;;;5.50;3.97;;;;;;;6.44;100.00;97162.34;5097310;28;20044;-95
2022/11/23 01:35:29;;;;;;;5.80;4.07;;;;;;;6.38;100.00;97155.53;5100046;28;20101;-95
2022/11/23 01:37:55;;;;;;;6.63;4.00;;;;;;;6.39;100.00;97157.22;5098245;28;20044;-95
2022/11/23 01:40:21;;;;;;;6.95;4.07;;;;;;;6.30;100.00;97153.16;5098616;28;20047;-95
2022/11/23 01:42:53;;;;;;;6.38;3.92;;;;;;;6.38;100.00;97177.50;5096670;28;20062;-96
2022/11/23 01:45:39;;;;;;;5.70;3.42;;;;;;;6.32;100.00;97163.66;5097729;28;20062;-96
2022/11/23 01:48:11;;;;;;;4.47;2.85;;;;;;;6.34;100.00;97177.66;5097228;28;20067;-95
2022/11/23 01:50:37;;;;;;;5.20;3.33;;;;;;;6.26;100.00;97161.25;5095869;28;20044;-95
2022/11/23 01:53:03;;;;;;;6.13;3.00;;;;;;;6.28;100.00;97176.09;5096321;28;20050;-95
2022/11/23 01:55:31;;;;;;;4.30;2.95;;;;;;;6.28;100.00;97172.59;5096319;28;20044;-95
2022/11/23 01:58:00;;;;;;;5.13;3.40;;;;;;;6.21;100.00;97160.56;5097118;28;20035;-95
2022/11/23 02:00:26;;;;;;;4.95;3.03;;;;;;;6.24;100.00;97165.72;5097531;28;20134;-95
2022/11/23 02:02:55;;;;;;;6.25;3.60;;;;;;;6.27;100.00;97178.81;5097153;28;20044;-95
2022/11/23 02:05:26;;;;;;;5.93;3.33;;;;;;;6.36;100.00;97194.31;5096925;28;20070;-95
2022/11/23 02:07:53;;;;;;;5.47;3.15;;;;;;;6.21;100.00;97182.53;5095621;28;20528;-96
2022/11/23 02:10:20;;;;;;;6.35;4.00;;;;;;;6.22;100.00;97186.00;5096303;28;20134;-95
2022/11/23 02:12:46;;;;;;;6.60;4.00;;;;;;;6.32;100.00;97204.13;5095689;28;20064;-95
2022/11/23 02:15:13;;;;;;;5.22;3.80;;;;;;;6.26;100.00;97196.41;5095378;28;20047;-96
2022/11/23 02:17:40;;;;;;;5.63;4.18;;;;;;;6.35;100.00;97209.31;5096122;28;20070;-96
2022/11/23 02:20:09;;;;;;;6.88;4.45;;;;;;;6.42;100.00;97225.78;5095262;28;20036;-94
2022/11/23 02:22:43;;;;;;;6.35;4.25;;;;;;;6.26;100.00;97204.31;5095886;28;20473;-95
2022/11/23 02:25:18;;;;;;;5.95;4.50;;;;;;;6.39;100.00;97233.81;5096713;28;20079;-94
2022/11/23 02:27:46;;;;;;;8.32;5.10;;;;;;;6.21;100.00;97200.13;5096260;28;20059;-94
2022/11/23 02:30:12;;;;;;;6.75;4.65;;;;;;;6.37;100.00;97228.56;5096592;28;20048;-94
2022/11/23 02:32:38;;;;;;;7.05;4.90;;;;;;;6.31;100.00;97223.53;5096760;28;20052;-96
2022/11/23 02:35:04;;;;;;;8.20;5.40;;;;;;;6.17;100.00;97208.16;5096749;28;20054;-96
2022/11/23 02:37:30;;;;;;;7.10;4.85;;;;;;;6.27;100.00;97235.09;5097266;28;20040;-95
2022/11/23 02:39:59;;;;;;;7.57;4.50;;;;;;;6.27;100.00;97239.53;5096596;28;20406;-95
2022/11/23 02:42:27;;;;;;;6.15;4.55;;;;;;;6.21;100.00;97226.53;5096147;28;20040;-94
2022/11/23 02:45:04;;;;;;;6.50;4.40;;;;;;;6.19;100.00;97228.38;5097589;28;20044;-96
2022/11/23 02:47:31;;;;;;;7.60;4.53;;;;;;;6.30;100.00;97248.19;5099510;28;20093;-96
2022/11/23 02:49:57;;;;;;;6.13;4.18;;;;;;;6.20;100.00;97236.22;5098228;28;20044;-95
2022/11/23 02:52:22;;;;;;;7.13;4.57;;;;;;;6.19;100.00;97228.38;5097391;28;20484;-95
2022/11/23 02:54:48;;;;;;;6.55;4.20;;;;;;;6.30;100.00;97242.03;5099687;28;20051;-95
2022/11/23 02:57:14;;;;;;;6.85;4.18;;;;;;;6.15;100.00;97227.59;5100235;28;20147;-95
2022/11/23 02:59:41;;;;;;;5.90;4.25;;;;;;;6.14;100.00;97231.16;5099784;28;20036;-95
2022/11/23 03:02:08;;;;;;;5.68;4.07;;;;;;;6.10;100.00;97237.47;5098812;28;20040;-96
2022/11/23 03:04:34;;;;;;;9.45;3.92;;;;;;;6.06;100.00;97235.84;5098990;28;20048;-96
2022/11/23 03:07:00;;;;;;;5.90;4.07;;;;;;;6.06;100.00;97244.59;5098431;28;20050;-94
2022/11/23 03:09:27;;;;;;;7.13;4.07;;;;;;;6.04;100.00;97256.13;5097769;28;20558;-96
2022/11/23 03:11:53;;;;;;;5.90;3.90;;;;;;;6.01;100.00;97256.22;5099763;28;20044;-96
2022/11/23 03:14:19;;;;;;;5.63;4.00;;;;;;;6.06;100.00;97254.31;5100298;28;20040;-95
2022/11/23 03:16:45;;;;;;;5.93;3.97;;;;;;;6.07;100.00;97261.28;5099532;28;20093;-95
2022/11/23 03:19:12;;;;;;;6.30;4.18;;;;;;;6.10;100.00;97256.78;5102167;28;20040;-95
2022/11/23 03:21:38;;;;;;;6.35;3.95;;;;;;;6.14;100.00;97257.56;5103750;28;20052;-95
2022/11/23 03:24:05;;;;;;;5.43;3.72;;;;;;;6.12;100.00;97275.22;5104082;28;20494;-95
2022/11/23 03:26:30;;;;;;;5.13;3.63;;;;;;;6.06;100.00;97278.91;5104686;28;20070;-95
2022/11/23 03:28:56;;;;;;;8.02;4.22;;;;;;;5.91;100.00;97266.19;5104325;28;20043;-95
2022/11/23 03:31:22;;;;;;;6.50;4.60;;;;;;;5.79;100.00;97251.63;5102389;28;20108;-96
2022/11/23 03:33:48;;;;;;;5.28;3.85;;;;;;;5.75;100.00;97261.41;5102540;28;20062;-95
2022/11/23 03:36:16;;;;;;;4.75;3.45;;;;;;;5.74;100.00;97257.03;5103774;28;20067;-96
2022/11/23 03:38:41;;;;;;;6.72;4.05;;;;;;;5.73;100.00;97257.97;5102272;28;20050;-95
2022/11/23 03:41:08;;;;;;;5.38;3.45;;;;;;;5.77;100.00;97269.28;5100032;28;20139;-94
2022/11/23 03:43:34;;;;;;;5.53;3.92;;;;;;;5.82;100.00;97287.59;5099187;28;20134;-95
2022/11/23 03:46:00;;;;;;;4.55;3.10;;;;;;;5.72;100.00;97279.09;5101824;28;20044;-95
2022/11/23 03:48:26;;;;;;;4.90;3.08;;;;;;;5.61;100.00;97279.44;5101520;28;20040;-96
2022/11/23 03:50:51;;;;;;;4.40;2.88;;;;;;;5.63;100.00;97297.84;5102141;28;20067;-96
2022/11/23 03:53:19;;;;;;;4.68;3.08;;;;;;;5.64;100.00;97313.63;5103154;28;20085;-95
2022/11/23 03:55:45;;;;;;;6.72;3.53;;;;;;;5.54;100.00;97291.09;5103510;28;20040;-96
2022/11/23 03:58:11;;;;;;;4.60;3.28;;;;;;;5.53;100.00;97286.72;5102219;28;20436;-96
2022/11/23 04:00:37;;;;;;;5.45;3.45;;;;;;;5.49;100.00;97279.84;5100891;28;20040;-96
2022/11/23 04:03:03;;;;;;;6.00;3.90;;;;;;;5.53;100.00;97289.34;5102965;28;20469;-95
2022/11/23 04:05:29;;;;;;;5.97;4.05;;;;;;;5.54;100.00;97284.03;5102336;28;20143;-96
2022/11/23 04:07:55;;;;;;;6.80;4.10;;;;;;;5.67;100.00;97310.03;5102606;28;20055;-95
2022/11/23 04:10:22;;;;;;;5.28;3.95;;;;;;;5.53;100.00;97284.06;5102348;28;20040;-95
2022/11/23 04:12:50;;;;;;;5.55;4.07;;;;;;;5.53;100.00;97287.59;5102652;28;20235;-96
2022/11/23 04:15:16;;;;;;;5.50;3.88;;;;;;;5.60;100.00;97284.78;5103113;28;20028;-95
2022/11/23 04:17:42;;;;;;;5.97;3.80;;;;;;;5.59;100.00;97280.41;5103064;28;20040;-96
2022/11/23 04:20:09;;;;;;;6.15;3.80;;;;;;;5.56;100.00;97286.63;5099435;28;20059;-96
2022/11/23 04:22:35;;;;;;;6.22;4.15;;;;;;;5.63;100.00;97297.84;5100529;28;20040;-95
2022/11/23 04:25:01;;;;;;;5.75;4.00;;;;;;;5.65;100.00;97304.81;5100507;28;20043;-96
2022/11/23 04:27:28;;;;;;;6.88;4.45;;;;;;;5.63;100.00;97297.84;5102598;28;20193;-96
2022/11/23 04:29:54;;;;;;;6.03;3.97;;;;;;;5.68;100.00;97307.38;5103776;28;20214;-94
2022/11/23 04:32:20;;;;;;;7.70;4.53;;;;;;;5.73;100.00;97302.78;5103315;28;20059;-94
2022/11/23 04:34:46;;;;;;;6.75;4.40;;;;;;;5.75;100.00;97295.69;5103556;28;20040;-95
2022/11/23 04:37:12;;;;;;;6.30;4.10;;;;;;;5.75;100.00;97302.75;5104183;28;20143;-95
2022/11/23 04:39:38;;;;;;;7.40;4.47;;;;;;;5.77;100.00;97293.03;5104367;28;20138;-95
2022/11/23 04:42:04;;;;;;;6.40;4.18;;;;;;;5.70;100.00;97304.66;5104775;28;20047;-95
2022/11/23 04:44:31;;;;;;;5.45;4.10;;;;;;;5.86;100.00;97334.94;5104421;28;20048;-96
2022/11/23 04:46:57;;;;;;;5.80;4.18;;;;;;;5.88;100.00;97326.97;5103213;28;20044;-96
2022/11/23 04:49:23;;;;;;;7.25;4.22;;;;;;;5.86;100.00;97324.38;5103224;28;20089;-96
2022/11/23 04:51:49;;;;;;;5.50;4.13;;;;;;;5.88;100.00;97327.84;5104512;28;20062;-95
2022/11/23 04:54:15;;;;;;;6.00;4.28;;;;;;;5.81;100.00;97312.22;5104113;28;20074;-96
2022/11/23 04:56:41;;;;;;;6.07;4.60;;;;;;;5.73;100.00;97313.34;5102700;28;20070;-95
2022/11/23 04:59:07;;;;;;;6.57;4.75;;;;;;;5.83;100.00;97335.00;5104369;28;20063;-96
2022/11/23 05:01:34;;;;;;;6.45;4.45;;;;;;;5.72;100.00;97311.59;5105229;28;20040;-96
2022/11/23 05:04:00;;;;;;;8.45;4.78;;;;;;;5.73;100.00;97317.75;5104582;28;20040;-96
2022/11/23 05:06:26;;;;;;;7.13;4.50;;;;;;;5.80;100.00;97326.34;5104620;28;20455;-95
2022/11/23 05:08:52;;;;;;;7.28;4.43;;;;;;;5.70;100.00;97315.19;5102600;28;20044;-96
2022/11/23 05:11:19;;;;;;;7.78;4.47;;;;;;;5.68;100.00;97319.66;5102313;28;20044;-96
2022/11/23 05:13:45;;;;;;;6.30;4.55;;;;;;;5.71;100.00;97335.41;5103045;28;20055;-96
2022/11/23 05:16:11;;;;;;;7.35;4.97;;;;;;;5.73;100.00;97337.09;5102849;28;20063;-96
2022/11/23 05:18:39;;;;;;;6.40;4.55;;;;;;;5.78;100.00;97349.28;5103915;28;20040;-96
2022/11/23 05:21:05;;;;;;;7.07;5.10;;;;;;;5.80;100.00;97358.84;5104951;28;20055;-96
2022/11/23 05:23:31;;;;;;;8.65;6.00;;;;;;;5.70;100.00;97362.69;5106106;28;20044;-96
2022/11/23 05:25:57;;;;;;;7.68;5.45;;;;;;;5.62;100.00;97343.59;5105896;28;20055;-95
2022/11/23 05:28:23;;;;;;;7.97;5.55;;;;;;;5.64;100.00;97362.84;5106326;28;20044;-96
2022/11/23 05:30:49;;;;;;;8.45;5.07;;;;;;;5.60;100.00;97361.25;5105360;28;20055;-96
2022/11/23 05:33:15;;;;;;;8.90;5.72;;;;;;;5.66;100.00;97364.56;5105517;28;20051;-96
2022/11/23 05:35:43;;;;;;;7.43;5.20;;;;;;;5.55;100.00;97351.69;5104211;28;20052;-95
2022/11/23 05:38:08;;;;;;;8.48;5.75;;;;;;;5.53;100.00;97355.25;5103661;28;20048;-96
2022/11/23 05:40:34;;;;;;;8.73;5.43;;;;;;;5.51;100.00;97365.88;5102733;28;20066;-96
2022/11/23 05:43:00;;;;;;;7.80;5.20;;;;;;;5.40;100.00;97362.69;5104389;28;20072;-95
2022/11/23 05:45:26;;;;;;;8.05;5.63;;;;;;;5.46;100.00;97373.03;5103560;28;20067;-96
2022/11/23 05:47:55;;;;;;;8.10;5.60;;;;;;;5.52;100.00;97372.88;5105123;28;20040;-96
2022/11/23 05:50:22;;;;;;;7.55;4.88;;;;;;;5.51;100.00;97391.38;5106052;28;20485;-95
2022/11/23 05:52:50;;;;;;;7.38;5.07;;;;;;;5.53;100.00;97414.16;5104189;28;20371;-95
2022/11/23 05:55:16;;;;;;;7.40;5.18;;;;;;;5.29;100.00;97397.28;5106415;28;20112;-96
2022/11/23 05:57:43;;;;;;;8.68;4.95;;;;;;;5.18;100.00;97390.56;5105213;28;20587;-95
2022/11/23 06:00:10;;;;;;;6.57;4.95;;;;;;;5.04;100.00;97386.53;5103969;28;20052;-96
2022/11/23 06:02:36;;;;;;;6.10;4.93;;;;;;;5.02;100.00;97398.88;5103561;28;20044;-95
2022/11/23 06:05:03;;;;;;;9.27;5.78;;;;;;;4.84;100.00;97392.34;5101892;28;20040;-96
2022/11/23 06:07:30;;;;;;;7.78;5.10;;;;;;;4.92;100.00;97410.56;5101587;28;20032;-95
2022/11/23 06:09:58;;;;;;;7.53;5.65;;;;;;;4.79;100.00;97393.34;5102693;28;20494;-94
2022/11/23 06:12:25;;;;;;;8.65;5.22;;;;;;;4.91;100.00;97416.75;5101177;28;20117;-95
2022/11/23 06:14:52;;;;;;;8.23;5.63;;;;;;;4.74;100.00;97391.69;5100656;28;20048;-96
2022/11/23 06:17:18;;;;;;;7.03;5.25;;;;;;;4.79;100.00;97404.75;5103455;28;20508;-94
2022/11/23 06:19:44;;;;;;;8.77;5.90;;;;;;;4.83;100.00;97416.06;5104082;28;20040;-96
2022/11/23 06:22:10;;;;;;;9.13;6.35;;;;;;;4.64;100.00;97394.59;5101370;28;20040;-95
2022/11/23 06:24:36;;;;;;;11.20;7.00;;;;;;;4.57;100.00;97391.25;5101159;28;20498;-95
2022/11/23 06:27:04;;;;;;;12.50;7.78;;;;;;;4.56;100.00;97392.19;5103293;28;20044;-95
2022/11/23 06:29:29;;;;;;;12.52;7.95;;;;;;;4.51;100.00;97387.03;5104893;28;20048;-96
2022/11/23 06:31:55;;;;;;;11.18;7.28;;;;;;;4.70;100.00;97426.06;5104950;28;20067;-95
2022/11/23 06:34:21;;;;;;;9.93;7.03;;;;;;;4.60;100.00;97406.13;5102360;28;20037;-94
2022/11/23 06:36:48;;;;;;;10.98;7.25;;;;;;;4.49;100.00;97394.09;5103321;28;20047;-95
2022/11/23 06:39:13;;;;;;;9.52;5.82;;;;;;;4.54;100.00;97391.34;5101469;28;20036;-95
2022/11/23 06:41:39;;;;;;;8.10;5.50;;;;;;;4.70;100.00;97420.78;5102691;28;20048;-94
2022/11/23 06:44:07;;;;;;;7.57;4.95;;;;;;;4.60;100.00;97400.84;5103693;28;20044;-95
2022/11/23 06:46:33;;;;;;;6.88;4.60;;;;;;;4.57;100.00;97403.56;5102715;28;20032;-96
2022/11/23 06:48:59;;;;;;;7.68;4.30;;;;;;;4.60;100.00;97409.63;5101679;28;20081;-96
2022/11/23 06:51:25;;;;;;;6.80;4.53;;;;;;;4.67;100.00;97411.19;5100343;28;20497;-95
2022/11/23 06:53:51;;;;;;;7.20;4.57;;;;;;;4.73;100.00;97418.94;5100776;28;20474;-96
2022/11/23 06:56:17;;;;;;;8.95;5.47;;;;;;;4.81;100.00;97426.63;5106131;28;20048;-95
2022/11/23 06:58:42;;;;;;;8.60;5.15;;;;;;;4.92;100.00;97437.78;5106570;28;20076;-95
2022/11/23 07:01:11;;;;;;;9.07;5.18;;;;;;;4.99;100.00;97433.22;5105015;28;20222;-95
2022/11/23 07:03:37;;;;;;;9.02;5.30;;;;;;;5.18;100.00;97457.28;5105277;28;20075;-95
2022/11/23 07:06:05;;;;;;;9.45;5.82;;;;;;;5.23;100.00;97444.88;5103953;28;20071;-95
2022/11/23 07:08:31;;;;;;;7.90;5.25;;;;;;;5.40;100.00;97460.25;5104111;28;20044;-96
2022/11/23 07:11:00;;;;;;;7.60;5.53;;;;;;;5.51;100.00;97458.16;5104303;28;20055;-95
2022/11/23 07:13:26;;;;;;;7.13;4.88;;;;;;;5.67;100.00;97465.63;5104265;28;20528;-96
2022/11/23 07:15:51;;;;;;;8.23;5.32;;;;;;;5.79;100.00;97480.25;5102837;28;20048;-96
2022/11/23 07:18:19;;;;;;;8.60;5.63;;;;;;;5.86;100.00;97495.84;5103071;28;20040;-96
2022/11/23 07:20:45;;;;;;;11.38;6.80;;;;;;;5.82;100.00;97483.66;5102026;28;20489;-96
2022/11/23 07:23:11;;;;;;;14.95;8.80;;;;;;;5.89;100.00;97493.13;5101610;28;20032;-95
2022/11/23 07:25:37;;;;;;;14.35;9.68;;;;;;;5.99;100.00;97491.13;5101951;28;20187;-96
2022/11/23 07:28:06;;;;;;;16.02;10.27;;;;;;;6.11;100.00;97498.66;5102435;28;20044;-95
2022/11/23 07:30:33;;;;;;;15.67;9.37;;;;;;;6.33;100.00;97519.13;5101185;28;20097;-96
2022/11/23 07:33:00;;;;;;;12.98;8.88;;;;;;;6.42;100.00;97515.34;5102447;28;20052;-94
2022/11/23 07:35:27;;;;;;;12.60;8.60;;;;;;;6.69;100.00;97532.13;5102986;28;20040;-96
2022/11/23 07:37:54;;;;;;;12.68;8.95;;;;;;;6.72;100.00;97525.00;5104108;28;20044;-95
2022/11/23 07:40:20;;;;;;;12.05;8.57;;;;;;;6.97;100.00;97550.63;5102321;28;20079;-96
2022/11/23 07:42:45;;;;;;;10.48;8.00;;;;;;;7.08;100.00;97559.06;5103246;28;20105;-94
2022/11/23 07:45:12;;;;;;;12.35;8.88;;;;;;;7.06;100.00;97526.53;5103618;28;20040;-95
2022/11/23 07:47:38;;;;;;;14.43;8.52;;;;;;;7.20;100.00;97523.44;5104818;28;20072;-95
2022/11/23 07:50:06;;;;;;;11.98;8.18;;;;;;;7.39;100.00;97531.59;5104093;28;20511;-96
2022/11/23 07:52:35;;;;;;;13.50;8.30;;;;;;;7.50;100.00;97540.03;5101921;28;20044;-95
2022/11/23 07:55:00;;;;;;;11.90;7.90;;;;;;;7.55;100.00;97546.03;5102771;28;20135;-94
2022/11/23 07:57:26;;;;;;;11.18;7.88;;;;;;;7.36;100.00;97521.13;5102826;28;20063;-93
2022/11/23 07:59:52;;;;;;;12.50;8.15;;;;;;;7.38;100.00;97541.31;5103301;28;20048;-95
2022/11/23 08:02:18;;;;;;;11.10;7.82;;;;;;;7.33;100.00;97532.69;5105345;28;20076;-94
2022/11/23 08:04:44;;;;;;;15.70;9.68;;;;;;;7.42;100.00;97565.91;5103440;28;20110;-93
2022/11/23 08:07:10;;;;;;;14.65;8.63;;;;;;;7.28;100.00;97552.25;5103342;28;20051;-94
2022/11/23 08:09:38;;;;;;;11.50;7.70;;;;;;;7.19;100.00;97530.50;5102816;28;20044;-94
2022/11/23 08:12:04;;;;;;;10.07;7.38;;;;;;;7.24;100.00;97534.75;5102995;28;20048;-92
2022/11/23 08:14:30;;;;;;;11.68;8.48;;;;;;;7.40;100.00;97560.66;5103090;28;20111;-95
2022/11/23 08:16:56;;;;;;;18.40;11.80;;;;;;;7.30;100.00;97550.44;5104060;28;20485;-94
2022/11/23 08:19:22;;;;;;;14.82;9.70;;;;;;;7.13;100.00;97540.41;5100810;28;20051;-94
2022/11/23 08:21:48;;;;;;;14.30;9.75;;;;;;;7.23;100.00;97544.47;5102498;28;20047;-96
2022/11/23 08:24:14;;;;;;;16.45;10.65;;;;;;;7.25;100.00;97557.66;5101636;28;20064;-96
2022/11/23 08:26:41;;;;;;;14.02;9.02;;;;;;;7.17;100.00;97584.34;5102083;28;20092;-94
2022/11/23 08:29:07;;;;;;;11.52;8.13;;;;;;;7.05;100.00;97561.81;5102848;28;20105;-96
2022/11/23 08:31:33;;;;;;;12.32;7.95;;;;;;;7.32;100.00;97585.63;5101562;28;20040;-96
2022/11/23 08:33:59;;;;;;;14.23;8.55;;;;;;;7.48;100.00;97586.84;5103208;28;20055;-94
2022/11/23 08:36:25;;;;;;;13.20;9.25;;;;;;;7.47;100.00;97585.09;5100742;28;20427;-95
2022/11/23 08:38:53;;;;;;;11.60;7.97;;;;;;;7.68;100.00;97595.91;5102846;28;20028;-95
2022/11/23 08:41:22;;;;;;;12.82;8.05;;;;;;;7.52;100.00;97574.38;5100199;28;20431;-95
2022/11/23 08:43:50;;;;;;;;;;;;;;;7.92;100.00;97612.69;5101446;28;20631;-94
2022/11/23 08:46:16;;;;;;;11.50;7.35;;;;;;;7.76;100.00;97577.94;5099906;28;19935;-95
2022/11/23 08:48:42;;;;;;;11.93;8.65;;;;;;;7.77;100.00;97571.75;5102434;28;20048;-96
2022/11/23 08:51:08;;;;;;;14.60;7.72;;;;;;;7.87;100.00;97586.41;5104178;28;20042;-95
2022/11/23 08:53:35;;;;;;;10.93;7.68;;;;;;;7.70;100.00;97555.22;5103634;28;20040;-95
2022/11/23 08:56:01;;;;;;;13.10;8.57;;;;;;;7.78;100.00;97568.16;5107588;28;20116;-95
2022/11/23 08:58:27;;;;;;;11.75;8.00;;;;;;;7.65;100.00;97572.16;5107258;28;20135;-96
2022/11/23 09:00:54;;;;;;;11.25;7.43;;;;;;;7.94;100.00;97593.19;5105765;28;20040;-94
2022/11/23 09:03:21;;;;;;;11.38;8.00;;;;;;;8.15;100.00;97604.78;5106180;28;20069;-95
2022/11/23 09:05:47;;;;;;;11.45;7.50;;;;;;;7.99;100.00;97569.19;5106038;28;20040;-96
2022/11/23 09:08:15;;;;;;;12.43;8.30;;;;;;;8.06;100.00;97588.38;5107534;28;20075;-94
2022/11/23 09:10:41;;;;;;;11.55;8.40;;;;;;;8.08;100.00;97568.00;5106807;28;20048;-95
2022/11/23 09:13:08;;;;;;;11.60;8.30;;;;;;;8.22;100.00;97574.53;5106789;28;20070;-95
2022/11/23 09:15:34;;;;;;;14.55;8.02;;;;;;;8.33;100.00;97568.84;5106294;28;20056;-96
2022/11/23 09:18:03;;;;;;;11.38;7.93;;;;;;;8.65;100.00;97598.56;5108150;28;20110;-95
2022/11/23 09:20:29;;;;;;;11.55;7.15;;;;;;;8.56;100.00;97572.44;5108180;28;20044;-95
2022/11/23 09:22:55;;;;;;;10.48;7.05;;;;;;;8.61;100.00;97576.63;5108885;28;20044;-95
2022/11/23 09:25:23;;;;;;;10.30;7.47;;;;;;;8.72;100.00;97581.53;5108051;28;20058;-94
2022/11/23 09:27:57;;;;;;;10.02;7.30;;;;;;;8.62;98.75;97573.06;5107875;28;20040;-96
2022/11/23 09:30:24;;;;;;;9.00;6.28;;;;;;;8.53;99.91;97562.81;5107917;28;20032;-96
2022/11/23 09:32:53;;;;;;;11.50;6.80;;;;;;;8.62;100.00;97570.41;5108296;28;20066;-96
2022/11/23 09:35:21;;;;;;;;;;;;;;;8.96;100.00;97602.72;5107900;28;20326;-94
2022/11/23 09:37:47;;;;;;;10.15;7.32;;;;;;;8.92;100.00;97582.53;5108295;28;19920;-96
2022/11/23 09:40:16;;;;;;;9.75;7.10;;;;;;;8.98;97.87;97569.91;5108600;28;20112;-95
2022/11/23 09:43:10;;;;;;;9.32;6.53;;;;;;;8.92;94.33;97574.59;5108237;28;20044;-95
2022/11/23 09:45:46;;;;;;;8.38;6.18;;;;;;;8.93;93.80;97584.25;5098695;28;20055;-96
2022/11/23 09:48:41;;;;;;;8.40;5.72;;;;;;;8.87;94.36;97555.31;5107705;28;20044;-96
2022/11/23 09:51:14;;;;;;;9.75;6.30;;;;;;;8.94;95.65;97560.34;5106356;28;20040;-96
2022/11/23 09:53:46;;;;;;;9.30;6.93;;;;;;;9.07;95.94;97559.84;5107940;28;20044;-96
2022/11/23 09:56:17;;;;;;;8.52;5.63;;;;;;;9.17;95.70;97561.19;5107865;28;20047;-96
2022/11/23 09:58:43;;;;;;;8.15;6.25;;;;;;;9.11;93.41;97569.38;5107587;28;20044;-95
2022/11/23 10:01:13;;;;;;;9.55;6.40;;;;;;;9.25;93.67;97565.25;5107333;28;20040;-96
2022/11/23 10:03:44;;;;;;;10.68;7.20;;;;;;;9.45;94.41;97588.31;5108338;28;20142;-96
2022/11/23 10:06:20;;;;;;;8.60;5.90;;;;;;;9.59;92.39;97579.78;5107266;28;20043;-96
2022/11/23 10:08:57;;;;;;;10.52;5.05;;;;;;;9.64;89.11;97577.78;5107629;28;20040;-96
2022/11/23 10:11:51;;;;;;;9.23;5.57;;;;;;;9.74;90.57;97598.66;5107982;28;20046;-95
2022/11/23 10:14:32;;;;;;;6.55;4.85;;;;;;;9.59;92.83;97594.84;5107506;28;20044;-95
2022/11/23 10:17:13;;;;;;;8.00;4.68;;;;;;;9.66;91.88;97589.19;5108570;28;20059;-96
2022/11/23 10:19:55;;;;;;;5.55;3.30;;;;;;;9.79;90.26;97584.22;5114286;28;20108;-96
2022/11/23 10:22:52;;;;;;;7.03;4.22;;;;;;;9.73;86.80;97581.84;5115887;28;20038;-96
2022/11/23 10:36:54;;;;;;;5.85;3.80;;;;;;;9.51;86.65;97584.53;5069781;22;20044;-96
2022/11/23 10:39:53;;;;;;;6.60;4.00;;;;;;;9.54;87.55;97610.97;5035495;28;20061;-96
2022/11/23 10:43:03;;;;;;;7.05;4.35;;;;;;;9.35;86.50;97599.38;5028521;28;20046;-96
2022/11/23 10:46:15;;;;;;;6.10;3.33;;;;;;;9.39;87.71;97603.59;5032483;28;20492;-96
2022/11/23 10:48:46;;;;;;;4.13;2.67;;;;;;;9.37;86.34;97595.72;5028129;28;20054;-95
2022/11/23 10:51:22;;;;;;;4.53;3.20;;;;;;;9.58;83.96;97633.78;5029890;28;20030;-94
2022/11/23 10:57:39;;;;;;;8.48;3.72;;;;;;;9.36;84.33;97593.13;5046970;28;20052;-96
2022/11/23 11:00:53;;;;;;;7.75;4.03;;;;;;;9.45;83.20;97598.06;5052150;28;20068;-96
2022/11/23 11:03:51;;;;;;;7.50;4.20;;;;;;;9.62;84.87;97624.75;4956473;28;20133;-95
2022/11/23 11:09:57;;;;;;;5.38;3.50;;;;;;;9.52;85.49;97580.97;4899748;29;20059;-96
2022/11/23 11:12:28;;;;;;;6.70;4.40;;;;;;;9.65;86.19;97591.94;4899141;29;20077;-95
2022/11/23 11:15:01;;;;;;;5.97;3.70;;;;;;;9.54;86.41;97573.81;4899343;29;20061;-96
2022/11/23 11:24:06;;;;;;;4.90;2.92;;;;;;;9.57;84.38;97589.59;4854762;29;20046;-95
2022/11/23 11:26:36;;;;;;;3.88;2.72;;;;;;;9.63;86.63;97592.00;4860445;29;20069;-96
2022/11/23 11:29:08;;;;;;;4.13;2.78;;;;;;;9.72;84.58;97592.53;4860146;29;20110;-96
2022/11/23 11:31:53;;;;;;;6.38;2.92;;;;;;;9.93;82.44;97614.63;4857372;29;20053;-96
2022/11/23 11:34:49;;;;;;;5.50;3.28;;;;;;;9.83;83.84;97587.63;4855737;29;20053;-95
2022/11/23 11:37:41;;;;;;;6.20;3.20;;;;;;;10.06;84.32;97611.41;4855078;29;20050;-96
2022/11/23 11:47:30;;;;;;;6.05;3.53;;;;;;;10.06;83.00;97595.47;4863451;29;20038;-96
2022/11/23 11:57:25;;;;;;;3.72;2.20;;;;;;;9.95;78.89;97563.19;4837704;29;20089;-96
2022/11/23 11:59:56;;;;;;;4.80;2.72;;;;;;;9.97;79.50;97560.47;4931581;28;20030;-96
2022/11/23 12:02:27;;;;;;;4.47;2.22;;;;;;;10.03;77.87;97561.06;4974837;28;20030;-96
2022/11/23 12:05:03;;;;;;;4.45;2.30;;;;;;;10.04;79.76;97560.13;4974500;28;20051;-96
2022/11/23 12:07:32;;;;;;;3.58;2.45;;;;;;;10.05;77.63;97559.19;4973872;28;20051;-95
2022/11/23 12:10:05;;;;;;;4.35;2.63;;;;;;;10.10;78.05;97555.47;4975652;28;20054;-96
2022/11/23 12:12:38;;;;;;;4.78;2.45;;;;;;;10.01;78.99;97556.75;4976757;28;20143;-96
2022/11/23 12:15:17;;;;;;;3.53;2.35;;;;;;;10.12;74.94;97545.66;4974206;28;20046;-96
2022/11/23 12:18:21;;;;;;;4.22;2.35;;;;;;;10.12;76.82;97548.31;5027434;28;20054;-96
2022/11/23 12:21:20;;;;;;;3.92;2.13;;;;;;;10.24;74.69;97555.72;5054810;28;20033;-96