Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038369;28;20446;-80
2023/12/06 00:04:18;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5038454;28;20468;-81
2023/12/06 00:06:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5037952;28;20236;-80
2023/12/06 00:09:13;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5038108;28;20498;-81
2023/12/06 00:11:39;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5037426;28;20451;-80
2023/12/06 00:14:06;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5038522;28;20447;-81
2023/12/06 00:16:33;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037391;28;20461;-80
2023/12/06 00:19:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037561;28;20443;-80
2023/12/06 00:21:26;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5037426;28;20434;-80
2023/12/06 00:23:53;;;;;;;0.43;0.30;;;3.20;99.90;;;;;;5037585;28;20457;-80
2023/12/06 00:26:21;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5037429;28;20463;-80
2023/12/06 00:28:48;;;;;;;0.37;0.30;;;3.20;99.90;;;;;;5037453;28;20482;-80
2023/12/06 00:31:16;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5037283;28;20952;-81
2023/12/06 00:33:42;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5037923;28;20439;-80
2023/12/06 00:36:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037146;28;20462;-81
2023/12/06 00:38:37;;;;;;;0.67;0.50;;;3.20;99.90;;;;;;5035884;28;20450;-80
2023/12/06 00:41:04;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036584;28;20481;-80
2023/12/06 00:43:32;;;;;;;0.47;0.30;;;3.20;99.90;;;;;;5036799;28;20451;-81
2023/12/06 00:45:59;;;;;;;0.47;0.30;;;3.10;99.90;;;;;;5038236;28;20841;-80
2023/12/06 00:48:25;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036029;28;20947;-80
2023/12/06 00:50:52;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036569;28;20443;-80
2023/12/06 00:53:19;;;;;;;0.87;0.40;;;3.10;99.90;;;;;;5036503;28;20936;-80
2023/12/06 00:55:45;;;;;;;0.50;0.30;;;3.10;99.90;;;;;;5036335;28;20466;-80
2023/12/06 00:58:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5044427;28;20437;-80
2023/12/06 01:00:40;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035254;28;20449;-80
2023/12/06 01:03:07;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035331;28;20446;-80
2023/12/06 01:05:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034874;28;20458;-80
2023/12/06 01:08:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035282;28;20446;-80
2023/12/06 01:10:27;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5034553;28;20491;-80
2023/12/06 01:12:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034961;28;20439;-80
2023/12/06 01:15:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035147;28;20501;-80
2023/12/06 01:17:49;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5035066;28;21010;-80
2023/12/06 01:20:15;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035123;28;20450;-80
2023/12/06 01:22:42;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034842;28;20443;-80
2023/12/06 01:25:09;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035045;28;20781;-80
2023/12/06 01:27:36;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035451;28;20465;-80
2023/12/06 01:30:04;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5036000;28;20990;-80
2023/12/06 01:32:30;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5035928;28;20451;-80
2023/12/06 01:34:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035364;28;20443;-80
2023/12/06 01:37:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5035250;28;20467;-80
2023/12/06 01:39:52;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5034999;28;20943;-80
2023/12/06 01:42:19;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5036068;28;20453;-80
2023/12/06 01:44:45;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035543;28;20435;-80
2023/12/06 01:47:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035047;28;20462;-80
2023/12/06 01:49:40;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034990;28;21015;-80
2023/12/06 01:52:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038989;28;20489;-80
2023/12/06 01:54:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035684;28;20446;-80
2023/12/06 01:57:02;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035708;28;20455;-80
2023/12/06 01:59:29;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035567;28;20458;-80
2023/12/06 02:01:57;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035361;28;20843;-80
2023/12/06 02:04:24;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035397;28;20482;-80
2023/12/06 02:06:50;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5035506;28;20478;-80
2023/12/06 02:09:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035595;28;20482;-80
2023/12/06 02:11:46;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035414;28;20453;-80
2023/12/06 02:14:13;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035514;28;20954;-80
2023/12/06 02:16:40;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035005;28;20567;-80
2023/12/06 02:19:10;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035141;28;20443;-80
2023/12/06 02:21:37;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034874;28;20431;-81
2023/12/06 02:24:04;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035092;28;20526;-80
2023/12/06 02:26:32;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034835;28;20473;-81
2023/12/06 02:28:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034772;28;20804;-80
2023/12/06 02:31:26;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034882;28;20453;-80
2023/12/06 02:33:53;;;;;;;0.97;0.33;;;3.30;99.90;;;;;;5034888;28;20439;-80
2023/12/06 02:36:22;;;;;;;0.33;0.27;;;3.30;99.90;;;;;;5034635;28;20474;-80
2023/12/06 02:38:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034861;28;20454;-80
2023/12/06 02:41:17;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034698;28;20781;-80
2023/12/06 02:43:45;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5034628;28;20495;-80
2023/12/06 02:46:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034429;28;20471;-80
2023/12/06 02:48:40;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034609;28;20446;-80
2023/12/06 02:51:07;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034443;28;20486;-80
2023/12/06 02:53:34;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034486;28;20854;-80
2023/12/06 02:56:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034131;28;20463;-80
2023/12/06 02:58:27;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034539;28;20439;-80
2023/12/06 03:00:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033692;28;20449;-80
2023/12/06 03:03:22;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037547;28;20438;-80
2023/12/06 03:05:49;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5037844;28;20486;-80
2023/12/06 03:08:16;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5045538;28;20864;-80
2023/12/06 03:10:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037242;28;20483;-80
2023/12/06 03:13:10;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5037094;28;20442;-80
2023/12/06 03:15:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036767;28;20990;-80
2023/12/06 03:18:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5037107;28;20438;-80
2023/12/06 03:20:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5037144;28;20443;-80
2023/12/06 03:22:58;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5037041;28;20469;-80
2023/12/06 03:25:25;;;;;;;0.50;0.30;;;3.30;99.90;;;;;;5036861;28;20442;-80
2023/12/06 03:27:51;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5036984;28;20902;-80
2023/12/06 03:30:18;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5036573;28;20482;-80
2023/12/06 03:32:45;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5037022;28;20469;-80
2023/12/06 03:35:13;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5036832;28;20956;-80
2023/12/06 03:37:39;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036869;28;20477;-80
2023/12/06 03:40:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036767;28;20800;-80
2023/12/06 03:42:34;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5036727;28;20948;-80
2023/12/06 03:45:01;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5040816;28;20447;-80
2023/12/06 03:47:28;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5037485;28;20478;-80
2023/12/06 03:49:55;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5037447;28;20486;-80
2023/12/06 03:52:23;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5037651;28;20940;-80
2023/12/06 03:54:49;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5038172;28;20443;-80
2023/12/06 03:57:16;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5037743;28;20467;-80
2023/12/06 03:59:43;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5037400;28;20435;-80
2023/12/06 04:02:10;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5037428;28;20493;-80
2023/12/06 04:04:36;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5037134;28;20959;-80
2023/12/06 04:07:03;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5036832;28;20493;-80
2023/12/06 04:09:31;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5037261;28;20865;-80
2023/12/06 04:11:58;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5037295;28;20446;-80
2023/12/06 04:14:25;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5037215;28;20458;-80
2023/12/06 04:16:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036797;28;20465;-80
2023/12/06 04:19:19;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5037183;28;20457;-80
2023/12/06 04:21:45;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5037001;28;20948;-80
2023/12/06 04:24:12;;;;;;;0.33;0.27;;;3.50;99.90;;;;;;5036834;28;20454;-80
2023/12/06 04:26:40;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5037470;28;20470;-80
2023/12/06 04:29:07;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5038805;28;20443;-80
2023/12/06 04:31:35;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037539;28;20482;-80
2023/12/06 04:34:02;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5037343;28;20974;-80
2023/12/06 04:36:29;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036828;28;20482;-80
2023/12/06 04:38:55;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036503;28;20962;-80
2023/12/06 04:41:22;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036719;28;20443;-80
2023/12/06 04:43:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036655;28;20958;-80
2023/12/06 04:46:17;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036306;28;20481;-80
2023/12/06 04:48:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036309;28;20451;-80
2023/12/06 04:51:11;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036677;28;20474;-80
2023/12/06 04:53:37;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5036593;28;20530;-80
2023/12/06 04:56:04;;;;;;;0.83;0.40;;;3.50;99.90;;;;;;5036463;28;20870;-80
2023/12/06 04:58:31;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036861;28;20454;-79
2023/12/06 05:00:59;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5037303;28;20435;-80
2023/12/06 05:03:26;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036526;28;20872;-80
2023/12/06 05:05:53;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035746;28;20487;-80
2023/12/06 05:08:19;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036010;28;20438;-80
2023/12/06 05:10:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037161;28;20479;-81
2023/12/06 05:13:13;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036777;28;20501;-80
2023/12/06 05:15:40;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036116;28;20451;-80
2023/12/06 05:18:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5041438;28;20443;-80
2023/12/06 05:20:35;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5034673;28;20443;-80
2023/12/06 05:23:02;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5035003;28;20512;-80
2023/12/06 05:25:29;;;;;;;1.13;0.33;;;3.60;99.90;;;;;;5033947;28;20509;-80
2023/12/06 05:27:55;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034946;28;20446;-80
2023/12/06 05:30:22;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5034746;28;20844;-80
2023/12/06 05:32:49;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;5034983;28;20446;-80
2023/12/06 05:35:17;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034549;28;20438;-80
2023/12/06 05:37:43;;;;;;;0.30;0.27;;;3.60;99.90;;;;;;5036417;28;20471;-80
2023/12/06 05:40:11;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5036013;28;20935;-80
2023/12/06 05:42:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036006;28;20442;-80
2023/12/06 05:45:05;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5035870;28;20446;-81
2023/12/06 05:47:32;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5035340;28;21045;-80
2023/12/06 05:49:59;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5035462;28;20457;-80
2023/12/06 05:52:27;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5035220;28;20435;-80
2023/12/06 05:54:53;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5035298;28;20505;-80
2023/12/06 05:57:20;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5035384;28;20462;-80
2023/12/06 05:59:47;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5035235;28;20446;-80
2023/12/06 06:02:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035588;28;20434;-80
2023/12/06 06:04:40;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035172;28;20438;-80
2023/12/06 06:07:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034869;28;20510;-80
2023/12/06 06:09:36;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5035129;28;20807;-80
2023/12/06 06:12:03;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035032;28;20894;-80
2023/12/06 06:14:30;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034998;28;20455;-80
2023/12/06 06:16:57;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5034590;28;20458;-81
2023/12/06 06:19:23;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034690;28;20826;-80
2023/12/06 06:21:50;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034743;28;20443;-80
2023/12/06 06:24:17;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034886;28;20469;-80
2023/12/06 06:26:46;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034621;28;20462;-80
2023/12/06 06:29:13;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5035008;28;20446;-80
2023/12/06 06:31:40;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034261;28;20478;-80
2023/12/06 06:34:06;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034711;28;20443;-80
2023/12/06 06:36:33;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034898;28;20462;-80
2023/12/06 06:39:00;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5038943;28;20438;-81
2023/12/06 06:41:27;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5038532;28;20897;-80
2023/12/06 06:43:55;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5038820;28;20461;-80
2023/12/06 06:46:21;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5038599;28;20465;-80
2023/12/06 06:48:48;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5038561;28;20442;-80
2023/12/06 06:51:15;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5038180;28;20871;-80
2023/12/06 06:53:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5038416;28;20458;-80
2023/12/06 06:56:11;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5038389;28;20454;-80
2023/12/06 06:58:38;;;;;;;0.37;0.30;;;3.50;99.90;;;;;;5038273;28;20458;-80
2023/12/06 07:01:06;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5038036;28;20924;-80
2023/12/06 07:03:33;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5037859;28;20521;-80
2023/12/06 07:06:01;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5037472;28;20493;-80
2023/12/06 07:08:29;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5038144;28;20461;-80
2023/12/06 07:10:56;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5038700;28;20581;-80
2023/12/06 07:13:23;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5038595;28;20442;-80
2023/12/06 07:15:50;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5038057;28;20561;-80
2023/12/06 07:18:18;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5038815;28;20451;-80
2023/12/06 07:20:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5037791;28;20462;-80
2023/12/06 07:23:12;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5037972;28;20508;-80
2023/12/06 07:25:39;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5037799;28;20450;-80
2023/12/06 07:28:05;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5038972;28;20958;-79
2023/12/06 07:30:32;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;5043190;28;20944;-80
2023/12/06 07:32:59;;;;;;;0.30;0.23;;;3.60;99.90;;;;;;5036820;28;20447;-80
2023/12/06 07:35:31;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5036840;28;20446;-80
2023/12/06 07:38:02;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5036970;28;20435;-80
2023/12/06 07:40:33;;;;;;;0.50;0.30;;;3.70;99.90;;;;;;5036402;28;21029;-80
2023/12/06 07:43:00;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5036545;28;20435;-80
2023/12/06 07:45:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036655;28;20433;-80
2023/12/06 07:47:55;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5036033;28;20943;-80
2023/12/06 07:50:25;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5036686;28;20462;-80
2023/12/06 07:52:53;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5036580;28;20472;-80
2023/12/06 07:55:21;;;;;;;0.43;0.40;;;3.80;99.90;;;;;;5036882;28;20447;-80
2023/12/06 07:57:48;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5037398;28;20789;-80
2023/12/06 08:00:18;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5039516;28;20453;-81
2023/12/06 08:02:44;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5040743;28;20505;-81
2023/12/06 08:05:12;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5041157;28;20447;-81
2023/12/06 08:07:39;;;;;;;4.93;0.47;;;4.00;99.90;;;;;;5040931;28;20482;-81
2023/12/06 08:10:10;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5040507;28;20959;-81
2023/12/06 08:12:38;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5040585;28;20558;-81
2023/12/06 08:15:05;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5040276;28;20443;-81
2023/12/06 08:17:32;;;;;;;1.27;0.30;;;4.10;99.90;;;;;;5041312;28;20455;-81
2023/12/06 08:19:59;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5040503;28;20453;-81
2023/12/06 08:22:26;;;;;;;0.40;0.37;;;4.20;99.90;;;;;;5040513;28;20450;-81
2023/12/06 08:24:56;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5040471;28;20446;-81
2023/12/06 08:27:27;;;;;;;0.30;0.23;;;4.40;99.90;;;;;;5040424;28;20916;-82
2023/12/06 08:29:54;;;;;;;0.53;0.30;;;4.50;99.90;;;;;;5039791;28;20540;-80
2023/12/06 08:32:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5038729;28;20490;-82
2023/12/06 08:34:48;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5039200;28;20438;-81
2023/12/06 08:37:14;;;;;;;1.80;0.50;;;4.50;99.90;;;;;;5040165;28;20471;-80
2023/12/06 08:39:41;;;;;;;0.83;0.33;;;4.50;99.90;;;;;;5040441;28;20454;-81
2023/12/06 08:42:09;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5040321;28;20451;-80
2023/12/06 08:44:37;;;;;;;1.57;0.37;;;4.50;99.90;;;;;;5039802;28;20796;-81
2023/12/06 08:47:04;;;;;;;1.17;0.90;;;4.50;99.90;;;;;;5038013;28;20473;-82
2023/12/06 08:49:32;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;5036896;28;20457;-81
2023/12/06 08:51:59;;;;;;;0.73;0.43;;;4.50;99.90;;;;;;5036914;28;20544;-81
2023/12/06 08:54:26;;;;;;;4.23;1.80;;;4.50;99.90;;;;;;5037088;28;20443;-81
2023/12/06 08:56:52;;;;;;;0.63;0.60;;;4.60;99.90;;;;;;5036507;28;20484;-81
2023/12/06 08:59:19;;;;;;;0.80;0.67;;;4.60;99.90;;;;;;5035662;28;20451;-81
2023/12/06 09:01:47;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5036000;28;20462;-81
2023/12/06 09:04:14;;;;;;;0.77;0.37;;;4.60;99.90;;;;;;5035053;28;20443;-81
2023/12/06 09:06:40;;;;;;;1.70;0.70;;;4.60;99.90;;;;;;5035028;28;20478;-81
2023/12/06 09:09:08;;;;;;;1.43;0.70;;;4.60;99.90;;;;;;5035210;28;20951;-81
2023/12/06 09:11:35;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5035168;28;20482;-81
2023/12/06 09:14:02;;;;;;;1.50;0.90;;;4.60;99.90;;;;;;5035740;28;20438;-81
2023/12/06 09:16:28;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5035199;28;20475;-81
2023/12/06 09:18:56;;;;;;;0.67;0.60;;;4.60;99.90;;;;;;5035362;28;21034;-81
2023/12/06 09:21:27;;;;;;;0.87;0.63;;;4.60;99.90;;;;;;5037375;28;20200;-81
2023/12/06 09:23:54;;;;;;;1.23;0.50;;;4.60;99.90;;;;;;5037097;28;20434;-81
2023/12/06 09:26:21;;;;;;;1.27;0.90;;;4.60;99.90;;;;;;5042787;28;20463;-81
2023/12/06 09:28:47;;;;;;;1.00;0.80;;;4.60;99.90;;;;;;5037404;28;20455;-82
2023/12/06 09:31:14;;;;;;;1.03;0.90;;;4.60;99.90;;;;;;5038675;28;20451;-80
2023/12/06 09:33:42;;;;;;;2.40;0.60;;;4.60;99.90;;;;;;5037921;28;20808;-81
2023/12/06 09:36:11;;;;;;;3.60;1.07;;;4.50;99.90;;;;;;5037363;28;20474;-80
2023/12/06 09:38:38;;;;;;;1.47;1.00;;;4.50;99.90;;;;;;5042177;28;20563;-80
2023/12/06 09:41:05;;;;;;;1.13;0.80;;;4.50;99.90;;;;;;5035378;28;20478;-80
2023/12/06 09:43:32;;;;;;;1.50;0.40;;;4.50;99.90;;;;;;5035483;28;20451;-80
2023/12/06 09:45:59;;;;;;;1.80;0.80;;;4.50;99.90;;;;;;5035220;28;20474;-80
2023/12/06 09:48:26;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5035371;28;20979;-80
2023/12/06 09:50:53;;;;;;;1.67;1.10;;;4.50;99.90;;;;;;5035591;28;20457;-80
2023/12/06 09:53:22;;;;;;;3.17;1.10;;;4.50;99.90;;;;;;5035519;28;20860;-80
2023/12/06 09:55:49;;;;;;;0.67;0.63;;;4.50;99.90;;;;;;5035329;28;20459;-80
2023/12/06 09:58:17;;;;;;;1.30;0.80;;;4.40;99.90;;;;;;5034672;28;20458;-80
2023/12/06 10:00:44;;;;;;;1.27;1.07;;;4.40;99.90;;;;;;5035769;28;20808;-80
2023/12/06 10:03:12;;;;;;;0.83;0.67;;;4.40;99.90;;;;;;5035593;28;20439;-80
2023/12/06 10:05:39;;;;;;;1.17;1.07;;;4.40;99.90;;;;;;5034901;28;20570;-80
2023/12/06 10:08:06;;;;;;;0.87;0.60;;;4.40;99.90;;;;;;5035625;28;20512;-81
2023/12/06 10:10:35;;;;;;;2.70;1.27;;;4.30;99.90;;;;;;5035111;28;20457;-81
2023/12/06 10:13:02;;;;;;;1.60;1.47;;;4.30;99.90;;;;;;5038599;28;20896;-81
2023/12/06 10:15:37;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5037785;28;20454;-81
2023/12/06 10:18:04;;;;;;;1.13;0.90;;;4.30;99.90;;;;;;5037748;28;20457;-81
2023/12/06 10:20:31;;;;;;;1.17;1.07;;;4.30;99.90;;;;;;5038029;28;20431;-80
2023/12/06 10:22:58;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5037803;28;20443;-81
2023/12/06 10:25:24;;;;;;;2.40;1.50;;;4.30;99.90;;;;;;5038062;28;20450;-81
2023/12/06 10:27:52;;;;;;;1.07;0.93;;;4.30;99.90;;;;;;5038163;28;20454;-81
2023/12/06 10:30:21;;;;;;;1.53;0.90;;;4.30;99.90;;;;;;5038086;28;20473;-81
2023/12/06 10:32:48;;;;;;;0.93;0.77;;;4.30;99.90;;;;;;5037487;28;20486;-81
2023/12/06 10:35:16;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5038046;28;20449;-81
2023/12/06 10:37:43;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5037770;28;20477;-81
2023/12/06 10:40:11;;;;;;;1.00;0.97;;;4.40;99.90;;;;;;5037592;28;20453;-81
2023/12/06 10:42:40;;;;;;;1.10;1.03;;;4.50;99.90;;;;;;5038093;28;20450;-81
2023/12/06 10:45:11;;;;;;;2.20;1.07;;;4.60;99.90;;;;;;5037594;28;20447;-81
2023/12/06 10:47:40;;;;;;;2.57;1.07;;;4.60;99.90;;;;;;5037797;28;20471;-81
2023/12/06 10:50:10;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5037661;28;20439;-81
2023/12/06 10:52:37;;;;;;;1.80;0.87;;;4.60;99.90;;;;;;5037344;28;20486;-81
2023/12/06 10:55:06;;;;;;;0.60;0.40;;;4.60;99.90;;;;;;5037146;28;20438;-81
2023/12/06 10:57:34;;;;;;;3.97;1.50;;;4.50;99.90;;;;;;5037173;28;20979;-81
2023/12/06 11:00:02;;;;;;;0.93;0.83;;;4.50;99.90;;;;;;5035302;28;20447;-80
2023/12/06 11:02:30;;;;;;;2.10;0.70;;;4.50;99.90;;;;;;5035620;28;20442;-81
2023/12/06 11:05:05;;;;;;;1.47;1.37;;;4.40;99.90;;;;;;5033953;28;20457;-80
2023/12/06 11:07:50;;;;;;;3.10;1.00;;;4.40;99.90;;;;;;5033515;28;20485;-80
2023/12/06 11:10:28;;;;;;;1.43;0.90;;;4.30;99.90;;;;;;5033589;28;20411;-80
2023/12/06 11:13:06;;;;;;;0.90;0.57;;;4.40;99.90;;;;;;5034321;28;20470;-80
2023/12/06 11:15:45;;;;;;;0.97;0.93;;;4.40;99.90;;;;;;5035737;28;20892;-80
2023/12/06 11:18:17;;;;;;;3.50;0.53;;;4.40;99.90;;;;;;5035355;28;20960;-80
2023/12/06 11:20:45;;;;;;;2.40;0.87;;;4.50;99.90;;;;;;5033410;28;20471;-80
2023/12/06 11:23:11;;;;;;;1.70;1.27;;;4.40;99.90;;;;;;5041112;28;20818;-80
2023/12/06 11:25:42;;;;;;;2.80;0.93;;;4.30;99.90;;;;;;5040963;28;20438;-80
2023/12/06 11:28:12;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5040776;28;20411;-80
2023/12/06 11:30:46;;;;;;;2.63;1.07;;;4.30;99.90;;;;;;5039422;28;20454;-80
2023/12/06 11:33:15;;;;;;;1.17;0.80;;;4.30;99.90;;;;;;5039266;28;20481;-81
2023/12/06 11:35:45;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5039361;28;20500;-80
2023/12/06 11:38:12;;;;;;;0.93;0.70;;;4.40;99.90;;;;;;5038702;28;20454;-81
2023/12/06 11:40:51;;;;;;;1.37;1.37;;;4.50;99.90;;;;;;5038504;28;20450;-80
2023/12/06 11:43:29;;;;;;;1.13;0.97;;;4.50;99.90;;;;;;5038131;28;20438;-81
2023/12/06 11:46:03;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5038440;28;20466;-81
2023/12/06 11:48:32;;;;;;;2.77;0.93;;;4.40;99.90;;;;;;5050229;28;20427;-80
2023/12/06 11:51:01;;;;;;;1.80;1.07;;;4.50;99.90;;;;;;5037002;28;20462;-81
2023/12/06 11:53:28;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5036577;28;20819;-80
2023/12/06 11:55:55;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5036928;28;20849;-79
2023/12/06 11:58:22;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5037347;28;20454;-79
2023/12/06 12:00:51;;;;;;;2.60;1.33;;;4.50;99.90;;;;;;5037198;28;20419;-79
2023/12/06 12:03:18;;;;;;;2.93;1.63;;;4.50;99.90;;;;;;5037274;28;20457;-79
2023/12/06 12:05:47;;;;;;;0.93;0.80;;;4.40;99.90;;;;;;5036538;28;20485;-79
2023/12/06 12:08:15;;;;;;;1.13;1.00;;;4.40;99.90;;;;;;5036912;28;20451;-79
2023/12/06 12:10:42;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5037297;28;20438;-79
2023/12/06 12:13:16;;;;;;;1.43;1.43;;;4.40;99.90;;;;;;5036421;28;20479;-79
2023/12/06 12:15:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5037070;28;20480;-79
2023/12/06 12:18:18;;;;;;;1.83;0.83;;;4.30;99.90;;;;;;5037288;28;20485;-79
2023/12/06 12:20:46;;;;;;;1.13;0.80;;;4.30;99.90;;;;;;5036879;28;20458;-79
2023/12/06 12:23:13;;;;;;;1.23;1.17;;;4.30;99.90;;;;;;5036565;28;20940;-79
2023/12/06 12:25:46;;;;;;;2.10;0.93;;;4.30;99.90;;;;;;5036788;28;20446;-79
2023/12/06 12:28:15;;;;;;;1.13;0.67;;;4.30;99.90;;;;;;5036676;28;20427;-79
2023/12/06 12:30:42;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5036175;28;20454;-79
2023/12/06 12:33:09;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5036491;28;20475;-79
2023/12/06 12:35:36;;;;;;;1.57;0.90;;;4.30;99.90;;;;;;5036215;28;20438;-79
2023/12/06 12:38:04;;;;;;;5.20;1.60;;;4.30;99.90;;;;;;5036312;28;20455;-79
2023/12/06 12:40:31;;;;;;;2.90;1.50;;;4.30;99.90;;;;;;5036486;28;20442;-78
2023/12/06 12:42:58;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;5038773;28;20445;-79
2023/12/06 12:45:26;;;;;;;2.37;0.90;;;4.30;99.90;;;;;;5040366;28;20490;-79
2023/12/06 12:47:54;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5036225;28;20446;-79
2023/12/06 12:50:22;;;;;;;1.83;0.70;;;4.30;99.90;;;;;;5036510;28;20454;-79
2023/12/06 12:52:50;;;;;;;3.37;1.77;;;4.40;99.90;;;;;;5035839;28;20535;-79
2023/12/06 12:55:18;;;;;;;1.03;1.03;;;4.40;99.90;;;;;;5036111;28;20447;-79
2023/12/06 12:57:46;;;;;;;0.83;0.80;;;4.40;99.90;;;;;;5035660;28;20455;-79
2023/12/06 13:00:19;;;;;;;1.50;1.20;;;4.40;99.90;;;;;;5035597;28;20963;-79