Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:43;;;;;;;3.30;2.30;;;22.10;96.10;;;;;;5045205;28;20534;-68
2023/11/14 00:03:10;;;;;;;3.90;2.27;;;22.10;95.90;;;;;;5036702;28;20465;-68
2023/11/14 00:05:37;;;;;;;2.87;2.00;;;22.00;95.80;;;;;;5038614;28;20451;-70
2023/11/14 00:08:05;;;;;;;4.13;3.70;;;22.00;95.80;;;;;;5044473;28;20944;-70
2023/11/14 00:10:31;;;;;;;3.83;2.10;;;22.00;95.80;;;;;;5044689;28;20452;-71
2023/11/14 00:12:58;;;;;;;2.57;2.10;;;22.00;95.70;;;;;;5046227;28;20466;-68
2023/11/14 00:15:27;;;;;;;3.73;2.40;;;22.00;95.70;;;;;;5043069;28;22622;-69
2023/11/14 00:17:54;;;;;;;2.83;2.10;;;22.00;95.70;;;;;;5042899;28;20521;-70
2023/11/14 00:20:21;;;;;;;3.77;2.40;;;22.00;95.60;;;;;;5035468;28;20957;-69
2023/11/14 00:22:47;;;;;;;5.80;2.60;;;22.00;95.60;;;;;;5036025;28;20484;-66
2023/11/14 00:25:14;;;;;;;4.13;2.63;;;22.00;95.60;;;;;;5038613;28;20464;-69
2023/11/14 00:27:41;;;;;;;4.50;2.80;;;22.00;95.50;;;;;;5040127;28;20466;-70
2023/11/14 00:30:09;;;;;;;2.20;1.90;;;22.00;95.50;;;;;;5040173;28;20457;-67
2023/11/14 00:32:37;;;;;;;2.80;2.50;;;22.00;95.80;;;;;;5041774;28;20531;-68
2023/11/14 00:35:05;;;;;;;4.10;2.13;;;22.00;95.40;;;;;;5044413;28;20855;-69
2023/11/14 00:37:33;;;;;;;3.67;1.83;;;21.90;95.40;;;;;;5031318;28;20823;-70
2023/11/14 00:39:59;;;;;;;4.10;2.07;;;21.90;95.30;;;;;;5032822;28;20489;-70
2023/11/14 00:42:26;;;;;;;2.20;2.00;;;21.90;95.30;;;;;;5039749;28;20876;-67
2023/11/14 00:44:53;;;;;;;2.83;1.83;;;21.90;95.30;;;;;;5034136;28;20602;-68
2023/11/14 00:47:19;;;;;;;3.13;2.03;;;21.90;95.30;;;;;;5028878;28;20458;-68
2023/11/14 00:49:48;;;;;;;2.13;1.67;;;22.00;95.30;;;;;;5026542;28;20469;-67
2023/11/14 00:52:16;;;;;;;3.37;2.23;;;21.90;95.20;;;;;;5030725;28;20473;-70
2023/11/14 00:54:42;;;;;;;4.87;2.70;;;21.90;95.20;;;;;;5029861;28;21114;-65
2023/11/14 00:57:10;;;;;;;3.07;1.80;;;21.90;95.10;;;;;;5032936;28;20965;-64
2023/11/14 00:59:36;;;;;;;6.10;2.40;;;21.90;95.20;;;;;;5031327;28;20457;-62
2023/11/14 01:02:06;;;;;;;2.63;1.80;;;21.90;95.20;;;;;;5029780;28;20489;-63
2023/11/14 01:04:37;;;;;;;3.67;2.00;;;21.90;95.10;;;;;;5032184;28;20458;-63
2023/11/14 01:07:05;;;;;;;5.40;2.27;;;21.90;95.00;;;;;;5033046;28;20485;-63
2023/11/14 01:09:32;;;;;;;3.90;1.77;;;21.90;95.00;;;;;;5034172;28;20457;-63
2023/11/14 01:11:59;;;;;;;4.57;2.60;;;21.80;95.00;;;;;;5031377;28;20454;-63
2023/11/14 01:14:26;;;;;;;3.30;2.00;;;21.80;95.00;;;;;;5036179;28;20462;-63
2023/11/14 01:16:53;;;;;;;2.40;1.60;;;21.80;94.90;;;;;;5032037;28;20560;-64
2023/11/14 01:19:20;;;;;;;5.00;2.17;;;21.80;94.90;;;;;;5033772;28;20454;-63
2023/11/14 01:21:48;;;;;;;2.40;1.53;;;21.80;94.90;;;;;;5033081;28;20466;-63
2023/11/14 01:24:16;;;;;;;7.90;2.37;;;21.80;95.00;;;;;;5034614;28;20458;-63
2023/11/14 01:26:43;;;;;;;6.60;2.23;;;21.80;94.90;;;;;;5034316;28;20492;-64
2023/11/14 01:29:10;;;;;;;3.60;2.33;;;21.70;94.80;;;;;;5033939;28;20457;-63
2023/11/14 01:31:36;;;;;;;3.40;2.00;;;21.70;94.80;;;;;;5029055;28;20470;-64
2023/11/14 01:34:03;;;;;;;3.67;2.27;;;21.70;94.70;;;;;;5029749;28;21087;-63
2023/11/14 01:36:30;;;;;;;2.33;1.90;;;21.70;94.70;;;;;;5028347;28;21300;-63
2023/11/14 01:38:57;;;;;;;3.60;2.33;;;21.70;94.80;;;;;;5033391;28;20457;-63
2023/11/14 01:41:25;;;;;;;3.97;1.93;;;21.70;94.80;;;;;;5034498;28;20469;-63
2023/11/14 01:43:52;;;;;;;2.70;1.73;;;21.70;94.70;;;;;;5035258;28;20477;-62
2023/11/14 01:46:19;;;;;;;3.13;2.13;;;21.60;94.60;;;;;;5036888;28;20805;-63
2023/11/14 01:48:49;;;;;;;3.63;1.60;;;21.60;94.60;;;;;;5029413;28;20467;-64
2023/11/14 01:51:16;;;;;;;2.50;1.73;;;21.60;94.70;;;;;;5042137;28;20469;-63
2023/11/14 01:53:43;;;;;;;2.40;2.10;;;21.60;94.70;;;;;;5043418;28;20461;-63
2023/11/14 01:56:12;;;;;;;1.73;1.37;;;21.60;94.60;;;;;;5040397;28;20457;-63
2023/11/14 01:58:40;;;;;;;3.17;1.87;;;21.60;94.60;;;;;;5045341;28;20491;-63
2023/11/14 02:01:08;;;;;;;2.40;1.47;;;21.60;94.60;;;;;;5042118;28;20610;-63
2023/11/14 02:03:36;;;;;;;2.27;1.60;;;21.60;94.60;;;;;;5044638;28;20487;-63
2023/11/14 02:06:03;;;;;;;3.03;2.33;;;21.60;94.70;;;;;;5038973;28;20484;-66
2023/11/14 02:08:31;;;;;;;3.30;1.87;;;21.50;94.70;;;;;;5040806;28;20476;-72
2023/11/14 02:10:58;;;;;;;6.60;1.83;;;21.50;94.80;;;;;;5041497;28;20467;-72
2023/11/14 02:13:25;;;;;;;2.80;1.83;;;21.60;94.90;;;;;;5047136;28;21035;-72
2023/11/14 02:15:54;;;;;;;4.87;1.80;;;21.60;95.00;;;;;;5041367;28;20464;-69
2023/11/14 02:18:21;;;;;;;4.80;2.13;;;21.60;95.10;;;;;;5043692;28;20453;-71
2023/11/14 02:20:48;;;;;;;3.10;1.90;;;21.50;95.20;;;;;;5035185;28;20820;-69
2023/11/14 02:23:17;;;;;;;1.97;1.77;;;21.60;95.30;;;;;;5034452;28;20485;-68
2023/11/14 02:25:45;;;;;;;2.57;1.53;;;21.60;95.40;;;;;;5037001;28;21623;-67
2023/11/14 02:28:13;;;;;;;3.13;1.53;;;21.60;95.80;;;;;;5039963;28;20440;-67
2023/11/14 02:30:40;;;;;;;2.47;1.63;;;21.60;95.50;;;;;;5033120;28;20457;-68
2023/11/14 02:33:07;;;;;;;2.67;1.63;;;21.60;95.50;;;;;;5040407;28;20564;-68
2023/11/14 02:35:34;;;;;;;3.67;2.00;;;21.60;95.60;;;;;;5032959;28;20445;-69
2023/11/14 02:38:01;;;;;;;2.03;1.50;;;21.60;95.60;;;;;;5037945;28;20791;-66
2023/11/14 02:40:28;;;;;;;2.80;1.50;;;21.60;95.70;;;;;;5036854;28;20464;-70
2023/11/14 02:42:56;;;;;;;3.20;1.70;;;21.70;95.80;;;;;;5035635;28;20489;-68
2023/11/14 02:45:25;;;;;;;3.40;1.43;;;21.60;95.80;;;;;;5026451;28;20454;-67
2023/11/14 02:47:51;;;;;;;2.37;1.40;;;21.60;95.80;;;;;;5025269;28;20507;-67
2023/11/14 02:50:36;;;;;;;3.00;1.50;;;21.60;95.90;;;;;;5032435;28;20485;-69
2023/11/14 02:53:03;;;;;;;2.33;1.40;;;21.60;95.90;;;;;;5031507;28;20470;-66
2023/11/14 02:55:30;;;;;;;2.97;1.70;;;21.60;95.90;;;;;;5032574;28;20885;-63
2023/11/14 02:57:58;;;;;;;2.67;1.53;;;21.60;95.90;;;;;;5030790;28;20989;-69
2023/11/14 03:00:25;;;;;;;4.57;1.47;;;21.60;95.90;;;;;;5031861;28;20821;-71
2023/11/14 03:02:52;;;;;;;2.40;1.60;;;21.60;96.00;;;;;;5033596;28;20481;-66
2023/11/14 03:05:18;;;;;;;1.90;1.40;;;21.70;96.10;;;;;;5035123;28;20472;-68
2023/11/14 03:07:46;;;;;;;1.93;1.50;;;21.60;96.00;;;;;;5027478;28;21005;-68
2023/11/14 03:10:13;;;;;;;1.90;1.67;;;21.60;96.40;;;;;;5032550;28;20971;-71
2023/11/14 03:12:40;;;;;;;2.53;1.80;;;21.70;96.20;;;;;;5030415;28;20470;-69
2023/11/14 03:15:09;;;;;;;2.27;1.73;;;21.70;96.20;;;;;;5030890;28;20470;-68
2023/11/14 03:17:36;;;;;;;2.13;1.50;;;21.70;96.20;;;;;;5032181;28;20453;-76
2023/11/14 03:20:05;;;;;;;2.80;2.10;;;21.70;96.20;;;;;;5027684;28;20457;-68
2023/11/14 03:22:32;;;;;;;2.43;1.70;;;21.70;96.20;;;;;;5029371;28;20568;-66
2023/11/14 03:24:59;;;;;;;1.73;1.27;;;21.70;96.30;;;;;;5027454;28;20451;-70
2023/11/14 03:27:26;;;;;;;3.73;1.50;;;21.70;96.30;;;;;;5030886;28;20491;-66
2023/11/14 03:29:52;;;;;;;2.53;1.80;;;21.70;96.30;;;;;;5027177;28;20918;-67
2023/11/14 03:32:20;;;;;;;2.03;1.70;;;21.70;96.30;;;;;;5031405;28;20465;-71
2023/11/14 03:34:47;;;;;;;2.60;1.57;;;21.70;96.40;;;;;;5031401;28;20457;-71
2023/11/14 03:37:14;;;;;;;2.93;1.37;;;21.70;96.30;;;;;;5032927;28;21865;-65
2023/11/14 03:39:42;;;;;;;2.30;1.73;;;21.70;96.30;;;;;;5034353;28;20480;-61
2023/11/14 03:42:09;;;;;;;1.33;1.10;;;21.70;96.40;;;;;;5029029;28;20933;-63
2023/11/14 03:44:36;;;;;;;2.83;1.90;;;21.70;96.30;;;;;;5037018;28;20489;-63
2023/11/14 03:47:03;;;;;;;2.03;1.50;;;21.70;96.40;;;;;;5032327;28;20470;-63
2023/11/14 03:49:31;;;;;;;2.70;1.60;;;21.70;96.40;;;;;;5036409;28;20465;-65
2023/11/14 03:51:58;;;;;;;2.23;1.30;;;21.70;96.40;;;;;;5030672;28;20481;-72
2023/11/14 03:54:25;;;;;;;2.50;1.23;;;21.70;96.40;;;;;;5031227;28;20470;-73
2023/11/14 03:56:52;;;;;;;2.70;1.63;;;21.70;96.40;;;;;;5031743;28;20457;-70
2023/11/14 03:59:20;;;;;;;3.97;1.50;;;21.70;96.40;;;;;;5035016;28;20684;-70
2023/11/14 04:01:46;;;;;;;1.97;1.30;;;21.70;96.40;;;;;;5035797;28;20489;-70
2023/11/14 04:04:13;;;;;;;2.13;1.33;;;21.80;96.40;;;;;;5036147;28;20993;-70
2023/11/14 04:06:41;;;;;;;3.27;1.47;;;21.70;96.40;;;;;;5029045;28;20465;-68
2023/11/14 04:09:08;;;;;;;2.33;1.47;;;21.80;96.50;;;;;;5033513;28;20458;-67
2023/11/14 04:11:35;;;;;;;2.27;1.30;;;21.80;96.50;;;;;;5039784;28;20468;-72
2023/11/14 04:14:02;;;;;;;1.60;1.47;;;21.80;96.80;;;;;;5034094;28;20472;-60
2023/11/14 04:16:29;;;;;;;1.80;1.50;;;21.70;96.40;;;;;;5033088;28;20983;-68
2023/11/14 04:18:56;;;;;;;2.27;1.43;;;21.80;96.50;;;;;;5035481;28;20472;-64
2023/11/14 04:21:23;;;;;;;4.80;1.20;;;21.70;96.40;;;;;;5038988;28;20462;-62
2023/11/14 04:23:51;;;;;;;3.10;1.60;;;21.80;96.50;;;;;;5040950;28;20473;-59
2023/11/14 04:26:18;;;;;;;1.90;1.53;;;21.80;96.50;;;;;;5043093;28;21086;-62
2023/11/14 04:28:44;;;;;;;2.30;1.37;;;21.80;96.50;;;;;;5045530;28;20457;-62
2023/11/14 04:31:11;;;;;;;1.50;1.13;;;21.80;96.50;;;;;;5042236;28;20483;-58
2023/11/14 04:33:38;;;;;;;1.70;1.33;;;21.80;96.50;;;;;;5050006;28;20590;-62
2023/11/14 04:36:07;;;;;;;1.63;1.10;;;21.80;96.40;;;;;;5047174;28;20460;-56
2023/11/14 04:38:35;;;;;;;2.43;1.30;;;21.80;96.60;;;;;;5035847;28;20920;-55
2023/11/14 04:41:04;;;;;;;2.73;1.50;;;21.80;96.20;;;;;;5037755;28;20449;-58
2023/11/14 04:43:32;;;;;;;2.80;1.33;;;21.80;96.10;;;;;;5041708;28;20481;-56
2023/11/14 04:45:58;;;;;;;12.40;1.83;;;21.70;96.00;;;;;;5039914;28;20457;-55
2023/11/14 04:48:25;;;;;;;1.43;1.17;;;21.70;96.00;;;;;;5043287;28;20468;-59
2023/11/14 04:50:52;;;;;;;1.50;1.20;;;21.70;95.90;;;;;;5041867;28;20461;-55
2023/11/14 04:53:19;;;;;;;3.13;1.33;;;21.70;95.80;;;;;;5041648;28;20453;-58
2023/11/14 04:55:46;;;;;;;1.90;1.40;;;21.70;95.80;;;;;;5041439;28;20999;-58
2023/11/14 04:58:14;;;;;;;2.90;1.33;;;21.70;95.70;;;;;;5041892;28;20454;-68
2023/11/14 05:00:40;;;;;;;2.90;1.53;;;21.70;95.70;;;;;;5040662;28;20476;-65
2023/11/14 05:03:08;;;;;;;1.57;1.17;;;21.70;95.70;;;;;;5041388;28;21019;-53
2023/11/14 05:05:35;;;;;;;10.23;1.43;;;21.70;95.70;;;;;;5035421;28;21149;-62
2023/11/14 05:08:02;;;;;;;2.27;1.50;;;21.70;95.70;;;;;;5029658;28;21021;-54
2023/11/14 05:10:29;;;;;;;1.90;1.40;;;21.70;95.70;;;;;;5034694;28;20814;-57
2023/11/14 05:12:56;;;;;;;1.77;1.37;;;21.70;95.80;;;;;;5026682;28;20879;-54
2023/11/14 05:15:24;;;;;;;2.53;1.30;;;21.70;95.80;;;;;;5027390;28;20521;-69
2023/11/14 05:17:51;;;;;;;2.97;1.50;;;21.70;95.80;;;;;;5030265;28;20779;-69
2023/11/14 05:20:18;;;;;;;3.23;1.60;;;21.70;95.80;;;;;;5030748;28;20477;-67
2023/11/14 05:22:44;;;;;;;2.97;1.53;;;21.70;95.90;;;;;;5026434;28;20465;-63
2023/11/14 05:25:11;;;;;;;1.50;1.20;;;21.70;95.90;;;;;;5030700;28;21114;-63
2023/11/14 05:27:38;;;;;;;2.13;1.40;;;21.70;96.00;;;;;;5031100;28;20485;-65
2023/11/14 05:30:09;;;;;;;2.50;1.50;;;21.70;96.00;;;;;;5026370;28;20450;-65
2023/11/14 05:32:37;;;;;;;2.23;1.30;;;21.70;96.00;;;;;;5027161;28;20458;-62
2023/11/14 05:35:04;;;;;;;2.27;1.40;;;21.70;96.00;;;;;;5029477;28;20472;-66
2023/11/14 05:37:32;;;;;;;4.50;1.27;;;21.80;96.10;;;;;;5028738;28;20454;-65
2023/11/14 05:39:58;;;;;;;2.00;1.30;;;21.80;96.20;;;;;;5028681;28;20822;-57
2023/11/14 05:42:25;;;;;;;1.40;1.00;;;21.80;96.10;;;;;;5031753;28;20469;-61
2023/11/14 05:44:52;;;;;;;1.30;1.00;;;21.80;96.10;;;;;;5029625;28;21170;-58
2023/11/14 05:47:19;;;;;;;2.97;1.57;;;21.80;96.10;;;;;;5031669;28;20469;-61
2023/11/14 05:49:48;;;;;;;1.70;1.10;;;21.80;96.10;;;;;;5028602;28;20464;-60
2023/11/14 05:52:15;;;;;;;2.33;1.23;;;21.80;96.10;;;;;;5026864;28;20780;-63
2023/11/14 05:54:41;;;;;;;2.67;1.63;;;21.80;96.20;;;;;;5032909;28;20977;-62
2023/11/14 05:57:08;;;;;;;2.07;1.40;;;21.80;96.20;;;;;;5032562;28;20470;-61
2023/11/14 05:59:35;;;;;;;2.17;1.30;;;21.80;96.10;;;;;;5027538;28;20458;-65
2023/11/14 06:02:02;;;;;;;2.20;1.10;;;21.80;96.10;;;;;;5031430;28;20559;-61
2023/11/14 06:04:29;;;;;;;2.13;1.50;;;21.80;96.10;;;;;;5033023;28;21048;-59
2023/11/14 06:06:57;;;;;;;3.67;1.60;;;21.80;96.20;;;;;;5032311;28;20492;-59
2023/11/14 06:09:24;;;;;;;2.60;1.17;;;21.80;96.20;;;;;;5038750;28;20456;-65
2023/11/14 06:11:50;;;;;;;3.17;1.87;;;21.80;96.10;;;;;;5037530;28;20466;-68
2023/11/14 06:14:17;;;;;;;2.13;1.30;;;21.80;95.90;;;;;;5034862;28;20795;-63
2023/11/14 06:16:44;;;;;;;1.80;1.27;;;21.80;95.60;;;;;;5039891;28;20944;-63
2023/11/14 06:19:11;;;;;;;4.73;2.93;;;21.80;95.50;;;;;;5038393;28;20452;-66
2023/11/14 06:21:37;;;;;;;2.63;1.40;;;21.80;95.30;;;;;;5038953;28;20730;-66
2023/11/14 06:24:06;;;;;;;1.33;1.23;;;21.80;95.20;;;;;;5039474;28;20473;-63
2023/11/14 06:26:33;;;;;;;2.40;1.70;;;21.80;95.20;;;;;;5037228;28;20457;-63
2023/11/14 06:28:59;;;;;;;2.13;1.40;;;21.80;95.00;;;;;;5036480;28;20507;-58
2023/11/14 06:31:26;;;;;;;1.97;1.47;;;21.80;95.00;;;;;;5033901;28;20865;-63
2023/11/14 06:33:53;;;;;;;3.87;1.73;;;21.80;95.00;;;;;;5036396;28;20472;-62
2023/11/14 06:36:21;;;;;;;2.73;1.63;;;21.80;95.00;;;;;;5034634;28;20468;-65
2023/11/14 06:38:48;;;;;;;1.60;1.20;;;21.80;95.00;;;;;;5038615;28;20449;-67
2023/11/14 06:41:16;;;;;;;2.03;1.27;;;21.70;94.90;;;;;;5036494;28;20480;-70
2023/11/14 06:43:43;;;;;;;3.37;2.10;;;21.80;95.00;;;;;;5031415;28;20508;-66
2023/11/14 06:46:09;;;;;;;3.20;1.67;;;21.80;94.90;;;;;;5034408;28;21054;-65
2023/11/14 06:48:37;;;;;;;3.73;1.60;;;21.80;94.90;;;;;;5027947;28;20557;-66
2023/11/14 06:51:05;;;;;;;2.30;1.40;;;21.80;94.90;;;;;;5027435;28;20532;-65
2023/11/14 06:53:31;;;;;;;3.80;1.90;;;21.70;94.70;;;;;;5038783;28;20465;-62
2023/11/14 06:55:58;;;;;;;2.23;1.50;;;21.80;94.80;;;;;;5036373;28;21147;-66
2023/11/14 06:58:27;;;;;;;2.30;1.30;;;21.80;94.80;;;;;;5038985;28;20460;-63
2023/11/14 07:00:53;;;;;;;4.07;1.40;;;21.80;94.90;;;;;;5036501;28;20468;-66
2023/11/14 07:03:20;;;;;;;1.73;1.10;;;21.70;94.90;;;;;;5043328;28;20460;-65
2023/11/14 07:05:47;;;;;;;1.50;1.20;;;21.80;95.00;;;;;;5038290;28;20462;-66
2023/11/14 07:08:14;;;;;;;2.93;1.57;;;21.80;95.00;;;;;;5041289;28;20845;-68
2023/11/14 07:10:40;;;;;;;2.07;1.87;;;21.80;95.00;;;;;;5039134;28;20458;-67
2023/11/14 07:13:07;;;;;;;3.30;1.47;;;21.70;95.00;;;;;;5039629;28;20484;-68
2023/11/14 07:15:35;;;;;;;2.30;1.43;;;21.80;95.00;;;;;;5037959;28;20477;-66
2023/11/14 07:18:08;;;;;;;2.27;1.50;;;21.80;95.10;;;;;;5030078;28;20464;-66
2023/11/14 07:20:34;;;;;;;2.70;1.23;;;21.80;95.10;;;;;;5021298;28;20583;-67
2023/11/14 07:23:02;;;;;;;2.23;1.20;;;21.80;95.20;;;;;;5029882;28;20884;-69
2023/11/14 07:25:31;;;;;;;4.17;1.67;;;21.80;95.30;;;;;;5027967;28;20476;-62
2023/11/14 07:27:58;;;;;;;7.30;2.50;;;21.80;95.00;;;;;;5024869;28;20457;-62
2023/11/14 07:30:26;;;;;;;9.67;3.00;;;21.80;93.20;;;;;;5027567;28;20496;-62
2023/11/14 07:32:54;;;;;;;13.50;3.80;;;21.80;92.40;;;;;;5030159;28;20469;-62
2023/11/14 07:35:21;;;;;;;7.57;4.27;;;21.70;92.00;;;;;;5028834;28;20919;-62
2023/11/14 07:37:48;;;;;;;7.83;2.83;;;21.60;90.40;;;;;;5028139;28;20504;-62
2023/11/14 07:40:15;;;;;;;13.50;4.73;;;21.60;90.50;;;;;;5028931;28;20473;-62
2023/11/14 07:42:42;;;;;;;13.53;4.03;;;21.50;90.60;;;;;;5028072;28;20480;-63
2023/11/14 07:45:10;;;;;;;10.97;3.73;;;21.50;90.20;;;;;;5028249;28;20484;-63
2023/11/14 07:47:37;;;;;;;8.23;2.80;;;21.50;90.50;;;;;;5030329;28;20457;-63
2023/11/14 07:50:06;;;;;;;8.23;3.30;;;21.60;90.80;;;;;;5023929;28;20464;-62
2023/11/14 07:52:33;;;;;;;7.53;2.77;;;21.50;90.80;;;;;;5029169;28;20458;-66
2023/11/14 07:55:02;;;;;;;9.03;2.50;;;21.60;91.40;;;;;;5032648;28;20466;-63
2023/11/14 07:57:29;;;;;;;8.67;2.80;;;21.60;91.40;;;;;;5034496;28;20465;-65
2023/11/14 07:59:56;;;;;;;7.37;3.17;;;21.60;91.40;;;;;;5032587;28;20484;-62
2023/11/14 08:02:23;;;;;;;11.10;3.60;;;21.70;91.50;;;;;;5035502;28;20987;-62
2023/11/14 08:04:52;;;;;;;7.83;4.03;;;21.70;91.70;;;;;;5034014;28;20487;-63
2023/11/14 08:07:20;;;;;;;8.23;2.30;;;21.70;91.80;;;;;;5038009;28;20453;-66
2023/11/14 08:09:47;;;;;;;7.07;2.30;;;21.70;91.80;;;;;;5036538;28;20472;-63
2023/11/14 08:12:14;;;;;;;7.80;2.70;;;21.70;91.90;;;;;;5033270;28;20469;-63
2023/11/14 08:14:41;;;;;;;6.00;2.60;;;21.70;92.00;;;;;;5039045;28;20461;-63
2023/11/14 08:17:07;;;;;;;14.27;2.97;;;21.80;92.10;;;;;;5036936;28;21113;-64
2023/11/14 08:19:34;;;;;;;4.00;2.07;;;21.80;92.20;;;;;;5041498;28;20461;-67
2023/11/14 08:22:06;;;;;;;5.43;2.87;;;21.80;92.60;;;;;;5038780;28;20809;-62
2023/11/14 08:24:34;;;;;;;7.63;2.60;;;21.70;92.20;;;;;;5040745;28;20484;-63
2023/11/14 08:27:01;;;;;;;7.33;2.67;;;21.80;92.30;;;;;;5037468;28;20470;-63
2023/11/14 08:29:27;;;;;;;6.13;2.43;;;21.80;92.50;;;;;;5031437;28;20461;-63
2023/11/14 08:31:54;;;;;;;6.20;2.70;;;21.80;92.60;;;;;;5036559;28;20468;-66
2023/11/14 08:34:22;;;;;;;10.17;2.30;;;21.90;92.90;;;;;;5040254;28;20950;-63
2023/11/14 08:36:48;;;;;;;7.37;2.60;;;21.80;92.60;;;;;;5035705;28;20465;-66
2023/11/14 08:39:15;;;;;;;13.50;3.33;;;21.80;92.80;;;;;;5038313;28;20462;-64
2023/11/14 08:41:43;;;;;;;6.77;2.50;;;21.80;93.20;;;;;;5033935;28;20815;-63
2023/11/14 08:44:10;;;;;;;7.60;2.27;;;21.80;93.20;;;;;;5032958;28;20829;-65
2023/11/14 08:46:37;;;;;;;6.27;2.17;;;21.80;93.20;;;;;;5040004;28;20469;-66
2023/11/14 08:49:06;;;;;;;8.00;2.63;;;21.80;93.20;;;;;;5040877;28;20504;-66
2023/11/14 08:51:33;;;;;;;4.47;2.03;;;21.80;93.20;;;;;;5035955;28;20465;-65
2023/11/14 08:54:00;;;;;;;8.60;2.70;;;21.80;93.00;;;;;;5040905;28;21062;-65
2023/11/14 08:56:29;;;;;;;5.97;2.47;;;21.70;93.00;;;;;;5033413;28;20983;-64
2023/11/14 08:58:58;;;;;;;12.83;2.23;;;21.70;93.00;;;;;;5032957;28;20469;-67
2023/11/14 09:01:25;;;;;;;4.17;2.60;;;21.70;92.80;;;;;;5031705;28;20492;-67
2023/11/14 09:03:52;;;;;;;6.20;2.30;;;21.70;93.00;;;;;;5033105;28;21034;-68
2023/11/14 09:06:19;;;;;;;11.40;2.40;;;21.70;92.90;;;;;;5041291;28;20851;-67
2023/11/14 09:08:46;;;;;;;6.90;2.00;;;21.70;92.80;;;;;;5040864;28;20883;-65
2023/11/14 09:11:13;;;;;;;4.73;2.30;;;21.70;92.70;;;;;;5041268;28;20469;-65
2023/11/14 09:13:40;;;;;;;3.80;1.80;;;21.70;92.50;;;;;;5043387;28;20464;-66
2023/11/14 09:16:09;;;;;;;8.63;1.87;;;21.70;92.80;;;;;;5041053;28;20464;-67
2023/11/14 09:18:37;;;;;;;6.10;2.20;;;21.70;92.60;;;;;;5044989;28;20457;-68
2023/11/14 09:21:04;;;;;;;3.60;2.10;;;21.80;92.60;;;;;;5045150;28;20484;-66
2023/11/14 09:23:32;;;;;;;2.90;1.80;;;21.80;92.50;;;;;;5041427;28;20918;-66
2023/11/14 09:25:59;;;;;;;6.33;2.00;;;21.80;92.30;;;;;;5040907;28;20481;-67
2023/11/14 09:28:26;;;;;;;3.43;1.60;;;21.70;92.30;;;;;;5029374;28;20461;-68
2023/11/14 09:30:53;;;;;;;6.10;2.50;;;21.70;92.40;;;;;;5030544;28;20822;-64
2023/11/14 09:33:21;;;;;;;11.07;3.30;;;21.70;92.20;;;;;;5030393;28;20468;-63
2023/11/14 09:35:47;;;;;;;7.00;2.20;;;21.70;91.60;;;;;;5033462;28;20461;-67
2023/11/14 09:38:14;;;;;;;5.17;2.90;;;21.60;91.90;;;;;;5031257;28;20898;-68
2023/11/14 09:40:42;;;;;;;5.80;3.00;;;21.70;92.10;;;;;;5030057;28;20472;-65
2023/11/14 09:43:09;;;;;;;3.33;1.70;;;21.70;92.10;;;;;;5033886;28;20925;-67
2023/11/14 09:45:36;;;;;;;4.60;2.00;;;21.70;92.00;;;;;;5034582;28;20465;-70
2023/11/14 09:48:08;;;;;;;4.40;2.37;;;21.70;92.00;;;;;;5033924;28;21068;-65
2023/11/14 09:50:38;;;;;;;9.50;2.17;;;21.70;92.00;;;;;;5032187;28;20811;-65
2023/11/14 09:53:05;;;;;;;3.93;1.77;;;21.70;92.10;;;;;;5033321;28;20469;-60
2023/11/14 09:55:33;;;;;;;6.77;3.03;;;21.70;92.10;;;;;;5036989;28;20475;-64
2023/11/14 09:58:00;;;;;;;3.77;2.03;;;21.70;92.30;;;;;;5033335;28;20567;-64
2023/11/14 10:00:29;;;;;;;4.43;2.17;;;21.80;92.40;;;;;;5038808;28;20465;-64
2023/11/14 10:02:57;;;;;;;5.00;2.13;;;21.70;92.80;;;;;;5037337;28;20457;-64
2023/11/14 10:05:24;;;;;;;6.37;2.47;;;21.80;92.60;;;;;;5037132;28;20507;-64
2023/11/14 10:07:52;;;;;;;6.30;2.10;;;21.80;92.70;;;;;;5043729;28;20462;-64
2023/11/14 10:10:19;;;;;;;7.77;2.43;;;21.80;92.60;;;;;;5040989;28;20814;-65
2023/11/14 10:12:46;;;;;;;3.90;1.90;;;21.80;92.70;;;;;;5043725;28;20829;-64
2023/11/14 10:15:14;;;;;;;3.00;1.77;;;21.80;92.70;;;;;;5040518;28;20457;-64
2023/11/14 10:17:45;;;;;;;4.50;2.20;;;21.80;92.70;;;;;;5040245;28;20461;-64
2023/11/14 10:20:14;;;;;;;5.33;1.90;;;21.70;92.60;;;;;;5038112;28;20457;-64
2023/11/14 10:22:47;;;;;;;8.53;2.03;;;21.70;92.90;;;;;;5033997;28;20461;-64
2023/11/14 10:25:29;;;;;;;5.27;2.20;;;21.70;92.50;;;;;;5033156;28;20485;-64
2023/11/14 10:27:59;;;;;;;4.17;2.47;;;21.70;92.80;;;;;;5031626;28;20470;-64
2023/11/14 10:30:26;;;;;;;5.60;1.93;;;21.70;92.50;;;;;;5032797;28;20465;-64
2023/11/14 10:32:56;;;;;;;6.17;1.80;;;21.70;92.50;;;;;;5036237;28;20457;-65
2023/11/14 10:35:23;;;;;;;10.50;2.70;;;21.70;92.40;;;;;;5035089;28;20548;-65
2023/11/14 10:37:50;;;;;;;3.53;1.90;;;21.70;92.40;;;;;;5028151;28;20457;-64
2023/11/14 10:40:17;;;;;;;11.87;3.27;;;21.70;92.40;;;;;;5035802;28;20733;-65
2023/11/14 10:42:53;;;;;;;6.20;2.20;;;21.70;92.30;;;;;;5036180;28;20458;-64
2023/11/14 10:45:20;;;;;;;5.43;2.13;;;21.70;92.30;;;;;;5034474;28;20488;-64
2023/11/14 10:47:47;;;;;;;5.33;2.20;;;21.70;92.30;;;;;;5041717;28;20466;-65
2023/11/14 10:50:30;;;;;;;6.33;2.83;;;21.70;92.30;;;;;;5041314;28;20461;-64
2023/11/14 10:52:57;;;;;;;4.70;2.37;;;21.70;92.30;;;;;;5034862;28;20985;-64
2023/11/14 10:55:25;;;;;;;4.87;1.93;;;21.70;92.30;;;;;;5040629;28;20492;-63
2023/11/14 10:57:55;;;;;;;4.63;1.90;;;21.70;92.30;;;;;;5040815;28;20464;-64
2023/11/14 11:00:22;;;;;;;5.90;2.30;;;21.80;92.40;;;;;;5038267;28;20791;-64
2023/11/14 11:02:51;;;;;;;3.57;2.03;;;21.80;92.50;;;;;;5032435;28;20457;-64
2023/11/14 11:05:20;;;;;;;5.27;1.90;;;21.70;92.40;;;;;;5038062;28;20477;-63
2023/11/14 11:07:47;;;;;;;5.93;2.63;;;21.80;92.50;;;;;;5038815;28;21230;-65
2023/11/14 11:10:16;;;;;;;4.67;2.13;;;21.80;92.50;;;;;;5031888;28;20875;-64
2023/11/14 11:12:46;;;;;;;3.43;2.13;;;21.80;92.60;;;;;;5034555;28;20548;-62
2023/11/14 11:15:14;;;;;;;6.23;2.50;;;21.80;92.60;;;;;;5039934;28;20489;-67
2023/11/14 11:17:43;;;;;;;3.03;1.60;;;21.80;92.80;;;;;;5038717;28;20463;-69
2023/11/14 11:20:12;;;;;;;4.30;2.17;;;21.80;92.90;;;;;;5028165;28;20461;-65
2023/11/14 11:23:02;;;;;;;9.60;2.40;;;21.80;93.00;;;;;;5038036;28;21307;-65
2023/11/14 11:25:29;;;;;;;5.10;2.27;;;21.80;93.00;;;;;;5042432;28;20504;-66
2023/11/14 11:27:57;;;;;;;4.77;2.40;;;21.70;93.00;;;;;;5044701;28;20456;-65
2023/11/14 11:30:26;;;;;;;6.03;2.03;;;21.70;93.00;;;;;;5045475;28;21129;-69
2023/11/14 11:32:55;;;;;;;4.23;2.03;;;21.70;93.50;;;;;;5045302;28;21229;-64
2023/11/14 11:35:25;;;;;;;5.50;2.30;;;21.70;93.20;;;;;;5041125;28;20596;-63
2023/11/14 11:37:53;;;;;;;4.67;2.60;;;21.80;93.30;;;;;;5048534;28;20469;-62
2023/11/14 11:40:25;;;;;;;5.40;2.27;;;21.80;93.20;;;;;;5030264;28;21157;-64
2023/11/14 11:42:52;;;;;;;5.57;2.30;;;21.70;93.10;;;;;;5027579;28;20587;-61
2023/11/14 11:45:38;;;;;;;5.07;2.40;;;21.80;93.20;;;;;;5024038;28;20485;-60
2023/11/14 11:48:25;;;;;;;3.90;2.13;;;21.80;93.20;;;;;;5030794;28;20543;-65
2023/11/14 11:50:52;;;;;;;10.63;2.70;;;21.80;93.10;;;;;;5023516;28;20457;-68
2023/11/14 11:53:40;;;;;;;6.40;2.33;;;21.80;93.10;;;;;;5035406;28;20797;-72
2023/11/14 11:56:08;;;;;;;2.60;1.70;;;21.80;93.00;;;;;;5035178;28;20961;-72
2023/11/14 11:58:48;;;;;;;3.13;2.10;;;21.90;93.10;;;;;;5036506;28;20882;-64
2023/11/14 12:01:16;;;;;;;6.00;2.00;;;21.80;92.90;;;;;;5036036;28;20504;-67
2023/11/14 12:03:43;;;;;;;4.23;1.97;;;21.90;93.10;;;;;;5037513;28;20464;-73
2023/11/14 12:06:12;;;;;;;6.50;2.30;;;21.90;93.10;;;;;;5036611;28;20511;-67
2023/11/14 12:08:39;;;;;;;6.13;1.67;;;21.90;93.50;;;;;;5038558;28;20459;-67
2023/11/14 12:11:07;;;;;;;4.03;2.33;;;21.90;93.00;;;;;;5035173;28;20571;-68
2023/11/14 12:13:34;;;;;;;5.43;2.40;;;21.90;93.00;;;;;;5035241;28;20461;-68
2023/11/14 12:16:01;;;;;;;3.80;1.97;;;21.90;93.00;;;;;;5029888;28;20858;-70
2023/11/14 12:18:29;;;;;;;6.27;2.37;;;21.90;92.90;;;;;;5037300;28;20461;-70
2023/11/14 12:20:56;;;;;;;4.80;1.70;;;21.90;92.70;;;;;;5029669;28;20565;-69
2023/11/14 12:23:22;;;;;;;3.50;1.70;;;21.90;92.70;;;;;;5035619;28;20496;-64
2023/11/14 12:25:49;;;;;;;6.90;2.33;;;21.90;92.60;;;;;;5036099;28;20481;-68
2023/11/14 12:28:16;;;;;;;5.23;2.17;;;21.90;92.60;;;;;;5036975;28;20469;-64
2023/11/14 12:30:59;;;;;;;2.70;1.50;;;21.90;92.50;;;;;;5037197;28;20457;-66
2023/11/14 12:33:25;;;;;;;5.13;1.90;;;21.90;92.30;;;;;;5035215;28;20453;-70
2023/11/14 12:35:58;;;;;;;4.77;2.27;;;22.00;92.30;;;;;;5034690;28;21185;-66
2023/11/14 12:38:30;;;;;;;5.33;1.83;;;22.00;92.30;;;;;;5034459;28;20658;-67
2023/11/14 12:41:14;;;;;;;4.70;1.90;;;22.00;92.30;;;;;;5026494;28;20571;-67
2023/11/14 12:43:42;;;;;;;3.63;1.80;;;22.00;92.10;;;;;;5035653;28;20462;-67
2023/11/14 12:46:09;;;;;;;4.33;2.30;;;22.00;92.20;;;;;;5035833;28;21942;-65
2023/11/14 12:48:36;;;;;;;3.70;1.93;;;22.00;92.10;;;;;;5038812;28;21100;-66