Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:24;;;;;;;35.20;27.67;;;8.00;99.90;;;;;;6178927;23;20025;-83
2021/05/01 00:03:50;;;;;;;36.53;28.27;;;8.00;99.90;;;;;;6130469;23;20024;-82
2021/05/01 00:06:16;;;;;;;36.60;28.38;;;8.00;99.90;;;;;;6180155;23;20096;-82
2021/05/01 00:08:42;;;;;;;32.03;25.33;;;8.10;99.90;;;;;;6154345;23;20045;-82
2021/05/01 00:11:07;;;;;;;39.75;28.30;;;8.00;99.90;;;;;;6129780;23;20017;-86
2021/05/01 00:13:34;;;;;;;33.70;23.35;;;8.00;99.90;;;;;;6153562;23;20071;-81
2021/05/01 00:16:02;;;;;;;30.88;22.35;;;8.00;99.90;;;;;;6180832;23;20036;-83
2021/05/01 00:18:28;;;;;;;30.95;23.50;;;8.00;99.90;;;;;;6180043;23;20431;-86
2021/05/01 00:20:54;;;;;;;30.63;23.83;;;8.00;99.90;;;;;;6154926;23;20023;-82
2021/05/01 00:23:20;;;;;;;31.73;24.50;;;8.10;99.90;;;;;;6153538;23;20025;-83
2021/05/01 00:25:46;;;;;;;32.97;25.90;;;7.90;99.90;;;;;;6154519;23;20081;-83
2021/05/01 00:28:13;;;;;;;33.85;26.70;;;8.00;99.90;;;;;;6128236;23;20032;-87
2021/05/01 00:30:39;;;;;;;43.38;31.20;;;8.00;99.90;;;;;;6154579;23;20087;-84
2021/05/01 00:33:05;;;;;;;41.83;27.67;;;8.00;99.90;;;;;;6130187;23;20028;-84
2021/05/01 00:35:32;;;;;;;62.22;33.10;;;8.00;99.90;;;;;;6130182;23;20018;-85
2021/05/01 00:37:58;;;;;;;35.05;24.45;;;8.00;99.90;;;;;;6182074;23;20100;-84
2021/05/01 00:40:24;;;;;;;73.03;37.40;;;8.10;99.90;;;;;;6199831;23;20023;-85
2021/05/01 00:42:50;;;;;;;73.50;37.25;;;8.00;99.90;;;;;;6186007;23;20450;-84
2021/05/01 00:45:16;;;;;;;46.30;31.13;;;8.00;99.90;;;;;;6159431;23;20024;-84
2021/05/01 00:47:41;;;;;;;60.38;36.88;;;8.00;99.90;;;;;;6210618;23;20500;-84
2021/05/01 00:50:08;;;;;;;96.53;46.97;;;7.90;99.90;;;;;;6212782;23;20021;-84
2021/05/01 00:52:35;;;;;;;87.03;44.90;;;7.90;99.90;;;;;;6212459;23;20027;-84
2021/05/01 00:55:03;;;;;;;59.55;36.20;;;8.00;99.90;;;;;;6212583;23;20032;-85
2021/05/01 00:57:29;;;;;;;55.78;34.05;;;7.90;99.90;;;;;;6185479;23;20027;-84
2021/05/01 00:59:55;;;;;;;46.50;31.65;;;7.90;99.90;;;;;;6186693;23;20020;-84
2021/05/01 01:02:27;;;;;;;90.85;46.20;;;7.90;99.90;;;;;;6185344;23;20012;-84
2021/05/01 01:04:53;;;;;;;72.88;41.10;;;7.90;99.90;;;;;;6222481;23;20021;-84
2021/05/01 01:07:19;;;;;;;82.25;43.05;;;7.90;99.90;;;;;;6160649;23;20063;-84
2021/05/01 01:09:45;;;;;;;77.72;42.08;;;7.80;99.90;;;;;;6187611;23;20032;-86
2021/05/01 01:12:11;;;;;;;62.75;38.42;;;7.90;99.90;;;;;;6163426;23;20334;-92
2021/05/01 01:14:37;;;;;;;86.32;46.70;;;7.80;99.90;;;;;;6162675;23;20087;-85
2021/05/01 01:17:04;;;;;;;96.85;49.20;;;7.80;99.90;;;;;;6188766;23;20023;-85
2021/05/01 01:19:30;;;;;;;70.95;43.58;;;7.70;99.90;;;;;;6187166;23;20478;-86
2021/05/01 01:21:56;;;;;;;105.35;51.88;;;7.70;99.90;;;;;;6163127;23;20016;-85
2021/05/01 01:24:24;;;;;;;83.03;48.28;;;7.60;99.90;;;;;;6187078;23;20023;-85
2021/05/01 01:26:50;;;;;;;92.53;50.50;;;7.70;99.90;;;;;;6139239;23;20025;-85
2021/05/01 01:29:17;;;;;;;101.57;49.65;;;7.60;99.90;;;;;;6213131;23;20017;-88
2021/05/01 01:31:43;;;;;;;115.28;51.47;;;7.60;99.90;;;;;;6213491;23;20462;-85
2021/05/01 01:34:10;;;;;;;83.07;48.88;;;7.70;99.90;;;;;;6187201;23;20020;-85
2021/05/01 01:36:36;;;;;;;74.80;42.70;;;7.60;99.90;;;;;;6160982;23;20043;-85
2021/05/01 01:39:03;;;;;;;91.18;49.30;;;7.70;99.90;;;;;;6158331;23;20343;-85
2021/05/01 01:41:29;;;;;;;69.68;42.63;;;7.60;99.90;;;;;;6156788;23;20028;-85
2021/05/01 01:43:56;;;;;;;111.65;52.97;;;7.60;99.90;;;;;;6183488;23;20595;-86
2021/05/01 01:46:21;;;;;;;151.35;59.83;;;7.50;99.90;;;;;;6107939;23;20024;-85
2021/05/01 01:48:47;;;;;;;101.93;52.20;;;7.50;99.90;;;;;;6183691;23;20032;-86
2021/05/01 01:51:13;;;;;;;94.90;45.97;;;7.60;99.90;;;;;;6133757;23;20024;-86
2021/05/01 01:53:39;;;;;;;114.75;52.30;;;7.50;99.90;;;;;;6156897;23;20379;-85
2021/05/01 01:56:05;;;;;;;110.22;47.70;;;7.50;99.90;;;;;;6157957;23;20440;-85
2021/05/01 01:58:31;;;;;;;106.47;50.42;;;7.50;99.90;;;;;;6107382;23;20021;-85
2021/05/01 02:00:56;;;;;;;95.25;46.25;;;7.40;99.90;;;;;;6183964;23;20024;-85
2021/05/01 02:03:22;;;;;;;122.78;54.70;;;7.50;99.90;;;;;;6156705;23;20017;-85
2021/05/01 02:05:48;;;;;;;87.20;47.33;;;7.40;99.90;;;;;;6157239;23;20021;-88
2021/05/01 02:08:14;;;;;;;117.28;55.67;;;7.40;99.90;;;;;;6157470;23;20067;-85
2021/05/01 02:10:40;;;;;;;204.52;64.57;;;7.30;99.90;;;;;;6156701;23;20314;-85
2021/05/01 02:13:06;;;;;;;225.15;64.65;;;7.30;99.90;;;;;;6182946;23;20017;-85
2021/05/01 02:15:33;;;;;;;143.90;54.25;;;7.30;99.90;;;;;;6131987;23;20044;-85
2021/05/01 02:18:00;;;;;;;206.95;63.53;;;7.20;99.90;;;;;;6133074;23;20013;-84
2021/05/01 02:20:35;;;;;;;245.93;62.95;;;7.20;99.90;;;;;;6156552;23;20024;-85
2021/05/01 02:23:02;;;;;;;207.70;59.45;;;7.10;99.90;;;;;;6132502;23;20014;-85
2021/05/01 02:25:28;;;;;;;204.95;60.45;;;7.10;99.90;;;;;;6156557;23;20451;-85
2021/05/01 02:27:57;;;;;;;203.18;57.85;;;7.00;99.90;;;;;;6156674;23;20021;-87
2021/05/01 02:30:25;;;;;;;261.10;63.45;;;6.90;99.90;;;;;;6155831;23;20029;-84
2021/05/01 02:32:52;;;;;;;214.40;58.03;;;6.90;99.90;;;;;;6155797;23;20032;-86
2021/05/01 02:35:24;;;;;;;192.32;52.75;;;6.80;99.90;;;;;;6131646;23;20021;-88
2021/05/01 02:37:51;;;;;;;186.73;50.92;;;6.80;99.90;;;;;;6181996;23;20021;-84
2021/05/01 02:40:18;;;;;;;278.42;57.83;;;6.70;99.90;;;;;;6169608;23;20023;-84
2021/05/01 02:42:45;;;;;;;533.65;54.38;;;6.50;99.90;;;;;;6155656;23;20023;-88
2021/05/01 02:45:15;;;;;;;883.42;69.72;;;6.60;99.90;;;;;;6181132;23;20021;-85
2021/05/01 02:47:41;;;;;;;247.32;60.85;;;6.50;99.90;;;;;;6181213;23;20017;-84
2021/05/01 02:50:08;;;;;;;164.07;56.10;;;6.40;99.90;;;;;;6181265;23;20021;-84
2021/05/01 02:52:34;;;;;;;190.93;56.22;;;6.40;99.90;;;;;;6181947;23;20466;-84
2021/05/01 02:55:00;;;;;;;237.70;58.35;;;6.50;99.90;;;;;;6180576;23;20024;-84
2021/05/01 02:57:26;;;;;;;442.40;63.35;;;6.40;99.90;;;;;;6180943;23;20114;-84
2021/05/01 02:59:52;;;;;;;836.88;70.68;;;6.30;99.90;;;;;;6179999;23;20095;-84
2021/05/01 03:02:18;;;;;;;629.83;50.70;;;6.30;99.90;;;;;;6181546;23;20048;-84
2021/05/01 03:04:43;;;;;;;753.90;91.45;;;6.40;99.90;;;;;;6179810;23;20834;-85
2021/05/01 03:07:10;;;;;;;231.65;57.00;;;6.30;99.90;;;;;;6179558;23;20025;-84
2021/05/01 03:09:35;;;;;;;103.60;44.88;;;6.30;99.90;;;;;;6129840;23;20040;-87
2021/05/01 03:12:01;;;;;;;81.00;37.58;;;6.20;99.90;;;;;;6180698;23;20044;-84
2021/05/01 03:14:27;;;;;;;274.75;59.20;;;6.20;99.90;;;;;;6154838;23;20021;-84
2021/05/01 03:16:53;;;;;;;175.57;53.30;;;6.10;99.90;;;;;;6155622;23;20021;-85
2021/05/01 03:19:19;;;;;;;220.32;63.03;;;6.10;99.90;;;;;;6155044;23;20451;-83
2021/05/01 03:21:45;;;;;;;198.00;57.40;;;6.20;99.90;;;;;;6180786;23;20467;-84
2021/05/01 03:24:12;;;;;;;221.00;62.35;;;6.10;99.90;;;;;;6181554;23;20013;-83
2021/05/01 03:26:38;;;;;;;201.98;58.95;;;6.20;99.90;;;;;;6179414;23;20075;-85
2021/05/01 03:29:04;;;;;;;122.50;47.72;;;6.20;99.90;;;;;;6180202;23;20044;-85
2021/05/01 03:31:30;;;;;;;226.38;62.80;;;6.20;99.90;;;;;;6154131;23;20021;-85
2021/05/01 03:33:56;;;;;;;85.90;38.05;;;6.20;99.90;;;;;;6181726;23;20469;-85
2021/05/01 03:36:22;;;;;;;88.00;39.83;;;6.20;99.90;;;;;;6131383;23;20083;-87
2021/05/01 03:38:48;;;;;;;57.80;34.20;;;6.20;99.90;;;;;;6154392;23;20017;-85
2021/05/01 03:41:14;;;;;;;133.18;48.92;;;6.20;99.90;;;;;;6180214;23;20040;-85
2021/05/01 03:43:40;;;;;;;90.93;40.50;;;6.30;99.90;;;;;;6130355;23;20104;-87
2021/05/01 03:46:05;;;;;;;116.43;41.05;;;6.20;99.90;;;;;;6179883;23;20029;-85
2021/05/01 03:48:31;;;;;;;124.63;47.70;;;6.10;99.90;;;;;;6154767;23;20079;-84
2021/05/01 03:50:57;;;;;;;80.07;37.60;;;6.20;99.90;;;;;;6130560;23;20025;-85
2021/05/01 03:53:23;;;;;;;119.72;45.55;;;6.20;99.90;;;;;;6130471;23;20024;-86
2021/05/01 03:55:49;;;;;;;92.07;44.53;;;6.20;99.90;;;;;;6154410;23;20517;-85
2021/05/01 03:58:15;;;;;;;66.63;38.28;;;6.20;99.90;;;;;;6155261;23;20055;-85
2021/05/01 04:00:41;;;;;;;122.72;50.60;;;6.20;99.90;;;;;;6154545;23;20017;-85
2021/05/01 04:03:07;;;;;;;109.90;48.55;;;6.20;99.90;;;;;;6154926;23;20100;-85
2021/05/01 04:05:33;;;;;;;69.10;37.92;;;6.20;99.90;;;;;;6129283;23;20090;-85
2021/05/01 04:07:59;;;;;;;186.23;60.55;;;6.20;99.90;;;;;;6154370;23;20025;-86
2021/05/01 04:10:25;;;;;;;135.13;54.72;;;6.20;99.90;;;;;;6130748;23;20023;-86
2021/05/01 04:12:51;;;;;;;170.35;57.53;;;6.20;99.90;;;;;;6180236;23;20339;-85
2021/05/01 04:15:16;;;;;;;200.75;62.58;;;6.30;99.90;;;;;;6154698;23;20020;-86
2021/05/01 04:17:43;;;;;;;172.50;61.45;;;6.40;99.90;;;;;;6129539;23;20024;-85
2021/05/01 04:20:10;;;;;;;186.93;62.28;;;6.30;99.90;;;;;;6155846;23;20021;-86
2021/05/01 04:22:36;;;;;;;167.50;57.92;;;6.40;99.90;;;;;;6157134;23;20159;-84
2021/05/01 04:25:03;;;;;;;159.82;57.15;;;6.40;99.90;;;;;;6133938;23;20021;-86
2021/05/01 04:27:30;;;;;;;127.28;50.75;;;6.50;99.90;;;;;;6157736;23;20029;-91
2021/05/01 04:29:56;;;;;;;184.75;60.38;;;6.50;99.90;;;;;;6157047;23;20021;-83
2021/05/01 04:32:22;;;;;;;185.07;63.42;;;6.50;99.90;;;;;;6156716;23;20052;-83
2021/05/01 04:34:48;;;;;;;96.82;44.72;;;6.60;99.90;;;;;;6131476;23;20019;-83
2021/05/01 04:37:14;;;;;;;138.65;54.42;;;6.60;99.90;;;;;;6156805;23;20120;-83
2021/05/01 04:39:40;;;;;;;140.63;53.00;;;6.60;99.90;;;;;;6106280;23;20572;-85
2021/05/01 04:42:07;;;;;;;68.00;37.80;;;6.60;99.90;;;;;;6156812;23;20025;-84
2021/05/01 04:44:34;;;;;;;86.53;42.30;;;6.60;99.90;;;;;;6154931;23;20100;-84
2021/05/01 04:47:00;;;;;;;80.78;41.22;;;6.60;99.90;;;;;;6155842;23;20096;-83
2021/05/01 04:49:25;;;;;;;142.20;54.25;;;6.60;99.90;;;;;;6107059;23;20390;-83
2021/05/01 04:51:51;;;;;;;79.45;44.60;;;6.60;99.90;;;;;;6130528;23;20552;-85
2021/05/01 04:54:27;;;;;;;85.63;43.97;;;6.60;99.90;;;;;;6156288;23;20047;-84
2021/05/01 04:56:59;;;;;;;128.55;51.85;;;6.60;99.90;;;;;;6180846;23;20021;-84
2021/05/01 04:59:33;;;;;;;66.65;38.38;;;6.70;99.90;;;;;;6156087;23;20017;-83
2021/05/01 05:01:58;;;;;;;69.47;38.55;;;6.70;99.90;;;;;;6156163;23;20372;-86
2021/05/01 05:04:24;;;;;;;139.63;51.08;;;6.70;99.90;;;;;;6181245;23;20080;-85
2021/05/01 05:06:50;;;;;;;174.30;41.33;;;6.60;99.90;;;;;;6155195;23;20020;-83
2021/05/01 05:09:16;;;;;;;430.63;55.63;;;6.60;99.90;;;;;;6131443;23;20017;-83
2021/05/01 05:11:42;;;;;;;687.00;71.38;;;6.60;99.90;;;;;;6181843;23;20025;-83
2021/05/01 05:14:07;;;;;;;363.95;38.00;;;6.50;99.90;;;;;;6131875;23;20024;-83
2021/05/01 05:16:33;;;;;;;820.50;74.15;;;6.60;99.90;;;;;;6131726;23;20048;-87
2021/05/01 05:18:59;;;;;;;583.22;56.35;;;6.50;99.90;;;;;;6131551;23;20017;-84
2021/05/01 05:21:25;;;;;;;412.73;47.10;;;6.40;99.90;;;;;;6107112;23;20021;-84
2021/05/01 05:23:51;;;;;;;437.88;45.72;;;6.40;99.90;;;;;;6155488;23;20013;-83
2021/05/01 05:26:16;;;;;;;842.72;85.00;;;6.40;99.90;;;;;;6155624;23;20075;-84
2021/05/01 05:28:42;;;;;;;237.18;32.75;;;6.40;99.90;;;;;;6130963;23;20013;-83
2021/05/01 05:31:08;;;;;;;63.28;30.83;;;6.50;99.90;;;;;;6181980;23;20039;-85
2021/05/01 05:33:34;;;;;;;116.35;35.03;;;6.50;99.90;;;;;;6130593;23;20021;-86
2021/05/01 05:36:00;;;;;;;208.68;43.55;;;6.50;99.90;;;;;;6155344;23;20332;-83
2021/05/01 05:38:26;;;;;;;101.22;30.58;;;6.40;99.90;;;;;;6182557;23;20017;-83
2021/05/01 05:40:52;;;;;;;66.53;32.67;;;6.50;99.90;;;;;;6154717;23;20021;-85
2021/05/01 05:43:18;;;;;;;68.47;37.58;;;6.50;99.90;;;;;;6156350;23;20017;-83
2021/05/01 05:45:45;;;;;;;68.35;36.75;;;6.60;99.90;;;;;;6130719;23;20025;-83
2021/05/01 05:48:11;;;;;;;71.95;38.28;;;6.60;99.90;;;;;;6181920;23;20028;-83
2021/05/01 05:50:37;;;;;;;82.38;39.22;;;6.60;99.90;;;;;;6181080;23;20021;-87
2021/05/01 05:53:03;;;;;;;70.57;38.08;;;6.60;99.90;;;;;;6106657;23;20016;-84
2021/05/01 05:55:30;;;;;;;72.50;39.45;;;6.70;99.90;;;;;;6130601;23;20021;-83
2021/05/01 05:57:56;;;;;;;67.97;37.28;;;6.70;99.90;;;;;;6130210;23;20013;-83
2021/05/01 06:00:25;;;;;;;61.35;34.90;;;6.70;99.90;;;;;;6154974;23;20017;-84
2021/05/01 06:02:53;;;;;;;60.78;35.42;;;6.80;99.90;;;;;;6154754;23;20049;-84
2021/05/01 06:05:35;;;;;;;62.78;36.50;;;6.90;99.90;;;;;;6155909;23;20092;-83
2021/05/01 06:08:05;;;;;;;64.78;36.80;;;7.00;99.90;;;;;;6181247;23;20100;-84
2021/05/01 06:10:33;;;;;;;61.75;37.05;;;7.10;99.90;;;;;;6155358;23;20028;-83
2021/05/01 06:13:03;;;;;;;66.10;37.80;;;7.20;99.90;;;;;;6180729;23;20096;-84
2021/05/01 06:15:29;;;;;;;67.28;38.30;;;7.30;99.90;;;;;;6181927;23;20024;-85
2021/05/01 06:17:58;;;;;;;57.70;35.10;;;7.50;99.90;;;;;;6181374;23;20016;-84
2021/05/01 06:20:25;;;;;;;56.33;33.50;;;7.60;99.90;;;;;;6181920;23;20027;-85
2021/05/01 06:22:52;;;;;;;41.85;30.30;;;7.70;99.90;;;;;;6181113;23;20077;-85
2021/05/01 06:25:17;;;;;;;42.72;29.67;;;7.80;99.90;;;;;;6156035;23;20067;-84
2021/05/01 06:27:43;;;;;;;38.85;26.85;;;7.80;99.90;;;;;;6130033;23;20041;-84
2021/05/01 06:30:11;;;;;;;39.70;29.10;;;7.80;99.90;;;;;;6131273;23;20318;-84
2021/05/01 06:32:38;;;;;;;36.08;27.30;;;7.90;99.90;;;;;;6155718;23;20096;-87
2021/05/01 06:35:04;;;;;;;41.70;27.42;;;8.00;99.90;;;;;;6155544;23;20025;-84
2021/05/01 06:37:30;;;;;;;35.63;26.92;;;7.90;99.90;;;;;;6156367;23;20025;-85
2021/05/01 06:40:04;;;;;;;39.30;27.95;;;7.80;99.90;;;;;;6181090;23;20068;-84
2021/05/01 06:42:36;;;;;;;41.10;26.65;;;7.90;99.90;;;;;;6156375;23;20441;-84
2021/05/01 06:45:08;;;;;;;36.53;26.60;;;7.90;99.90;;;;;;6155236;23;20067;-83
2021/05/01 06:47:41;;;;;;;40.90;28.45;;;7.90;99.90;;;;;;6181263;23;20027;-84
2021/05/01 06:50:11;;;;;;;36.03;25.92;;;7.90;99.90;;;;;;6182104;23;20023;-85
2021/05/01 06:52:45;;;;;;;36.90;26.92;;;8.00;99.90;;;;;;6155925;23;20039;-87
2021/05/01 06:55:13;;;;;;;36.50;26.45;;;8.00;99.90;;;;;;6131577;23;20028;-86
2021/05/01 06:57:45;;;;;;;39.28;27.55;;;8.10;99.90;;;;;;6181645;23;20017;-88
2021/05/01 07:00:11;;;;;;;33.60;25.83;;;8.20;99.90;;;;;;6165688;23;20096;-86
2021/05/01 07:02:40;;;;;;;36.80;26.10;;;8.30;99.90;;;;;;6156301;23;20096;-85
2021/05/01 07:05:11;;;;;;;36.85;27.77;;;8.40;99.90;;;;;;6156464;23;20095;-86
2021/05/01 07:07:37;;;;;;;32.53;24.48;;;8.50;99.90;;;;;;6183391;23;20065;-88
2021/05/01 07:10:07;;;;;;;34.03;24.83;;;8.70;99.90;;;;;;6155760;23;20017;-87
2021/05/01 07:12:33;;;;;;;32.00;24.43;;;8.90;99.90;;;;;;6155283;23;20021;-86
2021/05/01 07:15:07;;;;;;;30.25;23.50;;;8.90;99.90;;;;;;6130901;23;20024;-86
2021/05/01 07:17:34;;;;;;;30.05;22.65;;;8.90;99.90;;;;;;6156456;23;20048;-87
2021/05/01 07:20:01;;;;;;;24.85;20.75;;;8.90;99.90;;;;;;6131181;23;20083;-87
2021/05/01 07:22:28;;;;;;;26.98;22.52;;;9.00;99.90;;;;;;6157145;23;20440;-87
2021/05/01 07:24:57;;;;;;;28.23;22.10;;;9.00;99.90;;;;;;6106949;23;20021;-86
2021/05/01 07:27:36;;;;;;;28.17;21.05;;;9.10;99.90;;;;;;6106249;23;20024;-84
2021/05/01 07:30:05;;;;;;;28.23;21.25;;;9.20;99.90;;;;;;6153702;23;20013;-84
2021/05/01 07:32:35;;;;;;;32.10;23.33;;;9.30;99.90;;;;;;6154641;23;20027;-84
2021/05/01 07:35:04;;;;;;;31.23;21.85;;;9.40;99.90;;;;;;6163437;23;20060;-85
2021/05/01 07:37:31;;;;;;;27.08;18.40;;;9.60;99.90;;;;;;6152358;23;20025;-85
2021/05/01 07:40:00;;;;;;;28.25;20.25;;;9.60;99.90;;;;;;6160460;23;20388;-85
2021/05/01 07:42:28;;;;;;;26.75;20.20;;;9.60;99.90;;;;;;6176484;23;20044;-85
2021/05/01 07:44:58;;;;;;;29.27;19.90;;;9.60;99.90;;;;;;6175780;23;20347;-85
2021/05/01 07:47:30;;;;;;;29.63;21.25;;;9.70;99.90;;;;;;6177148;23;20032;-85
2021/05/01 07:49:59;;;;;;;26.83;19.00;;;9.80;99.90;;;;;;6178906;23;20016;-86
2021/05/01 07:52:33;;;;;;;30.00;18.98;;;9.90;99.90;;;;;;6188688;23;20455;-84
2021/05/01 07:54:59;;;;;;;20.73;16.00;;;10.00;99.90;;;;;;6129671;23;20017;-84
2021/05/01 07:57:25;;;;;;;21.85;15.90;;;10.20;99.90;;;;;;6179099;23;20023;-86
2021/05/01 07:59:51;;;;;;;15.43;12.80;;;10.40;99.90;;;;;;6178345;23;20309;-86
2021/05/01 08:02:17;;;;;;;15.30;12.30;;;10.50;99.90;;;;;;6178823;23;20055;-85
2021/05/01 08:04:43;;;;;;;17.13;13.27;;;10.50;99.90;;;;;;6154396;23;20032;-84
2021/05/01 08:07:09;;;;;;;17.17;12.13;;;10.60;99.90;;;;;;6178107;23;20076;-85
2021/05/01 08:09:35;;;;;;;16.75;12.80;;;10.70;99.90;;;;;;6154332;23;20438;-85
2021/05/01 08:12:00;;;;;;;12.65;10.85;;;10.80;99.90;;;;;;6128510;23;20112;-85
2021/05/01 08:14:26;;;;;;;20.52;16.08;;;10.80;99.90;;;;;;6179126;23;20028;-82
2021/05/01 08:16:52;;;;;;;20.27;14.52;;;11.00;99.90;;;;;;6152949;23;20025;-83
2021/05/01 08:19:18;;;;;;;18.90;14.75;;;11.10;99.90;;;;;;6178737;23;20269;-82
2021/05/01 08:21:44;;;;;;;21.60;16.02;;;11.20;99.90;;;;;;6179013;23;20410;-83
2021/05/01 08:24:10;;;;;;;19.10;15.77;;;11.40;99.90;;;;;;6177947;23;20029;-83
2021/05/01 08:26:36;;;;;;;18.83;15.23;;;11.40;99.90;;;;;;6154570;23;20734;-82
2021/05/01 08:29:02;;;;;;;15.88;13.88;;;11.50;99.90;;;;;;6153050;23;20017;-82
2021/05/01 08:31:28;;;;;;;20.50;13.45;;;11.70;99.90;;;;;;6179086;23;20031;-83
2021/05/01 08:33:54;;;;;;;13.63;12.15;;;11.80;99.90;;;;;;6153098;23;20096;-82
2021/05/01 08:36:20;;;;;;;15.55;10.57;;;12.00;99.90;;;;;;6178857;23;20463;-84
2021/05/01 08:38:46;;;;;;;12.88;10.27;;;12.10;99.90;;;;;;6179732;23;20020;-85
2021/05/01 08:41:12;;;;;;;9.00;8.07;;;12.20;99.90;;;;;;6152995;23;20025;-85
2021/05/01 08:43:38;;;;;;;8.50;7.13;;;12.20;99.90;;;;;;6153976;23;20428;-84
2021/05/01 08:46:14;;;;;;;7.28;6.25;;;12.30;99.90;;;;;;6128717;23;20021;-84
2021/05/01 08:48:47;;;;;;;8.10;7.00;;;12.30;99.90;;;;;;6140792;23;20021;-84
2021/05/01 08:51:15;;;;;;;7.43;6.72;;;12.60;99.90;;;;;;6153153;23;20032;-84
2021/05/01 08:53:41;;;;;;;7.40;6.70;;;12.70;99.90;;;;;;6180072;23;20025;-85
2021/05/01 08:56:07;;;;;;;6.22;5.65;;;12.80;99.90;;;;;;6152763;23;20336;-84
2021/05/01 08:58:33;;;;;;;9.55;6.95;;;12.80;99.90;;;;;;6153844;23;20439;-84
2021/05/01 09:00:59;;;;;;;7.97;7.03;;;12.70;99.90;;;;;;6179343;23;20017;-84
2021/05/01 09:03:25;;;;;;;8.00;7.20;;;12.70;99.90;;;;;;6153689;23;20025;-84
2021/05/01 09:05:54;;;;;;;7.68;6.97;;;12.50;99.90;;;;;;6180258;23;20017;-86
2021/05/01 09:08:21;;;;;;;7.97;7.15;;;12.40;99.90;;;;;;6180792;23;20868;-83
2021/05/01 09:10:50;;;;;;;6.93;6.32;;;12.40;99.90;;;;;;6182484;23;20072;-84
2021/05/01 09:13:18;;;;;;;7.68;6.88;;;12.50;99.90;;;;;;6155098;23;20021;-85
2021/05/01 09:16:00;;;;;;;8.88;7.43;;;12.50;99.90;;;;;;6155795;23;20017;-84
2021/05/01 09:18:27;;;;;;;8.05;7.25;;;12.50;99.90;;;;;;6156080;23;20059;-84
2021/05/01 09:20:53;;;;;;;7.97;7.22;;;12.50;99.90;;;;;;6130502;23;20032;-86
2021/05/01 09:23:19;;;;;;;8.27;7.47;;;12.60;99.90;;;;;;6156058;23;20347;-84
2021/05/01 09:25:53;;;;;;;13.43;6.85;;;12.60;99.90;;;;;;6181890;23;20074;-84
2021/05/01 09:28:20;;;;;;;9.40;7.60;;;12.80;99.90;;;;;;6191899;23;20020;-84
2021/05/01 09:31:06;;;;;;;7.78;6.82;;;12.90;99.90;;;;;;6181858;23;20463;-84
2021/05/01 09:33:32;;;;;;;9.18;6.90;;;13.00;99.90;;;;;;6191975;23;20439;-84
2021/05/01 09:36:04;;;;;;;10.40;7.07;;;13.30;99.90;;;;;;6180903;23;20021;-84
2021/05/01 09:38:35;;;;;;;7.25;6.53;;;13.50;99.90;;;;;;6165541;23;20017;-84
2021/05/01 09:41:26;;;;;;;7.60;6.80;;;13.80;99.90;;;;;;6176688;23;20021;-84
2021/05/01 09:44:02;;;;;;;8.00;6.68;;;14.00;99.90;;;;;;6180255;23;20100;-87
2021/05/01 09:46:38;;;;;;;10.98;7.22;;;14.10;99.90;;;;;;6181802;23;20473;-84
2021/05/01 09:49:04;;;;;;;9.10;6.35;;;14.20;99.90;;;;;;6166554;23;20020;-85
2021/05/01 09:51:44;;;;;;;11.45;6.82;;;14.10;99.90;;;;;;6180155;23;20075;-84
2021/05/01 09:54:11;;;;;;;8.85;6.45;;;14.30;99.90;;;;;;6190780;23;20017;-83
2021/05/01 09:56:41;;;;;;;7.53;6.05;;;14.20;99.90;;;;;;6181811;23;20451;-84
2021/05/01 09:59:08;;;;;;;9.13;6.05;;;14.30;99.90;;;;;;6179318;23;20017;-84
2021/05/01 10:01:34;;;;;;;9.43;6.15;;;14.40;99.90;;;;;;6180212;23;20021;-85
2021/05/01 10:04:20;;;;;;;9.73;7.22;;;14.40;99.90;;;;;;6179837;23;20017;-84
2021/05/01 10:06:56;;;;;;;9.05;6.20;;;14.50;99.90;;;;;;6180291;23;20017;-83
2021/05/01 10:09:28;;;;;;;6.82;6.05;;;14.50;99.90;;;;;;6180537;23;20103;-84
2021/05/01 10:12:11;;;;;;;8.70;7.00;;;14.70;99.90;;;;;;6180137;23;20116;-87
2021/05/01 10:14:43;;;;;;;10.23;7.25;;;14.60;99.90;;;;;;6178634;23;20013;-84
2021/05/01 10:17:12;;;;;;;9.85;7.22;;;14.80;99.90;;;;;;6179381;23;20100;-84
2021/05/01 10:20:00;;;;;;;8.15;7.30;;;15.00;99.90;;;;;;6181378;23;20439;-84
2021/05/01 10:22:28;;;;;;;10.40;6.15;;;14.90;99.90;;;;;;6181462;23;20017;-84
2021/05/01 10:25:01;;;;;;;7.40;6.55;;;14.60;99.90;;;;;;6180402;23;20021;-84
2021/05/01 10:27:28;;;;;;;9.13;7.03;;;13.10;99.90;;;;;;6179968;23;20083;-84
2021/05/01 10:30:03;;;;;;;7.60;6.45;;;12.50;99.90;;;;;;6155436;23;20076;-83
2021/05/01 10:32:32;;;;;;;7.00;6.38;;;12.10;99.90;;;;;;6179990;23;20021;-84
2021/05/01 10:34:59;;;;;;;10.63;6.63;;;11.50;99.90;;;;;;6179313;23;20013;-86
2021/05/01 10:37:31;;;;;;;9.05;6.55;;;11.50;99.90;;;;;;6182865;23;20079;-84
2021/05/01 10:39:58;;;;;;;8.90;5.93;;;11.50;99.90;;;;;;6180695;23;20021;-86
2021/05/01 10:42:24;;;;;;;8.05;5.60;;;11.80;99.90;;;;;;6181230;23;20458;-85
2021/05/01 10:44:59;;;;;;;8.25;5.95;;;11.80;99.90;;;;;;6180726;23;20021;-84
2021/05/01 10:47:26;;;;;;;8.38;5.95;;;12.30;99.90;;;;;;6154779;23;20092;-84
2021/05/01 10:49:55;;;;;;;6.75;6.15;;;12.60;99.90;;;;;;6181194;23;20028;-83
2021/05/01 10:52:22;;;;;;;6.15;5.55;;;12.90;99.90;;;;;;6130107;23;20025;-84
2021/05/01 10:55:03;;;;;;;7.45;5.70;;;13.20;99.90;;;;;;6181625;23;20084;-83
2021/05/01 10:57:30;;;;;;;13.50;6.18;;;13.30;99.90;;;;;;6164828;23;20027;-84
2021/05/01 11:00:16;;;;;;;8.57;6.47;;;13.60;99.90;;;;;;6151872;23;20017;-84
2021/05/01 11:02:44;;;;;;;8.93;6.30;;;13.70;99.90;;;;;;6153942;23;20052;-84
2021/05/01 11:05:12;;;;;;;9.13;6.43;;;13.90;99.90;;;;;;6129424;23;20033;-84
2021/05/01 11:08:17;;;;;;;6.78;6.07;;;14.20;99.90;;;;;;6154532;23;20095;-83
2021/05/01 11:10:46;;;;;;;10.07;5.57;;;14.30;99.90;;;;;;6135969;23;20128;-83
2021/05/01 11:13:22;;;;;;;8.93;6.38;;;14.50;99.90;;;;;;6180169;23;20028;-84
2021/05/01 11:15:50;;;;;;;9.05;6.35;;;14.40;99.90;;;;;;6163488;23;20063;-84
2021/05/01 11:18:20;;;;;;;6.07;5.57;;;14.40;99.90;;;;;;6153446;23;20021;-84
2021/05/01 11:20:47;;;;;;;9.65;5.85;;;14.50;99.90;;;;;;6180358;23;20096;-84
2021/05/01 11:23:15;;;;;;;6.68;5.90;;;14.60;99.90;;;;;;6179393;23;20020;-84
2021/05/01 11:25:41;;;;;;;7.72;5.90;;;14.80;99.90;;;;;;6154912;23;20029;-85
2021/05/01 11:28:11;;;;;;;7.93;6.03;;;15.00;99.90;;;;;;6153075;23;20079;-84
2021/05/01 11:30:38;;;;;;;10.57;5.90;;;15.00;99.90;;;;;;6154433;23;20028;-84
2021/05/01 11:33:04;;;;;;;7.07;5.68;;;15.10;99.60;;;;;;6153762;23;20052;-84
2021/05/01 11:35:31;;;;;;;7.90;6.50;;;15.00;98.60;;;;;;6154898;23;20435;-84
2021/05/01 11:38:00;;;;;;;7.85;6.78;;;15.00;99.90;;;;;;6154517;23;20017;-84
2021/05/01 11:40:28;;;;;;;8.88;7.05;;;15.00;99.90;;;;;;6179570;23;20021;-84
2021/05/01 11:42:56;;;;;;;10.00;7.57;;;14.90;99.90;;;;;;6180553;23;20092;-85
2021/05/01 11:45:36;;;;;;;10.80;7.60;;;14.40;99.90;;;;;;6153758;23;20093;-85
2021/05/01 11:48:07;;;;;;;9.45;7.97;;;14.00;99.90;;;;;;6180201;23;20016;-87
2021/05/01 11:50:35;;;;;;;9.38;7.80;;;13.90;99.90;;;;;;6191270;23;20024;-84
2021/05/01 11:53:16;;;;;;;9.93;7.78;;;13.80;99.90;;;;;;6153869;23;20025;-84
2021/05/01 11:55:41;;;;;;;11.48;7.68;;;13.90;99.90;;;;;;6154317;23;20465;-82
2021/05/01 11:58:11;;;;;;;16.90;6.30;;;13.90;99.90;;;;;;6179777;23;20112;-85
2021/05/01 12:00:41;;;;;;;8.07;7.28;;;13.50;99.90;;;;;;6180837;23;20021;-86
2021/05/01 12:03:18;;;;;;;9.82;7.35;;;13.80;99.90;;;;;;6189976;23;20439;-88
2021/05/01 12:05:48;;;;;;;15.85;8.18;;;14.00;99.90;;;;;;6154232;23;20451;-84
2021/05/01 12:08:16;;;;;;;;;;;14.30;99.90;;;;;;6155185;23;20071;-83
2021/05/01 12:10:45;;;;;;;9.88;7.32;;;14.20;99.90;;;;;;6180400;23;19923;-83
2021/05/01 12:13:24;;;;;;;7.72;6.70;;;14.20;99.90;;;;;;6179755;23;20021;-84
2021/05/01 12:15:54;;;;;;;7.10;5.97;;;13.60;99.90;;;;;;6180355;23;20481;-83
2021/05/01 12:18:20;;;;;;;8.15;5.97;;;12.80;99.90;;;;;;6153470;23;20020;-84
2021/05/01 12:20:52;;;;;;;7.53;5.95;;;12.40;99.90;;;;;;6180835;23;20506;-87
2021/05/01 12:23:42;;;;;;;13.45;8.00;;;11.80;99.90;;;;;;6128748;23;20016;-84
2021/05/01 12:26:08;;;;;;;9.67;7.30;;;11.20;99.90;;;;;;6163767;23;20108;-86
2021/05/01 12:28:53;;;;;;;8.27;7.50;;;10.80;99.90;;;;;;6129950;23;20021;-86
2021/05/01 12:31:43;;;;;;;9.52;7.15;;;10.50;99.90;;;;;;6108140;23;20017;-85
2021/05/01 12:34:08;;;;;;;7.50;6.72;;;10.20;99.90;;;;;;6153852;23;20056;-88
2021/05/01 12:36:41;;;;;;;11.75;6.18;;;10.10;99.90;;;;;;6129728;23;20013;-86
2021/05/01 12:39:09;;;;;;;7.88;6.88;;;10.10;99.90;;;;;;6129801;23;20009;-88
2021/05/01 12:41:51;;;;;;;6.88;6.28;;;10.10;99.90;;;;;;6179129;23;20535;-86