Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:17;;;;;;;87.10;34.35;;;6.70;99.90;;;;;;5101628;28;20019;-74
2024/03/13 00:03:42;;;;;;;84.35;33.58;;;6.70;99.90;;;;;;5101406;28;20031;-73
2024/03/13 00:06:09;;;;;;;86.30;34.13;;;6.80;99.90;;;;;;5101199;28;20035;-72
2024/03/13 00:08:35;;;;;;;81.82;34.38;;;6.70;99.90;;;;;;5100568;28;20066;-74
2024/03/13 00:11:00;;;;;;;79.90;31.90;;;6.60;99.90;;;;;;5100645;28;20032;-73
2024/03/13 00:13:28;;;;;;;82.07;34.33;;;6.70;99.90;;;;;;5101302;28;20012;-73
2024/03/13 00:15:53;;;;;;;85.82;34.03;;;6.70;99.90;;;;;;5100725;28;20028;-73
2024/03/13 00:18:20;;;;;;;84.80;34.25;;;6.70;99.90;;;;;;5098429;28;20032;-73
2024/03/13 00:20:46;;;;;;;83.07;34.15;;;6.60;99.90;;;;;;5099888;28;20095;-72
2024/03/13 00:23:12;;;;;;;84.18;35.08;;;6.60;99.90;;;;;;5101782;28;20036;-74
2024/03/13 00:25:38;;;;;;;80.65;34.58;;;6.60;99.90;;;;;;5101387;28;20111;-73
2024/03/13 00:28:03;;;;;;;87.82;34.38;;;6.50;99.90;;;;;;5102408;28;20024;-72
2024/03/13 00:30:29;;;;;;;91.95;35.72;;;6.50;99.90;;;;;;5100854;28;20081;-73
2024/03/13 00:32:55;;;;;;;87.35;35.72;;;6.40;99.90;;;;;;5097984;28;20028;-74
2024/03/13 00:35:21;;;;;;;89.43;34.25;;;6.40;99.90;;;;;;5100918;28;20083;-73
2024/03/13 00:37:49;;;;;;;86.68;36.47;;;6.40;99.90;;;;;;5100042;28;20044;-73
2024/03/13 00:40:16;;;;;;;83.63;35.50;;;6.30;99.90;;;;;;5101990;28;20418;-73
2024/03/13 00:42:42;;;;;;;89.25;37.50;;;6.30;99.90;;;;;;5100901;28;20024;-72
2024/03/13 00:45:10;;;;;;;91.45;37.80;;;6.30;99.90;;;;;;5097524;28;20127;-73
2024/03/13 00:47:36;;;;;;;87.85;36.25;;;6.40;99.90;;;;;;5101752;28;20020;-73
2024/03/13 00:50:07;;;;;;;90.28;36.45;;;6.40;99.90;;;;;;5100490;28;20036;-71
2024/03/13 00:52:32;;;;;;;83.82;34.70;;;6.40;99.90;;;;;;5099626;28;20020;-72
2024/03/13 00:54:58;;;;;;;85.85;36.30;;;6.50;99.90;;;;;;5101086;28;20024;-73
2024/03/13 00:57:24;;;;;;;87.68;36.97;;;6.50;99.90;;;;;;5100549;28;20027;-74
2024/03/13 00:59:50;;;;;;;82.88;35.38;;;6.40;99.90;;;;;;5101886;28;20051;-73
2024/03/13 01:02:15;;;;;;;92.28;36.67;;;6.50;99.90;;;;;;5100740;28;20113;-74
2024/03/13 01:04:42;;;;;;;91.35;36.33;;;6.50;99.90;;;;;;5099841;28;20473;-72
2024/03/13 01:07:08;;;;;;;88.75;37.08;;;6.50;99.90;;;;;;5101373;28;20499;-75
2024/03/13 01:09:34;;;;;;;90.00;36.95;;;6.60;99.90;;;;;;5100052;28;20049;-71
2024/03/13 01:12:00;;;;;;;87.85;37.05;;;6.60;99.90;;;;;;5101320;28;20051;-72
2024/03/13 01:14:26;;;;;;;88.25;36.50;;;6.60;99.90;;;;;;5099786;28;20032;-74
2024/03/13 01:16:53;;;;;;;94.88;37.33;;;6.60;99.90;;;;;;5100669;28;20524;-75
2024/03/13 01:19:22;;;;;;;90.93;37.85;;;6.60;99.90;;;;;;5100328;28;20020;-74
2024/03/13 01:21:53;;;;;;;90.63;37.40;;;6.70;99.90;;;;;;5095230;28;20055;-74
2024/03/13 01:24:19;;;;;;;88.47;35.58;;;6.70;99.90;;;;;;5100096;28;20016;-73
2024/03/13 01:26:45;;;;;;;94.15;36.95;;;6.70;99.90;;;;;;5099920;28;20084;-74
2024/03/13 01:29:11;;;;;;;87.55;37.45;;;6.60;99.90;;;;;;5098655;28;20024;-73
2024/03/13 01:31:37;;;;;;;89.22;36.08;;;6.50;99.90;;;;;;5104818;28;20026;-72
2024/03/13 01:34:04;;;;;;;84.55;35.10;;;6.50;99.90;;;;;;5103507;28;20519;-75
2024/03/13 01:39:17;;;;;;;88.95;34.80;;;6.50;99.90;;;;;;5104546;28;20062;-71
2024/03/13 01:55:46;;;;;;;89.35;33.00;;;6.30;99.90;;;;;;5104450;28;20054;-74
2024/03/13 01:58:19;;;;;;;84.95;33.80;;;6.30;99.90;;;;;;5103025;28;20392;-74
2024/03/13 02:03:31;;;;;;;84.25;33.85;;;6.20;99.90;;;;;;5104758;28;20042;-75
2024/03/13 02:06:00;;;;;;;90.63;34.78;;;6.10;99.90;;;;;;5102907;28;20377;-73
2024/03/13 02:08:28;;;;;;;86.13;34.33;;;6.10;99.90;;;;;;5103810;28;20040;-73
2024/03/13 02:10:57;;;;;;;92.60;35.47;;;6.00;99.90;;;;;;5102621;28;20028;-74
2024/03/13 02:13:24;;;;;;;90.38;36.15;;;5.90;99.90;;;;;;5104025;28;20019;-76
2024/03/13 02:15:50;;;;;;;102.53;37.90;;;5.90;99.90;;;;;;5102704;28;20043;-75
2024/03/13 02:18:21;;;;;;;97.03;36.92;;;5.90;99.90;;;;;;5103879;28;20028;-73
2024/03/13 02:20:50;;;;;;;97.30;36.80;;;5.90;99.90;;;;;;5101334;28;20027;-74
2024/03/13 02:23:22;;;;;;;97.45;36.72;;;5.90;99.90;;;;;;5102633;28;20115;-75
2024/03/13 02:25:51;;;;;;;100.07;37.00;;;5.90;99.90;;;;;;5102342;28;20024;-74
2024/03/13 02:28:17;;;;;;;92.30;34.92;;;5.90;99.90;;;;;;5101155;28;20035;-74
2024/03/13 02:30:43;;;;;;;92.72;35.40;;;5.90;99.90;;;;;;5103537;28;20036;-73
2024/03/13 02:33:11;;;;;;;88.38;34.95;;;5.80;99.90;;;;;;5102356;28;20043;-73
2024/03/13 02:35:37;;;;;;;92.13;35.30;;;5.70;99.90;;;;;;5101364;28;20082;-73
2024/03/13 02:38:03;;;;;;;93.20;35.75;;;5.70;99.90;;;;;;5101801;28;20032;-73
2024/03/13 02:40:28;;;;;;;89.30;35.47;;;5.60;99.90;;;;;;5101194;28;20045;-74
2024/03/13 02:42:54;;;;;;;89.13;35.28;;;5.60;99.90;;;;;;5101800;28;20069;-75
2024/03/13 02:45:20;;;;;;;86.05;33.40;;;5.60;99.90;;;;;;5101666;28;20050;-73
2024/03/13 02:47:45;;;;;;;90.70;35.92;;;5.50;99.90;;;;;;5102259;28;20039;-73
2024/03/13 02:50:11;;;;;;;84.47;34.72;;;5.50;99.90;;;;;;5101405;28;20046;-75
2024/03/13 02:52:40;;;;;;;86.30;33.25;;;5.40;99.90;;;;;;5102758;28;20028;-74
2024/03/13 02:55:07;;;;;;;89.25;33.20;;;5.30;99.90;;;;;;5101847;28;20028;-74
2024/03/13 02:57:33;;;;;;;82.55;33.58;;;5.30;99.90;;;;;;5103127;28;20432;-74
2024/03/13 02:59:59;;;;;;;90.70;35.97;;;5.30;99.90;;;;;;5101511;28;20099;-73
2024/03/13 03:02:24;;;;;;;92.20;35.33;;;5.30;99.90;;;;;;5102027;28;20054;-73
2024/03/13 03:04:50;;;;;;;90.63;34.20;;;5.20;99.90;;;;;;5101788;28;20020;-74
2024/03/13 03:07:16;;;;;;;96.47;36.25;;;5.20;99.90;;;;;;5101451;28;20040;-73
2024/03/13 03:09:42;;;;;;;96.05;37.47;;;5.10;99.90;;;;;;5101472;28;20063;-72
2024/03/13 03:12:12;;;;;;;96.00;36.83;;;5.20;99.90;;;;;;5102172;28;20063;-72
2024/03/13 03:14:39;;;;;;;95.35;34.80;;;5.20;99.90;;;;;;5102362;28;20377;-73
2024/03/13 03:17:06;;;;;;;89.93;35.28;;;5.20;99.90;;;;;;5101293;28;20020;-73
2024/03/13 03:19:34;;;;;;;93.38;34.72;;;5.10;99.90;;;;;;5102226;28;20024;-74
2024/03/13 03:22:00;;;;;;;99.25;37.10;;;5.20;99.90;;;;;;5101041;28;20020;-73
2024/03/13 03:24:29;;;;;;;90.78;34.60;;;5.10;99.90;;;;;;5100955;28;20510;-74
2024/03/13 03:26:55;;;;;;;98.78;35.85;;;5.10;99.90;;;;;;5100750;28;20184;-74
2024/03/13 03:29:21;;;;;;;99.00;35.65;;;5.20;99.90;;;;;;5102475;28;20021;-74
2024/03/13 03:31:47;;;;;;;97.25;36.22;;;5.10;99.90;;;;;;5102821;28;20038;-75
2024/03/13 03:34:13;;;;;;;94.18;36.15;;;5.00;99.90;;;;;;5100295;28;20091;-73
2024/03/13 03:36:42;;;;;;;91.55;35.33;;;5.10;99.90;;;;;;5100193;28;20048;-73
2024/03/13 03:39:10;;;;;;;86.75;34.42;;;5.00;99.90;;;;;;5101049;28;20024;-72
2024/03/13 03:41:39;;;;;;;94.07;36.45;;;5.00;99.90;;;;;;5100493;28;20058;-72
2024/03/13 03:44:05;;;;;;;91.88;35.53;;;5.00;99.90;;;;;;5101127;28;20106;-72
2024/03/13 03:46:31;;;;;;;92.75;34.33;;;4.90;99.90;;;;;;5102104;28;20486;-72
2024/03/13 03:48:58;;;;;;;95.50;36.05;;;4.90;99.90;;;;;;5101317;28;20050;-72
2024/03/13 03:51:24;;;;;;;95.40;37.47;;;4.90;99.90;;;;;;5098385;28;20028;-73
2024/03/13 03:53:50;;;;;;;96.78;37.45;;;4.80;99.90;;;;;;5101974;28;20016;-72
2024/03/13 03:56:16;;;;;;;95.35;36.08;;;4.90;99.90;;;;;;5098976;28;20028;-73
2024/03/13 03:58:45;;;;;;;95.07;35.55;;;4.70;99.90;;;;;;5100284;28;20024;-75
2024/03/13 04:01:12;;;;;;;91.82;34.53;;;4.70;99.90;;;;;;5099428;28;20031;-72
2024/03/13 04:03:41;;;;;;;91.38;35.63;;;4.70;99.90;;;;;;5100637;28;20016;-73
2024/03/13 04:06:07;;;;;;;98.25;36.15;;;4.60;99.90;;;;;;5100855;28;20039;-73
2024/03/13 04:08:33;;;;;;;94.68;36.13;;;4.60;99.90;;;;;;5101314;28;20036;-72
2024/03/13 04:10:59;;;;;;;93.93;36.80;;;4.60;99.90;;;;;;5101690;28;20024;-73
2024/03/13 04:13:25;;;;;;;99.78;36.13;;;4.60;99.90;;;;;;5084012;28;20040;-73
2024/03/13 04:15:52;;;;;;;98.13;36.33;;;4.60;99.90;;;;;;5099491;28;20099;-73
2024/03/13 04:18:18;;;;;;;96.75;36.40;;;4.50;99.90;;;;;;5099536;28;20020;-74
2024/03/13 04:20:45;;;;;;;93.85;35.80;;;4.50;99.90;;;;;;5101511;28;20046;-72
2024/03/13 04:23:13;;;;;;;103.18;36.40;;;4.40;99.90;;;;;;5100309;28;20024;-73
2024/03/13 04:25:40;;;;;;;108.40;36.75;;;4.40;99.90;;;;;;5099749;28;20118;-72
2024/03/13 04:28:07;;;;;;;101.10;36.53;;;4.40;99.90;;;;;;5100145;28;20140;-72
2024/03/13 04:30:32;;;;;;;99.35;36.20;;;4.40;99.90;;;;;;5101238;28;20032;-73
2024/03/13 04:32:58;;;;;;;99.07;36.53;;;4.30;99.90;;;;;;5100621;28;20445;-75
2024/03/13 04:35:24;;;;;;;108.50;36.45;;;4.40;99.90;;;;;;5100344;28;20054;-74
2024/03/13 04:37:50;;;;;;;111.18;37.25;;;4.40;99.90;;;;;;5100985;28;20024;-75
2024/03/13 04:40:18;;;;;;;106.63;37.40;;;4.40;99.90;;;;;;5101912;28;20897;-74
2024/03/13 04:42:44;;;;;;;102.47;35.67;;;4.40;99.90;;;;;;5099749;28;20476;-73
2024/03/13 04:45:10;;;;;;;100.03;35.28;;;4.50;99.90;;;;;;5099670;28;20027;-73
2024/03/13 04:47:36;;;;;;;105.65;37.35;;;4.50;99.90;;;;;;5100697;28;20024;-73
2024/03/13 04:50:02;;;;;;;105.70;37.40;;;4.40;99.90;;;;;;5099685;28;20028;-75
2024/03/13 04:52:29;;;;;;;103.18;36.67;;;4.40;99.90;;;;;;5100268;28;20028;-73
2024/03/13 04:54:56;;;;;;;102.88;36.33;;;4.40;99.90;;;;;;5101916;28;20024;-75
2024/03/13 04:57:21;;;;;;;101.25;35.97;;;4.50;99.90;;;;;;5099896;28;20031;-74
2024/03/13 04:59:48;;;;;;;98.50;36.80;;;4.50;99.90;;;;;;5100853;28;20032;-75
2024/03/13 05:02:14;;;;;;;105.28;36.65;;;4.50;99.90;;;;;;5100608;28;20020;-74
2024/03/13 05:04:43;;;;;;;100.70;35.47;;;4.50;99.90;;;;;;5103474;28;20568;-73
2024/03/13 05:07:10;;;;;;;94.53;35.45;;;4.50;99.90;;;;;;5104389;28;20079;-74
2024/03/13 05:09:44;;;;;;;99.75;36.45;;;4.40;99.90;;;;;;5104876;28;20059;-73
2024/03/13 05:12:11;;;;;;;;;;;4.40;99.90;;;;;;5104499;28;20120;-75
2024/03/13 05:14:37;;;;;;;108.45;35.13;;;4.40;99.90;;;;;;5105015;28;19919;-73
2024/03/13 05:17:04;;;;;;;101.07;34.60;;;4.40;99.90;;;;;;5103914;28;20051;-74
2024/03/13 05:19:30;;;;;;;106.38;37.05;;;4.40;99.90;;;;;;5103752;28;20046;-74
2024/03/13 05:21:57;;;;;;;104.40;37.30;;;4.40;99.90;;;;;;5105089;28;20024;-74
2024/03/13 05:24:24;;;;;;;103.53;36.28;;;4.30;99.90;;;;;;5103027;28;20042;-73
2024/03/13 05:26:50;;;;;;;104.40;36.20;;;4.30;99.90;;;;;;5104513;28;20016;-74
2024/03/13 05:29:15;;;;;;;104.30;36.92;;;4.30;99.90;;;;;;5104194;28;20101;-72
2024/03/13 05:31:41;;;;;;;106.78;36.67;;;4.30;99.90;;;;;;5103855;28;20473;-72
2024/03/13 05:34:09;;;;;;;104.40;36.15;;;4.30;99.90;;;;;;5105486;28;20020;-72
2024/03/13 05:36:38;;;;;;;101.13;35.30;;;4.30;99.90;;;;;;5105154;28;20020;-71
2024/03/13 05:39:05;;;;;;;104.22;36.53;;;4.30;99.90;;;;;;5104652;28;20013;-72
2024/03/13 05:41:31;;;;;;;105.88;36.63;;;4.30;99.90;;;;;;5105284;28;20381;-72
2024/03/13 05:43:56;;;;;;;104.88;35.60;;;4.30;99.90;;;;;;5100519;28;20024;-72
2024/03/13 05:46:25;;;;;;;99.30;34.97;;;4.30;99.90;;;;;;5102676;28;20472;-73
2024/03/13 05:48:50;;;;;;;99.50;35.75;;;4.30;99.90;;;;;;5101132;28;20020;-71
2024/03/13 05:51:16;;;;;;;105.68;36.20;;;4.30;99.90;;;;;;5104854;28;20036;-72
2024/03/13 05:53:42;;;;;;;104.82;35.80;;;4.20;99.90;;;;;;5101075;28;20374;-71
2024/03/13 05:56:07;;;;;;;102.22;36.92;;;4.20;99.90;;;;;;5101377;28;20035;-71
2024/03/13 05:58:33;;;;;;;96.25;34.72;;;4.20;99.90;;;;;;5103017;28;20043;-71
2024/03/13 06:01:01;;;;;;;103.00;36.42;;;4.20;99.90;;;;;;5103014;28;20416;-70
2024/03/13 06:03:27;;;;;;;91.13;35.28;;;4.20;99.90;;;;;;5103559;28;20035;-71
2024/03/13 06:05:53;;;;;;;97.80;35.25;;;4.20;99.90;;;;;;5102529;28;20027;-71
2024/03/13 06:08:18;;;;;;;101.63;35.17;;;4.20;99.90;;;;;;5103032;28;20036;-73
2024/03/13 06:10:44;;;;;;;103.38;35.88;;;4.20;99.90;;;;;;5103271;28;20126;-73
2024/03/13 06:13:09;;;;;;;96.90;36.60;;;4.20;99.90;;;;;;5103105;28;20035;-70
2024/03/13 06:15:35;;;;;;;109.78;37.53;;;4.20;99.90;;;;;;5101424;28;20034;-71
2024/03/13 06:18:01;;;;;;;98.97;36.22;;;4.30;99.90;;;;;;5103157;28;20026;-72
2024/03/13 06:20:26;;;;;;;106.78;37.53;;;4.40;99.90;;;;;;5104362;28;20027;-72
2024/03/13 06:22:52;;;;;;;99.00;34.45;;;4.50;99.90;;;;;;5104605;28;20028;-72
2024/03/13 06:25:18;;;;;;;95.50;34.92;;;4.50;99.90;;;;;;5104786;28;20041;-73
2024/03/13 06:27:45;;;;;;;95.90;35.45;;;4.60;99.90;;;;;;5102957;28;20028;-71
2024/03/13 06:30:13;;;;;;;100.65;35.83;;;4.70;99.90;;;;;;5103635;28;20051;-72
2024/03/13 06:32:38;;;;;;;96.88;35.17;;;4.70;99.90;;;;;;5102432;28;20016;-71
2024/03/13 06:35:05;;;;;;;106.05;35.65;;;4.80;99.90;;;;;;5100444;28;20069;-72
2024/03/13 06:37:31;;;;;;;96.63;33.92;;;4.80;99.90;;;;;;5102030;28;20025;-72
2024/03/13 06:39:57;;;;;;;107.50;36.85;;;4.80;99.90;;;;;;5101970;28;20027;-71
2024/03/13 06:42:26;;;;;;;93.03;34.80;;;4.90;99.90;;;;;;5102129;28;20020;-71
2024/03/13 06:44:52;;;;;;;112.57;38.60;;;5.00;99.90;;;;;;5101708;28;20035;-70
2024/03/13 06:47:18;;;;;;;99.60;35.13;;;4.90;99.90;;;;;;5103487;28;20026;-71
2024/03/13 06:49:44;;;;;;;97.57;34.25;;;4.90;99.90;;;;;;5102046;28;20072;-70
2024/03/13 06:52:12;;;;;;;102.78;36.35;;;5.00;99.90;;;;;;5101526;28;20028;-71
2024/03/13 06:54:40;;;;;;;90.35;33.03;;;5.10;99.90;;;;;;5098076;28;20024;-71
2024/03/13 06:57:06;;;;;;;96.55;35.40;;;5.10;99.90;;;;;;5101799;28;20020;-70
2024/03/13 06:59:33;;;;;;;92.50;35.00;;;5.20;99.90;;;;;;5100495;28;20066;-70
2024/03/13 07:02:00;;;;;;;98.47;34.92;;;5.20;99.90;;;;;;5099124;28;20058;-70
2024/03/13 07:04:25;;;;;;;94.55;35.22;;;5.30;99.90;;;;;;5101689;28;20028;-72
2024/03/13 07:07:00;;;;;;;104.80;36.28;;;5.30;99.90;;;;;;5101784;28;20416;-70
2024/03/13 07:09:29;;;;;;;94.90;34.78;;;5.40;99.90;;;;;;5101017;28;20834;-70
2024/03/13 07:11:55;;;;;;;92.88;35.67;;;5.50;99.90;;;;;;5100583;28;20028;-71
2024/03/13 07:14:21;;;;;;;81.03;31.23;;;5.70;99.90;;;;;;5097606;28;20063;-71
2024/03/13 07:16:47;;;;;;;88.53;33.67;;;5.80;99.90;;;;;;5094925;28;20044;-72
2024/03/13 07:19:13;;;;;;;88.40;33.80;;;5.90;99.90;;;;;;5102719;28;20059;-72
2024/03/13 07:21:40;;;;;;;86.40;33.25;;;6.00;99.90;;;;;;5103384;28;20487;-71
2024/03/13 07:24:06;;;;;;;83.30;30.20;;;5.80;99.90;;;;;;5102440;28;20073;-71
2024/03/13 07:26:32;;;;;;;89.75;33.75;;;5.90;99.90;;;;;;5102303;28;20020;-70
2024/03/13 07:28:58;;;;;;;84.25;32.15;;;5.90;99.90;;;;;;5101577;28;20092;-71
2024/03/13 07:31:24;;;;;;;88.72;30.58;;;6.00;99.90;;;;;;5102908;28;20038;-70
2024/03/13 07:33:53;;;;;;;84.63;31.50;;;6.10;99.90;;;;;;5103138;28;20072;-71
2024/03/13 07:36:21;;;;;;;87.75;33.65;;;6.20;99.90;;;;;;5102674;28;20089;-70
2024/03/13 07:38:47;;;;;;;78.13;27.67;;;6.30;99.90;;;;;;5102593;28;20091;-71
2024/03/13 07:41:13;;;;;;;85.47;32.92;;;6.40;99.90;;;;;;5103001;28;20011;-71
2024/03/13 07:43:39;;;;;;;83.93;31.23;;;6.40;99.90;;;;;;5102703;28;20039;-71
2024/03/13 07:46:05;;;;;;;83.50;30.77;;;6.60;99.90;;;;;;5101698;28;20028;-72
2024/03/13 07:48:30;;;;;;;77.88;29.85;;;6.60;99.90;;;;;;5099591;28;20020;-71
2024/03/13 07:50:56;;;;;;;78.95;30.27;;;6.70;99.90;;;;;;5094242;28;20070;-71
2024/03/13 07:53:21;;;;;;;80.63;29.88;;;6.80;99.90;;;;;;5099223;28;20035;-72
2024/03/13 07:55:48;;;;;;;69.75;27.73;;;6.80;99.90;;;;;;5101388;28;20039;-71
2024/03/13 07:58:13;;;;;;;74.97;27.60;;;6.90;99.90;;;;;;5094388;28;20028;-71
2024/03/13 08:00:39;;;;;;;74.00;29.15;;;6.90;99.90;;;;;;5094091;28;20074;-70
2024/03/13 08:03:05;;;;;;;80.10;29.67;;;7.00;99.90;;;;;;5101073;28;20059;-71
2024/03/13 08:05:31;;;;;;;74.53;28.35;;;7.10;99.90;;;;;;5101718;28;20055;-71
2024/03/13 08:07:57;;;;;;;77.90;29.83;;;7.10;99.90;;;;;;5098998;28;20075;-71
2024/03/13 08:10:25;;;;;;;77.82;29.52;;;7.10;99.90;;;;;;5096120;28;20091;-71
2024/03/13 08:12:57;;;;;;;72.70;28.60;;;7.30;99.90;;;;;;5095681;28;20068;-72
2024/03/13 08:15:23;;;;;;;68.80;26.95;;;7.20;99.90;;;;;;5096901;28;20035;-71
2024/03/13 08:17:50;;;;;;;70.55;28.85;;;7.30;99.90;;;;;;5101401;28;20036;-71
2024/03/13 08:20:16;;;;;;;69.90;26.83;;;7.30;99.90;;;;;;5099096;28;20028;-71
2024/03/13 08:22:44;;;;;;;65.85;27.20;;;7.30;99.90;;;;;;5100470;28;20031;-72
2024/03/13 08:25:16;;;;;;;66.97;26.98;;;7.20;99.90;;;;;;5100936;28;20032;-70
2024/03/13 08:27:49;;;;;;;66.28;25.45;;;7.20;99.90;;;;;;5100518;28;20039;-72
2024/03/13 08:30:23;;;;;;;67.78;27.52;;;7.20;99.90;;;;;;5101491;28;20170;-71
2024/03/13 08:32:49;;;;;;;67.30;27.48;;;7.20;99.90;;;;;;5095992;28;20028;-72
2024/03/13 08:35:15;;;;;;;72.80;28.75;;;7.20;99.90;;;;;;5099278;28;20039;-72
2024/03/13 08:37:44;;;;;;;64.78;26.02;;;7.30;99.90;;;;;;5102359;28;20050;-70
2024/03/13 08:40:11;;;;;;;63.88;25.83;;;7.30;99.90;;;;;;5100382;28;20047;-72
2024/03/13 08:42:40;;;;;;;65.95;25.65;;;7.30;99.90;;;;;;5106156;28;20083;-73
2024/03/13 08:45:08;;;;;;;60.97;25.48;;;7.40;99.90;;;;;;5106042;28;20016;-71
2024/03/13 08:47:34;;;;;;;62.67;26.38;;;7.50;99.90;;;;;;5105606;28;20012;-72
2024/03/13 08:50:00;;;;;;;65.40;26.00;;;7.50;99.90;;;;;;5106389;28;20039;-70
2024/03/13 08:52:25;;;;;;;60.72;24.88;;;7.60;99.90;;;;;;5101490;28;21346;-70
2024/03/13 08:54:54;;;;;;;61.75;25.08;;;7.70;99.90;;;;;;5102373;28;20035;-71
2024/03/13 08:57:21;;;;;;;53.08;22.27;;;7.80;99.90;;;;;;5103143;28;20047;-70
2024/03/13 08:59:47;;;;;;;62.75;24.67;;;7.80;99.90;;;;;;5101705;28;20046;-74
2024/03/13 09:02:13;;;;;;;57.00;23.10;;;7.90;99.90;;;;;;5102788;28;20540;-73
2024/03/13 09:04:38;;;;;;;49.67;19.50;;;8.00;99.90;;;;;;5101352;28;20098;-73
2024/03/13 09:07:05;;;;;;;53.83;22.92;;;8.10;99.90;;;;;;5103596;28;20066;-72
2024/03/13 09:09:30;;;;;;;57.85;22.75;;;8.20;99.90;;;;;;5101873;28;20060;-72
2024/03/13 09:11:56;;;;;;;57.33;23.33;;;8.30;99.90;;;;;;5103702;28;20071;-73
2024/03/13 09:14:24;;;;;;;60.22;21.90;;;8.40;99.90;;;;;;5102189;28;20016;-73
2024/03/13 09:16:50;;;;;;;48.28;19.30;;;8.50;99.90;;;;;;5101289;28;20079;-72
2024/03/13 09:19:16;;;;;;;59.83;21.27;;;8.70;99.90;;;;;;5101452;28;20032;-73
2024/03/13 09:21:46;;;;;;;54.70;23.92;;;8.80;99.90;;;;;;5099575;28;20077;-72
2024/03/13 09:24:12;;;;;;;61.50;23.08;;;8.80;99.90;;;;;;5101905;28;20024;-71
2024/03/13 09:26:38;;;;;;;49.30;22.17;;;8.90;99.90;;;;;;5100148;28;20034;-71
2024/03/13 09:29:04;;;;;;;54.75;22.88;;;9.10;99.90;;;;;;5101740;28;20034;-71
2024/03/13 09:31:30;;;;;;;51.30;21.60;;;9.20;99.90;;;;;;5100732;28;20108;-72
2024/03/13 09:33:55;;;;;;;50.05;20.60;;;9.20;99.90;;;;;;5102636;28;20028;-72
2024/03/13 09:36:21;;;;;;;54.28;19.67;;;9.20;99.90;;;;;;5102541;28;20020;-74
2024/03/13 09:38:47;;;;;;;49.50;21.90;;;9.30;99.90;;;;;;5099439;28;20021;-72
2024/03/13 09:41:16;;;;;;;52.83;21.08;;;9.30;99.90;;;;;;5102804;28;20068;-72
2024/03/13 09:43:42;;;;;;;55.50;21.83;;;9.40;99.90;;;;;;5101228;28;20515;-72
2024/03/13 09:46:09;;;;;;;49.05;20.58;;;9.50;99.90;;;;;;5105333;28;20075;-72
2024/03/13 09:48:39;;;;;;;44.67;20.02;;;9.50;99.90;;;;;;5101557;28;20142;-73
2024/03/13 09:51:06;;;;;;;42.38;19.50;;;9.60;99.90;;;;;;5102268;28;20036;-72
2024/03/13 09:53:33;;;;;;;50.38;20.50;;;9.70;99.90;;;;;;5104887;28;20027;-72
2024/03/13 09:55:59;;;;;;;47.95;20.80;;;9.70;99.90;;;;;;5104664;28;20020;-73
2024/03/13 09:58:25;;;;;;;43.42;19.50;;;9.90;99.90;;;;;;5101980;28;20028;-72
2024/03/13 10:00:56;;;;;;;42.95;19.38;;;9.90;99.90;;;;;;5103841;28;20020;-72
2024/03/13 10:03:24;;;;;;;40.10;18.67;;;10.00;99.90;;;;;;5103916;28;20032;-72
2024/03/13 10:06:12;;;;;;;43.33;17.75;;;10.20;99.90;;;;;;5102179;28;20027;-71
2024/03/13 10:08:41;;;;;;;45.67;19.15;;;10.20;99.90;;;;;;5102647;28;20052;-72
2024/03/13 10:11:14;;;;;;;42.72;18.77;;;10.20;99.90;;;;;;5102529;28;20044;-72
2024/03/13 10:13:43;;;;;;;38.72;16.58;;;10.30;99.90;;;;;;5102821;28;20031;-71
2024/03/13 10:16:10;;;;;;;42.05;19.08;;;10.30;99.90;;;;;;5102150;28;20083;-72
2024/03/13 10:18:47;;;;;;;37.22;17.00;;;10.40;99.90;;;;;;5100442;28;20028;-72
2024/03/13 10:21:18;;;;;;;39.28;18.88;;;10.40;99.90;;;;;;5103962;28;20051;-73
2024/03/13 10:23:47;;;;;;;42.53;16.70;;;10.50;99.90;;;;;;5103238;28;20145;-71
2024/03/13 10:26:14;;;;;;;38.72;16.95;;;10.50;99.90;;;;;;5103753;28;20099;-71
2024/03/13 10:28:40;;;;;;;39.13;18.35;;;10.40;99.90;;;;;;5102680;28;20043;-73
2024/03/13 10:31:07;;;;;;;41.53;18.40;;;10.40;99.90;;;;;;5102640;28;20036;-71
2024/03/13 10:33:33;;;;;;;37.70;18.30;;;10.40;99.90;;;;;;5099401;28;20020;-71
2024/03/13 10:35:59;;;;;;;37.75;16.17;;;10.50;99.90;;;;;;5101021;28;20020;-72
2024/03/13 10:38:25;;;;;;;38.47;17.70;;;10.50;99.90;;;;;;5099385;28;20093;-73
2024/03/13 10:40:51;;;;;;;41.20;17.73;;;10.50;99.90;;;;;;5100676;28;20095;-72
2024/03/13 10:43:17;;;;;;;39.40;16.52;;;10.60;99.90;;;;;;5094850;28;20066;-71
2024/03/13 10:45:48;;;;;;;37.53;18.48;;;10.60;99.90;;;;;;5095917;28;20025;-73
2024/03/13 10:48:16;;;;;;;34.75;15.70;;;10.60;99.90;;;;;;5090521;28;20025;-74
2024/03/13 10:50:44;;;;;;;39.95;18.33;;;10.60;99.90;;;;;;5101325;28;20070;-73
2024/03/13 10:53:10;;;;;;;35.30;15.77;;;10.50;99.90;;;;;;5101278;28;20039;-72
2024/03/13 10:55:37;;;;;;;38.72;16.90;;;10.50;99.90;;;;;;5097087;28;20032;-75
2024/03/13 10:58:03;;;;;;;40.17;17.83;;;10.50;99.90;;;;;;5099818;28;20115;-72
2024/03/13 11:00:30;;;;;;;38.40;17.30;;;10.50;99.90;;;;;;5099078;28;20056;-70
2024/03/13 11:02:58;;;;;;;37.78;17.27;;;10.60;99.90;;;;;;5101100;28;20036;-72
2024/03/13 11:05:25;;;;;;;40.33;18.38;;;10.70;99.90;;;;;;5094649;28;20032;-75
2024/03/13 11:07:54;;;;;;;40.97;18.83;;;10.80;99.90;;;;;;5099953;28;20130;-73
2024/03/13 11:10:24;;;;;;;38.25;15.50;;;10.80;99.90;;;;;;5102123;28;20032;-72
2024/03/13 11:12:53;;;;;;;42.95;17.45;;;10.80;99.90;;;;;;5098962;28;20054;-74
2024/03/13 11:15:30;;;;;;;40.83;16.83;;;10.80;99.90;;;;;;5098263;28;20043;-72
2024/03/13 11:17:59;;;;;;;38.70;17.48;;;10.80;99.90;;;;;;5098126;28;20036;-74
2024/03/13 11:20:30;;;;;;;43.28;19.10;;;10.80;99.90;;;;;;5100897;28;20040;-71
2024/03/13 11:23:13;;;;;;;48.92;19.00;;;10.80;99.90;;;;;;5097973;28;20068;-71
2024/03/13 11:25:40;;;;;;;46.03;19.13;;;10.80;99.90;;;;;;5100321;28;20032;-71
2024/03/13 11:28:17;;;;;;;39.60;18.52;;;10.70;99.90;;;;;;5102018;28;20400;-72
2024/03/13 11:30:44;;;;;;;40.47;18.88;;;10.70;99.90;;;;;;5099782;28;20035;-71
2024/03/13 11:33:10;;;;;;;54.25;18.33;;;10.70;99.90;;;;;;5100202;28;20089;-71
2024/03/13 11:35:36;;;;;;;47.83;18.35;;;10.70;99.90;;;;;;5100220;28;20038;-72
2024/03/13 11:38:02;;;;;;;47.10;20.98;;;10.70;99.90;;;;;;5094602;28;20031;-73
2024/03/13 11:40:32;;;;;;;45.78;20.52;;;10.70;99.90;;;;;;5097503;28;20237;-72
2024/03/13 11:43:03;;;;;;;57.75;23.27;;;10.70;99.90;;;;;;5093268;28;20024;-73
2024/03/13 11:45:29;;;;;;;60.28;25.42;;;10.60;99.90;;;;;;5100504;28;20069;-72
2024/03/13 11:47:57;;;;;;;76.97;29.90;;;10.60;99.90;;;;;;5101354;28;20016;-72
2024/03/13 11:50:23;;;;;;;55.17;23.15;;;10.50;99.90;;;;;;5101715;28;20016;-71
2024/03/13 11:53:15;;;;;;;88.32;38.50;;;10.60;99.90;;;;;;5102319;28;20023;-71
2024/03/13 11:55:41;;;;;;;60.58;24.70;;;10.60;99.90;;;;;;5101102;28;20055;-73
2024/03/13 11:58:27;;;;;;;52.80;22.67;;;10.50;99.90;;;;;;5100927;28;20020;-71
2024/03/13 12:00:56;;;;;;;55.90;21.83;;;10.40;99.90;;;;;;5102850;28;21328;-72
2024/03/13 12:03:29;;;;;;;53.08;21.38;;;10.40;99.90;;;;;;5102888;28;20024;-72
2024/03/13 12:05:56;;;;;;;51.17;20.70;;;10.30;99.90;;;;;;5102173;28;20024;-72
2024/03/13 12:08:22;;;;;;;49.55;20.45;;;10.30;99.90;;;;;;5101164;28;20040;-72
2024/03/13 12:10:49;;;;;;;59.10;20.70;;;10.30;99.90;;;;;;5101216;28;20051;-72
2024/03/13 12:13:15;;;;;;;62.05;23.13;;;10.20;99.90;;;;;;5101772;28;20012;-73
2024/03/13 12:15:44;;;;;;;52.13;22.40;;;10.20;99.90;;;;;;5102650;28;20020;-73
2024/03/13 12:18:13;;;;;;;62.53;24.30;;;10.10;99.90;;;;;;5100737;28;20047;-72
2024/03/13 12:20:43;;;;;;;62.28;22.50;;;10.10;99.90;;;;;;5100570;28;20031;-72
2024/03/13 12:23:13;;;;;;;60.50;22.52;;;10.00;99.90;;;;;;5100084;28;20040;-72
2024/03/13 12:25:40;;;;;;;58.35;22.73;;;9.90;99.90;;;;;;5100189;28;20048;-72
2024/03/13 12:28:21;;;;;;;53.42;22.95;;;9.90;99.90;;;;;;5102050;28;20032;-71
2024/03/13 12:30:50;;;;;;;60.63;22.85;;;9.90;99.90;;;;;;5102536;28;20036;-73
2024/03/13 12:33:15;;;;;;;56.65;22.25;;;9.90;99.90;;;;;;5101023;28;20453;-72
2024/03/13 12:35:44;;;;;;;65.68;25.42;;;9.90;99.90;;;;;;5102232;28;20762;-71
2024/03/13 12:38:10;;;;;;;55.53;22.48;;;9.90;99.90;;;;;;5101493;28;20152;-72
2024/03/13 12:40:35;;;;;;;62.17;25.38;;;9.90;99.90;;;;;;5101969;28;20091;-72
2024/03/13 12:43:04;;;;;;;59.53;24.25;;;10.00;99.90;;;;;;5102306;28;20028;-72
2024/03/13 12:45:31;;;;;;;63.28;25.13;;;10.00;99.90;;;;;;5101923;28;20046;-73
2024/03/13 12:47:57;;;;;;;64.35;24.95;;;10.10;99.90;;;;;;5101703;28;20034;-72
2024/03/13 12:50:24;;;;;;;59.83;24.77;;;10.10;99.90;;;;;;5100943;28;20043;-72
2024/03/13 12:52:51;;;;;;;56.30;22.17;;;10.10;99.90;;;;;;5102316;28;20040;-72