Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:12;;;;;;;9.55;1.95;;;;;;;15.02;100.00;146514.22;5093423;28;20035;-80
2022/06/19 00:02:39;;;;;;;8.40;1.30;;;;;;;15.02;100.00;146514.22;5093701;28;20024;-79
2022/06/19 00:05:05;;;;;;;10.15;1.48;;;;;;;14.97;100.00;146502.72;5093684;28;20016;-80
2022/06/19 00:07:32;;;;;;;7.80;1.30;;;;;;;14.97;100.00;146502.72;5093770;28;20036;-80
2022/06/19 00:09:57;;;;;;;7.47;1.20;;;;;;;15.00;100.00;146510.38;5093809;28;20048;-82
2022/06/19 00:12:27;;;;;;;8.32;1.77;;;;;;;15.02;100.00;146515.53;5095004;28;20056;-78
2022/06/19 00:14:52;;;;;;;8.30;1.70;;;;;;;15.07;100.00;146528.28;5092468;28;20110;-80
2022/06/19 00:17:18;;;;;;;9.40;1.30;;;;;;;15.06;100.00;146524.44;5092538;28;20070;-81
2022/06/19 00:19:43;;;;;;;10.75;1.40;;;;;;;15.14;100.00;146544.84;5093219;28;20460;-80
2022/06/19 00:22:09;;;;;;;10.70;1.60;;;;;;;15.11;100.00;146535.94;5093149;28;20027;-82
2022/06/19 00:24:34;;;;;;;8.88;1.50;;;;;;;15.16;100.00;146548.69;5092142;28;20181;-80
2022/06/19 00:27:00;;;;;;;8.95;1.40;;;;;;;15.27;100.00;146576.75;5092100;28;20118;-83
2022/06/19 00:29:27;;;;;;;5.75;1.20;;;;;;;15.31;100.00;146586.97;5093000;28;20078;-81
2022/06/19 00:31:54;;;;;;;11.13;1.27;;;;;;;15.34;100.00;146593.38;5092009;28;20035;-82
2022/06/19 00:34:24;;;;;;;7.35;1.52;;;;;;;15.33;100.00;146592.06;5092997;28;20024;-82
2022/06/19 00:36:50;;;;;;;7.45;1.20;;;;;;;15.31;100.00;146585.72;5092459;28;20753;-82
2022/06/19 00:39:19;;;;;;;7.60;1.40;;;;;;;15.30;100.00;146584.41;5092549;28;20024;-81
2022/06/19 00:41:44;;;;;;;9.63;1.75;;;;;;;15.28;100.00;146579.31;5092939;28;20031;-79
2022/06/19 00:44:14;;;;;;;7.38;1.52;;;;;;;15.25;100.00;146572.91;5092402;28;20024;-82
2022/06/19 00:46:42;;;;;;;7.15;1.45;;;;;;;15.18;100.00;146555.06;5093208;28;20024;-81
2022/06/19 00:49:23;;;;;;;9.48;1.38;;;;;;;15.22;100.00;146564.00;5094428;28;20032;-80
2022/06/19 00:52:05;;;;;;;6.60;1.20;;;;;;;15.15;100.00;146546.09;5092821;28;20634;-79
2022/06/19 00:54:50;;;;;;;11.77;1.65;;;;;;;15.12;100.00;146539.75;5090268;28;20024;-81
2022/06/19 00:57:17;;;;;;;8.07;1.30;;;;;;;15.06;100.00;146525.69;5092051;28;20027;-81
2022/06/19 00:59:47;;;;;;;6.03;1.48;;;;;;;14.93;100.00;146491.25;5091949;28;20032;-80
2022/06/19 01:02:14;;;;;;;7.93;1.55;;;;;;;14.88;100.00;146479.75;5090304;28;20385;-78
2022/06/19 01:04:53;;;;;;;5.10;1.20;;;;;;;14.86;100.00;146474.66;5091535;28;20048;-77
2022/06/19 01:07:22;;;;;;;8.85;1.25;;;;;;;14.88;100.00;146479.75;5096184;28;20020;-77
2022/06/19 01:09:48;;;;;;;7.20;1.30;;;;;;;14.85;100.00;146472.09;5095991;28;20024;-79
2022/06/19 01:12:14;;;;;;;7.25;1.50;;;;;;;14.75;100.00;146446.63;5095734;28;20028;-78
2022/06/19 01:14:42;;;;;;;6.55;1.45;;;;;;;14.78;100.00;146455.53;5095875;28;20016;-78
2022/06/19 01:17:10;;;;;;;8.07;1.20;;;;;;;14.72;100.00;146441.47;5095744;28;20043;-78
2022/06/19 01:19:41;;;;;;;8.23;1.67;;;;;;;14.73;100.00;146442.78;5096628;28;20051;-77
2022/06/19 01:22:25;;;;;;;6.10;1.10;;;;;;;14.77;100.00;146452.97;5095715;28;20030;-78
2022/06/19 01:24:55;;;;;;;9.02;1.50;;;;;;;14.77;100.00;146451.69;5095534;28;20128;-75
2022/06/19 01:30:07;;;;;;;6.28;1.00;;;;;;;14.68;100.00;146430.00;5097028;28;20500;-77
2022/06/19 01:32:36;;;;;;;4.47;1.00;;;;;;;14.67;100.00;146428.72;5095252;28;20028;-78
2022/06/19 01:35:03;;;;;;;6.18;1.10;;;;;;;14.74;100.00;146445.31;5097133;28;20107;-81
2022/06/19 01:37:30;;;;;;;6.18;1.23;;;;;;;14.74;100.00;146444.03;5096137;28;20507;-80
2022/06/19 01:40:01;;;;;;;5.22;1.20;;;;;;;14.70;100.00;146436.38;5096125;28;20024;-77
2022/06/19 01:42:30;;;;;;;8.18;1.33;;;;;;;14.68;100.00;146430.00;5095802;28;20443;-79
2022/06/19 01:44:58;;;;;;;6.88;1.10;;;;;;;14.64;100.00;146421.06;5096238;28;20473;-80
2022/06/19 01:47:25;;;;;;;7.40;1.95;;;;;;;14.61;100.00;146413.41;5096309;28;20029;-81
2022/06/19 01:49:53;;;;;;;5.05;1.00;;;;;;;14.54;100.00;146395.50;5096444;28;20024;-79
2022/06/19 01:52:19;;;;;;;9.48;1.58;;;;;;;14.59;100.00;146406.97;5097246;28;20068;-82
2022/06/19 01:55:18;;;;;;;6.32;1.20;;;;;;;14.62;100.00;146414.69;5096237;28;20118;-80
2022/06/19 01:57:49;;;;;;;11.25;1.60;;;;;;;14.67;100.00;146427.47;5095095;28;20057;-81
2022/06/19 02:00:21;;;;;;;10.23;1.52;;;;;;;14.66;100.00;146424.91;5095917;28;20020;-83
2022/06/19 02:02:55;;;;;;;7.47;0.90;;;;;;;14.58;100.00;146405.72;5095755;28;20028;-80
2022/06/19 02:05:21;;;;;;;9.32;1.73;;;;;;;14.60;100.00;146410.84;5097306;28;20032;-80
2022/06/19 02:07:48;;;;;;;9.90;1.40;;;;;;;14.59;100.00;146408.28;5095841;28;20028;-80
2022/06/19 02:10:14;;;;;;;11.88;1.60;;;;;;;14.61;100.00;146413.41;5096125;28;20035;-81
2022/06/19 02:12:39;;;;;;;12.90;1.50;;;;;;;14.63;100.00;146418.50;5095983;28;20032;-81
2022/06/19 02:15:09;;;;;;;10.60;1.40;;;;;;;14.70;100.00;146435.13;5095907;28;20077;-81
2022/06/19 02:17:39;;;;;;;8.00;2.08;;;;;;;14.73;100.00;146442.78;5079482;28;20063;-81
2022/06/19 02:20:06;;;;;;;11.32;1.88;;;;;;;14.81;100.00;146461.91;5095325;28;20357;-82
2022/06/19 02:22:31;;;;;;;8.23;1.30;;;;;;;14.90;100.00;146484.91;5094646;28;20027;-83
2022/06/19 02:24:57;;;;;;;5.80;1.60;;;;;;;14.93;100.00;146492.56;5094753;28;20131;-82
2022/06/19 02:27:25;;;;;;;9.10;1.73;;;;;;;14.85;100.00;146472.09;5094586;28;20055;-81
2022/06/19 02:29:51;;;;;;;12.68;2.10;;;;;;;14.78;100.00;146454.28;5093750;28;20514;-83
2022/06/19 02:32:33;;;;;;;8.45;1.42;;;;;;;14.68;100.00;146430.00;5094576;28;20024;-80
2022/06/19 02:34:59;;;;;;;5.90;1.42;;;;;;;14.68;100.00;146431.31;5095801;28;20386;-83
2022/06/19 02:37:27;;;;;;;6.25;1.00;;;;;;;14.57;100.00;146403.16;5094500;28;20034;-81
2022/06/19 02:40:10;;;;;;;6.72;1.40;;;;;;;14.56;100.00;146400.63;5093681;28;20016;-83
2022/06/19 02:42:45;;;;;;;10.27;1.90;;;;;;;14.50;100.00;146386.59;5094592;28;20051;-80
2022/06/19 02:45:15;;;;;;;7.82;1.40;;;;;;;14.47;100.00;146378.94;5093186;28;20357;-79
2022/06/19 02:47:41;;;;;;;7.57;1.60;;;;;;;14.51;100.00;146389.16;5092133;28;20024;-78
2022/06/19 02:50:11;;;;;;;11.27;1.63;;;;;;;14.53;100.00;146394.25;5095406;28;20139;-80
2022/06/19 02:52:44;;;;;;;8.23;1.48;;;;;;;14.44;100.00;146370.00;5094041;28;20043;-79
2022/06/19 02:55:10;;;;;;;8.27;1.20;;;;;;;14.30;100.00;146336.81;5094644;28;20032;-81
2022/06/19 02:57:37;;;;;;;13.60;2.30;;;;;;;14.28;100.00;146331.75;5094096;28;20020;-80
2022/06/19 03:00:05;;;;;;;8.48;1.30;;;;;;;14.30;100.00;146335.56;5093907;28;20474;-79
2022/06/19 03:02:31;;;;;;;7.15;1.70;;;;;;;14.40;100.00;146359.78;5094234;28;20512;-81
2022/06/19 03:05:00;;;;;;;12.95;1.50;;;;;;;14.45;100.00;146373.84;5094085;28;20027;-81
2022/06/19 03:07:32;;;;;;;8.32;1.42;;;;;;;14.51;100.00;146389.16;5095014;28;20036;-79
2022/06/19 03:09:59;;;;;;;11.65;1.80;;;;;;;14.56;100.00;146400.63;5094081;28;20464;-79
2022/06/19 03:12:24;;;;;;;6.97;1.42;;;;;;;14.63;100.00;146417.25;5093590;28;20024;-79
2022/06/19 03:14:51;;;;;;;5.40;1.33;;;;;;;14.72;100.00;146441.47;5093044;28;20032;-78
2022/06/19 03:17:21;;;;;;;10.77;1.35;;;;;;;14.75;100.00;146447.88;5092989;28;20036;-79
2022/06/19 03:19:46;;;;;;;8.25;1.17;;;;;;;14.81;100.00;146461.91;5093414;28;20704;-79
2022/06/19 03:22:13;;;;;;;7.30;1.60;;;;;;;14.84;100.00;146469.56;5094668;28;20174;-78
2022/06/19 03:24:39;;;;;;;12.20;1.65;;;;;;;14.85;100.00;146473.41;5095116;28;20119;-79
2022/06/19 03:27:05;;;;;;;5.22;1.05;;;;;;;14.86;100.00;146474.66;5094465;28;20112;-79
2022/06/19 03:29:30;;;;;;;9.77;1.73;;;;;;;14.84;100.00;146469.56;5092848;28;20110;-79
2022/06/19 03:31:56;;;;;;;9.75;1.60;;;;;;;14.71;100.00;146438.97;5094546;28;20028;-79
2022/06/19 03:34:22;;;;;;;10.85;1.27;;;;;;;14.57;100.00;146401.88;5093997;28;20035;-79
2022/06/19 03:36:48;;;;;;;7.28;1.73;;;;;;;14.52;100.00;146390.41;5095832;28;20074;-80
2022/06/19 03:39:14;;;;;;;10.00;1.70;;;;;;;14.49;100.00;146382.75;5097476;28;20099;-79
2022/06/19 03:41:41;;;;;;;10.25;1.50;;;;;;;14.50;100.00;146386.59;5095820;28;20024;-79
2022/06/19 03:44:08;;;;;;;10.50;1.38;;;;;;;14.58;100.00;146405.72;5095479;28;20099;-79
2022/06/19 03:46:34;;;;;;;8.55;1.13;;;;;;;14.66;100.00;146424.91;5094279;28;20027;-78
2022/06/19 03:48:59;;;;;;;10.52;1.90;;;;;;;14.61;100.00;146412.16;5094140;28;20027;-80
2022/06/19 03:51:25;;;;;;;8.00;1.58;;;;;;;14.41;100.00;146363.63;5093156;28;20388;-78
2022/06/19 03:53:57;;;;;;;10.02;1.27;;;;;;;14.09;100.00;146284.56;5093374;28;20591;-81
2022/06/19 03:56:26;;;;;;;8.82;1.52;;;;;;;13.85;100.00;146224.59;5092957;28;20109;-81
2022/06/19 03:58:53;;;;;;;8.85;1.50;;;;;;;13.57;100.00;102562.06;5091552;28;20020;-81
2022/06/19 04:01:26;;;;;;;11.65;2.42;;;;;;;13.33;100.00;65102.34;5092787;28;20032;-81
2022/06/19 04:03:55;;;;;;;9.70;1.98;;;;;;;13.17;100.00;30685.00;5092165;28;20031;-82
2022/06/19 04:06:22;;;;;;;5.78;1.67;;;;;;;13.17;100.00;10453.63;5093039;28;20028;-84
2022/06/19 04:08:48;;;;;;;5.88;1.38;;;;;;;13.10;100.00;-7038.88;5093169;28;20103;-80
2022/06/19 04:11:15;;;;;;;6.70;1.38;;;;;;;13.07;100.00;-15589.84;5092808;28;20063;-83
2022/06/19 04:13:57;;;;;;;11.05;1.85;;;;;;;13.10;100.00;-25433.34;5093148;28;20032;-82
2022/06/19 04:16:28;;;;;;;11.02;1.90;;;;;;;13.14;100.00;-25436.28;5092878;28;20067;-83
2022/06/19 04:18:56;;;;;;;10.25;1.58;;;;;;;13.18;100.00;-25437.44;5090017;28;20414;-82
2022/06/19 04:21:25;;;;;;;13.73;2.20;;;;;;;13.19;100.00;-25437.88;5094700;28;20123;-81
2022/06/19 04:23:56;;;;;;;11.40;2.00;;;;;;;13.16;100.00;-25437.00;5092351;28;20760;-82
2022/06/19 04:26:24;;;;;;;13.45;2.08;;;;;;;13.15;100.00;-25436.56;5093885;28;20131;-80
2022/06/19 04:28:50;;;;;;;10.55;2.10;;;;;;;13.05;100.00;-25433.78;5094250;28;20028;-79
2022/06/19 04:31:16;;;;;;;12.93;2.10;;;;;;;13.03;100.00;-25433.34;5093819;28;20090;-83
2022/06/19 04:33:44;;;;;;;17.15;2.20;;;;;;;13.01;100.00;-25432.63;5075877;28;20099;-82
2022/06/19 04:36:13;;;;;;;7.70;1.73;;;;;;;13.02;100.00;-25432.91;5093979;28;20480;-83
2022/06/19 04:38:40;;;;;;;9.32;2.13;;;;;;;12.99;100.00;-25432.19;5093584;28;20119;-83
2022/06/19 04:41:13;;;;;;;8.00;2.08;;;;;;;12.98;100.00;-25431.75;5093675;28;20039;-84
2022/06/19 04:43:40;;;;;;;11.63;2.33;;;;;;;12.95;100.00;-25431.00;5093191;28;20028;-80
2022/06/19 04:46:06;;;;;;;7.55;1.60;;;;;;;12.93;100.00;-25430.56;5092428;28;20468;-79
2022/06/19 04:48:33;;;;;;;9.43;2.17;;;;;;;13.02;100.00;-25432.91;5093525;28;20073;-80
2022/06/19 04:51:00;;;;;;;8.35;2.20;;;;;;;13.01;100.00;-25432.63;5093978;28;20020;-82
2022/06/19 04:53:29;;;;;;;9.07;2.00;;;;;;;13.00;100.00;-25432.47;5092795;28;20062;-81
2022/06/19 04:55:55;;;;;;;13.70;2.30;;;;;;;12.89;100.00;-25429.41;5075400;28;20128;-81
2022/06/19 04:58:22;;;;;;;14.82;2.45;;;;;;;12.91;100.00;-25430.00;5093413;28;20028;-80
2022/06/19 05:00:52;;;;;;;11.70;2.25;;;;;;;12.87;100.00;-25428.81;5075554;28;20047;-82
2022/06/19 05:03:23;;;;;;;12.93;2.53;;;;;;;12.79;100.00;-25426.47;5092632;28;20052;-81
2022/06/19 05:05:50;;;;;;;11.02;2.13;;;;;;;12.73;100.00;-25424.88;5092479;28;20476;-82
2022/06/19 05:08:16;;;;;;;9.13;1.92;;;;;;;12.64;100.00;-25422.09;5091662;28;20116;-83
2022/06/19 05:10:41;;;;;;;13.80;2.25;;;;;;;12.62;100.00;-25421.53;5074651;28;20131;-83
2022/06/19 05:13:22;;;;;;;15.60;2.22;;;;;;;12.73;100.00;-25424.72;5090910;28;20020;-82
2022/06/19 05:15:49;;;;;;;8.77;2.30;;;;;;;12.78;100.00;-25426.03;5089618;28;20089;-83
2022/06/19 05:18:16;;;;;;;10.02;1.92;;;;;;;12.69;100.00;-25423.72;5091604;28;20024;-82
2022/06/19 05:20:42;;;;;;;11.20;2.42;;;;;;;12.61;100.00;-25421.22;5092416;28;20024;-82
2022/06/19 05:23:16;;;;;;;12.57;2.40;;;;;;;12.53;100.00;-25419.03;5091739;28;20036;-82
2022/06/19 05:25:41;;;;;;;13.00;2.28;;;;;;;12.32;100.00;-25413.03;5091627;28;20058;-85
2022/06/19 05:28:07;;;;;;;14.25;2.45;;;;;;;12.23;100.00;-25410.56;5091306;28;20028;-81
2022/06/19 05:30:33;;;;;;;10.85;2.40;;;;;;;12.26;100.00;-25411.28;5090997;28;20031;-82
2022/06/19 05:32:58;;;;;;;12.68;1.95;;;;;;;12.08;100.00;-25406.16;5073804;28;20020;-77
2022/06/19 05:35:26;;;;;;;12.43;2.33;;;;;;;12.09;100.00;-25406.59;5091515;28;20046;-86
2022/06/19 05:38:04;;;;;;;12.57;2.25;;;;;;;12.17;100.00;-25408.78;5092249;28;20031;-81
2022/06/19 05:40:29;;;;;;;12.32;3.53;;;;;;;12.15;100.00;-25408.22;5091653;28;20039;-80
2022/06/19 05:42:55;;;;;;;14.57;2.28;;;;;;;12.11;100.00;-25407.19;5091505;28;20028;-83
2022/06/19 05:45:20;;;;;;;13.02;2.28;;;;;;;12.23;100.00;-25410.56;5091300;28;20391;-79
2022/06/19 05:47:46;;;;;;;12.65;2.17;;;;;;;12.19;100.00;-25409.53;5091677;28;20036;-80
2022/06/19 05:50:13;;;;;;;12.13;2.53;;;;;;;12.13;100.00;-25407.78;5091466;28;20124;-84
2022/06/19 05:52:47;;;;;;;10.18;2.25;;;;;;;12.21;100.00;-25410.13;5094532;28;20032;-82
2022/06/19 05:55:13;;;;;;;12.07;2.40;;;;;;;12.31;100.00;-25412.88;5097264;28;20031;-82
2022/06/19 05:57:40;;;;;;;15.52;2.40;;;;;;;12.39;100.00;-25415.22;5079018;28;20040;-82
2022/06/19 06:00:10;;;;;;;9.90;2.03;;;;;;;12.42;100.00;-25415.97;5079348;28;20113;-84
2022/06/19 06:02:41;;;;;;;10.73;2.17;;;;;;;12.46;100.00;-25416.97;5078369;28;20131;-82
2022/06/19 06:05:09;;;;;;;10.02;2.22;;;;;;;12.46;100.00;-25417.13;5095442;28;20020;-82
2022/06/19 06:07:34;;;;;;;8.90;2.00;;;;;;;12.45;100.00;-25416.69;5078394;28;20043;-79
2022/06/19 06:10:01;;;;;;;11.75;2.10;;;;;;;12.46;100.00;-25417.13;5078045;28;20115;-83
2022/06/19 06:12:26;;;;;;;10.60;2.10;;;;;;;12.51;100.00;-25418.59;5094566;28;20028;-82
2022/06/19 06:14:56;;;;;;;12.60;2.42;;;;;;;12.57;100.00;-25420.19;5078386;28;20026;-80
2022/06/19 06:17:23;;;;;;;11.95;2.00;;;;;;;12.54;100.00;-25419.31;5095164;28;20029;-83
2022/06/19 06:19:48;;;;;;;9.52;1.98;;;;;;;12.52;100.00;-25418.75;5095582;28;20495;-84
2022/06/19 06:22:14;;;;;;;12.52;2.00;;;;;;;12.50;100.00;-25418.16;5095097;28;20020;-83
2022/06/19 06:24:42;;;;;;;10.95;2.50;;;;;;;12.46;100.00;-25416.97;5094329;28;20126;-82
2022/06/19 06:27:07;;;;;;;11.32;1.88;;;;;;;12.52;100.00;-25418.75;5095629;28;20103;-83
2022/06/19 06:29:33;;;;;;;10.32;2.53;;;;;;;12.47;100.00;-25417.41;5094466;28;20048;-84
2022/06/19 06:31:59;;;;;;;10.93;1.75;;;;;;;12.57;100.00;-25420.19;5094515;28;20054;-85
2022/06/19 06:34:30;;;;;;;9.80;1.80;;;;;;;12.57;100.00;-25420.34;5094663;28;20110;-84
2022/06/19 06:36:56;;;;;;;10.93;2.10;;;;;;;12.57;100.00;-25420.19;5094088;28;20032;-82
2022/06/19 06:39:21;;;;;;;8.60;1.83;;;;;;;12.59;100.00;-25420.78;5094082;28;20035;-84
2022/06/19 06:41:47;;;;;;;7.05;1.88;;;;;;;12.61;100.00;-25421.22;5094022;28;20035;-83
2022/06/19 06:44:16;;;;;;;10.52;2.30;;;;;;;12.62;100.00;-25421.66;5094551;28;20031;-84
2022/06/19 06:46:42;;;;;;;11.65;2.15;;;;;;;12.57;100.00;-25420.34;5094187;28;20020;-84
2022/06/19 06:49:11;;;;;;;10.52;1.83;;;;;;;12.63;100.00;-25421.97;5094833;28;20027;-82
2022/06/19 06:51:38;;;;;;;12.45;1.90;;;;;;;12.63;100.00;-25421.97;5094478;28;20031;-85
2022/06/19 06:54:07;;;;;;;11.70;2.00;;;;;;;12.68;100.00;-25423.41;5094429;28;20383;-84
2022/06/19 06:56:34;;;;;;;10.55;1.80;;;;;;;12.55;100.00;-25419.63;5091809;28;20036;-85
2022/06/19 06:59:01;;;;;;;8.55;1.92;;;;;;;12.59;100.00;-25420.78;5093660;28;20373;-84
2022/06/19 07:01:29;;;;;;;9.50;2.10;;;;;;;12.53;100.00;-25419.19;5091132;28;20104;-84
2022/06/19 07:03:59;;;;;;;10.05;1.77;;;;;;;12.64;100.00;-25422.09;5091766;28;20024;-83
2022/06/19 07:06:26;;;;;;;;;;;;;;;12.62;100.00;-25421.66;5094137;28;20124;-85
2022/06/19 07:08:52;;;;;;;11.50;2.00;;;;;;;12.53;100.00;-25419.19;5093741;28;20003;-82
2022/06/19 07:11:28;;;;;;;11.18;2.33;;;;;;;12.57;100.00;-25420.34;5094767;28;20020;-83
2022/06/19 07:13:56;;;;;;;10.50;2.28;;;;;;;12.60;100.00;-25421.09;5093659;28;20020;-83
2022/06/19 07:16:22;;;;;;;14.27;2.45;;;;;;;12.53;100.00;-25419.03;5077544;28;20031;-82
2022/06/19 07:18:47;;;;;;;13.65;2.13;;;;;;;12.51;100.00;-25418.44;5092959;28;20028;-83
2022/06/19 07:21:15;;;;;;;10.77;1.88;;;;;;;12.46;100.00;-25417.13;5093104;28;20032;-82
2022/06/19 07:23:41;;;;;;;10.10;2.67;;;;;;;12.46;100.00;-25416.97;5092848;28;20148;-83
2022/06/19 07:26:12;;;;;;;11.05;2.22;;;;;;;12.43;100.00;-25416.25;5094216;28;20024;-85
2022/06/19 07:28:38;;;;;;;;;;;;;;;12.48;100.00;-25417.72;5092982;28;20499;-85
2022/06/19 07:31:03;;;;;;;14.70;2.42;;;;;;;12.52;100.00;-25418.75;5093408;28;19912;-84
2022/06/19 07:33:37;;;;;;;12.30;2.17;;;;;;;12.61;100.00;-25421.22;5093011;28;20089;-83
2022/06/19 07:36:05;;;;;;;9.98;1.98;;;;;;;12.71;100.00;-25424.28;5093851;28;20024;-79
2022/06/19 07:38:30;;;;;;;9.98;2.03;;;;;;;12.64;100.00;-25422.25;5094167;28;20024;-83
2022/06/19 07:40:56;;;;;;;8.90;2.35;;;;;;;12.63;100.00;-25421.81;5093007;28;20024;-84
2022/06/19 07:43:22;;;;;;;11.23;2.33;;;;;;;12.55;100.00;-25419.63;5092986;28;20488;-83
2022/06/19 07:45:47;;;;;;;9.55;1.90;;;;;;;12.47;100.00;-25417.28;5091871;28;20032;-82
2022/06/19 07:50:57;;;;;;;13.57;3.28;;;;;;;12.26;100.00;-25411.44;5094390;28;20057;-84
2022/06/19 07:53:26;;;;;;;10.88;2.22;;;;;;;12.33;100.00;-25413.31;5093379;28;20016;-83
2022/06/19 07:55:51;;;;;;;11.43;2.50;;;;;;;12.32;100.00;-25413.03;5092750;28;20104;-82
2022/06/19 07:58:17;;;;;;;11.98;2.33;;;;;;;12.39;100.00;-25415.09;5092483;28;20123;-85
2022/06/19 08:00:43;;;;;;;18.30;2.83;;;;;;;12.51;100.00;-25418.59;5076129;28;20164;-81
2022/06/19 08:03:11;;;;;;;13.93;2.47;;;;;;;12.50;100.00;-25418.31;5092211;28;20468;-83
2022/06/19 08:05:38;;;;;;;14.60;2.75;;;;;;;12.72;100.00;-25424.59;5092409;28;20686;-82
2022/06/19 08:08:12;;;;;;;11.32;2.17;;;;;;;12.83;100.00;-25427.66;5092814;28;20020;-85
2022/06/19 08:10:40;;;;;;;11.43;2.67;;;;;;;13.10;100.00;-25435.25;5093086;28;20329;-82
2022/06/19 08:13:06;;;;;;;12.02;2.30;;;;;;;13.30;100.00;-25440.94;5093290;28;20124;-84
2022/06/19 08:15:33;;;;;;;10.85;2.10;;;;;;;13.21;100.00;-25438.31;5092981;28;20028;-85
2022/06/19 08:17:59;;;;;;;13.52;2.40;;;;;;;13.57;100.00;-25448.69;5092875;28;20032;-81
2022/06/19 08:20:25;;;;;;;10.38;2.25;;;;;;;13.65;100.00;-25450.88;5092631;28;20058;-84
2022/06/19 08:22:54;;;;;;;12.57;2.55;;;;;;;13.78;100.00;-25454.66;5091890;28;20028;-84
2022/06/19 08:25:22;;;;;;;;;;;;;;;13.88;100.00;-25457.28;5093830;28;20405;-84
2022/06/19 08:27:51;;;;;;;14.90;2.15;;;;;;;13.79;100.00;-25454.81;5092030;28;19912;-84
2022/06/19 08:30:29;;;;;;;10.82;2.22;;;;;;;13.73;100.00;-25453.06;5091409;28;20490;-85
2022/06/19 08:32:55;;;;;;;14.45;2.75;;;;;;;13.60;100.00;-25449.56;5090871;28;20028;-81
2022/06/19 08:35:21;;;;;;;11.23;2.00;;;;;;;13.61;100.00;-25449.72;5091269;28;20028;-83
2022/06/19 08:37:55;;;;;;;11.70;2.40;;;;;;;13.59;100.00;-25449.28;5074789;28;20039;-83
2022/06/19 08:40:39;;;;;;;9.38;2.00;;;;;;;13.36;100.00;-25442.72;5088122;28;20031;-83
2022/06/19 08:43:33;;;;;;;10.25;2.20;;;;;;;13.55;100.00;-25448.09;5092068;28;20024;-78
2022/06/19 08:46:17;;;;;;;11.77;1.95;;;;;;;13.53;100.00;-25447.38;5092029;28;20032;-79
2022/06/19 08:49:04;;;;;;;8.57;1.70;;;;;;;13.72;100.00;-25452.91;5091412;28;20024;-80
2022/06/19 08:51:42;;;;;;;9.13;2.13;;;;;;;13.68;100.00;-25451.75;5091312;28;20028;-80
2022/06/19 08:54:26;;;;;;;10.30;2.15;;;;;;;13.70;100.00;-25452.34;5091355;28;20480;-80
2022/06/19 08:57:24;;;;;;;8.35;1.98;;;;;;;13.89;100.00;-25457.72;5091770;28;20032;-83
2022/06/19 08:59:49;;;;;;;11.68;2.00;;;;;;;14.13;100.00;-25464.44;5091405;28;20730;-79
2022/06/19 09:02:41;;;;;;;9.90;2.42;;;;;;;14.28;100.00;-25468.66;5091627;28;20028;-80
2022/06/19 09:05:39;;;;;;;8.25;2.10;;;;;;;14.34;100.00;-25470.56;5091789;28;20116;-80
2022/06/19 09:08:14;;;;;;;7.85;2.10;;;;;;;14.39;100.00;-25471.72;5092874;28;20031;-81
2022/06/19 09:10:51;;;;;;;12.30;2.20;;;;;;;14.39;100.00;-25471.72;5091339;28;20106;-78
2022/06/19 09:13:32;;;;;;;11.77;2.00;;;;;;;14.45;100.00;-25473.63;5091808;28;20050;-78
2022/06/19 09:16:20;;;;;;;11.88;2.45;;;;;;;14.40;100.00;-25472.16;5091573;28;20699;-80
2022/06/19 09:18:48;;;;;;;9.15;2.35;;;;;;;14.48;100.00;-25474.34;5091341;28;20027;-80
2022/06/19 09:21:25;;;;;;;10.80;2.90;;;;;;;14.71;100.00;-25480.91;5091607;28;20387;-79
2022/06/19 09:24:32;;;;;;;8.38;2.53;;;;;;;14.94;100.00;-25487.47;5090752;28;20028;-82
2022/06/19 09:27:00;;;;;;;8.02;2.25;;;;;;;14.84;100.00;-25484.56;5093017;28;20028;-82
2022/06/19 09:29:38;;;;;;;9.18;2.30;;;;;;;14.87;100.00;-25485.44;5095048;28;20012;-78
2022/06/19 09:32:19;;;;;;;7.65;2.40;;;;;;;15.49;100.00;-25502.88;5095552;28;20076;-80
2022/06/19 09:34:55;;;;;;;11.23;2.55;;;;;;;15.39;100.00;-25498.19;5095176;28;20016;-82
2022/06/19 09:37:47;;;;;;;10.63;2.60;;;;;;;15.90;100.00;-23537.31;5095153;28;20491;-81
2022/06/19 09:40:23;;;;;;;7.63;2.10;;;;;;;15.79;100.00;-17603.69;5094907;28;20078;-79
2022/06/19 09:43:06;;;;;;;10.10;2.38;;;;;;;15.66;100.00;-14963.16;5094488;28;20051;-81
2022/06/19 09:46:04;;;;;;;11.65;3.60;;;;;;;15.47;100.00;-13971.28;5095230;28;20039;-80
2022/06/19 09:49:01;;;;;;;12.98;4.38;;;;;;;15.50;100.00;-15291.09;5089807;28;20036;-79
2022/06/19 09:51:36;;;;;;;11.43;4.05;;;;;;;15.25;100.00;-13639.31;5078428;28;20111;-82
2022/06/19 09:54:17;;;;;;;8.70;3.03;;;;;;;15.31;100.00;-16936.88;5094829;28;20058;-78
2022/06/19 09:56:56;;;;;;;7.75;2.78;;;;;;;15.02;100.00;-18250.13;5094939;28;20032;-81
2022/06/19 09:59:50;;;;;;;8.95;2.75;;;;;;;14.95;100.00;-19894.88;5095663;28;20380;-79
2022/06/19 10:02:43;;;;;;;8.27;2.70;;;;;;;14.76;100.00;-19562.03;5093450;28;20184;-82
2022/06/19 10:05:23;;;;;;;7.07;2.53;;;;;;;14.45;100.00;-18898.41;5092061;28;20096;-77
2022/06/19 10:07:55;;;;;;;12.27;2.92;;;;;;;14.53;100.00;-20873.31;5094672;28;20147;-78
2022/06/19 10:10:29;;;;;;;10.13;3.15;;;;;;;14.66;100.00;-22520.13;5094558;28;20115;-82
2022/06/19 10:12:57;;;;;;;6.93;2.72;;;;;;;14.64;100.00;-24491.53;5094005;28;20024;-78
2022/06/19 10:15:33;;;;;;;11.10;3.10;;;;;;;14.51;100.00;-25144.88;5092671;28;20016;-78
2022/06/19 10:18:40;;;;;;;11.07;3.78;;;;;;;14.37;100.00;-25469.38;5078101;28;20032;-78
2022/06/19 10:24:53;;;;;;;7.20;3.08;;;;;;;14.38;100.00;-23827.59;5083170;28;20497;-78
2022/06/19 10:27:54;;;;;;;9.27;2.60;;;;;;;14.63;100.00;-21533.06;5094255;28;20026;-79
2022/06/19 10:30:30;;;;;;;8.13;2.50;;;;;;;14.87;100.00;-18906.00;5094103;28;20028;-79
2022/06/19 10:33:16;;;;;;;5.55;2.35;;;;;;;15.50;100.00;-15950.59;5093504;28;20043;-79
2022/06/19 10:35:57;;;;;;;6.05;2.00;;;;;;;15.68;100.00;-9020.06;5093572;28;20035;-78
2022/06/19 10:38:31;;;;;;;7.72;2.45;;;;;;;16.23;100.00;-6705.56;5075406;28;20058;-76
2022/06/19 10:42:00;;;;;;;6.88;2.42;;;;;;;16.26;100.00;2571.97;5093645;28;20036;-79
2022/06/19 10:44:16;;;;;;;7.78;3.03;;;;;;;16.47;100.00;7888.72;5094300;28;20097;-78
2022/06/19 10:46:47;;;;;;;7.53;2.75;;;;;;;16.99;100.00;8899.34;5094853;28;20480;-79
2022/06/19 10:49:31;;;;;;;9.32;2.60;;;;;;;17.12;100.00;20232.25;5093715;28;20050;-79
2022/06/19 10:52:08;;;;;;;8.20;2.67;;;;;;;17.28;100.00;26586.22;5093338;28;20024;-78
2022/06/19 10:54:46;;;;;;;9.65;2.67;;;;;;;17.36;100.00;33954.22;5093071;28;20032;-78
2022/06/19 10:57:32;;;;;;;6.32;2.20;;;;;;;17.32;100.00;41328.16;5093154;28;20420;-77
2022/06/19 10:59:58;;;;;;;5.50;2.22;;;;;;;16.86;100.00;39280.56;5092975;28;20082;-78
2022/06/19 11:05:26;;;;;;;9.98;2.67;;;;;;;16.59;100.00;33903.06;5094216;28;20086;-80
2022/06/19 11:07:52;;;;;;;7.82;2.70;;;;;;;16.87;100.00;24893.97;5093232;28;20070;-80
2022/06/19 11:10:40;;;;;;;8.70;2.30;;;;;;;16.94;100.00;22226.50;5093051;28;20084;-82
2022/06/19 11:13:07;;;;;;;7.10;2.30;;;;;;;16.63;100.00;27219.44;5094043;28;20024;-82
2022/06/19 11:15:34;;;;;;;8.60;2.70;;;;;;;16.78;100.00;24889.47;5093284;28;20114;-83
2022/06/19 11:18:20;;;;;;;7.15;2.97;;;;;;;16.81;100.00;24556.88;5094011;28;20372;-81
2022/06/19 11:21:05;;;;;;;5.57;2.22;;;;;;;16.68;100.00;28893.00;5093536;28;20032;-82
2022/06/19 11:23:49;;;;;;;5.28;2.20;;;;;;;17.19;100.00;30595.28;5093045;28;20074;-82
2022/06/19 11:26:18;;;;;;;7.50;2.33;;;;;;;17.20;100.00;24911.19;5051289;28;20137;-81
2022/06/19 11:28:47;;;;;;;5.13;2.13;;;;;;;17.06;100.00;35608.84;5052402;28;20458;-79
2022/06/19 11:31:22;;;;;;;7.88;2.30;;;;;;;17.29;100.00;35959.47;5053080;28;20495;-79
2022/06/19 11:33:52;;;;;;;6.95;2.58;;;;;;;17.11;100.00;42318.06;5052396;28;20028;-78
2022/06/19 11:36:37;;;;;;;7.07;2.50;;;;;;;17.33;100.00;48382.91;5052651;28;20043;-80
2022/06/19 11:39:32;;;;;;;7.13;2.53;;;;;;;17.13;100.00;42320.06;5054105;28;20362;-79
2022/06/19 11:41:57;;;;;;;7.05;2.33;;;;;;;17.15;100.00;36955.59;5052250;28;20056;-81
2022/06/19 11:44:23;;;;;;;7.07;2.10;;;;;;;17.43;100.00;40329.66;5052689;28;20108;-79