Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:57;;;;;;;;;;;;;;;;;;5072873;28;1065;-74
2022/02/28 00:04:25;;;;;;;;;;;;;;;;;;5072902;28;1339;-73
2022/02/28 00:06:51;;;;;;;;;;;;;;;;;;5091193;28;1902;-73
2022/02/28 00:09:17;;;;;;;;;;;;;;;;;;5090630;28;1113;-73
2022/02/28 00:11:44;;;;;;;;;;;;;;;;;;5091214;28;990;-74
2022/02/28 00:14:11;;;;;;;;;;;;;;;;;;5091206;28;1324;-73
2022/02/28 00:16:37;;;;;;;;;;;;;;;;;;5091190;28;1173;-73
2022/02/28 00:19:04;;;;;;;;;;;;;;;;;;5091096;28;1058;-73
2022/02/28 00:21:30;;;;;;;;;;;;;;;;;;5090966;28;849;-73
2022/02/28 00:23:56;;;;;;;;;;;;;;;;;;5072605;28;1326;-73
2022/02/28 00:26:22;;;;;;;;;;;;;;;;;;5090508;28;1973;-74
2022/02/28 00:28:48;;;;;;;;;;;;;;;;;;5090996;28;1125;-73
2022/02/28 00:31:18;;;;;;;;;;;;;;;;;;5072345;28;1170;-73
2022/02/28 00:33:44;;;;;;;;;;;;;;;;;;5072676;28;1356;-74
2022/02/28 00:36:10;;;;;;;;;;;;;;;;;;5072621;28;1507;-74
2022/02/28 00:38:36;;;;;;;;;;;;;;;;;;5072777;28;1281;-74
2022/02/28 00:41:03;;;;;;;;;;;;;;;;;;5090260;28;821;-73
2022/02/28 00:43:29;;;;;;;;;;;;;;;;;;5090655;28;810;-73
2022/02/28 00:45:56;;;;;;;;;;;;;;;;;;5072513;28;1518;-73
2022/02/28 00:48:24;;;;;;;;;;;;;;;;;;5090603;28;1967;-76
2022/02/28 00:50:51;;;;;;;;;;;;;;;;;;5072387;28;1170;-73
2022/02/28 00:53:17;;;;;;;;;;;;;;;;;;5090007;28;797;-73
2022/02/28 00:55:43;;;;;;;;;;;;;;;;;;5072597;28;1261;-74
2022/02/28 00:58:10;;;;;;;;;;;;;;;;;;5072143;28;1528;-73
2022/02/28 01:00:37;;;;;;;;;;;;;;;;;;5090408;28;860;-73
2022/02/28 01:03:03;;;;;;;;;;;;;;;;;;5090459;28;790;-74
2022/02/28 01:05:31;;;;;;;;;;;;;;;;;;5072331;28;1403;-74
2022/02/28 01:07:57;;;;;;;;;;;;;;;;;;5090650;28;1913;-74
2022/02/28 01:10:23;;;;;;;;;;;;;;;;;;5090036;28;1088;-74
2022/02/28 01:12:50;;;;;;;;;;;;;;;;;;5090462;28;821;-74
2022/02/28 01:15:17;;;;;;;;;;;;;;;;;;5071762;28;1393;-73
2022/02/28 01:17:45;;;;;;;;;;;;;;;;;;5090229;28;802;-74
2022/02/28 01:20:11;;;;;;;;;;;;;;;;;;5090062;28;849;-74
2022/02/28 01:22:39;;;;;;;;;;;;;;;;;;5072032;28;1055;-73
2022/02/28 01:25:06;;;;;;;;;;;;;;;;;;5072111;28;1398;-73
2022/02/28 01:27:32;;;;;;;;;;;;;;;;;;5072178;28;1918;-73
2022/02/28 01:29:58;;;;;;;;;;;;;;;;;;5090022;28;774;-74
2022/02/28 01:32:25;;;;;;;;;;;;;;;;;;5074421;28;1479;-74
2022/02/28 01:34:51;;;;;;;;;;;;;;;;;;5090197;28;1297;-74
2022/02/28 01:37:18;;;;;;;;;;;;;;;;;;5090107;28;852;-74
2022/02/28 01:39:46;;;;;;;;;;;;;;;;;;5071833;28;1179;-74
2022/02/28 01:42:12;;;;;;;;;;;;;;;;;;5090324;28;762;-74
2022/02/28 01:44:38;;;;;;;;;;;;;;;;;;5072327;28;1420;-74
2022/02/28 01:47:05;;;;;;;;;;;;;;;;;;5071940;28;1985;-74
2022/02/28 01:49:31;;;;;;;;;;;;;;;;;;5071829;28;1312;-73
2022/02/28 01:51:58;;;;;;;;;;;;;;;;;;5089746;28;854;-74
2022/02/28 01:54:24;;;;;;;;;;;;;;;;;;5072037;28;1332;-73
2022/02/28 01:56:52;;;;;;;;;;;;;;;;;;5090013;28;1094;-75
2022/02/28 01:59:18;;;;;;;;;;;;;;;;;;5071703;28;1303;-74
2022/02/28 02:01:44;;;;;;;;;;;;;;;;;;5071382;28;1382;-75
2022/02/28 02:04:11;;;;;;;;;;;;;;;;;;5073002;28;1408;-74
2022/02/28 02:06:37;;;;;;;;;;;;;;;;;;5075376;28;1372;-74
2022/02/28 02:09:03;;;;;;;;;;;;;;;;;;5075239;28;1981;-74
2022/02/28 02:11:30;;;;;;;;;;;;;;;;;;5074640;28;1478;-74
2022/02/28 02:13:57;;;;;;;;;;;;;;;;;;5075257;28;1822;-74
2022/02/28 02:16:24;;;;;;;;;;;;;;;;;;5075287;28;1166;-74
2022/02/28 02:18:50;;;;;;;;;;;;;;;;;;5093177;28;821;-74
2022/02/28 02:21:18;;;;;;;;;;;;;;;;;;5074753;28;1366;-74
2022/02/28 02:23:44;;;;;;;;;;;;;;;;;;5074998;28;1337;-75
2022/02/28 02:26:14;;;;;;;;;;;;;;;;;;5074742;28;1384;-74
2022/02/28 02:28:41;;;;;;;;;;;;;;;;;;5074652;28;1913;-74
2022/02/28 02:31:08;;;;;;;;;;;;;;;;;;5074439;28;1102;-74
2022/02/28 02:33:34;;;;;;;;;;;;;;;;;;5074878;28;1286;-74
2022/02/28 02:36:05;;;;;;;;;;;;;;;;;;5074690;28;1864;-74
2022/02/28 02:38:34;;;;;;;;;;;;;;;;;;5074882;28;1462;-74
2022/02/28 02:41:00;;;;;;;;;;;;;;;;;;5074578;28;1112;-75
2022/02/28 02:43:27;;;;;;;;;;;;;;;;;;5074794;28;1329;-75
2022/02/28 02:45:53;;;;;;;;;;;;;;;;;;5076564;28;1882;-74
2022/02/28 02:48:21;;;;;;;;;;;;;;;;;;5090743;28;2079;-74
2022/02/28 02:50:56;;;;;;;;;;;;;;;;;;5076445;28;1135;-74
2022/02/28 02:53:23;;;;;;;;;;;;;;;;;;5083870;28;1604;-74
2022/02/28 02:55:51;;;;;;;;;;;;;;;;;;5080559;28;1396;-75
2022/02/28 02:58:17;;;;;;;;;;;;;;;;;;5074271;28;1408;-74
2022/02/28 03:00:46;;;;;;;;;;;;;;;;;;5073969;28;1520;-75
2022/02/28 03:03:15;;;;;;;;;;;;;;;;;;5074417;28;1368;-75
2022/02/28 03:05:42;;;;;;;;;;;;;;;;;;5074323;28;2366;-75
2022/02/28 03:08:08;;;;;;;;;;;;;;;;;;5074636;28;1911;-75
2022/02/28 03:10:34;;;;;;;;;;;;;;;;;;5073653;28;1179;-74
2022/02/28 03:13:03;;;;;;;;;;;;;;;;;;5074145;28;1183;-74
2022/02/28 03:15:29;;;;;;;;;;;;;;;;;;5073210;28;1370;-75
2022/02/28 03:17:57;;;;;;;;;;;;;;;;;;5074292;28;1178;-74
2022/02/28 03:20:23;;;;;;;;;;;;;;;;;;5107539;28;1381;-74
2022/02/28 03:22:50;;;;;;;;;;;;;;;;;;5073668;28;1115;-75
2022/02/28 03:25:17;;;;;;;;;;;;;;;;;;5073707;28;1484;-74
2022/02/28 03:27:51;;;;;;;;;;;;;;;;;;5106978;28;1922;-75
2022/02/28 03:30:19;;;;;;;;;;;;;;;;;;5073610;28;1513;-74
2022/02/28 03:32:45;;;;;;;;;;;;;;;;;;5074003;28;1216;-75
2022/02/28 03:35:11;;;;;;;;;;;;;;;;;;5073718;28;1341;-75
2022/02/28 03:37:39;;;;;;;;;;;;;;;;;;5073707;28;1200;-74
2022/02/28 03:40:09;;;;;;;;;;;;;;;;;;5073354;28;1145;-75
2022/02/28 03:42:36;;;;;;;;;;;;;;;;;;5073554;28;1178;-74
2022/02/28 03:45:04;;;;;;;;;;;;;;;;;;5091396;28;1463;-74
2022/02/28 03:47:31;;;;;;;;;;;;;;;;;;5093653;28;1991;-73
2022/02/28 03:50:30;;;;;;;;;;;;;;;;;;5094673;28;1453;-74
2022/02/28 03:52:56;;;;;;;;;;;;;;;;;;5093372;28;1201;-73
2022/02/28 03:55:25;;;;;;;;;;;;;;;;;;5093488;28;1364;-73
2022/02/28 03:57:52;;;;;;;;;;;;;;;;;;5093669;28;1357;-73
2022/02/28 04:00:19;;;;;;;;;;;;;;;;;;5092969;28;1696;-73
2022/02/28 04:02:47;;;;;;;;;;;;;;;;;;5093653;28;1333;-72
2022/02/28 04:05:14;;;;;;;;;;;;;;;;;;5092944;28;1408;-73
2022/02/28 04:07:40;;;;;;;;;;;;;;;;;;5093462;28;1909;-73
2022/02/28 04:10:07;;;;;;;;;;;;;;;;;;5093141;28;1398;-73
2022/02/28 04:12:35;;;;;;;;;;;;;;;;;;5093424;28;1548;-72
2022/02/28 04:15:02;;;;;;;;;;;;;;;;;;5093221;28;1421;-73
2022/02/28 04:17:28;;;;;;;;;;;;;;;;;;5092984;28;1578;-73
2022/02/28 04:20:20;;;;;;;;;;;;;;;;;;5092810;28;1223;-73
2022/02/28 04:22:47;;;;;;;;;;;;;;;;;;5092759;28;1226;-73
2022/02/28 04:25:13;;;;;;;;;;;;;;;;;;5111576;28;1321;-73
2022/02/28 04:27:40;;;;;;;;;;;;;;;;;;5092251;28;1973;-73
2022/02/28 04:30:09;;;;;;;;;;;;;;;;;;5092565;28;1543;-73
2022/02/28 04:32:36;;;;;;;;;;;;;;;;;;5092848;28;1548;-73
2022/02/28 04:35:05;;;;;;;;;;;;;;;;;;5092936;28;1438;-73
2022/02/28 04:37:35;;;;;;;;;;;;;;;;;;5093053;28;1185;-73
2022/02/28 04:40:02;;;;;;;;;;;;;;;;;;5092605;28;1843;-73
2022/02/28 04:42:32;;;;;;;;;;;;;;;;;;5092855;28;1457;-74
2022/02/28 04:44:58;;;;;;;;;;;;;;;;;;5075206;28;1410;-73
2022/02/28 04:47:25;;;;;;;;;;;;;;;;;;5072695;28;1376;-74
2022/02/28 04:50:09;;;;;;;;;;;;;;;;;;5090740;28;967;-74
2022/02/28 04:52:37;;;;;;;;;;;;;;;;;;5072221;28;1469;-73
2022/02/28 04:55:04;;;;;;;;;;;;;;;;;;5076025;28;1833;-74
2022/02/28 04:57:35;;;;;;;;;;;;;;;;;;5086432;28;1385;-74
2022/02/28 05:00:01;;;;;;;;;;;;;;;;;;5091965;28;1454;-74
2022/02/28 05:02:29;;;;;;;;;;;;;;;;;;5092526;28;1422;-74
2022/02/28 05:05:14;;;;;;;;;;;;;;;;;;5110912;28;1567;-74
2022/02/28 05:07:43;;;;;;;;;;;;;;;;;;5092647;28;1218;-72
2022/02/28 05:10:10;;;;;;;;;;;;;;;;;;5088646;28;1926;-72
2022/02/28 05:12:36;;;;;;;;;;;;;;;;;;5081424;28;1495;-72
2022/02/28 05:15:02;;;;;;;;;;;;;;;;;;5092553;28;1698;-72
2022/02/28 05:17:29;;;;;;;;;;;;;;;;;;5090690;28;1487;-72
2022/02/28 05:19:56;;;;;;;;;;;;;;;;;;5092125;28;1398;-71
2022/02/28 05:22:23;;;;;;;;;;;;;;;;;;5091632;28;1500;-71
2022/02/28 05:24:54;;;;;;;;;;;;;;;;;;5071974;28;1458;-70
2022/02/28 05:27:22;;;;;;;;;;;;;;;;;;5076602;28;1617;-72
2022/02/28 05:29:49;;;;;;;;;;;;;;;;;;5091926;28;1981;-72
2022/02/28 05:32:17;;;;;;;;;;;;;;;;;;5087304;28;2083;-72
2022/02/28 05:35:02;;;;;;;;;;;;;;;;;;5110522;28;1554;-72
2022/02/28 05:37:44;;;;;;;;;;;;;;;;;;5091976;28;1077;-71
2022/02/28 05:40:15;;;;;;;;;;;;;;;;;;5110578;28;1512;-72
2022/02/28 05:42:42;;;;;;;;;;;;;;;;;;5096117;28;1524;-72
2022/02/28 05:45:09;;;;;;;;;;;;;;;;;;5096004;28;1468;-72
2022/02/28 05:47:42;;;;;;;;;;;;;;;;;;5097166;28;1257;-72
2022/02/28 05:50:12;;;;;;;;;;;;;;;;;;5095686;28;1977;-72
2022/02/28 05:52:38;;;;;;;;;;;;;;;;;;5095173;28;1402;-72
2022/02/28 05:55:05;;;;;;;;;;;;;;;;;;5114009;28;1329;-71
2022/02/28 05:57:36;;;;;;;;;;;;;;;;;;5095906;28;1189;-71
2022/02/28 06:00:04;;;;;;;;;;;;;;;;;;5110906;28;1154;-71
2022/02/28 06:02:39;;;;;;;;;;;;;;;;;;5102436;28;1214;-70
2022/02/28 06:05:05;;;;;;;;;;;;;;;;;;5103912;28;1495;-71
2022/02/28 06:07:31;;;;;;;;;;;;;;;;;;5104037;28;1246;-71
2022/02/28 06:09:58;;;;;;;;;;;;;;;;;;5100771;28;1910;-71
2022/02/28 06:12:24;;;;;;;;;;;;;;;;;;5076968;28;1258;-70
2022/02/28 06:14:51;;;;;;;;;;;;;;;;;;5093536;28;1405;-70
2022/02/28 06:17:18;;;;;;;;;;;;;;;;;;5093445;28;1142;-70
2022/02/28 06:19:46;;;;;;;;;;;;;;;;;;5093306;28;1023;-70
2022/02/28 06:22:13;;;;;;;;;;;;;;;;;;5095010;28;1063;-73
2022/02/28 06:24:39;;;;;;;;;;;;;;;;;;5093237;28;1318;-72
2022/02/28 06:27:05;;;;;;;;;;;;;;;;;;5093268;28;1157;-72
2022/02/28 06:29:31;;;;;;;;;;;;;;;;;;5092731;28;1977;-69
2022/02/28 06:31:59;;;;;;;;;;;;;;;;;;5093111;28;865;-72
2022/02/28 06:34:26;;;;;;;;;;;;;;;;;;5074515;28;1430;-71
2022/02/28 06:36:52;;;;;;;;;;;;;;;;;;5074735;28;1289;-71
2022/02/28 06:39:18;;;;;;;;;;;;;;;;;;5092697;28;913;-71
2022/02/28 06:41:45;;;;;;;;;;;;;;;;;;5092911;28;1142;-71
2022/02/28 06:44:11;;;;;;;;;;;;;;;;;;5103962;28;1429;-71
2022/02/28 06:46:37;;;;;;;;;;;;;;;;;;5112724;28;1071;-71
2022/02/28 06:49:04;;;;;;;;;;;;;;;;;;5113240;28;1972;-71
2022/02/28 06:51:31;;;;;;;;;;;;;;;;;;5111514;28;1052;-71
2022/02/28 06:53:57;;;;;;;;;;;;;;;;;;5113122;28;1411;-71
2022/02/28 06:56:23;;;;;;;;;;;;;;;;;;5112878;28;1133;-71
2022/02/28 06:58:49;;;;;;;;;;;;;;;;;;5113159;28;1141;-71
2022/02/28 07:01:16;;;;;;;;;;;;;;;;;;5094395;28;1300;-71
2022/02/28 07:03:45;;;;;;;;;;;;;;;;;;5094357;28;1184;-71
2022/02/28 07:06:13;;;;;;;;;;;;;;;;;;5094441;28;1317;-71
2022/02/28 07:08:40;;;;;;;;;;;;;;;;;;5112460;28;1983;-71
2022/02/28 07:11:06;;;;;;;;;;;;;;;;;;5112266;28;1129;-71
2022/02/28 07:13:32;;;;;;;;;;;;;;;;;;5112513;28;896;-71
2022/02/28 07:15:59;;;;;;;;;;;;;;;;;;5094274;28;1391;-71
2022/02/28 07:18:25;;;;;;;;;;;;;;;;;;5112454;28;995;-71
2022/02/28 07:20:51;;;;;;;;;;;;;;;;;;5112462;28;789;-70
2022/02/28 07:23:18;;;;;;;;;;;;;;;;;;5112246;28;1132;-71
2022/02/28 07:25:45;;;;;;;;;;;;;;;;;;5112369;28;1305;-71
2022/02/28 07:28:11;;;;;;;;;;;;;;;;;;5104716;28;1529;-70
2022/02/28 07:30:37;;;;;;;;;;;;;;;;;;5091536;28;1922;-71
2022/02/28 07:33:03;;;;;;;;;;;;;;;;;;5092347;28;1128;-71
2022/02/28 07:35:29;;;;;;;;;;;;;;;;;;5091684;28;1309;-70
2022/02/28 07:37:56;;;;;;;;;;;;;;;;;;5091961;28;1332;-71
2022/02/28 07:40:23;;;;;;;;;;;;;;;;;;5091119;28;1285;-71
2022/02/28 07:42:50;;;;;;;;;;;;;;;;;;5092279;28;884;-71
2022/02/28 07:45:16;;;;;;;;;;;;;;;;;;5091152;28;1325;-71
2022/02/28 07:47:42;;;;;;;;;;;;;;;;;;5091808;28;1154;-71
2022/02/28 07:50:09;;;;;;;;;;;;;;;;;;5091181;28;1975;-70
2022/02/28 07:52:36;;;;;;;;;;;;;;;;;;5091430;28;1130;-70
2022/02/28 07:55:02;;;;;;;;;;;;;;;;;;5091520;28;1388;-72
2022/02/28 07:57:30;;;;;;;;;;;;;;;;;;5072935;28;1286;-70
2022/02/28 07:59:56;;;;;;;;;;;;;;;;;;5072648;28;1324;-71
2022/02/28 08:02:23;;;;;;;;;;;;;;;;;;5073011;28;882;-70
2022/02/28 08:04:49;;;;;;;;;;;;;;;;;;5091407;28;1397;-70
2022/02/28 08:07:15;;;;;;;;;;;;;;;;;;5091302;28;1082;-70
2022/02/28 08:09:41;;;;;;;;;;;;;;;;;;5091070;28;1973;-71
2022/02/28 08:12:07;;;;;;;;;;;;;;;;;;5091335;28;1086;-73
2022/02/28 08:14:35;;;;;;;;;;;;;;;;;;5091300;28;1381;-72
2022/02/28 08:17:02;;;;;;;;;;;;;;;;;;5091205;28;967;-72
2022/02/28 08:19:28;;;;;;;;;;;;;;;;;;5090940;28;982;-70
2022/02/28 08:21:54;;;;;;;;;;;;;;;;;;5090832;28;1273;-70
2022/02/28 08:24:20;;;;;;;;;;;;;;;;;;5092236;28;1406;-71
2022/02/28 08:26:46;;;;;;;;;;;;;;;;;;5094346;28;1102;-72
2022/02/28 08:29:13;;;;;;;;;;;;;;;;;;5091105;28;1922;-70
2022/02/28 08:31:40;;;;;;;;;;;;;;;;;;5090577;28;841;-70
2022/02/28 08:34:08;;;;;;;;;;;;;;;;;;5090902;28;1339;-71
2022/02/28 08:36:34;;;;;;;;;;;;;;;;;;5091515;28;846;-72
2022/02/28 08:39:01;;;;;;;;;;;;;;;;;;5091330;28;964;-72
2022/02/28 08:41:27;;;;;;;;;;;;;;;;;;5072718;28;1332;-73
2022/02/28 08:43:53;;;;;;;;;;;;;;;;;;5099446;28;1421;-72
2022/02/28 08:46:19;;;;;;;;;;;;;;;;;;5105446;28;1882;-71
2022/02/28 08:48:47;;;;;;;;;;;;;;;;;;5088832;28;1813;-72
2022/02/28 08:51:13;;;;;;;;;;;;;;;;;;5110014;28;1977;-72
2022/02/28 08:53:39;;;;;;;;;;;;;;;;;;5098499;28;1216;-73
2022/02/28 08:56:06;;;;;;;;;;;;;;;;;;5072909;28;1317;-71
2022/02/28 08:58:32;;;;;;;;;;;;;;;;;;5072633;28;1271;-72
2022/02/28 09:00:58;;;;;;;;;;;;;;;;;;5090282;28;1043;-70
2022/02/28 09:03:24;;;;;;;;;;;;;;;;;;5090722;28;1153;-72
2022/02/28 09:05:52;;;;;;;;;;;;;;;;;;5090564;28;1302;-71
2022/02/28 09:08:18;;;;;;;;;;;;;;;;;;5072254;28;1263;-72
2022/02/28 09:10:44;;;;;;;;;;;;;;;;;;5089614;28;1980;-71
2022/02/28 09:13:10;;;;;;;;;;;;;;;;;;5090614;28;1074;-72
2022/02/28 09:15:37;;;;;;;;;;;;;;;;;;5094198;28;1379;-72
2022/02/28 09:18:03;;;;;;;;;;;;;;;;;;5110483;28;1255;-72
2022/02/28 09:20:29;;;;;;;;;;;;;;;;;;5094273;28;1082;-72
2022/02/28 09:22:57;;;;;;;;;;;;;;;;;;5094470;28;1063;-72
2022/02/28 09:25:24;;;;;;;;;;;;;;;;;;5094336;28;1377;-72
2022/02/28 09:27:50;;;;;;;;;;;;;;;;;;5093916;28;1070;-72
2022/02/28 09:30:16;;;;;;;;;;;;;;;;;;5093936;28;1972;-72
2022/02/28 09:32:51;;;;;;;;;;;;;;;;;;5075421;28;1563;-72
2022/02/28 09:35:17;;;;;;;;;;;;;;;;;;5096201;28;1491;-72
2022/02/28 09:37:43;;;;;;;;;;;;;;;;;;5094472;28;1517;-72
2022/02/28 09:40:11;;;;;;;;;;;;;;;;;;5093990;28;810;-72
2022/02/28 09:42:38;;;;;;;;;;;;;;;;;;5094071;28;1181;-72
2022/02/28 09:45:22;;;;;;;;;;;;;;;;;;5094326;28;1333;-71
2022/02/28 09:48:01;;;;;;;;;;;;;;;;;;5094803;28;821;-73
2022/02/28 09:50:46;;;;;;;;;;;;;;;;;;5094267;28;1972;-72
2022/02/28 09:53:30;;;;;;;;;;;;;;;;;;5094133;28;683;-71
2022/02/28 09:56:24;;;;;;;;;;;;;;;;;;5075637;28;971;-72
2022/02/28 09:59:14;;;;;;;;;;;;;;;;;;5093706;28;1052;-72
2022/02/28 10:01:43;;;;;;;;;;;;;;;;;;5075173;28;1403;-72
2022/02/28 10:04:09;;;;;;;;;;;;;;;;;;5093503;28;1322;-72
2022/02/28 10:06:36;;;;;;;;;;;;;;;;;;5093210;28;1090;-72
2022/02/28 10:09:03;;;;;;;;;;;;;;;;;;5093559;28;968;-72
2022/02/28 10:11:31;;;;;;;;;;;;;;;;;;5093199;28;1914;-72
2022/02/28 10:13:58;;;;;;;;;;;;;;;;;;5093315;28;1324;-72
2022/02/28 10:16:32;;;;;;;;;;;;;;;;;;5093470;28;786;-72
2022/02/28 10:18:58;;;;;;;;;;;;;;;;;;5093454;28;1118;-73
2022/02/28 10:21:40;;;;;;;;;;;;;;;;;;5094052;28;1166;-72
2022/02/28 10:24:07;;;;;;;;;;;;;;;;;;5091328;28;1309;-72
2022/02/28 10:26:57;;;;;;;;;;;;;;;;;;5113650;28;668;-72
2022/02/28 10:29:42;;;;;;;;;;;;;;;;;;5113303;28;1971;-71
2022/02/28 10:32:46;;;;;;;;;;;;;;;;;;5113221;28;1083;-72
2022/02/28 10:38:44;;;;;;;;;;;;;;;;;;5113793;28;777;-72
2022/02/28 10:41:21;;;;;;;;;;;;;;;;;;5095288;28;1175;-73
2022/02/28 10:43:51;;;;;;;;;;;;;;;;;;5097058;28;1293;-73
2022/02/28 10:46:18;;;;;;;;;;;;;;;;;;5074417;28;1280;-72
2022/02/28 10:48:54;;;;;;;;;;;;;;;;;;5092618;28;880;-72
2022/02/28 10:51:21;;;;;;;;;;;;;;;;;;5092485;28;1910;-72
2022/02/28 10:53:47;;;;;;;;;;;;;;;;;;5074244;28;1674;-72
2022/02/28 10:56:13;;;;;;;;;;;;;;;;;;5092815;28;1326;-72
2022/02/28 10:58:39;;;;;;;;;;;;;;;;;;5092548;28;1016;-72
2022/02/28 11:01:07;;;;;;;;;;;;;;;;;;5091963;28;963;-72
2022/02/28 11:03:43;;;;;;;;;;;;;;;;;;5092256;28;1075;-72
2022/02/28 11:06:09;;;;;;;;;;;;;;;;;;5074398;28;1494;-71
2022/02/28 11:08:41;;;;;;;;;;;;;;;;;;5092358;28;990;-71
2022/02/28 11:11:08;;;;;;;;;;;;;;;;;;5095797;28;2025;-72
2022/02/28 11:13:34;;;;;;;;;;;;;;;;;;5092365;28;1014;-72
2022/02/28 11:16:00;;;;;;;;;;;;;;;;;;5092009;28;1290;-71
2022/02/28 11:18:28;;;;;;;;;;;;;;;;;;5092376;28;1145;-72
2022/02/28 11:20:55;;;;;;;;;;;;;;;;;;5092080;28;971;-73
2022/02/28 11:23:21;;;;;;;;;;;;;;;;;;5091990;28;1003;-71
2022/02/28 11:25:48;;;;;;;;;;;;;;;;;;5091942;28;1320;-71
2022/02/28 11:28:14;;;;;;;;;;;;;;;;;;5091980;28;1082;-71
2022/02/28 11:30:40;;;;;;;;;;;;;;;;;;5105982;28;1918;-72
2022/02/28 11:33:07;;;;;;;;;;;;;;;;;;5112160;28;1074;-71
2022/02/28 11:35:39;;;;;;;;;;;;;;;;;;5111994;28;1329;-72
2022/02/28 11:38:06;;;;;;;;;;;;;;;;;;5111975;28;947;-71
2022/02/28 11:40:33;;;;;;;;;;;;;;;;;;5111979;28;1086;-73
2022/02/28 11:43:03;;;;;;;;;;;;;;;;;;5102847;28;1224;-72
2022/02/28 11:45:30;;;;;;;;;;;;;;;;;;5073662;28;1331;-72
2022/02/28 11:48:10;;;;;;;;;;;;;;;;;;5091954;28;818;-72
2022/02/28 11:50:50;;;;;;;;;;;;;;;;;;5092680;28;1963;-73
2022/02/28 11:53:28;;;;;;;;;;;;;;;;;;5091891;28;1067;-73
2022/02/28 11:55:54;;;;;;;;;;;;;;;;;;5073311;28;1337;-73
2022/02/28 11:58:20;;;;;;;;;;;;;;;;;;5091284;28;1087;-73
2022/02/28 12:00:47;;;;;;;;;;;;;;;;;;5090178;28;1360;-73
2022/02/28 12:03:29;;;;;;;;;;;;;;;;;;5091823;28;1146;-72
2022/02/28 12:05:58;;;;;;;;;;;;;;;;;;5091673;28;1328;-72
2022/02/28 12:08:33;;;;;;;;;;;;;;;;;;5091806;28;1051;-71
2022/02/28 12:11:00;;;;;;;;;;;;;;;;;;5090599;28;1890;-73
2022/02/28 12:13:35;;;;;;;;;;;;;;;;;;5090217;28;1313;-72
2022/02/28 12:16:07;;;;;;;;;;;;;;;;;;5091314;28;1321;-72
2022/02/28 12:18:33;;;;;;;;;;;;;;;;;;5091270;28;873;-73
2022/02/28 12:21:08;;;;;;;;;;;;;;;;;;5090937;28;1087;-72
2022/02/28 12:23:35;;;;;;;;;;;;;;;;;;5090642;28;1126;-73
2022/02/28 12:26:08;;;;;;;;;;;;;;;;;;5090510;28;1410;-72
2022/02/28 12:28:41;;;;;;;;;;;;;;;;;;5090838;28;1098;-71
2022/02/28 12:31:08;;;;;;;;;;;;;;;;;;5072822;28;1983;-72
2022/02/28 12:33:53;;;;;;;;;;;;;;;;;;5091435;28;1189;-70
2022/02/28 12:36:22;;;;;;;;;;;;;;;;;;5091659;28;1401;-72
2022/02/28 12:38:49;;;;;;;;;;;;;;;;;;5090970;28;801;-72
2022/02/28 12:41:15;;;;;;;;;;;;;;;;;;5090388;28;802;-72
2022/02/28 12:43:42;;;;;;;;;;;;;;;;;;5105789;28;1154;-72
2022/02/28 12:46:10;;;;;;;;;;;;;;;;;;5110788;28;1300;-72
2022/02/28 12:48:37;;;;;;;;;;;;;;;;;;5110188;28;1074;-73
2022/02/28 12:51:04;;;;;;;;;;;;;;;;;;5092344;28;1917;-72
2022/02/28 12:53:33;;;;;;;;;;;;;;;;;;5109992;28;1258;-73
2022/02/28 12:56:00;;;;;;;;;;;;;;;;;;5100187;28;1435;-73
2022/02/28 12:58:26;;;;;;;;;;;;;;;;;;5081496;28;1318;-73
2022/02/28 13:00:52;;;;;;;;;;;;;;;;;;5107327;28;1312;-70
2022/02/28 13:03:19;;;;;;;;;;;;;;;;;;5100697;28;1320;-72
2022/02/28 13:05:55;;;;;;;;;;;;;;;;;;5106615;28;1451;-72
2022/02/28 13:08:21;;;;;;;;;;;;;;;;;;5111311;28;852;-71
2022/02/28 13:10:48;;;;;;;;;;;;;;;;;;5110445;28;1909;-72
2022/02/28 13:13:22;;;;;;;;;;;;;;;;;;5111084;28;952;-74
2022/02/28 13:15:57;;;;;;;;;;;;;;;;;;5092452;28;1325;-71
2022/02/28 13:18:25;;;;;;;;;;;;;;;;;;5110919;28;892;-71
2022/02/28 13:20:51;;;;;;;;;;;;;;;;;;5091819;28;1656;-72
2022/02/28 13:23:19;;;;;;;;;;;;;;;;;;5110398;28;955;-71
2022/02/28 13:25:49;;;;;;;;;;;;;;;;;;5111114;28;1409;-71
2022/02/28 13:28:15;;;;;;;;;;;;;;;;;;5110447;28;1091;-71
2022/02/28 13:30:42;;;;;;;;;;;;;;;;;;5110296;28;1918;-71
2022/02/28 13:33:08;;;;;;;;;;;;;;;;;;5110877;28;856;-70
2022/02/28 13:35:37;;;;;;;;;;;;;;;;;;5110615;28;1305;-71
2022/02/28 13:38:03;;;;;;;;;;;;;;;;;;5100565;28;1466;-72
2022/02/28 13:40:30;;;;;;;;;;;;;;;;;;5071693;28;1350;-71
2022/02/28 13:42:58;;;;;;;;;;;;;;;;;;5090259;28;1209;-70
2022/02/28 13:45:24;;;;;;;;;;;;;;;;;;5071990;28;1561;-71
2022/02/28 13:47:50;;;;;;;;;;;;;;;;;;5090246;28;1016;-72
2022/02/28 13:50:17;;;;;;;;;;;;;;;;;;5090541;28;858;-72
2022/02/28 13:52:44;;;;;;;;;;;;;;;;;;5102354;28;1969;-72
2022/02/28 13:55:14;;;;;;;;;;;;;;;;;;5110491;28;1799;-71
2022/02/28 13:57:40;;;;;;;;;;;;;;;;;;5110324;28;1011;-72
2022/02/28 14:00:09;;;;;;;;;;;;;;;;;;5111842;28;1078;-72
2022/02/28 14:02:54;;;;;;;;;;;;;;;;;;5114749;28;676;-73
2022/02/28 14:05:20;;;;;;;;;;;;;;;;;;5114660;28;1319;-72
2022/02/28 14:07:54;;;;;;;;;;;;;;;;;;5114135;28;1083;-73
2022/02/28 14:10:23;;;;;;;;;;;;;;;;;;5113790;28;789;-72
2022/02/28 14:12:50;;;;;;;;;;;;;;;;;;5113939;28;1918;-72
2022/02/28 14:15:22;;;;;;;;;;;;;;;;;;5113735;28;1411;-72
2022/02/28 14:17:52;;;;;;;;;;;;;;;;;;5095574;28;1202;-72
2022/02/28 14:20:19;;;;;;;;;;;;;;;;;;5113568;28;801;-72
2022/02/28 14:23:04;;;;;;;;;;;;;;;;;;5113961;28;679;-71
2022/02/28 14:25:55;;;;;;;;;;;;;;;;;;5071500;28;1433;-71
2022/02/28 14:28:47;;;;;;;;;;;;;;;;;;5074407;28;1230;-72
2022/02/28 14:31:45;;;;;;;;;;;;;;;;;;5113172;28;1949;-70
2022/02/28 14:34:11;;;;;;;;;;;;;;;;;;5113438;28;1393;-71
2022/02/28 14:36:37;;;;;;;;;;;;;;;;;;5113483;28;1023;-69
2022/02/28 14:39:05;;;;;;;;;;;;;;;;;;5113811;28;924;-72
2022/02/28 14:41:32;;;;;;;;;;;;;;;;;;5095042;28;810;-73
2022/02/28 14:43:59;;;;;;;;;;;;;;;;;;5113081;28;1324;-73
2022/02/28 14:46:25;;;;;;;;;;;;;;;;;;5113273;28;928;-72
2022/02/28 14:48:52;;;;;;;;;;;;;;;;;;5100200;28;1862;-72
2022/02/28 14:51:18;;;;;;;;;;;;;;;;;;5105670;28;1918;-73
2022/02/28 14:53:45;;;;;;;;;;;;;;;;;;5095412;28;1137;-73
2022/02/28 14:56:12;;;;;;;;;;;;;;;;;;5106843;28;1337;-72
2022/02/28 14:58:38;;;;;;;;;;;;;;;;;;5092977;28;1082;-72
2022/02/28 15:01:04;;;;;;;;;;;;;;;;;;5092575;28;953;-73
2022/02/28 15:03:30;;;;;;;;;;;;;;;;;;5092642;28;851;-73
2022/02/28 15:05:58;;;;;;;;;;;;;;;;;;5092329;28;1526;-74
2022/02/28 15:08:24;;;;;;;;;;;;;;;;;;5094884;28;1240;-73
2022/02/28 15:10:52;;;;;;;;;;;;;;;;;;5112317;28;758;-73
2022/02/28 15:13:18;;;;;;;;;;;;;;;;;;5112521;28;1976;-72
2022/02/28 15:15:46;;;;;;;;;;;;;;;;;;5113146;28;1310;-73
2022/02/28 15:18:12;;;;;;;;;;;;;;;;;;5113360;28;1018;-73
2022/02/28 15:20:38;;;;;;;;;;;;;;;;;;5112170;28;948;-72
2022/02/28 15:23:06;;;;;;;;;;;;;;;;;;5112742;28;1078;-71
2022/02/28 15:25:32;;;;;;;;;;;;;;;;;;5112525;28;1309;-72
2022/02/28 15:27:59;;;;;;;;;;;;;;;;;;5113354;28;1464;-73
2022/02/28 15:30:25;;;;;;;;;;;;;;;;;;5112507;28;1090;-72
2022/02/28 15:32:51;;;;;;;;;;;;;;;;;;5099390;28;1913;-73
2022/02/28 15:35:18;;;;;;;;;;;;;;;;;;5092964;28;1561;-73
2022/02/28 15:37:44;;;;;;;;;;;;;;;;;;5093391;28;1494;-74
2022/02/28 15:40:12;;;;;;;;;;;;;;;;;;5091722;28;1062;-71
2022/02/28 15:42:39;;;;;;;;;;;;;;;;;;5092222;28;889;-71
2022/02/28 15:45:06;;;;;;;;;;;;;;;;;;5091971;28;1329;-72
2022/02/28 15:47:32;;;;;;;;;;;;;;;;;;5091802;28;1070;-71
2022/02/28 15:49:58;;;;;;;;;;;;;;;;;;5091920;28;979;-72
2022/02/28 15:52:25;;;;;;;;;;;;;;;;;;5090914;28;1931;-71
2022/02/28 15:54:51;;;;;;;;;;;;;;;;;;5073388;28;1348;-71
2022/02/28 15:57:19;;;;;;;;;;;;;;;;;;5091742;28;991;-71
2022/02/28 15:59:46;;;;;;;;;;;;;;;;;;5096931;28;948;-72
2022/02/28 16:02:12;;;;;;;;;;;;;;;;;;5102555;28;1122;-71
2022/02/28 16:04:38;;;;;;;;;;;;;;;;;;5100001;28;1351;-71
2022/02/28 16:07:05;;;;;;;;;;;;;;;;;;5103561;28;971;-70
2022/02/28 16:09:31;;;;;;;;;;;;;;;;;;5110775;28;1169;-70
2022/02/28 16:11:57;;;;;;;;;;;;;;;;;;5111831;28;1971;-72
2022/02/28 16:14:25;;;;;;;;;;;;;;;;;;5111760;28;1317;-73
2022/02/28 16:16:51;;;;;;;;;;;;;;;;;;5111598;28;1144;-72
2022/02/28 16:19:17;;;;;;;;;;;;;;;;;;5109315;28;1139;-72
2022/02/28 16:21:45;;;;;;;;;;;;;;;;;;5072977;28;1123;-72
2022/02/28 16:24:11;;;;;;;;;;;;;;;;;;5091380;28;1304;-75
2022/02/28 16:26:37;;;;;;;;;;;;;;;;;;5091168;28;825;-74
2022/02/28 16:29:04;;;;;;;;;;;;;;;;;;5091840;28;880;-74
2022/02/28 16:31:32;;;;;;;;;;;;;;;;;;5090681;28;1965;-73
2022/02/28 16:33:58;;;;;;;;;;;;;;;;;;5091515;28;1342;-72
2022/02/28 16:36:25;;;;;;;;;;;;;;;;;;5091489;28;964;-74
2022/02/28 16:38:51;;;;;;;;;;;;;;;;;;5091400;28;956;-74
2022/02/28 16:41:17;;;;;;;;;;;;;;;;;;5091491;28;1508;-72
2022/02/28 16:43:44;;;;;;;;;;;;;;;;;;5102391;28;1289;-73
2022/02/28 16:46:10;;;;;;;;;;;;;;;;;;5096026;28;1393;-73
2022/02/28 16:48:38;;;;;;;;;;;;;;;;;;5070814;28;1241;-73
2022/02/28 16:51:04;;;;;;;;;;;;;;;;;;5089143;28;951;-72
2022/02/28 16:53:30;;;;;;;;;;;;;;;;;;5088529;28;1918;-73
2022/02/28 16:55:56;;;;;;;;;;;;;;;;;;5087367;28;1455;-73
2022/02/28 16:58:23;;;;;;;;;;;;;;;;;;5088640;28;892;-73
2022/02/28 17:00:49;;;;;;;;;;;;;;;;;;5088024;28;904;-72
2022/02/28 17:03:15;;;;;;;;;;;;;;;;;;5070361;28;1163;-73
2022/02/28 17:05:43;;;;;;;;;;;;;;;;;;5088327;28;1350;-74
2022/02/28 17:08:09;;;;;;;;;;;;;;;;;;5088653;28;848;-74
2022/02/28 17:10:35;;;;;;;;;;;;;;;;;;5088310;28;1093;-74
2022/02/28 17:13:01;;;;;;;;;;;;;;;;;;5088537;28;1969;-72
2022/02/28 17:15:28;;;;;;;;;;;;;;;;;;5070789;28;1503;-74
2022/02/28 17:17:54;;;;;;;;;;;;;;;;;;5070129;28;1178;-74