Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:45;;;;;;;;;;;8.90;99.90;;;;;;5028136;28;20383;-64
2023/04/01 00:03:12;;;;;;;;;;;9.00;99.90;;;;;;5033593;28;19925;-65
2023/04/01 00:05:38;;;;;;;;;;;9.00;99.90;;;;;;5020348;28;19929;-64
2023/04/01 00:08:05;;;;;;;;;;;8.90;99.90;;;;;;5033063;28;20392;-65
2023/04/01 00:10:33;;;;;;;;;;;8.90;99.90;;;;;;5029534;28;20383;-65
2023/04/01 00:13:00;;;;;;;;;;;8.90;99.90;;;;;;5027230;28;20424;-65
2023/04/01 00:15:26;;;;;;;;;;;8.90;99.90;;;;;;5030108;28;19933;-65
2023/04/01 00:17:54;;;;;;;;;;;8.90;99.90;;;;;;5032070;28;19932;-65
2023/04/01 00:20:20;;;;;;;;;;;8.90;99.90;;;;;;5029696;28;20038;-65
2023/04/01 00:22:47;;;;;;;;;;;9.00;99.90;;;;;;5032350;28;19932;-65
2023/04/01 00:25:14;;;;;;;;;;;9.00;99.90;;;;;;5027003;28;19929;-65
2023/04/01 00:27:42;;;;;;;;;;;9.00;99.90;;;;;;5032209;28;19925;-65
2023/04/01 00:30:09;;;;;;;;;;;9.00;99.90;;;;;;5027661;28;19929;-65
2023/04/01 00:32:36;;;;;;;;;;;9.00;99.90;;;;;;5031969;28;19929;-65
2023/04/01 00:35:03;;;;;;;;;;;9.00;99.90;;;;;;5029644;28;19929;-65
2023/04/01 00:37:30;;;;;;;;;;;9.00;99.90;;;;;;5031797;28;19932;-65
2023/04/01 00:39:57;;;;;;;;;;;9.00;99.90;;;;;;5027537;28;19925;-65
2023/04/01 00:42:25;;;;;;;;;;;8.90;99.90;;;;;;5031850;28;20293;-65
2023/04/01 00:44:54;;;;;;;;;;;8.90;99.90;;;;;;5027118;28;19929;-65
2023/04/01 00:47:21;;;;;;;;;;;8.90;99.90;;;;;;5031658;28;20406;-65
2023/04/01 00:49:50;;;;;;;;;;;8.90;99.90;;;;;;5029936;28;19925;-65
2023/04/01 00:52:19;;;;;;;;;;;8.90;99.90;;;;;;5032288;28;19932;-64
2023/04/01 00:54:48;;;;;;;;;;;8.90;99.90;;;;;;5027454;28;20427;-65
2023/04/01 00:57:17;;;;;;;;;;;8.90;99.90;;;;;;5031814;28;20346;-65
2023/04/01 00:59:44;;;;;;;;;;;8.90;99.90;;;;;;5027430;28;19925;-65
2023/04/01 01:02:13;;;;;;;;;;;8.80;99.90;;;;;;5027382;28;20012;-65
2023/04/01 01:04:40;;;;;;;;;;;8.80;99.90;;;;;;5029313;28;19925;-65
2023/04/01 01:07:12;;;;;;;;;;;8.80;99.90;;;;;;5030718;28;20383;-65
2023/04/01 01:09:42;;;;;;;;;;;8.80;99.90;;;;;;5023564;28;19932;-65
2023/04/01 01:12:13;;;;;;;;;;;8.80;99.90;;;;;;5031778;28;19972;-65
2023/04/01 01:14:44;;;;;;;;;;;8.80;99.90;;;;;;5024635;28;19929;-65
2023/04/01 01:17:14;;;;;;;;;;;8.80;99.90;;;;;;5031324;28;19925;-65
2023/04/01 01:19:57;;;;;;;;;;;8.80;99.90;;;;;;5030295;28;19925;-65
2023/04/01 01:22:37;;;;;;;;;;;8.80;99.90;;;;;;5029130;28;20322;-65
2023/04/01 01:25:08;;;;;;;;;;;8.70;99.90;;;;;;5024288;28;19949;-64
2023/04/01 01:27:36;;;;;;;;;;;8.70;99.90;;;;;;5031703;28;19925;-65
2023/04/01 01:30:18;;;;;;;;;;;8.70;99.90;;;;;;5027117;28;19929;-65
2023/04/01 01:33:02;;;;;;;;;;;8.70;99.90;;;;;;5028086;28;20494;-65
2023/04/01 01:35:31;;;;;;;;;;;8.70;99.90;;;;;;5025457;28;19925;-65
2023/04/01 01:38:00;;;;;;;;;;;8.70;99.90;;;;;;5026690;28;19934;-65
2023/04/01 01:40:27;;;;;;;;;;;8.70;99.90;;;;;;5033194;28;19926;-65
2023/04/01 01:42:56;;;;;;;;;;;8.70;99.90;;;;;;5034105;28;19944;-65
2023/04/01 01:45:24;;;;;;;;;;;8.70;99.90;;;;;;5028809;28;19925;-65
2023/04/01 01:47:51;;;;;;;;;;;8.70;99.90;;;;;;5029942;28;19925;-65
2023/04/01 01:50:19;;;;;;;;;;;8.70;99.90;;;;;;5032986;28;20038;-65
2023/04/01 01:52:47;;;;;;;;;;;8.70;99.90;;;;;;5032079;28;19929;-65
2023/04/01 01:55:26;;;;;;;;;;;8.70;99.90;;;;;;5031598;28;19940;-65
2023/04/01 01:57:53;;;;;;;;;;;8.70;99.90;;;;;;5026589;28;19929;-65
2023/04/01 02:00:19;;;;;;;;;;;8.70;99.90;;;;;;5023042;28;19926;-65
2023/04/01 02:02:47;;;;;;;;;;;8.70;99.90;;;;;;5034578;28;19936;-65
2023/04/01 02:05:17;;;;;;;;;;;8.70;99.90;;;;;;5030896;28;19933;-65
2023/04/01 02:07:45;;;;;;;;;;;8.70;99.90;;;;;;5035574;28;19925;-65
2023/04/01 02:10:13;;;;;;;;;;;8.70;99.90;;;;;;5030053;28;19963;-65
2023/04/01 02:12:40;;;;;;;;;;;8.70;99.90;;;;;;5034228;28;20288;-65
2023/04/01 02:15:08;;;;;;;;;;;8.70;99.90;;;;;;5031023;28;19932;-64
2023/04/01 02:17:36;;;;;;;;;;;8.70;99.90;;;;;;5030329;28;19929;-65
2023/04/01 02:20:05;;;;;;;;;;;8.70;99.90;;;;;;5027505;28;19925;-65
2023/04/01 02:22:32;;;;;;;;;;;8.80;99.90;;;;;;5034111;28;19929;-64
2023/04/01 02:25:02;;;;;;;;;;;8.80;99.90;;;;;;5029634;28;19925;-65
2023/04/01 02:27:30;;;;;;;;;;;8.80;99.90;;;;;;5033610;28;19925;-65
2023/04/01 02:29:57;;;;;;;;;;;8.70;99.90;;;;;;5026706;28;19936;-65
2023/04/01 02:32:24;;;;;;;;;;;8.80;99.90;;;;;;5033958;28;19932;-65
2023/04/01 02:34:51;;;;;;;;;;;8.80;99.90;;;;;;5027781;28;20331;-65
2023/04/01 02:37:18;;;;;;;;;;;8.70;99.90;;;;;;5033720;28;19925;-65
2023/04/01 02:39:45;;;;;;;;;;;8.70;99.90;;;;;;5029565;28;20285;-65
2023/04/01 02:42:11;;;;;;;;;;;8.70;99.90;;;;;;5033736;28;19925;-64
2023/04/01 02:44:39;;;;;;;;;;;8.70;99.90;;;;;;5028214;28;19926;-65
2023/04/01 02:47:05;;;;;;;;;;;8.70;99.90;;;;;;5033072;28;20384;-65
2023/04/01 02:49:32;;;;;;;;;;;8.70;99.90;;;;;;5031286;28;19932;-65
2023/04/01 02:51:59;;;;;;;;;;;8.60;99.90;;;;;;5033626;28;19925;-65
2023/04/01 02:54:25;;;;;;;;;;;8.60;99.90;;;;;;5029216;28;19980;-65
2023/04/01 02:56:52;;;;;;;;;;;8.70;99.90;;;;;;5033428;28;19933;-65
2023/04/01 02:59:18;;;;;;;;;;;8.70;99.90;;;;;;5028533;28;19932;-65
2023/04/01 03:01:46;;;;;;;;;;;8.70;99.90;;;;;;5031496;28;19932;-65
2023/04/01 03:04:13;;;;;;;;;;;8.70;99.90;;;;;;5028615;28;20273;-65
2023/04/01 03:06:39;;;;;;;;;;;8.60;99.90;;;;;;5033351;28;19929;-65
2023/04/01 03:09:06;;;;;;;;;;;8.60;99.90;;;;;;5025501;28;19932;-65
2023/04/01 03:11:32;;;;;;;;;;;8.60;99.90;;;;;;5030198;28;19926;-65
2023/04/01 03:13:59;;;;;;;;;;;8.60;99.90;;;;;;5030314;28;19947;-65
2023/04/01 03:16:25;;;;;;;;;;;8.60;99.90;;;;;;5029232;28;20311;-65
2023/04/01 03:18:55;;;;;;;;;;;8.60;99.90;;;;;;5027382;28;20406;-65
2023/04/01 03:21:22;;;;;;;;;;;8.60;99.90;;;;;;5033256;28;19925;-65
2023/04/01 03:23:49;;;;;;;;;;;8.60;99.90;;;;;;5030421;28;19932;-65
2023/04/01 03:26:16;;;;;;;;;;;8.60;99.90;;;;;;5028288;28;19925;-65
2023/04/01 03:28:43;;;;;;;;;;;8.60;99.90;;;;;;5026540;28;19925;-65
2023/04/01 03:31:09;;;;;;;;;;;8.60;99.90;;;;;;5028703;28;19925;-65
2023/04/01 03:33:36;;;;;;;;;;;8.60;99.90;;;;;;5026677;28;19929;-65
2023/04/01 03:36:06;;;;;;;;;;;8.60;99.90;;;;;;5032886;28;19925;-65
2023/04/01 03:38:32;;;;;;;;;;;8.60;99.90;;;;;;5028861;28;19948;-65
2023/04/01 03:40:59;;;;;;;;;;;8.60;99.90;;;;;;5028678;28;19932;-65
2023/04/01 03:43:26;;;;;;;;;;;8.60;99.90;;;;;;5030865;28;19925;-65
2023/04/01 03:45:54;;;;;;;;;;;8.60;99.90;;;;;;5032494;28;20002;-67
2023/04/01 03:48:21;;;;;;;;;;;8.60;99.90;;;;;;5029127;28;19932;-65
2023/04/01 03:50:48;;;;;;;;;;;8.60;99.90;;;;;;5032242;28;20125;-65
2023/04/01 03:53:16;;;;;;;;;;;8.60;99.90;;;;;;5029701;28;19924;-65
2023/04/01 03:55:42;;;;;;;;;;;8.60;99.90;;;;;;5032330;28;19941;-65
2023/04/01 03:58:09;;;;;;;;;;;8.60;99.90;;;;;;5027592;28;19926;-65
2023/04/01 04:00:36;;;;;;;;;;;8.60;99.90;;;;;;5027817;28;19925;-65
2023/04/01 04:03:03;;;;;;;;;;;8.60;99.90;;;;;;5032501;28;19925;-65
2023/04/01 04:05:30;;;;;;;;;;;8.60;99.90;;;;;;5027839;28;20407;-65
2023/04/01 04:07:57;;;;;;;;;;;8.60;99.90;;;;;;5032219;28;19980;-65
2023/04/01 04:10:25;;;;;;;;;;;8.60;99.90;;;;;;5028151;28;19932;-66
2023/04/01 04:12:52;;;;;;;;;;;8.60;99.90;;;;;;5032153;28;19972;-66
2023/04/01 04:15:19;;;;;;;;;;;8.60;99.90;;;;;;5029875;28;19925;-65
2023/04/01 04:17:45;;;;;;;;;;;8.60;99.90;;;;;;5027922;28;19932;-65
2023/04/01 04:20:12;;;;;;;;;;;8.60;99.90;;;;;;5032163;28;19925;-65
2023/04/01 04:22:39;;;;;;;;;;;8.60;99.90;;;;;;5028106;28;19925;-66
2023/04/01 04:25:06;;;;;;;;;;;8.60;99.90;;;;;;5032166;28;19952;-65
2023/04/01 04:27:34;;;;;;;;;;;8.60;99.90;;;;;;5027918;28;19925;-65
2023/04/01 04:30:01;;;;;;;;;;;8.60;99.90;;;;;;5028628;28;19932;-66
2023/04/01 04:32:28;;;;;;;;;;;8.60;99.90;;;;;;5032179;28;19929;-65
2023/04/01 04:34:54;;;;;;;;;;;8.60;99.90;;;;;;5027585;28;19932;-65
2023/04/01 04:37:21;;;;;;;;;;;8.60;99.90;;;;;;5031860;28;19932;-65
2023/04/01 04:39:47;;;;;;;;;;;8.60;99.90;;;;;;5027541;28;19925;-65
2023/04/01 04:42:14;;;;;;;;;;;8.60;99.90;;;;;;5032105;28;19929;-63
2023/04/01 04:44:42;;;;;;;;;;;8.60;99.90;;;;;;5026622;28;19933;-63
2023/04/01 04:47:08;;;;;;;;;;;8.60;99.90;;;;;;5028431;28;19929;-63
2023/04/01 04:49:35;;;;;;;;;;;8.60;99.90;;;;;;5026752;28;19948;-64
2023/04/01 04:52:01;;;;;;;;;;;8.60;99.90;;;;;;5031471;28;19947;-64
2023/04/01 04:54:28;;;;;;;;;;;8.70;99.90;;;;;;5027707;28;19929;-64
2023/04/01 04:56:54;;;;;;;;;;;8.60;99.90;;;;;;5024586;28;19948;-64
2023/04/01 04:59:21;;;;;;;;;;;8.70;99.90;;;;;;5030044;28;20292;-64
2023/04/01 05:01:49;;;;;;;;;;;8.70;99.90;;;;;;5030810;28;20556;-64
2023/04/01 05:04:15;;;;;;;;;;;8.70;99.90;;;;;;5030158;28;19925;-64
2023/04/01 05:06:43;;;;;;;;;;;8.60;99.90;;;;;;5032118;28;19947;-63
2023/04/01 05:09:10;;;;;;;;;;;8.70;99.90;;;;;;5034257;28;19938;-64
2023/04/01 05:11:36;;;;;;;;;;;8.70;99.90;;;;;;5032039;28;19932;-63
2023/04/01 05:14:03;;;;;;;;;;;8.60;99.90;;;;;;5034721;28;19948;-63
2023/04/01 05:16:31;;;;;;;;;;;8.70;99.90;;;;;;5032008;28;19929;-64
2023/04/01 05:18:59;;;;;;;;;;;8.70;99.90;;;;;;5033914;28;19925;-64
2023/04/01 05:21:25;;;;;;;;;;;8.60;99.90;;;;;;5030708;28;19926;-64
2023/04/01 05:23:52;;;;;;;;;;;8.70;99.90;;;;;;5034728;28;19925;-64
2023/04/01 05:26:18;;;;;;;;;;;8.70;99.90;;;;;;5031479;28;19933;-64
2023/04/01 05:28:45;;;;;;;;;;;8.60;99.90;;;;;;5035097;28;20307;-64
2023/04/01 05:31:11;;;;;;;;;;;8.60;99.90;;;;;;5032504;28;19932;-64
2023/04/01 05:33:38;;;;;;;;;;;8.70;99.90;;;;;;5034859;28;19929;-64
2023/04/01 05:36:09;;;;;;;;;;;8.70;99.90;;;;;;5028014;28;19929;-65
2023/04/01 05:38:36;;;;;;;;;;;8.70;99.90;;;;;;5033775;28;20562;-64
2023/04/01 05:41:03;;;;;;;;;;;8.70;99.90;;;;;;5031126;28;20379;-64
2023/04/01 05:43:30;;;;;;;;;;;8.70;99.90;;;;;;5032589;28;19936;-64
2023/04/01 05:45:57;;;;;;;;;;;8.70;99.90;;;;;;5034940;28;19987;-64
2023/04/01 05:48:24;;;;;;;;;;;8.70;99.90;;;;;;5034938;28;19925;-65
2023/04/01 05:50:50;;;;;;;;;;;8.70;99.90;;;;;;5032457;28;19932;-65
2023/04/01 05:53:18;;;;;;;;;;;8.70;99.90;;;;;;5031347;28;20375;-66
2023/04/01 05:55:45;;;;;;;;;;;8.70;99.90;;;;;;5028874;28;19925;-66
2023/04/01 05:58:11;;;;;;;;;;;8.70;99.90;;;;;;5031402;28;19925;-66
2023/04/01 06:00:38;;;;;;;;;;;8.70;99.90;;;;;;5030358;28;19933;-65
2023/04/01 06:03:04;;;;;;;;;;;8.80;99.90;;;;;;5034624;28;20299;-64
2023/04/01 06:05:36;;;;;;;;;;;8.80;99.90;;;;;;5025189;28;20446;-66
2023/04/01 06:08:07;;;;;;;;;;;8.80;99.90;;;;;;5029714;28;19925;-65
2023/04/01 06:10:39;;;;;;;;;;;8.80;99.90;;;;;;5026895;28;19933;-66
2023/04/01 06:13:07;;;;;;;;;;;8.80;99.90;;;;;;5034280;28;19929;-64
2023/04/01 06:15:38;;;;;;;;;;;8.80;99.90;;;;;;5029457;28;19932;-64
2023/04/01 06:18:17;;;;;;;;;;;8.80;99.90;;;;;;5030437;28;20309;-64
2023/04/01 06:20:49;;;;;;;;;;;8.80;99.90;;;;;;5032019;28;19932;-65
2023/04/01 06:23:21;;;;;;;;;;;8.80;99.90;;;;;;5026409;28;19926;-65
2023/04/01 06:25:56;;;;;;;;;;;8.80;99.90;;;;;;5028890;28;20303;-65
2023/04/01 06:28:32;;;;;;;;;;;8.80;99.90;;;;;;5028299;28;19926;-65
2023/04/01 06:31:01;;;;;;;;;;;8.80;99.90;;;;;;5027385;28;19936;-65
2023/04/01 06:33:45;;;;;;;;;;;8.80;99.90;;;;;;5027440;28;19932;-65
2023/04/01 06:36:17;;;;;;;;;;;8.80;99.90;;;;;;5033581;28;19925;-65
2023/04/01 06:38:58;;;;;;;;;;;8.80;99.90;;;;;;5029713;28;19932;-65
2023/04/01 06:41:34;;;;;;;;;;;8.90;99.90;;;;;;5031718;28;19932;-65
2023/04/01 06:44:09;;;;;;;;;;;8.90;99.90;;;;;;5025775;28;19925;-66
2023/04/01 06:46:44;;;;;;;;;;;8.90;99.90;;;;;;5032274;28;19979;-66
2023/04/01 06:49:25;;;;;;;;;;;8.80;99.90;;;;;;5031120;28;19929;-66
2023/04/01 06:51:55;;;;;;;;;;;8.80;99.90;;;;;;5031139;28;19979;-69
2023/04/01 06:54:25;;;;;;;;;;;8.80;99.90;;;;;;5027757;28;20326;-66
2023/04/01 06:56:57;;;;;;;;;;;8.70;99.90;;;;;;5030603;28;20020;-65
2023/04/01 06:59:26;;;;;;;;;;;8.80;99.90;;;;;;5026801;28;19925;-66
2023/04/01 07:01:54;;;;;;;;;;;8.80;99.90;;;;;;5033520;28;20279;-66
2023/04/01 07:04:22;;;;;;;;;;;8.80;99.90;;;;;;5028702;28;19929;-66
2023/04/01 07:06:52;;;;;;;;;;;8.80;99.90;;;;;;5032868;28;20276;-66
2023/04/01 07:09:20;;;;;;;;;;;8.80;99.90;;;;;;5026124;28;20474;-66
2023/04/01 07:11:46;;;;;;;;;;;8.90;99.90;;;;;;5030644;28;19960;-66
2023/04/01 07:14:17;;;;;;;;;;;8.90;99.90;;;;;;5027510;28;20000;-66
2023/04/01 07:16:45;;;;;;;;;;;8.90;99.90;;;;;;5026588;28;19932;-66
2023/04/01 07:19:15;;;;;;;;;;;8.90;99.90;;;;;;5033151;28;19960;-66
2023/04/01 07:21:43;;;;;;;;;;;8.90;99.90;;;;;;5027115;28;20402;-66
2023/04/01 07:24:12;;;;;;;;;;;8.90;99.90;;;;;;5033160;28;20292;-66
2023/04/01 07:26:39;;;;;;;;;;;8.90;99.90;;;;;;5024834;28;19926;-66
2023/04/01 07:29:06;;;;;;;;;;;8.90;99.90;;;;;;5031870;28;19945;-66
2023/04/01 07:31:43;;;;;;;;;;;8.90;99.90;;;;;;5028025;28;19925;-65
2023/04/01 07:34:11;;;;;;;;;;;8.90;99.90;;;;;;5029746;28;19945;-66
2023/04/01 07:36:39;;;;;;;;;;;9.00;99.90;;;;;;5029397;28;19932;-66
2023/04/01 07:39:10;;;;;;;;;;;9.00;99.90;;;;;;5032103;28;20419;-66
2023/04/01 07:41:45;;;;;;;;;;;9.00;99.90;;;;;;5029748;28;20024;-65
2023/04/01 07:44:16;;;;;;;;;;;9.00;99.90;;;;;;5031511;28;19925;-65
2023/04/01 07:46:52;;;;;;;;;;;9.00;99.90;;;;;;5030016;28;19925;-65
2023/04/01 07:49:22;;;;;;;;;;;9.00;99.90;;;;;;5024732;28;20312;-65
2023/04/01 07:51:52;;;;;;;;;;;9.00;99.90;;;;;;5031578;28;19929;-65
2023/04/01 07:54:22;;;;;;;;;;;9.10;99.90;;;;;;5026851;28;20392;-65
2023/04/01 07:56:52;;;;;;;;;;;9.00;99.90;;;;;;5031345;28;20291;-65
2023/04/01 07:59:23;;;;;;;;;;;9.10;99.90;;;;;;5027223;28;19929;-66
2023/04/01 08:01:56;;;;;;;;;;;9.10;99.90;;;;;;5027380;28;20380;-65
2023/04/01 08:04:28;;;;;;;;;;;9.10;99.90;;;;;;5031601;28;20272;-65
2023/04/01 08:07:00;;;;;;;;;;;9.20;99.90;;;;;;5031802;28;19925;-65
2023/04/01 08:09:33;;;;;;;;;;;9.30;99.90;;;;;;5026306;28;20316;-65
2023/04/01 08:12:04;;;;;;;;;;;9.20;99.90;;;;;;5024760;28;19933;-65
2023/04/01 08:14:34;;;;;;;;;;;9.30;99.90;;;;;;5026252;28;20447;-65
2023/04/01 08:17:05;;;;;;;;;;;9.20;99.90;;;;;;5029005;28;19925;-65
2023/04/01 08:19:35;;;;;;;;;;;9.20;99.90;;;;;;5028566;28;19948;-65
2023/04/01 08:22:04;;;;;;;;;;;9.20;99.90;;;;;;5032365;28;19959;-64
2023/04/01 08:24:36;;;;;;;;;;;9.20;99.90;;;;;;5028142;28;19925;-65
2023/04/01 08:27:06;;;;;;;;;;;9.30;99.90;;;;;;5032094;28;19932;-65
2023/04/01 08:29:35;;;;;;;;;;;9.20;99.90;;;;;;5023109;28;20380;-64
2023/04/01 08:32:06;;;;;;;;;;;9.10;99.90;;;;;;5031961;28;20387;-64
2023/04/01 08:34:34;;;;;;;;;;;9.20;99.90;;;;;;5025109;28;19925;-65
2023/04/01 08:37:04;;;;;;;;;;;9.20;99.90;;;;;;5031591;28;19925;-65
2023/04/01 08:39:32;;;;;;;;;;;9.20;99.90;;;;;;5017434;28;19932;-65
2023/04/01 08:42:18;;;;;;;;;;;9.20;99.90;;;;;;5031948;28;19925;-64
2023/04/01 08:45:00;;;;;;;;;;;9.20;99.90;;;;;;5031296;28;19925;-64
2023/04/01 08:47:42;;;;;;;;;;;9.20;99.90;;;;;;5032335;28;19972;-65
2023/04/01 08:50:27;;;;;;;;;;;9.20;99.90;;;;;;5002526;28;19925;-64
2023/04/01 08:52:59;;;;;;;;;;;9.20;99.90;;;;;;5028770;28;19926;-65
2023/04/01 08:55:31;;;;;;;;;;;9.20;99.90;;;;;;5031219;28;20003;-64
2023/04/01 08:58:12;;;;;;;;;;;9.20;99.90;;;;;;5024063;28;19937;-65
2023/04/01 09:00:42;;;;;;;;;;;9.20;99.90;;;;;;5028521;28;19929;-65
2023/04/01 09:03:31;;;;;;;;;;;9.20;99.90;;;;;;5029366;28;20427;-64
2023/04/01 09:06:18;;;;;;;;;;;9.30;99.90;;;;;;5034229;28;20526;-67
2023/04/01 09:08:53;;;;;;;;;;;9.30;99.90;;;;;;5033054;28;19925;-64
2023/04/01 09:11:29;;;;;;;;;;;9.30;99.90;;;;;;5028990;28;19933;-64
2023/04/01 09:14:10;;;;;;;;;;;9.30;99.90;;;;;;5032728;28;19926;-65
2023/04/01 09:16:50;;;;;;;;;;;9.30;99.90;;;;;;5029611;28;20331;-65
2023/04/01 09:19:21;;;;;;;;;;;9.40;99.90;;;;;;5030176;28;19929;-65
2023/04/01 09:22:10;;;;;;;;;;;9.40;99.90;;;;;;5031885;28;19925;-64
2023/04/01 09:24:43;;;;;;;;;;;9.40;99.90;;;;;;5028084;28;19925;-65
2023/04/01 09:27:20;;;;;;;;;;;9.40;99.90;;;;;;5033806;28;19932;-63
2023/04/01 09:29:59;;;;;;;;;;;9.40;99.90;;;;;;5030206;28;19929;-64
2023/04/01 09:32:43;;;;;;;;;;;9.40;99.90;;;;;;5034588;28;20303;-65
2023/04/01 09:35:23;;;;;;;;;;;9.40;99.90;;;;;;5029087;28;19925;-65
2023/04/01 09:37:55;;;;;;;;;;;9.40;99.90;;;;;;5033979;28;19925;-65
2023/04/01 09:40:26;;;;;;;;;;;9.40;99.90;;;;;;5027155;28;19932;-65
2023/04/01 09:43:06;;;;;;;;;;;9.40;99.90;;;;;;5032819;28;19925;-65
2023/04/01 09:45:41;;;;;;;;;;;9.40;99.90;;;;;;5032240;28;20287;-64
2023/04/01 09:48:16;;;;;;;;;;;9.40;99.90;;;;;;5031385;28;19932;-64
2023/04/01 09:50:47;;;;;;;;;;;9.40;99.90;;;;;;5034157;28;19926;-64
2023/04/01 09:53:21;;;;;;;;;;;9.50;99.90;;;;;;5033146;28;19932;-64
2023/04/01 09:56:01;;;;;;;;;;;9.40;99.90;;;;;;5026356;28;19971;-63
2023/04/01 09:58:52;;;;;;;;;;;9.40;99.90;;;;;;5030778;28;20388;-61
2023/04/01 10:01:37;;;;;;;;;;;9.60;99.90;;;;;;5030347;28;20027;-63
2023/04/01 10:04:30;;;;;;;;;;;9.60;99.90;;;;;;5019432;28;20379;-63
2023/04/01 10:07:26;;;;;;;;;;;9.70;99.90;;;;;;5020157;28;19929;-63
2023/04/01 10:10:10;;;;;;;;;;;9.70;99.90;;;;;;5024224;28;19925;-62
2023/04/01 10:12:55;;;;;;;;;;;9.70;99.90;;;;;;5031554;28;19955;-65
2023/04/01 10:15:46;;;;;;;;;;;9.70;99.90;;;;;;5026407;28;19932;-64
2023/04/01 10:18:25;;;;;;;;;;;9.60;99.90;;;;;;5024113;28;19929;-64
2023/04/01 10:21:12;;;;;;;;;;;9.70;99.90;;;;;;5032312;28;19932;-64
2023/04/01 10:23:46;;;;;;;;;;;9.80;99.90;;;;;;5019317;28;19929;-64
2023/04/01 10:26:36;;;;;;;;;;;9.80;99.90;;;;;;5028477;28;20395;-64
2023/04/01 10:29:15;;;;;;;;;;;9.80;99.90;;;;;;5029690;28;19932;-65
2023/04/01 10:32:04;;;;;;;;;;;9.80;99.90;;;;;;5025160;28;19925;-64
2023/04/01 10:34:52;;;;;;;;;;;9.80;99.90;;;;;;5021195;28;19925;-65
2023/04/01 10:37:33;;;;;;;;;;;9.90;99.90;;;;;;5032300;28;20291;-65
2023/04/01 10:40:18;;;;;;;;;;;9.90;99.90;;;;;;5027790;28;19954;-65
2023/04/01 10:43:06;;;;;;;;;;;9.90;99.90;;;;;;5033483;28;20287;-65
2023/04/01 10:45:43;;;;;;;;;;;9.90;99.90;;;;;;5025139;28;20004;-64
2023/04/01 10:48:14;;;;;;;;;;;10.00;99.90;;;;;;5032437;28;19925;-63
2023/04/01 10:51:00;;;;;;;;;;;9.90;99.90;;;;;;5033223;28;19925;-64
2023/04/01 10:53:39;;;;;;;;;;;10.00;99.90;;;;;;5028499;28;19935;-65
2023/04/01 10:56:16;;;;;;;;;;;10.00;99.90;;;;;;5021623;28;19996;-65
2023/04/01 10:59:02;;;;;;;;;;;9.90;99.90;;;;;;5024248;28;19926;-65
2023/04/01 11:01:46;;;;;;;;;;;9.90;99.90;;;;;;5029378;28;19925;-66
2023/04/01 11:04:34;;;;;;;;;;;9.90;99.90;;;;;;5027633;28;19925;-66
2023/04/01 11:07:15;;;;;;;;;;;9.90;99.90;;;;;;5030172;28;19933;-66
2023/04/01 11:10:07;;;;;;;;;;;9.90;99.90;;;;;;5024063;28;21401;-66
2023/04/01 11:12:48;;;;;;;;;;;9.90;99.90;;;;;;5031881;28;19925;-66
2023/04/01 11:15:26;;;;;;;;;;;10.00;99.90;;;;;;5023003;28;19932;-65
2023/04/01 11:18:26;;;;;;;;;;;9.90;99.90;;;;;;5030104;28;20403;-66
2023/04/01 11:21:13;;;;;;;;;;;9.90;99.90;;;;;;4948368;29;19949;-67
2023/04/01 11:23:51;;;;;;;;;;;9.90;99.90;;;;;;4947072;29;19930;-65
2023/04/01 11:26:28;;;;;;;;;;;9.90;99.90;;;;;;5003754;28;20372;-65
2023/04/01 11:29:08;;;;;;;;;;;9.80;99.90;;;;;;5028799;28;19948;-66
2023/04/01 11:31:48;;;;;;;;;;;9.80;99.90;;;;;;5027297;28;19932;-66
2023/04/01 11:34:25;;;;;;;;;;;9.80;99.90;;;;;;5028086;28;19932;-65
2023/04/01 11:36:59;;;;;;;;;;;9.90;99.90;;;;;;5029305;28;19925;-65
2023/04/01 11:39:32;;;;;;;;;;;9.90;99.90;;;;;;5024353;28;19961;-65
2023/04/01 11:42:04;;;;;;;;;;;9.90;99.90;;;;;;5032258;28;19932;-65
2023/04/01 11:44:31;;;;;;;;;;;9.90;99.90;;;;;;5020999;28;20024;-65
2023/04/01 11:47:04;;;;;;;;;;;9.90;99.90;;;;;;5031695;28;19948;-67
2023/04/01 11:49:37;;;;;;;;;;;9.90;99.90;;;;;;5023935;28;19932;-65
2023/04/01 11:52:10;;;;;;;;;;;9.90;99.90;;;;;;5032154;28;19932;-66
2023/04/01 11:54:54;;;;;;;;;;;10.00;99.90;;;;;;5027269;28;19925;-65
2023/04/01 11:57:29;;;;;;;;;;;10.00;99.90;;;;;;5029098;28;19929;-65
2023/04/01 12:00:03;;;;;;;;;;;10.00;99.90;;;;;;5027787;28;20403;-66
2023/04/01 12:02:35;;;;;;;;;;;10.00;99.90;;;;;;5023830;28;19925;-66
2023/04/01 12:05:19;;;;;;;;;;;10.00;99.90;;;;;;5032155;28;20012;-65
2023/04/01 12:07:54;;;;;;;;;;;10.00;99.90;;;;;;5028128;28;19932;-66
2023/04/01 12:10:22;;;;;;;;;;;10.10;99.90;;;;;;5028366;28;20366;-66
2023/04/01 12:12:52;;;;;;;;;;;10.10;99.90;;;;;;5027868;28;19961;-65
2023/04/01 12:15:24;;;;;;;;;;;10.10;99.90;;;;;;5024728;28;19929;-64
2023/04/01 12:17:55;;;;;;;;;;;10.10;99.90;;;;;;5027858;28;20379;-65
2023/04/01 12:20:40;;;;;;;;;;;10.20;99.90;;;;;;5029301;28;19925;-65
2023/04/01 12:23:17;;;;;;;;;;;10.20;99.90;;;;;;5024961;28;20288;-66
2023/04/01 12:25:54;;;;;;;;;;;10.20;99.90;;;;;;5025246;28;19933;-65
2023/04/01 12:28:23;;;;;;;;;;;10.30;99.90;;;;;;5030673;28;20429;-67
2023/04/01 12:30:54;;;;;;;;;;;10.20;99.90;;;;;;5027327;28;20429;-64
2023/04/01 12:33:41;;;;;;;;;;;10.30;99.90;;;;;;5031828;28;19936;-66
2023/04/01 12:36:16;;;;;;;;;;;10.30;99.90;;;;;;5023082;28;20383;-64
2023/04/01 12:38:52;;;;;;;;;;;10.30;99.90;;;;;;5031413;28;20315;-64
2023/04/01 12:41:25;;;;;;;;;;;10.40;99.90;;;;;;5027717;28;19936;-65
2023/04/01 12:44:01;;;;;;;;;;;10.30;99.90;;;;;;5027800;28;19926;-66
2023/04/01 12:46:32;;;;;;;;;;;10.40;99.90;;;;;;5030278;28;19925;-65
2023/04/01 12:49:10;;;;;;;;;;;10.40;99.90;;;;;;5030488;28;19933;-65
2023/04/01 12:51:42;;;;;;;;;;;10.50;99.90;;;;;;5028519;28;19979;-66
2023/04/01 12:54:20;;;;;;;;;;;10.50;99.90;;;;;;5030493;28;19932;-65
2023/04/01 12:56:50;;;;;;;;;;;10.60;99.90;;;;;;5022596;28;20015;-64
2023/04/01 12:59:25;;;;;;;;;;;10.60;99.90;;;;;;5017815;28;19925;-66
2023/04/01 13:02:02;;;;;;;;;;;10.50;99.90;;;;;;5030701;28;19925;-65
2023/04/01 13:04:46;;;;;;;;;;;10.60;99.90;;;;;;5027047;28;20028;-65
2023/04/01 13:07:22;;;;;;;;;;;10.60;99.90;;;;;;5030189;28;19925;-65
2023/04/01 13:09:53;;;;;;;;;;;10.70;99.90;;;;;;5022328;28;20343;-64
2023/04/01 13:12:49;;;;;;;;;;;10.60;99.90;;;;;;5031334;28;19925;-65
2023/04/01 13:15:33;;;;;;;;;;;10.60;99.90;;;;;;5030499;28;19925;-66
2023/04/01 13:18:03;;;;;;;;;;;10.60;99.90;;;;;;5022250;28;19971;-65
2023/04/01 13:20:36;;;;;;;;;;;10.60;99.90;;;;;;5029390;28;20410;-64
2023/04/01 13:23:08;;;;;;;;;;;10.50;99.90;;;;;;5031423;28;19925;-64
2023/04/01 13:25:38;;;;;;;;;;;10.50;99.90;;;;;;5023103;28;19929;-65
2023/04/01 13:28:11;;;;;;;;;;;10.50;99.90;;;;;;5031329;28;19925;-65
2023/04/01 13:30:40;;;;;;;;;;;10.40;99.90;;;;;;5027801;28;19932;-64
2023/04/01 13:33:11;;;;;;;;;;;10.40;99.90;;;;;;5034830;28;20032;-63
2023/04/01 13:35:43;;;;;;;;;;;10.30;99.90;;;;;;5033492;28;19944;-65
2023/04/01 13:38:18;;;;;;;;;;;10.30;99.90;;;;;;5034371;28;19925;-64
2023/04/01 13:40:52;;;;;;;;;;;10.30;99.90;;;;;;5030451;28;19932;-64
2023/04/01 13:43:21;;;;;;;;;;;10.30;99.90;;;;;;5031310;28;20362;-65
2023/04/01 13:45:57;;;;;;;;;;;10.30;99.90;;;;;;5025469;28;20580;-65
2023/04/01 13:48:51;;;;;;;;;;;10.30;99.90;;;;;;5032585;28;19925;-63
2023/04/01 13:51:32;;;;;;;;;;;10.20;99.90;;;;;;5034286;28;19948;-65
2023/04/01 13:54:05;;;;;;;;;;;10.10;99.90;;;;;;5028658;28;20300;-66
2023/04/01 13:56:39;;;;;;;;;;;10.10;99.90;;;;;;5032293;28;19929;-66
2023/04/01 13:59:14;;;;;;;;;;;10.00;99.90;;;;;;5029288;28;19933;-66
2023/04/01 14:01:43;;;;;;;;;;;9.90;99.90;;;;;;5029909;28;19925;-65
2023/04/01 14:04:18;;;;;;;;;;;9.90;99.90;;;;;;5033552;28;19925;-64
2023/04/01 14:06:54;;;;;;;;;;;9.90;99.90;;;;;;5029887;28;19929;-67
2023/04/01 14:09:28;;;;;;;;;;;10.00;99.90;;;;;;5033151;28;19925;-64
2023/04/01 14:12:00;;;;;;;;;;;10.00;99.90;;;;;;5031978;28;19932;-65
2023/04/01 14:14:33;;;;;;;;;;;10.00;99.90;;;;;;5032348;28;19960;-63
2023/04/01 14:17:04;;;;;;;;;;;9.90;99.90;;;;;;5032387;28;19947;-63
2023/04/01 14:19:39;;;;;;;;;;;9.90;99.90;;;;;;5028340;28;19968;-63
2023/04/01 14:22:11;;;;;;;;;;;9.90;99.90;;;;;;5033249;28;19925;-64
2023/04/01 14:24:46;;;;;;;;;;;9.90;99.90;;;;;;5029243;28;19933;-61
2023/04/01 14:27:28;;;;;;;;;;;9.90;99.90;;;;;;5029195;28;19935;-62
2023/04/01 14:30:06;;;;;;;;;;;9.90;99.90;;;;;;5025503;28;19961;-64
2023/04/01 14:32:37;;;;;;;;;;;9.90;99.90;;;;;;5026010;28;19925;-62
2023/04/01 14:35:17;;;;;;;;;;;9.90;99.90;;;;;;5024870;28;19925;-62
2023/04/01 14:37:56;;;;;;;;;;;9.90;99.90;;;;;;5031234;28;19925;-65
2023/04/01 14:40:27;;;;;;;;;;;9.90;99.90;;;;;;5026389;28;19925;-63
2023/04/01 14:43:09;;;;;;;;;;;9.90;99.90;;;;;;5033892;28;19925;-65
2023/04/01 14:45:45;;;;;;;;;;;9.90;99.90;;;;;;5029438;28;19928;-65
2023/04/01 14:48:17;;;;;;;;;;;10.00;99.90;;;;;;5034004;28;20015;-62
2023/04/01 14:50:45;;;;;;;;;;;9.90;99.90;;;;;;5027383;28;19932;-64
2023/04/01 14:53:13;;;;;;;;;;;10.00;99.90;;;;;;5033161;28;19929;-62
2023/04/01 14:55:48;;;;;;;;;;;10.00;99.90;;;;;;5029877;28;19932;-63
2023/04/01 14:58:16;;;;;;;;;;;9.90;99.90;;;;;;5033858;28;19975;-63