Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:06;;;;;;;6.80;3.60;;;;;;;15.57;100.00;99360.31;4962075;28;20194;-77
2023/05/28 00:02:37;;;;;;;7.43;3.80;;;;;;;15.33;100.00;99360.47;5009002;28;20664;-77
2023/05/28 00:05:07;;;;;;;7.13;3.83;;;;;;;15.32;100.00;99361.44;5004478;28;20249;-77
2023/05/28 00:07:35;;;;;;;7.27;3.80;;;;;;;15.34;100.00;99354.16;4971158;28;20203;-77
2023/05/28 00:10:04;;;;;;;7.20;3.70;;;;;;;15.16;100.00;99359.16;4966893;28;20207;-77
2023/05/28 00:12:32;;;;;;;6.77;3.87;;;;;;;15.14;100.00;99354.91;4895005;29;20203;-76
2023/05/28 00:15:01;;;;;;;6.20;3.73;;;;;;;15.20;100.00;99348.25;4853481;29;20235;-76
2023/05/28 00:17:32;;;;;;;10.83;4.17;;;;;;;15.23;100.00;99356.84;4854473;29;20675;-77
2023/05/28 00:20:01;;;;;;;6.73;3.93;;;;;;;15.25;100.00;99354.03;4853127;29;20228;-77
2023/05/28 00:22:30;;;;;;;7.37;4.17;;;;;;;15.30;100.00;99351.88;4853280;29;20819;-77
2023/05/28 00:24:59;;;;;;;9.33;3.93;;;;;;;14.93;100.00;99353.94;4858585;29;20234;-76
2023/05/28 00:27:27;;;;;;;11.70;4.40;;;;;;;15.01;100.00;99347.03;4873837;29;20203;-77
2023/05/28 00:29:57;;;;;;;7.43;3.90;;;;;;;14.96;100.00;99343.91;4884664;29;20205;-77
2023/05/28 00:32:27;;;;;;;8.03;3.97;;;;;;;15.03;100.00;99346.91;4939327;28;20209;-78
2023/05/28 00:34:57;;;;;;;10.37;4.47;;;;;;;15.01;100.00;99344.38;4992318;28;20273;-77
2023/05/28 00:37:26;;;;;;;6.17;3.83;;;;;;;14.94;100.00;99353.81;4992779;28;20221;-77
2023/05/28 00:39:54;;;;;;;8.63;3.90;;;;;;;14.80;100.00;99346.06;4990925;28;20206;-77
2023/05/28 00:42:24;;;;;;;9.57;3.60;;;;;;;14.72;100.00;99345.81;4993493;28;20203;-77
2023/05/28 00:44:52;;;;;;;7.00;3.47;;;;;;;14.66;100.00;99346.28;4996070;28;20241;-76
2023/05/28 00:47:21;;;;;;;7.00;3.60;;;;;;;14.62;100.00;99345.69;4954866;29;20204;-77
2023/05/28 00:49:50;;;;;;;8.00;3.80;;;;;;;14.46;100.00;99342.50;4952855;28;20698;-77
2023/05/28 00:52:21;;;;;;;8.67;4.00;;;;;;;14.57;100.00;99346.06;4951981;29;20206;-77
2023/05/28 00:54:50;;;;;;;8.73;3.50;;;;;;;14.65;100.00;99341.91;4933475;29;20225;-77
2023/05/28 00:57:21;;;;;;;7.73;4.10;;;;;;;14.49;100.00;99348.44;4930174;29;20579;-77
2023/05/28 00:59:50;;;;;;;8.40;4.00;;;;;;;14.49;100.00;99347.59;4935791;29;20193;-77
2023/05/28 01:02:19;;;;;;;9.47;3.57;;;;;;;14.47;100.00;99341.53;4927773;29;20224;-77
2023/05/28 01:04:47;;;;;;;8.40;3.70;;;;;;;14.41;100.00;99340.16;4927710;29;20212;-77
2023/05/28 01:07:16;;;;;;;7.67;3.43;;;;;;;14.46;100.00;99343.34;4930149;29;20553;-76
2023/05/28 01:09:46;;;;;;;6.67;3.27;;;;;;;14.37;100.00;99333.34;4931188;29;20197;-76
2023/05/28 01:12:15;;;;;;;5.83;3.60;;;;;;;14.44;100.00;99341.72;4941792;28;20203;-77
2023/05/28 01:14:43;;;;;;;7.87;3.43;;;;;;;14.51;100.00;99338.50;4989997;28;20206;-77
2023/05/28 01:17:14;;;;;;;6.33;3.90;;;;;;;14.40;100.00;99341.13;4995722;28;20241;-77
2023/05/28 01:19:47;;;;;;;7.17;3.30;;;;;;;14.33;100.00;99339.91;4992857;28;20741;-77
2023/05/28 01:22:20;;;;;;;8.50;3.73;;;;;;;14.19;100.00;99340.97;4970077;28;20196;-76
2023/05/28 01:24:52;;;;;;;6.07;3.50;;;;;;;14.14;100.00;99336.94;4967101;28;20703;-77
2023/05/28 01:27:21;;;;;;;8.63;3.87;;;;;;;14.10;100.00;99339.00;4973965;28;20223;-77
2023/05/28 01:29:49;;;;;;;8.93;3.70;;;;;;;14.12;100.00;99342.38;4963090;28;20208;-76
2023/05/28 01:32:17;;;;;;;8.63;3.50;;;;;;;14.21;100.00;99331.03;4971463;28;20204;-76
2023/05/28 01:34:46;;;;;;;5.87;3.30;;;;;;;14.01;100.00;99335.22;4968977;28;20226;-76
2023/05/28 01:37:17;;;;;;;8.60;4.33;;;;;;;13.92;100.00;99330.56;4964141;28;20203;-77
2023/05/28 01:39:50;;;;;;;6.57;3.63;;;;;;;13.96;100.00;99329.34;4974205;28;20199;-76
2023/05/28 01:42:21;;;;;;;5.70;3.30;;;;;;;13.85;100.00;99333.78;4991198;28;20199;-77
2023/05/28 01:44:51;;;;;;;8.33;4.00;;;;;;;13.79;100.00;99343.06;4991476;28;20203;-77
2023/05/28 01:47:20;;;;;;;6.87;3.47;;;;;;;13.73;100.00;99341.75;4994002;28;20199;-76
2023/05/28 01:49:49;;;;;;;8.33;3.60;;;;;;;13.64;100.00;99344.22;4989645;28;20201;-76
2023/05/28 01:52:18;;;;;;;8.77;3.87;;;;;;;13.65;100.00;99338.78;4987853;28;20199;-77
2023/05/28 01:54:46;;;;;;;10.30;3.77;;;;;;;13.66;100.00;99345.81;4991973;28;20207;-77
2023/05/28 01:57:14;;;;;;;6.13;3.57;;;;;;;13.68;100.00;99337.69;4992015;28;20737;-76
2023/05/28 01:59:46;;;;;;;10.40;4.00;;;;;;;13.56;100.00;99335.94;4987031;28;20208;-77
2023/05/28 02:02:14;;;;;;;9.03;4.27;;;;;;;13.37;100.00;99344.44;4987318;28;20210;-77
2023/05/28 02:04:43;;;;;;;6.33;3.37;;;;;;;13.37;100.00;99339.09;4988469;28;20275;-76
2023/05/28 02:07:12;;;;;;;7.83;3.77;;;;;;;13.32;100.00;99335.94;4986246;28;20195;-77
2023/05/28 02:09:40;;;;;;;7.97;3.90;;;;;;;13.40;100.00;99337.06;4987960;28;20274;-77
2023/05/28 02:12:08;;;;;;;8.27;4.17;;;;;;;13.49;100.00;99335.53;4987912;28;20195;-76
2023/05/28 02:14:37;;;;;;;8.60;4.03;;;;;;;13.37;100.00;99326.66;4989861;28;20245;-77
2023/05/28 02:17:10;;;;;;;7.60;4.00;;;;;;;13.26;100.00;99331.06;4993219;28;20219;-77
2023/05/28 02:19:39;;;;;;;8.10;4.47;;;;;;;13.26;100.00;99326.59;4983909;28;20199;-77
2023/05/28 02:22:11;;;;;;;7.60;3.60;;;;;;;13.20;100.00;99328.81;4987829;28;20655;-76
2023/05/28 02:24:40;;;;;;;9.30;4.27;;;;;;;13.24;100.00;99322.34;4992557;28;20234;-76
2023/05/28 02:27:10;;;;;;;7.60;4.07;;;;;;;13.29;100.00;99320.19;5011278;28;20206;-77
2023/05/28 02:29:38;;;;;;;7.17;3.87;;;;;;;13.14;100.00;99315.00;5007874;28;20662;-77
2023/05/28 02:32:09;;;;;;;8.87;3.87;;;;;;;13.23;100.00;99308.19;5008812;28;20645;-76
2023/05/28 02:34:38;;;;;;;8.93;3.70;;;;;;;13.22;100.00;99313.59;5008521;28;20194;-76
2023/05/28 02:37:06;;;;;;;11.80;4.87;;;;;;;13.22;100.00;99313.59;5005465;28;20289;-77
2023/05/28 02:39:34;;;;;;;6.17;3.87;;;;;;;13.31;100.00;99316.44;5007408;28;20198;-76
2023/05/28 02:42:03;;;;;;;6.73;3.87;;;;;;;13.40;100.00;99304.28;5004808;28;20236;-76
2023/05/28 02:44:32;;;;;;;7.67;3.97;;;;;;;13.43;100.00;99312.91;5008354;28;20190;-76
2023/05/28 02:47:01;;;;;;;8.33;3.83;;;;;;;13.46;100.00;99310.00;5008342;28;20206;-76
2023/05/28 02:49:31;;;;;;;8.87;3.73;;;;;;;13.38;100.00;99307.06;5005627;28;20194;-76
2023/05/28 02:52:00;;;;;;;6.77;4.07;;;;;;;13.50;100.00;99307.13;5009326;28;20202;-77
2023/05/28 02:54:28;;;;;;;7.87;3.83;;;;;;;13.48;100.00;99304.56;5004730;28;20202;-77
2023/05/28 02:56:56;;;;;;;8.97;3.53;;;;;;;13.39;100.00;99302.59;5005439;28;20218;-77
2023/05/28 02:59:24;;;;;;;6.53;4.20;;;;;;;13.28;100.00;99308.69;5007623;28;20202;-76
2023/05/28 03:01:53;;;;;;;9.03;4.17;;;;;;;13.18;100.00;99308.47;5000216;28;20557;-77
2023/05/28 03:04:23;;;;;;;7.17;4.20;;;;;;;13.06;100.00;99303.22;5008878;28;20198;-76
2023/05/28 03:06:52;;;;;;;7.57;3.50;;;;;;;13.01;100.00;99311.50;5004316;28;20198;-77
2023/05/28 03:09:21;;;;;;;6.67;3.80;;;;;;;13.06;100.00;99305.88;5008624;28;20760;-76
2023/05/28 03:11:49;;;;;;;7.97;4.27;;;;;;;13.02;100.00;99307.03;5007902;28;20310;-76
2023/05/28 03:14:18;;;;;;;5.63;3.23;;;;;;;13.00;100.00;99307.13;5005403;28;20206;-76
2023/05/28 03:16:46;;;;;;;8.17;3.90;;;;;;;12.86;100.00;99309.94;5006078;28;20296;-76
2023/05/28 03:19:15;;;;;;;7.90;3.70;;;;;;;12.75;100.00;99316.03;5009303;28;20191;-76
2023/05/28 03:21:43;;;;;;;6.80;3.67;;;;;;;12.79;100.00;99314.84;5004982;28;20281;-77
2023/05/28 03:24:13;;;;;;;5.23;3.77;;;;;;;12.79;100.00;99312.19;5009486;28;20194;-76
2023/05/28 03:26:41;;;;;;;6.47;3.50;;;;;;;12.72;100.00;99318.03;4989426;28;20197;-76
2023/05/28 03:29:10;;;;;;;7.07;3.57;;;;;;;12.59;100.00;99310.06;4990290;28;20202;-76
2023/05/28 03:31:45;;;;;;;8.37;4.00;;;;;;;12.45;100.00;99315.47;4993520;28;20194;-76
2023/05/28 03:34:14;;;;;;;7.60;3.77;;;;;;;12.46;100.00;99310.09;4993433;28;20218;-76
2023/05/28 03:36:42;;;;;;;8.77;4.27;;;;;;;12.45;100.00;99312.81;4990839;28;20222;-76
2023/05/28 03:39:13;;;;;;;6.97;3.60;;;;;;;12.52;100.00;99312.31;4986487;28;20260;-76
2023/05/28 03:41:44;;;;;;;8.47;4.20;;;;;;;12.46;100.00;99311.91;4993288;28;20227;-77
2023/05/28 03:44:12;;;;;;;7.23;4.00;;;;;;;12.56;100.00;99299.66;4990236;28;20230;-76
2023/05/28 03:46:42;;;;;;;8.23;4.30;;;;;;;12.43;100.00;99301.47;4987648;28;20199;-77
2023/05/28 03:49:10;;;;;;;7.43;3.60;;;;;;;12.39;100.00;99306.16;4993141;28;20207;-76
2023/05/28 03:51:38;;;;;;;4.80;3.70;;;;;;;12.43;100.00;99304.97;4988781;28;20195;-76
2023/05/28 03:54:07;;;;;;;7.63;4.10;;;;;;;12.34;100.00;99302.94;4993204;28;20223;-77
2023/05/28 03:56:37;;;;;;;7.27;3.70;;;;;;;12.36;100.00;99303.72;4983092;28;20234;-76
2023/05/28 03:59:06;;;;;;;8.73;4.00;;;;;;;12.30;100.00;99304.97;4987691;28;20202;-76
2023/05/28 04:01:36;;;;;;;8.33;4.23;;;;;;;12.19;100.00;99302.22;4985593;28;20237;-77
2023/05/28 04:04:04;;;;;;;6.57;3.90;;;;;;;12.37;100.00;99309.88;4983244;28;20229;-76
2023/05/28 04:06:33;;;;;;;9.90;4.20;;;;;;;12.30;100.00;99312.94;4986340;28;20265;-77
2023/05/28 04:09:01;;;;;;;8.93;4.50;;;;;;;12.40;100.00;99313.16;4986842;28;20209;-76
2023/05/28 04:11:30;;;;;;;9.10;3.77;;;;;;;12.36;100.00;99317.00;4985439;28;20218;-76
2023/05/28 04:14:00;;;;;;;7.73;4.10;;;;;;;12.38;100.00;99308.91;4992776;28;20570;-76
2023/05/28 04:16:28;;;;;;;7.73;4.00;;;;;;;12.41;100.00;99314.84;4991149;28;20288;-76
2023/05/28 04:19:00;;;;;;;7.53;3.60;;;;;;;12.39;100.00;99319.44;4986703;28;20670;-77
2023/05/28 04:21:29;;;;;;;6.23;4.00;;;;;;;12.23;100.00;99316.97;4992722;28;20279;-76
2023/05/28 04:23:57;;;;;;;9.80;4.03;;;;;;;12.24;100.00;99323.13;4989021;28;20333;-77
2023/05/28 04:26:26;;;;;;;8.37;4.00;;;;;;;12.22;100.00;99315.25;4989849;28;20223;-76
2023/05/28 04:28:54;;;;;;;6.80;3.67;;;;;;;12.13;100.00;99323.84;4988641;28;20228;-76
2023/05/28 04:31:27;;;;;;;7.60;4.00;;;;;;;12.47;100.00;99326.88;4989015;28;20205;-76
2023/05/28 04:33:55;;;;;;;7.93;4.00;;;;;;;12.60;100.00;99323.25;4995130;28;20191;-76
2023/05/28 04:36:28;;;;;;;7.87;4.13;;;;;;;12.66;100.00;99326.44;4984977;28;20222;-76
2023/05/28 04:39:00;;;;;;;6.27;3.67;;;;;;;12.57;100.00;99326.13;4993575;28;20206;-77
2023/05/28 04:41:30;;;;;;;9.17;3.83;;;;;;;12.50;100.00;99324.00;4996386;28;20582;-76
2023/05/28 04:43:59;;;;;;;7.23;3.87;;;;;;;12.52;100.00;99325.59;4989253;28;20206;-76
2023/05/28 04:46:30;;;;;;;9.63;4.70;;;;;;;12.50;100.00;99324.00;4992650;28;20198;-76
2023/05/28 04:48:58;;;;;;;9.30;3.87;;;;;;;12.73;100.00;99319.72;4993349;28;20202;-76
2023/05/28 04:51:27;;;;;;;5.93;3.93;;;;;;;12.81;100.00;99331.53;4994839;28;20230;-77
2023/05/28 04:53:56;;;;;;;7.90;3.90;;;;;;;12.89;100.00;99325.66;4990960;28;20704;-76
2023/05/28 04:56:24;;;;;;;7.27;4.10;;;;;;;12.98;100.00;99332.16;4984381;28;20198;-76
2023/05/28 04:58:53;;;;;;;6.10;3.87;;;;;;;13.00;100.00;99331.06;4988710;28;20215;-76
2023/05/28 05:01:22;;;;;;;7.30;3.83;;;;;;;12.96;100.00;99326.94;4990784;28;20237;-76
2023/05/28 05:03:52;;;;;;;10.23;4.03;;;;;;;13.08;100.00;99328.72;4985367;28;20250;-76
2023/05/28 05:06:20;;;;;;;5.40;3.73;;;;;;;13.15;100.00;99324.66;4989253;28;20199;-76
2023/05/28 05:08:48;;;;;;;6.87;3.90;;;;;;;13.28;100.00;99324.66;4987313;28;20213;-77
2023/05/28 05:11:18;;;;;;;8.07;4.20;;;;;;;13.42;100.00;99329.00;4988438;28;20199;-76
2023/05/28 05:13:47;;;;;;;6.10;3.63;;;;;;;13.42;100.00;99321.00;4991779;28;20218;-77
2023/05/28 05:16:16;;;;;;;8.60;3.67;;;;;;;13.45;100.00;99323.44;4992947;28;20236;-77
2023/05/28 05:18:44;;;;;;;7.63;4.17;;;;;;;13.59;100.00;99333.06;4990299;28;20254;-76
2023/05/28 05:21:14;;;;;;;9.67;4.60;;;;;;;13.59;100.00;99327.72;4986431;28;20199;-77
2023/05/28 05:23:42;;;;;;;7.00;3.93;;;;;;;13.63;100.00;99332.75;4983547;28;20663;-77
2023/05/28 05:26:12;;;;;;;7.47;3.83;;;;;;;13.74;100.00;99326.63;5003962;28;20231;-76
2023/05/28 05:28:41;;;;;;;6.33;3.80;;;;;;;13.92;100.00;99325.25;5009871;28;20194;-77
2023/05/28 05:31:11;;;;;;;7.10;3.63;;;;;;;13.96;100.00;99329.34;5007960;28;20194;-77
2023/05/28 05:33:40;;;;;;;10.40;4.00;;;;;;;14.02;100.00;99328.91;5010049;28;20202;-77
2023/05/28 05:36:10;;;;;;;5.97;3.90;;;;;;;14.16;100.00;99319.00;5010943;28;20199;-77
2023/05/28 05:38:40;;;;;;;8.10;3.67;;;;;;;14.29;100.00;99333.97;5008329;28;20237;-77
2023/05/28 05:41:08;;;;;;;7.40;4.07;;;;;;;14.33;100.00;99330.09;5007135;28;20199;-76
2023/05/28 05:43:37;;;;;;;6.83;3.70;;;;;;;14.41;100.00;99333.97;5010073;28;20202;-76
2023/05/28 05:46:06;;;;;;;7.07;3.90;;;;;;;14.47;100.00;99325.53;5010721;28;20206;-77
2023/05/28 05:48:35;;;;;;;5.90;3.73;;;;;;;14.57;100.00;99322.06;5006316;28;20210;-77
2023/05/28 05:51:03;;;;;;;10.17;4.07;;;;;;;14.54;100.00;99324.09;5010737;28;20202;-77
2023/05/28 05:53:31;;;;;;;7.77;3.93;;;;;;;14.72;100.00;99325.31;5009853;28;20342;-76
2023/05/28 05:56:01;;;;;;;7.80;3.70;;;;;;;14.71;100.00;99318.31;5007276;28;20195;-77
2023/05/28 05:58:31;;;;;;;9.17;4.13;;;;;;;14.69;100.00;99319.41;5014629;28;20222;-77
2023/05/28 06:00:59;;;;;;;7.90;3.53;;;;;;;14.96;100.00;99322.56;5007757;28;20206;-77
2023/05/28 06:03:28;;;;;;;8.67;3.97;;;;;;;15.13;100.00;99321.19;5007502;28;20219;-76
2023/05/28 06:05:56;;;;;;;12.27;4.00;;;;;;;15.08;100.00;99326.06;5008884;28;20286;-76
2023/05/28 06:08:25;;;;;;;8.73;3.97;;;;;;;15.25;100.00;99322.03;5004565;28;20594;-77
2023/05/28 06:10:53;;;;;;;6.83;3.70;;;;;;;15.46;100.00;99329.16;5005632;28;20218;-76
2023/05/28 06:13:23;;;;;;;10.60;3.60;;;;;;;15.43;100.00;99332.06;5005047;28;20198;-76
2023/05/28 06:15:51;;;;;;;9.17;4.03;;;;;;;15.46;100.00;99337.16;5009454;28;20203;-76
2023/05/28 06:18:21;;;;;;;7.43;3.57;;;;;;;15.60;100.00;99332.50;5005820;28;20218;-76
2023/05/28 06:20:49;;;;;;;7.10;3.63;;;;;;;15.59;100.00;99328.16;5007985;28;20198;-76
2023/05/28 06:23:18;;;;;;;7.47;3.50;;;;;;;15.75;100.00;99333.97;5011136;28;20206;-76
2023/05/28 06:25:47;;;;;;;6.47;3.00;;;;;;;15.78;100.00;99325.69;5013923;28;20240;-77
2023/05/28 06:28:15;;;;;;;5.40;3.57;;;;;;;15.67;100.00;99328.41;5007467;28;20206;-77
2023/05/28 06:30:45;;;;;;;6.20;4.10;;;;;;;15.76;100.00;99330.31;5014001;28;20650;-77
2023/05/28 06:33:13;;;;;;;7.63;3.17;;;;;;;15.82;100.00;99324.44;5010011;28;20197;-77
2023/05/28 06:35:42;;;;;;;4.90;3.17;;;;;;;16.03;100.00;99319.16;5009348;28;20206;-77
2023/05/28 06:38:12;;;;;;;7.17;3.40;;;;;;;16.23;100.00;99321.00;5010642;28;20226;-77
2023/05/28 06:40:41;;;;;;;7.43;3.57;;;;;;;16.25;100.00;99320.88;5013786;28;20225;-77
2023/05/28 06:43:10;;;;;;;8.13;3.80;;;;;;;16.42;100.00;99311.41;5009640;28;20194;-77
2023/05/28 06:45:38;;;;;;;7.07;3.60;;;;;;;16.65;100.00;99329.00;5002232;28;20198;-77
2023/05/28 06:48:09;;;;;;;9.57;3.70;;;;;;;16.51;100.00;99324.84;5009042;28;20226;-76
2023/05/28 06:50:37;;;;;;;6.63;3.30;;;;;;;16.77;100.00;99322.59;5007664;28;20249;-77
2023/05/28 06:53:07;;;;;;;8.23;3.43;;;;;;;16.79;100.00;99317.13;5006733;28;20206;-77
2023/05/28 06:55:35;;;;;;;6.27;3.37;;;;;;;17.00;100.00;99320.59;5013452;28;20198;-77
2023/05/28 06:58:04;;;;;;;5.57;3.33;;;;;;;17.07;100.00;99321.75;5013662;28;20244;-77
2023/05/28 07:00:32;;;;;;;7.17;3.60;;;;;;;17.26;100.00;99317.44;5003232;28;20195;-77
2023/05/28 07:03:00;;;;;;;9.03;3.57;;;;;;;17.33;100.00;99310.56;5008378;28;20198;-77
2023/05/28 07:05:31;;;;;;;6.93;3.33;;;;;;;17.43;100.00;99312.28;5009962;28;20365;-77
2023/05/28 07:07:59;;;;;;;8.27;3.23;;;;;;;17.47;100.00;99318.22;5013586;28;20202;-77
2023/05/28 07:10:29;;;;;;;6.27;2.90;;;;;;;17.58;100.00;99320.78;5005215;28;20253;-77
2023/05/28 07:12:58;;;;;;;8.30;3.40;;;;;;;17.57;100.00;99316.41;5007156;28;20244;-77
2023/05/28 07:15:26;;;;;;;8.00;3.73;;;;;;;17.80;100.00;99317.00;5010431;28;20221;-77
2023/05/28 07:17:54;;;;;;;8.03;3.70;;;;;;;17.85;100.00;99313.88;5013491;28;20664;-77
2023/05/28 07:20:22;;;;;;;6.87;3.50;;;;;;;17.76;99.49;99312.06;5011707;28;20764;-77
2023/05/28 07:22:52;;;;;;;5.27;3.10;;;;;;;18.13;100.00;99320.25;5007187;28;20199;-77
2023/05/28 07:25:20;;;;;;;6.87;3.47;;;;;;;18.05;100.00;99322.78;5004721;28;20214;-77
2023/05/28 07:27:50;;;;;;;8.20;3.20;;;;;;;18.15;96.86;99321.81;5008041;28;20194;-77
2023/05/28 07:30:19;;;;;;;5.50;3.10;;;;;;;18.39;96.12;99313.31;4950155;29;20193;-77
2023/05/28 07:32:48;;;;;;;5.67;3.50;;;;;;;18.56;95.15;99319.78;4944476;29;20208;-77
2023/05/28 07:35:17;;;;;;;5.70;3.47;;;;;;;18.45;95.68;99327.97;4948882;29;20200;-77
2023/05/28 07:37:45;;;;;;;5.40;3.17;;;;;;;18.39;95.94;99324.03;4948737;29;20675;-77
2023/05/28 07:40:16;;;;;;;7.72;3.65;;;;;;;18.78;91.98;99326.66;4943338;29;20223;-77
2023/05/28 07:42:45;;;;;;;6.85;3.60;;;;;;;19.11;88.01;99325.25;4946178;29;20689;-78
2023/05/28 07:45:16;;;;;;;6.63;3.70;;;;;;;19.06;87.10;99332.91;4949524;29;20208;-77
2023/05/28 07:47:45;;;;;;;6.82;3.72;;;;;;;19.39;85.15;99328.78;4957826;28;20277;-78
2023/05/28 07:50:14;;;;;;;7.30;3.33;;;;;;;19.31;82.06;99332.22;5007817;28;20198;-77
2023/05/28 07:52:43;;;;;;;7.90;3.55;;;;;;;19.33;81.58;99326.69;5013058;28;20233;-78
2023/05/28 07:55:11;;;;;;;7.60;3.70;;;;;;;19.49;78.17;99342.16;5012374;28;20204;-77
2023/05/28 07:57:41;;;;;;;9.82;3.63;;;;;;;19.42;81.03;99341.94;5007849;28;20202;-78
2023/05/28 08:00:15;;;;;;;8.27;3.17;;;;;;;19.63;78.44;99341.69;5014497;28;20226;-78
2023/05/28 08:02:44;;;;;;;9.55;3.67;;;;;;;19.85;79.13;99343.09;5014738;28;20610;-78
2023/05/28 08:05:18;;;;;;;5.47;3.35;;;;;;;19.82;78.67;99338.88;5011271;28;20197;-78
2023/05/28 08:07:48;;;;;;;8.02;3.75;;;;;;;20.22;77.71;99346.47;5005295;28;20205;-78
2023/05/28 08:10:17;;;;;;;6.65;3.40;;;;;;;20.35;72.26;99337.13;5016498;28;20273;-77
2023/05/28 08:12:47;;;;;;;8.50;3.90;;;;;;;20.52;68.88;99344.38;5004990;28;20202;-78
2023/05/28 08:15:16;;;;;;;6.03;3.38;;;;;;;20.63;72.46;99338.72;5006140;28;20190;-77
2023/05/28 08:17:44;;;;;;;7.15;3.47;;;;;;;20.66;68.39;99335.75;5008881;28;20230;-78
2023/05/28 08:20:13;;;;;;;5.85;3.40;;;;;;;20.66;68.53;99337.59;5007702;28;20214;-78
2023/05/28 08:22:43;;;;;;;5.25;3.47;;;;;;;20.62;71.91;99325.44;4995452;28;20728;-78
2023/05/28 08:25:11;;;;;;;7.38;3.40;;;;;;;20.96;72.80;99328.19;4974799;28;20279;-77
2023/05/28 08:27:40;;;;;;;7.93;3.95;;;;;;;20.94;70.29;99325.66;4971057;28;20204;-78
2023/05/28 08:30:11;;;;;;;6.32;3.67;;;;;;;21.11;71.18;99330.09;4972563;28;20219;-78
2023/05/28 08:32:40;;;;;;;6.53;3.47;;;;;;;21.25;69.72;99325.13;4924528;28;20223;-78
2023/05/28 08:35:09;;;;;;;8.23;3.53;;;;;;;21.06;68.88;99326.22;4967302;28;20264;-78
2023/05/28 08:37:37;;;;;;;7.75;3.63;;;;;;;20.76;71.57;99316.78;4968577;28;20231;-77
2023/05/28 08:40:08;;;;;;;6.57;3.55;;;;;;;21.24;68.00;99329.66;4965406;28;20258;-78
2023/05/28 08:42:36;;;;;;;7.20;3.83;;;;;;;21.54;70.11;99317.50;4978742;28;20226;-78
2023/05/28 08:45:06;;;;;;;6.53;4.03;;;;;;;21.30;64.56;99317.41;5008343;28;20199;-78
2023/05/28 08:47:37;;;;;;;7.60;3.60;;;;;;;21.12;63.87;99320.16;5008001;28;20198;-78
2023/05/28 08:50:09;;;;;;;8.63;4.07;;;;;;;21.19;67.32;99317.66;5010925;28;20198;-78
2023/05/28 08:52:38;;;;;;;7.28;4.03;;;;;;;21.62;63.43;99314.00;5013199;28;20240;-78
2023/05/28 08:55:07;;;;;;;7.38;3.80;;;;;;;21.54;64.59;99311.25;5010003;28;20225;-79
2023/05/28 08:57:36;;;;;;;6.07;3.80;;;;;;;21.47;66.37;99308.38;4954637;29;20208;-77
2023/05/28 09:00:07;;;;;;;9.52;4.03;;;;;;;22.00;64.35;99310.69;4949469;28;20699;-78
2023/05/28 09:02:37;;;;;;;9.65;4.55;;;;;;;22.15;60.44;99301.94;4949226;29;20220;-78
2023/05/28 09:05:07;;;;;;;8.30;4.40;;;;;;;22.11;58.83;99300.59;4948650;29;20366;-78
2023/05/28 09:07:36;;;;;;;6.97;4.13;;;;;;;22.43;56.11;99307.81;4913716;29;20222;-78
2023/05/28 09:10:05;;;;;;;5.70;3.45;;;;;;;22.30;56.14;99307.50;4905407;29;20205;-77
2023/05/28 09:12:34;;;;;;;10.95;5.72;;;;;;;22.52;55.28;99298.69;4910782;29;20205;-77
2023/05/28 09:15:02;;;;;;;6.20;4.00;;;;;;;22.40;54.91;99298.22;4921825;29;20220;-77
2023/05/28 09:17:35;;;;;;;8.90;4.72;;;;;;;22.68;51.49;99298.69;4950849;29;20706;-79
2023/05/28 09:20:12;;;;;;;9.45;4.55;;;;;;;22.81;49.16;99298.97;4946621;29;20239;-78
2023/05/28 09:22:41;;;;;;;6.35;4.10;;;;;;;22.93;48.14;99307.56;4950652;29;20204;-77
2023/05/28 09:25:11;;;;;;;7.55;4.30;;;;;;;22.85;48.63;99292.22;4949509;29;20228;-78
2023/05/28 09:27:40;;;;;;;6.57;4.13;;;;;;;22.77;50.20;99291.38;4947894;29;20296;-77
2023/05/28 09:30:09;;;;;;;8.07;3.90;;;;;;;23.09;49.53;99287.78;4952081;29;20207;-78
2023/05/28 09:32:38;;;;;;;8.25;3.95;;;;;;;23.38;49.09;99292.53;4990830;28;20198;-78
2023/05/28 09:35:07;;;;;;;6.70;3.80;;;;;;;23.16;50.44;99290.59;5003839;28;20676;-78
2023/05/28 09:37:40;;;;;;;6.60;3.47;;;;;;;23.35;50.20;99292.88;5011352;28;20218;-78
2023/05/28 09:40:10;;;;;;;8.25;4.35;;;;;;;23.29;48.64;99288.19;5006496;28;20261;-77
2023/05/28 09:42:49;;;;;;;6.60;3.67;;;;;;;23.33;46.49;99290.34;5012042;28;20252;-78
2023/05/28 09:45:25;;;;;;;6.60;3.75;;;;;;;23.40;46.87;99277.81;5013491;28;20194;-78
2023/05/28 09:47:54;;;;;;;8.25;3.88;;;;;;;23.48;50.27;99278.81;5007414;28;20661;-78
2023/05/28 09:50:22;;;;;;;7.05;3.88;;;;;;;23.77;47.94;99278.13;4931018;29;20205;-78
2023/05/28 09:52:55;;;;;;;7.25;3.97;;;;;;;23.81;44.98;99282.16;4924772;29;20216;-78
2023/05/28 09:55:25;;;;;;;7.45;3.90;;;;;;;24.17;43.66;99276.97;4929205;29;20201;-77
2023/05/28 09:58:01;;;;;;;8.23;3.78;;;;;;;24.07;46.16;99271.81;4925074;29;20275;-77
2023/05/28 10:00:54;;;;;;;6.82;3.33;;;;;;;24.27;46.38;99275.69;4891474;29;20765;-78
2023/05/28 10:03:25;;;;;;;7.85;3.78;;;;;;;24.16;46.89;99275.28;4893379;29;20206;-78
2023/05/28 10:05:59;;;;;;;7.38;3.83;;;;;;;24.24;46.59;99265.25;4893559;29;20202;-79
2023/05/28 10:08:31;;;;;;;7.32;3.55;;;;;;;24.38;45.63;99270.88;4930243;28;20278;-78
2023/05/28 10:10:59;;;;;;;7.40;3.95;;;;;;;24.34;43.70;99269.59;4965481;28;20206;-79
2023/05/28 10:13:29;;;;;;;5.50;3.42;;;;;;;24.47;45.48;99267.91;4967378;28;20203;-78
2023/05/28 10:15:57;;;;;;;7.55;3.70;;;;;;;24.93;43.30;99261.50;4972079;28;20224;-77
2023/05/28 10:18:29;;;;;;;7.75;3.80;;;;;;;25.03;42.87;99260.22;4984415;28;20194;-78
2023/05/28 10:20:59;;;;;;;6.55;3.78;;;;;;;24.97;42.48;99255.50;5007029;28;20229;-78
2023/05/28 10:23:30;;;;;;;8.63;3.70;;;;;;;25.20;39.84;99254.59;5004819;28;20194;-78
2023/05/28 10:25:58;;;;;;;7.32;3.45;;;;;;;25.03;41.74;99259.38;5006782;28;20261;-78
2023/05/28 10:28:30;;;;;;;4.80;3.22;;;;;;;25.26;40.58;99259.22;5008674;28;20202;-78
2023/05/28 10:31:04;;;;;;;5.25;3.10;;;;;;;25.01;42.74;99262.25;5011054;28;20232;-78
2023/05/28 10:33:32;;;;;;;6.90;3.20;;;;;;;25.25;39.30;99257.56;5000049;28;20206;-79
2023/05/28 10:36:02;;;;;;;5.70;3.40;;;;;;;25.86;37.30;99253.44;5007784;28;20202;-79
2023/05/28 10:38:42;;;;;;;6.13;3.58;;;;;;;26.02;36.18;99246.94;4953197;29;20211;-79
2023/05/28 10:41:11;;;;;;;5.47;3.40;;;;;;;25.60;38.15;99259.44;4953211;29;20564;-79
2023/05/28 10:43:45;;;;;;;7.15;3.35;;;;;;;25.22;37.67;99247.94;4948869;29;20188;-78
2023/05/28 10:46:17;;;;;;;6.53;3.50;;;;;;;25.35;37.89;99256.22;4952981;29;20200;-78
2023/05/28 10:49:11;;;;;;;6.63;3.30;;;;;;;25.96;37.73;99250.41;4948393;29;20203;-79
2023/05/28 10:51:47;;;;;;;5.80;3.40;;;;;;;26.16;35.46;99246.03;4949350;29;20293;-78
2023/05/28 10:54:23;;;;;;;6.32;3.35;;;;;;;26.31;37.33;99242.34;4951105;29;20231;-78
2023/05/28 10:57:08;;;;;;;4.60;3.17;;;;;;;26.29;36.20;99239.00;4983269;28;20208;-78
2023/05/28 10:59:43;;;;;;;5.40;3.30;;;;;;;26.23;37.33;99240.63;5010900;28;20198;-79
2023/05/28 11:02:13;;;;;;;5.07;3.63;;;;;;;26.40;35.31;99239.31;5008007;28;20230;-79
2023/05/28 11:04:42;;;;;;;4.13;3.28;;;;;;;27.33;34.19;99223.53;5007963;28;20190;-78
2023/05/28 11:07:10;;;;;;;6.05;3.13;;;;;;;27.75;34.08;99238.72;5009743;28;20201;-77
2023/05/28 11:09:41;;;;;;;5.95;3.45;;;;;;;27.19;36.15;99230.78;5006858;28;20198;-79
2023/05/28 11:12:09;;;;;;;6.10;3.08;;;;;;;26.90;35.22;99226.44;5007219;28;20190;-79
2023/05/28 11:14:39;;;;;;;5.55;3.53;;;;;;;27.47;33.65;99224.41;5006156;28;20268;-79
2023/05/28 11:17:10;;;;;;;6.78;3.40;;;;;;;27.48;33.87;99220.63;5013165;28;20199;-78
2023/05/28 11:19:45;;;;;;;9.65;5.55;;;;;;;27.80;33.05;99219.06;5012687;28;20547;-78
2023/05/28 11:22:17;;;;;;;7.95;4.95;;;;;;;27.94;32.00;99223.47;5013077;28;20284;-79
2023/05/28 11:25:09;;;;;;;7.15;3.85;;;;;;;27.84;31.88;99214.88;4947215;28;20254;-78
2023/05/28 11:27:39;;;;;;;5.85;3.40;;;;;;;28.47;29.86;99213.41;4941579;28;20600;-78
2023/05/28 11:30:11;;;;;;;5.43;3.63;;;;;;;28.33;29.23;99214.47;4944240;28;20212;-78
2023/05/28 11:32:40;;;;;;;5.85;3.70;;;;;;;27.50;31.06;99213.09;4890097;29;20203;-78
2023/05/28 11:35:12;;;;;;;6.57;3.72;;;;;;;27.83;30.21;99214.03;4889065;29;20285;-77
2023/05/28 11:37:42;;;;;;;6.80;3.65;;;;;;;27.70;30.88;99222.19;4895460;29;20237;-78