Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:04;;;;;;;;;;;;;;;21.56;35.71;94959.66;6121145;19;1798;-67
2022/12/16 00:03:10;;;;;;;;;;;;;;;21.59;35.87;94927.13;6121506;19;1841;-66
2022/12/16 00:05:13;;;;;;;;;;;;;;;21.55;35.77;94947.34;6122017;19;1851;-66
2022/12/16 00:07:16;;;;;;;;;;;;;;;21.55;35.78;94942.00;6118734;19;1826;-66
2022/12/16 00:09:20;;;;;;;;;;;;;;;21.57;36.02;94947.09;6093144;19;1907;-65
2022/12/16 00:11:23;;;;;;;;;;;;;;;21.56;35.81;94948.97;6118331;19;1836;-65
2022/12/16 00:13:27;;;;;;;;;;;;;;;21.53;36.00;94946.72;6118787;19;1889;-65
2022/12/16 00:15:30;;;;;;;;;;;;;;;21.51;36.04;94916.72;6124003;19;2597;-65
2022/12/16 00:17:35;;;;;;;;;;;;;;;21.53;35.90;94932.56;6126323;19;1861;-65
2022/12/16 00:19:40;;;;;;;;;;;;;;;21.56;35.98;94954.31;6114557;19;1864;-65
2022/12/16 00:21:44;;;;;;;;;;;;;;;21.60;35.93;94926.09;6112777;19;2141;-66
2022/12/16 00:23:47;;;;;;;;;;;;;;;21.61;35.96;94933.09;6126354;19;1909;-66
2022/12/16 00:25:51;;;;;;;;;;;;;;;21.60;35.74;94923.44;6125429;19;1840;-66
2022/12/16 00:27:55;;;;;;;;;;;;;;;21.57;35.65;94929.22;6127165;19;2011;-66
2022/12/16 00:29:58;;;;;;;;;;;;;;;21.58;35.88;94944.22;6124372;19;1658;-66
2022/12/16 00:32:01;;;;;;;;;;;;;;;;;;6098341;19;1917;-66
2022/12/16 00:34:05;;;;;;;;;;;;;;;21.57;35.66;94923.03;6126614;19;2288;-66
2022/12/16 00:36:11;;;;;;;;;;;;;;;21.58;35.83;94936.19;6127592;19;2321;-66
2022/12/16 00:38:15;;;;;;;;;;;;;;;21.55;35.76;94930.47;6125397;19;1916;-66
2022/12/16 00:40:18;;;;;;;;;;;;;;;21.55;35.94;94939.31;6126777;19;2088;-66
2022/12/16 00:42:21;;;;;;;;;;;;;;;21.51;35.55;94943.44;6120969;19;2026;-64
2022/12/16 00:44:24;;;;;;;;;;;;;;;21.52;35.74;94934.41;6104510;19;1988;-65
2022/12/16 00:46:28;;;;;;;;;;;;;;;21.55;35.84;94936.63;6124626;19;2150;-65
2022/12/16 00:48:31;;;;;;;;;;;;;;;21.56;35.89;94935.59;6125081;19;2147;-65
2022/12/16 00:50:34;;;;;;;;;;;;;;;21.57;35.99;94920.38;6121877;19;2096;-65
2022/12/16 00:52:40;;;;;;;;;;;;;;;21.52;35.91;94936.28;6121486;19;1920;-66
2022/12/16 00:54:44;;;;;;;;;;;;;;;21.54;36.07;94923.47;6098415;19;2111;-65
2022/12/16 00:56:47;;;;;;;;;;;;;;;;;;6124060;19;1933;-66
2022/12/16 00:58:50;;;;;;;;;;;;;;;21.58;36.01;94925.50;6123461;19;1997;-65
2022/12/16 01:00:53;;;;;;;;;;;;;;;21.56;35.74;94922.22;6124243;19;1933;-65
2022/12/16 01:02:56;;;;;;;;;;;;;;;;;;6125570;19;2079;-66
2022/12/16 01:04:59;;;;;;;;;;;;;;;21.56;36.08;94922.22;6123635;19;1918;-66
2022/12/16 01:07:03;;;;;;;;;;;;;;;21.52;36.19;94930.91;6094594;19;1902;-66
2022/12/16 01:09:11;;;;;;;;;;;;;;;21.53;36.24;94922.66;6125083;19;2124;-66
2022/12/16 01:11:15;;;;;;;;;;;;;;;21.52;36.21;94920.22;6124083;19;2112;-65
2022/12/16 01:13:18;;;;;;;;;;;;;;;21.55;35.82;94939.31;6122681;19;2098;-65
2022/12/16 01:15:21;;;;;;;;;;;;;;;;;;6122646;19;2138;-65
2022/12/16 01:17:24;;;;;;;;;;;;;;;21.57;35.75;94915.00;6107363;19;1923;-66
2022/12/16 01:19:27;;;;;;;;;;;;;;;;;;6117565;19;2023;-66
2022/12/16 01:21:31;;;;;;;;;;;;;;;21.56;35.80;94916.88;6121726;19;2198;-66
2022/12/16 01:23:34;;;;;;;;;;;;;;;21.54;36.00;94932.34;6125351;19;2120;-66
2022/12/16 01:25:40;;;;;;;;;;;;;;;21.54;35.77;94934.16;6122683;19;2006;-66
2022/12/16 01:27:44;;;;;;;;;;;;;;;21.56;35.79;94930.25;6124567;19;2105;-66
2022/12/16 01:29:47;;;;;;;;;;;;;;;21.54;36.33;94913.63;6095755;19;1887;-66
2022/12/16 01:31:50;;;;;;;;;;;;;;;21.51;36.21;94919.38;6123803;19;1981;-66
2022/12/16 01:33:53;;;;;;;;;;;;;;;21.52;35.84;94910.34;6121715;19;1984;-66
2022/12/16 01:36:01;;;;;;;;;;;;;;;21.56;35.91;94900.84;6121980;19;2124;-65
2022/12/16 01:38:04;;;;;;;;;;;;;;;21.58;35.81;94911.31;6123831;19;1858;-66
2022/12/16 01:40:08;;;;;;;;;;;;;;;21.55;36.37;94901.06;6104530;19;1897;-66
2022/12/16 01:42:15;;;;;;;;;;;;;;;21.52;36.26;94910.34;6115894;19;2036;-66
2022/12/16 01:44:20;;;;;;;;;;;;;;;21.54;36.12;94910.97;6124592;19;2087;-65
2022/12/16 01:46:25;;;;;;;;;;;;;;;21.54;36.62;94908.28;6124602;19;1983;-65
2022/12/16 01:48:35;;;;;;;;;;;;;;;21.55;36.39;94912.59;6124750;19;1876;-67
2022/12/16 01:50:39;;;;;;;;;;;;;;;21.56;36.01;94900.84;6121218;19;1611;-66
2022/12/16 01:52:45;;;;;;;;;;;;;;;21.54;36.51;94891.41;6096562;19;2028;-66
2022/12/16 01:54:52;;;;;;;;;;;;;;;21.60;36.38;94896.69;6121755;19;1914;-66
2022/12/16 01:56:56;;;;;;;;;;;;;;;21.59;36.22;94896.91;6120062;19;2092;-66
2022/12/16 01:59:03;;;;;;;;;;;;;;;21.59;36.30;94876.31;6119706;19;1930;-66
2022/12/16 02:01:06;;;;;;;;;;;;;;;;;;6120692;19;2212;-66
2022/12/16 02:03:10;;;;;;;;;;;;;;;21.55;36.47;94883.16;6094871;19;2038;-65
2022/12/16 02:05:25;;;;;;;;;;;;;;;21.60;36.41;94882.53;6123331;19;1711;-65
2022/12/16 02:07:28;;;;;;;;;;;;;;;21.58;36.58;94917.47;6120952;19;2017;-65
2022/12/16 02:09:31;;;;;;;;;;;;;;;;;;6120574;19;1120;-65
2022/12/16 02:11:47;;;;;;;;;;;;;;;21.55;36.59;94901.88;6121997;19;2055;-65
2022/12/16 02:14:05;;;;;;;;;;;;;;;21.57;36.49;94881.09;6107206;19;2071;-65
2022/12/16 02:16:16;;;;;;;;;;;;;;;21.55;37.06;94860.97;6110493;19;2107;-66
2022/12/16 02:18:24;;;;;;;;;;;;;;;21.55;36.94;94872.47;6121625;19;1997;-65
2022/12/16 02:20:43;;;;;;;;;;;;;;;21.56;36.72;94868.75;6122482;19;1664;-65
2022/12/16 02:22:53;;;;;;;;;;;;;;;21.56;36.34;94844.69;6125825;19;2040;-66
2022/12/16 02:25:09;;;;;;;;;;;;;;;21.53;36.96;94869.19;6116289;19;2287;-65
2022/12/16 02:27:28;;;;;;;;;;;;;;;21.56;36.96;94855.38;6109966;19;1921;-67
2022/12/16 02:29:51;;;;;;;;;;;;;;;21.63;37.13;94868.72;6120570;19;1654;-65
2022/12/16 02:32:00;;;;;;;;;;;;;;;21.57;37.20;94862.38;6123029;19;1859;-65
2022/12/16 02:34:09;;;;;;;;;;;;;;;21.58;36.98;94877.38;6123690;19;1851;-66
2022/12/16 02:36:17;;;;;;;;;;;;;;;21.59;36.97;94873.66;6120292;19;1805;-68
2022/12/16 02:38:24;;;;;;;;;;;;;;;21.60;37.25;94877.16;6103026;19;1932;-66
2022/12/16 02:40:30;;;;;;;;;;;;;;;21.61;37.04;94844.84;6123667;19;1811;-67
2022/12/16 02:42:39;;;;;;;;;;;;;;;21.60;36.98;94886.00;6120475;19;1896;-66
2022/12/16 02:44:45;;;;;;;;;;;;;;;21.60;36.73;94848.56;6121807;19;2397;-67
2022/12/16 02:46:54;;;;;;;;;;;;;;;21.58;36.76;94865.88;6121392;19;2174;-66
2022/12/16 02:49:06;;;;;;;;;;;;;;;21.55;37.14;94872.47;6094486;19;2188;-66
2022/12/16 02:51:10;;;;;;;;;;;;;;;21.52;37.18;94888.97;6121206;19;2023;-67
2022/12/16 02:53:13;;;;;;;;;;;;;;;21.53;37.12;94853.16;6121533;19;1824;-67
2022/12/16 02:55:17;;;;;;;;;;;;;;;21.55;36.98;94911.75;6120758;19;1870;-67
2022/12/16 02:57:35;;;;;;;;;;;;;;;21.56;37.10;94858.06;6121569;19;2109;-66
2022/12/16 02:59:42;;;;;;;;;;;;;;;21.54;37.04;94924.31;6108093;19;2103;-67
2022/12/16 03:01:49;;;;;;;;;;;;;;;21.55;36.74;94923.28;6106792;19;2067;-67
2022/12/16 03:03:56;;;;;;;;;;;;;;;21.54;37.13;94902.94;6123039;19;1908;-67
2022/12/16 03:06:03;;;;;;;;;;;;;;;21.54;37.03;94945.72;6121216;19;1810;-66
2022/12/16 03:08:09;;;;;;;;;;;;;;;21.50;37.10;94858.94;6121924;19;2287;-66
2022/12/16 03:10:16;;;;;;;;;;;;;;;21.54;37.04;94929.66;6122933;19;2191;-66
2022/12/16 03:12:19;;;;;;;;;;;;;;;;;;6093291;19;2212;-65
2022/12/16 03:14:22;;;;;;;;;;;;;;;;;;6120240;19;2040;-67
2022/12/16 03:16:27;;;;;;;;;;;;;;;21.56;36.77;94906.19;6121495;19;2186;-66
2022/12/16 03:18:31;;;;;;;;;;;;;;;21.55;36.76;94867.13;6120551;19;2046;-66
2022/12/16 03:20:37;;;;;;;;;;;;;;;21.54;37.24;94912.78;6120781;19;1843;-67
2022/12/16 03:22:46;;;;;;;;;;;;;;;21.51;36.87;94871.25;6109263;19;2160;-66
2022/12/16 03:24:50;;;;;;;;;;;;;;;21.57;36.71;94885.59;6118757;19;2319;-65
2022/12/16 03:26:56;;;;;;;;;;;;;;;21.56;36.89;94882.13;6119977;19;2025;-66
2022/12/16 03:28:59;;;;;;;;;;;;;;;;;;6121146;19;1841;-67
2022/12/16 03:31:07;;;;;;;;;;;;;;;21.55;37.17;94896.53;6120479;19;2175;-67
2022/12/16 03:33:13;;;;;;;;;;;;;;;21.52;36.86;94882.81;6121190;19;1944;-67
2022/12/16 03:35:21;;;;;;;;;;;;;;;21.54;37.00;94854.81;6093137;19;1956;-68
2022/12/16 03:37:27;;;;;;;;;;;;;;;21.51;37.30;94873.94;6121833;19;2217;-67
2022/12/16 03:39:34;;;;;;;;;;;;;;;21.55;37.14;94871.66;6121340;19;1861;-66
2022/12/16 03:41:38;;;;;;;;;;;;;;;21.52;37.20;94883.63;6119990;19;1926;-66
2022/12/16 03:43:41;;;;;;;;;;;;;;;21.53;37.42;94869.19;6119222;19;1983;-66
2022/12/16 03:45:47;;;;;;;;;;;;;;;21.51;37.77;94870.44;6093540;19;1932;-66
2022/12/16 03:47:50;;;;;;;;;;;;;;;21.53;37.64;94842.47;6119819;19;2060;-67
2022/12/16 03:49:53;;;;;;;;;;;;;;;21.64;37.59;94889.84;6125324;19;2149;-66
2022/12/16 03:51:57;;;;;;;;;;;;;;;21.64;37.43;94897.88;6126917;19;1865;-66
2022/12/16 03:54:00;;;;;;;;;;;;;;;21.68;37.40;94869.69;6127343;19;1672;-66
2022/12/16 03:56:06;;;;;;;;;;;;;;;21.68;37.24;94925.00;6124935;19;1920;-65
2022/12/16 03:58:10;;;;;;;;;;;;;;;21.67;37.22;94908.13;6104801;19;2271;-66
2022/12/16 04:00:14;;;;;;;;;;;;;;;21.71;37.05;94918.38;6122011;19;2245;-65
2022/12/16 04:02:17;;;;;;;;;;;;;;;21.76;37.38;94911.34;6127062;19;1853;-65
2022/12/16 04:04:20;;;;;;;;;;;;;;;21.74;37.16;94907.25;6124455;19;1914;-64
2022/12/16 04:06:24;;;;;;;;;;;;;;;21.74;37.46;94913.44;6126665;19;1590;-69
2022/12/16 04:08:27;;;;;;;;;;;;;;;21.11;35.72;94924.22;6101341;19;2242;-66
2022/12/16 04:24:23;;;;;;;;;;;;;;;21.62;36.20;94902.63;6126080;19;2101;-64
2022/12/16 04:26:26;;;;;;;;;;;;;;;21.62;36.00;94920.53;6123946;19;2057;-63
2022/12/16 04:28:32;;;;;;;;;;;;;;;21.61;35.57;94892.16;6124775;19;2049;-63
2022/12/16 04:30:36;;;;;;;;;;;;;;;21.57;35.46;94913.19;6110358;19;1824;-63
2022/12/16 04:34:55;;;;;;;;;;;;;;;;;;6126394;19;1852;-63
