Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:13;;;;;;;14.48;11.18;;;;;;;19.23;100.00;100850.91;5008316;28;20039;-67
2023/09/07 00:02:38;;;;;;;14.70;11.07;;;;;;;19.24;100.00;100855.28;5052371;28;20055;-65
2023/09/07 00:05:06;;;;;;;14.65;10.85;;;;;;;19.20;100.00;100858.75;5070537;28;20107;-68
2023/09/07 00:07:31;;;;;;;13.20;11.52;;;;;;;19.07;100.00;100843.81;5069924;28;20025;-69
2023/09/07 00:09:56;;;;;;;17.13;10.95;;;;;;;19.08;100.00;100842.97;5069955;28;20043;-65
2023/09/07 00:12:22;;;;;;;15.50;11.27;;;;;;;19.16;100.00;100851.72;5069850;28;20024;-68
2023/09/07 00:14:47;;;;;;;14.18;11.73;;;;;;;18.12;100.00;100669.53;5070007;28;20036;-68
2023/09/07 00:17:13;;;;;;;15.77;11.50;;;;;;;19.19;100.00;100848.25;5070357;28;20441;-69
2023/09/07 00:19:38;;;;;;;15.63;11.23;;;;;;;19.23;100.00;100855.28;5069864;28;20099;-65
2023/09/07 00:22:04;;;;;;;15.93;10.75;;;;;;;19.04;100.00;100826.34;5069938;28;20021;-68
2023/09/07 00:24:31;;;;;;;16.48;10.95;;;;;;;19.13;100.00;100840.34;5070061;28;20578;-66
2023/09/07 00:26:57;;;;;;;19.77;11.00;;;;;;;19.19;100.00;100843.03;5051348;28;20029;-66
2023/09/07 00:29:23;;;;;;;14.52;11.20;;;;;;;19.16;100.00;100843.00;5070165;28;20031;-66
2023/09/07 00:31:48;;;;;;;14.35;11.27;;;;;;;19.23;100.00;100858.75;5069325;28;20028;-66
2023/09/07 00:34:14;;;;;;;14.48;11.23;;;;;;;19.35;100.00;100872.81;5027080;28;20103;-66
2023/09/07 00:36:39;;;;;;;13.32;10.75;;;;;;;19.14;100.00;100826.41;5026828;28;20033;-69
2023/09/07 00:39:05;;;;;;;13.38;10.30;;;;;;;19.47;100.00;100877.28;5027263;28;20465;-73
2023/09/07 00:41:30;;;;;;;16.10;10.68;;;;;;;19.31;100.00;100844.88;5026677;28;20041;-66
2023/09/07 00:43:55;;;;;;;14.32;11.00;;;;;;;19.17;100.00;100827.31;5027173;28;20045;-69
2023/09/07 00:46:21;;;;;;;13.10;10.65;;;;;;;19.55;100.00;100868.59;5026868;28;20033;-66
2023/09/07 00:48:48;;;;;;;13.70;10.63;;;;;;;19.33;100.00;100806.50;5026512;28;20042;-68
2023/09/07 00:51:13;;;;;;;13.43;10.00;;;;;;;19.78;100.00;100867.84;5023958;28;20025;-66
2023/09/07 00:53:39;;;;;;;13.68;11.43;;;;;;;19.87;100.00;100861.81;5015852;28;20064;-66
2023/09/07 00:56:06;;;;;;;12.15;10.77;;;;;;;19.88;100.00;100853.09;5026124;28;20429;-68
2023/09/07 00:58:32;;;;;;;14.23;11.93;;;;;;;19.59;100.00;100808.38;5026928;28;20030;-65
2023/09/07 01:00:59;;;;;;;12.80;10.95;;;;;;;19.97;100.00;100867.97;5010256;28;20040;-67
2023/09/07 01:03:24;;;;;;;16.17;11.55;;;;;;;19.97;100.00;100879.31;5026428;28;20112;-68
2023/09/07 01:06:09;;;;;;;13.18;11.30;;;;;;;19.93;100.00;100867.09;5058774;28;20048;-66
2023/09/07 01:08:51;;;;;;;14.50;11.82;;;;;;;19.82;100.00;100861.75;5043675;28;20082;-69
2023/09/07 01:11:20;;;;;;;13.40;10.98;;;;;;;19.67;100.00;100849.44;5069278;28;20029;-67
2023/09/07 01:13:46;;;;;;;15.70;11.43;;;;;;;18.98;100.00;100783.53;5069214;28;20050;-67
2023/09/07 01:16:12;;;;;;;16.88;11.15;;;;;;;18.98;100.00;100794.00;5069059;28;20033;-72
2023/09/07 01:18:38;;;;;;;17.58;11.65;;;;;;;19.39;100.00;100859.75;5068941;28;20025;-67
2023/09/07 01:21:08;;;;;;;12.27;10.98;;;;;;;19.44;100.00;100857.19;5068544;28;20471;-67
2023/09/07 01:23:39;;;;;;;13.95;11.10;;;;;;;19.40;100.00;100851.03;5069369;28;20491;-67
2023/09/07 01:26:08;;;;;;;14.25;11.32;;;;;;;19.34;100.00;100850.09;5068564;28;20476;-67
2023/09/07 01:28:34;;;;;;;18.27;12.68;;;;;;;19.32;100.00;100862.31;5069100;28;20081;-67
2023/09/07 01:31:01;;;;;;;14.55;11.25;;;;;;;19.18;100.00;100860.47;5069302;28;20099;-68
2023/09/07 01:33:26;;;;;;;15.18;10.93;;;;;;;19.15;100.00;100859.56;5069282;28;20035;-67
2023/09/07 01:35:52;;;;;;;17.98;11.60;;;;;;;19.21;100.00;100859.63;5068947;28;20032;-74
2023/09/07 01:38:17;;;;;;;14.15;11.48;;;;;;;19.23;100.00;100858.75;5068705;28;20047;-67
2023/09/07 01:40:43;;;;;;;13.70;11.68;;;;;;;18.87;100.00;100781.69;5068896;28;20028;-68
2023/09/07 01:43:08;;;;;;;14.50;10.70;;;;;;;19.31;100.00;100861.44;5069256;28;20086;-65
2023/09/07 01:45:34;;;;;;;13.30;11.20;;;;;;;19.00;100.00;100794.91;5068178;28;20074;-69
2023/09/07 01:47:59;;;;;;;13.75;10.70;;;;;;;19.30;100.00;100854.47;5051296;28;20035;-67
2023/09/07 01:50:25;;;;;;;14.00;10.93;;;;;;;19.14;100.00;100821.19;5068750;28;20024;-70
2023/09/07 01:52:51;;;;;;;13.63;12.02;;;;;;;19.11;100.00;100805.47;5051238;28;20556;-71
2023/09/07 01:55:16;;;;;;;14.77;11.07;;;;;;;19.30;100.00;100844.00;5068787;28;20174;-66
2023/09/07 01:57:43;;;;;;;16.05;11.40;;;;;;;19.21;100.00;100826.47;5069139;28;20020;-68
2023/09/07 02:00:10;;;;;;;13.75;11.50;;;;;;;19.26;100.00;100867.53;5068069;28;20024;-69
2023/09/07 02:02:35;;;;;;;16.98;11.57;;;;;;;19.18;100.00;100870.09;5072423;28;20024;-70
2023/09/07 02:05:01;;;;;;;17.50;12.63;;;;;;;19.20;100.00;100868.34;5072739;28;20035;-68
2023/09/07 02:07:27;;;;;;;16.60;12.05;;;;;;;19.21;100.00;100870.94;5054910;28;20032;-67
2023/09/07 02:09:52;;;;;;;14.68;11.00;;;;;;;19.22;100.00;100866.63;5072323;28;20391;-69
2023/09/07 02:12:18;;;;;;;16.42;11.85;;;;;;;19.22;100.00;100875.34;5072558;28;20107;-69
2023/09/07 02:14:43;;;;;;;20.15;12.50;;;;;;;19.03;100.00;100845.53;5072175;28;20086;-68
2023/09/07 02:17:09;;;;;;;15.32;12.20;;;;;;;19.20;100.00;100869.22;5072391;28;20709;-65
2023/09/07 02:19:35;;;;;;;15.43;11.60;;;;;;;19.19;100.00;100866.56;5071948;28;20032;-66
2023/09/07 02:22:00;;;;;;;18.60;12.77;;;;;;;19.16;100.00;100851.72;5072456;28;20021;-67
2023/09/07 02:24:26;;;;;;;15.32;12.07;;;;;;;19.27;100.00;100864.03;5071949;28;20020;-67
2023/09/07 02:26:51;;;;;;;16.50;11.73;;;;;;;19.13;100.00;100862.19;5072046;28;20025;-68
2023/09/07 02:29:17;;;;;;;15.25;11.88;;;;;;;19.13;100.00;100858.66;5072381;28;20107;-67
2023/09/07 02:31:42;;;;;;;14.32;12.32;;;;;;;19.15;100.00;100868.31;5054226;28;20488;-67
2023/09/07 02:34:07;;;;;;;15.07;11.98;;;;;;;19.19;100.00;100871.81;5071815;28;20029;-71
2023/09/07 02:36:36;;;;;;;20.25;12.02;;;;;;;19.16;100.00;100856.97;5072345;28;20033;-66
2023/09/07 02:39:01;;;;;;;13.98;11.18;;;;;;;18.89;100.00;100806.16;5071590;28;20021;-67
2023/09/07 02:41:27;;;;;;;19.00;12.35;;;;;;;19.14;100.00;100865.66;5072078;28;20078;-65
2023/09/07 02:43:52;;;;;;;15.10;11.93;;;;;;;19.03;100.00;100862.97;5071626;28;20167;-69
2023/09/07 02:46:18;;;;;;;14.40;12.40;;;;;;;18.87;100.00;100860.19;5072046;28;20185;-67
2023/09/07 02:48:43;;;;;;;17.25;12.95;;;;;;;18.73;100.00;100844.38;5072084;28;20162;-68
2023/09/07 02:51:09;;;;;;;15.40;12.25;;;;;;;18.68;100.00;100866.09;5071608;28;20036;-67
2023/09/07 02:53:34;;;;;;;18.73;12.40;;;;;;;18.20;100.00;100805.47;5071260;28;20494;-68
2023/09/07 02:56:02;;;;;;;15.55;11.85;;;;;;;18.24;100.00;100842.13;5071562;28;20144;-68
2023/09/07 02:58:27;;;;;;;16.10;12.95;;;;;;;18.36;100.00;100869.25;5070793;28;20185;-68
2023/09/07 03:00:53;;;;;;;18.42;13.38;;;;;;;18.20;100.00;100866.44;5071689;28;20116;-68
2023/09/07 03:03:18;;;;;;;16.17;12.80;;;;;;;18.02;100.00;100850.56;5053378;28;20441;-66
2023/09/07 03:05:44;;;;;;;15.38;13.02;;;;;;;17.72;100.00;100787.50;5071688;28;20488;-66
2023/09/07 03:08:10;;;;;;;16.08;11.98;;;;;;;17.92;100.00;100812.97;5053878;28;20029;-67
2023/09/07 03:10:37;;;;;;;16.35;12.95;;;;;;;18.25;100.00;100875.22;5071272;28;20025;-67
2023/09/07 03:13:03;;;;;;;14.73;12.20;;;;;;;17.89;100.00;100875.63;5070424;28;20056;-68
2023/09/07 03:15:29;;;;;;;13.73;12.15;;;;;;;17.75;100.00;100876.28;5071626;28;20580;-67
2023/09/07 03:17:54;;;;;;;18.13;12.85;;;;;;;17.67;100.00;100874.44;5071369;28;20024;-68
2023/09/07 03:20:19;;;;;;;17.17;12.80;;;;;;;17.68;100.00;100879.66;5070969;28;20028;-67
2023/09/07 03:22:45;;;;;;;18.60;12.80;;;;;;;17.72;100.00;100881.50;5071077;28;20017;-67
2023/09/07 03:25:12;;;;;;;19.15;13.75;;;;;;;17.59;100.00;100883.03;5071231;28;20029;-68
2023/09/07 03:27:37;;;;;;;16.77;13.70;;;;;;;17.53;100.00;100882.06;5070658;28;20052;-68
2023/09/07 03:30:05;;;;;;;22.15;13.07;;;;;;;17.44;100.00;100859.31;5070703;28;20111;-66
2023/09/07 03:32:32;;;;;;;16.52;12.77;;;;;;;17.55;100.00;100888.19;5070863;28;20021;-67
2023/09/07 03:35:03;;;;;;;25.65;13.88;;;;;;;17.12;100.00;100797.06;5070870;28;20036;-66
2023/09/07 03:37:29;;;;;;;18.17;14.35;;;;;;;17.56;100.00;100874.31;5070572;28;20024;-66
2023/09/07 03:39:56;;;;;;;16.67;13.80;;;;;;;17.05;100.00;100796.13;5070918;28;20028;-65
2023/09/07 03:42:21;;;;;;;17.70;14.45;;;;;;;17.42;100.00;100882.78;5070079;28;20023;-66
2023/09/07 03:44:47;;;;;;;21.73;14.98;;;;;;;16.89;100.00;100787.13;5070881;28;20111;-66
2023/09/07 03:47:14;;;;;;;17.30;14.05;;;;;;;16.98;100.00;100841.19;5069991;28;20032;-71
2023/09/07 03:49:39;;;;;;;19.50;14.35;;;;;;;17.19;100.00;100874.59;5066424;28;20016;-67
2023/09/07 03:52:05;;;;;;;19.33;15.48;;;;;;;17.32;100.00;100874.78;5070340;28;20039;-67
2023/09/07 03:54:31;;;;;;;18.92;14.02;;;;;;;17.48;100.00;100884.59;5070616;28;20028;-67
2023/09/07 03:56:57;;;;;;;19.90;14.45;;;;;;;17.48;100.00;100881.13;5070132;28;20543;-67
2023/09/07 03:59:22;;;;;;;19.65;15.02;;;;;;;17.52;100.00;100888.13;5070588;28;20124;-68
2023/09/07 04:01:48;;;;;;;20.30;13.98;;;;;;;17.53;100.00;100876.84;5070111;28;20030;-72
2023/09/07 04:04:13;;;;;;;16.80;14.40;;;;;;;17.60;100.00;100887.41;5070085;28;20059;-69
2023/09/07 04:06:39;;;;;;;17.88;15.18;;;;;;;17.67;100.00;100888.38;5070196;28;20032;-72
2023/09/07 04:09:04;;;;;;;17.42;14.38;;;;;;;17.24;100.00;100797.25;5070016;28;20059;-67
2023/09/07 04:11:30;;;;;;;19.08;14.75;;;;;;;17.70;100.00;100875.34;5069290;28;20024;-66
2023/09/07 04:13:55;;;;;;;17.40;14.48;;;;;;;17.73;100.00;100882.34;5070372;28;20040;-70
2023/09/07 04:16:21;;;;;;;17.60;15.10;;;;;;;17.67;100.00;100875.34;5070409;28;20579;-67
2023/09/07 04:18:46;;;;;;;18.02;14.85;;;;;;;17.58;100.00;100856.91;5069926;28;20055;-67
2023/09/07 04:21:12;;;;;;;18.02;14.43;;;;;;;17.81;100.00;100885.97;5069709;28;20063;-68
2023/09/07 04:23:38;;;;;;;19.35;14.77;;;;;;;17.81;100.00;100883.34;5069965;28;20020;-67
2023/09/07 04:26:11;;;;;;;18.60;14.60;;;;;;;17.93;100.00;100890.47;5069274;28;20048;-67
2023/09/07 04:28:38;;;;;;;19.75;14.45;;;;;;;18.10;100.00;100895.94;5070637;28;20025;-67
2023/09/07 04:31:03;;;;;;;20.05;14.73;;;;;;;18.22;100.00;100905.69;5069693;28;20397;-68
2023/09/07 04:33:33;;;;;;;17.80;14.40;;;;;;;18.28;100.00;100911.00;5052214;28;20032;-71
2023/09/07 04:36:08;;;;;;;;;;;;;;;18.36;100.00;100904.09;5070189;28;20025;-67
2023/09/07 04:38:33;;;;;;;17.95;13.90;;;;;;;18.44;100.00;100912.03;5069221;28;19939;-67
2023/09/07 04:41:10;;;;;;;15.77;14.10;;;;;;;18.55;100.00;100910.41;5069461;28;20024;-72
2023/09/07 04:43:36;;;;;;;16.02;14.32;;;;;;;18.27;100.00;100865.66;5066378;28;20086;-67
2023/09/07 04:46:02;;;;;;;16.38;13.95;;;;;;;18.67;100.00;100921.91;5069915;28;20085;-66
2023/09/07 04:48:28;;;;;;;19.25;14.02;;;;;;;18.73;100.00;100919.34;5069545;28;20393;-65
2023/09/07 04:51:04;;;;;;;19.15;13.38;;;;;;;18.76;100.00;100920.22;5069175;28;20112;-67
2023/09/07 04:53:34;;;;;;;18.95;13.80;;;;;;;18.72;100.00;100910.59;5051935;28;20032;-68
2023/09/07 04:56:01;;;;;;;14.90;13.18;;;;;;;18.70;100.00;100919.31;5069888;28;20057;-67
2023/09/07 04:58:27;;;;;;;16.08;14.23;;;;;;;18.76;100.00;100919.38;5069116;28;20051;-70
2023/09/07 05:00:52;;;;;;;19.80;14.38;;;;;;;18.80;100.00;100923.75;5069470;28;20464;-67
2023/09/07 05:03:18;;;;;;;16.92;13.25;;;;;;;18.84;100.00;100922.94;5069214;28;20472;-65
2023/09/07 05:05:44;;;;;;;15.52;13.38;;;;;;;18.47;100.00;100849.34;5069064;28;20032;-67
2023/09/07 05:08:10;;;;;;;15.55;13.13;;;;;;;18.89;100.00;100921.25;5068554;28;20021;-72
2023/09/07 05:10:35;;;;;;;17.10;13.85;;;;;;;18.87;100.00;100922.97;5069557;28;20032;-67
2023/09/07 05:13:01;;;;;;;16.45;14.13;;;;;;;18.73;100.00;100896.69;5069364;28;20021;-68
2023/09/07 05:15:26;;;;;;;17.98;14.15;;;;;;;18.84;100.00;100916.81;5069564;28;20056;-71
2023/09/07 05:17:53;;;;;;;16.73;14.00;;;;;;;18.42;100.00;100851.03;5069170;28;20029;-66
2023/09/07 05:20:38;;;;;;;15.18;13.10;;;;;;;18.86;100.00;100915.97;5026911;28;20049;-67
2023/09/07 05:23:03;;;;;;;21.63;14.30;;;;;;;18.87;100.00;100914.25;5026653;28;20041;-66
2023/09/07 05:25:29;;;;;;;17.67;14.57;;;;;;;18.87;100.00;100909.88;5026794;28;20146;-66
2023/09/07 05:27:55;;;;;;;19.88;13.65;;;;;;;18.83;100.00;100904.59;5026751;28;20025;-68
2023/09/07 05:30:20;;;;;;;16.63;13.20;;;;;;;18.84;100.00;100891.56;5026956;28;20042;-67
2023/09/07 05:32:46;;;;;;;17.70;13.57;;;;;;;18.99;100.00;100909.19;4992862;28;20037;-69
2023/09/07 05:35:12;;;;;;;14.13;11.57;;;;;;;19.04;100.00;100906.56;5024708;28;20528;-67
2023/09/07 05:37:37;;;;;;;16.45;12.02;;;;;;;18.98;100.00;100896.06;5030387;28;20084;-67
2023/09/07 05:40:03;;;;;;;14.35;12.05;;;;;;;19.13;100.00;100919.75;5030508;28;20120;-68
2023/09/07 05:42:29;;;;;;;17.23;10.70;;;;;;;19.12;100.00;100910.16;5030345;28;20029;-68
2023/09/07 05:44:56;;;;;;;14.10;10.98;;;;;;;19.16;100.00;100908.44;5030719;28;20033;-67
2023/09/07 05:47:21;;;;;;;12.30;10.07;;;;;;;19.20;100.00;100918.06;5024849;28;20061;-67
2023/09/07 05:49:47;;;;;;;13.90;9.82;;;;;;;19.20;100.00;100910.22;5024417;28;20079;-68
2023/09/07 05:52:13;;;;;;;13.35;11.13;;;;;;;19.33;100.00;100914.69;5060639;28;20036;-67
2023/09/07 05:54:38;;;;;;;15.27;10.52;;;;;;;19.41;100.00;100909.50;5060303;28;20029;-68
2023/09/07 05:57:03;;;;;;;13.05;10.45;;;;;;;19.61;100.00;100917.50;5063964;28;20523;-72
2023/09/07 05:59:29;;;;;;;14.55;10.40;;;;;;;19.74;100.00;100915.84;5061751;28;20036;-69
2023/09/07 06:01:54;;;;;;;12.25;9.20;;;;;;;19.75;100.00;100893.16;5065465;28;20024;-70
2023/09/07 06:04:20;;;;;;;15.07;9.57;;;;;;;19.78;100.00;100887.94;5072780;28;20502;-65
2023/09/07 06:06:45;;;;;;;12.43;9.38;;;;;;;20.00;100.00;100925.63;5065678;28;20087;-66
2023/09/07 06:09:10;;;;;;;11.73;8.45;;;;;;;20.11;100.00;100934.44;5072973;28;20029;-67
2023/09/07 06:11:36;;;;;;;10.82;8.50;;;;;;;20.37;100.00;100941.53;5037503;28;20037;-68
2023/09/07 06:14:02;;;;;;;10.13;8.23;;;;;;;20.56;100.00;100920.63;5072871;28;20460;-68
2023/09/07 06:16:28;;;;;;;12.93;8.55;;;;;;;20.62;100.00;100925.88;5072918;28;20031;-69
2023/09/07 06:18:53;;;;;;;14.27;8.18;;;;;;;20.74;100.00;100920.72;5072829;28;20040;-68
2023/09/07 06:21:18;;;;;;;9.15;7.85;;;;;;;20.74;100.00;100915.47;5060902;28;20112;-69
2023/09/07 06:23:44;;;;;;;11.40;9.00;;;;;;;20.27;100.00;100834.88;5052790;28;20108;-68
2023/09/07 06:26:09;;;;;;;9.13;7.18;;;;;;;20.72;100.00;100916.31;5034931;28;20025;-68
2023/09/07 06:28:35;;;;;;;11.20;7.13;;;;;;;20.77;100.00;100912.84;5052983;28;20499;-67
2023/09/07 06:31:00;;;;;;;10.95;6.82;;;;;;;20.94;100.00;100912.00;5052419;28;20578;-68
2023/09/07 06:33:25;;;;;;;9.30;6.88;;;;;;;21.03;100.00;100906.75;5052663;28;20488;-68
2023/09/07 06:35:51;;;;;;;9.82;6.30;;;;;;;21.18;100.00;100916.38;5052777;28;20461;-67
2023/09/07 06:38:16;;;;;;;9.60;6.25;;;;;;;21.34;100.00;100915.50;5052598;28;20028;-68
2023/09/07 06:40:47;;;;;;;9.10;6.10;;;;;;;21.52;99.82;100920.75;5052538;28;20029;-67
2023/09/07 06:43:13;;;;;;;10.18;6.35;;;;;;;21.69;97.90;100890.09;5052677;28;20035;-68
2023/09/07 06:45:38;;;;;;;10.32;6.20;;;;;;;21.81;97.91;100921.59;5058965;28;20103;-68
2023/09/07 06:48:04;;;;;;;9.32;6.00;;;;;;;21.67;94.81;100868.22;5056252;28;20502;-67
2023/09/07 06:50:29;;;;;;;11.52;6.07;;;;;;;22.07;96.41;100912.78;5052380;28;20095;-67
2023/09/07 06:52:54;;;;;;;9.00;5.75;;;;;;;22.21;92.87;100923.22;5052469;28;20029;-67
2023/09/07 06:55:20;;;;;;;7.32;5.10;;;;;;;22.41;92.40;100915.28;5052428;28;20025;-66
2023/09/07 06:57:45;;;;;;;9.07;5.07;;;;;;;22.39;92.86;100916.19;5051960;28;20455;-68
2023/09/07 07:00:11;;;;;;;6.40;5.30;;;;;;;22.39;93.04;100917.06;5052254;28;20031;-68
2023/09/07 07:02:37;;;;;;;9.55;5.90;;;;;;;22.55;93.47;100919.59;5052294;28;20060;-67
2023/09/07 07:05:03;;;;;;;11.75;5.45;;;;;;;22.42;91.80;100861.78;5052186;28;20055;-67
2023/09/07 07:07:29;;;;;;;7.13;5.57;;;;;;;22.90;91.16;100915.88;5052265;28;20032;-67
2023/09/07 07:09:55;;;;;;;14.52;5.80;;;;;;;22.96;91.33;100907.94;5051907;28;20131;-67
2023/09/07 07:12:20;;;;;;;10.20;5.55;;;;;;;23.18;89.75;100918.31;5051768;28;20119;-66
2023/09/07 07:14:46;;;;;;;10.00;5.22;;;;;;;23.42;87.35;100910.22;5051724;28;20643;-68
2023/09/07 07:17:11;;;;;;;6.85;5.05;;;;;;;23.52;87.25;100920.69;5051863;28;20025;-68
2023/09/07 07:19:37;;;;;;;6.20;5.18;;;;;;;23.60;86.20;100916.19;4990074;28;20038;-69
2023/09/07 07:22:02;;;;;;;8.75;4.55;;;;;;;23.74;85.14;100914.28;4990076;28;20046;-68
2023/09/07 07:24:28;;;;;;;8.65;5.10;;;;;;;23.78;84.59;100906.38;4990058;28;20042;-66
2023/09/07 07:26:54;;;;;;;11.60;6.45;;;;;;;24.10;84.21;100929.78;4990103;28;20034;-69
2023/09/07 07:29:19;;;;;;;11.80;5.32;;;;;;;24.18;85.37;100913.84;4989852;28;20034;-66
2023/09/07 07:31:45;;;;;;;11.68;6.75;;;;;;;24.28;86.17;100920.75;4989871;28;20517;-66
2023/09/07 07:34:10;;;;;;;11.18;5.32;;;;;;;24.36;86.17;100915.34;4989877;28;20169;-68
2023/09/07 07:36:36;;;;;;;11.20;5.28;;;;;;;24.50;86.78;100904.59;4989734;28;20038;-69
2023/09/07 07:39:03;;;;;;;8.73;5.05;;;;;;;24.48;85.65;100899.34;4989707;28;20034;-67
2023/09/07 07:41:29;;;;;;;23.05;8.05;;;;;;;24.69;86.58;100900.00;4989788;28;20087;-66
2023/09/07 07:43:54;;;;;;;18.00;6.97;;;;;;;24.73;86.63;100901.69;4989384;28;20069;-69
2023/09/07 07:46:19;;;;;;;18.20;8.13;;;;;;;24.93;87.49;100914.56;4989710;28;20031;-67
2023/09/07 07:48:45;;;;;;;19.88;7.05;;;;;;;24.99;90.20;100908.34;4989826;28;20133;-67
2023/09/07 07:51:10;;;;;;;18.45;7.10;;;;;;;25.08;87.63;100904.66;4989626;28;20533;-66
2023/09/07 07:53:36;;;;;;;21.75;7.45;;;;;;;25.13;87.83;100894.91;4989590;28;20157;-71
2023/09/07 07:56:03;;;;;;;27.70;8.50;;;;;;;25.24;88.13;100900.88;4993868;28;20067;-67
2023/09/07 07:58:28;;;;;;;14.50;6.88;;;;;;;25.34;87.26;100909.50;5048816;28;20031;-67
2023/09/07 08:00:57;;;;;;;16.92;6.88;;;;;;;25.33;86.59;100882.22;5051119;28;20021;-72
2023/09/07 08:03:23;;;;;;;15.88;6.88;;;;;;;25.50;88.33;100899.56;5051059;28;20396;-67
2023/09/07 08:05:48;;;;;;;8.75;5.32;;;;;;;25.56;87.11;100906.50;5050522;28;20033;-68
2023/09/07 08:08:14;;;;;;;11.68;6.00;;;;;;;25.16;87.27;100845.53;5050767;28;20452;-67
2023/09/07 08:10:41;;;;;;;13.45;6.18;;;;;;;25.18;85.52;100825.25;5050557;28;20082;-66
2023/09/07 08:13:07;;;;;;;22.67;8.25;;;;;;;25.71;85.76;100894.75;5050199;28;20058;-70
2023/09/07 08:15:33;;;;;;;13.25;6.00;;;;;;;25.80;83.18;100903.41;5050168;28;20017;-67
2023/09/07 08:17:59;;;;;;;19.83;7.72;;;;;;;25.82;80.63;100890.13;5050527;28;20021;-68
2023/09/07 08:20:26;;;;;;;14.15;6.30;;;;;;;25.92;79.84;100901.41;5014491;28;20497;-68
2023/09/07 08:22:52;;;;;;;24.77;6.32;;;;;;;25.78;79.50;100867.31;5049812;28;20029;-72
2023/09/07 08:25:18;;;;;;;22.52;7.57;;;;;;;25.85;81.10;100900.66;5014918;28;20048;-66
2023/09/07 08:27:44;;;;;;;16.25;6.45;;;;;;;25.69;79.63;100849.84;5050207;28;20017;-68
2023/09/07 08:30:11;;;;;;;14.38;6.32;;;;;;;26.11;79.45;100899.31;5050049;28;20021;-66
2023/09/07 08:32:38;;;;;;;17.42;6.20;;;;;;;26.21;76.97;100892.91;5049769;28;20558;-69
2023/09/07 08:35:07;;;;;;;11.93;6.05;;;;;;;26.26;76.62;100891.03;5038135;28;20052;-70
2023/09/07 08:37:33;;;;;;;20.73;6.82;;;;;;;26.36;76.95;100898.78;5033259;28;20055;-70
2023/09/07 08:39:59;;;;;;;18.70;7.68;;;;;;;26.31;71.86;100867.13;5014772;28;20037;-70
2023/09/07 08:42:25;;;;;;;25.02;7.60;;;;;;;26.55;73.55;100893.94;5049455;28;20029;-68
2023/09/07 08:44:52;;;;;;;20.30;7.30;;;;;;;26.76;71.38;100889.97;5045334;28;20033;-70
2023/09/07 08:47:19;;;;;;;14.30;6.13;;;;;;;26.78;69.71;100877.53;4997754;28;20072;-72
2023/09/07 08:49:47;;;;;;;23.15;8.63;;;;;;;27.01;72.71;100884.06;5050381;28;20477;-68
2023/09/07 08:52:15;;;;;;;10.82;5.60;;;;;;;27.06;69.75;100884.81;5045964;28;20111;-67
2023/09/07 08:54:43;;;;;;;10.27;5.60;;;;;;;27.15;68.09;100881.06;5049822;28;20056;-68
2023/09/07 08:57:10;;;;;;;20.55;7.72;;;;;;;27.25;66.58;100886.09;5049392;28;20045;-69
2023/09/07 08:59:36;;;;;;;12.40;5.93;;;;;;;27.30;66.61;100878.00;5049059;28;20400;-67
2023/09/07 09:02:04;;;;;;;13.15;6.35;;;;;;;27.48;65.73;100878.44;5031204;28;20033;-70
2023/09/07 09:04:31;;;;;;;18.73;7.70;;;;;;;27.21;64.68;100812.00;5049701;28;20033;-68
2023/09/07 09:06:58;;;;;;;15.93;6.90;;;;;;;27.57;65.05;100873.78;5049781;28;20033;-69
2023/09/07 09:09:24;;;;;;;7.60;5.20;;;;;;;27.71;62.82;100868.06;5049044;28;20617;-66
2023/09/07 09:11:50;;;;;;;12.18;5.90;;;;;;;27.79;63.28;100849.31;5048679;28;20079;-66
2023/09/07 09:14:19;;;;;;;21.10;7.60;;;;;;;27.83;63.53;100850.94;5049479;28;20033;-67
2023/09/07 09:16:50;;;;;;;13.65;6.22;;;;;;;27.77;60.17;100829.91;5013654;28;20087;-67
2023/09/07 09:19:36;;;;;;;20.20;6.93;;;;;;;27.98;62.06;100831.06;5049445;28;20033;-68
2023/09/07 09:22:03;;;;;;;29.88;8.23;;;;;;;28.10;59.12;100840.44;5006783;28;20527;-68
2023/09/07 09:24:32;;;;;;;24.13;7.07;;;;;;;28.11;59.08;100817.44;5007303;28;20053;-67
2023/09/07 09:26:59;;;;;;;17.23;7.20;;;;;;;28.20;58.41;100827.78;4990615;28;20387;-66
2023/09/07 09:29:24;;;;;;;41.10;9.77;;;;;;;28.31;58.38;100838.06;5000521;28;20030;-70
2023/09/07 09:31:52;;;;;;;28.55;6.85;;;;;;;28.20;57.73;100835.72;5007157;28;20045;-69
2023/09/07 09:34:20;;;;;;;14.68;5.53;;;;;;;28.11;58.58;100820.09;5006785;28;20520;-68
2023/09/07 09:36:45;;;;;;;32.30;10.13;;;;;;;28.21;58.49;100822.44;5007249;28;20169;-69
2023/09/07 09:39:21;;;;;;;9.73;5.28;;;;;;;28.32;56.62;100818.56;5005842;28;20038;-68
2023/09/07 09:41:47;;;;;;;12.70;5.78;;;;;;;28.45;57.23;100814.63;4998489;28;20052;-69
2023/09/07 09:44:15;;;;;;;10.70;5.82;;;;;;;28.62;58.05;100815.84;4990432;28;20027;-69
2023/09/07 09:46:42;;;;;;;23.45;8.02;;;;;;;28.77;56.18;100814.50;5001020;28;20038;-68
2023/09/07 09:49:11;;;;;;;15.95;6.35;;;;;;;28.58;57.90;100752.19;5002174;28;20033;-68
2023/09/07 09:51:38;;;;;;;20.33;6.78;;;;;;;29.02;58.61;100817.16;5006421;28;20136;-67
2023/09/07 09:54:06;;;;;;;18.25;6.07;;;;;;;29.04;54.13;100813.53;5045953;28;20041;-66
2023/09/07 09:56:31;;;;;;;16.00;6.28;;;;;;;29.05;54.37;100794.00;5042226;28;20056;-69
2023/09/07 09:58:57;;;;;;;18.52;6.43;;;;;;;28.97;54.91;100800.53;5040846;28;20451;-69
2023/09/07 10:01:22;;;;;;;10.35;5.50;;;;;;;29.03;52.89;100800.31;5044959;28;20029;-68
2023/09/07 10:03:49;;;;;;;7.25;5.43;;;;;;;29.08;54.60;100801.00;5045427;28;20029;-68
2023/09/07 10:06:19;;;;;;;17.33;6.75;;;;;;;29.23;53.33;100790.78;5023130;28;20029;-69
2023/09/07 10:08:53;;;;;;;;;;;;;;;29.33;50.99;100800.16;5042080;28;20041;-66
2023/09/07 10:11:29;;;;;;;11.25;5.55;;;;;;;29.44;49.98;100782.03;5043738;28;20330;-66
2023/09/07 10:13:58;;;;;;;16.85;6.35;;;;;;;29.70;50.41;100790.84;5048457;28;20037;-68
2023/09/07 10:16:24;;;;;;;10.35;5.50;;;;;;;29.58;51.43;100770.00;5046584;28;20484;-67
2023/09/07 10:18:49;;;;;;;16.80;7.05;;;;;;;29.75;50.15;100804.81;5047345;28;20124;-70
2023/09/07 10:21:15;;;;;;;24.42;7.18;;;;;;;29.93;50.26;100791.75;5048391;28;20025;-71
2023/09/07 10:23:42;;;;;;;10.02;5.15;;;;;;;29.85;51.28;100795.56;5052359;28;20109;-71
2023/09/07 10:26:16;;;;;;;12.65;5.60;;;;;;;29.79;48.42;100790.47;5052261;28;20495;-66
2023/09/07 10:28:43;;;;;;;11.13;5.45;;;;;;;30.02;50.01;100792.28;5046995;28;20044;-69
2023/09/07 10:31:19;;;;;;;13.82;5.32;;;;;;;30.13;47.62;100796.31;5051833;28;20601;-71
2023/09/07 10:33:46;;;;;;;13.73;5.32;;;;;;;30.10;50.89;100788.44;5052492;28;20037;-66
2023/09/07 10:36:27;;;;;;;20.63;6.90;;;;;;;29.99;50.50;100759.59;5051878;28;20033;-72
2023/09/07 10:38:55;;;;;;;14.70;5.22;;;;;;;30.12;48.39;100768.81;5052107;28;20029;-67
2023/09/07 10:41:21;;;;;;;6.18;4.90;;;;;;;30.35;47.88;100783.00;5047276;28;20055;-67
2023/09/07 10:43:49;;;;;;;9.82;4.93;;;;;;;30.41;44.83;100789.88;5036993;28;20025;-67
2023/09/07 10:46:18;;;;;;;14.35;5.10;;;;;;;30.48;46.21;100778.94;5041808;28;20511;-67
2023/09/07 10:48:43;;;;;;;8.45;4.80;;;;;;;30.57;46.54;100779.47;5049637;28;20116;-69
2023/09/07 10:51:08;;;;;;;12.15;5.10;;;;;;;30.70;46.01;100772.69;5042818;28;20116;-67
2023/09/07 10:53:34;;;;;;;14.07;5.88;;;;;;;30.76;44.10;100776.91;5046634;28;20021;-67
2023/09/07 10:56:03;;;;;;;14.30;6.15;;;;;;;30.81;45.97;100773.09;5045784;28;20082;-70
2023/09/07 10:58:40;;;;;;;11.23;5.38;;;;;;;30.82;48.22;100781.97;5038125;28;20033;-66
2023/09/07 11:01:06;;;;;;;16.40;6.22;;;;;;;30.44;46.74;100761.28;5038817;28;20029;-69
2023/09/07 11:03:33;;;;;;;36.90;9.10;;;;;;;30.41;46.79;100761.44;5051894;28;20082;-69
2023/09/07 11:06:20;;;;;;;14.32;5.40;;;;;;;30.39;45.61;100736.66;5050965;28;20025;-67