Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:34;;;;;;;7.10;2.60;;;14.30;99.90;;;;;;5075171;28;20351;-59
2022/08/12 00:48:43;;;;;;;7.22;2.92;;;14.40;99.90;;;;;;5074757;28;20031;-59
2022/08/12 00:51:09;;;;;;;6.28;2.50;;;14.50;99.90;;;;;;5074976;28;20047;-59
2022/08/12 00:53:36;;;;;;;5.43;2.85;;;14.50;99.90;;;;;;5074924;28;20543;-59
2022/08/12 00:56:04;;;;;;;3.05;2.10;;;14.50;99.90;;;;;;5074643;28;20373;-59
2022/08/12 00:58:31;;;;;;;5.55;2.58;;;14.40;99.90;;;;;;5074637;28;20036;-59
2022/08/12 01:01:06;;;;;;;5.38;2.50;;;14.30;99.90;;;;;;5074084;28;20087;-59
2022/08/12 01:11:54;;;;;;;3.47;2.35;;;14.20;99.90;;;;;;5074280;28;20043;-59
2022/08/12 01:14:25;;;;;;;5.60;2.40;;;14.10;99.90;;;;;;5074536;28;20063;-59
2022/08/12 01:16:51;;;;;;;3.50;2.58;;;14.00;99.90;;;;;;5074192;28;20089;-59
2022/08/12 01:19:20;;;;;;;4.32;2.75;;;13.90;99.90;;;;;;5074350;28;20115;-59
2022/08/12 01:22:06;;;;;;;5.47;2.47;;;13.90;99.90;;;;;;5073981;28;20028;-59
2022/08/12 01:24:43;;;;;;;3.55;2.38;;;13.80;99.90;;;;;;5074238;28;20078;-59
2022/08/12 01:27:10;;;;;;;6.13;2.35;;;14.00;99.90;;;;;;5074232;28;20124;-59
2022/08/12 01:29:42;;;;;;;6.50;2.72;;;14.00;99.90;;;;;;5074174;28;20674;-59
2022/08/12 01:32:11;;;;;;;5.30;2.50;;;13.90;99.90;;;;;;5074103;28;20024;-59
2022/08/12 01:34:40;;;;;;;6.30;2.88;;;13.80;99.90;;;;;;5074216;28;20451;-59
2022/08/12 01:37:08;;;;;;;4.28;2.83;;;13.80;99.90;;;;;;5073686;28;20033;-59
2022/08/12 01:39:41;;;;;;;7.15;2.50;;;13.70;99.90;;;;;;5072770;28;20369;-59
2022/08/12 01:42:09;;;;;;;8.65;2.50;;;13.70;99.90;;;;;;5073736;28;20050;-59
2022/08/12 01:44:36;;;;;;;6.95;2.20;;;13.60;99.90;;;;;;5073865;28;20024;-59
2022/08/12 01:47:22;;;;;;;3.08;2.42;;;13.60;99.90;;;;;;5073424;28;20479;-59
2022/08/12 01:50:16;;;;;;;7.93;2.65;;;13.60;99.90;;;;;;5073505;28;20107;-59
2022/08/12 01:52:54;;;;;;;3.92;2.55;;;13.60;99.90;;;;;;5073877;28;20077;-59
2022/08/12 01:55:29;;;;;;;4.70;2.13;;;13.60;99.90;;;;;;5073485;28;20028;-59
2022/08/12 01:58:10;;;;;;;5.95;2.70;;;13.50;99.90;;;;;;5073369;28;20025;-59
2022/08/12 02:00:51;;;;;;;5.95;2.70;;;13.50;99.90;;;;;;5073250;28;20076;-59
2022/08/12 02:12:56;;;;;;;4.95;2.95;;;13.30;99.90;;;;;;5033404;28;20056;-59
2022/08/12 02:15:47;;;;;;;5.03;2.65;;;13.20;99.90;;;;;;5033353;28;20041;-59
2022/08/12 02:18:40;;;;;;;5.43;2.60;;;13.20;99.90;;;;;;5033274;28;20106;-59
2022/08/12 02:21:18;;;;;;;4.53;2.22;;;13.30;99.90;;;;;;5032694;28;20444;-59
2022/08/12 02:23:45;;;;;;;3.85;2.65;;;13.40;99.90;;;;;;5032635;28;20029;-59
2022/08/12 02:26:14;;;;;;;7.25;2.70;;;13.40;99.90;;;;;;5031692;28;20037;-59
2022/08/12 02:28:40;;;;;;;4.97;2.40;;;13.40;99.90;;;;;;5033103;28;20021;-59
2022/08/12 02:31:08;;;;;;;5.57;2.60;;;13.30;99.90;;;;;;5033126;28;20083;-59
2022/08/12 02:33:36;;;;;;;5.22;2.50;;;13.30;99.90;;;;;;5033130;28;20401;-59
2022/08/12 02:36:04;;;;;;;3.95;2.72;;;13.20;99.90;;;;;;5032723;28;20029;-59
2022/08/12 02:38:30;;;;;;;9.57;2.55;;;13.00;99.90;;;;;;5032928;28;20550;-59
2022/08/12 02:41:03;;;;;;;3.80;2.83;;;13.00;99.90;;;;;;5032775;28;20045;-59
2022/08/12 02:43:39;;;;;;;4.07;2.90;;;13.10;99.90;;;;;;5032948;28;20494;-59
2022/08/12 02:46:10;;;;;;;5.72;2.78;;;13.00;99.90;;;;;;5033151;28;20063;-59
2022/08/12 02:49:05;;;;;;;5.45;3.17;;;13.00;99.90;;;;;;5032703;28;20033;-59
2022/08/12 02:51:33;;;;;;;5.38;2.83;;;13.00;99.90;;;;;;5032974;28;20390;-59
2022/08/12 02:54:02;;;;;;;6.10;2.67;;;13.00;99.90;;;;;;5032593;28;20410;-59
2022/08/12 02:56:29;;;;;;;4.40;2.83;;;13.00;99.90;;;;;;5032784;28;20033;-59
2022/08/12 02:58:57;;;;;;;4.90;2.88;;;12.90;99.90;;;;;;5032346;28;20040;-59
2022/08/12 03:01:34;;;;;;;8.43;2.85;;;12.90;99.90;;;;;;5033605;28;20383;-59
2022/08/12 03:04:04;;;;;;;6.82;3.47;;;12.90;99.90;;;;;;5032382;28;20044;-59
2022/08/12 03:06:46;;;;;;;5.55;3.03;;;12.90;99.90;;;;;;5032664;28;20025;-59
2022/08/12 03:09:14;;;;;;;5.63;2.80;;;12.80;99.90;;;;;;5032595;28;20577;-59
2022/08/12 03:11:51;;;;;;;8.65;3.03;;;12.80;99.90;;;;;;5070898;28;20474;-59
2022/08/12 03:14:19;;;;;;;4.95;2.85;;;12.80;99.90;;;;;;5072342;28;20028;-59
2022/08/12 03:16:56;;;;;;;6.32;3.17;;;12.70;99.90;;;;;;5072122;28;20035;-59
2022/08/12 03:19:23;;;;;;;5.40;2.90;;;12.70;99.90;;;;;;5072511;28;20566;-59
2022/08/12 03:21:54;;;;;;;11.52;3.40;;;12.70;99.90;;;;;;5072425;28;20036;-59
2022/08/12 03:24:26;;;;;;;6.95;2.97;;;12.80;99.90;;;;;;5072355;28;20048;-59
2022/08/12 03:26:54;;;;;;;7.43;3.60;;;12.90;99.90;;;;;;5072359;28;20095;-59
2022/08/12 03:29:28;;;;;;;5.60;3.05;;;12.80;99.90;;;;;;5072429;28;20052;-59
2022/08/12 03:31:59;;;;;;;7.53;3.20;;;12.90;99.90;;;;;;5072128;28;20398;-59
2022/08/12 03:34:29;;;;;;;9.23;2.95;;;12.80;99.90;;;;;;5074076;28;20036;-59
2022/08/12 03:36:57;;;;;;;11.57;4.20;;;12.90;99.90;;;;;;5075904;28;20021;-59
2022/08/12 03:42:24;;;;;;;;;;;12.90;99.90;;;;;;5076450;28;20081;-59
2022/08/12 04:01:58;;;;;;;8.75;4.03;;;13.00;99.90;;;;;;5075175;28;20054;-59
2022/08/12 04:04:32;;;;;;;6.20;3.60;;;13.10;99.90;;;;;;5076007;28;20021;-59
2022/08/12 04:07:00;;;;;;;15.27;5.53;;;13.10;99.90;;;;;;5075404;28;20032;-59
2022/08/12 04:09:27;;;;;;;21.13;5.20;;;13.10;99.90;;;;;;5073926;28;20039;-59
2022/08/12 04:14:39;;;;;;;8.73;4.22;;;13.40;99.90;;;;;;5074092;28;20036;-59
2022/08/12 04:17:07;;;;;;;11.75;5.35;;;13.40;99.90;;;;;;5075557;28;20021;-59
2022/08/12 04:19:33;;;;;;;12.02;4.78;;;13.50;99.90;;;;;;5075739;28;20032;-59
2022/08/12 04:22:00;;;;;;;15.25;5.38;;;13.60;99.90;;;;;;5075108;28;20067;-59
2022/08/12 04:24:26;;;;;;;14.15;4.53;;;13.50;99.90;;;;;;5075332;28;20050;-59
2022/08/12 04:26:53;;;;;;;9.80;4.32;;;13.60;99.90;;;;;;5075204;28;20107;-59
2022/08/12 04:29:21;;;;;;;7.28;4.20;;;13.60;99.90;;;;;;5075235;28;20107;-59
2022/08/12 04:31:48;;;;;;;11.32;4.45;;;13.60;99.90;;;;;;5075165;28;20462;-59
2022/08/12 04:34:15;;;;;;;6.75;3.45;;;13.70;99.90;;;;;;5075184;28;20032;-59
2022/08/12 04:36:41;;;;;;;15.30;3.83;;;13.70;99.90;;;;;;5075211;28;20036;-59
2022/08/12 04:39:09;;;;;;;8.43;3.88;;;13.70;99.90;;;;;;5075186;28;20063;-59
2022/08/12 04:41:37;;;;;;;7.78;4.38;;;13.80;99.90;;;;;;5075095;28;20028;-59
2022/08/12 04:44:04;;;;;;;5.45;3.65;;;13.70;99.90;;;;;;5074765;28;20025;-59
2022/08/12 04:46:30;;;;;;;14.10;4.20;;;13.80;99.90;;;;;;5074310;28;20036;-59
2022/08/12 04:48:56;;;;;;;10.65;5.22;;;14.00;99.90;;;;;;5074576;28;20032;-59
2022/08/12 04:51:23;;;;;;;11.77;4.95;;;14.10;99.90;;;;;;5074981;28;20035;-59
2022/08/12 04:53:50;;;;;;;14.15;4.95;;;14.30;99.90;;;;;;5073596;28;20056;-59
2022/08/12 04:56:17;;;;;;;17.85;5.78;;;14.50;99.90;;;;;;5074700;28;20142;-59
2022/08/12 04:58:43;;;;;;;15.13;5.32;;;14.40;99.90;;;;;;5074597;28;20029;-59
2022/08/12 05:01:10;;;;;;;16.13;4.90;;;14.30;99.90;;;;;;5074674;28;20494;-59
2022/08/12 05:03:39;;;;;;;10.60;4.82;;;14.50;99.90;;;;;;5074854;28;20032;-59
2022/08/12 05:06:06;;;;;;;13.25;5.30;;;14.60;99.90;;;;;;5074462;28;20031;-59
2022/08/12 05:08:33;;;;;;;10.10;4.45;;;14.80;99.90;;;;;;5074709;28;20063;-59
2022/08/12 05:11:00;;;;;;;7.13;3.70;;;15.00;99.90;;;;;;5072407;28;20064;-59
2022/08/12 05:13:35;;;;;;;11.63;4.25;;;15.00;99.90;;;;;;5074436;28;20755;-59
2022/08/12 05:16:02;;;;;;;11.88;5.65;;;15.10;99.90;;;;;;5075307;28;20115;-59
2022/08/12 05:18:28;;;;;;;10.27;5.57;;;15.20;99.90;;;;;;5075069;28;20094;-59
2022/08/12 05:20:54;;;;;;;15.93;5.57;;;15.30;99.90;;;;;;5053632;28;20037;-59
2022/08/12 05:23:21;;;;;;;19.30;5.90;;;15.40;99.90;;;;;;5051302;28;20039;-59
2022/08/12 05:25:55;;;;;;;10.70;5.28;;;15.50;99.90;;;;;;5043680;28;20502;-59
2022/08/12 05:28:21;;;;;;;9.65;4.75;;;15.50;99.90;;;;;;5031472;28;20372;-59
2022/08/12 05:30:47;;;;;;;9.68;4.93;;;15.60;99.90;;;;;;5030278;28;20039;-59
2022/08/12 05:33:14;;;;;;;7.90;4.70;;;15.70;99.90;;;;;;5031398;28;20032;-59
2022/08/12 05:35:42;;;;;;;14.38;5.25;;;15.70;99.90;;;;;;5030959;28;20033;-59
2022/08/12 05:40:56;;;;;;;11.05;5.55;;;15.90;99.90;;;;;;5031241;28;20040;-59
2022/08/12 05:43:42;;;;;;;16.77;5.88;;;15.90;99.90;;;;;;5030918;28;20032;-59
2022/08/12 05:46:08;;;;;;;14.90;5.55;;;16.00;99.90;;;;;;5031086;28;20092;-59
2022/08/12 05:48:34;;;;;;;15.45;5.35;;;16.40;99.90;;;;;;5030955;28;20104;-59
2022/08/12 05:51:00;;;;;;;16.48;5.25;;;16.50;99.90;;;;;;5029164;28;20222;-59
2022/08/12 05:53:27;;;;;;;8.35;4.90;;;16.60;99.90;;;;;;5031003;28;20024;-59
2022/08/12 05:55:53;;;;;;;17.42;5.45;;;16.70;99.90;;;;;;5030795;28;20438;-59
2022/08/12 05:58:20;;;;;;;14.27;5.22;;;16.80;99.90;;;;;;5030590;28;20025;-59
2022/08/12 06:00:46;;;;;;;10.82;5.07;;;17.00;99.90;;;;;;5030352;28;20137;-59
2022/08/12 06:03:15;;;;;;;14.50;7.40;;;17.10;99.90;;;;;;5030480;28;20037;-59
2022/08/12 06:05:43;;;;;;;16.33;6.78;;;17.10;99.90;;;;;;5029155;28;20212;-59
2022/08/12 06:08:09;;;;;;;11.00;5.70;;;17.20;99.90;;;;;;5029441;28;20033;-59
2022/08/12 06:10:39;;;;;;;10.77;5.47;;;17.30;99.90;;;;;;5039091;28;20036;-59
2022/08/12 06:13:06;;;;;;;21.17;6.45;;;17.30;99.90;;;;;;5049669;28;20036;-59
2022/08/12 06:15:36;;;;;;;12.10;4.95;;;17.30;99.30;;;;;;5030087;28;20075;-59
2022/08/12 06:18:10;;;;;;;11.43;5.65;;;17.40;99.70;;;;;;5030573;28;20029;-59
2022/08/12 06:20:37;;;;;;;14.10;6.45;;;17.60;99.40;;;;;;5030324;28;20037;-59
2022/08/12 06:23:03;;;;;;;32.90;6.90;;;17.80;98.90;;;;;;5030184;28;20029;-59
2022/08/12 06:25:30;;;;;;;22.98;8.52;;;17.80;97.70;;;;;;5030690;28;20029;-59
2022/08/12 06:27:58;;;;;;;20.75;8.75;;;17.80;98.80;;;;;;5029320;28;20025;-59
2022/08/12 06:30:25;;;;;;;16.95;7.55;;;17.80;99.90;;;;;;5029679;28;20108;-59
2022/08/12 06:32:51;;;;;;;14.75;7.32;;;18.00;99.90;;;;;;5027809;28;20513;-59
2022/08/12 06:35:21;;;;;;;13.52;6.05;;;18.00;99.90;;;;;;5032911;28;20029;-59
2022/08/12 06:37:49;;;;;;;17.67;5.32;;;18.10;99.90;;;;;;5033990;28;20025;-59
2022/08/12 06:43:04;;;;;;;14.30;4.80;;;18.20;98.60;;;;;;5052071;28;20033;-59
2022/08/12 06:45:31;;;;;;;10.90;4.22;;;18.50;98.50;;;;;;5053019;28;20036;-59
2022/08/12 06:48:05;;;;;;;15.75;6.20;;;18.30;97.70;;;;;;5052764;28;20036;-59
2022/08/12 06:50:31;;;;;;;13.95;5.53;;;18.50;97.60;;;;;;5049188;28;20740;-59
2022/08/12 06:52:57;;;;;;;20.90;5.35;;;18.70;96.70;;;;;;5037272;28;20041;-59
2022/08/12 06:55:24;;;;;;;11.80;5.00;;;18.90;95.70;;;;;;5033330;28;20037;-59
2022/08/12 06:58:00;;;;;;;15.82;5.90;;;18.90;95.10;;;;;;5032035;28;20114;-59
2022/08/12 07:00:32;;;;;;;24.58;7.05;;;19.20;94.30;;;;;;5029776;28;20565;-59
2022/08/12 07:02:59;;;;;;;20.10;6.60;;;19.40;93.80;;;;;;5027652;28;20040;-59
2022/08/12 07:05:25;;;;;;;18.65;6.63;;;19.60;94.00;;;;;;5029220;28;20104;-59
2022/08/12 07:07:57;;;;;;;15.75;7.15;;;19.70;92.40;;;;;;5028321;28;20782;-59
2022/08/12 07:10:24;;;;;;;14.93;5.65;;;19.70;91.60;;;;;;5035587;28;20071;-59
2022/08/12 07:12:53;;;;;;;14.32;5.80;;;19.80;90.20;;;;;;5029265;28;20029;-59
2022/08/12 07:15:26;;;;;;;17.55;5.10;;;19.90;90.20;;;;;;5029550;28;20474;-59
2022/08/12 07:18:17;;;;;;;11.93;5.60;;;20.00;89.70;;;;;;5029358;28;20035;-59
2022/08/12 07:20:46;;;;;;;22.60;5.78;;;20.30;87.10;;;;;;5029345;28;20634;-59
2022/08/12 07:23:14;;;;;;;13.93;5.80;;;20.40;84.70;;;;;;5029628;28;20056;-59
2022/08/12 07:25:41;;;;;;;16.63;5.82;;;20.50;84.10;;;;;;5028880;28;20114;-59
2022/08/12 07:28:18;;;;;;;14.15;6.45;;;20.50;84.80;;;;;;5036614;28;20075;-59
2022/08/12 07:30:51;;;;;;;18.40;5.97;;;20.50;84.00;;;;;;5036743;28;20460;-59
2022/08/12 07:33:23;;;;;;;17.88;7.00;;;20.50;84.40;;;;;;5030227;28;20493;-59
2022/08/12 07:35:51;;;;;;;18.83;6.32;;;20.50;84.10;;;;;;5027393;28;20035;-59
2022/08/12 07:38:32;;;;;;;16.23;5.50;;;20.90;82.70;;;;;;5030627;28;20060;-59
2022/08/12 07:41:13;;;;;;;21.30;6.35;;;21.10;81.30;;;;;;5038014;28;20143;-59
2022/08/12 07:44:00;;;;;;;14.95;5.78;;;21.50;80.90;;;;;;5048119;28;20047;-59
2022/08/12 07:46:35;;;;;;;16.02;5.43;;;21.60;80.70;;;;;;5041620;28;20874;-59
2022/08/12 07:49:06;;;;;;;19.60;6.60;;;21.90;76.90;;;;;;5035228;28;20032;-59
2022/08/12 07:51:33;;;;;;;11.80;4.78;;;21.90;75.60;;;;;;5048977;28;20432;-60
2022/08/12 07:54:00;;;;;;;21.08;5.75;;;22.20;74.60;;;;;;5046063;28;20036;-59
2022/08/12 07:56:27;;;;;;;13.85;4.63;;;22.40;74.00;;;;;;5033683;28;20441;-60
2022/08/12 07:58:53;;;;;;;13.10;4.85;;;22.70;73.00;;;;;;5028558;28;20083;-60
2022/08/12 08:01:20;;;;;;;16.10;5.03;;;22.90;73.90;;;;;;5032373;28;20025;-59
2022/08/12 08:06:41;;;;;;;8.57;4.03;;;23.60;66.30;;;;;;5032159;28;20021;-60
2022/08/12 08:09:10;;;;;;;11.93;4.32;;;23.80;64.50;;;;;;5040527;28;20029;-60
2022/08/12 08:14:21;;;;;;;14.27;4.10;;;24.30;63.00;;;;;;5038270;28;20036;-60
2022/08/12 08:16:47;;;;;;;10.77;4.03;;;24.00;62.00;;;;;;5047377;28;20071;-60
2022/08/12 08:19:22;;;;;;;14.60;4.85;;;24.10;61.80;;;;;;5047709;28;21057;-60
2022/08/12 08:21:57;;;;;;;13.45;4.07;;;24.10;62.60;;;;;;5031934;28;20036;-60
2022/08/12 08:24:26;;;;;;;11.18;3.70;;;24.70;62.70;;;;;;5043782;28;20028;-59
2022/08/12 08:26:57;;;;;;;10.73;4.53;;;25.00;60.80;;;;;;5035641;28;20025;-60
2022/08/12 08:29:24;;;;;;;20.27;5.38;;;25.00;60.70;;;;;;5034449;28;20033;-60
2022/08/12 08:31:57;;;;;;;12.18;5.03;;;25.10;60.40;;;;;;5034199;28;20517;-60
2022/08/12 08:34:25;;;;;;;13.43;4.40;;;25.40;59.30;;;;;;5031848;28;20075;-60
2022/08/12 08:36:51;;;;;;;30.02;4.82;;;25.40;58.10;;;;;;5031541;28;20086;-60
2022/08/12 08:39:20;;;;;;;14.75;4.78;;;24.80;58.50;;;;;;5040301;28;20556;-60
2022/08/12 08:44:36;;;;;;;12.35;4.63;;;25.40;56.50;;;;;;5036897;28;20025;-60
2022/08/12 08:47:04;;;;;;;11.70;4.57;;;25.20;57.70;;;;;;5030363;28;20025;-60
2022/08/12 08:49:30;;;;;;;13.45;4.45;;;25.80;57.60;;;;;;5032999;28;20362;-60
2022/08/12 08:51:56;;;;;;;10.75;4.60;;;26.10;56.60;;;;;;5041093;28;20037;-60
2022/08/12 08:54:23;;;;;;;17.63;5.57;;;26.10;54.50;;;;;;5037663;28;20028;-60
2022/08/12 08:56:49;;;;;;;11.13;4.55;;;25.90;55.80;;;;;;5047379;28;20136;-60
2022/08/12 08:59:21;;;;;;;13.68;4.32;;;25.90;55.60;;;;;;5036879;28;20052;-60
2022/08/12 09:01:47;;;;;;;12.18;4.13;;;25.70;55.10;;;;;;5038467;28;20033;-60
2022/08/12 09:04:13;;;;;;;13.50;4.95;;;25.60;56.20;;;;;;5028841;28;20029;-61
2022/08/12 09:06:40;;;;;;;12.63;4.53;;;26.00;56.00;;;;;;5029885;28;20029;-60
2022/08/12 09:09:10;;;;;;;13.98;4.88;;;26.10;54.40;;;;;;5030034;28;20110;-60
2022/08/12 09:14:21;;;;;;;25.85;6.18;;;26.20;53.80;;;;;;5030272;28;20098;-60
2022/08/12 09:16:49;;;;;;;14.93;4.88;;;26.50;53.50;;;;;;5029386;28;20429;-60
2022/08/12 09:19:16;;;;;;;12.40;4.95;;;26.80;53.40;;;;;;5038235;28;20116;-60
2022/08/12 09:21:46;;;;;;;10.70;4.50;;;26.70;52.90;;;;;;5029928;28;20444;-60
2022/08/12 09:24:14;;;;;;;10.35;5.15;;;26.90;54.50;;;;;;5036653;28;20446;-61
2022/08/12 09:26:41;;;;;;;21.38;6.30;;;27.20;53.60;;;;;;5035493;28;20041;-60
2022/08/12 09:29:07;;;;;;;10.15;4.90;;;27.40;52.30;;;;;;5035435;28;20044;-60
2022/08/12 09:31:33;;;;;;;13.80;4.45;;;28.10;51.30;;;;;;5037696;28;20540;-60
2022/08/12 09:33:59;;;;;;;13.95;4.35;;;29.00;50.90;;;;;;5045584;28;20036;-60
2022/08/12 09:36:25;;;;;;;14.70;4.65;;;29.50;49.00;;;;;;5038310;28;20033;-61
2022/08/12 09:38:51;;;;;;;6.22;2.90;;;29.80;48.00;;;;;;5031517;28;20139;-60
2022/08/12 09:41:21;;;;;;;8.82;3.05;;;29.90;43.80;;;;;;5036274;28;20115;-61
2022/08/12 09:46:32;;;;;;;8.95;2.88;;;30.50;41.70;;;;;;5033294;28;20522;-61
2022/08/12 09:48:58;;;;;;;11.23;3.20;;;30.40;42.10;;;;;;5029018;28;20476;-61
2022/08/12 09:51:30;;;;;;;12.35;3.42;;;30.30;42.30;;;;;;5038380;28;20029;-61
2022/08/12 09:53:57;;;;;;;11.02;3.33;;;30.20;43.30;;;;;;5038037;28;20063;-61
2022/08/12 09:56:22;;;;;;;10.60;4.35;;;30.30;43.80;;;;;;5039215;28;20025;-61
2022/08/12 09:58:50;;;;;;;8.80;3.88;;;30.30;43.40;;;;;;5035381;28;20099;-61
2022/08/12 10:01:18;;;;;;;10.10;3.30;;;30.00;44.30;;;;;;5039079;28;20037;-61
2022/08/12 10:03:45;;;;;;;10.27;3.75;;;30.10;44.30;;;;;;5045901;28;20059;-61
2022/08/12 10:06:11;;;;;;;14.60;4.57;;;30.10;44.20;;;;;;5046134;28;20498;-61
2022/08/12 10:08:38;;;;;;;12.32;4.03;;;30.30;45.40;;;;;;5048079;28;20111;-61
2022/08/12 10:13:52;;;;;;;9.48;3.83;;;31.10;44.00;;;;;;5050296;28;20037;-61
2022/08/12 10:16:30;;;;;;;7.15;3.45;;;31.00;42.70;;;;;;5050115;28;20332;-61
2022/08/12 10:19:04;;;;;;;9.43;3.70;;;31.10;43.60;;;;;;5050077;28;20040;-61
2022/08/12 10:21:36;;;;;;;6.72;3.70;;;31.70;43.20;;;;;;5035599;28;20033;-61
2022/08/12 10:24:04;;;;;;;14.60;4.80;;;31.70;41.20;;;;;;5041028;28;20470;-61
2022/08/12 10:32:02;;;;;;;10.65;3.53;;;31.10;43.20;;;;;;5039293;28;20108;-61
2022/08/12 10:34:28;;;;;;;8.05;3.53;;;31.00;43.30;;;;;;5030125;28;20033;-61
2022/08/12 10:36:59;;;;;;;13.00;3.97;;;31.00;43.20;;;;;;5051341;28;20032;-61
2022/08/12 10:39:31;;;;;;;8.00;3.72;;;30.90;45.30;;;;;;5037293;28;20041;-61
2022/08/12 10:44:46;;;;;;;9.55;3.47;;;31.10;43.20;;;;;;5029057;28;20029;-61
2022/08/12 10:47:15;;;;;;;10.70;3.08;;;31.50;42.70;;;;;;5030060;28;20029;-61
2022/08/12 10:49:43;;;;;;;10.65;4.38;;;31.90;41.40;;;;;;5029265;28;20051;-61
2022/08/12 10:52:11;;;;;;;6.85;2.97;;;32.10;39.80;;;;;;5046222;28;20033;-61
2022/08/12 10:54:37;;;;;;;19.77;3.65;;;32.20;38.90;;;;;;5047646;28;20325;-61
2022/08/12 10:57:03;;;;;;;7.15;2.33;;;32.40;37.70;;;;;;5048527;28;20432;-61
2022/08/12 10:59:30;;;;;;;6.45;2.42;;;32.70;35.90;;;;;;5048376;28;20110;-62
2022/08/12 11:01:57;;;;;;;3.25;1.73;;;33.00;34.60;;;;;;5048924;28;20544;-62
2022/08/12 11:04:29;;;;;;;4.53;1.70;;;33.30;33.40;;;;;;5008500;28;20049;-62
2022/08/12 11:06:57;;;;;;;16.77;3.80;;;33.50;30.70;;;;;;5044967;28;20510;-62
2022/08/12 11:09:30;;;;;;;3.00;1.50;;;33.50;30.50;;;;;;5029659;28;20621;-62
2022/08/12 11:11:58;;;;;;;7.13;1.88;;;33.40;29.30;;;;;;5009606;28;20496;-62
2022/08/12 11:14:31;;;;;;;7.68;1.95;;;33.70;28.20;;;;;;5010038;28;20579;-62
2022/08/12 11:16:59;;;;;;;5.20;1.30;;;33.80;27.60;;;;;;5009560;28;20029;-62
2022/08/12 11:19:26;;;;;;;3.53;1.35;;;33.80;27.20;;;;;;5008912;28;20037;-62
2022/08/12 11:21:54;;;;;;;2.42;1.33;;;33.80;27.20;;;;;;5009430;28;20201;-62
2022/08/12 11:24:21;;;;;;;3.25;1.30;;;34.10;27.00;;;;;;5009960;28;20021;-62
2022/08/12 11:26:48;;;;;;;5.68;2.03;;;34.10;27.80;;;;;;5010279;28;20037;-62
2022/08/12 11:29:19;;;;;;;7.78;2.25;;;33.90;27.80;;;;;;5009538;28;20368;-62
2022/08/12 11:31:44;;;;;;;5.15;1.70;;;32.90;27.70;;;;;;5009408;28;20577;-62
2022/08/12 11:34:11;;;;;;;3.92;1.63;;;32.10;28.70;;;;;;5009641;28;20355;-62
2022/08/12 11:36:37;;;;;;;3.88;1.55;;;31.90;31.20;;;;;;5009911;28;20060;-62
2022/08/12 11:39:04;;;;;;;7.20;2.10;;;30.50;30.60;;;;;;5008480;28;20180;-62
2022/08/12 11:41:32;;;;;;;4.25;2.13;;;30.00;31.20;;;;;;5009493;28;20111;-61
2022/08/12 11:44:00;;;;;;;4.40;2.08;;;30.40;31.30;;;;;;5009440;28;20552;-62
2022/08/12 11:46:26;;;;;;;3.97;1.70;;;31.00;33.20;;;;;;5009813;28;20021;-62
2022/08/12 11:48:52;;;;;;;4.13;1.92;;;30.70;30.30;;;;;;5009475;28;20033;-62
2022/08/12 11:51:18;;;;;;;6.57;2.97;;;31.40;30.90;;;;;;5008564;28;20029;-61
2022/08/12 11:53:44;;;;;;;15.13;3.22;;;31.60;28.80;;;;;;5009571;28;20036;-62
2022/08/12 11:56:10;;;;;;;5.90;1.75;;;32.30;29.50;;;;;;5013635;28;20034;-62
2022/08/12 11:58:36;;;;;;;7.07;2.70;;;32.00;29.00;;;;;;5013268;28;20079;-62
2022/08/12 12:01:02;;;;;;;8.32;2.05;;;31.20;29.20;;;;;;5012622;28;20161;-62
2022/08/12 12:03:28;;;;;;;4.80;1.70;;;29.80;31.20;;;;;;5013246;28;20033;-62
2022/08/12 12:05:54;;;;;;;4.20;2.00;;;30.50;32.90;;;;;;5012925;28;20556;-62
2022/08/12 12:08:23;;;;;;;5.85;2.08;;;31.70;31.30;;;;;;5015605;28;20025;-62
2022/08/12 12:10:51;;;;;;;5.57;1.45;;;32.20;28.80;;;;;;5029987;28;20494;-62
2022/08/12 12:13:18;;;;;;;7.38;2.75;;;31.80;28.50;;;;;;5022782;28;20506;-62
2022/08/12 12:15:45;;;;;;;4.22;2.03;;;32.30;29.30;;;;;;5034466;28;20426;-62
2022/08/12 12:18:29;;;;;;;6.60;2.10;;;32.30;28.70;;;;;;5032947;28;20510;-62
2022/08/12 12:21:01;;;;;;;2.58;1.70;;;32.70;28.90;;;;;;5032621;28;20029;-62
2022/08/12 12:23:28;;;;;;;7.32;2.15;;;33.00;28.60;;;;;;5042502;28;20081;-62
2022/08/12 12:25:54;;;;;;;5.30;2.22;;;33.30;27.90;;;;;;5046400;28;20481;-62
2022/08/12 12:28:20;;;;;;;5.05;2.10;;;32.50;28.10;;;;;;5048912;28;20286;-61
2022/08/12 12:30:46;;;;;;;5.90;1.88;;;32.10;28.20;;;;;;5051210;28;20033;-61
2022/08/12 12:33:13;;;;;;;11.98;3.00;;;32.60;28.60;;;;;;5052438;28;20039;-61
2022/08/12 12:35:40;;;;;;;6.45;3.00;;;33.00;28.40;;;;;;5052486;28;20561;-61
2022/08/12 12:38:10;;;;;;;5.45;2.17;;;33.00;27.90;;;;;;5041313;28;20037;-61
2022/08/12 12:40:38;;;;;;;5.82;1.58;;;33.80;28.90;;;;;;5036321;28;20036;-61
2022/08/12 12:43:04;;;;;;;9.10;2.78;;;34.10;27.60;;;;;;5041327;28;20032;-61
2022/08/12 12:45:32;;;;;;;8.65;2.28;;;33.70;27.30;;;;;;5040726;28;20024;-60
2022/08/12 12:48:04;;;;;;;8.73;2.60;;;33.40;27.50;;;;;;5039876;28;20587;-61
2022/08/12 12:50:43;;;;;;;7.88;1.80;;;33.20;26.80;;;;;;5043230;28;20036;-60
2022/08/12 12:53:11;;;;;;;3.73;1.50;;;33.50;28.50;;;;;;5035361;28;20037;-61
2022/08/12 12:55:38;;;;;;;6.57;2.63;;;33.20;27.40;;;;;;5025154;28;20092;-61
2022/08/12 12:58:10;;;;;;;5.18;2.33;;;32.60;27.30;;;;;;5027164;28;20068;-60
2022/08/12 13:00:41;;;;;;;1.85;1.45;;;32.50;27.90;;;;;;5041632;28;20118;-60
2022/08/12 13:03:07;;;;;;;5.22;2.17;;;32.70;29.10;;;;;;5030488;28;20123;-60
2022/08/12 13:05:37;;;;;;;3.88;1.70;;;32.80;29.00;;;;;;5029283;28;20430;-60
2022/08/12 13:08:20;;;;;;;6.63;2.28;;;32.80;28.70;;;;;;5030653;28;20504;-60
2022/08/12 13:10:48;;;;;;;4.70;2.17;;;32.80;28.90;;;;;;5040980;28;20124;-60
2022/08/12 13:13:16;;;;;;;9.20;3.75;;;31.70;28.80;;;;;;5049685;28;20383;-60
2022/08/12 13:15:42;;;;;;;12.95;3.13;;;31.00;29.00;;;;;;5067756;28;20035;-61
2022/08/12 13:18:08;;;;;;;2.70;1.77;;;31.10;29.40;;;;;;5054560;28;20041;-61
2022/08/12 13:20:34;;;;;;;3.08;1.92;;;31.40;30.00;;;;;;5054078;28;20099;-61
2022/08/12 13:23:00;;;;;;;6.30;2.40;;;31.40;30.00;;;;;;5050975;28;20028;-60
2022/08/12 13:25:27;;;;;;;6.75;3.03;;;31.60;30.00;;;;;;5056242;28;20481;-61
2022/08/12 13:27:54;;;;;;;18.77;4.90;;;31.40;29.60;;;;;;5056177;28;20100;-60
2022/08/12 13:30:21;;;;;;;5.82;2.17;;;31.10;29.60;;;;;;5056187;28;20045;-60
2022/08/12 13:32:53;;;;;;;5.43;2.17;;;31.40;28.70;;;;;;5056150;28;20493;-61
2022/08/12 13:35:19;;;;;;;12.25;3.28;;;31.30;29.40;;;;;;5055898;28;20048;-60
2022/08/12 13:37:53;;;;;;;8.27;2.25;;;31.50;29.10;;;;;;5056138;28;20033;-60
2022/08/12 13:40:39;;;;;;;7.45;2.63;;;31.80;28.70;;;;;;5055949;28;20029;-61
2022/08/12 13:43:06;;;;;;;4.57;2.10;;;31.70;28.30;;;;;;5055821;28;20104;-60
2022/08/12 13:45:33;;;;;;;1.98;1.63;;;31.40;29.50;;;;;;5055907;28;20032;-60
2022/08/12 13:48:02;;;;;;;7.07;2.70;;;31.80;29.50;;;;;;5055689;28;20124;-60
2022/08/12 13:50:34;;;;;;;5.32;2.42;;;31.70;29.30;;;;;;5055713;28;20020;-60
2022/08/12 13:53:11;;;;;;;4.50;3.00;;;31.50;29.20;;;;;;5055696;28;20033;-60
2022/08/12 13:55:42;;;;;;;7.78;2.30;;;31.70;30.20;;;;;;5055608;28;20082;-61
2022/08/12 13:58:12;;;;;;;6.63;2.17;;;31.30;29.50;;;;;;5055474;28;20048;-60
2022/08/12 14:00:38;;;;;;;6.93;2.57;;;30.70;29.90;;;;;;5055447;28;20064;-60
2022/08/12 14:03:04;;;;;;;6.55;2.40;;;30.10;30.00;;;;;;5055505;28;20286;-60
2022/08/12 14:05:32;;;;;;;6.25;2.60;;;30.20;30.60;;;;;;5055499;28;20056;-60
2022/08/12 14:08:06;;;;;;;3.55;2.10;;;30.50;32.00;;;;;;5055329;28;20021;-60
2022/08/12 14:10:35;;;;;;;7.28;2.65;;;30.50;32.30;;;;;;5064328;28;20052;-60
2022/08/12 14:13:06;;;;;;;3.67;1.95;;;30.50;31.10;;;;;;5075211;28;20049;-60
2022/08/12 14:15:49;;;;;;;6.97;3.63;;;30.50;32.70;;;;;;5075116;28;20024;-60
2022/08/12 14:18:27;;;;;;;4.88;2.20;;;30.20;31.90;;;;;;5074140;28;20032;-60
2022/08/12 14:21:02;;;;;;;4.85;3.00;;;30.20;32.70;;;;;;5075515;28;20465;-60
2022/08/12 14:23:33;;;;;;;5.05;2.65;;;30.40;35.10;;;;;;5074983;28;20082;-60
2022/08/12 14:26:01;;;;;;;4.82;2.67;;;30.20;32.30;;;;;;5074981;28;20028;-60
2022/08/12 14:28:33;;;;;;;8.27;3.72;;;30.10;32.90;;;;;;5074982;28;20032;-60
2022/08/12 14:31:02;;;;;;;6.82;2.30;;;30.10;32.50;;;;;;5074838;28;20374;-60
2022/08/12 14:33:32;;;;;;;9.73;2.60;;;30.00;33.40;;;;;;5074937;28;20031;-60
2022/08/12 14:36:03;;;;;;;9.02;4.32;;;30.10;33.00;;;;;;5074942;28;20458;-60
2022/08/12 14:38:40;;;;;;;4.80;2.55;;;30.10;33.60;;;;;;5074640;28;20499;-60
2022/08/12 14:41:12;;;;;;;5.80;2.50;;;30.10;33.70;;;;;;5074853;28;20070;-60
2022/08/12 14:43:38;;;;;;;6.22;2.53;;;29.90;36.10;;;;;;5075063;28;20390;-61
2022/08/12 14:46:06;;;;;;;6.70;2.88;;;29.80;33.20;;;;;;5074608;28;20024;-60
2022/08/12 14:48:33;;;;;;;6.65;2.63;;;30.10;34.70;;;;;;5074788;28;20103;-60
2022/08/12 14:50:59;;;;;;;4.57;2.88;;;30.10;33.90;;;;;;5074695;28;20029;-60