Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:03;;;;;;;0.20;0.20;;;6.50;93.80;;;;;;5086186;28;20138;-71
2023/12/15 00:03:29;;;;;;;0.85;0.85;;;6.50;93.80;;;;;;5085724;28;20131;-71
2023/12/15 00:05:55;;;;;;;0.20;0.20;;;6.50;93.90;;;;;;5089810;28;20573;-71
2023/12/15 00:08:21;;;;;;;0.68;0.63;;;6.50;93.80;;;;;;5091182;28;20044;-71
2023/12/15 00:10:47;;;;;;;1.40;0.68;;;6.60;94.00;;;;;;5089725;28;20071;-71
2023/12/15 00:13:12;;;;;;;0.50;0.50;;;6.50;94.00;;;;;;5091003;28;20051;-71
2023/12/15 00:15:38;;;;;;;6.50;1.33;;;6.60;94.00;;;;;;5090395;28;20044;-71
2023/12/15 00:18:03;;;;;;;0.00;0.00;;;6.60;94.10;;;;;;5091254;28;20036;-71
2023/12/15 00:20:29;;;;;;;0.10;0.10;;;6.60;94.00;;;;;;5090306;28;20032;-70
2023/12/15 00:22:55;;;;;;;0.55;0.55;;;6.60;94.00;;;;;;5073123;28;20040;-71
2023/12/15 00:25:20;;;;;;;0.22;0.22;;;6.60;94.00;;;;;;5091386;28;20055;-71
2023/12/15 00:27:48;;;;;;;0.00;0.00;;;6.70;94.00;;;;;;5091338;28;20430;-71
2023/12/15 00:30:14;;;;;;;0.20;0.20;;;6.70;94.10;;;;;;5106855;28;20040;-71
2023/12/15 00:32:40;;;;;;;0.10;0.10;;;6.60;94.00;;;;;;5092424;28;20094;-71
2023/12/15 00:35:06;;;;;;;0.00;0.00;;;6.60;94.00;;;;;;5090496;28;20044;-71
2023/12/15 00:37:32;;;;;;;0.25;0.25;;;6.60;94.00;;;;;;5072614;28;20498;-70
2023/12/15 00:39:57;;;;;;;0.00;0.00;;;6.70;94.00;;;;;;5073480;28;20117;-71
2023/12/15 00:42:23;;;;;;;0.65;0.63;;;6.60;94.00;;;;;;5090962;28;20036;-71
2023/12/15 00:44:48;;;;;;;0.10;0.10;;;6.60;94.00;;;;;;5091036;28;20051;-71
2023/12/15 00:47:14;;;;;;;0.00;0.00;;;6.60;94.00;;;;;;5091369;28;20097;-70
2023/12/15 00:49:40;;;;;;;0.65;0.65;;;6.60;94.00;;;;;;5090718;28;20055;-72
2023/12/15 00:52:06;;;;;;;0.13;0.13;;;6.60;94.10;;;;;;5073063;28;20123;-71
2023/12/15 00:54:32;;;;;;;0.00;0.00;;;6.60;94.10;;;;;;5090891;28;20418;-71
2023/12/15 00:56:57;;;;;;;0.10;0.10;;;6.60;94.10;;;;;;5072937;28;20063;-71
2023/12/15 00:59:23;;;;;;;0.30;0.30;;;6.60;94.10;;;;;;5072938;28;20498;-71
2023/12/15 01:01:48;;;;;;;1.42;1.35;;;6.60;94.10;;;;;;5089965;28;20115;-71
2023/12/15 01:04:14;;;;;;;0.15;0.15;;;6.60;94.10;;;;;;5071957;28;20123;-71
2023/12/15 01:06:40;;;;;;;0.00;0.00;;;6.50;94.00;;;;;;5090452;28;20482;-71
2023/12/15 01:09:06;;;;;;;0.80;0.80;;;6.40;94.00;;;;;;5090697;28;20094;-71
2023/12/15 01:11:31;;;;;;;0.63;0.63;;;6.50;94.10;;;;;;5090719;28;20040;-71
2023/12/15 01:13:57;;;;;;;0.10;0.10;;;6.50;94.20;;;;;;5090502;28;20044;-71
2023/12/15 01:16:23;;;;;;;0.00;0.00;;;6.40;94.20;;;;;;5071965;28;20091;-71
2023/12/15 01:18:49;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5072534;28;20543;-71
2023/12/15 01:21:14;;;;;;;0.00;0.00;;;6.50;94.10;;;;;;5090178;28;20094;-71
2023/12/15 01:23:40;;;;;;;0.10;0.10;;;6.40;94.10;;;;;;5090127;28;20514;-71
2023/12/15 01:26:05;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5071712;28;20117;-71
2023/12/15 01:28:31;;;;;;;0.00;0.00;;;6.40;94.20;;;;;;5072316;28;20051;-71
2023/12/15 01:31:01;;;;;;;0.00;0.00;;;6.40;94.20;;;;;;5072430;28;20043;-71
2023/12/15 01:33:29;;;;;;;0.00;0.00;;;6.50;94.10;;;;;;5071782;28;20048;-71
2023/12/15 01:35:55;;;;;;;0.10;0.10;;;6.40;94.10;;;;;;5088856;28;20051;-70
2023/12/15 01:38:21;;;;;;;0.25;0.25;;;6.40;94.10;;;;;;5071083;28;20082;-71
2023/12/15 01:40:47;;;;;;;0.00;0.00;;;6.40;94.20;;;;;;5089048;28;20084;-71
2023/12/15 01:43:13;;;;;;;0.10;0.10;;;6.40;94.20;;;;;;5088945;28;20074;-70
2023/12/15 01:45:38;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5088983;28;20048;-70
2023/12/15 01:48:06;;;;;;;0.35;0.35;;;6.40;94.10;;;;;;5088692;28;20870;-70
2023/12/15 01:50:32;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5071010;28;20815;-70
2023/12/15 01:52:58;;;;;;;0.17;0.17;;;6.30;94.10;;;;;;5087968;28;20127;-71
2023/12/15 01:55:23;;;;;;;0.00;0.00;;;6.30;94.00;;;;;;5070304;28;20128;-71
2023/12/15 01:57:49;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5088375;28;20123;-71
2023/12/15 02:00:15;;;;;;;0.20;0.20;;;6.40;94.00;;;;;;5088158;28;20450;-71
2023/12/15 02:02:40;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5088458;28;20032;-70
2023/12/15 02:05:06;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5088311;28;20048;-70
2023/12/15 02:07:32;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5088678;28;20836;-70
2023/12/15 02:09:58;;;;;;;1.50;1.40;;;6.50;94.10;;;;;;5088850;28;20051;-71
2023/12/15 02:12:24;;;;;;;0.08;0.08;;;6.50;94.10;;;;;;5088766;28;20145;-71
2023/12/15 02:14:49;;;;;;;0.35;0.35;;;6.50;94.10;;;;;;5070377;28;20496;-71
2023/12/15 02:17:15;;;;;;;0.00;0.00;;;6.50;94.20;;;;;;5088168;28;20109;-70
2023/12/15 02:19:41;;;;;;;0.10;0.10;;;6.50;94.10;;;;;;5070204;28;20132;-71
2023/12/15 02:22:06;;;;;;;0.73;0.73;;;6.50;94.20;;;;;;5087360;28;20043;-71
2023/12/15 02:24:32;;;;;;;0.70;0.70;;;6.50;94.10;;;;;;5069023;28;20044;-71
2023/12/15 02:26:57;;;;;;;1.00;0.68;;;6.50;94.10;;;;;;5087683;28;20052;-71
2023/12/15 02:29:26;;;;;;;0.00;0.00;;;6.50;94.00;;;;;;5070101;28;20410;-71
2023/12/15 02:31:52;;;;;;;0.82;0.43;;;6.50;94.10;;;;;;5087876;28;20088;-71
2023/12/15 02:34:17;;;;;;;0.10;0.10;;;6.50;94.00;;;;;;5087341;28;20083;-71
2023/12/15 02:36:43;;;;;;;0.00;0.00;;;6.60;94.10;;;;;;5069619;28;20043;-71
2023/12/15 02:39:09;;;;;;;0.00;0.00;;;6.50;94.00;;;;;;5069275;28;20494;-71
2023/12/15 02:41:35;;;;;;;0.38;0.38;;;6.50;94.00;;;;;;5087541;28;20032;-70
2023/12/15 02:44:00;;;;;;;0.10;0.10;;;6.50;94.10;;;;;;5087710;28;20052;-70
2023/12/15 02:46:26;;;;;;;0.93;0.90;;;6.50;94.00;;;;;;5068730;28;20040;-70
2023/12/15 02:48:52;;;;;;;0.10;0.10;;;6.50;94.00;;;;;;5087641;28;20059;-70
2023/12/15 02:51:31;;;;;;;0.00;0.00;;;6.50;93.90;;;;;;5087698;28;20036;-70
2023/12/15 02:53:58;;;;;;;0.00;0.00;;;6.50;94.00;;;;;;5087552;28;20061;-70
2023/12/15 02:56:24;;;;;;;0.20;0.20;;;6.40;94.00;;;;;;5069153;28;20082;-70
2023/12/15 02:58:49;;;;;;;0.00;0.00;;;6.50;94.10;;;;;;5069435;28;20078;-70
2023/12/15 03:01:15;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5087335;28;20098;-70
2023/12/15 03:03:41;;;;;;;0.00;0.00;;;6.40;94.00;;;;;;5086696;28;20100;-70
2023/12/15 03:06:07;;;;;;;2.10;1.65;;;6.40;94.00;;;;;;5068437;28;20036;-70
2023/12/15 03:08:32;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5087164;28;20043;-70
2023/12/15 03:10:58;;;;;;;0.15;0.15;;;6.40;94.10;;;;;;5086707;28;20044;-70
2023/12/15 03:13:24;;;;;;;0.13;0.13;;;6.40;94.10;;;;;;5069089;28;20518;-70
2023/12/15 03:15:50;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5087358;28;20092;-70
2023/12/15 03:18:16;;;;;;;0.00;0.00;;;6.40;94.10;;;;;;5069319;28;20043;-71
2023/12/15 03:20:43;;;;;;;1.50;0.95;;;6.40;94.10;;;;;;5068954;28;20086;-71
2023/12/15 03:23:09;;;;;;;0.00;0.00;;;6.50;94.20;;;;;;5087469;28;20624;-71
2023/12/15 03:25:34;;;;;;;0.10;0.10;;;6.40;94.10;;;;;;5087402;28;20161;-71
2023/12/15 03:28:00;;;;;;;1.85;1.27;;;6.40;94.10;;;;;;5087398;28;20101;-71
2023/12/15 03:30:26;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5069122;28;20050;-71
2023/12/15 03:32:51;;;;;;;0.20;0.20;;;6.30;94.10;;;;;;5068778;28;20411;-71
2023/12/15 03:35:17;;;;;;;0.00;0.00;;;6.20;94.10;;;;;;5069142;28;20499;-71
2023/12/15 03:37:43;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5102575;28;20055;-71
2023/12/15 03:40:09;;;;;;;0.10;0.10;;;6.20;94.10;;;;;;5068729;28;20048;-70
2023/12/15 03:42:35;;;;;;;0.00;0.00;;;6.20;94.10;;;;;;5086862;28;20084;-71
2023/12/15 03:45:00;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5068586;28;20044;-71
2023/12/15 03:47:26;;;;;;;0.28;0.28;;;6.20;94.00;;;;;;5086717;28;20033;-70
2023/12/15 03:49:51;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5068987;28;20048;-70
2023/12/15 03:52:17;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5068961;28;20055;-70
2023/12/15 03:54:43;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5086620;28;20066;-70
2023/12/15 03:57:08;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5086753;28;20056;-71
2023/12/15 03:59:34;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5086619;28;20399;-71
2023/12/15 04:01:59;;;;;;;2.63;2.42;;;6.30;94.10;;;;;;5069088;28;20076;-71
2023/12/15 04:04:25;;;;;;;0.10;0.10;;;6.30;94.20;;;;;;5086808;28;20127;-71
2023/12/15 04:06:50;;;;;;;0.00;0.00;;;6.20;94.10;;;;;;5068400;28;20044;-71
2023/12/15 04:09:16;;;;;;;0.00;0.00;;;6.30;94.10;;;;;;5086948;28;20083;-71
2023/12/15 04:11:42;;;;;;;0.00;0.00;;;6.20;94.10;;;;;;5086805;28;20506;-71
2023/12/15 04:14:08;;;;;;;0.15;0.15;;;6.30;94.10;;;;;;5086950;28;20052;-70
2023/12/15 04:16:34;;;;;;;0.00;0.00;;;6.20;94.10;;;;;;5087099;28;20044;-70
2023/12/15 04:19:00;;;;;;;0.05;0.05;;;6.20;94.10;;;;;;5086467;28;20054;-71
2023/12/15 04:21:25;;;;;;;0.10;0.10;;;6.20;94.10;;;;;;5086690;28;20397;-71
2023/12/15 04:23:51;;;;;;;0.10;0.10;;;6.20;94.20;;;;;;5087066;28;20102;-70
2023/12/15 04:26:17;;;;;;;0.00;0.00;;;6.10;94.20;;;;;;5068237;28;20058;-71
2023/12/15 04:28:44;;;;;;;0.10;0.10;;;6.20;94.20;;;;;;5085287;28;20063;-71
2023/12/15 04:31:13;;;;;;;0.10;0.10;;;6.10;94.10;;;;;;5086467;28;20056;-70
2023/12/15 04:33:39;;;;;;;0.00;0.00;;;6.10;94.10;;;;;;5086645;28;20044;-70
2023/12/15 04:36:05;;;;;;;0.00;0.00;;;6.10;94.20;;;;;;5069080;28;20826;-71
2023/12/15 04:38:31;;;;;;;0.00;0.00;;;6.10;94.20;;;;;;5086702;28;20039;-71
2023/12/15 04:40:56;;;;;;;0.10;0.10;;;6.10;94.20;;;;;;5086456;28;20047;-70
2023/12/15 04:43:22;;;;;;;1.45;1.17;;;6.10;94.20;;;;;;5086150;28;20040;-71
2023/12/15 04:45:48;;;;;;;0.00;0.00;;;6.00;94.20;;;;;;5086357;28;20040;-71
2023/12/15 04:48:13;;;;;;;0.08;0.08;;;6.10;94.20;;;;;;5086716;28;20048;-71
2023/12/15 04:50:39;;;;;;;0.00;0.00;;;6.10;94.20;;;;;;5086104;28;20053;-71
2023/12/15 04:53:06;;;;;;;0.00;0.00;;;6.00;94.20;;;;;;5071284;28;20047;-71
2023/12/15 04:55:31;;;;;;;0.10;0.10;;;6.00;94.20;;;;;;5071684;28;20079;-71
2023/12/15 04:57:57;;;;;;;0.20;0.20;;;6.00;94.10;;;;;;5089763;28;20130;-70
2023/12/15 05:00:23;;;;;;;0.00;0.00;;;6.00;94.10;;;;;;5089932;28;20516;-71
2023/12/15 05:02:49;;;;;;;0.10;0.10;;;6.00;94.10;;;;;;5071720;28;20766;-71
2023/12/15 05:05:15;;;;;;;0.00;0.00;;;6.00;94.10;;;;;;5089672;28;20597;-71
2023/12/15 05:07:41;;;;;;;0.10;0.10;;;6.00;94.10;;;;;;5089925;28;20040;-70
2023/12/15 05:10:07;;;;;;;0.40;0.40;;;6.00;94.10;;;;;;5089885;28;20040;-70
2023/12/15 05:12:34;;;;;;;0.00;0.00;;;6.00;94.10;;;;;;5071387;28;20055;-70
2023/12/15 05:15:03;;;;;;;0.10;0.10;;;6.00;94.10;;;;;;5071724;28;20040;-71
2023/12/15 05:17:29;;;;;;;1.65;0.88;;;6.00;94.10;;;;;;5071689;28;20063;-71
2023/12/15 05:19:55;;;;;;;0.03;0.03;;;6.00;94.10;;;;;;5071881;28;20059;-70
2023/12/15 05:22:20;;;;;;;0.00;0.00;;;6.00;94.10;;;;;;5071574;28;20049;-70
2023/12/15 05:24:46;;;;;;;0.30;0.30;;;6.00;94.10;;;;;;5071125;28;20590;-70
2023/12/15 05:27:12;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5089732;28;20056;-70
2023/12/15 05:29:44;;;;;;;0.10;0.10;;;6.00;94.00;;;;;;5089502;28;20058;-70
2023/12/15 05:32:11;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5089568;28;20071;-70
2023/12/15 05:34:36;;;;;;;0.35;0.35;;;5.90;94.00;;;;;;5088852;28;20112;-70
2023/12/15 05:37:02;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5071187;28;20055;-71
2023/12/15 05:39:28;;;;;;;0.03;0.03;;;6.00;94.00;;;;;;5070716;28;20097;-71
2023/12/15 05:41:53;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5089214;28;20039;-70
2023/12/15 05:44:19;;;;;;;0.17;0.17;;;6.00;94.00;;;;;;5088528;28;20417;-70
2023/12/15 05:46:44;;;;;;;1.10;1.00;;;6.00;94.00;;;;;;5070203;28;20044;-70
2023/12/15 05:49:10;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5072370;28;20047;-71
2023/12/15 05:51:36;;;;;;;0.75;0.75;;;6.10;94.00;;;;;;5088571;28;20062;-71
2023/12/15 05:54:02;;;;;;;0.00;0.00;;;6.00;93.90;;;;;;5088297;28;20044;-71
2023/12/15 05:56:28;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5070031;28;20047;-70
2023/12/15 05:58:54;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5070927;28;20405;-70
2023/12/15 06:01:20;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5070793;28;20062;-70
2023/12/15 06:03:45;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5070293;28;20048;-71
2023/12/15 06:06:14;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5088589;28;20056;-71
2023/12/15 06:08:40;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5088586;28;20794;-71
2023/12/15 06:11:05;;;;;;;0.28;0.28;;;6.10;94.10;;;;;;5089262;28;20129;-71
2023/12/15 06:13:31;;;;;;;0.08;0.08;;;6.00;94.00;;;;;;5088418;28;20045;-70
2023/12/15 06:15:56;;;;;;;0.10;0.10;;;6.10;94.00;;;;;;5088544;28;20120;-70
2023/12/15 06:18:22;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5070208;28;20519;-70
2023/12/15 06:20:48;;;;;;;0.00;0.00;;;6.00;94.00;;;;;;5088443;28;20044;-70
2023/12/15 06:23:14;;;;;;;0.10;0.10;;;6.00;94.00;;;;;;5070234;28;20039;-70
2023/12/15 06:25:40;;;;;;;0.00;0.00;;;6.00;93.90;;;;;;5088291;28;20063;-69
2023/12/15 06:28:09;;;;;;;0.00;0.00;;;6.00;93.90;;;;;;5087958;28;20060;-69
2023/12/15 06:30:38;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5069966;28;20055;-70
2023/12/15 06:33:06;;;;;;;0.08;0.08;;;5.90;93.90;;;;;;5070571;28;20050;-70
2023/12/15 06:35:32;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5069805;28;20044;-71
2023/12/15 06:37:57;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5087914;28;20047;-71
2023/12/15 06:40:23;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5088250;28;20170;-70
2023/12/15 06:42:48;;;;;;;0.45;0.45;;;5.80;93.90;;;;;;5087813;28;20082;-70
2023/12/15 06:45:14;;;;;;;0.00;0.00;;;5.80;94.00;;;;;;5070229;28;20043;-70
2023/12/15 06:47:40;;;;;;;0.00;0.00;;;5.80;93.90;;;;;;5088174;28;20131;-70
2023/12/15 06:50:06;;;;;;;0.05;0.05;;;5.80;94.00;;;;;;5087998;28;20044;-70
2023/12/15 06:52:34;;;;;;;0.00;0.00;;;5.70;93.90;;;;;;5069432;28;20047;-70
2023/12/15 06:55:00;;;;;;;0.00;0.00;;;5.80;94.00;;;;;;5088091;28;20062;-70
2023/12/15 06:57:26;;;;;;;0.00;0.00;;;5.80;93.90;;;;;;5103677;28;20056;-70
2023/12/15 06:59:52;;;;;;;0.20;0.20;;;5.80;93.90;;;;;;5103029;28;20051;-70
2023/12/15 07:02:17;;;;;;;0.00;0.00;;;5.80;93.80;;;;;;5087327;28;20044;-71
2023/12/15 07:04:43;;;;;;;0.05;0.05;;;5.80;94.00;;;;;;5087262;28;20044;-70
2023/12/15 07:07:09;;;;;;;0.00;0.00;;;5.80;93.90;;;;;;5087138;28;20052;-70
2023/12/15 07:09:35;;;;;;;0.00;0.00;;;5.80;93.90;;;;;;5087824;28;20043;-70
2023/12/15 07:12:02;;;;;;;0.10;0.10;;;5.70;93.70;;;;;;5087290;28;20047;-70
2023/12/15 07:14:28;;;;;;;0.00;0.00;;;5.80;93.80;;;;;;5102440;28;20132;-70
2023/12/15 07:16:54;;;;;;;0.00;0.00;;;5.70;93.60;;;;;;5069043;28;20055;-70
2023/12/15 07:19:20;;;;;;;0.03;0.03;;;5.70;93.70;;;;;;5087631;28;20040;-70
2023/12/15 07:21:45;;;;;;;0.00;0.00;;;5.70;93.70;;;;;;5087090;28;20052;-70
2023/12/15 07:24:11;;;;;;;0.00;0.00;;;5.70;93.70;;;;;;5087231;28;20043;-70
2023/12/15 07:26:38;;;;;;;0.00;0.00;;;5.70;93.70;;;;;;5086540;28;20052;-71
2023/12/15 07:29:03;;;;;;;0.00;0.00;;;5.60;93.60;;;;;;5087232;28;20075;-70
2023/12/15 07:31:29;;;;;;;0.08;0.08;;;5.70;93.60;;;;;;5087276;28;20624;-70
2023/12/15 07:33:54;;;;;;;0.00;0.00;;;5.70;93.70;;;;;;5052119;28;20048;-70
2023/12/15 07:36:20;;;;;;;0.20;0.20;;;5.60;93.60;;;;;;5068590;28;20052;-70
2023/12/15 07:38:46;;;;;;;0.10;0.10;;;5.60;93.50;;;;;;5086945;28;20060;-70
2023/12/15 07:41:12;;;;;;;0.00;0.00;;;5.60;93.60;;;;;;5086618;28;20044;-70
2023/12/15 07:43:38;;;;;;;0.00;0.00;;;5.60;93.60;;;;;;5086802;28;20043;-70
2023/12/15 07:46:04;;;;;;;0.00;0.00;;;5.60;93.60;;;;;;5086742;28;20048;-70
2023/12/15 07:48:29;;;;;;;0.10;0.10;;;5.60;93.60;;;;;;5086931;28;20050;-70
2023/12/15 07:50:55;;;;;;;0.10;0.10;;;5.70;93.60;;;;;;5086742;28;20044;-70
2023/12/15 07:53:21;;;;;;;0.10;0.10;;;5.70;93.70;;;;;;5086246;28;20052;-70
2023/12/15 07:55:46;;;;;;;0.00;0.00;;;5.70;93.70;;;;;;5086857;28;20036;-70
2023/12/15 07:58:12;;;;;;;1.75;0.85;;;5.70;93.80;;;;;;5085316;28;20043;-70
2023/12/15 08:00:38;;;;;;;0.00;0.00;;;5.80;93.80;;;;;;5086078;28;20060;-70
2023/12/15 08:03:03;;;;;;;0.20;0.20;;;5.90;93.90;;;;;;5086913;28;20067;-69
2023/12/15 08:05:29;;;;;;;0.13;0.13;;;5.90;93.80;;;;;;5068818;28;20403;-70
2023/12/15 08:07:55;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5052078;28;20076;-71
2023/12/15 08:10:20;;;;;;;0.00;0.00;;;5.90;93.90;;;;;;5085833;28;20040;-70
2023/12/15 08:12:46;;;;;;;0.00;0.00;;;6.00;93.90;;;;;;5085554;28;20408;-71
2023/12/15 08:15:12;;;;;;;0.20;0.20;;;6.00;94.00;;;;;;5085407;28;20052;-70
2023/12/15 08:17:37;;;;;;;0.10;0.10;;;6.00;93.90;;;;;;5085175;28;20498;-71
2023/12/15 08:20:03;;;;;;;0.10;0.10;;;6.00;94.00;;;;;;5085787;28;20032;-71
2023/12/15 08:22:29;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5086556;28;20048;-71
2023/12/15 08:24:55;;;;;;;0.10;0.10;;;6.10;94.00;;;;;;5051728;28;20505;-71
2023/12/15 08:27:21;;;;;;;0.00;0.00;;;6.10;94.00;;;;;;5089375;28;20531;-71
2023/12/15 08:29:46;;;;;;;0.68;0.68;;;6.20;94.00;;;;;;5080128;28;20462;-71
2023/12/15 08:32:12;;;;;;;0.00;0.00;;;6.20;93.90;;;;;;5066509;28;20210;-71
2023/12/15 08:34:38;;;;;;;0.00;0.00;;;6.20;94.00;;;;;;5085029;28;20047;-71
2023/12/15 08:37:03;;;;;;;0.10;0.10;;;6.30;94.00;;;;;;5086706;28;20043;-71
2023/12/15 08:39:29;;;;;;;0.00;0.00;;;6.30;93.90;;;;;;5069016;28;20032;-71
2023/12/15 08:41:55;;;;;;;0.10;0.10;;;6.30;94.00;;;;;;5083076;28;20185;-71
2023/12/15 08:44:21;;;;;;;0.50;0.50;;;6.30;93.90;;;;;;5087111;28;20468;-72
2023/12/15 08:46:46;;;;;;;0.00;0.00;;;6.40;94.00;;;;;;5086196;28;20932;-72
2023/12/15 08:49:12;;;;;;;5.38;2.08;;;6.40;93.90;;;;;;5083084;28;20893;-71
2023/12/15 08:51:37;;;;;;;0.57;0.57;;;6.50;93.90;;;;;;5087267;28;20036;-71
2023/12/15 08:54:03;;;;;;;0.75;0.75;;;6.40;93.80;;;;;;5085944;28;20044;-72
2023/12/15 08:56:28;;;;;;;0.03;0.03;;;6.50;93.90;;;;;;5069332;28;20494;-71
2023/12/15 08:58:55;;;;;;;0.05;0.05;;;6.50;93.90;;;;;;5087868;28;20059;-71
2023/12/15 09:01:21;;;;;;;0.00;0.00;;;6.60;93.90;;;;;;5067479;28;20052;-71
2023/12/15 09:03:47;;;;;;;0.00;0.00;;;6.60;93.90;;;;;;5086006;28;20043;-70
2023/12/15 09:06:12;;;;;;;0.00;0.00;;;6.60;93.90;;;;;;5052929;28;20158;-70
2023/12/15 09:08:38;;;;;;;0.00;0.00;;;6.70;93.90;;;;;;5087387;28;20482;-70
2023/12/15 09:11:05;;;;;;;1.05;1.05;;;6.80;93.90;;;;;;5081706;28;20044;-70
2023/12/15 09:13:33;;;;;;;0.00;0.00;;;6.80;93.90;;;;;;5068172;28;20129;-70
2023/12/15 09:15:59;;;;;;;0.00;0.00;;;6.80;93.90;;;;;;5084611;28;20044;-70
2023/12/15 09:18:24;;;;;;;0.38;0.38;;;6.90;94.00;;;;;;5067517;28;20062;-70
2023/12/15 09:20:50;;;;;;;1.27;1.17;;;6.90;94.00;;;;;;5087491;28;20047;-70
2023/12/15 09:23:15;;;;;;;0.03;0.03;;;7.00;94.00;;;;;;5066120;28;20861;-70
2023/12/15 09:25:41;;;;;;;0.00;0.00;;;7.10;94.00;;;;;;5066231;28;20060;-70
2023/12/15 09:28:09;;;;;;;0.05;0.05;;;7.10;94.00;;;;;;5069220;28;20056;-70
2023/12/15 09:30:34;;;;;;;0.00;0.00;;;7.20;93.90;;;;;;5068238;28;20763;-70
2023/12/15 09:33:00;;;;;;;0.00;0.00;;;7.30;93.90;;;;;;5068338;28;20064;-70
2023/12/15 09:35:26;;;;;;;0.10;0.10;;;7.30;93.90;;;;;;5086871;28;20029;-70
2023/12/15 09:37:51;;;;;;;4.28;3.80;;;7.30;93.90;;;;;;5084106;28;20047;-70
2023/12/15 09:40:23;;;;;;;0.00;0.00;;;7.30;93.90;;;;;;5062791;28;20175;-72
2023/12/15 09:42:49;;;;;;;0.10;0.10;;;7.30;93.90;;;;;;5068129;28;20747;-70
2023/12/15 09:45:15;;;;;;;0.00;0.00;;;7.40;94.00;;;;;;5085654;28;20044;-71
2023/12/15 09:47:46;;;;;;;0.00;0.00;;;7.50;94.00;;;;;;5067573;28;20055;-70
2023/12/15 09:50:12;;;;;;;0.00;0.00;;;7.40;93.90;;;;;;5086465;28;20122;-70
2023/12/15 09:52:39;;;;;;;0.00;0.00;;;7.50;93.90;;;;;;5082239;28;20127;-71
2023/12/15 09:55:09;;;;;;;0.00;0.00;;;7.60;94.00;;;;;;5080322;28;20462;-71
2023/12/15 09:57:36;;;;;;;0.88;0.55;;;7.60;94.00;;;;;;5077320;28;20494;-70
2023/12/15 10:00:02;;;;;;;0.00;0.00;;;7.70;94.00;;;;;;5053262;28;20048;-71
2023/12/15 10:02:28;;;;;;;0.13;0.13;;;7.70;94.00;;;;;;5087382;28;20117;-71
2023/12/15 10:04:54;;;;;;;0.00;0.00;;;7.80;94.00;;;;;;5073606;28;20043;-71
2023/12/15 10:07:19;;;;;;;0.10;0.10;;;7.80;93.90;;;;;;5087366;28;20086;-71
2023/12/15 10:09:45;;;;;;;0.68;0.68;;;7.90;94.00;;;;;;5087140;28;20048;-71
2023/12/15 10:12:11;;;;;;;0.00;0.00;;;7.90;93.90;;;;;;5086138;28;20062;-71
2023/12/15 10:14:38;;;;;;;0.20;0.20;;;8.00;93.90;;;;;;5069492;28;20144;-72
2023/12/15 10:17:10;;;;;;;0.00;0.00;;;8.00;93.80;;;;;;5087108;28;20069;-71
2023/12/15 10:19:36;;;;;;;1.67;1.08;;;8.10;93.80;;;;;;5086761;28;20513;-71
2023/12/15 10:22:02;;;;;;;0.00;0.00;;;8.10;93.80;;;;;;5087158;28;20032;-71
2023/12/15 10:24:28;;;;;;;0.05;0.05;;;8.10;93.60;;;;;;5086133;28;20158;-71
2023/12/15 10:26:54;;;;;;;0.00;0.00;;;8.10;93.60;;;;;;5083702;28;20635;-71
2023/12/15 10:29:23;;;;;;;0.00;0.00;;;8.10;93.60;;;;;;5076061;28;20119;-71
2023/12/15 10:31:50;;;;;;;0.08;0.08;;;8.20;93.60;;;;;;5087633;28;20097;-71
2023/12/15 10:34:15;;;;;;;0.00;0.00;;;8.20;93.60;;;;;;5068483;28;20097;-71
2023/12/15 10:36:45;;;;;;;0.10;0.10;;;8.10;93.50;;;;;;5102439;28;20044;-71
2023/12/15 10:39:17;;;;;;;0.00;0.00;;;8.20;93.60;;;;;;5083756;28;20132;-71
2023/12/15 10:41:43;;;;;;;0.20;0.20;;;8.30;93.60;;;;;;5068488;28;20094;-72
2023/12/15 10:44:12;;;;;;;0.80;0.80;;;8.20;93.50;;;;;;5087523;28;20032;-70
2023/12/15 10:46:41;;;;;;;0.10;0.10;;;8.30;93.60;;;;;;5086375;28;20125;-70
2023/12/15 10:49:08;;;;;;;0.10;0.10;;;8.40;93.50;;;;;;5086674;28;20048;-70
2023/12/15 10:51:34;;;;;;;0.00;0.00;;;8.40;93.50;;;;;;5101793;28;20394;-70
2023/12/15 10:54:01;;;;;;;0.80;0.80;;;8.40;93.50;;;;;;5079718;28;20123;-70
2023/12/15 10:56:27;;;;;;;0.22;0.22;;;8.50;93.40;;;;;;5065011;28;20063;-71
2023/12/15 10:58:53;;;;;;;0.00;0.00;;;8.50;93.30;;;;;;5081192;28;20490;-71
2023/12/15 11:01:22;;;;;;;0.20;0.20;;;8.50;93.40;;;;;;5084088;28;20123;-71
2023/12/15 11:03:48;;;;;;;0.35;0.35;;;8.60;93.40;;;;;;5084915;28;20040;-71
2023/12/15 11:06:24;;;;;;;1.23;0.70;;;8.60;93.40;;;;;;5086264;28;20044;-71
2023/12/15 11:08:50;;;;;;;0.00;0.00;;;8.60;93.50;;;;;;5082458;28;20073;-71
2023/12/15 11:11:22;;;;;;;0.05;0.05;;;8.70;93.50;;;;;;5087072;28;20036;-71
2023/12/15 11:13:48;;;;;;;0.08;0.08;;;8.70;93.40;;;;;;5095142;28;20071;-71
2023/12/15 11:16:13;;;;;;;0.10;0.10;;;8.70;93.30;;;;;;5096310;28;20048;-71
2023/12/15 11:18:42;;;;;;;0.10;0.10;;;8.70;93.20;;;;;;5095054;28;20036;-72
2023/12/15 11:21:11;;;;;;;0.00;0.00;;;8.70;93.10;;;;;;5091592;28;20040;-72
2023/12/15 11:23:56;;;;;;;0.08;0.08;;;8.70;93.10;;;;;;5077486;28;20062;-72
2023/12/15 11:26:29;;;;;;;0.43;0.43;;;8.70;93.00;;;;;;5086720;28;20052;-71
2023/12/15 11:29:08;;;;;;;0.03;0.03;;;8.70;92.90;;;;;;5083306;28;20589;-75
2023/12/15 11:31:34;;;;;;;0.10;0.10;;;8.70;93.00;;;;;;5086247;28;20047;-73
2023/12/15 11:34:02;;;;;;;1.60;1.27;;;8.70;92.90;;;;;;5069304;28;20048;-72
2023/12/15 11:36:30;;;;;;;0.00;0.00;;;8.70;93.00;;;;;;5102954;28;20045;-72
2023/12/15 11:38:58;;;;;;;0.20;0.17;;;8.60;92.90;;;;;;5087720;28;20047;-72
2023/12/15 11:41:24;;;;;;;0.40;0.40;;;8.60;92.80;;;;;;5068880;28;20054;-72
2023/12/15 11:43:50;;;;;;;0.00;0.00;;;8.60;92.90;;;;;;5084882;28;20406;-71
2023/12/15 11:46:20;;;;;;;0.38;0.38;;;8.60;92.90;;;;;;5103120;28;20043;-71
2023/12/15 11:48:45;;;;;;;0.15;0.15;;;8.70;93.00;;;;;;5052435;28;20048;-71
2023/12/15 11:51:12;;;;;;;0.00;0.00;;;8.70;92.90;;;;;;5067417;28;21687;-71
2023/12/15 11:53:41;;;;;;;0.75;0.75;;;8.80;93.10;;;;;;5085340;28;20044;-70
2023/12/15 11:56:09;;;;;;;0.10;0.10;;;8.90;93.10;;;;;;5084271;28;20055;-71
2023/12/15 11:58:35;;;;;;;0.55;0.55;;;8.90;93.10;;;;;;5067035;28;20044;-70
2023/12/15 12:01:02;;;;;;;0.00;0.00;;;9.00;93.10;;;;;;5083644;28;20052;-72
2023/12/15 12:03:31;;;;;;;0.00;0.00;;;9.10;93.00;;;;;;5058471;28;20052;-72
2023/12/15 12:05:57;;;;;;;0.20;0.20;;;9.10;93.00;;;;;;5088033;28;20134;-72
2023/12/15 12:08:23;;;;;;;0.00;0.00;;;9.10;92.90;;;;;;5066518;28;20052;-72
2023/12/15 12:10:54;;;;;;;0.28;0.28;;;9.10;92.60;;;;;;5069774;28;20040;-72
2023/12/15 12:13:20;;;;;;;0.10;0.10;;;9.10;92.60;;;;;;5085107;28;20119;-72
2023/12/15 12:15:53;;;;;;;0.17;0.17;;;9.10;92.70;;;;;;5065962;28;20050;-72
2023/12/15 12:18:24;;;;;;;0.00;0.00;;;9.10;92.60;;;;;;5069654;28;20127;-72
2023/12/15 12:20:56;;;;;;;0.00;0.00;;;9.10;92.50;;;;;;5065819;28;20044;-73
2023/12/15 12:23:29;;;;;;;0.00;0.00;;;9.20;92.40;;;;;;5085491;28;20040;-72
2023/12/15 12:25:56;;;;;;;0.75;0.75;;;9.20;92.20;;;;;;5068587;28;20043;-73
2023/12/15 12:28:24;;;;;;;0.00;0.00;;;9.20;92.10;;;;;;5072304;28;20109;-73
2023/12/15 12:30:49;;;;;;;0.08;0.08;;;9.20;92.10;;;;;;5096295;27;20054;-73
2023/12/15 12:33:16;;;;;;;0.20;0.20;;;9.20;92.10;;;;;;5048616;28;20044;-73
2023/12/15 12:35:43;;;;;;;0.45;0.45;;;9.10;91.90;;;;;;5068999;28;20072;-72
2023/12/15 12:38:09;;;;;;;4.15;2.83;;;9.10;91.90;;;;;;5061428;28;20510;-72
2023/12/15 12:40:35;;;;;;;0.10;0.10;;;9.10;92.00;;;;;;5088574;28;20051;-73
2023/12/15 12:43:01;;;;;;;0.00;0.00;;;9.10;91.90;;;;;;5104168;28;20040;-73
2023/12/15 12:45:27;;;;;;;0.30;0.30;;;9.10;92.00;;;;;;5087313;28;20111;-72
2023/12/15 12:47:53;;;;;;;0.03;0.03;;;9.10;91.90;;;;;;5083771;28;20868;-73
2023/12/15 12:50:18;;;;;;;0.00;0.00;;;9.20;92.00;;;;;;5068720;28;20052;-73
2023/12/15 12:52:44;;;;;;;0.10;0.10;;;9.10;91.90;;;;;;5088606;28;20040;-73