Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:24;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5320921;26;20260;-82
2024/04/20 00:03:52;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5332633;26;20273;-84
2024/04/20 00:06:19;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5314247;26;20217;-79
2024/04/20 00:08:47;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5351395;26;20235;-80
2024/04/20 00:11:14;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5324255;26;20221;-81
2024/04/20 00:13:44;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;5363708;26;20261;-81
2024/04/20 00:16:11;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;5361327;26;20247;-81
2024/04/20 00:18:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5320515;26;20325;-81
2024/04/20 00:21:05;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5335261;26;20234;-81
2024/04/20 00:23:33;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5330707;26;20499;-80
2024/04/20 00:26:04;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;5360138;26;20215;-81
2024/04/20 00:28:32;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5354782;26;20225;-79
2024/04/20 00:31:03;;;;;;;1.88;1.35;;;6.50;99.90;;;;;;5346716;26;20269;-80
2024/04/20 00:33:30;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5325181;26;20246;-81
2024/04/20 00:35:57;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5322330;26;20326;-82
2024/04/20 00:38:24;;;;;;;1.02;0.93;;;6.50;99.90;;;;;;5347822;26;20245;-81
2024/04/20 00:40:56;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5360519;26;20226;-81
2024/04/20 00:43:24;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5327704;26;20229;-80
2024/04/20 00:45:56;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5325712;26;20308;-80
2024/04/20 00:48:25;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5327486;26;20218;-82
2024/04/20 00:50:53;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5360408;26;20218;-82
2024/04/20 00:53:21;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5335629;26;20277;-82
2024/04/20 00:55:50;;;;;;;2.03;1.88;;;6.50;99.90;;;;;;5334339;26;20225;-82
2024/04/20 00:58:19;;;;;;;1.08;1.08;;;6.50;99.90;;;;;;5331388;26;20283;-83
2024/04/20 01:00:48;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5352525;26;20219;-82
2024/04/20 01:03:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5324964;26;20225;-82
2024/04/20 01:05:43;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5316859;26;20229;-81
2024/04/20 01:08:10;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5350351;26;20275;-82
2024/04/20 01:10:37;;;;;;;1.42;1.33;;;6.50;99.90;;;;;;5310602;26;20333;-82
2024/04/20 01:13:06;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5313688;26;20245;-82
2024/04/20 01:15:34;;;;;;;1.55;1.52;;;6.40;99.90;;;;;;5330134;26;20225;-82
2024/04/20 01:18:02;;;;;;;2.08;1.98;;;6.50;99.90;;;;;;5330291;26;20605;-80
2024/04/20 01:20:30;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5316947;26;20307;-80
2024/04/20 01:23:00;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5341112;26;20510;-80
2024/04/20 01:25:28;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5343132;26;20281;-80
2024/04/20 01:27:55;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5346506;26;20308;-82
2024/04/20 01:30:22;;;;;;;1.88;1.77;;;6.40;99.90;;;;;;5343949;26;20703;-82
2024/04/20 01:32:50;;;;;;;1.58;1.35;;;6.30;99.90;;;;;;5316550;26;20276;-83
2024/04/20 01:35:18;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5355616;26;20513;-81
2024/04/20 01:37:46;;;;;;;1.42;1.42;;;6.30;99.90;;;;;;5314297;26;20334;-81
2024/04/20 01:40:13;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5356533;26;20217;-81
2024/04/20 01:42:40;;;;;;;1.25;1.25;;;6.30;99.90;;;;;;5341778;26;20283;-81
2024/04/20 01:45:07;;;;;;;1.25;1.25;;;6.40;99.90;;;;;;5341477;26;20213;-82
2024/04/20 01:47:34;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5322281;26;20274;-81
2024/04/20 01:50:01;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5324235;26;20214;-79
2024/04/20 01:52:28;;;;;;;1.35;1.35;;;6.30;99.90;;;;;;5336956;26;20225;-82
2024/04/20 01:54:55;;;;;;;2.67;1.38;;;6.40;99.90;;;;;;5336546;26;20226;-82
2024/04/20 01:57:22;;;;;;;1.58;1.58;;;6.40;99.90;;;;;;5350640;26;20306;-83
2024/04/20 01:59:50;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5336267;26;20233;-82
2024/04/20 02:02:19;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5314310;26;20288;-85
2024/04/20 02:04:46;;;;;;;1.92;1.83;;;6.40;99.90;;;;;;5356204;26;20237;-85
2024/04/20 02:07:13;;;;;;;1.40;1.38;;;6.40;99.90;;;;;;5359600;26;20226;-85
2024/04/20 02:09:42;;;;;;;2.03;1.83;;;6.40;99.90;;;;;;5322346;26;20233;-82
2024/04/20 02:12:10;;;;;;;2.58;2.45;;;6.40;99.90;;;;;;5356362;26;20255;-81
2024/04/20 02:14:37;;;;;;;1.60;1.60;;;6.40;99.90;;;;;;5342032;26;20545;-81
2024/04/20 02:17:05;;;;;;;1.23;1.23;;;6.40;99.90;;;;;;5345320;26;20367;-80
2024/04/20 02:19:32;;;;;;;7.72;2.35;;;6.40;99.90;;;;;;5353005;26;20261;-80
2024/04/20 02:21:59;;;;;;;5.13;4.72;;;6.50;99.90;;;;;;5356615;26;20276;-80
2024/04/20 02:24:26;;;;;;;0.88;0.88;;;6.40;99.90;;;;;;5341264;26;20282;-81
2024/04/20 02:26:53;;;;;;;1.98;1.88;;;6.40;99.90;;;;;;5332840;26;20217;-80
2024/04/20 02:29:20;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5356549;26;20366;-81
2024/04/20 02:31:48;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;5339347;26;20557;-81
2024/04/20 02:34:15;;;;;;;2.17;1.98;;;6.40;99.90;;;;;;5349224;26;20239;-80
2024/04/20 02:36:41;;;;;;;2.05;1.95;;;6.40;99.90;;;;;;5342456;26;20281;-80
2024/04/20 02:39:09;;;;;;;3.30;1.55;;;6.40;99.90;;;;;;5349811;26;20509;-80
2024/04/20 02:41:35;;;;;;;1.15;1.15;;;6.40;99.90;;;;;;5354855;26;20221;-78
2024/04/20 02:44:03;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5354566;26;20226;-81
2024/04/20 02:46:30;;;;;;;1.88;1.80;;;6.30;99.90;;;;;;5335825;26;20243;-79
2024/04/20 02:48:57;;;;;;;0.98;0.98;;;6.30;99.90;;;;;;5354380;26;20378;-80
2024/04/20 02:51:24;;;;;;;3.58;3.38;;;6.30;99.90;;;;;;5345757;26;20220;-81
2024/04/20 02:53:51;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5321673;26;20506;-79
2024/04/20 02:56:18;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5354847;26;20424;-80
2024/04/20 02:58:45;;;;;;;7.93;3.15;;;6.20;99.90;;;;;;5336216;26;20564;-80
2024/04/20 03:01:12;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5354625;26;20453;-82
2024/04/20 03:03:42;;;;;;;2.45;2.25;;;6.20;99.90;;;;;;5354515;26;20220;-80
2024/04/20 03:06:11;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5343653;26;20265;-79
2024/04/20 03:08:38;;;;;;;1.17;1.13;;;6.20;99.90;;;;;;5342071;26;20350;-80
2024/04/20 03:11:05;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5344956;26;20226;-81
2024/04/20 03:13:32;;;;;;;1.55;1.48;;;6.10;99.90;;;;;;5349759;26;20270;-80
2024/04/20 03:16:04;;;;;;;1.85;1.75;;;6.10;99.90;;;;;;5355613;26;20220;-80
2024/04/20 03:18:35;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;5352424;26;20307;-81
2024/04/20 03:21:03;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5343075;26;20228;-78
2024/04/20 03:23:30;;;;;;;1.02;0.70;;;6.00;99.90;;;;;;5354236;26;20232;-80
2024/04/20 03:25:57;;;;;;;2.33;2.17;;;6.00;99.90;;;;;;5354920;26;20251;-78
2024/04/20 03:28:24;;;;;;;1.45;1.35;;;6.00;99.90;;;;;;5353883;26;20257;-79
2024/04/20 03:30:51;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;5346424;26;20229;-80
2024/04/20 03:33:21;;;;;;;2.72;2.63;;;6.10;99.90;;;;;;5353087;26;20493;-82
2024/04/20 03:35:54;;;;;;;1.25;1.25;;;6.10;99.90;;;;;;5329505;26;20213;-80
2024/04/20 03:38:22;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;5348320;26;20221;-79
2024/04/20 03:40:49;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;5341996;26;20271;-80
2024/04/20 03:43:16;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5343150;26;20222;-80
2024/04/20 03:45:53;;;;;;;2.53;2.42;;;5.90;99.90;;;;;;5351985;26;20217;-78
2024/04/20 03:48:21;;;;;;;2.65;2.55;;;5.80;99.90;;;;;;5349229;26;20228;-78
2024/04/20 03:50:55;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5340506;26;20237;-78
2024/04/20 03:53:25;;;;;;;2.95;2.70;;;5.80;99.90;;;;;;5351200;26;20268;-78
2024/04/20 03:55:53;;;;;;;5.10;3.13;;;5.80;99.90;;;;;;5353687;26;20319;-79
2024/04/20 03:58:21;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;5340909;26;20240;-83
2024/04/20 04:00:48;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5354705;26;20247;-80
2024/04/20 04:03:22;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5325615;26;20221;-81
2024/04/20 04:05:50;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5321082;26;20329;-82
2024/04/20 04:08:17;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5344202;26;20269;-81
2024/04/20 04:10:45;;;;;;;2.15;2.00;;;5.90;99.90;;;;;;5344792;26;20235;-81
2024/04/20 04:13:16;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5332675;26;20214;-81
2024/04/20 04:15:44;;;;;;;1.08;1.02;;;5.90;99.90;;;;;;5308151;26;20225;-81
2024/04/20 04:18:13;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5314746;26;20225;-83
2024/04/20 04:20:40;;;;;;;1.35;1.35;;;6.00;99.90;;;;;;5344723;26;20534;-80
2024/04/20 04:23:07;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5328029;26;20277;-80
2024/04/20 04:25:35;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5360408;26;20276;-79
2024/04/20 04:28:03;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5364972;26;20236;-81
2024/04/20 04:30:32;;;;;;;7.03;2.22;;;6.00;99.90;;;;;;5365076;26;20262;-80
2024/04/20 04:32:59;;;;;;;2.40;1.42;;;5.90;99.90;;;;;;5352303;26;20312;-81
2024/04/20 04:35:27;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5358027;26;20327;-80
2024/04/20 04:37:54;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5363333;26;20287;-83
2024/04/20 04:40:22;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5337251;26;20234;-79
2024/04/20 04:42:51;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;5330708;26;20260;-78
2024/04/20 04:45:20;;;;;;;1.23;1.20;;;6.00;99.90;;;;;;5362479;26;20229;-84
2024/04/20 04:47:48;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5310481;26;20455;-82
2024/04/20 04:50:15;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5353331;26;20217;-79
2024/04/20 04:52:42;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5351319;26;20265;-79
2024/04/20 04:55:09;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5345061;26;20235;-78
2024/04/20 04:57:36;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5344665;26;20337;-78
2024/04/20 05:00:06;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5339205;26;20273;-79
2024/04/20 05:02:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5338894;26;20261;-79
2024/04/20 05:05:01;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5332007;26;20280;-79
2024/04/20 05:07:28;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;5344937;26;20221;-75
2024/04/20 05:09:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5324422;26;20226;-76
2024/04/20 05:12:22;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5355417;26;20510;-77
2024/04/20 05:14:51;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5326353;26;20220;-78
2024/04/20 05:17:19;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5355619;26;20267;-79
2024/04/20 05:19:46;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5350375;26;20225;-78
2024/04/20 05:22:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5340576;26;20487;-77
2024/04/20 05:24:40;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5341986;26;20275;-77
2024/04/20 05:27:07;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5354966;26;20304;-77
2024/04/20 05:29:34;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5332274;26;20261;-78
2024/04/20 05:32:01;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5337791;26;20221;-81
2024/04/20 05:34:28;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5336597;26;20760;-75
2024/04/20 05:36:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5337072;26;20527;-77
2024/04/20 05:39:22;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5345386;26;20252;-79
2024/04/20 05:41:49;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5354513;26;20301;-76
2024/04/20 05:44:17;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5355496;26;20217;-79
2024/04/20 05:46:44;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5353167;26;20526;-80
2024/04/20 05:49:11;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5340006;26;20241;-77
2024/04/20 05:51:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5354181;26;20261;-76
2024/04/20 05:54:07;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5340667;26;20228;-79
2024/04/20 05:56:34;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5354105;26;20419;-78
2024/04/20 05:59:01;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5353842;26;20265;-77
2024/04/20 06:01:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5344299;26;20302;-79
2024/04/20 06:03:57;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5348056;26;20463;-78
2024/04/20 06:06:24;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5344101;26;20679;-77
2024/04/20 06:08:51;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5310247;26;20275;-81
2024/04/20 06:11:18;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5335170;26;20282;-78
2024/04/20 06:13:45;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5339042;26;20261;-77
2024/04/20 06:16:13;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5349956;26;20451;-78
2024/04/20 06:18:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5311422;27;20252;-76
2024/04/20 06:21:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5326767;26;20218;-76
2024/04/20 06:23:35;;;;;;;1.75;1.63;;;7.00;99.90;;;;;;5326609;26;20302;-79
2024/04/20 06:26:02;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5353267;26;20277;-77
2024/04/20 06:28:29;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;5353854;26;20284;-77
2024/04/20 06:30:56;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5364887;26;20245;-79
2024/04/20 06:33:24;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5344386;26;20222;-77
2024/04/20 06:35:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5354761;26;20261;-79
2024/04/20 06:38:18;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5340040;26;20281;-79
2024/04/20 06:40:46;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5351409;26;20286;-79
2024/04/20 06:43:13;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5357810;26;20269;-77
2024/04/20 06:45:40;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5346551;26;20266;-79
2024/04/20 06:48:07;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5343786;26;20232;-77
2024/04/20 06:50:37;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5335175;26;20479;-79
2024/04/20 06:53:04;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5312055;26;20293;-79
2024/04/20 06:55:31;;;;;;;2.35;1.23;;;7.60;99.90;;;;;;5355843;26;20286;-80
2024/04/20 06:57:58;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5353327;26;20250;-80
2024/04/20 07:00:25;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5364017;26;20230;-80
2024/04/20 07:02:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5366883;26;20550;-81
2024/04/20 07:05:19;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5350303;26;20261;-81
2024/04/20 07:07:46;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5327720;26;20270;-83
2024/04/20 07:10:13;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5336831;26;20260;-79
2024/04/20 07:12:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5341905;26;20266;-79
2024/04/20 07:15:07;;;;;;;1.17;1.17;;;7.70;99.90;;;;;;5343387;26;20282;-78
2024/04/20 07:17:34;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5337108;26;20238;-78
2024/04/20 07:20:02;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5334576;26;20315;-78
2024/04/20 07:22:30;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5351518;26;20306;-78
2024/04/20 07:24:57;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5357634;26;20231;-79
2024/04/20 07:27:24;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5343722;26;20224;-79
2024/04/20 07:29:51;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5343381;26;20271;-88
2024/04/20 07:32:18;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5325253;26;20243;-80
2024/04/20 07:34:45;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5315009;26;20254;-79
2024/04/20 07:37:12;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5353046;26;20263;-78
2024/04/20 07:39:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5336365;26;20283;-79
2024/04/20 07:42:06;;;;;;;1.08;1.08;;;8.90;99.90;;;;;;5352122;26;20538;-79
2024/04/20 07:44:33;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5356244;26;20265;-77
2024/04/20 07:47:02;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;5356496;26;20275;-79
2024/04/20 07:49:36;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5330227;26;20289;-79
2024/04/20 07:52:04;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5346607;26;20333;-82
2024/04/20 07:54:31;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5334990;26;20458;-79
2024/04/20 07:56:58;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5340908;26;20480;-79
2024/04/20 07:59:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5323278;26;20215;-84
2024/04/20 08:01:52;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5340034;26;20399;-78
2024/04/20 08:04:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5325735;26;20242;-79
2024/04/20 08:06:46;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5331600;26;20219;-81
2024/04/20 08:09:13;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5357567;26;20279;-78
2024/04/20 08:11:42;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5352049;26;20296;-78
2024/04/20 08:14:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5345841;26;20215;-79
2024/04/20 08:16:36;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5319675;26;20578;-79
2024/04/20 08:19:04;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5352021;26;20266;-78
2024/04/20 08:21:31;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5343362;26;20306;-79
2024/04/20 08:23:59;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5349187;26;20287;-77
2024/04/20 08:26:26;;;;;;;1.65;1.20;;;8.50;99.90;;;;;;5355126;26;20261;-80
2024/04/20 08:28:54;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5324566;26;20362;-79
2024/04/20 08:31:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5345502;26;20498;-81
2024/04/20 08:33:48;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5356917;26;20257;-79
2024/04/20 08:36:15;;;;;;;1.42;1.42;;;8.00;99.90;;;;;;5323076;26;20487;-77
2024/04/20 08:38:45;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5354828;26;20286;-84
2024/04/20 08:41:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5355162;26;20277;-79
2024/04/20 08:43:50;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5343755;26;20310;-80
2024/04/20 08:46:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5317303;26;20271;-82
2024/04/20 08:48:47;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5335132;26;20538;-79
2024/04/20 08:51:16;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;5349790;26;20246;-79
2024/04/20 08:53:46;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5363221;26;20361;-81
2024/04/20 08:56:14;;;;;;;1.70;1.15;;;8.00;99.90;;;;;;5312997;26;20423;-79
2024/04/20 08:58:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5358651;26;20290;-77
2024/04/20 09:01:12;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5352855;26;20300;-80
2024/04/20 09:03:40;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5348633;26;20254;-80
2024/04/20 09:06:10;;;;;;;1.40;1.25;;;8.10;99.90;;;;;;5355919;26;20257;-81
2024/04/20 09:08:38;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5359140;26;20337;-79
2024/04/20 09:11:05;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5328045;26;20309;-79
2024/04/20 09:13:35;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5329425;26;20294;-79
2024/04/20 09:16:03;;;;;;;0.77;0.75;;;8.00;99.90;;;;;;5339385;26;20272;-81
2024/04/20 09:18:30;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5329778;26;20332;-81
2024/04/20 09:20:58;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5355010;26;20236;-78
2024/04/20 09:23:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5338601;26;20223;-80
2024/04/20 09:25:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5357824;26;20256;-79
2024/04/20 09:28:32;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5322272;26;20348;-79
2024/04/20 09:30:59;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5356879;26;20230;-79
2024/04/20 09:33:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5346015;26;20257;-79
2024/04/20 09:35:54;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5337758;26;20262;-78
2024/04/20 09:38:21;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5349200;26;20315;-79
2024/04/20 09:40:52;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5359508;26;20253;-78
2024/04/20 09:43:23;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5359411;26;20844;-81
2024/04/20 09:45:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5352078;26;20329;-79
2024/04/20 09:48:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5327530;26;20265;-78
2024/04/20 09:51:19;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5351998;26;20681;-81
2024/04/20 09:53:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5321016;27;20228;-80
2024/04/20 09:56:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5346154;26;20277;-79
2024/04/20 09:58:47;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5359653;26;20301;-78
2024/04/20 10:01:17;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5355051;26;20379;-78
2024/04/20 10:03:47;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5319113;26;20215;-82
2024/04/20 10:06:15;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5351760;26;20219;-76
2024/04/20 10:08:42;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5357778;26;20253;-78
2024/04/20 10:11:11;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5347726;26;20247;-84
2024/04/20 10:13:38;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5356899;26;20260;-81
2024/04/20 10:16:06;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5357007;26;20257;-77
2024/04/20 10:18:33;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5343886;26;20237;-77
2024/04/20 10:21:01;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5348932;26;20223;-82
2024/04/20 10:23:29;;;;;;;1.88;1.27;;;7.50;99.90;;;;;;5327548;26;20270;-78
2024/04/20 10:25:56;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5357580;26;20289;-80
2024/04/20 10:28:35;;;;;;;1.05;1.00;;;7.30;99.90;;;;;;5333835;26;20277;-80
2024/04/20 10:31:03;;;;;;;1.42;1.33;;;7.10;99.90;;;;;;5343166;26;20219;-80
2024/04/20 10:33:41;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5357731;26;20334;-78
2024/04/20 10:36:14;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5365029;26;20337;-76
2024/04/20 10:38:42;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5354406;26;20249;-78
2024/04/20 10:41:13;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;5351456;26;20259;-76
2024/04/20 10:43:41;;;;;;;1.33;1.33;;;6.40;99.90;;;;;;5342507;26;20262;-77
2024/04/20 10:46:09;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5344174;26;20521;-77
2024/04/20 10:48:40;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5356982;26;20229;-75
2024/04/20 10:51:16;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5356246;26;20224;-81
2024/04/20 10:53:43;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5354279;26;20273;-80
2024/04/20 10:56:12;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;5356294;26;20224;-85
2024/04/20 10:58:43;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5356573;26;20315;-83
2024/04/20 11:01:10;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5356486;26;20272;-79
2024/04/20 11:03:38;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5356424;26;20707;-79
2024/04/20 11:06:06;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5356804;26;20233;-75
2024/04/20 11:08:38;;;;;;;2.25;2.15;;;6.10;99.90;;;;;;5354417;26;20278;-75
2024/04/20 11:11:05;;;;;;;1.27;1.27;;;6.20;99.90;;;;;;5356390;26;20212;-77
2024/04/20 11:13:37;;;;;;;1.85;1.85;;;6.30;99.90;;;;;;5350348;26;20260;-79
2024/04/20 11:16:06;;;;;;;2.88;2.72;;;6.10;99.90;;;;;;5355697;26;20216;-77
2024/04/20 11:18:33;;;;;;;1.25;1.25;;;6.10;99.90;;;;;;5352396;26;20229;-75
2024/04/20 11:21:02;;;;;;;1.58;1.30;;;6.20;99.90;;;;;;5356238;26;20264;-77
2024/04/20 11:23:31;;;;;;;1.92;1.83;;;;;;;;;;5327894;26;20278;-79
2024/04/20 11:25:58;;;;;;;4.20;2.38;;;;;;;;;;5322026;26;20233;-81
2024/04/20 11:28:26;;;;;;;2.78;2.58;;;;;;;;;;5351651;26;20267;-76
2024/04/20 11:30:53;;;;;;;1.08;1.08;;;;;;;;;;5339846;26;20254;-78
2024/04/20 11:33:21;;;;;;;0.93;0.93;;;;;;;;;;5345455;26;20223;-78
2024/04/20 11:35:50;;;;;;;2.47;2.38;;;;;;;;;;5356665;26;20320;-80
2024/04/20 11:38:17;;;;;;;1.55;1.45;;;;;;;;;;5356029;26;20262;-77
2024/04/20 11:40:49;;;;;;;2.08;1.98;;;6.20;99.90;;;;;;5352289;26;20293;-78
2024/04/20 11:43:23;;;;;;;1.65;1.55;;;;;;;;;;5339117;26;20246;-78
2024/04/20 11:45:53;;;;;;;0.80;0.80;;;;;;;;;;5347602;26;20223;-77
2024/04/20 11:48:29;;;;;;;1.50;1.27;;;;;;;;;;5362652;26;20235;-83
2024/04/20 11:51:04;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5334532;26;20220;-76
2024/04/20 11:56:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5349587;26;20215;-79
2024/04/20 11:58:47;;;;;;;1.77;1.15;;;5.10;99.90;;;;;;5363026;26;20257;-79
2024/04/20 12:01:14;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;5363169;26;20390;-78
2024/04/20 12:03:44;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5360404;26;20227;-80
2024/04/20 12:06:12;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5319881;27;20420;-79
2024/04/20 12:08:41;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5353227;26;20259;-81
2024/04/20 12:11:10;;;;;;;1.15;1.05;;;5.20;99.90;;;;;;5342299;26;20219;-79
2024/04/20 12:13:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5355767;26;20323;-80
2024/04/20 12:16:04;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5356414;26;20215;-78
2024/04/20 12:18:34;;;;;;;3.70;1.42;;;5.20;99.90;;;;;;5343031;26;20223;-79
2024/04/20 12:21:03;;;;;;;0.80;0.80;;;;;;;;;;5358399;26;20210;-78
2024/04/20 12:23:30;;;;;;;1.08;1.08;;;;;;;;;;5348314;26;20223;-79
2024/04/20 12:25:58;;;;;;;0.50;0.50;;;;;;;;;;5309708;27;20273;-78
2024/04/20 12:28:25;;;;;;;0.70;0.70;;;;;;;;;;5355334;26;20226;-76
2024/04/20 12:30:52;;;;;;;1.15;1.13;;;;;;;;;;5358566;26;20219;-79
2024/04/20 12:33:20;;;;;;;1.40;1.33;;;;;;;;;;5347188;26;20267;-80
2024/04/20 12:35:47;;;;;;;1.35;1.35;;;;;;;;;;5354642;26;20321;-78
2024/04/20 12:38:15;;;;;;;0.85;0.85;;;;;;;;;;5346696;26;20239;-78
2024/04/20 12:40:43;;;;;;;3.65;3.45;;;;;;;;;;5352212;26;20494;-78
2024/04/20 12:43:10;;;;;;;8.05;2.35;;;5.20;99.90;;;;;;5351157;26;20353;-78
2024/04/20 12:45:38;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5348044;26;20211;-83
2024/04/20 12:48:06;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5357698;26;20223;-78
2024/04/20 12:50:33;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5327094;26;20556;-76
2024/04/20 12:53:00;;;;;;;1.17;1.17;;;5.00;99.90;;;;;;5352186;26;20219;-78
2024/04/20 12:55:27;;;;;;;2.28;2.17;;;5.00;99.90;;;;;;5353645;26;20305;-78
2024/04/20 12:57:54;;;;;;;1.00;1.00;;;;;;;;;;5357749;26;20250;-77
2024/04/20 13:00:22;;;;;;;0.80;0.80;;;;;;;;;;5359449;26;20324;-84
2024/04/20 13:02:49;;;;;;;1.15;0.95;;;;;;;;;;5361183;26;20249;-84
2024/04/20 13:05:17;;;;;;;0.98;0.98;;;;;;;;;;5311863;26;20238;-81
2024/04/20 13:09:26;;;;;;;1.00;1.00;;;;;;;;;;5502320;25;1145191;-82
2024/04/20 13:11:53;;;;;;;2.22;2.03;;;;;;;;;;5467688;26;20249;-80
2024/04/20 13:14:21;;;;;;;0.60;0.60;;;;;;;;;;5480484;26;20282;-86