Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:04;;;;;;;9.23;3.40;;;5.20;99.90;;;;;;5052391;28;20029;-75
2021/12/10 00:03:35;;;;;;;12.50;3.58;;;5.10;99.90;;;;;;5052089;28;20068;-75
2021/12/10 00:06:10;;;;;;;9.85;3.03;;;5.00;99.90;;;;;;5051950;28;20075;-74
2021/12/10 00:08:41;;;;;;;12.07;3.30;;;5.00;99.90;;;;;;5052283;28;20029;-73
2021/12/10 00:11:15;;;;;;;6.53;2.80;;;4.90;99.90;;;;;;5051357;28;20024;-73
2021/12/10 00:13:44;;;;;;;14.88;2.72;;;4.80;99.90;;;;;;5050939;28;20029;-75
2021/12/10 00:16:12;;;;;;;9.30;2.90;;;4.70;99.90;;;;;;5051504;28;20675;-72
2021/12/10 00:18:41;;;;;;;12.43;2.72;;;4.70;99.90;;;;;;5052334;28;20483;-73
2021/12/10 00:21:07;;;;;;;17.30;3.17;;;4.60;99.90;;;;;;5054752;28;20037;-73
2021/12/10 00:23:34;;;;;;;16.30;3.85;;;4.60;99.90;;;;;;5055936;28;20032;-73
2021/12/10 00:26:02;;;;;;;14.73;3.05;;;4.50;99.90;;;;;;5054105;28;20029;-73
2021/12/10 00:28:35;;;;;;;13.15;3.85;;;4.50;99.90;;;;;;5055834;28;20379;-73
2021/12/10 00:34:12;;;;;;;10.60;3.85;;;4.40;99.90;;;;;;5054602;28;20056;-73
2021/12/10 00:36:38;;;;;;;10.60;3.55;;;4.30;99.90;;;;;;5055901;28;20468;-73
2021/12/10 00:39:11;;;;;;;16.80;3.15;;;4.30;99.90;;;;;;5055292;28;20033;-73
2021/12/10 00:41:39;;;;;;;12.82;3.40;;;4.20;99.90;;;;;;5054767;28;20029;-73
2021/12/10 00:44:05;;;;;;;14.68;3.72;;;4.20;99.90;;;;;;5054706;28;20482;-74
2021/12/10 00:46:31;;;;;;;14.43;3.78;;;4.20;99.90;;;;;;5055619;28;20024;-73
2021/12/10 00:48:57;;;;;;;14.10;4.07;;;4.10;99.90;;;;;;5054750;28;20108;-73
2021/12/10 00:51:23;;;;;;;16.23;4.20;;;4.10;99.90;;;;;;5054971;28;20025;-73
2021/12/10 00:53:49;;;;;;;18.98;3.40;;;4.10;99.90;;;;;;5055288;28;20517;-73
2021/12/10 00:56:15;;;;;;;9.75;3.80;;;4.10;99.90;;;;;;5054922;28;20104;-73
2021/12/10 00:58:42;;;;;;;17.60;3.40;;;4.00;99.90;;;;;;5055555;28;20112;-73
2021/12/10 01:01:11;;;;;;;11.38;3.28;;;4.00;99.90;;;;;;5054771;28;20080;-73
2021/12/10 01:03:53;;;;;;;13.98;3.28;;;3.90;99.90;;;;;;5055648;28;20475;-73
2021/12/10 01:06:20;;;;;;;10.50;3.55;;;3.90;99.90;;;;;;5055327;28;20025;-74
2021/12/10 01:08:51;;;;;;;12.98;3.58;;;3.90;99.90;;;;;;5053987;28;20151;-74
2021/12/10 01:11:23;;;;;;;11.68;4.97;;;3.80;99.90;;;;;;5055273;28;20108;-74
2021/12/10 01:13:54;;;;;;;9.70;3.27;;;3.90;99.90;;;;;;5055338;28;20059;-74
2021/12/10 01:27:31;;;;;;;13.65;2.97;;;3.90;99.90;;;;;;5054396;28;20486;-74
2021/12/10 01:30:01;;;;;;;9.35;3.30;;;3.90;99.90;;;;;;5054430;28;20118;-75
2021/12/10 01:32:32;;;;;;;11.93;3.08;;;4.00;99.90;;;;;;5054764;28;20468;-74
2021/12/10 01:34:58;;;;;;;15.70;2.63;;;4.00;99.90;;;;;;5054219;28;20491;-74
2021/12/10 01:37:25;;;;;;;10.75;3.25;;;4.00;99.90;;;;;;5055070;28;20040;-74
2021/12/10 01:39:53;;;;;;;10.98;3.17;;;4.00;99.90;;;;;;5054830;28;20032;-73
2021/12/10 01:44:53;;;;;;;11.23;2.30;;;4.00;99.90;;;;;;5054876;28;20044;-74
2021/12/10 01:47:40;;;;;;;11.82;2.67;;;4.00;99.90;;;;;;5054659;28;20266;-75
2021/12/10 01:50:07;;;;;;;5.80;1.92;;;4.00;99.90;;;;;;5054033;28;20025;-74
2021/12/10 01:52:33;;;;;;;11.18;2.55;;;4.10;99.90;;;;;;5054736;28;20037;-74
2021/12/10 01:55:01;;;;;;;7.97;2.17;;;4.10;99.90;;;;;;5052544;28;20534;-75
2021/12/10 01:57:32;;;;;;;11.20;2.53;;;4.10;99.90;;;;;;5053010;28;20037;-73
2021/12/10 01:59:58;;;;;;;19.17;2.55;;;4.00;99.90;;;;;;5054047;28;20029;-75
2021/12/10 02:02:28;;;;;;;8.20;2.00;;;4.00;99.90;;;;;;5054250;28;20063;-74
2021/12/10 02:04:55;;;;;;;13.73;2.20;;;4.00;99.90;;;;;;5054214;28;20063;-74
2021/12/10 02:07:24;;;;;;;8.77;1.90;;;4.00;99.90;;;;;;5053813;28;20021;-74
2021/12/10 02:09:51;;;;;;;6.88;1.45;;;4.00;99.90;;;;;;5054105;28;20108;-74
2021/12/10 02:12:18;;;;;;;7.63;1.75;;;4.00;99.90;;;;;;5053540;28;20047;-74
2021/12/10 02:14:46;;;;;;;6.18;1.75;;;4.00;99.90;;;;;;5053863;28;20387;-74
2021/12/10 02:17:12;;;;;;;8.60;1.70;;;4.00;99.90;;;;;;5053460;28;20037;-74
2021/12/10 02:19:39;;;;;;;8.93;1.92;;;3.90;99.90;;;;;;5053918;28;20036;-74
2021/12/10 02:22:06;;;;;;;9.63;1.73;;;3.90;99.90;;;;;;5053226;28;20029;-73
2021/12/10 02:24:33;;;;;;;9.38;1.92;;;3.80;99.90;;;;;;5054306;28;20474;-73
2021/12/10 02:27:04;;;;;;;4.03;1.65;;;3.80;99.90;;;;;;5052878;28;20108;-75
2021/12/10 02:29:33;;;;;;;10.05;2.13;;;3.70;99.90;;;;;;5053962;28;20059;-74
2021/12/10 02:31:59;;;;;;;11.10;2.47;;;3.70;99.90;;;;;;5053868;28;20033;-74
2021/12/10 02:34:26;;;;;;;6.75;1.63;;;3.70;99.90;;;;;;5053659;28;20044;-75
2021/12/10 02:36:53;;;;;;;6.53;1.60;;;3.60;99.90;;;;;;5053781;28;20021;-74
2021/12/10 02:39:22;;;;;;;7.60;2.15;;;3.60;99.90;;;;;;5053041;28;20037;-74
2021/12/10 02:41:50;;;;;;;9.18;1.95;;;3.60;99.90;;;;;;5053722;28;20028;-74
2021/12/10 02:44:20;;;;;;;7.93;1.90;;;3.50;99.90;;;;;;5052697;28;20115;-75
2021/12/10 02:46:47;;;;;;;9.13;1.60;;;3.50;99.90;;;;;;5053369;28;20025;-75
2021/12/10 02:49:14;;;;;;;6.43;1.75;;;3.40;99.90;;;;;;5052793;28;20025;-74
2021/12/10 02:51:41;;;;;;;6.90;1.73;;;3.40;99.90;;;;;;5053773;28;20086;-74
2021/12/10 02:54:10;;;;;;;6.50;1.85;;;3.40;99.90;;;;;;5052749;28;20025;-75
2021/12/10 02:56:37;;;;;;;3.75;2.10;;;3.40;99.90;;;;;;5053641;28;20082;-74
2021/12/10 02:59:04;;;;;;;6.38;2.10;;;3.30;99.90;;;;;;5052546;28;20124;-74
2021/12/10 03:01:42;;;;;;;4.80;1.90;;;3.30;99.90;;;;;;5053189;28;20052;-73
2021/12/10 03:04:09;;;;;;;5.97;2.25;;;3.30;99.90;;;;;;5052469;28;20052;-73
2021/12/10 03:06:43;;;;;;;8.15;1.88;;;3.20;99.90;;;;;;5053102;28;20025;-73
2021/12/10 03:09:09;;;;;;;9.30;1.98;;;3.20;99.90;;;;;;5052521;28;20061;-73
2021/12/10 03:11:37;;;;;;;4.13;1.60;;;3.20;99.90;;;;;;5052873;28;20025;-73
2021/12/10 03:14:09;;;;;;;4.97;1.30;;;3.20;99.90;;;;;;5052534;28;20033;-74
2021/12/10 03:16:37;;;;;;;4.30;1.70;;;3.10;99.90;;;;;;5052837;28;20464;-73
2021/12/10 03:19:05;;;;;;;6.20;1.58;;;3.10;99.90;;;;;;5051290;28;20132;-74
2021/12/10 03:21:32;;;;;;;6.50;1.38;;;3.10;99.90;;;;;;5052996;28;20151;-73
2021/12/10 03:23:58;;;;;;;4.75;1.30;;;3.10;99.90;;;;;;5052992;28;20043;-73
2021/12/10 03:26:24;;;;;;;3.72;1.20;;;3.10;99.90;;;;;;5052181;28;20025;-73
2021/12/10 03:28:53;;;;;;;3.75;0.98;;;3.00;99.90;;;;;;5052867;28;20032;-73
2021/12/10 03:31:21;;;;;;;6.05;1.30;;;3.10;99.90;;;;;;5052124;28;20361;-73
2021/12/10 03:33:47;;;;;;;3.10;1.13;;;3.10;99.90;;;;;;5052431;28;20025;-74
2021/12/10 03:36:14;;;;;;;4.78;1.15;;;3.10;99.90;;;;;;5052098;28;20109;-73
2021/12/10 03:38:41;;;;;;;3.72;1.00;;;3.10;99.90;;;;;;5052573;28;20029;-73
2021/12/10 03:41:08;;;;;;;5.35;1.23;;;3.10;99.90;;;;;;5051994;28;20392;-75
2021/12/10 03:43:34;;;;;;;8.48;1.58;;;3.10;99.90;;;;;;5052568;28;20506;-74
2021/12/10 03:46:01;;;;;;;3.28;1.17;;;3.10;99.90;;;;;;5052635;28;20108;-74
2021/12/10 03:48:31;;;;;;;4.72;1.17;;;3.10;99.90;;;;;;5052149;28;20032;-73
2021/12/10 03:51:03;;;;;;;4.72;1.17;;;3.10;99.90;;;;;;5052585;28;20028;-74
2021/12/10 03:53:29;;;;;;;4.50;0.90;;;3.00;99.90;;;;;;5050206;28;20025;-73
2021/12/10 03:56:05;;;;;;;4.75;1.00;;;3.00;99.90;;;;;;5052728;28;20029;-73
2021/12/10 03:58:31;;;;;;;2.92;1.20;;;3.00;99.90;;;;;;5052184;28;20037;-73
2021/12/10 04:00:58;;;;;;;4.72;1.10;;;3.00;99.90;;;;;;5051958;28;20434;-73
2021/12/10 04:03:26;;;;;;;3.35;1.10;;;2.90;99.90;;;;;;5051757;28;20234;-73
2021/12/10 04:05:52;;;;;;;2.80;1.00;;;2.90;99.90;;;;;;5052278;28;20025;-73
2021/12/10 04:08:18;;;;;;;2.80;1.00;;;2.90;99.90;;;;;;5051691;28;20032;-74
2021/12/10 04:10:45;;;;;;;1.45;1.08;;;2.90;99.90;;;;;;5050948;28;20471;-74
2021/12/10 04:13:11;;;;;;;4.15;1.55;;;2.80;99.90;;;;;;5051591;28;20052;-74
2021/12/10 04:15:39;;;;;;;4.80;1.30;;;2.80;99.90;;;;;;5052298;28;20057;-73
2021/12/10 04:18:05;;;;;;;6.05;1.65;;;2.80;99.90;;;;;;5052142;28;20493;-73
2021/12/10 04:20:32;;;;;;;3.85;1.40;;;2.80;99.90;;;;;;5051503;28;20029;-74
2021/12/10 04:23:00;;;;;;;6.32;1.30;;;2.80;99.90;;;;;;5052142;28;20184;-74
2021/12/10 04:25:26;;;;;;;3.35;1.20;;;2.80;99.90;;;;;;5051433;28;20017;-74
2021/12/10 04:27:56;;;;;;;5.45;1.00;;;2.80;99.90;;;;;;5050757;28;20036;-74
2021/12/10 04:30:23;;;;;;;3.10;1.00;;;2.80;99.90;;;;;;5051128;28;20029;-73
2021/12/10 04:32:49;;;;;;;2.95;1.40;;;2.80;99.90;;;;;;5051876;28;20487;-74
2021/12/10 04:35:18;;;;;;;2.90;1.27;;;2.80;99.90;;;;;;5051409;28;20024;-74
2021/12/10 04:37:45;;;;;;;3.83;1.48;;;2.80;99.90;;;;;;5051912;28;20025;-74
2021/12/10 04:40:16;;;;;;;5.18;1.10;;;2.80;99.90;;;;;;5051152;28;20071;-74
2021/12/10 04:42:42;;;;;;;3.45;1.02;;;2.80;99.90;;;;;;5052205;28;20032;-74
2021/12/10 04:45:09;;;;;;;1.77;1.08;;;2.80;99.90;;;;;;5052079;28;20028;-74
2021/12/10 04:47:36;;;;;;;3.92;1.42;;;2.70;99.90;;;;;;5050501;28;20533;-74
2021/12/10 04:50:04;;;;;;;7.55;1.80;;;2.70;99.90;;;;;;5051916;28;20074;-74
2021/12/10 04:52:34;;;;;;;5.15;1.67;;;2.70;99.90;;;;;;5051002;28;20618;-74
2021/12/10 04:55:00;;;;;;;3.75;1.50;;;2.70;99.90;;;;;;5051600;28;20070;-74
2021/12/10 04:57:27;;;;;;;3.17;1.30;;;2.70;99.90;;;;;;5051055;28;20029;-74
2021/12/10 04:59:53;;;;;;;3.55;1.00;;;2.70;99.90;;;;;;5051357;28;20031;-74
2021/12/10 05:02:19;;;;;;;7.18;1.20;;;2.60;99.90;;;;;;5050209;28;20049;-74
2021/12/10 05:04:46;;;;;;;5.40;1.67;;;2.60;99.90;;;;;;5051434;28;20036;-74
2021/12/10 05:07:14;;;;;;;3.33;1.00;;;2.60;99.90;;;;;;5054373;28;20116;-74
2021/12/10 05:09:40;;;;;;;3.72;1.10;;;2.70;99.90;;;;;;5055524;28;20032;-74
2021/12/10 05:12:07;;;;;;;7.40;1.60;;;2.60;99.90;;;;;;5055204;28;20029;-73
2021/12/10 05:14:33;;;;;;;2.90;1.20;;;2.60;99.90;;;;;;5054466;28;20100;-74
2021/12/10 05:17:03;;;;;;;2.25;1.25;;;2.60;99.90;;;;;;5055368;28;20024;-74
2021/12/10 05:19:30;;;;;;;4.88;1.40;;;2.60;99.90;;;;;;5054627;28;20040;-74
2021/12/10 05:21:59;;;;;;;2.55;0.95;;;2.60;99.90;;;;;;5055153;28;20021;-74
2021/12/10 05:24:26;;;;;;;1.45;0.90;;;2.60;99.90;;;;;;5054780;28;20484;-74
2021/12/10 05:26:52;;;;;;;4.22;1.42;;;2.60;99.90;;;;;;5053762;28;20029;-74
2021/12/10 05:29:18;;;;;;;4.82;0.90;;;2.60;99.90;;;;;;5054355;28;20036;-74
2021/12/10 05:31:45;;;;;;;4.20;1.00;;;2.60;99.90;;;;;;5055062;28;20022;-74
2021/12/10 05:34:12;;;;;;;5.57;1.55;;;2.60;99.90;;;;;;5054831;28;20497;-74
2021/12/10 05:36:39;;;;;;;4.07;1.20;;;2.60;99.90;;;;;;5053446;28;20029;-73
2021/12/10 05:39:06;;;;;;;4.03;1.08;;;2.60;99.90;;;;;;5054545;28;20082;-74
2021/12/10 05:41:32;;;;;;;5.13;1.75;;;2.60;99.90;;;;;;5053929;28;20017;-74
2021/12/10 05:43:58;;;;;;;6.15;1.65;;;2.60;99.90;;;;;;5054875;28;20025;-74
2021/12/10 05:46:24;;;;;;;4.28;1.60;;;2.50;99.90;;;;;;5054263;28;20021;-74
2021/12/10 05:48:50;;;;;;;2.03;1.35;;;2.60;99.90;;;;;;5054735;28;20067;-74
2021/12/10 05:51:16;;;;;;;2.95;0.85;;;2.50;99.90;;;;;;5053927;28;20132;-75
2021/12/10 05:53:43;;;;;;;7.72;1.40;;;2.50;99.90;;;;;;5054603;28;20063;-74
2021/12/10 05:56:09;;;;;;;2.67;1.13;;;2.50;99.90;;;;;;5054268;28;20037;-74
2021/12/10 05:58:35;;;;;;;3.28;1.20;;;2.50;99.90;;;;;;5053507;28;20581;-74
2021/12/10 06:01:06;;;;;;;7.28;1.17;;;2.50;99.90;;;;;;5052901;28;20029;-74
2021/12/10 06:03:34;;;;;;;4.47;1.25;;;2.60;99.90;;;;;;5053718;28;20033;-74
2021/12/10 06:06:00;;;;;;;4.20;1.20;;;2.60;99.90;;;;;;5054326;28;20060;-74
2021/12/10 06:08:26;;;;;;;4.00;0.85;;;2.60;99.90;;;;;;5053705;28;20025;-74
2021/12/10 06:10:55;;;;;;;3.35;1.08;;;2.70;99.90;;;;;;5054335;28;20029;-74
2021/12/10 06:13:21;;;;;;;4.53;1.40;;;2.70;99.90;;;;;;5053375;28;20025;-74
2021/12/10 06:15:47;;;;;;;4.57;1.55;;;2.70;99.90;;;;;;5054643;28;20082;-73
2021/12/10 06:18:13;;;;;;;6.30;1.30;;;2.80;99.90;;;;;;5052789;28;20132;-74
2021/12/10 06:20:42;;;;;;;4.75;1.60;;;2.80;99.90;;;;;;5053291;28;20158;-74
2021/12/10 06:23:08;;;;;;;5.57;1.45;;;2.80;99.90;;;;;;5053836;28;20021;-74
2021/12/10 06:25:35;;;;;;;7.70;1.98;;;2.70;99.90;;;;;;5051710;28;20111;-74
2021/12/10 06:28:02;;;;;;;6.65;1.35;;;2.70;99.90;;;;;;5053783;28;20495;-74
2021/12/10 06:30:32;;;;;;;5.30;1.13;;;2.70;99.90;;;;;;5052799;28;20415;-74
2021/12/10 06:33:00;;;;;;;4.30;1.17;;;2.80;99.90;;;;;;5053765;28;20502;-74
2021/12/10 06:35:29;;;;;;;9.27;1.55;;;2.80;99.90;;;;;;5052991;28;20025;-73
2021/12/10 06:37:55;;;;;;;3.05;1.15;;;2.80;99.90;;;;;;5053377;28;20033;-73
2021/12/10 06:40:23;;;;;;;8.20;1.20;;;2.80;99.90;;;;;;5053110;28;20032;-75
2021/12/10 06:42:51;;;;;;;7.72;1.20;;;2.80;99.90;;;;;;5053765;28;20029;-72
2021/12/10 06:45:19;;;;;;;10.43;1.33;;;2.80;99.90;;;;;;5053070;28;20101;-73
2021/12/10 06:47:48;;;;;;;5.80;1.30;;;2.80;99.90;;;;;;5053626;28;20047;-73
2021/12/10 06:50:17;;;;;;;4.53;1.27;;;2.80;99.90;;;;;;5053382;28;20029;-72
2021/12/10 06:52:43;;;;;;;6.95;1.08;;;2.80;99.90;;;;;;5053230;28;20054;-72
2021/12/10 06:55:10;;;;;;;6.05;1.20;;;2.80;99.90;;;;;;5053412;28;20372;-72
2021/12/10 06:57:37;;;;;;;5.20;1.50;;;2.80;99.90;;;;;;5052331;28;20044;-73
2021/12/10 07:00:28;;;;;;;8.77;1.30;;;2.80;99.90;;;;;;5053024;28;20021;-72
2021/12/10 07:02:53;;;;;;;5.00;1.77;;;2.80;99.90;;;;;;5053402;28;20090;-72
2021/12/10 07:05:19;;;;;;;5.20;1.27;;;2.80;99.90;;;;;;5052645;28;20029;-73
2021/12/10 07:07:45;;;;;;;5.60;1.70;;;2.80;99.90;;;;;;5053095;28;20463;-72
2021/12/10 07:10:15;;;;;;;4.38;1.70;;;2.80;99.90;;;;;;5053011;28;20120;-72
2021/12/10 07:12:42;;;;;;;6.90;1.70;;;2.80;99.90;;;;;;5052292;28;20028;-74
2021/12/10 07:15:11;;;;;;;10.23;1.48;;;2.80;99.90;;;;;;5053094;28;20458;-74
2021/12/10 07:17:42;;;;;;;10.20;1.80;;;2.80;99.90;;;;;;5056498;28;20761;-73
2021/12/10 07:20:09;;;;;;;5.93;1.10;;;2.70;99.90;;;;;;5057984;28;20017;-73
2021/12/10 07:22:35;;;;;;;8.13;1.42;;;2.70;99.90;;;;;;5055239;28;20036;-73
2021/12/10 07:25:03;;;;;;;7.15;1.20;;;2.70;99.90;;;;;;5060344;28;20027;-73
2021/12/10 07:27:28;;;;;;;4.47;1.10;;;2.70;99.90;;;;;;5051906;28;20024;-73
2021/12/10 07:29:54;;;;;;;4.50;1.20;;;2.70;99.90;;;;;;5052684;28;20029;-73
2021/12/10 07:32:20;;;;;;;4.57;1.42;;;2.70;99.90;;;;;;5050944;28;20390;-73
2021/12/10 07:34:46;;;;;;;4.10;1.13;;;2.70;99.90;;;;;;5052415;28;20496;-73
2021/12/10 07:37:12;;;;;;;5.53;1.23;;;2.70;99.90;;;;;;5052124;28;20029;-73
2021/12/10 07:39:38;;;;;;;3.60;1.13;;;2.70;99.90;;;;;;5067002;28;20426;-73
2021/12/10 07:42:07;;;;;;;6.50;1.70;;;2.70;99.90;;;;;;5052195;28;20368;-73
2021/12/10 07:44:33;;;;;;;5.70;1.65;;;2.70;99.90;;;;;;5051606;28;20039;-73
2021/12/10 07:47:01;;;;;;;3.30;1.50;;;2.70;99.90;;;;;;5052234;28;20029;-73
2021/12/10 07:49:31;;;;;;;4.63;1.17;;;2.70;99.90;;;;;;5051788;28;20064;-73
2021/12/10 07:51:59;;;;;;;8.40;2.30;;;2.70;99.90;;;;;;5052329;28;20044;-72
2021/12/10 07:54:25;;;;;;;5.03;2.03;;;2.70;99.90;;;;;;5051393;28;20029;-73
2021/12/10 07:56:52;;;;;;;5.45;1.60;;;2.70;99.90;;;;;;5052189;28;20021;-73
2021/12/10 07:59:17;;;;;;;7.03;1.60;;;2.70;99.90;;;;;;5051739;28;20082;-73
2021/12/10 08:01:43;;;;;;;6.47;1.73;;;2.70;99.90;;;;;;5051002;28;20177;-73
2021/12/10 08:04:09;;;;;;;8.07;1.52;;;2.70;99.90;;;;;;5051896;28;20033;-73
2021/12/10 08:06:36;;;;;;;7.38;2.03;;;2.70;99.90;;;;;;5051246;28;20086;-73
2021/12/10 08:09:05;;;;;;;9.23;1.95;;;2.70;99.90;;;;;;5052038;28;20082;-73
2021/12/10 08:11:31;;;;;;;5.20;1.52;;;2.70;99.90;;;;;;5051345;28;20021;-73
2021/12/10 08:13:57;;;;;;;3.95;1.40;;;2.80;99.90;;;;;;5052292;28;20427;-73
2021/12/10 08:16:25;;;;;;;10.05;1.50;;;2.80;99.90;;;;;;5051780;28;20384;-74
2021/12/10 08:18:52;;;;;;;9.85;1.70;;;2.80;99.90;;;;;;5052047;28;20025;-73
2021/12/10 08:21:19;;;;;;;8.95;1.30;;;2.80;99.90;;;;;;5052116;28;20379;-73
2021/12/10 08:23:45;;;;;;;6.80;1.35;;;2.80;99.90;;;;;;5050950;28;20021;-73
2021/12/10 08:26:12;;;;;;;8.93;1.40;;;2.80;99.90;;;;;;5051708;28;20021;-73
2021/12/10 08:28:39;;;;;;;5.00;1.02;;;2.80;99.90;;;;;;5051232;28;20146;-73
2021/12/10 08:31:06;;;;;;;6.75;1.75;;;2.80;99.90;;;;;;5051994;28;20422;-73
2021/12/10 08:33:32;;;;;;;3.40;1.40;;;2.70;99.90;;;;;;5051085;28;20464;-73
2021/12/10 08:36:04;;;;;;;11.32;2.08;;;2.80;99.90;;;;;;5051777;28;20031;-73
2021/12/10 08:38:30;;;;;;;7.35;1.23;;;2.80;99.90;;;;;;5051168;28;20065;-73
2021/12/10 08:41:00;;;;;;;6.32;1.60;;;2.70;99.90;;;;;;5052293;28;20578;-73
2021/12/10 08:43:27;;;;;;;9.73;1.95;;;2.70;99.90;;;;;;5055492;28;20422;-73
2021/12/10 08:45:53;;;;;;;5.53;1.67;;;2.80;99.90;;;;;;5055481;28;20468;-72
2021/12/10 08:48:25;;;;;;;9.30;2.25;;;2.80;99.90;;;;;;5055746;28;20036;-74
2021/12/10 08:50:52;;;;;;;9.48;2.33;;;2.80;99.90;;;;;;5054162;28;20467;-73
2021/12/10 08:53:18;;;;;;;11.23;2.00;;;2.80;99.90;;;;;;5055685;28;20021;-72
2021/12/10 08:55:48;;;;;;;10.77;1.83;;;2.80;99.90;;;;;;5054863;28;20025;-73
2021/12/10 08:58:15;;;;;;;5.72;1.98;;;2.80;99.90;;;;;;5055567;28;20036;-73
2021/12/10 09:00:46;;;;;;;12.75;1.73;;;2.90;99.90;;;;;;5054534;28;20082;-74
2021/12/10 09:03:12;;;;;;;10.60;2.35;;;2.90;99.90;;;;;;5055095;28;20052;-74
2021/12/10 09:05:38;;;;;;;7.70;2.08;;;3.00;99.90;;;;;;5070175;28;20025;-74
2021/12/10 09:08:04;;;;;;;7.00;1.75;;;3.00;99.90;;;;;;5054337;28;20068;-74
2021/12/10 09:10:34;;;;;;;10.35;1.83;;;3.00;99.90;;;;;;5053253;28;20029;-74
2021/12/10 09:13:00;;;;;;;7.22;1.63;;;3.00;99.90;;;;;;5053311;28;20480;-75
2021/12/10 09:15:28;;;;;;;5.45;2.08;;;3.10;99.90;;;;;;5054254;28;20418;-72
2021/12/10 09:17:58;;;;;;;7.88;2.13;;;3.10;99.90;;;;;;5053374;28;20460;-73
2021/12/10 09:20:35;;;;;;;5.78;1.73;;;3.10;99.90;;;;;;5054445;28;20025;-74
2021/12/10 09:23:01;;;;;;;11.55;2.03;;;3.10;99.90;;;;;;5054702;28;20029;-73
2021/12/10 09:25:27;;;;;;;9.48;2.10;;;3.10;99.90;;;;;;5054904;28;20032;-75
2021/12/10 09:27:55;;;;;;;10.70;2.05;;;3.20;99.90;;;;;;5054663;28;20517;-75
2021/12/10 09:30:24;;;;;;;6.88;2.15;;;3.20;99.90;;;;;;5054239;28;20064;-74
2021/12/10 09:32:50;;;;;;;10.85;2.03;;;3.20;99.90;;;;;;5053949;28;20075;-74
2021/12/10 09:35:19;;;;;;;11.57;1.80;;;3.20;99.90;;;;;;5054447;28;20025;-74
2021/12/10 09:37:46;;;;;;;12.38;2.58;;;3.30;99.90;;;;;;5053954;28;20040;-75
2021/12/10 09:40:25;;;;;;;12.10;1.70;;;3.30;99.90;;;;;;5054214;28;20477;-75
2021/12/10 09:42:51;;;;;;;11.65;1.88;;;3.30;99.90;;;;;;5053909;28;20055;-75
2021/12/10 09:45:20;;;;;;;14.20;2.47;;;3.40;99.90;;;;;;5054522;28;20033;-73
2021/12/10 09:47:47;;;;;;;11.88;2.67;;;3.40;99.90;;;;;;5053923;28;20029;-74
2021/12/10 09:50:14;;;;;;;9.00;2.70;;;3.40;99.90;;;;;;5054247;28;20029;-74
2021/12/10 09:52:40;;;;;;;8.13;2.72;;;3.50;99.90;;;;;;5052152;28;20024;-75
2021/12/10 09:55:10;;;;;;;5.47;1.92;;;3.50;99.90;;;;;;5054769;28;20028;-74
2021/12/10 09:57:36;;;;;;;9.40;2.03;;;3.50;99.90;;;;;;5064167;28;20442;-75
2021/12/10 10:00:11;;;;;;;9.20;2.58;;;3.50;99.90;;;;;;5063494;28;20029;-73
2021/12/10 10:02:39;;;;;;;8.90;2.50;;;3.60;99.90;;;;;;5053720;28;20047;-74
2021/12/10 10:05:06;;;;;;;8.60;2.65;;;3.60;99.90;;;;;;5054235;28;20108;-75
2021/12/10 10:07:33;;;;;;;10.68;2.80;;;3.60;99.90;;;;;;5054120;28;20037;-74
2021/12/10 10:10:14;;;;;;;13.70;2.30;;;3.60;99.90;;;;;;5054225;28;20162;-74
2021/12/10 10:12:45;;;;;;;11.75;2.28;;;3.70;99.90;;;;;;5053446;28;20025;-75
2021/12/10 10:15:19;;;;;;;13.52;2.58;;;3.60;99.90;;;;;;5053516;28;20029;-74
2021/12/10 10:17:45;;;;;;;9.30;2.22;;;3.70;99.90;;;;;;5053587;28;20062;-73
2021/12/10 10:20:14;;;;;;;15.02;2.53;;;3.70;99.90;;;;;;5053232;28;20506;-74
2021/12/10 10:22:40;;;;;;;6.80;1.70;;;3.70;99.90;;;;;;5052693;28;20024;-74
2021/12/10 10:25:08;;;;;;;8.45;2.42;;;3.80;99.90;;;;;;5053298;28;20490;-74
2021/12/10 10:27:39;;;;;;;11.98;2.58;;;3.80;99.90;;;;;;5052863;28;20063;-74
2021/12/10 10:30:29;;;;;;;10.30;2.25;;;3.90;99.90;;;;;;5052035;28;20357;-74
2021/12/10 10:32:57;;;;;;;12.82;2.25;;;3.90;99.90;;;;;;5052823;28;20040;-74
2021/12/10 10:35:29;;;;;;;8.93;1.98;;;3.90;99.90;;;;;;5053359;28;20376;-74
2021/12/10 10:37:56;;;;;;;7.18;2.20;;;3.90;99.90;;;;;;5051253;28;20029;-74
2021/12/10 10:40:28;;;;;;;14.15;2.75;;;3.90;99.90;;;;;;5053495;28;20040;-73
2021/12/10 10:42:55;;;;;;;7.03;1.80;;;4.00;99.90;;;;;;5052476;28;20045;-74
2021/12/10 10:45:24;;;;;;;5.65;2.55;;;4.00;99.90;;;;;;5053281;28;20186;-74
2021/12/10 10:47:52;;;;;;;9.05;2.63;;;4.10;99.90;;;;;;5052465;28;20588;-74
2021/12/10 10:50:25;;;;;;;8.20;3.08;;;4.10;99.90;;;;;;5053054;28;20021;-74
2021/12/10 10:52:52;;;;;;;;;;;4.20;99.90;;;;;;5052962;28;20479;-74
2021/12/10 10:55:24;;;;;;;9.65;3.17;;;4.20;99.90;;;;;;5053109;28;20480;-74
2021/12/10 10:58:15;;;;;;;8.77;2.60;;;4.20;99.90;;;;;;5052013;28;20488;-74
2021/12/10 11:00:56;;;;;;;10.23;3.35;;;4.20;99.90;;;;;;5051941;28;20518;-73
2021/12/10 11:03:25;;;;;;;8.60;3.00;;;4.30;99.90;;;;;;5052524;28;20088;-73
2021/12/10 11:05:58;;;;;;;11.65;3.60;;;4.30;99.90;;;;;;5051977;28;20082;-73
2021/12/10 11:08:34;;;;;;;;;;;4.30;99.90;;;;;;5053285;28;20032;-73
2021/12/10 11:11:22;;;;;;;14.70;3.33;;;4.30;99.90;;;;;;5052516;28;19905;-73
2021/12/10 11:14:00;;;;;;;15.38;3.13;;;4.40;99.90;;;;;;5051845;28;20025;-74
2021/12/10 11:16:28;;;;;;;9.15;3.28;;;4.40;99.90;;;;;;5052762;28;20098;-74
2021/12/10 11:18:58;;;;;;;14.30;4.57;;;4.40;99.90;;;;;;5051948;28;20173;-73
2021/12/10 11:21:36;;;;;;;12.45;3.53;;;4.40;99.90;;;;;;5051370;28;20052;-74
2021/12/10 11:24:13;;;;;;;18.15;6.72;;;4.50;99.90;;;;;;5052226;28;20024;-74
2021/12/10 11:27:03;;;;;;;7.93;2.45;;;4.50;99.90;;;;;;5051962;28;20029;-74
2021/12/10 11:29:57;;;;;;;9.82;3.90;;;4.60;99.90;;;;;;5052348;28;20112;-74
2021/12/10 11:32:25;;;;;;;12.00;3.17;;;4.70;99.90;;;;;;5052316;28;20028;-73
2021/12/10 11:34:56;;;;;;;10.73;3.75;;;4.70;99.90;;;;;;5051285;28;20364;-73
2021/12/10 11:37:41;;;;;;;9.68;4.57;;;4.70;99.90;;;;;;5050647;28;20387;-73
2021/12/10 11:40:42;;;;;;;10.20;2.83;;;4.70;99.90;;;;;;5051716;28;20017;-74
2021/12/10 11:48:38;;;;;;;6.90;2.13;;;4.80;99.90;;;;;;5051834;28;20176;-73
2021/12/10 11:51:09;;;;;;;8.55;2.17;;;4.90;99.90;;;;;;5051688;28;20025;-73
2021/12/10 11:53:40;;;;;;;13.82;2.75;;;4.90;99.90;;;;;;5051239;28;20086;-73
2021/12/10 11:56:35;;;;;;;10.57;2.63;;;4.90;99.90;;;;;;5050349;28;20068;-73
2021/12/10 11:59:06;;;;;;;14.88;2.90;;;4.90;99.90;;;;;;5051215;28;20029;-73
2021/12/10 12:01:43;;;;;;;9.27;1.95;;;4.90;99.90;;;;;;5051432;28;20025;-73
2021/12/10 12:04:32;;;;;;;7.28;2.05;;;4.90;99.90;;;;;;5051608;28;20392;-73
2021/12/10 12:07:21;;;;;;;13.13;2.30;;;4.90;99.90;;;;;;5049706;28;20399;-74
2021/12/10 12:10:18;;;;;;;8.73;2.28;;;5.00;99.90;;;;;;5049784;28;20380;-73
2021/12/10 12:12:55;;;;;;;10.30;2.97;;;5.00;99.90;;;;;;5050962;28;20025;-72
2021/12/10 12:15:21;;;;;;;10.55;2.72;;;5.10;99.90;;;;;;5050630;28;20021;-73
2021/12/10 12:17:56;;;;;;;8.52;2.70;;;5.10;99.90;;;;;;5050537;28;20033;-74
2021/12/10 12:20:33;;;;;;;9.90;2.55;;;5.10;99.90;;;;;;5051461;28;20021;-74
2021/12/10 12:25:51;;;;;;;11.18;3.08;;;5.20;99.90;;;;;;5050683;28;20072;-73
2021/12/10 12:28:22;;;;;;;11.95;2.47;;;5.20;99.90;;;;;;5050790;28;20384;-74
2021/12/10 12:31:09;;;;;;;14.13;3.25;;;5.20;99.90;;;;;;5050466;28;20423;-73
2021/12/10 12:34:03;;;;;;;10.52;3.22;;;5.30;99.90;;;;;;5050943;28;20468;-73
2021/12/10 12:36:41;;;;;;;12.77;3.35;;;5.30;99.90;;;;;;5051410;28;20027;-74
2021/12/10 12:39:14;;;;;;;14.70;3.75;;;5.30;99.90;;;;;;5051427;28;20422;-74
2021/12/10 12:41:44;;;;;;;14.65;4.10;;;5.40;99.90;;;;;;5051072;28;20021;-73
2021/12/10 12:44:30;;;;;;;15.60;4.63;;;5.40;99.90;;;;;;5052240;28;20024;-73
2021/12/10 12:47:16;;;;;;;13.10;4.15;;;5.40;99.90;;;;;;5051895;28;20029;-73
2021/12/10 12:49:47;;;;;;;18.67;4.32;;;5.40;99.90;;;;;;5051329;28;20040;-74
2021/12/10 12:52:15;;;;;;;17.00;5.32;;;5.40;99.90;;;;;;5051627;28;20112;-74
2021/12/10 12:55:17;;;;;;;18.27;5.75;;;5.50;99.90;;;;;;5050990;28;20029;-75
2021/12/10 12:58:04;;;;;;;17.55;6.05;;;5.40;99.90;;;;;;5050670;28;20028;-74
2021/12/10 13:00:44;;;;;;;15.00;3.03;;;5.40;99.90;;;;;;5051432;28;20028;-74
2021/12/10 13:03:18;;;;;;;11.02;3.42;;;5.50;99.90;;;;;;5051148;28;20040;-74
2021/12/10 13:05:59;;;;;;;7.95;2.80;;;5.50;99.90;;;;;;5050655;28;20028;-74
2021/12/10 13:08:28;;;;;;;6.28;3.15;;;5.50;99.90;;;;;;5051307;28;20029;-74
2021/12/10 13:11:16;;;;;;;10.05;2.80;;;5.50;99.90;;;;;;5050531;28;20029;-74
2021/12/10 13:13:51;;;;;;;13.05;2.72;;;5.40;99.90;;;;;;5048898;28;20025;-72
2021/12/10 13:16:29;;;;;;;13.15;3.15;;;5.50;99.90;;;;;;5051305;28;20041;-72
2021/12/10 13:18:55;;;;;;;15.93;3.35;;;5.50;99.90;;;;;;5050677;28;20065;-73
2021/12/10 13:21:21;;;;;;;12.40;2.92;;;5.50;99.90;;;;;;5051188;28;20033;-74
2021/12/10 13:23:47;;;;;;;8.98;2.47;;;5.60;99.90;;;;;;5050373;28;20024;-74
2021/12/10 13:26:13;;;;;;;14.02;2.97;;;5.60;99.90;;;;;;5051203;28;20167;-73
2021/12/10 13:28:40;;;;;;;9.95;2.60;;;5.60;99.90;;;;;;5054589;28;20040;-74
2021/12/10 13:31:10;;;;;;;13.05;2.53;;;5.60;99.90;;;;;;5054430;28;20028;-73
2021/12/10 13:33:38;;;;;;;8.98;2.45;;;5.60;99.90;;;;;;5054490;28;20025;-74