Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:40;;;;;;;4.63;2.50;;;;;;;12.62;72.57;100508.06;5009581;28;20087;-67
2022/10/04 00:03:17;;;;;;;4.20;2.10;;;;;;;12.64;72.70;100502.91;5009014;28;20041;-68
2022/10/04 00:05:53;;;;;;;4.05;2.60;;;;;;;12.64;72.85;100505.50;5009732;28;20034;-69
2022/10/04 00:08:34;;;;;;;5.45;2.08;;;;;;;12.58;72.81;100493.25;5008196;28;20490;-67
2022/10/04 00:11:04;;;;;;;4.35;2.40;;;;;;;12.60;72.96;100490.72;5009643;28;20030;-71
2022/10/04 00:13:31;;;;;;;3.38;2.35;;;;;;;12.61;73.01;100484.69;5009216;28;20033;-70
2022/10/04 00:15:57;;;;;;;4.90;2.40;;;;;;;12.51;73.06;100486.16;5009564;28;20087;-70
2022/10/04 00:18:44;;;;;;;5.15;2.58;;;;;;;12.49;73.15;100487.81;5009549;28;20037;-69
2022/10/04 00:21:09;;;;;;;5.97;2.60;;;;;;;12.49;73.15;100492.97;4987249;28;20498;-72
2022/10/04 00:23:35;;;;;;;5.30;2.80;;;;;;;12.52;72.88;100489.59;4987188;28;20086;-72
2022/10/04 00:26:24;;;;;;;5.05;2.13;;;;;;;12.47;73.06;100494.63;4987026;28;20488;-71
2022/10/04 00:28:51;;;;;;;6.18;2.45;;;;;;;12.35;73.57;100505.53;4910939;29;20055;-71
2022/10/04 00:31:20;;;;;;;3.70;2.55;;;;;;;12.23;74.19;100505.16;4910367;29;20091;-70
2022/10/04 00:34:15;;;;;;;4.10;2.40;;;;;;;12.11;74.95;100501.34;4910521;29;20036;-69
2022/10/04 00:36:47;;;;;;;4.07;2.47;;;;;;;11.90;76.10;100496.34;4910362;29;20024;-69
2022/10/04 00:39:23;;;;;;;4.28;2.30;;;;;;;11.68;76.82;100484.41;4910022;29;20550;-68
2022/10/04 00:41:48;;;;;;;5.97;2.72;;;;;;;11.48;77.22;100463.94;4910384;29;20028;-68
2022/10/04 00:44:29;;;;;;;3.85;2.20;;;;;;;11.63;77.09;100493.75;4910191;29;20024;-71
2022/10/04 00:46:58;;;;;;;6.20;2.30;;;;;;;11.60;77.33;100494.53;4909755;29;20036;-71
2022/10/04 00:49:31;;;;;;;4.03;2.30;;;;;;;11.49;78.07;100509.66;4894248;29;20132;-70
2022/10/04 00:52:06;;;;;;;3.85;2.67;;;;;;;11.51;77.99;100496.78;4910702;29;20063;-70
2022/10/04 00:54:45;;;;;;;3.35;2.20;;;;;;;11.33;78.92;100507.41;4913755;29;20099;-70
2022/10/04 00:57:25;;;;;;;3.20;2.30;;;;;;;10.88;78.98;100428.34;4914653;29;20115;-68
2022/10/04 00:59:58;;;;;;;5.05;2.65;;;;;;;11.20;79.83;100500.03;4931621;29;20603;-67
2022/10/04 01:02:36;;;;;;;4.47;2.83;;;;;;;11.23;79.98;100495.84;4933272;29;20607;-67
2022/10/04 01:05:18;;;;;;;4.20;2.50;;;;;;;10.96;80.63;100480.25;4946573;28;20037;-71
2022/10/04 01:07:47;;;;;;;3.60;2.50;;;;;;;11.02;80.84;100488.22;5012572;28;20022;-70
2022/10/04 01:10:28;;;;;;;4.63;2.20;;;;;;;10.96;81.28;100494.03;4988475;28;20052;-70
2022/10/04 01:13:06;;;;;;;6.03;3.20;;;;;;;10.99;81.46;100495.84;5012226;28;20034;-71
2022/10/04 01:16:02;;;;;;;3.33;2.40;;;;;;;11.02;81.61;100492.53;5012256;28;20029;-68
2022/10/04 01:18:33;;;;;;;3.97;2.30;;;;;;;10.90;82.02;100496.41;5012371;28;20492;-68
2022/10/04 01:21:19;;;;;;;3.20;2.50;;;;;;;10.86;82.49;100493.69;4999010;28;20120;-67
2022/10/04 01:23:52;;;;;;;5.10;2.40;;;;;;;10.87;82.41;100490.28;5012508;28;20026;-71
2022/10/04 01:26:31;;;;;;;3.65;2.17;;;;;;;10.59;83.77;100497.88;5012359;28;20029;-71
2022/10/04 01:29:18;;;;;;;5.38;2.50;;;;;;;10.62;83.72;100499.72;5012297;28;20080;-68
2022/10/04 01:31:52;;;;;;;5.03;2.55;;;;;;;10.50;83.87;100482.94;5012500;28;20038;-70
2022/10/04 01:34:21;;;;;;;4.88;2.20;;;;;;;10.50;84.22;100506.16;5012212;28;20440;-70
2022/10/04 01:36:50;;;;;;;4.85;2.22;;;;;;;10.30;83.88;100455.47;5011891;28;20489;-69
2022/10/04 01:39:18;;;;;;;4.35;2.00;;;;;;;10.19;84.81;100457.63;4993689;28;20054;-71
2022/10/04 01:41:50;;;;;;;6.60;2.65;;;;;;;10.51;84.99;100501.88;5012286;28;20034;-71
2022/10/04 01:44:26;;;;;;;4.43;2.50;;;;;;;10.45;85.16;100505.09;5012334;28;20034;-71
2022/10/04 01:46:55;;;;;;;5.00;2.22;;;;;;;10.46;85.45;100516.31;5011150;28;20488;-69
2022/10/04 01:49:29;;;;;;;4.55;2.10;;;;;;;10.59;85.13;100521.13;5011612;28;20080;-69
2022/10/04 01:52:08;;;;;;;5.95;2.08;;;;;;;10.60;84.85;100522.84;5012296;28;20049;-70
2022/10/04 01:54:40;;;;;;;3.55;2.13;;;;;;;10.29;85.16;100471.75;5012387;28;20030;-69
2022/10/04 01:57:17;;;;;;;4.82;2.55;;;;;;;10.60;84.85;100522.00;5012111;28;20026;-70
2022/10/04 01:59:53;;;;;;;3.15;1.95;;;;;;;10.74;84.52;100520.81;5011694;28;20101;-70
2022/10/04 02:02:40;;;;;;;3.55;2.00;;;;;;;10.62;84.55;100512.63;5012264;28;20022;-71
2022/10/04 02:05:12;;;;;;;6.50;2.33;;;;;;;10.62;84.48;100497.13;5011670;28;20030;-70
2022/10/04 02:07:40;;;;;;;7.20;2.47;;;;;;;10.67;85.04;100517.09;5011704;28;20489;-69
2022/10/04 02:10:10;;;;;;;4.13;2.08;;;;;;;10.57;85.51;100519.31;5011287;28;20092;-68
2022/10/04 02:12:37;;;;;;;4.18;2.38;;;;;;;10.62;85.71;100518.66;5011749;28;20488;-69
2022/10/04 02:15:07;;;;;;;6.18;2.53;;;;;;;10.63;85.65;100517.81;5011631;28;20072;-69
2022/10/04 02:17:37;;;;;;;6.32;2.10;;;;;;;10.74;85.16;100525.97;5011459;28;20061;-71
2022/10/04 02:20:15;;;;;;;6.38;2.33;;;;;;;10.79;84.54;100518.38;5026838;28;20080;-73
2022/10/04 02:22:42;;;;;;;5.35;2.58;;;;;;;10.56;86.04;100515.84;5011502;28;20061;-68
2022/10/04 02:25:09;;;;;;;5.32;2.30;;;;;;;10.65;85.63;100517.88;5011821;28;20076;-71
2022/10/04 02:27:35;;;;;;;4.35;2.15;;;;;;;10.52;86.33;100516.56;5011408;28;20467;-69
2022/10/04 02:30:10;;;;;;;5.18;2.10;;;;;;;10.57;86.09;100517.59;5011762;28;20030;-71
2022/10/04 02:32:59;;;;;;;3.78;2.30;;;;;;;10.67;85.79;100524.84;5011665;28;20451;-67
2022/10/04 02:35:37;;;;;;;3.20;2.35;;;;;;;10.55;86.02;100533.84;5011822;28;20061;-68
2022/10/04 02:38:11;;;;;;;4.00;2.17;;;;;;;10.68;85.25;100525.75;5011766;28;20038;-70
2022/10/04 02:40:58;;;;;;;4.03;2.22;;;;;;;10.56;85.58;100540.78;5011995;28;20029;-70
2022/10/04 02:43:29;;;;;;;4.53;2.15;;;;;;;10.36;86.92;100533.16;5011422;28;20034;-69
2022/10/04 02:46:11;;;;;;;15.05;3.25;;;;;;;10.20;87.35;100527.38;5011486;28;20510;-67
2022/10/04 02:48:50;;;;;;;3.67;2.13;;;;;;;10.12;86.98;100515.84;5011632;28;21157;-69
2022/10/04 02:51:26;;;;;;;6.05;2.10;;;;;;;10.46;86.48;100542.13;5011607;28;20026;-67
2022/10/04 02:54:28;;;;;;;6.95;2.50;;;;;;;10.58;85.57;100540.00;5011765;28;20034;-71
2022/10/04 02:56:55;;;;;;;4.22;2.20;;;;;;;10.75;84.69;100552.66;5011358;28;20457;-70
2022/10/04 02:59:21;;;;;;;7.10;2.10;;;;;;;10.63;83.60;100514.34;5011491;28;20041;-69
2022/10/04 03:01:52;;;;;;;4.22;1.95;;;;;;;10.79;83.61;100557.13;5010502;28;20060;-70
2022/10/04 03:04:22;;;;;;;4.93;2.67;;;;;;;10.75;83.12;100530.28;5011038;28;20109;-71
2022/10/04 03:06:49;;;;;;;2.80;1.88;;;;;;;10.90;82.14;100549.78;5011415;28;20461;-69
2022/10/04 03:09:18;;;;;;;3.97;2.00;;;;;;;10.97;82.32;100559.53;5011394;28;20056;-70
2022/10/04 03:11:45;;;;;;;3.50;2.08;;;;;;;11.10;81.57;100564.31;5011374;28;20139;-67
2022/10/04 03:14:19;;;;;;;5.32;2.20;;;;;;;11.11;80.24;100578.09;5010350;28;20034;-70
2022/10/04 03:16:48;;;;;;;3.78;1.90;;;;;;;10.90;80.99;100573.03;5010401;28;20045;-70
2022/10/04 03:19:15;;;;;;;8.45;1.95;;;;;;;10.80;81.39;100557.19;5010866;28;20554;-70
2022/10/04 03:21:44;;;;;;;4.78;1.98;;;;;;;10.67;81.22;100562.72;5011161;28;20445;-70
2022/10/04 03:24:16;;;;;;;4.60;1.83;;;;;;;10.43;82.25;100566.13;5010889;28;20030;-68
2022/10/04 03:26:48;;;;;;;6.50;2.08;;;;;;;10.38;82.99;100561.59;5011048;28;20038;-68
2022/10/04 03:29:16;;;;;;;2.80;1.70;;;;;;;10.46;82.66;100581.72;5011179;28;20041;-70
2022/10/04 03:31:48;;;;;;;4.28;1.98;;;;;;;10.35;83.17;100583.84;5010953;28;20092;-69
2022/10/04 03:34:21;;;;;;;10.15;1.95;;;;;;;10.26;84.12;100583.47;5010681;28;20531;-69
2022/10/04 03:36:48;;;;;;;4.15;2.20;;;;;;;10.22;84.10;100570.38;5010883;28;20064;-70
2022/10/04 03:39:26;;;;;;;4.18;2.53;;;;;;;10.28;84.19;100575.78;5010687;28;20132;-70
2022/10/04 03:41:52;;;;;;;4.05;1.92;;;;;;;10.39;83.76;100578.84;5011106;28;20072;-71
2022/10/04 03:44:20;;;;;;;6.63;2.05;;;;;;;10.35;84.01;100577.78;5010720;28;20471;-71
2022/10/04 03:46:46;;;;;;;4.50;2.28;;;;;;;9.95;84.30;100540.97;5010074;28;20040;-68
2022/10/04 03:49:22;;;;;;;5.63;2.15;;;;;;;10.19;84.88;100578.88;5009009;28;20057;-71
2022/10/04 03:51:49;;;;;;;8.60;2.30;;;;;;;9.86;85.09;100531.16;5003267;28;20484;-71
2022/10/04 03:54:26;;;;;;;3.35;2.00;;;;;;;10.22;84.68;100570.38;5007232;28;20037;-73
2022/10/04 03:56:53;;;;;;;4.20;2.83;;;;;;;10.10;85.73;100581.09;5009592;28;20599;-69
2022/10/04 03:59:21;;;;;;;6.13;2.03;;;;;;;10.20;85.79;100580.66;5009793;28;20084;-71
2022/10/04 04:01:49;;;;;;;6.75;2.25;;;;;;;10.30;84.59;100580.19;5009863;28;20041;-72
2022/10/04 04:04:31;;;;;;;4.65;2.35;;;;;;;10.26;85.19;100578.31;5010345;28;20500;-70
2022/10/04 04:07:04;;;;;;;3.80;1.83;;;;;;;10.16;84.84;100550.41;5010099;28;20072;-74
2022/10/04 04:09:38;;;;;;;4.88;2.20;;;;;;;10.09;86.05;100572.47;5009913;28;20544;-68
2022/10/04 04:12:20;;;;;;;5.38;2.15;;;;;;;10.08;86.54;100598.19;5007640;28;20034;-71
2022/10/04 04:14:49;;;;;;;3.95;2.25;;;;;;;9.98;86.78;100581.47;5006059;28;20030;-72
2022/10/04 04:17:54;;;;;;;5.82;2.35;;;;;;;10.04;86.80;100605.84;5006594;28;20029;-72
2022/10/04 04:20:30;;;;;;;5.95;2.38;;;;;;;10.03;87.07;100605.75;5004512;28;20603;-73
2022/10/04 04:23:24;;;;;;;5.03;2.22;;;;;;;10.09;86.78;100603.41;5004739;28;20034;-71
2022/10/04 04:25:56;;;;;;;3.03;2.00;;;;;;;10.13;86.45;100615.66;5007340;28;20034;-70
2022/10/04 04:28:42;;;;;;;6.53;2.55;;;;;;;10.02;86.62;100610.03;5010721;28;20026;-69
2022/10/04 04:31:28;;;;;;;3.92;2.35;;;;;;;10.04;86.82;100618.72;5003955;28;20073;-68
2022/10/04 04:34:01;;;;;;;3.17;2.17;;;;;;;10.16;86.10;100622.63;5010944;28;20062;-67
2022/10/04 04:36:30;;;;;;;6.60;2.40;;;;;;;10.31;85.49;100627.53;5011314;28;20033;-69
2022/10/04 04:39:44;;;;;;;4.70;2.47;;;;;;;10.57;84.42;100630.31;5009984;28;20512;-71
2022/10/04 04:42:09;;;;;;;5.05;2.10;;;;;;;10.55;83.06;100601.84;4944952;29;20035;-70
2022/10/04 04:44:59;;;;;;;7.97;2.08;;;;;;;10.79;81.41;100609.66;4941740;29;20047;-67
2022/10/04 04:47:40;;;;;;;7.38;2.30;;;;;;;10.98;80.76;100637.06;4934018;29;20125;-70
2022/10/04 04:50:23;;;;;;;4.68;2.22;;;;;;;11.17;79.57;100643.78;4933871;29;20102;-70
2022/10/04 04:52:54;;;;;;;3.35;2.13;;;;;;;11.24;80.12;100644.03;4933830;29;20067;-70
2022/10/04 04:55:29;;;;;;;5.85;2.15;;;;;;;11.39;78.85;100647.19;4933919;29;20047;-71
2022/10/04 04:57:57;;;;;;;5.68;2.40;;;;;;;11.40;79.29;100642.88;4934227;29;20047;-68
2022/10/04 05:00:30;;;;;;;7.60;2.90;;;;;;;11.12;80.73;100645.34;4934260;29;20043;-69
2022/10/04 05:02:59;;;;;;;5.47;2.20;;;;;;;10.87;82.77;100653.00;4933652;29;20478;-69
2022/10/04 05:05:26;;;;;;;5.32;2.28;;;;;;;10.78;83.22;100658.66;4933666;29;20151;-70
2022/10/04 05:08:09;;;;;;;5.15;2.30;;;;;;;10.94;82.58;100657.53;4933571;29;20040;-69
2022/10/04 05:10:37;;;;;;;10.68;2.30;;;;;;;11.00;82.50;100665.53;4933653;29;20040;-69
2022/10/04 05:13:03;;;;;;;4.78;2.10;;;;;;;11.10;81.17;100659.91;4933577;29;20046;-72
2022/10/04 05:15:37;;;;;;;7.50;2.15;;;;;;;11.13;80.93;100662.59;4933383;29;20039;-72
2022/10/04 05:18:20;;;;;;;3.28;1.98;;;;;;;11.12;81.64;100666.00;4977308;28;20051;-72
2022/10/04 05:20:52;;;;;;;4.93;2.63;;;;;;;11.11;81.04;100669.41;4993603;28;20105;-69
2022/10/04 05:23:17;;;;;;;4.32;2.17;;;;;;;11.13;80.95;100657.44;4993599;28;20080;-69
2022/10/04 05:25:43;;;;;;;4.63;1.80;;;;;;;11.17;80.77;100666.19;4993724;28;20113;-69
2022/10/04 05:28:11;;;;;;;5.35;2.30;;;;;;;10.92;81.71;100664.38;4993894;28;20596;-72
2022/10/04 05:31:07;;;;;;;4.65;2.00;;;;;;;11.19;81.46;100681.75;5008505;28;20026;-71
2022/10/04 05:34:20;;;;;;;4.78;2.35;;;;;;;11.33;80.88;100688.31;4993625;28;20033;-71
2022/10/04 05:36:56;;;;;;;12.05;2.20;;;;;;;11.54;80.50;100690.81;4971580;28;20066;-72
2022/10/04 05:39:25;;;;;;;4.93;2.15;;;;;;;11.79;78.98;100695.16;4970896;28;20604;-69
2022/10/04 05:42:00;;;;;;;5.95;2.03;;;;;;;11.90;78.24;100698.13;4971605;28;20118;-69
2022/10/04 05:44:35;;;;;;;3.22;1.90;;;;;;;11.86;77.74;100693.66;4971725;28;20030;-69
2022/10/04 05:47:04;;;;;;;7.45;2.22;;;;;;;11.62;78.42;100702.31;4971618;28;20046;-73
2022/10/04 05:49:42;;;;;;;4.87;2.03;;;;;;;11.62;78.39;100706.59;4971184;28;20050;-74
2022/10/04 05:52:35;;;;;;;4.68;2.40;;;;;;;11.70;78.80;100710.38;4971078;28;20332;-69
2022/10/04 05:55:54;;;;;;;4.43;2.08;;;;;;;11.43;79.42;100697.31;4932522;29;20064;-70
2022/10/04 05:58:41;;;;;;;3.85;1.92;;;;;;;11.48;79.54;100675.09;4876221;29;20128;-70
2022/10/04 06:01:22;;;;;;;3.55;2.00;;;;;;;11.70;78.91;100689.69;4876274;29;20158;-70
2022/10/04 06:03:48;;;;;;;4.68;1.92;;;;;;;11.94;78.66;100725.88;4876235;29;20478;-71
2022/10/04 06:06:23;;;;;;;5.72;2.00;;;;;;;11.89;78.67;100719.66;4875931;29;20123;-69
2022/10/04 06:09:06;;;;;;;14.32;2.55;;;;;;;11.57;78.33;100651.25;4875418;29;20119;-71
2022/10/04 06:11:54;;;;;;;8.55;2.15;;;;;;;12.32;77.93;100733.22;4880693;29;20037;-70
2022/10/04 06:14:29;;;;;;;4.72;2.17;;;;;;;12.59;76.97;100728.09;4894720;29;20062;-72
2022/10/04 06:17:32;;;;;;;4.93;1.83;;;;;;;12.93;75.04;100724.00;4894369;29;20048;-69
2022/10/04 06:20:19;;;;;;;6.43;2.40;;;;;;;13.17;74.51;100724.72;4894680;29;20047;-70
2022/10/04 06:22:56;;;;;;;6.10;2.17;;;;;;;13.38;73.11;100728.00;4894550;29;20041;-69
2022/10/04 06:25:33;;;;;;;4.15;2.08;;;;;;;13.45;71.95;100715.22;4894541;29;20098;-69
2022/10/04 06:28:17;;;;;;;3.42;1.70;;;;;;;13.62;71.81;100736.44;4896679;28;20036;-69
2022/10/04 06:31:13;;;;;;;5.13;2.10;;;;;;;13.80;71.42;100736.94;4970519;28;20133;-70
2022/10/04 06:33:56;;;;;;;4.70;1.70;;;;;;;13.97;69.80;100740.03;4992605;28;20030;-71
2022/10/04 06:36:37;;;;;;;4.07;1.80;;;;;;;13.88;69.69;100737.16;4992306;28;20558;-72
2022/10/04 06:40:07;;;;;;;2.45;1.60;;;;;;;14.17;68.58;100737.09;5022793;28;20053;-69
2022/10/04 06:42:47;;;;;;;6.85;1.85;;;;;;;14.48;67.25;100732.66;4970492;28;20114;-71
2022/10/04 06:45:28;;;;;;;2.47;1.30;;;;;;;14.82;65.20;100736.16;4970176;28;20039;-71
2022/10/04 06:48:07;;;;;;;3.40;1.50;;;;;;;15.15;65.03;100737.75;4969866;28;20133;-71
2022/10/04 06:50:54;;;;;;;4.22;1.50;;;;;;;15.04;62.90;100733.19;4969380;28;20046;-72
2022/10/04 06:53:22;;;;;;;3.33;1.42;;;;;;;15.07;63.80;100735.00;4970022;28;20517;-71
2022/10/04 06:56:30;;;;;;;2.97;1.42;;;;;;;14.86;62.26;100737.97;4970152;28;20081;-71
2022/10/04 06:59:07;;;;;;;2.53;1.10;;;;;;;15.08;61.65;100739.34;4970017;28;20035;-71
2022/10/04 07:01:37;;;;;;;4.68;1.30;;;;;;;15.35;60.96;100723.47;4970068;28;20031;-69
2022/10/04 07:04:27;;;;;;;6.18;1.67;;;;;;;15.34;61.20;100734.72;4969935;28;20232;-73
2022/10/04 07:07:23;;;;;;;4.85;1.38;;;;;;;15.33;61.06;100739.91;4969816;28;20039;-69
2022/10/04 07:10:14;;;;;;;6.55;2.45;;;;;;;15.47;60.53;100732.38;4969884;28;20043;-71
2022/10/04 07:12:44;;;;;;;5.38;1.40;;;;;;;15.63;58.60;100737.06;4969773;28;20042;-70
2022/10/04 07:15:21;;;;;;;2.05;1.02;;;;;;;15.60;58.01;100731.81;4972637;28;20101;-68
2022/10/04 07:17:50;;;;;;;2.72;1.55;;;;;;;15.10;58.58;100696.03;4991451;28;20029;-68
2022/10/04 07:20:30;;;;;;;2.38;1.10;;;;;;;15.36;59.05;100739.94;4991485;28;20074;-67
2022/10/04 07:23:01;;;;;;;5.05;1.77;;;;;;;15.44;58.57;100703.69;4991749;28;20054;-67
2022/10/04 07:25:32;;;;;;;4.93;1.88;;;;;;;15.80;59.28;100732.19;4991418;28;20478;-70
2022/10/04 07:31:10;;;;;;;4.20;1.52;;;;;;;15.99;56.76;100732.59;4991635;28;20122;-71
2022/10/04 07:33:45;;;;;;;6.68;3.03;;;;;;;15.97;57.02;100736.88;4991052;28;20125;-67
2022/10/04 07:36:14;;;;;;;6.13;1.85;;;;;;;16.10;56.52;100743.19;4991405;28;20481;-68
2022/10/04 07:39:11;;;;;;;2.70;1.10;;;;;;;16.32;56.06;100732.34;5003376;28;20045;-68
2022/10/04 07:41:46;;;;;;;8.85;4.20;;;;;;;16.40;56.47;100734.16;5010817;28;20022;-69
2022/10/04 07:44:45;;;;;;;2.50;1.33;;;;;;;16.39;55.36;100742.88;5010795;28;20109;-69
2022/10/04 07:47:26;;;;;;;4.17;1.70;;;;;;;16.38;54.99;100733.28;5010329;28;20041;-73
2022/10/04 07:49:53;;;;;;;2.65;1.25;;;;;;;16.31;54.60;100754.03;5024882;28;20049;-69
2022/10/04 07:52:31;;;;;;;5.10;1.50;;;;;;;16.43;54.24;100740.31;5010621;28;20053;-72
2022/10/04 07:55:16;;;;;;;2.25;1.13;;;;;;;16.73;53.95;100744.28;5010873;28;20038;-71
2022/10/04 07:57:53;;;;;;;2.92;1.25;;;;;;;16.92;54.98;100740.28;5010640;28;20040;-71
2022/10/04 08:00:47;;;;;;;3.55;1.10;;;;;;;17.12;53.50;100731.84;5010509;28;20768;-71
2022/10/04 08:03:36;;;;;;;4.47;1.08;;;;;;;17.05;51.88;100733.50;5014452;28;20034;-71
2022/10/04 08:06:16;;;;;;;2.33;1.05;;;;;;;16.92;51.90;100724.63;5014716;28;20034;-71
2022/10/04 08:09:26;;;;;;;2.83;1.10;;;;;;;16.95;52.01;100726.41;5014481;28;20129;-68
2022/10/04 08:12:19;;;;;;;2.65;0.90;;;;;;;16.64;52.04;100690.28;4975679;28;20073;-70
2022/10/04 08:15:12;;;;;;;3.33;1.45;;;;;;;16.86;52.23;100726.22;4975487;28;20086;-68
2022/10/04 08:18:00;;;;;;;1.35;0.90;;;;;;;16.91;51.68;100719.34;4975258;28;20073;-68
2022/10/04 08:20:33;;;;;;;3.15;0.93;;;;;;;17.07;50.51;100733.53;4975493;28;20038;-70
2022/10/04 08:23:08;;;;;;;2.42;1.02;;;;;;;17.26;50.22;100726.84;4975262;28;20058;-67
2022/10/04 08:26:02;;;;;;;1.85;1.08;;;;;;;17.29;49.73;100726.88;4975343;28;20042;-71
2022/10/04 08:31:47;;;;;;;2.72;1.02;;;;;;;17.77;49.62;100714.44;4936829;29;20037;-69
2022/10/04 08:34:20;;;;;;;6.60;1.15;;;;;;;17.56;49.69;100684.59;4936587;29;20044;-69
2022/10/04 08:37:07;;;;;;;1.63;1.00;;;;;;;17.40;49.41;100716.59;4936701;29;20083;-67
2022/10/04 08:40:03;;;;;;;1.00;0.90;;;;;;;17.22;48.40;100728.53;4916045;29;20542;-68
2022/10/04 08:42:55;;;;;;;4.53;0.95;;;;;;;17.29;48.82;100725.13;4917892;29;20028;-70
2022/10/04 08:45:46;;;;;;;0.98;0.80;;;;;;;17.47;49.60;100723.66;4928178;29;20058;-68
2022/10/04 08:48:23;;;;;;;1.65;0.80;;;;;;;17.63;48.18;100730.81;4955793;29;20083;-71
2022/10/04 08:51:15;;;;;;;4.22;0.93;;;;;;;17.69;49.01;100727.38;4988277;28;20463;-69
2022/10/04 08:53:47;;;;;;;2.17;0.90;;;;;;;17.59;47.89;100730.75;4956067;28;20043;-67
2022/10/04 08:56:14;;;;;;;3.28;1.00;;;;;;;17.70;49.13;100729.13;4955975;28;20027;-69
2022/10/04 08:58:45;;;;;;;1.50;0.80;;;;;;;17.65;49.64;100730.81;4955896;29;20078;-73
2022/10/04 09:01:58;;;;;;;1.67;0.95;;;;;;;17.63;49.17;100732.53;4955862;29;20039;-71
2022/10/04 09:04:39;;;;;;;3.17;1.00;;;;;;;17.40;49.45;100737.47;4939706;28;20069;-72
2022/10/04 09:07:26;;;;;;;4.38;1.33;;;;;;;17.19;48.06;100738.06;5014259;28;20042;-68
2022/10/04 09:10:03;;;;;;;2.13;0.90;;;;;;;17.00;49.06;100743.00;5014238;28;20037;-67
2022/10/04 09:12:43;;;;;;;2.58;0.90;;;;;;;17.48;48.49;100743.66;5013681;28;20088;-68
2022/10/04 09:15:33;;;;;;;1.42;1.23;;;;;;;17.87;47.74;100742.41;5010403;28;20040;-69
2022/10/04 09:18:11;;;;;;;2.47;1.30;;;;;;;18.05;47.32;100735.66;5010865;28;20100;-69
2022/10/04 09:20:57;;;;;;;3.20;0.90;;;;;;;18.04;46.67;100744.34;5010952;28;20459;-70
2022/10/04 09:23:58;;;;;;;2.40;0.70;;;;;;;17.99;46.47;100753.88;5010819;28;20069;-70
2022/10/04 09:26:44;;;;;;;2.83;1.10;;;;;;;18.14;46.53;100717.44;4971856;28;20049;-69
2022/10/04 09:29:58;;;;;;;3.05;0.90;;;;;;;18.69;44.18;100745.84;4971931;28;20054;-71
2022/10/04 09:32:30;;;;;;;1.98;0.68;;;;;;;18.75;43.72;100724.97;4932987;29;20056;-68
2022/10/04 09:35:30;;;;;;;2.92;2.15;;;;;;;18.53;42.58;100744.81;4932989;29;20035;-71
2022/10/04 09:38:39;;;;;;;4.28;2.85;;;;;;;18.87;40.71;100741.59;4889226;29;20045;-69
2022/10/04 09:41:25;;;;;;;3.42;2.05;;;;;;;19.21;43.39;100744.47;4876490;29;20113;-71
2022/10/04 09:44:00;;;;;;;3.03;2.50;;;;;;;19.43;43.22;100734.97;4876254;29;20045;-67
2022/10/04 09:46:50;;;;;;;4.70;2.08;;;;;;;19.28;41.79;100741.00;4876374;29;20037;-68
2022/10/04 09:49:29;;;;;;;4.00;2.47;;;;;;;18.93;41.91;100705.06;4875867;29;20158;-69
2022/10/04 09:53:02;;;;;;;2.72;1.45;;;;;;;19.53;41.69;100738.53;4876502;29;20428;-67
2022/10/04 09:55:55;;;;;;;1.65;1.00;;;;;;;19.59;38.84;100738.53;4748945;30;20483;-68
2022/10/04 09:58:29;;;;;;;3.42;1.23;;;;;;;19.77;41.12;100735.09;4713986;30;20549;-68
2022/10/04 10:00:57;;;;;;;2.20;1.15;;;;;;;19.86;39.00;100729.03;4714026;30;20046;-70
2022/10/04 10:03:40;;;;;;;3.08;1.80;;;;;;;20.07;40.82;100730.00;4723798;30;20056;-70
2022/10/04 10:06:26;;;;;;;4.05;2.53;;;;;;;20.00;40.18;100732.59;4731421;30;20848;-68
2022/10/04 10:09:10;;;;;;;2.15;1.05;;;;;;;20.22;39.76;100734.38;4740392;30;20044;-69
2022/10/04 10:14:54;;;;;;;1.85;1.15;;;;;;;20.72;39.75;100725.66;4757313;30;20058;-70
2022/10/04 10:17:39;;;;;;;5.35;4.13;;;;;;;20.27;39.33;100694.16;4796029;29;20034;-72
2022/10/04 10:20:36;;;;;;;2.97;1.45;;;;;;;20.26;39.41;100723.00;4801327;29;20058;-68
2022/10/04 10:23:20;;;;;;;6.57;1.33;;;;;;;20.57;39.83;100702.03;4802225;29;20066;-67
2022/10/04 10:26:03;;;;;;;1.75;0.70;;;;;;;20.12;39.12;100726.47;4801197;29;20098;-71
2022/10/04 10:28:48;;;;;;;1.45;1.17;;;;;;;19.62;39.46;100735.94;4803898;29;20042;-69
2022/10/04 10:31:23;;;;;;;1.63;1.52;;;;;;;19.01;39.12;100705.09;4860424;29;20068;-72
2022/10/04 10:34:10;;;;;;;4.38;3.20;;;;;;;18.88;41.42;100736.38;4884157;29;20028;-72
2022/10/04 10:36:48;;;;;;;2.63;1.00;;;;;;;18.81;41.58;100726.72;4936095;29;20066;-72
2022/10/04 10:39:16;;;;;;;3.83;0.93;;;;;;;18.62;42.85;100743.13;4918749;29;20625;-74
2022/10/04 10:42:11;;;;;;;0.90;0.77;;;;;;;18.54;41.98;100743.06;4931583;29;20171;-75
2022/10/04 10:44:46;;;;;;;2.72;1.50;;;;;;;18.48;42.84;100746.53;4931085;29;20066;-68
2022/10/04 10:47:18;;;;;;;0.77;0.77;;;;;;;18.30;42.66;100712.38;4930939;29;20042;-71
2022/10/04 10:50:01;;;;;;;3.15;1.60;;;;;;;18.54;42.60;100741.34;4932124;29;20451;-69
2022/10/04 10:53:09;;;;;;;2.60;0.88;;;;;;;18.70;42.69;100744.06;4989399;28;20064;-69
2022/10/04 10:56:03;;;;;;;1.33;1.00;;;;;;;18.82;43.08;100749.41;4991238;28;20116;-67
2022/10/04 10:59:06;;;;;;;5.93;4.72;;;;;;;19.26;39.45;100744.50;4999323;28;20534;-72
2022/10/04 11:01:47;;;;;;;1.58;0.95;;;;;;;19.45;39.36;100733.25;4994076;28;20033;-70
2022/10/04 11:04:39;;;;;;;2.55;0.80;;;;;;;19.72;39.40;100736.84;4991106;28;20113;-68
2022/10/04 11:07:40;;;;;;;17.00;11.13;;;;;;;19.67;40.20;100738.56;4991121;28;20018;-66
2022/10/04 11:10:25;;;;;;;7.00;4.10;;;;;;;19.77;39.64;100735.09;4991152;28;20109;-72
2022/10/04 11:13:36;;;;;;;15.23;8.88;;;;;;;19.81;36.98;100730.75;4990928;28;20049;-68
2022/10/04 11:16:10;;;;;;;11.90;6.25;;;;;;;19.94;37.45;100732.56;4990562;28;20073;-73
2022/10/04 11:19:15;;;;;;;6.85;2.25;;;;;;;20.33;37.32;100724.78;4990876;28;20030;-68
2022/10/04 11:22:26;;;;;;;5.20;2.00;;;;;;;20.71;38.32;100741.38;4991557;28;20455;-68
2022/10/04 11:25:06;;;;;;;2.22;1.00;;;;;;;20.64;36.43;100701.16;4951360;28;20055;-72
2022/10/04 11:27:43;;;;;;;3.22;1.48;;;;;;;20.22;36.86;100660.97;4952286;28;20035;-68
2022/10/04 11:30:15;;;;;;;5.15;1.42;;;;;;;20.71;36.08;100738.75;4949658;28;20046;-68
2022/10/04 11:32:46;;;;;;;6.60;2.00;;;;;;;20.91;37.24;100744.00;4949086;28;20147;-70
2022/10/04 11:35:33;;;;;;;3.38;1.50;;;;;;;21.22;35.97;100736.09;4949600;28;20050;-69
2022/10/04 11:38:25;;;;;;;2.83;1.00;;;;;;;21.04;35.97;100744.88;4948910;28;20039;-65
2022/10/04 11:41:02;;;;;;;3.40;1.00;;;;;;;21.02;36.79;100734.38;4951084;28;20481;-70
2022/10/04 11:43:52;;;;;;;7.07;1.70;;;;;;;21.02;36.32;100744.88;4949363;28;20043;-69
2022/10/04 11:46:36;;;;;;;5.05;2.70;;;;;;;20.81;36.54;100732.66;4949309;28;20042;-70
2022/10/04 11:49:26;;;;;;;3.25;0.90;;;;;;;20.92;34.94;100735.28;4949223;28;20055;-68
2022/10/04 11:52:07;;;;;;;4.35;2.08;;;;;;;20.99;34.41;100742.25;4949319;28;20518;-69
2022/10/04 11:54:38;;;;;;;1.60;0.90;;;;;;;20.62;35.16;100697.66;4949227;28;20688;-68
2022/10/04 11:57:37;;;;;;;0.88;0.68;;;;;;;20.36;34.84;100737.88;4952470;28;20469;-66
2022/10/04 12:00:23;;;;;;;2.72;1.27;;;;;;;20.43;36.18;100741.38;4987788;28;20034;-67
2022/10/04 12:03:23;;;;;;;4.03;2.00;;;;;;;20.51;37.81;100731.75;4991456;28;20046;-73
2022/10/04 12:06:06;;;;;;;4.40;2.80;;;;;;;20.97;38.23;100734.41;4990169;28;20038;-75
2022/10/04 12:08:38;;;;;;;2.63;1.00;;;;;;;21.21;36.79;100718.56;4990056;28;20553;-69
2022/10/04 12:11:18;;;;;;;3.17;0.80;;;;;;;21.31;35.36;100733.44;4990352;28;20033;-73
2022/10/04 12:14:16;;;;;;;4.63;1.70;;;;;;;21.06;35.63;100744.00;5004953;28;20025;-74
2022/10/04 12:17:10;;;;;;;1.73;0.80;;;;;;;20.71;35.15;100744.00;4992523;28;20038;-65
2022/10/04 12:19:56;;;;;;;4.35;2.00;;;;;;;20.29;36.29;100750.13;5006847;28;20072;-71
2022/10/04 12:22:49;;;;;;;1.17;1.00;;;;;;;20.03;36.26;100748.31;5006888;28;20042;-72
2022/10/04 12:25:32;;;;;;;2.03;0.77;;;;;;;20.17;37.02;100750.94;5007347;28;20038;-73
2022/10/04 12:28:25;;;;;;;2.42;1.25;;;;;;;20.48;37.04;100745.75;5007603;28;20041;-73
2022/10/04 12:31:22;;;;;;;3.47;1.20;;;;;;;20.32;36.52;100744.00;4994953;28;20034;-73
2022/10/04 12:34:02;;;;;;;2.83;1.00;;;;;;;20.22;36.19;100745.72;5006945;28;20038;-70