Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:52;;;;;;;;;;;;;;;24.09;41.68;99516.00;3159893;28;19924;-70
2022/07/16 00:03:23;;;;;;;;;;;;;;;24.09;42.14;99516.00;3159455;28;20070;-69
2022/07/16 00:04:54;;;;;;;;;;;;;;;24.07;41.86;99510.84;3158762;28;20046;-69
2022/07/16 00:06:27;;;;;;;;;;;;;;;24.07;41.83;99517.97;3159701;28;19939;-69
2022/07/16 00:07:59;;;;;;;;;;;;;;;24.09;41.96;99517.84;3159742;28;19957;-69
2022/07/16 00:09:30;;;;;;;;;;;;;;;24.08;41.98;99517.00;3159418;28;19928;-70
2022/07/16 00:11:02;;;;;;;;;;;;;;;24.06;42.35;99521.66;3159866;28;19977;-70
2022/07/16 00:12:34;;;;;;;;;;;;;;;24.06;42.25;99513.66;3159871;28;19924;-69
2022/07/16 00:14:05;;;;;;;;;;;;;;;24.04;42.05;99513.00;3159656;28;19939;-70
2022/07/16 00:15:37;;;;;;;;;;;;;;;24.03;42.54;99516.66;3160006;28;19924;-70
2022/07/16 00:17:08;;;;;;;;;;;;;;;24.00;42.30;99517.81;3165432;28;19924;-69
2022/07/16 00:20:28;;;;;;;;;;;;;;;23.94;42.69;99517.63;3159458;28;20298;-69
2022/07/16 00:22:01;;;;;;;;;;;;;;;23.93;42.37;99515.94;3159560;28;20023;-69
2022/07/16 00:23:32;;;;;;;;;;;;;;;23.92;42.49;99517.78;3163676;28;19925;-70
2022/07/16 00:25:04;;;;;;;;;;;;;;;23.92;42.39;99515.13;3159643;28;19973;-69
2022/07/16 00:26:36;;;;;;;;;;;;;;;23.91;42.93;99518.78;3159672;28;19932;-71
2022/07/16 00:28:08;;;;;;;;;;;;;;;23.90;42.57;99519.78;3159024;28;19981;-70
2022/07/16 00:29:39;;;;;;;;;;;;;;;23.91;42.47;99524.09;3159370;28;19924;-70
2022/07/16 00:31:10;;;;;;;;;;;;;;;23.91;42.28;99518.78;3159480;28;19924;-70
2022/07/16 00:32:42;;;;;;;;;;;;;;;23.92;42.37;99527.59;3159191;28;20407;-70
2022/07/16 00:34:12;;;;;;;;;;;;;;;23.87;43.16;99524.56;3159552;28;19928;-70
2022/07/16 00:35:44;;;;;;;;;;;;;;;23.82;43.07;99530.41;3159614;28;19947;-70
2022/07/16 00:37:17;;;;;;;;;;;;;;;23.81;42.93;99529.56;3159499;28;19985;-70
2022/07/16 00:38:48;;;;;;;;;;;;;;;23.78;43.19;99523.72;3159133;28;19924;-70
2022/07/16 00:40:19;;;;;;;;;;;;;;;23.71;43.44;99522.72;3150956;28;19928;-69
2022/07/16 00:41:51;;;;;;;;;;;;;;;23.72;43.06;99529.69;3158876;28;19924;-69
2022/07/16 00:43:21;;;;;;;;;;;;;;;23.70;43.44;99527.19;3159150;28;20313;-69
2022/07/16 00:44:53;;;;;;;;;;;;;;;23.69;43.20;99525.47;3158987;28;19931;-68
2022/07/16 00:46:24;;;;;;;;;;;;;;;23.67;43.58;99530.16;3159381;28;19925;-69
2022/07/16 00:47:55;;;;;;;;;;;;;;;23.65;43.12;99523.31;3159540;28;19935;-69
2022/07/16 00:49:26;;;;;;;;;;;;;;;23.62;43.42;99525.28;3158887;28;20401;-68
2022/07/16 00:50:58;;;;;;;;;;;;;;;23.61;43.76;99536.09;3159231;28;19928;-68
2022/07/16 00:52:31;;;;;;;;;;;;;;;23.58;43.35;99529.28;3159041;28;19924;-69
2022/07/16 00:54:03;;;;;;;;;;;;;;;23.57;43.53;99524.09;3158528;28;19924;-69
2022/07/16 00:55:34;;;;;;;;;;;;;;;23.55;43.52;99526.09;3148601;28;19924;-70
2022/07/16 00:57:06;;;;;;;;;;;;;;;23.54;43.74;99533.22;3156286;28;19996;-70
2022/07/16 00:58:37;;;;;;;;;;;;;;;23.52;43.30;99532.56;3151629;28;19935;-70
2022/07/16 01:00:10;;;;;;;;;;;;;;;23.52;43.84;99526.44;3154021;28;19946;-69
2022/07/16 01:01:41;;;;;;;;;;;;;;;23.51;43.25;99538.03;3154040;28;19954;-69
2022/07/16 01:03:13;;;;;;;;;;;;;;;23.50;42.98;99526.56;3153711;28;20177;-69
2022/07/16 01:04:44;;;;;;;;;;;;;;;23.43;43.22;99524.72;3153764;28;19928;-69
2022/07/16 01:06:16;;;;;;;;;;;;;;;23.45;43.01;99536.00;3153876;28;20367;-70
2022/07/16 01:07:49;;;;;;;;;;;;;;;23.39;43.28;99535.66;3154172;28;19932;-70
2022/07/16 01:09:21;;;;;;;;;;;;;;;23.37;43.39;99535.00;3153719;28;20464;-70
2022/07/16 01:10:52;;;;;;;;;;;;;;;23.32;43.38;99537.28;3154104;28;19928;-70
2022/07/16 01:12:25;;;;;;;;;;;;;;;23.31;43.40;99532.13;3153990;28;20438;-70
2022/07/16 01:13:57;;;;;;;;;;;;;;;23.29;43.37;99529.63;3153645;28;19928;-69
2022/07/16 01:15:28;;;;;;;;;;;;;;;23.27;43.25;99526.28;3153870;28;19935;-69
2022/07/16 01:17:00;;;;;;;;;;;;;;;23.26;43.34;99535.25;3159140;28;19992;-71
2022/07/16 01:18:31;;;;;;;;;;;;;;;23.22;43.95;99533.91;3159988;28;20285;-70
2022/07/16 01:20:03;;;;;;;;;;;;;;;23.17;44.26;99522.91;3153752;28;19928;-69
2022/07/16 01:21:35;;;;;;;;;;;;;;;23.11;44.43;99527.03;3154055;28;19981;-70
2022/07/16 01:23:08;;;;;;;;;;;;;;;23.04;44.63;99520.69;3153299;28;19936;-69
2022/07/16 01:24:42;;;;;;;;;;;;;;;22.98;44.98;99518.63;3153678;28;20333;-69
2022/07/16 01:26:13;;;;;;;;;;;;;;;22.92;45.36;99519.22;3153585;28;19928;-69
2022/07/16 01:27:44;;;;;;;;;;;;;;;22.86;45.70;99511.88;3153878;28;19928;-68
2022/07/16 01:29:15;;;;;;;;;;;;;;;22.82;45.58;99516.66;3153626;28;20072;-69
2022/07/16 01:30:47;;;;;;;;;;;;;;;22.81;44.98;99515.00;3153512;28;19932;-69
2022/07/16 01:32:19;;;;;;;;;;;;;;;22.81;44.77;99514.19;3153366;28;19928;-69
2022/07/16 01:35:36;;;;;;;;;;;;;;;22.82;44.93;99511.38;3152124;28;19984;-70
2022/07/16 01:37:09;;;;;;;;;;;;;;;22.80;45.25;99510.66;3141922;28;20343;-70
2022/07/16 01:38:41;;;;;;;;;;;;;;;22.78;45.66;99507.34;3153552;28;19982;-70
2022/07/16 01:40:14;;;;;;;;;;;;;;;22.77;45.34;99508.31;3160882;28;19928;-70
2022/07/16 01:41:48;;;;;;;;;;;;;;;22.78;45.37;99506.53;3154557;28;20430;-70
2022/07/16 01:43:21;;;;;;;;;;;;;;;22.79;45.18;99503.72;3153309;28;20419;-70
2022/07/16 01:44:53;;;;;;;;;;;;;;;22.81;45.13;99503.56;3152864;28;20370;-71
2022/07/16 01:46:25;;;;;;;;;;;;;;;22.81;45.29;99504.41;3153760;28;19975;-70
2022/07/16 01:47:56;;;;;;;;;;;;;;;22.81;45.25;99504.41;3153389;28;19928;-70
2022/07/16 01:49:30;;;;;;;;;;;;;;;22.80;45.39;99508.00;3153245;28;19981;-70
2022/07/16 01:51:02;;;;;;;;;;;;;;;22.81;45.54;99504.41;3149218;28;19928;-71
2022/07/16 01:52:33;;;;;;;;;;;;;;;22.82;45.22;99505.22;3143268;28;19950;-70
2022/07/16 01:54:05;;;;;;;;;;;;;;;22.82;45.01;99506.06;3153011;28;19928;-71
2022/07/16 01:55:39;;;;;;;;;;;;;;;22.82;45.36;99507.88;3153172;28;19932;-71
2022/07/16 01:57:10;;;;;;;;;;;;;;;22.79;45.81;99500.22;3153243;28;20161;-71
2022/07/16 01:58:42;;;;;;;;;;;;;;;22.80;45.22;99505.38;3152404;28;20722;-71
2022/07/16 02:00:14;;;;;;;;;;;;;;;22.80;45.55;99512.50;3153305;28;19928;-71
2022/07/16 02:01:45;;;;;;;;;;;;;;;22.79;45.18;99509.00;3153153;28;19928;-71
2022/07/16 02:03:17;;;;;;;;;;;;;;;22.80;45.18;99512.50;3153148;28;19935;-71
2022/07/16 02:04:49;;;;;;;;;;;;;;;22.80;45.29;99515.16;3152960;28;19928;-70
2022/07/16 02:06:19;;;;;;;;;;;;;;;22.79;45.54;99514.31;3153018;28;20441;-71
2022/07/16 02:07:51;;;;;;;;;;;;;;;22.74;45.94;99515.78;3153259;28;19928;-71
2022/07/16 02:09:23;;;;;;;;;;;;;;;22.69;46.02;99513.59;3153255;28;20013;-71
2022/07/16 02:10:56;;;;;;;;;;;;;;;22.64;46.20;99506.09;3153072;28;19928;-70
2022/07/16 02:12:27;;;;;;;;;;;;;;;22.61;46.33;99511.69;3153210;28;19928;-70
2022/07/16 02:13:59;;;;;;;;;;;;;;;22.59;46.26;99510.19;3153283;28;19931;-70
2022/07/16 02:15:31;;;;;;;;;;;;;;;22.54;46.17;99508.00;3153200;28;19928;-70
2022/07/16 02:17:02;;;;;;;;;;;;;;;22.54;46.29;99518.63;3147470;28;19928;-70
2022/07/16 02:18:34;;;;;;;;;;;;;;;22.54;46.46;99512.44;3147171;28;19973;-71
2022/07/16 02:20:06;;;;;;;;;;;;;;;22.52;46.60;99507.31;3152870;28;20123;-70
2022/07/16 02:21:38;;;;;;;;;;;;;;;22.48;46.62;99517.41;3153184;28;19928;-71
2022/07/16 02:23:10;;;;;;;;;;;;;;;22.49;46.31;99508.44;3152941;28;19983;-71
2022/07/16 02:24:41;;;;;;;;;;;;;;;22.48;46.44;99516.56;3152519;28;19935;-70
2022/07/16 02:26:14;;;;;;;;;;;;;;;22.49;46.42;99510.28;3151975;28;19935;-69
2022/07/16 02:29:35;;;;;;;;;;;;;;;22.52;46.14;99511.78;3153282;28;20002;-71
2022/07/16 02:31:05;;;;;;;;;;;;;;;22.53;46.14;99519.59;3152883;28;19932;-71
2022/07/16 02:32:37;;;;;;;;;;;;;;;22.54;46.28;99518.63;3152985;28;20023;-70
2022/07/16 02:34:09;;;;;;;;;;;;;;;22.54;46.06;99520.41;3153003;28;19957;-70
2022/07/16 02:35:40;;;;;;;;;;;;;;;22.55;46.36;99519.44;3153100;28;19928;-70
2022/07/16 02:37:11;;;;;;;;;;;;;;;22.53;46.16;99516.94;3152896;28;19935;-70
2022/07/16 02:38:42;;;;;;;;;;;;;;;22.54;45.85;99523.94;3153056;28;19935;-70
2022/07/16 02:40:14;;;;;;;;;;;;;;;22.54;46.28;99515.97;3153148;28;19928;-70
2022/07/16 02:41:47;;;;;;;;;;;;;;;22.54;46.02;99520.41;3152819;28;19974;-70
2022/07/16 02:43:19;;;;;;;;;;;;;;;22.53;45.92;99516.94;3152665;28;19978;-70
2022/07/16 02:44:50;;;;;;;;;;;;;;;22.54;45.97;99520.41;3152768;28;19935;-70
2022/07/16 02:46:21;;;;;;;;;;;;;;;22.54;46.19;99521.28;3152762;28;19963;-69
2022/07/16 02:47:53;;;;;;;;;;;;;;;22.54;45.96;99520.41;3152535;28;19927;-69
2022/07/16 02:49:24;;;;;;;;;;;;;;;22.51;45.99;99523.38;3152534;28;19934;-69
2022/07/16 02:50:56;;;;;;;;;;;;;;;22.48;46.12;99522.72;3152800;28;19932;-70
2022/07/16 02:52:27;;;;;;;;;;;;;;;22.48;45.89;99528.03;3152752;28;19948;-69
2022/07/16 02:53:59;;;;;;;;;;;;;;;22.49;45.99;99528.84;3152780;28;20325;-69
2022/07/16 02:55:31;;;;;;;;;;;;;;;22.49;45.75;99526.19;3152512;28;19927;-70
2022/07/16 02:57:04;;;;;;;;;;;;;;;22.50;45.63;99527.84;3148157;28;19954;-69
2022/07/16 02:58:35;;;;;;;;;;;;;;;22.49;45.75;99526.19;3147567;28;20103;-71
2022/07/16 03:00:07;;;;;;;;;;;;;;;22.47;45.67;99526.34;3148763;28;20077;-70
2022/07/16 03:01:39;;;;;;;;;;;;;;;22.46;45.83;99531.81;3148891;28;19928;-70
2022/07/16 03:03:11;;;;;;;;;;;;;;;22.46;45.76;99524.69;3148129;28;20418;-70
2022/07/16 03:04:42;;;;;;;;;;;;;;;22.45;45.94;99528.31;3147946;28;19928;-70
2022/07/16 03:06:14;;;;;;;;;;;;;;;22.44;45.75;99531.13;3148002;28;19928;-71
2022/07/16 03:07:45;;;;;;;;;;;;;;;22.42;45.76;99535.72;3148135;28;19928;-70
2022/07/16 03:09:16;;;;;;;;;;;;;;;22.39;45.79;99528.06;3149145;28;19939;-71
2022/07/16 03:10:48;;;;;;;;;;;;;;;22.35;45.96;99538.16;3148433;28;19957;-70
2022/07/16 03:12:20;;;;;;;;;;;;;;;22.30;45.79;99545.72;3147783;28;19998;-69
2022/07/16 03:13:52;;;;;;;;;;;;;;;22.26;46.26;99541.72;3148077;28;20051;-70
2022/07/16 03:15:23;;;;;;;;;;;;;;;22.19;46.58;99546.81;3147915;28;19955;-70
2022/07/16 03:16:55;;;;;;;;;;;;;;;22.12;47.03;99539.56;3148066;28;19936;-70
2022/07/16 03:18:27;;;;;;;;;;;;;;;22.09;47.02;99540.69;3148181;28;19928;-70
2022/07/16 03:19:58;;;;;;;;;;;;;;;22.06;46.88;99542.81;3155440;28;19943;-70
2022/07/16 03:21:30;;;;;;;;;;;;;;;22.00;47.49;99542.41;3154938;28;20732;-70
2022/07/16 03:23:01;;;;;;;;;;;;;;;21.93;47.95;99551.94;3154956;28;19928;-69
2022/07/16 03:24:33;;;;;;;;;;;;;;;21.86;48.50;99544.72;3155445;28;19977;-69
2022/07/16 03:26:05;;;;;;;;;;;;;;;21.78;48.29;99545.47;3154530;28;20332;-70
2022/07/16 03:27:38;;;;;;;;;;;;;;;21.79;48.22;99545.31;3155237;28;19928;-70
2022/07/16 03:29:09;;;;;;;;;;;;;;;21.80;48.11;99551.47;3155046;28;20749;-70
2022/07/16 03:30:41;;;;;;;;;;;;;;;21.81;47.92;99545.19;3154771;28;19950;-70
2022/07/16 03:32:11;;;;;;;;;;;;;;;21.83;48.03;99547.69;3155178;28;19927;-69
2022/07/16 03:33:43;;;;;;;;;;;;;;;21.83;47.62;99545.88;3155246;28;20457;-70
2022/07/16 03:35:15;;;;;;;;;;;;;;;21.87;47.41;99543.75;3154870;28;20048;-70
2022/07/16 03:36:46;;;;;;;;;;;;;;;21.89;47.31;99545.28;3154883;28;20383;-70
2022/07/16 03:40:08;;;;;;;;;;;;;;;21.94;47.49;99550.97;3161437;28;19956;-69
2022/07/16 03:41:40;;;;;;;;;;;;;;;21.96;47.21;99550.81;3156854;28;20019;-70
2022/07/16 03:43:13;;;;;;;;;;;;;;;21.98;47.12;99548.88;3154165;28;20857;-71
2022/07/16 03:44:45;;;;;;;;;;;;;;;22.00;47.01;99549.53;3155001;28;20044;-71
2022/07/16 03:46:16;;;;;;;;;;;;;;;22.01;47.23;99554.72;3154645;28;19928;-70
2022/07/16 03:47:48;;;;;;;;;;;;;;;22.01;47.52;99549.41;3154965;28;19927;-71
2022/07/16 03:49:19;;;;;;;;;;;;;;;22.04;47.17;99553.56;3154696;28;20367;-71
2022/07/16 03:50:51;;;;;;;;;;;;;;;22.08;46.92;99554.94;3153357;28;19928;-70
2022/07/16 03:52:23;;;;;;;;;;;;;;;22.11;46.69;99554.63;3154946;28;19935;-71
2022/07/16 03:53:53;;;;;;;;;;;;;;;22.13;46.74;99555.34;3154982;28;19928;-70
2022/07/16 03:55:25;;;;;;;;;;;;;;;22.15;46.71;99548.03;3154558;28;19977;-69
2022/07/16 03:56:56;;;;;;;;;;;;;;;22.17;46.70;99554.06;3154723;28;19928;-70
2022/07/16 03:58:29;;;;;;;;;;;;;;;22.16;47.26;99552.38;3154784;28;19932;-70
2022/07/16 04:00:00;;;;;;;;;;;;;;;22.17;47.09;99553.25;3154648;28;19964;-70
2022/07/16 04:01:32;;;;;;;;;;;;;;;22.13;47.33;99557.97;3154502;28;19935;-70
2022/07/16 04:03:03;;;;;;;;;;;;;;;22.15;47.13;99557.81;3154616;28;20104;-70
2022/07/16 04:04:35;;;;;;;;;;;;;;;22.13;47.24;99560.63;3154136;28;19986;-70
2022/07/16 04:06:06;;;;;;;;;;;;;;;22.13;47.17;99559.81;3154658;28;19992;-70
2022/07/16 04:07:37;;;;;;;;;;;;;;;22.12;47.27;99561.59;3154615;28;19928;-70
2022/07/16 04:09:09;;;;;;;;;;;;;;;22.13;47.20;99565.09;3154256;28;20528;-70
2022/07/16 04:10:40;;;;;;;;;;;;;;;22.15;47.12;99571.06;3154696;28;20470;-71
2022/07/16 04:12:11;;;;;;;;;;;;;;;22.13;47.09;99571.25;3154562;28;19939;-70
2022/07/16 04:13:44;;;;;;;;;;;;;;;22.14;47.35;99564.94;3154386;28;19939;-71
2022/07/16 04:15:16;;;;;;;;;;;;;;;22.16;47.44;99570.94;3154369;28;19934;-70
2022/07/16 04:16:47;;;;;;;;;;;;;;;22.15;47.01;99571.91;3150927;28;19929;-71
2022/07/16 04:18:19;;;;;;;;;;;;;;;22.14;46.85;99569.41;3145954;28;19978;-71
2022/07/16 04:19:50;;;;;;;;;;;;;;;22.16;46.76;99573.59;3154707;28;19932;-71
2022/07/16 04:21:22;;;;;;;;;;;;;;;22.17;46.84;99571.81;3154266;28;20386;-70
2022/07/16 04:22:52;;;;;;;;;;;;;;;22.16;46.71;99578.91;3154141;28;20386;-70
2022/07/16 04:24:24;;;;;;;;;;;;;;;22.16;47.07;99570.94;3154122;28;19982;-71
2022/07/16 04:25:55;;;;;;;;;;;;;;;22.17;46.72;99577.94;3154405;28;20009;-72
2022/07/16 04:27:27;;;;;;;;;;;;;;;22.20;46.77;99579.47;3154337;28;20449;-71
2022/07/16 04:29:00;;;;;;;;;;;;;;;22.22;46.80;99580.16;3154328;28;19932;-69
2022/07/16 04:30:32;;;;;;;;;;;;;;;22.24;46.72;99580.81;3154266;28;19943;-70
2022/07/16 04:32:04;;;;;;;;;;;;;;;22.25;46.50;99583.34;3154515;28;19981;-70
2022/07/16 04:33:35;;;;;;;;;;;;;;;22.30;46.23;99584.69;3154627;28;20400;-70
2022/07/16 04:35:08;;;;;;;;;;;;;;;22.33;46.46;99587.91;3154519;28;19943;-70
2022/07/16 04:36:38;;;;;;;;;;;;;;;22.37;46.24;99591.09;3154450;28;19928;-70
2022/07/16 04:38:10;;;;;;;;;;;;;;;22.42;45.99;99596.75;3154292;28;19963;-70
2022/07/16 04:39:41;;;;;;;;;;;;;;;22.46;46.12;99601.63;3153710;28;19932;-70
2022/07/16 04:41:13;;;;;;;;;;;;;;;22.48;46.06;99602.31;3154406;28;19927;-70
2022/07/16 04:42:45;;;;;;;;;;;;;;;22.54;45.85;99602.69;3154422;28;19928;-70
2022/07/16 04:44:18;;;;;;;;;;;;;;;22.57;45.86;99600.59;3153856;28;19932;-70
2022/07/16 04:45:50;;;;;;;;;;;;;;;22.62;45.71;99597.47;3154513;28;19982;-70
2022/07/16 04:47:21;;;;;;;;;;;;;;;22.65;45.65;99603.28;3154241;28;20320;-70
2022/07/16 04:48:53;;;;;;;;;;;;;;;22.69;45.58;99593.22;3153859;28;19982;-71
2022/07/16 04:50:25;;;;;;;;;;;;;;;22.75;45.70;99602.41;3150526;28;20381;-71
2022/07/16 04:51:56;;;;;;;;;;;;;;;22.75;45.80;99599.75;3154173;28;19928;-71
2022/07/16 04:53:28;;;;;;;;;;;;;;;22.77;45.83;99601.25;3153753;28;19944;-71
2022/07/16 04:55:00;;;;;;;;;;;;;;;22.81;45.95;99605.28;3153899;28;19932;-71
2022/07/16 04:56:31;;;;;;;;;;;;;;;22.82;46.03;99595.50;3154003;28;19935;-70
2022/07/16 04:58:03;;;;;;;;;;;;;;;22.80;45.91;99603.59;3155479;28;20447;-70
2022/07/16 04:59:36;;;;;;;;;;;;;;;22.79;46.04;99612.56;3149688;28;20697;-70
2022/07/16 05:01:08;;;;;;;;;;;;;;;22.80;46.22;99616.03;3149219;28;19939;-69
2022/07/16 05:02:57;;;;;;;;;;;;;;;22.81;46.30;99612.41;3149857;28;19989;-71
2022/07/16 05:04:28;;;;;;;;;;;;;;;22.86;46.05;99618.06;3149166;28;19928;-70
2022/07/16 05:06:00;;;;;;;;;;;;;;;22.90;45.94;99609.66;3151326;28;20009;-70
2022/07/16 05:07:30;;;;;;;;;;;;;;;22.96;46.14;99623.38;3153762;28;19928;-70
2022/07/16 05:09:02;;;;;;;;;;;;;;;22.97;46.09;99614.41;3153981;28;19928;-70
2022/07/16 05:10:34;;;;;;;;;;;;;;;23.04;45.91;99620.75;3153915;28;20001;-70
2022/07/16 05:12:05;;;;;;;;;;;;;;;23.07;45.98;99612.47;3153996;28;19932;-70
2022/07/16 05:13:37;;;;;;;;;;;;;;;23.11;46.08;99621.81;3153845;28;19958;-68
2022/07/16 05:15:09;;;;;;;;;;;;;;;23.15;45.63;99623.16;3153793;28;19928;-70
2022/07/16 05:16:41;;;;;;;;;;;;;;;23.17;46.08;99613.22;3152255;28;19932;-70
2022/07/16 05:18:12;;;;;;;;;;;;;;;23.20;46.03;99612.91;3153806;28;20212;-70
2022/07/16 05:19:43;;;;;;;;;;;;;;;23.22;46.01;99610.94;3153891;28;20500;-70
2022/07/16 05:21:15;;;;;;;;;;;;;;;23.25;46.20;99615.97;3153728;28;19928;-70
2022/07/16 05:22:46;;;;;;;;;;;;;;;23.25;46.20;99617.75;3153378;28;19928;-70
2022/07/16 05:24:17;;;;;;;;;;;;;;;23.27;46.36;99615.78;3153874;28;20000;-70
2022/07/16 05:25:48;;;;;;;;;;;;;;;23.30;46.32;99610.97;3153660;28;19928;-69
2022/07/16 05:27:20;;;;;;;;;;;;;;;23.34;46.38;99615.03;3153175;28;19932;-69
2022/07/16 05:28:51;;;;;;;;;;;;;;;23.38;46.47;99610.22;3153521;28;19927;-69
2022/07/16 05:30:24;;;;;;;;;;;;;;;23.41;47.00;99607.25;3153620;28;20334;-69
2022/07/16 05:31:55;;;;;;;;;;;;;;;23.46;46.78;99610.28;3153475;28;19928;-69
2022/07/16 05:33:27;;;;;;;;;;;;;;;23.52;46.61;99611.47;3153689;28;19928;-69
2022/07/16 05:34:57;;;;;;;;;;;;;;;23.58;46.43;99603.69;3153705;28;19954;-69
2022/07/16 05:36:29;;;;;;;;;;;;;;;23.65;46.11;99603.91;3152885;28;19932;-69
2022/07/16 05:38:00;;;;;;;;;;;;;;;23.74;46.08;99610.94;3153531;28;20424;-69
2022/07/16 05:39:32;;;;;;;;;;;;;;;23.81;45.80;99609.34;3153316;28;20390;-69
2022/07/16 05:41:03;;;;;;;;;;;;;;;23.89;45.95;99618.34;3153183;28;20188;-69
2022/07/16 05:42:35;;;;;;;;;;;;;;;23.94;45.65;99608.88;3153621;28;19988;-69
2022/07/16 05:44:07;;;;;;;;;;;;;;;24.00;45.63;99607.41;3152979;28;20061;-69
2022/07/16 05:45:40;;;;;;;;;;;;;;;24.07;45.43;99616.41;3152774;28;19928;-69
2022/07/16 05:47:11;;;;;;;;;;;;;;;24.14;45.27;99606.81;3153207;28;19990;-69
2022/07/16 05:48:43;;;;;;;;;;;;;;;24.17;44.96;99611.81;3152968;28;20049;-69
2022/07/16 05:50:14;;;;;;;;;;;;;;;24.22;45.32;99612.13;3153300;28;19998;-70
2022/07/16 05:51:46;;;;;;;;;;;;;;;24.25;45.37;99606.53;3153161;28;19927;-69
2022/07/16 05:53:18;;;;;;;;;;;;;;;24.33;45.29;99608.34;3153047;28;19928;-71
2022/07/16 05:54:48;;;;;;;;;;;;;;;24.40;44.98;99609.38;3152959;28;20402;-70
2022/07/16 05:56:20;;;;;;;;;;;;;;;24.49;44.78;99605.78;3153334;28;19988;-72
2022/07/16 05:57:51;;;;;;;;;;;;;;;24.57;44.48;99607.59;3153198;28;19928;-69
2022/07/16 05:59:22;;;;;;;;;;;;;;;24.66;44.01;99605.78;3153418;28;19935;-70
2022/07/16 06:00:55;;;;;;;;;;;;;;;24.73;43.77;99604.13;3153543;28;19928;-69
2022/07/16 06:02:26;;;;;;;;;;;;;;;24.84;43.69;99601.13;3153343;28;19932;-72
2022/07/16 06:03:58;;;;;;;;;;;;;;;24.91;43.37;99607.47;3153479;28;19988;-69
2022/07/16 06:05:30;;;;;;;;;;;;;;;25.00;43.36;99607.47;3140869;28;20001;-71
2022/07/16 06:07:01;;;;;;;;;;;;;;;25.08;43.08;99600.31;3151639;28;19949;-71
2022/07/16 06:08:33;;;;;;;;;;;;;;;25.17;43.03;99601.13;3153377;28;19946;-71
2022/07/16 06:10:05;;;;;;;;;;;;;;;25.26;42.97;99605.50;3153142;28;19928;-72
2022/07/16 06:11:36;;;;;;;;;;;;;;;25.34;42.40;99605.44;3153102;28;19928;-71
2022/07/16 06:13:09;;;;;;;;;;;;;;;25.42;42.34;99599.28;3153217;28;19928;-73
2022/07/16 06:14:40;;;;;;;;;;;;;;;25.52;42.25;99596.44;3153246;28;20048;-70
2022/07/16 06:16:13;;;;;;;;;;;;;;;25.61;42.15;99592.72;3153101;28;19935;-69
2022/07/16 06:17:44;;;;;;;;;;;;;;;25.71;42.29;99588.03;3142966;28;20236;-66
2022/07/16 06:19:16;;;;;;;;;;;;;;;25.80;42.08;99592.34;3153248;28;19981;-70
2022/07/16 06:20:48;;;;;;;;;;;;;;;25.91;41.83;99584.97;3152687;28;19928;-69
2022/07/16 06:22:19;;;;;;;;;;;;;;;26.01;41.48;99585.63;3153219;28;20454;-74
2022/07/16 06:23:51;;;;;;;;;;;;;;;26.07;41.56;99582.25;3153054;28;19932;-75
2022/07/16 06:25:22;;;;;;;;;;;;;;;26.20;41.40;99584.34;3152862;28;19928;-75
2022/07/16 06:26:59;;;;;;;;;;;;;;;26.27;41.35;99579.97;3154106;28;19989;-75
2022/07/16 06:28:34;;;;;;;;;;;;;;;26.39;41.38;99578.56;3156497;28;19943;-72
2022/07/16 06:30:05;;;;;;;;;;;;;;;26.47;40.93;99578.53;3154109;28;20011;-75
2022/07/16 06:31:38;;;;;;;;;;;;;;;26.58;40.73;99573.78;3153115;28;19928;-71
2022/07/16 06:33:10;;;;;;;;;;;;;;;26.67;40.40;99578.88;3152072;28;20020;-76
2022/07/16 06:34:42;;;;;;;;;;;;;;;26.76;40.04;99575.13;3152802;28;20482;-73
2022/07/16 06:36:14;;;;;;;;;;;;;;;26.88;40.00;99566.69;3153275;28;19932;-74
2022/07/16 06:37:45;;;;;;;;;;;;;;;27.01;39.34;99569.59;3153168;28;20019;-75
2022/07/16 06:39:17;;;;;;;;;;;;;;;27.12;38.87;99571.81;3152946;28;19928;-74
2022/07/16 06:40:48;;;;;;;;;;;;;;;27.22;38.46;99567.09;3163629;28;19927;-75
2022/07/16 06:42:20;;;;;;;;;;;;;;;27.34;38.45;99559.44;3153170;28;19928;-74
2022/07/16 06:43:52;;;;;;;;;;;;;;;27.44;38.32;99568.00;3153854;28;19928;-74
2022/07/16 06:45:23;;;;;;;;;;;;;;;27.55;38.11;99566.72;3153117;28;20382;-73
2022/07/16 06:46:56;;;;;;;;;;;;;;;27.64;37.63;99562.13;3153030;28;20025;-73
2022/07/16 06:48:28;;;;;;;;;;;;;;;27.75;37.31;99567.00;3152915;28;20416;-73
2022/07/16 06:49:59;;;;;;;;;;;;;;;27.85;37.51;99562.22;3153098;28;19928;-72
2022/07/16 06:51:31;;;;;;;;;;;;;;;27.96;37.23;99562.75;3153744;28;19985;-71
2022/07/16 06:53:03;;;;;;;;;;;;;;;28.05;37.22;99565.13;3155416;28;19934;-67
2022/07/16 06:54:34;;;;;;;;;;;;;;;28.13;36.63;99564.22;3144549;28;19940;-67
2022/07/16 06:56:07;;;;;;;;;;;;;;;28.23;36.47;99569.25;3144231;28;19993;-68
2022/07/16 06:57:38;;;;;;;;;;;;;;;28.34;35.79;99569.59;3149339;28;19995;-67
2022/07/16 06:59:10;;;;;;;;;;;;;;;28.45;35.46;99562.09;3155522;28;19927;-67
2022/07/16 07:00:42;;;;;;;;;;;;;;;28.52;35.44;99563.81;3155453;28;19928;-68
2022/07/16 07:02:15;;;;;;;;;;;;;;;28.66;35.34;99559.41;3155620;28;19935;-71
2022/07/16 07:03:47;;;;;;;;;;;;;;;28.76;35.47;99562.59;3155281;28;20011;-69
2022/07/16 07:05:19;;;;;;;;;;;;;;;28.79;34.52;99551.47;3155331;28;19939;-70
2022/07/16 07:06:50;;;;;;;;;;;;;;;28.96;34.55;99565.44;3151382;28;20266;-72
2022/07/16 07:08:22;;;;;;;;;;;;;;;29.05;33.45;99566.16;3151539;28;19985;-71
2022/07/16 07:09:54;;;;;;;;;;;;;;;29.14;33.40;99561.50;3152435;28;19978;-68
2022/07/16 07:11:25;;;;;;;;;;;;;;;29.24;33.85;99564.63;3154874;28;19935;-68
2022/07/16 07:12:57;;;;;;;;;;;;;;;29.34;33.58;99562.41;3153803;28;19985;-69
2022/07/16 07:14:28;;;;;;;;;;;;;;;29.43;33.52;99555.91;3154418;28;19947;-68
2022/07/16 07:16:00;;;;;;;;;;;;;;;29.55;33.02;99552.63;3154629;28;19928;-72
2022/07/16 07:17:33;;;;;;;;;;;;;;;29.65;32.27;99559.34;3144419;28;19932;-68
2022/07/16 07:19:05;;;;;;;;;;;;;;;29.76;31.98;99559.78;3152456;28;20317;-68
2022/07/16 07:20:36;;;;;;;;;;;;;;;29.87;31.87;99556.53;3153901;28;19965;-68
2022/07/16 07:22:08;;;;;;;;;;;;;;;29.97;31.86;99554.31;3154121;28;20357;-68
2022/07/16 07:23:39;;;;;;;;;;;;;;;30.07;31.82;99553.94;3154307;28;19935;-69
2022/07/16 07:25:11;;;;;;;;;;;;;;;30.16;31.24;99556.22;3153712;28;20324;-68
2022/07/16 07:26:42;;;;;;;;;;;;;;;30.27;31.41;99559.41;3154758;28;20329;-67
2022/07/16 07:28:14;;;;;;;;;;;;;;;30.37;31.57;99563.31;3155882;28;20479;-67
2022/07/16 07:29:46;;;;;;;;;;;;;;;30.45;31.20;99556.94;3156954;28;19928;-69
2022/07/16 07:31:18;;;;;;;;;;;;;;;30.55;30.49;99557.34;3155181;28;19928;-69
2022/07/16 07:32:51;;;;;;;;;;;;;;;30.66;30.67;99555.09;3155347;28;19928;-68
2022/07/16 07:34:22;;;;;;;;;;;;;;;30.74;30.56;99553.03;3154869;28;19928;-67
2022/07/16 07:35:54;;;;;;;;;;;;;;;30.83;30.03;99549.16;3155321;28;19985;-67
2022/07/16 07:37:25;;;;;;;;;;;;;;;30.91;29.46;99563.41;3154965;28;19928;-66
2022/07/16 07:38:56;;;;;;;;;;;;;;;30.98;29.14;99559.69;3154663;28;19928;-68
2022/07/16 07:40:28;;;;;;;;;;;;;;;31.06;29.38;99564.03;3163881;28;19927;-68
2022/07/16 07:41:59;;;;;;;;;;;;;;;31.11;28.73;99558.03;3155385;28;19932;-69
2022/07/16 07:43:31;;;;;;;;;;;;;;;31.20;28.86;99557.59;3154567;28;19977;-67
2022/07/16 07:45:03;;;;;;;;;;;;;;;31.29;29.16;99560.88;3154791;28;19935;-67
2022/07/16 07:46:35;;;;;;;;;;;;;;;31.38;29.39;99559.66;3154540;28;20297;-67
2022/07/16 07:48:08;;;;;;;;;;;;;;;31.50;29.35;99559.81;3154157;28;19928;-66
2022/07/16 07:49:39;;;;;;;;;;;;;;;31.64;28.96;99563.31;3154761;28;20324;-68
2022/07/16 07:51:11;;;;;;;;;;;;;;;31.76;28.95;99561.63;3154814;28;19932;-70
2022/07/16 07:52:41;;;;;;;;;;;;;;;31.82;28.51;99558.06;3154915;28;20016;-67
2022/07/16 07:54:14;;;;;;;;;;;;;;;31.91;28.41;99564.88;3154104;28;19932;-68
2022/07/16 07:55:45;;;;;;;;;;;;;;;31.99;28.60;99563.00;3154212;28;20745;-67
2022/07/16 07:57:17;;;;;;;;;;;;;;;32.10;28.12;99565.03;3155004;28;19928;-67
2022/07/16 07:58:47;;;;;;;;;;;;;;;32.18;27.94;99564.75;3154804;28;19950;-67
2022/07/16 08:00:19;;;;;;;;;;;;;;;32.24;27.79;99560.38;3154579;28;19928;-68
2022/07/16 08:01:49;;;;;;;;;;;;;;;32.31;27.58;99558.47;3151999;28;19981;-68
2022/07/16 08:03:22;;;;;;;;;;;;;;;32.36;27.70;99561.34;3148727;28;20399;-67
2022/07/16 08:04:54;;;;;;;;;;;;;;;32.43;27.34;99569.41;3153792;28;19928;-68
2022/07/16 08:06:26;;;;;;;;;;;;;;;32.52;27.86;99558.16;3154470;28;19933;-68