Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:33;;;;;;;0.38;0.10;;;;;;;6.08;72.82;100574.00;4966139;28;20047;-66
2022/10/14 00:04:01;;;;;;;0.20;0.20;;;;;;;6.09;72.43;100578.34;4967117;28;21069;-63
2022/10/14 00:06:28;;;;;;;;;;;;;;;6.09;72.63;100572.94;4965154;28;20094;-63
2022/10/14 00:08:54;;;;;;;0.10;0.10;;;;;;;5.96;72.75;100579.31;4965003;28;20004;-64
2022/10/14 00:11:22;;;;;;;0.22;0.10;;;;;;;5.93;73.07;100575.16;4966637;28;20470;-64
2022/10/14 00:13:49;;;;;;;0.10;0.10;;;;;;;5.99;73.02;100581.56;4967075;28;20054;-66
2022/10/14 00:16:19;;;;;;;0.10;0.10;;;;;;;6.02;72.77;100570.28;4965898;28;20055;-66
2022/10/14 00:18:45;;;;;;;0.10;0.10;;;;;;;6.06;72.56;100568.78;4968563;28;20077;-65
2022/10/14 00:21:12;;;;;;;0.10;0.10;;;;;;;6.07;72.33;100569.63;4968251;28;20097;-64
2022/10/14 00:23:38;;;;;;;0.10;0.10;;;;;;;6.01;72.54;100573.19;4965000;28;20481;-64
2022/10/14 00:26:04;;;;;;;0.10;0.10;;;;;;;5.91;73.19;100571.00;4966488;28;20146;-63
2022/10/14 00:28:33;;;;;;;0.20;0.20;;;;;;;5.84;73.21;100572.97;4966142;28;20455;-63
2022/10/14 00:31:00;;;;;;;0.10;0.10;;;;;;;5.78;73.59;100572.81;4965443;28;20097;-63
2022/10/14 00:33:27;;;;;;;0.10;0.10;;;;;;;5.82;74.00;100575.88;4964373;28;20059;-63
2022/10/14 00:35:56;;;;;;;0.10;0.10;;;;;;;5.86;74.20;100566.25;4968482;28;20098;-63
2022/10/14 00:38:28;;;;;;;0.20;0.20;;;;;;;5.94;73.91;100565.13;4965964;28;20081;-63
2022/10/14 00:40:55;;;;;;;0.10;0.10;;;;;;;5.99;73.24;100562.56;4965183;28;20073;-66
2022/10/14 00:43:23;;;;;;;0.10;0.10;;;;;;;6.06;72.79;100567.97;4965040;28;20074;-65
2022/10/14 00:45:48;;;;;;;;;;;;;;;6.08;72.67;100569.38;4967612;28;20050;-66
2022/10/14 00:48:16;;;;;;;0.10;0.10;;;;;;;6.10;71.95;100567.28;4965677;28;19930;-66
2022/10/14 00:50:47;;;;;;;0.10;0.10;;;;;;;6.09;71.76;100562.91;4950610;28;20053;-64
2022/10/14 00:53:14;;;;;;;0.65;0.20;;;;;;;6.10;71.48;100566.44;4964969;28;20452;-63
2022/10/14 00:55:42;;;;;;;0.17;0.17;;;;;;;6.10;71.34;100567.28;4945698;28;20078;-66
2022/10/14 00:58:10;;;;;;;0.28;0.17;;;;;;;6.09;70.91;100565.63;4964453;28;20077;-66
2022/10/14 01:00:38;;;;;;;0.20;0.20;;;;;;;6.07;71.47;100572.31;4948888;28;20046;-66
2022/10/14 01:03:08;;;;;;;0.10;0.10;;;;;;;6.07;71.58;100573.16;4948289;28;20043;-66
2022/10/14 01:05:42;;;;;;;0.10;0.10;;;;;;;6.10;71.56;100571.88;4982497;28;20071;-66
2022/10/14 01:08:14;;;;;;;0.10;0.10;;;;;;;6.12;71.96;100571.66;4981753;28;20137;-65
2022/10/14 01:10:49;;;;;;;0.10;0.10;;;;;;;6.10;71.88;100575.44;4984687;28;20050;-66
2022/10/14 01:13:24;;;;;;;0.10;0.10;;;;;;;6.06;71.32;100576.09;4982039;28;20049;-66
2022/10/14 01:16:02;;;;;;;0.10;0.10;;;;;;;6.08;71.29;100574.00;4980540;28;20141;-66
2022/10/14 01:18:42;;;;;;;0.10;0.10;;;;;;;6.06;71.37;100571.50;4972656;28;20057;-66
2022/10/14 01:21:17;;;;;;;0.10;0.10;;;;;;;6.06;71.56;100567.97;4965524;28;20573;-65
2022/10/14 01:24:13;;;;;;;0.10;0.10;;;;;;;6.04;71.16;100570.06;4962741;28;20049;-66
2022/10/14 01:27:03;;;;;;;0.35;0.10;;;;;;;5.86;71.43;100554.56;4964242;28;20051;-64
2022/10/14 01:29:59;;;;;;;0.13;0.13;;;;;;;6.01;71.02;100568.63;4964546;28;20043;-66
2022/10/14 01:32:28;;;;;;;0.10;0.10;;;;;;;5.94;71.06;100560.53;4944833;28;20109;-66
2022/10/14 01:35:01;;;;;;;0.10;0.10;;;;;;;5.92;71.25;100567.22;4964077;28;20302;-66
2022/10/14 01:37:29;;;;;;;0.10;0.10;;;;;;;5.87;71.92;100556.22;4963504;28;20058;-64
2022/10/14 01:40:01;;;;;;;0.10;0.10;;;;;;;5.79;71.77;100560.06;4967342;28;20061;-66
2022/10/14 01:42:32;;;;;;;0.10;0.10;;;;;;;5.76;72.83;100565.94;4966283;28;20082;-66
2022/10/14 01:45:06;;;;;;;0.10;0.10;;;;;;;5.75;73.16;100565.09;4960668;28;20062;-66
2022/10/14 01:47:35;;;;;;;0.10;0.10;;;;;;;5.77;72.74;100568.41;4966574;28;20146;-66
2022/10/14 01:50:06;;;;;;;0.10;0.10;;;;;;;5.75;72.66;100565.09;4965639;28;20070;-66
2022/10/14 01:52:38;;;;;;;0.10;0.10;;;;;;;5.72;72.85;100557.41;4963731;28;20055;-65
2022/10/14 01:55:10;;;;;;;0.10;0.10;;;;;;;5.70;73.08;100555.97;4966310;28;20133;-64
2022/10/14 01:57:40;;;;;;;0.10;0.10;;;;;;;5.66;73.20;100558.31;4962726;28;20054;-66
2022/10/14 02:00:10;;;;;;;0.15;0.15;;;;;;;5.68;72.62;100561.63;4964112;28;20035;-66
2022/10/14 02:02:42;;;;;;;0.20;0.20;;;;;;;5.67;72.94;100559.97;4961940;28;20059;-67
2022/10/14 02:05:16;;;;;;;0.10;0.10;;;;;;;5.64;72.78;100557.72;4961811;28;20593;-66
2022/10/14 02:07:46;;;;;;;0.10;0.10;;;;;;;5.49;72.81;100530.91;4963014;28;20060;-66
2022/10/14 02:10:26;;;;;;;0.10;0.10;;;;;;;5.58;73.72;100555.88;4963854;28;20042;-66
2022/10/14 02:13:03;;;;;;;0.10;0.10;;;;;;;5.56;74.28;100563.41;4963989;28;20132;-66
2022/10/14 02:15:41;;;;;;;0.10;0.10;;;;;;;5.49;74.13;100558.88;4962542;28;20070;-67
2022/10/14 02:18:14;;;;;;;0.17;0.13;;;;;;;5.47;74.35;100557.44;4950540;28;20387;-65
2022/10/14 02:20:45;;;;;;;0.10;0.10;;;;;;;5.44;75.02;100561.41;4966698;28;20507;-66
2022/10/14 02:23:37;;;;;;;0.10;0.10;;;;;;;5.40;75.33;100560.19;4948770;28;20054;-67
2022/10/14 02:26:03;;;;;;;0.05;0.05;;;;;;;5.36;75.36;100562.53;4978287;28;20051;-66
2022/10/14 02:28:32;;;;;;;0.10;0.10;;;;;;;5.34;75.75;100556.50;4963275;28;20058;-66
2022/10/14 02:31:04;;;;;;;0.10;0.10;;;;;;;5.29;76.38;100560.91;4964155;28;20455;-63
2022/10/14 02:33:35;;;;;;;0.28;0.20;;;;;;;5.28;77.16;100560.09;4981103;28;20426;-63
2022/10/14 02:36:04;;;;;;;0.10;0.10;;;;;;;5.26;77.30;100556.78;4986759;28;20137;-64
2022/10/14 02:38:31;;;;;;;0.20;0.10;;;;;;;5.23;77.36;100565.38;4985538;28;20054;-64
2022/10/14 02:40:59;;;;;;;;;;;;;;;5.17;77.53;100560.81;4986238;28;20073;-64
2022/10/14 02:43:26;;;;;;;0.10;0.10;;;;;;;5.11;78.16;100559.81;4985647;28;19926;-63
2022/10/14 02:45:56;;;;;;;0.20;0.20;;;;;;;5.07;77.92;100564.00;4988100;28;20054;-63
2022/10/14 02:48:25;;;;;;;0.10;0.10;;;;;;;4.98;77.39;100563.44;4969974;28;20050;-63
2022/10/14 02:50:53;;;;;;;0.10;0.10;;;;;;;4.96;77.53;100557.41;4986291;28;20522;-63
2022/10/14 02:53:19;;;;;;;0.10;0.10;;;;;;;4.92;77.67;100567.84;4982894;28;20054;-65
2022/10/14 02:55:45;;;;;;;0.20;0.20;;;;;;;4.88;77.91;100566.63;4977365;28;20050;-64
2022/10/14 02:58:12;;;;;;;0.10;0.10;;;;;;;4.84;78.25;100562.72;4983304;28;20116;-64
2022/10/14 03:00:38;;;;;;;0.30;0.13;;;;;;;4.78;78.93;100561.69;4985477;28;20473;-66
2022/10/14 03:03:04;;;;;;;0.17;0.10;;;;;;;4.71;78.84;100560.06;4985575;28;20050;-66
2022/10/14 03:05:32;;;;;;;0.10;0.10;;;;;;;4.66;79.16;100566.13;4948867;28;20055;-66
2022/10/14 03:07:58;;;;;;;0.10;0.10;;;;;;;4.61;79.16;100564.06;4981106;28;20085;-66
2022/10/14 03:10:26;;;;;;;0.20;0.20;;;;;;;4.51;79.88;100566.41;4965081;28;20447;-66
2022/10/14 03:12:53;;;;;;;0.10;0.10;;;;;;;4.41;80.51;100566.88;4968319;28;20042;-66
2022/10/14 03:15:26;;;;;;;0.10;0.10;;;;;;;4.35;80.43;100562.31;4990144;28;20083;-66
2022/10/14 03:17:53;;;;;;;0.20;0.20;;;;;;;4.29;80.58;100561.31;4987191;28;20060;-66
2022/10/14 03:20:23;;;;;;;0.10;0.10;;;;;;;4.25;80.80;100557.38;4981874;28;20059;-66
2022/10/14 03:22:55;;;;;;;0.10;0.10;;;;;;;4.19;81.34;100564.47;4964822;28;20054;-66
2022/10/14 03:25:23;;;;;;;0.10;0.10;;;;;;;4.14;82.27;100560.72;4964761;28;20173;-65
2022/10/14 03:28:03;;;;;;;0.20;0.20;;;;;;;4.10;82.47;100552.19;4966965;28;20057;-66
2022/10/14 03:31:07;;;;;;;0.10;0.10;;;;;;;4.05;82.60;100558.25;4975906;28;20054;-65
2022/10/14 03:33:49;;;;;;;0.15;0.10;;;;;;;4.03;82.74;100556.81;4971860;28;20093;-66
2022/10/14 03:36:17;;;;;;;0.10;0.10;;;;;;;3.96;83.17;100565.75;4976640;28;20070;-65
2022/10/14 03:38:47;;;;;;;0.10;0.10;;;;;;;3.93;83.44;100558.06;4950373;28;20055;-65
2022/10/14 03:41:40;;;;;;;0.10;0.10;;;;;;;3.91;83.25;100559.34;4964288;28;20082;-65
2022/10/14 03:44:08;;;;;;;0.10;0.10;;;;;;;3.89;83.71;100556.00;4949673;28;20137;-66
2022/10/14 03:46:36;;;;;;;0.22;0.20;;;;;;;3.88;83.74;100557.06;4963984;28;20049;-66
2022/10/14 03:49:03;;;;;;;0.10;0.10;;;;;;;3.86;84.19;100551.03;4966987;28;20691;-63
2022/10/14 03:51:29;;;;;;;0.15;0.15;;;;;;;3.88;83.88;100546.22;4966925;28;20050;-63
2022/10/14 03:54:07;;;;;;;0.10;0.10;;;;;;;3.87;83.58;100548.13;4964832;28;20055;-63
2022/10/14 03:56:34;;;;;;;0.13;0.13;;;;;;;3.81;83.62;100544.38;4966965;28;20043;-64
2022/10/14 03:59:01;;;;;;;0.15;0.15;;;;;;;3.83;83.37;100558.53;4965739;28;20438;-64
2022/10/14 04:01:27;;;;;;;0.35;0.10;;;;;;;3.80;83.25;100555.41;4966557;28;20137;-63
2022/10/14 04:04:12;;;;;;;0.10;0.10;;;;;;;3.80;83.70;100552.69;4963610;28;20132;-65
2022/10/14 04:06:38;;;;;;;0.38;0.20;;;;;;;3.81;84.01;100557.06;4966021;28;20062;-65
2022/10/14 04:09:07;;;;;;;0.20;0.20;;;;;;;3.77;84.31;100553.13;4964705;28;20055;-64
2022/10/14 04:11:37;;;;;;;0.10;0.10;;;;;;;3.71;84.70;100549.38;4965830;28;20086;-64
2022/10/14 04:14:08;;;;;;;0.15;0.10;;;;;;;3.67;84.95;100550.84;4965495;28;20061;-63
2022/10/14 04:16:40;;;;;;;0.10;0.10;;;;;;;3.64;85.09;100548.56;4974982;28;20565;-64
2022/10/14 04:19:10;;;;;;;0.38;0.10;;;;;;;3.61;85.43;100547.13;4955000;28;20129;-63
2022/10/14 04:21:38;;;;;;;0.65;0.20;;;;;;;3.60;86.22;100545.47;4974890;28;20047;-63
2022/10/14 04:24:07;;;;;;;0.10;0.10;;;;;;;3.59;86.18;100551.06;4958937;28;20038;-66
2022/10/14 04:26:51;;;;;;;0.40;0.10;;;;;;;3.60;86.58;100550.03;4964110;28;20051;-66
2022/10/14 04:29:26;;;;;;;0.10;0.10;;;;;;;3.59;86.43;100554.59;4975560;28;20043;-63
2022/10/14 04:31:59;;;;;;;0.10;0.10;;;;;;;3.58;86.70;100555.66;4976933;28;20510;-66
2022/10/14 04:34:25;;;;;;;0.10;0.10;;;;;;;3.52;86.88;100551.09;4991608;28;20042;-66
2022/10/14 04:36:53;;;;;;;0.15;0.15;;;;;;;3.51;86.75;100547.53;4976761;28;20202;-65
2022/10/14 04:39:37;;;;;;;0.10;0.10;;;;;;;3.57;86.40;100556.69;4974281;28;20473;-66
2022/10/14 04:42:04;;;;;;;0.68;0.28;;;;;;;3.59;86.30;100559.19;4976562;28;20105;-66
2022/10/14 04:44:30;;;;;;;0.20;0.20;;;;;;;3.61;86.35;100557.13;4974836;28;20039;-66
2022/10/14 04:46:58;;;;;;;1.10;0.25;;;;;;;3.71;86.10;100559.38;4965925;28;20046;-66
2022/10/14 04:49:26;;;;;;;;;;;;;;;3.78;85.99;100558.34;4959614;28;20113;-66
2022/10/14 04:52:01;;;;;;;0.20;0.20;;;;;;;3.86;86.07;100556.44;4983355;28;19984;-66
2022/10/14 04:54:40;;;;;;;0.10;0.10;;;;;;;3.92;86.13;100550.19;4974300;28;20055;-66
2022/10/14 04:57:08;;;;;;;0.10;0.10;;;;;;;4.03;85.57;100557.63;4979946;28;20149;-66
2022/10/14 04:59:34;;;;;;;0.20;0.20;;;;;;;4.17;85.40;100553.03;4979965;28;20042;-66
2022/10/14 05:02:15;;;;;;;0.20;0.10;;;;;;;4.25;85.17;100557.38;4977345;28;20129;-66
2022/10/14 05:04:48;;;;;;;0.10;0.10;;;;;;;4.31;84.87;100556.50;4967185;28;20078;-64
2022/10/14 05:07:16;;;;;;;0.20;0.20;;;;;;;4.39;84.35;100550.84;4977920;28;20344;-65
2022/10/14 05:09:45;;;;;;;0.10;0.10;;;;;;;4.46;84.59;100550.81;4960629;28;20054;-64
2022/10/14 05:12:21;;;;;;;0.10;0.10;;;;;;;4.52;85.50;100544.53;4962915;28;20046;-64
2022/10/14 05:14:53;;;;;;;0.82;0.20;;;;;;;4.63;86.11;100550.31;4966617;28;20251;-64
2022/10/14 05:17:27;;;;;;;0.28;0.28;;;;;;;4.69;85.61;100549.44;4968193;28;20488;-64
2022/10/14 05:19:59;;;;;;;0.15;0.15;;;;;;;4.74;84.46;100552.31;4983396;28;20046;-64
2022/10/14 05:22:26;;;;;;;0.88;0.25;;;;;;;4.80;83.35;100556.03;4968215;28;20046;-66
2022/10/14 05:24:54;;;;;;;0.20;0.20;;;;;;;4.85;82.49;100558.09;4983286;28;20054;-66
2022/10/14 05:27:20;;;;;;;0.13;0.13;;;;;;;4.90;82.15;100553.69;4986027;28;20058;-66
2022/10/14 05:29:47;;;;;;;0.52;0.30;;;;;;;4.95;82.37;100553.84;4985110;28;20068;-66
2022/10/14 05:32:14;;;;;;;;;;;;;;;5.00;82.17;100552.41;4974626;28;20337;-65
2022/10/14 05:34:43;;;;;;;0.20;0.20;;;;;;;5.03;81.74;100557.38;4963900;28;19930;-63
2022/10/14 05:37:15;;;;;;;0.20;0.20;;;;;;;5.07;81.53;100559.44;4967618;28;20042;-66
2022/10/14 05:39:46;;;;;;;0.20;0.20;;;;;;;5.10;80.78;100556.28;4945953;28;20448;-65
2022/10/14 05:42:15;;;;;;;0.20;0.20;;;;;;;5.23;79.45;100559.94;4962660;28;20523;-66
2022/10/14 05:44:42;;;;;;;0.10;0.10;;;;;;;5.39;78.92;100551.25;4940850;28;20054;-65
2022/10/14 05:47:10;;;;;;;0.10;0.10;;;;;;;5.41;78.45;100553.72;4956222;28;20643;-65
2022/10/14 05:49:36;;;;;;;0.40;0.20;;;;;;;5.37;78.30;100552.50;4985072;28;20430;-65
2022/10/14 05:52:04;;;;;;;;;;;;;;;5.39;77.84;100555.84;4980008;28;20066;-65
2022/10/14 05:54:31;;;;;;;0.20;0.20;;;;;;;5.44;77.02;100550.56;4963758;28;19926;-65
2022/10/14 05:56:58;;;;;;;0.20;0.20;;;;;;;5.49;76.72;100553.47;4967406;28;20054;-66
2022/10/14 05:59:28;;;;;;;0.38;0.20;;;;;;;5.49;76.48;100556.16;4967757;28;20047;-66
2022/10/14 06:01:54;;;;;;;0.57;0.30;;;;;;;5.55;76.37;100565.31;4966427;28;20097;-65
2022/10/14 06:04:20;;;;;;;0.52;0.20;;;;;;;5.59;75.21;100562.97;4978835;28;20050;-65
2022/10/14 06:06:49;;;;;;;0.47;0.20;;;;;;;5.62;74.13;100560.63;4988577;28;20061;-65
2022/10/14 06:09:17;;;;;;;0.20;0.20;;;;;;;5.64;73.98;100558.53;4958427;28;20426;-66
2022/10/14 06:11:44;;;;;;;0.10;0.10;;;;;;;5.65;73.68;100562.91;4963487;28;20060;-66
2022/10/14 06:14:11;;;;;;;0.10;0.10;;;;;;;5.71;73.14;100558.47;4983597;28;20076;-65
2022/10/14 06:16:38;;;;;;;0.10;0.10;;;;;;;5.76;72.42;100555.91;4970095;28;20130;-66
2022/10/14 06:19:06;;;;;;;0.20;0.20;;;;;;;5.80;72.38;100561.72;4983736;28;20046;-65
2022/10/14 06:21:32;;;;;;;0.10;0.10;;;;;;;5.85;72.09;100563.75;4965891;28;20054;-66
2022/10/14 06:23:58;;;;;;;0.10;0.10;;;;;;;5.91;71.68;100565.56;4963451;28;20047;-65
2022/10/14 06:26:24;;;;;;;0.52;0.20;;;;;;;5.96;71.06;100569.25;4985901;28;20510;-65
2022/10/14 06:28:50;;;;;;;0.20;0.20;;;;;;;6.02;70.48;100564.84;4987192;28;20058;-66
2022/10/14 06:31:17;;;;;;;0.13;0.13;;;;;;;6.05;70.16;100558.97;4990898;28;20057;-63
2022/10/14 06:33:45;;;;;;;;;;;;;;;6.11;69.97;100568.09;4955243;28;20402;-66
2022/10/14 06:36:11;;;;;;;0.10;0.10;;;;;;;6.21;69.61;100565.69;4975056;28;20637;-65
2022/10/14 06:38:37;;;;;;;0.13;0.13;;;;;;;6.23;68.73;100560.00;4984448;28;20190;-66
2022/10/14 06:41:03;;;;;;;0.45;0.22;;;;;;;6.21;68.20;100560.25;4984780;28;20117;-64
2022/10/14 06:43:29;;;;;;;0.35;0.20;;;;;;;6.22;68.07;100561.91;4988091;28;20046;-63
2022/10/14 06:45:56;;;;;;;0.10;0.10;;;;;;;6.27;67.62;100558.53;4986044;28;20073;-63
2022/10/14 06:48:22;;;;;;;0.22;0.20;;;;;;;6.20;67.52;100539.59;4953694;28;20201;-63
2022/10/14 06:50:51;;;;;;;0.43;0.30;;;;;;;6.39;66.26;100558.59;4977083;28;20683;-64
2022/10/14 06:53:18;;;;;;;0.13;0.13;;;;;;;6.41;65.60;100561.91;4989259;28;20158;-65
2022/10/14 06:55:44;;;;;;;0.20;0.20;;;;;;;6.43;64.55;100558.97;4985894;28;20137;-64
2022/10/14 06:58:10;;;;;;;0.20;0.20;;;;;;;6.46;63.98;100556.59;4979626;28;20475;-63
2022/10/14 07:00:36;;;;;;;0.55;0.20;;;;;;;6.59;63.84;100562.91;4963257;28;20538;-63
2022/10/14 07:03:02;;;;;;;0.20;0.20;;;;;;;6.70;62.52;100547.72;4968427;28;20051;-63
2022/10/14 07:05:29;;;;;;;0.20;0.20;;;;;;;7.18;61.48;100568.56;4963255;28;20063;-65
2022/10/14 07:08:01;;;;;;;0.20;0.20;;;;;;;7.62;59.95;100564.69;4978887;28;20058;-63
2022/10/14 07:10:27;;;;;;;0.30;0.20;;;;;;;8.13;58.23;100566.94;4971775;28;20048;-64
2022/10/14 07:12:54;;;;;;;0.30;0.30;;;;;;;8.48;56.80;100560.56;4971275;28;20122;-64
2022/10/14 07:15:20;;;;;;;0.32;0.32;;;;;;;8.79;55.20;100567.44;4966345;28;20094;-64
2022/10/14 07:17:46;;;;;;;0.30;0.30;;;;;;;9.21;53.41;100562.72;4977991;28;20057;-65
2022/10/14 07:20:12;;;;;;;0.45;0.30;;;;;;;9.71;50.94;100565.69;4964162;28;20437;-63
2022/10/14 07:22:39;;;;;;;0.20;0.20;;;;;;;10.30;48.75;100567.88;4980086;28;20086;-64
2022/10/14 07:25:08;;;;;;;0.20;0.20;;;;;;;10.80;45.77;100564.34;4983772;28;20046;-64
2022/10/14 07:27:34;;;;;;;0.30;0.30;;;;;;;11.05;45.74;100567.34;4978864;28;20514;-64
2022/10/14 07:30:00;;;;;;;0.20;0.20;;;;;;;11.32;44.44;100565.66;4981147;28;20064;-65
2022/10/14 07:32:28;;;;;;;;;;;;;;;11.30;43.23;100560.41;4978083;28;20089;-64
2022/10/14 07:34:54;;;;;;;0.20;0.20;;;;;;;11.04;43.67;100556.63;4975908;28;19930;-67
2022/10/14 07:37:20;;;;;;;0.22;0.22;;;;;;;11.04;43.26;100560.22;4975777;28;20069;-66
2022/10/14 07:39:46;;;;;;;0.30;0.30;;;;;;;11.14;42.59;100555.91;4968041;28;20050;-67
2022/10/14 07:42:20;;;;;;;0.28;0.28;;;;;;;11.39;41.79;100549.81;4971574;28;20153;-64
2022/10/14 07:44:46;;;;;;;0.80;0.30;;;;;;;11.86;40.65;100555.59;4979794;28;20356;-65
2022/10/14 07:47:12;;;;;;;0.30;0.30;;;;;;;12.34;40.43;100553.72;4978834;28;20051;-66
2022/10/14 07:49:38;;;;;;;0.52;0.30;;;;;;;12.87;39.52;100552.75;4979952;28;20458;-64
2022/10/14 07:52:04;;;;;;;0.30;0.30;;;;;;;13.09;38.92;100546.16;4980343;28;20093;-66
2022/10/14 07:54:32;;;;;;;0.10;0.10;;;;;;;12.85;39.45;100541.22;4962406;28;20070;-64
2022/10/14 07:56:58;;;;;;;0.40;0.22;;;;;;;12.74;40.00;100551.34;4970801;28;20054;-64
2022/10/14 07:59:26;;;;;;;0.20;0.20;;;;;;;13.09;39.19;100548.91;4983878;28;20057;-64
2022/10/14 08:01:52;;;;;;;0.20;0.20;;;;;;;13.38;38.50;100540.13;4982812;28;20098;-64
2022/10/14 08:04:18;;;;;;;0.20;0.20;;;;;;;13.38;38.54;100540.13;4971092;28;20054;-64
2022/10/14 08:06:47;;;;;;;0.20;0.20;;;;;;;13.78;38.46;100542.31;4980981;28;20038;-65
2022/10/14 08:09:13;;;;;;;0.30;0.30;;;;;;;14.55;36.78;100541.19;4984742;28;20052;-65
2022/10/14 08:11:39;;;;;;;0.30;0.30;;;;;;;15.26;35.71;100550.13;4977335;28;20483;-64
2022/10/14 08:14:06;;;;;;;0.30;0.30;;;;;;;15.17;35.20;100544.41;4968234;28;20046;-66
2022/10/14 08:16:34;;;;;;;0.30;0.30;;;;;;;15.10;35.35;100546.66;4964519;28;20054;-66
2022/10/14 08:19:03;;;;;;;0.30;0.30;;;;;;;15.53;34.70;100542.44;4982596;28;20065;-67
2022/10/14 08:21:29;;;;;;;0.40;0.40;;;;;;;15.55;34.42;100543.81;4978560;28;20042;-64
2022/10/14 08:23:55;;;;;;;0.30;0.30;;;;;;;15.81;33.92;100538.00;4973489;28;20047;-64
2022/10/14 08:26:26;;;;;;;0.30;0.30;;;;;;;15.24;34.31;100535.81;4958580;28;20051;-64
2022/10/14 08:28:53;;;;;;;0.30;0.30;;;;;;;14.84;35.30;100526.75;4965212;28;20565;-64
2022/10/14 08:31:20;;;;;;;0.30;0.30;;;;;;;14.95;34.61;100531.06;4987636;28;20133;-66
2022/10/14 08:33:48;;;;;;;0.40;0.40;;;;;;;15.29;34.22;100540.44;4975085;28;20067;-66
2022/10/14 08:36:14;;;;;;;0.40;0.40;;;;;;;15.06;34.13;100534.56;4982358;28;20046;-66
2022/10/14 08:38:40;;;;;;;0.40;0.40;;;;;;;15.07;34.26;100532.66;4974927;28;20047;-66
2022/10/14 08:41:23;;;;;;;0.40;0.40;;;;;;;15.55;33.94;100530.03;4966857;28;20097;-67
2022/10/14 08:43:58;;;;;;;0.40;0.40;;;;;;;15.91;32.94;100528.03;4981475;28;20134;-66
2022/10/14 08:46:30;;;;;;;0.63;0.40;;;;;;;16.08;32.59;100535.81;4978482;28;20053;-66
2022/10/14 08:49:05;;;;;;;0.40;0.40;;;;;;;16.63;32.31;100538.16;4978631;28;20082;-64
2022/10/14 08:51:32;;;;;;;0.50;0.50;;;;;;;17.35;30.58;100518.84;4973656;28;20104;-65
2022/10/14 08:54:05;;;;;;;0.30;0.30;;;;;;;16.82;31.08;100532.63;4978335;28;20065;-64
2022/10/14 08:56:34;;;;;;;0.60;0.60;;;;;;;15.67;32.64;100513.09;4973858;28;20054;-67
2022/10/14 08:59:06;;;;;;;0.50;0.50;;;;;;;15.55;33.58;100527.25;4979055;28;20657;-65
2022/10/14 09:01:35;;;;;;;0.85;0.60;;;;;;;15.56;33.76;100515.13;4962525;28;20070;-65
2022/10/14 09:04:05;;;;;;;0.60;0.60;;;;;;;16.26;33.40;100518.50;4959248;28;20427;-65
2022/10/14 09:06:32;;;;;;;0.60;0.60;;;;;;;17.05;31.92;100512.69;4972477;28;20084;-65
2022/10/14 09:09:03;;;;;;;;;;;;;;;17.63;31.16;100508.63;4969152;28;20532;-66
2022/10/14 09:11:36;;;;;;;0.82;0.80;;;;;;;18.38;30.24;100508.56;4968451;28;19925;-65
2022/10/14 09:14:06;;;;;;;0.70;0.70;;;;;;;18.73;29.79;100510.81;4981406;28;20050;-67
2022/10/14 09:16:35;;;;;;;0.40;0.40;;;;;;;19.17;28.94;100515.91;4960726;28;20506;-64
2022/10/14 09:19:07;;;;;;;0.30;0.30;;;;;;;17.84;30.50;100500.78;4969748;28;20106;-64
2022/10/14 09:21:35;;;;;;;0.45;0.45;;;;;;;16.51;32.48;100508.22;4974993;28;20052;-64
2022/10/14 09:24:11;;;;;;;0.30;0.30;;;;;;;15.57;33.98;100511.25;4965105;28;20058;-64
2022/10/14 09:26:39;;;;;;;0.80;0.80;;;;;;;14.91;35.55;100512.66;4977205;28;20053;-64
2022/10/14 09:29:20;;;;;;;0.80;0.80;;;;;;;16.05;33.58;100508.81;4982393;28;20054;-66
2022/10/14 09:31:47;;;;;;;0.80;0.80;;;;;;;17.00;32.45;100506.16;4966048;28;20047;-66
2022/10/14 09:34:18;;;;;;;0.68;0.65;;;;;;;17.28;31.67;100509.00;4968869;28;20545;-67
2022/10/14 09:36:47;;;;;;;0.80;0.80;;;;;;;17.48;31.82;100503.38;4972388;28;20060;-67
2022/10/14 09:39:13;;;;;;;0.90;0.90;;;;;;;18.17;30.80;100497.09;4964371;28;20458;-67
2022/10/14 09:41:40;;;;;;;0.60;0.60;;;;;;;18.23;30.53;100498.63;4963635;28;20516;-66
2022/10/14 09:44:20;;;;;;;0.30;0.30;;;;;;;16.24;33.13;100506.94;4979528;28;20305;-67
2022/10/14 09:46:49;;;;;;;0.30;0.30;;;;;;;14.24;36.56;100502.84;4977194;28;20822;-66
2022/10/14 09:49:22;;;;;;;0.90;0.90;;;;;;;13.78;38.04;100506.59;4969657;28;20565;-66
2022/10/14 09:51:50;;;;;;;0.50;0.50;;;;;;;14.46;37.05;100502.44;4963416;28;20461;-66
2022/10/14 09:54:23;;;;;;;1.00;1.00;;;;;;;14.59;36.69;100496.31;4976327;28;20125;-66
2022/10/14 09:56:56;;;;;;;0.40;0.40;;;;;;;15.45;35.36;100497.03;4977299;28;20050;-66
2022/10/14 09:59:23;;;;;;;0.90;0.90;;;;;;;16.20;34.44;100492.06;4945688;28;20585;-64
2022/10/14 10:01:52;;;;;;;1.10;1.10;;;;;;;17.71;31.85;100463.69;4978241;28;20137;-65
2022/10/14 10:04:33;;;;;;;1.10;1.10;;;;;;;19.13;29.80;100488.81;4976763;28;20144;-66
2022/10/14 10:07:01;;;;;;;1.10;1.10;;;;;;;18.75;30.18;100491.13;4975834;28;20050;-65
2022/10/14 10:09:28;;;;;;;0.40;0.40;;;;;;;19.11;30.17;100485.56;4969522;28;20426;-65
2022/10/14 10:11:54;;;;;;;0.30;0.30;;;;;;;17.67;31.77;100497.78;4980323;28;20110;-66
2022/10/14 10:14:22;;;;;;;;;;;;;;;15.32;35.25;100496.59;4962164;28;20054;-64
2022/10/14 10:16:48;;;;;;;;;;;;;;;14.56;37.00;100496.06;4980354;28;20013;-69
2022/10/14 10:19:28;;;;;;;1.17;1.13;;;;;;;16.41;34.57;100497.34;4979834;28;20024;-65
2022/10/14 10:22:13;;;;;;;0.80;0.80;;;;;;;17.57;32.75;100493.28;4981372;28;20065;-66
2022/10/14 10:24:39;;;;;;;1.13;1.10;;;;;;;18.53;31.38;100496.31;4980363;28;20105;-67
2022/10/14 10:27:19;;;;;;;1.10;1.10;;;;;;;19.66;29.51;100483.53;4985688;28;20054;-67
2022/10/14 10:29:45;;;;;;;0.30;0.30;;;;;;;20.11;29.07;100498.41;4973673;28;20054;-66
2022/10/14 10:32:15;;;;;;;1.10;1.10;;;;;;;18.50;30.94;100490.59;4973569;28;20089;-65
2022/10/14 10:34:55;;;;;;;1.10;1.10;;;;;;;17.36;33.45;100499.19;4971145;28;20043;-64
2022/10/14 10:37:27;;;;;;;0.45;0.45;;;;;;;16.53;34.88;100500.47;4966038;28;20051;-64
2022/10/14 10:40:20;;;;;;;0.30;0.30;;;;;;;16.49;35.00;100501.38;4958894;28;20043;-64
2022/10/14 10:42:56;;;;;;;0.70;0.70;;;;;;;15.85;36.03;100503.25;4968740;28;20042;-67
2022/10/14 10:45:35;;;;;;;0.30;0.30;;;;;;;15.69;36.16;100501.78;4978059;28;20054;-67
2022/10/14 10:48:10;;;;;;;0.32;0.32;;;;;;;14.35;38.46;100496.19;4985475;28;20045;-65
2022/10/14 10:50:46;;;;;;;0.30;0.30;;;;;;;13.49;40.11;100499.75;4984630;28;20089;-66
2022/10/14 10:53:31;;;;;;;0.40;0.40;;;;;;;13.10;41.03;100492.09;4973087;28;20836;-66
2022/10/14 10:56:09;;;;;;;0.50;0.50;;;;;;;13.05;41.30;100490.16;4976790;28;20133;-67
2022/10/14 10:58:55;;;;;;;1.10;1.10;;;;;;;14.21;39.36;100496.00;4974767;28;20057;-66
2022/10/14 11:01:35;;;;;;;1.27;1.17;;;;;;;15.70;36.77;100490.44;4966686;28;20426;-66
2022/10/14 11:04:15;;;;;;;0.30;0.30;;;;;;;16.92;34.05;100490.22;4980578;28;20038;-64
2022/10/14 11:12:32;;;;;;;0.30;0.30;;;;;;;16.26;35.52;100493.66;4976394;28;20045;-66
2022/10/14 11:15:36;;;;;;;0.30;0.30;;;;;;;14.82;38.12;100485.72;4987545;28;20042;-66
2022/10/14 11:18:06;;;;;;;0.30;0.30;;;;;;;13.54;40.57;100494.28;4973182;28;20144;-66
2022/10/14 11:20:42;;;;;;;0.30;0.30;;;;;;;13.02;41.68;100485.22;4981375;28;20145;-66
2022/10/14 11:23:34;;;;;;;0.30;0.30;;;;;;;12.45;43.43;100487.91;4970394;28;20452;-66
2022/10/14 11:26:09;;;;;;;0.70;0.70;;;;;;;12.05;44.20;100484.75;4984787;28;20097;-66
2022/10/14 11:28:44;;;;;;;2.80;2.45;;;;;;;13.84;41.25;100484.31;4981473;28;20138;-69
2022/10/14 11:31:25;;;;;;;1.25;1.20;;;;;;;16.04;37.39;100477.69;4975563;28;20129;-66
2022/10/14 11:34:09;;;;;;;1.30;1.20;;;;;;;17.65;34.29;100472.41;4981603;28;20054;-66
2022/10/14 11:36:44;;;;;;;1.30;1.20;;;;;;;18.41;33.30;100476.66;4979633;28;20494;-66
2022/10/14 11:39:25;;;;;;;1.40;1.30;;;;;;;19.36;31.67;100474.94;4983425;28;20042;-66
2022/10/14 11:42:03;;;;;;;1.33;1.23;;;;;;;18.83;31.69;100471.00;4963611;28;20055;-66
2022/10/14 11:44:34;;;;;;;1.40;1.30;;;;;;;19.51;31.45;100472.88;4974022;28;20038;-66
2022/10/14 11:47:04;;;;;;;1.40;1.30;;;;;;;20.00;30.30;100474.91;4971855;28;20046;-66
2022/10/14 11:49:36;;;;;;;1.50;1.40;;;;;;;20.44;29.53;100473.00;4967690;28;20046;-67
2022/10/14 11:52:06;;;;;;;1.40;1.30;;;;;;;21.12;29.15;100477.22;4970102;28;20066;-67
2022/10/14 11:54:38;;;;;;;1.40;1.30;;;;;;;21.82;28.04;100476.19;4982253;28;20109;-67