Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:10;;;;;;;90.32;53.17;;;3.20;99.90;;;;;;4985174;28;20025;-69
2021/03/25 00:04:36;;;;;;;126.57;70.47;;;3.10;99.90;;;;;;4986293;28;20019;-70
2021/03/25 00:07:02;;;;;;;129.80;67.55;;;3.00;99.90;;;;;;4983597;28;20380;-69
2021/03/25 00:09:35;;;;;;;115.05;64.53;;;2.80;99.90;;;;;;4984331;28;20015;-70
2021/03/25 00:12:02;;;;;;;145.40;81.43;;;2.80;99.90;;;;;;4985300;28;20073;-68
2021/03/25 00:14:28;;;;;;;140.45;78.55;;;2.70;99.90;;;;;;4984497;28;20106;-72
2021/03/25 00:16:54;;;;;;;134.75;74.65;;;2.60;99.90;;;;;;4983364;28;20109;-69
2021/03/25 00:19:21;;;;;;;143.15;80.47;;;2.60;99.90;;;;;;4985121;28;20024;-69
2021/03/25 00:21:47;;;;;;;132.45;72.30;;;2.50;99.90;;;;;;4983810;28;20082;-72
2021/03/25 00:24:16;;;;;;;151.07;78.95;;;2.40;99.90;;;;;;4984090;28;20472;-71
2021/03/25 00:26:42;;;;;;;157.45;80.90;;;2.50;99.90;;;;;;4983636;28;20400;-69
2021/03/25 00:29:11;;;;;;;126.40;70.10;;;2.50;99.90;;;;;;4984728;28;20119;-71
2021/03/25 00:31:37;;;;;;;126.25;71.38;;;2.60;99.90;;;;;;4983893;28;20424;-71
2021/03/25 00:34:03;;;;;;;114.95;65.95;;;2.60;99.90;;;;;;4983583;28;20018;-71
2021/03/25 00:36:29;;;;;;;104.43;60.25;;;2.70;99.90;;;;;;4984791;28;20404;-71
2021/03/25 00:38:54;;;;;;;109.03;64.78;;;2.70;99.90;;;;;;4984219;28;20038;-73
2021/03/25 00:41:20;;;;;;;118.88;68.47;;;2.70;99.90;;;;;;4982537;28;20031;-71
2021/03/25 00:43:46;;;;;;;113.03;66.75;;;2.60;99.90;;;;;;4983936;28;20507;-69
2021/03/25 00:46:15;;;;;;;103.63;59.03;;;2.60;99.90;;;;;;4985034;28;20019;-69
2021/03/25 00:48:41;;;;;;;103.15;57.05;;;2.50;99.90;;;;;;4983499;28;20146;-68
2021/03/25 00:51:06;;;;;;;103.43;55.90;;;2.50;99.90;;;;;;4984838;28;20053;-69
2021/03/25 00:53:35;;;;;;;102.25;56.08;;;2.40;99.90;;;;;;4984636;28;20109;-71
2021/03/25 00:56:02;;;;;;;109.47;60.05;;;2.50;99.90;;;;;;4983229;28;20011;-69
2021/03/25 00:58:29;;;;;;;144.43;72.07;;;2.40;99.90;;;;;;4984905;28;20078;-71
2021/03/25 01:00:56;;;;;;;94.80;49.83;;;2.40;99.90;;;;;;4985198;28;20030;-68
2021/03/25 01:03:24;;;;;;;83.32;47.40;;;2.40;99.90;;;;;;4983209;28;20019;-70
2021/03/25 01:05:51;;;;;;;95.38;52.13;;;2.30;99.90;;;;;;4993041;28;20045;-72
2021/03/25 01:08:17;;;;;;;106.28;56.22;;;2.30;99.90;;;;;;4998677;28;20058;-72
2021/03/25 01:10:50;;;;;;;103.68;55.38;;;2.20;99.90;;;;;;4997631;28;20046;-72
2021/03/25 01:13:54;;;;;;;121.68;64.88;;;2.10;99.90;;;;;;4996558;28;20424;-70
2021/03/25 01:16:27;;;;;;;118.65;62.40;;;2.00;99.90;;;;;;4998249;28;20030;-69
2021/03/25 01:18:55;;;;;;;109.40;59.27;;;2.00;99.90;;;;;;4997974;28;20054;-71
2021/03/25 01:21:21;;;;;;;116.55;61.67;;;1.90;99.90;;;;;;4998379;28;20022;-72
2021/03/25 01:23:48;;;;;;;108.72;58.15;;;1.90;99.90;;;;;;4996604;28;20465;-72
2021/03/25 01:26:15;;;;;;;108.97;56.97;;;1.90;99.90;;;;;;4995833;28;20093;-72
2021/03/25 01:28:40;;;;;;;91.05;50.80;;;2.00;99.90;;;;;;4996990;28;20030;-70
2021/03/25 01:31:06;;;;;;;82.45;46.58;;;2.10;99.90;;;;;;5000324;28;20113;-69
2021/03/25 01:33:32;;;;;;;71.05;41.67;;;2.10;99.90;;;;;;4999589;28;20018;-71
2021/03/25 01:35:58;;;;;;;73.60;41.55;;;2.20;99.90;;;;;;5001487;28;20022;-71
2021/03/25 01:38:24;;;;;;;76.15;42.08;;;2.10;99.90;;;;;;4999238;28;20026;-72
2021/03/25 01:40:56;;;;;;;91.93;47.92;;;2.20;99.90;;;;;;4999467;28;20031;-73
2021/03/25 01:43:30;;;;;;;121.82;63.90;;;2.10;99.90;;;;;;4999444;28;20061;-71
2021/03/25 01:46:02;;;;;;;104.53;53.33;;;2.10;99.90;;;;;;4999837;28;20113;-71
2021/03/25 01:48:35;;;;;;;118.63;62.13;;;2.10;99.90;;;;;;4998234;28;20018;-72
2021/03/25 01:51:27;;;;;;;107.28;56.83;;;2.10;99.90;;;;;;4999515;28;20086;-73
2021/03/25 01:54:18;;;;;;;106.38;58.50;;;2.00;99.90;;;;;;4988501;28;20035;-72
2021/03/25 01:57:03;;;;;;;110.63;58.75;;;2.00;99.90;;;;;;4997927;28;20038;-73
2021/03/25 01:59:46;;;;;;;109.68;59.97;;;2.00;99.90;;;;;;4999703;28;20477;-72
2021/03/25 02:02:33;;;;;;;93.85;52.03;;;1.90;99.90;;;;;;4999612;28;20022;-73
2021/03/25 02:05:21;;;;;;;106.97;57.60;;;2.00;99.90;;;;;;4999905;28;20477;-72
2021/03/25 02:08:15;;;;;;;84.55;48.33;;;2.10;99.90;;;;;;4998825;28;20457;-70
2021/03/25 02:11:06;;;;;;;124.10;64.55;;;2.20;99.90;;;;;;4998418;28;20488;-69
2021/03/25 02:13:57;;;;;;;79.43;45.55;;;2.20;99.90;;;;;;4998997;28;20033;-69
2021/03/25 02:17:02;;;;;;;154.60;76.15;;;2.30;99.90;;;;;;4999044;28;20133;-73
2021/03/25 02:19:43;;;;;;;95.68;50.72;;;2.20;99.90;;;;;;4968769;28;20133;-72
2021/03/25 02:22:51;;;;;;;139.40;69.20;;;2.10;99.90;;;;;;4998813;28;20033;-72
2021/03/25 02:25:23;;;;;;;100.88;53.83;;;2.10;99.90;;;;;;4998017;28;20050;-73
2021/03/25 02:27:58;;;;;;;107.32;54.30;;;2.10;99.90;;;;;;4999467;28;20018;-70
2021/03/25 02:30:30;;;;;;;;;;;2.00;99.90;;;;;;4998861;28;20539;-71
2021/03/25 02:32:59;;;;;;;93.30;48.92;;;2.00;99.90;;;;;;4999794;28;19906;-72
2021/03/25 02:35:35;;;;;;;97.50;52.63;;;2.10;99.90;;;;;;4999050;28;20061;-71
2021/03/25 02:38:10;;;;;;;73.25;44.17;;;2.10;99.90;;;;;;4999458;28;20022;-72
2021/03/25 02:40:58;;;;;;;70.10;42.22;;;2.20;99.90;;;;;;4996932;28;20030;-73
2021/03/25 02:43:40;;;;;;;77.15;42.50;;;2.20;99.90;;;;;;4999447;28;20018;-73
2021/03/25 02:46:18;;;;;;;66.78;40.92;;;2.20;99.90;;;;;;4998071;28;20030;-71
2021/03/25 02:48:48;;;;;;;87.28;51.30;;;2.20;99.90;;;;;;4998894;28;20027;-71
2021/03/25 02:51:24;;;;;;;83.28;48.33;;;2.20;99.90;;;;;;4997915;28;20037;-73
2021/03/25 02:53:51;;;;;;;143.38;75.10;;;2.10;99.90;;;;;;4999309;28;20037;-70
2021/03/25 02:56:43;;;;;;;155.98;76.47;;;2.10;99.90;;;;;;4997786;28;20427;-69
2021/03/25 02:59:50;;;;;;;96.10;49.30;;;2.10;99.90;;;;;;4967490;28;20457;-73
2021/03/25 03:02:33;;;;;;;274.02;105.90;;;2.20;99.90;;;;;;4919500;29;20028;-73
2021/03/25 03:05:05;;;;;;;93.60;49.28;;;2.10;99.90;;;;;;4919008;29;20130;-73
2021/03/25 03:07:38;;;;;;;80.18;45.72;;;2.20;99.90;;;;;;4919876;29;20095;-69
2021/03/25 03:10:09;;;;;;;71.63;40.42;;;2.20;99.90;;;;;;4919262;29;20075;-73
2021/03/25 03:12:42;;;;;;;70.63;41.38;;;2.20;99.90;;;;;;4919491;29;20486;-73
2021/03/25 03:15:20;;;;;;;73.80;40.47;;;2.10;99.90;;;;;;4902253;29;20487;-73
2021/03/25 03:17:55;;;;;;;66.60;40.88;;;2.20;99.90;;;;;;4918746;29;20060;-70
2021/03/25 03:20:25;;;;;;;80.22;47.08;;;2.10;99.90;;;;;;4919516;29;20394;-70
2021/03/25 03:22:53;;;;;;;85.28;50.75;;;2.20;99.90;;;;;;4919940;29;20060;-73
2021/03/25 03:25:23;;;;;;;82.70;49.40;;;2.20;99.90;;;;;;4918392;29;20048;-73
2021/03/25 03:27:56;;;;;;;92.80;55.03;;;2.20;99.90;;;;;;4903429;29;20028;-72
2021/03/25 03:30:25;;;;;;;99.00;55.78;;;2.10;99.90;;;;;;4918505;29;20163;-72
2021/03/25 03:33:06;;;;;;;119.32;66.50;;;2.10;99.90;;;;;;4920274;29;20051;-70
2021/03/25 03:35:43;;;;;;;127.57;69.65;;;2.10;99.90;;;;;;4936499;28;20031;-72
2021/03/25 03:38:16;;;;;;;135.88;75.95;;;2.10;99.90;;;;;;4998140;28;20027;-67
2021/03/25 03:40:47;;;;;;;124.00;69.22;;;2.10;99.90;;;;;;4996650;28;20030;-69
2021/03/25 03:43:15;;;;;;;111.18;62.72;;;2.10;99.90;;;;;;4999246;28;20034;-73
2021/03/25 03:45:52;;;;;;;99.30;55.97;;;2.10;99.90;;;;;;4997688;28;20062;-71
2021/03/25 03:48:33;;;;;;;81.50;46.78;;;2.10;99.90;;;;;;4998543;28;20037;-72
2021/03/25 03:51:03;;;;;;;82.47;48.08;;;2.10;99.90;;;;;;4996858;28;20117;-73
2021/03/25 03:53:30;;;;;;;100.47;57.20;;;2.10;99.90;;;;;;4996446;28;20473;-68
2021/03/25 03:56:11;;;;;;;122.05;66.90;;;2.00;99.90;;;;;;4993560;28;20027;-67
2021/03/25 03:58:46;;;;;;;111.72;63.28;;;2.00;99.90;;;;;;4995543;28;20059;-69
2021/03/25 04:01:40;;;;;;;116.15;63.42;;;2.00;99.90;;;;;;5000046;28;20109;-71
2021/03/25 04:04:15;;;;;;;79.57;44.92;;;1.90;99.90;;;;;;5000973;28;20109;-71
2021/03/25 04:06:50;;;;;;;106.82;58.65;;;1.90;99.90;;;;;;4999316;28;20038;-73
2021/03/25 04:09:22;;;;;;;85.63;49.67;;;1.90;99.90;;;;;;4998348;28;20022;-71
2021/03/25 04:11:56;;;;;;;87.40;48.92;;;1.90;99.90;;;;;;4997205;28;20061;-73
2021/03/25 04:14:29;;;;;;;77.50;44.90;;;1.90;99.90;;;;;;4998556;28;20018;-70
2021/03/25 04:17:02;;;;;;;97.60;53.20;;;1.90;99.90;;;;;;4997493;28;20036;-73
2021/03/25 04:19:38;;;;;;;111.40;63.17;;;1.90;99.90;;;;;;4995830;28;20030;-71
2021/03/25 04:22:25;;;;;;;198.63;95.95;;;1.80;99.90;;;;;;4998368;28;20053;-72
2021/03/25 04:25:19;;;;;;;128.93;71.47;;;1.70;99.90;;;;;;4996989;28;20142;-69
2021/03/25 04:27:58;;;;;;;153.33;78.57;;;1.80;99.90;;;;;;4996906;28;20038;-72
2021/03/25 04:30:34;;;;;;;280.52;119.38;;;1.80;99.90;;;;;;4996440;28;20032;-72
2021/03/25 04:33:00;;;;;;;169.25;84.60;;;1.80;99.90;;;;;;4997122;28;20031;-69
2021/03/25 04:35:26;;;;;;;130.43;70.68;;;1.80;99.90;;;;;;4997559;28;20027;-71
2021/03/25 04:37:54;;;;;;;88.63;52.10;;;1.90;99.90;;;;;;4996304;28;20033;-72
2021/03/25 04:40:30;;;;;;;83.93;49.70;;;1.90;99.90;;;;;;4995851;28;20376;-69
2021/03/25 04:42:57;;;;;;;78.47;45.58;;;1.90;99.90;;;;;;4996975;28;20034;-69
2021/03/25 04:45:36;;;;;;;81.03;45.95;;;1.80;99.90;;;;;;4996132;28;20096;-69
2021/03/25 04:48:05;;;;;;;82.88;48.38;;;1.80;99.90;;;;;;4995957;28;20432;-71
2021/03/25 04:50:36;;;;;;;106.53;60.85;;;1.60;99.90;;;;;;4996939;28;20036;-69
2021/03/25 04:53:19;;;;;;;144.93;80.88;;;1.70;99.90;;;;;;4996379;28;20330;-71
2021/03/25 04:55:45;;;;;;;124.95;72.20;;;1.70;99.90;;;;;;4996170;28;20031;-72
2021/03/25 04:58:24;;;;;;;123.22;70.80;;;1.50;99.90;;;;;;4995960;28;20034;-69
2021/03/25 05:00:52;;;;;;;142.85;76.65;;;1.60;99.90;;;;;;4994862;28;20030;-72
2021/03/25 05:03:23;;;;;;;179.07;87.72;;;1.60;99.90;;;;;;5000328;28;20031;-71
2021/03/25 05:05:54;;;;;;;150.80;75.18;;;1.60;99.90;;;;;;5001321;28;20041;-72
2021/03/25 05:08:24;;;;;;;116.40;60.85;;;1.60;99.90;;;;;;4999856;28;20084;-68
2021/03/25 05:11:10;;;;;;;117.43;60.45;;;1.70;99.90;;;;;;5002188;28;20508;-72
2021/03/25 05:13:46;;;;;;;99.57;57.10;;;1.70;99.90;;;;;;5001326;28;20503;-73
2021/03/25 05:16:30;;;;;;;95.53;52.20;;;1.60;99.90;;;;;;5000698;28;20484;-70
2021/03/25 05:19:07;;;;;;;95.70;54.65;;;1.60;99.90;;;;;;5000517;28;20034;-68
2021/03/25 05:21:37;;;;;;;109.05;58.47;;;1.70;99.90;;;;;;4999840;28;20041;-72
2021/03/25 05:24:24;;;;;;;117.72;65.00;;;1.80;99.90;;;;;;4999859;28;20030;-73
2021/03/25 05:27:00;;;;;;;133.88;74.65;;;1.80;99.90;;;;;;4980119;28;20567;-73
2021/03/25 05:29:28;;;;;;;118.53;63.08;;;1.80;99.90;;;;;;4980218;28;20049;-73
2021/03/25 05:31:55;;;;;;;103.65;54.55;;;1.80;99.90;;;;;;4980243;28;20046;-72
2021/03/25 05:34:22;;;;;;;123.75;64.05;;;2.00;99.90;;;;;;4980681;28;20019;-71
2021/03/25 05:36:53;;;;;;;136.75;64.63;;;2.00;99.90;;;;;;4981274;28;20014;-71
2021/03/25 05:39:19;;;;;;;299.08;133.95;;;2.00;99.90;;;;;;4981182;28;20037;-72
2021/03/25 05:42:10;;;;;;;165.65;81.07;;;2.00;99.90;;;;;;4980337;28;20022;-69
2021/03/25 05:45:01;;;;;;;502.00;318.70;;;2.10;99.90;;;;;;4979324;28;20540;-73
2021/03/25 05:47:57;;;;;;;216.35;121.72;;;2.10;99.90;;;;;;4979817;28;20023;-72
2021/03/25 05:50:44;;;;;;;146.30;83.85;;;2.20;99.90;;;;;;4978873;28;20038;-72
2021/03/25 05:53:36;;;;;;;120.38;62.10;;;2.30;99.90;;;;;;4980729;28;20031;-69
2021/03/25 05:56:29;;;;;;;222.32;97.55;;;2.30;99.90;;;;;;4978952;28;20023;-69
2021/03/25 05:59:00;;;;;;;317.95;106.82;;;2.40;99.90;;;;;;4980876;28;20023;-69
2021/03/25 06:01:50;;;;;;;129.23;59.22;;;2.50;99.90;;;;;;4980110;28;20023;-73
2021/03/25 06:04:28;;;;;;;136.43;60.47;;;2.40;99.90;;;;;;4979652;28;20550;-71
2021/03/25 06:07:12;;;;;;;285.50;93.95;;;2.50;99.90;;;;;;4977964;28;20032;-72
2021/03/25 06:10:05;;;;;;;208.80;78.45;;;2.70;99.90;;;;;;4979895;28;20492;-72
2021/03/25 06:12:50;;;;;;;200.40;81.13;;;2.80;99.90;;;;;;4979835;28;20030;-72
2021/03/25 06:15:38;;;;;;;230.77;103.80;;;2.80;99.90;;;;;;4977623;28;20030;-71
2021/03/25 06:18:35;;;;;;;260.75;120.07;;;2.90;99.90;;;;;;4978994;28;20035;-69
2021/03/25 06:21:20;;;;;;;173.50;90.35;;;3.00;99.90;;;;;;4979615;28;20389;-69
2021/03/25 06:23:51;;;;;;;;;;;3.10;99.90;;;;;;4980700;28;20027;-72
2021/03/25 06:26:34;;;;;;;116.80;65.35;;;3.20;99.90;;;;;;4978582;28;19925;-70
2021/03/25 06:29:03;;;;;;;93.95;50.42;;;;;;;;;;4980359;28;20421;-69
2021/03/25 06:31:38;;;;;;;75.72;41.90;;;3.40;99.90;;;;;;4979707;28;20102;-72
2021/03/25 06:34:12;;;;;;;70.32;42.08;;;3.40;99.90;;;;;;4978229;28;20121;-72
2021/03/25 06:36:51;;;;;;;96.25;49.20;;;3.50;99.90;;;;;;4980638;28;20053;-69
2021/03/25 06:39:24;;;;;;;84.15;45.40;;;3.60;99.90;;;;;;4977553;28;20030;-70
2021/03/25 06:42:16;;;;;;;93.18;48.78;;;3.80;99.90;;;;;;4979314;28;20030;-73
2021/03/25 06:45:09;;;;;;;98.78;50.42;;;4.00;99.90;;;;;;4979555;28;20035;-69
2021/03/25 06:47:55;;;;;;;53.92;35.35;;;4.00;99.90;;;;;;4979017;28;20031;-73
2021/03/25 06:50:31;;;;;;;59.63;35.45;;;4.10;99.90;;;;;;4978297;28;20388;-69
2021/03/25 06:53:11;;;;;;;80.90;42.53;;;4.20;99.90;;;;;;4978127;28;20038;-72
2021/03/25 06:55:37;;;;;;;58.03;35.35;;;4.30;99.90;;;;;;4992590;28;20469;-73
2021/03/25 06:58:08;;;;;;;68.88;38.30;;;4.40;99.90;;;;;;4996245;28;20025;-72
2021/03/25 07:00:39;;;;;;;66.35;36.33;;;4.40;99.90;;;;;;4988010;28;20057;-71
2021/03/25 07:03:09;;;;;;;67.22;39.58;;;4.50;99.90;;;;;;4990391;28;20117;-70
2021/03/25 07:05:37;;;;;;;57.40;36.78;;;4.60;99.90;;;;;;4999726;28;20038;-71
2021/03/25 07:08:14;;;;;;;59.22;36.70;;;4.70;99.90;;;;;;4997566;28;20026;-71
2021/03/25 07:10:40;;;;;;;82.25;45.60;;;;;;;;;;4998131;28;20025;-70
2021/03/25 07:13:07;;;;;;;62.97;35.30;;;;;;;;;;4997514;28;20085;-74
2021/03/25 07:15:36;;;;;;;150.20;93.57;;;;;;;;;;4997206;28;20058;-71
2021/03/25 07:18:07;;;;;;;139.15;63.80;;;;;;;;;;4997964;28;20030;-71
2021/03/25 07:20:37;;;;;;;88.05;45.40;;;5.50;99.90;;;;;;4997286;28;20031;-72
2021/03/25 07:23:07;;;;;;;74.05;40.15;;;5.50;99.90;;;;;;4998001;28;20029;-74
2021/03/25 07:25:37;;;;;;;107.53;63.00;;;5.40;99.90;;;;;;4997224;28;20101;-74
2021/03/25 07:28:10;;;;;;;273.17;194.85;;;5.50;99.90;;;;;;4997372;28;20532;-74
2021/03/25 07:30:52;;;;;;;129.57;95.78;;;5.60;99.90;;;;;;4997840;28;20559;-74
2021/03/25 07:33:21;;;;;;;531.28;373.90;;;5.70;99.90;;;;;;4997582;28;20034;-75
2021/03/25 07:35:50;;;;;;;145.57;94.43;;;5.90;99.90;;;;;;4995565;28;20408;-72
2021/03/25 07:38:37;;;;;;;42.40;28.10;;;6.10;99.90;;;;;;4997734;28;20019;-73
2021/03/25 07:41:25;;;;;;;44.25;29.63;;;6.20;99.90;;;;;;4996718;28;20112;-74
2021/03/25 07:44:04;;;;;;;47.25;30.77;;;6.30;99.90;;;;;;4997204;28;20030;-72
2021/03/25 07:46:42;;;;;;;46.45;31.25;;;6.50;99.90;;;;;;4997391;28;20103;-74
2021/03/25 07:49:11;;;;;;;54.40;32.10;;;6.70;99.90;;;;;;4997927;28;20093;-70
2021/03/25 07:51:53;;;;;;;52.60;32.97;;;6.90;99.90;;;;;;4996798;28;20034;-73
2021/03/25 07:54:27;;;;;;;62.38;32.60;;;7.10;99.90;;;;;;4990902;28;20384;-75
2021/03/25 07:56:56;;;;;;;47.40;28.90;;;6.90;98.80;;;;;;4988306;28;20034;-72
2021/03/25 07:59:51;;;;;;;48.70;29.45;;;7.10;99.90;;;;;;4990274;28;20477;-73
2021/03/25 08:02:35;;;;;;;52.88;31.25;;;7.30;99.90;;;;;;4986045;28;20030;-71
2021/03/25 08:05:30;;;;;;;56.38;33.50;;;7.50;99.90;;;;;;4983274;28;20042;-73
2021/03/25 08:08:05;;;;;;;43.22;27.50;;;7.50;99.10;;;;;;4984645;28;20019;-73
2021/03/25 08:10:40;;;;;;;65.72;37.15;;;7.70;99.20;;;;;;4984046;28;20069;-71
2021/03/25 08:13:24;;;;;;;50.55;29.63;;;7.80;99.30;;;;;;4985052;28;20560;-73
2021/03/25 08:16:01;;;;;;;82.25;50.15;;;8.10;99.90;;;;;;4982568;28;20041;-73
2021/03/25 08:19:01;;;;;;;108.30;68.90;;;8.10;98.00;;;;;;4984903;28;20029;-68
2021/03/25 08:22:23;;;;;;;47.17;33.08;;;8.20;98.20;;;;;;4977681;28;20022;-72
2021/03/25 08:25:30;;;;;;;44.22;31.33;;;8.60;99.00;;;;;;4909673;29;20032;-73
2021/03/25 08:28:17;;;;;;;53.55;36.40;;;8.70;98.60;;;;;;4906973;29;20040;-70
2021/03/25 08:31:02;;;;;;;42.88;31.30;;;8.70;97.60;;;;;;4985367;28;20533;-76
2021/03/25 08:34:07;;;;;;;36.90;26.35;;;8.60;97.50;;;;;;4985319;28;20357;-74
2021/03/25 08:37:00;;;;;;;58.35;33.33;;;8.90;97.60;;;;;;4983946;28;20031;-73
2021/03/25 08:39:38;;;;;;;71.53;39.20;;;9.00;97.20;;;;;;4983040;28;20053;-73
2021/03/25 08:42:26;;;;;;;72.93;37.65;;;9.10;97.10;;;;;;4984085;28;20023;-73
2021/03/25 08:45:16;;;;;;;73.72;37.42;;;9.20;96.80;;;;;;4985980;28;20397;-72
2021/03/25 08:48:02;;;;;;;43.55;27.95;;;9.30;96.60;;;;;;4987597;28;20030;-70
2021/03/25 08:50:48;;;;;;;49.15;31.70;;;9.20;96.00;;;;;;4984430;28;20380;-70
2021/03/25 08:53:19;;;;;;;169.73;66.00;;;9.20;97.90;;;;;;4983156;28;20031;-71
2021/03/25 08:55:46;;;;;;;100.45;43.30;;;9.40;95.10;;;;;;4985605;28;20037;-72
2021/03/25 08:58:20;;;;;;;132.35;54.25;;;9.60;94.70;;;;;;4990250;28;20109;-72
2021/03/25 09:00:53;;;;;;;63.00;36.10;;;;;;;;;;4980645;28;20042;-70
2021/03/25 09:03:41;;;;;;;54.45;32.80;;;10.20;93.60;;;;;;4981467;28;20031;-74
2021/03/25 09:06:16;;;;;;;47.55;30.60;;;;;;;;;;4981394;28;20376;-70
2021/03/25 09:08:44;;;;;;;58.15;38.78;;;10.70;92.60;;;;;;4982598;28;20045;-72
2021/03/25 09:11:14;;;;;;;63.25;34.45;;;10.70;91.60;;;;;;4981222;28;20029;-70
2021/03/25 09:13:53;;;;;;;57.65;32.55;;;11.00;92.60;;;;;;4982580;28;20030;-70
2021/03/25 09:16:27;;;;;;;63.83;35.05;;;11.00;92.60;;;;;;4984420;28;20018;-71
2021/03/25 09:18:53;;;;;;;38.75;26.02;;;11.10;91.90;;;;;;4982424;28;20074;-72
2021/03/25 09:21:28;;;;;;;56.78;38.00;;;11.10;90.70;;;;;;4984210;28;20027;-73
2021/03/25 09:24:00;;;;;;;57.97;36.67;;;11.20;90.60;;;;;;4983666;28;20030;-72
2021/03/25 09:26:26;;;;;;;32.85;24.17;;;11.20;90.30;;;;;;4983691;28;20043;-72
2021/03/25 09:29:04;;;;;;;43.33;30.77;;;11.40;90.80;;;;;;4984519;28;20025;-72
2021/03/25 09:31:38;;;;;;;38.78;26.73;;;11.60;90.70;;;;;;4983528;28;20033;-72
2021/03/25 09:34:10;;;;;;;39.75;25.83;;;11.50;89.50;;;;;;4982559;28;20023;-72
2021/03/25 09:36:36;;;;;;;41.75;26.30;;;10.80;88.80;;;;;;4982871;28;20029;-73
2021/03/25 09:39:02;;;;;;;36.78;25.70;;;10.90;87.10;;;;;;4984653;28;20105;-70
2021/03/25 09:41:28;;;;;;;96.68;76.65;;;11.60;89.60;;;;;;4983160;28;20413;-71
2021/03/25 09:44:15;;;;;;;89.45;63.45;;;11.40;82.00;;;;;;4982268;28;20019;-70
2021/03/25 09:46:49;;;;;;;40.55;26.33;;;11.60;87.60;;;;;;4983573;28;20041;-72
2021/03/25 09:49:24;;;;;;;27.03;20.07;;;12.00;90.20;;;;;;4982112;28;20062;-70
2021/03/25 09:52:19;;;;;;;33.15;22.88;;;11.90;81.00;;;;;;4986781;28;20113;-73
2021/03/25 09:54:59;;;;;;;24.35;17.13;;;12.50;80.40;;;;;;4988029;28;20030;-72
2021/03/25 09:57:24;;;;;;;20.70;15.95;;;12.70;71.50;;;;;;4986278;28;20030;-69
2021/03/25 09:59:55;;;;;;;23.23;16.77;;;12.60;72.00;;;;;;4987853;28;20032;-73
2021/03/25 10:02:43;;;;;;;16.15;12.38;;;11.90;75.30;;;;;;4988008;28;20081;-71
2021/03/25 10:05:24;;;;;;;17.88;13.50;;;11.80;74.70;;;;;;4994690;28;20022;-74
2021/03/25 10:08:13;;;;;;;26.88;16.70;;;12.50;81.50;;;;;;5001701;28;20030;-76
2021/03/25 10:10:57;;;;;;;17.20;12.38;;;12.70;67.70;;;;;;4998660;28;20030;-75
2021/03/25 10:13:28;;;;;;;18.35;13.70;;;11.80;63.80;;;;;;4994673;28;20034;-72
2021/03/25 10:16:30;;;;;;;45.92;24.85;;;11.80;69.90;;;;;;5003183;28;20113;-76
2021/03/25 10:18:57;;;;;;;32.20;20.33;;;11.60;73.00;;;;;;5001151;28;20046;-75
2021/03/25 10:21:45;;;;;;;44.05;25.45;;;11.40;79.90;;;;;;5000179;28;20030;-75
2021/03/25 10:24:25;;;;;;;28.33;18.73;;;11.10;76.30;;;;;;4999173;28;20026;-72
2021/03/25 10:27:19;;;;;;;20.20;14.40;;;11.80;84.00;;;;;;4999258;28;20058;-73
2021/03/25 10:29:45;;;;;;;24.05;17.02;;;11.90;73.90;;;;;;4999721;28;20089;-73
2021/03/25 10:32:19;;;;;;;20.48;14.65;;;11.30;72.00;;;;;;4999480;28;20054;-72
2021/03/25 10:34:48;;;;;;;17.37;12.50;;;11.70;77.40;;;;;;5000090;28;20023;-72
2021/03/25 10:37:45;;;;;;;18.83;12.63;;;12.00;74.70;;;;;;5000633;28;20267;-73
2021/03/25 10:40:45;;;;;;;16.60;10.73;;;12.50;65.60;;;;;;4984531;28;20027;-73
2021/03/25 10:43:17;;;;;;;18.95;12.60;;;11.90;63.30;;;;;;4923621;29;20040;-73
2021/03/25 10:45:50;;;;;;;16.98;11.82;;;11.30;63.20;;;;;;4926545;29;20134;-75
2021/03/25 10:48:42;;;;;;;19.85;13.77;;;11.50;71.50;;;;;;4934811;29;20115;-74
2021/03/25 10:51:15;;;;;;;17.65;13.70;;;12.10;68.20;;;;;;4935140;29;20035;-70
2021/03/25 10:53:45;;;;;;;18.98;12.25;;;;;;;;;;4926208;29;20040;-73
2021/03/25 10:56:19;;;;;;;20.35;14.13;;;13.00;58.30;;;;;;4910122;29;20110;-69
2021/03/25 10:58:56;;;;;;;18.52;12.13;;;13.20;56.70;;;;;;4928170;29;20115;-73
2021/03/25 11:01:26;;;;;;;19.98;14.38;;;13.80;56.20;;;;;;4935813;29;20032;-72
2021/03/25 11:03:52;;;;;;;33.00;20.80;;;;;;;;;;4928918;29;20031;-72
2021/03/25 11:06:23;;;;;;;22.25;13.82;;;14.20;51.80;;;;;;4924691;29;20047;-71
2021/03/25 11:08:49;;;;;;;67.22;42.30;;;14.60;54.90;;;;;;4939559;29;20040;-72
2021/03/25 11:11:19;;;;;;;29.15;19.52;;;13.60;61.80;;;;;;4926998;29;20378;-69
2021/03/25 11:14:02;;;;;;;26.38;17.05;;;13.10;59.50;;;;;;4910267;29;20072;-69
2021/03/25 11:16:29;;;;;;;29.42;18.77;;;12.40;57.20;;;;;;4927727;29;20039;-73
2021/03/25 11:19:06;;;;;;;13.98;10.10;;;12.10;59.10;;;;;;4959461;28;20041;-73
2021/03/25 11:21:36;;;;;;;26.40;16.25;;;11.90;62.30;;;;;;4985903;28;20031;-71
2021/03/25 11:24:05;;;;;;;31.38;19.95;;;11.70;59.70;;;;;;4984599;28;20058;-73
2021/03/25 11:26:31;;;;;;;18.20;12.10;;;11.60;59.70;;;;;;4984755;28;20523;-72
2021/03/25 11:28:58;;;;;;;32.38;21.10;;;11.60;62.20;;;;;;4994918;28;20065;-72
2021/03/25 11:31:32;;;;;;;15.32;10.60;;;11.50;62.70;;;;;;5000350;28;20027;-73
2021/03/25 11:33:58;;;;;;;19.80;14.00;;;12.00;65.80;;;;;;4999930;28;20034;-73
2021/03/25 11:36:35;;;;;;;14.27;10.02;;;12.90;63.10;;;;;;4999298;28;20022;-72
2021/03/25 11:39:12;;;;;;;13.50;8.48;;;13.30;54.90;;;;;;4999364;28;20512;-70
2021/03/25 11:41:38;;;;;;;17.05;10.90;;;13.30;53.80;;;;;;4999725;28;20030;-74
2021/03/25 11:44:06;;;;;;;14.35;9.40;;;13.70;51.90;;;;;;4998180;28;20027;-73
2021/03/25 11:46:37;;;;;;;24.73;17.02;;;13.90;52.00;;;;;;4998844;28;20042;-70
2021/03/25 11:49:21;;;;;;;30.42;20.20;;;14.00;49.10;;;;;;4995681;28;20069;-71
2021/03/25 11:51:58;;;;;;;29.38;21.10;;;13.90;49.50;;;;;;4987018;28;20062;-70
2021/03/25 11:54:28;;;;;;;20.50;15.88;;;14.40;50.10;;;;;;4985903;28;20435;-72
2021/03/25 11:56:57;;;;;;;23.48;17.42;;;14.30;48.50;;;;;;4982558;28;20066;-70
2021/03/25 11:59:33;;;;;;;19.65;13.82;;;14.70;52.80;;;;;;4985571;28;20065;-71
2021/03/25 12:02:17;;;;;;;21.35;14.13;;;15.10;53.70;;;;;;4980664;28;20058;-71
2021/03/25 12:04:43;;;;;;;28.02;20.33;;;15.50;51.20;;;;;;4985237;28;20034;-69
2021/03/25 12:07:12;;;;;;;44.67;32.60;;;15.90;50.00;;;;;;4980296;28;20485;-70
2021/03/25 12:09:56;;;;;;;25.65;17.20;;;16.50;53.10;;;;;;4981962;28;20022;-70
2021/03/25 12:12:22;;;;;;;13.88;10.52;;;16.20;53.10;;;;;;4980431;28;20031;-70
2021/03/25 12:14:48;;;;;;;16.83;11.38;;;15.50;50.10;;;;;;4980705;28;20125;-70
2021/03/25 12:17:14;;;;;;;24.70;17.20;;;14.80;51.60;;;;;;4982435;28;20030;-71
2021/03/25 12:19:41;;;;;;;21.00;12.85;;;14.30;52.80;;;;;;4976800;28;20023;-72
2021/03/25 12:22:12;;;;;;;19.05;14.95;;;13.50;51.90;;;;;;4978450;28;20026;-72
2021/03/25 12:24:38;;;;;;;15.20;11.60;;;13.00;51.50;;;;;;4978826;28;20049;-71
2021/03/25 12:27:05;;;;;;;21.88;14.70;;;12.50;52.50;;;;;;4977667;28;20536;-71
2021/03/25 12:29:31;;;;;;;19.20;14.90;;;12.50;55.90;;;;;;4978994;28;20031;-73
2021/03/25 12:31:57;;;;;;;19.30;15.00;;;12.20;52.70;;;;;;4978933;28;20057;-69
2021/03/25 12:34:23;;;;;;;13.23;10.70;;;12.20;53.50;;;;;;4978042;28;20026;-71
2021/03/25 12:36:50;;;;;;;22.38;16.20;;;13.00;54.80;;;;;;4979375;28;20030;-69
2021/03/25 12:39:18;;;;;;;14.38;10.55;;;13.20;51.20;;;;;;4979040;28;20484;-70
2021/03/25 12:41:46;;;;;;;30.17;20.38;;;13.50;52.40;;;;;;4979048;28;20023;-70
2021/03/25 12:44:13;;;;;;;43.78;31.80;;;13.10;52.30;;;;;;4978267;28;20038;-70
2021/03/25 12:46:41;;;;;;;19.33;13.30;;;12.90;53.60;;;;;;4990132;28;20022;-72
2021/03/25 12:49:07;;;;;;;15.98;11.40;;;12.80;53.00;;;;;;4997085;28;20485;-72
2021/03/25 12:51:34;;;;;;;39.78;22.02;;;12.60;53.80;;;;;;4996708;28;20029;-72
2021/03/25 12:54:00;;;;;;;35.60;20.75;;;13.10;53.60;;;;;;4995448;28;20026;-72
2021/03/25 12:56:34;;;;;;;35.25;22.50;;;13.50;52.80;;;;;;4987956;28;20054;-71
2021/03/25 12:59:03;;;;;;;86.82;60.53;;;14.20;54.40;;;;;;4981736;28;20023;-69
2021/03/25 13:01:32;;;;;;;32.35;20.23;;;14.10;51.70;;;;;;4982836;28;20440;-69
2021/03/25 13:03:58;;;;;;;31.70;21.95;;;14.40;51.00;;;;;;4991952;28;20030;-71
2021/03/25 13:06:24;;;;;;;30.17;21.23;;;14.50;53.60;;;;;;4996217;28;20074;-71
2021/03/25 13:08:50;;;;;;;35.70;21.85;;;14.50;49.90;;;;;;4996818;28;20018;-72
2021/03/25 13:11:19;;;;;;;37.80;22.58;;;14.90;50.90;;;;;;4994897;28;20022;-71
2021/03/25 13:13:45;;;;;;;78.30;45.63;;;15.80;53.00;;;;;;4997116;28;20045;-72
2021/03/25 13:16:12;;;;;;;22.98;14.80;;;15.30;46.50;;;;;;4994570;28;20480;-71