Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:59;;;;;;;;;;;;;;;;;;4996508;28;19930;-71
2023/06/24 00:04:26;;;;;;;;;;;;;;;;;;5006936;28;19993;-71
2023/06/24 00:06:58;;;;;;;;;;;;;;;;;;5005796;28;20411;-71
2023/06/24 00:09:25;;;;;;;;;;;;;;;;;;4993111;28;19933;-71
2023/06/24 00:11:52;;;;;;;;;;;;;;;;;;5009979;28;20032;-71
2023/06/24 00:14:21;;;;;;;;;;;;;;;;;;4995919;28;19972;-71
2023/06/24 00:16:51;;;;;;;;;;;;;;;;;;5000706;28;20012;-71
2023/06/24 00:19:18;;;;;;;;;;;;;;;;;;5010462;28;19926;-70
2023/06/24 00:21:45;;;;;;;;;;;;;;;;;;5011573;28;19925;-70
2023/06/24 00:24:12;;;;;;;;;;;;;;;;;;5011620;28;20358;-70
2023/06/24 00:26:39;;;;;;;;;;;;;;;;;;5010663;28;20019;-70
2023/06/24 00:29:06;;;;;;;;;;;;;;;;;;5012159;28;19925;-70
2023/06/24 00:31:33;;;;;;;;;;;;;;;;;;5002863;28;19963;-70
2023/06/24 00:34:00;;;;;;;;;;;;;;;;;;4997778;28;19964;-70
2023/06/24 00:36:27;;;;;;;;;;;;;;;;;;4992691;28;19965;-70
2023/06/24 00:38:54;;;;;;;;;;;;;;;;;;4992375;28;19926;-71
2023/06/24 00:41:21;;;;;;;;;;;;;;;;;;4999754;28;20407;-71
2023/06/24 00:43:48;;;;;;;;;;;;;;;;;;5000866;28;19929;-71
2023/06/24 00:46:15;;;;;;;;;;;;;;;;;;5008759;28;19929;-71
2023/06/24 00:48:42;;;;;;;;;;;;;;;;;;4999191;28;19952;-71
2023/06/24 00:51:09;;;;;;;;;;;;;;;;;;4992975;28;20017;-69
2023/06/24 00:53:36;;;;;;;;;;;;;;;;;;4993091;28;20364;-69
2023/06/24 00:56:03;;;;;;;;;;;;;;;;;;4992806;28;20349;-69
2023/06/24 00:58:30;;;;;;;;;;;;;;;;;;4991999;28;19926;-70
2023/06/24 01:00:57;;;;;;;;;;;;;;;;;;4995119;28;19977;-70
2023/06/24 01:03:24;;;;;;;;;;;;;;;;;;4995916;28;19926;-70
2023/06/24 01:05:51;;;;;;;;;;;;;;;;;;4992821;28;19929;-70
2023/06/24 01:08:19;;;;;;;;;;;;;;;;;;4993135;28;19926;-70
2023/06/24 01:10:46;;;;;;;;;;;;;;;;;;4999008;28;19995;-70
2023/06/24 01:13:13;;;;;;;;;;;;;;;;;;5011386;28;20006;-70
2023/06/24 01:15:40;;;;;;;;;;;;;;;;;;5012546;28;20012;-70
2023/06/24 01:18:08;;;;;;;;;;;;;;;;;;4995059;28;20038;-75
2023/06/24 01:20:35;;;;;;;;;;;;;;;;;;4992867;28;19932;-71
2023/06/24 01:23:02;;;;;;;;;;;;;;;;;;4996270;28;19925;-71
2023/06/24 01:25:30;;;;;;;;;;;;;;;;;;4992778;28;19930;-73
2023/06/24 01:27:57;;;;;;;;;;;;;;;;;;4992695;28;19925;-74
2023/06/24 01:30:24;;;;;;;;;;;;;;;;;;5000410;28;19995;-72
2023/06/24 01:32:51;;;;;;;;;;;;;;;;;;5008450;28;19934;-73
2023/06/24 01:35:20;;;;;;;;;;;;;;;;;;5015450;28;19926;-72
2023/06/24 01:37:47;;;;;;;;;;;;;;;;;;5015688;28;20415;-72
2023/06/24 01:40:14;;;;;;;;;;;;;;;;;;5011043;28;20385;-72
2023/06/24 01:42:41;;;;;;;;;;;;;;;;;;5013751;28;19926;-73
2023/06/24 01:45:08;;;;;;;;;;;;;;;;;;4995315;28;20016;-73
2023/06/24 01:47:35;;;;;;;;;;;;;;;;;;5008548;28;20427;-73
2023/06/24 01:50:02;;;;;;;;;;;;;;;;;;5013171;28;20328;-72
2023/06/24 01:52:29;;;;;;;;;;;;;;;;;;4995193;28;19937;-72
2023/06/24 01:54:56;;;;;;;;;;;;;;;;;;5014046;28;20403;-71
2023/06/24 01:57:23;;;;;;;;;;;;;;;;;;5009141;28;20352;-72
2023/06/24 01:59:51;;;;;;;;;;;;;;;;;;5007650;28;19926;-72
2023/06/24 02:02:20;;;;;;;;;;;;;;;;;;4996843;28;19925;-72
2023/06/24 02:04:47;;;;;;;;;;;;;;;;;;4995488;28;20407;-73
2023/06/24 02:07:14;;;;;;;;;;;;;;;;;;5012021;28;20351;-72
2023/06/24 02:09:43;;;;;;;;;;;;;;;;;;5015092;28;20031;-72
2023/06/24 02:12:10;;;;;;;;;;;;;;;;;;5013251;28;19927;-72
2023/06/24 02:14:37;;;;;;;;;;;;;;;;;;5000171;28;19925;-72
2023/06/24 02:17:04;;;;;;;;;;;;;;;;;;5005603;28;20293;-72
2023/06/24 02:19:31;;;;;;;;;;;;;;;;;;4995276;28;20032;-72
2023/06/24 02:21:59;;;;;;;;;;;;;;;;;;5011635;28;19926;-73
2023/06/24 02:24:26;;;;;;;;;;;;;;;;;;5013800;28;20016;-72
2023/06/24 02:26:53;;;;;;;;;;;;;;;;;;5014406;28;20031;-72
2023/06/24 02:29:20;;;;;;;;;;;;;;;;;;5013487;28;19975;-72
2023/06/24 02:31:47;;;;;;;;;;;;;;;;;;5010628;28;19952;-73
2023/06/24 02:34:14;;;;;;;;;;;;;;;;;;5004575;28;19983;-72
2023/06/24 02:36:41;;;;;;;;;;;;;;;;;;4995129;28;19932;-72
2023/06/24 02:39:08;;;;;;;;;;;;;;;;;;5000527;28;19925;-73
2023/06/24 02:41:36;;;;;;;;;;;;;;;;;;5012742;28;19925;-72
2023/06/24 02:44:03;;;;;;;;;;;;;;;;;;5005155;28;20309;-72
2023/06/24 02:46:30;;;;;;;;;;;;;;;;;;5008540;28;20333;-72
2023/06/24 02:48:57;;;;;;;;;;;;;;;;;;4999946;28;19925;-72
2023/06/24 02:51:24;;;;;;;;;;;;;;;;;;5002585;28;19926;-73
2023/06/24 02:53:51;;;;;;;;;;;;;;;;;;4994241;28;20020;-72
2023/06/24 02:56:20;;;;;;;;;;;;;;;;;;4994835;28;19925;-72
2023/06/24 02:58:47;;;;;;;;;;;;;;;;;;5012094;28;20291;-72
2023/06/24 03:01:14;;;;;;;;;;;;;;;;;;5002913;28;20351;-72
2023/06/24 03:03:41;;;;;;;;;;;;;;;;;;5006511;28;20036;-72
2023/06/24 03:06:12;;;;;;;;;;;;;;;;;;5003688;28;19926;-72
2023/06/24 03:08:39;;;;;;;;;;;;;;;;;;5002439;28;19926;-72
2023/06/24 03:11:06;;;;;;;;;;;;;;;;;;5006877;28;19932;-73
2023/06/24 03:13:33;;;;;;;;;;;;;;;;;;5012652;28;19932;-73
2023/06/24 03:15:59;;;;;;;;;;;;;;;;;;5009981;28;20440;-72
2023/06/24 03:18:26;;;;;;;;;;;;;;;;;;4994186;28;20011;-72
2023/06/24 03:20:53;;;;;;;;;;;;;;;;;;4994181;28;19969;-73
2023/06/24 03:23:20;;;;;;;;;;;;;;;;;;4994748;28;19973;-72
2023/06/24 03:25:47;;;;;;;;;;;;;;;;;;4993305;28;19965;-73
2023/06/24 03:28:14;;;;;;;;;;;;;;;;;;4993694;28;19981;-72
2023/06/24 03:30:41;;;;;;;;;;;;;;;;;;5000168;28;20024;-73
2023/06/24 03:33:08;;;;;;;;;;;;;;;;;;4996283;28;20025;-73
2023/06/24 03:35:35;;;;;;;;;;;;;;;;;;4993800;28;20005;-73
2023/06/24 03:38:02;;;;;;;;;;;;;;;;;;4993831;28;20020;-73
2023/06/24 03:40:30;;;;;;;;;;;;;;;;;;4995776;28;19998;-72
2023/06/24 03:42:57;;;;;;;;;;;;;;;;;;4993201;28;20013;-72
2023/06/24 03:45:24;;;;;;;;;;;;;;;;;;5011261;28;20016;-71
2023/06/24 03:47:51;;;;;;;;;;;;;;;;;;5000966;28;20416;-72
2023/06/24 03:50:18;;;;;;;;;;;;;;;;;;4993607;28;20451;-72
2023/06/24 03:52:45;;;;;;;;;;;;;;;;;;5004092;28;20356;-72
2023/06/24 03:55:12;;;;;;;;;;;;;;;;;;4993022;28;19937;-71
2023/06/24 03:57:39;;;;;;;;;;;;;;;;;;4994450;28;20350;-71
2023/06/24 04:00:12;;;;;;;;;;;;;;;;;;4993640;28;19967;-71
2023/06/24 04:02:41;;;;;;;;;;;;;;;;;;5002488;28;20056;-72
2023/06/24 04:05:08;;;;;;;;;;;;;;;;;;5012914;28;19925;-72
2023/06/24 04:07:35;;;;;;;;;;;;;;;;;;5008734;28;20013;-72
2023/06/24 04:10:02;;;;;;;;;;;;;;;;;;4993394;28;20017;-72
2023/06/24 04:12:29;;;;;;;;;;;;;;;;;;4993341;28;19926;-72
2023/06/24 04:14:56;;;;;;;;;;;;;;;;;;5008133;28;20046;-72
2023/06/24 04:17:23;;;;;;;;;;;;;;;;;;5006634;28;19930;-72
2023/06/24 04:19:50;;;;;;;;;;;;;;;;;;5001882;28;20419;-72
2023/06/24 04:22:17;;;;;;;;;;;;;;;;;;4991268;28;19925;-71
2023/06/24 04:24:44;;;;;;;;;;;;;;;;;;4993464;28;20021;-72
2023/06/24 04:27:11;;;;;;;;;;;;;;;;;;4993841;28;19932;-71
2023/06/24 04:29:38;;;;;;;;;;;;;;;;;;4994061;28;20396;-71
2023/06/24 04:32:05;;;;;;;;;;;;;;;;;;4996287;28;20029;-72
2023/06/24 04:34:32;;;;;;;;;;;;;;;;;;4992760;28;20028;-72
2023/06/24 04:36:59;;;;;;;;;;;;;;;;;;4992656;28;19926;-71
2023/06/24 04:39:26;;;;;;;;;;;;;;;;;;5011223;28;19984;-72
2023/06/24 04:41:53;;;;;;;;;;;;;;;;;;5009476;28;20060;-72
2023/06/24 04:44:20;;;;;;;;;;;;;;;;;;5012427;28;20028;-71
2023/06/24 04:46:47;;;;;;;;;;;;;;;;;;5010971;28;20372;-72
2023/06/24 04:49:14;;;;;;;;;;;;;;;;;;5008632;28;19926;-72
2023/06/24 04:51:43;;;;;;;;;;;;;;;;;;5010310;28;20057;-72
2023/06/24 04:54:12;;;;;;;;;;;;;;;;;;5012528;28;19929;-73
2023/06/24 04:56:39;;;;;;;;;;;;;;;;;;5011939;28;19957;-73
2023/06/24 04:59:06;;;;;;;;;;;;;;;;;;4997250;28;19957;-72
2023/06/24 05:01:33;;;;;;;;;;;;;;;;;;4992067;28;20025;-72
2023/06/24 05:04:00;;;;;;;;;;;;;;;;;;4996694;28;20023;-72
2023/06/24 05:06:26;;;;;;;;;;;;;;;;;;4992808;28;20016;-72
2023/06/24 05:08:53;;;;;;;;;;;;;;;;;;4995426;28;20017;-72
2023/06/24 05:11:20;;;;;;;;;;;;;;;;;;4996989;28;20025;-73
2023/06/24 05:13:47;;;;;;;;;;;;;;;;;;5014648;28;20422;-73
2023/06/24 05:16:14;;;;;;;;;;;;;;;;;;5015299;28;20611;-73
2023/06/24 05:18:41;;;;;;;;;;;;;;;;;;5001930;28;20361;-74
2023/06/24 05:21:08;;;;;;;;;;;;;;;;;;5000726;28;20004;-73
2023/06/24 05:23:35;;;;;;;;;;;;;;;;;;4994982;28;20052;-73
2023/06/24 05:26:02;;;;;;;;;;;;;;;;;;4996085;28;20028;-72
2023/06/24 05:28:29;;;;;;;;;;;;;;;;;;4996426;28;19961;-72
2023/06/24 05:30:56;;;;;;;;;;;;;;;;;;4996062;28;20368;-72
2023/06/24 05:33:23;;;;;;;;;;;;;;;;;;4998581;28;20016;-72
2023/06/24 05:35:50;;;;;;;;;;;;;;;;;;5006385;28;20023;-70
2023/06/24 05:38:17;;;;;;;;;;;;;;;;;;5012469;28;19926;-70
2023/06/24 05:40:44;;;;;;;;;;;;;;;;;;4997984;28;19988;-70
2023/06/24 05:43:11;;;;;;;;;;;;;;;;;;5013918;28;19972;-72
2023/06/24 05:45:38;;;;;;;;;;;;;;;;;;5002176;28;20309;-72
2023/06/24 05:48:05;;;;;;;;;;;;;;;;;;4998090;28;20360;-72
2023/06/24 05:50:32;;;;;;;;;;;;;;;;;;4995906;28;20004;-72
2023/06/24 05:52:59;;;;;;;;;;;;;;;;;;5012406;28;19972;-71
2023/06/24 05:55:26;;;;;;;;;;;;;;;;;;5007992;28;20020;-71
2023/06/24 05:57:53;;;;;;;;;;;;;;;;;;4994562;28;20036;-70
2023/06/24 06:00:20;;;;;;;;;;;;;;;;;;4994912;28;20032;-71
2023/06/24 06:02:47;;;;;;;;;;;;;;;;;;5004933;28;19925;-73
2023/06/24 06:05:14;;;;;;;;;;;;;;;;;;5007481;28;19953;-73
2023/06/24 06:07:42;;;;;;;;;;;;;;;;;;5013795;28;20011;-73
2023/06/24 06:10:09;;;;;;;;;;;;;;;;;;4998601;28;20385;-73
2023/06/24 06:12:36;;;;;;;;;;;;;;;;;;5000079;28;19926;-73
2023/06/24 06:15:03;;;;;;;;;;;;;;;;;;4994774;28;19929;-73
2023/06/24 06:17:30;;;;;;;;;;;;;;;;;;4999507;28;19988;-73
2023/06/24 06:19:57;;;;;;;;;;;;;;;;;;5011426;28;20024;-73
2023/06/24 06:22:24;;;;;;;;;;;;;;;;;;4998978;28;19976;-74
2023/06/24 06:24:51;;;;;;;;;;;;;;;;;;4998879;28;20005;-74
2023/06/24 06:27:18;;;;;;;;;;;;;;;;;;5013282;28;19968;-74
2023/06/24 06:29:45;;;;;;;;;;;;;;;;;;5007402;28;19981;-74
2023/06/24 06:32:12;;;;;;;;;;;;;;;;;;5004407;28;20033;-75
2023/06/24 06:34:39;;;;;;;;;;;;;;;;;;5007081;28;20451;-72
2023/06/24 06:37:06;;;;;;;;;;;;;;;;;;5004816;28;20377;-73
2023/06/24 06:39:33;;;;;;;;;;;;;;;;;;5003756;28;20591;-73
2023/06/24 06:42:00;;;;;;;;;;;;;;;;;;5000452;28;20322;-73
2023/06/24 06:44:27;;;;;;;;;;;;;;;;;;5012311;28;20012;-73
2023/06/24 06:46:54;;;;;;;;;;;;;;;;;;5000225;28;19968;-73
2023/06/24 06:49:22;;;;;;;;;;;;;;;;;;5008583;28;19972;-73
2023/06/24 06:51:49;;;;;;;;;;;;;;;;;;5001590;28;19977;-72
2023/06/24 06:54:16;;;;;;;;;;;;;;;;;;4994725;28;20020;-73
2023/06/24 06:56:43;;;;;;;;;;;;;;;;;;5006842;28;19925;-73
2023/06/24 06:59:10;;;;;;;;;;;;;;;;;;4999547;28;19933;-72
2023/06/24 07:01:37;;;;;;;;;;;;;;;;;;5005908;28;20350;-73
2023/06/24 07:04:04;;;;;;;;;;;;;;;;;;4995831;28;20025;-72
2023/06/24 07:06:32;;;;;;;;;;;;;;;;;;4996053;28;19926;-73
2023/06/24 07:08:59;;;;;;;;;;;;;;;;;;5006076;28;19926;-72
2023/06/24 07:11:26;;;;;;;;;;;;;;;;;;5012607;28;19968;-72
2023/06/24 07:13:53;;;;;;;;;;;;;;;;;;5002505;28;19936;-72
2023/06/24 07:16:20;;;;;;;;;;;;;;;;;;5011655;28;20020;-72
2023/06/24 07:18:47;;;;;;;;;;;;;;;;;;5002693;28;20468;-72
2023/06/24 07:21:14;;;;;;;;;;;;;;;;;;5009875;28;19926;-72
2023/06/24 07:23:41;;;;;;;;;;;;;;;;;;4994577;28;19976;-72
2023/06/24 07:26:08;;;;;;;;;;;;;;;;;;5006071;28;20068;-73
2023/06/24 07:28:35;;;;;;;;;;;;;;;;;;4986290;28;20037;-73
2023/06/24 07:31:02;;;;;;;;;;;;;;;;;;5004200;28;19925;-72
2023/06/24 07:33:30;;;;;;;;;;;;;;;;;;5000547;28;19961;-72
2023/06/24 07:35:57;;;;;;;;;;;;;;;;;;5006648;28;20016;-73
2023/06/24 07:38:24;;;;;;;;;;;;;;;;;;5000608;28;20012;-73
2023/06/24 07:40:51;;;;;;;;;;;;;;;;;;4993646;28;20049;-73
2023/06/24 07:43:18;;;;;;;;;;;;;;;;;;5003412;28;19925;-73
2023/06/24 07:45:45;;;;;;;;;;;;;;;;;;4993737;28;19925;-72
2023/06/24 07:48:12;;;;;;;;;;;;;;;;;;4992229;28;20024;-72
2023/06/24 07:50:39;;;;;;;;;;;;;;;;;;4999235;28;20646;-73
2023/06/24 07:53:06;;;;;;;;;;;;;;;;;;5004685;28;19987;-73
2023/06/24 07:55:33;;;;;;;;;;;;;;;;;;4995006;28;19992;-72
2023/06/24 07:58:02;;;;;;;;;;;;;;;;;;4990758;28;20259;-72
2023/06/24 08:00:29;;;;;;;;;;;;;;;;;;5005536;28;19929;-73
2023/06/24 08:02:56;;;;;;;;;;;;;;;;;;4990194;28;19930;-73
2023/06/24 08:05:23;;;;;;;;;;;;;;;;;;4999925;28;19965;-73
2023/06/24 08:07:50;;;;;;;;;;;;;;;;;;5002418;28;19925;-73
2023/06/24 08:10:17;;;;;;;;;;;;;;;;;;4990375;28;19965;-73
2023/06/24 08:12:44;;;;;;;;;;;;;;;;;;4989950;28;19961;-73
2023/06/24 08:15:11;;;;;;;;;;;;;;;;;;4991343;28;19926;-75
2023/06/24 08:17:38;;;;;;;;;;;;;;;;;;4992138;28;19953;-73
2023/06/24 08:20:05;;;;;;;;;;;;;;;;;;4992521;28;19933;-73
2023/06/24 08:22:32;;;;;;;;;;;;;;;;;;4994891;28;19925;-72
2023/06/24 08:24:59;;;;;;;;;;;;;;;;;;4990893;28;20012;-72
2023/06/24 08:27:26;;;;;;;;;;;;;;;;;;4999474;28;19931;-73
2023/06/24 08:29:53;;;;;;;;;;;;;;;;;;4999060;28;19933;-73
2023/06/24 08:32:20;;;;;;;;;;;;;;;;;;5007858;28;20276;-73
2023/06/24 08:34:47;;;;;;;;;;;;;;;;;;4990286;28;20016;-73
2023/06/24 08:37:14;;;;;;;;;;;;;;;;;;5000462;28;19979;-73
2023/06/24 08:39:41;;;;;;;;;;;;;;;;;;4995767;28;20280;-72
2023/06/24 08:42:08;;;;;;;;;;;;;;;;;;4995426;28;20091;-73
2023/06/24 08:44:35;;;;;;;;;;;;;;;;;;5002718;28;20016;-74
2023/06/24 08:47:02;;;;;;;;;;;;;;;;;;4998315;28;19969;-73
2023/06/24 08:49:29;;;;;;;;;;;;;;;;;;5006489;28;19951;-73
2023/06/24 08:51:56;;;;;;;;;;;;;;;;;;4996321;28;20318;-73
2023/06/24 08:54:23;;;;;;;;;;;;;;;;;;5005029;28;20087;-72
2023/06/24 08:56:50;;;;;;;;;;;;;;;;;;5010321;28;20008;-74
2023/06/24 08:59:19;;;;;;;;;;;;;;;;;;5009694;28;19933;-74
2023/06/24 09:01:46;;;;;;;;;;;;;;;;;;5009419;28;20008;-76
2023/06/24 09:04:13;;;;;;;;;;;;;;;;;;5001288;28;19932;-74
2023/06/24 09:06:40;;;;;;;;;;;;;;;;;;4997571;28;19940;-74
2023/06/24 09:09:07;;;;;;;;;;;;;;;;;;5001754;28;19940;-73
2023/06/24 09:11:34;;;;;;;;;;;;;;;;;;5003501;28;19933;-74
2023/06/24 09:14:01;;;;;;;;;;;;;;;;;;5005203;28;19964;-74
2023/06/24 09:16:28;;;;;;;;;;;;;;;;;;4993045;28;19939;-74
2023/06/24 09:18:55;;;;;;;;;;;;;;;;;;5005654;28;19929;-74
2023/06/24 09:21:22;;;;;;;;;;;;;;;;;;5007269;28;19932;-75
2023/06/24 09:23:49;;;;;;;;;;;;;;;;;;5008746;28;20392;-75
2023/06/24 09:26:16;;;;;;;;;;;;;;;;;;5005286;28;19925;-73
2023/06/24 09:28:43;;;;;;;;;;;;;;;;;;5004748;28;20368;-74
2023/06/24 09:31:10;;;;;;;;;;;;;;;;;;5001206;28;19925;-73
2023/06/24 09:33:38;;;;;;;;;;;;;;;;;;5006164;28;20311;-72
2023/06/24 09:36:05;;;;;;;;;;;;;;;;;;5003287;28;20032;-73
2023/06/24 09:38:32;;;;;;;;;;;;;;;;;;4996167;28;20389;-73
2023/06/24 09:40:59;;;;;;;;;;;;;;;;;;5000238;28;19968;-74
2023/06/24 09:43:26;;;;;;;;;;;;;;;;;;4996055;28;19981;-74
2023/06/24 09:45:53;;;;;;;;;;;;;;;;;;4995415;28;20468;-73
2023/06/24 09:48:20;;;;;;;;;;;;;;;;;;4996849;28;20060;-73
2023/06/24 09:50:47;;;;;;;;;;;;;;;;;;4993360;28;20389;-73
2023/06/24 09:53:14;;;;;;;;;;;;;;;;;;4993422;28;20133;-73
2023/06/24 09:55:43;;;;;;;;;;;;;;;;;;4996407;28;20013;-72
2023/06/24 09:58:10;;;;;;;;;;;;;;;;;;5002423;28;19926;-72
2023/06/24 10:00:37;;;;;;;;;;;;;;;;;;5001779;28;20365;-72
2023/06/24 10:03:04;;;;;;;;;;;;;;;;;;4994523;28;19929;-72
2023/06/24 10:05:31;;;;;;;;;;;;;;;;;;4995110;28;20000;-72
2023/06/24 10:07:58;;;;;;;;;;;;;;;;;;5002473;28;20527;-73
2023/06/24 10:10:29;;;;;;;;;;;;;;;;;;5004197;28;19930;-73
2023/06/24 10:12:56;;;;;;;;;;;;;;;;;;5011973;28;19953;-73
2023/06/24 10:15:23;;;;;;;;;;;;;;;;;;5009598;28;20013;-74
2023/06/24 10:17:50;;;;;;;;;;;;;;;;;;4996153;28;19968;-74
2023/06/24 10:20:17;;;;;;;;;;;;;;;;;;5007711;28;20046;-72
2023/06/24 10:22:44;;;;;;;;;;;;;;;;;;5004288;28;19980;-73
2023/06/24 10:25:11;;;;;;;;;;;;;;;;;;4999754;28;19926;-72
2023/06/24 10:27:38;;;;;;;;;;;;;;;;;;4997958;28;20467;-73
2023/06/24 10:30:05;;;;;;;;;;;;;;;;;;5004224;28;20024;-72
2023/06/24 10:32:33;;;;;;;;;;;;;;;;;;5004855;28;19926;-72
2023/06/24 10:35:01;;;;;;;;;;;;;;;;;;5001444;28;19925;-73
2023/06/24 10:37:30;;;;;;;;;;;;;;;;;;5009883;28;19929;-72
2023/06/24 10:39:57;;;;;;;;;;;;;;;;;;5009789;28;19933;-71
2023/06/24 10:42:24;;;;;;;;;;;;;;;;;;5009615;28;20328;-71
2023/06/24 10:44:51;;;;;;;;;;;;;;;;;;5008230;28;19961;-71
2023/06/24 10:47:18;;;;;;;;;;;;;;;;;;5006106;28;19983;-71
2023/06/24 10:49:46;;;;;;;;;;;;;;;;;;5000483;28;19932;-71
2023/06/24 10:52:13;;;;;;;;;;;;;;;;;;5004606;28;20435;-71
2023/06/24 10:54:40;;;;;;;;;;;;;;;;;;5002302;28;19934;-72
2023/06/24 10:57:07;;;;;;;;;;;;;;;;;;5006814;28;20008;-79
2023/06/24 10:59:35;;;;;;;;;;;;;;;;;;5008950;28;20340;-79
2023/06/24 11:02:06;;;;;;;;;;;;;;;;;;5004260;28;19932;-78
2023/06/24 11:04:37;;;;;;;;;;;;;;;;;;4999636;28;20198;-80
2023/06/24 11:07:04;;;;;;;;;;;;;;;;;;4997604;28;20392;-81
2023/06/24 11:09:31;;;;;;;;;;;;;;;;;;5003160;28;19969;-80
2023/06/24 11:11:58;;;;;;;;;;;;;;;;;;4999663;28;19932;-80
2023/06/24 11:14:25;;;;;;;;;;;;;;;;;;5005534;28;20424;-80
2023/06/24 11:16:52;;;;;;;;;;;;;;;;;;5004598;28;20321;-78
2023/06/24 11:19:19;;;;;;;;;;;;;;;;;;5006741;28;19972;-79
2023/06/24 11:21:46;;;;;;;;;;;;;;;;;;4997124;28;19926;-78
2023/06/24 11:24:14;;;;;;;;;;;;;;;;;;4998031;28;20021;-74
2023/06/24 11:26:41;;;;;;;;;;;;;;;;;;4997746;28;20296;-78
2023/06/24 11:29:08;;;;;;;;;;;;;;;;;;4997858;28;19925;-78
2023/06/24 11:31:35;;;;;;;;;;;;;;;;;;5002601;28;20416;-76
2023/06/24 11:34:02;;;;;;;;;;;;;;;;;;5002059;28;19925;-74
2023/06/24 11:36:29;;;;;;;;;;;;;;;;;;5000313;28;19970;-74
2023/06/24 11:38:56;;;;;;;;;;;;;;;;;;5002382;28;20893;-77
2023/06/24 11:41:25;;;;;;;;;;;;;;;;;;5003865;28;19925;-75
2023/06/24 11:43:52;;;;;;;;;;;;;;;;;;5003197;28;19926;-74
2023/06/24 11:46:19;;;;;;;;;;;;;;;;;;4994137;28;19996;-76
2023/06/24 11:48:46;;;;;;;;;;;;;;;;;;4997046;28;19925;-77
2023/06/24 11:51:13;;;;;;;;;;;;;;;;;;5005161;28;19948;-76
2023/06/24 11:53:40;;;;;;;;;;;;;;;;;;5001824;28;19972;-76
2023/06/24 11:56:07;;;;;;;;;;;;;;;;;;4998843;28;19929;-76
2023/06/24 11:58:34;;;;;;;;;;;;;;;;;;5004370;28;20449;-76
2023/06/24 12:01:01;;;;;;;;;;;;;;;;;;5000207;28;19926;-77
2023/06/24 12:03:28;;;;;;;;;;;;;;;;;;5003146;28;19926;-76
2023/06/24 12:05:55;;;;;;;;;;;;;;;;;;4999378;28;20455;-76
2023/06/24 12:08:22;;;;;;;;;;;;;;;;;;4999268;28;19930;-77
2023/06/24 12:10:49;;;;;;;;;;;;;;;;;;5002732;28;20533;-74
2023/06/24 12:13:16;;;;;;;;;;;;;;;;;;5002302;28;19929;-77
2023/06/24 12:15:43;;;;;;;;;;;;;;;;;;5008485;28;20412;-75
2023/06/24 12:18:10;;;;;;;;;;;;;;;;;;5008796;28;19934;-75
2023/06/24 12:20:37;;;;;;;;;;;;;;;;;;4998042;28;19925;-76
2023/06/24 12:23:04;;;;;;;;;;;;;;;;;;5001146;28;20000;-76
2023/06/24 12:25:31;;;;;;;;;;;;;;;;;;4995830;28;20000;-76
2023/06/24 12:27:59;;;;;;;;;;;;;;;;;;5003067;28;20031;-77
2023/06/24 12:30:26;;;;;;;;;;;;;;;;;;5007785;28;19930;-77
2023/06/24 12:32:53;;;;;;;;;;;;;;;;;;4997216;28;20479;-76
2023/06/24 12:35:20;;;;;;;;;;;;;;;;;;4997508;28;20071;-76
2023/06/24 12:37:48;;;;;;;;;;;;;;;;;;4993655;28;19937;-76
2023/06/24 12:40:15;;;;;;;;;;;;;;;;;;4999664;28;19929;-74
2023/06/24 12:42:42;;;;;;;;;;;;;;;;;;4996425;28;20309;-76
2023/06/24 12:45:09;;;;;;;;;;;;;;;;;;4999540;28;20016;-76
2023/06/24 12:47:36;;;;;;;;;;;;;;;;;;4995417;28;19925;-77
2023/06/24 12:50:06;;;;;;;;;;;;;;;;;;4996843;28;20333;-74
2023/06/24 12:52:33;;;;;;;;;;;;;;;;;;5010100;28;19926;-76
2023/06/24 12:55:00;;;;;;;;;;;;;;;;;;5004805;28;20468;-75
2023/06/24 12:57:27;;;;;;;;;;;;;;;;;;4997894;28;20286;-76
2023/06/24 12:59:54;;;;;;;;;;;;;;;;;;5002425;28;19925;-75
2023/06/24 13:02:21;;;;;;;;;;;;;;;;;;5002534;28;20016;-73
2023/06/24 13:04:48;;;;;;;;;;;;;;;;;;4991191;28;19930;-73
2023/06/24 13:07:15;;;;;;;;;;;;;;;;;;4993210;28;20676;-75
2023/06/24 13:09:42;;;;;;;;;;;;;;;;;;4993984;28;19986;-76
2023/06/24 13:12:09;;;;;;;;;;;;;;;;;;4994868;28;19980;-72
2023/06/24 13:14:36;;;;;;;;;;;;;;;;;;4999538;28;19937;-73
2023/06/24 13:17:03;;;;;;;;;;;;;;;;;;5006532;28;19926;-73
2023/06/24 13:19:30;;;;;;;;;;;;;;;;;;4993520;28;19926;-74
2023/06/24 13:21:57;;;;;;;;;;;;;;;;;;4991416;28;20017;-74
2023/06/24 13:24:25;;;;;;;;;;;;;;;;;;4994949;28;20009;-72
2023/06/24 13:26:52;;;;;;;;;;;;;;;;;;4995928;28;20410;-71
2023/06/24 13:29:19;;;;;;;;;;;;;;;;;;5006428;28;20017;-71
2023/06/24 13:31:46;;;;;;;;;;;;;;;;;;5001983;28;19934;-72
2023/06/24 13:34:13;;;;;;;;;;;;;;;;;;5001776;28;19957;-73
2023/06/24 13:36:41;;;;;;;;;;;;;;;;;;5001907;28;19953;-74
2023/06/24 13:39:08;;;;;;;;;;;;;;;;;;5012130;28;19925;-73
2023/06/24 13:41:35;;;;;;;;;;;;;;;;;;5001234;28;19984;-73
2023/06/24 13:44:02;;;;;;;;;;;;;;;;;;5010017;28;19944;-72
2023/06/24 13:46:29;;;;;;;;;;;;;;;;;;5009575;28;19929;-73
2023/06/24 13:48:56;;;;;;;;;;;;;;;;;;5014076;28;19925;-71
2023/06/24 13:51:23;;;;;;;;;;;;;;;;;;5010919;28;19929;-72
2023/06/24 13:53:50;;;;;;;;;;;;;;;;;;5011898;28;19984;-71
2023/06/24 13:56:17;;;;;;;;;;;;;;;;;;5010188;28;20206;-70
2023/06/24 13:58:44;;;;;;;;;;;;;;;;;;5013838;28;20016;-72
2023/06/24 14:01:11;;;;;;;;;;;;;;;;;;5002718;28;20016;-73
2023/06/24 14:03:38;;;;;;;;;;;;;;;;;;5006536;28;20369;-74
2023/06/24 14:06:05;;;;;;;;;;;;;;;;;;4995170;28;20340;-73
2023/06/24 14:08:33;;;;;;;;;;;;;;;;;;5003119;28;20097;-73
2023/06/24 14:11:00;;;;;;;;;;;;;;;;;;5003327;28;20285;-74
2023/06/24 14:13:27;;;;;;;;;;;;;;;;;;5002441;28;19929;-71
2023/06/24 14:15:54;;;;;;;;;;;;;;;;;;4999317;28;19925;-71
2023/06/24 14:18:21;;;;;;;;;;;;;;;;;;4994650;28;19944;-73
2023/06/24 14:20:48;;;;;;;;;;;;;;;;;;5000839;28;20024;-71
2023/06/24 14:23:15;;;;;;;;;;;;;;;;;;5005830;28;20141;-73
2023/06/24 14:25:42;;;;;;;;;;;;;;;;;;4995150;28;19934;-73
2023/06/24 14:28:09;;;;;;;;;;;;;;;;;;5005119;28;19925;-72
2023/06/24 14:30:36;;;;;;;;;;;;;;;;;;5010612;28;20428;-72
2023/06/24 14:33:03;;;;;;;;;;;;;;;;;;5006070;28;20300;-73
2023/06/24 14:35:30;;;;;;;;;;;;;;;;;;4992637;28;19972;-72
2023/06/24 14:37:57;;;;;;;;;;;;;;;;;;4996106;28;19939;-72
2023/06/24 14:40:24;;;;;;;;;;;;;;;;;;4995235;28;21751;-72
2023/06/24 14:42:51;;;;;;;;;;;;;;;;;;5003880;28;19961;-73
2023/06/24 14:45:18;;;;;;;;;;;;;;;;;;5004172;28;19948;-73
2023/06/24 14:47:45;;;;;;;;;;;;;;;;;;4997193;28;19926;-73
2023/06/24 14:50:12;;;;;;;;;;;;;;;;;;4992777;28;20013;-74
2023/06/24 14:52:39;;;;;;;;;;;;;;;;;;4994364;28;19925;-73
2023/06/24 14:55:06;;;;;;;;;;;;;;;;;;5004171;28;19996;-73
2023/06/24 14:57:33;;;;;;;;;;;;;;;;;;4995562;28;19937;-72
2023/06/24 15:00:00;;;;;;;;;;;;;;;;;;5001382;28;20392;-71
2023/06/24 15:02:27;;;;;;;;;;;;;;;;;;5008529;28;19926;-72
2023/06/24 15:04:56;;;;;;;;;;;;;;;;;;5004508;28;20210;-72
2023/06/24 15:07:23;;;;;;;;;;;;;;;;;;4991404;28;20068;-72
2023/06/24 15:09:50;;;;;;;;;;;;;;;;;;4997048;28;20038;-72
2023/06/24 15:12:17;;;;;;;;;;;;;;;;;;4991634;28;20028;-72
2023/06/24 15:14:45;;;;;;;;;;;;;;;;;;4997965;28;20368;-72
2023/06/24 15:17:12;;;;;;;;;;;;;;;;;;5002859;28;19926;-72
2023/06/24 15:19:38;;;;;;;;;;;;;;;;;;4998312;28;19925;-72
2023/06/24 15:22:05;;;;;;;;;;;;;;;;;;5005919;28;20021;-72
2023/06/24 15:24:32;;;;;;;;;;;;;;;;;;5011528;28;20415;-73
2023/06/24 15:26:59;;;;;;;;;;;;;;;;;;5006621;28;20511;-72
2023/06/24 15:29:26;;;;;;;;;;;;;;;;;;4994674;28;20032;-72
2023/06/24 15:31:53;;;;;;;;;;;;;;;;;;5007943;28;20300;-72
2023/06/24 15:34:20;;;;;;;;;;;;;;;;;;4995673;28;20012;-72
2023/06/24 15:36:47;;;;;;;;;;;;;;;;;;5005165;28;19929;-73
2023/06/24 15:39:14;;;;;;;;;;;;;;;;;;5000243;28;19925;-74
2023/06/24 15:41:41;;;;;;;;;;;;;;;;;;4998400;28;20021;-74
2023/06/24 15:44:08;;;;;;;;;;;;;;;;;;4993719;28;19996;-74
2023/06/24 15:46:36;;;;;;;;;;;;;;;;;;4997511;28;20021;-74
2023/06/24 15:49:03;;;;;;;;;;;;;;;;;;4999535;28;19932;-74
2023/06/24 15:51:30;;;;;;;;;;;;;;;;;;5000577;28;20396;-73
2023/06/24 15:53:57;;;;;;;;;;;;;;;;;;5005676;28;20660;-74
2023/06/24 15:56:25;;;;;;;;;;;;;;;;;;5000097;28;20020;-74
2023/06/24 15:58:52;;;;;;;;;;;;;;;;;;4996076;28;19960;-73
2023/06/24 16:01:18;;;;;;;;;;;;;;;;;;5000545;28;20028;-73
2023/06/24 16:03:45;;;;;;;;;;;;;;;;;;4996128;28;20067;-74
2023/06/24 16:06:12;;;;;;;;;;;;;;;;;;4999243;28;19964;-74
2023/06/24 16:08:39;;;;;;;;;;;;;;;;;;4997570;28;20016;-74
2023/06/24 16:11:07;;;;;;;;;;;;;;;;;;4996944;28;19930;-73
2023/06/24 16:13:34;;;;;;;;;;;;;;;;;;4990863;28;19926;-73
2023/06/24 16:16:01;;;;;;;;;;;;;;;;;;4998594;28;20036;-73
2023/06/24 16:18:28;;;;;;;;;;;;;;;;;;4992154;28;19929;-73
2023/06/24 16:20:55;;;;;;;;;;;;;;;;;;4992970;28;20313;-74
2023/06/24 16:23:21;;;;;;;;;;;;;;;;;;5002345;28;20112;-73
2023/06/24 16:25:49;;;;;;;;;;;;;;;;;;4993574;28;20017;-73
2023/06/24 16:28:15;;;;;;;;;;;;;;;;;;4997481;28;20032;-73
2023/06/24 16:30:43;;;;;;;;;;;;;;;;;;4996106;28;20016;-73
2023/06/24 16:33:10;;;;;;;;;;;;;;;;;;4997954;28;19925;-73
2023/06/24 16:35:37;;;;;;;;;;;;;;;;;;5001185;28;19929;-74
2023/06/24 16:38:04;;;;;;;;;;;;;;;;;;4998558;28;19934;-73
2023/06/24 16:40:31;;;;;;;;;;;;;;;;;;5006442;28;19925;-74
2023/06/24 16:42:58;;;;;;;;;;;;;;;;;;4999626;28;19929;-74
2023/06/24 16:45:25;;;;;;;;;;;;;;;;;;4995094;28;20019;-72