Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:58;;;;;;;24.80;11.57;;;17.20;97.30;;;;;;5033513;28;20191;-84
2021/09/07 00:03:23;;;;;;;24.43;11.30;;;17.10;97.30;;;;;;5032419;28;20267;-84
2021/09/07 00:05:49;;;;;;;30.93;13.10;;;17.10;97.30;;;;;;5032231;28;20463;-84
2021/09/07 00:08:14;;;;;;;26.60;12.70;;;17.00;97.30;;;;;;5032750;28;20573;-84
2021/09/07 00:10:40;;;;;;;23.87;11.17;;;16.90;97.30;;;;;;5033778;28;20671;-84
2021/09/07 00:13:05;;;;;;;28.63;13.73;;;16.80;97.30;;;;;;5033227;28;20183;-83
2021/09/07 00:15:31;;;;;;;26.47;13.13;;;16.80;97.30;;;;;;5033718;28;20200;-84
2021/09/07 00:17:56;;;;;;;26.83;11.83;;;16.70;97.30;;;;;;5034053;28;20180;-84
2021/09/07 00:20:23;;;;;;;26.73;12.63;;;16.70;97.30;;;;;;5033765;28;20646;-83
2021/09/07 00:22:49;;;;;;;26.00;12.03;;;16.60;97.30;;;;;;5033381;28;20685;-84
2021/09/07 00:25:14;;;;;;;22.10;10.90;;;16.60;97.30;;;;;;5032282;28;20470;-84
2021/09/07 00:27:40;;;;;;;26.90;12.40;;;16.60;97.30;;;;;;5032153;28;20171;-84
2021/09/07 00:30:06;;;;;;;28.73;12.33;;;16.50;97.30;;;;;;5032432;28;20176;-84
2021/09/07 00:32:31;;;;;;;23.37;12.03;;;16.50;97.30;;;;;;5032027;28;20643;-84
2021/09/07 00:34:57;;;;;;;25.27;12.03;;;16.40;97.30;;;;;;5036957;28;20462;-84
2021/09/07 00:37:22;;;;;;;22.43;11.53;;;16.30;97.30;;;;;;5052911;28;20245;-83
2021/09/07 00:39:48;;;;;;;29.43;13.17;;;16.30;97.30;;;;;;5035486;28;20557;-84
2021/09/07 00:42:17;;;;;;;29.73;12.80;;;16.30;97.30;;;;;;5053465;28;20202;-84
2021/09/07 00:44:42;;;;;;;26.97;12.50;;;16.30;97.30;;;;;;5035916;28;20234;-84
2021/09/07 00:47:08;;;;;;;22.80;11.90;;;16.30;97.30;;;;;;5036470;28;20460;-83
2021/09/07 00:49:36;;;;;;;27.97;12.33;;;16.30;97.30;;;;;;5036515;28;20168;-84
2021/09/07 00:52:03;;;;;;;26.07;13.33;;;16.30;97.30;;;;;;5037041;28;20449;-84
2021/09/07 00:54:31;;;;;;;27.40;13.53;;;16.30;97.30;;;;;;5035605;28;20468;-83
2021/09/07 00:56:57;;;;;;;26.77;13.30;;;16.30;97.30;;;;;;5052890;28;20417;-84
2021/09/07 00:59:23;;;;;;;27.30;13.13;;;16.30;97.30;;;;;;5052856;28;20410;-84
2021/09/07 01:01:49;;;;;;;25.50;12.43;;;16.30;97.30;;;;;;5035139;28;20425;-83
2021/09/07 01:04:15;;;;;;;31.07;13.10;;;16.20;97.30;;;;;;5034590;28;20432;-84
2021/09/07 01:06:40;;;;;;;26.70;12.70;;;16.20;97.30;;;;;;5034768;28;20545;-84
2021/09/07 01:09:07;;;;;;;28.77;12.80;;;16.20;97.30;;;;;;5035098;28;20214;-84
2021/09/07 01:11:33;;;;;;;33.10;13.20;;;16.20;97.30;;;;;;5052521;28;20885;-84
2021/09/07 01:14:00;;;;;;;32.73;13.40;;;16.20;97.30;;;;;;5053030;28;20459;-84
2021/09/07 01:16:25;;;;;;;24.90;12.57;;;16.20;97.30;;;;;;5036363;28;20438;-83
2021/09/07 01:18:51;;;;;;;27.73;13.03;;;16.20;97.30;;;;;;5036631;28;20421;-84
2021/09/07 01:21:18;;;;;;;25.40;11.90;;;16.10;97.30;;;;;;5054158;28;20184;-84
2021/09/07 01:23:46;;;;;;;23.00;11.57;;;16.10;97.30;;;;;;5053599;28;20179;-84
2021/09/07 01:26:14;;;;;;;26.07;12.73;;;16.10;97.30;;;;;;5034891;28;20458;-84
2021/09/07 01:28:40;;;;;;;33.43;13.60;;;16.10;97.30;;;;;;5034879;28;20761;-84
2021/09/07 01:31:07;;;;;;;22.60;11.20;;;16.00;97.30;;;;;;5034833;28;20472;-84
2021/09/07 01:33:33;;;;;;;27.43;13.67;;;16.00;97.30;;;;;;5037344;28;20175;-84
2021/09/07 01:36:00;;;;;;;25.80;12.23;;;16.00;97.30;;;;;;5037183;28;20565;-84
2021/09/07 01:38:26;;;;;;;23.30;12.10;;;15.90;97.30;;;;;;5037911;28;20930;-84
2021/09/07 01:40:53;;;;;;;31.20;12.90;;;15.90;97.30;;;;;;5039310;28;20429;-83
2021/09/07 01:43:18;;;;;;;27.47;12.97;;;15.90;97.30;;;;;;5038406;28;20431;-83
2021/09/07 01:45:45;;;;;;;39.10;13.40;;;15.90;97.30;;;;;;5038742;28;20959;-83
2021/09/07 01:48:15;;;;;;;27.27;14.07;;;15.90;97.30;;;;;;5039800;28;20176;-83
2021/09/07 01:50:40;;;;;;;25.50;12.37;;;15.90;97.30;;;;;;5041154;28;20498;-83
2021/09/07 01:53:06;;;;;;;33.40;14.50;;;15.90;97.30;;;;;;5039214;28;20454;-83
2021/09/07 01:55:32;;;;;;;34.43;13.10;;;15.90;97.30;;;;;;5038958;28;20675;-83
2021/09/07 01:57:57;;;;;;;28.53;13.43;;;15.90;97.30;;;;;;5037883;28;20202;-84
2021/09/07 02:00:22;;;;;;;26.47;13.77;;;15.90;97.30;;;;;;5038949;28;20180;-84
2021/09/07 02:02:48;;;;;;;27.87;13.50;;;15.80;97.30;;;;;;5038962;28;20180;-84
2021/09/07 02:05:14;;;;;;;29.63;13.17;;;15.80;97.30;;;;;;5037364;28;20208;-83
2021/09/07 02:07:39;;;;;;;34.43;14.70;;;15.80;97.30;;;;;;5037498;28;20271;-83
2021/09/07 02:10:06;;;;;;;32.30;13.03;;;15.80;97.30;;;;;;5037824;28;20271;-84
2021/09/07 02:12:32;;;;;;;34.50;12.60;;;15.80;97.30;;;;;;5037308;28;20176;-83
2021/09/07 02:14:57;;;;;;;30.10;13.23;;;15.80;97.30;;;;;;5037598;28;20542;-83
2021/09/07 02:17:24;;;;;;;28.47;13.40;;;15.80;97.30;;;;;;5038901;28;20223;-83
2021/09/07 02:19:50;;;;;;;31.23;12.93;;;15.70;97.30;;;;;;5039207;28;20284;-83
2021/09/07 02:22:16;;;;;;;31.97;13.47;;;15.70;97.30;;;;;;5038561;28;20411;-83
2021/09/07 02:24:42;;;;;;;29.10;14.03;;;15.70;97.30;;;;;;5038327;28;20533;-84
2021/09/07 02:27:07;;;;;;;29.87;11.70;;;15.80;97.30;;;;;;5038178;28;20263;-83
2021/09/07 02:29:33;;;;;;;31.83;13.50;;;15.70;97.30;;;;;;5038053;28;20878;-83
2021/09/07 02:31:58;;;;;;;29.70;13.40;;;15.80;97.30;;;;;;5037303;28;20180;-83
2021/09/07 02:34:24;;;;;;;32.07;14.27;;;15.80;97.30;;;;;;5037046;28;20184;-84
2021/09/07 02:36:49;;;;;;;29.77;13.47;;;15.80;97.30;;;;;;5037165;28;20572;-84
2021/09/07 02:39:15;;;;;;;32.20;14.50;;;15.80;97.30;;;;;;5037566;28;20319;-83
2021/09/07 02:41:40;;;;;;;34.40;13.90;;;15.80;97.30;;;;;;5037121;28;20176;-83
2021/09/07 02:44:06;;;;;;;26.80;13.90;;;15.80;97.30;;;;;;5037147;28;20176;-83
2021/09/07 02:46:31;;;;;;;27.17;12.37;;;15.80;97.30;;;;;;5035306;28;20287;-83
2021/09/07 02:48:57;;;;;;;31.73;14.30;;;15.80;97.30;;;;;;5035825;28;20180;-83
2021/09/07 02:51:22;;;;;;;33.63;13.70;;;15.80;97.30;;;;;;5035529;28;20746;-84
2021/09/07 02:53:48;;;;;;;32.03;13.67;;;15.80;97.30;;;;;;5035308;28;20177;-83
2021/09/07 02:56:14;;;;;;;24.70;11.67;;;15.80;97.30;;;;;;5034192;28;20273;-84
2021/09/07 02:58:40;;;;;;;27.90;12.70;;;15.80;97.30;;;;;;5034279;28;20180;-84
2021/09/07 03:01:05;;;;;;;26.70;13.43;;;15.80;97.30;;;;;;5034004;28;20419;-84
2021/09/07 03:03:31;;;;;;;31.97;13.80;;;15.70;97.30;;;;;;5034236;28;20227;-83
2021/09/07 03:05:58;;;;;;;30.77;13.53;;;15.70;97.30;;;;;;5033333;28;20730;-83
2021/09/07 03:08:23;;;;;;;27.00;13.03;;;15.70;97.30;;;;;;5033718;28;20450;-84
2021/09/07 03:10:49;;;;;;;23.87;11.97;;;15.70;97.30;;;;;;5033782;28;20455;-83
2021/09/07 03:13:14;;;;;;;27.33;12.70;;;15.70;97.30;;;;;;5033733;28;20478;-83
2021/09/07 03:15:41;;;;;;;27.97;12.50;;;15.70;97.30;;;;;;5034113;28;20207;-83
2021/09/07 03:18:08;;;;;;;29.40;13.13;;;15.70;97.30;;;;;;5035872;28;20177;-83
2021/09/07 03:20:33;;;;;;;39.20;12.70;;;15.70;97.30;;;;;;5035182;28;20523;-83
2021/09/07 03:22:58;;;;;;;28.67;13.60;;;15.60;97.30;;;;;;5035356;28;20490;-83
2021/09/07 03:25:24;;;;;;;28.67;13.60;;;15.60;97.30;;;;;;5034054;28;20212;-84
2021/09/07 03:27:49;;;;;;;29.40;12.93;;;15.60;97.30;;;;;;5033856;28;20176;-83
2021/09/07 03:30:15;;;;;;;30.40;13.30;;;15.70;97.30;;;;;;5034793;28;20169;-84
2021/09/07 03:32:40;;;;;;;30.77;13.40;;;15.60;97.30;;;;;;5034357;28;20182;-83
2021/09/07 03:35:07;;;;;;;26.93;13.20;;;15.70;97.30;;;;;;5039413;28;20732;-83
2021/09/07 03:37:32;;;;;;;28.77;12.40;;;15.70;97.30;;;;;;5054387;28;20275;-84
2021/09/07 03:39:58;;;;;;;36.43;15.27;;;15.70;97.30;;;;;;5036215;28;20890;-83
2021/09/07 03:42:24;;;;;;;30.23;13.30;;;15.70;97.30;;;;;;5054577;28;20183;-84
2021/09/07 03:44:49;;;;;;;33.27;13.57;;;15.70;97.30;;;;;;5054510;28;20223;-83
2021/09/07 03:47:15;;;;;;;32.23;12.60;;;15.70;97.30;;;;;;5055815;28;20407;-83
2021/09/07 03:49:40;;;;;;;30.20;14.47;;;15.70;97.30;;;;;;5038157;28;20179;-84
2021/09/07 03:52:06;;;;;;;23.70;11.53;;;15.60;97.30;;;;;;5037627;28;20233;-83
2021/09/07 03:54:32;;;;;;;31.20;14.20;;;15.60;97.30;;;;;;5037318;28;20650;-84
2021/09/07 03:56:57;;;;;;;30.40;13.67;;;15.60;97.30;;;;;;5053689;28;20546;-84
2021/09/07 03:59:23;;;;;;;36.57;13.57;;;15.60;97.30;;;;;;5036043;28;20211;-84
2021/09/07 04:01:48;;;;;;;30.50;14.03;;;15.60;97.30;;;;;;5036333;28;20210;-83
2021/09/07 04:04:16;;;;;;;29.43;13.00;;;15.50;97.30;;;;;;5035910;28;20652;-83
2021/09/07 04:06:42;;;;;;;31.03;13.50;;;15.50;97.30;;;;;;5035653;28;20210;-84
2021/09/07 04:09:07;;;;;;;32.23;14.17;;;15.50;97.30;;;;;;5035955;28;20921;-84
2021/09/07 04:11:33;;;;;;;30.67;13.97;;;15.50;97.30;;;;;;5053650;28;20172;-84
2021/09/07 04:13:58;;;;;;;32.17;13.93;;;15.50;97.30;;;;;;5053834;28;20160;-83
2021/09/07 04:16:24;;;;;;;28.50;12.33;;;15.50;97.30;;;;;;5036100;28;20195;-84
2021/09/07 04:18:50;;;;;;;29.40;13.23;;;15.50;97.30;;;;;;5037055;28;20654;-84
2021/09/07 04:21:16;;;;;;;30.63;13.27;;;15.60;97.30;;;;;;5037813;28;20183;-83
2021/09/07 04:23:42;;;;;;;29.00;13.07;;;15.60;97.30;;;;;;5036585;28;20180;-83
2021/09/07 04:26:07;;;;;;;32.80;13.13;;;15.60;97.30;;;;;;5036510;28;21055;-84
2021/09/07 04:28:33;;;;;;;28.07;12.63;;;15.60;97.30;;;;;;5035978;28;20189;-83
2021/09/07 04:30:58;;;;;;;31.07;14.47;;;15.60;97.30;;;;;;5035832;28;20530;-84
2021/09/07 04:33:24;;;;;;;31.80;13.97;;;15.60;97.30;;;;;;5035779;28;20179;-84
2021/09/07 04:35:49;;;;;;;28.90;14.07;;;15.60;97.30;;;;;;5035045;28;20238;-84
2021/09/07 04:38:15;;;;;;;28.40;12.87;;;15.70;97.30;;;;;;5036272;28;20542;-83
2021/09/07 04:40:40;;;;;;;26.90;11.70;;;15.70;97.30;;;;;;5035819;28;20727;-83
2021/09/07 04:43:06;;;;;;;30.73;13.13;;;15.70;97.30;;;;;;5035250;28;20707;-84
2021/09/07 04:45:31;;;;;;;36.30;12.27;;;15.70;97.30;;;;;;5028113;28;20235;-84
2021/09/07 04:47:57;;;;;;;32.03;13.70;;;15.70;97.30;;;;;;5016323;28;20191;-84
2021/09/07 04:50:22;;;;;;;32.97;12.80;;;15.70;97.30;;;;;;5017278;28;20262;-84
2021/09/07 04:52:48;;;;;;;28.37;13.20;;;15.60;97.30;;;;;;5020657;28;20180;-83
2021/09/07 04:55:13;;;;;;;35.00;14.17;;;15.60;97.30;;;;;;5049320;28;20231;-83
2021/09/07 04:57:39;;;;;;;31.80;13.10;;;15.60;97.30;;;;;;5026751;28;20216;-83
2021/09/07 05:00:05;;;;;;;34.57;14.63;;;15.60;97.30;;;;;;5022175;28;20172;-83
2021/09/07 05:02:35;;;;;;;30.10;12.20;;;15.60;97.30;;;;;;5034305;28;20541;-84
2021/09/07 05:05:06;;;;;;;28.73;12.73;;;15.60;97.30;;;;;;5022588;28;20977;-84
2021/09/07 05:07:31;;;;;;;39.90;13.00;;;15.60;97.30;;;;;;5014475;28;20434;-83
2021/09/07 05:09:57;;;;;;;26.57;12.40;;;15.60;97.30;;;;;;5014680;28;20510;-84
2021/09/07 05:12:24;;;;;;;31.30;13.43;;;15.60;97.30;;;;;;5015346;28;20235;-83
2021/09/07 05:14:49;;;;;;;27.30;13.47;;;15.60;97.30;;;;;;5014926;28;20292;-83
2021/09/07 05:17:15;;;;;;;27.60;12.30;;;15.60;97.30;;;;;;5015436;28;20467;-84
2021/09/07 05:19:40;;;;;;;31.77;13.70;;;15.60;97.30;;;;;;5017093;28;20184;-84
2021/09/07 05:22:06;;;;;;;30.80;13.07;;;15.60;97.30;;;;;;5018373;28;20188;-83
2021/09/07 05:24:31;;;;;;;43.53;15.40;;;15.70;97.30;;;;;;5036653;28;20298;-84
2021/09/07 05:26:57;;;;;;;32.70;13.87;;;15.70;97.30;;;;;;5035623;28;20232;-83
2021/09/07 05:29:22;;;;;;;34.07;14.53;;;15.70;97.30;;;;;;5035143;28;20658;-84
2021/09/07 05:31:48;;;;;;;30.83;13.90;;;15.70;97.30;;;;;;5035094;28;20190;-83
2021/09/07 05:34:13;;;;;;;37.03;14.80;;;15.70;97.30;;;;;;5035545;28;20206;-83
2021/09/07 05:36:39;;;;;;;31.80;14.70;;;15.70;97.30;;;;;;5052837;28;20232;-83
2021/09/07 05:39:04;;;;;;;28.70;13.37;;;15.70;97.30;;;;;;5036081;28;20182;-83
2021/09/07 05:41:30;;;;;;;36.17;14.20;;;15.70;97.30;;;;;;5043993;28;20172;-83
2021/09/07 05:43:55;;;;;;;30.97;13.23;;;15.70;97.30;;;;;;5034735;28;20180;-83
2021/09/07 05:46:21;;;;;;;31.80;14.20;;;15.70;97.30;;;;;;5035226;28;20207;-83
2021/09/07 05:48:46;;;;;;;34.43;13.60;;;15.70;97.30;;;;;;5053750;28;20230;-83
2021/09/07 05:51:12;;;;;;;31.37;13.50;;;15.70;97.30;;;;;;5054724;28;20172;-83
2021/09/07 05:53:40;;;;;;;28.47;12.63;;;15.70;97.30;;;;;;5054321;28;20192;-83
2021/09/07 05:56:05;;;;;;;36.37;14.93;;;15.80;97.30;;;;;;5052577;28;20590;-83
2021/09/07 05:58:31;;;;;;;42.77;16.10;;;15.80;97.30;;;;;;5052489;28;20475;-83
2021/09/07 06:00:56;;;;;;;38.43;16.30;;;15.80;97.30;;;;;;5034638;28;20633;-83
2021/09/07 06:03:22;;;;;;;35.70;14.03;;;15.80;97.30;;;;;;5052021;28;20290;-83
2021/09/07 06:05:47;;;;;;;40.20;15.03;;;15.80;97.30;;;;;;5051202;28;20207;-83
2021/09/07 06:08:13;;;;;;;38.40;15.90;;;15.80;97.30;;;;;;5034209;28;20191;-84
2021/09/07 06:10:39;;;;;;;33.27;14.00;;;15.80;97.30;;;;;;5052566;28;20176;-83
2021/09/07 06:13:05;;;;;;;39.47;14.83;;;15.80;97.30;;;;;;5052178;28;20172;-84
2021/09/07 06:15:31;;;;;;;43.67;13.77;;;15.90;97.30;;;;;;5034513;28;20250;-84
2021/09/07 06:17:57;;;;;;;36.53;13.00;;;15.90;97.30;;;;;;5035632;28;20437;-84
2021/09/07 06:20:23;;;;;;;35.57;14.67;;;15.90;97.30;;;;;;5038267;28;20418;-83
2021/09/07 06:22:49;;;;;;;35.47;15.30;;;15.90;97.30;;;;;;5057326;28;20653;-83
2021/09/07 06:25:15;;;;;;;35.90;15.17;;;15.90;97.30;;;;;;5038067;28;20212;-84
2021/09/07 06:27:41;;;;;;;35.70;13.93;;;16.00;97.30;;;;;;5055895;28;20432;-84
2021/09/07 06:30:07;;;;;;;31.47;13.20;;;16.00;97.30;;;;;;5038550;28;20168;-83
2021/09/07 06:32:32;;;;;;;37.53;15.87;;;16.00;97.30;;;;;;5037990;28;20917;-83
2021/09/07 06:34:59;;;;;;;37.80;14.33;;;16.10;97.30;;;;;;5054784;28;20473;-83
2021/09/07 06:37:25;;;;;;;36.73;13.70;;;16.10;97.30;;;;;;5055103;28;20164;-84
2021/09/07 06:39:51;;;;;;;33.43;14.07;;;16.20;97.30;;;;;;5038066;28;20433;-83
2021/09/07 06:42:16;;;;;;;39.83;15.10;;;16.20;97.30;;;;;;5055525;28;20180;-82
2021/09/07 06:44:42;;;;;;;31.87;14.63;;;16.20;97.30;;;;;;5038727;28;20223;-84
2021/09/07 06:47:07;;;;;;;35.57;14.40;;;16.30;97.30;;;;;;5038742;28;20180;-84
2021/09/07 06:49:33;;;;;;;31.40;14.30;;;16.30;97.30;;;;;;5039809;28;20682;-83
2021/09/07 06:51:58;;;;;;;32.70;14.57;;;16.40;97.30;;;;;;5056517;28;20190;-83
2021/09/07 06:54:24;;;;;;;39.63;14.50;;;16.40;97.30;;;;;;5055547;28;20250;-84
2021/09/07 06:56:49;;;;;;;35.30;15.30;;;16.50;97.30;;;;;;5037432;28;20686;-84
2021/09/07 06:59:15;;;;;;;37.60;13.90;;;16.50;97.30;;;;;;5055268;28;20255;-84
2021/09/07 07:01:40;;;;;;;36.37;15.57;;;16.60;97.30;;;;;;5054828;28;20175;-84
2021/09/07 07:04:06;;;;;;;33.77;13.50;;;16.70;97.30;;;;;;5054927;28;20183;-84
2021/09/07 07:06:32;;;;;;;40.37;15.70;;;16.70;97.30;;;;;;5036585;28;20218;-84
2021/09/07 07:08:57;;;;;;;29.13;13.90;;;16.80;97.30;;;;;;5054965;28;20414;-84
2021/09/07 07:11:23;;;;;;;36.23;15.40;;;16.80;97.30;;;;;;5036920;28;20176;-83
2021/09/07 07:13:49;;;;;;;34.93;13.77;;;16.80;97.30;;;;;;5037527;28;20221;-83
2021/09/07 07:16:14;;;;;;;30.97;14.00;;;16.90;97.30;;;;;;5038957;28;20713;-83
2021/09/07 07:18:40;;;;;;;32.10;15.30;;;16.90;97.30;;;;;;5038648;28;20247;-83
2021/09/07 07:21:05;;;;;;;30.70;13.83;;;17.00;97.30;;;;;;5038671;28;20171;-84
2021/09/07 07:23:31;;;;;;;37.07;14.20;;;17.00;97.30;;;;;;5037162;28;20691;-83
2021/09/07 07:25:56;;;;;;;32.43;13.60;;;17.10;97.30;;;;;;5036894;28;20211;-84
2021/09/07 07:28:22;;;;;;;32.03;14.10;;;17.10;97.30;;;;;;5037098;28;20306;-83
2021/09/07 07:30:48;;;;;;;33.80;15.20;;;17.20;97.30;;;;;;5053864;28;20168;-84
2021/09/07 07:33:14;;;;;;;35.03;15.27;;;17.30;97.30;;;;;;5036372;28;20183;-83
2021/09/07 07:35:41;;;;;;;37.83;15.00;;;17.40;97.30;;;;;;5032906;28;20574;-84
2021/09/07 07:38:07;;;;;;;39.00;15.07;;;17.40;97.30;;;;;;5033266;28;20420;-83
2021/09/07 07:40:33;;;;;;;29.10;14.63;;;17.50;97.30;;;;;;5034487;28;20431;-83
2021/09/07 07:42:59;;;;;;;35.03;16.30;;;17.50;97.30;;;;;;5033776;28;20434;-84
2021/09/07 07:45:25;;;;;;;34.63;16.70;;;17.60;97.30;;;;;;5035427;28;20567;-83
2021/09/07 07:47:50;;;;;;;38.23;14.00;;;17.70;97.30;;;;;;5034775;28;20407;-83
2021/09/07 07:50:16;;;;;;;35.33;14.20;;;17.70;97.30;;;;;;5015028;28;20174;-83
2021/09/07 07:52:41;;;;;;;34.77;15.37;;;17.80;97.30;;;;;;5014545;28;20169;-84
2021/09/07 07:55:07;;;;;;;39.97;14.93;;;17.90;97.30;;;;;;5022647;28;20195;-84
2021/09/07 07:57:33;;;;;;;32.17;15.17;;;18.00;97.30;;;;;;5034049;28;20180;-84
2021/09/07 07:59:58;;;;;;;33.23;15.17;;;18.10;97.30;;;;;;5032740;28;20181;-84
2021/09/07 08:02:24;;;;;;;40.07;15.57;;;18.20;97.30;;;;;;5032442;28;20184;-84
2021/09/07 08:04:49;;;;;;;29.57;13.27;;;18.30;97.30;;;;;;5033919;28;20580;-84
2021/09/07 08:07:15;;;;;;;34.40;15.13;;;18.40;97.30;;;;;;5032425;28;20645;-84
2021/09/07 08:09:40;;;;;;;41.77;14.10;;;18.40;97.30;;;;;;5032800;28;20185;-83
2021/09/07 08:12:06;;;;;;;32.03;13.33;;;18.50;97.30;;;;;;5032830;28;20260;-83
2021/09/07 08:14:32;;;;;;;29.60;13.00;;;18.60;97.30;;;;;;5033982;28;20176;-83
2021/09/07 08:16:57;;;;;;;30.50;14.93;;;18.70;97.30;;;;;;5034029;28;20192;-83
2021/09/07 08:19:23;;;;;;;25.83;11.97;;;18.80;97.30;;;;;;5034360;28;20662;-83
2021/09/07 08:21:48;;;;;;;27.90;12.60;;;18.90;97.30;;;;;;5034242;28;20251;-83
2021/09/07 08:24:14;;;;;;;30.83;13.73;;;19.00;97.30;;;;;;5019603;28;20656;-84
2021/09/07 08:26:39;;;;;;;30.60;13.30;;;19.00;97.30;;;;;;5032203;28;20257;-84
2021/09/07 08:29:05;;;;;;;29.90;13.43;;;19.10;97.30;;;;;;5032352;28;20168;-83
2021/09/07 08:31:30;;;;;;;27.33;11.70;;;19.10;97.30;;;;;;5032603;28;20179;-83
2021/09/07 08:33:56;;;;;;;31.00;13.80;;;19.10;97.30;;;;;;5031989;28;20669;-83
2021/09/07 08:36:21;;;;;;;27.80;12.83;;;19.20;97.30;;;;;;5032119;28;20238;-84
2021/09/07 08:38:47;;;;;;;29.60;12.63;;;19.20;97.30;;;;;;5031011;28;20187;-84
2021/09/07 08:41:20;;;;;;;30.67;13.20;;;19.20;97.30;;;;;;5032302;28;20786;-84
2021/09/07 08:43:51;;;;;;;25.80;12.43;;;19.20;97.30;;;;;;5034537;28;20199;-84
2021/09/07 08:46:17;;;;;;;28.80;12.73;;;19.20;97.30;;;;;;5033157;28;20477;-84
2021/09/07 08:48:44;;;;;;;27.80;12.33;;;19.30;97.30;;;;;;5034081;28;20489;-84
2021/09/07 08:51:09;;;;;;;28.67;12.80;;;19.30;97.30;;;;;;5034120;28;20426;-84
2021/09/07 08:53:35;;;;;;;28.97;13.30;;;19.30;97.30;;;;;;5032098;28;21109;-84
2021/09/07 08:56:03;;;;;;;30.07;13.07;;;19.40;97.30;;;;;;5032943;28;20204;-84
2021/09/07 08:58:29;;;;;;;30.87;15.20;;;19.30;97.30;;;;;;5031475;28;20666;-84
2021/09/07 09:00:54;;;;;;;28.33;13.07;;;19.30;97.30;;;;;;5032841;28;20439;-84
2021/09/07 09:03:20;;;;;;;32.43;14.00;;;19.40;97.30;;;;;;5031764;28;20202;-84
2021/09/07 09:05:49;;;;;;;25.37;12.17;;;19.40;97.30;;;;;;5031678;28;20211;-84
2021/09/07 09:08:17;;;;;;;25.93;13.27;;;19.50;97.30;;;;;;5047553;28;20191;-84
2021/09/07 09:10:43;;;;;;;26.30;11.50;;;19.60;97.00;;;;;;5049480;28;20494;-84
2021/09/07 09:13:11;;;;;;;24.33;11.33;;;19.70;97.10;;;;;;5049734;28;20471;-85
2021/09/07 09:15:37;;;;;;;25.43;10.33;;;19.80;95.90;;;;;;5049768;28;20457;-83
2021/09/07 09:18:12;;;;;;;20.93;9.03;;;19.80;95.70;;;;;;5049483;28;20441;-84
2021/09/07 09:20:39;;;;;;;30.63;12.83;;;19.90;95.20;;;;;;5046140;28;20670;-84
2021/09/07 09:23:07;;;;;;;24.30;11.27;;;20.00;96.00;;;;;;5033287;28;20477;-84
2021/09/07 09:25:36;;;;;;;25.57;11.77;;;20.10;96.10;;;;;;5023232;28;20893;-84
2021/09/07 09:28:01;;;;;;;35.87;14.00;;;20.20;96.40;;;;;;5013984;28;20416;-84
2021/09/07 09:30:36;;;;;;;24.70;11.70;;;20.30;96.10;;;;;;5012295;28;20418;-84
2021/09/07 09:33:03;;;;;;;25.80;12.73;;;20.40;96.90;;;;;;5012935;28;20181;-84
2021/09/07 09:35:28;;;;;;;29.73;12.63;;;20.50;96.00;;;;;;5011534;28;20533;-83
2021/09/07 09:38:13;;;;;;;21.63;10.80;;;20.50;95.70;;;;;;5011641;28;20432;-84
2021/09/07 09:40:40;;;;;;;24.67;12.50;;;20.60;95.70;;;;;;5013166;28;20619;-84
2021/09/07 09:43:22;;;;;;;22.87;10.80;;;20.70;94.60;;;;;;5012235;28;20456;-84
2021/09/07 09:45:47;;;;;;;25.53;11.43;;;20.80;94.00;;;;;;5012926;28;20460;-84
2021/09/07 09:48:23;;;;;;;24.87;12.23;;;20.80;94.00;;;;;;5013161;28;21080;-83
2021/09/07 09:50:53;;;;;;;22.47;12.03;;;20.80;94.40;;;;;;5013130;28;20555;-84
2021/09/07 09:53:20;;;;;;;25.43;11.33;;;20.90;93.60;;;;;;5029996;28;20423;-84
2021/09/07 09:55:48;;;;;;;23.67;11.97;;;20.90;94.30;;;;;;5015442;28;20539;-84
2021/09/07 09:58:17;;;;;;;28.57;14.00;;;21.10;94.90;;;;;;5016353;28;20440;-83
2021/09/07 10:00:48;;;;;;;26.77;12.03;;;21.10;93.60;;;;;;5016940;28;20408;-83
2021/09/07 10:03:15;;;;;;;28.90;12.60;;;21.20;93.80;;;;;;5015179;28;20464;-84
2021/09/07 10:05:41;;;;;;;31.53;14.27;;;21.20;94.40;;;;;;5023654;28;20486;-83
2021/09/07 10:08:08;;;;;;;27.30;12.50;;;21.40;94.00;;;;;;5034745;28;20419;-84
2021/09/07 10:10:35;;;;;;;29.63;12.53;;;21.50;92.30;;;;;;5035246;28;20498;-83
2021/09/07 10:13:02;;;;;;;24.33;11.70;;;21.50;92.50;;;;;;5035303;28;20429;-84
2021/09/07 10:15:36;;;;;;;25.27;12.20;;;21.60;91.60;;;;;;5036596;28;20513;-84
2021/09/07 10:26:41;;;;;;;24.47;11.70;;;21.60;92.40;;;;;;5027776;28;20554;-83
2021/09/07 10:29:12;;;;;;;23.50;11.27;;;21.70;92.50;;;;;;5016159;28;20428;-83
2021/09/07 10:31:39;;;;;;;25.97;11.40;;;21.70;91.60;;;;;;5015247;28;21221;-82
2021/09/07 10:34:05;;;;;;;23.20;10.53;;;21.70;91.10;;;;;;5014774;28;20447;-83
2021/09/07 10:36:34;;;;;;;20.83;10.70;;;21.90;90.00;;;;;;5014006;28;20990;-83
2021/09/07 10:39:02;;;;;;;25.07;12.37;;;22.10;89.30;;;;;;5015808;28;20181;-84
2021/09/07 10:41:33;;;;;;;25.40;11.53;;;22.10;89.70;;;;;;5015458;28;20411;-84
2021/09/07 10:44:07;;;;;;;22.43;12.43;;;22.00;89.60;;;;;;5015900;28;20412;-83
2021/09/07 10:46:55;;;;;;;21.50;12.20;;;22.00;89.90;;;;;;5015568;28;20554;-83
2021/09/07 10:49:36;;;;;;;22.13;11.57;;;22.00;89.70;;;;;;5016992;28;20441;-83
2021/09/07 10:52:04;;;;;;;21.63;11.10;;;22.00;89.10;;;;;;5032111;28;20780;-83
2021/09/07 10:54:31;;;;;;;25.70;11.67;;;22.00;89.50;;;;;;5034450;28;20422;-83
2021/09/07 10:56:59;;;;;;;23.67;11.93;;;22.00;90.00;;;;;;5032246;28;20430;-83
2021/09/07 10:59:43;;;;;;;22.53;10.93;;;22.10;89.50;;;;;;5029122;28;20424;-83
2021/09/07 11:02:40;;;;;;;24.73;12.03;;;22.10;89.60;;;;;;5027356;28;20501;-83
2021/09/07 11:05:08;;;;;;;21.27;10.03;;;22.20;90.80;;;;;;5027606;28;20820;-84
2021/09/07 11:07:44;;;;;;;17.50;9.70;;;22.30;90.30;;;;;;5027406;28;20566;-84
2021/09/07 11:10:16;;;;;;;23.73;11.07;;;22.40;91.40;;;;;;5014093;28;20416;-82
2021/09/07 11:13:40;;;;;;;21.93;11.30;;;22.40;88.50;;;;;;5014268;28;20421;-83
2021/09/07 11:16:09;;;;;;;18.30;9.03;;;22.50;89.10;;;;;;4991488;28;20447;-84
2021/09/07 11:18:35;;;;;;;20.70;9.57;;;22.50;88.10;;;;;;5015426;28;20412;-83
2021/09/07 11:21:08;;;;;;;24.00;10.77;;;22.50;88.90;;;;;;5015587;28;20409;-84
2021/09/07 11:23:38;;;;;;;21.90;11.20;;;22.60;89.20;;;;;;5016776;28;20304;-83
2021/09/07 11:26:04;;;;;;;18.20;10.47;;;22.70;89.00;;;;;;5015159;28;20467;-84
2021/09/07 11:28:32;;;;;;;24.67;10.87;;;22.90;88.50;;;;;;5026324;28;20411;-84
2021/09/07 11:30:58;;;;;;;22.27;10.80;;;23.00;87.60;;;;;;5030992;28;20424;-83
2021/09/07 11:33:33;;;;;;;15.13;7.80;;;23.00;89.90;;;;;;5014066;28;20424;-84
2021/09/07 11:36:00;;;;;;;19.80;10.23;;;23.10;87.50;;;;;;5014682;28;20483;-84
2021/09/07 11:38:31;;;;;;;18.33;9.67;;;23.20;87.50;;;;;;5014082;28;20477;-84
2021/09/07 11:41:03;;;;;;;16.60;9.00;;;23.20;86.80;;;;;;5014215;28;20428;-84
2021/09/07 11:43:37;;;;;;;21.07;9.73;;;23.10;88.20;;;;;;5013235;28;20426;-83
2021/09/07 11:46:04;;;;;;;15.40;8.50;;;23.20;89.60;;;;;;5013391;28;20471;-84
2021/09/07 11:48:30;;;;;;;21.83;9.30;;;23.30;88.30;;;;;;5017074;28;20424;-83
2021/09/07 11:50:55;;;;;;;18.37;9.40;;;23.30;87.80;;;;;;5032706;28;20430;-83
2021/09/07 11:53:21;;;;;;;17.40;9.03;;;23.40;87.60;;;;;;5035245;28;20410;-84
2021/09/07 11:55:52;;;;;;;22.50;9.87;;;23.30;87.40;;;;;;5035838;28;20200;-84
2021/09/07 11:58:25;;;;;;;16.17;9.20;;;23.20;87.80;;;;;;5025948;28;20196;-84
2021/09/07 12:01:04;;;;;;;15.57;8.20;;;23.20;89.80;;;;;;5020114;28;20427;-84
2021/09/07 12:03:51;;;;;;;16.27;9.17;;;23.30;88.10;;;;;;5033210;28;20532;-84
2021/09/07 12:06:32;;;;;;;16.90;8.73;;;23.30;88.00;;;;;;5034486;28;20545;-85
2021/09/07 12:09:20;;;;;;;18.10;9.53;;;23.20;87.60;;;;;;5033401;28;20399;-84
2021/09/07 12:11:48;;;;;;;20.53;10.23;;;23.20;87.70;;;;;;5032506;28;20824;-84
2021/09/07 12:14:21;;;;;;;20.13;9.23;;;23.10;87.60;;;;;;5032429;28;20407;-84
2021/09/07 12:16:57;;;;;;;22.20;10.40;;;23.20;87.90;;;;;;5032377;28;20443;-83
2021/09/07 12:19:28;;;;;;;18.40;8.97;;;23.30;86.80;;;;;;5033147;28;20438;-83
2021/09/07 12:22:09;;;;;;;18.60;9.03;;;23.30;87.00;;;;;;5035186;28;20785;-82
2021/09/07 12:24:35;;;;;;;17.20;8.60;;;23.30;87.40;;;;;;5033430;28;20488;-84
2021/09/07 12:27:22;;;;;;;17.63;9.90;;;23.40;85.90;;;;;;5034117;28;20424;-83
2021/09/07 12:30:38;;;;;;;20.97;10.03;;;23.50;89.30;;;;;;5033681;28;20488;-84
2021/09/07 12:33:17;;;;;;;16.47;9.40;;;23.60;87.00;;;;;;4957059;28;20796;-84
2021/09/07 12:35:43;;;;;;;18.40;9.60;;;23.70;87.40;;;;;;4955996;28;20489;-84
2021/09/07 12:38:12;;;;;;;22.47;11.27;;;23.70;86.50;;;;;;5011597;28;20458;-83