Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:14;;;;;;;3.45;2.95;;;2.70;99.90;;;;;;4931094;29;20020;-75
2021/12/25 00:03:41;;;;;;;8.88;3.15;;;2.60;99.90;;;;;;4914436;29;20040;-74
2021/12/25 00:06:07;;;;;;;8.88;3.00;;;2.60;99.90;;;;;;4914583;29;20024;-75
2021/12/25 00:08:33;;;;;;;7.78;3.72;;;2.60;99.90;;;;;;4932527;29;20499;-74
2021/12/25 00:11:00;;;;;;;7.90;3.03;;;2.50;99.90;;;;;;4917096;29;20488;-74
2021/12/25 00:13:26;;;;;;;6.50;3.15;;;2.50;99.90;;;;;;4931998;29;20163;-74
2021/12/25 00:15:52;;;;;;;15.57;2.75;;;2.50;99.90;;;;;;4914103;29;20122;-74
2021/12/25 00:18:19;;;;;;;8.63;3.05;;;2.40;99.90;;;;;;4932484;29;20039;-76
2021/12/25 00:20:45;;;;;;;5.65;3.90;;;2.30;99.90;;;;;;4915310;29;20136;-74
2021/12/25 00:23:11;;;;;;;7.38;2.33;;;2.30;99.90;;;;;;4931868;29;20388;-74
2021/12/25 00:25:45;;;;;;;6.88;3.60;;;2.20;99.90;;;;;;4915599;29;20035;-74
2021/12/25 00:28:45;;;;;;;3.17;2.47;;;2.20;99.90;;;;;;4916543;29;20039;-74
2021/12/25 00:31:22;;;;;;;3.53;2.17;;;2.20;99.90;;;;;;4933047;29;20024;-74
2021/12/25 00:33:55;;;;;;;2.17;1.85;;;2.10;99.90;;;;;;4922651;29;20512;-75
2021/12/25 00:36:22;;;;;;;22.15;1.65;;;2.20;99.90;;;;;;4937524;29;20527;-74
2021/12/25 00:38:50;;;;;;;3.38;2.85;;;2.20;99.90;;;;;;4934449;29;20031;-74
2021/12/25 00:41:18;;;;;;;8.23;2.95;;;2.20;99.90;;;;;;4932568;29;20023;-74
2021/12/25 00:43:44;;;;;;;15.93;2.95;;;2.10;99.90;;;;;;4914555;29;20020;-74
2021/12/25 00:46:10;;;;;;;2.97;2.00;;;2.00;99.90;;;;;;4932267;29;20106;-73
2021/12/25 00:48:36;;;;;;;2.10;1.67;;;1.90;99.90;;;;;;4917446;29;20032;-75
2021/12/25 00:51:02;;;;;;;2.83;2.13;;;1.80;99.90;;;;;;4915436;29;20028;-74
2021/12/25 00:53:28;;;;;;;5.00;2.90;;;1.80;99.90;;;;;;4933002;29;20076;-73
2021/12/25 00:55:54;;;;;;;3.35;2.47;;;1.80;99.90;;;;;;4932105;29;20084;-73
2021/12/25 00:58:19;;;;;;;4.03;3.13;;;1.80;99.90;;;;;;4933440;29;20024;-74
2021/12/25 01:00:45;;;;;;;3.85;2.72;;;1.80;99.90;;;;;;4933438;29;20292;-74
2021/12/25 01:03:11;;;;;;;4.18;2.53;;;1.70;99.90;;;;;;4916317;29;20384;-74
2021/12/25 01:05:37;;;;;;;7.68;2.60;;;1.70;99.90;;;;;;4919464;29;20026;-73
2021/12/25 01:08:04;;;;;;;3.13;2.83;;;1.80;99.90;;;;;;4936255;29;20118;-74
2021/12/25 01:10:32;;;;;;;17.52;1.58;;;1.80;99.90;;;;;;4918099;29;20369;-74
2021/12/25 01:16:58;;;;;;;2.47;2.00;;;1.70;99.90;;;;;;4934749;29;20122;-73
2021/12/25 01:39:17;;;;;;;3.55;1.52;;;1.60;99.90;;;;;;4938528;29;20032;-73
2021/12/25 01:49:37;;;;;;;3.30;1.60;;;1.50;99.90;;;;;;4936899;29;20079;-73
2021/12/25 01:52:04;;;;;;;2.60;2.47;;;1.50;99.90;;;;;;4919344;29;20034;-73
2021/12/25 01:54:30;;;;;;;6.43;3.35;;;1.50;99.90;;;;;;4939104;29;20035;-73
2021/12/25 01:56:56;;;;;;;4.03;3.03;;;1.30;99.90;;;;;;4937586;29;20034;-73
2021/12/25 01:59:22;;;;;;;5.72;2.40;;;1.40;99.90;;;;;;4921593;29;20028;-73
2021/12/25 02:01:48;;;;;;;2.17;1.60;;;1.40;99.90;;;;;;4938809;29;20062;-73
2021/12/25 02:04:13;;;;;;;6.85;3.58;;;1.40;99.90;;;;;;4938921;29;20015;-74
2021/12/25 02:06:40;;;;;;;4.90;2.17;;;1.30;99.90;;;;;;4939004;29;20046;-73
2021/12/25 02:09:06;;;;;;;4.70;3.10;;;1.30;99.90;;;;;;4923156;29;20028;-74
2021/12/25 02:11:31;;;;;;;2.78;2.28;;;1.30;99.90;;;;;;4924483;29;20038;-74
2021/12/25 02:13:58;;;;;;;9.18;3.70;;;1.30;99.90;;;;;;4939348;29;20023;-74
2021/12/25 02:16:37;;;;;;;2.60;1.95;;;1.30;99.90;;;;;;4921838;29;20028;-73
2021/12/25 02:19:20;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;4922169;29;20062;-73
2021/12/25 02:21:49;;;;;;;2.15;1.95;;;1.10;99.90;;;;;;4921270;29;20047;-74
2021/12/25 02:24:15;;;;;;;4.15;2.50;;;1.00;99.90;;;;;;4921675;29;20531;-73
2021/12/25 02:26:45;;;;;;;3.22;2.78;;;1.10;99.90;;;;;;4921755;29;20515;-73
2021/12/25 02:29:11;;;;;;;2.42;2.25;;;1.00;99.90;;;;;;4938129;29;20539;-73
2021/12/25 02:31:37;;;;;;;4.65;3.45;;;1.00;99.90;;;;;;4921808;29;20036;-73
2021/12/25 02:34:03;;;;;;;4.30;2.30;;;1.20;99.90;;;;;;4921562;29;20071;-75
2021/12/25 02:36:29;;;;;;;6.22;3.13;;;1.30;99.90;;;;;;4942764;29;20043;-74
2021/12/25 02:38:54;;;;;;;4.18;3.47;;;1.30;99.90;;;;;;4922885;29;20040;-74
2021/12/25 02:41:21;;;;;;;5.03;2.92;;;1.20;99.90;;;;;;4940137;29;20027;-74
2021/12/25 02:43:47;;;;;;;5.43;1.63;;;1.20;99.90;;;;;;4940759;29;20055;-74
2021/12/25 02:46:14;;;;;;;3.78;2.15;;;1.20;99.90;;;;;;4923693;29;20051;-73
2021/12/25 02:48:42;;;;;;;2.30;2.13;;;1.10;99.90;;;;;;4922847;29;20028;-73
2021/12/25 02:51:09;;;;;;;4.05;2.67;;;1.00;99.90;;;;;;4923804;29;20032;-73
2021/12/25 02:53:37;;;;;;;3.03;2.15;;;1.10;99.90;;;;;;4939769;29;20038;-73
2021/12/25 02:56:03;;;;;;;4.63;2.60;;;1.10;99.90;;;;;;4938369;29;20032;-73
2021/12/25 02:58:28;;;;;;;2.67;1.90;;;1.30;99.90;;;;;;4936715;29;20027;-73
2021/12/25 03:01:00;;;;;;;4.05;2.40;;;1.40;99.90;;;;;;4936608;29;20032;-73
2021/12/25 03:03:26;;;;;;;6.35;2.60;;;1.60;99.90;;;;;;4936864;29;20071;-73
2021/12/25 03:05:52;;;;;;;2.00;1.80;;;1.60;99.90;;;;;;4919748;29;20441;-73
2021/12/25 03:08:19;;;;;;;2.88;2.67;;;1.80;99.90;;;;;;4918588;29;20074;-74
2021/12/25 03:10:45;;;;;;;5.97;1.92;;;1.90;99.90;;;;;;4936162;29;20484;-74
2021/12/25 03:15:49;;;;;;;3.45;2.65;;;2.10;99.90;;;;;;4936601;29;20020;-74
2021/12/25 03:18:23;;;;;;;2.60;2.17;;;2.20;99.90;;;;;;4917772;29;20078;-73
2021/12/25 03:20:51;;;;;;;2.88;2.33;;;2.20;99.90;;;;;;4918586;29;20040;-74
2021/12/25 03:23:21;;;;;;;1.58;1.35;;;2.20;99.90;;;;;;4934741;29;20024;-74
2021/12/25 03:25:49;;;;;;;2.03;1.45;;;2.20;99.90;;;;;;4936463;29;20023;-74
2021/12/25 03:28:16;;;;;;;4.43;2.75;;;2.30;99.90;;;;;;4919451;29;20051;-74
2021/12/25 03:30:43;;;;;;;5.30;2.47;;;2.60;99.90;;;;;;4920758;29;20076;-73
2021/12/25 03:33:17;;;;;;;3.30;2.90;;;2.60;99.90;;;;;;4936136;29;20508;-74
2021/12/25 03:35:43;;;;;;;3.00;2.22;;;2.60;99.90;;;;;;4935768;29;20024;-74
2021/12/25 03:38:14;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;4917677;29;20051;-75
2021/12/25 03:40:41;;;;;;;9.93;2.88;;;2.70;99.90;;;;;;4917487;29;20028;-74
2021/12/25 03:43:07;;;;;;;4.03;2.72;;;2.70;99.90;;;;;;4934820;29;20032;-74
2021/12/25 03:45:34;;;;;;;4.68;3.38;;;2.60;99.90;;;;;;4935036;29;20056;-74
2021/12/25 03:57:38;;;;;;;2.28;2.08;;;2.80;99.90;;;;;;4935377;29;20047;-74
2021/12/25 03:59:12;;;;;;;3.47;2.97;;;2.90;99.90;;;;;;4936367;29;20035;-74
2021/12/25 04:06:44;;;;;;;4.32;2.95;;;3.00;99.90;;;;;;4935706;29;20032;-74
2021/12/25 04:09:22;;;;;;;3.00;2.65;;;2.90;99.90;;;;;;4935670;29;20019;-74
2021/12/25 04:11:48;;;;;;;7.63;3.20;;;2.80;99.90;;;;;;4934720;29;20457;-74
2021/12/25 04:14:14;;;;;;;4.10;3.33;;;2.90;99.90;;;;;;4934216;29;20059;-74
2021/12/25 04:16:39;;;;;;;4.55;1.83;;;2.90;99.90;;;;;;4917927;29;20020;-74
2021/12/25 04:19:05;;;;;;;7.15;3.65;;;2.90;99.90;;;;;;4918433;29;20027;-75
2021/12/25 04:21:31;;;;;;;8.00;3.70;;;3.00;99.90;;;;;;4921843;29;20401;-75
2021/12/25 04:23:57;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;4936369;29;20497;-74
2021/12/25 04:26:24;;;;;;;6.18;3.35;;;3.30;99.90;;;;;;4917651;29;20039;-74
2021/12/25 04:29:39;;;;;;;3.58;2.83;;;3.40;99.90;;;;;;4935391;29;20031;-74
2021/12/25 04:47:43;;;;;;;11.73;5.43;;;3.90;99.90;;;;;;4934278;29;20026;-73
2021/12/25 05:04:30;;;;;;;9.30;4.97;;;4.20;99.90;;;;;;4938236;29;20477;-74
2021/12/25 05:06:56;;;;;;;11.52;5.95;;;4.20;99.90;;;;;;4920463;29;20080;-74
2021/12/25 05:09:21;;;;;;;14.65;7.10;;;4.20;99.90;;;;;;4921797;29;20377;-74
2021/12/25 05:11:47;;;;;;;11.35;7.18;;;4.20;99.90;;;;;;4921030;29;20070;-74
2021/12/25 05:14:13;;;;;;;8.77;5.18;;;4.20;99.90;;;;;;4937967;29;20032;-73
2021/12/25 05:16:39;;;;;;;8.75;5.63;;;4.30;99.90;;;;;;4938502;29;20035;-74
2021/12/25 05:19:05;;;;;;;9.82;5.78;;;4.30;99.90;;;;;;4921163;29;20536;-74
2021/12/25 05:21:31;;;;;;;13.15;6.28;;;4.30;99.90;;;;;;4939545;29;20031;-74
2021/12/25 05:23:58;;;;;;;10.57;6.95;;;4.40;99.90;;;;;;4938538;29;20024;-74
2021/12/25 05:26:24;;;;;;;10.95;6.25;;;4.40;99.90;;;;;;4920808;29;20036;-74
2021/12/25 05:28:58;;;;;;;11.32;5.97;;;4.30;99.90;;;;;;4921120;29;20043;-75
2021/12/25 05:31:25;;;;;;;10.45;5.63;;;4.30;99.90;;;;;;4921482;29;20024;-74
2021/12/25 05:33:50;;;;;;;8.93;5.13;;;4.40;99.90;;;;;;4921023;29;20142;-74
2021/12/25 05:36:16;;;;;;;7.97;5.60;;;4.30;99.90;;;;;;4921592;29;20159;-74
2021/12/25 05:38:42;;;;;;;6.50;5.00;;;4.30;99.90;;;;;;4921230;29;20118;-73
2021/12/25 05:41:08;;;;;;;10.20;6.47;;;4.40;99.90;;;;;;4937648;29;20027;-74
2021/12/25 05:43:33;;;;;;;11.73;6.40;;;4.40;99.90;;;;;;4937959;29;20032;-74
2021/12/25 05:45:59;;;;;;;8.68;5.05;;;4.50;99.90;;;;;;4920381;29;20536;-74
2021/12/25 05:48:25;;;;;;;9.50;4.78;;;4.60;99.90;;;;;;4920864;29;20039;-73
2021/12/25 05:50:50;;;;;;;9.93;4.70;;;4.60;99.90;;;;;;4939088;29;20052;-74
2021/12/25 05:53:16;;;;;;;9.88;5.40;;;4.60;99.90;;;;;;4938293;29;20028;-74
2021/12/25 05:55:42;;;;;;;7.85;5.95;;;4.60;99.90;;;;;;4938395;29;20047;-74
2021/12/25 05:58:09;;;;;;;11.57;6.10;;;4.60;99.90;;;;;;4937225;29;20516;-74
2021/12/25 06:00:39;;;;;;;11.88;7.32;;;4.70;99.90;;;;;;4937910;29;20175;-73
2021/12/25 06:03:05;;;;;;;10.85;5.30;;;4.70;99.90;;;;;;4937270;29;20054;-74
2021/12/25 06:05:31;;;;;;;9.70;7.22;;;4.50;99.90;;;;;;4924315;29;20020;-75
2021/12/25 06:07:57;;;;;;;14.50;6.57;;;4.50;99.90;;;;;;4938141;29;20039;-74
2021/12/25 06:10:23;;;;;;;10.68;6.00;;;4.60;99.90;;;;;;4937901;29;20034;-75
2021/12/25 06:12:50;;;;;;;11.13;6.30;;;4.60;99.90;;;;;;4920207;29;20563;-74
2021/12/25 06:15:19;;;;;;;11.95;5.93;;;4.60;99.90;;;;;;4935328;29;20031;-74
2021/12/25 06:17:45;;;;;;;8.25;5.45;;;4.70;99.90;;;;;;4936845;29;20035;-74
2021/12/25 06:20:12;;;;;;;10.05;5.05;;;4.70;99.90;;;;;;4919476;29;20032;-76
2021/12/25 06:22:38;;;;;;;12.98;5.03;;;4.60;99.90;;;;;;4935676;29;20174;-74
2021/12/25 06:25:05;;;;;;;12.75;6.53;;;4.50;99.90;;;;;;4935468;29;20095;-74
2021/12/25 06:27:32;;;;;;;9.55;6.00;;;4.50;99.90;;;;;;4920662;29;20039;-74
2021/12/25 06:29:57;;;;;;;8.18;5.80;;;4.50;99.90;;;;;;4921328;29;20024;-75
2021/12/25 06:32:24;;;;;;;11.48;5.65;;;4.50;99.90;;;;;;4935488;29;20114;-74
2021/12/25 06:34:49;;;;;;;11.30;6.43;;;4.50;99.90;;;;;;4919951;29;20417;-76
2021/12/25 06:37:17;;;;;;;8.75;4.70;;;4.50;99.90;;;;;;4937118;29;20074;-74
2021/12/25 06:39:42;;;;;;;7.80;4.30;;;4.50;99.90;;;;;;4935848;29;20112;-74
2021/12/25 06:42:09;;;;;;;15.63;4.35;;;4.40;99.90;;;;;;4936543;29;20079;-75
2021/12/25 06:44:36;;;;;;;11.13;5.28;;;4.30;99.90;;;;;;4936503;29;20392;-74
2021/12/25 06:47:02;;;;;;;5.80;3.83;;;4.10;99.90;;;;;;4937501;29;20044;-75
2021/12/25 06:49:27;;;;;;;8.48;5.10;;;4.10;99.90;;;;;;4938839;29;20020;-74
2021/12/25 06:51:54;;;;;;;8.57;4.03;;;4.10;99.90;;;;;;4938909;29;20080;-73
2021/12/25 06:54:20;;;;;;;8.27;4.45;;;4.20;99.90;;;;;;4920402;29;20388;-74
2021/12/25 06:56:47;;;;;;;7.93;5.13;;;4.20;99.90;;;;;;4936227;29;20031;-74
2021/12/25 06:59:14;;;;;;;8.02;4.25;;;4.20;99.90;;;;;;4935861;29;20114;-75
2021/12/25 07:01:40;;;;;;;17.83;7.38;;;4.20;99.90;;;;;;4919337;29;20063;-74
2021/12/25 07:04:07;;;;;;;7.95;4.72;;;4.30;99.90;;;;;;4936607;29;20389;-74
2021/12/25 07:06:34;;;;;;;6.85;4.45;;;4.30;99.90;;;;;;4935696;29;20032;-74
2021/12/25 07:08:59;;;;;;;9.02;4.53;;;4.30;99.90;;;;;;4918552;29;20031;-75
2021/12/25 07:11:25;;;;;;;8.80;6.65;;;4.20;99.90;;;;;;4936159;29;20106;-74
2021/12/25 07:13:51;;;;;;;12.70;4.80;;;4.30;99.90;;;;;;4936717;29;20064;-73
2021/12/25 07:16:18;;;;;;;12.25;4.75;;;4.30;99.90;;;;;;4918997;29;20062;-73
2021/12/25 07:18:44;;;;;;;12.73;5.75;;;4.30;99.90;;;;;;4919613;29;20393;-75
2021/12/25 07:21:10;;;;;;;13.25;8.20;;;4.30;99.90;;;;;;4919646;29;20031;-74
2021/12/25 07:23:36;;;;;;;8.10;5.35;;;4.20;99.90;;;;;;4918965;29;20027;-76
2021/12/25 07:26:02;;;;;;;9.35;5.32;;;4.10;99.90;;;;;;4937056;29;20020;-74
2021/12/25 07:28:28;;;;;;;8.98;4.40;;;4.00;99.90;;;;;;4937147;29;20039;-74
2021/12/25 07:30:56;;;;;;;3.58;3.28;;;4.10;99.90;;;;;;4937445;29;20434;-74
2021/12/25 07:33:22;;;;;;;10.27;4.22;;;4.10;99.90;;;;;;4947786;29;20063;-74
2021/12/25 07:35:47;;;;;;;11.02;4.63;;;4.20;99.90;;;;;;4945877;29;20024;-74
2021/12/25 07:38:15;;;;;;;14.77;7.43;;;4.20;99.90;;;;;;4952225;29;20034;-74
2021/12/25 07:40:41;;;;;;;9.27;5.13;;;4.30;99.90;;;;;;4953608;29;20028;-75
2021/12/25 07:43:07;;;;;;;20.58;8.82;;;4.40;99.90;;;;;;4953788;29;20008;-74
2021/12/25 07:45:33;;;;;;;36.92;15.10;;;4.40;99.90;;;;;;4952235;29;20401;-74
2021/12/25 07:48:01;;;;;;;37.08;19.35;;;4.30;99.90;;;;;;4952676;29;20075;-75
2021/12/25 07:50:34;;;;;;;36.60;14.88;;;4.40;99.90;;;;;;4948507;29;20020;-75
2021/12/25 07:53:01;;;;;;;20.10;12.05;;;5.30;99.90;;;;;;4942445;29;20118;-75
2021/12/25 07:55:30;;;;;;;23.70;12.45;;;4.40;99.90;;;;;;4949197;29;20048;-77
2021/12/25 07:57:56;;;;;;;17.20;7.57;;;4.30;99.90;;;;;;4945464;29;20472;-74
2021/12/25 08:00:22;;;;;;;26.20;10.90;;;4.30;99.90;;;;;;4951238;29;20027;-74
2021/12/25 08:02:48;;;;;;;15.90;8.50;;;4.40;99.90;;;;;;4923700;29;20069;-74
2021/12/25 08:05:14;;;;;;;7.10;5.13;;;4.30;99.90;;;;;;4917582;29;20059;-74
2021/12/25 08:07:40;;;;;;;8.93;5.82;;;4.30;99.90;;;;;;4916871;29;20036;-74
2021/12/25 08:10:20;;;;;;;7.85;4.43;;;4.40;99.90;;;;;;4934450;29;20028;-73
2021/12/25 08:12:47;;;;;;;10.38;5.38;;;4.40;99.90;;;;;;4937058;29;20511;-74
2021/12/25 08:15:15;;;;;;;6.97;4.15;;;4.30;99.90;;;;;;4936968;29;20019;-73
2021/12/25 08:17:42;;;;;;;7.50;3.33;;;4.40;99.90;;;;;;4937496;29;20090;-74
2021/12/25 08:20:09;;;;;;;5.75;3.10;;;4.40;99.90;;;;;;4935590;29;20083;-75
2021/12/25 08:22:36;;;;;;;6.63;4.10;;;4.40;99.90;;;;;;4913445;29;20449;-73
2021/12/25 08:25:03;;;;;;;6.32;3.50;;;4.40;99.90;;;;;;4941044;29;20027;-73
2021/12/25 08:27:28;;;;;;;4.57;3.25;;;4.40;99.90;;;;;;4936862;29;20027;-74
2021/12/25 08:29:55;;;;;;;3.95;2.65;;;4.50;99.90;;;;;;4935449;29;20032;-74
2021/12/25 08:32:20;;;;;;;4.38;2.53;;;4.60;99.90;;;;;;4933941;29;20031;-74
2021/12/25 08:34:46;;;;;;;6.75;2.78;;;4.60;99.90;;;;;;4936178;29;20106;-74
2021/12/25 08:37:12;;;;;;;4.50;2.28;;;4.70;99.90;;;;;;4941675;29;20031;-74
2021/12/25 08:39:39;;;;;;;4.35;3.17;;;4.80;99.90;;;;;;4943884;29;20052;-74
2021/12/25 08:42:05;;;;;;;5.35;3.35;;;5.00;99.90;;;;;;4923046;29;20100;-74
2021/12/25 08:44:37;;;;;;;4.53;3.60;;;5.20;99.90;;;;;;4937379;29;20039;-74
2021/12/25 08:47:06;;;;;;;2.55;1.80;;;5.30;99.90;;;;;;4924697;29;20579;-74
2021/12/25 08:49:34;;;;;;;9.85;4.75;;;5.30;99.90;;;;;;4938594;29;20059;-74
2021/12/25 08:52:06;;;;;;;5.90;3.65;;;5.30;99.90;;;;;;4918740;29;20287;-74
2021/12/25 08:54:31;;;;;;;7.28;4.70;;;5.40;99.90;;;;;;4935145;29;20024;-74
2021/12/25 08:56:59;;;;;;;14.65;8.55;;;5.40;99.90;;;;;;4933859;29;20388;-75
2021/12/25 08:59:26;;;;;;;30.60;13.00;;;5.40;99.90;;;;;;4935808;29;20028;-74
2021/12/25 09:01:52;;;;;;;18.20;9.88;;;5.40;99.90;;;;;;4938656;29;20027;-74
2021/12/25 09:04:18;;;;;;;12.52;7.13;;;5.30;99.90;;;;;;4943204;29;20127;-74
2021/12/25 09:06:44;;;;;;;5.28;3.35;;;5.20;99.90;;;;;;4926647;29;20490;-75
2021/12/25 09:09:10;;;;;;;5.03;3.15;;;5.10;99.90;;;;;;4944478;29;20034;-74
2021/12/25 09:11:37;;;;;;;5.80;2.72;;;5.10;99.90;;;;;;4946724;29;20012;-74
2021/12/25 09:14:04;;;;;;;2.38;2.20;;;5.20;99.90;;;;;;4940576;29;20440;-74
2021/12/25 09:16:30;;;;;;;5.15;3.03;;;5.30;99.90;;;;;;4934595;29;20332;-74
2021/12/25 09:18:56;;;;;;;4.18;2.58;;;5.30;99.90;;;;;;4938105;29;20294;-74
2021/12/25 09:21:22;;;;;;;4.55;2.50;;;5.40;99.90;;;;;;4938408;29;20612;-74
2021/12/25 09:23:48;;;;;;;4.38;2.95;;;5.50;99.90;;;;;;4920946;29;20031;-75
2021/12/25 09:26:14;;;;;;;5.63;4.00;;;5.60;99.90;;;;;;4938715;29;20308;-74
2021/12/25 09:28:40;;;;;;;6.40;2.95;;;5.70;99.90;;;;;;4926946;29;20313;-76
2021/12/25 09:31:06;;;;;;;7.65;2.85;;;5.80;99.90;;;;;;4928880;29;20028;-75
2021/12/25 09:33:33;;;;;;;5.75;2.80;;;5.80;99.90;;;;;;4931329;29;20075;-75
2021/12/25 09:36:02;;;;;;;8.48;5.00;;;5.90;99.90;;;;;;4925972;29;20116;-75
2021/12/25 09:38:31;;;;;;;7.22;4.22;;;5.90;99.90;;;;;;4927804;29;20020;-75
2021/12/25 09:41:17;;;;;;;2.75;2.38;;;5.80;99.90;;;;;;4909318;29;20087;-75
2021/12/25 09:43:46;;;;;;;3.90;2.70;;;5.70;99.90;;;;;;4924190;29;20032;-75
2021/12/25 09:46:12;;;;;;;;;;;5.70;99.90;;;;;;4945641;29;20430;-75
2021/12/25 09:48:40;;;;;;;3.58;2.40;;;5.80;99.90;;;;;;4950166;29;19913;-74
2021/12/25 09:51:06;;;;;;;3.08;2.17;;;5.90;99.90;;;;;;4947445;29;20024;-75
2021/12/25 09:53:32;;;;;;;4.57;2.22;;;6.00;99.90;;;;;;4946429;29;20052;-75
2021/12/25 09:55:58;;;;;;;4.82;3.38;;;6.10;99.90;;;;;;4948159;29;20027;-75
2021/12/25 09:58:25;;;;;;;7.65;3.53;;;6.20;99.90;;;;;;4949275;29;20058;-75
2021/12/25 10:00:53;;;;;;;5.70;3.38;;;6.10;99.90;;;;;;4948938;29;20083;-75
2021/12/25 10:03:20;;;;;;;6.68;2.92;;;6.10;99.90;;;;;;4946501;29;20020;-75
2021/12/25 10:05:49;;;;;;;7.10;3.88;;;6.10;99.90;;;;;;4944967;29;20063;-75
2021/12/25 10:08:27;;;;;;;7.85;4.50;;;6.30;99.90;;;;;;4946106;29;20039;-76
2021/12/25 10:10:59;;;;;;;5.72;3.28;;;6.50;99.90;;;;;;4948127;29;20099;-76
2021/12/25 10:13:39;;;;;;;5.60;3.40;;;6.60;99.90;;;;;;4950776;29;20181;-74
2021/12/25 10:16:30;;;;;;;5.10;3.47;;;6.80;99.90;;;;;;4949735;29;20024;-75
2021/12/25 10:19:18;;;;;;;3.50;2.90;;;6.90;99.90;;;;;;4947121;29;20028;-75
2021/12/25 10:21:45;;;;;;;35.72;15.45;;;7.00;99.90;;;;;;4941887;29;20039;-76
2021/12/25 10:24:28;;;;;;;4.78;3.95;;;7.10;99.90;;;;;;4941738;29;20028;-75
2021/12/25 10:27:13;;;;;;;5.05;3.47;;;7.10;99.90;;;;;;4945041;29;20111;-76
2021/12/25 10:29:39;;;;;;;4.63;2.92;;;7.00;99.90;;;;;;4952354;29;20051;-76
2021/12/25 10:32:24;;;;;;;46.17;16.88;;;7.00;99.90;;;;;;4948055;29;20028;-76
2021/12/25 10:34:51;;;;;;;7.10;2.95;;;7.10;99.90;;;;;;4933565;29;20063;-76
2021/12/25 10:37:19;;;;;;;3.42;2.67;;;7.10;99.90;;;;;;4932540;29;20031;-76
2021/12/25 10:39:47;;;;;;;4.63;2.65;;;7.30;99.90;;;;;;4945191;29;20059;-75
2021/12/25 10:42:20;;;;;;;3.58;2.67;;;7.40;99.90;;;;;;4929085;29;20090;-77
2021/12/25 10:44:55;;;;;;;5.05;2.58;;;7.40;99.90;;;;;;4947816;29;20053;-75
2021/12/25 10:47:26;;;;;;;3.33;2.80;;;7.50;99.90;;;;;;4944442;29;20035;-81
2021/12/25 10:50:08;;;;;;;4.80;2.80;;;7.50;99.90;;;;;;4917512;29;20024;-79
2021/12/25 10:52:41;;;;;;;4.18;2.55;;;7.80;99.90;;;;;;4925037;29;20075;-78
2021/12/25 10:55:23;;;;;;;4.60;3.08;;;8.20;99.90;;;;;;4945391;29;20020;-76
2021/12/25 10:57:52;;;;;;;2.05;1.85;;;8.40;99.90;;;;;;4926761;29;20031;-77
2021/12/25 11:00:24;;;;;;;4.47;2.45;;;8.60;99.90;;;;;;4941405;29;20030;-76
2021/12/25 11:03:05;;;;;;;5.70;2.83;;;8.70;99.90;;;;;;4947702;29;20110;-80
2021/12/25 11:05:56;;;;;;;3.83;2.03;;;8.80;99.90;;;;;;4953646;29;20095;-76
2021/12/25 11:08:24;;;;;;;3.88;2.50;;;8.90;99.90;;;;;;4954253;29;20087;-76
2021/12/25 11:11:14;;;;;;;4.72;2.15;;;9.20;99.90;;;;;;4955670;29;20035;-77
2021/12/25 11:13:51;;;;;;;2.75;1.95;;;9.20;99.90;;;;;;4957983;29;20024;-76
2021/12/25 11:16:39;;;;;;;5.18;2.42;;;9.20;99.90;;;;;;4955968;29;20035;-76
2021/12/25 11:19:28;;;;;;;32.03;13.75;;;9.30;99.90;;;;;;4953993;29;20034;-76
2021/12/25 11:21:56;;;;;;;4.60;3.30;;;9.20;99.90;;;;;;4947985;29;20079;-78
2021/12/25 11:24:35;;;;;;;5.40;3.58;;;9.30;99.90;;;;;;4937488;29;20028;-75
2021/12/25 11:27:06;;;;;;;7.22;3.95;;;9.40;99.90;;;;;;4951844;29;20035;-75
2021/12/25 11:29:34;;;;;;;57.72;19.77;;;9.60;99.90;;;;;;4953345;29;20020;-84
2021/12/25 11:32:02;;;;;;;17.30;9.80;;;9.50;99.90;;;;;;4949891;29;20082;-76
2021/12/25 11:34:34;;;;;;;25.70;11.68;;;9.50;99.90;;;;;;4939165;29;20057;-78
2021/12/25 11:37:02;;;;;;;13.35;7.45;;;9.50;99.90;;;;;;4956927;29;20047;-77
2021/12/25 11:39:30;;;;;;;13.85;7.90;;;9.50;99.90;;;;;;4937192;29;20397;-76
2021/12/25 11:42:02;;;;;;;17.63;8.50;;;9.60;99.90;;;;;;4943441;29;20440;-76
2021/12/25 11:44:46;;;;;;;4.47;3.65;;;9.80;99.90;;;;;;4946175;29;20038;-76
2021/12/25 11:47:38;;;;;;;22.10;8.52;;;9.80;99.90;;;;;;4933223;29;20196;-79
2021/12/25 11:50:22;;;;;;;20.33;10.13;;;9.70;99.90;;;;;;4933767;29;20173;-77
2021/12/25 11:53:15;;;;;;;15.50;9.38;;;9.70;99.90;;;;;;4936901;29;20019;-77
2021/12/25 11:58:21;;;;;;;21.98;14.05;;;9.70;99.90;;;;;;4941560;29;20039;-76
2021/12/25 12:00:53;;;;;;;20.20;11.65;;;9.80;99.90;;;;;;4945683;29;20027;-76
2021/12/25 12:03:44;;;;;;;25.65;14.38;;;9.90;99.90;;;;;;4923807;29;20028;-75
2021/12/25 12:06:47;;;;;;;27.02;13.50;;;10.10;99.90;;;;;;4929072;29;20043;-76
2021/12/25 12:09:13;;;;;;;15.63;9.60;;;10.10;99.90;;;;;;4928887;29;20032;-75
2021/12/25 12:11:44;;;;;;;9.55;6.90;;;10.00;99.90;;;;;;4932336;29;20015;-76
2021/12/25 12:14:18;;;;;;;13.15;6.93;;;9.90;99.90;;;;;;4926042;29;20114;-75
2021/12/25 12:16:56;;;;;;;12.43;6.50;;;9.90;99.90;;;;;;4946121;29;20231;-75
2021/12/25 12:19:38;;;;;;;7.85;5.32;;;10.00;99.90;;;;;;4953488;29;20038;-75
2021/12/25 12:22:19;;;;;;;14.82;8.73;;;10.10;99.90;;;;;;4947252;29;20103;-74
2021/12/25 12:26:03;;;;;;;14.73;7.60;;;10.20;99.90;;;;;;4949620;29;20052;-79
2021/12/25 12:28:06;;;;;;;35.13;14.63;;;10.00;99.90;;;;;;4945051;29;20512;-74
2021/12/25 12:30:33;;;;;;;23.08;13.05;;;9.70;99.90;;;;;;4950345;29;20129;-75
2021/12/25 12:33:01;;;;;;;14.07;8.88;;;9.60;99.90;;;;;;4948931;29;20058;-75
2021/12/25 12:35:36;;;;;;;16.17;8.48;;;9.50;99.90;;;;;;4929307;29;20038;-75
2021/12/25 12:38:47;;;;;;;13.45;7.60;;;9.50;99.90;;;;;;4948172;29;20055;-75
2021/12/25 12:41:30;;;;;;;11.30;7.38;;;9.50;99.90;;;;;;4943790;29;20035;-75
2021/12/25 12:44:11;;;;;;;16.08;7.55;;;9.30;99.90;;;;;;4948470;29;20030;-75
2021/12/25 12:46:53;;;;;;;17.95;11.57;;;9.20;99.90;;;;;;4940866;29;20034;-75
2021/12/25 12:49:21;;;;;;;13.63;8.30;;;9.20;99.90;;;;;;4939066;29;20047;-81
2021/12/25 12:52:07;;;;;;;14.05;7.60;;;9.40;99.90;;;;;;4949532;29;20034;-75
2021/12/25 12:54:48;;;;;;;12.52;8.57;;;9.50;99.90;;;;;;4931042;29;20215;-75
2021/12/25 12:57:20;;;;;;;14.07;8.55;;;9.70;99.90;;;;;;4949274;29;20058;-76
2021/12/25 12:59:51;;;;;;;17.15;8.70;;;9.70;99.90;;;;;;4921187;29;20051;-76
2021/12/25 13:02:19;;;;;;;11.88;7.60;;;9.80;99.90;;;;;;4916512;29;20421;-79
2021/12/25 13:04:50;;;;;;;8.15;5.88;;;9.80;99.90;;;;;;4927352;29;20135;-77
2021/12/25 13:07:21;;;;;;;13.77;7.07;;;10.00;99.90;;;;;;4936380;29;20048;-77
2021/12/25 13:10:01;;;;;;;21.38;8.85;;;10.10;99.90;;;;;;4936439;29;20032;-77
2021/12/25 13:12:43;;;;;;;15.00;7.72;;;10.00;99.90;;;;;;4914386;29;20074;-77
2021/12/25 13:15:15;;;;;;;17.98;7.30;;;9.70;99.90;;;;;;4956880;29;20091;-77
2021/12/25 13:17:58;;;;;;;11.38;6.93;;;9.50;99.90;;;;;;4960032;29;20091;-76
2021/12/25 13:20:48;;;;;;;11.40;6.25;;;9.50;99.90;;;;;;4943482;29;20034;-77
2021/12/25 13:23:26;;;;;;;13.93;7.63;;;9.50;99.90;;;;;;4945913;29;20032;-76
2021/12/25 13:26:00;;;;;;;10.88;6.53;;;9.50;99.90;;;;;;4943189;29;20035;-76
2021/12/25 13:28:28;;;;;;;8.85;5.43;;;9.50;99.90;;;;;;4943391;29;20043;-78
2021/12/25 13:31:00;;;;;;;33.97;13.68;;;9.60;99.90;;;;;;4950658;29;20032;-76
2021/12/25 13:33:34;;;;;;;15.98;8.77;;;9.60;99.90;;;;;;4949444;29;20056;-76
2021/12/25 13:36:10;;;;;;;10.60;7.15;;;9.60;99.90;;;;;;4948504;29;20032;-76
2021/12/25 13:38:58;;;;;;;18.70;8.15;;;9.50;99.90;;;;;;4954842;29;20027;-79
2021/12/25 13:41:27;;;;;;;16.33;10.07;;;9.50;99.90;;;;;;4933459;29;20047;-82
2021/12/25 13:44:09;;;;;;;16.92;8.50;;;9.40;99.90;;;;;;4931481;29;20024;-82
2021/12/25 13:46:57;;;;;;;19.00;10.65;;;9.40;99.90;;;;;;4926180;29;20507;-81
2021/12/25 13:49:38;;;;;;;22.02;9.73;;;9.60;99.90;;;;;;4914873;29;20044;-76
2021/12/25 13:52:11;;;;;;;16.80;9.80;;;9.80;99.90;;;;;;4922875;29;20035;-81
2021/12/25 13:54:42;;;;;;;17.00;8.45;;;10.00;99.90;;;;;;4939300;29;20028;-76
2021/12/25 13:57:10;;;;;;;11.63;8.43;;;10.10;99.90;;;;;;4920457;29;20091;-78
2021/12/25 13:59:37;;;;;;;19.30;9.05;;;10.20;99.90;;;;;;4954634;29;20088;-78
2021/12/25 14:02:11;;;;;;;12.40;8.15;;;10.40;99.90;;;;;;4945526;29;20020;-77
2021/12/25 14:04:42;;;;;;;10.60;6.57;;;10.50;99.90;;;;;;4927437;29;20028;-77
2021/12/25 14:07:10;;;;;;;10.25;7.20;;;10.50;99.90;;;;;;4940819;29;20040;-78
2021/12/25 14:09:39;;;;;;;11.65;5.40;;;10.30;99.90;;;;;;4922954;29;20500;-80
2021/12/25 14:12:05;;;;;;;15.68;8.13;;;10.20;99.90;;;;;;4937605;29;20119;-78
2021/12/25 14:14:31;;;;;;;15.75;8.23;;;10.20;99.90;;;;;;4940947;29;20038;-78
2021/12/25 14:16:59;;;;;;;8.13;5.57;;;10.30;99.90;;;;;;4932396;29;20039;-77
2021/12/25 14:19:30;;;;;;;7.32;4.43;;;10.30;99.90;;;;;;4929005;29;20378;-80
2021/12/25 14:22:02;;;;;;;7.82;5.53;;;10.10;99.90;;;;;;4924187;29;20388;-79
2021/12/25 14:24:43;;;;;;;9.27;5.13;;;9.90;99.90;;;;;;4950004;29;20008;-80
2021/12/25 14:27:16;;;;;;;6.97;4.95;;;9.70;99.90;;;;;;4941431;29;20043;-79
2021/12/25 14:29:43;;;;;;;7.88;4.90;;;9.60;99.90;;;;;;4918807;29;20062;-79