Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:18;;;;;;;19.20;12.27;;;17.20;99.90;;;;;;5036357;28;20571;-82
2022/09/15 00:03:45;;;;;;;15.67;11.00;;;17.20;99.90;;;;;;5036149;28;20577;-83
2022/09/15 00:06:12;;;;;;;16.27;11.27;;;17.20;99.90;;;;;;5036358;28;21152;-83
2022/09/15 00:08:39;;;;;;;15.20;10.73;;;17.30;99.90;;;;;;5036722;28;20467;-81
2022/09/15 00:11:08;;;;;;;15.00;10.10;;;17.30;99.90;;;;;;5036564;28;20480;-84
2022/09/15 00:13:37;;;;;;;15.10;11.10;;;17.20;99.90;;;;;;5036714;28;20457;-81
2022/09/15 00:16:05;;;;;;;14.70;10.97;;;17.20;99.90;;;;;;5035485;28;20449;-81
2022/09/15 00:18:32;;;;;;;12.87;9.80;;;17.20;99.90;;;;;;5036709;28;20534;-83
2022/09/15 00:21:03;;;;;;;15.83;10.67;;;17.20;99.90;;;;;;5034766;28;20568;-83
2022/09/15 00:23:30;;;;;;;13.90;10.20;;;17.40;99.90;;;;;;5033963;28;20518;-83
2022/09/15 00:25:57;;;;;;;14.57;11.10;;;17.40;99.90;;;;;;5035736;28;20492;-82
2022/09/15 00:28:23;;;;;;;16.00;10.20;;;17.50;99.90;;;;;;5033813;28;20453;-83
2022/09/15 00:30:52;;;;;;;12.40;8.90;;;17.60;99.90;;;;;;5035313;28;20499;-83
2022/09/15 00:33:20;;;;;;;12.33;9.70;;;17.60;99.90;;;;;;5033000;28;20442;-82
2022/09/15 00:35:51;;;;;;;17.30;11.50;;;17.50;99.90;;;;;;5038597;28;20452;-83
2022/09/15 00:38:19;;;;;;;14.20;10.67;;;17.40;99.90;;;;;;5031526;28;20924;-82
2022/09/15 00:40:48;;;;;;;12.53;10.00;;;17.20;99.90;;;;;;5034604;28;20571;-81
2022/09/15 00:43:18;;;;;;;14.20;11.20;;;17.10;99.90;;;;;;5034290;28;20464;-82
2022/09/15 00:45:47;;;;;;;15.83;9.87;;;17.00;99.90;;;;;;5032869;28;20562;-82
2022/09/15 00:48:20;;;;;;;13.63;9.70;;;17.00;99.90;;;;;;5031835;28;20444;-83
2022/09/15 00:50:56;;;;;;;15.17;10.63;;;17.20;99.90;;;;;;5036094;28;20496;-82
2022/09/15 00:53:24;;;;;;;16.40;11.03;;;17.20;99.90;;;;;;5035429;28;20478;-83
2022/09/15 00:55:51;;;;;;;14.40;11.50;;;17.10;99.90;;;;;;5032883;28;20503;-81
2022/09/15 00:58:24;;;;;;;15.80;11.33;;;17.10;99.90;;;;;;5036794;28;20600;-83
2022/09/15 01:00:59;;;;;;;16.23;11.90;;;17.10;99.90;;;;;;5033625;28;20551;-82
2022/09/15 01:03:32;;;;;;;16.07;11.77;;;17.10;99.90;;;;;;5033466;28;20725;-83
2022/09/15 01:06:09;;;;;;;15.30;12.23;;;17.00;99.90;;;;;;5033209;28;21396;-82
2022/09/15 01:08:41;;;;;;;16.27;11.93;;;17.00;99.90;;;;;;5031541;28;20524;-82
2022/09/15 01:11:08;;;;;;;15.30;12.87;;;17.00;99.90;;;;;;5031228;28;20481;-83
2022/09/15 01:13:35;;;;;;;15.63;12.20;;;16.90;99.90;;;;;;5034666;28;20911;-83
2022/09/15 01:16:45;;;;;;;16.50;12.30;;;16.90;99.90;;;;;;5034008;28;20520;-81
2022/09/15 01:19:44;;;;;;;17.80;12.43;;;16.80;99.90;;;;;;5033947;28;20481;-83
2022/09/15 01:22:18;;;;;;;14.90;12.30;;;16.70;99.90;;;;;;5057529;28;20469;-83
2022/09/15 01:25:01;;;;;;;16.53;11.47;;;16.80;99.90;;;;;;5042104;28;20480;-81
2022/09/15 01:27:39;;;;;;;16.97;12.27;;;16.80;99.90;;;;;;5042536;28;20466;-81
2022/09/15 01:30:15;;;;;;;15.30;11.80;;;16.70;99.90;;;;;;5056386;28;20500;-81
2022/09/15 01:33:03;;;;;;;18.50;12.97;;;16.70;99.90;;;;;;5043429;28;20453;-82
2022/09/15 01:35:43;;;;;;;17.77;13.10;;;16.60;99.90;;;;;;5063315;28;20462;-82
2022/09/15 01:38:35;;;;;;;16.40;12.20;;;16.60;99.90;;;;;;5060106;28;20456;-81
2022/09/15 01:41:17;;;;;;;16.53;11.90;;;16.60;99.90;;;;;;5063883;28;20521;-82
2022/09/15 01:44:07;;;;;;;14.83;13.23;;;16.60;99.90;;;;;;5049409;28;22236;-81
2022/09/15 01:46:45;;;;;;;16.40;11.17;;;16.60;99.90;;;;;;5053653;28;20440;-83
2022/09/15 01:49:18;;;;;;;15.57;12.13;;;16.60;99.90;;;;;;5042146;28;20456;-83
2022/09/15 01:51:47;;;;;;;17.20;11.70;;;16.60;99.90;;;;;;5039095;28;20457;-84
2022/09/15 01:54:15;;;;;;;14.50;12.37;;;16.50;99.90;;;;;;5057180;28;20461;-83
2022/09/15 01:56:42;;;;;;;14.20;11.23;;;16.50;99.90;;;;;;5044467;28;20445;-81
2022/09/15 01:59:09;;;;;;;14.90;10.93;;;16.50;99.90;;;;;;5046631;28;20461;-83
2022/09/15 02:01:46;;;;;;;16.13;12.20;;;16.50;99.90;;;;;;5043756;28;20484;-83
2022/09/15 02:04:29;;;;;;;14.07;11.67;;;16.40;99.90;;;;;;5043352;28;20541;-84
2022/09/15 02:07:10;;;;;;;13.90;11.60;;;16.50;99.90;;;;;;5067482;28;20463;-83
2022/09/15 02:09:53;;;;;;;18.00;12.00;;;16.50;99.90;;;;;;5035771;28;20490;-81
2022/09/15 02:12:49;;;;;;;16.53;12.97;;;16.40;99.90;;;;;;5034426;28;20511;-81
2022/09/15 02:15:42;;;;;;;17.53;12.93;;;16.50;99.90;;;;;;5038176;28;20450;-81
2022/09/15 02:18:13;;;;;;;14.90;10.73;;;16.40;99.90;;;;;;5032150;28;20493;-81
2022/09/15 02:20:51;;;;;;;19.70;11.17;;;16.50;99.90;;;;;;5034156;28;20492;-82
2022/09/15 02:23:26;;;;;;;14.83;12.23;;;16.50;99.90;;;;;;5031673;28;20471;-81
2022/09/15 02:25:58;;;;;;;14.17;11.60;;;16.50;99.90;;;;;;5031535;28;20476;-82
2022/09/15 02:28:30;;;;;;;16.80;12.37;;;16.50;99.90;;;;;;5029993;28;20448;-82
2022/09/15 02:30:59;;;;;;;15.63;11.87;;;16.50;99.90;;;;;;5033846;28;20498;-81
2022/09/15 02:33:31;;;;;;;15.20;11.17;;;16.50;99.90;;;;;;5033607;28;20433;-82
2022/09/15 02:35:58;;;;;;;16.23;11.33;;;16.60;99.90;;;;;;5033576;28;20468;-82
2022/09/15 02:38:28;;;;;;;13.37;10.40;;;16.60;99.90;;;;;;5039729;28;20488;-82
2022/09/15 02:40:55;;;;;;;14.93;9.93;;;16.60;99.90;;;;;;5040911;28;20467;-80
2022/09/15 02:43:22;;;;;;;13.27;10.57;;;16.60;99.90;;;;;;5039372;28;20444;-81
2022/09/15 02:45:53;;;;;;;13.80;11.27;;;16.60;99.90;;;;;;5035541;28;21739;-82
2022/09/15 02:48:21;;;;;;;15.73;11.40;;;16.50;99.90;;;;;;5040262;28;20516;-82
2022/09/15 02:50:48;;;;;;;18.10;11.10;;;16.60;99.90;;;;;;5040389;28;21032;-81
2022/09/15 02:53:15;;;;;;;14.27;10.27;;;16.50;99.90;;;;;;5046798;28;20475;-82
2022/09/15 02:55:42;;;;;;;13.60;11.17;;;16.70;99.90;;;;;;5048160;28;20456;-81
2022/09/15 02:58:14;;;;;;;14.67;10.80;;;17.00;99.90;;;;;;5047957;28;20452;-80
2022/09/15 03:00:41;;;;;;;14.43;11.17;;;16.80;99.90;;;;;;5041418;28;20465;-81
2022/09/15 03:03:20;;;;;;;14.13;10.73;;;16.70;99.90;;;;;;5053038;28;20571;-81
2022/09/15 03:05:53;;;;;;;12.93;10.50;;;16.60;99.90;;;;;;5039704;28;20491;-82
2022/09/15 03:08:28;;;;;;;16.73;11.37;;;16.60;99.90;;;;;;5045627;28;20451;-82
2022/09/15 03:10:56;;;;;;;13.97;11.13;;;16.50;99.90;;;;;;5045996;28;20470;-80
2022/09/15 03:13:26;;;;;;;17.10;11.63;;;16.50;99.90;;;;;;5056415;28;20594;-80
2022/09/15 03:16:05;;;;;;;13.87;10.40;;;16.40;99.90;;;;;;5042401;28;20487;-81
2022/09/15 03:18:48;;;;;;;17.37;12.27;;;16.40;99.90;;;;;;5037964;28;20461;-82
2022/09/15 03:21:20;;;;;;;15.97;10.47;;;16.40;99.90;;;;;;5053746;28;20515;-82
2022/09/15 03:23:50;;;;;;;18.87;11.90;;;16.30;99.90;;;;;;5038339;28;20475;-82
2022/09/15 03:26:19;;;;;;;13.50;10.93;;;16.40;99.90;;;;;;5043848;28;21310;-82
2022/09/15 03:28:49;;;;;;;14.93;11.63;;;16.30;99.90;;;;;;5038692;28;20822;-82
2022/09/15 03:31:21;;;;;;;14.33;11.70;;;16.40;99.90;;;;;;5037909;28;22508;-82
2022/09/15 03:33:53;;;;;;;21.27;12.33;;;16.40;99.90;;;;;;5039427;28;20455;-82
2022/09/15 03:36:23;;;;;;;16.77;11.60;;;16.40;99.90;;;;;;5039299;28;20447;-83
2022/09/15 03:38:56;;;;;;;14.83;10.67;;;16.40;99.90;;;;;;5048763;28;20504;-82
2022/09/15 03:41:24;;;;;;;15.60;12.67;;;16.40;99.90;;;;;;5041869;28;20487;-82
2022/09/15 03:43:56;;;;;;;14.67;11.50;;;16.30;99.90;;;;;;5042057;28;20471;-82
2022/09/15 03:46:26;;;;;;;13.23;10.30;;;16.30;99.90;;;;;;5046067;28;20487;-80
2022/09/15 03:48:56;;;;;;;14.50;11.33;;;16.30;99.90;;;;;;5040089;28;20516;-83
2022/09/15 03:51:33;;;;;;;14.93;11.27;;;16.30;99.90;;;;;;5039948;28;20473;-82
2022/09/15 03:54:03;;;;;;;14.10;11.00;;;16.20;99.90;;;;;;5040049;28;20445;-81
2022/09/15 03:56:37;;;;;;;13.20;9.80;;;16.30;99.90;;;;;;5043206;28;20460;-81
2022/09/15 03:59:06;;;;;;;17.93;11.90;;;16.20;99.90;;;;;;5044235;28;20485;-82
2022/09/15 04:01:33;;;;;;;13.77;10.60;;;16.20;99.90;;;;;;5043217;28;20511;-83
2022/09/15 04:04:03;;;;;;;15.33;11.30;;;16.20;99.90;;;;;;5042724;28;20475;-81
2022/09/15 04:06:32;;;;;;;12.97;10.60;;;16.20;99.90;;;;;;5039836;28;20596;-82
2022/09/15 04:08:59;;;;;;;13.23;11.70;;;16.20;99.90;;;;;;5042767;28;20452;-82
2022/09/15 04:11:30;;;;;;;15.90;11.60;;;16.20;99.90;;;;;;5044298;28;20476;-81
2022/09/15 04:14:07;;;;;;;14.40;10.30;;;16.20;99.90;;;;;;5063799;28;20478;-80
2022/09/15 04:16:34;;;;;;;12.20;9.73;;;16.20;99.90;;;;;;5060067;28;20491;-85
2022/09/15 04:19:03;;;;;;;15.23;11.23;;;16.10;99.90;;;;;;5041385;28;20439;-80
2022/09/15 04:21:36;;;;;;;17.43;11.63;;;16.10;99.90;;;;;;5030837;28;20607;-81
2022/09/15 04:24:05;;;;;;;16.00;11.20;;;16.10;99.90;;;;;;5030779;28;20547;-81
2022/09/15 04:26:36;;;;;;;14.93;11.23;;;16.10;99.90;;;;;;5029678;28;20518;-83
2022/09/15 04:29:12;;;;;;;15.70;12.13;;;16.10;99.90;;;;;;5030753;28;20461;-81
2022/09/15 04:31:39;;;;;;;15.87;11.33;;;16.10;99.90;;;;;;5030716;28;20476;-82
2022/09/15 04:34:06;;;;;;;18.23;12.43;;;16.00;99.90;;;;;;5034195;28;20456;-81
2022/09/15 04:36:40;;;;;;;14.50;11.40;;;16.00;99.90;;;;;;5033748;28;20460;-81
2022/09/15 04:39:09;;;;;;;15.60;12.10;;;16.00;99.90;;;;;;5033840;28;20586;-83
2022/09/15 04:41:39;;;;;;;15.53;11.57;;;16.00;99.90;;;;;;5035889;28;20537;-83
2022/09/15 04:44:08;;;;;;;16.23;11.00;;;16.00;99.90;;;;;;5035284;28;20448;-82
2022/09/15 04:46:42;;;;;;;14.93;11.40;;;16.00;99.90;;;;;;5030976;28;20492;-81
2022/09/15 04:49:09;;;;;;;15.70;12.27;;;16.00;99.90;;;;;;5033746;28;20511;-82
2022/09/15 04:51:37;;;;;;;19.90;12.17;;;16.10;99.90;;;;;;5031090;28;20511;-81
2022/09/15 04:54:10;;;;;;;16.93;13.23;;;16.10;99.90;;;;;;5033698;28;20465;-81
2022/09/15 04:56:38;;;;;;;18.63;13.20;;;16.00;99.90;;;;;;5031411;28;20473;-84
2022/09/15 04:59:05;;;;;;;19.83;12.97;;;16.00;99.90;;;;;;5047468;28;20465;-83
2022/09/15 05:01:36;;;;;;;17.53;11.40;;;16.00;99.90;;;;;;5028813;28;20566;-84
2022/09/15 05:04:04;;;;;;;18.73;11.83;;;16.10;99.90;;;;;;5030609;28;20468;-82
2022/09/15 05:06:38;;;;;;;14.97;11.87;;;16.00;99.90;;;;;;5034808;28;20477;-82
2022/09/15 05:09:12;;;;;;;16.17;12.17;;;16.10;99.90;;;;;;5031266;28;20476;-82
2022/09/15 05:11:48;;;;;;;16.73;11.80;;;16.10;99.90;;;;;;5032220;28;20446;-82
2022/09/15 05:14:32;;;;;;;16.37;11.97;;;16.10;99.90;;;;;;5032576;28;20614;-82
2022/09/15 05:17:00;;;;;;;16.17;11.10;;;16.20;99.90;;;;;;5031813;28;21102;-82
2022/09/15 05:19:31;;;;;;;14.90;10.57;;;16.40;99.90;;;;;;5029912;28;20485;-83
2022/09/15 05:21:58;;;;;;;15.40;11.70;;;16.30;99.90;;;;;;5036400;28;20524;-82
2022/09/15 05:24:31;;;;;;;13.43;10.10;;;16.30;99.90;;;;;;5032469;28;21939;-82
2022/09/15 05:26:58;;;;;;;14.60;11.27;;;16.30;99.90;;;;;;5029935;28;20485;-84
2022/09/15 05:29:27;;;;;;;15.57;11.57;;;16.30;99.90;;;;;;5034244;28;20621;-82
2022/09/15 05:31:54;;;;;;;15.83;11.63;;;16.20;99.90;;;;;;5031911;28;20556;-83
2022/09/15 05:34:25;;;;;;;17.87;11.17;;;16.20;99.90;;;;;;5030103;28;20457;-82
2022/09/15 05:36:53;;;;;;;16.23;12.20;;;16.20;99.90;;;;;;5029443;28;20461;-82
2022/09/15 05:39:26;;;;;;;16.17;11.70;;;16.20;99.90;;;;;;5029374;28;20575;-81
2022/09/15 05:41:58;;;;;;;16.77;11.17;;;16.20;99.90;;;;;;5032628;28;20456;-83
2022/09/15 05:44:30;;;;;;;20.23;11.70;;;16.30;99.90;;;;;;5033251;28;20460;-81
2022/09/15 05:47:04;;;;;;;14.30;10.93;;;16.30;99.90;;;;;;5029344;28;20479;-83
2022/09/15 05:49:36;;;;;;;13.77;10.80;;;16.30;99.90;;;;;;5029105;28;20457;-82
2022/09/15 05:52:04;;;;;;;13.40;10.20;;;16.30;99.90;;;;;;5031564;28;20453;-81
2022/09/15 05:54:39;;;;;;;13.10;10.27;;;16.30;99.90;;;;;;5045915;28;20475;-81
2022/09/15 05:57:13;;;;;;;14.03;10.97;;;16.30;99.90;;;;;;5030475;28;20475;-82
2022/09/15 05:59:44;;;;;;;13.40;10.00;;;16.30;99.90;;;;;;5030604;28;20486;-82
2022/09/15 06:02:19;;;;;;;15.40;10.93;;;16.40;99.90;;;;;;5030814;28;20588;-82
2022/09/15 06:04:52;;;;;;;17.70;10.07;;;16.40;99.90;;;;;;5029722;28;20508;-83
2022/09/15 06:07:30;;;;;;;14.10;9.73;;;16.30;99.90;;;;;;5029971;28;20485;-80
2022/09/15 06:09:59;;;;;;;15.77;11.00;;;16.30;99.90;;;;;;5031485;28;20474;-82
2022/09/15 06:12:29;;;;;;;12.93;11.07;;;16.30;99.90;;;;;;5029928;28;20491;-81
2022/09/15 06:14:58;;;;;;;14.47;11.03;;;16.40;99.90;;;;;;5028351;28;22314;-83
2022/09/15 06:17:28;;;;;;;13.47;8.97;;;16.50;99.90;;;;;;5031142;28;20475;-81
2022/09/15 06:19:57;;;;;;;16.40;11.40;;;16.60;99.90;;;;;;5031790;28;20574;-80
2022/09/15 06:22:24;;;;;;;15.40;10.83;;;16.40;99.90;;;;;;5031989;28;20539;-78
2022/09/15 06:24:55;;;;;;;12.53;10.57;;;16.40;99.90;;;;;;5032650;28;20589;-82
2022/09/15 06:27:22;;;;;;;14.73;10.83;;;16.40;99.90;;;;;;5035387;28;20484;-83
2022/09/15 06:29:50;;;;;;;14.53;10.60;;;16.40;99.90;;;;;;5038261;28;20472;-82
2022/09/15 06:32:17;;;;;;;12.57;9.63;;;16.30;99.90;;;;;;5038768;28;20513;-82
2022/09/15 06:34:46;;;;;;;13.13;9.63;;;16.40;99.90;;;;;;5037466;28;20460;-81
2022/09/15 06:37:14;;;;;;;12.93;10.20;;;16.50;99.90;;;;;;5042247;28;20539;-81
2022/09/15 06:39:48;;;;;;;15.73;10.20;;;16.60;99.90;;;;;;5043570;28;20478;-81
2022/09/15 06:42:15;;;;;;;11.63;9.10;;;16.60;99.90;;;;;;5053798;28;20460;-81
2022/09/15 06:44:45;;;;;;;14.00;10.73;;;16.60;99.90;;;;;;5056739;28;20439;-80
2022/09/15 06:47:15;;;;;;;13.43;9.77;;;16.60;99.90;;;;;;5060111;28;20488;-82
2022/09/15 06:49:46;;;;;;;12.57;10.37;;;16.60;99.90;;;;;;5059168;28;20490;-83
2022/09/15 06:52:17;;;;;;;13.30;10.03;;;16.70;99.90;;;;;;5061344;28;21208;-82
2022/09/15 06:54:49;;;;;;;16.47;10.00;;;16.70;99.90;;;;;;5060800;28;20478;-82
2022/09/15 06:57:22;;;;;;;18.80;10.50;;;16.70;99.90;;;;;;5041472;28;20483;-80
2022/09/15 06:59:51;;;;;;;12.30;9.70;;;16.70;99.90;;;;;;5034390;28;20989;-82
2022/09/15 07:02:26;;;;;;;14.17;10.10;;;16.70;99.90;;;;;;5035282;28;20569;-82
2022/09/15 07:04:53;;;;;;;15.50;10.10;;;16.80;99.90;;;;;;5041329;28;20453;-83
2022/09/15 07:07:24;;;;;;;16.17;11.70;;;16.90;99.90;;;;;;5044207;28;20554;-81
2022/09/15 07:09:55;;;;;;;20.80;11.87;;;17.00;99.90;;;;;;5035066;28;21523;-82
2022/09/15 07:12:24;;;;;;;14.10;11.80;;;17.00;99.90;;;;;;5032274;28;20452;-82
2022/09/15 07:14:50;;;;;;;14.30;10.47;;;17.00;99.90;;;;;;5033762;28;20828;-81
2022/09/15 07:17:18;;;;;;;18.83;12.17;;;17.10;99.90;;;;;;5032376;28;20456;-81
2022/09/15 07:20:01;;;;;;;15.20;11.80;;;17.20;99.90;;;;;;5034119;28;20479;-81
2022/09/15 07:22:43;;;;;;;12.70;10.60;;;17.20;99.90;;;;;;5032911;28;20473;-83
2022/09/15 07:25:18;;;;;;;15.83;11.33;;;17.20;99.90;;;;;;5034635;28;22481;-83
2022/09/15 07:28:01;;;;;;;14.87;11.00;;;17.20;99.90;;;;;;5030370;28;20490;-82
2022/09/15 07:30:59;;;;;;;14.00;11.53;;;17.30;99.90;;;;;;5024118;28;20463;-83
2022/09/15 07:33:33;;;;;;;15.30;13.30;;;17.50;99.90;;;;;;5034787;28;20452;-81
2022/09/15 07:36:08;;;;;;;14.00;12.17;;;17.60;99.90;;;;;;5029939;28;21863;-81
2022/09/15 07:38:40;;;;;;;14.10;11.87;;;17.70;99.90;;;;;;5030246;28;20451;-82
2022/09/15 07:41:19;;;;;;;24.90;14.40;;;18.00;99.90;;;;;;5033906;28;20465;-83
2022/09/15 07:43:52;;;;;;;17.13;13.13;;;18.00;99.90;;;;;;5050386;28;20502;-83
2022/09/15 07:46:33;;;;;;;15.50;10.63;;;18.10;99.90;;;;;;5033756;28;20575;-83
2022/09/15 07:49:03;;;;;;;15.30;13.13;;;18.20;99.90;;;;;;5038319;28;20464;-82
2022/09/15 07:51:35;;;;;;;14.00;12.00;;;18.00;99.90;;;;;;5048195;28;20645;-82
2022/09/15 07:54:14;;;;;;;17.43;11.83;;;18.10;99.90;;;;;;5039028;28;21007;-82
2022/09/15 07:57:05;;;;;;;12.30;11.00;;;18.20;99.90;;;;;;5033763;28;20463;-83
2022/09/15 07:59:49;;;;;;;12.97;10.87;;;18.20;99.90;;;;;;5039198;28;20447;-81
2022/09/15 08:02:20;;;;;;;13.70;10.80;;;18.10;99.90;;;;;;5036635;28;20554;-82
2022/09/15 08:04:56;;;;;;;12.50;10.90;;;18.00;99.90;;;;;;5042343;28;20479;-83
2022/09/15 08:07:36;;;;;;;11.70;8.93;;;18.20;99.90;;;;;;5057254;28;20491;-81
2022/09/15 08:10:05;;;;;;;10.97;9.83;;;18.10;99.90;;;;;;5037437;28;20471;-82
2022/09/15 08:12:35;;;;;;;11.73;10.00;;;18.10;99.90;;;;;;5042411;28;20456;-80
2022/09/15 08:15:08;;;;;;;10.73;9.63;;;18.10;99.90;;;;;;5039128;28;20501;-81
2022/09/15 08:17:38;;;;;;;12.17;9.80;;;18.00;99.90;;;;;;5044757;28;20498;-82
2022/09/15 08:20:07;;;;;;;12.60;10.10;;;17.90;99.90;;;;;;5039381;28;20480;-81
2022/09/15 08:22:41;;;;;;;12.30;10.57;;;17.80;99.90;;;;;;5038820;28;20460;-82
2022/09/15 08:25:11;;;;;;;12.17;10.13;;;17.70;99.90;;;;;;5038154;28;20443;-78
2022/09/15 08:27:40;;;;;;;12.83;9.57;;;17.70;99.90;;;;;;5033186;28;20488;-83
2022/09/15 08:30:16;;;;;;;12.00;9.83;;;17.70;99.90;;;;;;5032995;28;20464;-84
2022/09/15 08:32:46;;;;;;;10.73;9.60;;;18.00;99.90;;;;;;5035158;28;20460;-83
2022/09/15 08:35:28;;;;;;;10.70;9.60;;;18.20;99.90;;;;;;5033030;28;20472;-84
2022/09/15 08:41:01;;;;;;;11.30;8.37;;;18.30;99.90;;;;;;5022563;28;20483;-81
2022/09/15 08:44:03;;;;;;;9.57;8.37;;;18.40;99.90;;;;;;5051204;28;20472;-83
2022/09/15 08:46:49;;;;;;;12.70;11.00;;;18.50;99.90;;;;;;5037197;28;20468;-82
2022/09/15 08:49:47;;;;;;;16.53;11.50;;;18.60;99.90;;;;;;5032953;28;20476;-84
2022/09/15 08:52:31;;;;;;;11.83;10.10;;;18.60;99.90;;;;;;5049921;28;20448;-80
2022/09/15 08:55:32;;;;;;;11.30;10.10;;;18.60;99.90;;;;;;5037586;28;20441;-80
2022/09/15 08:57:59;;;;;;;10.70;9.43;;;18.80;99.90;;;;;;5043058;28;20437;-80
2022/09/15 09:00:33;;;;;;;12.30;9.33;;;18.80;99.90;;;;;;5062875;28;20502;-83
2022/09/15 09:03:42;;;;;;;11.80;9.53;;;18.90;99.90;;;;;;5048109;28;20467;-83
2022/09/15 09:06:28;;;;;;;11.77;10.50;;;18.90;99.90;;;;;;5051603;28;20484;-81
2022/09/15 09:09:32;;;;;;;14.30;9.97;;;19.00;99.90;;;;;;5035178;28;21688;-83
2022/09/15 09:12:41;;;;;;;11.70;10.07;;;19.10;99.90;;;;;;5038232;28;21194;-81
2022/09/15 09:15:45;;;;;;;11.40;10.13;;;19.20;99.90;;;;;;5054031;28;20486;-82
2022/09/15 09:18:46;;;;;;;11.80;10.70;;;19.40;99.60;;;;;;5040775;28;20470;-82
2022/09/15 09:21:41;;;;;;;14.87;9.90;;;19.20;99.40;;;;;;5040151;28;20495;-83
2022/09/15 09:24:54;;;;;;;11.30;10.20;;;19.20;99.20;;;;;;5042053;28;20460;-82
2022/09/15 09:27:29;;;;;;;11.63;10.43;;;19.30;99.80;;;;;;5052150;28;20464;-82
2022/09/15 09:30:14;;;;;;;11.33;10.23;;;19.70;99.40;;;;;;5063719;28;20460;-81
2022/09/15 09:33:06;;;;;;;8.50;7.70;;;20.30;97.50;;;;;;5069698;28;20597;-83
2022/09/15 09:35:47;;;;;;;11.90;8.63;;;19.90;97.00;;;;;;5056245;28;20490;-82
2022/09/15 09:38:21;;;;;;;10.00;8.50;;;19.60;97.10;;;;;;5048787;28;20489;-82
2022/09/15 09:40:48;;;;;;;9.77;8.87;;;19.50;97.30;;;;;;5034027;28;20534;-82
2022/09/15 09:43:15;;;;;;;14.33;9.40;;;19.50;97.30;;;;;;5031693;28;20464;-82
2022/09/15 09:45:44;;;;;;;9.20;8.13;;;19.40;97.50;;;;;;5032893;28;20556;-83
2022/09/15 09:48:17;;;;;;;9.63;8.63;;;19.50;97.90;;;;;;5033386;28;20472;-83
2022/09/15 09:50:45;;;;;;;8.87;7.67;;;20.00;97.30;;;;;;5050005;28;22561;-84
2022/09/15 09:53:32;;;;;;;8.30;7.20;;;20.10;96.60;;;;;;5049298;28;20518;-84
2022/09/15 09:56:15;;;;;;;7.90;7.10;;;20.80;95.00;;;;;;5029945;28;20453;-83
2022/09/15 09:58:42;;;;;;;9.77;6.03;;;20.40;94.80;;;;;;5032502;28;20480;-83
2022/09/15 10:01:13;;;;;;;6.23;5.40;;;19.90;95.30;;;;;;5029325;28;20973;-83
2022/09/15 10:03:42;;;;;;;7.17;4.70;;;19.70;95.70;;;;;;5049359;28;20492;-83
2022/09/15 10:06:16;;;;;;;4.10;2.93;;;19.70;95.70;;;;;;5034377;28;21275;-83
2022/09/15 10:09:04;;;;;;;10.13;3.80;;;19.70;95.10;;;;;;5048034;28;20485;-83
2022/09/15 10:11:48;;;;;;;6.33;4.00;;;19.80;94.90;;;;;;5031503;28;20609;-84
2022/09/15 10:14:39;;;;;;;4.93;2.87;;;19.70;94.80;;;;;;5031055;28;21032;-83
2022/09/15 10:17:08;;;;;;;4.07;2.50;;;19.80;95.10;;;;;;5032317;28;20606;-84
2022/09/15 10:19:56;;;;;;;4.60;3.77;;;19.90;93.90;;;;;;5038376;28;20453;-82
2022/09/15 10:22:30;;;;;;;5.30;3.47;;;19.80;93.90;;;;;;5035360;28;20445;-83
2022/09/15 10:25:25;;;;;;;3.70;3.27;;;19.60;94.50;;;;;;5032849;28;20553;-83
2022/09/15 10:28:24;;;;;;;5.07;2.30;;;19.40;94.80;;;;;;5037271;28;20523;-82
2022/09/15 10:31:12;;;;;;;4.90;2.53;;;19.30;95.50;;;;;;5032331;28;20477;-83
2022/09/15 10:33:49;;;;;;;3.57;2.03;;;19.50;94.90;;;;;;5037565;28;20456;-82
2022/09/15 10:36:22;;;;;;;5.30;2.00;;;19.70;95.20;;;;;;5042082;28;20464;-81
2022/09/15 10:39:22;;;;;;;3.10;2.03;;;19.80;94.90;;;;;;5039940;28;20453;-82
2022/09/15 10:42:32;;;;;;;3.23;1.83;;;19.70;93.90;;;;;;5041283;28;20460;-82
2022/09/15 10:45:13;;;;;;;5.80;2.60;;;19.60;94.10;;;;;;5050108;28;20456;-82
2022/09/15 10:48:17;;;;;;;;;;;;;;;;;;;;;
2022/09/15 10:51:32;;;;;;;3.60;2.67;;;19.60;94.30;;;;;;5060217;28;20475;-80
2022/09/15 10:54:39;;;;;;;4.03;2.70;;;19.60;94.90;;;;;;5039826;28;20452;-80
2022/09/15 10:57:46;;;;;;;5.60;3.77;;;19.70;95.20;;;;;;5055886;28;20459;-80
2022/09/15 11:01:08;;;;;;;3.27;2.97;;;19.70;95.20;;;;;;5023739;28;20502;-84
2022/09/15 11:03:59;;;;;;;3.23;2.97;;;19.60;95.30;;;;;;5055299;28;20439;-81
2022/09/15 11:07:11;;;;;;;3.03;2.10;;;19.60;95.20;;;;;;5067238;28;20489;-80
2022/09/15 11:10:02;;;;;;;2.87;2.43;;;19.50;94.20;;;;;;5056396;28;20609;-79
2022/09/15 11:13:09;;;;;;;3.97;2.20;;;19.60;94.30;;;;;;5065855;28;20559;-80
2022/09/15 11:15:57;;;;;;;8.93;3.97;;;19.60;94.10;;;;;;5068140;28;20446;-82
2022/09/15 11:19:06;;;;;;;6.07;2.90;;;19.60;94.20;;;;;;5054269;28;20449;-80
2022/09/15 11:21:44;;;;;;;3.77;2.77;;;19.70;94.30;;;;;;5060115;28;20904;-82
2022/09/15 11:24:44;;;;;;;4.40;2.40;;;19.80;94.20;;;;;;5040922;28;21364;-82
2022/09/15 11:27:24;;;;;;;6.23;3.00;;;19.90;93.40;;;;;;5051025;28;20515;-82
2022/09/15 11:30:06;;;;;;;4.50;2.30;;;19.90;92.90;;;;;;5066534;28;20483;-81
2022/09/15 11:33:19;;;;;;;4.00;2.57;;;20.00;93.10;;;;;;5036095;28;20500;-82
2022/09/15 11:36:36;;;;;;;7.87;2.80;;;20.10;93.10;;;;;;5039688;28;20461;-82
2022/09/15 11:39:21;;;;;;;3.50;2.90;;;20.00;92.90;;;;;;5039243;28;20453;-81
2022/09/15 11:42:16;;;;;;;4.30;2.83;;;19.80;92.90;;;;;;5041454;28;20884;-82
2022/09/15 11:45:05;;;;;;;2.50;2.33;;;19.80;93.50;;;;;;5036384;28;20444;-82
2022/09/15 11:48:24;;;;;;;3.53;3.13;;;19.70;93.80;;;;;;5042422;28;20518;-83
2022/09/15 11:50:58;;;;;;;4.53;3.33;;;19.80;93.90;;;;;;5050845;28;20547;-81
2022/09/15 11:54:02;;;;;;;3.13;2.73;;;19.80;93.90;;;;;;5043230;28;20448;-82
2022/09/15 11:56:39;;;;;;;3.77;2.50;;;19.80;93.80;;;;;;5038533;28;20473;-81
2022/09/15 11:59:50;;;;;;;7.40;2.70;;;20.00;93.50;;;;;;5045471;28;20440;-82
2022/09/15 12:02:41;;;;;;;2.23;2.03;;;20.20;93.20;;;;;;5058761;28;20452;-82
2022/09/15 12:05:19;;;;;;;7.73;3.10;;;20.20;92.90;;;;;;5072700;28;20440;-82
2022/09/15 12:08:01;;;;;;;4.53;2.30;;;20.10;92.90;;;;;;5065367;28;20525;-82
2022/09/15 12:10:40;;;;;;;4.63;2.33;;;20.20;93.00;;;;;;5055057;28;20736;-80
2022/09/15 12:13:19;;;;;;;2.30;2.10;;;20.20;92.70;;;;;;5034516;28;20457;-80
2022/09/15 12:15:48;;;;;;;4.07;2.30;;;20.20;92.20;;;;;;5035188;28;21908;-80
2022/09/15 12:18:24;;;;;;;2.53;2.17;;;20.30;92.10;;;;;;5042089;28;20452;-82
2022/09/15 12:21:18;;;;;;;3.93;2.67;;;20.30;92.00;;;;;;5040385;28;20506;-82
2022/09/15 12:24:13;;;;;;;3.63;2.50;;;20.30;91.90;;;;;;5037604;28;20486;-82
2022/09/15 12:26:42;;;;;;;3.20;1.77;;;20.40;92.00;;;;;;5048981;28;20826;-82
2022/09/15 12:29:21;;;;;;;3.40;1.93;;;20.60;92.10;;;;;;5035562;28;20598;-82
2022/09/15 12:31:47;;;;;;;3.03;1.87;;;20.60;91.70;;;;;;5036712;28;20641;-82
2022/09/15 12:34:23;;;;;;;5.07;1.90;;;20.50;91.70;;;;;;5049358;28;20453;-83
2022/09/15 12:37:07;;;;;;;2.50;2.07;;;20.70;91.90;;;;;;5034645;28;20467;-82
2022/09/15 12:39:39;;;;;;;2.50;1.97;;;21.10;91.20;;;;;;5033277;28;20812;-82
2022/09/15 12:42:09;;;;;;;4.93;1.97;;;21.20;90.50;;;;;;5048595;28;20453;-82
2022/09/15 12:44:51;;;;;;;2.50;1.60;;;21.10;89.40;;;;;;5034338;28;20454;-83
2022/09/15 12:47:28;;;;;;;2.20;1.40;;;20.90;88.80;;;;;;5031473;28;20477;-80
2022/09/15 12:50:00;;;;;;;3.50;1.57;;;20.80;88.60;;;;;;5035225;28;20479;-83
2022/09/15 12:52:28;;;;;;;2.50;1.73;;;20.80;88.20;;;;;;5037887;28;21145;-83
2022/09/15 12:55:01;;;;;;;1.80;1.37;;;20.80;88.30;;;;;;5034503;28;20518;-82
2022/09/15 12:57:35;;;;;;;3.20;1.57;;;21.00;88.00;;;;;;5034017;28;20506;-81
2022/09/15 13:00:22;;;;;;;3.70;1.50;;;20.80;88.00;;;;;;5037575;28;20542;-82
2022/09/15 13:02:50;;;;;;;2.37;1.50;;;20.90;87.70;;;;;;5036950;28;20506;-81
2022/09/15 13:05:39;;;;;;;2.67;1.47;;;20.70;87.30;;;;;;5036247;28;20640;-83
2022/09/15 13:08:10;;;;;;;2.20;1.50;;;20.70;88.10;;;;;;5037438;28;20612;-81
2022/09/15 13:10:42;;;;;;;2.43;1.57;;;20.60;87.20;;;;;;5052647;28;20496;-80
2022/09/15 13:13:15;;;;;;;2.23;1.63;;;20.60;87.00;;;;;;5044215;28;20453;-81
2022/09/15 13:15:45;;;;;;;4.70;1.50;;;20.50;87.10;;;;;;5062968;28;20514;-81
2022/09/15 13:18:14;;;;;;;3.10;1.40;;;20.40;88.20;;;;;;5055679;28;21678;-79
2022/09/15 13:20:50;;;;;;;2.83;1.77;;;20.40;89.10;;;;;;5040331;28;20500;-81
2022/09/15 13:23:22;;;;;;;2.87;1.20;;;20.30;90.10;;;;;;5044150;28;20452;-83
2022/09/15 13:25:53;;;;;;;2.10;1.63;;;20.40;90.00;;;;;;5048503;28;20475;-82
2022/09/15 13:28:21;;;;;;;4.30;1.70;;;20.50;89.70;;;;;;5045689;28;20597;-83