Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:01;;;;;;;4.90;1.70;;;;;;;10.50;100.00;100071.13;5019723;28;20618;-77
2023/10/29 00:03:27;;;;;;;3.70;2.17;;;;;;;10.39;100.00;100036.97;5022164;28;20698;-76
2023/10/29 00:05:52;;;;;;;4.40;2.10;;;;;;;10.90;100.00;100113.72;5024200;28;20271;-76
2023/10/29 00:08:18;;;;;;;4.67;1.80;;;;;;;10.92;100.00;100143.84;5023311;28;20197;-76
2023/10/29 00:11:21;;;;;;;5.00;1.90;;;;;;;10.98;100.00;100153.72;5019302;28;20188;-76
2023/10/29 00:13:47;;;;;;;4.77;2.07;;;;;;;10.41;100.00;100077.78;5020910;28;20427;-75
2023/10/29 00:16:13;;;;;;;4.40;1.70;;;;;;;11.04;100.00;100177.00;5028640;28;20564;-76
2023/10/29 00:18:39;;;;;;;4.90;2.00;;;;;;;10.84;100.00;100170.94;5025470;28;20656;-76
2023/10/29 00:21:04;;;;;;;5.20;1.43;;;;;;;10.27;100.00;100062.81;5028223;28;20431;-76
2023/10/29 00:23:30;;;;;;;4.70;1.50;;;;;;;10.69;100.00;100119.47;5024371;28;20466;-76
2023/10/29 00:25:55;;;;;;;4.27;1.83;;;;;;;10.68;100.00;100096.38;5023738;28;20181;-76
2023/10/29 00:28:20;;;;;;;5.77;1.60;;;;;;;10.25;100.00;100046.13;5025913;28;20287;-76
2023/10/29 00:30:46;;;;;;;5.00;2.20;;;;;;;10.90;100.00;100161.22;5023371;28;20234;-76
2023/10/29 00:33:11;;;;;;;3.90;1.53;;;;;;;11.02;100.00;100168.34;5026855;28;20269;-76
2023/10/29 00:35:37;;;;;;;4.30;2.17;;;;;;;10.33;100.00;100084.22;5031442;28;20207;-76
2023/10/29 00:38:02;;;;;;;3.87;1.83;;;;;;;10.90;100.00;100180.81;5029649;28;20275;-75
2023/10/29 00:40:30;;;;;;;5.80;2.00;;;;;;;10.36;100.00;100058.84;5027017;28;20180;-75
2023/10/29 00:42:57;;;;;;;5.33;1.97;;;;;;;10.78;100.00;100169.94;5026631;28;20641;-75
2023/10/29 00:45:23;;;;;;;3.30;1.60;;;;;;;10.62;100.00;100136.44;5034434;28;20470;-75
2023/10/29 00:47:50;;;;;;;3.30;1.63;;;;;;;10.29;100.00;100071.47;5025185;28;20424;-76
2023/10/29 00:50:16;;;;;;;6.83;1.87;;;;;;;10.73;100.00;100147.50;5022692;28;20322;-76
2023/10/29 00:52:41;;;;;;;5.20;1.50;;;;;;;10.89;100.00;100120.16;5030989;28;20526;-75
2023/10/29 00:55:08;;;;;;;3.97;1.50;;;;;;;10.74;100.00;100131.19;5031785;28;20215;-75
2023/10/29 00:57:33;;;;;;;5.53;1.60;;;;;;;10.82;100.00;100159.63;5024300;28;20752;-75
2023/10/29 00:59:59;;;;;;;4.27;1.80;;;;;;;10.91;100.00;100150.28;5026936;28;20542;-75
2023/10/29 01:02:25;;;;;;;4.70;1.97;;;;;;;10.66;100.00;100109.19;5027665;28;20188;-75
2023/10/29 01:04:50;;;;;;;3.97;1.80;;;;;;;10.69;100.00;100114.13;5023915;28;20211;-75
2023/10/29 01:07:16;;;;;;;5.27;2.13;;;;;;;10.50;100.00;100067.59;5024341;28;20547;-75
2023/10/29 01:09:43;;;;;;;5.53;1.77;;;;;;;11.05;100.00;100146.44;5027447;28;20700;-76
2023/10/29 01:12:16;;;;;;;3.20;1.67;;;;;;;11.14;100.00;100148.84;5024910;28;20438;-75
2023/10/29 01:14:41;;;;;;;4.33;1.70;;;;;;;10.70;100.00;100094.28;5030594;28;20435;-75
2023/10/29 01:17:07;;;;;;;3.83;1.60;;;;;;;10.71;100.00;100074.50;5029404;28;20441;-75
2023/10/29 01:19:32;;;;;;;4.17;1.73;;;;;;;10.93;100.00;100131.25;5025251;28;20200;-76
2023/10/29 01:21:58;;;;;;;4.00;1.50;;;;;;;11.03;100.00;100145.03;5025170;28;20272;-75
2023/10/29 01:24:24;;;;;;;4.87;2.00;;;;;;;10.61;100.00;100050.81;5026414;28;20204;-76
2023/10/29 01:26:49;;;;;;;3.10;1.40;;;;;;;10.70;100.00;100060.22;5029733;28;20424;-75
2023/10/29 01:29:15;;;;;;;5.30;2.07;;;;;;;11.14;100.00;100135.41;5028976;28;20291;-75
2023/10/29 01:31:41;;;;;;;4.07;1.30;;;;;;;10.71;100.00;100059.22;5025708;28;20184;-75
2023/10/29 01:34:06;;;;;;;2.77;1.20;;;;;;;11.13;100.00;100131.91;5023544;28;20465;-76
2023/10/29 01:36:32;;;;;;;3.17;1.20;;;;;;;10.90;100.00;100094.13;5025842;28;20694;-75
2023/10/29 01:38:58;;;;;;;4.97;1.87;;;;;;;10.91;100.00;100112.72;5025889;28;20255;-75
2023/10/29 01:41:24;;;;;;;3.20;1.47;;;;;;;10.66;100.00;100059.03;5025430;28;20424;-76
2023/10/29 01:43:49;;;;;;;6.13;1.50;;;;;;;10.65;100.00;100092.28;5025877;28;20250;-75
2023/10/29 01:46:15;;;;;;;3.60;1.40;;;;;;;10.83;100.00;100103.06;5025433;28;20510;-75
2023/10/29 01:48:40;;;;;;;2.77;1.10;;;;;;;11.21;100.00;100150.44;5025078;28;20208;-76
2023/10/29 01:51:06;;;;;;;3.20;1.27;;;;;;;10.45;100.00;100044.16;5026565;28;20196;-76
2023/10/29 01:53:32;;;;;;;3.13;1.37;;;;;;;10.27;100.00;100023.44;5026852;28;20176;-76
2023/10/29 01:55:57;;;;;;;2.63;1.10;;;;;;;10.46;100.00;100048.47;5022877;28;20177;-76
2023/10/29 01:58:22;;;;;;;3.30;1.23;;;;;;;10.76;100.00;100098.78;5023051;28;20218;-76
2023/10/29 02:00:48;;;;;;;3.23;1.20;;;;;;;11.25;100.00;100181.19;5018525;28;20185;-76
2023/10/29 02:03:14;;;;;;;3.60;1.50;;;;;;;10.89;100.00;100146.16;5026312;28;20242;-76
2023/10/29 02:05:39;;;;;;;2.80;1.10;;;;;;;10.96;100.00;100152.28;5021453;28;20507;-76
2023/10/29 02:08:05;;;;;;;3.00;1.13;;;;;;;10.52;100.00;100068.22;5025244;28;20215;-76
2023/10/29 02:10:30;;;;;;;4.03;1.50;;;;;;;10.96;100.00;100146.91;5026555;28;20228;-76
2023/10/29 02:12:56;;;;;;;3.17;1.20;;;;;;;11.11;100.00;100162.69;5026223;28;20185;-76
2023/10/29 02:15:21;;;;;;;3.53;1.30;;;;;;;10.78;100.00;100108.25;5025268;28;20177;-76
2023/10/29 02:17:47;;;;;;;3.40;1.20;;;;;;;10.61;100.00;100088.38;5020423;28;20189;-76
2023/10/29 02:20:12;;;;;;;3.27;1.20;;;;;;;10.86;100.00;100134.00;5022934;28;20253;-77
2023/10/29 02:22:37;;;;;;;4.33;1.20;;;;;;;11.15;100.00;100191.56;5028869;28;20208;-76
2023/10/29 02:25:04;;;;;;;2.70;1.20;;;;;;;11.18;100.00;100217.16;5024892;28;20216;-76
2023/10/29 02:27:29;;;;;;;3.93;1.83;;;;;;;11.30;100.00;100236.91;5026414;28;20318;-77
2023/10/29 02:29:54;;;;;;;3.93;1.20;;;;;;;11.32;100.00;100227.59;5028343;28;20847;-76
2023/10/29 02:32:20;;;;;;;3.13;1.10;;;;;;;11.25;100.00;100220.59;5021687;28;20239;-76
2023/10/29 02:34:45;;;;;;;5.23;1.30;;;;;;;10.87;100.00;100162.47;5026787;28;20195;-77
2023/10/29 02:37:11;;;;;;;2.80;1.10;;;;;;;11.47;100.00;100267.53;5030488;28;20191;-76
2023/10/29 02:39:36;;;;;;;2.93;1.20;;;;;;;11.34;100.00;100261.44;5024920;28;20261;-76
2023/10/29 02:42:02;;;;;;;4.47;1.40;;;;;;;10.92;100.00;100192.16;5024404;28;20191;-77
2023/10/29 02:44:27;;;;;;;4.47;1.10;;;;;;;10.76;100.00;100212.28;5024296;28;23498;-77
2023/10/29 02:46:52;;;;;;;3.00;1.13;;;;;;;11.17;100.00;100267.34;5025822;28;20661;-76
2023/10/29 02:49:18;;;;;;;4.60;1.93;;;;;;;11.22;100.00;100294.34;5018939;28;20209;-76
2023/10/29 02:51:43;;;;;;;4.40;1.33;;;;;;;11.51;100.00;100327.00;5027301;28;20181;-76
2023/10/29 02:54:09;;;;;;;4.17;1.60;;;;;;;11.41;100.00;100324.00;5024492;28;20199;-77
2023/10/29 02:56:35;;;;;;;2.80;1.30;;;;;;;11.60;100.00;100362.47;5024524;28;20195;-77
2023/10/29 02:59:01;;;;;;;7.33;1.93;;;;;;;10.77;100.00;100264.88;5023892;28;20216;-76
2023/10/29 03:01:27;;;;;;;4.23;2.00;;;;;;;10.78;100.00;100265.72;5022965;28;20449;-76
2023/10/29 03:03:52;;;;;;;6.17;1.50;;;;;;;11.27;100.00;100342.03;5023786;28;20936;-77
2023/10/29 03:06:17;;;;;;;5.80;1.50;;;;;;;11.08;100.00;100320.47;5019716;28;20199;-76
2023/10/29 03:08:43;;;;;;;6.00;1.77;;;;;;;11.13;100.00;100314.44;5023525;28;20213;-77
2023/10/29 03:11:08;;;;;;;9.20;2.20;;;;;;;11.57;100.00;100409.44;5022790;28;20180;-77
2023/10/29 03:13:34;;;;;;;4.43;1.43;;;;;;;11.04;100.00;100305.81;5022124;28;20678;-77
2023/10/29 03:15:59;;;;;;;4.30;1.20;;;;;;;11.06;100.00;100305.59;5021850;28;20197;-77
2023/10/29 03:18:25;;;;;;;5.10;1.50;;;;;;;11.59;100.00;100396.59;5025455;28;20215;-77
2023/10/29 03:20:50;;;;;;;3.73;1.37;;;;;;;11.46;100.00;100391.31;5025752;28;20181;-77
2023/10/29 03:23:16;;;;;;;6.53;1.47;;;;;;;11.09;100.00;100338.22;5021744;28;20187;-76
2023/10/29 03:25:41;;;;;;;3.43;1.57;;;;;;;11.61;100.00;100410.63;5024570;28;20213;-76
2023/10/29 03:28:06;;;;;;;4.90;1.50;;;;;;;11.48;100.00;100387.34;5025813;28;20559;-76
2023/10/29 03:30:32;;;;;;;3.10;1.33;;;;;;;11.09;100.00;100314.06;5021875;28;20570;-76
2023/10/29 03:32:57;;;;;;;4.27;1.83;;;;;;;11.75;100.00;100414.88;5023083;28;20185;-76
2023/10/29 03:35:26;;;;;;;8.73;2.37;;;;;;;11.80;100.00;100424.13;5024777;28;20179;-77
2023/10/29 03:37:52;;;;;;;3.70;1.70;;;;;;;11.71;100.00;100413.66;5024395;28;20411;-76
2023/10/29 03:40:17;;;;;;;3.13;1.30;;;;;;;11.11;100.00;100300.44;5025121;28;20791;-76
2023/10/29 03:42:43;;;;;;;3.63;1.47;;;;;;;11.60;100.00;100379.44;5027966;28;20193;-76
2023/10/29 03:45:08;;;;;;;3.23;1.23;;;;;;;11.34;100.00;100321.34;5026481;28;20207;-77
2023/10/29 03:47:34;;;;;;;3.63;1.43;;;;;;;11.87;100.00;100404.28;5023642;28;20648;-76
2023/10/29 03:49:59;;;;;;;3.10;1.13;;;;;;;11.80;100.00;100400.78;5024395;28;20455;-77
2023/10/29 03:52:25;;;;;;;11.50;1.97;;;;;;;11.80;100.00;100381.16;5023144;28;20271;-76
2023/10/29 03:54:50;;;;;;;3.00;1.00;;;;;;;11.39;100.00;100326.06;5021625;28;20273;-77
2023/10/29 03:57:16;;;;;;;6.10;1.40;;;;;;;11.75;100.00;100379.94;5021433;28;20255;-77
2023/10/29 03:59:43;;;;;;;4.27;1.10;;;;;;;11.81;100.00;100375.56;5022781;28;20204;-77
2023/10/29 04:02:08;;;;;;;3.13;1.17;;;;;;;11.18;100.00;100276.22;5021371;28;20673;-77
2023/10/29 04:04:34;;;;;;;3.50;1.20;;;;;;;11.65;100.00;100333.94;5014401;28;20554;-77
2023/10/29 04:07:00;;;;;;;3.47;1.23;;;;;;;11.61;100.00;100308.56;5019623;28;20202;-76
2023/10/29 04:09:25;;;;;;;4.50;1.30;;;;;;;11.49;100.00;100304.94;5014251;28;20514;-76
2023/10/29 04:11:51;;;;;;;2.97;1.33;;;;;;;12.03;100.00;100373.34;5031862;28;20310;-76
2023/10/29 04:14:16;;;;;;;4.43;1.60;;;;;;;11.95;100.00;100347.59;5029434;28;20203;-77
2023/10/29 04:16:42;;;;;;;2.80;1.00;;;;;;;11.44;100.00;100276.03;5032756;28;20661;-76
2023/10/29 04:19:07;;;;;;;4.03;1.30;;;;;;;11.64;100.00;100300.06;5023667;28;20215;-76
2023/10/29 04:21:33;;;;;;;2.97;1.00;;;;;;;11.40;100.00;100258.72;5023964;28;20665;-77
2023/10/29 04:23:58;;;;;;;3.37;1.00;;;;;;;11.82;100.00;100312.72;5020753;28;20438;-76
2023/10/29 04:26:23;;;;;;;3.67;1.27;;;;;;;11.39;100.00;100257.06;5024165;28;20677;-76
2023/10/29 04:28:49;;;;;;;3.83;1.30;;;;;;;11.37;100.00;100239.53;5019673;28;20665;-76
2023/10/29 04:31:14;;;;;;;4.33;1.20;;;;;;;11.58;100.00;100265.19;5023510;28;20188;-77
2023/10/29 04:33:40;;;;;;;4.30;1.43;;;;;;;11.55;100.00;100269.13;5020783;28;20192;-76
2023/10/29 04:36:06;;;;;;;3.17;1.10;;;;;;;11.56;100.00;100251.16;5023806;28;20284;-76
2023/10/29 04:38:35;;;;;;;4.83;1.10;;;;;;;11.60;100.00;100247.81;5022133;28;20211;-76
2023/10/29 04:41:00;;;;;;;2.70;0.87;;;;;;;11.77;100.00;100250.75;5022460;28;20451;-77
2023/10/29 04:43:26;;;;;;;3.03;1.20;;;;;;;12.12;100.00;100286.03;5024464;28;20438;-76
2023/10/29 04:45:51;;;;;;;3.30;1.10;;;;;;;11.38;100.00;100164.13;5020994;28;20184;-77
2023/10/29 04:48:17;;;;;;;3.40;0.93;;;;;;;11.58;100.00;100185.44;5024154;28;20204;-77
2023/10/29 04:50:43;;;;;;;3.30;0.90;;;;;;;11.59;100.00;100165.56;5029245;28;20188;-76
2023/10/29 04:53:08;;;;;;;3.57;1.00;;;;;;;11.87;100.00;100189.31;5024681;28;20435;-77
2023/10/29 04:55:33;;;;;;;3.77;1.40;;;;;;;11.85;100.00;100195.91;5026202;28;20259;-77
2023/10/29 04:57:59;;;;;;;4.20;1.37;;;;;;;12.09;100.00;100183.47;5023909;28;20292;-76
2023/10/29 05:00:24;;;;;;;4.07;1.10;;;;;;;11.90;100.00;100179.97;5021544;28;20260;-77
2023/10/29 05:02:50;;;;;;;4.27;1.10;;;;;;;11.55;100.00;100078.44;5022664;28;20189;-77
2023/10/29 05:05:15;;;;;;;4.50;0.90;;;;;;;11.99;100.00;100154.44;5027851;28;20216;-76
2023/10/29 05:07:43;;;;;;;5.43;1.27;;;;;;;11.64;100.00;100069.03;5030901;28;20177;-76
2023/10/29 05:10:08;;;;;;;5.23;1.77;;;;;;;11.05;100.00;99973.84;5026985;28;20704;-77
2023/10/29 05:12:34;;;;;;;4.50;1.30;;;;;;;12.08;100.00;100117.31;5028307;28;20466;-77
2023/10/29 05:14:59;;;;;;;4.33;1.23;;;;;;;11.96;100.00;100082.31;5027290;28;20589;-76
2023/10/29 05:17:25;;;;;;;3.67;1.23;;;;;;;11.49;100.00;99999.59;5022128;28;20197;-77
2023/10/29 05:19:50;;;;;;;3.53;1.10;;;;;;;11.42;100.00;99973.84;5026636;28;20205;-77
2023/10/29 05:22:15;;;;;;;2.80;1.03;;;;;;;11.82;100.00;100016.34;5027578;28;20192;-76
2023/10/29 05:24:41;;;;;;;2.83;0.90;;;;;;;11.57;100.00;99973.47;5027072;28;20318;-77
2023/10/29 05:27:06;;;;;;;3.40;0.97;;;;;;;11.97;100.00;100024.84;5028115;28;20189;-77
2023/10/29 05:29:33;;;;;;;4.07;1.13;;;;;;;11.59;100.00;99950.72;5027250;28;20208;-77
2023/10/29 05:31:58;;;;;;;3.37;1.10;;;;;;;11.91;100.00;99998.88;5027152;28;20536;-77
2023/10/29 05:34:24;;;;;;;4.33;1.20;;;;;;;11.62;100.00;99957.50;5021562;28;20439;-77
2023/10/29 05:36:49;;;;;;;3.30;1.10;;;;;;;11.64;100.00;99971.53;5021815;28;20185;-77
2023/10/29 05:39:15;;;;;;;2.63;0.93;;;;;;;11.64;100.00;99971.53;5023001;28;20616;-77
2023/10/29 05:41:41;;;;;;;3.60;1.30;;;;;;;12.08;100.00;100032.13;5024506;28;20235;-76
2023/10/29 05:44:06;;;;;;;3.50;1.37;;;;;;;11.65;100.00;99962.41;5029245;28;20256;-77
2023/10/29 05:46:32;;;;;;;7.03;1.10;;;;;;;11.97;100.00;100009.53;5025288;28;20439;-77
2023/10/29 05:48:58;;;;;;;3.00;1.00;;;;;;;11.83;100.00;99980.34;5023480;28;20200;-77
2023/10/29 05:51:24;;;;;;;2.73;0.90;;;;;;;12.20;100.00;100024.09;5028527;28;20188;-77
2023/10/29 05:53:49;;;;;;;5.40;1.20;;;;;;;11.67;100.00;99946.91;5023866;28;20438;-76
2023/10/29 05:56:15;;;;;;;4.40;1.50;;;;;;;12.21;100.00;100060.72;5026682;28;20191;-77
2023/10/29 05:58:40;;;;;;;4.17;1.00;;;;;;;12.27;100.00;100045.53;5027292;28;20215;-77
2023/10/29 06:01:06;;;;;;;6.00;1.37;;;;;;;12.12;100.00;100024.41;5029758;28;20192;-77
2023/10/29 06:03:33;;;;;;;4.23;1.33;;;;;;;11.94;100.00;99999.22;5021821;28;20185;-77
2023/10/29 06:05:59;;;;;;;3.43;0.80;;;;;;;12.09;100.00;100003.38;5027102;28;20180;-77
2023/10/29 06:08:24;;;;;;;4.37;1.10;;;;;;;11.98;100.00;99973.56;5027227;28;20463;-77
2023/10/29 06:10:52;;;;;;;3.80;0.90;;;;;;;11.82;100.00;99938.41;5018530;28;20531;-77
2023/10/29 06:13:18;;;;;;;7.13;1.40;;;;;;;11.60;100.00;99905.84;5024382;28;20180;-76
2023/10/29 06:15:43;;;;;;;6.00;1.03;;;;;;;11.82;100.00;99968.78;5025061;28;20435;-76
2023/10/29 06:18:09;;;;;;;5.13;1.47;;;;;;;11.99;100.00;99994.00;5024992;28;20192;-76
2023/10/29 06:20:34;;;;;;;3.73;1.30;;;;;;;11.62;100.00;99928.75;5024440;28;20619;-76
2023/10/29 06:23:00;;;;;;;3.33;1.23;;;;;;;12.20;100.00;100029.47;5029462;28;20637;-77
2023/10/29 06:25:26;;;;;;;5.87;1.27;;;;;;;11.94;100.00;99991.16;5025629;28;20211;-77
2023/10/29 06:27:51;;;;;;;8.20;1.23;;;;;;;12.19;100.00;100009.03;5030890;28;20196;-77
2023/10/29 06:30:17;;;;;;;3.77;1.00;;;;;;;11.69;100.00;99916.06;5023524;28;20463;-77
2023/10/29 06:32:43;;;;;;;5.77;1.27;;;;;;;11.91;100.00;99962.06;5028818;28;20633;-76
2023/10/29 06:35:08;;;;;;;4.50;1.10;;;;;;;11.93;100.00;99964.53;5024213;28;20179;-77
2023/10/29 06:37:34;;;;;;;4.17;0.90;;;;;;;11.80;100.00;99946.69;5019758;28;20211;-77
2023/10/29 06:40:00;;;;;;;5.00;1.20;;;;;;;11.67;100.00;99933.47;5024846;28;20213;-76
2023/10/29 06:42:26;;;;;;;3.90;0.90;;;;;;;11.53;100.00;99930.94;5022636;28;20275;-76
2023/10/29 06:44:51;;;;;;;3.60;1.00;;;;;;;11.91;100.00;99978.19;5023872;28;20859;-76
2023/10/29 06:47:17;;;;;;;4.67;1.27;;;;;;;11.88;100.00;99935.66;5024289;28;20191;-76
2023/10/29 06:49:42;;;;;;;3.07;0.93;;;;;;;12.10;100.00;99953.97;5024596;28;20217;-76
2023/10/29 06:52:08;;;;;;;4.67;1.30;;;;;;;12.26;100.00;99958.66;5021777;28;20196;-76
2023/10/29 06:54:34;;;;;;;5.53;1.17;;;;;;;11.56;100.00;99851.78;5026809;28;20181;-76
2023/10/29 06:56:59;;;;;;;3.60;1.03;;;;;;;11.52;100.00;99824.59;5020216;28;20188;-76
2023/10/29 06:59:25;;;;;;;4.27;1.20;;;;;;;11.91;100.00;99859.94;5024167;28;20552;-76
2023/10/29 07:01:52;;;;;;;4.23;1.00;;;;;;;12.22;100.00;99871.44;5024603;28;20239;-76
2023/10/29 07:04:17;;;;;;;3.70;0.87;;;;;;;12.55;100.00;99872.72;5028476;28;20200;-76
2023/10/29 07:06:44;;;;;;;5.60;0.90;;;;;;;11.96;100.00;99747.22;5026807;28;20906;-77
2023/10/29 07:09:43;;;;;;;5.00;1.10;;;;;;;12.61;100.00;99809.91;5025096;28;20232;-77
2023/10/29 07:12:09;;;;;;;3.60;0.97;;;;;;;12.50;100.00;99771.25;5021967;28;20427;-77
2023/10/29 07:14:34;;;;;;;3.83;1.10;;;;;;;11.90;100.00;99658.66;5027497;28;20428;-77
2023/10/29 07:16:59;;;;;;;2.87;0.87;;;;;;;12.14;100.00;99718.56;5026318;28;20207;-77
2023/10/29 07:19:25;;;;;;;5.10;1.10;;;;;;;12.11;100.00;99727.91;5021962;28;20231;-77
2023/10/29 07:21:50;;;;;;;3.50;1.00;;;;;;;12.34;100.00;99782.72;5024819;28;20188;-76
2023/10/29 07:24:16;;;;;;;4.70;1.10;;;;;;;12.53;100.00;99813.00;5026570;28;20219;-77
2023/10/29 07:26:41;;;;;;;3.53;0.90;;;;;;;12.52;100.00;99800.56;5019753;28;20632;-77
2023/10/29 07:29:07;;;;;;;3.67;0.87;;;;;;;12.03;100.00;99714.03;5023450;28;20207;-76
2023/10/29 07:31:33;;;;;;;4.10;0.80;;;;;;;12.41;100.00;99778.84;5018913;28;20220;-76
2023/10/29 07:33:58;;;;;;;4.53;1.03;;;;;;;12.62;100.00;99820.44;5024275;28;20525;-76
2023/10/29 07:36:24;;;;;;;2.80;0.87;;;;;;;12.10;100.00;99736.22;5022420;28;20192;-76
2023/10/29 07:38:49;;;;;;;4.40;0.90;;;;;;;12.60;100.00;99824.41;5025808;28;20341;-76
2023/10/29 07:41:21;;;;;;;6.93;1.40;;;;;;;12.62;100.00;99817.75;5020487;28;20586;-76
2023/10/29 07:43:48;;;;;;;3.13;0.90;;;;;;;11.64;100.00;99676.88;5023003;28;20207;-76
2023/10/29 07:46:14;;;;;;;3.93;0.90;;;;;;;12.10;100.00;99738.94;5025067;28;20468;-76
2023/10/29 07:48:40;;;;;;;4.77;1.07;;;;;;;12.34;100.00;99774.66;5024517;28;21178;-76
2023/10/29 07:51:05;;;;;;;3.67;0.83;;;;;;;12.56;100.00;99781.03;5026806;28;20439;-75
2023/10/29 07:53:31;;;;;;;4.80;0.90;;;;;;;12.29;100.00;99696.56;5025193;28;20793;-77
2023/10/29 07:56:09;;;;;;;3.87;0.97;;;;;;;12.41;100.00;99703.56;5022698;28;20188;-76
2023/10/29 07:58:36;;;;;;;3.47;0.83;;;;;;;12.99;100.00;99751.97;5030465;28;20224;-76
2023/10/29 08:01:03;;;;;;;3.20;0.70;;;;;;;12.95;100.00;99719.34;5021720;28;20438;-76
2023/10/29 08:03:28;;;;;;;4.00;0.80;;;;;;;12.69;100.00;99672.34;5022974;28;20435;-76
2023/10/29 08:05:53;;;;;;;6.00;1.17;;;;;;;12.43;100.00;99639.56;5024282;28;20822;-76
2023/10/29 08:08:19;;;;;;;5.03;0.80;;;;;;;13.07;100.00;99722.78;5026902;28;20700;-76
2023/10/29 08:10:45;;;;;;;6.80;1.00;;;;;;;13.05;100.00;99737.59;5024398;28;20189;-76
2023/10/29 08:13:10;;;;;;;3.87;1.00;;;;;;;12.54;100.00;99667.47;5026102;28;20430;-76
2023/10/29 08:15:39;;;;;;;4.50;1.07;;;;;;;12.95;100.00;99723.94;5028984;28;20260;-76
2023/10/29 08:18:05;;;;;;;6.47;1.60;;;;;;;13.06;100.00;99747.28;5021994;28;20544;-76
2023/10/29 08:20:31;;;;;;;6.93;1.07;;;;;;;12.88;100.00;99703.38;5029441;28;20431;-75
2023/10/29 08:22:56;;;;;;;7.73;1.00;;;;;;;13.03;100.00;99728.94;5025331;28;20184;-76
2023/10/29 08:25:22;;;;;;;4.03;0.93;;;;;;;13.03;100.00;99740.50;5028376;28;20987;-75
2023/10/29 08:27:47;;;;;;;6.50;0.90;;;;;;;12.50;100.00;99641.28;5023797;28;20207;-76
2023/10/29 08:30:13;;;;;;;3.43;0.93;;;;;;;12.97;100.00;99727.19;5027860;28;20212;-76
2023/10/29 08:32:38;;;;;;;4.17;1.30;;;;;;;12.26;100.00;99608.31;5024467;28;20204;-76
2023/10/29 08:35:06;;;;;;;3.80;0.83;;;;;;;12.61;100.00;99648.50;5028343;28;20183;-76
2023/10/29 08:37:34;;;;;;;5.40;1.17;;;;;;;13.09;100.00;99725.25;5026611;28;20291;-76
2023/10/29 08:39:59;;;;;;;8.57;3.70;;;;;;;13.16;100.00;99715.13;5025322;28;20517;-76
2023/10/29 08:45:46;;;;;;;4.93;1.17;;;;;;;13.00;100.00;99711.38;5022623;28;20249;-76
2023/10/29 08:48:12;;;;;;;5.40;1.00;;;;;;;12.47;100.00;99610.34;5027509;28;20451;-76
2023/10/29 08:50:38;;;;;;;4.33;0.97;;;;;;;12.64;100.00;99637.25;5026463;28;20234;-76
2023/10/29 08:53:03;;;;;;;3.13;0.80;;;;;;;12.81;100.00;99664.19;5028393;28;20204;-76
2023/10/29 08:55:29;;;;;;;5.47;0.97;;;;;;;12.92;100.00;99684.03;5026235;28;20446;-77
2023/10/29 08:57:54;;;;;;;5.93;1.40;;;;;;;12.74;100.00;99624.00;5029531;28;20199;-77
2023/10/29 09:00:19;;;;;;;6.30;0.80;;;;;;;13.00;100.00;99656.75;5024600;28;20192;-77
2023/10/29 09:02:46;;;;;;;3.93;1.10;;;;;;;13.03;100.00;99658.94;5024438;28;20647;-77
2023/10/29 09:05:11;;;;;;;5.53;1.30;;;;;;;13.12;100.00;99660.97;5027377;28;20330;-76
2023/10/29 09:07:37;;;;;;;8.63;1.10;;;;;;;12.92;100.00;99616.75;5031585;28;20553;-76
2023/10/29 09:10:02;;;;;;;4.10;1.10;;;;;;;13.16;100.00;99639.75;5025443;28;20209;-77
2023/10/29 09:12:28;;;;;;;8.47;1.80;;;;;;;12.65;100.00;99577.03;5024286;28;20190;-76
2023/10/29 09:14:53;;;;;;;5.13;1.00;;;;;;;12.94;100.00;99633.50;5027073;28;20187;-76
2023/10/29 09:17:19;;;;;;;3.80;0.80;;;;;;;13.02;100.00;99663.50;5030477;28;20263;-77
2023/10/29 09:19:44;;;;;;;4.10;0.93;;;;;;;13.29;100.00;99701.41;5025607;28;20651;-77
2023/10/29 09:22:10;;;;;;;5.60;0.90;;;;;;;13.17;100.00;99689.88;5024791;28;20548;-77
2023/10/29 09:24:35;;;;;;;6.37;1.10;;;;;;;12.48;100.00;99601.22;5028766;28;20266;-78
2023/10/29 09:27:00;;;;;;;8.70;1.30;;;;;;;12.72;100.00;99639.56;5027876;28;20239;-77
2023/10/29 09:29:26;;;;;;;3.43;1.13;;;;;;;12.47;100.00;99615.72;5030242;28;20258;-76
2023/10/29 09:31:52;;;;;;;3.00;0.73;;;;;;;13.26;100.00;99736.91;5023764;28;20646;-77
2023/10/29 09:34:18;;;;;;;4.43;1.03;;;;;;;13.45;100.00;99736.66;5023775;28;20173;-77
2023/10/29 09:36:43;;;;;;;10.60;1.10;;;;;;;13.27;100.00;99689.25;5029503;28;20238;-77
2023/10/29 09:39:09;;;;;;;3.03;0.73;;;;;;;13.32;100.00;99700.09;5027061;28;20463;-78
2023/10/29 09:41:37;;;;;;;5.50;1.20;;;;;;;13.63;100.00;99758.00;5024457;28;20288;-77
2023/10/29 09:44:07;;;;;;;4.90;1.10;;;;;;;13.62;100.00;99752.84;5031539;28;20803;-77
2023/10/29 09:46:36;;;;;;;3.17;0.93;;;;;;;13.54;100.00;99727.13;5023656;28;20529;-77
2023/10/29 09:49:03;;;;;;;3.43;0.87;;;;;;;13.49;100.00;99737.81;5024898;28;20463;-77
2023/10/29 09:51:29;;;;;;;5.63;1.20;;;;;;;13.53;100.00;99738.94;5022657;28;20481;-76
2023/10/29 09:53:57;;;;;;;4.50;1.10;;;;;;;13.64;100.00;99748.03;5019765;28;20808;-77
2023/10/29 09:56:25;;;;;;;5.63;1.07;;;;;;;13.30;100.00;99677.97;5028414;28;20434;-76
2023/10/29 09:58:50;;;;;;;6.03;1.60;;;;;;;13.69;100.00;99723.84;5019369;28;20474;-76
2023/10/29 10:01:16;;;;;;;9.67;1.30;;;;;;;12.97;100.00;99625.75;5023317;28;20447;-77
2023/10/29 10:03:41;;;;;;;7.53;1.23;;;;;;;13.64;100.00;99715.69;5026174;28;20549;-77
2023/10/29 10:06:08;;;;;;;5.00;1.10;;;;;;;13.31;100.00;99658.91;5019794;28;20196;-77
2023/10/29 10:08:33;;;;;;;4.50;0.97;;;;;;;13.60;100.00;99719.91;5026753;28;20775;-78
2023/10/29 10:10:59;;;;;;;4.47;1.10;;;;;;;13.51;100.00;99673.72;5025221;28;20428;-77
2023/10/29 10:13:36;;;;;;;7.40;1.77;;;;;;;13.91;100.00;99735.50;5025912;28;20196;-77
2023/10/29 10:16:07;;;;;;;6.50;1.20;;;;;;;13.85;100.00;99706.03;5022356;28;20278;-77
2023/10/29 10:18:54;;;;;;;5.97;1.40;;;;;;;14.00;100.00;99731.34;5025478;28;20493;-77
2023/10/29 10:21:23;;;;;;;6.37;1.33;;;;;;;13.88;100.00;99730.59;5022280;28;20423;-78
2023/10/29 10:23:58;;;;;;;6.60;1.30;;;;;;;13.92;100.00;99720.16;5021673;28;20968;-76
2023/10/29 10:26:35;;;;;;;6.43;1.10;;;;;;;13.97;100.00;99725.59;5025112;28;20431;-77
2023/10/29 10:29:03;;;;;;;7.80;1.50;;;;;;;13.99;100.00;99731.56;5021401;28;20528;-77
2023/10/29 10:31:31;;;;;;;4.33;1.03;;;;;;;13.65;100.00;99677.69;5023601;28;20446;-78
2023/10/29 10:34:16;;;;;;;9.00;1.50;;;;;;;13.94;100.00;99739.56;5021139;28;20434;-78
2023/10/29 10:36:45;;;;;;;3.43;1.10;;;;;;;13.79;100.00;99724.00;5026861;28;20938;-78
2023/10/29 10:39:11;;;;;;;7.63;1.20;;;;;;;13.44;100.00;99683.84;5026883;28;20486;-78
2023/10/29 10:41:42;;;;;;;10.47;1.40;;;;;;;13.92;100.00;99765.97;5027453;28;20963;-78
2023/10/29 10:44:22;;;;;;;6.20;1.43;;;;;;;13.20;100.00;99697.47;5020562;28;20546;-77
2023/10/29 10:46:52;;;;;;;6.10;1.37;;;;;;;13.72;100.00;99771.88;5022239;28;20443;-78
2023/10/29 10:49:19;;;;;;;4.20;1.33;;;;;;;13.85;100.00;99765.31;5027377;28;20471;-78
2023/10/29 10:51:47;;;;;;;3.47;1.07;;;;;;;13.81;100.00;99775.78;5025863;28;20470;-77
2023/10/29 10:54:17;;;;;;;5.70;1.40;;;;;;;13.83;100.00;99794.38;5022354;28;20427;-77
2023/10/29 10:56:43;;;;;;;7.73;1.20;;;;;;;13.37;100.00;99748.69;5018210;28;20458;-77
2023/10/29 10:59:09;;;;;;;6.70;1.30;;;;;;;13.63;100.00;99800.28;5017622;28;20922;-77
2023/10/29 11:01:36;;;;;;;6.17;1.47;;;;;;;13.39;100.00;99749.22;5020379;28;20440;-77
2023/10/29 11:04:03;;;;;;;5.23;1.10;;;;;;;13.34;100.00;99754.56;5023314;28;20496;-77
2023/10/29 11:06:39;;;;;;;6.17;1.17;;;;;;;13.40;100.00;99768.91;5026582;28;20809;-77
2023/10/29 11:09:12;;;;;;;6.63;1.40;;;;;;;13.59;100.00;99783.78;5024792;28;20824;-78
2023/10/29 11:11:55;;;;;;;5.83;1.37;;;;;;;13.64;100.00;99788.44;5022770;28;20444;-77
2023/10/29 11:14:22;;;;;;;7.03;1.30;;;;;;;13.56;100.00;99779.69;5022989;28;20421;-78
2023/10/29 11:16:52;;;;;;;5.37;1.20;;;;;;;13.76;100.00;99794.56;5022872;28;20431;-76
2023/10/29 11:19:42;;;;;;;7.47;1.50;;;;;;;13.79;100.00;99780.59;5020683;28;20455;-78
2023/10/29 11:22:27;;;;;;;5.73;1.40;;;;;;;13.81;100.00;99783.88;5022671;28;20526;-78