Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:27;;;;;;;2.30;0.70;;;6.70;99.90;;;;;;5107806;28;20421;-74
2020/12/30 00:02:53;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5094719;28;20407;-73
2020/12/30 00:05:19;;;;;;;1.80;0.40;;;5.70;99.90;;;;;;5092310;28;20421;-74
2020/12/30 00:07:44;;;;;;;0.63;0.50;;;4.60;99.90;;;;;;5093820;28;20398;-74
2020/12/30 00:10:12;;;;;;;1.10;0.43;;;4.70;99.90;;;;;;5095296;28;20718;-74
2020/12/30 00:12:39;;;;;;;1.80;0.57;;;4.80;99.90;;;;;;5093172;28;20897;-73
2020/12/30 00:15:06;;;;;;;1.10;0.60;;;5.40;99.90;;;;;;5093179;28;20456;-73
2020/12/30 00:17:32;;;;;;;2.10;0.60;;;4.80;99.90;;;;;;5100976;28;20557;-74
2020/12/30 00:19:58;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;5091202;28;20476;-72
2020/12/30 00:22:24;;;;;;;0.67;0.60;;;4.50;99.90;;;;;;5091269;28;20421;-74
2020/12/30 00:24:50;;;;;;;2.60;0.60;;;4.40;99.90;;;;;;5090543;28;20401;-76
2020/12/30 00:27:16;;;;;;;5.00;0.60;;;4.30;99.90;;;;;;5091682;28;20387;-73
2020/12/30 00:29:42;;;;;;;0.88;0.50;;;4.10;99.90;;;;;;5092423;28;20446;-75
2020/12/30 00:32:11;;;;;;;2.15;0.50;;;5.90;99.90;;;;;;5092381;28;20877;-73
2020/12/30 00:34:38;;;;;;;1.60;0.77;;;6.30;99.90;;;;;;5096823;28;20426;-74
2020/12/30 00:37:03;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5091610;28;20905;-73
2020/12/30 00:39:29;;;;;;;2.10;0.60;;;4.40;99.90;;;;;;5091963;28;20401;-72
2020/12/30 00:41:56;;;;;;;1.03;0.60;;;4.50;99.90;;;;;;5092707;28;20378;-73
2020/12/30 00:44:22;;;;;;;1.58;0.60;;;5.90;99.90;;;;;;5095517;28;20396;-73
2020/12/30 00:46:54;;;;;;;1.27;0.50;;;5.20;99.90;;;;;;5095649;28;20459;-73
2020/12/30 00:49:20;;;;;;;1.00;0.65;;;6.30;99.90;;;;;;5095562;28;20391;-74
2020/12/30 00:51:52;;;;;;;2.30;0.60;;;4.90;99.90;;;;;;5095378;28;20737;-73
2020/12/30 00:54:19;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;5096491;28;20405;-73
2020/12/30 00:56:46;;;;;;;0.55;0.50;;;6.30;99.90;;;;;;5108102;28;20402;-73
2020/12/30 00:59:12;;;;;;;2.40;0.50;;;6.70;99.90;;;;;;5087534;28;20385;-73
2020/12/30 01:01:38;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5096178;28;20394;-73
2020/12/30 01:04:04;;;;;;;1.00;0.70;;;5.50;98.70;;;;;;5091639;28;20405;-73
2020/12/30 01:06:31;;;;;;;0.80;0.60;;;6.00;98.30;;;;;;5094567;28;20874;-73
2020/12/30 01:08:57;;;;;;;1.30;0.55;;;5.60;97.60;;;;;;5093303;28;20374;-74
2020/12/30 01:11:28;;;;;;;1.55;0.47;;;6.60;98.40;;;;;;5094885;28;20394;-74
2020/12/30 01:13:55;;;;;;;0.88;0.50;;;6.10;98.20;;;;;;5093732;28;20898;-76
2020/12/30 01:16:21;;;;;;;0.77;0.55;;;5.60;98.40;;;;;;5092982;28;20425;-73
2020/12/30 01:18:47;;;;;;;1.13;0.70;;;5.70;99.90;;;;;;5107061;28;20421;-73
2020/12/30 01:21:13;;;;;;;0.90;0.50;;;7.20;99.90;;;;;;5099252;28;20376;-74
2020/12/30 01:23:39;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5099301;28;20459;-73
2020/12/30 01:26:05;;;;;;;0.63;0.43;;;6.80;99.90;;;;;;5106820;28;20859;-73
2020/12/30 01:28:30;;;;;;;1.70;0.70;;;5.90;99.90;;;;;;5094835;28;20823;-73
2020/12/30 01:30:56;;;;;;;0.75;0.70;;;5.30;99.90;;;;;;5105186;28;20742;-75
2020/12/30 01:33:21;;;;;;;0.80;0.50;;;5.20;99.90;;;;;;5099413;28;20436;-73
2020/12/30 01:35:47;;;;;;;0.52;0.50;;;6.70;99.90;;;;;;5098690;28;20461;-73
2020/12/30 01:38:13;;;;;;;1.30;0.40;;;5.00;99.90;;;;;;5107005;28;20380;-73
2020/12/30 01:40:39;;;;;;;1.00;0.63;;;6.80;99.90;;;;;;5078915;28;20476;-72
2020/12/30 01:43:06;;;;;;;1.02;0.60;;;5.20;99.90;;;;;;5104806;28;20378;-72
2020/12/30 01:45:31;;;;;;;1.27;0.68;;;5.70;99.90;;;;;;5094799;28;20888;-72
2020/12/30 01:47:57;;;;;;;1.50;0.50;;;5.30;99.90;;;;;;5106320;28;20471;-75
2020/12/30 01:50:23;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;5093868;28;20385;-73
2020/12/30 01:52:48;;;;;;;0.82;0.40;;;5.60;99.90;;;;;;5091696;28;20389;-73
2020/12/30 01:55:19;;;;;;;0.82;0.63;;;5.10;99.90;;;;;;5097244;28;20435;-73
2020/12/30 01:57:45;;;;;;;1.08;0.65;;;6.30;99.90;;;;;;5092524;28;20397;-72
2020/12/30 02:00:10;;;;;;;1.08;0.60;;;4.80;99.90;;;;;;5091279;28;20835;-72
2020/12/30 02:02:40;;;;;;;1.45;0.50;;;5.60;99.90;;;;;;5100443;28;20396;-73
2020/12/30 02:05:09;;;;;;;1.15;0.40;;;4.80;99.90;;;;;;5091178;28;20885;-73
2020/12/30 02:07:36;;;;;;;0.98;0.40;;;5.90;99.90;;;;;;5103548;28;20451;-73
2020/12/30 02:10:03;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5096454;28;20718;-72
2020/12/30 02:12:29;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5108829;28;20380;-72
2020/12/30 02:14:55;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5097523;28;20499;-75
2020/12/30 02:17:21;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5102115;28;20410;-72
2020/12/30 02:19:46;;;;;;;0.63;0.50;;;4.80;99.90;;;;;;5105125;28;20812;-73
2020/12/30 02:22:23;;;;;;;1.52;0.50;;;6.60;99.90;;;;;;5094645;28;20449;-73
2020/12/30 02:24:48;;;;;;;1.20;0.60;;;6.10;99.90;;;;;;5097186;28;20436;-74
2020/12/30 02:27:14;;;;;;;2.42;0.40;;;4.70;99.90;;;;;;5111361;28;20485;-74
2020/12/30 02:29:40;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5099846;28;20374;-74
2020/12/30 02:32:05;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5089450;28;20405;-74
2020/12/30 02:34:31;;;;;;;1.50;0.50;;;4.40;99.90;;;;;;5108052;28;20893;-75
2020/12/30 02:36:57;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5096101;28;20420;-77
2020/12/30 02:39:23;;;;;;;3.03;0.80;;;4.90;99.90;;;;;;5100220;28;20393;-74
2020/12/30 02:41:49;;;;;;;0.57;0.50;;;5.60;99.90;;;;;;5104586;28;20429;-74
2020/12/30 02:44:15;;;;;;;2.10;0.50;;;5.00;99.90;;;;;;5093919;28;20390;-74
2020/12/30 02:46:40;;;;;;;0.70;0.45;;;4.50;99.90;;;;;;5093886;28;20389;-73
2020/12/30 02:49:06;;;;;;;1.20;0.40;;;4.60;99.90;;;;;;5098193;28;20368;-74
2020/12/30 02:51:32;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5100986;28;20428;-74
2020/12/30 02:53:57;;;;;;;1.42;0.50;;;4.60;99.90;;;;;;5105340;28;20891;-77
2020/12/30 02:56:23;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5094388;28;20377;-73
2020/12/30 02:58:49;;;;;;;2.00;0.47;;;4.90;99.90;;;;;;5106082;28;20385;-73
2020/12/30 03:01:16;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;5098851;28;20384;-73
2020/12/30 03:03:42;;;;;;;0.50;0.43;;;4.30;99.90;;;;;;5111104;28;20376;-72
2020/12/30 03:06:09;;;;;;;1.38;0.40;;;4.30;99.90;;;;;;5094582;28;20461;-73
2020/12/30 03:08:35;;;;;;;0.43;0.38;;;5.80;99.90;;;;;;5106336;28;21222;-73
2020/12/30 03:11:02;;;;;;;1.00;0.40;;;4.10;99.90;;;;;;5088886;28;20390;-75
2020/12/30 03:13:28;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5101461;28;20443;-73
2020/12/30 03:15:53;;;;;;;1.60;0.68;;;3.90;99.90;;;;;;5097446;28;20413;-73
2020/12/30 03:18:19;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;5107112;28;20372;-74
2020/12/30 03:20:45;;;;;;;1.70;0.30;;;4.40;99.90;;;;;;5095308;28;20437;-73
2020/12/30 03:23:10;;;;;;;1.00;0.50;;;4.70;99.90;;;;;;5110077;28;20402;-73
2020/12/30 03:25:36;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;5111080;28;20776;-73
2020/12/30 03:28:03;;;;;;;1.35;0.50;;;5.00;99.90;;;;;;5095020;28;20385;-76
2020/12/30 03:30:28;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;5107056;28;20384;-73
2020/12/30 03:32:54;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5096453;28;20400;-73
2020/12/30 03:35:24;;;;;;;1.60;0.50;;;5.30;99.90;;;;;;5100658;28;20474;-73
2020/12/30 03:37:53;;;;;;;0.70;0.47;;;5.60;99.90;;;;;;5104135;28;20433;-74
2020/12/30 03:40:19;;;;;;;1.30;0.43;;;4.50;99.90;;;;;;5092308;28;20385;-74
2020/12/30 03:42:45;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;5106029;28;20840;-74
2020/12/30 03:45:11;;;;;;;2.40;0.40;;;4.60;99.90;;;;;;5092892;28;20392;-74
2020/12/30 03:47:37;;;;;;;2.53;0.80;;;4.40;99.90;;;;;;5102329;28;20709;-73
2020/12/30 03:50:03;;;;;;;2.10;0.93;;;4.30;99.90;;;;;;5094757;28;20391;-76
2020/12/30 03:52:29;;;;;;;1.20;0.70;;;6.30;99.90;;;;;;5107440;28;20386;-73
2020/12/30 03:54:54;;;;;;;1.20;0.40;;;5.60;99.90;;;;;;5095863;28;20434;-73
2020/12/30 03:57:20;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;5100690;28;20385;-74
2020/12/30 03:59:46;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5103071;28;20372;-73
2020/12/30 04:02:11;;;;;;;0.90;0.60;;;4.50;99.90;;;;;;5092194;28;20743;-73
2020/12/30 04:04:37;;;;;;;0.88;0.50;;;5.60;99.90;;;;;;5107030;28;20384;-73
2020/12/30 04:07:02;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5096857;28;20385;-76
2020/12/30 04:09:28;;;;;;;1.95;0.50;;;4.40;99.90;;;;;;5099884;28;20382;-73
2020/12/30 04:11:54;;;;;;;2.70;0.50;;;4.80;99.90;;;;;;5103076;28;20384;-73
2020/12/30 04:14:19;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;5092596;28;20471;-73
2020/12/30 04:16:45;;;;;;;1.88;0.80;;;6.80;99.90;;;;;;5110608;28;20487;-73
2020/12/30 04:19:11;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5101353;28;20688;-73
2020/12/30 04:21:37;;;;;;;2.60;0.70;;;4.40;99.90;;;;;;5101729;28;20412;-73
2020/12/30 04:24:03;;;;;;;1.00;0.30;;;6.30;99.90;;;;;;5094692;28;20393;-75
2020/12/30 04:26:29;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;5106494;28;20434;-73
2020/12/30 04:28:55;;;;;;;0.90;0.50;;;4.70;99.90;;;;;;5090015;28;20374;-73
2020/12/30 04:31:20;;;;;;;1.00;0.40;;;4.60;99.90;;;;;;5089158;28;20389;-73
2020/12/30 04:33:46;;;;;;;2.20;0.70;;;7.10;99.90;;;;;;5103029;28;20424;-73
2020/12/30 04:36:13;;;;;;;1.60;0.77;;;5.50;99.90;;;;;;5092674;28;20412;-73
2020/12/30 04:38:39;;;;;;;2.60;0.60;;;4.90;99.90;;;;;;5076917;28;20399;-73
2020/12/30 04:41:10;;;;;;;1.02;0.52;;;4.70;99.90;;;;;;5102487;28;20385;-76
2020/12/30 04:43:38;;;;;;;1.05;0.70;;;4.80;99.90;;;;;;5101562;28;20466;-74
2020/12/30 04:46:04;;;;;;;1.58;0.70;;;4.80;99.90;;;;;;5094132;28;20378;-77
2020/12/30 04:48:33;;;;;;;1.70;0.57;;;5.50;99.90;;;;;;5104808;28;20395;-74
2020/12/30 04:51:00;;;;;;;2.10;0.70;;;5.40;99.90;;;;;;5096213;28;20449;-74
2020/12/30 04:53:27;;;;;;;1.70;0.70;;;5.70;99.90;;;;;;5100694;28;21003;-74
2020/12/30 04:55:58;;;;;;;1.90;0.80;;;5.50;99.90;;;;;;5107273;28;20380;-74
2020/12/30 04:58:30;;;;;;;0.63;0.50;;;6.10;99.90;;;;;;5096049;28;20386;-73
2020/12/30 05:00:57;;;;;;;1.30;0.70;;;4.60;99.90;;;;;;5107731;28;20778;-73
2020/12/30 05:03:31;;;;;;;0.95;0.57;;;6.20;99.90;;;;;;5103006;28;20392;-74
2020/12/30 05:06:03;;;;;;;1.25;0.85;;;5.50;99.90;;;;;;5099357;28;20469;-74
2020/12/30 05:08:33;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5095044;28;20968;-73
2020/12/30 05:10:59;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5107319;28;20382;-75
2020/12/30 05:13:26;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5103088;28;20400;-74
2020/12/30 05:15:51;;;;;;;0.80;0.50;;;4.70;99.90;;;;;;5100070;28;20382;-74
2020/12/30 05:18:19;;;;;;;0.90;0.57;;;4.40;99.90;;;;;;5109126;28;20778;-74
2020/12/30 05:20:45;;;;;;;0.85;0.60;;;4.10;99.90;;;;;;5097654;28;20383;-74
2020/12/30 05:23:11;;;;;;;1.67;0.68;;;4.70;99.90;;;;;;5104635;28;20734;-74
2020/12/30 05:25:46;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;5103721;28;20380;-73
2020/12/30 05:28:13;;;;;;;1.63;0.60;;;4.50;99.90;;;;;;5095992;28;20452;-76
2020/12/30 05:30:43;;;;;;;2.10;0.60;;;5.20;99.90;;;;;;5109550;28;20386;-75
2020/12/30 05:33:09;;;;;;;2.40;0.60;;;4.50;99.90;;;;;;5100030;28;20482;-75
2020/12/30 05:35:35;;;;;;;1.20;0.40;;;4.90;99.90;;;;;;5101492;28;20424;-74
2020/12/30 05:38:03;;;;;;;2.10;0.90;;;4.90;99.90;;;;;;5108443;28;20380;-74
2020/12/30 05:40:31;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5094352;28;20386;-74
2020/12/30 05:43:11;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5107183;28;20386;-73
2020/12/30 05:45:50;;;;;;;2.10;0.63;;;6.50;99.90;;;;;;5095718;28;20392;-74
2020/12/30 05:48:18;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5108871;28;20376;-73
2020/12/30 05:50:52;;;;;;;1.10;0.60;;;4.30;99.90;;;;;;5096733;28;20453;-73
2020/12/30 05:53:19;;;;;;;1.60;0.70;;;4.50;99.90;;;;;;5103298;28;20453;-75
2020/12/30 05:55:48;;;;;;;0.88;0.60;;;4.70;99.90;;;;;;5105651;28;20429;-75
2020/12/30 05:58:15;;;;;;;1.05;0.80;;;4.70;99.90;;;;;;5094988;28;20378;-73
2020/12/30 06:00:41;;;;;;;1.92;0.80;;;6.50;99.90;;;;;;5109297;28;20381;-73
2020/12/30 06:03:07;;;;;;;2.30;0.60;;;6.30;99.90;;;;;;5099431;28;20475;-76
2020/12/30 06:05:33;;;;;;;2.00;0.60;;;5.10;99.90;;;;;;5101044;28;20465;-73
2020/12/30 06:07:59;;;;;;;1.40;0.50;;;4.60;99.90;;;;;;5107517;28;20395;-73
2020/12/30 06:10:27;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5095572;28;20382;-76
2020/12/30 06:12:54;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5106006;28;20378;-75
2020/12/30 06:15:25;;;;;;;1.35;0.60;;;5.20;99.90;;;;;;5101183;28;20412;-75
2020/12/30 06:18:03;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5097802;28;20874;-74
2020/12/30 06:20:33;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5108261;28;20376;-74
2020/12/30 06:23:01;;;;;;;0.80;0.40;;;5.00;99.90;;;;;;5098748;28;20373;-74
2020/12/30 06:25:29;;;;;;;1.47;0.50;;;4.80;99.90;;;;;;5101355;28;20378;-73
2020/12/30 06:27:55;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5106410;28;20385;-73
2020/12/30 06:30:22;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;5095193;28;20410;-73
2020/12/30 06:32:48;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5107709;28;20493;-73
2020/12/30 06:35:24;;;;;;;2.05;0.60;;;5.40;99.90;;;;;;5100266;28;20419;-74
2020/12/30 06:37:50;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5098803;28;20385;-73
2020/12/30 06:40:20;;;;;;;2.10;0.50;;;5.60;99.90;;;;;;5107798;28;20729;-78
2020/12/30 06:42:47;;;;;;;0.68;0.40;;;6.70;99.90;;;;;;5096827;28;20752;-76
2020/12/30 06:45:14;;;;;;;0.93;0.40;;;5.30;99.90;;;;;;5101759;28;20385;-75
2020/12/30 06:48:02;;;;;;;2.53;0.60;;;5.60;99.90;;;;;;5102599;28;20470;-75
2020/12/30 06:50:28;;;;;;;1.00;0.50;;;5.20;99.90;;;;;;5093924;28;20382;-75
2020/12/30 06:52:54;;;;;;;1.13;0.70;;;5.20;99.90;;;;;;5106283;28;20742;-75
2020/12/30 06:55:45;;;;;;;0.68;0.43;;;5.40;99.90;;;;;;5100060;28;20494;-75
2020/12/30 06:58:49;;;;;;;1.30;0.90;;;5.20;99.40;;;;;;5095179;28;20422;-77
2020/12/30 07:01:20;;;;;;;1.80;0.80;;;5.00;99.90;;;;;;5087334;28;20398;-76
2020/12/30 07:03:48;;;;;;;0.90;0.50;;;4.80;99.90;;;;;;5097869;28;20978;-75
2020/12/30 07:06:43;;;;;;;1.40;0.70;;;5.20;99.90;;;;;;5107962;28;20456;-78
2020/12/30 07:09:09;;;;;;;2.42;0.75;;;7.20;99.90;;;;;;5076679;28;20384;-75
2020/12/30 07:11:44;;;;;;;1.30;0.60;;;5.50;99.90;;;;;;5099218;28;20447;-74
2020/12/30 07:14:29;;;;;;;1.95;0.50;;;5.00;99.90;;;;;;5107252;28;20876;-74
2020/12/30 07:16:59;;;;;;;1.98;0.47;;;6.80;99.90;;;;;;5081747;28;20389;-74
2020/12/30 07:19:36;;;;;;;0.85;0.65;;;5.10;99.90;;;;;;5100950;28;20430;-76
2020/12/30 07:22:03;;;;;;;1.50;0.80;;;5.10;99.90;;;;;;5106090;28;20437;-76
2020/12/30 07:24:35;;;;;;;1.05;0.52;;;5.20;99.90;;;;;;5093591;28;20400;-75
2020/12/30 07:27:04;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5104006;28;20402;-74
2020/12/30 07:29:29;;;;;;;1.00;0.33;;;5.40;99.50;;;;;;5100598;28;20438;-75
2020/12/30 07:31:59;;;;;;;0.70;0.40;;;7.10;99.60;;;;;;5097377;28;20780;-75
2020/12/30 07:34:27;;;;;;;1.55;0.40;;;5.50;98.50;;;;;;5089980;28;20413;-75
2020/12/30 07:36:54;;;;;;;1.00;0.55;;;5.80;99.90;;;;;;5095331;28;20412;-75
2020/12/30 07:39:38;;;;;;;1.50;1.20;;;6.90;99.90;;;;;;5100919;28;20813;-76
2020/12/30 07:42:04;;;;;;;3.00;1.13;;;5.20;99.90;;;;;;5104564;28;20783;-76
2020/12/30 07:44:30;;;;;;;1.70;0.70;;;5.50;99.90;;;;;;5108839;28;20384;-75
2020/12/30 07:47:05;;;;;;;1.25;0.80;;;5.60;99.90;;;;;;5096449;28;20479;-74
2020/12/30 07:49:31;;;;;;;0.60;0.50;;;5.90;98.40;;;;;;5099717;28;20381;-74
2020/12/30 07:51:59;;;;;;;0.70;0.40;;;5.50;98.10;;;;;;5105300;28;20377;-73
2020/12/30 07:54:26;;;;;;;0.40;0.30;;;5.50;98.20;;;;;;5093521;28;20751;-74
2020/12/30 07:56:59;;;;;;;1.40;0.70;;;6.20;99.90;;;;;;5105755;28;20488;-75
2020/12/30 07:59:25;;;;;;;1.13;0.57;;;7.60;99.90;;;;;;5100679;28;20766;-75
2020/12/30 08:02:04;;;;;;;1.00;0.60;;;6.80;99.90;;;;;;5097334;28;20386;-75
2020/12/30 08:04:35;;;;;;;1.40;0.90;;;5.90;99.90;;;;;;5105869;28;20915;-74
2020/12/30 08:07:11;;;;;;;1.50;0.70;;;5.60;98.00;;;;;;5097300;28;20390;-73
2020/12/30 08:09:42;;;;;;;2.50;0.80;;;5.70;98.00;;;;;;5098451;28;20428;-74
2020/12/30 08:12:10;;;;;;;1.30;0.70;;;5.60;99.90;;;;;;5106732;28;20412;-76
2020/12/30 08:14:38;;;;;;;1.27;0.60;;;6.80;99.40;;;;;;5093382;28;20461;-75
2020/12/30 08:17:07;;;;;;;0.90;0.60;;;5.60;99.50;;;;;;5102480;28;20398;-77
2020/12/30 08:19:36;;;;;;;1.00;0.80;;;7.00;99.20;;;;;;5100074;28;20740;-75
2020/12/30 08:22:02;;;;;;;1.90;0.85;;;5.70;99.10;;;;;;5095350;28;20386;-76
2020/12/30 08:24:32;;;;;;;1.00;0.80;;;6.90;99.10;;;;;;5106786;28;20415;-75
2020/12/30 08:26:58;;;;;;;1.20;0.55;;;5.40;98.30;;;;;;5097032;28;20450;-75
2020/12/30 08:29:33;;;;;;;1.65;0.80;;;5.60;99.20;;;;;;5102874;28;20408;-74
2020/12/30 08:32:02;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;5108994;28;20466;-74
2020/12/30 08:34:38;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;5096296;28;20774;-76
2020/12/30 08:37:10;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5107600;28;20418;-75
2020/12/30 08:39:45;;;;;;;1.80;0.68;;;5.50;99.90;;;;;;5104988;28;21071;-76
2020/12/30 08:42:35;;;;;;;0.90;0.60;;;6.30;98.00;;;;;;5097956;28;20371;-76
2020/12/30 08:45:03;;;;;;;0.90;0.50;;;5.90;97.60;;;;;;5083623;28;20378;-75
2020/12/30 08:47:36;;;;;;;1.90;0.50;;;6.00;96.70;;;;;;5103865;28;20373;-75
2020/12/30 08:50:04;;;;;;;0.80;0.40;;;6.40;96.90;;;;;;5099221;28;20393;-75
2020/12/30 08:52:41;;;;;;;0.70;0.60;;;6.60;96.40;;;;;;5098043;28;21034;-75
2020/12/30 08:55:08;;;;;;;0.90;0.50;;;6.10;96.00;;;;;;5087531;28;20444;-75
2020/12/30 08:57:33;;;;;;;1.20;0.60;;;6.10;96.10;;;;;;5091402;28;20868;-76
2020/12/30 09:00:22;;;;;;;0.50;0.50;;;7.90;96.80;;;;;;5094397;28;20418;-75
2020/12/30 09:02:50;;;;;;;0.70;0.50;;;5.90;95.70;;;;;;5097811;28;20748;-76
2020/12/30 09:05:31;;;;;;;1.70;0.50;;;7.80;97.80;;;;;;5104882;28;20386;-78
2020/12/30 09:08:17;;;;;;;1.10;0.60;;;6.80;99.90;;;;;;5107785;28;20407;-75
2020/12/30 09:10:44;;;;;;;2.00;0.60;;;5.80;98.70;;;;;;5081471;28;20411;-75
2020/12/30 09:13:14;;;;;;;1.80;0.50;;;7.30;99.80;;;;;;5105513;28;20373;-73
2020/12/30 09:15:41;;;;;;;0.90;0.50;;;5.80;99.30;;;;;;5104708;28;20496;-75
2020/12/30 09:18:09;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;5097779;28;20374;-74
2020/12/30 09:20:35;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5109505;28;20378;-75
2020/12/30 09:23:02;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5100135;28;20387;-75
2020/12/30 09:25:29;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5102189;28;20385;-76
2020/12/30 09:27:55;;;;;;;0.60;0.60;;;6.00;99.50;;;;;;5107733;28;20392;-74
2020/12/30 09:30:25;;;;;;;0.93;0.50;;;6.50;99.90;;;;;;5095831;28;20382;-75
2020/12/30 09:32:55;;;;;;;0.60;0.50;;;5.90;99.10;;;;;;5107753;28;20390;-74
2020/12/30 09:35:30;;;;;;;1.23;0.60;;;5.80;99.90;;;;;;5101478;28;20919;-74
2020/12/30 09:37:58;;;;;;;1.00;0.50;;;5.80;99.90;;;;;;5098612;28;20386;-74
2020/12/30 09:40:26;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5108794;28;20391;-74
2020/12/30 09:42:53;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5098369;28;20373;-76
2020/12/30 09:45:20;;;;;;;0.50;0.30;;;5.70;99.60;;;;;;5103484;28;20390;-78
2020/12/30 09:47:47;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5106140;28;20457;-75
2020/12/30 09:50:14;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5096243;28;20386;-75
2020/12/30 09:52:42;;;;;;;2.10;0.50;;;5.60;99.90;;;;;;5079732;28;20391;-74
2020/12/30 09:55:09;;;;;;;1.40;0.30;;;5.60;99.90;;;;;;5105559;28;20433;-74
2020/12/30 09:57:35;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5103188;28;20949;-75
2020/12/30 10:00:03;;;;;;;1.50;0.50;;;5.50;99.90;;;;;;5113100;28;20403;-75
2020/12/30 10:02:28;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5095223;28;20394;-75
2020/12/30 10:04:54;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;5106794;28;20457;-75
2020/12/30 10:07:20;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5100997;28;20452;-76
2020/12/30 10:09:45;;;;;;;0.67;0.50;;;6.20;99.90;;;;;;5099469;28;20847;-76
2020/12/30 10:12:11;;;;;;;0.90;0.40;;;5.90;99.90;;;;;;5108825;28;20429;-75
2020/12/30 10:14:37;;;;;;;1.27;0.50;;;5.70;99.90;;;;;;5094900;28;20408;-75
2020/12/30 10:17:02;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5105790;28;20378;-74
2020/12/30 10:19:28;;;;;;;1.00;0.52;;;5.80;99.90;;;;;;5101980;28;20377;-75
2020/12/30 10:21:54;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;5098359;28;20484;-75
2020/12/30 10:24:20;;;;;;;0.67;0.60;;;5.50;99.90;;;;;;5107709;28;20428;-77
2020/12/30 10:26:45;;;;;;;1.25;0.60;;;6.20;99.90;;;;;;5096236;28;20384;-75
2020/12/30 10:29:11;;;;;;;0.70;0.30;;;6.10;99.90;;;;;;5104103;28;20381;-74
2020/12/30 10:31:36;;;;;;;0.75;0.60;;;5.50;99.90;;;;;;5102542;28;20991;-76
2020/12/30 10:34:02;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5096314;28;20426;-75
2020/12/30 10:36:32;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;5095346;28;20890;-78
2020/12/30 10:39:00;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5091023;28;20451;-76
2020/12/30 10:41:26;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5093439;28;20907;-76
2020/12/30 10:43:52;;;;;;;1.00;0.50;;;5.80;99.90;;;;;;5092292;28;21019;-74
2020/12/30 10:46:19;;;;;;;0.77;0.50;;;8.00;99.90;;;;;;5090735;28;20491;-78
2020/12/30 10:48:46;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;5089712;28;20378;-76
2020/12/30 10:51:16;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;5090264;28;20430;-76
2020/12/30 10:53:42;;;;;;;1.20;0.40;;;6.10;99.90;;;;;;5090546;28;20427;-76
2020/12/30 10:56:09;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5091056;28;20381;-75
2020/12/30 10:58:36;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;5090486;28;20382;-75
2020/12/30 11:01:09;;;;;;;1.20;0.50;;;6.10;99.90;;;;;;5091110;28;20835;-74
2020/12/30 11:03:35;;;;;;;1.13;0.40;;;5.80;99.90;;;;;;5088425;28;20432;-76
2020/12/30 11:06:01;;;;;;;1.60;0.60;;;5.60;99.90;;;;;;5089449;28;20506;-75
2020/12/30 11:08:27;;;;;;;1.42;0.60;;;5.50;99.90;;;;;;5086063;28;20382;-77
2020/12/30 11:11:14;;;;;;;1.00;0.70;;;5.80;99.90;;;;;;5085448;28;20394;-75
2020/12/30 11:13:39;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5087985;28;20991;-75
2020/12/30 11:16:05;;;;;;;1.10;0.50;;;5.90;99.90;;;;;;5088752;28;20400;-74
2020/12/30 11:18:31;;;;;;;1.00;0.80;;;6.30;99.90;;;;;;5087962;28;20375;-75
2020/12/30 11:20:56;;;;;;;7.80;4.70;;;6.40;99.90;;;;;;5082080;28;20806;-76
2020/12/30 11:23:22;;;;;;;4.38;3.55;;;5.60;99.90;;;;;;5078444;28;20378;-74
2020/12/30 11:25:48;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5080670;28;20929;-74
2020/12/30 11:28:13;;;;;;;1.38;0.70;;;5.80;99.90;;;;;;5080935;28;20438;-75
2020/12/30 11:30:40;;;;;;;1.10;0.63;;;5.90;99.90;;;;;;5075877;28;20382;-74
2020/12/30 11:33:06;;;;;;;1.35;0.60;;;5.90;99.90;;;;;;5078425;28;21015;-77
2020/12/30 11:35:32;;;;;;;1.30;0.50;;;5.80;99.90;;;;;;5075037;28;20422;-78
2020/12/30 11:37:58;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5078818;28;20386;-75
2020/12/30 11:40:26;;;;;;;3.22;1.20;;;8.00;99.90;;;;;;5078164;28;20390;-75
2020/12/30 11:42:52;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5080835;28;20393;-75
2020/12/30 11:45:18;;;;;;;2.10;1.50;;;6.80;99.90;;;;;;5078961;28;20449;-75
2020/12/30 11:47:43;;;;;;;1.37;1.10;;;5.80;99.90;;;;;;5079704;28;20842;-77
2020/12/30 11:50:09;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5079778;28;20477;-75
2020/12/30 11:52:35;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;5077125;28;20422;-76
2020/12/30 11:55:00;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5080071;28;20451;-74
2020/12/30 11:57:29;;;;;;;0.77;0.70;;;6.60;99.90;;;;;;5079701;28;20386;-76
2020/12/30 11:59:55;;;;;;;0.80;0.75;;;7.00;99.80;;;;;;5077824;28;20833;-76
2020/12/30 12:02:21;;;;;;;1.33;0.70;;;7.00;99.00;;;;;;5079250;28;20382;-78
2020/12/30 12:04:46;;;;;;;1.90;0.50;;;7.20;99.20;;;;;;5084071;28;20418;-75
2020/12/30 12:07:12;;;;;;;0.80;0.40;;;6.70;99.20;;;;;;5081994;28;20885;-74
2020/12/30 12:09:38;;;;;;;2.50;0.75;;;7.40;97.90;;;;;;5081008;28;20422;-74
2020/12/30 12:12:03;;;;;;;0.70;0.50;;;7.00;98.10;;;;;;5078325;28;20981;-75
2020/12/30 12:14:29;;;;;;;1.15;0.60;;;7.40;99.90;;;;;;5080732;28;20414;-75
2020/12/30 12:16:56;;;;;;;0.70;0.70;;;8.30;99.20;;;;;;5077751;28;20417;-77
2020/12/30 12:19:23;;;;;;;1.30;0.70;;;6.40;99.90;;;;;;5079538;28;20438;-78
2020/12/30 12:21:49;;;;;;;2.20;0.70;;;7.20;99.90;;;;;;5077551;28;20385;-75
2020/12/30 12:24:16;;;;;;;0.70;0.50;;;6.30;98.60;;;;;;5080793;28;20406;-75
2020/12/30 12:26:42;;;;;;;0.80;0.63;;;6.50;99.90;;;;;;5083596;28;20733;-78
2020/12/30 12:29:41;;;;;;;0.80;0.50;;;8.10;99.20;;;;;;5081570;28;20797;-77
2020/12/30 12:32:12;;;;;;;0.90;0.70;;;6.20;98.20;;;;;;5072695;28;20808;-75
2020/12/30 12:34:40;;;;;;;0.70;0.70;;;6.00;98.90;;;;;;5080778;28;20429;-75
2020/12/30 12:37:07;;;;;;;1.05;0.90;;;7.60;99.90;;;;;;5084847;28;20373;-77
2020/12/30 12:39:34;;;;;;;1.20;0.67;;;7.70;99.90;;;;;;5083232;28;20378;-76
2020/12/30 12:42:00;;;;;;;1.40;0.90;;;6.20;98.90;;;;;;5081431;28;20393;-78
2020/12/30 12:44:26;;;;;;;1.00;0.70;;;7.20;99.20;;;;;;5084330;28;20889;-78
2020/12/30 12:46:52;;;;;;;2.03;1.30;;;6.50;99.10;;;;;;5083667;28;20378;-77
2020/12/30 12:49:18;;;;;;;1.17;0.90;;;5.70;99.20;;;;;;5083026;28;20389;-80
2020/12/30 12:51:52;;;;;;;1.38;1.00;;;6.50;99.90;;;;;;5081486;28;20420;-78
2020/12/30 12:54:19;;;;;;;1.80;1.00;;;6.10;99.90;;;;;;5083074;28;20417;-79
2020/12/30 12:56:44;;;;;;;2.17;0.93;;;7.20;99.90;;;;;;5078197;28;21089;-80
2020/12/30 12:59:10;;;;;;;1.47;1.00;;;6.40;99.80;;;;;;5087768;28;20461;-77
2020/12/30 13:01:36;;;;;;;1.63;0.80;;;6.90;99.90;;;;;;5087643;28;20432;-78