Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:14;;;;;;;;;;;;;;;13.45;100.00;100833.13;5050515;28;20005;-70
2022/09/10 00:02:39;;;;;;;;;;;;;;;13.42;100.00;100828.84;5051531;28;19932;-71
2022/09/10 00:05:06;;;;;;;;;;;;;;;13.38;100.00;100827.34;5048873;28;19929;-69
2022/09/10 00:07:32;;;;;;;;;;;;;;;13.38;100.00;100826.47;5050356;28;19925;-69
2022/09/10 00:09:57;;;;;;;;;;;;;;;13.33;100.00;100826.72;5050664;28;19981;-72
2022/09/10 00:12:22;;;;;;;;;;;;;;;13.29;100.00;100827.88;5020455;28;19929;-71
2022/09/10 00:14:50;;;;;;;;;;;;;;;13.27;100.00;100835.06;5047882;28;19940;-71
2022/09/10 00:17:15;;;;;;;;;;;;;;;13.25;100.00;100832.47;5065651;28;19932;-71
2022/09/10 00:19:41;;;;;;;;;;;;;;;13.23;100.00;100837.03;5049984;28;19926;-71
2022/09/10 00:22:06;;;;;;;;;;;;;;;13.21;100.00;100836.28;5050436;28;19932;-71
2022/09/10 00:24:33;;;;;;;;;;;;;;;13.22;100.00;100832.66;5049992;28;19931;-71
2022/09/10 00:26:58;;;;;;;;;;;;;;;13.24;100.00;100838.75;5048682;28;20330;-71
2022/09/10 00:29:24;;;;;;;;;;;;;;;13.27;100.00;100840.38;5048415;28;20025;-71
2022/09/10 00:31:50;;;;;;;;;;;;;;;13.30;100.00;100845.53;5050053;28;20760;-71
2022/09/10 00:34:16;;;;;;;;;;;;;;;13.34;100.00;100841.75;5049619;28;19932;-71
2022/09/10 00:36:42;;;;;;;;;;;;;;;13.38;100.00;100853.06;5049744;28;20406;-71
2022/09/10 00:39:11;;;;;;;;;;;;;;;13.41;100.00;100850.22;5050393;28;20027;-71
2022/09/10 00:41:38;;;;;;;;;;;;;;;13.43;100.00;100851.00;5047100;28;19925;-71
2022/09/10 00:44:04;;;;;;;;;;;;;;;13.46;100.00;100850.88;5048879;28;19958;-71
2022/09/10 00:46:46;;;;;;;;;;;;;;;13.49;100.00;100852.47;5050095;28;20299;-70
2022/09/10 00:49:19;;;;;;;;;;;;;;;13.52;100.00;100858.47;5047935;28;21692;-71
2022/09/10 00:51:45;;;;;;;;;;;;;;;13.56;100.00;100853.81;5050042;28;20593;-71
2022/09/10 00:54:11;;;;;;;;;;;;;;;13.58;100.00;100858.13;5052449;28;19925;-71
2022/09/10 00:56:36;;;;;;;;;;;;;;;13.61;100.00;100859.75;5051407;28;19975;-71
2022/09/10 00:59:02;;;;;;;;;;;;;;;13.64;100.00;100858.72;5050184;28;20271;-71
2022/09/10 01:01:27;;;;;;;;;;;;;;;13.66;100.00;100860.34;5051889;28;19925;-71
2022/09/10 01:03:52;;;;;;;;;;;;;;;13.68;100.00;100860.25;5052022;28;19932;-71
2022/09/10 01:06:18;;;;;;;;;;;;;;;13.71;100.00;100866.25;5051852;28;20029;-70
2022/09/10 01:08:44;;;;;;;;;;;;;;;13.73;100.00;100857.31;5053236;28;19986;-71
2022/09/10 01:11:28;;;;;;;;;;;;;;;13.75;100.00;100855.41;5052944;28;20026;-71
2022/09/10 01:13:54;;;;;;;;;;;;;;;13.76;100.00;100865.09;5052641;28;19990;-71
2022/09/10 01:16:37;;;;;;;;;;;;;;;13.76;100.00;100851.81;5053122;28;19928;-71
2022/09/10 01:19:06;;;;;;;;;;;;;;;13.75;100.00;100850.09;5053094;28;19971;-71
2022/09/10 01:21:32;;;;;;;;;;;;;;;13.75;100.00;100850.97;5051950;28;19928;-69
2022/09/10 01:24:01;;;;;;;;;;;;;;;13.75;100.00;100850.97;5046085;28;20425;-71
2022/09/10 01:26:45;;;;;;;;;;;;;;;13.74;100.00;100846.59;5043084;28;20346;-70
2022/09/10 01:29:16;;;;;;;;;;;;;;;13.75;100.00;100852.75;5053832;28;20418;-70
2022/09/10 01:31:46;;;;;;;;;;;;;;;13.74;100.00;100843.06;5051621;28;19924;-70
2022/09/10 01:34:28;;;;;;;;;;;;;;;13.73;100.00;100847.53;5052812;28;19928;-70
2022/09/10 01:36:54;;;;;;;;;;;;;;;13.73;100.00;100846.69;5051150;28;19934;-70
2022/09/10 01:39:20;;;;;;;;;;;;;;;13.73;100.00;100849.34;5049881;28;19964;-70
2022/09/10 01:41:47;;;;;;;;;;;;;;;13.71;100.00;100855.63;5040132;28;19971;-70
2022/09/10 01:44:31;;;;;;;;;;;;;;;13.70;100.00;100847.72;5051370;28;19950;-71
2022/09/10 01:47:03;;;;;;;;;;;;;;;13.69;100.00;100852.16;5050891;28;19932;-71
2022/09/10 01:49:33;;;;;;;;;;;;;;;13.70;100.00;100845.06;5051377;28;19942;-70
2022/09/10 01:52:27;;;;;;;;;;;;;;;13.72;100.00;100853.78;5051248;28;19928;-70
2022/09/10 01:54:54;;;;;;;;;;;;;;;13.73;100.00;100852.84;5050282;28;19929;-71
2022/09/10 01:57:26;;;;;;;;;;;;;;;13.74;100.00;100845.72;5052654;28;19982;-70
2022/09/10 01:59:53;;;;;;;;;;;;;;;13.75;100.00;100850.97;5050581;28;20478;-70
2022/09/10 02:02:20;;;;;;;;;;;;;;;13.78;100.00;100849.94;5049638;28;20351;-70
2022/09/10 02:04:46;;;;;;;;;;;;;;;13.78;100.00;100855.25;5050191;28;19942;-70
2022/09/10 02:07:11;;;;;;;;;;;;;;;13.78;100.00;100853.44;5051207;28;20316;-70
2022/09/10 02:09:37;;;;;;;;;;;;;;;13.78;100.00;100850.78;5049585;28;19939;-70
2022/09/10 02:12:03;;;;;;;;;;;;;;;13.77;100.00;100849.06;5050987;28;19931;-71
2022/09/10 02:14:28;;;;;;;;;;;;;;;13.75;100.00;100844.78;5050299;28;20038;-70
2022/09/10 02:16:54;;;;;;;;;;;;;;;13.76;100.00;100846.47;5050713;28;20219;-70
2022/09/10 02:19:19;;;;;;;;;;;;;;;13.75;100.00;100850.97;5052546;28;19982;-70
2022/09/10 02:21:45;;;;;;;;;;;;;;;13.77;100.00;100853.53;5031829;28;19935;-70
2022/09/10 02:24:10;;;;;;;;;;;;;;;13.75;100.00;100848.31;5033454;28;19932;-71
2022/09/10 02:26:39;;;;;;;;;;;;;;;13.77;100.00;100853.53;5049071;28;19928;-70
2022/09/10 02:29:05;;;;;;;;;;;;;;;13.75;100.00;100844.78;5050496;28;20007;-70
2022/09/10 02:31:31;;;;;;;;;;;;;;;13.73;100.00;100846.69;5051332;28;20310;-70
2022/09/10 02:33:56;;;;;;;;;;;;;;;13.72;100.00;100848.47;5032435;28;19986;-70
2022/09/10 02:36:24;;;;;;;;;;;;;;;13.70;100.00;100850.38;5050477;28;19982;-69
2022/09/10 02:38:55;;;;;;;;;;;;;;;13.70;100.00;100848.59;5048941;28;19963;-70
2022/09/10 02:41:24;;;;;;;;;;;;;;;13.71;100.00;100844.97;5033337;28;20237;-70
2022/09/10 02:43:50;;;;;;;;;;;;;;;13.70;100.00;100847.72;5044931;28;19931;-71
2022/09/10 02:46:16;;;;;;;;;;;;;;;13.69;100.00;100857.47;5050999;28;19925;-71
2022/09/10 02:48:41;;;;;;;;;;;;;;;13.68;100.00;100850.44;5050021;28;20757;-71
2022/09/10 02:51:07;;;;;;;;;;;;;;;13.67;100.00;100854.06;5051421;28;20133;-70
2022/09/10 02:53:32;;;;;;;;;;;;;;;13.67;100.00;100858.53;5032801;28;19936;-71
2022/09/10 02:55:58;;;;;;;;;;;;;;;13.66;100.00;100867.44;5050508;28;20505;-71
2022/09/10 02:58:23;;;;;;;;;;;;;;;13.66;100.00;100855.00;5050170;28;19975;-72
2022/09/10 03:00:49;;;;;;;;;;;;;;;13.64;100.00;100864.91;5051443;28;19986;-71
2022/09/10 03:03:16;;;;;;;;;;;;;;;13.64;100.00;100867.56;5050886;28;19940;-71
2022/09/10 03:05:42;;;;;;;;;;;;;;;13.64;100.00;100869.34;5049640;28;19935;-71
2022/09/10 03:08:08;;;;;;;;;;;;;;;13.63;100.00;100868.50;5051252;28;19932;-70
2022/09/10 03:10:33;;;;;;;;;;;;;;;13.63;100.00;100868.50;5050513;28;20571;-71
2022/09/10 03:12:59;;;;;;;;;;;;;;;13.65;100.00;100871.06;5050365;28;20617;-71
2022/09/10 03:15:24;;;;;;;;;;;;;;;13.64;100.00;100872.88;5032784;28;20511;-71
2022/09/10 03:17:50;;;;;;;;;;;;;;;13.65;100.00;100882.56;5049334;28;19986;-71
2022/09/10 03:20:17;;;;;;;;;;;;;;;13.66;100.00;100875.44;5051565;28;20079;-71
2022/09/10 03:22:42;;;;;;;;;;;;;;;13.65;100.00;100869.28;5050694;28;19963;-70
2022/09/10 03:25:07;;;;;;;;;;;;;;;13.64;100.00;100870.22;5047783;28;20074;-71
2022/09/10 03:27:33;;;;;;;;;;;;;;;13.63;100.00;100880.94;5066497;28;19970;-71
2022/09/10 03:29:59;;;;;;;;;;;;;;;13.60;100.00;100884.63;5038165;28;19993;-71
2022/09/10 03:32:24;;;;;;;;;;;;;;;13.60;100.00;100889.94;5048999;28;19925;-71
2022/09/10 03:34:50;;;;;;;;;;;;;;;13.59;100.00;100882.91;5050269;28;20398;-71
2022/09/10 03:37:16;;;;;;;;;;;;;;;13.60;100.00;100881.09;5050852;28;19971;-71
2022/09/10 03:39:42;;;;;;;;;;;;;;;13.59;100.00;100877.59;5049586;28;20100;-71
2022/09/10 03:42:07;;;;;;;;;;;;;;;13.60;100.00;100881.09;5050023;28;19932;-70
2022/09/10 03:44:33;;;;;;;;;;;;;;;13.58;100.00;100876.72;5048286;28;20399;-71
2022/09/10 03:46:59;;;;;;;;;;;;;;;13.57;100.00;100874.19;5048816;28;19930;-71
2022/09/10 03:49:24;;;;;;;;;;;;;;;13.59;100.00;100882.91;5049308;28;19928;-71
2022/09/10 03:51:50;;;;;;;;;;;;;;;13.62;100.00;100881.88;5049081;28;19932;-71
2022/09/10 03:54:15;;;;;;;;;;;;;;;13.64;100.00;100891.50;5032211;28;19925;-71
2022/09/10 03:56:41;;;;;;;;;;;;;;;13.66;100.00;100889.59;5049931;28;19972;-71
2022/09/10 03:59:06;;;;;;;;;;;;;;;13.68;100.00;100893.03;5048721;28;20040;-71
2022/09/10 04:01:32;;;;;;;;;;;;;;;13.70;100.00;100892.94;5048544;28;20307;-71
2022/09/10 04:03:57;;;;;;;;;;;;;;;13.72;100.00;100893.69;5049763;28;19959;-71
2022/09/10 04:06:23;;;;;;;;;;;;;;;13.75;100.00;100900.66;5049478;28;19960;-70
2022/09/10 04:08:48;;;;;;;;;;;;;;;13.76;100.00;100894.38;5047975;28;19921;-70
2022/09/10 04:11:14;;;;;;;;;;;;;;;13.79;100.00;100904.84;5049506;28;20350;-71
2022/09/10 04:13:39;;;;;;;;;;;;;;;13.80;100.00;100893.25;5048059;28;19925;-71
2022/09/10 04:16:05;;;;;;;;;;;;;;;13.82;100.00;100897.56;5052541;28;19940;-71
2022/09/10 04:18:32;;;;;;;;;;;;;;;13.84;100.00;100893.00;5048373;28;20209;-71
2022/09/10 04:20:57;;;;;;;;;;;;;;;13.84;100.00;100890.31;5047911;28;20466;-70
2022/09/10 04:23:23;;;;;;;;;;;;;;;13.85;100.00;100888.53;5049345;28;19985;-70
2022/09/10 04:25:49;;;;;;;;;;;;;;;13.87;100.00;100886.63;5047249;28;19932;-70
2022/09/10 04:28:15;;;;;;;;;;;;;;;13.88;100.00;100893.66;5050157;28;19958;-69
2022/09/10 04:30:41;;;;;;;;;;;;;;;13.89;100.00;100890.06;5048066;28;19924;-70
2022/09/10 04:33:07;;;;;;;;;;;;;;;13.90;100.00;100891.75;5049148;28;20223;-70
2022/09/10 04:35:32;;;;;;;;;;;;;;;13.92;100.00;100889.88;5048113;28;20015;-70
2022/09/10 04:37:59;;;;;;;;;;;;;;;13.91;100.00;100892.63;5048697;28;20757;-70
2022/09/10 04:40:26;;;;;;;;;;;;;;;13.90;100.00;100891.75;5050279;28;19932;-70
2022/09/10 04:42:51;;;;;;;;;;;;;;;13.89;100.00;100900.69;5047439;28;19928;-70
2022/09/10 04:45:18;;;;;;;;;;;;;;;13.90;100.00;100902.41;5049093;28;19932;-70
2022/09/10 04:47:45;;;;;;;;;;;;;;;13.88;100.00;100903.47;5049472;28;20021;-70
2022/09/10 04:50:16;;;;;;;;;;;;;;;13.88;100.00;100898.97;5049159;28;19929;-70
2022/09/10 04:52:44;;;;;;;;;;;;;;;13.88;100.00;100904.31;5049448;28;20283;-70
2022/09/10 04:55:09;;;;;;;;;;;;;;;13.88;100.00;100903.47;5048934;28;19959;-70
2022/09/10 04:57:35;;;;;;;;;;;;;;;13.89;100.00;100906.03;5050446;28;20003;-70
2022/09/10 05:00:05;;;;;;;;;;;;;;;13.87;100.00;100910.59;5048577;28;19929;-70
2022/09/10 05:02:30;;;;;;;;;;;;;;;13.87;100.00;100907.91;5028822;28;19986;-70
2022/09/10 05:04:56;;;;;;;;;;;;;;;13.85;100.00;100905.34;5047262;28;20099;-70
2022/09/10 05:07:21;;;;;;;;;;;;;;;13.81;100.00;100913.59;5049943;28;19932;-69
2022/09/10 05:09:46;;;;;;;;;;;;;;;13.78;100.00;100917.28;5049238;28;20027;-70
2022/09/10 05:12:12;;;;;;;;;;;;;;;13.75;100.00;100913.94;5049622;28;19924;-71
2022/09/10 05:14:37;;;;;;;;;;;;;;;13.72;100.00;100917.63;5048979;28;20341;-70
2022/09/10 05:17:03;;;;;;;;;;;;;;;13.71;100.00;100922.13;5031153;28;19939;-71
2022/09/10 05:19:28;;;;;;;;;;;;;;;13.71;100.00;100919.47;5048245;28;20667;-71
2022/09/10 05:21:54;;;;;;;;;;;;;;;13.72;100.00;100920.31;5049420;28;20007;-71
2022/09/10 05:24:20;;;;;;;;;;;;;;;13.75;100.00;100924.59;5048859;28;19938;-71
2022/09/10 05:26:45;;;;;;;;;;;;;;;13.76;100.00;100939.59;5046442;28;20574;-71
2022/09/10 05:29:11;;;;;;;;;;;;;;;13.77;100.00;100928.03;5049038;28;19939;-71
2022/09/10 05:31:36;;;;;;;;;;;;;;;13.78;100.00;100929.75;5048506;28;19940;-71
2022/09/10 05:34:02;;;;;;;;;;;;;;;13.74;100.00;100939.72;5048625;28;19948;-71
2022/09/10 05:36:28;;;;;;;;;;;;;;;13.73;100.00;100945.13;5048860;28;20399;-71
2022/09/10 05:38:56;;;;;;;;;;;;;;;13.72;100.00;100938.94;5049084;28;19928;-71
2022/09/10 05:41:22;;;;;;;;;;;;;;;13.74;100.00;100939.72;5051666;28;19968;-71
2022/09/10 05:43:48;;;;;;;;;;;;;;;13.75;100.00;100949.41;5045721;28;19932;-71
2022/09/10 05:46:13;;;;;;;;;;;;;;;13.76;100.00;100944.94;5052543;28;19982;-70
2022/09/10 05:48:39;;;;;;;;;;;;;;;13.77;100.00;100958.16;5053235;28;19929;-70
2022/09/10 05:51:05;;;;;;;;;;;;;;;13.77;100.00;100950.16;5056195;28;19946;-70
2022/09/10 05:53:31;;;;;;;;;;;;;;;13.78;100.00;100961.69;5051103;28;19929;-70
2022/09/10 05:55:56;;;;;;;;;;;;;;;13.79;100.00;100961.56;5052124;28;19932;-71
2022/09/10 05:58:22;;;;;;;;;;;;;;;13.81;100.00;100972.13;5051225;28;19982;-71
2022/09/10 06:00:50;;;;;;;;;;;;;;;13.81;100.00;100967.69;5052141;28;19933;-70
2022/09/10 06:03:16;;;;;;;;;;;;;;;13.81;100.00;100974.78;5050114;28;19985;-71
2022/09/10 06:05:50;;;;;;;;;;;;;;;13.81;100.00;100973.00;5034235;28;19933;-71
2022/09/10 06:08:22;;;;;;;;;;;;;;;13.84;100.00;100974.63;5050887;28;19932;-71
2022/09/10 06:10:57;;;;;;;;;;;;;;;13.86;100.00;100978.06;5050352;28;19978;-71
2022/09/10 06:13:23;;;;;;;;;;;;;;;13.87;100.00;100971.78;5054986;28;20013;-70
2022/09/10 06:15:48;;;;;;;;;;;;;;;13.89;100.00;100975.22;5051575;28;19932;-70
2022/09/10 06:18:13;;;;;;;;;;;;;;;13.89;100.00;100975.22;5050113;28;19924;-71
2022/09/10 06:20:39;;;;;;;;;;;;;;;13.89;100.00;100961.06;5051942;28;20394;-71
2022/09/10 06:23:04;;;;;;;;;;;;;;;13.91;100.00;100964.47;5052023;28;19932;-71
2022/09/10 06:25:30;;;;;;;;;;;;;;;13.91;100.00;100965.34;5049237;28;19932;-70
2022/09/10 06:27:56;;;;;;;;;;;;;;;13.93;100.00;100966.13;5052754;28;19929;-71
2022/09/10 06:30:21;;;;;;;;;;;;;;;13.96;100.00;100962.41;5052731;28;19929;-71
2022/09/10 06:32:46;;;;;;;;;;;;;;;13.98;100.00;100968.50;5051240;28;19928;-71
2022/09/10 06:35:12;;;;;;;;;;;;;;;13.98;100.00;100972.03;5051711;28;19929;-71
2022/09/10 06:37:38;;;;;;;;;;;;;;;14.01;100.00;100973.66;5051849;28;19924;-70
2022/09/10 06:40:04;;;;;;;;;;;;;;;14.07;100.00;100983.09;5054027;28;19998;-70
2022/09/10 06:42:31;;;;;;;;;;;;;;;14.14;100.00;100984.44;5053436;28;19931;-71
2022/09/10 06:44:56;;;;;;;;;;;;;;;14.19;100.00;100986.84;5050890;28;19990;-70
2022/09/10 06:47:22;;;;;;;;;;;;;;;14.23;100.00;100996.38;5051120;28;20039;-71
2022/09/10 06:49:47;;;;;;;;;;;;;;;14.28;100.00;100996.09;5050679;28;19944;-71
2022/09/10 06:52:13;;;;;;;;;;;;;;;14.32;100.00;100994.97;5052150;28;20513;-71
2022/09/10 06:54:38;;;;;;;;;;;;;;;14.34;100.00;101003.72;5051065;28;20481;-71
2022/09/10 06:57:04;;;;;;;;;;;;;;;14.37;100.00;101006.19;5049156;28;20388;-71
2022/09/10 06:59:30;;;;;;;;;;;;;;;14.38;100.00;101006.09;5051328;28;19928;-71
2022/09/10 07:01:55;;;;;;;;;;;;;;;14.42;100.00;101009.44;5051280;28;20402;-71
2022/09/10 07:04:21;;;;;;;;;;;;;;;14.44;100.00;101002.22;5050988;28;19932;-70
2022/09/10 07:06:46;;;;;;;;;;;;;;;14.49;100.00;101007.28;5051478;28;19928;-69
2022/09/10 07:09:12;;;;;;;;;;;;;;;14.55;100.00;101009.59;5049686;28;19928;-70
2022/09/10 07:11:37;;;;;;;;;;;;;;;14.57;100.00;101013.00;5049755;28;19935;-70
2022/09/10 07:14:03;;;;;;;;;;;;;;;14.65;100.00;101017.88;5053071;28;19928;-70
2022/09/10 07:16:28;;;;;;;;;;;;;;;14.69;100.00;101022.06;5045193;28;20437;-70
2022/09/10 07:18:55;;;;;;;;;;;;;;;14.73;100.00;101025.41;5052155;28;20280;-70
2022/09/10 07:21:21;;;;;;;;;;;;;;;14.78;100.00;101023.38;5053150;28;21400;-71
2022/09/10 07:23:50;;;;;;;;;;;;;;;14.82;100.00;101024.03;5049453;28;19924;-71
2022/09/10 07:26:17;;;;;;;;;;;;;;;14.88;100.00;101029.84;5049855;28;20272;-71
2022/09/10 07:28:42;;;;;;;;;;;;;;;14.93;100.00;101034.91;5029060;28;19963;-71
2022/09/10 07:31:15;;;;;;;;;;;;;;;14.95;100.00;101043.66;5051636;28;20379;-71
2022/09/10 07:33:41;;;;;;;;;;;;;;;14.98;100.00;101051.47;5049909;28;19931;-71
2022/09/10 07:36:07;;;;;;;;;;;;;;;14.99;100.00;101055.84;5047442;28;19936;-71
2022/09/10 07:38:32;;;;;;;;;;;;;;;15.01;100.00;101058.41;5049604;28;20347;-70
2022/09/10 07:40:58;;;;;;;;;;;;;;;15.03;100.00;101059.19;5049524;28;20327;-70
2022/09/10 07:43:23;;;;;;;;;;;;;;;15.05;100.00;101060.78;5050339;28;20025;-71
2022/09/10 07:45:49;;;;;;;;;;;;;;;15.10;100.00;101068.53;5049760;28;19920;-71
2022/09/10 07:48:14;;;;;;;;;;;;;;;15.12;100.00;101061.28;5050393;28;19928;-71
2022/09/10 07:50:40;;;;;;;;;;;;;;;15.17;100.00;101061.00;5050346;28;20053;-71
2022/09/10 07:53:05;;;;;;;;;;;;;;;15.20;100.00;101067.00;5049450;28;19935;-71
2022/09/10 07:55:31;;;;;;;;;;;;;;;15.27;100.00;101061.28;5049305;28;19932;-71
2022/09/10 07:57:56;;;;;;;;;;;;;;;15.31;100.00;101055.66;5050436;28;19994;-71
2022/09/10 08:00:21;;;;;;;;;;;;;;;15.39;100.00;101067.66;5047668;28;19927;-71
2022/09/10 08:02:47;;;;;;;;;;;;;;;15.47;100.00;101060.03;5051294;28;20002;-71
2022/09/10 08:05:12;;;;;;;;;;;;;;;15.55;100.00;101062.25;5051435;28;19929;-71
2022/09/10 08:07:38;;;;;;;;;;;;;;;15.62;100.00;101066.22;5050267;28;19928;-71
2022/09/10 08:10:04;;;;;;;;;;;;;;;15.73;100.00;101070.88;5051761;28;19955;-71
2022/09/10 08:12:30;;;;;;;;;;;;;;;15.81;100.00;101076.63;5052509;28;20486;-69
2022/09/10 08:14:57;;;;;;;;;;;;;;;15.95;100.00;101075.75;5051665;28;19929;-70
2022/09/10 08:17:22;;;;;;;;;;;;;;;16.09;100.00;101080.19;5050192;28;19936;-71
2022/09/10 08:19:49;;;;;;;;;;;;;;;16.19;100.00;101084.94;5050399;28;19928;-71
2022/09/10 08:22:15;;;;;;;;;;;;;;;16.31;100.00;101078.78;5051850;28;19932;-71
2022/09/10 08:24:40;;;;;;;;;;;;;;;16.41;100.00;101082.53;5049038;28;20387;-71
2022/09/10 08:27:05;;;;;;;;;;;;;;;16.48;100.00;101088.34;5051575;28;19936;-71
2022/09/10 08:29:31;;;;;;;;;;;;;;;16.54;100.00;101084.41;5050905;28;19940;-71
2022/09/10 08:31:57;;;;;;;;;;;;;;;16.63;100.00;101090.94;5049903;28;19939;-70
2022/09/10 08:34:23;;;;;;;;;;;;;;;16.66;100.00;101086.25;5050323;28;19940;-70
2022/09/10 08:36:48;;;;;;;;;;;;;;;16.71;100.00;101083.25;5027956;28;20328;-70
2022/09/10 08:39:14;;;;;;;;;;;;;;;16.78;100.00;101091.72;5051023;28;19971;-70
2022/09/10 08:41:51;;;;;;;;;;;;;;;16.86;100.00;101092.06;5050496;28;19925;-70
2022/09/10 08:44:35;;;;;;;;;;;;;;;16.92;100.00;101094.31;5047525;28;19935;-71
2022/09/10 08:47:20;;;;;;;;;;;;;;;16.95;100.00;101101.28;5042432;28;20024;-71
2022/09/10 08:49:50;;;;;;;;;;;;;;;17.03;100.00;101101.63;5049204;28;20275;-71
2022/09/10 08:52:29;;;;;;;;;;;;;;;17.12;100.00;101102.81;5047604;28;20290;-70
2022/09/10 08:55:14;;;;;;;;;;;;;;;17.13;100.00;101109.88;5048885;28;20035;-69
2022/09/10 08:57:40;;;;;;;;;;;;;;;17.20;100.00;101108.50;5049231;28;20536;-71
2022/09/10 09:00:09;;;;;;;;;;;;;;;17.24;100.00;101117.16;5047351;28;20366;-71
2022/09/10 09:02:56;;;;;;;;;;;;;;;17.29;100.00;101130.22;5031432;28;19964;-71
2022/09/10 09:05:22;;;;;;;;;;;;;;;17.22;100.00;101133.31;5048719;28;19928;-70
2022/09/10 09:07:48;;;;;;;;;;;;;;;17.18;100.00;101138.97;5048750;28;20391;-71
2022/09/10 09:10:16;;;;;;;;;;;;;;;17.15;100.00;101140.03;5046900;28;20598;-70
2022/09/10 09:12:47;;;;;;;;;;;;;;;17.17;100.00;101143.47;5050848;28;20280;-71
2022/09/10 09:15:16;;;;;;;;;;;;;;;17.20;100.00;101140.59;5052985;28;20083;-71
2022/09/10 09:17:45;;;;;;;;;;;;;;;17.22;100.00;101141.34;5051546;28;21254;-71
2022/09/10 09:20:17;;;;;;;;;;;;;;;17.25;100.00;101145.63;5056836;28;19934;-71
2022/09/10 09:22:51;;;;;;;;;;;;;;;17.30;100.00;101146.16;5053348;28;19928;-71
2022/09/10 09:25:24;;;;;;;;;;;;;;;17.29;100.00;101154.28;5053820;28;19931;-71
2022/09/10 09:27:54;;;;;;;;;;;;;;;17.23;100.00;101158.25;5054299;28;19925;-71
2022/09/10 09:30:23;;;;;;;;;;;;;;;17.17;100.00;101154.16;5055423;28;19935;-71
2022/09/10 09:32:49;;;;;;;;;;;;;;;17.16;100.00;101151.63;5053101;28;19925;-70
2022/09/10 09:35:22;;;;;;;;;;;;;;;17.13;100.00;101155.34;5054798;28;20327;-71
2022/09/10 09:37:49;;;;;;;;;;;;;;;17.12;100.00;101158.13;5054772;28;19928;-70
2022/09/10 09:40:16;;;;;;;;;;;;;;;17.11;100.00;101165.31;5054739;28;19975;-70
2022/09/10 09:42:48;;;;;;;;;;;;;;;17.06;100.00;101157.56;5052449;28;19928;-70
2022/09/10 09:45:17;;;;;;;;;;;;;;;17.04;100.00;101169.34;5055520;28;19952;-71
2022/09/10 09:47:45;;;;;;;;;;;;;;;17.03;100.00;101168.50;5053595;28;19932;-71
2022/09/10 09:50:11;;;;;;;;;;;;;;;17.05;100.00;101166.56;5053633;28;19924;-70
2022/09/10 09:52:37;;;;;;;;;;;;;;;17.07;100.00;101175.34;5051541;28;20034;-70
2022/09/10 09:55:05;;;;;;;;;;;;;;;17.12;100.00;101167.00;5052112;28;20373;-70
2022/09/10 09:57:31;;;;;;;;;;;;;;;17.24;100.00;101160.84;5052753;28;19975;-70
2022/09/10 09:59:56;;;;;;;;;;;;;;;17.41;100.00;101166.81;5053478;28;20019;-70
2022/09/10 10:02:22;;;;;;;;;;;;;;;17.55;100.00;101162.31;5020470;28;19928;-70
2022/09/10 10:04:53;;;;;;;;;;;;;;;17.63;100.00;101165.31;5036942;28;19935;-70
2022/09/10 10:07:30;;;;;;;;;;;;;;;17.67;100.00;101171.31;5054152;28;19931;-70
2022/09/10 10:09:56;;;;;;;;;;;;;;;17.72;100.00;101172.72;5051371;28;20314;-70
2022/09/10 10:12:21;;;;;;;;;;;;;;;17.76;100.00;101176.03;5041748;28;20451;-70
2022/09/10 10:14:47;;;;;;;;;;;;;;;17.67;100.00;101177.53;5053647;28;19928;-70
2022/09/10 10:17:26;;;;;;;;;;;;;;;17.69;100.00;101185.47;5052895;28;19932;-71
2022/09/10 10:20:03;;;;;;;;;;;;;;;17.70;100.00;101182.66;5053141;28;19928;-70
2022/09/10 10:22:31;;;;;;;;;;;;;;;17.73;100.00;101178.91;5054492;28;19940;-70
2022/09/10 10:24:58;;;;;;;;;;;;;;;17.76;100.00;101176.88;5052177;28;19924;-70
2022/09/10 10:27:42;;;;;;;;;;;;;;;17.78;100.00;101172.25;5046543;28;20031;-71
2022/09/10 10:30:15;;;;;;;;;;;;;;;17.82;100.00;101178.25;5035952;28;19960;-70
2022/09/10 10:32:51;;;;;;;;;;;;;;;17.83;100.00;101179.13;5056734;28;19965;-71
2022/09/10 10:35:26;;;;;;;;;;;;;;;17.81;100.00;101187.25;5051694;28;19940;-70
2022/09/10 10:37:52;;;;;;;;;;;;;;;17.76;100.00;101182.22;5051331;28;19928;-72
2022/09/10 10:40:21;;;;;;;;;;;;;;;17.78;100.00;101180.28;5050925;28;20010;-70
2022/09/10 10:43:05;;;;;;;;;;;;;;;17.81;100.00;101173.84;5049997;28;19920;-70
2022/09/10 10:45:52;;;;;;;;;;;;;;;17.84;100.00;101173.66;5051985;28;19936;-70
2022/09/10 10:48:18;;;;;;;;;;;;;;;17.82;100.00;101169.38;5032564;28;20356;-71
2022/09/10 10:50:55;;;;;;;;;;;;;;;17.82;100.00;101180.09;5051534;28;19964;-70
2022/09/10 10:53:21;;;;;;;;;;;;;;;17.84;100.00;101175.47;5049979;28;19928;-70
2022/09/10 10:56:06;;;;;;;;;;;;;;;17.85;100.00;101172.69;5048973;28;19928;-71
2022/09/10 10:58:38;;;;;;;;;;;;;;;17.87;100.00;101172.59;5051343;28;19928;-71
2022/09/10 11:01:12;;;;;;;;;;;;;;;17.90;100.00;101183.06;5051578;28;20063;-71
2022/09/10 11:03:43;;;;;;;;;;;;;;;17.95;100.00;101178.25;5049016;28;20213;-71
2022/09/10 11:06:10;;;;;;;;;;;;;;;18.01;100.00;101180.47;5051037;28;19935;-71
2022/09/10 11:08:54;;;;;;;;;;;;;;;18.02;100.00;101175.97;5050108;28;19924;-71
2022/09/10 11:11:22;;;;;;;;;;;;;;;18.08;100.00;101180.91;5048931;28;20639;-71
2022/09/10 11:13:47;;;;;;;;;;;;;;;18.11;100.00;101177.16;5050609;28;20010;-71
2022/09/10 11:16:14;;;;;;;;;;;;;;;18.13;100.00;101178.78;5051464;28;19951;-71
2022/09/10 11:19:01;;;;;;;;;;;;;;;18.15;100.00;101181.34;5048728;28;19934;-70
2022/09/10 11:21:29;;;;;;;;;;;;;;;18.15;100.00;101178.66;5050757;28;20561;-71
2022/09/10 11:24:03;;;;;;;;;;;;;;;18.22;100.00;101179.06;5043792;28;20371;-71
2022/09/10 11:26:50;;;;;;;;;;;;;;;18.34;100.00;101182.69;5049013;28;19928;-71
2022/09/10 11:29:15;;;;;;;;;;;;;;;18.42;100.00;101182.97;5054995;28;20567;-71
2022/09/10 11:31:41;;;;;;;;;;;;;;;18.49;100.00;101178.00;5050970;28;19935;-71
2022/09/10 11:34:15;;;;;;;;;;;;;;;18.56;100.00;101180.13;5049917;28;20276;-71
2022/09/10 11:36:42;;;;;;;;;;;;;;;18.57;100.00;101180.97;5050523;28;19968;-69
2022/09/10 11:39:22;;;;;;;;;;;;;;;18.60;100.00;101178.06;5027397;28;19925;-71
2022/09/10 11:41:48;;;;;;;;;;;;;;;18.65;100.00;101172.38;5051841;28;19928;-71
2022/09/10 11:44:33;;;;;;;;;;;;;;;18.66;100.00;101180.31;5051944;28;19931;-71
2022/09/10 11:47:17;;;;;;;;;;;;;;;18.63;100.00;101175.16;5051971;28;20067;-71
2022/09/10 11:49:56;;;;;;;;;;;;;;;18.60;100.00;101175.41;5052509;28;20618;-71
2022/09/10 11:52:24;;;;;;;;;;;;;;;18.55;100.00;101181.09;5052942;28;19920;-71
2022/09/10 11:54:50;;;;;;;;;;;;;;;18.48;100.00;101181.66;5051015;28;19931;-72
2022/09/10 11:57:22;;;;;;;;;;;;;;;18.46;100.00;101184.44;5051146;28;20389;-71
2022/09/10 11:59:48;;;;;;;;;;;;;;;18.49;100.00;101186.91;5051390;28;19924;-71
2022/09/10 12:02:20;;;;;;;;;;;;;;;18.50;100.00;101190.44;5051909;28;19947;-71
2022/09/10 12:04:49;;;;;;;;;;;;;;;18.50;100.00;101196.66;5034454;28;19994;-71
2022/09/10 12:07:34;;;;;;;;;;;;;;;18.51;100.00;101193.00;5034173;28;20017;-71
2022/09/10 12:10:04;;;;;;;;;;;;;;;18.61;100.00;101195.88;5048839;28;19924;-71
2022/09/10 12:12:48;;;;;;;;;;;;;;;18.67;100.00;101199.91;5050420;28;19950;-71
2022/09/10 12:15:19;;;;;;;;;;;;;;;18.64;100.00;101198.34;5049509;28;20342;-71
2022/09/10 12:17:45;;;;;;;;;;;;;;;18.70;100.00;101207.75;5039604;28;20408;-71
2022/09/10 12:20:18;;;;;;;;;;;;;;;18.78;100.00;101205.34;5049971;28;19932;-71
2022/09/10 12:22:43;;;;;;;;;;;;;;;18.84;100.00;101204.88;5049284;28;19932;-71
2022/09/10 12:25:15;;;;;;;;;;;;;;;18.89;100.00;101209.88;5031494;28;19929;-70
2022/09/10 12:27:48;;;;;;;;;;;;;;;18.95;100.00;101206.75;5052013;28;19932;-71
2022/09/10 12:30:29;;;;;;;;;;;;;;;18.97;100.00;101209.31;5050818;28;20078;-69
2022/09/10 12:32:59;;;;;;;;;;;;;;;18.98;100.00;101213.72;5030043;28;19925;-71