Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:09:17;;;;;;;18.77;10.52;;;2.90;56.80;;;1.26;62.11;102421.59;12183765;19;20023;-83
2022/12/17 13:13:36;;;;;;;18.20;9.95;;;2.90;56.90;;;1.30;62.02;102432.81;12173729;19;20023;-83
2022/12/17 13:18:05;;;;;;;20.38;10.45;;;2.90;56.90;;;1.16;61.93;102414.66;12169138;19;20015;-83
2022/12/17 13:22:13;;;;;;;19.27;10.13;;;2.90;56.90;;;1.28;61.94;102435.34;12165042;19;20029;-82
2022/12/17 13:26:40;;;;;;;20.33;10.43;;;2.90;56.80;;;1.00;61.91;102382.75;12178304;19;20102;-83
2022/12/17 13:30:42;;;;;;;19.33;9.88;;;2.90;56.80;;;1.26;61.90;102426.75;12187024;19;20038;-82
2022/12/17 13:35:33;;;;;;;18.55;10.32;;;2.90;56.80;;;1.30;61.88;102443.09;12180638;19;20055;-82
2022/12/17 13:40:28;;;;;;;15.50;9.23;;;2.90;56.80;;;1.23;62.05;102434.44;12174615;19;20015;-83
2022/12/17 13:44:44;;;;;;;17.67;8.73;;;3.00;56.80;;;1.28;62.01;102440.50;12183419;19;20014;-83
2022/12/17 13:49:01;;;;;;;18.25;10.65;;;2.90;56.70;;;1.28;62.07;102439.63;12174067;19;20021;-83
2022/12/17 13:53:11;;;;;;;17.63;9.52;;;3.00;56.80;;;1.07;61.75;102414.53;12179380;19;20018;-83
2022/12/17 13:57:16;;;;;;;16.27;9.63;;;3.00;56.80;;;1.31;61.88;102457.69;12178156;19;20030;-82
2022/12/17 14:01:18;;;;;;;20.40;11.27;;;2.90;56.70;;;1.18;61.89;102446.38;12176545;19;20026;-83
2022/12/17 14:05:31;;;;;;;19.08;11.43;;;3.10;56.80;;;1.27;61.95;102458.47;12180236;19;20279;-82
2022/12/17 14:09:39;;;;;;;20.65;11.57;;;2.90;56.70;;;1.27;61.96;102464.50;12177017;19;20049;-83
2022/12/17 14:13:45;;;;;;;21.20;11.32;;;2.90;56.70;;;1.18;61.80;102456.66;12178821;19;20029;-83
2022/12/17 14:17:49;;;;;;;20.85;12.65;;;2.90;56.70;;;1.19;62.02;102455.84;12169537;19;20351;-83
2022/12/17 14:21:55;;;;;;;24.63;11.82;;;2.90;56.70;;;1.18;61.90;102461.81;12128904;19;20018;-83
2022/12/17 14:25:58;;;;;;;20.92;11.10;;;2.90;56.70;;;1.22;61.68;102465.31;12129891;19;20737;-83
2022/12/17 14:30:01;;;;;;;20.88;11.15;;;2.90;56.70;;;1.22;61.71;102475.59;12127940;19;20018;-83
2022/12/17 14:34:12;;;;;;;19.35;10.77;;;2.90;56.70;;;1.30;61.80;102490.28;12129355;19;20385;-83
2022/12/17 14:38:17;;;;;;;23.38;12.40;;;2.90;56.70;;;1.24;61.80;102474.78;12103554;19;20383;-83
2022/12/17 14:42:28;;;;;;;18.92;10.60;;;2.90;56.70;;;1.30;61.83;102490.28;12113825;19;20022;-83
2022/12/17 14:46:32;;;;;;;21.52;12.20;;;2.90;56.70;;;1.23;61.82;102475.59;12115788;19;20414;-83
2022/12/17 14:50:36;;;;;;;23.60;11.93;;;2.90;56.70;;;1.30;61.66;102494.56;12117074;19;20026;-84
2022/12/17 14:54:45;;;;;;;23.20;11.32;;;2.90;56.70;;;1.27;61.86;102505.69;12136845;19;20457;-83
2022/12/17 14:58:46;;;;;;;19.77;10.45;;;2.90;56.70;;;1.08;61.84;102476.28;12144374;19;20370;-82
2022/12/17 15:02:53;;;;;;;21.08;10.85;;;2.90;56.70;;;1.22;61.83;102512.47;12159358;19;20477;-82
2022/12/17 15:06:55;;;;;;;20.65;11.90;;;2.90;56.70;;;1.29;61.81;102526.28;12154145;19;20340;-83
2022/12/17 15:10:57;;;;;;;21.40;11.15;;;2.90;56.70;;;1.22;61.73;102527.91;12134810;19;20409;-82
2022/12/17 15:14:58;;;;;;;19.88;11.13;;;2.90;56.60;;;1.22;61.63;102527.06;12105531;19;20767;-83
2022/12/17 15:19:00;;;;;;;20.75;11.02;;;2.80;56.60;;;1.07;61.91;102512.28;12103856;19;20361;-82
2022/12/17 15:23:02;;;;;;;21.27;11.63;;;2.80;56.60;;;1.17;61.73;102549.28;12110133;19;20023;-83
2022/12/17 15:27:05;;;;;;;22.02;9.88;;;2.80;56.60;;;1.08;61.74;102532.88;12144126;19;20134;-83
2022/12/17 15:31:13;;;;;;;16.88;10.27;;;2.70;56.50;;;1.08;61.71;102543.19;12121073;19;20422;-83
2022/12/17 15:35:15;;;;;;;20.20;10.82;;;2.80;56.60;;;1.10;61.88;102546.63;12104730;19;20047;-83
2022/12/17 15:39:16;;;;;;;22.27;11.63;;;2.70;56.60;;;1.10;61.95;102562.06;12097681;19;20872;-83
2022/12/17 15:43:18;;;;;;;20.90;10.50;;;2.70;56.60;;;1.07;61.66;102569.72;12091400;19;20879;-83
2022/12/17 15:47:20;;;;;;;19.75;11.27;;;2.70;56.60;;;1.06;61.65;102568.00;12098779;19;20571;-83
2022/12/17 15:51:22;;;;;;;21.95;11.13;;;2.80;56.70;;;0.96;61.75;102562.72;12091341;19;20979;-84
2022/12/17 15:55:24;;;;;;;19.67;10.23;;;2.70;56.60;;;0.90;61.76;102549.78;12110424;19;21578;-83
2022/12/17 15:59:25;;;;;;;20.08;11.05;;;2.60;56.50;;;0.96;61.86;102565.28;12105389;19;20017;-83
2022/12/17 16:03:27;;;;;;;17.63;9.63;;;2.60;56.50;;;0.97;61.76;102573.00;12099187;19;20801;-83
2022/12/17 16:07:29;;;;;;;22.23;10.18;;;2.60;56.60;;;0.85;61.71;102563.41;12111425;19;20033;-83
2022/12/17 16:11:31;;;;;;;22.60;10.40;;;2.60;56.60;;;0.95;61.59;102597.88;12110897;19;20018;-83
2022/12/17 16:15:33;;;;;;;19.77;10.18;;;2.60;56.60;;;0.91;61.73;102593.50;12107472;19;20300;-83
2022/12/17 16:19:35;;;;;;;16.80;10.02;;;2.50;56.50;;;0.86;61.91;102590.88;12113686;19;20463;-83
2022/12/17 16:23:37;;;;;;;20.35;9.48;;;2.50;56.50;;;0.86;61.62;102601.16;12108681;19;20808;-83
2022/12/17 16:27:42;;;;;;;19.63;10.23;;;2.50;56.60;;;0.83;61.65;102601.09;12114721;19;20046;-83
2022/12/17 16:31:45;;;;;;;22.10;11.70;;;2.50;56.60;;;0.74;61.55;102582.97;12115827;19;20420;-85
2022/12/17 16:35:53;;;;;;;20.83;10.38;;;2.50;56.60;;;0.57;61.64;102556.16;12132766;19;20346;-84
2022/12/17 16:39:55;;;;;;;20.10;10.95;;;2.40;56.60;;;0.76;61.89;102589.00;12118269;19;20456;-83
2022/12/17 16:43:57;;;;;;;16.40;9.68;;;2.40;56.60;;;0.78;61.76;102591.59;12102427;19;20111;-83
2022/12/17 16:47:59;;;;;;;21.67;11.73;;;2.40;56.60;;;0.82;61.66;102612.22;12104436;19;20347;-83
2022/12/17 16:52:02;;;;;;;20.70;10.45;;;2.40;56.50;;;0.79;61.69;102609.63;12109310;19;20102;-83
2022/12/17 16:56:04;;;;;;;22.92;10.68;;;2.40;56.50;;;0.74;61.55;102607.81;12102190;19;20042;-82
2022/12/17 17:00:07;;;;;;;19.30;9.82;;;2.40;56.50;;;0.71;61.66;102603.50;12100923;19;20320;-83
2022/12/17 17:04:10;;;;;;;18.92;9.38;;;2.40;56.50;;;0.71;61.71;102624.06;12113416;19;20046;-84
2022/12/17 17:08:11;;;;;;;19.23;10.68;;;2.30;56.50;;;0.70;61.68;102624.88;12124230;19;20387;-83
2022/12/17 17:12:13;;;;;;;16.73;8.98;;;2.30;56.50;;;0.73;61.77;102629.22;12101768;19;20047;-83
2022/12/17 17:16:16;;;;;;;23.52;10.57;;;2.30;56.50;;;0.72;61.70;102618.06;12103766;19;20014;-83
2022/12/17 17:20:18;;;;;;;18.85;9.82;;;2.30;56.50;;;0.47;61.63;102580.81;12101651;19;20396;-83
2022/12/17 17:24:25;;;;;;;21.65;11.10;;;2.40;56.60;;;0.58;61.85;102606.69;12070390;19;20031;-83
2022/12/17 17:28:27;;;;;;;19.67;10.30;;;2.30;56.50;;;0.63;61.55;102623.06;12097211;19;20023;-84
2022/12/17 17:32:29;;;;;;;18.02;9.93;;;2.30;56.50;;;0.44;61.61;102602.19;12111420;19;20033;-83
2022/12/17 17:36:31;;;;;;;22.30;11.30;;;2.30;56.60;;;0.53;61.47;102623.75;12106458;19;20339;-83
2022/12/17 17:40:32;;;;;;;23.15;13.00;;;2.20;56.50;;;0.51;61.67;102628.84;12108954;19;20374;-83
2022/12/17 17:44:36;;;;;;;19.33;10.13;;;2.10;56.50;;;0.27;61.68;102593.34;12093536;19;20015;-84
2022/12/17 17:48:38;;;;;;;20.83;10.05;;;2.20;56.60;;;0.49;61.65;102645.09;12101119;19;20018;-83
2022/12/17 17:52:40;;;;;;;18.92;10.02;;;2.20;56.60;;;0.51;61.82;102654.56;12106359;19;22267;-83
2022/12/17 17:56:42;;;;;;;19.10;9.88;;;2.10;56.60;;;0.51;61.69;102663.97;12121403;19;20336;-83
2022/12/17 18:00:44;;;;;;;26.20;11.65;;;2.10;56.60;;;0.42;61.74;102654.41;12127877;19;20014;-84
2022/12/17 18:04:46;;;;;;;26.45;12.38;;;2.10;56.60;;;0.40;61.72;102650.94;12138911;19;20395;-83
2022/12/17 18:08:47;;;;;;;23.65;11.68;;;2.10;56.60;;;0.45;61.55;102675.00;12117408;19;20117;-84
2022/12/17 18:17:10;;;;;;;19.23;10.02;;;2.00;56.60;;;0.28;61.64;102645.59;12114864;19;20384;-83
2022/12/17 18:21:15;;;;;;;18.38;10.25;;;2.00;56.70;;;0.39;61.65;102669.78;12191158;19;20029;-83
2022/12/17 18:25:17;;;;;;;17.10;9.18;;;2.00;56.70;;;0.27;61.54;102649.88;12261017;19;20031;-83
2022/12/17 18:29:25;;;;;;;17.15;8.82;;;2.00;56.70;;;0.34;61.73;102674.81;12254099;19;20083;-84
2022/12/17 18:33:30;;;;;;;20.30;9.93;;;2.00;56.70;;;0.33;61.63;102677.38;12258167;19;20019;-84
2022/12/17 18:37:31;;;;;;;18.70;9.63;;;2.00;56.60;;;0.23;61.73;102658.34;12251907;19;20397;-83
2022/12/17 18:45:54;;;;;;;16.38;9.10;;;2.00;56.70;;;0.36;61.67;102688.56;12275203;19;20014;-82
2022/12/17 18:49:56;;;;;;;17.52;8.95;;;2.00;56.70;;;0.34;61.82;102686.81;12271299;19;20018;-82
2022/12/17 18:54:03;;;;;;;19.48;8.82;;;2.00;57.00;;;0.33;61.76;102698.78;12269846;19;20018;-82
2022/12/17 18:58:07;;;;;;;17.02;8.93;;;2.00;56.60;;;0.27;61.67;102701.25;12268326;19;20015;-82
2022/12/17 19:02:12;;;;;;;18.67;8.68;;;1.90;56.60;;;0.22;61.81;102714.00;12265265;19;20014;-82
2022/12/17 19:06:14;;;;;;;26.90;11.90;;;1.90;56.60;;;0.21;61.48;102706.25;12264172;19;20049;-82
2022/12/17 19:10:16;;;;;;;16.98;8.95;;;1.90;56.50;;;0.07;61.70;102698.28;12270538;19;20031;-82
2022/12/17 19:14:20;;;;;;;20.38;9.18;;;1.90;56.60;;;-0.09;61.54;102678.25;12263817;19;20030;-83
2022/12/17 19:18:22;;;;;;;21.00;9.35;;;1.80;56.50;;;-0.09;61.66;102676.53;12267476;19;20369;-83
2022/12/17 19:22:23;;;;;;;17.85;9.43;;;1.80;56.50;;;-0.19;61.66;102677.19;12251396;19;20011;-82
2022/12/17 19:26:26;;;;;;;20.38;10.02;;;1.80;56.50;;;0.01;61.62;102708.44;12265623;19;20042;-82
2022/12/17 19:30:28;;;;;;;17.02;8.68;;;2.00;56.60;;;0.07;61.62;102721.38;12262113;19;20022;-83
2022/12/17 19:34:31;;;;;;;16.13;8.50;;;1.70;56.50;;;0.05;61.74;102729.88;12264851;19;20019;-82
2022/12/17 19:38:33;;;;;;;22.50;9.43;;;1.70;56.40;;;-0.12;61.70;102716.72;12261563;19;20052;-83
2022/12/17 19:42:35;;;;;;;18.95;9.00;;;1.60;56.40;;;-0.06;61.50;102727.97;12255953;19;20019;-83
2022/12/17 19:46:38;;;;;;;17.83;8.50;;;1.60;56.30;;;-0.10;61.54;102736.44;12258671;19;20030;-83
2022/12/17 19:50:42;;;;;;;24.13;11.52;;;1.60;56.40;;;-0.25;61.52;102719.00;12262397;19;20022;-83
2022/12/17 19:54:43;;;;;;;20.95;10.30;;;1.60;56.40;;;-0.19;61.53;102751.63;12261961;19;20014;-84
2022/12/17 19:58:51;;;;;;;18.85;9.80;;;1.50;56.30;;;-0.16;61.58;102764.56;12262874;19;20504;-83
2022/12/17 20:02:53;;;;;;;16.77;8.15;;;1.70;56.50;;;-0.19;61.59;102768.75;12244554;19;20022;-83
2022/12/17 20:06:54;;;;;;;16.40;8.73;;;1.40;56.30;;;-0.26;61.67;102758.34;12254137;19;20026;-83
2022/12/17 20:10:57;;;;;;;18.50;8.95;;;1.40;56.30;;;-0.40;61.62;102741.78;12261083;19;20027;-83
2022/12/17 20:14:58;;;;;;;15.57;8.65;;;1.40;56.40;;;-0.35;61.57;102755.59;12259990;19;20002;-83
2022/12/17 20:19:02;;;;;;;19.60;10.23;;;1.50;56.50;;;-0.27;61.69;102781.41;12265446;19;20014;-82
2022/12/17 20:23:04;;;;;;;16.67;8.93;;;1.60;56.60;;;-0.35;61.47;102777.78;12267890;19;20007;-83
2022/12/17 20:27:06;;;;;;;24.58;11.15;;;1.70;56.60;;;-0.28;61.47;102789.94;12275147;19;20022;-83
2022/12/17 20:31:09;;;;;;;16.27;8.68;;;1.30;56.40;;;-0.33;61.70;102804.38;12265858;19;20010;-83
2022/12/17 20:35:11;;;;;;;14.95;7.78;;;1.30;56.40;;;-0.38;61.54;102800.81;12272827;19;20058;-83
2022/12/17 20:39:13;;;;;;;16.08;7.60;;;1.20;56.30;;;-0.86;61.56;102734.66;12272295;19;20021;-83
2022/12/17 20:43:17;;;;;;;22.23;9.88;;;1.20;56.20;;;-0.59;61.67;102771.28;12261872;19;20110;-83
2022/12/17 20:47:19;;;;;;;13.30;7.75;;;1.20;56.30;;;-0.52;61.66;102797.94;12267513;19;20033;-82
2022/12/17 20:51:24;;;;;;;14.93;7.93;;;1.20;56.30;;;-0.64;61.62;102782.25;12268528;19;20348;-82
2022/12/17 20:55:26;;;;;;;18.63;10.18;;;1.10;56.20;;;-0.54;61.65;102815.88;12270088;19;20017;-83
2022/12/17 20:59:28;;;;;;;16.63;7.35;;;1.20;56.30;;;-0.59;61.54;102814.91;12267615;19;20488;-83
2022/12/17 21:03:31;;;;;;;14.38;7.90;;;1.10;56.20;;;-0.59;61.47;102822.59;12266870;19;20040;-82
2022/12/17 21:07:32;;;;;;;13.18;6.78;;;1.10;56.70;;;-0.65;61.61;102808.72;12268963;19;20013;-83
2022/12/17 21:11:37;;;;;;;14.32;7.70;;;1.00;56.30;;;-0.66;61.53;102818.13;12284441;19;20018;-83
2022/12/17 21:15:39;;;;;;;12.05;6.32;;;1.00;56.30;;;-0.67;61.66;102818.97;12286069;19;20022;-83
2022/12/17 21:19:41;;;;;;;18.83;8.23;;;1.00;56.30;;;-0.70;61.59;102809.50;12279778;19;20034;-83
2022/12/17 21:23:45;;;;;;;14.30;7.38;;;1.00;56.30;;;-0.80;61.67;102793.84;12271856;19;20014;-83
2022/12/17 21:27:47;;;;;;;15.65;7.30;;;1.00;56.30;;;-0.69;61.69;102818.06;12273248;19;20014;-82
2022/12/17 21:31:50;;;;;;;14.38;8.38;;;1.00;56.30;;;-0.68;61.62;102832.59;12273943;19;20419;-83
2022/12/17 21:36:04;;;;;;;18.13;8.30;;;1.00;56.30;;;-0.79;61.55;102831.47;12270625;19;20010;-83
2022/12/17 21:40:06;;;;;;;21.15;9.55;;;1.00;56.20;;;-1.06;61.50;102794.00;12270266;19;20018;-83
2022/12/17 21:44:11;;;;;;;22.40;10.82;;;0.90;56.10;;;-0.97;61.54;102822.47;12264263;19;20015;-82
2022/12/17 21:48:13;;;;;;;17.08;8.82;;;0.90;56.00;;;-0.91;61.53;102847.41;12263154;19;20500;-82
2022/12/17 21:52:14;;;;;;;15.32;7.50;;;0.90;56.10;;;-0.99;61.64;102833.53;12266664;19;20018;-82
2022/12/17 21:56:17;;;;;;;21.38;9.77;;;0.90;56.10;;;-1.26;61.51;102787.50;12267424;19;20029;-83
2022/12/17 22:00:22;;;;;;;17.23;8.88;;;0.60;56.10;;;-0.97;61.55;102849.81;12263658;19;20027;-82
2022/12/17 22:04:24;;;;;;;;;;;0.60;56.20;;;-1.04;61.51;102838.53;12264528;19;20035;-83
2022/12/17 22:08:26;;;;;;;13.65;7.40;;;0.70;56.30;;;-1.01;61.63;102843.72;12259949;19;19935;-82
2022/12/17 22:16:49;;;;;;;16.45;8.10;;;0.70;56.40;;;-1.02;61.68;102857.38;12261877;19;20089;-83
2022/12/17 22:21:00;;;;;;;23.52;10.90;;;0.80;56.40;;;-1.01;61.52;102853.97;12263621;19;20018;-84
2022/12/17 22:25:03;;;;;;;26.75;12.55;;;0.70;56.30;;;-0.96;61.59;102861.81;12263007;19;20031;-82
2022/12/17 22:29:05;;;;;;;25.90;11.68;;;0.70;56.30;;;-1.08;61.63;102846.06;12260742;19;20078;-82
2022/12/17 22:33:06;;;;;;;36.53;16.45;;;0.80;56.30;;;-0.99;61.63;102870.28;12261524;19;20045;-83
2022/12/17 22:37:08;;;;;;;37.78;16.05;;;0.70;56.20;;;-1.03;61.44;102873.56;12262152;19;20014;-83
2022/12/17 22:43:28;;;;;;;28.98;13.15;;;0.60;56.20;;;-1.04;61.54;102888.94;12259825;19;20013;-83
2022/12/17 22:45:31;;;;;;;33.35;13.88;;;0.60;56.20;;;-1.36;61.50;102835.94;12264286;19;20027;-82
2022/12/17 22:49:33;;;;;;;32.13;14.95;;;0.80;56.30;;;-1.20;61.50;102891.06;12261344;19;20368;-83
2022/12/17 22:53:35;;;;;;;33.42;14.95;;;0.60;56.40;;;-1.14;61.49;102901.47;12261293;19;20038;-83
2022/12/17 22:57:37;;;;;;;31.00;12.48;;;0.60;56.00;;;-1.18;61.52;102912.47;12260284;19;20566;-82
2022/12/17 23:01:38;;;;;;;35.70;16.20;;;0.50;56.00;;;-1.87;61.68;102807.97;12261505;19;20424;-83
2022/12/17 23:05:41;;;;;;;34.85;14.60;;;0.50;56.00;;;-1.37;61.59;102903.41;12258788;19;20029;-83
2022/12/17 23:09:43;;;;;;;27.67;12.60;;;0.50;56.00;;;-1.35;61.55;102909.44;12260634;19;20006;-82
2022/12/17 23:13:45;;;;;;;28.60;14.10;;;0.20;55.90;;;-1.39;61.47;102910.16;12261422;19;20048;-83
2022/12/17 23:17:48;;;;;;;26.08;12.10;;;0.50;56.00;;;-1.41;61.41;102906.66;12259221;19;20046;-83
2022/12/17 23:21:50;;;;;;;28.92;11.90;;;0.30;56.00;;;-1.44;61.53;102898.91;12259945;19;20033;-83
2022/12/17 23:25:52;;;;;;;28.70;12.30;;;0.50;56.10;;;-1.46;61.32;102900.56;12273624;19;20003;-83
2022/12/17 23:29:54;;;;;;;24.77;12.63;;;0.30;56.10;;;-1.52;61.36;102905.50;12270965;19;20031;-83
2022/12/17 23:33:56;;;;;;;23.90;11.13;;;0.20;56.00;;;-1.57;61.47;102910.50;12273979;19;20023;-83
2022/12/17 23:37:58;;;;;;;24.05;11.93;;;0.20;56.00;;;-1.56;61.55;102917.34;12270612;19;20015;-83
2022/12/17 23:42:00;;;;;;;24.45;11.77;;;0.30;56.10;;;-1.90;61.34;102865.91;12273180;19;20010;-83
2022/12/17 23:46:03;;;;;;;22.00;9.98;;;0.10;56.00;;;-1.67;61.58;102920.41;12268274;19;20369;-83
2022/12/17 23:50:09;;;;;;;21.35;9.65;;;0.10;56.10;;;-1.94;61.53;102877.75;12274017;19;20029;-82
2022/12/17 23:54:11;;;;;;;20.17;9.65;;;0.10;56.10;;;-1.65;61.61;102923.88;12273490;19;20019;-83
2022/12/17 23:58:13;;;;;;;22.05;10.60;;;0.20;56.20;;;-1.98;61.32;102878.47;12271261;19;20449;-83
