Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:27;;;;;;;7.28;4.97;;;;;;;17.70;77.21;100593.50;8310802;28;20037;-60
2023/06/17 00:06:28;;;;;;;10.55;5.38;;;;;;;17.86;75.80;100596.94;8309064;28;20042;-60
2023/06/17 00:10:28;;;;;;;9.73;6.43;;;;;;;17.83;74.63;100591.84;8307446;28;20415;-60
2023/06/17 00:14:29;;;;;;;14.68;5.55;;;;;;;17.40;77.89;100589.78;8322175;28;20073;-60
2023/06/17 00:18:32;;;;;;;12.30;6.25;;;;;;;17.28;78.66;100591.25;8317197;28;20048;-60
2023/06/17 00:22:34;;;;;;;11.30;6.40;;;;;;;17.65;75.42;100583.09;8305861;28;20462;-60
2023/06/17 00:26:34;;;;;;;11.73;5.93;;;;;;;17.87;74.06;100576.75;8310489;28;20065;-59
2023/06/17 00:30:36;;;;;;;9.70;5.55;;;;;;;17.50;76.90;100584.94;8308146;28;20045;-59
2023/06/17 00:34:36;;;;;;;10.82;5.82;;;;;;;17.38;76.44;100584.50;8310939;28;20042;-59
2023/06/17 00:38:37;;;;;;;15.95;6.07;;;;;;;17.48;76.30;100578.84;8310531;28;20120;-59
2023/06/17 00:42:37;;;;;;;11.93;5.40;;;;;;;17.40;77.12;100579.72;8310144;28;20033;-59
2023/06/17 00:46:40;;;;;;;12.40;6.32;;;;;;;17.22;76.52;100586.50;8308089;28;20045;-59
2023/06/17 00:50:45;;;;;;;10.60;5.70;;;;;;;17.56;76.03;100578.75;8307815;28;20042;-60
2023/06/17 00:54:45;;;;;;;14.23;5.90;;;;;;;17.68;76.40;100579.19;8306536;28;20448;-59
2023/06/17 00:58:46;;;;;;;13.32;6.68;;;;;;;17.25;78.00;100575.19;8308437;28;20116;-59
2023/06/17 01:02:47;;;;;;;11.13;5.85;;;;;;;16.92;80.42;100576.44;8310066;28;20069;-59
2023/06/17 01:06:59;;;;;;;8.55;5.43;;;;;;;16.58;82.29;100578.69;8306174;28;20413;-59
2023/06/17 01:11:19;;;;;;;10.65;5.57;;;;;;;16.27;82.51;100573.16;8307854;28;20042;-59
2023/06/17 01:15:21;;;;;;;8.98;5.78;;;;;;;16.40;81.50;100572.56;8307548;28;20049;-60
2023/06/17 01:19:24;;;;;;;8.95;5.78;;;;;;;16.26;83.26;100567.88;8307043;28;20034;-60
2023/06/17 01:23:34;;;;;;;9.20;6.13;;;;;;;16.19;83.59;100569.59;8304762;28;20065;-59
2023/06/17 01:27:35;;;;;;;14.27;6.00;;;;;;;16.34;82.76;100573.28;8305608;28;20046;-59
2023/06/17 01:31:36;;;;;;;17.83;7.70;;;;;;;16.63;80.69;100573.53;8309428;28;20476;-59
2023/06/17 01:35:40;;;;;;;17.02;6.57;;;;;;;16.48;82.30;100576.19;8307186;28;20044;-59
2023/06/17 01:39:45;;;;;;;10.15;6.70;;;;;;;16.46;83.01;100571.91;8320930;28;20496;-66
2023/06/17 01:43:49;;;;;;;11.48;6.18;;;;;;;16.17;83.91;100567.06;8309016;28;20038;-66
2023/06/17 01:47:50;;;;;;;10.05;7.10;;;;;;;15.81;85.41;100573.94;8305546;28;20133;-63
2023/06/17 01:51:50;;;;;;;14.48;7.00;;;;;;;15.80;84.70;100574.13;8305730;28;20045;-66
2023/06/17 01:55:51;;;;;;;12.68;6.80;;;;;;;15.56;86.20;100575.81;8304468;28;20583;-66
2023/06/17 01:59:53;;;;;;;13.32;6.28;;;;;;;15.89;85.82;100570.34;8307319;28;20069;-66
2023/06/17 02:03:54;;;;;;;10.02;6.70;;;;;;;15.65;86.15;100572.06;8303990;28;20187;-66
2023/06/17 02:07:56;;;;;;;13.30;6.68;;;;;;;15.80;85.98;100574.13;8304588;28;20095;-61
2023/06/17 02:11:57;;;;;;;13.98;7.20;;;;;;;15.85;85.54;100566.28;8303051;28;20041;-59
2023/06/17 02:15:58;;;;;;;11.82;7.05;;;;;;;15.73;86.18;100563.91;8306310;28;20037;-59
2023/06/17 02:19:59;;;;;;;11.00;7.32;;;;;;;15.38;88.13;100563.41;8308280;28;20531;-59
2023/06/17 02:24:00;;;;;;;10.50;6.70;;;;;;;15.29;88.35;100565.25;8302397;28;20042;-59
2023/06/17 02:28:01;;;;;;;11.93;7.45;;;;;;;15.19;88.04;100570.00;8310248;28;20045;-64
2023/06/17 02:32:01;;;;;;;9.07;7.03;;;;;;;15.20;88.38;100569.00;8329459;28;20069;-65
2023/06/17 02:36:02;;;;;;;9.93;7.43;;;;;;;15.01;89.47;100554.84;8322434;28;20471;-64
2023/06/17 02:40:08;;;;;;;11.57;7.75;;;;;;;15.09;88.43;100563.88;8304647;28;20052;-64
2023/06/17 02:44:09;;;;;;;13.93;8.35;;;;;;;15.30;87.93;100558.78;8305370;28;20121;-64
2023/06/17 02:48:10;;;;;;;11.02;8.13;;;;;;;15.39;86.38;100546.03;8307090;28;20123;-59
2023/06/17 02:52:11;;;;;;;12.13;8.18;;;;;;;15.44;86.57;100547.22;8303741;28;20496;-59
2023/06/17 02:56:11;;;;;;;14.32;7.15;;;;;;;15.40;86.23;100550.50;8304535;28;20033;-59
2023/06/17 03:00:12;;;;;;;12.10;7.88;;;;;;;15.35;87.15;100548.25;8308357;28;20061;-66
2023/06/17 03:04:13;;;;;;;10.20;7.28;;;;;;;15.27;86.58;100542.78;8313092;28;20034;-66
2023/06/17 03:08:17;;;;;;;12.00;8.48;;;;;;;15.15;86.75;100544.13;8311329;28;20088;-66
2023/06/17 03:12:18;;;;;;;12.05;9.02;;;;;;;15.18;86.60;100546.53;8311909;28;20040;-66
2023/06/17 03:16:19;;;;;;;16.38;9.52;;;;;;;15.11;86.43;100545.50;8310885;28;20045;-62
2023/06/17 03:20:20;;;;;;;11.15;8.88;;;;;;;15.14;86.49;100542.44;8311666;28;20116;-66
2023/06/17 03:24:21;;;;;;;15.60;8.88;;;;;;;15.02;86.83;100535.63;8309422;28;20523;-65
2023/06/17 03:28:22;;;;;;;16.38;9.15;;;;;;;15.00;86.89;100543.09;8312486;28;20444;-65
2023/06/17 03:32:22;;;;;;;13.30;9.23;;;;;;;14.93;86.82;100536.63;8311924;28;20092;-65
2023/06/17 03:36:25;;;;;;;15.73;9.18;;;;;;;14.98;87.66;100550.56;8311078;28;20547;-66
2023/06/17 03:40:26;;;;;;;11.70;8.80;;;;;;;15.01;86.54;100544.78;8309774;28;20046;-66
2023/06/17 03:44:27;;;;;;;13.38;8.75;;;;;;;14.96;87.93;100544.47;8313003;28;20179;-66
2023/06/17 03:48:28;;;;;;;15.10;9.18;;;;;;;14.89;89.04;100546.16;8309876;28;20408;-66
2023/06/17 03:52:29;;;;;;;12.80;8.98;;;;;;;15.00;87.58;100540.38;8308057;28;20041;-66
2023/06/17 03:56:30;;;;;;;14.73;8.77;;;;;;;14.97;87.45;100537.97;8308940;28;20041;-66
2023/06/17 04:00:31;;;;;;;12.27;8.75;;;;;;;15.03;86.57;100537.31;8307778;28;20129;-66
2023/06/17 04:04:34;;;;;;;14.32;8.48;;;;;;;15.04;86.51;100541.72;8311659;28;20042;-66
2023/06/17 04:08:35;;;;;;;13.20;8.70;;;;;;;14.97;86.98;100537.13;8307735;28;20041;-66
2023/06/17 04:12:37;;;;;;;15.23;9.50;;;;;;;15.16;86.42;100536.81;8309348;28;20108;-66
2023/06/17 04:16:38;;;;;;;14.73;7.82;;;;;;;15.29;85.31;100532.56;8308904;28;20067;-66
2023/06/17 04:20:39;;;;;;;14.48;9.00;;;;;;;15.20;85.45;100538.19;8308894;28;20072;-66
2023/06/17 04:24:39;;;;;;;10.35;8.10;;;;;;;15.51;84.64;100537.34;8304687;28;20046;-67
2023/06/17 04:28:40;;;;;;;15.52;8.13;;;;;;;15.68;83.78;100530.84;8310991;28;20041;-66
2023/06/17 04:32:42;;;;;;;15.35;8.45;;;;;;;15.80;83.67;100542.25;8309390;28;20061;-66
2023/06/17 04:36:48;;;;;;;17.80;8.45;;;;;;;15.95;83.15;100535.03;8312831;28;20117;-66
2023/06/17 04:40:52;;;;;;;12.43;8.67;;;;;;;16.06;83.81;100542.00;8309759;28;20048;-66
2023/06/17 04:44:54;;;;;;;25.02;9.38;;;;;;;16.20;83.74;100546.75;8301907;28;20304;-65
2023/06/17 04:48:56;;;;;;;17.98;8.95;;;;;;;16.50;80.95;100540.53;8310599;28;20048;-66
2023/06/17 04:53:03;;;;;;;15.82;9.05;;;;;;;16.14;82.51;100544.72;8307226;28;20055;-66
2023/06/17 04:57:05;;;;;;;12.82;8.52;;;;;;;16.50;82.16;100535.06;8307535;28;20042;-65
2023/06/17 05:01:05;;;;;;;11.77;7.90;;;;;;;16.71;80.82;100541.59;8307983;28;20923;-66
2023/06/17 05:05:07;;;;;;;16.48;8.18;;;;;;;17.00;78.59;100544.50;8302324;28;20061;-66
2023/06/17 05:09:08;;;;;;;14.95;8.40;;;;;;;17.29;78.96;100543.75;8302350;28;20049;-65
2023/06/17 05:13:09;;;;;;;9.48;7.82;;;;;;;17.74;77.03;100543.72;8304216;28;20073;-65
2023/06/17 05:17:10;;;;;;;12.40;7.32;;;;;;;17.77;76.26;100543.34;8315453;28;20038;-65
2023/06/17 05:21:11;;;;;;;17.90;8.35;;;;;;;17.70;77.98;100547.88;8306443;28;20467;-65
2023/06/17 05:25:12;;;;;;;19.05;7.88;;;;;;;17.90;75.52;100549.00;8304204;28;20115;-65
2023/06/17 05:29:13;;;;;;;17.92;7.80;;;;;;;18.11;74.47;100551.88;8307010;28;20041;-65
2023/06/17 05:33:16;;;;;;;10.98;7.88;;;;;;;18.75;72.23;100545.63;8306200;28;20125;-66
2023/06/17 05:37:17;;;;;;;9.55;7.60;;;;;;;18.91;73.67;100550.84;8302153;28;20034;-65
2023/06/17 05:41:17;;;;;;;10.77;6.95;;;;;;;19.30;70.06;100551.31;8284024;28;20038;-65
2023/06/17 05:45:21;;;;;;;10.50;7.45;;;;;;;19.66;68.42;100558.59;8304700;28;20112;-65
2023/06/17 05:49:23;;;;;;;12.18;7.82;;;;;;;19.72;70.10;100549.56;8303592;28;20030;-65
2023/06/17 05:53:23;;;;;;;16.48;7.72;;;;;;;19.84;70.14;100553.47;8300697;28;20053;-65
2023/06/17 05:57:25;;;;;;;16.60;7.70;;;;;;;19.98;71.98;100556.13;8307655;28;20060;-65
2023/06/17 06:01:26;;;;;;;12.63;7.95;;;;;;;20.30;69.55;100554.66;8314563;28;20041;-65
2023/06/17 06:05:27;;;;;;;17.85;8.40;;;;;;;20.49;69.14;100553.94;8312778;28;20124;-65
2023/06/17 06:09:28;;;;;;;14.98;7.63;;;;;;;20.92;69.25;100549.91;8313169;28;20538;-65
2023/06/17 06:13:29;;;;;;;10.88;7.45;;;;;;;21.20;66.63;100554.22;8304429;28;20471;-65
2023/06/17 06:17:30;;;;;;;10.52;6.45;;;;;;;22.03;65.27;100556.44;8307166;28;20057;-61
2023/06/17 06:21:30;;;;;;;16.58;7.95;;;;;;;21.72;62.14;100558.97;8298744;28;20624;-64
2023/06/17 06:25:31;;;;;;;13.73;7.43;;;;;;;21.85;64.45;100559.00;8300733;28;20116;-64
2023/06/17 06:29:32;;;;;;;12.05;7.20;;;;;;;22.09;63.61;100558.34;8303142;28;20069;-64
2023/06/17 06:33:35;;;;;;;10.77;7.68;;;;;;;22.18;66.00;100562.56;8310488;28;20049;-64
2023/06/17 06:37:38;;;;;;;11.30;7.85;;;;;;;22.29;66.03;100553.63;8314786;28;20034;-63
2023/06/17 06:41:38;;;;;;;12.75;7.65;;;;;;;22.62;65.15;100556.31;8318701;28;23012;-64
2023/06/17 06:45:58;;;;;;;10.15;7.25;;;;;;;22.72;61.94;100552.03;8316834;28;20048;-64
2023/06/17 06:50:00;;;;;;;10.80;6.68;;;;;;;22.85;59.40;100560.28;8317514;28;20038;-64
2023/06/17 06:54:01;;;;;;;11.00;6.97;;;;;;;23.06;59.55;100565.44;8315002;28;20388;-64
2023/06/17 06:58:02;;;;;;;10.73;6.68;;;;;;;23.27;55.65;100569.00;8318781;28;20045;-64
2023/06/17 07:02:03;;;;;;;11.95;7.32;;;;;;;23.91;57.83;100567.63;8317231;28;20053;-64
2023/06/17 07:06:04;;;;;;;18.65;8.23;;;;;;;23.92;57.82;100566.59;8315206;28;20063;-64
2023/06/17 07:10:05;;;;;;;12.23;7.03;;;;;;;23.87;59.02;100574.69;8316127;28;20072;-65
2023/06/17 07:14:06;;;;;;;14.25;6.78;;;;;;;24.15;58.21;100577.88;8313890;28;20515;-65
2023/06/17 07:18:07;;;;;;;11.85;6.53;;;;;;;24.41;58.38;100568.47;8316280;28;20040;-65
2023/06/17 07:22:08;;;;;;;11.95;6.25;;;;;;;24.81;56.49;100569.75;8312819;28;20049;-65
2023/06/17 07:26:08;;;;;;;9.60;6.82;;;;;;;24.22;56.32;100572.28;8312978;28;20038;-65
2023/06/17 07:30:10;;;;;;;10.07;6.50;;;;;;;24.72;55.19;100571.13;8312613;28;20053;-65
2023/06/17 07:34:10;;;;;;;7.93;6.13;;;;;;;24.89;55.03;100569.44;8325469;28;20110;-65
2023/06/17 07:38:11;;;;;;;11.18;5.95;;;;;;;25.23;55.32;100563.22;8330260;28;20037;-65
2023/06/17 07:42:15;;;;;;;10.00;6.05;;;;;;;25.42;53.67;100569.56;8322260;28;20033;-66
2023/06/17 07:46:16;;;;;;;10.43;6.20;;;;;;;25.48;52.49;100574.16;8308654;28;20635;-65
2023/06/17 07:50:16;;;;;;;8.98;5.65;;;;;;;25.79;52.55;100565.56;8311493;28;20037;-65
2023/06/17 07:54:16;;;;;;;24.45;6.60;;;;;;;25.99;52.76;100572.53;8306899;28;20041;-67
2023/06/17 07:58:17;;;;;;;8.50;5.97;;;;;;;26.24;53.13;100567.59;8307612;28;20132;-60
2023/06/17 08:02:17;;;;;;;12.37;6.13;;;;;;;26.75;50.63;100567.66;8310336;28;20037;-60
2023/06/17 08:06:18;;;;;;;7.45;5.03;;;;;;;26.95;50.12;100569.22;8309643;28;20689;-60
2023/06/17 08:10:18;;;;;;;7.30;5.40;;;;;;;26.43;50.53;100563.59;8309213;28;20447;-60
2023/06/17 08:14:19;;;;;;;11.97;5.63;;;;;;;26.76;49.01;100558.28;8306789;28;20044;-60
2023/06/17 08:18:19;;;;;;;10.15;5.00;;;;;;;26.91;48.66;100548.56;8305519;28;20327;-60
2023/06/17 08:22:20;;;;;;;11.43;4.80;;;;;;;27.05;47.69;100544.44;8306362;28;20052;-61
2023/06/17 08:26:20;;;;;;;8.10;4.90;;;;;;;27.43;47.69;100536.31;8302531;28;20312;-61
2023/06/17 08:30:21;;;;;;;10.20;5.55;;;;;;;27.14;49.19;100529.88;8301942;28;20037;-59
2023/06/17 08:34:21;;;;;;;9.35;4.93;;;;;;;27.50;49.52;100528.69;8304986;28;20042;-58
2023/06/17 08:38:22;;;;;;;6.80;5.05;;;;;;;27.51;45.44;100525.66;8304947;28;20297;-58
2023/06/17 08:42:22;;;;;;;7.90;5.10;;;;;;;27.49;45.33;100530.59;8306156;28;20072;-60
2023/06/17 08:46:24;;;;;;;6.88;4.20;;;;;;;27.72;47.85;100518.50;8306432;28;20280;-60
2023/06/17 08:50:27;;;;;;;9.13;4.60;;;;;;;27.76;44.38;100514.13;8301081;28;20061;-60
2023/06/17 08:54:29;;;;;;;6.80;4.32;;;;;;;27.75;44.91;100506.88;8301987;28;20410;-60
2023/06/17 08:58:29;;;;;;;7.00;4.72;;;;;;;27.93;46.09;100510.25;8302357;28;20049;-60
2023/06/17 09:02:32;;;;;;;5.50;4.18;;;;;;;28.17;44.26;100505.34;8302963;28;20345;-60
2023/06/17 09:06:32;;;;;;;9.45;3.90;;;;;;;28.67;43.39;100500.53;8303200;28;20042;-60
2023/06/17 09:10:48;;;;;;;6.13;3.97;;;;;;;28.45;43.02;100502.44;8307538;28;20049;-59
2023/06/17 09:14:48;;;;;;;8.15;4.40;;;;;;;28.04;44.28;100516.81;8301215;28;20049;-60
2023/06/17 09:18:53;;;;;;;5.00;4.45;;;;;;;28.28;43.86;100510.81;8303852;28;20054;-60
2023/06/17 09:22:54;;;;;;;5.60;4.35;;;;;;;29.18;43.95;100497.25;8296762;28;20563;-60
2023/06/17 09:26:54;;;;;;;8.02;4.38;;;;;;;29.41;44.15;100508.09;8300166;28;20583;-60
2023/06/17 09:30:57;;;;;;;7.40;4.43;;;;;;;29.59;44.82;100502.13;8285230;28;20053;-63
2023/06/17 09:34:58;;;;;;;7.95;4.20;;;;;;;29.73;43.51;100510.94;8300752;28;20282;-63
2023/06/17 09:39:04;;;;;;;16.00;5.03;;;;;;;29.48;42.97;100511.50;8271081;28;20042;-63
2023/06/17 09:43:05;;;;;;;6.47;4.63;;;;;;;29.57;43.60;100507.13;8268229;28;20478;-63
2023/06/17 09:47:08;;;;;;;7.10;4.50;;;;;;;29.47;42.90;100512.59;8283625;28;20466;-64
2023/06/17 09:51:12;;;;;;;9.55;4.10;;;;;;;29.44;42.18;100507.56;8298416;28;20459;-64
2023/06/17 09:55:12;;;;;;;8.65;4.28;;;;;;;30.21;43.60;100508.81;8298322;28;20034;-64
2023/06/17 09:59:14;;;;;;;8.68;4.55;;;;;;;30.88;42.52;100506.09;8301634;28;20630;-63
2023/06/17 10:03:15;;;;;;;5.80;4.57;;;;;;;31.09;41.84;100505.06;8301166;28;20037;-64
2023/06/17 10:07:17;;;;;;;8.45;4.72;;;;;;;32.38;39.26;100510.22;8295739;28;20045;-63
2023/06/17 10:11:20;;;;;;;4.45;4.05;;;;;;;33.23;37.96;100499.50;8302518;28;20137;-63
2023/06/17 10:15:22;;;;;;;4.90;4.40;;;;;;;34.09;36.68;100501.69;8302495;28;20040;-63
2023/06/17 10:19:27;;;;;;;8.77;4.18;;;;;;;35.43;35.45;100501.22;8300304;28;20608;-63
2023/06/17 10:23:28;;;;;;;4.97;4.45;;;;;;;35.54;34.20;100508.34;8298100;28;20100;-65
2023/06/17 10:27:28;;;;;;;9.32;4.28;;;;;;;35.57;34.83;100502.09;8315642;28;20037;-65
2023/06/17 10:31:31;;;;;;;4.20;3.80;;;;;;;34.98;34.50;100504.66;8301234;28;20042;-65
2023/06/17 10:35:41;;;;;;;5.13;3.55;;;;;;;34.70;35.43;100509.16;8298535;28;20408;-65
2023/06/17 10:40:21;;;;;;;7.93;4.00;;;;;;;35.86;34.37;100505.59;8299696;28;20046;-65
2023/06/17 10:44:42;;;;;;;5.57;3.80;;;;;;;37.77;33.13;100501.66;8294555;28;20057;-65
2023/06/17 10:48:42;;;;;;;7.03;3.88;;;;;;;38.71;33.02;100495.41;8302648;28;20046;-66
2023/06/17 10:52:45;;;;;;;6.35;4.00;;;;;;;38.45;32.21;100487.97;8312767;28;20048;-66
2023/06/17 10:56:49;;;;;;;5.17;3.70;;;;;;;38.20;32.16;100488.69;8303164;28;20046;-64
2023/06/17 11:00:58;;;;;;;5.78;3.85;;;;;;;37.06;32.24;100485.50;8304537;28;20033;-64
2023/06/17 11:05:01;;;;;;;6.45;3.53;;;;;;;35.80;32.73;100477.81;8301493;28;20049;-61
2023/06/17 11:09:04;;;;;;;3.97;3.53;;;;;;;35.38;33.26;100470.34;8300700;28;20044;-60
2023/06/17 11:13:04;;;;;;;12.65;4.20;;;;;;;35.84;33.04;100471.28;8301361;28;20068;-61
2023/06/17 11:17:07;;;;;;;6.07;3.35;;;;;;;36.81;33.33;100472.81;8303143;28;20041;-61
2023/06/17 11:21:09;;;;;;;9.77;3.75;;;;;;;37.02;33.03;100462.72;8307957;28;20496;-61
2023/06/17 11:25:10;;;;;;;14.15;3.78;;;;;;;35.93;32.93;100463.81;8316128;28;20496;-61
2023/06/17 11:29:11;;;;;;;6.22;3.22;;;;;;;36.16;33.72;100453.53;8306457;28;20052;-61
2023/06/17 11:33:11;;;;;;;5.05;3.30;;;;;;;37.44;31.75;100453.88;8328696;28;20042;-61
2023/06/17 11:37:12;;;;;;;4.15;3.25;;;;;;;37.55;32.10;100447.97;8308490;28;20048;-61
2023/06/17 11:41:12;;;;;;;7.03;3.97;;;;;;;35.88;33.52;100449.81;8309130;28;20508;-61
2023/06/17 11:45:13;;;;;;;4.30;3.03;;;;;;;35.29;34.14;100439.22;8310571;28;20203;-61
2023/06/17 11:49:14;;;;;;;3.92;2.95;;;;;;;35.17;33.85;100443.63;8305978;28;20313;-60
2023/06/17 11:53:14;;;;;;;6.28;3.30;;;;;;;35.46;32.64;100445.16;8303744;28;20037;-61
2023/06/17 11:57:20;;;;;;;5.72;3.25;;;;;;;36.22;32.85;100435.38;8308615;28;20092;-60
2023/06/17 12:01:24;;;;;;;3.55;3.10;;;;;;;36.51;30.71;100435.94;8307334;28;20537;-62
2023/06/17 12:05:27;;;;;;;5.70;2.90;;;;;;;36.02;31.96;100430.13;8307982;28;20041;-61
2023/06/17 12:09:27;;;;;;;3.20;2.90;;;;;;;34.86;31.60;100428.34;8308732;28;20041;-61
2023/06/17 12:13:38;;;;;;;3.33;2.58;;;;;;;32.90;33.53;100416.19;8301583;28;20140;-61
2023/06/17 12:17:45;;;;;;;7.60;3.13;;;;;;;31.42;35.57;100417.09;8301856;28;20408;-61
2023/06/17 12:21:45;;;;;;;3.85;2.70;;;;;;;31.07;35.80;100422.66;8308019;28;20030;-61
2023/06/17 12:25:46;;;;;;;4.28;2.70;;;;;;;31.10;36.28;100416.50;8298617;28;20048;-61
2023/06/17 12:29:47;;;;;;;5.15;3.30;;;;;;;30.07;36.42;100411.91;8295951;28;20041;-61
2023/06/17 12:33:47;;;;;;;6.03;3.03;;;;;;;30.23;36.51;100408.94;8305171;28;20631;-62
2023/06/17 12:37:51;;;;;;;6.80;2.90;;;;;;;29.95;35.47;100398.13;8303887;28;20057;-61
2023/06/17 12:41:51;;;;;;;7.07;3.00;;;;;;;29.90;35.20;100392.56;8303644;28;20042;-61
2023/06/17 12:45:52;;;;;;;5.57;2.23;;;;;;;29.79;35.69;100393.59;8302731;28;20100;-61
2023/06/17 12:49:53;;;;;;;5.10;2.35;;;;;;;29.86;34.50;100390.56;8303628;28;20284;-61
2023/06/17 12:53:53;;;;;;;5.22;2.13;;;;;;;29.64;34.79;100379.53;8296349;28;20045;-61
2023/06/17 12:57:54;;;;;;;3.97;2.13;;;;;;;30.01;35.67;100387.88;8298191;28;20235;-61
2023/06/17 13:01:54;;;;;;;6.47;2.85;;;;;;;30.18;34.59;100392.19;8302545;28;20284;-61
2023/06/17 13:05:55;;;;;;;4.63;2.28;;;;;;;30.33;34.67;100383.03;8299437;28;20046;-61
2023/06/17 13:09:57;;;;;;;3.25;2.42;;;;;;;30.09;34.62;100382.59;8301604;28;20523;-61
2023/06/17 13:13:57;;;;;;;5.18;1.95;;;;;;;30.20;34.00;100373.22;8299402;28;20125;-60
2023/06/17 13:17:58;;;;;;;4.50;2.20;;;;;;;30.08;34.20;100380.09;8301257;28;20060;-61
2023/06/17 13:21:58;;;;;;;4.32;1.60;;;;;;;29.83;32.90;100369.66;8316699;28;20090;-60
2023/06/17 13:25:59;;;;;;;2.65;1.95;;;;;;;29.60;33.10;100378.38;8299713;28;20125;-60
2023/06/17 13:29:59;;;;;;;3.67;2.20;;;;;;;29.61;33.65;100363.31;8306552;28;20133;-60
2023/06/17 13:34:00;;;;;;;4.82;2.03;;;;;;;29.58;33.26;100368.63;8302181;28;20140;-66
2023/06/17 13:38:02;;;;;;;3.63;2.00;;;;;;;30.23;36.22;100361.53;8303772;28;20095;-66
2023/06/17 13:42:04;;;;;;;2.63;1.95;;;;;;;29.81;33.65;100362.66;8310794;28;20041;-66
2023/06/17 13:46:05;;;;;;;2.92;2.08;;;;;;;29.81;34.77;100366.28;8309063;28;20038;-66
2023/06/17 13:50:06;;;;;;;3.65;1.70;;;;;;;29.83;31.75;100357.66;8300101;28;20526;-66
2023/06/17 13:54:09;;;;;;;1.85;1.50;;;;;;;29.73;32.55;100355.63;8293644;28;20053;-67
2023/06/17 13:58:09;;;;;;;2.72;1.70;;;;;;;29.91;33.65;100352.41;8303957;28;20037;-66
2023/06/17 14:02:10;;;;;;;4.45;1.63;;;;;;;29.78;33.52;100352.88;8316511;28;20095;-66
2023/06/17 14:06:10;;;;;;;2.42;1.70;;;;;;;29.84;33.24;100349.03;8306560;28;20065;-66
2023/06/17 14:10:11;;;;;;;2.30;1.77;;;;;;;29.78;32.93;100352.88;8300794;28;20045;-66
2023/06/17 14:14:12;;;;;;;2.58;1.00;;;;;;;29.77;30.53;100351.22;8300637;28;20284;-65
2023/06/17 14:18:12;;;;;;;2.53;1.40;;;;;;;29.83;32.03;100354.88;8308587;28;20397;-66
2023/06/17 14:22:12;;;;;;;1.67;1.10;;;;;;;29.81;30.66;100349.56;8316025;28;20045;-65
2023/06/17 14:26:13;;;;;;;1.60;1.10;;;;;;;29.77;30.50;100344.78;8303850;28;20506;-65
2023/06/17 14:30:14;;;;;;;1.97;1.40;;;;;;;29.72;32.22;100341.97;8299757;28;20503;-59
2023/06/17 14:34:15;;;;;;;2.17;1.67;;;;;;;29.86;33.18;100338.44;8300802;28;20304;-59
2023/06/17 14:38:15;;;;;;;2.00;1.70;;;;;;;29.88;33.62;100343.72;8303617;28;20494;-59
2023/06/17 14:42:16;;;;;;;4.18;1.70;;;;;;;29.86;32.07;100343.16;8300044;28;20288;-65
2023/06/17 14:46:16;;;;;;;4.78;1.60;;;;;;;29.76;31.85;100335.56;8302842;28;20045;-65
2023/06/17 14:50:17;;;;;;;1.52;1.40;;;;;;;29.58;33.08;100330.41;8301395;28;20091;-64
2023/06/17 14:54:18;;;;;;;3.95;1.70;;;;;;;29.82;33.70;100330.88;8302156;28;20064;-64
2023/06/17 14:58:18;;;;;;;3.72;2.00;;;;;;;30.15;32.43;100324.88;8309009;28;20037;-64
2023/06/17 15:02:36;;;;;;;2.53;1.80;;;;;;;30.13;33.73;100339.09;8307792;28;20065;-65
2023/06/17 15:06:37;;;;;;;2.75;1.80;;;;;;;29.91;34.82;100318.94;8305128;28;20052;-65
2023/06/17 15:10:37;;;;;;;3.53;1.85;;;;;;;29.89;33.25;100332.28;8304080;28;20472;-64
2023/06/17 15:14:39;;;;;;;3.15;2.17;;;;;;;29.69;34.20;100317.41;8303357;28;20038;-65
2023/06/17 15:18:39;;;;;;;5.93;2.10;;;;;;;29.57;33.98;100314.81;8307609;28;20496;-64
2023/06/17 15:22:41;;;;;;;5.73;2.43;;;;;;;29.83;33.82;100315.84;8306605;28;20502;-65
2023/06/17 15:26:43;;;;;;;3.90;2.70;;;;;;;29.77;33.57;100303.81;8308538;28;20257;-65
2023/06/17 15:30:43;;;;;;;4.35;2.15;;;;;;;30.00;36.04;100300.56;8302521;28;20034;-65
2023/06/17 15:34:44;;;;;;;3.90;2.70;;;;;;;30.07;36.42;100312.31;8302729;28;20060;-65
2023/06/17 15:38:44;;;;;;;5.03;2.55;;;;;;;30.02;35.81;100298.34;8298448;28;20144;-61
2023/06/17 15:42:45;;;;;;;2.78;2.42;;;;;;;29.83;34.32;100297.16;8306487;28;20067;-60
2023/06/17 15:46:46;;;;;;;4.70;2.15;;;;;;;29.98;36.18;100302.78;8319627;28;20124;-60
2023/06/17 15:50:47;;;;;;;3.33;2.38;;;;;;;29.81;35.10;100296.59;8315759;28;20057;-61
2023/06/17 15:54:47;;;;;;;4.10;2.55;;;;;;;29.71;35.46;100301.28;8321417;28;20403;-60
2023/06/17 15:58:47;;;;;;;4.53;2.30;;;;;;;29.63;35.00;100297.03;8318266;28;20053;-60
2023/06/17 16:02:48;;;;;;;4.28;2.80;;;;;;;29.63;34.56;100298.97;8317283;28;20484;-61
2023/06/17 16:06:48;;;;;;;4.43;2.78;;;;;;;29.59;35.14;100298.66;8294111;28;20260;-61
2023/06/17 16:10:49;;;;;;;2.95;2.47;;;;;;;29.50;35.01;100283.56;8297069;28;20084;-60
2023/06/17 16:14:50;;;;;;;4.70;2.40;;;;;;;29.56;35.52;100293.63;8302050;28;20034;-60
2023/06/17 16:18:50;;;;;;;2.47;1.88;;;;;;;29.54;36.38;100289.41;8302290;28;20042;-60
2023/06/17 16:22:50;;;;;;;4.00;2.60;;;;;;;29.49;37.13;100287.44;8301527;28;20115;-60
2023/06/17 16:26:51;;;;;;;4.47;2.33;;;;;;;29.45;37.78;100296.59;8300744;28;20145;-61
2023/06/17 16:30:51;;;;;;;4.60;2.97;;;;;;;29.38;38.57;100293.22;8327494;28;20040;-60
2023/06/17 16:34:52;;;;;;;5.15;2.90;;;;;;;29.38;39.28;100291.28;8305809;28;20038;-60
2023/06/17 16:38:52;;;;;;;5.43;3.13;;;;;;;29.32;40.14;100297.94;8305234;28;20045;-60
2023/06/17 16:42:53;;;;;;;4.07;3.17;;;;;;;29.38;40.49;100294.06;8303875;28;20342;-60
2023/06/17 16:46:53;;;;;;;4.18;3.03;;;;;;;29.27;39.26;100300.69;8305874;28;20072;-60
2023/06/17 16:50:54;;;;;;;6.78;2.92;;;;;;;29.27;39.68;100289.53;8304303;28;20132;-60
2023/06/17 16:54:55;;;;;;;6.05;3.30;;;;;;;29.23;39.58;100285.63;8300523;28;20056;-60
2023/06/17 16:58:55;;;;;;;4.22;2.78;;;;;;;29.11;39.84;100290.53;8305315;28;20061;-65
2023/06/17 17:02:56;;;;;;;3.80;3.03;;;;;;;29.08;40.55;100291.06;8302668;28;20042;-64
2023/06/17 17:06:56;;;;;;;5.20;2.53;;;;;;;29.04;39.90;100289.03;8304172;28;20088;-65
2023/06/17 17:10:56;;;;;;;4.40;3.25;;;;;;;29.02;40.97;100292.09;8304128;28;20034;-65
2023/06/17 17:14:57;;;;;;;8.00;3.40;;;;;;;28.89;40.24;100292.56;8303762;28;20042;-65
2023/06/17 17:18:57;;;;;;;3.60;3.07;;;;;;;28.91;40.32;100290.34;8300239;28;20284;-65
2023/06/17 17:22:58;;;;;;;5.90;3.03;;;;;;;28.81;39.97;100295.81;8303179;28;20343;-60
2023/06/17 17:26:58;;;;;;;5.57;2.60;;;;;;;28.79;41.04;100292.47;8300832;28;20281;-60
2023/06/17 17:30:59;;;;;;;5.10;3.08;;;;;;;28.75;41.82;100291.31;8304364;28;20044;-60
2023/06/17 17:34:59;;;;;;;3.85;3.00;;;;;;;28.65;41.55;100288.44;8302072;28;20048;-60
2023/06/17 17:39:00;;;;;;;6.53;2.88;;;;;;;28.60;41.60;100296.72;8304681;28;20124;-61
2023/06/17 17:43:00;;;;;;;5.57;3.08;;;;;;;28.52;41.73;100291.66;8302416;28;20061;-60
2023/06/17 17:47:01;;;;;;;7.65;3.25;;;;;;;28.44;41.50;100306.84;8302439;28;20406;-60
2023/06/17 17:51:01;;;;;;;4.45;3.03;;;;;;;28.35;40.71;100310.34;8301391;28;20046;-60
2023/06/17 17:55:02;;;;;;;5.67;3.00;;;;;;;28.24;40.45;100308.56;8301076;28;20073;-60
2023/06/17 17:59:02;;;;;;;5.82;2.90;;;;;;;28.17;41.34;100310.69;8303566;28;20338;-60
2023/06/17 18:03:03;;;;;;;5.90;2.75;;;;;;;28.13;41.38;100309.53;8302043;28;20132;-60
2023/06/17 18:07:03;;;;;;;4.95;3.05;;;;;;;28.01;42.53;100311.59;8300669;28;20512;-61
2023/06/17 18:11:03;;;;;;;6.15;3.03;;;;;;;27.81;44.19;100305.78;8301939;28;20052;-60
2023/06/17 18:15:04;;;;;;;10.50;3.13;;;;;;;27.68;44.85;100311.69;8300040;28;20253;-60
2023/06/17 18:19:05;;;;;;;6.45;3.45;;;;;;;27.51;47.17;100310.91;8302391;28;20293;-60
2023/06/17 18:23:07;;;;;;;6.00;3.22;;;;;;;27.11;48.74;100315.81;8297943;28;20068;-60
2023/06/17 18:27:07;;;;;;;3.85;2.92;;;;;;;27.30;45.88;100314.47;8309461;28;20415;-60
2023/06/17 18:31:07;;;;;;;7.10;2.85;;;;;;;27.16;46.13;100308.38;8297998;28;20066;-60
2023/06/17 18:35:08;;;;;;;4.20;3.07;;;;;;;26.81;49.60;100310.59;8268594;28;20068;-60
2023/06/17 18:39:08;;;;;;;4.18;3.25;;;;;;;26.57;51.72;100307.09;8271549;28;20461;-61