Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:05;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;5090804;28;20213;-76
2022/10/23 00:04:32;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5076661;28;20202;-76
2022/10/23 00:07:00;;;;;;;1.75;1.65;;;12.60;99.90;;;;;;5086406;28;20733;-78
2022/10/23 00:09:27;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;5087084;28;20318;-79
2022/10/23 00:11:54;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5080999;28;20247;-75
2022/10/23 00:14:24;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5077578;28;20197;-82
2022/10/23 00:16:52;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5075492;28;20205;-77
2022/10/23 00:19:20;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5091819;28;20709;-76
2022/10/23 00:21:48;;;;;;;2.08;1.40;;;12.40;99.90;;;;;;5090875;28;20230;-76
2022/10/23 00:24:15;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5084343;28;20205;-76
2022/10/23 00:26:43;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5070680;28;20766;-77
2022/10/23 00:29:12;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5092028;28;20218;-77
2022/10/23 00:31:40;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5058599;28;20586;-79
2022/10/23 00:34:08;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5090978;28;20213;-77
2022/10/23 00:36:37;;;;;;;1.85;1.75;;;12.40;99.90;;;;;;5075171;28;20245;-77
2022/10/23 00:39:05;;;;;;;1.63;1.52;;;12.40;99.90;;;;;;5090521;28;20221;-76
2022/10/23 00:41:33;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5088820;28;20225;-76
2022/10/23 00:44:05;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5072013;28;20201;-77
2022/10/23 00:46:34;;;;;;;1.75;1.65;;;12.50;99.90;;;;;;5087543;28;20236;-78
2022/10/23 00:49:02;;;;;;;2.63;1.90;;;12.50;99.90;;;;;;5091008;28;20581;-77
2022/10/23 00:51:33;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;5085215;28;20213;-76
2022/10/23 00:54:03;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5071766;28;20193;-76
2022/10/23 00:56:34;;;;;;;2.05;1.95;;;12.40;99.90;;;;;;5084984;28;20213;-77
2022/10/23 00:59:01;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5084910;28;20233;-76
2022/10/23 01:01:29;;;;;;;1.92;1.83;;;12.40;99.90;;;;;;5078741;28;20241;-78
2022/10/23 01:03:57;;;;;;;2.17;2.03;;;12.50;99.90;;;;;;5076788;28;20476;-77
2022/10/23 01:06:36;;;;;;;1.95;1.85;;;12.50;99.90;;;;;;5088084;28;20213;-81
2022/10/23 01:09:13;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5088523;28;20222;-80
2022/10/23 01:11:45;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5074625;28;20217;-75
2022/10/23 01:14:21;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5084627;28;20198;-80
2022/10/23 01:17:00;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5076476;28;20224;-78
2022/10/23 01:19:43;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5075455;28;20280;-79
2022/10/23 01:22:21;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5086286;28;20227;-77
2022/10/23 01:24:57;;;;;;;1.63;1.52;;;12.60;99.90;;;;;;5087658;28;20221;-80
2022/10/23 01:27:28;;;;;;;2.15;2.05;;;12.70;99.90;;;;;;5075476;28;20220;-80
2022/10/23 01:30:05;;;;;;;1.42;1.42;;;12.70;99.90;;;;;;5087325;28;20213;-79
2022/10/23 01:32:39;;;;;;;1.92;1.40;;;12.70;99.90;;;;;;5083223;28;20256;-78
2022/10/23 01:35:13;;;;;;;1.63;1.52;;;12.70;99.90;;;;;;5087890;28;20212;-78
2022/10/23 01:37:43;;;;;;;1.42;1.42;;;12.70;99.90;;;;;;5087123;28;20236;-79
2022/10/23 01:40:19;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5075427;28;20241;-76
2022/10/23 01:42:53;;;;;;;2.15;1.60;;;12.70;99.90;;;;;;5072099;28;20663;-76
2022/10/23 01:45:25;;;;;;;1.40;1.40;;;12.70;99.90;;;;;;5083604;28;20241;-77
2022/10/23 01:47:56;;;;;;;1.40;1.40;;;12.70;99.90;;;;;;5084482;28;20646;-78
2022/10/23 01:50:26;;;;;;;3.17;1.38;;;12.70;99.90;;;;;;5074510;28;20292;-81
2022/10/23 01:52:54;;;;;;;2.85;1.20;;;12.70;99.90;;;;;;5088212;28;20202;-78
2022/10/23 01:55:24;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5078888;28;20220;-81
2022/10/23 01:57:55;;;;;;;1.45;1.42;;;12.70;99.90;;;;;;5070707;28;20711;-77
2022/10/23 02:00:22;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5087185;28;20578;-82
2022/10/23 02:02:51;;;;;;;1.30;1.30;;;12.70;99.90;;;;;;5065452;28;20308;-80
2022/10/23 02:05:24;;;;;;;1.58;1.48;;;12.70;99.90;;;;;;5084621;28;20214;-77
2022/10/23 02:07:52;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5086090;28;20229;-79
2022/10/23 02:10:21;;;;;;;1.30;1.30;;;12.70;99.90;;;;;;5086847;28;20209;-80
2022/10/23 02:12:55;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;5088234;28;20194;-78
2022/10/23 02:15:29;;;;;;;1.58;1.50;;;12.70;99.90;;;;;;5078901;28;20210;-77
2022/10/23 02:18:08;;;;;;;1.33;1.33;;;12.70;99.90;;;;;;5086825;28;20267;-76
2022/10/23 02:20:40;;;;;;;2.88;2.05;;;12.80;99.90;;;;;;5085919;28;20255;-77
2022/10/23 02:23:17;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;5087492;28;20212;-82
2022/10/23 02:25:50;;;;;;;1.23;1.13;;;12.70;99.90;;;;;;5083006;28;20217;-76
2022/10/23 02:28:24;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5077425;28;20218;-79
2022/10/23 02:30:53;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5086072;28;20727;-79
2022/10/23 02:33:20;;;;;;;1.35;1.35;;;12.80;99.90;;;;;;5071153;28;20197;-78
2022/10/23 02:35:48;;;;;;;1.40;1.38;;;12.80;99.90;;;;;;5088261;28;20232;-77
2022/10/23 02:38:35;;;;;;;1.42;1.40;;;12.70;99.90;;;;;;5088773;28;20218;-77
2022/10/23 02:41:24;;;;;;;1.17;1.17;;;12.70;99.90;;;;;;5084380;28;20221;-77
2022/10/23 02:44:03;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5087402;28;20198;-77
2022/10/23 02:46:41;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5086261;28;20223;-75
2022/10/23 02:49:15;;;;;;;1.45;1.38;;;12.50;99.90;;;;;;5088466;28;20213;-76
2022/10/23 02:51:54;;;;;;;2.17;2.08;;;12.50;99.90;;;;;;5075408;28;20217;-79
2022/10/23 02:54:32;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;5072199;28;20278;-79
2022/10/23 02:57:05;;;;;;;1.25;1.15;;;12.50;99.90;;;;;;5085610;28;20284;-78
2022/10/23 02:59:39;;;;;;;1.27;1.27;;;12.40;99.90;;;;;;5087508;28;20198;-78
2022/10/23 03:02:13;;;;;;;1.65;1.55;;;12.40;99.90;;;;;;5085798;28;20217;-79
2022/10/23 03:04:44;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5085042;28;20631;-74
2022/10/23 03:07:13;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5087095;28;20632;-77
2022/10/23 03:09:40;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;5088369;28;20229;-75
2022/10/23 03:12:08;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5086398;28;20198;-79
2022/10/23 03:14:39;;;;;;;1.25;1.20;;;12.50;99.90;;;;;;5086305;28;20198;-76
2022/10/23 03:17:07;;;;;;;1.38;1.30;;;12.50;99.90;;;;;;5086594;28;20201;-77
2022/10/23 03:19:34;;;;;;;1.63;1.52;;;12.50;99.90;;;;;;5069175;28;20204;-78
2022/10/23 03:22:02;;;;;;;1.55;1.42;;;12.60;99.90;;;;;;5084483;28;20224;-77
2022/10/23 03:24:29;;;;;;;1.17;1.17;;;12.60;99.90;;;;;;5084099;28;20575;-77
2022/10/23 03:26:57;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5064188;28;20200;-78
2022/10/23 03:29:24;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5086707;28;20198;-79
2022/10/23 03:31:54;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5083852;28;20225;-80
2022/10/23 03:34:22;;;;;;;1.48;1.48;;;12.60;99.90;;;;;;5086676;28;20202;-77
2022/10/23 03:36:49;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;5069939;28;20619;-79
2022/10/23 03:39:17;;;;;;;1.48;1.48;;;12.60;99.90;;;;;;5079283;28;20221;-82
2022/10/23 03:41:45;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5084742;28;20228;-77
2022/10/23 03:44:13;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5084718;28;20577;-76
2022/10/23 03:46:40;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5085599;28;20239;-78
2022/10/23 03:49:10;;;;;;;1.42;1.33;;;12.50;99.90;;;;;;5087226;28;20229;-77
2022/10/23 03:51:40;;;;;;;1.33;1.33;;;12.50;99.90;;;;;;5086324;28;20209;-75
2022/10/23 03:54:09;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5056873;28;20284;-76
2022/10/23 03:56:37;;;;;;;1.77;1.23;;;12.60;99.90;;;;;;5085130;28;20214;-79
2022/10/23 03:59:04;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5071940;28;20213;-78
2022/10/23 04:01:32;;;;;;;1.23;1.23;;;12.50;99.90;;;;;;5086479;28;20590;-77
2022/10/23 04:03:59;;;;;;;1.17;1.17;;;12.50;99.90;;;;;;5071085;28;20585;-79
2022/10/23 04:06:30;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5086070;28;20213;-79
2022/10/23 04:08:57;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;5070090;28;20283;-77
2022/10/23 04:11:25;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5084043;28;20220;-79
2022/10/23 04:13:52;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5087311;28;20194;-78
2022/10/23 04:16:21;;;;;;;2.45;1.50;;;12.60;99.90;;;;;;5086548;28;20225;-77
2022/10/23 04:18:48;;;;;;;1.90;1.50;;;12.50;99.90;;;;;;5082562;28;20221;-78
2022/10/23 04:21:16;;;;;;;1.27;1.20;;;12.50;99.90;;;;;;5081870;28;20225;-78
2022/10/23 04:23:45;;;;;;;1.42;1.40;;;12.50;99.90;;;;;;5086363;28;20205;-77
2022/10/23 04:26:13;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5075619;28;20292;-76
2022/10/23 04:28:40;;;;;;;1.45;1.38;;;12.50;99.90;;;;;;5077876;28;20213;-77
2022/10/23 04:31:08;;;;;;;1.67;1.58;;;12.40;99.90;;;;;;5088126;28;20229;-76
2022/10/23 04:33:35;;;;;;;1.52;1.42;;;12.30;99.90;;;;;;5059150;28;20194;-76
2022/10/23 04:36:03;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5088877;28;20716;-75
2022/10/23 04:38:30;;;;;;;1.35;1.35;;;12.30;99.90;;;;;;5088077;28;20209;-76
2022/10/23 04:40:59;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;5070274;28;20257;-80
2022/10/23 04:43:27;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;5088947;28;20746;-77
2022/10/23 04:45:55;;;;;;;1.25;1.25;;;12.50;99.90;;;;;;5087007;28;20220;-77
2022/10/23 04:48:22;;;;;;;1.38;1.38;;;12.50;99.90;;;;;;5076338;28;20282;-78
2022/10/23 04:50:56;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5073573;28;20218;-76
2022/10/23 04:53:24;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5091051;28;20242;-76
2022/10/23 04:55:53;;;;;;;1.25;1.25;;;12.50;99.90;;;;;;5089464;28;20222;-77
2022/10/23 04:58:22;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;5075260;28;20224;-78
2022/10/23 05:00:50;;;;;;;1.48;1.38;;;12.40;99.90;;;;;;5085264;28;20221;-76
2022/10/23 05:03:18;;;;;;;3.53;1.50;;;12.40;99.90;;;;;;5060553;28;20217;-78
2022/10/23 05:05:46;;;;;;;1.98;1.80;;;12.30;99.90;;;;;;5074757;28;20362;-76
2022/10/23 05:08:14;;;;;;;2.28;1.58;;;12.30;99.90;;;;;;5088318;28;20221;-77
2022/10/23 05:10:42;;;;;;;1.38;1.38;;;12.30;99.90;;;;;;5087061;28;20698;-77
2022/10/23 05:13:09;;;;;;;1.88;1.77;;;12.20;99.90;;;;;;5084753;28;20201;-76
2022/10/23 05:15:38;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5089850;28;20221;-80
2022/10/23 05:18:13;;;;;;;1.60;1.30;;;12.20;99.90;;;;;;5072889;28;20220;-76
2022/10/23 05:20:41;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;5078559;28;20224;-76
2022/10/23 05:23:11;;;;;;;1.52;1.42;;;12.30;99.90;;;;;;5089527;28;20751;-79
2022/10/23 05:25:38;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5077591;28;20218;-77
2022/10/23 05:28:05;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5090443;28;20222;-81
2022/10/23 05:30:34;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5076094;28;21168;-75
2022/10/23 05:33:04;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5073025;28;20198;-78
2022/10/23 05:35:31;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5086131;28;20217;-78
2022/10/23 05:38:00;;;;;;;1.27;1.27;;;12.40;99.90;;;;;;5072148;28;20221;-77
2022/10/23 05:40:27;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5085917;28;20740;-78
2022/10/23 05:42:55;;;;;;;1.15;1.13;;;12.40;99.90;;;;;;5070384;28;20243;-78
2022/10/23 05:45:22;;;;;;;1.15;1.15;;;12.50;99.90;;;;;;5089361;28;20224;-78
2022/10/23 05:47:50;;;;;;;1.25;1.25;;;12.50;99.90;;;;;;5085718;28;20213;-75
2022/10/23 05:50:19;;;;;;;1.15;1.15;;;12.50;99.90;;;;;;5088254;28;20594;-75
2022/10/23 05:52:47;;;;;;;1.27;1.27;;;12.50;99.90;;;;;;5088027;28;20197;-77
2022/10/23 05:55:16;;;;;;;1.73;1.40;;;12.40;99.90;;;;;;5088557;28;20563;-78
2022/10/23 05:57:43;;;;;;;1.40;1.35;;;12.40;99.90;;;;;;5074724;28;20220;-78
2022/10/23 06:00:12;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5086365;28;20584;-77
2022/10/23 06:02:40;;;;;;;1.48;1.40;;;12.40;99.90;;;;;;5087264;28;20213;-81
2022/10/23 06:05:08;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5087009;28;20225;-79
2022/10/23 06:07:36;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;5074254;28;20503;-76
2022/10/23 06:10:05;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5077400;28;20766;-78
2022/10/23 06:12:32;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5095650;28;20190;-80
2022/10/23 06:15:01;;;;;;;3.35;3.05;;;12.60;99.90;;;;;;5094304;28;20221;-83
2022/10/23 06:17:30;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5091191;28;20308;-82
2022/10/23 06:20:01;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5081528;28;20285;-81
2022/10/23 06:22:29;;;;;;;2.33;2.22;;;12.60;99.90;;;;;;5097110;28;20682;-82
2022/10/23 06:24:58;;;;;;;3.22;2.58;;;12.60;99.90;;;;;;5093781;28;20228;-84
2022/10/23 06:27:26;;;;;;;2.03;1.92;;;12.70;99.90;;;;;;5096532;28;20237;-83
2022/10/23 06:29:54;;;;;;;1.58;1.50;;;12.70;99.90;;;;;;5102170;28;20213;-83
2022/10/23 06:32:22;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5087869;28;20228;-84
2022/10/23 06:34:50;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5085105;28;20217;-83
2022/10/23 06:37:17;;;;;;;2.42;1.50;;;12.70;99.90;;;;;;5083689;28;20221;-82
2022/10/23 06:39:45;;;;;;;1.75;1.65;;;12.70;99.90;;;;;;5088049;28;20221;-84
2022/10/23 06:42:13;;;;;;;1.88;1.77;;;12.70;99.90;;;;;;5094917;28;20205;-86
2022/10/23 06:44:41;;;;;;;1.90;1.50;;;12.60;99.90;;;;;;5097981;28;20282;-78
2022/10/23 06:47:11;;;;;;;2.05;1.90;;;12.60;99.90;;;;;;5078048;28;20193;-81
2022/10/23 06:49:39;;;;;;;1.67;1.58;;;12.60;99.90;;;;;;5091815;28;20265;-79
2022/10/23 06:52:07;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5092365;28;20198;-80
2022/10/23 06:54:36;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5083215;28;20240;-81
2022/10/23 06:57:03;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;5067986;28;20251;-74
2022/10/23 06:59:32;;;;;;;2.08;1.88;;;12.50;99.90;;;;;;5084136;28;20205;-77
2022/10/23 07:02:00;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5081268;28;20212;-76
2022/10/23 07:04:28;;;;;;;2.00;1.55;;;12.50;99.90;;;;;;5089058;28;20206;-82
2022/10/23 07:06:56;;;;;;;1.77;1.67;;;12.60;99.90;;;;;;5094714;28;20197;-82
2022/10/23 07:09:26;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5096684;28;20197;-81
2022/10/23 07:11:55;;;;;;;1.67;1.58;;;12.80;99.90;;;;;;5079039;28;20205;-81
2022/10/23 07:14:22;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;5097279;28;20193;-80
2022/10/23 07:16:52;;;;;;;3.97;1.95;;;12.90;99.90;;;;;;5077237;28;20194;-80
2022/10/23 07:19:19;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5098332;28;20291;-82
2022/10/23 07:21:47;;;;;;;2.78;1.75;;;12.90;99.90;;;;;;5096300;28;20585;-80
2022/10/23 07:24:14;;;;;;;1.92;1.83;;;12.80;99.90;;;;;;5097066;28;20221;-79
2022/10/23 07:26:43;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5084792;28;20224;-78
2022/10/23 07:29:11;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;5097441;28;20229;-79
2022/10/23 07:31:38;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;5095192;28;20225;-78
2022/10/23 07:34:07;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5098682;28;20186;-82
2022/10/23 07:36:35;;;;;;;1.63;1.52;;;12.90;99.90;;;;;;5078683;28;20221;-81
2022/10/23 07:39:02;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5101113;28;20213;-79
2022/10/23 07:41:29;;;;;;;1.50;1.48;;;12.90;99.90;;;;;;5090682;28;20217;-82
2022/10/23 07:43:57;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5070084;28;20220;-81
2022/10/23 07:46:25;;;;;;;1.58;1.48;;;13.00;99.90;;;;;;5098685;28;20706;-79
2022/10/23 07:48:52;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5086189;28;20213;-79
2022/10/23 07:51:22;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5079598;28;20646;-79
2022/10/23 07:53:51;;;;;;;2.00;1.58;;;13.20;99.90;;;;;;5098833;28;20202;-78
2022/10/23 07:56:23;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5098475;28;20690;-79
2022/10/23 07:58:52;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5097412;28;20230;-79
2022/10/23 08:01:23;;;;;;;1.67;1.60;;;13.20;99.90;;;;;;5086738;28;20315;-79
2022/10/23 08:03:51;;;;;;;2.50;2.38;;;13.20;99.90;;;;;;5083938;28;20221;-79
2022/10/23 08:06:19;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5097793;28;20713;-79
2022/10/23 08:08:50;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5066292;28;20217;-79
2022/10/23 08:11:23;;;;;;;4.32;2.50;;;13.30;99.90;;;;;;5092097;28;20213;-79
2022/10/23 08:13:59;;;;;;;2.45;2.35;;;13.30;99.90;;;;;;5101928;28;20189;-81
2022/10/23 08:16:27;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5107110;28;20664;-83
2022/10/23 08:18:54;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;5107291;28;20227;-83
2022/10/23 08:21:21;;;;;;;2.03;1.92;;;13.30;99.90;;;;;;5102856;28;20213;-79
2022/10/23 08:23:53;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5099406;28;20214;-83
2022/10/23 08:26:21;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5083944;28;20217;-81
2022/10/23 08:28:49;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5084495;28;20703;-81
2022/10/23 08:31:18;;;;;;;1.52;1.42;;;13.30;99.90;;;;;;5057720;28;20217;-81
2022/10/23 08:33:47;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5091835;28;20190;-79
2022/10/23 08:36:18;;;;;;;1.90;1.40;;;13.30;99.90;;;;;;5091759;28;20211;-80
2022/10/23 08:38:46;;;;;;;2.45;1.70;;;13.40;99.90;;;;;;5092539;28;20639;-80
2022/10/23 08:41:31;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5079326;28;20213;-81
2022/10/23 08:44:10;;;;;;;1.83;1.73;;;13.50;99.90;;;;;;5090024;28;20214;-79
2022/10/23 08:46:42;;;;;;;2.08;1.98;;;13.60;99.90;;;;;;5095861;28;20219;-81
2022/10/23 08:49:21;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5092924;28;20281;-79
2022/10/23 08:51:52;;;;;;;2.08;1.98;;;13.60;99.90;;;;;;5095923;28;20225;-78
2022/10/23 08:54:23;;;;;;;2.03;1.92;;;13.50;99.90;;;;;;5096562;28;20190;-79
2022/10/23 08:56:54;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5092051;28;20226;-77
2022/10/23 08:59:27;;;;;;;2.30;2.20;;;13.50;99.90;;;;;;5092297;28;20204;-79
2022/10/23 09:02:00;;;;;;;2.03;1.92;;;13.60;99.90;;;;;;5094142;28;20201;-81
2022/10/23 09:04:27;;;;;;;2.05;1.95;;;13.70;99.90;;;;;;5093013;28;20216;-82
2022/10/23 09:07:05;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5085545;28;20206;-78
2022/10/23 09:09:51;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5071615;28;20599;-82
2022/10/23 09:12:22;;;;;;;2.15;2.05;;;13.60;99.90;;;;;;5057252;28;20617;-77
2022/10/23 09:15:02;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5088542;28;20232;-81
2022/10/23 09:17:34;;;;;;;2.35;1.92;;;13.50;99.90;;;;;;5089508;28;20953;-82
2022/10/23 09:20:11;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5093853;28;20221;-82
2022/10/23 09:22:39;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5091468;28;20263;-85
2022/10/23 09:25:11;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5078132;28;20221;-83
2022/10/23 09:27:47;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5094839;28;20253;-83
2022/10/23 09:30:30;;;;;;;1.88;1.77;;;13.80;99.90;;;;;;5092647;28;20213;-82
2022/10/23 09:32:58;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5093854;28;20281;-81
2022/10/23 09:35:28;;;;;;;2.97;2.22;;;13.90;99.90;;;;;;5095053;28;20217;-83
2022/10/23 09:37:57;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5094943;28;20214;-81
2022/10/23 09:40:36;;;;;;;1.98;1.88;;;14.00;99.90;;;;;;5097789;28;20249;-82
2022/10/23 09:43:16;;;;;;;2.13;2.03;;;14.10;99.90;;;;;;5097791;28;20670;-82
2022/10/23 09:45:44;;;;;;;2.38;2.17;;;14.10;99.90;;;;;;5081240;28;20403;-82
2022/10/23 09:48:16;;;;;;;2.72;2.47;;;14.10;99.90;;;;;;5078443;28;20225;-83
2022/10/23 09:50:55;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5092090;28;20942;-79
2022/10/23 09:53:36;;;;;;;2.83;2.63;;;13.90;99.90;;;;;;5075132;28;20566;-81
2022/10/23 09:56:10;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5078753;28;20865;-81
2022/10/23 09:58:43;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5088282;28;20837;-79
2022/10/23 10:01:24;;;;;;;2.63;2.42;;;14.10;99.90;;;;;;5088868;28;20286;-79
2022/10/23 10:03:52;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5087505;28;20838;-82
2022/10/23 10:06:23;;;;;;;2.65;2.45;;;14.20;99.90;;;;;;5088384;28;20288;-76
2022/10/23 10:08:55;;;;;;;2.45;2.30;;;14.20;99.90;;;;;;5090004;28;20537;-78
2022/10/23 10:11:30;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;5074446;28;20219;-78
2022/10/23 10:14:15;;;;;;;2.33;1.90;;;14.20;99.90;;;;;;5089495;28;20565;-80
2022/10/23 10:16:49;;;;;;;2.33;2.20;;;14.20;99.90;;;;;;5088539;28;20213;-76
2022/10/23 10:19:32;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5088567;28;20228;-78
2022/10/23 10:22:10;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5080649;28;20229;-77
2022/10/23 10:24:47;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5085882;28;20243;-80
2022/10/23 10:27:37;;;;;;;1.85;1.75;;;14.30;99.90;;;;;;5086687;28;20217;-79
2022/10/23 10:30:14;;;;;;;1.85;1.75;;;14.30;99.90;;;;;;5068454;28;20224;-76
2022/10/23 10:32:50;;;;;;;2.83;2.03;;;14.30;99.90;;;;;;5085991;28;20204;-79
2022/10/23 10:35:26;;;;;;;1.88;1.77;;;14.40;99.90;;;;;;5060141;28;20216;-76
2022/10/23 10:38:27;;;;;;;2.08;1.98;;;14.40;99.90;;;;;;5087004;28;20236;-81
2022/10/23 10:41:25;;;;;;;1.85;1.75;;;14.50;99.90;;;;;;5063616;28;20662;-79
2022/10/23 10:44:03;;;;;;;2.17;2.08;;;14.50;99.90;;;;;;5074119;28;20221;-77
2022/10/23 10:46:44;;;;;;;2.67;2.35;;;14.60;99.90;;;;;;5083161;28;20216;-81
2022/10/23 10:49:18;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5089624;28;20220;-78
2022/10/23 10:51:53;;;;;;;2.20;2.10;;;14.60;99.90;;;;;;5089407;28;20230;-79
2022/10/23 10:54:29;;;;;;;2.08;1.98;;;14.60;99.90;;;;;;5086480;28;20189;-76
2022/10/23 10:57:00;;;;;;;2.33;2.22;;;14.60;99.90;;;;;;5088126;28;20193;-79
2022/10/23 10:59:32;;;;;;;2.15;2.05;;;14.70;99.90;;;;;;5073414;28;20200;-76
2022/10/23 11:02:16;;;;;;;2.60;2.15;;;14.70;99.90;;;;;;5090274;28;20204;-79
2022/10/23 11:04:51;;;;;;;2.92;2.60;;;14.80;99.90;;;;;;5087469;28;20229;-75
2022/10/23 11:07:22;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5077544;28;20244;-79
2022/10/23 11:09:50;;;;;;;2.30;2.20;;;14.60;99.90;;;;;;5089653;28;20242;-79
2022/10/23 11:12:21;;;;;;;2.85;2.40;;;14.60;99.90;;;;;;5087989;28;20208;-75
2022/10/23 11:14:50;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5090513;28;20706;-76
2022/10/23 11:17:24;;;;;;;2.97;2.78;;;14.70;99.90;;;;;;5074371;28;20213;-76
2022/10/23 11:19:59;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;5084252;28;20236;-77
2022/10/23 11:22:32;;;;;;;2.78;2.58;;;14.80;99.90;;;;;;5088360;28;20254;-76
2022/10/23 11:25:43;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;5086018;28;20221;-78
2022/10/23 11:28:28;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5071864;28;20213;-78
2022/10/23 11:31:12;;;;;;;2.63;2.50;;;14.90;99.90;;;;;;5085781;28;20213;-78
2022/10/23 11:34:18;;;;;;;2.25;2.15;;;14.80;99.90;;;;;;5084561;28;20206;-74
2022/10/23 11:36:50;;;;;;;2.53;2.33;;;14.80;99.90;;;;;;5091459;28;20220;-79
2022/10/23 11:39:25;;;;;;;2.55;2.35;;;14.80;99.90;;;;;;5082662;28;20244;-74
2022/10/23 11:41:55;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5089442;28;20221;-76
2022/10/23 11:44:40;;;;;;;2.45;2.25;;;14.90;99.90;;;;;;5087246;28;20232;-75
2022/10/23 11:47:32;;;;;;;2.45;2.25;;;15.00;99.90;;;;;;5069695;28;20204;-78
2022/10/23 11:50:15;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5088169;28;20773;-77
2022/10/23 11:52:57;;;;;;;2.33;2.20;;;15.30;99.90;;;;;;5089476;28;20201;-78
2022/10/23 11:55:26;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5091100;28;20213;-78
2022/10/23 11:58:22;;;;;;;2.88;2.67;;;15.30;99.90;;;;;;5091740;28;20222;-79
2022/10/23 12:00:58;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5073668;28;20214;-76
2022/10/23 12:03:31;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5094028;28;20227;-82
2022/10/23 12:06:03;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5077186;28;20594;-82
2022/10/23 12:08:33;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;5088955;28;20228;-81
2022/10/23 12:11:01;;;;;;;2.13;2.03;;;15.20;99.90;;;;;;5080013;28;20213;-78
2022/10/23 12:13:46;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5091730;28;20654;-79
2022/10/23 12:16:14;;;;;;;2.22;1.98;;;15.20;99.90;;;;;;5087950;28;20878;-79
2022/10/23 12:18:51;;;;;;;2.50;2.20;;;15.30;99.90;;;;;;5091240;28;20213;-79
2022/10/23 12:21:35;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5077144;28;20221;-79
2022/10/23 12:24:27;;;;;;;5.38;4.35;;;15.50;99.90;;;;;;5089534;28;20217;-82
2022/10/23 12:27:04;;;;;;;4.72;3.58;;;15.40;99.90;;;;;;5090604;28;20217;-79
2022/10/23 12:29:42;;;;;;;3.28;2.80;;;15.30;99.90;;;;;;5094304;28;20203;-81
2022/10/23 12:32:25;;;;;;;2.55;2.35;;;15.40;99.90;;;;;;5091449;28;20496;-80
2022/10/23 12:35:18;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5092643;28;20232;-80
2022/10/23 12:37:57;;;;;;;3.50;2.17;;;15.40;99.90;;;;;;5080285;28;20213;-78
2022/10/23 12:40:28;;;;;;;2.70;2.28;;;15.40;99.90;;;;;;5092994;28;20527;-79
2022/10/23 12:42:58;;;;;;;2.15;2.05;;;15.40;99.90;;;;;;5093908;28;20604;-82
2022/10/23 12:45:28;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5076985;28;20233;-80
2022/10/23 12:47:56;;;;;;;1.92;1.83;;;15.30;99.90;;;;;;5094085;28;20718;-79
2022/10/23 12:50:25;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5091363;28;20217;-83
2022/10/23 12:52:57;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5077177;28;20202;-79
2022/10/23 12:55:26;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5088778;28;20224;-81
2022/10/23 12:57:54;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5093420;28;20708;-79
2022/10/23 13:00:25;;;;;;;2.05;1.95;;;15.30;99.90;;;;;;5079500;28;20213;-79
2022/10/23 13:02:59;;;;;;;2.28;1.80;;;15.30;99.90;;;;;;5093276;28;20198;-80
2022/10/23 13:05:28;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5083514;28;20231;-79
2022/10/23 13:07:58;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5093412;28;20209;-77
2022/10/23 13:10:27;;;;;;;2.30;2.15;;;15.10;99.90;;;;;;5078817;28;20617;-80
2022/10/23 13:12:58;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;5065900;28;20201;-80