Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:26;;;;;;;6.65;4.07;;;;;;;11.83;92.18;99473.66;5104925;28;20028;-64
2024/03/14 00:03:55;;;;;;;6.85;4.50;;;;;;;11.94;92.94;99473.25;5107508;28;20052;-63
2024/03/14 00:06:20;;;;;;;10.23;4.82;;;;;;;11.96;93.05;99473.91;5106487;28;20036;-63
2024/03/14 00:08:46;;;;;;;7.97;5.18;;;;;;;11.99;93.84;99470.88;5106801;28;20044;-63
2024/03/14 00:11:11;;;;;;;7.40;4.68;;;;;;;12.00;94.16;99469.88;5106383;28;20044;-62
2024/03/14 00:13:37;;;;;;;7.35;4.72;;;;;;;11.92;95.82;99461.16;5107229;28;20028;-63
2024/03/14 00:16:03;;;;;;;6.75;4.13;;;;;;;11.92;96.07;99461.16;5104794;28;20035;-62
2024/03/14 00:18:29;;;;;;;7.78;4.13;;;;;;;11.88;96.16;99458.03;5107538;28;20344;-63
2024/03/14 00:20:55;;;;;;;7.30;4.35;;;;;;;11.90;96.08;99460.50;5105664;28;20035;-63
2024/03/14 00:23:24;;;;;;;6.10;4.40;;;;;;;11.91;94.74;99463.00;5105820;28;20375;-64
2024/03/14 00:25:52;;;;;;;5.93;3.97;;;;;;;11.95;95.14;99448.38;5106653;28;20028;-64
2024/03/14 00:28:23;;;;;;;6.90;4.05;;;;;;;12.02;93.51;99451.97;5103323;28;20032;-63
2024/03/14 00:30:49;;;;;;;6.95;4.00;;;;;;;11.98;92.73;99450.66;5104241;28;20119;-63
2024/03/14 00:33:15;;;;;;;6.07;3.60;;;;;;;11.97;92.51;99448.19;5105338;28;20318;-65
2024/03/14 00:35:40;;;;;;;6.20;4.10;;;;;;;11.97;92.47;99446.34;5098679;28;20059;-64
2024/03/14 00:38:07;;;;;;;5.60;3.70;;;;;;;11.92;92.70;99450.56;5098231;28;20050;-62
2024/03/14 00:40:35;;;;;;;5.57;3.72;;;;;;;11.91;92.61;99443.59;5098080;28;20155;-63
2024/03/14 00:43:02;;;;;;;5.72;3.95;;;;;;;11.86;91.94;99440.66;5097675;28;20043;-63
2024/03/14 00:45:27;;;;;;;7.10;3.53;;;;;;;11.83;91.96;99440.00;5098883;28;21853;-63
2024/03/14 00:47:55;;;;;;;4.47;3.47;;;;;;;11.81;91.83;99447.31;5097760;28;20234;-62
2024/03/14 00:50:21;;;;;;;5.00;3.08;;;;;;;11.82;91.82;99440.19;5096930;28;20407;-63
2024/03/14 00:52:46;;;;;;;5.60;3.95;;;;;;;11.82;90.54;99435.69;5097715;28;20101;-64
2024/03/14 00:55:12;;;;;;;5.10;3.30;;;;;;;11.90;90.54;99436.63;5097431;28;20107;-64
2024/03/14 00:57:38;;;;;;;5.72;3.47;;;;;;;11.93;89.87;99437.09;5094387;28;20028;-63
2024/03/14 01:00:13;;;;;;;6.53;3.85;;;;;;;12.01;89.33;99438.88;5097086;28;20051;-63
2024/03/14 01:02:39;;;;;;;7.50;3.55;;;;;;;12.02;88.51;99432.56;5097328;28;20302;-62
2024/03/14 01:05:05;;;;;;;6.07;3.88;;;;;;;12.03;88.38;99437.69;5097413;28;20032;-62
2024/03/14 01:07:32;;;;;;;6.88;3.80;;;;;;;11.99;88.54;99431.09;5097864;28;20055;-65
2024/03/14 01:09:58;;;;;;;5.60;3.92;;;;;;;12.00;87.86;99430.09;5096052;28;20047;-64
2024/03/14 01:12:24;;;;;;;5.95;3.63;;;;;;;12.04;88.70;99431.38;5097999;28;20040;-62
2024/03/14 01:14:50;;;;;;;5.35;3.28;;;;;;;11.98;88.25;99424.13;5096467;28;20039;-63
2024/03/14 01:17:16;;;;;;;5.00;3.75;;;;;;;12.02;88.70;99430.72;5098215;28;20287;-62
2024/03/14 01:19:42;;;;;;;5.15;3.55;;;;;;;12.01;88.66;99422.94;5089260;28;20238;-62
2024/03/14 01:22:08;;;;;;;6.60;4.13;;;;;;;11.97;88.54;99424.31;5098814;28;20077;-63
2024/03/14 01:24:35;;;;;;;6.32;4.60;;;;;;;12.04;88.59;99420.75;5094393;28;20036;-65
2024/03/14 01:27:00;;;;;;;7.68;4.68;;;;;;;12.00;85.94;99416.81;5099170;28;20050;-65
2024/03/14 01:29:27;;;;;;;7.43;4.55;;;;;;;11.94;85.91;99414.06;5098061;28;20032;-63
2024/03/14 01:31:54;;;;;;;6.00;4.20;;;;;;;12.00;85.89;99419.47;5098448;28;20232;-63
2024/03/14 01:34:20;;;;;;;6.18;4.00;;;;;;;12.01;85.18;99420.28;5096508;28;20110;-63
2024/03/14 01:36:45;;;;;;;6.15;4.07;;;;;;;11.98;85.51;99413.50;5090788;28;20407;-63
2024/03/14 01:39:11;;;;;;;5.43;3.78;;;;;;;11.92;85.61;99419.53;5080949;28;20028;-63
2024/03/14 01:41:37;;;;;;;5.28;3.42;;;;;;;11.91;85.20;99412.59;5078943;28;20036;-65
2024/03/14 01:44:04;;;;;;;5.25;3.38;;;;;;;11.85;85.40;99413.28;5078166;28;20074;-65
2024/03/14 01:46:31;;;;;;;4.03;3.05;;;;;;;11.93;85.30;99412.41;5082690;28;20047;-63
2024/03/14 01:49:00;;;;;;;4.78;3.25;;;;;;;11.87;85.56;99415.78;5094929;28;20373;-63
2024/03/14 01:51:28;;;;;;;3.38;2.53;;;;;;;11.84;85.56;99411.66;5096555;28;20062;-62
2024/03/14 01:53:55;;;;;;;3.47;2.63;;;;;;;11.90;85.67;99410.94;5096130;28;20244;-64
2024/03/14 01:56:24;;;;;;;4.53;2.63;;;;;;;11.96;85.17;99412.88;5096611;28;20584;-64
2024/03/14 01:58:53;;;;;;;4.45;2.28;;;;;;;11.88;85.25;99404.16;5088645;28;20246;-63
2024/03/14 02:01:20;;;;;;;2.83;2.42;;;;;;;11.81;85.45;99419.97;5096356;28;20031;-62
2024/03/14 02:03:56;;;;;;;3.47;2.30;;;;;;;11.68;85.78;99411.75;5095283;28;20295;-63
2024/03/14 02:06:34;;;;;;;3.33;2.22;;;;;;;11.76;85.20;99409.84;5098072;28;20093;-63
2024/03/14 02:09:00;;;;;;;3.22;2.05;;;;;;;11.78;85.43;99415.84;5093692;28;20032;-62
2024/03/14 02:11:25;;;;;;;3.13;2.15;;;;;;;11.87;84.96;99413.13;5097890;28;20040;-62
2024/03/14 02:13:51;;;;;;;2.85;2.17;;;;;;;11.94;84.23;99408.75;5096347;28;20036;-64
2024/03/14 02:16:17;;;;;;;3.67;2.15;;;;;;;11.87;84.28;99403.31;5097082;28;20044;-64
2024/03/14 02:18:45;;;;;;;3.45;2.60;;;;;;;11.87;84.88;99398.03;5095861;28;20103;-63
2024/03/14 02:21:11;;;;;;;3.47;2.00;;;;;;;11.82;84.37;99398.56;5097034;28;20115;-63
2024/03/14 02:23:36;;;;;;;3.80;2.70;;;;;;;11.78;85.52;99401.75;5097431;28;20329;-63
2024/03/14 02:26:02;;;;;;;3.63;2.40;;;;;;;11.81;85.14;99402.22;5097173;28;20093;-64
2024/03/14 02:28:30;;;;;;;3.67;2.40;;;;;;;11.83;85.18;99402.03;5095795;28;20043;-63
2024/03/14 02:30:55;;;;;;;3.42;2.65;;;;;;;11.87;85.12;99399.84;5096553;28;20046;-63
2024/03/14 02:33:21;;;;;;;2.90;2.20;;;;;;;11.88;84.57;99404.97;5095807;28;21618;-63
2024/03/14 02:35:47;;;;;;;2.85;2.30;;;;;;;11.87;84.14;99407.81;5096918;28;20070;-63
2024/03/14 02:38:12;;;;;;;2.60;1.95;;;;;;;11.80;84.75;99405.03;5097800;28;20035;-63
2024/03/14 02:40:38;;;;;;;3.10;1.92;;;;;;;11.84;84.33;99406.34;5088880;28;20054;-62
2024/03/14 02:43:03;;;;;;;3.03;2.00;;;;;;;11.81;84.97;99401.38;5097575;28;20023;-63
2024/03/14 02:45:29;;;;;;;3.53;2.30;;;;;;;11.86;84.61;99401.69;5096126;28;20088;-63
2024/03/14 02:47:54;;;;;;;4.43;2.35;;;;;;;11.89;84.60;99400.50;5097563;28;20366;-65
2024/03/14 02:50:22;;;;;;;2.63;1.90;;;;;;;11.89;84.05;99395.19;5095240;28;20028;-64
2024/03/14 02:52:47;;;;;;;3.90;2.58;;;;;;;11.87;84.75;99399.84;5096365;28;20105;-62
2024/03/14 02:55:13;;;;;;;2.88;1.95;;;;;;;11.82;84.44;99400.38;5091597;28;20028;-62
2024/03/14 02:57:40;;;;;;;3.08;2.58;;;;;;;11.92;84.55;99400.97;5096695;28;20103;-65
2024/03/14 03:00:15;;;;;;;2.38;1.85;;;;;;;11.95;84.05;99407.75;5096171;28;20032;-64
2024/03/14 03:02:41;;;;;;;3.25;2.30;;;;;;;11.97;84.52;99400.44;5096453;28;20230;-63
2024/03/14 03:05:07;;;;;;;2.42;1.70;;;;;;;12.03;84.00;99403.19;5096519;28;20051;-63
2024/03/14 03:07:34;;;;;;;1.98;1.83;;;;;;;11.96;84.43;99402.25;5099984;28;20319;-63
2024/03/14 03:09:59;;;;;;;2.42;1.80;;;;;;;11.97;83.71;99403.91;5100498;28;20091;-64
2024/03/14 03:12:25;;;;;;;3.20;1.90;;;;;;;11.88;84.97;99407.63;5100335;28;20111;-63
2024/03/14 03:14:52;;;;;;;2.92;2.10;;;;;;;11.92;84.89;99403.63;5100852;28;20032;-63
2024/03/14 03:17:18;;;;;;;2.78;1.80;;;;;;;12.02;83.76;99406.03;5100803;28;20296;-64
2024/03/14 03:19:45;;;;;;;2.60;1.63;;;;;;;12.03;84.12;99402.38;5102104;28;20107;-65
2024/03/14 03:22:11;;;;;;;2.60;2.03;;;;;;;12.00;83.82;99405.38;5099329;28;20036;-63
2024/03/14 03:24:37;;;;;;;1.90;1.70;;;;;;;11.95;83.59;99405.09;5101056;28;20044;-63
2024/03/14 03:27:03;;;;;;;2.60;1.80;;;;;;;11.80;84.35;99389.97;5099627;28;20281;-63
2024/03/14 03:29:29;;;;;;;2.65;1.58;;;;;;;11.93;84.99;99410.56;5100430;28;20032;-65
2024/03/14 03:31:54;;;;;;;2.72;1.95;;;;;;;11.95;85.70;99402.44;5099816;28;20074;-65
2024/03/14 03:34:23;;;;;;;2.50;1.73;;;;;;;11.98;87.26;99402.06;5100385;28;20028;-63
2024/03/14 03:36:50;;;;;;;3.53;1.63;;;;;;;12.02;87.71;99413.97;5098549;28;20043;-63
2024/03/14 03:39:16;;;;;;;1.85;1.50;;;;;;;11.97;88.38;99417.16;5100219;28;20107;-64
2024/03/14 03:41:42;;;;;;;2.08;1.60;;;;;;;11.95;88.83;99411.22;5100386;28;20305;-63
2024/03/14 03:44:08;;;;;;;2.35;1.23;;;;;;;11.93;89.22;99421.19;5099879;28;20040;-64
2024/03/14 03:46:35;;;;;;;2.38;1.60;;;;;;;11.98;89.14;99418.00;5097472;28;20068;-63
2024/03/14 03:49:00;;;;;;;2.95;1.85;;;;;;;12.01;88.84;99423.78;5099138;28;20048;-65
2024/03/14 03:51:26;;;;;;;2.38;1.65;;;;;;;12.00;88.46;99427.44;5099960;28;20075;-65
2024/03/14 03:53:54;;;;;;;1.90;1.52;;;;;;;12.05;88.21;99425.06;5099431;28;20028;-63
2024/03/14 03:56:23;;;;;;;1.98;1.70;;;;;;;12.12;88.37;99431.31;5100397;28;20036;-63
2024/03/14 03:58:49;;;;;;;2.00;1.83;;;;;;;12.15;89.14;99435.44;5098574;28;20089;-63
2024/03/14 04:01:20;;;;;;;2.90;2.13;;;;;;;12.13;88.71;99432.94;5100335;28;20032;-65
2024/03/14 04:03:45;;;;;;;2.83;2.50;;;;;;;12.15;89.00;99424.81;5098984;28;20039;-65
2024/03/14 04:06:15;;;;;;;3.10;2.28;;;;;;;12.11;89.81;99428.81;5099579;28;20046;-63
2024/03/14 04:08:41;;;;;;;1.98;1.88;;;;;;;12.12;88.75;99427.81;5092018;28;20404;-63
2024/03/14 04:11:07;;;;;;;2.25;1.73;;;;;;;12.14;88.57;99431.94;5099353;28;20039;-63
2024/03/14 04:13:33;;;;;;;1.95;1.75;;;;;;;12.15;89.75;99432.78;5099284;28;20039;-63
2024/03/14 04:16:00;;;;;;;2.58;2.05;;;;;;;12.11;89.56;99431.47;5099114;28;20040;-63
2024/03/14 04:18:29;;;;;;;1.67;1.58;;;;;;;12.08;89.96;99429.19;5098027;28;20054;-63
2024/03/14 04:20:56;;;;;;;2.75;2.10;;;;;;;12.07;90.87;99443.47;5099734;28;20028;-65
2024/03/14 04:23:24;;;;;;;3.53;2.30;;;;;;;12.04;91.26;99442.00;5100008;28;20061;-63
2024/03/14 04:25:50;;;;;;;2.85;2.50;;;;;;;12.02;91.59;99443.16;5099791;28;20107;-63
2024/03/14 04:28:18;;;;;;;3.55;2.17;;;;;;;12.02;93.05;99444.00;5099473;28;20078;-63
2024/03/14 04:30:45;;;;;;;5.40;3.80;;;;;;;12.08;93.02;99447.75;5098536;28;20039;-63
2024/03/14 04:33:12;;;;;;;5.45;2.97;;;;;;;12.10;93.28;99443.94;5099323;28;20081;-63
2024/03/14 04:35:38;;;;;;;4.55;3.58;;;;;;;12.13;93.08;99445.41;5099248;28;20370;-63
2024/03/14 04:38:04;;;;;;;4.45;3.13;;;;;;;12.11;93.10;99448.22;5100169;28;20024;-65
2024/03/14 04:40:30;;;;;;;4.47;3.00;;;;;;;12.10;93.76;99443.94;5096943;28;20350;-65
2024/03/14 04:42:57;;;;;;;5.85;3.97;;;;;;;11.95;96.31;99456.31;5099429;28;20031;-63
2024/03/14 04:45:24;;;;;;;5.28;4.15;;;;;;;11.90;97.09;99457.88;5090452;28;20066;-63
2024/03/14 04:47:50;;;;;;;5.25;3.53;;;;;;;11.83;96.73;99455.91;5099358;28;20261;-63
2024/03/14 04:50:21;;;;;;;6.18;3.50;;;;;;;11.88;96.74;99465.16;5098449;28;20036;-63
2024/03/14 04:52:47;;;;;;;3.67;2.53;;;;;;;11.85;96.29;99460.22;5098582;28;20333;-65
2024/03/14 04:55:13;;;;;;;4.72;3.00;;;;;;;11.82;97.63;99461.41;5097633;28;20042;-65
2024/03/14 04:57:40;;;;;;;3.63;2.60;;;;;;;11.88;97.65;99473.97;5098705;28;20055;-63
2024/03/14 05:02:49;;;;;;;3.25;2.40;;;;;;;11.98;97.29;99471.91;5094415;28;20115;-63
2024/03/14 05:05:15;;;;;;;4.50;2.78;;;;;;;11.98;97.95;99481.69;5095527;28;20250;-63
2024/03/14 05:07:41;;;;;;;3.85;2.50;;;;;;;12.03;97.58;99476.66;5106379;28;20038;-63
2024/03/14 05:10:07;;;;;;;3.70;2.72;;;;;;;12.02;97.22;99475.84;5092801;28;20039;-65
2024/03/14 05:12:33;;;;;;;4.13;2.58;;;;;;;11.94;98.24;99478.56;5095596;28;20063;-65
2024/03/14 05:14:59;;;;;;;3.80;2.40;;;;;;;12.01;97.36;99478.66;5081638;28;20033;-63
2024/03/14 05:17:25;;;;;;;2.42;2.15;;;;;;;12.00;97.58;99484.97;5092313;28;20385;-63
2024/03/14 05:19:50;;;;;;;3.88;2.42;;;;;;;11.97;97.69;99486.16;5098181;28;20286;-63
2024/03/14 05:22:19;;;;;;;3.72;2.10;;;;;;;11.93;97.82;99474.25;5096934;28;20032;-63
2024/03/14 05:24:44;;;;;;;2.92;2.20;;;;;;;11.96;98.38;99489.81;5097766;28;20027;-65
2024/03/14 05:27:10;;;;;;;3.20;1.90;;;;;;;11.91;99.25;99483.38;5098412;28;20035;-64
2024/03/14 05:29:39;;;;;;;3.53;2.38;;;;;;;11.81;98.13;99483.63;5097859;28;20036;-63
2024/03/14 05:32:20;;;;;;;3.67;2.42;;;;;;;11.73;99.62;99489.78;5098464;28;20207;-63
2024/03/14 05:34:47;;;;;;;4.82;3.00;;;;;;;11.89;99.01;99488.88;5098069;28;20036;-63
2024/03/14 05:37:14;;;;;;;3.13;2.55;;;;;;;11.96;99.07;99494.31;5098877;28;20048;-65
2024/03/14 05:39:40;;;;;;;2.72;2.33;;;;;;;11.95;98.92;99497.97;5097630;28;20039;-63
2024/03/14 05:42:06;;;;;;;4.13;2.58;;;;;;;11.93;99.19;99497.31;5097867;28;20106;-63
2024/03/14 05:44:31;;;;;;;3.28;2.70;;;;;;;11.94;100.00;99498.97;5097610;28;20362;-64
2024/03/14 05:46:57;;;;;;;4.82;3.10;;;;;;;11.91;99.01;99499.31;5098191;28;20112;-64
2024/03/14 05:49:22;;;;;;;6.47;3.90;;;;;;;11.87;99.46;99501.50;5097159;28;20077;-63
2024/03/14 05:51:49;;;;;;;13.48;7.35;;;;;;;11.97;98.21;99507.38;5098908;28;20380;-63
2024/03/14 05:54:15;;;;;;;5.68;2.97;;;;;;;11.94;99.21;99502.44;5097756;28;20028;-65
2024/03/14 05:56:40;;;;;;;4.90;2.67;;;;;;;11.95;99.04;99504.09;5098729;28;20051;-65
2024/03/14 05:59:06;;;;;;;4.43;2.67;;;;;;;12.01;99.20;99513.16;5097557;28;20063;-64
2024/03/14 06:01:32;;;;;;;3.97;2.33;;;;;;;12.11;98.54;99517.22;5097810;28;20103;-63
2024/03/14 06:03:57;;;;;;;4.45;2.83;;;;;;;12.19;98.11;99519.00;5097020;28;20028;-63
2024/03/14 06:06:23;;;;;;;2.78;2.40;;;;;;;12.22;97.32;99517.81;5097573;28;20118;-64
2024/03/14 06:08:48;;;;;;;3.40;2.80;;;;;;;12.23;95.64;99515.00;5091064;28;20388;-65
2024/03/14 06:11:14;;;;;;;5.95;4.07;;;;;;;12.28;95.85;99517.09;5095900;28;20107;-65
2024/03/14 06:13:40;;;;;;;4.70;2.78;;;;;;;12.25;95.80;99520.13;5097920;28;20036;-63
2024/03/14 06:16:08;;;;;;;3.63;2.50;;;;;;;12.20;95.90;99517.19;5096101;28;20341;-63
2024/03/14 06:18:34;;;;;;;2.50;2.30;;;;;;;12.21;95.45;99524.13;5097733;28;20470;-64
2024/03/14 06:20:59;;;;;;;4.53;2.80;;;;;;;12.25;95.37;99520.94;5097187;28;20047;-66
2024/03/14 06:23:25;;;;;;;4.40;2.88;;;;;;;12.22;96.21;99531.91;5097331;28;20350;-65
2024/03/14 06:25:51;;;;;;;3.80;2.53;;;;;;;12.32;96.01;99526.38;5095435;28;20071;-63
2024/03/14 06:28:17;;;;;;;3.28;2.08;;;;;;;12.33;95.89;99525.38;5096606;28;20325;-63
2024/03/14 06:30:43;;;;;;;3.97;2.55;;;;;;;12.27;95.18;99526.06;5095746;28;20043;-63
2024/03/14 06:33:08;;;;;;;4.68;2.78;;;;;;;12.30;95.60;99529.19;5096511;28;20334;-63
2024/03/14 06:35:34;;;;;;;4.22;2.92;;;;;;;12.28;93.93;99533.88;5095276;28;20096;-63
2024/03/14 06:38:00;;;;;;;4.20;2.55;;;;;;;12.33;94.66;99531.50;5096132;28;20108;-63
2024/03/14 06:40:25;;;;;;;4.60;2.70;;;;;;;12.43;95.40;99534.72;5095647;28;20040;-65
2024/03/14 06:42:51;;;;;;;5.70;3.40;;;;;;;12.39;95.85;99536.09;5096135;28;20112;-65
2024/03/14 06:45:16;;;;;;;2.50;2.28;;;;;;;12.44;94.55;99540.88;5094242;28;20039;-64
2024/03/14 06:47:45;;;;;;;5.32;2.63;;;;;;;12.53;95.62;99544.31;5094716;28;20063;-64
2024/03/14 06:50:12;;;;;;;2.58;2.00;;;;;;;12.51;94.36;99549.81;5094903;28;20024;-63
2024/03/14 06:52:40;;;;;;;2.47;1.83;;;;;;;12.51;94.59;99539.19;5095190;28;20031;-65
2024/03/14 06:55:09;;;;;;;2.85;2.03;;;;;;;12.61;92.15;99541.59;5094068;28;20099;-65
2024/03/14 06:57:44;;;;;;;2.92;1.63;;;;;;;12.60;92.86;99545.25;5094893;28;20039;-63
2024/03/14 07:00:13;;;;;;;2.45;1.60;;;;;;;12.60;92.42;99542.59;5095990;28;20024;-64
2024/03/14 07:02:44;;;;;;;2.05;1.80;;;;;;;12.66;92.75;99544.53;5094786;28;20043;-64
2024/03/14 07:05:14;;;;;;;2.53;1.75;;;;;;;12.60;92.16;99540.75;5096690;28;20091;-64
2024/03/14 07:07:44;;;;;;;2.30;1.83;;;;;;;12.71;92.74;99547.47;5095065;28;20261;-64
2024/03/14 07:10:13;;;;;;;3.20;2.50;;;;;;;12.67;92.52;99543.53;5096952;28;20198;-64
2024/03/14 07:12:45;;;;;;;2.90;2.30;;;;;;;12.66;94.85;99539.22;5095766;28;20119;-63
2024/03/14 07:15:12;;;;;;;2.30;2.10;;;;;;;12.70;93.94;99551.13;5096586;28;20028;-65
2024/03/14 07:17:38;;;;;;;2.13;1.90;;;;;;;12.79;93.95;99548.22;5094034;28;20143;-65
2024/03/14 07:20:16;;;;;;;2.47;1.80;;;;;;;12.83;93.62;99548.69;5096088;28;20102;-63
2024/03/14 07:22:48;;;;;;;2.90;2.08;;;;;;;12.85;91.43;99551.16;5093892;28;20391;-63
2024/03/14 07:25:15;;;;;;;3.50;2.20;;;;;;;12.90;92.32;99548.78;5096421;28;20099;-63
2024/03/14 07:27:41;;;;;;;3.08;2.20;;;;;;;12.97;91.92;99553.19;5094708;28;20046;-65
2024/03/14 07:30:13;;;;;;;3.13;2.22;;;;;;;13.03;91.59;99554.28;5095336;28;20099;-65
2024/03/14 07:32:40;;;;;;;4.53;2.55;;;;;;;13.11;91.40;99549.72;5095564;28;20036;-63
2024/03/14 07:35:06;;;;;;;3.80;2.08;;;;;;;13.13;90.08;99559.34;5094956;28;20031;-63
2024/03/14 07:37:31;;;;;;;3.38;2.08;;;;;;;13.14;90.44;99567.13;5095163;28;20407;-63
2024/03/14 07:39:57;;;;;;;3.42;2.40;;;;;;;13.18;90.19;99563.13;5095493;28;20031;-63
2024/03/14 07:42:23;;;;;;;2.63;1.80;;;;;;;13.20;88.63;99553.13;5094644;28;20310;-64
2024/03/14 07:44:50;;;;;;;3.40;2.22;;;;;;;13.23;87.24;99557.25;5095288;28;20035;-63
2024/03/14 07:47:25;;;;;;;3.85;2.83;;;;;;;13.34;87.67;99554.97;5095042;28;20035;-63
2024/03/14 07:49:52;;;;;;;2.55;2.35;;;;;;;13.45;86.92;99564.31;5095154;28;20099;-65
2024/03/14 07:52:17;;;;;;;1.95;1.60;;;;;;;13.42;86.10;99552.19;5096696;28;20120;-65
2024/03/14 07:54:45;;;;;;;2.95;1.95;;;;;;;13.38;85.46;99553.59;5098374;28;20036;-63
2024/03/14 07:57:17;;;;;;;2.75;2.17;;;;;;;13.43;85.94;99556.50;5100084;28;20059;-63
2024/03/14 07:59:43;;;;;;;2.13;1.50;;;;;;;13.38;84.53;99558.06;5097098;28;20044;-63
2024/03/14 08:02:12;;;;;;;2.20;1.73;;;;;;;13.40;84.72;99556.06;5100242;28;20081;-64
2024/03/14 08:04:44;;;;;;;1.60;1.50;;;;;;;13.40;84.38;99559.53;5099060;28;20039;-63
2024/03/14 08:07:17;;;;;;;2.58;1.30;;;;;;;13.43;84.70;99558.34;5099302;28;20036;-65
2024/03/14 08:09:43;;;;;;;3.53;1.80;;;;;;;13.39;83.98;99560.56;5096429;28;20055;-63
2024/03/14 08:12:09;;;;;;;3.70;2.13;;;;;;;13.17;85.98;99568.63;5099111;28;20032;-63
2024/03/14 08:14:36;;;;;;;4.68;2.30;;;;;;;13.38;87.15;99564.22;5098477;28;20062;-63
2024/03/14 08:17:07;;;;;;;4.10;2.03;;;;;;;13.45;86.35;99563.47;5098163;28;20043;-64
2024/03/14 08:19:33;;;;;;;4.80;2.25;;;;;;;13.49;84.88;99567.41;5098293;28;20338;-63
2024/03/14 08:21:59;;;;;;;2.25;1.75;;;;;;;13.53;84.83;99571.38;5097728;28;20040;-63
2024/03/14 08:24:26;;;;;;;3.60;2.20;;;;;;;13.65;84.17;99573.41;5098766;28;20218;-65
2024/03/14 08:26:53;;;;;;;4.95;1.60;;;;;;;13.79;83.75;99570.88;5098727;28;20032;-64
2024/03/14 08:29:20;;;;;;;4.05;1.58;;;;;;;13.78;81.29;99572.72;5098606;28;20035;-64
2024/03/14 08:31:46;;;;;;;4.28;2.00;;;;;;;13.79;79.59;99569.06;5096563;28;20044;-64
2024/03/14 08:34:11;;;;;;;3.80;2.75;;;;;;;13.77;78.21;99568.41;5098599;28;20059;-63
2024/03/14 08:36:40;;;;;;;2.00;1.60;;;;;;;13.62;78.11;99570.28;5098057;28;20046;-63
2024/03/14 08:39:06;;;;;;;1.90;1.40;;;;;;;13.78;77.72;99563.91;5098494;28;20078;-65
2024/03/14 08:41:32;;;;;;;2.85;2.10;;;;;;;13.73;77.83;99567.97;5097293;28;20055;-65
2024/03/14 08:43:58;;;;;;;2.92;2.05;;;;;;;13.79;77.76;99569.06;5098117;28;20039;-64
2024/03/14 08:46:23;;;;;;;2.90;1.70;;;;;;;13.78;77.54;99570.06;5096423;28;20050;-64
2024/03/14 08:48:49;;;;;;;3.30;2.10;;;;;;;13.83;77.99;99566.84;5097175;28;20050;-64
2024/03/14 08:51:15;;;;;;;1.95;1.42;;;;;;;13.91;77.93;99570.22;5096858;28;20036;-63
2024/03/14 08:54:08;;;;;;;2.17;1.63;;;;;;;14.07;78.33;99569.97;5095281;28;20039;-64
2024/03/14 08:56:35;;;;;;;3.42;1.95;;;;;;;14.21;77.18;99570.94;5097461;28;20671;-65
2024/03/14 08:59:04;;;;;;;1.98;1.70;;;;;;;14.29;76.40;99565.50;5096245;28;20440;-64
2024/03/14 09:01:30;;;;;;;3.45;2.25;;;;;;;14.34;75.81;99564.94;5096767;28;20268;-63
2024/03/14 09:03:56;;;;;;;2.17;1.73;;;;;;;14.50;75.77;99566.53;5095763;28;20036;-63
2024/03/14 09:06:22;;;;;;;2.28;1.27;;;;;;;14.64;75.55;99568.31;5097415;28;20036;-63
2024/03/14 09:08:47;;;;;;;2.53;1.90;;;;;;;14.72;74.36;99554.03;5097131;28;20151;-63
2024/03/14 09:11:18;;;;;;;2.75;2.38;;;;;;;14.88;73.76;99557.25;5096359;28;20375;-63
2024/03/14 09:13:45;;;;;;;2.20;1.40;;;;;;;15.01;71.80;99560.00;5097419;28;20334;-66
2024/03/14 09:16:12;;;;;;;1.50;1.17;;;;;;;15.05;71.69;99552.44;5096340;28;20040;-65
2024/03/14 09:18:38;;;;;;;1.80;1.20;;;;;;;15.19;68.75;99562.16;5095701;28;20313;-63
2024/03/14 09:21:05;;;;;;;2.47;1.52;;;;;;;15.30;70.65;99558.94;5097163;28;20035;-63
2024/03/14 09:23:31;;;;;;;1.30;1.20;;;;;;;15.39;68.76;99558.78;5096784;28;20042;-63
2024/03/14 09:25:57;;;;;;;3.95;2.50;;;;;;;15.38;71.21;99560.63;5096009;28;20028;-63
2024/03/14 09:28:26;;;;;;;1.75;1.33;;;;;;;15.34;70.05;99556.69;5097140;28;20593;-63
2024/03/14 09:30:57;;;;;;;2.05;1.45;;;;;;;15.33;70.33;99566.53;5095384;28;20097;-66
2024/03/14 09:33:25;;;;;;;3.13;2.10;;;;;;;15.37;70.67;99560.81;5097632;28;20028;-65
2024/03/14 09:35:51;;;;;;;6.88;4.03;;;;;;;15.29;69.44;99567.97;5095691;28;20503;-64
2024/03/14 09:38:17;;;;;;;2.53;2.30;;;;;;;15.31;69.17;99554.41;5096994;28;20491;-64
2024/03/14 09:40:43;;;;;;;18.42;13.15;;;;;;;14.88;68.62;99551.09;5094681;28;20345;-64
2024/03/14 09:43:15;;;;;;;2.40;2.17;;;;;;;15.13;70.35;99557.59;5094665;28;20031;-64
2024/03/14 09:45:42;;;;;;;1.92;1.10;;;;;;;15.21;70.01;99556.63;5094837;28;20331;-64
2024/03/14 09:48:10;;;;;;;1.63;1.52;;;;;;;15.19;68.84;99556.81;5098211;28;20043;-64
2024/03/14 09:50:35;;;;;;;1.48;1.35;;;;;;;15.22;68.73;99561.75;5099427;28;20032;-64
2024/03/14 09:53:05;;;;;;;5.43;2.72;;;;;;;15.22;69.06;99563.59;5098409;28;20077;-64
2024/03/14 09:55:32;;;;;;;1.73;1.63;;;;;;;15.25;69.72;99556.03;5098629;28;20108;-64
2024/03/14 09:58:01;;;;;;;2.22;2.03;;;;;;;15.29;70.98;99559.97;5098428;28;20028;-65
2024/03/14 10:00:27;;;;;;;2.10;1.38;;;;;;;15.04;69.42;99556.13;5096959;28;20030;-64
2024/03/14 10:02:55;;;;;;;5.03;3.72;;;;;;;14.97;65.92;99558.75;5096995;28;20032;-64
2024/03/14 10:05:21;;;;;;;3.00;2.80;;;;;;;14.68;66.82;99553.59;5096723;28;20322;-64
2024/03/14 10:07:47;;;;;;;4.30;3.38;;;;;;;14.74;66.52;99554.66;5096305;28;20234;-65
2024/03/14 10:10:15;;;;;;;3.08;2.78;;;;;;;14.79;67.31;99552.25;5096414;28;20028;-65
2024/03/14 10:12:51;;;;;;;3.10;2.70;;;;;;;14.70;67.56;99548.91;5095299;28;20042;-64
2024/03/14 10:15:20;;;;;;;5.50;3.60;;;;;;;14.96;67.54;99548.25;5093822;28;20224;-64
2024/03/14 10:17:48;;;;;;;3.40;3.10;;;;;;;14.91;66.01;99553.34;5096838;28;20356;-64
2024/03/14 10:20:17;;;;;;;4.20;2.47;;;;;;;14.89;66.04;99550.88;5095598;28;20032;-64
2024/03/14 10:22:49;;;;;;;3.60;3.15;;;;;;;14.86;65.32;99550.44;5096445;28;20075;-64
2024/03/14 10:25:23;;;;;;;4.80;3.80;;;;;;;14.95;65.98;99546.63;5095431;28;20341;-63
2024/03/14 10:27:51;;;;;;;4.93;3.35;;;;;;;15.11;65.54;99545.50;5095927;28;20036;-64
2024/03/14 10:30:18;;;;;;;5.10;4.70;;;;;;;15.19;65.89;99546.16;5093911;28;20028;-63
2024/03/14 10:32:47;;;;;;;4.93;3.30;;;;;;;15.23;64.28;99546.59;5095097;28;20047;-64
2024/03/14 10:35:19;;;;;;;3.58;2.60;;;;;;;15.40;64.63;99539.91;5095000;28;20222;-64
2024/03/14 10:37:46;;;;;;;3.45;3.15;;;;;;;15.28;63.88;99538.81;5095722;28;20031;-65
2024/03/14 10:40:20;;;;;;;1.77;1.67;;;;;;;15.25;63.06;99544.53;5094874;28;20043;-65
2024/03/14 10:42:50;;;;;;;3.33;3.13;;;;;;;15.28;62.41;99539.63;5096248;28;20310;-63
2024/03/14 10:45:20;;;;;;;3.88;2.47;;;;;;;15.27;64.46;99545.16;5096005;28;20036;-63
2024/03/14 10:47:49;;;;;;;3.10;2.05;;;;;;;15.51;64.76;99542.00;5096004;28;20301;-63
2024/03/14 10:50:19;;;;;;;2.45;2.25;;;;;;;15.63;62.13;99542.31;5096471;28;20035;-63
2024/03/14 10:52:49;;;;;;;3.20;2.90;;;;;;;15.59;64.98;99546.38;5096608;28;20348;-63
2024/03/14 10:55:17;;;;;;;4.32;3.25;;;;;;;15.50;64.32;99552.88;5096546;28;20038;-66
2024/03/14 10:57:44;;;;;;;4.15;2.65;;;;;;;15.50;64.98;99545.69;5095666;28;20099;-63
2024/03/14 11:00:20;;;;;;;4.38;2.33;;;;;;;15.30;63.92;99550.09;5096520;28;20036;-64
2024/03/14 11:02:50;;;;;;;5.35;3.03;;;;;;;15.52;64.66;99543.66;5095647;28;20051;-63
2024/03/14 11:05:23;;;;;;;2.53;2.00;;;;;;;15.38;64.22;99541.13;5096152;28;20038;-63
2024/03/14 11:07:54;;;;;;;3.28;2.97;;;;;;;15.39;64.92;99527.59;5094121;28;20320;-63
2024/03/14 11:10:31;;;;;;;2.88;1.90;;;;;;;15.09;62.59;99536.84;5096112;28;20040;-64
2024/03/14 11:13:05;;;;;;;2.65;2.45;;;;;;;14.92;63.46;99534.50;5094020;28;20020;-64
2024/03/14 11:15:36;;;;;;;2.00;1.70;;;;;;;15.07;62.60;99533.56;5095099;28;20040;-65
2024/03/14 11:18:06;;;;;;;3.53;2.80;;;;;;;15.07;63.28;99530.91;5093652;28;20138;-65
2024/03/14 11:20:32;;;;;;;3.00;2.80;;;;;;;15.01;62.35;99536.00;5095553;28;20322;-63
2024/03/14 11:23:03;;;;;;;5.30;3.47;;;;;;;14.96;63.60;99530.44;5094211;28;20318;-64
2024/03/14 11:25:32;;;;;;;11.20;4.22;;;;;;;14.94;62.05;99531.63;5094396;28;20131;-64
2024/03/14 11:28:01;;;;;;;4.57;4.25;;;;;;;15.10;62.64;99543.84;5097620;28;20030;-64
2024/03/14 11:30:26;;;;;;;6.05;5.38;;;;;;;15.02;63.75;99539.50;5100776;28;20028;-65
2024/03/14 11:32:55;;;;;;;6.70;4.90;;;;;;;15.12;64.11;99539.97;5098920;28;20051;-63
2024/03/14 11:35:47;;;;;;;4.47;4.07;;;;;;;15.00;63.12;99530.84;5098448;28;20031;-64
2024/03/14 11:38:15;;;;;;;3.13;2.80;;;;;;;15.11;63.78;99540.97;5097091;28;20230;-64