Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:08;;;;;;;3.20;2.25;;;19.20;50.70;;;;;;4973762;28;92788;-65
2022/05/10 00:02:34;;;;;;;3.08;2.45;;;19.10;50.60;;;;;;4973650;28;92658;-65
2022/05/10 00:05:00;;;;;;;4.53;2.50;;;19.10;50.60;;;;;;4973395;28;92665;-63
2022/05/10 00:07:30;;;;;;;3.80;2.70;;;19.10;50.60;;;;;;4989967;28;95971;-65
2022/05/10 00:09:56;;;;;;;4.28;2.70;;;19.10;50.60;;;;;;4991206;28;94942;-64
2022/05/10 00:12:22;;;;;;;3.80;2.60;;;19.10;50.70;;;;;;4972917;28;92970;-65
2022/05/10 00:14:47;;;;;;;3.90;2.45;;;19.10;50.70;;;;;;4972513;28;92954;-66
2022/05/10 00:17:34;;;;;;;3.85;2.40;;;19.10;50.60;;;;;;4991001;28;93054;-64
2022/05/10 00:20:00;;;;;;;3.50;2.80;;;19.20;50.60;;;;;;4990464;28;92895;-65
2022/05/10 00:22:26;;;;;;;3.55;2.55;;;19.10;50.70;;;;;;4990758;28;92625;-65
2022/05/10 00:24:52;;;;;;;3.95;2.30;;;19.10;50.70;;;;;;4990962;28;91857;-65
2022/05/10 00:27:18;;;;;;;4.45;2.30;;;19.10;50.60;;;;;;4972446;28;99076;-64
2022/05/10 00:29:43;;;;;;;3.35;2.63;;;19.10;50.70;;;;;;4990858;28;92869;-64
2022/05/10 00:32:10;;;;;;;3.58;2.50;;;19.10;50.60;;;;;;4990067;28;94891;-65
2022/05/10 00:34:35;;;;;;;3.90;2.63;;;19.10;50.60;;;;;;4990575;28;92933;-65
2022/05/10 00:37:02;;;;;;;3.70;2.78;;;19.10;50.60;;;;;;4991164;28;93484;-64
2022/05/10 00:39:27;;;;;;;5.05;2.50;;;19.10;50.70;;;;;;4991498;28;92942;-63
2022/05/10 00:41:59;;;;;;;4.20;2.30;;;19.10;50.60;;;;;;4993547;28;92997;-65
2022/05/10 00:44:43;;;;;;;5.35;2.92;;;19.10;50.70;;;;;;4985353;28;92772;-64
2022/05/10 00:47:17;;;;;;;3.67;2.63;;;19.10;50.70;;;;;;4991669;28;92516;-65
2022/05/10 00:49:57;;;;;;;3.83;2.55;;;19.10;50.60;;;;;;4991818;28;93180;-63
2022/05/10 00:52:51;;;;;;;3.25;2.50;;;19.10;50.70;;;;;;4990886;28;92993;-65
2022/05/10 00:55:29;;;;;;;4.30;2.42;;;19.10;50.60;;;;;;4990477;28;92765;-65
2022/05/10 00:58:03;;;;;;;4.88;2.53;;;19.10;50.70;;;;;;4972881;28;95398;-64
2022/05/10 01:00:31;;;;;;;4.97;2.83;;;19.10;50.70;;;;;;4991391;28;96651;-65
2022/05/10 01:03:22;;;;;;;4.10;2.72;;;19.10;50.70;;;;;;4990650;28;92893;-66
2022/05/10 01:06:15;;;;;;;3.47;2.90;;;19.10;50.70;;;;;;4990340;28;92885;-65
2022/05/10 01:08:57;;;;;;;3.95;2.70;;;19.10;51.60;;;;;;4990280;28;93126;-66
2022/05/10 01:11:33;;;;;;;4.47;3.03;;;19.00;50.80;;;;;;4971894;28;94117;-65
2022/05/10 01:14:17;;;;;;;4.00;2.90;;;19.00;50.80;;;;;;4972393;28;92995;-64
2022/05/10 01:16:43;;;;;;;4.32;3.03;;;19.00;50.80;;;;;;4972256;28;92363;-65
2022/05/10 01:19:09;;;;;;;3.28;2.67;;;19.00;50.70;;;;;;4990147;28;92674;-66
2022/05/10 01:21:55;;;;;;;3.63;2.80;;;19.00;50.80;;;;;;4990074;28;93048;-65
2022/05/10 01:24:42;;;;;;;5.75;2.85;;;19.10;50.70;;;;;;4988305;28;95291;-66
2022/05/10 01:27:16;;;;;;;4.75;2.70;;;19.10;50.70;;;;;;4971714;28;93168;-65
2022/05/10 01:30:02;;;;;;;4.15;2.80;;;19.00;50.70;;;;;;4989531;28;93392;-65
2022/05/10 01:35:43;;;;;;;3.97;2.53;;;19.10;50.80;;;;;;4989674;28;92973;-65
2022/05/10 01:38:45;;;;;;;3.45;2.55;;;19.00;50.80;;;;;;4990201;28;92534;-65
2022/05/10 01:41:28;;;;;;;5.95;2.83;;;19.00;50.70;;;;;;4989677;28;93204;-64
2022/05/10 01:44:16;;;;;;;3.55;2.63;;;19.00;50.80;;;;;;4990158;28;93258;-64
2022/05/10 01:46:45;;;;;;;4.45;3.03;;;19.00;50.80;;;;;;4989403;28;92537;-64
2022/05/10 01:49:31;;;;;;;5.68;2.60;;;19.00;50.80;;;;;;4991071;28;92551;-64
2022/05/10 01:52:02;;;;;;;4.28;2.42;;;19.00;50.70;;;;;;4992124;28;95410;-64
2022/05/10 01:54:40;;;;;;;4.20;2.42;;;19.00;50.80;;;;;;4993165;28;95259;-64
2022/05/10 01:57:12;;;;;;;3.72;2.60;;;19.00;50.80;;;;;;4994082;28;93154;-64
2022/05/10 01:59:41;;;;;;;4.70;2.70;;;19.00;50.80;;;;;;4992409;28;92564;-64
2022/05/10 02:02:10;;;;;;;4.55;2.97;;;19.00;50.90;;;;;;4993242;28;93143;-64
2022/05/10 02:04:38;;;;;;;4.80;2.80;;;19.00;50.80;;;;;;4974997;28;92906;-64
2022/05/10 02:07:13;;;;;;;3.85;2.35;;;19.00;50.80;;;;;;4993000;28;92630;-65
2022/05/10 02:09:49;;;;;;;4.57;2.90;;;19.00;50.90;;;;;;4976009;28;91749;-65
2022/05/10 02:12:20;;;;;;;4.60;2.70;;;19.00;50.90;;;;;;4993175;28;93589;-64
2022/05/10 02:14:52;;;;;;;5.03;2.72;;;19.00;50.90;;;;;;4992725;28;92904;-64
2022/05/10 02:17:24;;;;;;;4.10;2.58;;;19.00;50.90;;;;;;4992008;28;94955;-65
2022/05/10 02:19:57;;;;;;;4.85;3.00;;;19.00;50.90;;;;;;4992546;28;92636;-65
2022/05/10 02:22:27;;;;;;;4.40;2.60;;;19.00;51.00;;;;;;4992105;28;93694;-65
2022/05/10 02:25:06;;;;;;;4.82;2.75;;;19.00;50.90;;;;;;4993043;28;93011;-64
2022/05/10 02:27:56;;;;;;;4.55;2.80;;;19.00;50.90;;;;;;4993102;28;92476;-65
2022/05/10 02:30:27;;;;;;;4.18;2.70;;;19.00;50.90;;;;;;4992767;28;92546;-64
2022/05/10 02:33:08;;;;;;;3.78;2.63;;;19.00;51.00;;;;;;4992206;28;92971;-65
2022/05/10 02:35:43;;;;;;;4.35;2.92;;;19.00;50.90;;;;;;4974550;28;93404;-65
2022/05/10 02:38:12;;;;;;;4.25;2.70;;;19.00;51.00;;;;;;4992744;28;92869;-65
2022/05/10 02:40:41;;;;;;;5.07;2.90;;;18.90;51.00;;;;;;4992023;28;92744;-65
2022/05/10 02:43:10;;;;;;;3.97;2.83;;;19.00;51.00;;;;;;4991029;28;95566;-65
2022/05/10 02:45:37;;;;;;;3.65;2.75;;;19.00;51.00;;;;;;4992227;28;95103;-65
2022/05/10 02:48:03;;;;;;;3.97;2.47;;;19.00;51.00;;;;;;4992135;28;92412;-65
2022/05/10 02:50:33;;;;;;;3.60;2.95;;;19.00;51.00;;;;;;4990604;28;93547;-65
2022/05/10 02:52:59;;;;;;;3.92;2.97;;;19.00;51.00;;;;;;4957295;28;93592;-65
2022/05/10 02:55:36;;;;;;;4.57;2.80;;;19.00;51.00;;;;;;4992455;28;93546;-65
2022/05/10 02:58:11;;;;;;;5.15;2.90;;;19.00;51.00;;;;;;4992238;28;92470;-65
2022/05/10 03:00:37;;;;;;;4.35;3.10;;;19.00;51.00;;;;;;4992133;28;92019;-65
2022/05/10 03:03:08;;;;;;;4.68;3.13;;;18.90;51.00;;;;;;4992126;28;93257;-65
2022/05/10 03:05:34;;;;;;;5.32;3.00;;;19.00;51.00;;;;;;4972800;28;95328;-65
2022/05/10 03:07:59;;;;;;;4.70;3.00;;;19.00;51.10;;;;;;4972799;28;95430;-65
2022/05/10 03:10:25;;;;;;;4.55;3.10;;;19.00;51.00;;;;;;4992147;28;93308;-65
2022/05/10 03:12:51;;;;;;;5.95;3.10;;;19.00;51.10;;;;;;4991552;28;93163;-65
2022/05/10 03:15:16;;;;;;;4.50;3.03;;;18.90;51.10;;;;;;4991507;28;92994;-65
2022/05/10 03:17:42;;;;;;;3.85;2.97;;;18.90;51.00;;;;;;4991828;28;92780;-65
2022/05/10 03:20:08;;;;;;;4.53;3.08;;;18.90;51.00;;;;;;4991964;28;92518;-65
2022/05/10 03:22:34;;;;;;;4.00;3.08;;;19.00;51.10;;;;;;4991318;28;92991;-64
2022/05/10 03:24:59;;;;;;;4.68;3.05;;;18.90;51.00;;;;;;4991907;28;92687;-65
2022/05/10 03:27:25;;;;;;;3.47;2.97;;;18.90;51.20;;;;;;4991498;28;92486;-65
2022/05/10 03:29:51;;;;;;;3.65;3.20;;;18.90;51.10;;;;;;4991359;28;93027;-65
2022/05/10 03:32:16;;;;;;;3.50;2.70;;;18.90;51.00;;;;;;4989553;28;97264;-65
2022/05/10 03:34:54;;;;;;;3.78;3.00;;;18.90;51.00;;;;;;4991634;28;95031;-65
2022/05/10 03:37:25;;;;;;;5.60;3.58;;;18.90;51.10;;;;;;4991663;28;92750;-65
2022/05/10 03:39:51;;;;;;;4.13;3.10;;;18.90;51.10;;;;;;4990831;28;93047;-65
2022/05/10 03:42:16;;;;;;;4.72;3.40;;;19.00;51.20;;;;;;4991813;28;92993;-65
2022/05/10 03:44:42;;;;;;;5.05;3.20;;;18.90;51.00;;;;;;4991151;28;92948;-65
2022/05/10 03:47:09;;;;;;;4.05;3.17;;;18.90;51.00;;;;;;4991408;28;92769;-65
2022/05/10 03:49:35;;;;;;;4.78;3.25;;;18.90;51.10;;;;;;4992017;28;91810;-65
2022/05/10 03:52:02;;;;;;;4.10;3.30;;;18.90;51.10;;;;;;4991430;28;92974;-66
2022/05/10 03:54:27;;;;;;;4.13;3.10;;;18.90;51.10;;;;;;4990872;28;93164;-65
2022/05/10 03:56:53;;;;;;;6.10;3.08;;;18.90;51.10;;;;;;4990272;28;95464;-66
2022/05/10 03:59:20;;;;;;;7.47;3.47;;;18.90;51.10;;;;;;4991393;28;93022;-66
2022/05/10 04:01:46;;;;;;;6.50;3.40;;;19.00;51.10;;;;;;4991073;28;93848;-65
2022/05/10 04:04:11;;;;;;;6.40;3.10;;;18.90;51.10;;;;;;4990972;28;93602;-65
2022/05/10 04:06:37;;;;;;;5.20;3.50;;;18.90;51.10;;;;;;4991600;28;92893;-65
2022/05/10 04:09:03;;;;;;;4.18;3.33;;;18.90;51.20;;;;;;4992360;28;93097;-64
2022/05/10 04:11:29;;;;;;;3.85;3.35;;;19.00;51.20;;;;;;4972013;28;95847;-64
2022/05/10 04:13:55;;;;;;;4.95;3.22;;;18.90;51.10;;;;;;4990787;28;92698;-65
2022/05/10 04:16:22;;;;;;;5.13;3.30;;;18.90;51.20;;;;;;4972868;28;92776;-64
2022/05/10 04:18:47;;;;;;;6.00;3.25;;;18.90;51.20;;;;;;4991231;28;92851;-65
2022/05/10 04:21:13;;;;;;;3.92;3.15;;;18.90;51.20;;;;;;4989913;28;95525;-65
2022/05/10 04:23:39;;;;;;;5.32;3.53;;;18.90;51.20;;;;;;4990513;28;95158;-65
2022/05/10 04:26:07;;;;;;;4.25;3.33;;;18.90;51.20;;;;;;4991073;28;92543;-65
2022/05/10 04:28:35;;;;;;;3.75;3.17;;;19.00;51.30;;;;;;4990934;28;93261;-65
2022/05/10 04:31:01;;;;;;;4.85;3.35;;;19.00;51.20;;;;;;4990323;28;95455;-65
2022/05/10 04:33:27;;;;;;;4.50;3.35;;;18.90;51.20;;;;;;4990412;28;93057;-65
2022/05/10 04:35:53;;;;;;;3.88;3.15;;;18.90;51.20;;;;;;4991063;28;93236;-65
2022/05/10 04:38:18;;;;;;;5.55;3.50;;;18.90;51.20;;;;;;4991307;28;91791;-65
2022/05/10 04:43:31;;;;;;;4.85;3.13;;;19.00;51.30;;;;;;4991026;28;92808;-65
2022/05/10 04:45:57;;;;;;;4.43;3.42;;;18.90;51.30;;;;;;4990165;28;95359;-65
2022/05/10 04:48:22;;;;;;;5.20;3.42;;;18.90;51.30;;;;;;4990465;28;92942;-65
2022/05/10 04:50:48;;;;;;;5.57;3.45;;;18.90;51.40;;;;;;4972101;28;93305;-65
2022/05/10 04:53:14;;;;;;;3.97;3.58;;;18.90;51.30;;;;;;4990908;28;93009;-65
2022/05/10 04:55:40;;;;;;;5.43;3.65;;;18.90;51.30;;;;;;4972611;28;92860;-65
2022/05/10 04:58:06;;;;;;;4.72;3.55;;;18.90;51.40;;;;;;4972538;28;92620;-65
2022/05/10 05:00:31;;;;;;;4.43;3.10;;;18.90;51.30;;;;;;4990369;28;93186;-66
2022/05/10 05:02:57;;;;;;;3.92;3.38;;;18.90;51.40;;;;;;4990539;28;93275;-64
2022/05/10 05:05:23;;;;;;;3.95;3.45;;;18.90;52.30;;;;;;4990405;28;93001;-65
2022/05/10 05:07:49;;;;;;;4.80;3.67;;;18.90;51.30;;;;;;4990395;28;92502;-65
2022/05/10 05:10:14;;;;;;;4.07;3.10;;;18.90;51.30;;;;;;4989178;28;95447;-65
2022/05/10 05:12:40;;;;;;;5.25;3.35;;;18.90;51.30;;;;;;4972007;28;97510;-64
2022/05/10 05:15:08;;;;;;;5.25;3.55;;;18.90;51.40;;;;;;4971601;28;92546;-65
2022/05/10 05:17:34;;;;;;;3.58;3.20;;;18.90;51.40;;;;;;4972031;28;92572;-64
2022/05/10 05:20:00;;;;;;;3.92;3.15;;;18.90;51.40;;;;;;4990001;28;93781;-65
2022/05/10 05:22:26;;;;;;;4.32;3.40;;;18.90;51.40;;;;;;4989636;28;92950;-64
2022/05/10 05:24:52;;;;;;;4.45;3.30;;;18.90;51.40;;;;;;4990421;28;93092;-64
2022/05/10 05:27:19;;;;;;;4.57;3.33;;;19.00;51.50;;;;;;4990471;28;92012;-64
2022/05/10 05:29:46;;;;;;;4.47;3.38;;;18.90;51.50;;;;;;4989979;28;93042;-64
2022/05/10 05:32:11;;;;;;;4.57;3.60;;;18.90;51.50;;;;;;4971588;28;93041;-64
2022/05/10 05:34:37;;;;;;;8.23;3.72;;;18.90;51.80;;;;;;4989221;28;94950;-64
2022/05/10 05:39:48;;;;;;;7.47;3.45;;;18.90;52.00;;;;;;4989947;28;92731;-64
2022/05/10 05:42:14;;;;;;;6.85;3.45;;;19.00;52.10;;;;;;4989817;28;93060;-64
2022/05/10 05:44:40;;;;;;;6.20;3.67;;;19.00;52.10;;;;;;4989966;28;92628;-72
2022/05/10 05:47:05;;;;;;;5.70;3.50;;;19.00;52.30;;;;;;4989568;28;93344;-73
2022/05/10 05:49:31;;;;;;;5.63;3.50;;;19.00;52.30;;;;;;4989395;28;92868;-73
2022/05/10 05:52:01;;;;;;;6.07;3.58;;;19.00;52.30;;;;;;4990499;28;92793;-73
2022/05/10 05:54:27;;;;;;;5.75;3.25;;;19.00;52.30;;;;;;4989898;28;92917;-73
2022/05/10 05:57:00;;;;;;;4.97;3.42;;;19.00;52.30;;;;;;4990134;28;92541;-72
2022/05/10 05:59:27;;;;;;;6.53;3.25;;;19.00;52.20;;;;;;4988586;28;95453;-64
2022/05/10 06:01:53;;;;;;;4.10;3.28;;;19.00;52.30;;;;;;4989210;28;95097;-64
2022/05/10 06:04:18;;;;;;;8.23;3.33;;;19.00;52.30;;;;;;4971388;28;93011;-65
2022/05/10 06:06:44;;;;;;;4.30;3.38;;;19.00;52.30;;;;;;4989078;28;92893;-65
2022/05/10 06:09:09;;;;;;;5.45;3.30;;;19.00;52.30;;;;;;4989798;28;96716;-64
2022/05/10 06:11:35;;;;;;;5.03;3.28;;;19.00;52.30;;;;;;4989448;28;93013;-64
2022/05/10 06:14:01;;;;;;;5.93;3.70;;;19.00;52.40;;;;;;4989675;28;92478;-64
2022/05/10 06:16:27;;;;;;;3.92;3.33;;;19.00;52.40;;;;;;4988755;28;92017;-64
2022/05/10 06:18:53;;;;;;;5.03;3.60;;;19.00;52.50;;;;;;4989136;28;93765;-65
2022/05/10 06:21:19;;;;;;;7.22;3.55;;;19.00;52.40;;;;;;4989536;28;92918;-65
2022/05/10 06:23:44;;;;;;;5.07;3.40;;;19.00;52.40;;;;;;4988041;28;94889;-65
2022/05/10 06:26:10;;;;;;;5.85;3.30;;;19.00;52.40;;;;;;4971933;28;92548;-65
2022/05/10 06:28:35;;;;;;;5.18;3.50;;;19.00;52.50;;;;;;4971317;28;94393;-65
2022/05/10 06:31:06;;;;;;;5.10;3.28;;;19.00;52.50;;;;;;4989386;28;92864;-65
2022/05/10 06:33:31;;;;;;;5.07;3.30;;;19.00;52.50;;;;;;4989238;28;92431;-65
2022/05/10 06:35:57;;;;;;;5.32;3.40;;;19.00;52.50;;;;;;4990782;28;92494;-65
2022/05/10 06:38:28;;;;;;;6.13;3.67;;;19.00;52.60;;;;;;4992200;28;93031;-65
2022/05/10 06:40:55;;;;;;;5.00;3.35;;;19.00;52.50;;;;;;4974111;28;93797;-65
2022/05/10 06:43:21;;;;;;;4.35;3.75;;;19.00;52.50;;;;;;4974809;28;93145;-65
2022/05/10 06:45:47;;;;;;;4.20;3.20;;;19.10;52.60;;;;;;4991776;28;92878;-66
2022/05/10 06:48:14;;;;;;;4.78;3.53;;;19.00;52.50;;;;;;4972967;28;95863;-65
2022/05/10 06:50:41;;;;;;;6.57;3.50;;;19.00;52.50;;;;;;4991925;28;95829;-65
2022/05/10 06:53:07;;;;;;;4.18;3.10;;;19.10;52.60;;;;;;4973856;28;92539;-65
2022/05/10 06:55:34;;;;;;;6.43;3.60;;;19.10;52.60;;;;;;4973287;28;93082;-65
2022/05/10 06:58:01;;;;;;;4.57;3.30;;;19.00;52.50;;;;;;4973820;28;93027;-65
2022/05/10 07:00:27;;;;;;;5.15;3.45;;;19.10;52.60;;;;;;4991939;28;93041;-65
2022/05/10 07:02:53;;;;;;;6.43;3.22;;;19.10;53.60;;;;;;4973223;28;92537;-65
2022/05/10 07:05:19;;;;;;;3.63;2.85;;;19.10;52.60;;;;;;4992527;28;92271;-64
2022/05/10 07:07:45;;;;;;;5.15;3.20;;;19.10;52.60;;;;;;4974126;28;93346;-65
2022/05/10 07:10:12;;;;;;;3.50;3.20;;;19.10;52.60;;;;;;4992120;28;93088;-64
2022/05/10 07:12:40;;;;;;;5.57;3.28;;;19.10;52.60;;;;;;4990891;28;94991;-65
2022/05/10 07:15:09;;;;;;;5.18;3.40;;;19.10;52.60;;;;;;4974340;28;92515;-64
2022/05/10 07:17:35;;;;;;;6.07;3.72;;;19.10;52.60;;;;;;4992133;28;92931;-64
2022/05/10 07:20:02;;;;;;;5.13;3.22;;;19.10;52.60;;;;;;4991262;28;92683;-65
2022/05/10 07:22:28;;;;;;;4.55;3.30;;;19.10;52.60;;;;;;4992287;28;93116;-64
2022/05/10 07:24:54;;;;;;;5.72;3.70;;;19.10;52.60;;;;;;4992663;28;92887;-64
2022/05/10 07:27:19;;;;;;;5.72;3.40;;;19.10;52.60;;;;;;4992591;28;93457;-64
2022/05/10 07:29:45;;;;;;;3.53;3.20;;;19.10;52.60;;;;;;4992718;28;92769;-64
2022/05/10 07:32:12;;;;;;;4.50;3.33;;;19.10;52.70;;;;;;5001048;28;92393;-63
2022/05/10 07:34:38;;;;;;;4.68;3.15;;;19.10;52.60;;;;;;4999165;28;92422;-64
2022/05/10 07:37:03;;;;;;;4.00;3.08;;;19.10;52.70;;;;;;4972627;28;96980;-64
2022/05/10 07:39:29;;;;;;;4.68;3.20;;;19.20;52.70;;;;;;4991328;28;95590;-64
2022/05/10 07:41:55;;;;;;;3.67;3.10;;;19.10;52.60;;;;;;4991973;28;92544;-64
2022/05/10 07:44:22;;;;;;;5.68;3.22;;;19.20;52.70;;;;;;4973628;28;93129;-64
2022/05/10 07:46:49;;;;;;;4.32;3.20;;;19.10;52.60;;;;;;4990357;28;93547;-64
2022/05/10 07:49:14;;;;;;;4.18;3.30;;;19.20;53.80;;;;;;4991338;28;93248;-63
2022/05/10 07:51:41;;;;;;;5.15;3.10;;;19.10;52.60;;;;;;4991707;28;92617;-64
2022/05/10 07:54:07;;;;;;;5.40;3.33;;;19.10;52.60;;;;;;4991989;28;91889;-64
2022/05/10 07:56:32;;;;;;;5.40;3.20;;;19.20;52.70;;;;;;4991617;28;93123;-65
2022/05/10 07:58:58;;;;;;;4.00;3.00;;;19.10;52.60;;;;;;4991342;28;93367;-65
2022/05/10 08:01:26;;;;;;;3.83;3.03;;;19.10;52.60;;;;;;4989308;28;95015;-64
2022/05/10 08:03:52;;;;;;;3.30;2.72;;;19.10;52.60;;;;;;4956813;28;92565;-64
2022/05/10 08:06:18;;;;;;;3.78;2.75;;;19.20;52.70;;;;;;4972428;28;94696;-64
2022/05/10 08:08:44;;;;;;;5.53;2.75;;;19.10;52.60;;;;;;4991339;28;92713;-64
2022/05/10 08:11:09;;;;;;;3.67;2.75;;;19.20;52.60;;;;;;4991438;28;92528;-64
2022/05/10 08:13:37;;;;;;;4.50;2.90;;;19.20;52.60;;;;;;4991656;28;92908;-64
2022/05/10 08:16:03;;;;;;;3.72;2.95;;;19.20;52.60;;;;;;4991003;28;93137;-65
2022/05/10 08:18:29;;;;;;;4.78;2.72;;;19.20;52.70;;;;;;4991933;28;92696;-64
2022/05/10 08:20:58;;;;;;;4.00;2.95;;;19.20;52.70;;;;;;4991194;28;93037;-65
2022/05/10 08:23:26;;;;;;;4.18;2.90;;;19.20;52.60;;;;;;4991449;28;93271;-64
2022/05/10 08:25:56;;;;;;;3.17;2.60;;;19.20;52.70;;;;;;4971875;28;96245;-64
2022/05/10 08:28:23;;;;;;;3.60;2.78;;;19.20;52.70;;;;;;4972895;28;97867;-64
2022/05/10 08:30:50;;;;;;;3.20;2.70;;;19.20;52.70;;;;;;4990550;28;92465;-65
2022/05/10 08:33:23;;;;;;;4.53;2.92;;;19.20;52.60;;;;;;4991525;28;92934;-65
2022/05/10 08:35:50;;;;;;;4.30;2.83;;;19.20;52.70;;;;;;4991362;28;93156;-65
2022/05/10 08:38:16;;;;;;;3.25;2.72;;;19.20;52.60;;;;;;4991555;28;92837;-64
2022/05/10 08:40:47;;;;;;;4.13;2.60;;;19.20;52.70;;;;;;4991257;28;92403;-64
2022/05/10 08:43:20;;;;;;;3.45;2.70;;;19.20;52.70;;;;;;4990669;28;91872;-65
2022/05/10 08:45:46;;;;;;;;;;;19.20;52.70;;;;;;4972497;28;94151;-65
2022/05/10 08:48:11;;;;;;;4.03;2.72;;;19.20;52.70;;;;;;4991163;28;92559;-65
2022/05/10 08:50:39;;;;;;;4.63;2.60;;;19.20;52.80;;;;;;4989432;28;95364;-64
2022/05/10 08:53:07;;;;;;;4.10;2.90;;;19.20;52.80;;;;;;4990749;28;92944;-65
2022/05/10 08:55:38;;;;;;;3.63;2.70;;;19.20;52.80;;;;;;4971791;28;95893;-65
2022/05/10 08:58:34;;;;;;;6.65;3.03;;;19.20;52.70;;;;;;4989328;28;93162;-64
2022/05/10 09:01:04;;;;;;;2.70;2.35;;;19.30;52.70;;;;;;4990462;28;92498;-65
2022/05/10 09:03:45;;;;;;;4.18;3.08;;;19.30;52.80;;;;;;4991222;28;93257;-65
2022/05/10 09:06:31;;;;;;;3.33;2.60;;;19.30;52.70;;;;;;4989624;28;93016;-65
2022/05/10 09:09:20;;;;;;;3.72;2.80;;;19.30;52.80;;;;;;4978947;28;93838;-62
2022/05/10 09:11:52;;;;;;;3.20;2.60;;;19.30;52.80;;;;;;4989824;28;92736;-62
2022/05/10 09:14:27;;;;;;;3.25;2.88;;;19.30;52.80;;;;;;4990117;28;93082;-62
2022/05/10 09:16:54;;;;;;;4.78;2.78;;;19.30;52.80;;;;;;4989163;28;95547;-62
2022/05/10 09:19:25;;;;;;;3.20;2.70;;;19.30;52.80;;;;;;4989777;28;95183;-62
2022/05/10 09:21:54;;;;;;;3.28;2.67;;;19.30;52.80;;;;;;4990335;28;92542;-63
2022/05/10 09:24:40;;;;;;;4.22;3.05;;;19.30;52.80;;;;;;4989932;28;93014;-62
2022/05/10 09:27:12;;;;;;;2.95;2.65;;;19.40;52.80;;;;;;4989858;28;92983;-63
2022/05/10 09:29:45;;;;;;;3.33;2.85;;;19.30;52.90;;;;;;4990017;28;93217;-64
2022/05/10 09:35:17;;;;;;;2.90;2.60;;;19.40;52.80;;;;;;4990684;28;92103;-63
2022/05/10 09:37:46;;;;;;;;;;;19.40;52.90;;;;;;4971876;28;95866;-64
2022/05/10 09:40:17;;;;;;;3.45;2.60;;;19.30;52.90;;;;;;4972230;28;92946;-64
2022/05/10 09:42:47;;;;;;;5.13;2.90;;;19.40;53.10;;;;;;4989168;28;95436;-64
2022/05/10 09:45:12;;;;;;;4.10;2.90;;;19.40;53.10;;;;;;4989593;28;92944;-64
2022/05/10 09:47:39;;;;;;;3.10;2.60;;;19.40;53.00;;;;;;4989667;28;93018;-64
2022/05/10 09:50:17;;;;;;;3.45;2.90;;;19.40;53.10;;;;;;4989600;28;92710;-64
2022/05/10 09:52:44;;;;;;;4.13;3.25;;;19.40;53.00;;;;;;4989261;28;93080;-64
2022/05/10 09:55:27;;;;;;;3.65;3.17;;;19.40;53.10;;;;;;4970876;28;92471;-64
2022/05/10 09:57:54;;;;;;;3.42;2.65;;;19.40;53.10;;;;;;4989432;28;92923;-64
2022/05/10 10:00:38;;;;;;;2.88;2.47;;;19.40;53.10;;;;;;4989772;28;92782;-65
2022/05/10 10:03:04;;;;;;;3.35;2.83;;;19.50;53.20;;;;;;4971274;28;92493;-64
2022/05/10 10:05:32;;;;;;;3.80;2.90;;;19.40;53.10;;;;;;4970304;28;92557;-64
2022/05/10 10:07:58;;;;;;;4.68;3.00;;;19.40;53.30;;;;;;4987874;28;95756;-64
2022/05/10 10:10:35;;;;;;;3.80;2.60;;;19.40;53.20;;;;;;4991076;28;106977;-65
2022/05/10 10:13:26;;;;;;;2.97;2.58;;;19.40;53.10;;;;;;4974986;28;92601;-64
2022/05/10 10:15:52;;;;;;;3.22;2.78;;;19.50;53.20;;;;;;4958459;28;92829;-65
2022/05/10 10:18:47;;;;;;;3.47;2.70;;;19.40;53.20;;;;;;4993017;28;93550;-64
2022/05/10 10:21:20;;;;;;;4.35;2.80;;;19.50;53.20;;;;;;4974772;28;94820;-65
2022/05/10 10:23:52;;;;;;;4.38;2.55;;;19.50;53.30;;;;;;4993301;28;93609;-63
2022/05/10 10:26:39;;;;;;;3.80;2.78;;;19.50;53.20;;;;;;4993676;28;92125;-63
2022/05/10 10:29:17;;;;;;;4.47;2.60;;;19.50;53.20;;;;;;4993079;28;93160;-63
2022/05/10 10:31:46;;;;;;;4.57;2.50;;;19.50;53.30;;;;;;4992997;28;93089;-64
2022/05/10 10:34:35;;;;;;;4.05;2.72;;;19.50;53.20;;;;;;4991515;28;95228;-64
2022/05/10 10:37:06;;;;;;;3.40;2.42;;;19.50;53.10;;;;;;4992065;28;92935;-64
2022/05/10 10:39:48;;;;;;;3.15;2.60;;;19.50;53.20;;;;;;4992766;28;93103;-63
2022/05/10 10:42:31;;;;;;;3.60;2.50;;;19.50;53.10;;;;;;4992900;28;92898;-64
2022/05/10 10:45:00;;;;;;;4.18;2.90;;;19.50;53.20;;;;;;4993138;28;92804;-64
2022/05/10 10:47:53;;;;;;;4.72;3.00;;;19.50;53.20;;;;;;4973743;28;92627;-64
2022/05/10 10:50:21;;;;;;;3.42;2.55;;;19.60;53.20;;;;;;4993068;28;93060;-64
2022/05/10 10:52:47;;;;;;;2.97;2.70;;;19.60;53.30;;;;;;4974441;28;94699;-64
2022/05/10 10:55:18;;;;;;;4.15;2.67;;;19.50;53.20;;;;;;4974106;28;93220;-64
2022/05/10 10:57:43;;;;;;;4.25;2.83;;;19.60;53.30;;;;;;4992871;28;92720;-64
2022/05/10 11:00:40;;;;;;;3.33;2.75;;;19.60;53.20;;;;;;4990979;28;97025;-64
2022/05/10 11:03:23;;;;;;;3.72;2.97;;;19.60;53.20;;;;;;4990756;28;96255;-64
2022/05/10 11:06:10;;;;;;;3.08;2.78;;;19.60;53.20;;;;;;4973818;28;93086;-64
2022/05/10 11:08:45;;;;;;;3.75;2.70;;;19.70;53.30;;;;;;4973670;28;92871;-64
2022/05/10 11:11:29;;;;;;;3.47;2.88;;;19.60;53.20;;;;;;4992226;28;93372;-64
2022/05/10 11:14:32;;;;;;;2.95;2.60;;;19.60;53.20;;;;;;4992309;28;92556;-65
2022/05/10 11:17:25;;;;;;;4.47;2.72;;;19.60;53.10;;;;;;4960464;28;92498;-64
2022/05/10 11:20:21;;;;;;;3.22;2.78;;;19.70;53.30;;;;;;4992150;28;91787;-65
2022/05/10 11:23:10;;;;;;;3.63;2.90;;;19.60;53.20;;;;;;4992085;28;92652;-64
2022/05/10 11:26:08;;;;;;;2.90;2.60;;;19.60;53.20;;;;;;4991431;28;93271;-65
2022/05/10 11:29:06;;;;;;;3.15;2.88;;;19.70;53.20;;;;;;4955795;28;95323;-64
2022/05/10 11:31:45;;;;;;;2.88;2.50;;;19.70;53.30;;;;;;4991937;28;92521;-65
2022/05/10 11:34:32;;;;;;;3.03;2.70;;;19.70;53.40;;;;;;4992016;28;93116;-64
2022/05/10 11:37:00;;;;;;;2.70;2.50;;;19.70;53.20;;;;;;4991453;28;92774;-64
2022/05/10 11:39:55;;;;;;;3.05;2.78;;;19.70;53.30;;;;;;4991544;28;92562;-64
2022/05/10 11:42:39;;;;;;;3.75;2.67;;;19.70;53.20;;;;;;4991623;28;92955;-64
2022/05/10 11:45:19;;;;;;;2.67;2.47;;;19.70;53.30;;;;;;4991653;28;93127;-64
2022/05/10 11:48:03;;;;;;;3.00;2.70;;;19.80;53.30;;;;;;4973344;28;93083;-64
2022/05/10 11:54:17;;;;;;;3.20;2.67;;;19.80;53.40;;;;;;4991141;28;92513;-64
2022/05/10 11:56:45;;;;;;;2.58;2.30;;;19.80;53.20;;;;;;4989464;28;96806;-64
2022/05/10 11:59:39;;;;;;;3.70;2.63;;;19.70;53.30;;;;;;4972434;28;94377;-64
2022/05/10 12:02:07;;;;;;;3.47;2.67;;;19.80;53.30;;;;;;4989524;28;92576;-64
2022/05/10 12:04:46;;;;;;;3.08;2.88;;;19.70;53.40;;;;;;4990816;28;92512;-64
2022/05/10 12:07:21;;;;;;;2.55;2.35;;;19.80;53.30;;;;;;4972311;28;95712;-64
2022/05/10 12:09:52;;;;;;;2.65;2.45;;;19.80;53.30;;;;;;4990757;28;92979;-64
2022/05/10 12:12:33;;;;;;;3.35;3.00;;;19.70;53.20;;;;;;4991301;28;92538;-64
2022/05/10 12:21:20;;;;;;;3.30;2.60;;;19.80;53.30;;;;;;4991028;28;92957;-64
2022/05/10 12:24:30;;;;;;;3.50;2.70;;;19.80;53.30;;;;;;4988878;28;94928;-64
2022/05/10 12:27:01;;;;;;;4.20;2.60;;;19.80;53.40;;;;;;4977324;28;92549;-64
2022/05/10 12:29:39;;;;;;;3.78;2.90;;;19.80;53.40;;;;;;4972060;28;93304;-64
2022/05/10 12:32:33;;;;;;;2.80;2.50;;;19.80;53.30;;;;;;4989926;28;92988;-64
2022/05/10 12:35:02;;;;;;;4.80;3.10;;;19.80;53.40;;;;;;4990614;28;92810;-65
2022/05/10 12:37:28;;;;;;;3.67;2.80;;;19.80;53.40;;;;;;4990342;28;92512;-64
2022/05/10 12:39:58;;;;;;;3.00;2.70;;;19.80;53.40;;;;;;4971856;28;95018;-64
2022/05/10 12:42:43;;;;;;;3.13;2.83;;;19.80;53.50;;;;;;4990572;28;93610;-64
2022/05/10 12:45:42;;;;;;;3.35;2.70;;;19.80;53.40;;;;;;4972209;28;92977;-64
2022/05/10 12:48:39;;;;;;;3.78;2.70;;;19.80;53.40;;;;;;4990102;28;92619;-65
2022/05/10 12:51:35;;;;;;;4.38;2.83;;;19.80;53.50;;;;;;4988947;28;95354;-64
2022/05/10 12:54:09;;;;;;;4.32;2.83;;;19.80;53.50;;;;;;4990583;28;95290;-65
2022/05/10 12:56:41;;;;;;;3.03;2.70;;;19.80;53.50;;;;;;4990893;28;92878;-65
2022/05/10 12:59:54;;;;;;;3.03;2.72;;;19.80;53.60;;;;;;4990454;28;92665;-64
2022/05/10 13:02:20;;;;;;;2.73;2.33;;;19.80;53.50;;;;;;4990052;28;93333;-64
2022/05/10 13:04:55;;;;;;;3.03;2.72;;;19.80;53.60;;;;;;4990481;28;92667;-64
2022/05/10 13:07:54;;;;;;;2.83;2.60;;;19.80;53.60;;;;;;4990629;28;92471;-64
2022/05/10 13:10:21;;;;;;;3.10;2.80;;;19.80;53.50;;;;;;4991009;28;92017;-63
2022/05/10 13:12:52;;;;;;;3.53;2.60;;;19.80;53.60;;;;;;4990200;28;92963;-63
2022/05/10 13:15:21;;;;;;;3.47;3.00;;;19.80;53.60;;;;;;4990504;28;93133;-64
2022/05/10 13:17:54;;;;;;;4.40;2.60;;;19.80;53.60;;;;;;4989443;28;94878;-63
2022/05/10 13:20:23;;;;;;;3.75;2.60;;;19.80;53.60;;;;;;4990382;28;92660;-64
2022/05/10 13:22:48;;;;;;;2.40;2.20;;;19.80;53.60;;;;;;4989893;28;93608;-64
2022/05/10 13:25:14;;;;;;;3.08;2.78;;;19.80;53.60;;;;;;4990203;28;92714;-64
2022/05/10 13:27:42;;;;;;;4.07;2.50;;;19.80;53.60;;;;;;4990392;28;92508;-65
2022/05/10 13:30:17;;;;;;;3.25;2.22;;;19.70;53.60;;;;;;4972201;28;92669;-64
2022/05/10 13:32:47;;;;;;;3.15;2.65;;;19.80;53.60;;;;;;4954854;28;95050;-64