Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:18;;;;;;;0.50;0.50;;;;;;;9.25;90.03;96362.91;29396;435;63004;-57
2022/12/24 00:00:49;;;;;;;0.50;0.50;;;;;;;9.26;90.35;96372.63;29396;426;63009;-59
2022/12/24 00:01:20;;;;;;;0.50;0.50;;;;;;;9.31;89.17;96375.25;29396;212;63000;-57
2022/12/24 00:01:52;;;;;;;0.40;0.40;;;;;;;9.34;89.06;96376.56;29396;249;63008;-57
2022/12/24 00:02:23;;;;;;;0.47;0.47;;;;;;;9.34;88.91;96377.38;29396;218;63003;-57
2022/12/24 00:02:54;;;;;;;2.47;2.37;;;;;;;9.39;88.87;96382.69;29396;396;63009;-59
2022/12/24 00:03:25;;;;;;;0.50;0.50;;;;;;;9.43;88.35;96392.91;29396;220;63005;-56
2022/12/24 00:03:57;;;;;;;0.50;0.50;;;;;;;9.40;88.13;96381.59;29396;264;63009;-57
2022/12/24 00:04:31;;;;;;;0.50;0.50;;;;;;;9.37;88.36;96381.37;29396;239;63005;-57
2022/12/24 00:05:04;;;;;;;0.50;0.50;;;;;;;9.32;88.53;96385.00;29395;197;64013;-58
2022/12/24 00:05:37;;;;;;;0.50;0.50;;;;;;;9.33;89.39;96385.78;29396;250;63005;-57
2022/12/24 00:06:15;;;;;;;0.50;0.50;;;;;;;9.33;89.26;96386.59;29396;211;63009;-57
2022/12/24 00:06:46;;;;;;;0.50;0.50;;;;;;;9.33;89.10;96381.19;29396;401;63004;-57
2022/12/24 00:07:17;;;;;;;0.50;0.50;;;;;;;9.32;89.51;96382.28;29396;255;63004;-57
2022/12/24 00:07:49;;;;;;;0.45;0.45;;;;;;;9.33;89.00;96385.78;29396;197;63004;-58
2022/12/24 00:08:20;;;;;;;0.50;0.50;;;;;;;9.37;89.21;96382.16;29396;340;63009;-56
2022/12/24 00:08:52;;;;;;;0.40;0.40;;;;;;;9.37;88.35;96381.37;29396;196;63004;-56
2022/12/24 00:09:24;;;;;;;0.40;0.40;;;;;;;9.35;88.47;96372.75;29395;344;64014;-57
2022/12/24 00:09:55;;;;;;;0.50;0.50;;;;;;;9.32;88.25;96379.56;29396;227;63005;-68
2022/12/24 00:10:27;;;;;;;0.50;0.50;;;;;;;9.33;89.28;96375.78;29396;419;63009;-58
2022/12/24 00:10:58;;;;;;;0.50;0.50;;;;;;;9.35;89.22;96378.19;29396;235;63005;-56
2022/12/24 00:11:29;;;;;;;0.50;0.50;;;;;;;9.34;89.30;96376.56;29396;326;63009;-56
2022/12/24 00:12:01;;;;;;;0.47;0.47;;;;;;;9.34;88.79;96379.28;29396;365;63005;-57
2022/12/24 00:12:32;;;;;;;0.52;0.52;;;;;;;9.33;88.95;96375.78;29396;319;63009;-57
2022/12/24 00:13:03;;;;;;;0.50;0.50;;;;;;;9.33;88.75;96377.66;29395;253;64009;-58
2022/12/24 00:13:34;;;;;;;0.50;0.50;;;;;;;9.32;88.73;96379.56;29396;473;63004;-56
2022/12/24 00:14:06;;;;;;;0.50;0.50;;;;;;;9.31;89.05;96383.38;29396;331;63004;-57
2022/12/24 00:14:37;;;;;;;0.50;0.50;;;;;;;9.29;89.33;96380.16;29396;226;63009;-56
2022/12/24 00:15:09;;;;;;;0.50;0.50;;;;;;;9.26;89.20;96386.16;29396;252;63004;-57
2022/12/24 00:15:41;;;;;;;0.45;0.45;;;;;;;9.30;89.79;96381.78;29396;253;63019;-57
2022/12/24 00:16:12;;;;;;;0.50;0.50;;;;;;;9.39;88.39;96379.97;29396;239;63009;-60
2022/12/24 00:16:44;;;;;;;0.50;0.50;;;;;;;9.47;87.71;96383.91;29397;223;63008;-59
2022/12/24 00:17:16;;;;;;;0.50;0.50;;;;;;;9.52;87.70;96383.00;29397;243;63005;-65
2022/12/24 00:17:47;;;;;;;0.50;0.50;;;;;;;9.53;87.53;96380.00;29397;223;63009;-58
2022/12/24 00:18:18;;;;;;;0.50;0.50;;;;;;;9.50;87.48;96374.38;29396;254;64009;-57
2022/12/24 00:18:49;;;;;;;0.50;0.50;;;;;;;9.45;87.58;96379.87;29397;225;63009;-58
2022/12/24 00:19:21;;;;;;;0.50;0.50;;;;;;;9.40;87.42;96383.47;29397;220;63005;-56
2022/12/24 00:19:52;;;;;;;0.50;0.50;;;;;;;9.33;88.17;96381.19;29397;197;63009;-58
2022/12/24 00:20:23;;;;;;;0.47;0.47;;;;;;;9.30;88.55;96387.19;29397;230;63008;-57
2022/12/24 00:20:55;;;;;;;0.50;0.50;;;;;;;9.24;89.24;96393.78;29396;365;64013;-57
2022/12/24 00:21:26;;;;;;;0.50;0.50;;;;;;;9.20;89.92;96391.97;29397;219;63004;-57
2022/12/24 00:21:57;;;;;;;0.50;0.50;;;;;;;9.17;90.42;96393.34;29397;220;63009;-57
2022/12/24 00:22:29;;;;;;;0.50;0.50;;;;;;;9.22;90.14;96390.56;29397;495;63009;-57
2022/12/24 00:23:00;;;;;;;0.40;0.40;;;;;;;9.20;89.98;96392.75;29397;412;63004;-56
2022/12/24 00:23:32;;;;;;;0.60;0.60;;;;;;;9.21;90.10;96398.97;29397;442;63004;-59
2022/12/24 00:24:04;;;;;;;0.50;0.50;;;;;;;9.20;90.05;96394.66;29397;269;63008;-58
2022/12/24 00:24:36;;;;;;;0.50;0.50;;;;;;;9.19;90.48;96396.56;29396;250;64009;-57
2022/12/24 00:25:08;;;;;;;0.60;0.60;;;;;;;9.22;90.26;96393.28;29397;376;63018;-57
2022/12/24 00:25:39;;;;;;;0.40;0.40;;;;;;;9.23;90.34;96394.88;29397;253;63010;-57
2022/12/24 00:26:12;;;;;;;0.50;0.50;;;;;;;9.23;89.85;96388.66;29397;221;63009;-69
2022/12/24 00:26:43;;;;;;;0.50;0.50;;;;;;;9.22;90.14;96401.41;29396;244;63009;-57
2022/12/24 00:27:15;;;;;;;0.50;0.50;;;;;;;9.22;90.04;96401.41;29397;205;63009;-57
2022/12/24 00:27:46;;;;;;;0.50;0.50;;;;;;;9.21;90.05;96394.38;29396;197;63005;-57
2022/12/24 00:28:17;;;;;;;0.50;0.50;;;;;;;9.24;89.99;96393.78;29397;227;63009;-58
2022/12/24 00:28:49;;;;;;;2.25;2.15;;;;;;;9.23;89.46;96397.59;29396;199;63004;-58
2022/12/24 00:29:20;;;;;;;0.50;0.50;;;;;;;9.29;89.17;96398.31;29397;274;63009;-59
2022/12/24 00:29:51;;;;;;;0.50;0.50;;;;;;;9.34;88.62;96398.22;29395;239;64009;-58
2022/12/24 00:30:23;;;;;;;0.50;0.50;;;;;;;9.40;88.24;96403.25;29397;233;63009;-56
2022/12/24 00:30:55;;;;;;;0.50;0.50;;;;;;;9.39;87.76;96406.25;29396;210;63004;-71
2022/12/24 00:31:27;;;;;;;0.50;0.50;;;;;;;9.36;87.95;96404.94;29396;265;63008;-57
2022/12/24 00:31:58;;;;;;;0.50;0.50;;;;;;;9.31;88.29;96399.62;29396;338;63011;-58
2022/12/24 00:32:31;;;;;;;0.50;0.50;;;;;;;9.29;88.50;96401.81;29396;411;63009;-57
2022/12/24 00:33:02;;;;;;;0.50;0.50;;;;;;;9.25;89.02;96398.09;29396;198;63005;-70
2022/12/24 00:33:33;;;;;;;0.50;0.50;;;;;;;9.25;89.15;96392.69;29396;361;63009;-58
2022/12/24 00:34:04;;;;;;;0.50;0.50;;;;;;;9.22;89.37;96401.41;29395;202;64009;-57
2022/12/24 00:34:39;;;;;;;0.60;0.60;;;;;;;9.20;89.47;96391.97;29395;199;64013;-57
2022/12/24 00:35:10;;;;;;;0.57;0.57;;;;;;;9.18;89.63;96400.38;29396;216;63005;-57
2022/12/24 00:35:41;;;;;;;0.50;0.50;;;;;;;9.18;90.01;96394.16;29397;202;63009;-57
2022/12/24 00:36:13;;;;;;;0.50;0.50;;;;;;;9.15;90.32;96390.13;29396;221;63005;-57
2022/12/24 00:36:45;;;;;;;0.50;0.50;;;;;;;9.13;90.61;96386.91;29396;224;63012;-59
2022/12/24 00:37:16;;;;;;;0.50;0.50;;;;;;;9.20;90.08;96392.75;29396;369;63004;-60
2022/12/24 00:37:48;;;;;;;0.50;0.50;;;;;;;9.23;89.05;96392.19;29396;241;63009;-59
2022/12/24 00:38:19;;;;;;;0.50;0.50;;;;;;;9.26;89.05;96390.78;29396;248;63008;-58
2022/12/24 00:38:50;;;;;;;0.50;0.50;;;;;;;9.25;89.10;96389.19;29396;202;63008;-57
2022/12/24 00:39:22;;;;;;;0.50;0.50;;;;;;;9.23;88.83;96392.19;29396;202;63004;-58
2022/12/24 00:39:53;;;;;;;0.50;0.50;;;;;;;9.22;89.21;96395.19;29395;241;64014;-57
2022/12/24 00:40:24;;;;;;;0.47;0.47;;;;;;;9.20;89.40;96387.34;29396;447;63011;-57
2022/12/24 00:41:01;;;;;;;0.50;0.50;;;;;;;9.18;88.77;96405.00;29396;222;63009;-57
2022/12/24 00:41:32;;;;;;;0.40;0.40;;;;;;;9.17;89.50;96397.97;29396;230;63005;-57
2022/12/24 00:42:04;;;;;;;0.50;0.50;;;;;;;9.17;89.93;96398.75;29396;202;63009;-59
2022/12/24 00:42:35;;;;;;;0.50;0.50;;;;;;;9.19;89.97;96401.97;29396;285;63010;-58
2022/12/24 00:43:06;;;;;;;0.50;0.50;;;;;;;9.21;89.51;96405.19;29396;445;63022;-58
2022/12/24 00:43:37;;;;;;;0.50;0.50;;;;;;;9.20;89.01;96395.47;29396;398;63005;-58
2022/12/24 00:44:09;;;;;;;0.40;0.40;;;;;;;9.21;89.26;96405.19;29396;233;63009;-57
2022/12/24 00:44:41;;;;;;;0.50;0.50;;;;;;;9.24;88.98;96393.78;29396;202;63004;-58
2022/12/24 00:45:12;;;;;;;0.50;0.50;;;;;;;9.25;88.69;96394.59;29395;204;64013;-57
2022/12/24 00:45:44;;;;;;;0.50;0.50;;;;;;;9.26;88.56;96407.84;29395;408;64004;-57
2022/12/24 00:46:15;;;;;;;0.50;0.50;;;;;;;9.34;87.65;96396.34;29396;222;63009;-57
2022/12/24 00:46:46;;;;;;;0.50;0.50;;;;;;;9.30;86.79;96403.44;29396;414;63004;-57
2022/12/24 00:47:17;;;;;;;0.50;0.50;;;;;;;9.32;87.17;96409.34;29396;253;63009;-57
2022/12/24 00:47:49;;;;;;;0.52;0.52;;;;;;;9.33;87.40;96408.25;29396;234;63005;-58
2022/12/24 00:48:22;;;;;;;0.50;0.50;;;;;;;9.34;87.34;96412.56;29396;202;63018;-59
2022/12/24 00:48:53;;;;;;;0.50;0.50;;;;;;;9.34;87.33;96404.44;29396;219;63005;-58
2022/12/24 00:49:25;;;;;;;0.50;0.50;;;;;;;9.34;87.23;96403.66;29396;248;63012;-57
2022/12/24 00:49:56;;;;;;;0.50;0.50;;;;;;;9.32;87.35;96411.25;29396;427;63005;-57
2022/12/24 00:50:27;;;;;;;0.50;0.50;;;;;;;9.31;87.61;96405.03;29395;360;64013;-58
2022/12/24 00:50:59;;;;;;;0.50;0.50;;;;;;;9.33;87.63;96405.56;29396;227;63005;-58
2022/12/24 00:51:30;;;;;;;0.50;0.50;;;;;;;9.31;87.48;96407.75;29396;439;63009;-57
2022/12/24 00:52:02;;;;;;;0.50;0.50;;;;;;;9.29;87.77;96396.41;29396;260;63004;-59
2022/12/24 00:52:33;;;;;;;0.50;0.50;;;;;;;9.29;87.95;96399.12;29396;259;63009;-59
2022/12/24 00:53:05;;;;;;;0.50;0.50;;;;;;;9.28;88.30;96397.50;29396;248;63004;-59
2022/12/24 00:53:37;;;;;;;0.50;0.50;;;;;;;9.28;88.26;96402.94;29396;229;63009;-57
2022/12/24 00:54:09;;;;;;;0.50;0.50;;;;;;;9.26;87.99;96394.28;29396;208;63004;-59
2022/12/24 00:54:40;;;;;;;0.50;0.50;;;;;;;9.27;87.70;96398.59;29396;236;63008;-57
2022/12/24 00:55:11;;;;;;;0.50;0.50;;;;;;;9.26;87.33;96399.72;29396;428;63009;-59
2022/12/24 00:55:43;;;;;;;0.50;0.50;;;;;;;9.30;nan;96400.72;29395;220;64014;-58
2022/12/24 00:56:14;;;;;;;0.50;0.50;;;;;;;9.34;87.17;96398.22;29396;247;63005;-57
2022/12/24 00:56:46;;;;;;;0.50;0.50;;;;;;;9.38;86.52;96400.03;29395;204;64013;-57
2022/12/24 00:57:17;;;;;;;0.50;0.50;;;;;;;9.38;86.26;96397.31;29396;196;63005;-57
2022/12/24 00:57:48;;;;;;;0.50;0.50;;;;;;;9.33;86.20;96397.44;29396;197;63009;-57
2022/12/24 00:58:20;;;;;;;0.50;0.50;;;;;;;9.29;86.71;96401.81;29396;315;63005;-57
2022/12/24 00:58:52;;;;;;;0.60;0.60;;;;;;;9.25;86.35;96400.81;29396;322;63009;-57
2022/12/24 00:59:23;;;;;;;0.50;0.50;;;;;;;9.26;86.83;96404.31;29396;217;63004;-59
2022/12/24 00:59:54;;;;;;;0.50;0.50;;;;;;;9.34;85.84;96401.75;29396;197;63012;-59
2022/12/24 01:00:25;;;;;;;1.77;1.77;;;;;;;9.35;86.12;96402.56;29396;300;63007;-57
2022/12/24 01:00:57;;;;;;;0.40;0.40;;;;;;;9.38;85.45;96407.34;29395;330;64013;-57
2022/12/24 01:01:29;;;;;;;0.50;0.50;;;;;;;9.34;84.82;96401.75;29396;202;63004;-57
2022/12/24 01:02:00;;;;;;;0.50;0.50;;;;;;;9.30;85.30;96408.84;29396;301;63008;-58
2022/12/24 01:02:31;;;;;;;0.50;0.50;;;;;;;9.28;86.22;96419.16;29396;409;63005;-56
2022/12/24 01:03:02;;;;;;;0.50;0.50;;;;;;;9.27;85.95;96408.63;29396;210;63009;-57
2022/12/24 01:03:34;;;;;;;0.50;0.50;;;;;;;9.24;86.10;96415.44;29396;286;63015;-57
2022/12/24 01:05:10;;;;;;;0.50;0.50;;;;;;;9.19;87.47;96412.00;29396;196;63005;-58
2022/12/24 01:05:41;;;;;;;0.50;0.50;;;;;;;9.22;86.67;96416.84;29396;282;63009;-57
2022/12/24 01:06:16;;;;;;;0.50;0.50;;;;;;;9.21;86.75;96418.72;29395;213;64009;-57
2022/12/24 01:06:47;;;;;;;0.50;0.50;;;;;;;9.22;86.43;96423.06;29396;257;63009;-58
2022/12/24 01:07:18;;;;;;;0.50;0.50;;;;;;;9.22;86.93;96412.22;29395;488;64004;-57
2022/12/24 01:07:50;;;;;;;0.50;0.50;;;;;;;9.23;86.54;96413.03;29396;198;63009;-58
2022/12/24 01:08:21;;;;;;;0.50;0.50;;;;;;;9.24;86.38;96426.28;29396;410;63004;-57
2022/12/24 01:08:52;;;;;;;0.60;0.60;;;;;;;9.25;86.30;96424.38;29396;196;63008;-58
2022/12/24 01:09:23;;;;;;;0.50;0.50;;;;;;;9.26;86.76;96429.50;29396;211;63004;-57
2022/12/24 01:09:55;;;;;;;0.50;0.50;;;;;;;9.26;86.46;96432.19;29396;202;63009;-57
2022/12/24 01:10:26;;;;;;;0.50;0.50;;;;;;;9.26;86.48;96429.50;29396;259;63005;-59
2022/12/24 01:10:58;;;;;;;0.50;0.50;;;;;;;9.27;86.63;96436.50;29395;370;64013;-57
2022/12/24 01:11:29;;;;;;;0.50;0.50;;;;;;;9.27;86.53;96431.09;29396;261;63005;-57
2022/12/24 01:12:00;;;;;;;0.60;0.60;;;;;;;9.24;86.45;96434.37;29395;301;64009;-58
2022/12/24 01:12:32;;;;;;;0.50;0.50;;;;;;;9.26;86.77;96440.31;29396;197;63005;-60
2022/12/24 01:13:03;;;;;;;0.50;0.50;;;;;;;9.30;86.11;96441.34;29396;286;63009;-58
2022/12/24 01:13:35;;;;;;;0.50;0.50;;;;;;;9.30;85.62;96435.91;29396;222;63004;-58
2022/12/24 01:14:07;;;;;;;0.60;0.60;;;;;;;9.36;85.14;96436.63;29396;288;63022;-57
2022/12/24 01:14:38;;;;;;;0.50;0.50;;;;;;;9.35;85.20;96438.56;29396;238;63004;-58
2022/12/24 01:15:11;;;;;;;0.50;0.50;;;;;;;9.37;85.07;96433.63;29396;271;63009;-58
2022/12/24 01:15:43;;;;;;;0.50;0.50;;;;;;;9.33;85.27;96438.03;29396;278;63004;-57
2022/12/24 01:16:18;;;;;;;0.50;0.50;;;;;;;9.32;85.73;96439.13;29395;198;64013;-58
2022/12/24 01:16:49;;;;;;;0.50;0.50;;;;;;;9.33;85.75;96440.75;29396;224;63005;-73
2022/12/24 01:17:21;;;;;;;0.50;0.50;;;;;;;9.31;85.42;96440.25;29396;516;63009;-57
2022/12/24 01:17:52;;;;;;;0.50;0.50;;;;;;;9.31;85.98;96442.94;29396;197;63005;-57
2022/12/24 01:18:24;;;;;;;0.50;0.50;;;;;;;9.30;86.28;96446.75;29396;254;63009;-57
2022/12/24 01:18:56;;;;;;;0.50;0.50;;;;;;;9.29;86.21;96445.16;29396;244;63005;-57
2022/12/24 01:19:27;;;;;;;0.50;0.50;;;;;;;9.32;85.42;96449.16;29397;214;63009;-58
2022/12/24 01:19:59;;;;;;;0.50;0.50;;;;;;;9.30;85.39;96452.16;29397;322;63005;-58
2022/12/24 01:20:31;;;;;;;0.50;0.50;;;;;;;9.31;85.70;96451.06;29397;197;63009;-58
2022/12/24 01:21:04;;;;;;;0.50;0.50;;;;;;;9.35;85.58;96454.81;29395;252;64009;-60
2022/12/24 01:21:35;;;;;;;0.50;0.50;;;;;;;9.38;84.93;96443.34;29397;355;63017;-58
2022/12/24 01:22:06;;;;;;;0.50;0.50;;;;;;;9.36;85.25;96453.66;29397;441;63004;-57
2022/12/24 01:22:38;;;;;;;0.50;0.50;;;;;;;9.32;85.22;96449.97;29395;457;63009;-57
2022/12/24 01:23:09;;;;;;;0.50;0.50;;;;;;;9.33;85.69;96457.00;29395;375;63004;-59
2022/12/24 01:23:41;;;;;;;0.50;0.50;;;;;;;9.34;85.52;96458.59;29395;333;63008;-58
2022/12/24 01:24:16;;;;;;;0.50;0.50;;;;;;;9.33;85.82;96457.00;29395;245;63005;-57
2022/12/24 01:24:50;;;;;;;0.50;0.50;;;;;;;9.37;85.82;96452.56;29394;198;64014;-61
2022/12/24 01:25:21;;;;;;;0.50;0.50;;;;;;;9.45;84.73;96453.00;29395;209;63005;-59
2022/12/24 01:25:52;;;;;;;0.50;0.50;;;;;;;9.48;84.09;96455.13;29395;202;63009;-57
2022/12/24 01:26:24;;;;;;;0.50;0.50;;;;;;;9.47;84.22;96453.50;29393;360;64009;-59
2022/12/24 01:26:55;;;;;;;0.50;0.50;;;;;;;9.45;84.48;96450.28;29395;260;63009;-58
2022/12/24 01:27:26;;;;;;;0.50;0.50;;;;;;;9.43;84.75;96455.19;29395;261;63005;-57
2022/12/24 01:27:57;;;;;;;0.50;0.50;;;;;;;9.40;84.59;96446.56;29395;206;63009;-57
2022/12/24 01:28:29;;;;;;;0.50;0.50;;;;;;;9.38;85.40;96459.59;29395;412;63004;-60
2022/12/24 01:29:00;;;;;;;0.60;0.60;;;;;;;9.41;84.73;96456.31;29395;377;63009;-57
2022/12/24 01:29:32;;;;;;;0.50;0.50;;;;;;;9.41;84.63;96464.41;29395;220;63004;-57
2022/12/24 01:30:06;;;;;;;0.50;0.50;;;;;;;9.41;84.82;96475.25;29395;251;63009;-57
2022/12/24 01:30:39;;;;;;;0.50;0.50;;;;;;;9.40;84.74;96460.09;29395;454;63004;-57
2022/12/24 01:31:16;;;;;;;0.50;0.50;;;;;;;9.37;84.81;96476.94;29393;300;64013;-57
2022/12/24 01:31:48;;;;;;;0.60;0.60;;;;;;;9.35;85.17;96476.47;29395;238;63005;-58
2022/12/24 01:32:19;;;;;;;0.50;0.50;;;;;;;9.34;85.55;96466.72;29395;398;63009;-57
2022/12/24 01:32:51;;;;;;;0.50;0.50;;;;;;;9.33;85.36;96467.81;29395;268;63005;-57
2022/12/24 01:33:22;;;;;;;0.50;0.50;;;;;;;9.31;85.69;96470.03;29395;218;63009;-57
2022/12/24 01:33:53;;;;;;;0.47;0.47;;;;;;;9.32;85.97;96466.22;29395;197;63005;-57
2022/12/24 01:34:25;;;;;;;0.50;0.50;;;;;;;9.32;85.33;96460.81;29394;235;63019;-57
2022/12/24 01:34:56;;;;;;;0.50;0.50;;;;;;;9.31;85.52;96466.50;29395;255;63005;-56
2022/12/24 01:35:27;;;;;;;0.50;0.50;;;;;;;9.30;85.28;96454.06;29395;203;63009;-57
2022/12/24 01:36:02;;;;;;;0.50;0.50;;;;;;;9.27;85.49;96458.16;29393;450;64009;-57
2022/12/24 01:36:34;;;;;;;0.60;0.60;;;;;;;9.26;85.64;96463.87;29393;254;64013;-57
2022/12/24 01:37:06;;;;;;;0.50;0.50;;;;;;;9.25;86.32;96465.78;29395;208;63004;-58
2022/12/24 01:37:38;;;;;;;0.50;0.50;;;;;;;9.28;86.00;96462.50;29395;326;63009;-58
2022/12/24 01:38:13;;;;;;;0.52;0.52;;;;;;;9.30;85.81;96456.78;29395;197;63004;-58
2022/12/24 01:38:44;;;;;;;0.50;0.50;;;;;;;9.29;85.38;96464.09;29395;220;63008;-57
2022/12/24 01:39:16;;;;;;;0.50;0.50;;;;;;;9.27;85.49;96458.16;29395;221;63005;-57
2022/12/24 01:39:47;;;;;;;0.50;0.50;;;;;;;9.25;85.55;96471.19;29395;325;63009;-57
2022/12/24 01:43:23;;;;;;;0.50;0.50;;;;;;;9.32;85.31;96455.38;29396;228;63009;-57
2022/12/24 01:43:54;;;;;;;0.50;0.50;;;;;;;9.38;85.11;96465.00;29395;251;63004;-59
2022/12/24 01:44:30;;;;;;;0.50;0.50;;;;;;;9.38;84.45;96466.91;29395;378;63009;-56
2022/12/24 01:45:56;;;;;;;0.50;0.50;;;;;;;9.34;84.92;96472.16;29395;203;63000;-59
2022/12/24 01:46:31;;;;;;;0.50;0.50;;;;;;;9.31;85.52;96472.72;29393;247;64013;-58
2022/12/24 01:47:23;;;;;;;0.50;0.50;;;;;;;9.32;85.49;96479.75;29395;248;63005;-58
2022/12/24 01:47:55;;;;;;;0.52;0.52;;;;;;;9.30;85.20;96489.25;29417;240;63009;-57
2022/12/24 01:48:43;;;;;;;0.50;0.50;;;;;;;9.27;85.69;96489.84;29395;218;63005;-57
2022/12/24 01:49:15;;;;;;;0.50;0.50;;;;;;;9.25;85.79;96500.16;29395;249;63009;-57
2022/12/24 01:50:08;;;;;;;0.50;0.50;;;;;;;9.23;86.31;96505.06;29395;352;63005;-58
2022/12/24 01:50:39;;;;;;;0.50;0.50;;;;;;;9.22;86.38;96515.09;29395;318;63016;-59
2022/12/24 01:51:36;;;;;;;0.50;0.50;;;;;;;9.22;86.76;96525.91;29395;248;63004;-58
2022/12/24 01:52:25;;;;;;;0.50;0.50;;;;;;;9.25;87.48;96541.59;29393;199;64013;-57
2022/12/24 01:52:57;;;;;;;0.50;0.50;;;;;;;9.28;87.54;96541.00;29395;263;63004;-60
2022/12/24 01:53:30;;;;;;;0.50;0.50;;;;;;;9.28;87.22;96535.59;29395;253;63008;-58
2022/12/24 01:54:14;;;;;;;0.50;0.50;;;;;;;9.39;87.22;96537.03;29395;247;63004;-68
2022/12/24 01:54:53;;;;;;;0.50;0.50;;;;;;;9.47;86.19;96532.03;29395;219;63016;-59
2022/12/24 01:55:25;;;;;;;0.50;0.50;;;;;;;9.44;86.37;96538.06;29395;255;63005;-56
2022/12/24 01:55:57;;;;;;;0.50;0.50;;;;;;;9.37;86.97;96533.81;29395;217;63009;-59
2022/12/24 01:56:31;;;;;;;0.50;0.50;;;;;;;9.34;87.37;96534.41;29393;250;64009;-57
2022/12/24 01:57:27;;;;;;;0.50;0.50;;;;;;;9.32;88.00;96541.22;29395;332;63009;-62
2022/12/24 01:58:02;;;;;;;0.50;0.50;;;;;;;9.27;88.17;96544.81;29395;347;63005;-58
2022/12/24 01:58:36;;;;;;;0.50;0.50;;;;;;;9.21;88.38;96543.25;29395;416;63009;-57
2022/12/24 01:59:11;;;;;;;0.50;0.50;;;;;;;9.14;89.03;96539.31;29394;198;64009;-58
2022/12/24 01:59:45;;;;;;;0.50;0.50;;;;;;;9.06;89.24;96528.03;29395;228;63009;-72
2022/12/24 02:00:17;;;;;;;0.50;0.50;;;;;;;8.99;91.25;96535.72;29395;223;63004;-57
2022/12/24 02:00:48;;;;;;;0.50;0.50;;;;;;;8.93;91.67;96541.47;29394;215;64013;-57
2022/12/24 02:01:20;;;;;;;0.50;0.50;;;;;;;8.88;91.87;96549.66;29395;199;63004;-57
2022/12/24 02:01:53;;;;;;;0.50;0.50;;;;;;;8.82;91.68;96553.53;29395;209;63009;-57
2022/12/24 02:02:26;;;;;;;0.50;0.50;;;;;;;8.79;91.92;96556.81;29394;202;64009;-57
2022/12/24 02:02:59;;;;;;;0.50;0.50;;;;;;;8.76;92.42;96549.25;29395;208;63009;-57
2022/12/24 02:03:30;;;;;;;0.50;0.50;;;;;;;8.73;92.93;96539.81;29395;222;63005;-57
2022/12/24 02:04:12;;;;;;;0.50;0.50;;;;;;;8.68;93.11;96532.56;29394;263;64013;-58
2022/12/24 02:05:05;;;;;;;0.50;0.50;;;;;;;8.66;93.29;96539.41;29395;202;63005;-57
2022/12/24 02:05:49;;;;;;;0.50;0.50;;;;;;;8.66;94.11;96534.75;29395;276;63009;-57
2022/12/24 02:06:21;;;;;;;0.50;0.50;;;;;;;8.65;94.57;96538.59;29394;202;63999;-56
2022/12/24 02:06:52;;;;;;;0.50;0.50;;;;;;;8.61;95.64;96553.78;29395;332;63009;-57
2022/12/24 02:07:24;;;;;;;0.50;0.50;;;;;;;8.56;96.56;96556.53;29395;199;63003;-57
2022/12/24 02:07:58;;;;;;;0.50;0.50;;;;;;;8.52;97.48;96557.41;29395;259;63009;-58
2022/12/24 02:08:38;;;;;;;0.50;0.50;;;;;;;8.46;98.64;96562.06;29395;210;63004;-57
2022/12/24 02:09:10;;;;;;;0.50;0.50;;;;;;;8.41;98.58;96564.81;29439;228;63008;-58
2022/12/24 02:09:42;;;;;;;0.50;0.50;;;;;;;8.37;98.31;96567.28;29395;224;63005;-57
2022/12/24 02:10:14;;;;;;;0.50;0.50;;;;;;;8.37;98.62;96569.16;29395;263;63009;-58
2022/12/24 02:10:47;;;;;;;0.50;0.50;;;;;;;8.37;98.77;96569.16;29395;232;63005;-58
2022/12/24 02:11:21;;;;;;;0.50;0.50;;;;;;;8.36;98.84;96576.47;29394;202;64013;-58
2022/12/24 02:11:52;;;;;;;0.50;0.50;;;;;;;8.37;99.24;96577.28;29395;213;63005;-58
2022/12/24 02:12:26;;;;;;;0.50;0.50;;;;;;;8.35;98.92;96571.34;29395;250;63009;-57
2022/12/24 02:13:00;;;;;;;0.50;0.50;;;;;;;8.32;99.17;96563.78;29395;232;63004;-57
2022/12/24 02:13:31;;;;;;;0.47;0.47;;;;;;;8.30;99.43;96563.28;29395;208;63025;-57
2022/12/24 02:14:03;;;;;;;0.50;0.50;;;;;;;8.28;100.00;96557.34;29395;244;63004;-58
2022/12/24 02:14:37;;;;;;;0.50;0.50;;;;;;;8.25;100.00;96560.62;29395;270;63009;-57
2022/12/24 02:15:11;;;;;;;0.50;0.50;;;;;;;8.25;100.00;96566.84;29395;292;63004;-57
2022/12/24 02:16:17;;;;;;;0.50;0.50;;;;;;;8.27;100.00;96571.97;29395;202;63008;-66
2022/12/24 02:17:46;;;;;;;0.50;0.50;;;;;;;8.29;100.00;96567.09;29394;197;64008;-59
2022/12/24 02:18:28;;;;;;;0.60;0.60;;;;;;;8.41;100.00;96562.09;29395;231;63009;-58
2022/12/24 02:20:02;;;;;;;0.50;0.50;;;;;;;8.42;99.95;96561.00;29395;239;63005;-59
2022/12/24 02:21:09;;;;;;;0.60;0.60;;;;;;;8.39;99.81;96556.16;29417;244;63009;-58
2022/12/24 02:22:13;;;;;;;0.50;0.50;;;;;;;8.32;100.00;96555.66;29395;269;63004;-58
2022/12/24 02:23:22;;;;;;;0.50;0.50;;;;;;;8.31;100.00;96552.19;29394;215;64013;-59
2022/12/24 02:24:30;;;;;;;0.52;0.52;;;;;;;8.34;100.00;96569.75;29395;202;63005;-58
2022/12/24 02:25:58;;;;;;;0.60;0.60;;;;;;;8.40;100.00;96560.50;29395;250;63005;-58
2022/12/24 02:27:01;;;;;;;0.50;0.50;;;;;;;8.42;100.00;96558.31;29394;212;64013;-58
2022/12/24 02:27:48;;;;;;;;;;;;;;;8.46;99.72;96553.94;29996;983;5992;-57
2022/12/24 02:28:46;;;;;;;0.50;0.50;;;;;;;8.42;99.86;96558.31;29399;213;64009;-57
2022/12/24 02:29:44;;;;;;;0.50;0.50;;;;;;;8.36;99.99;96562.97;29395;243;63009;-57
2022/12/24 02:30:29;;;;;;;0.50;0.50;;;;;;;8.34;100.00;96556.22;29395;248;63004;-59
2022/12/24 02:31:34;;;;;;;0.50;0.50;;;;;;;8.37;100.00;96569.16;29395;197;63008;-57
2022/12/24 02:32:20;;;;;;;0.50;0.50;;;;;;;8.32;100.00;96566.47;29394;276;64009;-57
2022/12/24 02:33:45;;;;;;;0.50;0.50;;;;;;;8.25;100.00;96566.03;29395;259;63009;-57
2022/12/24 02:34:43;;;;;;;0.50;0.50;;;;;;;8.19;100.00;96575.28;29395;238;63005;-57
2022/12/24 02:35:57;;;;;;;0.50;0.50;;;;;;;8.16;100.00;96573.16;29394;253;64009;-57
2022/12/24 02:36:40;;;;;;;0.57;0.57;;;;;;;8.08;100.00;96567.25;29395;269;63009;-57
2022/12/24 02:37:25;;;;;;;0.50;0.50;;;;;;;8.10;100.00;96563.47;29395;235;63004;-57
2022/12/24 02:38:05;;;;;;;0.50;0.50;;;;;;;8.09;100.00;96568.06;29395;210;63008;-58
2022/12/24 02:38:50;;;;;;;0.50;0.50;;;;;;;8.09;100.00;96568.06;29438;247;64008;-59
2022/12/24 02:39:45;;;;;;;0.50;0.50;;;;;;;8.14;100.00;96564.50;29373;240;63009;-60
2022/12/24 02:40:32;;;;;;;0.50;0.50;;;;;;;8.18;100.00;96560.16;29394;244;64005;-56
2022/12/24 02:41:12;;;;;;;0.50;0.50;;;;;;;8.18;100.00;96560.16;29395;233;63009;-57
2022/12/24 02:42:07;;;;;;;0.50;0.50;;;;;;;8.26;100.00;96557.66;29439;210;63005;-58
2022/12/24 02:42:49;;;;;;;0.50;0.50;;;;;;;8.42;100.00;96555.59;29395;254;63009;-57
2022/12/24 02:43:31;;;;;;;0.60;0.60;;;;;;;8.41;99.90;96564.81;29394;209;64009;-57
2022/12/24 02:44:03;;;;;;;0.57;0.57;;;;;;;8.40;99.97;96565.91;29395;257;63009;-57
2022/12/24 02:44:52;;;;;;;0.60;0.60;;;;;;;8.36;100.00;96556.75;29394;272;64009;-70
2022/12/24 02:45:32;;;;;;;0.50;0.50;;;;;;;8.33;100.00;96563.53;29395;250;63009;-57
2022/12/24 02:46:17;;;;;;;0.60;0.60;;;;;;;8.32;100.00;96561.06;29439;270;63004;-57
2022/12/24 02:46:49;;;;;;;0.50;0.50;;;;;;;8.34;100.00;96564.34;29373;223;63012;-61
2022/12/24 02:47:25;;;;;;;0.60;0.60;;;;;;;8.40;100.00;96574.00;29395;203;63005;-58
2022/12/24 02:47:57;;;;;;;0.50;0.50;;;;;;;8.46;99.90;96572.88;29395;469;63009;-57
2022/12/24 02:48:31;;;;;;;0.50;0.50;;;;;;;8.46;99.54;96572.88;29395;268;63005;-57
2022/12/24 02:49:03;;;;;;;0.50;0.50;;;;;;;8.44;99.08;96575.03;29395;298;63009;-57
2022/12/24 02:49:36;;;;;;;0.50;0.50;;;;;;;8.43;99.36;96567.22;29394;241;64009;-57
2022/12/24 02:50:10;;;;;;;0.50;0.50;;;;;;;8.46;99.70;96572.88;29395;227;63009;-57
2022/12/24 02:50:57;;;;;;;0.50;0.50;;;;;;;8.47;99.25;96574.47;29395;196;63004;-57
2022/12/24 02:51:28;;;;;;;0.50;0.50;;;;;;;8.44;99.46;96583.16;29395;255;63009;-57
2022/12/24 02:51:59;;;;;;;0.50;0.50;;;;;;;8.43;99.23;96584.25;29395;204;63004;-57
2022/12/24 02:52:33;;;;;;;0.50;0.50;;;;;;;8.45;99.54;96581.25;29394;213;64013;-57
2022/12/24 02:53:05;;;;;;;0.50;0.50;;;;;;;8.50;99.56;96576.59;29395;226;63004;-57
2022/12/24 02:53:37;;;;;;;0.50;0.50;;;;;;;8.57;98.60;96579.78;29395;201;63008;-58
2022/12/24 02:54:09;;;;;;;0.50;0.50;;;;;;;8.58;97.95;96584.09;29395;228;63005;-57
2022/12/24 02:54:41;;;;;;;0.50;0.50;;;;;;;8.57;97.88;96585.19;29394;266;64009;-58
2022/12/24 02:55:43;;;;;;;0.50;0.50;;;;;;;8.53;97.84;96586.84;29395;248;63005;-56
2022/12/24 02:56:37;;;;;;;;;;;;;;;8.51;98.03;96590.94;29996;982;6005;-57