Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:41;;;;;;;33.00;19.98;;;9.30;99.90;;;;;;5051026;28;20155;-76
2021/12/14 00:04:27;;;;;;;35.80;20.05;;;9.30;99.90;;;;;;5079723;27;20017;-74
2021/12/14 00:06:54;;;;;;;33.08;20.35;;;9.30;99.90;;;;;;5046921;28;20029;-75
2021/12/14 00:09:29;;;;;;;34.05;20.52;;;9.30;99.90;;;;;;5038175;28;20025;-76
2021/12/14 00:17:18;;;;;;;35.05;21.95;;;9.30;99.90;;;;;;5036874;28;20486;-76
2021/12/14 00:19:44;;;;;;;36.25;22.13;;;9.30;99.90;;;;;;5030004;28;20037;-75
2021/12/14 00:22:28;;;;;;;39.45;23.45;;;9.20;99.90;;;;;;5046001;28;20029;-75
2021/12/14 00:24:56;;;;;;;37.70;23.13;;;9.20;99.90;;;;;;5102976;27;20029;-76
2021/12/14 00:27:23;;;;;;;36.88;22.67;;;9.20;99.90;;;;;;5045975;28;20049;-75
2021/12/14 00:29:53;;;;;;;37.80;23.70;;;9.20;99.90;;;;;;5037251;28;20100;-76
2021/12/14 00:32:22;;;;;;;40.75;24.42;;;9.20;99.90;;;;;;5110124;28;20483;-76
2021/12/14 00:34:51;;;;;;;39.05;24.50;;;9.20;99.90;;;;;;5035717;28;20025;-77
2021/12/14 00:37:30;;;;;;;39.47;24.08;;;9.20;99.90;;;;;;5046962;28;20025;-77
2021/12/14 00:39:57;;;;;;;39.50;24.40;;;9.20;99.90;;;;;;5045992;28;20377;-77
2021/12/14 00:42:23;;;;;;;43.42;25.33;;;9.20;99.90;;;;;;5045181;28;20028;-76
2021/12/14 00:44:50;;;;;;;40.13;24.70;;;9.20;99.90;;;;;;5074589;27;20026;-77
2021/12/14 00:47:16;;;;;;;41.53;26.15;;;9.20;99.90;;;;;;5058403;27;20025;-76
2021/12/14 00:49:42;;;;;;;43.72;25.90;;;9.20;99.90;;;;;;5061450;27;20337;-76
2021/12/14 00:52:09;;;;;;;43.83;25.60;;;9.20;99.90;;;;;;5036472;27;20024;-75
2021/12/14 00:54:36;;;;;;;42.63;26.13;;;9.20;99.90;;;;;;5081183;27;20430;-77
2021/12/14 00:57:04;;;;;;;43.08;26.05;;;9.20;99.90;;;;;;5050547;27;20533;-76
2021/12/14 00:59:31;;;;;;;44.80;26.30;;;9.10;99.90;;;;;;5057453;27;20017;-76
2021/12/14 01:02:08;;;;;;;44.38;27.02;;;9.20;99.90;;;;;;5044257;28;20397;-76
2021/12/14 01:04:41;;;;;;;42.90;26.45;;;9.10;99.90;;;;;;5047353;28;20036;-75
2021/12/14 01:07:09;;;;;;;46.63;28.17;;;9.20;99.90;;;;;;5118176;27;20033;-76
2021/12/14 01:09:39;;;;;;;46.10;27.90;;;9.10;99.90;;;;;;5033930;28;20117;-76
2021/12/14 01:12:12;;;;;;;45.85;27.90;;;9.10;99.90;;;;;;5048636;27;20472;-76
2021/12/14 01:14:46;;;;;;;49.45;27.90;;;9.10;99.90;;;;;;5034654;28;20521;-75
2021/12/14 01:17:28;;;;;;;51.10;29.88;;;9.10;99.90;;;;;;5050131;28;20090;-76
2021/12/14 01:19:59;;;;;;;47.63;29.20;;;9.10;99.90;;;;;;5048409;28;20033;-76
2021/12/14 01:22:44;;;;;;;48.67;29.05;;;9.10;99.90;;;;;;5071085;27;20027;-76
2021/12/14 01:25:23;;;;;;;49.77;28.90;;;9.10;99.90;;;;;;5032869;28;20069;-75
2021/12/14 01:27:57;;;;;;;45.15;28.33;;;9.10;99.90;;;;;;5122653;27;20652;-76
2021/12/14 01:30:33;;;;;;;45.88;28.15;;;9.10;99.90;;;;;;5041169;28;20052;-75
2021/12/14 01:33:04;;;;;;;47.83;28.95;;;9.10;99.90;;;;;;5120641;27;20031;-76
2021/12/14 01:35:33;;;;;;;47.60;28.52;;;9.10;99.90;;;;;;5087967;27;20029;-75
2021/12/14 01:38:16;;;;;;;50.00;29.17;;;9.10;99.90;;;;;;5037828;28;20607;-76
2021/12/14 01:40:56;;;;;;;47.08;28.77;;;9.10;99.90;;;;;;5044580;27;20033;-76
2021/12/14 01:43:33;;;;;;;49.47;29.88;;;9.10;99.90;;;;;;5101455;27;20040;-76
2021/12/14 01:46:03;;;;;;;46.40;28.02;;;9.10;99.90;;;;;;5038389;28;20021;-76
2021/12/14 01:48:29;;;;;;;45.78;27.70;;;9.10;99.90;;;;;;5031256;28;20022;-76
2021/12/14 01:50:59;;;;;;;44.60;26.65;;;9.20;99.90;;;;;;5048000;28;20021;-75
2021/12/14 01:53:26;;;;;;;48.22;28.63;;;9.10;99.90;;;;;;5049240;28;20025;-76
2021/12/14 01:55:57;;;;;;;47.95;28.92;;;9.10;99.90;;;;;;5049319;28;20427;-76
2021/12/14 01:58:39;;;;;;;45.83;28.45;;;9.10;99.90;;;;;;5066287;27;20051;-75
2021/12/14 02:01:15;;;;;;;47.13;28.80;;;9.10;99.90;;;;;;5030191;28;20021;-75
2021/12/14 02:03:45;;;;;;;46.92;28.92;;;9.10;99.90;;;;;;5089624;27;20479;-75
2021/12/14 02:06:19;;;;;;;47.08;28.83;;;9.10;99.90;;;;;;5042595;28;20390;-77
2021/12/14 02:08:45;;;;;;;47.37;28.50;;;9.10;99.90;;;;;;5029441;28;20390;-76
2021/12/14 02:11:12;;;;;;;48.40;28.33;;;9.10;99.90;;;;;;5113966;27;20331;-75
2021/12/14 02:13:42;;;;;;;49.55;29.38;;;9.10;99.90;;;;;;5077135;27;20044;-75
2021/12/14 02:16:10;;;;;;;48.45;28.60;;;9.10;99.90;;;;;;5048488;28;20389;-76
2021/12/14 02:18:36;;;;;;;48.92;28.98;;;9.10;99.90;;;;;;5044736;28;20497;-75
2021/12/14 02:21:09;;;;;;;50.05;27.52;;;9.10;99.90;;;;;;5051660;27;20111;-76
2021/12/14 02:23:39;;;;;;;49.40;27.92;;;9.10;99.90;;;;;;5086146;27;20029;-75
2021/12/14 02:26:09;;;;;;;52.60;29.13;;;9.10;99.90;;;;;;5043913;28;20527;-76
2021/12/14 02:28:35;;;;;;;49.80;28.77;;;9.10;99.90;;;;;;5032757;28;20029;-76
2021/12/14 02:31:03;;;;;;;45.88;28.42;;;9.10;99.90;;;;;;5048631;28;20025;-76
2021/12/14 02:33:33;;;;;;;46.10;28.35;;;9.10;99.90;;;;;;5047578;28;20124;-76
2021/12/14 02:36:03;;;;;;;45.92;28.00;;;9.10;99.90;;;;;;5049114;27;20151;-76
2021/12/14 02:38:29;;;;;;;45.63;28.50;;;9.00;99.90;;;;;;5132203;27;20046;-75
2021/12/14 02:41:05;;;;;;;45.58;27.80;;;9.10;99.90;;;;;;5120419;27;20043;-76
2021/12/14 02:43:50;;;;;;;45.42;28.05;;;9.10;99.90;;;;;;5036475;28;20478;-76
2021/12/14 02:46:32;;;;;;;49.20;28.67;;;9.00;99.90;;;;;;5101148;27;20027;-76
2021/12/14 02:49:08;;;;;;;47.85;28.35;;;9.00;99.90;;;;;;5098092;27;20494;-75
2021/12/14 02:51:56;;;;;;;47.47;28.88;;;9.00;99.90;;;;;;5059748;27;20027;-76
2021/12/14 02:54:24;;;;;;;47.88;28.23;;;9.00;99.90;;;;;;5047729;28;20048;-79
2021/12/14 02:56:54;;;;;;;46.28;27.77;;;9.00;99.90;;;;;;5048224;28;20426;-75
2021/12/14 02:59:29;;;;;;;48.25;27.73;;;9.00;99.90;;;;;;5058219;27;20411;-75
2021/12/14 03:01:58;;;;;;;46.47;28.75;;;9.00;99.90;;;;;;5127205;27;20392;-76
2021/12/14 03:04:24;;;;;;;48.20;29.00;;;9.00;99.90;;;;;;5053863;27;20650;-77
2021/12/14 03:06:58;;;;;;;46.90;28.90;;;9.00;99.90;;;;;;5048400;28;20031;-76
2021/12/14 03:09:36;;;;;;;44.55;27.25;;;9.00;99.90;;;;;;5047434;28;20025;-76
2021/12/14 03:12:13;;;;;;;47.53;27.58;;;9.00;99.90;;;;;;5056029;27;20335;-76
2021/12/14 03:14:46;;;;;;;50.83;29.08;;;8.90;99.90;;;;;;5047952;28;20424;-76
2021/12/14 03:17:11;;;;;;;44.38;27.92;;;8.90;99.90;;;;;;5048109;28;20025;-76
2021/12/14 03:19:37;;;;;;;47.72;29.42;;;8.90;99.90;;;;;;5038337;28;20390;-77
2021/12/14 03:22:23;;;;;;;45.13;28.10;;;8.90;99.90;;;;;;5033029;28;20105;-75
2021/12/14 03:24:48;;;;;;;;;;;8.90;99.90;;;;;;5035877;28;20371;-75
2021/12/14 03:27:14;;;;;;;45.97;27.48;;;8.90;99.90;;;;;;5046781;28;19921;-76
2021/12/14 03:29:40;;;;;;;44.13;26.58;;;8.90;99.90;;;;;;5042372;28;20460;-75
2021/12/14 03:32:05;;;;;;;42.30;26.88;;;8.90;99.90;;;;;;5123384;27;20111;-76
2021/12/14 03:34:36;;;;;;;45.38;27.25;;;8.90;99.90;;;;;;5047544;28;20037;-76
2021/12/14 03:37:10;;;;;;;45.95;28.08;;;8.90;99.90;;;;;;5043987;27;20081;-76
2021/12/14 03:39:49;;;;;;;44.83;27.23;;;8.90;99.90;;;;;;5030824;28;20633;-76
2021/12/14 03:42:23;;;;;;;44.92;26.90;;;8.90;99.90;;;;;;5028962;28;20494;-76
2021/12/14 03:44:53;;;;;;;44.92;27.33;;;8.90;99.90;;;;;;5047561;28;20108;-76
2021/12/14 03:47:33;;;;;;;44.60;26.98;;;8.90;99.90;;;;;;5060740;27;20030;-75
2021/12/14 03:50:05;;;;;;;45.72;28.05;;;8.90;99.90;;;;;;5081739;27;20027;-75
2021/12/14 03:52:34;;;;;;;45.08;26.98;;;8.90;99.90;;;;;;5062528;28;20069;-76
2021/12/14 03:55:06;;;;;;;44.00;26.58;;;8.90;99.90;;;;;;5070359;27;20029;-76
2021/12/14 03:57:32;;;;;;;42.85;26.45;;;8.90;99.90;;;;;;5027993;28;20040;-76
2021/12/14 03:59:57;;;;;;;40.50;25.20;;;8.90;99.90;;;;;;5064001;27;20501;-75
2021/12/14 04:02:23;;;;;;;42.20;25.23;;;8.90;99.90;;;;;;5075683;27;20029;-75
2021/12/14 04:05:05;;;;;;;40.40;25.40;;;8.90;99.90;;;;;;5047143;28;20367;-76
2021/12/14 04:07:33;;;;;;;41.72;25.70;;;8.90;99.90;;;;;;5100347;28;20035;-75
2021/12/14 04:09:59;;;;;;;42.70;25.92;;;8.90;99.90;;;;;;5113336;28;20019;-75
2021/12/14 04:12:26;;;;;;;42.15;25.92;;;8.90;99.90;;;;;;5046882;28;20089;-77
2021/12/14 04:14:55;;;;;;;39.28;25.08;;;8.80;99.90;;;;;;5046502;28;20218;-77
2021/12/14 04:17:28;;;;;;;40.63;25.42;;;8.80;99.90;;;;;;5046517;28;20021;-75
2021/12/14 04:19:54;;;;;;;42.15;25.42;;;8.80;99.90;;;;;;5045466;28;20029;-75
2021/12/14 04:22:26;;;;;;;40.13;24.52;;;8.80;99.90;;;;;;5030408;28;20529;-74
2021/12/14 04:24:56;;;;;;;37.63;23.42;;;8.80;99.90;;;;;;5076959;27;20555;-74
2021/12/14 04:27:27;;;;;;;43.63;25.42;;;8.80;99.90;;;;;;5128223;27;20149;-75
2021/12/14 04:29:54;;;;;;;39.45;24.10;;;8.80;99.90;;;;;;5051265;27;20044;-75
2021/12/14 04:32:20;;;;;;;40.05;24.70;;;8.80;99.90;;;;;;5048489;27;20446;-75
2021/12/14 04:34:48;;;;;;;38.35;23.88;;;8.80;99.90;;;;;;5030832;28;20484;-76
2021/12/14 04:37:16;;;;;;;38.05;23.20;;;8.80;99.90;;;;;;5043048;28;20070;-75
2021/12/14 04:39:46;;;;;;;40.03;23.83;;;8.80;99.90;;;;;;5050441;28;20033;-75
2021/12/14 04:53:24;;;;;;;38.75;22.60;;;8.80;99.90;;;;;;5051621;28;20093;-75
2021/12/14 04:55:55;;;;;;;36.85;21.50;;;8.80;99.90;;;;;;5049701;28;20493;-76
2021/12/14 04:58:30;;;;;;;39.08;21.80;;;8.70;99.90;;;;;;5049627;28;20021;-75
2021/12/14 05:00:57;;;;;;;35.92;21.48;;;8.70;99.90;;;;;;5054215;27;20502;-76
2021/12/14 05:03:31;;;;;;;37.35;21.73;;;8.70;99.90;;;;;;5052029;27;20048;-76
2021/12/14 05:06:10;;;;;;;37.15;22.08;;;8.70;99.90;;;;;;5047362;28;20021;-75
2021/12/14 05:11:14;;;;;;;35.30;21.35;;;8.70;99.90;;;;;;5050924;27;20044;-76
2021/12/14 05:13:45;;;;;;;37.25;21.67;;;8.70;99.90;;;;;;5050125;28;20021;-75
2021/12/14 05:16:23;;;;;;;37.42;22.02;;;8.70;99.90;;;;;;5066571;27;20042;-76
2021/12/14 05:18:52;;;;;;;35.42;21.50;;;8.70;99.90;;;;;;5090900;27;20021;-76
2021/12/14 05:21:51;;;;;;;36.88;21.38;;;8.70;99.90;;;;;;5085449;27;20021;-77
2021/12/14 05:24:23;;;;;;;38.83;22.63;;;8.80;99.90;;;;;;5034707;28;20033;-76
2021/12/14 05:26:55;;;;;;;38.88;21.33;;;8.70;99.90;;;;;;5062473;28;20553;-76
2021/12/14 05:29:25;;;;;;;39.50;21.83;;;8.70;99.90;;;;;;5078814;27;20025;-75
2021/12/14 05:31:52;;;;;;;34.65;20.75;;;8.70;99.90;;;;;;5076981;27;20037;-76
2021/12/14 05:34:22;;;;;;;36.42;20.52;;;8.70;99.90;;;;;;5028921;28;20034;-75
2021/12/14 05:36:47;;;;;;;37.95;21.80;;;8.70;99.90;;;;;;5045657;28;20482;-75
2021/12/14 05:40:20;;;;;;;39.33;22.42;;;8.70;99.90;;;;;;5043287;28;20100;-75
2021/12/14 05:44:46;;;;;;;39.33;21.95;;;8.70;99.90;;;;;;5027793;28;20719;-75
2021/12/14 05:47:16;;;;;;;42.13;21.73;;;8.70;99.90;;;;;;5032358;28;20119;-75
2021/12/14 05:49:45;;;;;;;38.47;21.10;;;8.70;99.90;;;;;;5036260;28;20026;-75
2021/12/14 05:52:16;;;;;;;37.65;21.88;;;8.70;99.90;;;;;;5028180;28;20026;-75
2021/12/14 05:54:41;;;;;;;36.47;21.50;;;8.70;99.90;;;;;;5026141;28;20021;-75
2021/12/14 05:57:14;;;;;;;39.67;21.95;;;8.70;99.90;;;;;;5036307;28;20097;-76
2021/12/14 05:59:40;;;;;;;37.70;21.33;;;8.70;99.90;;;;;;5037284;28;20026;-76
2021/12/14 06:02:08;;;;;;;41.92;22.38;;;8.70;99.90;;;;;;5037122;27;20371;-75
2021/12/14 06:04:41;;;;;;;40.00;22.35;;;8.70;99.90;;;;;;5036582;28;20032;-75
2021/12/14 06:07:08;;;;;;;40.58;21.83;;;8.60;99.90;;;;;;5031048;28;20025;-75
2021/12/14 06:09:37;;;;;;;43.35;23.15;;;8.60;99.90;;;;;;5031188;28;20049;-75
2021/12/14 06:12:11;;;;;;;41.20;22.38;;;8.60;99.90;;;;;;5031449;28;20014;-76
2021/12/14 06:14:43;;;;;;;39.45;22.13;;;8.60;99.90;;;;;;5028431;28;20026;-75
2021/12/14 06:17:10;;;;;;;42.20;23.27;;;8.60;99.90;;;;;;5038338;28;20089;-75
2021/12/14 06:19:40;;;;;;;42.67;22.95;;;8.60;99.90;;;;;;5044458;28;20112;-77
2021/12/14 06:22:12;;;;;;;41.30;22.38;;;8.60;99.90;;;;;;5031217;28;20047;-76
2021/12/14 06:24:41;;;;;;;42.85;23.05;;;8.60;99.90;;;;;;5035103;28;20025;-76
2021/12/14 06:27:11;;;;;;;41.88;22.52;;;8.60;99.90;;;;;;4994952;28;1087931;-76
2021/12/14 06:29:47;;;;;;;45.90;22.15;;;8.60;99.90;;;;;;5028671;28;20025;-76
2021/12/14 06:32:12;;;;;;;42.65;22.23;;;8.70;99.90;;;;;;5031071;28;20066;-75
2021/12/14 06:34:44;;;;;;;45.50;24.05;;;8.70;99.90;;;;;;5035504;28;20390;-75
2021/12/14 06:37:52;;;;;;;42.70;23.23;;;8.70;99.90;;;;;;5032007;28;20028;-74
2021/12/14 06:40:17;;;;;;;44.38;24.00;;;8.70;99.90;;;;;;5028937;28;20036;-75
2021/12/14 06:42:58;;;;;;;42.33;22.02;;;8.70;99.90;;;;;;5028648;28;20026;-77
2021/12/14 06:45:29;;;;;;;46.15;23.52;;;8.70;99.90;;;;;;5040576;28;20029;-75
2021/12/14 06:48:03;;;;;;;43.65;23.08;;;8.70;99.90;;;;;;5040415;28;20025;-75
2021/12/14 06:50:35;;;;;;;45.57;23.53;;;8.70;99.90;;;;;;5041684;28;20027;-75
2021/12/14 06:53:10;;;;;;;47.15;23.50;;;8.70;99.90;;;;;;5045018;28;20426;-74
2021/12/14 06:55:37;;;;;;;48.10;24.20;;;8.70;99.90;;;;;;5047481;28;20532;-75
2021/12/14 06:58:10;;;;;;;48.25;24.90;;;8.70;99.90;;;;;;5047357;28;20025;-75
2021/12/14 07:00:38;;;;;;;48.45;24.20;;;8.70;99.90;;;;;;5047446;28;20052;-75
2021/12/14 07:03:04;;;;;;;45.30;24.33;;;8.70;99.90;;;;;;5047725;28;20070;-75
2021/12/14 07:05:30;;;;;;;42.22;23.77;;;8.70;99.90;;;;;;5048165;28;20026;-75
2021/12/14 07:07:57;;;;;;;46.72;24.17;;;8.70;99.90;;;;;;5046331;28;20108;-73
2021/12/14 07:10:23;;;;;;;50.22;24.55;;;8.70;99.90;;;;;;5037025;28;20444;-74
2021/12/14 07:12:49;;;;;;;50.50;25.23;;;8.70;99.90;;;;;;5031463;27;20115;-74
2021/12/14 07:15:26;;;;;;;49.65;24.35;;;8.70;99.90;;;;;;5030465;28;20024;-75
2021/12/14 07:18:04;;;;;;;44.90;24.05;;;8.70;99.90;;;;;;5027741;28;20383;-74
2021/12/14 07:20:39;;;;;;;48.67;25.20;;;8.70;99.90;;;;;;5027907;28;20049;-75
2021/12/14 07:23:21;;;;;;;46.80;24.85;;;8.70;99.90;;;;;;5028110;28;20022;-76
2021/12/14 07:26:06;;;;;;;49.72;26.23;;;8.70;99.90;;;;;;5033302;28;20521;-75
2021/12/14 07:28:40;;;;;;;50.13;25.73;;;8.70;99.90;;;;;;5043875;27;20114;-75
2021/12/14 07:31:12;;;;;;;48.97;25.67;;;8.70;99.90;;;;;;5056152;27;20103;-75
2021/12/14 07:33:48;;;;;;;53.88;26.63;;;8.70;99.90;;;;;;5040590;27;20391;-75
2021/12/14 07:36:24;;;;;;;50.38;27.25;;;8.70;99.90;;;;;;5038673;28;20368;-76
2021/12/14 07:38:53;;;;;;;51.00;26.23;;;8.70;99.90;;;;;;5048476;28;20024;-76
2021/12/14 07:41:23;;;;;;;53.58;26.83;;;8.70;99.90;;;;;;5047892;28;20025;-74
2021/12/14 07:43:48;;;;;;;53.72;26.73;;;8.70;99.90;;;;;;5047913;28;20465;-76
2021/12/14 07:46:22;;;;;;;56.33;27.80;;;8.70;99.90;;;;;;5048116;27;20039;-76
2021/12/14 07:48:54;;;;;;;53.53;27.30;;;8.70;99.90;;;;;;5035408;27;20108;-76
2021/12/14 07:51:23;;;;;;;56.38;27.88;;;8.70;99.90;;;;;;5029583;28;20022;-76
2021/12/14 07:53:52;;;;;;;52.50;26.42;;;8.70;99.90;;;;;;5033290;28;20482;-75
2021/12/14 07:56:29;;;;;;;59.13;28.33;;;8.70;99.90;;;;;;5035247;28;20021;-75
2021/12/14 07:58:58;;;;;;;55.30;28.00;;;8.70;99.90;;;;;;5041457;28;20021;-75
2021/12/14 08:01:24;;;;;;;57.72;28.85;;;8.70;99.90;;;;;;5038313;28;20043;-76
2021/12/14 08:04:10;;;;;;;61.38;29.50;;;8.70;99.90;;;;;;5031277;28;20033;-76
2021/12/14 08:06:52;;;;;;;58.70;28.65;;;8.70;99.90;;;;;;5037113;28;20026;-76
2021/12/14 08:09:32;;;;;;;59.03;29.08;;;8.70;99.90;;;;;;5039323;28;20067;-76
2021/12/14 08:11:59;;;;;;;65.30;31.27;;;8.70;99.90;;;;;;5045052;28;20028;-76
2021/12/14 08:14:28;;;;;;;67.32;31.45;;;8.70;99.90;;;;;;5035807;28;20047;-75
2021/12/14 08:17:07;;;;;;;59.90;30.08;;;8.70;99.90;;;;;;5036628;28;20474;-76
2021/12/14 08:19:34;;;;;;;63.83;30.90;;;8.70;99.90;;;;;;5040022;28;20095;-76
2021/12/14 08:22:13;;;;;;;59.97;29.80;;;8.70;99.90;;;;;;5039000;27;20637;-74
2021/12/14 08:24:47;;;;;;;68.05;30.63;;;8.70;99.90;;;;;;5035779;28;20117;-75
2021/12/14 08:27:17;;;;;;;63.05;30.55;;;8.80;99.90;;;;;;5043676;28;20049;-75
2021/12/14 08:29:51;;;;;;;62.40;29.27;;;8.80;99.90;;;;;;5040206;28;20121;-75
2021/12/14 08:32:21;;;;;;;64.55;30.23;;;8.80;99.90;;;;;;5037102;28;20068;-76
2021/12/14 08:34:48;;;;;;;68.03;32.50;;;8.80;99.90;;;;;;5043720;28;20386;-76
2021/12/14 08:37:32;;;;;;;67.80;31.15;;;8.80;99.90;;;;;;5038828;28;20115;-75
2021/12/14 08:40:03;;;;;;;67.18;31.23;;;8.80;99.90;;;;;;5037787;28;20024;-76
2021/12/14 08:42:43;;;;;;;71.60;31.80;;;8.80;99.90;;;;;;5039012;28;20481;-76
2021/12/14 08:45:26;;;;;;;73.35;31.20;;;8.80;99.90;;;;;;5036985;28;20024;-75
2021/12/14 08:48:04;;;;;;;63.78;30.50;;;8.90;99.90;;;;;;5041007;28;20017;-76
2021/12/14 08:50:34;;;;;;;73.35;31.67;;;8.90;99.90;;;;;;5034829;27;20109;-75
2021/12/14 08:52:59;;;;;;;69.95;32.08;;;8.90;99.90;;;;;;5041583;28;20065;-76
2021/12/14 08:55:31;;;;;;;70.43;32.70;;;8.90;99.90;;;;;;5029515;28;20056;-76
2021/12/14 08:57:57;;;;;;;68.10;31.23;;;8.90;99.90;;;;;;5036875;28;20736;-75
2021/12/14 09:00:36;;;;;;;70.30;32.60;;;9.00;99.90;;;;;;5032417;28;20037;-75
2021/12/14 09:03:04;;;;;;;64.35;31.67;;;9.00;99.90;;;;;;5026970;28;20026;-76
2021/12/14 09:05:46;;;;;;;70.90;33.13;;;9.00;99.90;;;;;;5029345;28;20064;-75
2021/12/14 09:08:13;;;;;;;73.68;33.30;;;9.00;99.90;;;;;;5028638;28;20513;-75
2021/12/14 09:10:40;;;;;;;63.00;31.15;;;9.00;99.90;;;;;;5030091;28;20026;-75
2021/12/14 09:13:09;;;;;;;65.70;30.33;;;9.00;99.90;;;;;;5030481;28;20030;-75
2021/12/14 09:15:37;;;;;;;69.35;31.77;;;9.00;99.90;;;;;;5030226;28;20105;-75
2021/12/14 09:18:04;;;;;;;66.93;29.42;;;9.00;99.90;;;;;;5030151;28;20057;-75
2021/12/14 09:20:37;;;;;;;70.75;31.83;;;9.10;99.90;;;;;;5028940;28;20564;-75
2021/12/14 09:23:14;;;;;;;65.60;31.35;;;9.10;99.90;;;;;;5028119;28;20086;-75
2021/12/14 09:25:41;;;;;;;65.72;30.42;;;9.10;99.90;;;;;;5029991;28;20042;-75
2021/12/14 09:28:08;;;;;;;62.85;29.80;;;9.10;99.90;;;;;;5030137;28;20372;-75
2021/12/14 09:30:38;;;;;;;60.65;30.15;;;9.10;99.90;;;;;;5029953;28;20029;-74
2021/12/14 09:33:04;;;;;;;63.40;31.63;;;9.10;99.90;;;;;;5029887;28;20045;-74
2021/12/14 09:35:35;;;;;;;69.57;30.83;;;9.10;99.90;;;;;;5029837;28;20486;-75
2021/12/14 09:38:02;;;;;;;63.70;29.33;;;9.20;99.90;;;;;;5030028;28;20022;-75
2021/12/14 09:40:32;;;;;;;61.03;30.52;;;9.20;99.90;;;;;;5036669;28;20032;-75
2021/12/14 09:42:59;;;;;;;64.88;31.65;;;9.20;99.90;;;;;;5038117;28;20021;-75
2021/12/14 09:45:34;;;;;;;67.07;30.17;;;9.20;99.90;;;;;;5043334;27;20032;-76
2021/12/14 09:48:01;;;;;;;65.32;31.13;;;9.20;99.90;;;;;;5041382;28;20027;-75
2021/12/14 09:50:30;;;;;;;63.13;30.35;;;9.20;99.90;;;;;;5037735;28;20070;-76
2021/12/14 09:52:59;;;;;;;61.00;30.35;;;9.30;99.90;;;;;;5043085;28;20036;-75
2021/12/14 09:55:30;;;;;;;59.10;29.80;;;9.30;99.90;;;;;;5044770;28;20021;-75
2021/12/14 09:58:04;;;;;;;65.07;30.63;;;9.30;99.90;;;;;;5042760;28;20024;-75
2021/12/14 10:00:33;;;;;;;58.35;29.35;;;9.30;99.90;;;;;;5040776;28;20453;-75
2021/12/14 10:03:02;;;;;;;62.72;31.67;;;9.30;99.90;;;;;;5028195;28;20021;-75
2021/12/14 10:05:36;;;;;;;61.70;31.13;;;9.30;99.90;;;;;;5040633;28;20056;-75
2021/12/14 10:08:14;;;;;;;61.53;29.95;;;9.40;99.90;;;;;;5049305;28;20085;-75
2021/12/14 10:10:40;;;;;;;58.75;31.80;;;9.40;99.90;;;;;;5049728;28;20437;-75
2021/12/14 10:13:06;;;;;;;62.25;31.42;;;9.40;99.90;;;;;;5049282;28;20026;-75
2021/12/14 10:15:53;;;;;;;67.25;31.75;;;9.40;99.90;;;;;;5049251;28;20028;-75
2021/12/14 10:18:29;;;;;;;66.45;30.58;;;9.50;99.90;;;;;;5048542;28;20025;-75
2021/12/14 10:21:17;;;;;;;63.15;30.35;;;9.50;99.90;;;;;;5049106;28;20044;-76
2021/12/14 10:23:44;;;;;;;56.40;28.83;;;9.50;99.90;;;;;;5048523;28;20025;-76
2021/12/14 10:26:11;;;;;;;57.92;28.50;;;9.50;99.90;;;;;;5048982;28;20508;-75
2021/12/14 10:28:40;;;;;;;58.00;28.98;;;9.50;99.90;;;;;;5044682;28;20017;-75
2021/12/14 10:31:10;;;;;;;60.53;29.27;;;9.60;99.90;;;;;;5028741;28;20029;-75
2021/12/14 10:33:38;;;;;;;54.15;26.58;;;9.60;99.90;;;;;;5029231;28;20029;-75
2021/12/14 10:36:23;;;;;;;52.28;27.13;;;9.60;99.90;;;;;;5029239;28;20026;-75
2021/12/14 10:39:05;;;;;;;50.67;26.85;;;9.60;99.90;;;;;;5028813;28;20056;-75
2021/12/14 10:44:16;;;;;;;55.38;28.38;;;9.50;99.90;;;;;;5037166;28;20064;-75
2021/12/14 10:46:46;;;;;;;53.70;27.85;;;9.60;99.90;;;;;;5030433;28;20539;-75
2021/12/14 10:49:14;;;;;;;55.42;26.52;;;9.60;99.90;;;;;;5033749;28;20033;-75
2021/12/14 10:51:42;;;;;;;48.72;26.55;;;9.60;99.90;;;;;;5038359;28;20040;-75
2021/12/14 10:54:12;;;;;;;54.38;27.90;;;9.60;99.90;;;;;;5034733;28;20026;-74
2021/12/14 10:56:44;;;;;;;57.47;27.38;;;9.50;99.90;;;;;;5030150;28;20037;-74
2021/12/14 10:59:12;;;;;;;51.67;28.10;;;9.50;99.90;;;;;;5029558;28;20097;-75
2021/12/14 11:01:39;;;;;;;63.60;27.80;;;9.60;99.90;;;;;;5028947;28;20055;-75
2021/12/14 11:04:12;;;;;;;58.67;28.48;;;9.50;99.90;;;;;;5029139;28;20033;-76
2021/12/14 11:06:42;;;;;;;58.28;28.75;;;9.50;99.90;;;;;;5042232;28;20168;-75
2021/12/14 11:11:44;;;;;;;56.85;28.08;;;9.60;99.90;;;;;;5042272;28;20036;-75
2021/12/14 11:14:13;;;;;;;51.75;27.15;;;9.60;99.90;;;;;;5044734;28;20028;-75
2021/12/14 11:19:40;;;;;;;54.80;28.38;;;9.60;99.90;;;;;;5035315;28;20071;-75
2021/12/14 11:22:11;;;;;;;52.67;27.98;;;9.60;99.90;;;;;;5038628;28;20097;-75
2021/12/14 11:24:39;;;;;;;56.53;28.15;;;9.60;99.90;;;;;;5040857;28;20021;-75
2021/12/14 11:27:32;;;;;;;54.03;27.10;;;9.60;99.90;;;;;;5028169;28;20057;-75
2021/12/14 11:30:10;;;;;;;55.45;26.83;;;9.60;99.90;;;;;;5043332;28;20031;-75
2021/12/14 11:32:41;;;;;;;61.55;28.33;;;9.60;99.90;;;;;;5045248;28;20423;-75
2021/12/14 11:35:27;;;;;;;58.38;27.05;;;9.60;99.90;;;;;;5048313;28;20025;-75
2021/12/14 11:37:55;;;;;;;53.13;26.30;;;9.60;99.90;;;;;;5048412;28;20063;-75
2021/12/14 11:40:24;;;;;;;57.47;26.85;;;9.60;99.90;;;;;;5047990;28;20513;-75
2021/12/14 11:42:52;;;;;;;59.05;26.55;;;9.60;99.90;;;;;;5047886;28;20028;-75
2021/12/14 11:45:21;;;;;;;50.15;26.23;;;9.60;99.90;;;;;;5047783;28;20017;-75
2021/12/14 11:47:58;;;;;;;52.75;26.27;;;9.60;99.90;;;;;;5046395;28;20032;-75
2021/12/14 11:50:23;;;;;;;51.65;25.85;;;9.70;99.90;;;;;;5047769;28;20078;-74
2021/12/14 11:53:00;;;;;;;57.33;26.48;;;9.70;99.90;;;;;;5041925;28;20017;-74
2021/12/14 11:55:45;;;;;;;54.78;25.13;;;9.70;99.90;;;;;;5029347;28;20028;-74
2021/12/14 11:58:33;;;;;;;52.22;25.10;;;9.70;99.90;;;;;;5027213;28;20045;-73
2021/12/14 12:01:13;;;;;;;54.70;25.90;;;9.70;99.90;;;;;;5037807;28;20054;-74
2021/12/14 12:03:52;;;;;;;61.55;25.55;;;9.70;99.90;;;;;;5046673;28;20060;-75
2021/12/14 12:09:33;;;;;;;51.28;25.00;;;9.70;99.90;;;;;;5038921;28;20482;-75
2021/12/14 12:12:07;;;;;;;48.55;23.60;;;9.70;99.90;;;;;;5043571;28;20029;-74
2021/12/14 12:14:33;;;;;;;58.55;23.75;;;9.70;99.90;;;;;;5043075;28;20124;-74
2021/12/14 12:17:26;;;;;;;51.72;23.67;;;9.70;99.90;;;;;;5036632;28;20096;-75
2021/12/14 12:19:59;;;;;;;59.53;25.10;;;9.70;99.90;;;;;;5034124;28;20078;-74
2021/12/14 12:22:32;;;;;;;50.33;23.42;;;9.80;99.90;;;;;;5034797;28;20045;-74
2021/12/14 12:25:00;;;;;;;58.53;23.90;;;9.80;99.90;;;;;;5028770;28;20018;-74
2021/12/14 12:27:44;;;;;;;50.72;22.55;;;9.80;99.90;;;;;;5038631;28;20057;-74
2021/12/14 12:30:54;;;;;;;52.50;23.55;;;9.80;99.90;;;;;;5042630;28;20021;-74
2021/12/14 12:33:48;;;;;;;50.50;22.70;;;9.90;99.90;;;;;;5035597;28;20029;-74
2021/12/14 12:36:35;;;;;;;55.08;22.88;;;9.90;99.90;;;;;;5086698;28;20046;-74
2021/12/14 12:39:09;;;;;;;58.33;23.20;;;9.90;99.90;;;;;;5108782;28;20583;-73
2021/12/14 12:41:48;;;;;;;55.08;23.02;;;9.90;99.90;;;;;;5109109;28;20080;-73
2021/12/14 12:44:18;;;;;;;47.42;22.25;;;9.90;99.90;;;;;;5112242;28;20036;-75
2021/12/14 12:46:57;;;;;;;47.60;22.20;;;10.00;99.90;;;;;;5112090;28;20019;-74
2021/12/14 12:49:41;;;;;;;56.28;23.70;;;10.00;99.90;;;;;;5111813;28;20098;-74
2021/12/14 12:52:12;;;;;;;48.55;21.77;;;10.00;99.90;;;;;;5111564;28;20032;-75
2021/12/14 12:54:56;;;;;;;49.17;22.15;;;10.00;99.90;;;;;;5108729;28;20032;-74
2021/12/14 12:57:34;;;;;;;55.65;21.88;;;10.10;99.90;;;;;;5111594;28;20115;-75
2021/12/14 13:00:25;;;;;;;55.60;22.92;;;10.10;99.90;;;;;;5110315;28;20430;-75
2021/12/14 13:03:08;;;;;;;49.70;22.60;;;10.10;99.90;;;;;;5111746;28;20115;-75
2021/12/14 13:05:37;;;;;;;55.97;22.83;;;10.10;99.90;;;;;;5105701;28;20058;-74
2021/12/14 13:08:17;;;;;;;49.80;22.25;;;10.10;99.90;;;;;;5110379;28;20574;-75
2021/12/14 13:10:45;;;;;;;50.25;22.13;;;10.20;99.90;;;;;;5066294;28;20116;-75
2021/12/14 13:13:26;;;;;;;56.35;21.73;;;10.20;99.90;;;;;;5047477;28;20035;-74
2021/12/14 13:16:05;;;;;;;53.13;22.55;;;10.20;99.90;;;;;;5059526;27;20037;-74
2021/12/14 13:18:34;;;;;;;52.92;21.20;;;10.20;99.90;;;;;;5042083;28;20038;-74
2021/12/14 13:21:13;;;;;;;40.20;20.77;;;10.20;99.90;;;;;;5046267;27;20416;-75
2021/12/14 13:23:47;;;;;;;45.47;20.20;;;10.30;99.90;;;;;;5040630;28;20108;-75
2021/12/14 13:26:20;;;;;;;53.97;21.83;;;10.30;99.90;;;;;;5047954;27;20401;-75
2021/12/14 13:28:46;;;;;;;40.25;20.23;;;10.30;99.90;;;;;;5044813;27;20526;-75
2021/12/14 13:31:24;;;;;;;46.15;18.80;;;10.30;99.90;;;;;;5044114;28;20032;-75
2021/12/14 13:33:50;;;;;;;44.13;19.35;;;10.30;99.90;;;;;;5041678;27;20025;-75
2021/12/14 13:36:15;;;;;;;43.35;19.08;;;10.40;99.90;;;;;;5062132;27;20033;-75