Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:47;;;;;;;3.17;2.00;;;;;;;10.62;50.94;95139.56;6102146;23;20163;-86
2023/03/18 00:03:12;;;;;;;3.80;1.70;;;;;;;10.56;51.36;95134.97;6103064;23;20214;-84
2023/03/18 00:05:38;;;;;;;3.43;2.10;;;;;;;10.59;51.19;95137.25;6102388;23;20622;-85
2023/03/18 00:08:04;;;;;;;3.83;1.73;;;;;;;10.54;51.55;95136.94;6102920;23;20206;-86
2023/03/18 00:10:31;;;;;;;2.77;1.60;;;;;;;10.47;51.71;95142.72;6126374;23;20163;-84
2023/03/18 00:12:58;;;;;;;4.70;1.50;;;;;;;10.42;51.92;95138.97;6100658;23;20172;-84
2023/03/18 00:15:23;;;;;;;3.17;1.50;;;;;;;10.33;51.97;95147.69;6125763;23;20156;-85
2023/03/18 00:17:49;;;;;;;2.60;1.70;;;;;;;10.37;52.04;95155.03;6102657;23;20215;-85
2023/03/18 00:20:17;;;;;;;2.87;1.73;;;;;;;10.35;52.11;95154.38;6127270;23;20493;-85
2023/03/18 00:22:44;;;;;;;4.13;1.50;;;;;;;10.36;51.81;95158.59;6128937;23;20180;-84
2023/03/18 00:25:11;;;;;;;3.40;1.47;;;;;;;10.33;51.51;95160.66;6126385;23;20172;-85
2023/03/18 00:27:37;;;;;;;5.77;1.80;;;;;;;10.38;51.51;95156.66;6102853;23;20187;-85
2023/03/18 00:30:04;;;;;;;6.67;1.83;;;;;;;10.33;51.84;95158.88;6102125;23;20160;-85
2023/03/18 00:32:30;;;;;;;2.33;1.47;;;;;;;10.31;52.04;95168.63;6102667;23;20156;-85
2023/03/18 00:34:55;;;;;;;3.83;1.70;;;;;;;10.32;52.08;95159.84;6126359;23;20160;-85
2023/03/18 00:37:29;;;;;;;2.07;1.40;;;;;;;10.31;51.94;95163.44;6102644;23;20198;-85
2023/03/18 00:40:04;;;;;;;5.23;1.77;;;;;;;10.26;52.33;95167.47;6104537;23;20149;-85
2023/03/18 00:42:37;;;;;;;5.53;2.03;;;;;;;10.20;52.01;95161.88;6105207;23;20215;-85
2023/03/18 00:45:05;;;;;;;5.67;1.50;;;;;;;10.28;51.84;95166.34;6105400;23;20140;-86
2023/03/18 00:47:30;;;;;;;3.13;1.37;;;;;;;10.32;51.72;95167.66;6104351;23;20270;-84
2023/03/18 00:49:56;;;;;;;2.23;1.53;;;;;;;10.33;51.58;95171.88;6127410;23;20563;-85
2023/03/18 00:52:21;;;;;;;3.23;1.50;;;;;;;10.30;51.60;95169.59;6103634;23;20163;-85
2023/03/18 00:54:47;;;;;;;3.00;1.40;;;;;;;10.36;51.26;95176.75;6126475;23;20162;-84
2023/03/18 00:57:13;;;;;;;2.17;1.47;;;;;;;10.36;50.94;95171.56;6127462;23;20485;-86
2023/03/18 00:59:38;;;;;;;1.93;1.50;;;;;;;10.37;50.65;95170.59;6102282;23;20184;-83
2023/03/18 01:02:04;;;;;;;2.33;1.53;;;;;;;10.42;50.35;95181.34;6126495;23;20184;-84
2023/03/18 01:04:30;;;;;;;2.40;1.80;;;;;;;10.37;50.75;95178.38;6134620;23;20160;-84
2023/03/18 01:06:55;;;;;;;2.77;1.70;;;;;;;10.41;50.87;95179.69;6107827;23;20179;-84
2023/03/18 01:09:21;;;;;;;2.90;1.67;;;;;;;10.33;50.75;95176.25;6103687;23;20156;-85
2023/03/18 01:11:47;;;;;;;2.40;1.33;;;;;;;10.35;50.65;95176.94;6104666;23;20159;-84
2023/03/18 01:14:12;;;;;;;3.13;1.47;;;;;;;10.32;50.61;95178.03;6129000;23;20152;-85
2023/03/18 01:16:37;;;;;;;4.80;1.70;;;;;;;10.34;50.45;95181.31;6127251;23;20242;-84
2023/03/18 01:19:03;;;;;;;2.80;1.43;;;;;;;10.27;50.79;95182.06;6104323;23;20156;-85
2023/03/18 01:21:28;;;;;;;3.17;1.40;;;;;;;10.23;50.88;95178.13;6103280;23;20595;-84
2023/03/18 01:23:53;;;;;;;3.77;1.53;;;;;;;10.21;50.98;95173.88;6127570;23;20168;-84
2023/03/18 01:26:19;;;;;;;2.80;1.30;;;;;;;10.15;51.10;95176.28;6128516;23;20245;-83
2023/03/18 01:28:44;;;;;;;3.00;1.30;;;;;;;10.20;51.02;95176.66;6126107;23;20156;-84
2023/03/18 01:31:11;;;;;;;3.20;1.43;;;;;;;10.10;51.23;95175.94;6102364;23;20168;-86
2023/03/18 01:33:36;;;;;;;3.53;1.53;;;;;;;10.06;51.74;95174.59;6103032;23;20152;-85
2023/03/18 01:36:03;;;;;;;3.43;1.57;;;;;;;10.08;51.41;95167.50;6101976;23;20160;-86
2023/03/18 01:38:29;;;;;;;2.63;1.40;;;;;;;10.02;51.32;95168.94;6125542;23;20595;-85
2023/03/18 01:40:55;;;;;;;3.97;1.53;;;;;;;10.10;51.21;95170.75;6102115;23;20166;-85
2023/03/18 01:43:23;;;;;;;2.83;1.30;;;;;;;10.08;51.32;95162.31;6102302;23;20188;-82
2023/03/18 01:45:55;;;;;;;3.43;1.60;;;;;;;10.12;50.99;95148.06;6125856;23;20179;-86
2023/03/18 01:48:22;;;;;;;3.77;1.50;;;;;;;10.04;51.78;95160.97;6101838;23;20192;-85
2023/03/18 01:51:00;;;;;;;5.17;1.83;;;;;;;10.10;51.53;95163.78;6126644;23;20152;-84
2023/03/18 01:53:34;;;;;;;3.63;1.67;;;;;;;9.97;52.31;95153.00;6125259;23;20606;-84
2023/03/18 01:56:01;;;;;;;1.90;1.40;;;;;;;9.90;51.92;95163.19;6101182;23;20152;-87
2023/03/18 01:58:31;;;;;;;1.83;1.20;;;;;;;9.84;52.32;95168.97;6125990;23;20669;-84
2023/03/18 02:01:01;;;;;;;2.13;1.47;;;;;;;9.87;51.89;95160.88;6126902;23;20610;-86
2023/03/18 02:03:27;;;;;;;2.20;1.43;;;;;;;9.85;52.02;95157.63;6125716;23;20176;-83
2023/03/18 02:05:53;;;;;;;3.97;1.60;;;;;;;9.80;52.42;95157.25;6125546;23;20202;-82
2023/03/18 02:08:18;;;;;;;3.20;1.37;;;;;;;9.77;52.35;95165.34;6125369;23;20251;-83
2023/03/18 02:10:44;;;;;;;2.57;1.47;;;;;;;9.80;52.03;95159.03;6125579;23;20183;-84
2023/03/18 02:13:11;;;;;;;2.53;1.60;;;;;;;9.74;52.44;95159.66;6101076;23;20167;-84
2023/03/18 02:15:44;;;;;;;3.33;1.57;;;;;;;9.75;52.32;95150.94;6100407;23;20160;-84
2023/03/18 02:18:13;;;;;;;3.07;1.50;;;;;;;9.69;52.55;95154.94;6100545;23;20207;-84
2023/03/18 02:20:44;;;;;;;1.77;1.40;;;;;;;9.75;52.61;95154.34;6100992;23;20488;-84
2023/03/18 02:23:22;;;;;;;2.20;1.53;;;;;;;9.69;52.80;95148.94;6125695;23;20180;-83
2023/03/18 02:26:02;;;;;;;2.97;1.80;;;;;;;9.65;52.50;95151.84;6126520;23;20224;-83
2023/03/18 02:28:29;;;;;;;2.83;1.50;;;;;;;9.63;53.26;95150.38;6100827;23;20148;-83
2023/03/18 02:30:57;;;;;;;3.87;1.53;;;;;;;9.59;53.53;95156.81;6100951;23;20570;-83
2023/03/18 02:33:27;;;;;;;1.50;1.23;;;;;;;9.44;53.57;95164.28;6126094;23;20189;-84
2023/03/18 02:36:00;;;;;;;2.03;1.47;;;;;;;9.45;53.60;95165.91;6101012;23;20144;-83
2023/03/18 02:38:25;;;;;;;1.97;1.40;;;;;;;9.29;53.83;95160.63;6150791;23;20152;-85
2023/03/18 02:40:51;;;;;;;1.60;1.33;;;;;;;9.22;54.46;95160.41;6123423;23;20172;-85
2023/03/18 02:43:41;;;;;;;2.47;1.40;;;;;;;9.14;54.74;95162.09;6127659;23;20227;-87
2023/03/18 02:46:29;;;;;;;3.60;1.20;;;;;;;9.12;54.33;95162.25;6135882;23;20168;-85
2023/03/18 02:49:03;;;;;;;1.80;1.50;;;;;;;9.04;54.93;95167.34;6124393;23;20140;-83
2023/03/18 02:51:29;;;;;;;2.63;1.40;;;;;;;9.06;54.42;95165.44;6123842;23;20172;-83
2023/03/18 02:53:59;;;;;;;4.83;1.53;;;;;;;9.00;54.95;95164.22;6099214;23;20206;-83
2023/03/18 02:56:25;;;;;;;2.53;1.40;;;;;;;8.92;55.34;95165.91;6099487;23;20198;-84
2023/03/18 02:58:50;;;;;;;2.33;1.20;;;;;;;8.93;54.89;95165.81;6124632;23;20159;-83
2023/03/18 03:01:16;;;;;;;4.20;1.50;;;;;;;8.92;55.17;95165.91;6099669;23;20617;-83
2023/03/18 03:03:42;;;;;;;2.07;1.30;;;;;;;8.93;54.93;95176.16;6124454;23;20199;-83
2023/03/18 03:06:08;;;;;;;1.83;1.30;;;;;;;8.89;54.82;95179.16;6099116;23;20558;-83
2023/03/18 03:08:33;;;;;;;1.43;1.33;;;;;;;8.89;55.17;95179.97;6099834;23;20169;-84
2023/03/18 03:10:59;;;;;;;3.30;1.60;;;;;;;8.87;54.92;95179.31;6124620;23;20247;-84
2023/03/18 03:13:24;;;;;;;3.43;1.50;;;;;;;8.87;55.18;95186.28;6123239;23;20156;-83
2023/03/18 03:15:50;;;;;;;3.13;1.30;;;;;;;8.91;55.61;95187.59;6123407;23;20156;-84
2023/03/18 03:18:16;;;;;;;2.50;1.40;;;;;;;8.89;55.89;95182.56;6099830;23;20178;-83
2023/03/18 03:20:42;;;;;;;3.67;1.40;;;;;;;8.80;55.36;95186.03;6124151;23;20156;-84
2023/03/18 03:23:10;;;;;;;2.17;1.53;;;;;;;8.79;55.65;95174.06;6099871;23;20191;-83
2023/03/18 03:25:35;;;;;;;2.40;1.33;;;;;;;8.72;55.42;95179.00;6098998;23;20175;-84
2023/03/18 03:28:01;;;;;;;3.27;1.70;;;;;;;8.69;55.37;95176.69;6099617;23;20266;-84
2023/03/18 03:30:27;;;;;;;2.43;1.37;;;;;;;8.72;55.09;95183.34;6099752;23;20160;-85
2023/03/18 03:32:53;;;;;;;2.30;1.70;;;;;;;8.68;55.46;95182.84;6100182;23;20151;-84
2023/03/18 03:35:19;;;;;;;4.60;1.30;;;;;;;8.59;55.87;95178.53;6124279;23;20203;-84
2023/03/18 03:37:45;;;;;;;3.33;1.57;;;;;;;8.59;55.97;95191.47;6100146;23;20179;-84
2023/03/18 03:40:16;;;;;;;3.67;1.43;;;;;;;8.53;56.05;95186.88;6099754;23;20192;-84
2023/03/18 03:42:42;;;;;;;1.77;1.20;;;;;;;8.55;55.96;95189.31;6099824;23;20174;-83
2023/03/18 03:45:08;;;;;;;2.43;1.40;;;;;;;8.61;55.51;95186.16;6099303;23;20191;-83
2023/03/18 03:47:35;;;;;;;3.23;1.43;;;;;;;8.61;55.08;95186.97;6124012;23;20175;-83
2023/03/18 03:50:00;;;;;;;2.77;1.30;;;;;;;8.71;54.87;95186.91;6100742;23;20160;-85
2023/03/18 03:52:26;;;;;;;3.53;1.57;;;;;;;8.70;54.50;95183.50;6124603;23;20155;-85
2023/03/18 03:54:52;;;;;;;2.20;1.57;;;;;;;8.70;54.27;95186.09;6123659;23;20156;-85
2023/03/18 03:57:17;;;;;;;1.67;1.17;;;;;;;8.74;54.13;95186.59;6100801;23;20179;-87
2023/03/18 03:59:43;;;;;;;3.17;1.43;;;;;;;8.75;54.02;95186.50;6101034;23;20156;-84
2023/03/18 04:02:08;;;;;;;3.60;1.40;;;;;;;8.70;54.05;95196.44;6125592;23;20315;-85
2023/03/18 04:04:34;;;;;;;3.87;1.47;;;;;;;8.67;54.68;95199.34;6127477;23;20239;-87
2023/03/18 04:06:59;;;;;;;5.17;1.30;;;;;;;8.63;54.43;95185.03;6133402;23;20180;-86
2023/03/18 04:09:24;;;;;;;1.33;1.03;;;;;;;8.68;54.32;95190.59;6133280;23;20156;-86
2023/03/18 04:11:50;;;;;;;3.07;1.40;;;;;;;8.71;54.08;95186.91;6128532;23;20152;-86
2023/03/18 04:14:16;;;;;;;2.30;1.43;;;;;;;8.76;54.23;95190.69;6104872;23;20468;-85
2023/03/18 04:16:41;;;;;;;2.03;1.30;;;;;;;8.72;54.07;95188.53;6103923;23;20191;-86
2023/03/18 04:19:07;;;;;;;4.10;1.53;;;;;;;8.72;54.30;95189.34;6128405;23;20674;-85
2023/03/18 04:21:33;;;;;;;1.83;1.13;;;;;;;8.76;54.25;95190.69;6104649;23;20160;-85
2023/03/18 04:23:59;;;;;;;2.73;1.43;;;;;;;8.82;54.11;95188.47;6104614;23;20172;-85
2023/03/18 04:26:24;;;;;;;2.93;1.17;;;;;;;8.74;54.26;95192.59;6103723;23;20230;-85
2023/03/18 04:28:50;;;;;;;5.47;1.30;;;;;;;8.71;54.35;95192.91;6127804;23;20156;-85
2023/03/18 04:31:16;;;;;;;2.13;1.37;;;;;;;8.68;54.77;95188.03;6127816;23;20159;-85
2023/03/18 04:33:43;;;;;;;1.90;1.27;;;;;;;8.59;54.43;95188.88;6127718;23;20152;-84
2023/03/18 04:36:09;;;;;;;3.70;1.40;;;;;;;8.68;54.47;95188.03;6126615;23;20489;-85
2023/03/18 04:38:34;;;;;;;1.40;1.20;;;;;;;8.69;54.32;95188.84;6127412;23;20175;-84
2023/03/18 04:41:00;;;;;;;1.93;1.27;;;;;;;8.73;54.41;95185.78;6101865;23;20164;-85
2023/03/18 04:43:28;;;;;;;1.50;1.23;;;;;;;8.62;54.64;95192.94;6151026;23;20572;-83
2023/03/18 04:45:53;;;;;;;4.77;1.53;;;;;;;8.60;54.82;95194.88;6101566;23;20156;-84
2023/03/18 04:48:19;;;;;;;2.30;1.23;;;;;;;8.59;54.91;95199.25;6126806;23;20176;-83
2023/03/18 04:50:44;;;;;;;2.63;1.23;;;;;;;8.62;54.91;95198.94;6102431;23;20160;-85
2023/03/18 04:53:10;;;;;;;2.87;1.60;;;;;;;8.57;55.26;95195.16;6125390;23;20531;-86
2023/03/18 04:55:35;;;;;;;3.60;1.47;;;;;;;8.56;55.52;95193.53;6125718;23;20247;-84
2023/03/18 04:58:00;;;;;;;3.40;1.27;;;;;;;8.44;55.71;95192.91;6127175;23;20172;-86
2023/03/18 05:00:26;;;;;;;2.63;1.20;;;;;;;8.50;55.50;95200.09;6127429;23;20152;-86
2023/03/18 05:02:51;;;;;;;1.90;1.30;;;;;;;8.49;55.48;95199.28;6126819;23;20186;-85
2023/03/18 05:05:17;;;;;;;2.53;1.40;;;;;;;8.51;55.50;95186.19;6125188;23;20182;-85
2023/03/18 05:07:42;;;;;;;2.23;1.10;;;;;;;8.43;55.68;95188.69;6125744;23;20226;-84
2023/03/18 05:10:08;;;;;;;3.37;1.50;;;;;;;8.42;55.74;95192.25;6125860;23;20156;-84
2023/03/18 05:12:35;;;;;;;3.00;1.20;;;;;;;8.34;56.07;95197.28;6126303;23;20163;-84
2023/03/18 05:15:00;;;;;;;5.37;1.40;;;;;;;8.35;55.97;95186.00;6101207;23;20163;-85
2023/03/18 05:17:26;;;;;;;2.60;1.40;;;;;;;8.26;56.32;95185.03;6101614;23;20512;-84
2023/03/18 05:19:51;;;;;;;3.43;1.33;;;;;;;8.27;56.41;95194.44;6101831;23;20481;-85
2023/03/18 05:22:18;;;;;;;2.77;1.70;;;;;;;8.21;56.58;95188.03;6125833;23;20234;-84
2023/03/18 05:24:47;;;;;;;2.47;1.20;;;;;;;8.23;56.42;95199.09;6123921;23;20171;-83
2023/03/18 05:27:14;;;;;;;2.53;1.40;;;;;;;8.16;56.90;95198.00;6101412;23;20183;-84
2023/03/18 05:29:39;;;;;;;3.07;1.50;;;;;;;8.07;57.33;95201.44;6125436;23;20364;-84
2023/03/18 05:32:08;;;;;;;5.90;1.30;;;;;;;8.08;57.08;95205.66;6100864;23;20219;-82
2023/03/18 05:34:36;;;;;;;4.53;1.47;;;;;;;8.11;57.00;95192.44;6125281;23;20159;-84
2023/03/18 05:37:03;;;;;;;2.70;1.70;;;;;;;8.16;56.70;95199.78;6101197;23;20626;-83
2023/03/18 05:39:28;;;;;;;3.07;1.80;;;;;;;8.12;57.15;95199.22;6101710;23;20595;-83
2023/03/18 05:41:54;;;;;;;4.03;1.43;;;;;;;8.17;56.43;95207.41;6100629;23;20183;-84
2023/03/18 05:44:19;;;;;;;3.00;1.47;;;;;;;8.18;56.69;95203.84;6100875;23;20164;-84
2023/03/18 05:46:44;;;;;;;3.90;1.67;;;;;;;8.16;57.29;95207.56;6099914;23;20184;-83
2023/03/18 05:49:10;;;;;;;3.60;1.30;;;;;;;8.11;57.47;95207.13;6100781;23;20163;-83
2023/03/18 05:51:36;;;;;;;3.10;1.50;;;;;;;8.00;57.88;95200.38;6101244;23;20164;-83
2023/03/18 05:54:03;;;;;;;1.30;1.20;;;;;;;8.04;58.19;95214.66;6100032;23;20156;-84
2023/03/18 05:56:30;;;;;;;1.43;1.10;;;;;;;8.05;58.37;95211.13;6101331;23;20175;-84
2023/03/18 05:58:55;;;;;;;3.40;1.60;;;;;;;7.97;58.64;95212.78;6125139;23;20156;-85
2023/03/18 06:01:21;;;;;;;2.83;1.47;;;;;;;8.03;58.46;95220.78;6100572;23;20183;-84
2023/03/18 06:03:46;;;;;;;4.07;1.40;;;;;;;7.88;58.95;95215.25;6101296;23;20222;-84
2023/03/18 06:06:11;;;;;;;2.27;1.90;;;;;;;7.90;58.56;95218.50;6125130;23;20168;-84
2023/03/18 06:08:36;;;;;;;4.73;1.60;;;;;;;8.04;57.87;95219.00;6101290;23;20503;-83
2023/03/18 06:11:02;;;;;;;4.93;1.37;;;;;;;8.08;57.64;95218.59;6101053;23;20246;-85
2023/03/18 06:13:28;;;;;;;4.07;1.37;;;;;;;8.20;57.69;95214.88;6101859;23;20167;-84
2023/03/18 06:15:57;;;;;;;4.83;2.30;;;;;;;8.21;57.54;95216.50;6100539;23;20179;-84
2023/03/18 06:18:23;;;;;;;2.27;1.90;;;;;;;8.18;57.73;95213.38;6101307;23;20179;-84
2023/03/18 06:20:48;;;;;;;1.83;1.53;;;;;;;8.35;56.95;95223.03;6101670;23;20167;-82
2023/03/18 06:23:14;;;;;;;3.70;2.70;;;;;;;8.53;56.88;95212.75;6126924;23;20184;-84
2023/03/18 06:25:40;;;;;;;3.03;1.67;;;;;;;8.56;56.61;95217.63;6124588;23;20190;-84
2023/03/18 06:28:06;;;;;;;2.73;1.57;;;;;;;8.68;56.13;95221.66;6100426;23;20176;-83
2023/03/18 06:30:32;;;;;;;2.53;1.53;;;;;;;8.66;56.09;95218.41;6101170;23;20191;-84
2023/03/18 06:32:58;;;;;;;2.10;1.10;;;;;;;8.85;55.52;95217.50;6100316;23;20159;-85
2023/03/18 06:35:25;;;;;;;2.10;1.37;;;;;;;8.85;55.83;95220.09;6099699;23;20176;-83
2023/03/18 06:37:52;;;;;;;2.97;1.50;;;;;;;9.03;55.16;95213.16;6099781;23;20266;-84
2023/03/18 06:40:17;;;;;;;2.17;1.67;;;;;;;9.12;55.04;95221.84;6100358;23;20602;-83
2023/03/18 06:42:43;;;;;;;2.50;2.30;;;;;;;9.30;54.66;95225.25;6100753;23;20186;-81
2023/03/18 06:45:09;;;;;;;2.13;1.43;;;;;;;9.46;53.93;95221.19;6123646;23;20164;-82
2023/03/18 06:47:34;;;;;;;4.07;1.73;;;;;;;9.60;53.52;95225.81;6098058;23;20207;-85
2023/03/18 06:50:00;;;;;;;4.13;2.13;;;;;;;9.73;53.55;95223.69;6101771;23;20583;-85
2023/03/18 06:52:26;;;;;;;1.63;1.40;;;;;;;9.95;52.84;95230.16;6100787;23;20156;-82
2023/03/18 06:54:52;;;;;;;2.27;1.60;;;;;;;10.08;52.58;95227.19;6100582;23;20187;-84
2023/03/18 06:57:17;;;;;;;3.97;1.57;;;;;;;10.24;51.65;95219.50;6100805;23;20191;-82
2023/03/18 06:59:44;;;;;;;5.77;2.10;;;;;;;10.48;51.11;95226.63;6099479;23;20171;-79
2023/03/18 07:02:09;;;;;;;3.50;1.43;;;;;;;10.61;51.02;95226.22;6124009;23;20320;-80
2023/03/18 07:04:35;;;;;;;2.00;1.60;;;;;;;10.75;50.37;95234.22;6124154;23;20160;-81
2023/03/18 07:07:00;;;;;;;2.17;1.30;;;;;;;10.92;50.35;95234.28;6099707;23;20250;-81
2023/03/18 07:09:26;;;;;;;2.03;1.50;;;;;;;11.05;49.51;95234.66;6100107;23;20162;-81
2023/03/18 07:11:52;;;;;;;3.80;1.57;;;;;;;11.29;49.54;95233.88;6100612;23;20471;-80
2023/03/18 07:14:18;;;;;;;1.50;1.20;;;;;;;11.64;49.12;95235.41;6099938;23;20160;-81
2023/03/18 07:16:43;;;;;;;3.27;1.23;;;;;;;11.72;49.44;95232.00;6124290;23;20219;-79
2023/03/18 07:19:08;;;;;;;3.77;1.73;;;;;;;12.06;48.25;95235.28;6099807;23;20164;-79
2023/03/18 07:21:34;;;;;;;3.93;1.33;;;;;;;12.28;48.25;95236.41;6124009;23;20771;-81
2023/03/18 07:24:00;;;;;;;2.47;1.37;;;;;;;12.43;47.98;95237.31;6098559;23;20497;-81
2023/03/18 07:26:25;;;;;;;4.43;1.23;;;;;;;12.56;47.03;95239.41;6123529;23;20179;-82
2023/03/18 07:28:52;;;;;;;2.80;1.50;;;;;;;12.69;46.74;95239.69;6101322;23;20190;-81
2023/03/18 07:31:17;;;;;;;5.10;1.30;;;;;;;12.71;45.89;95240.34;6100897;23;20151;-79
2023/03/18 07:33:42;;;;;;;2.97;1.30;;;;;;;13.07;45.63;95247.69;6099583;23;20631;-80
2023/03/18 07:36:08;;;;;;;3.80;1.60;;;;;;;13.15;45.27;95246.84;6098856;23;20164;-81
2023/03/18 07:38:33;;;;;;;2.03;1.33;;;;;;;13.14;44.86;95250.44;6123461;23;20630;-81
2023/03/18 07:40:59;;;;;;;3.90;1.43;;;;;;;13.19;44.31;95246.38;6099926;23;20163;-81
2023/03/18 07:43:25;;;;;;;1.90;1.07;;;;;;;13.41;43.89;95250.00;6124407;23;20176;-83
2023/03/18 07:45:50;;;;;;;3.27;1.50;;;;;;;13.79;43.23;95245.69;6123419;23;20171;-83
2023/03/18 07:48:15;;;;;;;2.23;1.10;;;;;;;13.89;42.72;95251.47;6101679;23;20202;-82
2023/03/18 07:50:40;;;;;;;2.13;1.43;;;;;;;13.97;41.71;95255.00;6127383;23;20155;-83
2023/03/18 07:53:06;;;;;;;2.27;1.20;;;;;;;14.12;41.81;95251.44;6125793;23;20144;-83
2023/03/18 07:55:31;;;;;;;1.97;1.30;;;;;;;14.06;41.94;95256.56;6125597;23;20156;-82
2023/03/18 07:57:57;;;;;;;2.60;1.13;;;;;;;14.50;41.46;95264.53;6101922;23;20750;-83
2023/03/18 08:00:23;;;;;;;2.00;1.17;;;;;;;14.52;40.95;95267.75;6102098;23;20386;-83
2023/03/18 08:02:48;;;;;;;1.70;1.10;;;;;;;14.52;41.23;95265.16;6098393;23;20654;-82
2023/03/18 08:05:14;;;;;;;2.20;1.03;;;;;;;14.66;41.05;95263.53;6095079;23;20243;-79
2023/03/18 08:07:39;;;;;;;2.60;1.10;;;;;;;14.43;40.39;95261.78;6095591;23;20735;-80
2023/03/18 08:10:05;;;;;;;2.17;1.10;;;;;;;14.69;40.92;95258.75;6098708;23;20160;-83
2023/03/18 08:12:31;;;;;;;3.20;1.07;;;;;;;14.83;40.30;95267.59;6100663;23;20254;-84
2023/03/18 08:14:56;;;;;;;2.67;1.20;;;;;;;14.86;40.05;95258.59;6099302;23;20156;-85
2023/03/18 08:17:22;;;;;;;2.00;1.20;;;;;;;14.92;39.58;95263.06;6101914;23;20207;-84
2023/03/18 08:19:47;;;;;;;4.90;1.43;;;;;;;14.86;40.03;95259.41;6126732;23;20538;-84
2023/03/18 08:22:14;;;;;;;2.23;1.27;;;;;;;14.57;40.72;95262.78;6102596;23;20942;-84
2023/03/18 08:24:39;;;;;;;1.60;0.97;;;;;;;14.52;40.39;95261.72;6102078;23;20172;-84
2023/03/18 08:27:05;;;;;;;2.83;1.10;;;;;;;14.32;40.35;95257.00;6126337;23;20186;-83
2023/03/18 08:29:31;;;;;;;3.27;1.37;;;;;;;14.17;43.46;95263.97;6103084;23;20156;-83
2023/03/18 08:31:57;;;;;;;3.33;1.47;;;;;;;14.10;43.23;95269.06;6126111;23;20156;-84
2023/03/18 08:34:22;;;;;;;2.70;1.70;;;;;;;14.13;43.97;95254.84;6126475;23;20156;-83
2023/03/18 08:36:48;;;;;;;5.27;1.30;;;;;;;14.15;44.61;95255.50;6126173;23;20234;-85
2023/03/18 08:39:13;;;;;;;3.40;1.33;;;;;;;14.02;44.55;95256.09;6128035;23;20163;-84
2023/03/18 08:41:39;;;;;;;1.73;1.30;;;;;;;14.16;44.27;95251.91;6103145;23;20594;-84
2023/03/18 08:44:07;;;;;;;3.27;1.30;;;;;;;14.01;44.25;95251.03;6103199;23;20187;-85
2023/03/18 08:46:32;;;;;;;4.67;1.27;;;;;;;13.68;44.18;95255.69;6127262;23;20176;-84
2023/03/18 08:48:58;;;;;;;2.80;1.20;;;;;;;14.01;44.43;95264.91;6102939;23;20231;-84
2023/03/18 08:51:24;;;;;;;2.67;1.40;;;;;;;13.92;43.98;95270.38;6127331;23;20163;-86
2023/03/18 08:53:49;;;;;;;3.10;1.20;;;;;;;14.04;43.32;95264.56;6103214;23;20152;-86
2023/03/18 08:56:15;;;;;;;3.47;1.50;;;;;;;14.05;42.49;95273.22;6102376;23;20162;-85
2023/03/18 08:58:43;;;;;;;5.00;1.73;;;;;;;14.09;42.77;95271.88;6125562;23;20152;-84
2023/03/18 09:01:08;;;;;;;4.50;1.30;;;;;;;14.05;42.48;95266.19;6102962;23;20160;-84
2023/03/18 09:03:35;;;;;;;3.60;1.63;;;;;;;14.17;43.22;95271.81;6127323;23;20235;-84
2023/03/18 09:06:00;;;;;;;3.50;1.30;;;;;;;14.38;42.97;95271.13;6126229;23;20163;-83
2023/03/18 09:08:27;;;;;;;2.23;1.80;;;;;;;14.48;42.65;95263.88;6126345;23;20210;-86
2023/03/18 09:10:52;;;;;;;2.73;1.30;;;;;;;14.58;42.14;95268.84;6127470;23;20159;-84
2023/03/18 09:13:18;;;;;;;3.37;1.87;;;;;;;14.43;42.57;95272.22;6102008;23;20148;-84
2023/03/18 09:15:44;;;;;;;5.90;4.03;;;;;;;14.45;42.82;95262.44;6150353;23;20178;-85
2023/03/18 09:18:09;;;;;;;3.07;1.97;;;;;;;14.34;42.91;95262.84;6102009;23;20191;-85
2023/03/18 09:20:34;;;;;;;3.67;1.70;;;;;;;14.52;42.24;95253.88;6125770;23;20156;-83
2023/03/18 09:23:00;;;;;;;4.57;1.00;;;;;;;14.61;41.58;95253.63;6126883;23;20211;-84
2023/03/18 09:25:25;;;;;;;2.63;1.53;;;;;;;14.52;42.08;95252.09;6101414;23;20175;-84
2023/03/18 09:27:51;;;;;;;2.10;1.57;;;;;;;14.84;42.38;95245.72;6102126;23;20175;-83
2023/03/18 09:30:17;;;;;;;3.77;2.00;;;;;;;14.68;42.63;95251.13;6126105;23;20156;-84
2023/03/18 09:32:42;;;;;;;2.57;1.53;;;;;;;14.66;43.09;95253.88;6127296;23;20152;-85
2023/03/18 09:35:08;;;;;;;3.37;1.30;;;;;;;14.88;42.34;95252.19;6101636;23;20159;-84
2023/03/18 09:37:34;;;;;;;4.63;1.40;;;;;;;15.04;42.08;95247.75;6127040;23;20619;-84
2023/03/18 09:40:00;;;;;;;2.40;1.53;;;;;;;14.92;42.31;95239.53;6102519;23;20186;-84
2023/03/18 09:42:50;;;;;;;1.93;1.40;;;;;;;14.99;42.69;95241.25;6101823;23;20240;-84
2023/03/18 09:45:21;;;;;;;4.17;1.57;;;;;;;15.04;42.20;95242.53;6101461;23;20151;-84
2023/03/18 09:48:01;;;;;;;4.13;1.30;;;;;;;15.21;41.89;95239.53;6126255;23;20180;-83
2023/03/18 09:50:41;;;;;;;5.23;1.77;;;;;;;15.26;41.79;95233.72;6124769;23;20219;-82
2023/03/18 09:53:19;;;;;;;2.73;1.33;;;;;;;15.26;41.38;95231.13;6100474;23;20144;-84
2023/03/18 09:55:49;;;;;;;2.70;1.17;;;;;;;15.22;41.47;95233.28;6124246;23;20151;-85
2023/03/18 09:58:21;;;;;;;3.97;1.40;;;;;;;15.35;42.07;95232.63;6125349;23;20218;-84
2023/03/18 10:00:47;;;;;;;4.03;1.50;;;;;;;15.43;41.21;95235.13;6126091;23;20230;-85
2023/03/18 10:03:26;;;;;;;4.07;1.27;;;;;;;15.48;41.79;95242.44;6101583;23;20188;-83
2023/03/18 10:05:59;;;;;;;3.43;1.47;;;;;;;15.43;40.75;95250.81;6099850;23;20155;-82
2023/03/18 10:08:50;;;;;;;2.70;1.30;;;;;;;15.38;39.89;95247.16;6100209;23;20191;-82
2023/03/18 10:11:36;;;;;;;3.13;1.03;;;;;;;15.41;40.21;95244.97;6124574;23;20513;-83
2023/03/18 10:14:17;;;;;;;3.13;1.40;;;;;;;15.56;40.10;95248.38;6100775;23;20191;-84
2023/03/18 10:17:19;;;;;;;3.10;1.27;;;;;;;15.70;40.14;95240.66;6100491;23;20289;-84
2023/03/18 10:19:52;;;;;;;1.83;1.00;;;;;;;15.90;40.55;95244.28;6126755;23;20144;-85
2023/03/18 10:22:23;;;;;;;2.78;1.52;;;;;;;16.03;39.96;95249.66;6124990;23;20207;-83
2023/03/18 10:25:08;;;;;;;4.00;1.33;;;;;;;16.09;39.48;95251.53;6125039;23;20179;-84
2023/03/18 10:28:08;;;;;;;3.40;1.00;;;;;;;16.13;39.70;95252.75;6125281;23;20486;-84
2023/03/18 10:30:43;;;;;;;1.93;1.00;;;;;;;16.17;40.32;95234.03;6101548;23;20153;-85
2023/03/18 10:33:21;;;;;;;2.17;1.07;;;;;;;15.84;39.61;95239.81;6127425;23;20162;-84
2023/03/18 10:35:52;;;;;;;4.13;1.30;;;;;;;16.00;38.69;95238.75;6125587;23;20148;-83
2023/03/18 10:38:23;;;;;;;2.43;1.10;;;;;;;16.19;39.20;95235.47;6100995;23;20236;-83
2023/03/18 10:40:48;;;;;;;3.70;1.47;;;;;;;16.22;39.06;95239.53;6101297;23;20155;-83
2023/03/18 10:43:20;;;;;;;4.78;1.52;;;;;;;16.27;38.90;95237.16;6125573;23;20187;-83
2023/03/18 10:45:47;;;;;;;2.20;1.00;;;;;;;16.48;39.08;95236.28;6099930;23;20164;-83
2023/03/18 10:48:28;;;;;;;4.15;1.35;;;;;;;16.54;38.18;95231.09;6125798;23;20198;-83
2023/03/18 10:51:08;;;;;;;3.15;1.58;;;;;;;16.52;38.25;95230.47;6125378;23;20152;-82
2023/03/18 10:53:58;;;;;;;6.35;1.50;;;;;;;16.44;38.50;95233.25;6101920;23;20157;-84
2023/03/18 10:56:23;;;;;;;3.88;1.40;;;;;;;16.56;37.73;95230.91;6125309;23;20270;-83
2023/03/18 10:58:49;;;;;;;1.95;1.10;;;;;;;16.19;38.09;95225.00;6101069;23;20258;-83
2023/03/18 11:01:16;;;;;;;3.80;1.33;;;;;;;16.32;38.68;95224.28;6100776;23;20193;-85
2023/03/18 11:03:44;;;;;;;3.05;1.00;;;;;;;16.62;38.67;95215.22;6100946;23;20734;-84
2023/03/18 11:06:44;;;;;;;2.97;1.02;;;;;;;16.46;36.58;95212.91;6099987;23;20156;-84
2023/03/18 11:09:12;;;;;;;1.95;1.15;;;;;;;16.68;37.38;95216.25;6078462;23;20222;-85
2023/03/18 11:11:49;;;;;;;4.47;1.70;;;;;;;16.72;36.52;95221.97;6100662;23;20160;-85
2023/03/18 11:14:19;;;;;;;3.38;1.15;;;;;;;16.69;35.13;95210.03;6101141;23;20176;-83
2023/03/18 11:16:55;;;;;;;3.08;1.30;;;;;;;16.79;35.66;95209.69;6100366;23;20186;-83
2023/03/18 11:19:38;;;;;;;4.65;1.23;;;;;;;16.96;36.65;95211.81;6101145;23;20179;-83
2023/03/18 11:22:06;;;;;;;2.55;1.10;;;;;;;17.04;36.70;95216.03;6126884;23;20172;-83
2023/03/18 11:24:35;;;;;;;1.55;1.30;;;;;;;17.16;35.07;95211.06;6126783;23;20168;-83
2023/03/18 11:27:01;;;;;;;2.58;1.02;;;;;;;17.03;35.24;95203.13;6100367;23;20220;-84
2023/03/18 11:29:31;;;;;;;2.17;1.20;;;;;;;17.01;36.71;95202.53;6076802;23;20183;-85
2023/03/18 11:31:58;;;;;;;2.25;1.33;;;;;;;16.77;35.02;95195.94;6091007;23;20148;-86
2023/03/18 11:34:26;;;;;;;2.38;1.30;;;;;;;16.92;33.81;95215.00;6126757;23;20181;-87
2023/03/18 11:37:07;;;;;;;4.13;1.33;;;;;;;16.95;33.46;95202.28;6125853;23;20190;-87
2023/03/18 11:39:38;;;;;;;2.40;0.80;;;;;;;16.89;32.07;95205.72;6126582;23;20140;-85