Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:04:08;;;;;;;20.93;9.00;;;;;;;5.08;100.00;100681.69;31345042;28;20052;-79
2023/03/02 00:19:10;;;;;;;19.00;8.70;;;;;;;5.04;100.00;100672.78;31356330;28;20048;-79
2023/03/02 00:34:12;;;;;;;21.27;9.67;;;;;;;5.01;100.00;100671.59;31350066;28;20048;-80
2023/03/02 00:49:14;;;;;;;22.47;9.27;;;;;;;4.69;100.00;100668.53;31358722;28;20045;-80
2023/03/02 01:04:16;;;;;;;20.03;8.20;;;;;;;4.84;100.00;100679.47;31321682;28;20108;-79
2023/03/02 01:19:18;;;;;;;17.87;8.00;;;;;;;4.88;100.00;100674.91;31370029;28;20110;-79
2023/03/02 01:34:20;;;;;;;18.40;8.63;;;;;;;4.86;100.00;100672.59;31327725;28;20099;-79
2023/03/02 01:49:22;;;;;;;21.53;7.63;;;;;;;4.54;100.00;100676.75;31376399;28;20044;-79
2023/03/02 02:04:27;;;;;;;18.37;8.43;;;;;;;4.44;100.00;100684.31;31337050;28;20056;-78
2023/03/02 02:19:48;;;;;;;17.80;7.43;;;;;;;4.34;100.00;100684.94;31358707;28;20131;-79
2023/03/02 02:35:03;;;;;;;18.20;8.23;;;;;;;4.10;100.00;100679.94;31350571;28;20049;-79
2023/03/02 02:50:06;;;;;;;16.63;8.53;;;;;;;3.90;100.00;100665.03;31350730;28;20473;-79
2023/03/02 03:05:13;;;;;;;15.30;7.50;;;;;;;3.97;100.00;100675.91;31376926;28;20115;-79
2023/03/02 03:20:16;;;;;;;12.60;7.73;;;;;;;3.73;100.00;100688.56;31376940;28;20094;-78
2023/03/02 03:35:18;;;;;;;18.20;8.93;;;;;;;3.55;100.00;100698.19;31334726;28;20054;-79
2023/03/02 03:50:20;;;;;;;16.93;8.97;;;;;;;3.58;100.00;100705.53;31370897;28;20096;-79
2023/03/02 04:05:22;;;;;;;16.90;7.77;;;;;;;3.36;100.00;100700.91;31349086;28;20049;-79
2023/03/02 04:20:25;;;;;;;19.70;8.20;;;;;;;3.34;100.00;100713.91;31342461;28;20095;-75
2023/03/02 04:35:27;;;;;;;18.10;8.07;;;;;;;3.33;100.00;100725.75;31350301;28;20052;-75
2023/03/02 04:50:29;;;;;;;15.83;8.57;;;;;;;3.31;100.00;100719.97;31354494;28;20044;-75
2023/03/02 05:05:32;;;;;;;21.17;8.87;;;;;;;3.52;100.00;100725.78;31344558;28;20105;-75
2023/03/02 05:20:34;;;;;;;19.10;8.00;;;;;;;4.35;100.00;100729.50;31344148;28;20396;-75
2023/03/02 05:35:37;;;;;;;14.70;6.77;;;;;;;5.00;100.00;100744.63;31346060;28;20122;-76
2023/03/02 05:50:39;;;;;;;16.80;6.83;;;;;;;5.96;100.00;100759.22;31348039;28;20558;-75
2023/03/02 06:05:43;;;;;;;13.20;6.23;;;;;;;7.74;100.00;100756.41;31346717;28;20255;-74
2023/03/02 06:20:45;;;;;;;15.50;6.47;;;;;;;9.15;95.08;100754.81;31382434;28;20110;-75
2023/03/02 06:35:47;;;;;;;8.57;4.80;;;;;;;10.38;79.53;100784.38;31364809;28;20103;-77
2023/03/02 06:50:50;;;;;;;11.80;5.10;;;;;;;10.88;73.41;100790.09;31399129;28;20099;-81
2023/03/02 07:05:52;;;;;;;5.50;3.37;;;;;;;11.89;59.87;100793.19;31371074;28;20048;-80
2023/03/02 07:20:53;;;;;;;9.13;3.50;;;;;;;12.40;54.80;100792.03;31350649;28;20474;-74
2023/03/02 07:35:55;;;;;;;8.83;3.50;;;;;;;13.35;52.00;100798.94;31383375;28;20074;-73
2023/03/02 07:51:01;;;;;;;10.00;3.87;;;;;;;14.09;48.08;100800.06;31346635;28;20045;-74
2023/03/02 08:06:09;;;;;;;13.00;6.37;;;;;;;14.63;41.43;100796.84;31350760;28;20442;-75
2023/03/02 08:21:21;;;;;;;3.17;2.10;;;;;;;15.58;37.35;100782.56;31333099;28;20083;-74
2023/03/02 08:36:23;;;;;;;3.30;1.70;;;;;;;15.55;34.24;100782.63;31345956;28;20056;-73
2023/03/02 08:51:25;;;;;;;7.47;2.67;;;;;;;15.60;33.67;100784.81;31352610;28;20099;-73
2023/03/02 09:06:29;;;;;;;8.63;2.20;;;;;;;16.57;33.22;100773.13;31352703;28;20045;-79
2023/03/02 09:21:31;;;;;;;4.40;2.10;;;;;;;16.29;33.87;100774.88;31337189;28;20040;-81
2023/03/02 09:36:33;;;;;;;3.87;1.77;;;;;;;15.51;33.61;100771.00;31356486;28;20447;-76
2023/03/02 09:51:58;;;;;;;8.23;2.47;;;;;;;16.55;33.78;100759.09;31352642;28;20090;-84
2023/03/02 10:07:11;;;;;;;4.07;1.73;;;;;;;16.19;34.40;100747.81;31386778;28;20190;-75
2023/03/02 10:22:23;;;;;;;4.43;1.63;;;;;;;16.90;33.02;100739.94;31386729;28;20044;-79
2023/03/02 10:37:29;;;;;;;6.40;2.90;;;;;;;16.94;34.39;100743.31;31414293;28;20414;-82
2023/03/02 10:52:31;;;;;;;3.70;2.47;;;;;;;17.02;33.71;100731.63;31386019;28;20052;-82
2023/03/02 11:07:33;;;;;;;7.93;3.50;;;;;;;16.83;34.30;100723.72;31386767;28;20111;-77
2023/03/02 11:22:43;;;;;;;5.20;2.03;;;;;;;16.86;34.90;100723.59;31355351;28;20045;-77
2023/03/02 11:37:54;;;;;;;4.97;2.20;;;;;;;16.47;35.61;100713.22;31351469;28;20488;-79
2023/03/02 11:53:03;;;;;;;4.83;1.80;;;;;;;17.34;35.02;100703.03;31387915;28;20106;-76
2023/03/02 12:08:18;;;;;;;3.67;1.83;;;;;;;17.79;34.43;100698.97;31354372;28;20106;-73
2023/03/02 12:23:23;;;;;;;4.13;1.50;;;;;;;18.09;33.86;100699.34;31355262;28;20131;-72
2023/03/02 12:38:25;;;;;;;4.67;1.60;;;;;;;14.68;38.75;100706.91;31367846;28;20395;-70
2023/03/02 12:53:28;;;;;;;3.50;1.57;;;;;;;13.29;43.22;100693.06;31357839;28;20047;-78
2023/03/02 13:08:31;;;;;;;5.13;1.60;;;;;;;12.24;48.47;100691.19;31355820;28;20111;-74
2023/03/02 13:23:33;;;;;;;5.30;1.70;;;;;;;12.15;49.56;100671.91;31370523;28;20118;-76
2023/03/02 13:38:36;;;;;;;3.03;1.80;;;;;;;11.75;50.84;100673.69;31349033;28;20057;-73
2023/03/02 13:53:43;;;;;;;3.93;2.00;;;;;;;11.72;53.16;100653.53;31350262;28;20320;-75
2023/03/02 14:08:49;;;;;;;3.03;1.57;;;;;;;11.67;53.63;100650.50;31353932;28;20071;-86
2023/03/02 14:23:53;;;;;;;3.70;1.50;;;;;;;11.22;56.19;100645.31;31369746;28;20545;-73
2023/03/02 14:38:58;;;;;;;5.80;2.33;;;;;;;10.86;60.21;100639.59;31361120;28;20047;-83
2023/03/02 14:54:04;;;;;;;3.63;1.70;;;;;;;10.65;62.16;100639.81;31387572;28;20053;-85
2023/03/02 15:09:07;;;;;;;6.60;1.77;;;;;;;10.39;67.50;100644.78;31379230;28;20063;-73
2023/03/02 15:24:09;;;;;;;10.27;2.70;;;;;;;10.24;67.08;100643.34;31366343;28;20098;-74
2023/03/02 15:39:15;;;;;;;8.67;2.20;;;;;;;9.51;73.32;100651.66;31351972;28;20140;-73
2023/03/02 15:54:18;;;;;;;8.27;3.37;;;;;;;9.36;75.37;100655.66;31352389;28;20066;-73
2023/03/02 16:09:20;;;;;;;10.17;3.00;;;;;;;9.07;80.28;100661.22;31346455;28;20064;-79
2023/03/02 16:24:22;;;;;;;12.63;3.30;;;;;;;8.98;82.91;100674.38;31362735;28;20049;-74
2023/03/02 16:39:24;;;;;;;8.63;3.33;;;;;;;9.23;80.51;100683.19;31351685;28;20050;-77
2023/03/02 16:54:26;;;;;;;10.07;3.70;;;;;;;9.09;82.02;100696.78;31350114;28;20494;-74
2023/03/02 17:09:29;;;;;;;7.83;4.20;;;;;;;8.90;86.36;100691.84;31353847;28;20049;-74
2023/03/02 17:24:32;;;;;;;10.60;4.43;;;;;;;8.67;90.17;100691.53;31360987;28;20049;-74
2023/03/02 17:39:35;;;;;;;12.77;5.73;;;;;;;8.23;94.26;100700.84;31335586;28;20070;-74
2023/03/02 17:54:37;;;;;;;36.73;18.57;;;;;;;7.99;100.00;100690.81;31344126;28;20049;-75
2023/03/02 18:09:39;;;;;;;13.30;5.20;;;;;;;7.94;99.76;100688.47;31394659;28;20065;-78
2023/03/02 18:24:40;;;;;;;10.70;4.10;;;;;;;7.86;98.63;100693.88;31413603;28;20053;-79
2023/03/02 18:39:43;;;;;;;19.00;7.07;;;;;;;7.47;100.00;100701.16;31365892;28;20052;-75
2023/03/02 18:54:46;;;;;;;38.73;20.23;;;;;;;7.16;100.00;100711.47;31364137;28;20102;-75
2023/03/02 19:09:48;;;;;;;17.83;10.20;;;;;;;6.60;100.00;100727.38;31358805;28;20065;-77
2023/03/02 19:24:50;;;;;;;14.33;8.90;;;;;;;6.69;100.00;100717.00;31353770;28;20049;-75
2023/03/02 19:39:52;;;;;;;17.70;6.83;;;;;;;6.61;100.00;100712.75;31328898;28;20740;-75
2023/03/02 19:54:54;;;;;;;13.63;6.20;;;;;;;6.24;100.00;100705.53;31356241;28;20050;-76
2023/03/02 20:09:56;;;;;;;15.30;5.57;;;;;;;6.23;100.00;100687.81;31357634;28;20059;-75
2023/03/02 20:24:58;;;;;;;9.67;5.33;;;;;;;6.03;100.00;100678.41;31318054;28;20111;-73
2023/03/02 20:40:00;;;;;;;8.10;4.77;;;;;;;5.96;100.00;100667.56;31349505;28;20053;-75
2023/03/02 20:55:05;;;;;;;41.40;16.30;;;;;;;5.90;100.00;100647.53;31319836;28;20076;-74
2023/03/02 21:10:12;;;;;;;38.60;16.40;;;;;;;5.72;100.00;100637.34;31313659;28;20114;-77
2023/03/02 21:25:15;;;;;;;28.73;13.47;;;;;;;5.48;100.00;100625.19;31337227;28;20077;-77
2023/03/02 21:40:26;;;;;;;26.07;10.80;;;;;;;5.51;100.00;100604.81;31318754;28;20057;-77
2023/03/02 21:55:29;;;;;;;18.43;7.97;;;;;;;5.43;100.00;100600.53;31316125;28;20048;-76
2023/03/02 22:10:43;;;;;;;19.77;9.50;;;;;;;5.32;100.00;100607.72;31327309;28;20048;-77
2023/03/02 22:25:46;;;;;;;21.20;8.03;;;;;;;5.23;100.00;100561.50;31306601;28;20049;-77
2023/03/02 22:40:48;;;;;;;15.07;7.43;;;;;;;5.13;100.00;100566.41;31319889;28;20045;-75
2023/03/02 22:56:02;;;;;;;29.73;10.23;;;;;;;5.07;100.00;100554.44;31314599;28;20069;-76
2023/03/02 23:11:14;;;;;;;17.20;7.40;;;;;;;5.05;100.00;100551.34;31337231;28;20053;-77
2023/03/02 23:26:18;;;;;;;14.23;6.83;;;;;;;4.77;100.00;100534.91;31342487;28;20049;-76
2023/03/02 23:41:19;;;;;;;12.23;7.00;;;;;;;4.93;100.00;100548.91;31340459;28;20049;-76
2023/03/02 23:56:22;;;;;;;11.50;6.37;;;;;;;4.80;100.00;100526.09;31343756;28;20047;-75
