Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:20;;;;;;;;;18.33;16.33;;;;;6.14;100.00;102266.00;5084453;27;45266;-82
2022/12/27 00:03:04;;;;;;;;;16.33;12.00;;;;;6.03;100.00;102248.22;5084291;27;45699;-83
2022/12/27 00:05:35;;;;;;;;;10.00;8.33;;;;;6.47;100.00;102311.25;5084229;27;47244;-83
2022/12/27 00:08:18;;;;;;;;;15.67;14.00;;;;;6.40;100.00;102298.47;5077175;28;45767;-82
2022/12/27 00:10:58;;;;;;;;;14.33;13.33;;;;;5.81;100.00;102210.97;5098155;27;46408;-82
2022/12/27 00:13:31;;;;;;;;;18.00;16.33;;;;;5.80;100.00;102219.84;5083580;27;46036;-83
2022/12/27 00:16:06;;;;;;;;;17.00;13.67;;;;;5.82;100.00;102227.66;5083513;27;46323;-82
2022/12/27 00:18:45;;;;;;;;;17.00;15.67;;;;;6.09;100.00;102268.94;5080407;27;45461;-82
2022/12/27 00:21:18;;;;;;;;;15.33;15.33;;;;;5.85;100.00;102238.00;5071799;27;45379;-83
2022/12/27 00:23:52;;;;;;;;;15.67;12.00;;;;;6.21;100.00;102300.72;5088435;27;45945;-82
2022/12/27 00:26:42;;;;;;;;;;;;;;;;;;;;;
2022/12/27 00:29:08;;;;;;;;;12.00;10.33;;;;;5.94;100.00;102274.31;5087008;27;71947;-82
2022/12/27 00:34:28;;;;;;;;;13.33;11.67;;;;;6.16;100.00;102330.94;5080631;27;45568;-82
2022/12/27 00:36:56;;;;;;;;;12.33;11.33;;;;;6.15;100.00;102334.53;5080189;27;46663;-82
2022/12/27 00:39:34;;;;;;;;;15.33;13.67;;;;;5.74;100.00;102265.13;5091086;27;45414;-82
2022/12/27 00:44:57;;;;;;;;;12.67;12.67;;;;;5.65;100.00;102268.38;5091129;27;45682;-82
2022/12/27 00:47:28;;;;;;;;;13.00;13.00;;;;;5.52;100.00;102245.47;5073825;27;47120;-82
2022/12/27 00:50:01;;;;;;;;;11.00;10.33;;;;;5.60;100.00;102252.84;5079673;28;45424;-82
2022/12/27 00:52:27;;;;;;;;;10.67;10.00;;;;;5.55;100.00;102260.25;5075109;27;45390;-82
2022/12/27 00:54:52;;;;;;;;;13.67;10.67;;;;;5.65;100.00;102273.66;5079669;28;45417;-82
2022/12/27 00:57:21;;;;;;;;;12.33;12.33;;;;;5.40;100.00;102247.16;5075173;27;45580;-82
2022/12/27 00:59:55;;;;;;;;;11.33;11.33;;;;;5.57;100.00;102284.75;5081695;27;45264;-82
2022/12/27 01:02:38;;;;;;;;;11.00;11.00;;;;;5.86;100.00;102332.03;5069612;27;45375;-82
2022/12/27 01:05:06;;;;;;;;;8.67;8.33;;;;;5.22;100.00;102232.53;5101791;27;45386;-82
2022/12/27 01:07:44;;;;;;;;;10.00;9.00;;;;;5.78;100.00;102332.56;5078185;27;46908;-82
2022/12/27 01:10:28;;;;;;;;;10.00;10.00;;;;;5.42;100.00;102276.88;5074483;27;45468;-82
2022/12/27 01:12:56;;;;;;;;;10.00;9.00;;;;;5.51;100.00;102298.34;5067020;28;45272;-83
2022/12/27 01:15:27;;;;;;;;;11.00;9.00;;;;;5.26;100.00;102263.03;5086344;27;45526;-84
2022/12/27 01:17:56;;;;;;;;;11.00;11.00;;;;;5.69;100.00;102351.66;5042827;28;45674;-84
2022/12/27 01:20:21;;;;;;;;;9.00;9.00;;;;;5.60;100.00;102329.34;5055843;28;45344;-82
2022/12/27 01:22:52;;;;;;;;;10.33;10.33;;;;;5.39;100.00;102287.63;5051304;28;45462;-82
2022/12/27 01:25:20;;;;;;;;;10.33;10.33;;;;;5.39;100.00;102303.44;5061817;28;45906;-82
2022/12/27 01:27:46;;;;;;;;;11.00;10.33;;;;;5.13;100.00;102255.09;5052626;28;46371;-82
2022/12/27 01:33:11;;;;;;;;;8.67;8.67;;;;;5.38;100.00;102309.69;5081090;28;45300;-82
2022/12/27 01:35:39;;;;;;;;;9.67;9.00;;;;;5.33;100.00;102303.88;5061942;28;45506;-82
2022/12/27 01:38:10;;;;;;;;;9.00;8.33;;;;;5.40;100.00;102315.72;5061793;28;46916;-82
2022/12/27 01:40:42;;;;;;;;;9.00;8.00;;;;;5.20;100.00;102276.63;5062366;28;45224;-82
2022/12/27 01:43:39;;;;;;;;;10.00;9.00;;;;;5.73;100.00;102366.31;5060549;28;45447;-82
2022/12/27 01:46:24;;;;;;;;;10.00;10.00;;;;;5.32;100.00;102290.81;5058726;28;45693;-82
2022/12/27 01:49:10;;;;;;;;;9.00;9.00;;;;;5.26;100.00;102271.78;5068811;28;45871;-82
2022/12/27 01:51:38;;;;;;;;;9.33;9.33;;;;;5.32;100.00;102273.16;5061972;28;45270;-82
2022/12/27 01:54:08;;;;;;;;;10.67;10.67;;;;;5.67;100.00;102325.38;5062311;28;45220;-82
2022/12/27 01:56:54;;;;;;;;;7.67;7.67;;;;;5.51;100.00;102291.25;5060878;28;46822;-82
2022/12/27 01:59:35;;;;;;;;;8.00;7.67;;;;;5.72;100.00;102318.94;5061770;28;47285;-82
2022/12/27 02:02:11;;;;;;;;;9.00;9.00;;;;;5.65;100.00;102313.22;5061965;28;45291;-82
2022/12/27 02:04:50;;;;;;;;;10.33;8.00;;;;;5.67;100.00;102317.47;5058325;28;45390;-82
2022/12/27 02:07:33;;;;;;;;;9.33;8.67;;;;;5.56;100.00;102296.22;5055491;28;45990;-81
2022/12/27 02:10:02;;;;;;;;;8.67;8.33;;;;;5.92;100.00;102362.44;5061855;28;47778;-83
2022/12/27 02:12:31;;;;;;;;;9.33;9.33;;;;;5.79;100.00;102336.03;5058171;28;45363;-82
2022/12/27 02:15:08;;;;;;;;;10.00;9.00;;;;;5.81;100.00;102328.88;5056823;27;45253;-82
2022/12/27 02:17:34;;;;;;;;;10.67;10.33;;;;;5.98;100.00;102351.47;5082010;27;45805;-82
2022/12/27 02:20:05;;;;;;;;;7.00;5.67;;;;;5.87;100.00;102338.16;5078449;28;45905;-82
2022/12/27 02:26:14;;;;;;;;;10.67;9.00;;;;;6.22;100.00;102390.38;5087308;27;45419;-82
2022/12/27 02:29:01;;;;;;;;;9.67;9.00;;;;;6.23;100.00;102396.53;5086362;27;45351;-83
2022/12/27 02:32:09;;;;;;;;;6.67;6.67;;;;;5.68;100.00;102305.09;5080862;27;48009;-83
2022/12/27 02:34:55;;;;;;;;;5.67;5.67;;;;;6.12;100.00;102366.41;5081664;27;45441;-82
2022/12/27 02:37:30;;;;;;;;;9.33;7.67;;;;;5.98;100.00;102332.19;5062126;27;45285;-82
2022/12/27 02:53:02;;;;;;;;;9.33;7.33;;;;;6.05;100.00;102342.22;5081611;27;46158;-82
2022/12/27 02:55:34;;;;;;;;;8.33;7.00;;;;;6.10;100.00;102370.13;5042238;28;45384;-82
2022/12/27 02:58:41;;;;;;;;;9.00;9.00;;;;;6.22;100.00;102392.19;5029443;28;45392;-82
2022/12/27 03:05:08;;;;;;;;;5.00;5.00;;;;;5.74;100.00;102320.53;5094688;27;45363;-82
2022/12/27 03:07:49;;;;;;;;;15.00;11.00;;;;;6.00;100.00;102372.50;5087006;27;47380;-83
2022/12/27 03:16:54;;;;;;;;;12.00;9.00;;;;;6.05;100.00;102396.81;5099147;27;45295;-82
2022/12/27 03:25:30;;;;;;;;;6.00;6.00;;;;;5.72;100.00;102355.88;5080776;27;45280;-82
2022/12/27 03:34:31;;;;;;;;;6.33;6.33;;;;;5.96;100.00;102390.34;5094203;27;45309;-83
2022/12/27 03:40:26;;;;;;;;;8.67;8.67;;;;;5.44;100.00;102318.97;5092989;27;45209;-82
2022/12/27 03:43:19;;;;;;;;;9.33;9.33;;;;;5.45;100.00;102335.66;5074160;27;46438;-82
2022/12/27 03:49:13;;;;;;;;;5.00;5.00;;;;;5.83;100.00;102398.22;5087789;27;45519;-83
2022/12/27 03:51:49;;;;;;;;;10.33;9.00;;;;;5.33;100.00;102318.84;5080721;27;47138;-83
2022/12/27 03:54:28;;;;;;;;;9.67;6.67;;;;;5.36;100.00;102319.47;5080508;27;48183;-83
2022/12/27 03:57:09;;;;;;;;;7.67;7.67;;;;;5.48;100.00;102344.19;5087781;27;45319;-84
2022/12/27 03:59:34;;;;;;;;;5.00;5.00;;;;;5.35;100.00;102330.97;5080691;27;45320;-84
2022/12/27 04:02:00;;;;;;;;;9.00;8.00;;;;;5.78;100.00;102401.16;5080504;27;47183;-83
2022/12/27 04:04:26;;;;;;;;;6.00;4.67;;;;;5.27;100.00;102330.66;5080299;27;47348;-82
2022/12/27 04:06:55;;;;;;;;;10.00;8.00;;;;;5.70;100.00;102395.56;5080621;27;45917;-82
2022/12/27 04:34:53;;;;;;;;;8.00;7.33;;;;;5.27;100.00;102354.38;5102191;27;45421;-83
2022/12/27 04:37:19;;;;;;;;;10.00;8.00;;;;;5.02;100.00;102316.41;5069005;28;47488;-83
2022/12/27 04:56:16;;;;;;;;;8.00;8.00;;;;;5.24;100.00;102373.03;5087871;27;45336;-83
2022/12/27 05:02:01;;;;;;;;;9.00;9.00;;;;;5.34;100.00;102389.09;5083354;27;47072;-83
2022/12/27 05:04:11;;;;;;;;;12.00;9.00;;;;;5.21;100.00;102374.03;5101737;27;45296;-82
2022/12/27 05:06:36;;;;;;;;;7.00;7.00;;;;;5.11;100.00;102365.91;5101489;27;45315;-82
2022/12/27 05:14:29;;;;;;;;;8.33;8.00;;;;;5.30;100.00;102396.38;5101381;27;45354;-81
2022/12/27 05:16:55;;;;;;;;;10.00;9.33;;;;;5.16;100.00;102382.28;5083192;27;46189;-82
2022/12/27 05:19:20;;;;;;;;;8.67;7.33;;;;;5.26;100.00;102402.75;5082626;27;46781;-83
2022/12/27 05:27:15;;;;;;;;;7.00;7.00;;;;;5.16;100.00;102392.81;5101253;27;45307;-82
2022/12/27 05:29:40;;;;;;;;;3.00;3.00;;;;;5.05;100.00;102382.94;5101347;27;45335;-82
2022/12/27 05:32:05;;;;;;;;;9.33;9.00;;;;;5.12;100.00;102390.47;5082363;27;45421;-83
2022/12/27 05:34:30;;;;;;;;;10.33;9.33;;;;;5.10;100.00;102392.34;5101329;27;45347;-83
2022/12/27 05:36:56;;;;;;;;;8.00;8.00;;;;;5.10;100.00;102394.97;5101085;27;45264;-82
2022/12/27 05:39:21;;;;;;;;;8.00;7.33;;;;;4.82;100.00;102352.75;5083040;27;47550;-83
2022/12/27 05:41:47;;;;;;;;;11.67;10.00;;;;;4.96;100.00;102383.53;5082578;27;45436;-82
2022/12/27 05:44:12;;;;;;;;;9.33;8.33;;;;;5.00;100.00;102392.09;5101401;27;45461;-83
2022/12/27 05:46:37;;;;;;;;;8.00;7.00;;;;;5.05;100.00;102404.03;5082737;27;46912;-83
2022/12/27 05:49:07;;;;;;;;;8.67;8.00;;;;;5.04;100.00;102397.09;5101078;27;45296;-83
2022/12/27 05:51:33;;;;;;;;;8.67;8.67;;;;;4.87;100.00;102370.91;5101004;27;45417;-83
2022/12/27 05:53:58;;;;;;;;;7.00;6.33;;;;;4.67;100.00;102333.53;5101145;27;45511;-82
2022/12/27 05:56:23;;;;;;;;;7.67;7.33;;;;;4.82;100.00;102368.56;5095699;27;45379;-83
2022/12/27 05:58:52;;;;;;;;;8.00;8.00;;;;;4.60;100.00;102324.28;5092234;27;45311;-83
2022/12/27 06:01:17;;;;;;;;;8.00;5.67;;;;;4.45;100.00;102302.38;5078919;28;45350;-82
2022/12/27 06:03:49;;;;;;;;;12.33;10.00;;;;;4.73;100.00;102342.81;5080383;27;45431;-83
2022/12/27 06:06:14;;;;;;;;;10.00;9.00;;;;;4.47;100.00;102305.78;5080297;27;46141;-82
2022/12/27 06:08:40;;;;;;;;;7.00;7.00;;;;;4.97;100.00;102389.66;5078521;28;47429;-82
2022/12/27 06:11:11;;;;;;;;;10.67;9.33;;;;;4.53;100.00;102310.66;5099559;27;45191;-83
2022/12/27 06:13:53;;;;;;;;;8.67;8.67;;;;;4.41;100.00;102294.69;5100535;27;45302;-83
2022/12/27 06:16:20;;;;;;;;;8.00;8.00;;;;;4.54;100.00;102307.94;5100581;27;45366;-83
2022/12/27 06:19:01;;;;;;;;;7.00;7.00;;;;;4.76;100.00;102337.38;5100183;27;45398;-82
2022/12/27 06:21:30;;;;;;;;;8.00;8.00;;;;;4.56;100.00;102292.03;5089435;27;45336;-83
2022/12/27 06:24:07;;;;;;;;;9.00;9.00;;;;;4.89;100.00;102351.47;5063142;27;45497;-83
2022/12/27 06:26:33;;;;;;;;;8.33;8.33;;;;;4.63;100.00;102311.78;5079806;28;45447;-83
2022/12/27 06:29:10;;;;;;;;;7.33;6.33;;;;;4.58;100.00;102303.31;5085998;27;46443;-83
2022/12/27 06:31:41;;;;;;;;;9.33;5.33;;;;;4.46;100.00;102286.50;5098149;27;45230;-82
2022/12/27 06:34:10;;;;;;;;;7.00;7.00;;;;;4.93;100.00;102370.53;5061570;28;45446;-83
2022/12/27 06:36:35;;;;;;;;;8.00;8.00;;;;;5.01;100.00;102378.81;5093572;27;45485;-83
2022/12/27 06:39:00;;;;;;;;;8.33;8.00;;;;;4.81;100.00;102343.16;5070734;27;47184;-84
2022/12/27 06:41:26;;;;;;;;;8.33;8.33;;;;;5.05;100.00;102382.94;5099874;27;45319;-83
2022/12/27 06:44:04;;;;;;;;;8.33;8.33;;;;;4.60;100.00;102297.94;5074408;28;45286;-84
2022/12/27 06:46:35;;;;;;;;;7.00;7.00;;;;;4.73;100.00;102324.38;5094528;27;46229;-83
2022/12/27 06:49:00;;;;;;;;;7.67;7.67;;;;;4.64;100.00;102297.66;5098442;27;47206;-83
2022/12/27 06:51:29;;;;;;;;;11.00;8.00;;;;;4.59;100.00;102294.50;5085050;27;45946;-83
2022/12/27 06:54:03;;;;;;;;;10.33;9.00;;;;;4.92;100.00;102343.38;5100329;27;45347;-83
2022/12/27 06:56:28;;;;;;;;;7.67;7.67;;;;;4.81;100.00;102356.34;5086277;27;45362;-83
2022/12/27 06:58:57;;;;;;;;;7.00;7.00;;;;;4.75;100.00;102343.56;5099678;27;45332;-83
2022/12/27 07:01:24;;;;;;;;;9.33;8.00;;;;;4.58;100.00;102308.56;5081476;27;45418;-83
2022/12/27 07:03:52;;;;;;;;;7.00;7.00;;;;;4.54;100.00;102310.56;5078352;28;45489;-83
2022/12/27 07:06:18;;;;;;;;;4.33;4.33;;;;;4.97;100.00;102347.50;5074531;28;46015;-83
2022/12/27 07:08:50;;;;;;;;;12.67;10.00;;;;;4.90;100.00;102324.16;5073994;27;45638;-83
2022/12/27 07:11:18;;;;;;;;;8.00;8.00;;;;;5.28;100.00;102385.91;5079555;27;45695;-84
2022/12/27 07:13:47;;;;;;;;;7.00;7.00;;;;;4.77;100.00;102300.38;5061490;27;45460;-83
2022/12/27 07:16:15;;;;;;;;;8.67;7.67;;;;;4.84;100.00;102306.09;5091519;27;45484;-83
2022/12/27 07:18:50;;;;;;;;;8.00;6.67;;;;;5.29;100.00;102382.31;5079277;27;45245;-83
2022/12/27 07:21:23;;;;;;;;;9.00;8.00;;;;;4.71;100.00;102294.66;5088536;27;45307;-83
2022/12/27 07:23:55;;;;;;;;;4.00;3.00;;;;;4.73;100.00;102304.13;5080769;27;45320;-83
2022/12/27 07:26:26;;;;;;;;;7.33;7.33;;;;;4.75;100.00;102312.81;5081194;27;46380;-83
2022/12/27 07:28:53;;;;;;;;;8.00;8.00;;;;;5.08;100.00;102366.09;5069728;27;47063;-84
2022/12/27 07:31:30;;;;;;;;;8.67;8.67;;;;;5.00;100.00;102360.47;5099441;27;45666;-83
2022/12/27 07:33:57;;;;;;;;;8.00;8.00;;;;;5.20;100.00;102393.44;5081513;27;45473;-83
2022/12/27 07:36:32;;;;;;;;;8.33;8.33;;;;;4.79;100.00;102313.47;5079209;27;45553;-84
2022/12/27 07:38:57;;;;;;;;;9.00;9.00;;;;;4.95;100.00;102341.47;5073339;28;48297;-83
2022/12/27 07:41:29;;;;;;;;;9.00;8.67;;;;;4.72;100.00;102315.63;5074602;27;45740;-83
2022/12/27 07:43:54;;;;;;;;;9.33;8.33;;;;;5.33;100.00;102414.63;5079197;28;45429;-83
2022/12/27 07:46:22;;;;;;;;;13.00;10.00;;;;;5.33;100.00;102413.78;5096383;27;45318;-83
2022/12/27 07:48:56;;;;;;;;;15.67;13.67;;;;;4.75;100.00;102314.56;5092903;27;47125;-83
2022/12/27 07:51:22;;;;;;;;;18.33;18.33;;;;;5.18;100.00;102390.09;5092071;27;45413;-83
2022/12/27 07:53:51;;;;;;;;;21.00;18.67;;;;;5.13;100.00;102381.63;5081965;27;45344;-83
2022/12/27 07:56:20;;;;;;;;;23.00;18.00;;;;;5.33;100.00;102412.00;5094929;27;45389;-82
2022/12/27 07:58:47;;;;;;;;;18.33;16.00;;;;;5.38;100.00;102422.22;5102808;27;46208;-83
2022/12/27 08:01:14;;;;;;;;;17.33;17.33;;;;;5.39;100.00;102427.41;5105419;27;45318;-78
2022/12/27 08:03:40;;;;;;;;;19.33;17.00;;;;;5.34;100.00;102411.03;5098920;27;45358;-78
2022/12/27 08:06:14;;;;;;;;;16.67;15.67;;;;;5.40;100.00;102421.19;5090876;27;45500;-78
2022/12/27 08:08:42;;;;;;;;;14.00;13.00;;;;;5.27;100.00;102400.03;5088791;27;45397;-79
2022/12/27 08:11:08;;;;;;;;;11.33;11.33;;;;;5.45;100.00;102425.31;5106481;27;45446;-78
2022/12/27 08:13:34;;;;;;;;;13.67;13.67;;;;;5.40;100.00;102409.78;5102630;27;45433;-77
2022/12/27 08:15:59;;;;;;;;;12.33;11.67;;;;;5.40;100.00;102400.09;5083973;27;46932;-78
2022/12/27 08:18:25;;;;;;;;;11.00;9.67;;;;;5.47;100.00;102418.13;5099253;27;45304;-79
2022/12/27 08:20:50;;;;;;;;;14.33;11.67;;;;;5.52;100.00;102419.56;5084094;27;45422;-78
2022/12/27 08:23:16;;;;;;;;;11.00;10.67;;;;;5.46;100.00;102401.50;5076048;27;45672;-79
2022/12/27 08:25:42;;;;;;;;;11.33;11.33;;;;;5.52;100.00;102409.00;5084137;27;45966;-78
2022/12/27 08:28:12;;;;;;;;;12.00;12.00;;;;;5.59;100.00;102420.00;5100272;27;45347;-77
2022/12/27 08:30:39;;;;;;;;;17.00;15.33;;;;;5.60;100.00;102419.03;5081985;27;45229;-76
2022/12/27 08:33:04;;;;;;;;;12.67;12.67;;;;;5.50;100.00;102404.75;5097583;27;45503;-76
2022/12/27 08:35:30;;;;;;;;;8.33;7.33;;;;;5.65;100.00;102424.88;5083741;27;46335;-76
2022/12/27 08:37:56;;;;;;;;;11.67;11.67;;;;;5.68;100.00;102429.09;5102034;27;46005;-76
2022/12/27 08:40:21;;;;;;;;;10.67;9.67;;;;;5.54;100.00;102399.19;5098850;27;45337;-80
2022/12/27 08:42:47;;;;;;;;;10.00;10.00;;;;;5.72;100.00;102430.56;5083627;27;45398;-76
2022/12/27 08:45:12;;;;;;;;;11.00;11.00;;;;;5.70;100.00;102419.31;5102097;27;45535;-77
2022/12/27 08:47:38;;;;;;;;;12.33;12.00;;;;;5.65;100.00;102421.38;5102014;27;45450;-78
2022/12/27 08:50:06;;;;;;;;;17.67;17.33;;;;;5.70;100.00;102432.50;5078738;27;45807;-79
2022/12/27 08:52:32;;;;;;;;;18.67;15.67;;;;;5.68;100.00;102429.09;5081758;27;45632;-79
2022/12/27 08:54:57;;;;;;;;;15.33;15.33;;;;;5.78;100.00;102435.47;5080654;27;45426;-80
2022/12/27 08:57:22;;;;;;;;;17.33;16.00;;;;;5.75;100.00;102422.47;5078567;27;46082;-79
2022/12/27 08:59:48;;;;;;;;;15.33;12.67;;;;;5.76;100.00;102415.41;5083099;27;45436;-81
2022/12/27 09:02:13;;;;;;;;;15.67;15.67;;;;;5.57;100.00;102387.63;5098438;27;45385;-80
2022/12/27 09:04:39;;;;;;;;;15.00;14.00;;;;;5.80;100.00;102419.53;5094017;27;45272;-78
2022/12/27 09:07:04;;;;;;;;;18.00;16.33;;;;;5.85;100.00;102419.22;5091033;27;45739;-78
2022/12/27 09:09:30;;;;;;;;;17.67;16.00;;;;;5.97;100.00;102436.91;5097158;27;45322;-79
2022/12/27 09:11:55;;;;;;;;;18.67;18.33;;;;;5.94;100.00;102416.84;5095936;27;45215;-79
2022/12/27 09:14:20;;;;;;;;;14.00;10.00;;;;;5.95;100.00;102420.31;5097230;27;45337;-79
2022/12/27 09:16:46;;;;;;;;;16.00;13.67;;;;;5.92;100.00;102407.31;5076375;27;46965;-77
2022/12/27 09:19:11;;;;;;;;;9.00;8.67;;;;;6.10;100.00;102433.47;5100869;27;45269;-79
2022/12/27 09:21:40;;;;;;;;;16.67;16.67;;;;;6.17;100.00;102440.88;5082822;27;45437;-79
2022/12/27 09:24:10;;;;;;;;;14.00;13.67;;;;;6.19;100.00;102444.25;5101155;27;45477;-78
2022/12/27 09:26:36;;;;;;;;;16.33;16.00;;;;;6.19;100.00;102438.13;5100675;27;45445;-78
2022/12/27 09:29:01;;;;;;;;;12.00;12.00;;;;;6.21;100.00;102436.22;5098926;27;45322;-78
2022/12/27 09:31:27;;;;;;;;;15.33;15.00;;;;;6.35;100.00;102453.81;5100728;27;45574;-78
2022/12/27 09:33:53;;;;;;;;;13.33;11.33;;;;;6.39;100.00;102441.22;5099416;27;45413;-78
2022/12/27 09:36:24;;;;;;;;;13.00;11.00;;;;;6.38;100.00;102436.88;5100476;27;45349;-78
2022/12/27 09:38:51;;;;;;;;;16.00;16.00;;;;;6.43;100.00;102437.41;5099857;27;45248;-78
2022/12/27 09:41:35;;;;;;;;;16.00;15.33;;;;;6.57;100.00;102447.88;5082329;27;45471;-79
2022/12/27 09:44:07;;;;;;;;;18.67;17.33;;;;;6.58;100.00;102440.78;5099972;27;45564;-79
2022/12/27 09:46:48;;;;;;;;;18.00;15.67;;;;;6.60;100.00;102440.69;5078675;28;47475;-78
2022/12/27 09:49:25;;;;;;;;;14.00;14.00;;;;;6.73;100.00;102446.81;5095636;27;45470;-78
2022/12/27 09:51:57;;;;;;;;;13.00;13.00;;;;;6.67;100.00;102426.09;5100346;27;45259;-78
2022/12/27 09:54:36;;;;;;;;;16.67;16.00;;;;;6.90;100.00;102445.66;5100314;27;45456;-78
2022/12/27 09:57:04;;;;;;;;;17.67;14.00;;;;;6.92;100.00;102441.06;5099989;27;45506;-77
2022/12/27 09:59:41;;;;;;;;;13.00;11.67;;;;;6.97;100.00;102438.13;5099984;27;45369;-78
2022/12/27 10:02:20;;;;;;;;;17.00;16.67;;;;;7.05;100.00;102445.50;5099869;27;45460;-78
2022/12/27 10:04:46;;;;;;;;;14.67;14.67;;;;;7.09;100.00;102451.44;5099524;27;45296;-78
2022/12/27 10:07:43;;;;;;;;;16.67;16.33;;;;;7.09;100.00;102441.69;5100098;27;45286;-79
2022/12/27 10:10:34;;;;;;;;;16.67;16.67;;;;;7.16;100.00;102456.16;5098792;27;45442;-78
2022/12/27 10:13:17;;;;;;;;;14.00;12.33;;;;;7.18;100.00;102456.91;5093246;27;45505;-79
2022/12/27 10:16:06;;;;;;;;;15.33;15.33;;;;;7.14;100.00;102452.78;5079371;27;45298;-78
2022/12/27 10:18:34;;;;;;;;;18.33;13.33;;;;;7.22;100.00;102456.69;5073106;28;45861;-79
2022/12/27 10:21:12;;;;;;;;;16.33;16.33;;;;;7.25;100.00;102457.31;5098853;27;45609;-78
2022/12/27 10:23:42;;;;;;;;;23.67;19.67;;;;;7.29;100.00;102453.50;5099735;27;45360;-79
2022/12/27 10:26:17;;;;;;;;;14.33;14.00;;;;;7.25;100.00;102428.22;5067802;27;47377;-77
2022/12/27 10:28:57;;;;;;;;;20.33;19.67;;;;;7.31;100.00;102434.88;5089328;27;46325;-76
2022/12/27 10:31:29;;;;;;;;;21.33;20.00;;;;;7.31;100.00;102435.69;5089036;27;45618;-76
2022/12/27 10:33:58;;;;;;;;;45.50;37.00;;;;;7.39;100.00;102437.78;5083926;27;45546;-77
2022/12/27 10:36:29;;;;;;;;;54.00;44.00;;;;;7.54;100.00;102442.94;5071917;27;46389;-77
2022/12/27 10:38:55;;;;;;;;;53.25;43.25;;;;;7.48;100.00;102424.88;5099271;27;45366;-76
2022/12/27 10:41:48;;;;;;;;;39.00;35.33;;;;;7.64;100.00;102445.75;5098235;27;45759;-76
2022/12/27 10:44:14;;;;;;;;;49.00;40.25;;;;;7.66;100.00;102427.97;5098553;27;45509;-75
2022/12/27 10:47:04;;;;;;;;;55.25;45.25;;;;;7.48;100.00;102403.72;5098564;27;45826;-76
2022/12/27 10:49:31;;;;;;;;;36.00;32.33;;;;;7.67;100.00;102430.47;5096339;27;45432;-77
2022/12/27 10:52:15;;;;;;;;;27.67;27.67;;;;;7.68;100.00;102431.31;5095607;27;45350;-76
2022/12/27 10:54:55;;;;;;;;;23.67;22.00;;;;;7.57;100.00;102409.16;5096181;27;45344;-76
2022/12/27 10:57:32;;;;;;;;;15.67;15.33;;;;;7.62;100.00;102421.19;5098359;27;45531;-77
2022/12/27 11:00:19;;;;;;;;;20.33;17.67;;;;;7.67;100.00;102424.34;5079502;27;47115;-75
2022/12/27 11:02:53;;;;;;;;;25.33;22.00;;;;;7.67;100.00;102421.72;5097503;27;45316;-76
2022/12/27 11:05:23;;;;;;;;;21.00;20.67;;;;;7.66;100.00;102423.50;5099766;27;45288;-76
2022/12/27 11:07:48;;;;;;;;;17.00;16.00;;;;;7.59;100.00;102403.75;5080694;27;46265;-76
2022/12/27 11:10:30;;;;;;;;;13.67;13.67;;;;;7.59;100.00;102401.09;5099619;27;46384;-75
2022/12/27 11:13:04;;;;;;;;;15.00;15.00;;;;;7.69;100.00;102410.03;5096085;27;45415;-76
2022/12/27 11:15:36;;;;;;;;;12.00;12.00;;;;;7.67;100.00;102409.31;5102005;27;45295;-75
2022/12/27 11:18:17;;;;;;;;;14.00;13.33;;;;;7.62;100.00;102394.72;5098340;27;45416;-78
2022/12/27 11:20:46;;;;;;;;;13.67;12.33;;;;;7.75;100.00;102408.75;5096260;27;45327;-77
2022/12/27 11:23:17;;;;;;;;;15.67;14.33;;;;;7.79;100.00;102404.06;5099675;27;45410;-77
2022/12/27 11:25:58;;;;;;;;;12.00;12.00;;;;;7.82;100.00;102404.66;5077702;28;45275;-75
2022/12/27 11:28:37;;;;;;;;;11.67;11.67;;;;;7.89;100.00;102404.22;5078798;27;45299;-76
2022/12/27 11:31:08;;;;;;;;;11.67;11.00;;;;;7.93;100.00;102401.22;5099445;27;45473;-76
2022/12/27 11:33:53;;;;;;;;;13.00;12.00;;;;;7.99;100.00;102397.25;5082477;27;45353;-75
2022/12/27 11:36:31;;;;;;;;;14.00;13.00;;;;;8.03;100.00;102397.88;5086202;27;45382;-77
2022/12/27 11:38:59;;;;;;;;;12.67;11.00;;;;;8.04;100.00;102387.19;5081414;27;46116;-76
2022/12/27 11:41:27;;;;;;;;;9.33;9.33;;;;;8.16;100.00;102382.75;5093281;27;46074;-75
2022/12/27 11:44:04;;;;;;;;;9.00;9.00;;;;;8.15;100.00;102365.19;5095337;27;45390;-77
2022/12/27 11:46:47;;;;;;;;;10.00;10.00;;;;;8.26;100.00;102366.16;5099392;27;45345;-76
2022/12/27 11:49:20;;;;;;;;;11.33;11.00;;;;;8.30;100.00;102359.66;5096713;27;45469;-77
2022/12/27 11:51:54;;;;;;;;;12.00;12.00;;;;;8.33;100.00;102354.94;5098240;27;46291;-76
2022/12/27 11:54:26;;;;;;;;;11.33;10.33;;;;;8.37;100.00;102342.31;5078864;27;45425;-78
2022/12/27 11:57:29;;;;;;;;;15.00;12.33;;;;;8.42;100.00;102339.31;5078415;27;45348;-78
2022/12/27 12:00:27;;;;;;;;;11.67;11.67;;;;;8.46;100.00;102328.34;5055010;27;47017;-77
2022/12/27 12:03:36;;;;;;;;;30.00;29.00;;;;;8.53;100.00;102319.91;5086596;27;46245;-77
2022/12/27 12:06:11;;;;;;;;;14.33;11.67;;;;;8.58;100.00;102328.34;5071136;27;45526;-77
2022/12/27 12:08:43;;;;;;;;;8.00;8.00;;;;;8.63;100.00;102336.81;5088462;27;45398;-77
2022/12/27 12:11:30;;;;;;;;;7.67;6.33;;;;;8.68;100.00;102337.25;5079146;27;45277;-77
2022/12/27 12:14:11;;;;;;;;;9.33;8.00;;;;;8.74;100.00;102337.75;5085284;27;45424;-77
2022/12/27 12:17:15;;;;;;;;;13.33;13.00;;;;;8.77;100.00;102333.03;5062714;27;45801;-77
2022/12/27 12:19:49;;;;;;;;;10.67;10.00;;;;;8.81;100.00;102326.53;5101179;27;45376;-77
2022/12/27 12:22:49;;;;;;;;;7.33;7.33;;;;;8.84;100.00;102331.56;5091124;27;45620;-75
2022/12/27 12:25:39;;;;;;;;;11.00;11.00;;;;;8.89;100.00;102328.53;5097957;27;45266;-76
2022/12/27 12:28:31;;;;;;;;;9.67;9.67;;;;;8.93;100.00;102321.19;5096444;27;45468;-77
2022/12/27 12:31:32;;;;;;;;;11.33;11.33;;;;;8.89;100.00;102303.84;5081636;27;45418;-79
2022/12/27 12:34:29;;;;;;;;;10.67;9.67;;;;;8.98;100.00;102313.69;5101500;27;45243;-78
2022/12/27 12:37:09;;;;;;;;;9.67;9.00;;;;;9.03;100.00;102302.72;5101582;27;45664;-77
2022/12/27 12:39:46;;;;;;;;;9.00;8.00;;;;;9.02;100.00;102293.94;5083163;27;45488;-79
2022/12/27 12:42:17;;;;;;;;;9.67;8.67;;;;;9.04;100.00;102289.31;5101531;27;45192;-76
2022/12/27 12:44:43;;;;;;;;;9.33;9.33;;;;;9.09;100.00;102295.13;5083197;27;47036;-77
2022/12/27 12:47:23;;;;;;;;;11.00;9.67;;;;;9.17;100.00;102294.50;5101350;27;46243;-79
2022/12/27 12:50:10;;;;;;;;;13.00;11.33;;;;;9.20;100.00;102296.88;5083289;27;45886;-78
2022/12/27 12:52:57;;;;;;;;;11.33;10.67;;;;;9.20;100.00;102280.97;5083600;27;45795;-78
2022/12/27 12:55:55;;;;;;;;;13.67;11.67;;;;;9.20;100.00;102269.50;5089801;27;45475;-77
2022/12/27 12:59:00;;;;;;;;;12.67;11.33;;;;;9.29;100.00;102281.16;5099695;27;45801;-78
2022/12/27 13:05:40;;;;;;;;;9.00;8.67;;;;;9.34;100.00;102266.53;5088990;27;45507;-78
2022/12/27 13:08:22;;;;;;;;;12.67;12.00;;;;;8.88;100.00;102182.84;5098304;27;45940;-78
2022/12/27 13:11:35;;;;;;;;;19.33;19.00;;;;;9.40;100.00;102262.53;5081341;27;47522;-78
2022/12/27 13:15:23;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:17:45;;;;;;;;;8.33;8.00;;;;;9.04;100.00;102185.91;5070728;27;45594;-76
2022/12/27 13:20:24;;;;;;;;;10.00;7.33;;;;;9.39;100.00;102229.00;5066220;28;45525;-77
2022/12/27 13:23:18;;;;;;;;;11.33;11.33;;;;;9.44;100.00;102233.91;5077978;28;48168;-78
2022/12/27 13:26:18;;;;;;;;;8.67;8.00;;;;;9.60;100.00;102244.94;5080160;27;45467;-78
2022/12/27 13:29:49;;;;;;;;;10.67;10.67;;;;;9.17;100.00;102168.97;5081502;27;45351;-78
2022/12/27 13:32:22;;;;;;;;;11.33;8.00;;;;;9.52;100.00;102215.53;5017572;28;46082;-79
2022/12/27 13:35:25;;;;;;;;;7.00;6.33;;;;;9.75;100.00;102225.16;5027959;28;46701;-79
2022/12/27 13:38:25;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:41:12;;;;;;;;;10.33;10.33;;;;;10.19;100.00;102225.75;5014892;28;68838;-78
2022/12/27 13:44:09;;;;;;;;;8.00;8.00;;;;;9.95;100.00;102146.41;5081320;27;45444;-79
2022/12/27 13:46:54;;;;;;;;;12.00;12.00;;;;;10.41;100.00;102199.06;5056476;28;46855;-79