Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:54;;;;;;;;;;;25.80;99.90;;;;;;1984100;72;20193;-89
2021/08/27 00:04:24;;;;;;;;;;;25.80;99.90;;;;;;1984321;72;20173;-89
2021/08/27 00:06:53;;;;;;;;;;;25.80;99.90;;;;;;1980914;71;20232;-88
2021/08/27 00:09:24;;;;;;;;;;;25.80;99.90;;;;;;1977408;71;20149;-89
2021/08/27 00:12:15;;;;;;;;;;;25.80;99.90;;;;;;1982944;71;20173;-89
2021/08/27 00:15:16;;;;;;;;;;;25.80;99.90;;;;;;1851827;77;20236;-89
2021/08/27 00:17:49;;;;;;;;;;;25.90;99.90;;;;;;1843894;77;20133;-88
2021/08/27 00:20:21;;;;;;;;;;;25.90;99.90;;;;;;1851894;77;20187;-88
2021/08/27 00:22:55;;;;;;;;;;;25.90;99.90;;;;;;1851739;77;20141;-89
2021/08/27 00:25:25;;;;;;;;;;;25.90;99.90;;;;;;1840081;77;20223;-89
2021/08/27 00:28:09;;;;;;;;;;;25.90;99.90;;;;;;1855176;77;20476;-89
2021/08/27 00:30:43;;;;;;;;;;;25.90;99.90;;;;;;1823786;77;20212;-89
2021/08/27 00:33:13;;;;;;;;;;;26.00;99.90;;;;;;1837557;77;20220;-89
2021/08/27 00:36:29;;;;;;;;;;;26.00;99.90;;;;;;1813366;78;20369;-89
2021/08/27 00:41:40;;;;;;;;;;;26.00;99.90;;;;;;1939182;73;20213;-90
2021/08/27 00:44:10;;;;;;;;;;;26.00;99.90;;;;;;1904434;73;20257;-89
2021/08/27 00:46:39;;;;;;;;;;;26.00;99.90;;;;;;1907705;73;20119;-88
2021/08/27 00:49:09;;;;;;;;;;;26.00;99.90;;;;;;1904809;73;21022;-89
2021/08/27 00:51:38;;;;;;;;;;;26.00;99.90;;;;;;1904269;74;20205;-89
2021/08/27 00:54:55;;;;;;;;;;;26.00;99.90;;;;;;1913842;73;20511;-89
2021/08/27 01:00:09;;;;;;;;;;;26.10;99.90;;;;;;1813441;77;20225;-88
2021/08/27 01:03:02;;;;;;;;;;;26.10;99.90;;;;;;1823521;77;20278;-88
2021/08/27 01:05:48;;;;;;;;;;;26.10;99.90;;;;;;1814580;77;20225;-89
2021/08/27 01:08:18;;;;;;;;;;;26.10;99.90;;;;;;1815661;77;20204;-90
2021/08/27 01:10:51;;;;;;;;;;;26.10;99.90;;;;;;1812135;77;20483;-89
2021/08/27 01:13:21;;;;;;;;;;;26.20;99.90;;;;;;1818985;77;20145;-89
2021/08/27 01:15:53;;;;;;;;;;;26.20;99.90;;;;;;1818572;78;20190;-89
2021/08/27 01:18:27;;;;;;;;;;;26.20;99.90;;;;;;1762948;79;20256;-89
2021/08/27 01:20:59;;;;;;;;;;;26.20;99.90;;;;;;1747066;80;20187;-89
2021/08/27 01:23:31;;;;;;;;;;;26.30;99.90;;;;;;1772157;79;20235;-88
2021/08/27 01:26:02;;;;;;;;;;;26.30;99.90;;;;;;1755963;80;20284;-89
2021/08/27 01:28:35;;;;;;;;;;;26.30;99.90;;;;;;1764290;80;20579;-89
2021/08/27 01:31:06;;;;;;;;;;;26.40;99.90;;;;;;1746893;82;20172;-89
2021/08/27 01:33:37;;;;;;;;;;;26.30;99.90;;;;;;1786086;79;20254;-89
2021/08/27 01:36:08;;;;;;;;;;;26.40;99.90;;;;;;1821313;75;20210;-89
2021/08/27 01:38:42;;;;;;;;;;;26.40;99.90;;;;;;1867736;76;20132;-90
2021/08/27 01:41:12;;;;;;;;;;;26.40;99.90;;;;;;1824939;76;20479;-88
2021/08/27 01:43:43;;;;;;;;;;;26.40;99.90;;;;;;1822254;77;20166;-90
2021/08/27 01:46:14;;;;;;;;;;;26.50;99.90;;;;;;1833943;77;20241;-90
2021/08/27 01:48:45;;;;;;;;;;;26.50;99.90;;;;;;1835115;77;20136;-89
2021/08/27 01:51:15;;;;;;;;;;;26.50;99.90;;;;;;1866763;76;20212;-90
2021/08/27 01:53:45;;;;;;;;;;;26.60;99.90;;;;;;1822032;77;20207;-90
2021/08/27 01:56:17;;;;;;;;;;;26.60;99.90;;;;;;1833726;76;20497;-90
2021/08/27 01:58:51;;;;;;;;;;;26.70;99.90;;;;;;1834210;77;20150;-89
2021/08/27 02:01:24;;;;;;;;;;;26.70;99.90;;;;;;1914923;75;20191;-90
2021/08/27 02:04:13;;;;;;;;;;;26.70;99.90;;;;;;1919304;74;20125;-90
2021/08/27 02:07:03;;;;;;;;;;;26.70;99.90;;;;;;1914958;72;20487;-90
2021/08/27 02:09:36;;;;;;;;;;;26.70;99.90;;;;;;1908338;74;20188;-90
2021/08/27 02:12:23;;;;;;;;;;;26.70;99.90;;;;;;1908441;75;20187;-88
2021/08/27 02:14:50;;;;;;;;;;;26.70;99.90;;;;;;1863669;75;20231;-89
2021/08/27 02:17:21;;;;;;;;;;;26.70;99.90;;;;;;1872764;75;20245;-89
2021/08/27 02:20:09;;;;;;;;;;;26.70;99.90;;;;;;1913627;74;20221;-90
2021/08/27 02:22:41;;;;;;;;;;;26.70;99.90;;;;;;1861970;75;20231;-87
2021/08/27 02:25:26;;;;;;;;;;;26.70;99.90;;;;;;1838470;77;20224;-91
2021/08/27 02:28:02;;;;;;;;;;;26.70;99.90;;;;;;1860644;76;20280;-90
2021/08/27 02:30:35;;;;;;;;;;;26.70;99.90;;;;;;1851738;76;20264;-91
2021/08/27 02:33:11;;;;;;;;;;;26.80;99.90;;;;;;1855498;76;20271;-89
2021/08/27 02:35:42;;;;;;;;;;;26.90;99.90;;;;;;1833762;77;20210;-88
2021/08/27 02:38:15;;;;;;;;;;;26.90;99.90;;;;;;1863329;75;20271;-89
2021/08/27 02:40:52;;;;;;;;;;;26.90;99.90;;;;;;1870067;75;20159;-88
2021/08/27 02:43:27;;;;;;;;;;;26.90;99.90;;;;;;1883369;75;20170;-90
2021/08/27 02:45:59;;;;;;;;;;;26.90;99.90;;;;;;1889719;75;20218;-89
2021/08/27 02:48:40;;;;;;;;;;;;;;;;;;;;;
2021/08/27 02:51:13;;;;;;;;;;;26.90;99.90;;;;;;1836120;76;20624;-87
2021/08/27 02:53:46;;;;;;;;;;;26.90;99.90;;;;;;1829038;77;20316;-88
2021/08/27 02:56:28;;;;;;;;;;;26.90;99.90;;;;;;1833466;77;20309;-87
2021/08/27 02:59:12;;;;;;;;;;;26.90;99.90;;;;;;1824464;77;20191;-87
2021/08/27 03:01:51;;;;;;;;;;;26.90;99.90;;;;;;1832652;77;20139;-87
2021/08/27 03:04:22;;;;;;;;;;;26.90;99.90;;;;;;1793658;79;20182;-88
2021/08/27 03:07:07;;;;;;;;;;;26.90;99.90;;;;;;1796287;79;20221;-88
2021/08/27 03:09:41;;;;;;;;;;;26.90;99.90;;;;;;1777521;80;20190;-87
2021/08/27 03:12:13;;;;;;;;;;;26.90;99.90;;;;;;1762842;79;20167;-86
2021/08/27 03:14:50;;;;;;;;;;;27.00;99.90;;;;;;1766303;79;20152;-88
2021/08/27 03:17:36;;;;;;;;;;;27.00;99.90;;;;;;1773826;79;20193;-88
2021/08/27 03:20:21;;;;;;;;;;;27.10;99.90;;;;;;1734325;80;20300;-90
2021/08/27 03:24:00;;;;;;;;;;;27.20;99.90;;;;;;1786644;79;20405;-89
2021/08/27 03:26:05;;;;;;;;;;;27.40;99.90;;;;;;1816503;76;20201;-89
2021/08/27 03:28:40;;;;;;;;;;;27.70;99.90;;;;;;1920172;73;20316;-88
2021/08/27 03:31:28;;;;;;;;;;;27.90;99.90;;;;;;1909040;74;20433;-88
2021/08/27 03:34:02;;;;;;;;;;;28.20;99.90;;;;;;1907013;74;20239;-88
2021/08/27 03:36:34;;;;;;;;;;;28.50;99.90;;;;;;1875845;73;20174;-88
2021/08/27 03:39:22;;;;;;;;;;;28.70;99.60;;;;;;1925664;74;20165;-91
2021/08/27 03:41:54;;;;;;;;;;;28.80;99.50;;;;;;1924751;74;20122;-88
2021/08/27 03:44:24;;;;;;;;;;;28.90;98.50;;;;;;1875595;76;20660;-88
2021/08/27 03:46:55;;;;;;;;;;;29.00;97.60;;;;;;1918429;74;20216;-88
2021/08/27 03:49:47;;;;;;;;;;;29.10;98.10;;;;;;1916458;74;20217;-85
2021/08/27 03:52:32;;;;;;;;;;;29.20;97.20;;;;;;1872931;76;20155;-86
2021/08/27 03:55:00;;;;;;;;;;;29.20;97.70;;;;;;1846267;77;20468;-88
2021/08/27 03:57:41;;;;;;;;;;;29.30;95.40;;;;;;1820616;77;20188;-90
2021/08/27 04:00:29;;;;;;;;;;;29.40;95.50;;;;;;1844390;77;20214;-88
2021/08/27 04:02:58;;;;;;;;;;;29.40;95.20;;;;;;1873118;74;20180;-88
2021/08/27 04:05:34;;;;;;;;;;;29.30;95.10;;;;;;1881091;75;20192;-89
2021/08/27 04:08:21;;;;;;;;;;;29.30;95.40;;;;;;1877963;75;20199;-88
2021/08/27 04:10:50;;;;;;;;;;;29.30;95.20;;;;;;1877649;75;20201;-86
2021/08/27 04:13:53;;;;;;;;;;;29.30;95.20;;;;;;1876190;75;20148;-88
2021/08/27 04:16:26;;;;;;;;;;;29.30;95.10;;;;;;1867010;76;20179;-88
2021/08/27 04:22:09;;;;;;;;;;;29.50;95.40;;;;;;1879216;75;20334;-88
2021/08/27 04:24:42;;;;;;;;;;;29.50;95.10;;;;;;1879407;75;20144;-87
2021/08/27 04:30:45;;;;;;;;;;;29.40;94.30;;;;;;1881525;75;20168;-87
2021/08/27 04:33:19;;;;;;;;;;;29.30;94.60;;;;;;1837056;77;20132;-86
2021/08/27 04:35:49;;;;;;;;;;;29.20;95.00;;;;;;1832938;77;20218;-87
2021/08/27 04:38:19;;;;;;;;;;;29.00;94.90;;;;;;1834369;78;20175;-89
2021/08/27 04:40:48;;;;;;;;;;;28.90;95.30;;;;;;1845668;77;20195;-88
2021/08/27 04:43:41;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:46:03;;;;;;;;;;;28.70;95.30;;;;;;1839480;76;20189;-87
2021/08/27 04:48:48;;;;;;;;;;;;;;;;;;;;;
2021/08/27 04:51:32;;;;;;;;;;;28.30;95.90;;;;;;1809616;79;20232;-86
2021/08/27 04:53:57;;;;;;;;;;;28.20;96.30;;;;;;1795482;77;20275;-87
2021/08/27 04:56:33;;;;;;;;;;;28.10;96.40;;;;;;1812663;76;20129;-87
2021/08/27 04:59:13;;;;;;;;;;;28.00;96.70;;;;;;1681415;84;20222;-87
2021/08/27 05:01:47;;;;;;;;;;;27.90;97.00;;;;;;1679977;84;20240;-88
2021/08/27 05:04:24;;;;;;;;;;;27.80;97.50;;;;;;1675444;84;20238;-87
2021/08/27 05:07:00;;;;;;;;;;;27.70;97.60;;;;;;1618198;86;20208;-88
2021/08/27 05:09:52;;;;;;;;;;;27.60;97.70;;;;;;1635072;86;20279;-87
2021/08/27 05:12:36;;;;;;;;;;;27.50;97.90;;;;;;1635731;86;20258;-88
2021/08/27 05:15:17;;;;;;;;;;;27.50;98.40;;;;;;1655633;83;20246;-89
2021/08/27 05:17:49;;;;;;;;;;;27.50;99.00;;;;;;1690469;83;20160;-88
2021/08/27 05:20:15;;;;;;;;;;;27.40;98.70;;;;;;1741351;81;20198;-88
2021/08/27 05:22:59;;;;;;;;;;;27.50;99.30;;;;;;1747047;81;20156;-89
2021/08/27 05:25:57;;;;;;;;;;;27.70;99.70;;;;;;1742761;81;20235;-89
2021/08/27 05:28:25;;;;;;;;;;;27.90;99.90;;;;;;1688716;83;20166;-88
2021/08/27 05:30:59;;;;;;;;;;;28.20;99.90;;;;;;1801483;77;20213;-91
2021/08/27 05:33:45;;;;;;;;;;;;;;;;;;;;;
2021/08/27 05:36:05;;;;;;;;;;;28.40;99.80;;;;;;1840648;74;20180;-91
2021/08/27 05:38:53;;;;;;;;;;;28.60;99.90;;;;;;1903455;74;20454;-92
2021/08/27 05:41:24;;;;;;;;;;;28.80;99.80;;;;;;1864076;75;20181;-77
2021/08/27 05:43:54;;;;;;;;;;;28.90;99.80;;;;;;1884611;74;20199;-76
2021/08/27 05:46:24;;;;;;;;;;;29.10;99.20;;;;;;1882216;74;20198;-75
2021/08/27 05:48:54;;;;;;;;;;;29.20;98.80;;;;;;1896179;74;20245;-77
2021/08/27 05:51:23;;;;;;;;;;;29.30;97.20;;;;;;1908822;74;20134;-76
2021/08/27 05:53:54;;;;;;;;;;;29.30;96.40;;;;;;1903668;74;20207;-77
2021/08/27 05:56:25;;;;;;;;;;;29.40;96.60;;;;;;1903668;74;20191;-78
2021/08/27 05:58:55;;;;;;;;;;;29.50;96.50;;;;;;1883857;76;20672;-75
2021/08/27 06:01:25;;;;;;;;;;;29.60;96.20;;;;;;1820585;77;20236;-77
2021/08/27 06:03:55;;;;;;;;;;;29.70;96.10;;;;;;1818676;78;20287;-78
2021/08/27 06:06:24;;;;;;;;;;;29.80;95.10;;;;;;1845788;77;20211;-75
2021/08/27 06:08:57;;;;;;;;;;;29.90;95.00;;;;;;1889705;74;20253;-78
2021/08/27 06:11:31;;;;;;;;;;;30.00;95.00;;;;;;1819905;77;20146;-78
2021/08/27 06:14:06;;;;;;;;;;;30.00;94.40;;;;;;1815561;75;20539;-77
2021/08/27 06:16:39;;;;;;;;;;;30.10;94.90;;;;;;1809356;78;20217;-76
2021/08/27 06:19:09;;;;;;;;;;;30.10;94.50;;;;;;1860609;76;20519;-77
2021/08/27 06:21:42;;;;;;;;;;;30.30;94.60;;;;;;1857069;76;20383;-79
2021/08/27 06:24:13;;;;;;;;;;;30.40;94.40;;;;;;1828808;76;20236;-77
2021/08/27 06:26:51;;;;;;;;;;;30.50;94.00;;;;;;1854603;76;20197;-76
2021/08/27 06:29:22;;;;;;;;;;;30.50;93.60;;;;;;1849982;76;20259;-77
2021/08/27 06:34:38;;;;;;;;;;;30.50;93.20;;;;;;1853925;76;20165;-78
2021/08/27 06:37:19;;;;;;;;;;;30.60;93.00;;;;;;1869729;76;20495;-79
2021/08/27 06:40:09;;;;;;;;;;;30.60;92.80;;;;;;1835018;76;20186;-80
2021/08/27 06:42:46;;;;;;;;;;;30.70;92.90;;;;;;1811784;77;20491;-78
2021/08/27 06:47:11;;;;;;;;;;;30.70;92.90;;;;;;1789855;78;20295;-77
2021/08/27 06:48:19;;;;;;;;;;;30.70;93.40;;;;;;1779743;78;20187;-80
2021/08/27 06:51:10;;;;;;;;;;;30.80;93.00;;;;;;1688790;83;20797;-78
2021/08/27 06:53:46;;;;;;;;;;;30.80;92.20;;;;;;1677518;85;20272;-79
2021/08/27 06:56:26;;;;;;;;;;;30.80;92.90;;;;;;1685330;85;20228;-80
2021/08/27 06:59:04;;;;;;;;;;;30.80;93.00;;;;;;1700878;84;20591;-79
2021/08/27 07:01:30;;;;;;;;;;;30.70;91.80;;;;;;1707001;84;20462;-79
2021/08/27 07:04:00;;;;;;;;;;;30.70;92.00;;;;;;1702927;84;20237;-78
2021/08/27 07:06:30;;;;;;;;;;;30.70;92.10;;;;;;1709542;84;20269;-80
2021/08/27 07:09:05;;;;;;;;;;;30.70;92.00;;;;;;1707903;84;20198;-80
2021/08/27 07:11:47;;;;;;;;;;;30.70;92.20;;;;;;1701882;84;20422;-79
2021/08/27 07:14:17;;;;;;;;;;;30.60;92.10;;;;;;1645745;86;20173;-79
2021/08/27 07:16:58;;;;;;;;;;;30.60;92.20;;;;;;1712379;80;20186;-79
2021/08/27 07:19:30;;;;;;;;;;;30.60;92.30;;;;;;1731538;81;20180;-79
2021/08/27 07:22:12;;;;;;;;;;;30.60;92.50;;;;;;1746556;80;20231;-77
2021/08/27 07:24:59;;;;;;;;;;;30.50;92.60;;;;;;1738949;81;20255;-78
2021/08/27 07:27:31;;;;;;;;;;;30.40;92.70;;;;;;1723606;81;20280;-78
2021/08/27 07:30:05;;;;;;;;;;;30.30;93.80;;;;;;1761142;79;20237;-76
2021/08/27 07:32:36;;;;;;;;;;;30.20;94.90;;;;;;1766168;80;20868;-78
2021/08/27 07:35:29;;;;;;;;;;;29.90;94.60;;;;;;1765870;78;20188;-77
2021/08/27 07:38:09;;;;;;;;;;;29.80;94.80;;;;;;1759861;79;20204;-76
2021/08/27 07:40:40;;;;;;;;;;;29.60;94.60;;;;;;1709747;81;20392;-76
2021/08/27 07:43:15;;;;;;;;;;;29.50;94.70;;;;;;1697308;83;20147;-78
2021/08/27 07:45:45;;;;;;;;;;;29.40;95.20;;;;;;1800022;77;20172;-77
2021/08/27 07:48:44;;;;;;;;;;;29.40;95.50;;;;;;1850624;77;20204;-77
2021/08/27 07:51:03;;;;;;;;;;;29.40;95.80;;;;;;1847331;76;20289;-76
2021/08/27 07:53:39;;;;;;;;;;;29.30;96.10;;;;;;1830623;77;20215;-77
2021/08/27 07:56:09;;;;;;;;;;;29.30;95.70;;;;;;1789729;79;20248;-77
2021/08/27 07:58:51;;;;;;;;;;;29.40;95.90;;;;;;1802507;78;20233;-77
2021/08/27 08:01:27;;;;;;;;;;;29.40;95.60;;;;;;1800423;77;20522;-76
2021/08/27 08:04:04;;;;;;;;;;;29.30;95.10;;;;;;1884194;75;20146;-77
2021/08/27 08:06:38;;;;;;;;;;;29.40;95.50;;;;;;1883230;75;20174;-78
2021/08/27 08:09:06;;;;;;;;;;;29.40;95.30;;;;;;1888295;75;20252;-77
2021/08/27 08:11:46;;;;;;;;;;;29.50;95.10;;;;;;1890635;75;20165;-76
2021/08/27 08:14:17;;;;;;;;;;;29.60;94.90;;;;;;1901087;74;20250;-76
2021/08/27 08:16:47;;;;;;;;;;;29.60;95.00;;;;;;1929909;73;20189;-76
2021/08/27 08:19:17;;;;;;;;;;;29.70;93.90;;;;;;1932353;73;20245;-75
2021/08/27 08:21:47;;;;;;;;;;;29.70;93.60;;;;;;1923111;73;20134;-77
2021/08/27 08:24:21;;;;;;;;;;;29.70;94.30;;;;;;1934224;73;20167;-76
2021/08/27 08:27:12;;;;;;;;;;;29.60;93.90;;;;;;1922760;74;20152;-76
2021/08/27 08:29:42;;;;;;;;;;;29.50;94.30;;;;;;1903724;74;20173;-76
2021/08/27 08:32:12;;;;;;;;;;;29.40;94.70;;;;;;1900323;75;20224;-75
2021/08/27 08:34:41;;;;;;;;;;;29.50;94.90;;;;;;1885866;74;20214;-76
2021/08/27 08:37:11;;;;;;;;;;;29.40;95.20;;;;;;1881982;74;20182;-78
2021/08/27 08:39:42;;;;;;;;;;;29.40;95.10;;;;;;1894716;74;20251;-76
2021/08/27 08:42:12;;;;;;;;;;;29.50;95.10;;;;;;1898520;74;20125;-76
2021/08/27 08:44:42;;;;;;;;;;;29.50;94.20;;;;;;1919748;73;20205;-77
2021/08/27 08:47:12;;;;;;;;;;;29.60;93.10;;;;;;1913251;73;20197;-75
2021/08/27 08:49:47;;;;;;;;;;;29.60;92.90;;;;;;1895438;74;20201;-76
2021/08/27 08:52:19;;;;;;;;;;;29.60;92.90;;;;;;1893941;75;20200;-77
2021/08/27 08:54:57;;;;;;;;;;;29.50;92.90;;;;;;1899267;75;20251;-75
2021/08/27 08:57:49;;;;;;;;;;;29.40;93.40;;;;;;1907213;73;20397;-77
2021/08/27 09:00:16;;;;;;;;;;;29.30;94.30;;;;;;1905120;74;20193;-76
2021/08/27 09:02:50;;;;;;;;;;;29.00;94.50;;;;;;1902723;74;20161;-76
2021/08/27 09:05:29;;;;;;;;;;;28.80;95.20;;;;;;1899409;75;20207;-77
2021/08/27 09:07:59;;;;;;;;;;;28.60;96.60;;;;;;1896945;74;20156;-76
2021/08/27 09:10:30;;;;;;;;;;;28.40;97.50;;;;;;1895360;75;20181;-75
2021/08/27 09:13:01;;;;;;;;;;;28.20;97.40;;;;;;1902331;74;20416;-77
2021/08/27 09:15:31;;;;;;;;;;;27.90;97.30;;;;;;1886752;75;20213;-75
2021/08/27 09:18:02;;;;;;;;;;;27.80;97.60;;;;;;1888279;76;20181;-76
2021/08/27 09:20:33;;;;;;;;;;;27.60;98.00;;;;;;1890483;75;20224;-77
2021/08/27 09:23:04;;;;;;;;;;;27.40;98.40;;;;;;1884881;76;20198;-75
2021/08/27 09:25:35;;;;;;;;;;;27.30;98.30;;;;;;1890113;76;20151;-77
2021/08/27 09:28:06;;;;;;;;;;;27.20;98.50;;;;;;1884801;76;20206;-77
2021/08/27 09:30:37;;;;;;;;;;;27.20;98.80;;;;;;1889387;76;20185;-77
2021/08/27 09:33:11;;;;;;;;;;;27.20;99.20;;;;;;1888296;76;20209;-75
2021/08/27 09:35:42;;;;;;;;;;;27.10;98.70;;;;;;1889242;76;20246;-76
2021/08/27 09:38:15;;;;;;;;;;;27.10;99.00;;;;;;1887707;75;20436;-76
2021/08/27 09:40:49;;;;;;;;;;;27.10;98.60;;;;;;1887662;76;20157;-77
2021/08/27 09:43:17;;;;;;;;;;;27.10;99.10;;;;;;1886947;76;20487;-76
2021/08/27 09:45:47;;;;;;;;;;;27.10;99.20;;;;;;1882094;74;20193;-77
2021/08/27 09:48:17;;;;;;;;;;;27.10;99.10;;;;;;1888382;76;20241;-76
2021/08/27 09:50:49;;;;;;;;;;;27.10;99.00;;;;;;1914395;74;20224;-76
2021/08/27 09:53:19;;;;;;;;;;;27.10;99.20;;;;;;1892357;74;20464;-77
2021/08/27 09:55:50;;;;;;;;;;;27.10;99.20;;;;;;1951566;72;20221;-77
2021/08/27 09:58:19;;;;;;;;;;;27.10;99.00;;;;;;1959944;72;20245;-77
2021/08/27 10:00:52;;;;;;;;;;;27.10;99.30;;;;;;1959833;72;20242;-77
2021/08/27 10:03:22;;;;;;;;;;;27.20;99.00;;;;;;1956394;72;20509;-77
2021/08/27 10:05:56;;;;;;;;;;;27.20;98.70;;;;;;1956462;72;20183;-77
2021/08/27 10:08:25;;;;;;;;;;;27.20;98.90;;;;;;1966472;72;20353;-76
2021/08/27 10:10:56;;;;;;;;;;;27.20;99.40;;;;;;1959908;72;20234;-76
2021/08/27 10:13:25;;;;;;;;;;;27.20;99.50;;;;;;1972422;72;20128;-77
2021/08/27 10:15:55;;;;;;;;;;;27.20;99.20;;;;;;1959153;71;20187;-77
2021/08/27 10:18:25;;;;;;;;;;;27.30;99.30;;;;;;1956644;72;20465;-76
2021/08/27 10:20:55;;;;;;;;;;;27.30;99.20;;;;;;1954320;72;20217;-77
2021/08/27 10:23:24;;;;;;;;;;;27.30;99.30;;;;;;1947921;72;20443;-77
2021/08/27 10:25:54;;;;;;;;;;;27.30;98.60;;;;;;1952326;72;20576;-77
2021/08/27 10:28:25;;;;;;;;;;;27.30;98.80;;;;;;1955310;72;20207;-77
2021/08/27 10:30:56;;;;;;;;;;;27.30;99.10;;;;;;1958986;72;20229;-77
2021/08/27 10:33:26;;;;;;;;;;;27.20;99.20;;;;;;1961025;72;20161;-77
2021/08/27 10:35:56;;;;;;;;;;;27.20;99.60;;;;;;1955278;72;20461;-76
2021/08/27 10:38:27;;;;;;;;;;;27.20;99.20;;;;;;1884254;75;20209;-76
2021/08/27 10:40:58;;;;;;;;;;;27.20;99.30;;;;;;1882304;75;20221;-75
2021/08/27 10:43:33;;;;;;;;;;;27.20;99.80;;;;;;1892810;75;20189;-74
2021/08/27 10:46:02;;;;;;;;;;;27.20;99.10;;;;;;1881438;75;20211;-76
2021/08/27 10:48:34;;;;;;;;;;;27.20;99.50;;;;;;1881317;75;20212;-76
2021/08/27 10:51:05;;;;;;;;;;;27.20;99.30;;;;;;1885788;75;20524;-74
2021/08/27 10:53:38;;;;;;;;;;;27.20;99.50;;;;;;1884405;75;20120;-76
2021/08/27 10:56:09;;;;;;;;;;;27.20;99.50;;;;;;1886876;75;20545;-76
2021/08/27 10:58:46;;;;;;;;;;;27.20;99.70;;;;;;1885173;75;20184;-77
2021/08/27 11:01:16;;;;;;;;;;;27.20;99.80;;;;;;1873252;75;20382;-75
2021/08/27 11:03:48;;;;;;;;;;;27.20;99.90;;;;;;1887331;75;20392;-77
2021/08/27 11:06:17;;;;;;;;;;;27.20;99.40;;;;;;1880444;75;20208;-75
2021/08/27 11:08:49;;;;;;;;;;;27.20;99.90;;;;;;1889574;75;20135;-76
2021/08/27 11:11:21;;;;;;;;;;;27.20;99.90;;;;;;1887433;75;20165;-77
2021/08/27 11:13:53;;;;;;;;;;;27.20;99.90;;;;;;1772895;80;20227;-78
2021/08/27 11:16:24;;;;;;;;;;;27.20;99.80;;;;;;1739178;80;20259;-77
2021/08/27 11:18:54;;;;;;;;;;;27.20;99.90;;;;;;1734901;82;20176;-77
2021/08/27 11:21:28;;;;;;;;;;;27.20;99.90;;;;;;1741128;80;20584;-77
2021/08/27 11:24:02;;;;;;;;;;;27.20;99.90;;;;;;1745628;81;20553;-76
2021/08/27 11:26:33;;;;;;;;;;;27.20;99.90;;;;;;1710482;83;20224;-76
2021/08/27 11:29:04;;;;;;;;;;;27.20;99.90;;;;;;1750810;81;20569;-76
2021/08/27 11:31:35;;;;;;;;;;;27.20;99.90;;;;;;1723210;82;20228;-77
2021/08/27 11:34:05;;;;;;;;;;;27.20;99.90;;;;;;1710330;83;20216;-76
2021/08/27 11:36:35;;;;;;;;;;;27.20;99.90;;;;;;1740008;81;20252;-76
2021/08/27 11:39:08;;;;;;;;;;;27.20;99.90;;;;;;1809530;75;20201;-77
2021/08/27 11:41:37;;;;;;;;;;;27.20;99.90;;;;;;1859259;77;20199;-76
2021/08/27 11:44:07;;;;;;;;;;;27.20;99.90;;;;;;1844985;78;20184;-77
2021/08/27 11:46:38;;;;;;;;;;;27.20;99.90;;;;;;1843963;76;20211;-77
2021/08/27 11:49:07;;;;;;;;;;;27.20;99.90;;;;;;1845462;76;20280;-77
2021/08/27 11:51:42;;;;;;;;;;;27.20;99.90;;;;;;1842472;78;20229;-77
2021/08/27 11:54:11;;;;;;;;;;;27.20;99.90;;;;;;1846569;76;20471;-77
2021/08/27 11:56:47;;;;;;;;;;;27.20;99.90;;;;;;1857465;76;20187;-75
2021/08/27 11:59:18;;;;;;;;;;;27.20;99.90;;;;;;1865633;76;20180;-75
2021/08/27 12:01:48;;;;;;;;;;;27.20;99.90;;;;;;1836026;76;20192;-75
2021/08/27 12:04:19;;;;;;;;;;;27.20;99.90;;;;;;1832424;78;20400;-77
2021/08/27 12:06:48;;;;;;;;;;;27.30;99.90;;;;;;1841041;76;20203;-77
2021/08/27 12:09:18;;;;;;;;;;;27.30;99.90;;;;;;1846114;77;20203;-77
2021/08/27 12:11:48;;;;;;;;;;;27.30;99.90;;;;;;1845522;78;20210;-76
2021/08/27 12:14:18;;;;;;;;;;;27.30;99.90;;;;;;1845291;78;20229;-77
2021/08/27 12:16:48;;;;;;;;;;;27.30;99.90;;;;;;1844807;75;20121;-76
2021/08/27 12:19:19;;;;;;;;;;;27.30;99.90;;;;;;1848686;76;20230;-77
2021/08/27 12:21:50;;;;;;;;;;;27.30;99.90;;;;;;1846928;76;20211;-77
2021/08/27 12:24:21;;;;;;;;;;;27.30;99.90;;;;;;1845029;76;20235;-77
2021/08/27 12:26:52;;;;;;;;;;;27.30;99.90;;;;;;1842595;78;20276;-77
2021/08/27 12:29:22;;;;;;;;;;;27.30;99.90;;;;;;1844065;76;20229;-77
2021/08/27 12:31:53;;;;;;;;;;;27.20;99.90;;;;;;1841075;78;20233;-76
2021/08/27 12:34:23;;;;;;;;;;;27.20;99.90;;;;;;1848121;76;20192;-90
2021/08/27 12:36:53;;;;;;;;;;;27.20;99.90;;;;;;1915147;73;20248;-92
2021/08/27 12:39:24;;;;;;;;;;;27.20;99.80;;;;;;1916155;73;20137;-90
2021/08/27 12:41:56;;;;;;;;;;;27.20;99.70;;;;;;1916635;73;20146;-91
2021/08/27 12:44:26;;;;;;;;;;;27.20;99.70;;;;;;1914281;73;20259;-89
2021/08/27 12:46:56;;;;;;;;;;;27.20;99.50;;;;;;1910567;75;20205;-88
2021/08/27 12:49:26;;;;;;;;;;;27.20;99.40;;;;;;1876647;76;20225;-91
2021/08/27 12:52:01;;;;;;;;;;;27.20;99.40;;;;;;1846696;76;20191;-88
2021/08/27 12:54:35;;;;;;;;;;;27.20;99.40;;;;;;1845913;78;20183;-91
2021/08/27 12:57:11;;;;;;;;;;;27.30;99.40;;;;;;1846191;78;20198;-89
2021/08/27 12:59:38;;;;;;;;;;;27.20;99.30;;;;;;1848538;76;20248;-89
2021/08/27 13:02:14;;;;;;;;;;;27.20;99.30;;;;;;1844812;78;20176;-89
2021/08/27 13:04:48;;;;;;;;;;;27.20;99.30;;;;;;1846787;78;20171;-88
2021/08/27 13:07:20;;;;;;;;;;;27.20;99.30;;;;;;1855722;76;20242;-89
2021/08/27 13:09:50;;;;;;;;;;;27.20;99.40;;;;;;1854560;75;20191;-90
2021/08/27 13:12:20;;;;;;;;;;;27.20;99.30;;;;;;1847588;78;20170;-89
2021/08/27 13:14:51;;;;;;;;;;;27.10;99.30;;;;;;1847764;76;20121;-89
2021/08/27 13:18:11;;;;;;;;;;;27.10;99.20;;;;;;1861659;75;20201;-90
2021/08/27 13:20:06;;;;;;;;;;;27.10;99.30;;;;;;1869766;75;20132;-90
2021/08/27 13:22:41;;;;;;;;;;;27.10;99.40;;;;;;1865997;75;20426;-89
2021/08/27 13:25:10;;;;;;;;;;;27.10;99.60;;;;;;1860132;77;20286;-90
2021/08/27 13:27:40;;;;;;;;;;;27.10;99.70;;;;;;1868377;75;20466;-89
2021/08/27 13:30:11;;;;;;;;;;;27.10;99.40;;;;;;1864170;77;20181;-89
2021/08/27 13:32:42;;;;;;;;;;;27.10;99.40;;;;;;1865165;77;20192;-90
2021/08/27 13:35:13;;;;;;;;;;;27.10;99.40;;;;;;1864214;77;20165;-90
2021/08/27 13:37:43;;;;;;;;;;;27.10;99.50;;;;;;1867437;77;20300;-89
2021/08/27 13:40:14;;;;;;;;;;;27.00;99.50;;;;;;1862640;77;20174;-88
2021/08/27 13:42:44;;;;;;;;;;;27.00;99.60;;;;;;1866996;75;20266;-89
2021/08/27 13:45:15;;;;;;;;;;;27.00;99.90;;;;;;1861738;75;20125;-90
2021/08/27 13:47:46;;;;;;;;;;;27.00;99.90;;;;;;1862498;77;20229;-90
2021/08/27 13:50:15;;;;;;;;;;;27.00;99.90;;;;;;1866716;77;20222;-89
2021/08/27 13:52:46;;;;;;;;;;;27.00;99.90;;;;;;1863549;77;20116;-91
2021/08/27 13:55:17;;;;;;;;;;;27.00;99.90;;;;;;1865067;77;20217;-89
2021/08/27 13:57:53;;;;;;;;;;;27.00;99.70;;;;;;1864203;77;20160;-90
2021/08/27 14:00:23;;;;;;;;;;;27.00;99.70;;;;;;1870147;75;20203;-90
2021/08/27 14:02:55;;;;;;;;;;;27.00;99.70;;;;;;1867542;75;20458;-89
2021/08/27 14:05:25;;;;;;;;;;;27.00;99.80;;;;;;1859798;75;20201;-91
2021/08/27 14:08:00;;;;;;;;;;;27.00;99.90;;;;;;1868706;75;20163;-90
2021/08/27 14:10:35;;;;;;;;;;;26.90;99.80;;;;;;1865378;75;20652;-90
2021/08/27 14:13:16;;;;;;;;;;;26.90;99.80;;;;;;1866975;75;20243;-90
2021/08/27 14:15:51;;;;;;;;;;;26.90;99.70;;;;;;1866481;75;20195;-90
2021/08/27 14:18:25;;;;;;;;;;;26.90;99.40;;;;;;1873658;75;20188;-88
2021/08/27 14:21:23;;;;;;;;;;;26.90;99.20;;;;;;1860817;75;20167;-93
2021/08/27 14:23:51;;;;;;;;;;;26.90;99.30;;;;;;1865341;75;20225;-88
2021/08/27 14:26:21;;;;;;;;;;;26.90;99.00;;;;;;1868262;75;20226;-89
2021/08/27 14:28:50;;;;;;;;;;;26.90;98.60;;;;;;1864668;75;20181;-88
2021/08/27 14:31:20;;;;;;;;;;;26.80;98.80;;;;;;1866736;75;20264;-90
2021/08/27 14:33:57;;;;;;;;;;;26.80;98.90;;;;;;1866562;75;20219;-91
2021/08/27 14:36:26;;;;;;;;;;;26.80;98.80;;;;;;1864984;75;20338;-90
2021/08/27 14:38:56;;;;;;;;;;;26.80;99.40;;;;;;1867291;77;20251;-90
2021/08/27 14:41:28;;;;;;;;;;;26.80;99.00;;;;;;1864468;75;20206;-90
2021/08/27 14:43:58;;;;;;;;;;;26.80;99.00;;;;;;1864085;75;20182;-92
2021/08/27 14:46:28;;;;;;;;;;;26.80;99.10;;;;;;1864196;75;20250;-89
2021/08/27 14:48:58;;;;;;;;;;;26.80;99.10;;;;;;1887088;75;20504;-90
2021/08/27 14:51:31;;;;;;;;;;;26.80;99.10;;;;;;1839105;76;20198;-89
2021/08/27 14:54:02;;;;;;;;;;;26.80;99.10;;;;;;1837237;76;20194;-89
2021/08/27 14:56:31;;;;;;;;;;;26.80;99.20;;;;;;1839119;76;20457;-90
2021/08/27 14:59:01;;;;;;;;;;;26.80;99.40;;;;;;1871399;76;20220;-89
2021/08/27 15:01:31;;;;;;;;;;;26.80;99.30;;;;;;1872843;76;20195;-90
2021/08/27 15:04:01;;;;;;;;;;;26.70;99.20;;;;;;1867316;76;20210;-90
2021/08/27 15:06:31;;;;;;;;;;;26.70;99.30;;;;;;1849991;77;20481;-89
2021/08/27 15:09:02;;;;;;;;;;;26.70;99.50;;;;;;1868933;75;20208;-91
2021/08/27 15:11:32;;;;;;;;;;;26.70;99.60;;;;;;1857922;77;20204;-92
2021/08/27 15:14:01;;;;;;;;;;;26.70;99.50;;;;;;1857130;77;20233;-91
2021/08/27 15:16:40;;;;;;;;;;;26.70;99.70;;;;;;1851981;76;20233;-90