Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:11:01;;;;;;;39.08;21.75;;;;;;;25.69;100.00;100139.56;31376177;28;20048;-76
2023/09/02 00:26:03;;;;;;;32.53;19.52;;;;;;;25.69;100.00;100141.59;31381808;28;20076;-75
2023/09/02 00:41:11;;;;;;;32.47;20.77;;;;;;;25.50;100.00;100155.41;31372126;28;20077;-76
2023/09/02 00:56:17;;;;;;;31.00;20.50;;;;;;;25.35;100.00;100144.66;31364279;28;20993;-77
2023/09/02 01:11:19;;;;;;;42.88;26.63;;;;;;;25.26;100.00;100170.03;31380062;28;20075;-77
2023/09/02 01:26:34;;;;;;;48.72;27.88;;;;;;;25.27;100.00;100185.44;31381864;28;20049;-76
2023/09/02 01:41:37;;;;;;;31.25;19.08;;;;;;;25.24;100.00;100194.78;31365357;28;20041;-74
2023/09/02 01:56:39;;;;;;;;;;;;;;;25.09;100.00;100205.50;31379166;28;20156;-77
2023/09/02 02:11:43;;;;;;;24.63;13.88;;;;;;;24.99;100.00;100229.31;31355810;28;19921;-77
2023/09/02 02:26:47;;;;;;;28.83;17.38;;;;;;;24.73;100.00;100227.69;31353507;28;20049;-76
2023/09/02 02:41:49;;;;;;;33.05;17.45;;;;;;;24.61;100.00;100222.69;31352202;28;20143;-78
2023/09/02 02:56:51;;;;;;;30.15;17.20;;;;;;;24.45;100.00;100221.50;31363384;28;20091;-77
2023/09/02 03:11:53;;;;;;;26.02;16.63;;;;;;;24.24;100.00;100223.09;31353498;28;20076;-74
2023/09/02 03:26:55;;;;;;;27.35;16.67;;;;;;;24.21;100.00;100235.19;31356194;28;20090;-76
2023/09/02 03:41:58;;;;;;;27.35;16.80;;;;;;;24.27;100.00;100260.94;31348253;28;20053;-77
2023/09/02 03:57:00;;;;;;;23.10;14.75;;;;;;;24.53;100.00;100260.59;31367468;28;20116;-76
2023/09/02 04:12:02;;;;;;;25.70;15.07;;;;;;;24.75;100.00;100269.56;31370822;28;20052;-77
2023/09/02 04:27:04;;;;;;;33.80;15.70;;;;;;;25.17;100.00;100294.59;31384212;28;20045;-78
2023/09/02 04:42:07;;;;;;;21.95;14.02;;;;;;;25.69;100.00;100303.59;31379207;28;20072;-78
2023/09/02 04:57:09;;;;;;;24.05;14.40;;;;;;;26.32;100.00;100332.34;31401087;28;20072;-77
2023/09/02 05:12:11;;;;;;;25.30;12.82;;;;;;;27.03;100.00;100359.88;31392659;28;20072;-77
2023/09/02 05:27:13;;;;;;;19.63;11.27;;;;;;;27.90;100.00;100394.59;31384219;28;20232;-78
2023/09/02 05:42:15;;;;;;;11.07;7.32;;;;;;;28.33;100.00;100419.56;31388057;28;20052;-77
2023/09/02 05:57:17;;;;;;;11.10;6.90;;;;;;;29.18;96.85;100433.41;31388451;28;20148;-76
2023/09/02 06:12:19;;;;;;;10.40;6.53;;;;;;;29.98;89.42;100457.13;31375919;28;20076;-78
2023/09/02 06:27:21;;;;;;;10.80;6.47;;;;;;;30.65;82.91;100471.50;31389424;28;20481;-78
2023/09/02 06:42:23;;;;;;;7.70;5.40;;;;;;;31.21;76.48;100490.34;31386031;28;20052;-76
2023/09/02 06:57:25;;;;;;;8.40;5.80;;;;;;;31.85;73.04;100498.66;31375450;28;20048;-76
2023/09/02 07:12:27;;;;;;;11.25;6.50;;;;;;;32.31;70.06;100503.59;31307470;28;20049;-78
2023/09/02 07:27:32;;;;;;;13.95;8.57;;;;;;;32.98;66.67;100510.50;31348984;28;20099;-76
2023/09/02 07:42:34;;;;;;;6.00;4.43;;;;;;;33.43;63.16;100509.63;31332546;28;20064;-83
2023/09/02 07:57:36;;;;;;;6.15;4.28;;;;;;;33.69;60.53;100514.00;31328024;28;20499;-77
2023/09/02 08:12:39;;;;;;;6.00;4.65;;;;;;;34.37;56.54;100515.66;31317467;28;20053;-76
2023/09/02 08:27:47;;;;;;;6.07;3.97;;;;;;;35.30;52.08;100510.66;31340251;28;20045;-74
2023/09/02 08:42:50;;;;;;;4.03;3.22;;;;;;;36.33;47.98;100520.94;31332324;28;20061;-77
2023/09/02 08:57:54;;;;;;;4.22;3.45;;;;;;;36.08;47.39;100519.03;31378757;28;20050;-76
2023/09/02 09:12:56;;;;;;;6.35;4.15;;;;;;;35.26;48.13;100527.97;31376108;28;20075;-82
2023/09/02 09:28:12;;;;;;;7.93;5.05;;;;;;;33.96;50.47;100536.78;31346605;28;20048;-79
2023/09/02 09:43:16;;;;;;;7.50;5.70;;;;;;;34.53;50.55;100528.31;31334450;28;20508;-79
2023/09/02 09:58:34;;;;;;;11.50;4.82;;;;;;;35.18;49.01;100527.34;31332962;28;20079;-77
2023/09/02 10:13:36;;;;;;;8.50;4.22;;;;;;;36.37;46.95;100526.91;31354716;28;20178;-86
2023/09/02 10:28:40;;;;;;;6.60;4.63;;;;;;;35.11;47.65;100533.81;31382329;28;20143;-85
2023/09/02 10:43:44;;;;;;;3.85;3.38;;;;;;;36.16;45.64;100527.38;31369256;28;20135;-87
2023/09/02 10:58:47;;;;;;;8.77;7.38;;;;;;;35.30;45.14;100522.69;31393472;28;20052;-86
2023/09/02 11:14:07;;;;;;;6.60;4.20;;;;;;;36.42;43.81;100511.72;31396353;28;20054;-82
2023/09/02 11:29:23;;;;;;;6.97;3.80;;;;;;;36.87;43.07;100516.59;31408624;28;20470;-86
2023/09/02 11:44:25;;;;;;;10.48;3.95;;;;;;;36.42;41.79;100525.84;31411242;28;20140;-85
2023/09/02 11:59:27;;;;;;;8.07;4.03;;;;;;;34.74;43.32;100518.72;31444025;28;20478;-84
2023/09/02 12:14:32;;;;;;;5.82;3.50;;;;;;;33.91;43.28;100520.84;31442555;28;20517;-84
2023/09/02 12:29:34;;;;;;;3.78;2.90;;;;;;;33.78;44.21;100515.50;31424760;28;20487;-83
2023/09/02 12:44:47;;;;;;;6.50;5.57;;;;;;;33.61;44.03;100529.44;31429091;28;20056;-85
2023/09/02 12:59:49;;;;;;;4.70;3.88;;;;;;;33.28;43.88;100529.38;31421845;28;20522;-86
2023/09/02 13:14:51;;;;;;;6.65;4.28;;;;;;;32.86;44.84;100527.00;31432671;28;20106;-86
2023/09/02 13:29:54;;;;;;;5.75;4.30;;;;;;;32.34;44.61;100530.56;31443140;28;20047;-85
2023/09/02 13:45:13;;;;;;;7.97;3.92;;;;;;;32.00;45.36;100503.53;31441070;28;20052;-84
2023/09/02 14:00:32;;;;;;;5.43;3.72;;;;;;;31.85;46.16;100503.50;31433215;28;20049;-84
2023/09/02 14:15:35;;;;;;;11.27;9.18;;;;;;;31.80;45.84;100519.22;31435827;28;20072;-84
2023/09/02 14:30:37;;;;;;;6.35;3.78;;;;;;;31.52;45.80;100516.47;31457658;28;20051;-83
2023/09/02 14:45:39;;;;;;;7.18;5.95;;;;;;;31.21;45.46;100512.75;31428015;28;20052;-84
2023/09/02 15:00:42;;;;;;;7.47;3.80;;;;;;;31.12;45.51;100521.72;31427515;28;20053;-84
2023/09/02 15:15:45;;;;;;;6.60;3.50;;;;;;;30.99;45.44;100516.16;31388991;28;20123;-80
2023/09/02 15:30:47;;;;;;;6.68;3.80;;;;;;;30.66;45.95;100518.56;31413515;28;20052;-82
2023/09/02 15:45:49;;;;;;;6.32;4.18;;;;;;;30.54;45.56;100528.53;31386480;28;20064;-83
2023/09/02 16:00:57;;;;;;;5.00;3.20;;;;;;;30.21;45.81;100540.56;31413331;28;20508;-89
2023/09/02 16:15:59;;;;;;;7.55;5.25;;;;;;;29.95;46.69;100544.19;31432291;28;20037;-84
2023/09/02 16:31:02;;;;;;;8.02;5.05;;;;;;;29.53;47.35;100558.78;31391825;28;20430;-85
2023/09/02 16:46:05;;;;;;;6.57;4.45;;;;;;;28.98;48.36;100571.03;31406691;28;20070;-84
2023/09/02 17:01:12;;;;;;;8.50;4.20;;;;;;;28.61;48.80;100600.56;31409915;28;20049;-85
2023/09/02 17:16:15;;;;;;;11.00;6.50;;;;;;;28.45;47.81;100596.00;31437583;28;20045;-86
2023/09/02 17:31:17;;;;;;;;;;;;;;;28.10;46.55;100597.75;31456680;28;20045;-85
2023/09/02 17:46:21;;;;;;;10.07;4.97;;;;;;;27.91;46.73;100591.41;31444126;28;19921;-82
2023/09/02 18:01:23;;;;;;;9.00;5.57;;;;;;;27.58;46.27;100614.13;31449269;28;20060;-84
2023/09/02 18:16:27;;;;;;;7.82;4.40;;;;;;;27.28;46.53;100620.50;31435785;28;20048;-80
2023/09/02 18:31:30;;;;;;;6.90;3.63;;;;;;;26.97;46.73;100623.81;31423668;28;20079;-87
2023/09/02 18:46:33;;;;;;;11.70;3.90;;;;;;;26.64;47.16;100613.72;31431927;28;20048;-88
2023/09/02 19:01:36;;;;;;;7.13;3.53;;;;;;;26.54;47.73;100624.41;31428361;28;20510;-86
2023/09/02 19:16:39;;;;;;;5.27;3.57;;;;;;;26.26;48.78;100623.78;31426578;28;20053;-83
2023/09/02 19:31:42;;;;;;;6.75;3.60;;;;;;;26.08;49.54;100617.56;31435533;28;20075;-87
2023/09/02 19:46:44;;;;;;;;;;;;;;;26.18;50.07;100629.16;31399393;28;20066;-73
2023/09/02 20:01:49;;;;;;;7.93;4.87;;;;;;;26.12;50.52;100623.59;31373935;28;19974;-74
2023/09/02 20:16:52;;;;;;;8.30;4.68;;;;;;;25.87;51.21;100616.41;31396488;28;20099;-76
2023/09/02 20:31:54;;;;;;;10.85;4.63;;;;;;;25.85;52.54;100618.94;31403944;28;20049;-75
2023/09/02 20:46:56;;;;;;;5.90;4.15;;;;;;;25.49;53.72;100620.81;31394000;28;20517;-75
2023/09/02 21:01:58;;;;;;;10.20;4.30;;;;;;;25.34;54.53;100617.53;31435555;28;20053;-74
2023/09/02 21:17:00;;;;;;;7.63;4.28;;;;;;;25.07;56.50;100619.84;31404950;28;20072;-74
2023/09/02 21:32:02;;;;;;;8.45;4.43;;;;;;;24.92;57.65;100624.88;31356082;28;20411;-74
2023/09/02 21:47:05;;;;;;;10.00;5.10;;;;;;;24.73;59.03;100629.44;31362676;28;20052;-73
2023/09/02 22:02:07;;;;;;;8.32;4.85;;;;;;;24.50;60.88;100642.53;31364512;28;20098;-72
2023/09/02 22:17:09;;;;;;;7.55;4.78;;;;;;;24.33;62.20;100622.31;31372384;28;20080;-73
2023/09/02 22:32:11;;;;;;;12.25;5.72;;;;;;;24.25;63.90;100629.59;31351516;28;20056;-73
2023/09/02 22:47:13;;;;;;;11.70;8.10;;;;;;;24.12;66.30;100621.69;31337819;28;20468;-75
2023/09/02 23:02:17;;;;;;;9.82;5.82;;;;;;;24.00;68.85;100614.63;31334260;28;20049;-73
2023/09/02 23:17:19;;;;;;;7.78;5.20;;;;;;;23.84;70.01;100607.75;31341936;28;20071;-73
2023/09/02 23:32:22;;;;;;;8.40;5.32;;;;;;;23.72;71.29;100595.84;31351418;28;20140;-73
2023/09/02 23:47:24;;;;;;;8.77;5.78;;;;;;;23.63;73.17;100603.59;31328197;28;20063;-73
