Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:07;;;;;;;16.77;10.85;;;;;;;;;;5089893;28;20028;-59
2023/09/09 00:04:33;;;;;;;15.75;11.30;;;;;;;;;;5074263;28;20544;-60
2023/09/09 00:07:02;;;;;;;14.55;11.25;;;;;;;;;;5095066;28;20035;-60
2023/09/09 00:09:29;;;;;;;16.50;10.73;;;;;;;;;;5092434;28;20502;-60
2023/09/09 00:11:56;;;;;;;12.30;10.02;;;;;;;;;;5091195;28;20035;-60
2023/09/09 00:14:22;;;;;;;15.48;11.10;;;;;;;;;;5090936;28;20039;-60
2023/09/09 00:16:48;;;;;;;14.30;11.13;;;;;;;;;;5091183;28;20046;-61
2023/09/09 00:19:14;;;;;;;16.02;11.63;;;;;;;;;;5072986;28;20047;-60
2023/09/09 00:21:41;;;;;;;14.93;11.25;;;;;;;;;;5093394;28;20493;-59
2023/09/09 00:24:07;;;;;;;13.40;10.82;;;;;;;;;;5072903;28;20047;-59
2023/09/09 00:26:33;;;;;;;16.02;12.15;;;;;;;;;;5087770;28;20036;-59
2023/09/09 00:28:59;;;;;;;15.90;11.30;;;;;;;;;;5072270;28;20036;-59
2023/09/09 00:31:26;;;;;;;14.98;11.48;;;;;;;;;;5091205;28;20035;-59
2023/09/09 00:33:52;;;;;;;16.65;11.73;;;;;;;;;;5090100;28;20036;-60
2023/09/09 00:36:19;;;;;;;15.18;11.27;;;;;;;;;;5073718;28;20035;-59
2023/09/09 00:38:45;;;;;;;17.33;11.82;;;;;;;;;;5090424;28;20036;-59
2023/09/09 00:41:17;;;;;;;17.65;12.95;;;;;;;;;;5075428;28;20055;-59
2023/09/09 00:43:47;;;;;;;15.75;12.93;;;;;;;;;;5072149;28;20052;-60
2023/09/09 00:46:15;;;;;;;20.08;13.35;;;;;;;;;;5093073;28;20406;-59
2023/09/09 00:48:42;;;;;;;17.90;13.00;;;;;;;;;;5079402;28;20044;-59
2023/09/09 00:51:14;;;;;;;16.98;12.85;;;;;;;;;;5089685;28;20043;-59
2023/09/09 00:53:41;;;;;;;16.67;12.15;;;;;;;;;;5086111;28;20396;-59
2023/09/09 00:56:09;;;;;;;17.92;13.25;;;;;;;;;;5090482;28;20043;-61
2023/09/09 00:58:35;;;;;;;18.90;13.55;;;;;;;;;;5085205;28;20047;-60
2023/09/09 01:01:04;;;;;;;17.98;13.93;;;;;;;;;;5090192;28;20118;-59
2023/09/09 01:03:31;;;;;;;16.80;13.32;;;;;;;;;;5071447;28;20031;-59
2023/09/09 01:05:57;;;;;;;18.25;14.23;;;;;;;;;;5074967;28;20055;-60
2023/09/09 01:08:25;;;;;;;19.95;13.93;;;;;;;;;;5071519;28;20045;-59
2023/09/09 01:10:51;;;;;;;21.45;14.02;;;;;;;;;;5089331;28;20048;-59
2023/09/09 01:13:18;;;;;;;18.65;13.55;;;;;;;;;;5091193;28;20363;-59
2023/09/09 01:15:44;;;;;;;17.33;13.18;;;;;;;;;;5086412;28;20043;-59
2023/09/09 01:18:10;;;;;;;19.63;13.77;;;;;;;;;;5071642;28;20028;-59
2023/09/09 01:20:40;;;;;;;18.50;14.15;;;;;;;;;;5073266;28;20039;-61
2023/09/09 01:23:06;;;;;;;19.77;14.90;;;;;;;;;;5088887;28;20039;-59
2023/09/09 01:25:32;;;;;;;18.77;13.90;;;;;;;;;;5074444;28;20047;-60
2023/09/09 01:28:00;;;;;;;20.75;14.70;;;;;;;;;;5072395;28;20055;-61
2023/09/09 01:30:26;;;;;;;19.75;14.85;;;;;;;;;;5089378;28;20043;-60
2023/09/09 01:32:52;;;;;;;18.92;14.02;;;;;;;;;;5089774;28;20055;-61
2023/09/09 01:35:18;;;;;;;16.92;12.98;;;;;;;;;;5071955;28;20430;-60
2023/09/09 01:37:45;;;;;;;19.13;13.90;;;;;;;;;;5085147;28;20399;-60
2023/09/09 01:40:12;;;;;;;18.90;14.00;;;;;;;;;;5088910;28;20047;-59
2023/09/09 01:42:40;;;;;;;19.63;13.35;;;;;;;;;;5071705;28;20055;-61
2023/09/09 01:45:07;;;;;;;18.90;14.00;;;;;;;;;;5070189;28;20040;-60
2023/09/09 01:47:33;;;;;;;19.33;13.18;;;;;;;;;;5073807;28;20036;-60
2023/09/09 01:50:00;;;;;;;17.20;13.15;;;;;;;;;;5088927;28;20032;-60
2023/09/09 01:52:26;;;;;;;22.05;13.85;;;;;;;;;;5072726;28;20685;-60
2023/09/09 01:54:53;;;;;;;17.52;12.88;;;;;;;;;;5087857;28;20048;-59
2023/09/09 01:57:21;;;;;;;17.05;13.52;;;;;;;;;;5071000;28;20040;-60
2023/09/09 01:59:47;;;;;;;23.13;13.68;;;;;;;;;;5069632;28;20032;-60
2023/09/09 02:02:16;;;;;;;17.27;13.75;;;;;;;;;;5072322;28;20040;-60
2023/09/09 02:04:42;;;;;;;17.98;13.18;;;;;;;;;;5091544;28;20562;-60
2023/09/09 02:07:09;;;;;;;18.63;13.43;;;;;;;;;;5070608;28;20055;-60
2023/09/09 02:09:35;;;;;;;18.08;14.00;;;;;;;;;;5071151;28;20402;-60
2023/09/09 02:12:03;;;;;;;19.10;13.98;;;;;;;;;;5088962;28;20032;-60
2023/09/09 02:14:31;;;;;;;18.75;14.10;;;;;;;;;;5072628;28;20032;-60
2023/09/09 02:16:57;;;;;;;20.75;13.65;;;;;;;;;;5073301;28;20028;-60
2023/09/09 02:19:23;;;;;;;20.17;14.68;;;;;;;;;;5070986;28;20051;-60
2023/09/09 02:21:49;;;;;;;20.20;14.57;;;;;;;;;;5070753;28;20036;-60
2023/09/09 02:24:15;;;;;;;20.35;13.88;;;;;;;;;;5087861;28;20442;-60
2023/09/09 02:26:42;;;;;;;20.88;14.75;;;;;;;;;;5089121;28;20411;-60
2023/09/09 02:29:08;;;;;;;22.30;15.15;;;;;;;;;;5087684;28;20048;-60
2023/09/09 02:31:34;;;;;;;19.73;14.35;;;;;;;;;;5087989;28;20020;-59
2023/09/09 02:34:00;;;;;;;23.13;15.50;;;;;;;;;;5069540;28;20063;-60
2023/09/09 02:36:26;;;;;;;20.88;15.18;;;;;;;;;;5089247;28;20032;-60
2023/09/09 02:38:52;;;;;;;22.85;14.98;;;;;;;;;;5088129;28;20491;-60
2023/09/09 02:41:18;;;;;;;22.30;14.98;;;;;;;;;;5056463;28;20032;-60
2023/09/09 02:43:44;;;;;;;21.35;15.10;;;;;;;;;;5070067;28;20043;-60
2023/09/09 02:46:11;;;;;;;20.63;15.07;;;;;;;;;;5090332;28;20069;-60
2023/09/09 02:48:37;;;;;;;23.15;14.50;;;;;;;;;;5069891;28;20039;-60
2023/09/09 02:51:03;;;;;;;24.20;14.77;;;;;;;;;;5071099;28;20028;-59
2023/09/09 02:53:30;;;;;;;20.33;15.05;;;;;;;;;;5070353;28;20623;-60
2023/09/09 02:55:56;;;;;;;19.50;14.48;;;;;;;;;;5070030;28;20048;-60
2023/09/09 02:58:22;;;;;;;23.02;14.43;;;;;;;;;;5067760;28;20051;-60
2023/09/09 03:00:48;;;;;;;21.15;14.50;;;;;;;;;;5085402;28;20048;-60
2023/09/09 03:03:20;;;;;;;19.98;14.32;;;;;;;;;;5071283;28;20055;-60
2023/09/09 03:05:46;;;;;;;21.85;14.48;;;;;;;;;;5088462;28;20040;-60
2023/09/09 03:08:12;;;;;;;20.80;15.07;;;;;;;;;;5072318;28;20040;-60
2023/09/09 03:10:38;;;;;;;18.10;14.15;;;;;;;;;;5071283;28;20031;-60
2023/09/09 03:13:05;;;;;;;22.20;15.35;;;;;;;;;;5057581;28;20085;-60
2023/09/09 03:15:31;;;;;;;22.88;14.55;;;;;;;;;;5072095;28;20047;-60
2023/09/09 03:17:57;;;;;;;21.35;14.98;;;;;;;;;;5073121;28;20031;-60
2023/09/09 03:20:23;;;;;;;22.70;15.25;;;;;;;;;;5069138;28;20048;-59
2023/09/09 03:22:49;;;;;;;18.70;14.23;;;;;;;;;;5090289;28;20071;-60
2023/09/09 03:25:15;;;;;;;22.75;15.25;;;;;;;;;;5091546;28;20039;-60
2023/09/09 03:27:41;;;;;;;18.75;13.50;;;;;;;;;;5088196;28;20055;-60
2023/09/09 03:30:09;;;;;;;22.20;15.18;;;;;;;;;;5070089;28;20050;-60
2023/09/09 03:32:35;;;;;;;20.33;14.77;;;;;;;;;;5065441;28;20032;-60
2023/09/09 03:35:02;;;;;;;20.48;14.02;;;;;;;;;;5071008;28;20036;-59
2023/09/09 03:37:29;;;;;;;20.52;14.07;;;;;;;;;;5069706;28;20035;-60
2023/09/09 03:39:55;;;;;;;18.55;14.23;;;;;;;;;;5069799;28;20039;-59
2023/09/09 03:42:21;;;;;;;20.10;14.50;;;;;;;;;;5089067;28;20039;-60
2023/09/09 03:44:47;;;;;;;19.45;14.05;;;;;;;;;;5069418;28;20047;-60
2023/09/09 03:47:13;;;;;;;23.67;14.32;;;;;;;;;;5068817;28;20039;-60
2023/09/09 03:49:39;;;;;;;22.20;14.95;;;;;;;;;;5087137;28;20047;-59
2023/09/09 03:52:05;;;;;;;19.55;14.02;;;;;;;;;;5070216;28;20036;-60
2023/09/09 03:54:32;;;;;;;23.15;13.82;;;;;;;;;;5086104;28;20040;-60
2023/09/09 03:56:58;;;;;;;22.92;14.52;;;;;;;;;;5068670;28;20048;-59
2023/09/09 03:59:29;;;;;;;21.05;14.60;;;;;;;;;;5072614;28;20046;-60
2023/09/09 04:01:55;;;;;;;19.77;14.02;;;;;;;;;;5069497;28;20055;-59
2023/09/09 04:04:21;;;;;;;20.35;13.82;;;;;;;;;;5086563;28;20036;-59
2023/09/09 04:06:48;;;;;;;22.27;14.05;;;;;;;;;;5067967;28;20059;-60
2023/09/09 04:09:22;;;;;;;20.92;14.82;;;;;;;;;;5087226;28;20036;-60
2023/09/09 04:11:48;;;;;;;18.25;13.52;;;;;;;;;;5074614;28;20043;-59
2023/09/09 04:14:14;;;;;;;19.85;14.05;;;;;;;;;;5070296;28;20043;-60
2023/09/09 04:16:40;;;;;;;19.10;13.50;;;;;;;;;;5093173;28;20047;-59
2023/09/09 04:19:06;;;;;;;20.80;14.20;;;;;;;;;;5073049;28;20044;-60
2023/09/09 04:21:32;;;;;;;18.48;13.93;;;;;;;;;;5090418;28;20044;-60
2023/09/09 04:23:58;;;;;;;19.67;14.05;;;;;;;;;;5072018;28;20055;-59
2023/09/09 04:26:24;;;;;;;19.13;13.00;;;;;;;;;;5091554;28;20046;-60
2023/09/09 04:28:51;;;;;;;20.08;13.35;;;;;;;;;;5073338;28;20036;-60
2023/09/09 04:31:17;;;;;;;18.95;14.10;;;;;;;;;;5094556;28;20398;-60
2023/09/09 04:33:44;;;;;;;20.45;14.13;;;;;;;;;;5077950;28;20040;-59
2023/09/09 04:36:10;;;;;;;19.25;14.40;;;;;;;;;;5074215;28;20039;-60
2023/09/09 04:38:36;;;;;;;21.42;14.68;;;;;;;;;;5090367;28;20055;-59
2023/09/09 04:41:02;;;;;;;18.25;13.40;;;;;;;;;;5090887;28;20042;-59
2023/09/09 04:43:28;;;;;;;19.13;13.88;;;;;;;;;;5071994;28;20489;-59
2023/09/09 04:45:55;;;;;;;19.58;14.13;;;;;;;;;;5072577;28;20062;-59
2023/09/09 04:48:21;;;;;;;22.60;14.73;;;;;;;;;;5074172;28;20035;-59
2023/09/09 04:50:48;;;;;;;20.55;14.32;;;;;;;;;;5073402;28;20626;-59
2023/09/09 04:53:14;;;;;;;22.08;13.73;;;;;;;;;;5088413;28;20043;-59
2023/09/09 04:55:41;;;;;;;21.38;14.10;;;;;;;;;;5073977;28;20039;-59
2023/09/09 04:58:12;;;;;;;26.60;14.73;;;;;;;;;;5089477;28;20036;-60
2023/09/09 05:00:38;;;;;;;18.92;14.25;;;;;;;;;;5065108;28;20391;-59
2023/09/09 05:03:04;;;;;;;21.98;15.07;;;;;;;;;;5069525;28;20047;-60
2023/09/09 05:05:31;;;;;;;22.75;14.55;;;;;;;;;;5089326;28;20045;-60
2023/09/09 05:07:57;;;;;;;22.15;14.68;;;;;;;;;;5090177;28;20060;-59
2023/09/09 05:10:26;;;;;;;20.38;14.60;;;;;;;;;;5089653;28;20044;-60
2023/09/09 05:12:54;;;;;;;21.25;14.13;;;;;;;;;;5075763;28;20048;-60
2023/09/09 05:15:20;;;;;;;23.30;14.82;;;;;;;;;;5088668;28;20042;-60
2023/09/09 05:17:47;;;;;;;18.83;13.43;;;;;;;;;;5072785;28;20040;-60
2023/09/09 05:20:13;;;;;;;23.02;14.95;;;;;;;;;;5070987;28;20032;-60
2023/09/09 05:22:40;;;;;;;21.35;13.95;;;;;;;;;;5070591;28;20050;-60
2023/09/09 05:25:06;;;;;;;23.27;14.68;;;;;;;;;;5073947;28;20044;-60
2023/09/09 05:27:32;;;;;;;25.63;14.95;;;;;;;;;;5090242;28;20509;-60
2023/09/09 05:29:58;;;;;;;21.42;14.27;;;;;;;;;;5069933;28;20048;-60
2023/09/09 05:32:25;;;;;;;20.73;15.23;;;;;;;;;;5092119;28;20501;-60
2023/09/09 05:34:51;;;;;;;23.38;14.90;;;;;;;;;;5089622;28;20028;-60
2023/09/09 05:37:17;;;;;;;23.15;15.05;;;;;;;;;;5088745;28;20035;-60
2023/09/09 05:39:43;;;;;;;23.90;15.07;;;;;;;;;;5070853;28;20066;-60
2023/09/09 05:42:09;;;;;;;23.40;16.15;;;;;;;;;;5073164;28;20047;-59
2023/09/09 05:44:36;;;;;;;22.73;15.32;;;;;;;;;;5068739;28;20040;-59
2023/09/09 05:47:05;;;;;;;22.05;15.25;;;;;;;;;;5070815;28;20047;-60
2023/09/09 05:49:32;;;;;;;24.65;15.23;;;;;;;;;;5072792;28;20062;-60
2023/09/09 05:51:58;;;;;;;20.98;15.43;;;;;;;;;;5073547;28;20048;-59
2023/09/09 05:54:24;;;;;;;22.77;15.93;;;;;;;;;;5071866;28;20036;-60
2023/09/09 05:56:50;;;;;;;21.73;15.00;;;;;;;;;;5073266;28;20062;-60
2023/09/09 05:59:16;;;;;;;22.85;15.38;;;;;;;;;;5089454;28;20024;-59
2023/09/09 06:01:42;;;;;;;23.67;14.85;;;;;;;;;;5071606;28;20044;-59
2023/09/09 06:04:09;;;;;;;22.15;14.55;;;;;;;;;;5068126;28;20051;-60
2023/09/09 06:06:35;;;;;;;22.55;15.52;;;;;;;;;;5089241;28;20066;-60
2023/09/09 06:09:01;;;;;;;23.95;15.77;;;;;;;;;;5094532;28;20398;-59
2023/09/09 06:11:27;;;;;;;21.55;15.15;;;;;;;;;;5089405;28;20044;-59
2023/09/09 06:13:53;;;;;;;22.40;15.18;;;;;;;;;;5069834;28;20048;-59
2023/09/09 06:16:19;;;;;;;24.05;15.80;;;;;;;;;;5071976;28;20044;-59
2023/09/09 06:18:46;;;;;;;23.85;17.13;;;;;;;;;;5076285;28;20045;-60
2023/09/09 06:21:12;;;;;;;23.58;15.60;;;;;;;;;;5071333;28;20035;-59
2023/09/09 06:23:38;;;;;;;23.88;15.77;;;;;;;;;;5070170;28;20031;-59
2023/09/09 06:26:04;;;;;;;24.33;16.10;;;;;;;;;;5073535;28;20040;-59
2023/09/09 06:28:31;;;;;;;23.77;16.38;;;;;;;;;;5072625;28;20051;-60
2023/09/09 06:30:57;;;;;;;25.08;16.05;;;;;;;;;;5086357;28;20073;-60
2023/09/09 06:33:23;;;;;;;20.15;15.48;;;;;;;;;;5069978;28;20043;-60
2023/09/09 06:35:51;;;;;;;24.40;16.85;;;;;;;;;;5090149;28;20056;-60
2023/09/09 06:38:19;;;;;;;25.45;17.08;;;;;;;;;;5070077;28;20039;-60
2023/09/09 06:40:46;;;;;;;34.17;18.45;;;;;;;;;;5087830;28;20048;-60
2023/09/09 06:43:18;;;;;;;35.53;19.02;;;;;;;;;;5088235;28;20506;-60
2023/09/09 06:45:44;;;;;;;28.95;17.85;;;;;;;;;;5088517;28;20048;-60
2023/09/09 06:48:10;;;;;;;29.88;18.55;;;;;;;;;;5087916;28;20411;-59
2023/09/09 06:50:36;;;;;;;25.27;18.15;;;;;;;;;;5071616;28;20051;-59
2023/09/09 06:53:02;;;;;;;27.80;18.63;;;;;;;;;;5087891;28;20038;-59
2023/09/09 06:55:29;;;;;;;27.63;19.13;;;;;;;;;;5087977;28;20047;-59
2023/09/09 06:57:55;;;;;;;32.65;20.05;;;;;;;;;;5069778;28;20057;-59
2023/09/09 07:00:21;;;;;;;34.83;20.88;;;;;;;;;;5088298;28;20063;-59
2023/09/09 07:02:47;;;;;;;25.88;18.98;;;;;;;;;;5088351;28;20051;-58
2023/09/09 07:05:17;;;;;;;30.08;19.45;;;;;;;;;;5086785;28;20522;-59
2023/09/09 07:07:43;;;;;;;30.45;20.00;;;;;;;;;;5085742;28;20051;-59
2023/09/09 07:10:09;;;;;;;29.35;18.75;;;;;;;;;;5086953;28;20051;-59
2023/09/09 07:12:35;;;;;;;30.63;19.65;;;;;;;;;;5069971;28;20094;-59
2023/09/09 07:15:03;;;;;;;28.30;19.10;;;;;;;;;;5085932;28;20085;-59
2023/09/09 07:17:30;;;;;;;23.90;17.60;;;;;;;;;;5093188;28;20415;-59
2023/09/09 07:19:56;;;;;;;26.05;17.92;;;;;;;;;;5087152;28;20039;-59
2023/09/09 07:22:22;;;;;;;25.33;17.60;;;;;;;;;;5087912;28;20478;-59
2023/09/09 07:24:48;;;;;;;15.27;11.32;;;;;;;;;;5091193;28;20041;-59
2023/09/09 07:27:14;;;;;;;21.35;14.68;;;;;;;;;;5090185;28;20028;-59
2023/09/09 07:29:40;;;;;;;22.02;15.13;;;;;;;;;;5086901;28;20054;-58
2023/09/09 07:32:06;;;;;;;22.15;15.30;;;;;;;;;;5090031;28;20111;-58
2023/09/09 07:34:34;;;;;;;22.83;15.88;;;;;;;;;;5086601;28;20039;-58
2023/09/09 07:37:00;;;;;;;25.10;16.20;;;;;;;;;;5089567;28;20035;-58
2023/09/09 07:39:27;;;;;;;24.13;17.00;;;;;;;;;;5068777;28;20058;-59
2023/09/09 07:41:53;;;;;;;22.20;15.57;;;;;;;;;;5089419;28;20027;-58
2023/09/09 07:44:19;;;;;;;21.75;15.30;;;;;;;;;;5086730;28;20114;-58
2023/09/09 07:46:46;;;;;;;21.40;15.38;;;;;;;;;;5075470;28;20036;-58
2023/09/09 07:49:13;;;;;;;20.63;15.32;;;;;;;;;;5060901;28;20028;-58
2023/09/09 07:51:39;;;;;;;23.75;15.90;;;;;;;;;;5089308;28;20051;-58
2023/09/09 07:54:05;;;;;;;22.00;16.13;;;;;;;;;;5089953;28;20052;-59
2023/09/09 07:56:32;;;;;;;24.40;15.88;;;;;;;;;;5093160;28;20426;-59
2023/09/09 07:58:58;;;;;;;21.27;15.80;;;;;;;;;;5090953;28;20044;-59
2023/09/09 08:01:24;;;;;;;20.60;15.98;;;;;;;;;;5090976;28;20036;-59
2023/09/09 08:03:50;;;;;;;24.38;15.77;;;;;;;;;;5094381;28;20040;-59
2023/09/09 08:06:16;;;;;;;21.05;14.85;;;;;;;;;;5096645;28;20047;-61
2023/09/09 08:08:42;;;;;;;23.20;15.73;;;;;;;;;;5090397;28;20047;-59
2023/09/09 08:11:08;;;;;;;20.50;15.43;;;;;;;;;;5090607;28;20047;-59
2023/09/09 08:13:34;;;;;;;21.90;15.45;;;;;;;;;;5088317;28;22026;-60
2023/09/09 08:16:00;;;;;;;21.33;15.90;;;;;;;;;;5067789;28;20028;-60
2023/09/09 08:18:27;;;;;;;21.15;16.00;;;;;;;;;;5068372;28;20495;-59
2023/09/09 08:20:53;;;;;;;22.75;15.73;;;;;;;;;;5086988;28;20031;-59
2023/09/09 08:23:22;;;;;;;22.60;16.63;;;;;;;;;;5084752;28;20052;-59
2023/09/09 08:25:48;;;;;;;21.45;15.50;;;;;;;;;;5091079;28;20055;-59
2023/09/09 08:28:14;;;;;;;22.15;15.60;;;;;;;;;;5088722;28;20052;-59
2023/09/09 08:30:40;;;;;;;20.70;15.52;;;;;;;;;;5090494;28;20036;-60
2023/09/09 08:33:06;;;;;;;26.15;16.95;;;;;;;;;;5089789;28;20048;-59
2023/09/09 08:35:32;;;;;;;20.95;16.30;;;;;;;;;;5090596;28;20036;-60
2023/09/09 08:37:59;;;;;;;22.85;15.55;;;;;;;;;;5090250;28;20078;-59
2023/09/09 08:40:26;;;;;;;23.02;16.00;;;;;;;;;;5089694;28;20032;-61
2023/09/09 08:43:18;;;;;;;21.38;16.33;;;;;;;;;;5089566;28;20039;-60
2023/09/09 08:46:01;;;;;;;19.98;14.90;;;;;;;;;;5089288;28;20036;-60
2023/09/09 08:48:28;;;;;;;21.85;16.73;;;;;;;;;;5089169;28;20059;-59
2023/09/09 08:50:59;;;;;;;20.77;16.88;;;;;;;;;;5089422;28;20059;-59
2023/09/09 08:53:27;;;;;;;24.10;15.77;;;;;;;;;;5069948;28;20444;-59
2023/09/09 08:55:55;;;;;;;24.95;16.00;;;;;;;;;;5089889;28;20541;-60
2023/09/09 08:58:23;;;;;;;23.98;16.92;;;;;;;;;;5088549;28;20036;-60
2023/09/09 09:00:50;;;;;;;20.35;15.10;;;;;;;;;;5071891;28;20044;-60
2023/09/09 09:03:17;;;;;;;18.95;15.20;;;;;;;;;;5089101;28;20046;-60
2023/09/09 09:05:44;;;;;;;26.05;17.08;;;;;;;;;;5090219;28;20058;-60
2023/09/09 09:08:10;;;;;;;19.85;15.68;;;;;;;;;;5083947;28;20048;-60
2023/09/09 09:10:37;;;;;;;20.02;16.38;;;;;;;;;;5086596;28;20036;-60
2023/09/09 09:13:04;;;;;;;18.77;15.85;;;;;;;;;;5087223;28;20048;-60
2023/09/09 09:15:32;;;;;;;20.17;15.95;;;;;;;;;;5071147;28;20426;-60
2023/09/09 09:17:59;;;;;;;20.40;15.07;;;;;;;;;;5072434;28;20510;-60
2023/09/09 09:20:26;;;;;;;19.65;14.10;;;;;;;;;;5088562;28;20039;-60
2023/09/09 09:22:57;;;;;;;16.90;14.00;;;;;;;;;;5089295;28;20052;-60
2023/09/09 09:25:23;;;;;;;22.00;14.82;;;;;;;;;;5088623;28;20044;-59
2023/09/09 09:27:50;;;;;;;18.60;13.98;;;;;;;;;;5088488;28;20521;-60
2023/09/09 09:30:23;;;;;;;15.93;13.70;;;;;;;;;;5089129;28;20399;-60
2023/09/09 09:32:53;;;;;;;16.90;13.52;;;;;;;;;;5090110;28;20040;-60
2023/09/09 09:35:27;;;;;;;19.50;13.30;;;;;;;;;;5088287;28;20646;-60
2023/09/09 09:38:02;;;;;;;16.90;13.73;;;;;;;;;;5088475;28;20732;-60
2023/09/09 09:40:30;;;;;;;17.15;13.98;;;;;;;;;;5088193;28;20044;-60
2023/09/09 09:42:56;;;;;;;17.45;13.20;;;;;;;;;;5087954;28;20062;-60
2023/09/09 09:45:24;;;;;;;19.23;13.25;;;;;;;;;;5087430;28;20044;-59
2023/09/09 09:47:51;;;;;;;15.30;13.00;;;;;;;;;;5089864;28;20411;-60
2023/09/09 09:50:18;;;;;;;13.70;12.30;;;;;;;;;;5088016;28;20661;-59
2023/09/09 09:52:55;;;;;;;17.45;12.40;;;;;;;;;;5089713;28;20052;-59
2023/09/09 09:55:21;;;;;;;15.57;12.77;;;;;;;;;;5088129;28;20035;-60
2023/09/09 09:57:48;;;;;;;14.40;11.73;;;;;;;;;;5088411;28;20410;-60
2023/09/09 10:00:16;;;;;;;19.42;13.05;;;;;;;;;;5087577;28;20487;-61
2023/09/09 10:02:44;;;;;;;15.65;12.43;;;;;;;;;;5088282;28;20047;-59
2023/09/09 10:05:13;;;;;;;14.25;12.68;;;;;;;;;;5086561;28;20036;-59
2023/09/09 10:07:50;;;;;;;15.77;12.57;;;;;;;;;;5088486;28;20529;-59
2023/09/09 10:10:19;;;;;;;13.77;12.20;;;;;;;;;;5086355;28;20035;-60
2023/09/09 10:12:52;;;;;;;16.52;12.63;;;;;;;;;;5088530;28;20043;-59
2023/09/09 10:15:20;;;;;;;14.68;11.60;;;;;;;;;;5088218;28;20059;-59
2023/09/09 10:17:50;;;;;;;13.97;11.83;;;;;;;;;;5070777;28;20486;-59
2023/09/09 10:20:17;;;;;;;15.27;12.20;;;;;;;;;;5087546;28;20043;-61
2023/09/09 10:22:46;;;;;;;16.88;11.95;;;;;;;;;;5087093;28;20411;-61
2023/09/09 10:25:13;;;;;;;21.77;12.65;;;;;;;;;;5068811;28;20036;-60
2023/09/09 10:27:40;;;;;;;12.85;10.95;;;;;;;;;;5069957;28;20040;-61
2023/09/09 10:30:08;;;;;;;20.45;11.88;;;;;;;;;;5087878;28;20403;-61
2023/09/09 10:32:35;;;;;;;16.13;11.80;;;;;;;;;;5087516;28;20502;-61
2023/09/09 10:35:06;;;;;;;15.32;11.50;;;;;;;;;;5087750;28;20509;-62
2023/09/09 10:37:36;;;;;;;12.60;10.90;;;;;;;;;;5087462;28;20044;-61
2023/09/09 10:40:05;;;;;;;13.38;11.18;;;;;;;;;;5087418;28;20035;-61
2023/09/09 10:42:34;;;;;;;12.48;11.23;;;;;;;;;;5087845;28;20036;-60
2023/09/09 10:45:29;;;;;;;11.77;10.50;;;;;;;;;;5086457;28;20070;-60
2023/09/09 10:47:55;;;;;;;13.55;10.80;;;;;;;;;;5087890;28;20039;-61
2023/09/09 10:50:22;;;;;;;14.32;10.98;;;;;;;;;;5087080;28;20169;-62
2023/09/09 10:53:11;;;;;;;12.80;10.82;;;;;;;;;;5088416;28;20036;-59
2023/09/09 10:55:37;;;;;;;12.73;10.85;;;;;;;;;;5088339;28;20036;-62
2023/09/09 10:58:06;;;;;;;12.32;10.98;;;;;;;;;;5086119;28;20044;-60
2023/09/09 11:00:38;;;;;;;11.93;10.63;;;;;;;;;;5085017;28;20679;-60
2023/09/09 11:03:13;;;;;;;15.13;10.32;;;;;;;;;;5083706;28;20047;-61
2023/09/09 11:06:05;;;;;;;11.70;9.57;;;;;;;;;;5084506;28;20054;-61
2023/09/09 11:08:41;;;;;;;13.02;10.40;;;;;;;;;;5087559;28;20044;-61
2023/09/09 11:11:15;;;;;;;13.48;9.98;;;;;;;;;;5086015;28;20058;-59
2023/09/09 11:13:41;;;;;;;12.30;9.95;;;;;;;;;;5083149;28;20039;-58
2023/09/09 11:16:07;;;;;;;11.77;9.77;;;;;;;;;;5068772;28;20483;-59
2023/09/09 11:18:34;;;;;;;10.82;9.60;;;;;;;;;;5085567;28;20047;-59
2023/09/09 11:21:02;;;;;;;15.25;10.75;;;;;;;;;;5086433;28;20591;-60
2023/09/09 11:23:31;;;;;;;13.23;10.38;;;;;;;;;;5086402;28;20613;-59
2023/09/09 11:25:59;;;;;;;12.27;9.82;;;;;;;;;;5087860;28;20043;-59
2023/09/09 11:28:25;;;;;;;10.38;9.38;;;;;;;;;;5085885;28;20412;-59
2023/09/09 11:30:51;;;;;;;11.10;9.82;;;;;;;;;;5086897;28;20043;-60
2023/09/09 11:33:24;;;;;;;10.70;9.68;;;;;;;;;;5086089;28;20396;-59
2023/09/09 11:35:50;;;;;;;11.13;9.13;;;;;;;;;;5088081;28;20039;-60
2023/09/09 11:38:16;;;;;;;10.02;8.68;;;;;;;;;;5083381;28;20040;-60
2023/09/09 11:40:44;;;;;;;10.23;9.10;;;;;;;;;;5087966;28;20036;-60
2023/09/09 11:43:14;;;;;;;11.02;9.60;;;;;;;;;;5085782;28;20502;-60
2023/09/09 11:45:40;;;;;;;11.43;9.18;;;;;;;;;;5067723;28;20043;-59
2023/09/09 11:48:13;;;;;;;14.52;8.88;;;;;;;;;;5087527;28;20371;-60
2023/09/09 11:50:43;;;;;;;12.65;8.60;;;;;;;;;;5085417;28;20039;-61
2023/09/09 11:53:11;;;;;;;9.98;8.82;;;;;;;;;;5086534;28;20063;-63
2023/09/09 11:55:38;;;;;;;11.43;8.33;;;;;;;;;;5085654;28;20052;-60
2023/09/09 11:58:05;;;;;;;11.35;8.02;;;;;;;;;;5068375;28;20032;-60
2023/09/09 12:00:32;;;;;;;10.57;8.13;;;;;;;;;;5086792;28;20032;-60
2023/09/09 12:02:59;;;;;;;9.13;7.57;;;;;;;;;;5086348;28;20498;-60
2023/09/09 12:05:29;;;;;;;8.93;7.70;;;;;;;;;;5069293;28;20040;-60
2023/09/09 12:08:00;;;;;;;15.48;8.15;;;;;;;;;;5087832;28;20036;-60
2023/09/09 12:10:33;;;;;;;10.02;7.30;;;;;;;;;;5085376;28;20051;-60
2023/09/09 12:13:00;;;;;;;10.10;7.22;;;;;;;;;;5083540;28;20518;-61
2023/09/09 12:15:27;;;;;;;13.35;7.22;;;;;;;;;;5068435;28;20032;-62
2023/09/09 12:17:53;;;;;;;10.30;7.70;;;;;;;;;;5085869;28;20048;-61
2023/09/09 12:20:19;;;;;;;10.90;8.05;;;;;;;;;;5085805;28;20039;-60
2023/09/09 12:22:51;;;;;;;10.43;7.40;;;;;;;;;;5085629;28;20054;-60
2023/09/09 12:25:34;;;;;;;9.43;8.18;;;;;;;;;;5068311;28;20040;-61
2023/09/09 12:28:01;;;;;;;9.32;8.32;;;;;;;;;;5085758;28;20051;-61
2023/09/09 12:30:40;;;;;;;11.57;7.50;;;;;;;;;;5082960;28;20052;-61
2023/09/09 12:33:24;;;;;;;9.73;8.15;;;;;;;;;;5084955;28;20052;-61
2023/09/09 12:35:51;;;;;;;10.38;8.20;;;;;;;;;;5088181;28;20043;-61
2023/09/09 12:38:19;;;;;;;11.40;7.63;;;;;;;;;;5089997;28;20047;-61
2023/09/09 12:40:48;;;;;;;9.57;7.70;;;;;;;;;;5090269;28;20040;-61
2023/09/09 12:43:15;;;;;;;12.27;7.22;;;;;;;;;;5089132;28;20043;-61
2023/09/09 12:45:46;;;;;;;10.55;7.70;;;;;;;;;;5090689;28;20537;-61
2023/09/09 12:48:13;;;;;;;12.18;7.45;;;;;;;;;;5089923;28;20032;-61
2023/09/09 12:50:39;;;;;;;8.10;7.30;;;;;;;;;;5090402;28;20024;-61
2023/09/09 12:53:05;;;;;;;8.00;6.57;;;;;;;;;;5085395;28;20028;-63
2023/09/09 12:55:32;;;;;;;8.85;7.55;;;;;;;;;;5089411;28;20035;-62
2023/09/09 12:57:59;;;;;;;9.65;7.43;;;;;;;;;;5090375;28;20703;-61
2023/09/09 13:00:26;;;;;;;10.60;7.00;;;;;;;;;;5088637;28;20043;-62
2023/09/09 13:02:52;;;;;;;8.73;6.57;;;;;;;;;;5088954;28;20044;-62
2023/09/09 13:05:19;;;;;;;11.10;6.57;;;;;;;;;;5088410;28;20499;-61
2023/09/09 13:07:45;;;;;;;8.95;6.10;;;;;;;;;;5090145;28;20391;-62
2023/09/09 13:10:11;;;;;;;8.82;6.40;;;;;;;;;;5089110;28;20036;-62
2023/09/09 13:12:37;;;;;;;7.15;5.93;;;;;;;;;;5089679;28;20028;-62
2023/09/09 13:15:04;;;;;;;16.58;6.80;;;;;;;;;;5089005;28;20035;-62
2023/09/09 13:17:30;;;;;;;9.95;6.25;;;;;;;;;;5088863;28;20031;-62
2023/09/09 13:19:56;;;;;;;12.13;6.13;;;;;;;;;;5088659;28;20044;-62
2023/09/09 13:22:22;;;;;;;8.40;6.40;;;;;;;;;;5087354;28;20044;-62
2023/09/09 13:24:48;;;;;;;8.23;6.20;;;;;;;;;;5089438;28;20044;-62
2023/09/09 13:27:18;;;;;;;8.63;6.47;;;;;;;;;;5070596;28;20531;-62
2023/09/09 13:29:44;;;;;;;8.43;6.30;;;;;;;;;;5084825;28;20048;-62
2023/09/09 13:32:10;;;;;;;10.93;6.22;;;;;;;;;;5071121;28;20510;-62
2023/09/09 13:34:36;;;;;;;8.65;6.20;;;;;;;;;;5089073;28;20416;-62
2023/09/09 13:37:02;;;;;;;8.15;5.95;;;;;;;;;;5089365;28;20047;-62
2023/09/09 13:39:28;;;;;;;7.78;6.22;;;;;;;;;;5088096;28;20223;-62
2023/09/09 13:41:54;;;;;;;10.90;6.10;;;;;;;;;;5089633;28;20648;-62
2023/09/09 13:44:23;;;;;;;12.10;6.47;;;;;;;;;;5086229;28;20052;-62
2023/09/09 13:46:49;;;;;;;10.52;6.20;;;;;;;;;;5087074;28;20055;-62
2023/09/09 13:49:15;;;;;;;14.10;6.32;;;;;;;;;;5070819;28;20047;-62
2023/09/09 13:51:41;;;;;;;10.82;6.32;;;;;;;;;;5089295;28;20541;-62
2023/09/09 13:54:08;;;;;;;8.43;6.07;;;;;;;;;;5087374;28;20044;-62
2023/09/09 13:56:34;;;;;;;10.95;5.93;;;;;;;;;;5089132;28;20039;-63
2023/09/09 13:59:00;;;;;;;10.07;6.03;;;;;;;;;;5070190;28;20048;-61
2023/09/09 14:01:26;;;;;;;8.93;5.85;;;;;;;;;;5069924;28;20523;-60
2023/09/09 14:03:53;;;;;;;9.27;6.07;;;;;;;;;;5087712;28;20063;-61
2023/09/09 14:06:19;;;;;;;10.15;5.80;;;;;;;;;;5087690;28;20036;-61
2023/09/09 14:08:45;;;;;;;9.05;5.38;;;;;;;;;;5088206;28;20040;-61
2023/09/09 14:11:11;;;;;;;11.02;6.03;;;;;;;;;;5087332;28;20047;-62
2023/09/09 14:13:37;;;;;;;12.55;5.95;;;;;;;;;;5087797;28;20070;-61
2023/09/09 14:16:05;;;;;;;12.45;6.05;;;;;;;;;;5089010;28;20044;-62
2023/09/09 14:18:31;;;;;;;10.00;6.47;;;;;;;;;;5086987;28;20056;-62
2023/09/09 14:20:58;;;;;;;7.63;5.90;;;;;;;;;;5087254;28;20681;-62
2023/09/09 14:23:24;;;;;;;9.85;5.85;;;;;;;;;;5086499;28;20495;-62