Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:27;;;;;;;1.13;1.13;;;22.70;99.90;;;;;;5048458;28;20214;-66
2022/08/26 00:02:54;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;5052311;28;20204;-68
2022/08/26 00:05:21;;;;;;;1.00;1.00;;;22.70;99.90;;;;;;5052973;28;20298;-68
2022/08/26 00:07:49;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;5047459;28;20247;-68
2022/08/26 00:10:17;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5054709;28;20250;-66
2022/08/26 00:12:44;;;;;;;1.15;1.15;;;22.40;99.90;;;;;;5051836;28;20204;-67
2022/08/26 00:15:14;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5057526;28;20267;-67
2022/08/26 00:17:42;;;;;;;1.10;1.10;;;22.30;99.90;;;;;;5053945;28;20652;-66
2022/08/26 00:20:11;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5058550;28;20742;-69
2022/08/26 00:22:38;;;;;;;0.93;0.93;;;22.10;99.90;;;;;;5058621;28;20215;-67
2022/08/26 00:25:08;;;;;;;0.98;0.98;;;22.20;99.90;;;;;;5053749;28;20290;-69
2022/08/26 00:27:35;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5049415;28;20208;-66
2022/08/26 00:30:02;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5053331;28;20263;-68
2022/08/26 00:32:30;;;;;;;0.98;0.98;;;22.10;99.90;;;;;;5051687;28;20203;-68
2022/08/26 00:34:57;;;;;;;1.02;1.02;;;22.10;99.90;;;;;;5044163;28;20204;-65
2022/08/26 00:37:24;;;;;;;1.15;1.02;;;22.10;99.90;;;;;;5054816;28;20227;-68
2022/08/26 00:39:51;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5051576;28;20312;-67
2022/08/26 00:42:19;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5045266;28;20203;-67
2022/08/26 00:44:46;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5055894;28;20571;-67
2022/08/26 00:47:21;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5056768;28;20245;-67
2022/08/26 00:49:50;;;;;;;1.08;1.08;;;22.00;99.90;;;;;;5054085;28;20314;-68
2022/08/26 00:52:21;;;;;;;1.15;1.10;;;21.90;99.90;;;;;;5051551;28;20269;-67
2022/08/26 00:54:53;;;;;;;1.08;1.08;;;21.90;99.90;;;;;;5052187;28;20330;-65
2022/08/26 00:57:24;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5054957;28;20207;-67
2022/08/26 00:59:59;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5049207;28;20224;-67
2022/08/26 01:02:27;;;;;;;1.08;1.08;;;21.70;99.90;;;;;;5051613;28;20662;-69
2022/08/26 01:04:57;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5051097;28;20203;-68
2022/08/26 01:07:25;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5046458;28;20269;-68
2022/08/26 01:09:52;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5051421;28;20239;-67
2022/08/26 01:12:21;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5051041;28;20208;-67
2022/08/26 01:14:48;;;;;;;1.08;1.08;;;21.60;99.90;;;;;;5046452;28;20439;-67
2022/08/26 01:17:15;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5052602;28;20212;-69
2022/08/26 01:19:45;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;5055446;28;20338;-68
2022/08/26 01:22:17;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5051908;28;20556;-68
2022/08/26 01:24:45;;;;;;;0.98;0.98;;;21.60;99.90;;;;;;5053724;28;20200;-67
2022/08/26 01:27:15;;;;;;;1.25;1.15;;;21.50;99.90;;;;;;5054794;28;20200;-67
2022/08/26 01:29:44;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5056159;28;20232;-68
2022/08/26 01:32:14;;;;;;;1.25;1.23;;;21.30;99.90;;;;;;5049764;28;20220;-66
2022/08/26 01:34:41;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5054646;28;20204;-66
2022/08/26 01:37:14;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;5054327;28;20202;-68
2022/08/26 01:39:41;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5054472;28;20701;-68
2022/08/26 01:42:13;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5052215;28;20199;-67
2022/08/26 01:44:44;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5061630;28;20204;-66
2022/08/26 01:47:13;;;;;;;1.02;1.02;;;21.00;99.90;;;;;;5055649;28;20199;-66
2022/08/26 01:49:41;;;;;;;1.08;1.08;;;20.90;99.90;;;;;;5060083;28;20589;-68
2022/08/26 01:52:09;;;;;;;1.20;1.20;;;20.90;99.90;;;;;;5054485;28;20789;-67
2022/08/26 01:54:37;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5054318;28;20685;-67
2022/08/26 01:57:04;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5053894;28;20254;-68
2022/08/26 01:59:33;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;5049934;28;20224;-70
2022/08/26 02:02:01;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5043751;28;20678;-67
2022/08/26 02:04:33;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5054919;28;20208;-68
2022/08/26 02:07:03;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;5048016;28;20295;-68
2022/08/26 02:09:30;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5059632;28;20315;-67
2022/08/26 02:11:59;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5049506;28;20327;-66
2022/08/26 02:14:30;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5053293;28;20247;-68
2022/08/26 02:16:59;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5052789;28;20300;-67
2022/08/26 02:19:29;;;;;;;1.27;1.17;;;20.90;99.90;;;;;;5058458;28;20649;-67
2022/08/26 02:21:57;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5061220;28;20651;-68
2022/08/26 02:24:27;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5056760;28;20210;-68
2022/08/26 02:26:54;;;;;;;0.98;0.98;;;20.80;99.90;;;;;;5065110;28;20655;-67
2022/08/26 02:29:26;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5054425;28;20223;-68
2022/08/26 02:31:54;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5056043;28;20233;-68
2022/08/26 02:34:27;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5069182;28;20208;-66
2022/08/26 02:36:56;;;;;;;1.08;1.08;;;20.90;99.90;;;;;;5060714;28;20210;-67
2022/08/26 02:39:23;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5059992;28;20245;-67
2022/08/26 02:41:50;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5058736;28;20659;-68
2022/08/26 02:44:17;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5056862;28;20327;-66
2022/08/26 02:46:44;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5062229;28;20210;-67
2022/08/26 02:49:11;;;;;;;0.88;0.88;;;20.80;99.90;;;;;;5076059;28;20329;-65
2022/08/26 02:51:39;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5084382;28;20234;-67
2022/08/26 02:54:06;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5072814;28;20756;-69
2022/08/26 02:56:33;;;;;;;0.98;0.98;;;20.60;99.90;;;;;;5055238;28;20619;-68
2022/08/26 02:59:00;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5053407;28;20314;-66
2022/08/26 03:01:30;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5053912;28;20230;-65
2022/08/26 03:03:57;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5052863;28;20215;-67
2022/08/26 03:06:24;;;;;;;1.17;1.17;;;20.50;99.90;;;;;;5052971;28;20242;-67
2022/08/26 03:08:52;;;;;;;1.13;1.02;;;20.40;99.90;;;;;;5052991;28;20713;-67
2022/08/26 03:11:20;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5053106;28;20318;-68
2022/08/26 03:13:47;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5046159;28;20300;-67
2022/08/26 03:16:14;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5044901;28;20927;-67
2022/08/26 03:18:41;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5052621;28;20344;-68
2022/08/26 03:21:10;;;;;;;1.08;1.08;;;20.40;99.90;;;;;;5050898;28;20196;-68
2022/08/26 03:23:38;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5043652;28;20211;-66
2022/08/26 03:26:07;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5052235;28;20210;-68
2022/08/26 03:28:35;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5052502;28;20226;-67
2022/08/26 03:31:01;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5055991;28;20258;-68
2022/08/26 03:33:28;;;;;;;1.20;1.20;;;20.40;99.90;;;;;;5058182;28;20229;-68
2022/08/26 03:35:55;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5054754;28;20204;-67
2022/08/26 03:38:24;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;5057742;28;20219;-67
2022/08/26 03:40:51;;;;;;;1.25;1.20;;;20.30;99.90;;;;;;5054536;28;20204;-68
2022/08/26 03:43:21;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5052150;28;20210;-67
2022/08/26 03:45:48;;;;;;;1.23;1.23;;;20.20;99.90;;;;;;5053664;28;20211;-67
2022/08/26 03:48:15;;;;;;;1.13;1.13;;;20.20;99.90;;;;;;5051725;28;20219;-66
2022/08/26 03:50:42;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5052428;28;20294;-68
2022/08/26 03:53:09;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5052345;28;20214;-67
2022/08/26 03:55:36;;;;;;;1.17;1.17;;;20.20;99.90;;;;;;5046601;28;20672;-67
2022/08/26 03:58:03;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5056069;28;20309;-66
2022/08/26 04:00:31;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5046868;28;20287;-66
2022/08/26 04:02:58;;;;;;;1.52;1.42;;;20.20;99.90;;;;;;5050202;28;20742;-68
2022/08/26 04:05:24;;;;;;;1.13;1.13;;;20.20;99.90;;;;;;5046734;28;20208;-67
2022/08/26 04:07:51;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;5047934;28;20199;-68
2022/08/26 04:10:22;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5051834;28;20249;-67
2022/08/26 04:12:50;;;;;;;1.02;1.02;;;20.10;99.90;;;;;;5063169;28;20693;-67
2022/08/26 04:15:18;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;5052723;28;20265;-66
2022/08/26 04:17:46;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5048439;28;20247;-68
2022/08/26 04:20:16;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5056474;28;20227;-68
2022/08/26 04:22:44;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5051775;28;20517;-66
2022/08/26 04:25:12;;;;;;;1.20;1.20;;;20.20;99.90;;;;;;5053422;28;20303;-66
2022/08/26 04:27:39;;;;;;;1.13;1.13;;;20.10;99.90;;;;;;5047358;28;20209;-66
2022/08/26 04:30:07;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5053350;28;20330;-66
2022/08/26 04:32:34;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5052116;28;20234;-68
2022/08/26 04:35:03;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5048055;28;20434;-67
2022/08/26 04:37:32;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5046777;28;20200;-66
2022/08/26 04:39:59;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5053290;28;20293;-66
2022/08/26 04:42:26;;;;;;;1.08;1.08;;;20.20;99.90;;;;;;5069533;28;20635;-66
2022/08/26 04:44:53;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5061949;28;20205;-66
2022/08/26 04:47:19;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;5055275;28;20283;-66
2022/08/26 04:49:46;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5055531;28;20266;-67
2022/08/26 04:52:14;;;;;;;1.25;1.20;;;20.10;99.90;;;;;;5051241;28;20307;-67
2022/08/26 04:54:41;;;;;;;1.08;1.08;;;20.10;99.90;;;;;;5049059;28;20299;-67
2022/08/26 04:57:08;;;;;;;1.05;1.05;;;20.00;99.90;;;;;;5051161;28;20238;-66
2022/08/26 04:59:35;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5056093;28;20311;-67
2022/08/26 05:02:02;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5057715;28;20198;-67
2022/08/26 05:04:29;;;;;;;1.17;1.10;;;20.00;99.90;;;;;;5051601;28;20211;-68
2022/08/26 05:06:57;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5053704;28;20200;-67
2022/08/26 05:09:25;;;;;;;1.30;1.30;;;20.10;99.90;;;;;;5048618;28;20632;-67
2022/08/26 05:11:52;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5054783;28;20228;-67
2022/08/26 05:14:19;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5051972;28;20208;-68
2022/08/26 05:16:46;;;;;;;1.17;1.17;;;20.00;99.90;;;;;;5049980;28;20548;-68
2022/08/26 05:19:14;;;;;;;1.15;1.15;;;20.00;99.90;;;;;;5061051;28;20251;-67
2022/08/26 05:21:43;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5050923;28;20201;-66
2022/08/26 05:24:12;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5051543;28;20680;-67
2022/08/26 05:26:40;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;5050163;28;20239;-66
2022/08/26 05:29:07;;;;;;;1.42;1.35;;;19.90;99.90;;;;;;5043585;28;20216;-66
2022/08/26 05:31:35;;;;;;;2.10;1.85;;;19.90;99.90;;;;;;5058441;28;20334;-67
2022/08/26 05:34:03;;;;;;;1.42;1.40;;;19.90;99.90;;;;;;5053445;28;20232;-67
2022/08/26 05:36:32;;;;;;;7.38;2.85;;;19.90;99.90;;;;;;5055932;28;20204;-68
2022/08/26 05:38:59;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5057774;28;20306;-67
2022/08/26 05:41:29;;;;;;;2.45;1.48;;;20.10;99.90;;;;;;5056701;28;20223;-67
2022/08/26 05:43:58;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5054587;28;20239;-68
2022/08/26 05:46:26;;;;;;;1.65;1.55;;;20.40;99.90;;;;;;5047639;28;20208;-68
2022/08/26 05:48:53;;;;;;;1.25;1.25;;;20.50;99.90;;;;;;5054078;28;20710;-66
2022/08/26 05:51:20;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5057610;28;20207;-66
2022/08/26 05:53:47;;;;;;;1.15;1.05;;;20.70;99.90;;;;;;5052950;28;20368;-67
2022/08/26 05:56:16;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5055487;28;20203;-66
2022/08/26 05:58:43;;;;;;;1.17;1.17;;;20.90;99.90;;;;;;5063136;28;20226;-67
2022/08/26 06:01:14;;;;;;;1.75;1.30;;;21.00;99.90;;;;;;5056534;28;20202;-68
2022/08/26 06:03:43;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;5055333;28;20239;-66
2022/08/26 06:06:12;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5047578;28;20200;-66
2022/08/26 06:08:39;;;;;;;1.23;1.23;;;21.20;99.90;;;;;;5044712;28;20683;-67
2022/08/26 06:11:10;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;5051056;28;20267;-67
2022/08/26 06:13:38;;;;;;;1.42;1.33;;;21.50;99.90;;;;;;5056635;28;20338;-67
2022/08/26 06:16:07;;;;;;;1.17;1.17;;;21.60;99.90;;;;;;5060400;28;20214;-67
2022/08/26 06:18:38;;;;;;;1.30;1.30;;;21.80;99.90;;;;;;5056658;28;20230;-67
2022/08/26 06:21:14;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5062712;28;20230;-67
2022/08/26 06:26:25;;;;;;;2.67;1.45;;;22.30;99.90;;;;;;5045316;28;20206;-66
2022/08/26 06:28:52;;;;;;;1.20;1.20;;;22.50;99.90;;;;;;5057067;28;20223;-66
2022/08/26 06:31:19;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;5058716;28;20208;-67
2022/08/26 06:33:48;;;;;;;1.25;1.20;;;22.80;99.90;;;;;;5059614;28;20224;-66
2022/08/26 06:36:19;;;;;;;1.17;1.17;;;22.90;99.90;;;;;;5050793;28;20291;-66
2022/08/26 06:38:47;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;5042529;28;20228;-67
2022/08/26 06:41:14;;;;;;;0.95;0.95;;;23.30;99.90;;;;;;5052440;28;20754;-67
2022/08/26 06:43:42;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5044534;28;20280;-67
2022/08/26 06:46:14;;;;;;;1.25;1.20;;;23.60;99.90;;;;;;5057520;28;20212;-67
2022/08/26 06:48:41;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;5048822;28;20235;-67
2022/08/26 06:51:16;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5055710;28;20224;-67
2022/08/26 06:53:45;;;;;;;1.30;1.30;;;24.10;99.90;;;;;;5055400;28;20215;-67
2022/08/26 06:56:15;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;5055146;28;20639;-66
2022/08/26 06:58:42;;;;;;;1.05;1.05;;;24.40;99.90;;;;;;5055003;28;20215;-67
2022/08/26 07:01:16;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5045662;28;20200;-67
2022/08/26 07:03:43;;;;;;;1.27;1.27;;;24.60;99.90;;;;;;5053369;28;20286;-67
2022/08/26 07:06:11;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5053066;28;20210;-67
2022/08/26 07:08:38;;;;;;;1.10;1.10;;;24.70;99.90;;;;;;5051275;28;20220;-68
2022/08/26 07:11:06;;;;;;;1.05;1.05;;;24.60;99.90;;;;;;5044840;28;20205;-66
2022/08/26 07:13:36;;;;;;;1.10;1.10;;;24.70;99.90;;;;;;5051731;28;20318;-66
2022/08/26 07:16:04;;;;;;;1.25;1.15;;;24.60;99.90;;;;;;5058679;28;20204;-67
2022/08/26 07:18:31;;;;;;;1.08;1.08;;;24.60;99.90;;;;;;5053871;28;20838;-67
2022/08/26 07:20:58;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5052916;28;20629;-66
2022/08/26 07:23:26;;;;;;;1.05;1.00;;;24.30;99.90;;;;;;5058251;28;20204;-67
2022/08/26 07:25:53;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5052658;28;20286;-67
2022/08/26 07:28:20;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;5053093;28;20641;-67
2022/08/26 07:30:46;;;;;;;1.17;1.08;;;24.10;99.90;;;;;;5059770;28;20204;-67
2022/08/26 07:33:13;;;;;;;1.20;1.20;;;24.10;99.90;;;;;;5062136;28;20259;-67
2022/08/26 07:35:40;;;;;;;1.13;1.13;;;24.30;99.90;;;;;;5056911;28;20210;-66
2022/08/26 07:38:07;;;;;;;1.27;1.10;;;24.30;99.90;;;;;;5054340;28;20214;-67
2022/08/26 07:40:35;;;;;;;1.17;1.17;;;24.60;99.90;;;;;;5053825;28;20229;-67
2022/08/26 07:43:02;;;;;;;1.20;1.20;;;24.80;99.90;;;;;;5048004;28;20196;-67
2022/08/26 07:45:29;;;;;;;1.83;1.40;;;25.00;99.90;;;;;;5055719;28;20207;-68
2022/08/26 07:47:57;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5066532;28;20200;-67
2022/08/26 07:50:24;;;;;;;1.20;1.20;;;25.20;99.90;;;;;;5048926;28;20224;-67
2022/08/26 07:52:50;;;;;;;1.20;1.20;;;25.30;99.90;;;;;;5069631;28;20284;-67
2022/08/26 07:55:17;;;;;;;2.13;1.30;;;25.30;99.90;;;;;;5059539;28;20239;-67
2022/08/26 07:57:46;;;;;;;1.17;1.17;;;25.40;99.90;;;;;;5070988;28;20199;-66
2022/08/26 08:00:15;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;5066805;28;20659;-68
2022/08/26 08:02:43;;;;;;;1.48;1.13;;;25.70;99.90;;;;;;5054785;28;20204;-67
2022/08/26 08:05:11;;;;;;;1.13;1.10;;;25.60;99.90;;;;;;5062257;28;20202;-67
2022/08/26 08:07:38;;;;;;;1.13;1.13;;;25.70;99.90;;;;;;5054451;28;20199;-66
2022/08/26 08:10:07;;;;;;;1.20;1.20;;;25.90;99.90;;;;;;5052878;28;20307;-66
2022/08/26 08:12:34;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5053749;28;20683;-66
2022/08/26 08:15:02;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5059404;28;20203;-68
2022/08/26 08:17:29;;;;;;;1.20;1.20;;;26.10;99.90;;;;;;5056795;28;20199;-67
2022/08/26 08:19:56;;;;;;;1.33;1.30;;;26.40;99.90;;;;;;5059234;28;20220;-67
2022/08/26 08:22:23;;;;;;;1.25;1.25;;;26.60;99.90;;;;;;5062335;28;20309;-67
2022/08/26 08:24:50;;;;;;;1.38;1.00;;;26.70;99.90;;;;;;5064143;28;20204;-67
2022/08/26 08:27:17;;;;;;;1.38;1.23;;;26.80;99.90;;;;;;5055390;28;20211;-67
2022/08/26 08:29:45;;;;;;;1.00;1.00;;;27.00;99.90;;;;;;5054938;28;20227;-66
2022/08/26 08:32:13;;;;;;;1.45;1.35;;;27.10;99.90;;;;;;5050914;28;20207;-67
2022/08/26 08:34:40;;;;;;;0.85;0.85;;;27.00;99.90;;;;;;5055517;28;20210;-67
2022/08/26 08:37:07;;;;;;;1.17;1.08;;;27.10;99.90;;;;;;5058723;28;20290;-68
2022/08/26 08:39:34;;;;;;;1.17;1.17;;;27.30;99.90;;;;;;5053655;28;20255;-66
2022/08/26 08:42:24;;;;;;;1.30;1.20;;;27.40;99.90;;;;;;5052987;28;20199;-67
2022/08/26 08:44:53;;;;;;;0.90;0.90;;;27.40;99.90;;;;;;5058336;28;20207;-66
2022/08/26 08:47:29;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;5060416;28;20203;-67
2022/08/26 08:50:11;;;;;;;1.00;1.00;;;27.50;99.90;;;;;;5062381;28;20779;-66
2022/08/26 08:52:44;;;;;;;1.33;1.30;;;27.70;99.90;;;;;;5061610;28;20227;-67
2022/08/26 08:55:15;;;;;;;1.33;1.10;;;27.90;99.90;;;;;;5057945;28;20200;-67
2022/08/26 08:57:56;;;;;;;1.23;1.20;;;28.00;99.90;;;;;;5060349;28;20200;-67
2022/08/26 09:00:23;;;;;;;1.15;1.15;;;28.10;99.90;;;;;;5057901;28;20227;-67
2022/08/26 09:02:56;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;5061983;28;20196;-66
2022/08/26 09:05:25;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5058259;28;20278;-67
2022/08/26 09:07:57;;;;;;;1.15;1.02;;;28.20;99.90;;;;;;5058829;28;20302;-67
2022/08/26 09:10:32;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;5055713;28;20272;-67
2022/08/26 09:13:01;;;;;;;1.20;1.10;;;28.30;99.90;;;;;;5054878;28;20223;-68
2022/08/26 09:15:39;;;;;;;0.93;0.93;;;28.50;99.90;;;;;;5054373;28;20244;-68
2022/08/26 09:18:15;;;;;;;1.10;1.10;;;28.60;99.90;;;;;;5054876;28;20276;-66
2022/08/26 09:20:49;;;;;;;1.40;1.30;;;28.80;99.90;;;;;;5057234;28;20239;-67
2022/08/26 09:23:16;;;;;;;1.35;1.20;;;28.70;99.90;;;;;;5052202;28;20286;-67
2022/08/26 09:25:48;;;;;;;1.15;1.08;;;28.20;99.90;;;;;;5063097;28;20207;-68
2022/08/26 09:28:17;;;;;;;1.33;1.20;;;28.30;99.90;;;;;;5056064;28;20213;-68
2022/08/26 09:30:46;;;;;;;1.15;1.15;;;28.40;99.90;;;;;;5059256;28;20199;-67
2022/08/26 09:33:17;;;;;;;1.30;1.20;;;28.70;99.90;;;;;;5057648;28;20215;-68
2022/08/26 09:35:47;;;;;;;1.33;1.20;;;29.00;99.90;;;;;;5052294;28;20306;-68
2022/08/26 09:38:24;;;;;;;1.25;1.25;;;29.00;99.90;;;;;;5053142;28;20212;-68
2022/08/26 09:40:57;;;;;;;1.30;1.30;;;29.20;99.90;;;;;;5065857;28;20214;-68
2022/08/26 09:43:24;;;;;;;2.25;1.40;;;29.10;99.90;;;;;;5061163;28;20335;-66
2022/08/26 09:45:53;;;;;;;1.65;1.30;;;29.10;99.90;;;;;;5074011;28;20254;-69
2022/08/26 09:48:34;;;;;;;1.20;1.20;;;29.10;99.90;;;;;;5059582;28;20302;-70
2022/08/26 09:51:03;;;;;;;1.20;1.20;;;29.30;99.90;;;;;;5058483;28;20290;-68
2022/08/26 09:53:33;;;;;;;1.27;1.10;;;29.20;99.90;;;;;;5061792;28;20230;-68
2022/08/26 09:56:16;;;;;;;1.48;1.38;;;29.20;99.90;;;;;;5060141;28;20243;-67
2022/08/26 09:58:45;;;;;;;1.20;1.20;;;29.50;99.90;;;;;;5063900;28;20730;-66
2022/08/26 10:01:16;;;;;;;1.23;1.10;;;29.60;99.90;;;;;;5068477;28;20212;-69
2022/08/26 10:03:45;;;;;;;1.55;1.30;;;29.50;99.90;;;;;;5057943;28;20294;-66
2022/08/26 10:06:25;;;;;;;1.50;1.40;;;29.70;99.90;;;;;;5065124;28;20203;-68
2022/08/26 10:08:55;;;;;;;1.50;1.33;;;29.70;99.90;;;;;;5065475;28;20227;-68
2022/08/26 10:11:27;;;;;;;3.15;1.30;;;29.80;99.90;;;;;;5055641;28;20216;-65
2022/08/26 10:13:59;;;;;;;1.20;1.20;;;29.70;99.90;;;;;;5065744;28;20306;-67
2022/08/26 10:16:29;;;;;;;1.20;1.10;;;29.80;99.90;;;;;;5060361;28;20549;-68
2022/08/26 10:19:03;;;;;;;1.40;1.30;;;29.80;99.90;;;;;;5060085;28;20230;-67
2022/08/26 10:21:35;;;;;;;1.20;1.20;;;29.90;99.90;;;;;;5058986;28;20249;-69
2022/08/26 10:24:04;;;;;;;1.20;1.10;;;30.10;99.90;;;;;;5060044;28;20197;-68
2022/08/26 10:26:40;;;;;;;1.20;1.20;;;30.30;99.90;;;;;;5067729;28;20295;-69
2022/08/26 10:29:13;;;;;;;1.20;1.20;;;30.40;99.90;;;;;;5055683;28;20267;-66
2022/08/26 10:31:44;;;;;;;1.35;1.20;;;30.40;99.90;;;;;;5055604;28;20200;-66
2022/08/26 10:34:13;;;;;;;1.35;1.25;;;30.40;99.90;;;;;;5058587;28;20776;-68
2022/08/26 10:36:51;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;5058735;28;20793;-68
2022/08/26 10:39:24;;;;;;;1.23;1.20;;;30.60;99.90;;;;;;5054905;28;20230;-66
2022/08/26 10:41:56;;;;;;;1.17;1.13;;;30.60;99.90;;;;;;5058430;28;20210;-68
2022/08/26 10:44:26;;;;;;;1.40;1.27;;;30.80;99.90;;;;;;5054870;28;20206;-69
2022/08/26 10:46:59;;;;;;;1.40;1.33;;;31.00;99.90;;;;;;5067358;28;20203;-67
2022/08/26 10:49:27;;;;;;;1.27;1.27;;;31.20;99.90;;;;;;5064053;28;20234;-67
2022/08/26 10:52:00;;;;;;;1.45;1.20;;;31.40;99.90;;;;;;5067917;28;20207;-68
2022/08/26 10:54:36;;;;;;;1.30;1.20;;;31.60;99.90;;;;;;5050326;28;20223;-66
2022/08/26 10:57:10;;;;;;;0.93;0.93;;;31.50;99.90;;;;;;5041330;28;20207;-66
2022/08/26 10:59:51;;;;;;;1.25;1.20;;;31.50;99.90;;;;;;5050299;28;21033;-68
2022/08/26 11:02:28;;;;;;;1.13;1.13;;;31.70;99.90;;;;;;5049541;28;20215;-68
2022/08/26 11:04:59;;;;;;;2.20;1.30;;;31.70;99.90;;;;;;5065737;28;20200;-66
2022/08/26 11:07:42;;;;;;;1.30;1.30;;;31.90;99.90;;;;;;5056028;28;20214;-65
2022/08/26 11:10:46;;;;;;;1.10;1.10;;;31.90;99.90;;;;;;5052483;28;20227;-66
2022/08/26 11:13:13;;;;;;;1.20;1.20;;;32.00;99.90;;;;;;5059553;28;20748;-65
2022/08/26 11:16:14;;;;;;;1.40;1.30;;;31.70;99.90;;;;;;5059384;28;20233;-65
2022/08/26 11:18:44;;;;;;;1.40;1.30;;;31.40;99.90;;;;;;5054967;28;20216;-66
2022/08/26 11:21:47;;;;;;;1.50;1.40;;;31.40;99.90;;;;;;5055160;28;20207;-66
2022/08/26 11:24:46;;;;;;;1.20;1.20;;;31.50;99.90;;;;;;4992614;28;20213;-67
2022/08/26 11:28:01;;;;;;;2.13;1.25;;;31.70;99.90;;;;;;5056799;28;20218;-65
2022/08/26 11:30:49;;;;;;;1.33;1.15;;;31.70;99.90;;;;;;5050196;28;20212;-65
2022/08/26 11:33:58;;;;;;;1.20;1.10;;;31.80;99.90;;;;;;5058645;28;20205;-67
2022/08/26 11:36:53;;;;;;;2.47;1.38;;;31.80;99.90;;;;;;5052530;28;20236;-66
2022/08/26 11:39:24;;;;;;;1.17;1.17;;;31.60;99.90;;;;;;5045591;28;20679;-65
2022/08/26 11:41:52;;;;;;;1.13;1.10;;;31.60;99.90;;;;;;5059496;28;20198;-65
2022/08/26 11:44:22;;;;;;;1.20;1.20;;;31.70;99.90;;;;;;5056703;28;20626;-65
2022/08/26 11:46:55;;;;;;;2.75;1.20;;;31.70;99.90;;;;;;5059451;28;20204;-66
2022/08/26 11:49:23;;;;;;;2.92;1.35;;;31.80;99.90;;;;;;5054089;28;20283;-66
2022/08/26 11:51:52;;;;;;;1.05;1.05;;;31.70;99.90;;;;;;5051190;28;20271;-66
2022/08/26 11:54:21;;;;;;;1.20;1.20;;;31.80;99.90;;;;;;5056835;28;20234;-66
2022/08/26 11:56:51;;;;;;;1.25;1.25;;;31.90;99.90;;;;;;5059884;28;20310;-65
2022/08/26 11:59:32;;;;;;;1.25;1.23;;;31.80;99.90;;;;;;5051190;28;20227;-67
2022/08/26 12:02:00;;;;;;;1.15;1.05;;;31.70;99.90;;;;;;5054680;28;20205;-65
2022/08/26 12:04:31;;;;;;;1.10;1.10;;;31.80;99.90;;;;;;5054928;28;20666;-66
2022/08/26 12:07:02;;;;;;;1.35;1.27;;;32.00;99.90;;;;;;5045561;28;20675;-67
2022/08/26 12:09:31;;;;;;;1.10;1.10;;;32.30;99.90;;;;;;5051723;28;20868;-68
2022/08/26 12:12:13;;;;;;;1.20;1.20;;;32.50;99.90;;;;;;5060190;28;20649;-66
2022/08/26 12:14:41;;;;;;;1.17;1.10;;;32.60;99.90;;;;;;5051666;28;20219;-66
2022/08/26 12:17:13;;;;;;;1.10;1.10;;;32.70;99.90;;;;;;5057337;28;20214;-66
2022/08/26 12:19:40;;;;;;;1.27;1.17;;;33.00;99.90;;;;;;5062057;28;20728;-66
2022/08/26 12:22:16;;;;;;;1.40;1.30;;;33.00;99.90;;;;;;5061003;28;20289;-67
2022/08/26 12:24:47;;;;;;;1.20;1.20;;;33.10;99.90;;;;;;5047500;28;20203;-66
2022/08/26 12:27:17;;;;;;;1.20;1.10;;;33.00;99.90;;;;;;5053741;28;20631;-68
2022/08/26 12:29:44;;;;;;;2.58;1.30;;;32.80;99.90;;;;;;5047616;28;20226;-67
2022/08/26 12:32:14;;;;;;;1.15;1.15;;;32.90;99.90;;;;;;5042862;28;20201;-67
2022/08/26 12:34:42;;;;;;;1.17;1.17;;;33.00;99.90;;;;;;5052654;28;20216;-68
2022/08/26 12:37:12;;;;;;;1.20;1.20;;;32.80;99.90;;;;;;5043888;28;20670;-67
2022/08/26 12:39:41;;;;;;;1.23;1.23;;;32.80;99.90;;;;;;5058430;28;20226;-66
2022/08/26 12:42:23;;;;;;;1.33;1.23;;;32.80;99.90;;;;;;5053901;28;20223;-66
2022/08/26 12:44:58;;;;;;;1.15;1.15;;;32.60;99.90;;;;;;5068702;28;20560;-66
2022/08/26 12:47:28;;;;;;;1.30;1.30;;;32.70;99.90;;;;;;5051456;28;20200;-65
2022/08/26 12:50:01;;;;;;;1.23;1.10;;;32.80;99.90;;;;;;5051822;28;20227;-65
2022/08/26 12:52:31;;;;;;;0.95;0.95;;;33.00;99.90;;;;;;5042274;28;20212;-64
2022/08/26 12:55:01;;;;;;;1.00;1.00;;;32.70;99.90;;;;;;5048685;28;20259;-65
2022/08/26 12:57:31;;;;;;;1.30;1.20;;;32.70;99.90;;;;;;5043073;28;20231;-66
2022/08/26 13:00:30;;;;;;;1.23;1.10;;;32.90;99.90;;;;;;5046807;28;20230;-65
2022/08/26 13:02:57;;;;;;;1.00;1.00;;;33.20;99.90;;;;;;5056047;28;20302;-66
2022/08/26 13:05:26;;;;;;;1.00;1.00;;;33.50;99.90;;;;;;5061607;28;20200;-65