Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:03:50;;;;;;;5.53;2.77;;;;;;;14.63;75.52;98330.44;30960929;28;97093;-64
2023/10/31 00:18:50;;;;;;;7.05;3.15;;;;;;;14.70;75.49;98312.34;30971421;28;126907;-65
2023/10/31 00:33:51;;;;;;;6.88;3.15;;;;;;;14.73;75.32;98298.44;30979586;28;125600;-65
2023/10/31 00:48:51;;;;;;;5.72;2.47;;;;;;;14.77;75.31;98250.53;30979493;28;97172;-65
2023/10/31 01:03:51;;;;;;;3.67;2.10;;;;;;;14.86;75.42;98217.69;30976877;28;125589;-65
2023/10/31 01:18:51;;;;;;;7.07;2.47;;;;;;;14.87;75.04;98191.69;30976278;28;99677;-65
2023/10/31 01:33:52;;;;;;;7.80;2.47;;;;;;;14.91;74.89;98181.28;30973383;28;124689;-64
2023/10/31 01:48:53;;;;;;;6.40;2.25;;;;;;;14.91;74.37;98171.38;30972964;28;96697;-64
2023/10/31 02:03:53;;;;;;;5.55;1.90;;;;;;;15.00;74.06;98136.91;30972554;28;96698;-65
2023/10/31 02:18:54;;;;;;;3.92;1.65;;;;;;;15.01;73.49;98123.25;30971031;28;96763;-65
2023/10/31 02:33:54;;;;;;;5.20;2.00;;;;;;;14.96;72.86;98098.25;30969466;28;97401;-64
2023/10/31 02:48:55;;;;;;;4.70;2.08;;;;;;;14.83;72.92;98081.50;30967184;28;113287;-64
2023/10/31 03:03:55;;;;;;;5.80;1.77;;;;;;;14.89;72.65;98082.38;30966352;28;97027;-64
2023/10/31 03:18:56;;;;;;;6.45;1.40;;;;;;;15.02;71.74;98065.06;30965048;28;97408;-64
2023/10/31 03:33:56;;;;;;;4.10;1.90;;;;;;;15.06;70.77;98045.56;30964312;28;97169;-65
2023/10/31 03:48:56;;;;;;;4.45;1.38;;;;;;;15.13;70.69;98023.91;30961902;28;96838;-64
2023/10/31 04:03:56;;;;;;;3.20;1.42;;;;;;;15.34;69.86;98016.06;30959705;28;97547;-64
2023/10/31 04:18:57;;;;;;;5.10;1.92;;;;;;;15.28;69.00;98022.44;30957341;28;124544;-65
2023/10/31 04:33:57;;;;;;;9.15;1.75;;;;;;;15.38;68.14;98012.59;30955214;28;125475;-64
2023/10/31 04:48:57;;;;;;;4.10;1.77;;;;;;;15.66;67.90;98025.97;30953606;28;124539;-63
2023/10/31 05:03:58;;;;;;;3.58;1.38;;;;;;;16.28;65.73;98016.50;30965152;28;97137;-63
2023/10/31 05:19:04;;;;;;;3.35;1.20;;;;;;;16.39;64.49;97996.66;30971427;28;111813;-63
2023/10/31 05:34:04;;;;;;;4.10;1.50;;;;;;;16.28;63.73;97999.53;30970745;28;97025;-63
2023/10/31 05:49:07;;;;;;;4.18;1.48;;;;;;;15.85;65.14;98046.00;30968917;28;97462;-63
2023/10/31 06:04:07;;;;;;;;;;;;;;;15.35;66.81;98058.72;30986423;28;97686;-64
2023/10/31 06:19:08;;;;;;;9.57;2.40;;;;;;;14.91;68.74;98085.59;30966616;28;97353;-62
2023/10/31 06:34:08;;;;;;;4.50;2.10;;;;;;;14.70;70.39;98122.84;30965030;28;96696;-63
2023/10/31 06:49:08;;;;;;;6.55;2.00;;;;;;;14.56;71.52;98141.13;30962371;28;125555;-63
2023/10/31 07:04:08;;;;;;;4.90;2.15;;;;;;;14.43;72.50;98187.00;30961724;28;124551;-63
2023/10/31 07:19:09;;;;;;;4.45;2.35;;;;;;;14.42;73.47;98192.63;30961361;28;97101;-63
2023/10/31 07:34:11;;;;;;;2.95;1.70;;;;;;;14.50;73.60;98211.78;30958851;28;98093;-63
2023/10/31 07:49:11;;;;;;;2.63;1.40;;;;;;;14.37;73.76;98246.94;30954945;28;96827;-63
2023/10/31 08:04:11;;;;;;;2.30;1.00;;;;;;;14.32;73.66;98328.00;30954480;28;125572;-63
2023/10/31 08:19:12;;;;;;;1.05;0.95;;;;;;;14.29;73.13;98320.44;30953491;28;117511;-63
2023/10/31 08:34:12;;;;;;;1.75;1.05;;;;;;;13.82;73.98;98358.91;30957535;28;97066;-63
2023/10/31 08:49:15;;;;;;;1.65;1.10;;;;;;;13.78;74.82;98387.19;30972692;28;97155;-63
2023/10/31 09:04:15;;;;;;;;;;;;;;;14.14;74.73;98414.69;30972099;28;97091;-62
2023/10/31 09:19:15;;;;;;;1.38;0.90;;;;;;;14.67;73.87;98454.88;30972350;28;97447;-63
2023/10/31 09:34:16;;;;;;;1.52;1.00;;;;;;;15.67;71.81;98467.78;30968680;28;125734;-63
2023/10/31 09:49:17;;;;;;;2.05;0.82;;;;;;;15.54;71.25;98469.75;30968199;28;97457;-63
2023/10/31 10:04:18;;;;;;;2.47;1.10;;;;;;;15.93;70.84;98465.50;30969130;28;97193;-63
2023/10/31 10:19:20;;;;;;;2.80;1.55;;;;;;;15.45;70.89;98487.31;30968593;28;96847;-64
2023/10/31 10:34:21;;;;;;;2.67;1.03;;;;;;;14.93;70.97;98533.09;30964066;28;97208;-64
2023/10/31 10:49:24;;;;;;;1.20;0.80;;;;;;;14.10;70.22;98551.97;30962961;28;97193;-63
2023/10/31 11:04:25;;;;;;;1.00;0.60;;;;;;;13.58;70.13;98533.91;30963139;28;97173;-63
2023/10/31 11:19:27;;;;;;;1.52;0.70;;;;;;;13.87;69.44;98548.22;30961683;28;96657;-63
2023/10/31 11:34:30;;;;;;;1.77;0.50;;;;;;;13.92;67.33;98551.03;30959981;28;97230;-63
2023/10/31 11:49:47;;;;;;;0.83;0.50;;;;;;;13.91;66.03;98575.38;30956386;28;98998;-63
2023/10/31 12:04:47;;;;;;;2.27;1.10;;;;;;;14.26;65.19;98561.19;30955131;28;96668;-64
2023/10/31 12:19:47;;;;;;;3.03;0.63;;;;;;;15.01;62.42;98532.69;30974812;28;125607;-63
2023/10/31 12:34:49;;;;;;;2.67;0.73;;;;;;;15.01;61.01;98546.13;30975477;28;125581;-63
2023/10/31 12:50:12;;;;;;;0.67;0.43;;;;;;;14.86;59.99;98546.63;30974819;28;96741;-61
2023/10/31 13:05:15;;;;;;;1.63;0.60;;;;;;;14.61;59.08;98566.47;30975566;28;96811;-64
2023/10/31 13:20:20;;;;;;;2.53;0.40;;;;;;;14.38;58.89;98592.25;30972495;28;97899;-64
2023/10/31 13:35:21;;;;;;;3.10;0.60;;;;;;;14.28;58.71;98655.47;30970129;28;97124;-65
2023/10/31 13:50:21;;;;;;;3.83;0.80;;;;;;;14.13;58.61;98647.91;30967438;28;126489;-63
2023/10/31 14:05:21;;;;;;;11.07;1.42;;;;;;;13.97;59.17;98676.97;30965395;28;124132;-64
2023/10/31 14:20:22;;;;;;;4.28;1.13;;;;;;;13.85;59.28;98689.53;30966187;28;124582;-64
2023/10/31 14:35:22;;;;;;;4.55;1.15;;;;;;;13.57;60.01;98708.84;30965210;28;97224;-63
2023/10/31 14:50:22;;;;;;;1.42;0.70;;;;;;;13.37;60.13;98691.22;30962355;28;126675;-64
2023/10/31 15:05:23;;;;;;;1.65;0.70;;;;;;;13.18;60.42;98693.84;30962879;28;126787;-63
2023/10/31 15:20:23;;;;;;;1.55;0.77;;;;;;;12.99;60.19;98700.25;30962277;28;97296;-65
2023/10/31 15:35:24;;;;;;;4.50;0.80;;;;;;;12.84;60.30;98716.66;30957270;28;125512;-64
2023/10/31 15:50:25;;;;;;;12.13;1.77;;;;;;;12.85;59.81;98718.28;31003711;28;96822;-66
2023/10/31 16:05:26;;;;;;;3.00;1.17;;;;;;;12.84;59.58;98704.09;31059510;28;98573;-67
2023/10/31 16:20:26;;;;;;;2.85;1.15;;;;;;;12.89;59.35;98713.31;30921552;28;125462;-64
2023/10/31 16:35:27;;;;;;;5.25;1.50;;;;;;;12.85;59.76;98735.13;30828746;28;128815;-63
2023/10/31 16:50:32;;;;;;;4.35;1.98;;;;;;;12.74;59.64;98789.31;30830422;28;124941;-63
2023/10/31 17:05:32;;;;;;;3.60;1.80;;;;;;;12.70;59.58;98833.53;30848864;28;97061;-64
2023/10/31 17:20:32;;;;;;;5.00;1.80;;;;;;;12.69;60.11;98843.38;30845958;28;127436;-63
2023/10/31 17:35:33;;;;;;;4.50;1.50;;;;;;;12.67;59.63;98914.09;30845426;28;125300;-63
2023/10/31 17:50:33;;;;;;;4.43;1.30;;;;;;;12.52;60.39;98936.59;30843352;28;96785;-63
2023/10/31 18:05:33;;;;;;;2.72;1.20;;;;;;;12.46;60.36;98950.78;30844040;28;97191;-62
2023/10/31 18:20:34;;;;;;;5.95;1.35;;;;;;;12.36;60.60;98983.28;30840214;28;128130;-64
2023/10/31 18:35:34;;;;;;;4.15;1.40;;;;;;;12.31;60.73;98992.97;30839798;28;125486;-63
2023/10/31 18:50:34;;;;;;;2.00;1.00;;;;;;;12.29;61.05;98995.06;30839261;28;97292;-64
2023/10/31 19:05:35;;;;;;;2.45;1.00;;;;;;;12.26;60.71;99000.78;30839850;28;107353;-62
2023/10/31 19:20:35;;;;;;;4.18;2.00;;;;;;;12.17;60.95;99017.03;30840013;28;97486;-63
2023/10/31 19:35:36;;;;;;;3.05;1.60;;;;;;;12.09;61.26;99030.63;30836552;28;97575;-63
2023/10/31 19:50:37;;;;;;;2.45;1.35;;;;;;;12.02;61.52;99054.66;30837193;28;97044;-63
2023/10/31 20:05:37;;;;;;;3.63;1.25;;;;;;;11.84;62.34;99081.13;30837384;28;97094;-63
2023/10/31 20:20:38;;;;;;;2.78;1.45;;;;;;;11.81;62.08;99093.03;30833706;28;108707;-63
2023/10/31 20:35:38;;;;;;;4.53;2.08;;;;;;;11.80;63.12;99115.41;30846128;28;97290;-63
2023/10/31 20:50:38;;;;;;;5.68;2.70;;;;;;;11.80;63.00;99123.41;30853043;28;125480;-63
2023/10/31 21:05:39;;;;;;;1.83;1.20;;;;;;;11.79;63.28;99129.75;30850310;28;127402;-63
2023/10/31 21:20:39;;;;;;;1.85;1.05;;;;;;;11.78;62.93;99146.81;30849681;28;126833;-63
2023/10/31 21:35:39;;;;;;;3.40;1.35;;;;;;;11.76;63.69;99151.50;30848255;28;125604;-63
2023/10/31 21:50:40;;;;;;;2.10;1.30;;;;;;;11.67;63.63;99150.06;30845747;28;126785;-63
2023/10/31 22:05:40;;;;;;;3.83;1.30;;;;;;;11.61;64.09;99177.56;30846896;28;125593;-63
2023/10/31 22:20:41;;;;;;;1.80;1.20;;;;;;;11.56;64.25;99190.66;30846617;28;97312;-63
2023/10/31 22:35:42;;;;;;;3.93;1.23;;;;;;;11.55;64.57;99205.03;30845349;28;98500;-62
2023/10/31 22:50:42;;;;;;;2.42;1.35;;;;;;;11.52;64.78;99228.41;30842060;28;126827;-63
2023/10/31 23:05:44;;;;;;;4.15;2.40;;;;;;;11.51;64.96;99237.44;30841900;28;119300;-63
2023/10/31 23:20:45;;;;;;;3.03;1.48;;;;;;;11.47;64.69;99256.72;30843050;28;96868;-63
2023/10/31 23:35:45;;;;;;;2.35;1.40;;;;;;;11.47;65.54;99278.88;30841908;28;96777;-63
2023/10/31 23:50:45;;;;;;;2.22;1.20;;;;;;;11.43;65.32;99288.28;30840768;28;125625;-63
