Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:58;;;;;;;1.50;1.10;;;8.30;89.30;;;;;;5006203;28;20537;-80
2021/05/02 00:04:26;;;;;;;2.47;2.27;;;8.20;89.80;;;;;;5017888;28;20876;-80
2021/05/02 00:06:52;;;;;;;1.50;1.20;;;8.20;89.10;;;;;;5018376;28;20478;-81
2021/05/02 00:09:19;;;;;;;1.50;1.23;;;8.20;90.40;;;;;;5017374;28;20467;-80
2021/05/02 00:11:46;;;;;;;1.50;1.20;;;8.10;89.70;;;;;;5008701;28;20492;-80
2021/05/02 00:14:13;;;;;;;1.50;1.20;;;8.10;90.50;;;;;;5016188;28;20464;-81
2021/05/02 00:16:40;;;;;;;1.50;1.30;;;8.00;90.60;;;;;;5007643;28;20562;-81
2021/05/02 00:19:09;;;;;;;1.50;1.20;;;8.00;90.00;;;;;;5017119;28;20591;-80
2021/05/02 00:21:35;;;;;;;1.50;1.20;;;7.90;90.20;;;;;;5006655;28;20486;-80
2021/05/02 00:24:03;;;;;;;1.50;1.20;;;7.90;91.10;;;;;;5018908;28;20464;-79
2021/05/02 00:26:29;;;;;;;1.50;1.20;;;7.90;91.70;;;;;;4998523;28;20518;-82
2021/05/02 00:28:58;;;;;;;1.50;1.20;;;7.80;92.20;;;;;;5021356;28;20476;-81
2021/05/02 00:31:25;;;;;;;1.50;1.20;;;7.70;92.00;;;;;;5012428;28;20482;-80
2021/05/02 00:33:52;;;;;;;1.50;1.20;;;7.70;92.10;;;;;;5024404;28;20463;-80
2021/05/02 00:36:19;;;;;;;1.50;1.20;;;7.70;91.70;;;;;;5011384;28;20525;-80
2021/05/02 00:38:45;;;;;;;1.50;1.20;;;7.60;92.20;;;;;;5026839;28;20480;-80
2021/05/02 00:41:17;;;;;;;1.50;1.30;;;7.60;92.20;;;;;;5010120;28;20494;-80
2021/05/02 00:43:54;;;;;;;1.50;1.20;;;7.60;93.10;;;;;;5027463;28;20460;-80
2021/05/02 00:46:28;;;;;;;1.50;1.23;;;7.50;93.20;;;;;;5000364;28;20578;-80
2021/05/02 00:49:02;;;;;;;1.50;1.20;;;7.50;92.90;;;;;;5012571;28;20491;-80
2021/05/02 00:51:31;;;;;;;1.50;1.20;;;7.50;92.30;;;;;;5006237;28;20471;-80
2021/05/02 00:54:16;;;;;;;1.50;1.20;;;7.40;92.10;;;;;;5016906;28;20720;-80
2021/05/02 00:56:58;;;;;;;1.50;1.20;;;7.40;92.80;;;;;;5003594;28;20668;-80
2021/05/02 00:59:33;;;;;;;1.50;1.10;;;7.30;93.00;;;;;;5015802;28;20543;-81
2021/05/02 01:02:03;;;;;;;1.50;1.20;;;7.30;93.00;;;;;;5012503;28;20475;-80
2021/05/02 01:04:31;;;;;;;1.50;1.10;;;7.30;92.60;;;;;;5017206;28;20487;-80
2021/05/02 01:07:01;;;;;;;1.57;1.30;;;7.20;92.60;;;;;;5004554;28;20530;-80
2021/05/02 01:09:29;;;;;;;1.50;1.30;;;7.20;92.50;;;;;;5017454;28;20475;-80
2021/05/02 01:12:01;;;;;;;1.50;1.20;;;7.20;93.40;;;;;;5003148;28;20586;-80
2021/05/02 01:14:31;;;;;;;1.50;1.30;;;7.20;93.30;;;;;;5013009;28;20526;-81
2021/05/02 01:16:59;;;;;;;1.50;1.30;;;7.10;93.70;;;;;;5016022;28;20535;-81
2021/05/02 01:19:28;;;;;;;1.50;1.20;;;7.10;93.50;;;;;;5020726;28;20874;-80
2021/05/02 01:21:59;;;;;;;1.50;1.30;;;7.10;94.50;;;;;;5000892;28;20704;-81
2021/05/02 01:24:26;;;;;;;1.50;1.20;;;7.20;94.20;;;;;;5014257;28;20456;-80
2021/05/02 01:26:53;;;;;;;1.50;1.20;;;7.20;93.90;;;;;;5013012;28;21054;-81
2021/05/02 01:29:19;;;;;;;1.50;1.27;;;7.20;94.30;;;;;;5021951;28;20974;-80
2021/05/02 01:31:46;;;;;;;1.50;1.17;;;7.20;94.70;;;;;;5016777;28;20487;-80
2021/05/02 01:34:12;;;;;;;1.50;1.20;;;7.30;94.60;;;;;;5025886;28;20559;-80
2021/05/02 01:36:39;;;;;;;1.50;1.20;;;7.30;94.10;;;;;;5003231;28;20484;-79
2021/05/02 01:39:07;;;;;;;1.50;1.30;;;7.30;93.50;;;;;;5014011;28;20623;-80
2021/05/02 01:41:35;;;;;;;1.50;1.20;;;7.30;92.90;;;;;;5008294;28;20979;-81
2021/05/02 01:44:02;;;;;;;1.50;1.20;;;7.20;93.40;;;;;;5027955;28;20472;-80
2021/05/02 01:49:17;;;;;;;1.50;1.20;;;7.10;93.40;;;;;;5016604;28;20567;-79
2021/05/02 01:51:44;;;;;;;1.50;1.20;;;7.10;94.00;;;;;;5007143;28;20480;-80
2021/05/02 01:54:14;;;;;;;1.50;1.20;;;7.10;94.20;;;;;;5017921;28;20460;-80
2021/05/02 01:56:41;;;;;;;1.50;1.30;;;7.10;93.90;;;;;;5012129;28;20494;-80
2021/05/02 01:59:09;;;;;;;1.50;1.10;;;7.10;93.60;;;;;;5025826;28;20503;-81
2021/05/02 02:01:36;;;;;;;1.50;1.30;;;7.10;93.70;;;;;;5008713;28;20488;-80
2021/05/02 02:04:04;;;;;;;2.03;1.93;;;7.10;93.70;;;;;;5019077;28;20467;-80
2021/05/02 02:06:31;;;;;;;1.50;1.30;;;7.10;93.80;;;;;;5005262;28;20538;-81
2021/05/02 02:08:59;;;;;;;1.50;1.20;;;7.10;94.50;;;;;;5018324;28;20515;-80
2021/05/02 02:11:29;;;;;;;1.50;1.20;;;7.10;94.30;;;;;;5013461;28;20487;-80
2021/05/02 02:13:57;;;;;;;1.50;1.20;;;7.10;94.50;;;;;;5021485;28;20547;-80
2021/05/02 02:16:24;;;;;;;1.50;1.20;;;7.10;94.80;;;;;;5003793;28;20515;-80
2021/05/02 02:18:51;;;;;;;1.50;1.20;;;7.10;94.40;;;;;;5017264;28;20500;-80
2021/05/02 02:21:23;;;;;;;1.50;1.20;;;7.10;94.60;;;;;;5009658;28;20487;-81
2021/05/02 02:23:54;;;;;;;1.50;1.20;;;7.20;94.50;;;;;;5022938;28;20481;-81
2021/05/02 02:26:27;;;;;;;1.50;1.20;;;7.20;94.70;;;;;;5010491;28;20491;-80
2021/05/02 02:28:54;;;;;;;1.50;1.27;;;7.20;95.10;;;;;;5021067;28;20518;-81
2021/05/02 02:31:22;;;;;;;1.50;1.20;;;7.20;95.40;;;;;;4998352;28;20553;-80
2021/05/02 02:33:49;;;;;;;1.50;1.20;;;7.20;95.60;;;;;;5012425;28;20507;-80
2021/05/02 02:36:16;;;;;;;1.50;1.20;;;7.30;95.50;;;;;;5011544;28;20712;-80
2021/05/02 02:38:44;;;;;;;1.50;1.27;;;7.30;95.00;;;;;;5028562;28;20508;-81
2021/05/02 02:41:15;;;;;;;1.50;1.20;;;7.30;95.10;;;;;;5005775;28;20482;-78
2021/05/02 02:43:48;;;;;;;1.50;1.20;;;7.30;95.00;;;;;;5014621;28;20464;-79
2021/05/02 02:46:17;;;;;;;1.50;1.20;;;7.30;95.30;;;;;;5008215;28;20483;-80
2021/05/02 02:48:46;;;;;;;1.50;1.20;;;7.30;95.00;;;;;;5022618;28;20488;-80
2021/05/02 02:51:15;;;;;;;1.50;1.30;;;7.40;94.80;;;;;;5004987;28;20492;-80
2021/05/02 02:53:43;;;;;;;1.70;1.60;;;7.40;95.60;;;;;;5017047;28;20460;-80
2021/05/02 02:56:13;;;;;;;1.50;1.30;;;7.40;95.80;;;;;;5004570;28;20497;-80
2021/05/02 02:58:43;;;;;;;1.50;1.20;;;7.40;94.80;;;;;;5013414;28;21010;-80
2021/05/02 03:01:11;;;;;;;1.50;1.20;;;7.40;96.00;;;;;;5008376;28;20490;-81
2021/05/02 03:03:42;;;;;;;1.50;1.20;;;7.40;96.40;;;;;;5032398;28;20476;-81
2021/05/02 03:06:09;;;;;;;1.50;1.20;;;7.40;96.80;;;;;;5001885;28;20490;-81
2021/05/02 03:08:38;;;;;;;1.50;1.30;;;7.40;96.90;;;;;;5013797;28;20510;-80
2021/05/02 03:11:05;;;;;;;1.50;1.20;;;7.40;96.90;;;;;;5010615;28;22291;-80
2021/05/02 03:13:32;;;;;;;1.50;1.20;;;7.40;97.50;;;;;;5031892;28;20471;-78
2021/05/02 03:16:01;;;;;;;1.53;1.30;;;7.40;98.20;;;;;;5007861;28;20528;-81
2021/05/02 03:18:30;;;;;;;1.50;1.20;;;7.30;97.60;;;;;;5015846;28;21027;-80
2021/05/02 03:21:02;;;;;;;1.50;1.20;;;7.40;97.60;;;;;;5008212;28;20464;-81
2021/05/02 03:23:38;;;;;;;1.50;1.20;;;7.40;98.20;;;;;;5026353;28;21041;-80
2021/05/02 03:26:07;;;;;;;1.50;1.20;;;7.40;98.20;;;;;;5010779;28;20529;-79
2021/05/02 03:28:39;;;;;;;1.50;1.20;;;7.40;98.00;;;;;;5017986;28;20484;-80
2021/05/02 03:31:06;;;;;;;1.50;1.20;;;7.40;98.20;;;;;;5012366;28;20489;-80
2021/05/02 03:33:40;;;;;;;1.50;1.30;;;7.40;98.20;;;;;;5026889;28;20544;-81
2021/05/02 03:36:10;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5006697;28;20473;-80
2021/05/02 03:38:46;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5014468;28;20507;-81
2021/05/02 03:41:13;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5004340;28;20602;-80
2021/05/02 03:43:39;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5013294;28;20456;-80
2021/05/02 03:46:05;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5007567;28;20533;-81
2021/05/02 03:48:32;;;;;;;1.50;1.17;;;7.50;98.20;;;;;;5026161;28;20484;-79
2021/05/02 03:50:59;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5000720;28;20481;-80
2021/05/02 03:53:25;;;;;;;1.50;1.13;;;7.50;98.20;;;;;;5029165;28;20460;-81
2021/05/02 03:55:53;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5010267;28;20467;-81
2021/05/02 03:58:19;;;;;;;1.50;1.17;;;7.50;98.20;;;;;;5028681;28;20475;-81
2021/05/02 04:00:46;;;;;;;1.50;1.30;;;7.50;98.20;;;;;;4999880;28;20924;-80
2021/05/02 04:03:14;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5027191;28;20468;-81
2021/05/02 04:05:41;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5018130;28;20470;-82
2021/05/02 04:08:08;;;;;;;1.50;1.10;;;7.50;98.20;;;;;;5020831;28;20488;-80
2021/05/02 04:10:34;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5018113;28;20613;-81
2021/05/02 04:13:01;;;;;;;1.50;1.13;;;7.50;98.20;;;;;;5024153;28;20474;-80
2021/05/02 04:15:28;;;;;;;1.50;1.17;;;7.50;98.20;;;;;;5011295;28;20461;-79
2021/05/02 04:17:54;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5004710;28;20489;-80
2021/05/02 04:20:21;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5022231;28;20472;-80
2021/05/02 04:22:49;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5026225;28;20499;-80
2021/05/02 04:25:15;;;;;;;1.50;1.30;;;7.50;98.00;;;;;;5017450;28;20487;-79
2021/05/02 04:27:42;;;;;;;1.50;1.13;;;7.50;98.20;;;;;;5010672;28;20976;-81
2021/05/02 04:30:11;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5022367;28;20888;-81
2021/05/02 04:32:37;;;;;;;1.50;1.20;;;7.50;97.90;;;;;;5016358;28;20517;-81
2021/05/02 04:35:05;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5018676;28;20495;-80
2021/05/02 04:37:31;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5009043;28;20484;-81
2021/05/02 04:39:58;;;;;;;1.50;1.10;;;7.50;98.20;;;;;;5020789;28;20479;-79
2021/05/02 04:42:24;;;;;;;1.50;1.20;;;7.50;98.10;;;;;;5030284;28;20486;-81
2021/05/02 04:44:50;;;;;;;1.50;1.23;;;7.50;97.70;;;;;;5030149;28;20552;-80
2021/05/02 04:47:19;;;;;;;1.50;1.10;;;7.50;97.90;;;;;;5023762;28;20479;-81
2021/05/02 04:49:46;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5010894;28;20491;-81
2021/05/02 04:52:14;;;;;;;1.50;1.10;;;7.50;97.70;;;;;;5012142;28;20506;-80
2021/05/02 04:54:40;;;;;;;1.50;1.10;;;7.50;97.80;;;;;;5019207;28;20452;-80
2021/05/02 04:57:07;;;;;;;1.50;1.20;;;7.60;98.10;;;;;;5016329;28;20486;-80
2021/05/02 04:59:34;;;;;;;1.50;1.20;;;7.60;97.80;;;;;;5022979;28;20550;-80
2021/05/02 05:02:00;;;;;;;1.50;1.10;;;7.60;97.50;;;;;;5017394;28;20487;-80
2021/05/02 05:04:28;;;;;;;1.50;1.10;;;7.60;97.30;;;;;;5025644;28;20460;-81
2021/05/02 05:06:55;;;;;;;1.50;1.20;;;7.60;97.20;;;;;;5020775;28;20484;-81
2021/05/02 05:09:23;;;;;;;1.50;1.20;;;7.60;97.20;;;;;;5022395;28;20468;-80
2021/05/02 05:11:49;;;;;;;1.50;1.30;;;7.60;97.00;;;;;;5009414;28;20491;-80
2021/05/02 05:14:15;;;;;;;1.50;1.20;;;7.70;96.70;;;;;;5021264;28;20472;-80
2021/05/02 05:16:42;;;;;;;1.50;1.17;;;7.70;96.60;;;;;;5016200;28;20748;-80
2021/05/02 05:19:09;;;;;;;1.50;1.20;;;7.70;96.30;;;;;;5020717;28;20534;-79
2021/05/02 05:21:36;;;;;;;1.50;1.20;;;7.70;96.20;;;;;;5007637;28;20579;-81
2021/05/02 05:24:03;;;;;;;1.50;1.20;;;7.80;96.10;;;;;;5018716;28;20498;-80
2021/05/02 05:26:29;;;;;;;1.50;1.30;;;7.80;96.10;;;;;;5012992;28;20468;-81
2021/05/02 05:28:55;;;;;;;1.50;1.17;;;7.70;95.90;;;;;;5022139;28;20485;-81
2021/05/02 05:31:21;;;;;;;1.60;1.20;;;7.70;96.20;;;;;;5007187;28;20490;-81
2021/05/02 05:33:48;;;;;;;1.50;1.20;;;7.70;96.00;;;;;;5024344;28;20472;-80
2021/05/02 05:36:14;;;;;;;1.50;1.20;;;7.70;96.30;;;;;;5005754;28;20645;-80
2021/05/02 05:38:41;;;;;;;1.50;1.20;;;7.70;96.30;;;;;;5022995;28;20484;-80
2021/05/02 05:41:07;;;;;;;1.50;1.30;;;7.60;96.40;;;;;;5004478;28;20487;-81
2021/05/02 05:43:34;;;;;;;1.50;1.10;;;7.60;96.30;;;;;;5029452;28;20475;-79
2021/05/02 05:46:00;;;;;;;1.50;1.20;;;7.60;96.10;;;;;;4996232;28;20831;-82
2021/05/02 05:48:27;;;;;;;1.50;1.20;;;7.60;96.00;;;;;;5018380;28;20522;-79
2021/05/02 05:50:53;;;;;;;1.50;1.20;;;7.70;95.70;;;;;;5008187;28;20519;-79
2021/05/02 05:53:20;;;;;;;1.50;1.20;;;7.70;95.90;;;;;;5030786;28;20527;-79
2021/05/02 05:55:47;;;;;;;1.50;1.20;;;7.70;95.70;;;;;;5017642;28;20491;-79
2021/05/02 05:58:13;;;;;;;1.50;1.10;;;7.60;95.70;;;;;;5022208;28;21120;-80
2021/05/02 06:00:40;;;;;;;1.50;1.13;;;7.70;95.70;;;;;;5017086;28;20471;-79
2021/05/02 06:03:06;;;;;;;1.50;1.10;;;7.70;95.50;;;;;;4995892;28;20499;-79
2021/05/02 06:05:33;;;;;;;1.50;1.20;;;7.70;95.20;;;;;;5013985;28;20464;-80
2021/05/02 06:07:59;;;;;;;1.60;1.50;;;7.70;95.40;;;;;;5023173;28;20483;-79
2021/05/02 06:10:26;;;;;;;1.50;1.17;;;7.70;95.40;;;;;;5016950;28;20540;-80
2021/05/02 06:12:54;;;;;;;1.50;1.13;;;7.70;95.50;;;;;;5018625;28;20487;-80
2021/05/02 06:15:21;;;;;;;1.50;1.20;;;7.70;95.30;;;;;;5016114;28;20461;-79
2021/05/02 06:17:47;;;;;;;1.50;1.20;;;7.70;95.50;;;;;;5021580;28;20488;-80
2021/05/02 06:20:14;;;;;;;1.50;1.10;;;7.70;95.60;;;;;;5009244;28;21099;-80
2021/05/02 06:22:40;;;;;;;1.50;1.20;;;7.80;95.50;;;;;;5019673;28;20689;-78
2021/05/02 06:25:08;;;;;;;1.50;1.20;;;7.90;95.10;;;;;;5016010;28;20479;-79
2021/05/02 06:27:34;;;;;;;2.80;2.60;;;7.90;95.50;;;;;;5017178;28;20487;-79
2021/05/02 06:30:02;;;;;;;1.50;1.10;;;8.00;95.20;;;;;;5012034;28;20869;-79
2021/05/02 06:32:29;;;;;;;1.50;1.17;;;8.00;94.90;;;;;;5019142;28;21010;-80
2021/05/02 06:34:56;;;;;;;1.50;1.10;;;8.10;94.60;;;;;;5020908;28;20792;-80
2021/05/02 06:37:23;;;;;;;1.50;1.17;;;8.10;94.90;;;;;;5014807;28;21001;-80
2021/05/02 06:39:49;;;;;;;1.50;1.30;;;8.20;95.00;;;;;;5016273;28;20478;-79
2021/05/02 06:42:16;;;;;;;1.50;1.20;;;8.30;94.50;;;;;;5017647;28;20487;-79
2021/05/02 06:44:42;;;;;;;1.50;1.20;;;8.40;94.00;;;;;;5013982;28;20465;-80
2021/05/02 06:47:09;;;;;;;1.50;1.17;;;8.50;93.90;;;;;;5016622;28;20491;-79
2021/05/02 06:49:36;;;;;;;1.50;1.10;;;8.60;93.30;;;;;;5017314;28;20476;-79
2021/05/02 06:52:02;;;;;;;1.50;1.20;;;8.70;93.50;;;;;;5013739;28;20541;-80
2021/05/02 06:54:29;;;;;;;1.70;1.50;;;8.80;92.30;;;;;;5020675;28;20994;-80
2021/05/02 06:56:55;;;;;;;1.50;1.10;;;8.80;92.50;;;;;;5011818;28;20779;-77
2021/05/02 06:59:22;;;;;;;1.50;1.10;;;8.90;92.00;;;;;;5011940;28;20559;-81
2021/05/02 07:01:51;;;;;;;1.50;1.10;;;9.00;92.00;;;;;;5004195;28;20602;-82
2021/05/02 07:04:19;;;;;;;1.50;1.10;;;9.10;91.30;;;;;;5009384;28;20536;-79
2021/05/02 07:06:45;;;;;;;1.50;1.10;;;9.20;90.80;;;;;;5007755;28;20525;-82
2021/05/02 07:09:12;;;;;;;1.50;1.10;;;9.30;90.40;;;;;;5022692;28;20556;-82
2021/05/02 07:11:38;;;;;;;1.50;1.00;;;9.50;90.10;;;;;;5010373;28;21073;-82
2021/05/02 07:14:05;;;;;;;1.50;1.10;;;9.60;89.90;;;;;;5016234;28;20456;-83
2021/05/02 07:16:31;;;;;;;1.50;1.10;;;9.70;89.20;;;;;;5010605;28;20508;-82
2021/05/02 07:19:02;;;;;;;1.50;1.00;;;9.80;88.70;;;;;;5025799;28;20488;-81
2021/05/02 07:21:29;;;;;;;1.50;1.00;;;9.90;88.30;;;;;;5002016;28;20490;-80
2021/05/02 07:23:57;;;;;;;1.50;1.07;;;9.90;87.30;;;;;;5013084;28;20499;-82
2021/05/02 07:26:24;;;;;;;1.50;1.10;;;9.90;86.70;;;;;;4995614;28;20489;-81
2021/05/02 07:28:51;;;;;;;1.50;1.10;;;9.90;86.70;;;;;;5014598;28;20484;-82
2021/05/02 07:31:18;;;;;;;1.50;1.00;;;9.90;86.70;;;;;;5008139;28;20916;-83
2021/05/02 07:33:44;;;;;;;1.50;1.00;;;9.80;86.70;;;;;;5023780;28;20503;-81
2021/05/02 07:36:13;;;;;;;1.50;1.10;;;9.80;87.10;;;;;;5000985;28;20571;-81
2021/05/02 07:38:42;;;;;;;1.50;1.00;;;9.90;86.90;;;;;;5010229;28;20475;-82
2021/05/02 07:41:09;;;;;;;1.50;1.03;;;10.00;86.90;;;;;;5002110;28;20480;-81
2021/05/02 07:43:39;;;;;;;1.50;1.00;;;10.20;86.90;;;;;;5010873;28;21153;-82
2021/05/02 07:46:06;;;;;;;1.50;1.00;;;10.30;86.00;;;;;;5004666;28;20488;-81
2021/05/02 07:48:32;;;;;;;1.50;1.00;;;10.40;85.20;;;;;;5020280;28;20500;-81
2021/05/02 07:50:59;;;;;;;1.50;1.00;;;10.40;85.30;;;;;;5001385;28;20482;-81
2021/05/02 07:53:25;;;;;;;1.50;1.00;;;10.30;85.10;;;;;;5023690;28;20555;-80
2021/05/02 07:55:52;;;;;;;1.47;1.00;;;10.30;85.20;;;;;;5005501;28;20464;-83
2021/05/02 07:58:19;;;;;;;1.50;1.00;;;10.30;85.30;;;;;;5031659;28;20914;-84
2021/05/02 08:00:45;;;;;;;1.50;1.03;;;10.40;84.90;;;;;;5010948;28;20463;-81
2021/05/02 08:03:12;;;;;;;1.50;1.00;;;10.50;84.60;;;;;;5000550;28;20984;-81
2021/05/02 08:05:39;;;;;;;1.50;1.00;;;10.60;83.60;;;;;;5019076;28;20498;-82
2021/05/02 08:08:06;;;;;;;1.50;1.10;;;10.50;82.60;;;;;;5022601;28;20490;-80
2021/05/02 08:10:32;;;;;;;1.50;1.00;;;10.50;82.30;;;;;;5015080;28;20510;-81
2021/05/02 08:13:00;;;;;;;1.47;1.00;;;10.50;82.80;;;;;;5023080;28;20486;-82
2021/05/02 08:15:29;;;;;;;1.50;1.10;;;10.60;83.30;;;;;;5020997;28;20962;-81
2021/05/02 08:17:57;;;;;;;1.50;1.10;;;10.70;83.10;;;;;;5017587;28;20506;-80
2021/05/02 08:20:24;;;;;;;1.50;1.10;;;10.90;82.20;;;;;;5015463;28;20459;-81
2021/05/02 08:22:51;;;;;;;1.50;1.10;;;11.00;80.40;;;;;;5008808;28;20543;-78
2021/05/02 08:25:18;;;;;;;1.50;1.00;;;10.80;80.00;;;;;;5017505;28;20492;-79
2021/05/02 08:27:44;;;;;;;1.50;1.00;;;10.70;80.10;;;;;;5023316;28;20513;-81
2021/05/02 08:30:13;;;;;;;1.50;1.00;;;10.60;80.80;;;;;;5015417;28;20452;-79
2021/05/02 08:32:40;;;;;;;1.50;1.00;;;10.50;81.10;;;;;;5025840;28;20479;-80
2021/05/02 08:35:08;;;;;;;1.50;1.00;;;10.50;81.40;;;;;;5020171;28;20460;-81
2021/05/02 08:37:34;;;;;;;1.50;1.10;;;10.40;81.40;;;;;;5018145;28;20511;-83
2021/05/02 08:40:01;;;;;;;1.50;1.00;;;10.40;82.20;;;;;;5019047;28;20463;-81
2021/05/02 08:42:30;;;;;;;1.50;1.00;;;10.80;81.90;;;;;;5007541;28;21109;-80
2021/05/02 08:44:57;;;;;;;1.50;1.00;;;11.00;79.90;;;;;;5008327;28;20470;-82
2021/05/02 08:47:24;;;;;;;1.50;1.10;;;11.10;79.20;;;;;;5019455;28;20488;-80
2021/05/02 08:49:51;;;;;;;1.50;1.00;;;11.10;78.90;;;;;;5022339;28;20514;-80
2021/05/02 08:52:17;;;;;;;1.50;1.00;;;11.10;79.20;;;;;;5004134;28;20510;-81
2021/05/02 08:54:44;;;;;;;1.50;1.00;;;11.10;79.60;;;;;;5018862;28;20482;-79
2021/05/02 08:57:10;;;;;;;1.50;1.00;;;11.00;78.70;;;;;;5015421;28;20491;-80
2021/05/02 08:59:36;;;;;;;1.47;1.00;;;10.80;78.30;;;;;;5014083;28;20469;-81
2021/05/02 09:02:05;;;;;;;1.50;1.00;;;10.90;79.70;;;;;;5013041;28;20487;-80
2021/05/02 09:04:32;;;;;;;1.50;1.00;;;11.20;80.00;;;;;;5009780;28;20922;-76
2021/05/02 09:07:00;;;;;;;1.50;1.00;;;11.70;79.30;;;;;;5007215;28;20554;-80
2021/05/02 09:09:27;;;;;;;1.50;1.07;;;12.30;77.40;;;;;;5011515;28;20464;-79
2021/05/02 09:11:54;;;;;;;1.50;1.00;;;12.80;75.20;;;;;;5001256;28;20526;-80
2021/05/02 09:14:29;;;;;;;1.50;1.00;;;13.00;74.10;;;;;;5011066;28;20470;-80
2021/05/02 09:16:58;;;;;;;1.50;1.00;;;13.10;73.10;;;;;;5005915;28;20510;-81
2021/05/02 09:19:26;;;;;;;1.47;0.90;;;13.00;72.60;;;;;;5013464;28;20597;-80
2021/05/02 09:21:54;;;;;;;1.50;1.00;;;12.90;73.20;;;;;;5017973;28;20562;-81
2021/05/02 09:24:26;;;;;;;1.50;1.00;;;12.80;72.60;;;;;;5029034;28;20464;-80
2021/05/02 09:27:11;;;;;;;1.50;1.00;;;12.60;72.40;;;;;;5018440;28;20679;-81
2021/05/02 09:29:39;;;;;;;1.50;0.90;;;12.60;72.70;;;;;;5026012;28;20464;-81
2021/05/02 09:32:07;;;;;;;1.50;1.00;;;12.90;73.30;;;;;;5019918;28;20518;-80
2021/05/02 09:34:36;;;;;;;1.50;1.03;;;13.20;72.80;;;;;;5020343;28;20471;-82
2021/05/02 09:37:05;;;;;;;1.50;0.90;;;13.60;72.80;;;;;;5009413;28;20793;-80
2021/05/02 09:39:40;;;;;;;1.50;1.10;;;13.70;71.80;;;;;;5023602;28;20494;-82
2021/05/02 09:42:08;;;;;;;1.50;1.00;;;13.70;71.60;;;;;;5012836;28;20482;-80
2021/05/02 09:44:43;;;;;;;1.50;0.90;;;13.60;70.70;;;;;;5020267;28;20474;-78
2021/05/02 09:47:28;;;;;;;1.50;1.00;;;13.50;71.40;;;;;;5017983;28;20513;-78
2021/05/02 09:50:07;;;;;;;1.50;1.00;;;13.50;71.90;;;;;;5016978;28;20858;-76
2021/05/02 09:52:45;;;;;;;1.50;1.00;;;13.20;71.40;;;;;;5015972;28;20511;-81
2021/05/02 09:55:23;;;;;;;1.50;1.00;;;13.00;71.10;;;;;;5017646;28;20480;-79
2021/05/02 09:57:55;;;;;;;1.50;1.00;;;12.90;70.50;;;;;;5019777;28;20510;-78
2021/05/02 10:00:38;;;;;;;1.50;0.90;;;13.00;69.80;;;;;;5015421;28;20474;-80
2021/05/02 10:03:08;;;;;;;1.50;0.97;;;13.00;69.80;;;;;;5021522;28;20483;-80
2021/05/02 10:05:36;;;;;;;1.50;1.00;;;13.00;69.50;;;;;;5011905;28;20464;-79
2021/05/02 10:08:04;;;;;;;1.47;1.00;;;13.00;70.90;;;;;;5015883;28;20739;-79
2021/05/02 10:10:31;;;;;;;1.50;1.00;;;13.20;71.60;;;;;;5015598;28;20495;-79
2021/05/02 10:12:58;;;;;;;1.50;1.00;;;13.40;68.90;;;;;;5006493;28;20482;-81
2021/05/02 10:15:25;;;;;;;1.50;1.00;;;13.60;68.80;;;;;;5013996;28;20468;-81
2021/05/02 10:17:58;;;;;;;1.50;0.90;;;13.60;68.20;;;;;;5008426;28;20490;-80
2021/05/02 10:20:25;;;;;;;1.50;0.90;;;13.60;68.30;;;;;;5021152;28;20468;-80
2021/05/02 10:22:51;;;;;;;1.50;0.90;;;13.30;68.30;;;;;;5022782;28;20637;-81
2021/05/02 10:25:22;;;;;;;1.50;1.00;;;13.20;69.40;;;;;;5019571;28;20503;-80
2021/05/02 10:27:51;;;;;;;1.47;1.00;;;13.10;70.20;;;;;;5024955;28;20486;-81
2021/05/02 10:30:28;;;;;;;1.50;0.90;;;13.00;69.70;;;;;;5025198;28;20482;-80
2021/05/02 10:33:03;;;;;;;1.47;1.00;;;13.10;69.60;;;;;;5024960;28;20730;-81
2021/05/02 10:35:46;;;;;;;1.50;1.00;;;13.40;68.70;;;;;;5022787;28;20685;-79
2021/05/02 10:38:14;;;;;;;1.47;0.90;;;13.80;68.10;;;;;;5023817;28;20498;-80
2021/05/02 10:40:51;;;;;;;1.50;0.90;;;14.00;68.40;;;;;;5019212;28;20472;-80
2021/05/02 10:43:29;;;;;;;1.50;1.00;;;14.10;66.80;;;;;;5005798;28;20543;-80
2021/05/02 10:46:12;;;;;;;1.47;0.90;;;14.10;67.10;;;;;;5013221;28;20478;-80
2021/05/02 10:48:49;;;;;;;1.50;0.90;;;14.00;67.00;;;;;;5031692;28;20634;-80
2021/05/02 10:51:34;;;;;;;1.50;1.00;;;13.80;67.20;;;;;;5010281;28;20625;-80
2021/05/02 10:54:09;;;;;;;1.50;1.00;;;13.50;67.50;;;;;;5030029;28;20464;-81
2021/05/02 10:56:54;;;;;;;1.50;1.00;;;13.30;68.10;;;;;;5007776;28;20555;-81
2021/05/02 10:59:23;;;;;;;5.00;2.80;;;13.10;68.70;;;;;;5022416;28;20951;-80
2021/05/02 11:01:50;;;;;;;1.50;0.97;;;12.90;69.00;;;;;;5006942;28;20476;-79
2021/05/02 11:04:16;;;;;;;1.40;1.00;;;12.90;69.60;;;;;;5018359;28;20555;-79
2021/05/02 11:06:54;;;;;;;1.47;1.00;;;13.00;69.40;;;;;;5011526;28;20497;-78
2021/05/02 11:09:27;;;;;;;1.43;1.00;;;13.10;68.00;;;;;;5025962;28;20532;-79
2021/05/02 11:11:58;;;;;;;1.50;1.03;;;13.30;67.90;;;;;;5016258;28;21103;-80
2021/05/02 11:14:36;;;;;;;1.50;1.00;;;13.50;66.90;;;;;;5018545;28;20495;-80
2021/05/02 11:17:37;;;;;;;1.50;1.00;;;13.70;66.70;;;;;;5006904;28;21018;-78
2021/05/02 11:20:05;;;;;;;1.50;1.00;;;13.60;66.20;;;;;;5015348;28;20491;-81
2021/05/02 11:22:47;;;;;;;1.50;0.90;;;13.40;67.20;;;;;;5018620;28;20775;-80
2021/05/02 11:25:16;;;;;;;1.50;1.00;;;13.10;68.40;;;;;;5012835;28;20457;-81
2021/05/02 11:30:30;;;;;;;1.43;1.00;;;13.00;68.30;;;;;;5018223;28;20464;-81
2021/05/02 11:32:58;;;;;;;1.43;1.00;;;13.00;69.00;;;;;;5038618;28;20481;-81
2021/05/02 11:35:52;;;;;;;1.47;1.00;;;13.00;69.30;;;;;;5012760;28;20456;-81
2021/05/02 11:38:20;;;;;;;1.40;0.90;;;12.90;69.10;;;;;;5006345;28;20599;-80
2021/05/02 11:40:48;;;;;;;1.50;1.00;;;12.80;68.40;;;;;;5009868;28;20472;-80
2021/05/02 11:43:17;;;;;;;1.50;1.00;;;12.70;68.30;;;;;;5036681;28;20472;-81
2021/05/02 11:45:46;;;;;;;1.50;0.90;;;12.80;68.20;;;;;;5006564;28;20495;-81
2021/05/02 11:48:25;;;;;;;1.50;0.90;;;12.90;68.40;;;;;;5001553;28;20508;-80
2021/05/02 11:50:57;;;;;;;1.50;1.00;;;12.90;67.30;;;;;;4990549;28;20588;-80
2021/05/02 11:53:44;;;;;;;1.70;1.17;;;13.10;68.20;;;;;;5016975;28;20524;-80
2021/05/02 11:56:15;;;;;;;1.50;1.00;;;13.40;66.70;;;;;;4997598;28;20566;-81
2021/05/02 11:58:43;;;;;;;1.47;1.00;;;13.60;65.70;;;;;;5015432;28;20500;-80
2021/05/02 12:01:18;;;;;;;1.43;0.90;;;13.80;65.60;;;;;;4992078;28;20478;-80
2021/05/02 12:03:46;;;;;;;1.50;1.00;;;13.90;64.70;;;;;;5013769;28;21175;-79
2021/05/02 12:06:25;;;;;;;1.47;1.00;;;13.90;63.80;;;;;;4993202;28;20509;-80
2021/05/02 12:08:52;;;;;;;1.47;0.90;;;13.90;64.30;;;;;;5009209;28;20527;-81
2021/05/02 12:11:19;;;;;;;1.47;1.00;;;13.70;64.60;;;;;;5001267;28;20566;-78
2021/05/02 12:13:50;;;;;;;1.50;1.00;;;13.60;65.40;;;;;;5023119;28;20634;-80
2021/05/02 12:16:18;;;;;;;1.43;0.90;;;13.60;65.90;;;;;;5000031;28;20479;-80
2021/05/02 12:18:48;;;;;;;1.50;0.90;;;13.40;66.00;;;;;;5018903;28;20499;-80
2021/05/02 12:21:17;;;;;;;1.47;1.00;;;13.30;66.50;;;;;;4993389;28;20474;-82
2021/05/02 12:23:44;;;;;;;1.47;1.00;;;13.40;66.60;;;;;;5034291;28;20532;-81
2021/05/02 12:26:12;;;;;;;1.47;0.90;;;13.30;66.40;;;;;;5011730;28;20479;-81
2021/05/02 12:28:39;;;;;;;1.50;1.00;;;13.30;66.30;;;;;;5029219;28;20480;-80
2021/05/02 12:31:07;;;;;;;1.43;1.00;;;13.20;66.00;;;;;;5009708;28;20519;-80
2021/05/02 12:33:38;;;;;;;1.50;1.00;;;13.10;66.30;;;;;;5031554;28;20553;-81
2021/05/02 12:36:09;;;;;;;1.50;1.00;;;13.00;66.50;;;;;;5010885;28;20471;-80
2021/05/02 12:38:36;;;;;;;1.40;1.00;;;13.00;66.40;;;;;;5022068;28;20479;-81
2021/05/02 12:41:04;;;;;;;1.47;1.00;;;13.00;66.00;;;;;;5003634;28;21026;-79
2021/05/02 12:43:37;;;;;;;1.47;0.90;;;13.00;65.90;;;;;;4998386;28;20464;-80
2021/05/02 12:46:09;;;;;;;1.50;1.00;;;13.10;65.10;;;;;;4999359;28;20441;-82
2021/05/02 12:48:36;;;;;;;1.47;1.00;;;13.30;65.70;;;;;;5011380;28;20512;-78
2021/05/02 12:51:03;;;;;;;1.50;1.00;;;13.50;65.40;;;;;;5003087;28;20547;-78
2021/05/02 12:53:51;;;;;;;1.40;1.00;;;13.50;64.20;;;;;;5016437;28;20710;-81
2021/05/02 12:56:24;;;;;;;1.43;1.00;;;13.40;64.90;;;;;;4994600;28;20765;-79
2021/05/02 12:58:51;;;;;;;1.50;0.90;;;13.50;64.50;;;;;;5022063;28;21127;-79
2021/05/02 13:01:31;;;;;;;1.60;1.27;;;13.60;64.20;;;;;;5002364;28;20475;-79
2021/05/02 13:04:01;;;;;;;1.47;0.90;;;13.70;65.30;;;;;;5026200;28;20638;-81
2021/05/02 13:06:28;;;;;;;1.47;1.00;;;13.70;64.50;;;;;;4993559;28;20498;-79
2021/05/02 13:08:57;;;;;;;1.47;1.00;;;13.80;64.20;;;;;;5018385;28;20493;-79