Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;12.27;2.85;;;;;;;8.10;81.07;100759.50;7395159;19;20926;-72
2023/10/15 00:02:52;;;;;;;10.40;2.78;;;;;;;8.10;80.93;100759.50;7397297;19;20902;-72
2023/10/15 00:05:20;;;;;;;11.43;2.90;;;;;;;8.10;81.11;100764.78;7392699;19;20392;-72
2023/10/15 00:07:49;;;;;;;11.60;3.00;;;;;;;8.08;81.50;100769.41;7389972;19;20392;-72
2023/10/15 00:10:18;;;;;;;9.43;2.60;;;;;;;8.09;81.39;100763.13;7398248;19;20911;-72
2023/10/15 00:12:50;;;;;;;12.38;3.13;;;;;;;8.07;81.54;100759.81;7396224;19;20396;-72
2023/10/15 00:15:19;;;;;;;12.27;2.90;;;;;;;8.09;81.60;100768.41;7393539;19;20376;-72
2023/10/15 00:17:46;;;;;;;11.47;2.60;;;;;;;8.06;81.46;100779.28;7390418;19;20459;-72
2023/10/15 00:20:18;;;;;;;11.27;2.60;;;;;;;8.05;81.68;100768.88;7396203;19;20393;-72
2023/10/15 00:22:47;;;;;;;11.13;2.95;;;;;;;8.05;81.80;100768.88;7398874;19;20419;-72
2023/10/15 00:25:16;;;;;;;12.13;3.30;;;;;;;8.04;81.98;100775.97;7397736;19;20365;-72
2023/10/15 00:27:45;;;;;;;10.45;2.65;;;;;;;8.04;81.68;100778.63;7393572;19;20759;-72
2023/10/15 00:30:18;;;;;;;11.60;3.03;;;;;;;8.04;81.99;100780.44;7395836;19;20410;-72
2023/10/15 00:32:47;;;;;;;12.70;3.05;;;;;;;8.04;81.88;100775.97;7396268;19;20440;-72
2023/10/15 00:35:19;;;;;;;11.98;3.15;;;;;;;8.06;81.89;100770.53;7396308;19;20365;-72
2023/10/15 00:37:56;;;;;;;9.75;3.00;;;;;;;8.04;82.05;100770.69;7396923;19;21157;-72
2023/10/15 00:40:27;;;;;;;11.52;2.92;;;;;;;8.01;82.17;100776.31;7394243;19;20411;-72
2023/10/15 00:42:57;;;;;;;12.07;3.25;;;;;;;8.03;82.11;100769.03;7394673;19;20473;-72
2023/10/15 00:45:24;;;;;;;10.80;3.35;;;;;;;8.06;82.11;100774.00;7391797;19;20446;-72
2023/10/15 00:48:07;;;;;;;10.27;2.80;;;;;;;8.10;82.05;100775.34;7394534;19;20369;-72
2023/10/15 00:50:43;;;;;;;10.95;2.78;;;;;;;8.15;81.85;100765.13;7393568;19;20448;-72
2023/10/15 00:53:24;;;;;;;11.18;2.90;;;;;;;8.17;81.85;100773.72;7393605;19;20502;-72
2023/10/15 00:55:53;;;;;;;11.73;3.55;;;;;;;8.19;81.83;100772.75;7392590;19;20398;-72
2023/10/15 00:58:26;;;;;;;12.02;3.03;;;;;;;8.15;82.02;100767.78;7393241;19;20345;-72
2023/10/15 01:00:53;;;;;;;11.35;2.72;;;;;;;8.14;81.67;100760.84;7391426;19;20430;-72
2023/10/15 01:03:33;;;;;;;9.75;2.70;;;;;;;8.14;81.92;100760.84;7394445;19;20385;-72
2023/10/15 01:06:05;;;;;;;13.13;3.20;;;;;;;8.12;82.03;100767.28;7395507;19;21014;-72
2023/10/15 01:08:35;;;;;;;13.90;2.97;;;;;;;8.08;82.12;100761.47;7391429;19;20433;-72
2023/10/15 01:11:15;;;;;;;11.97;2.70;;;;;;;8.06;82.12;100771.38;7393841;19;20509;-72
2023/10/15 01:13:44;;;;;;;10.77;2.73;;;;;;;8.02;82.25;100761.28;7394258;19;20474;-72
2023/10/15 01:16:17;;;;;;;12.02;3.17;;;;;;;8.01;82.11;100760.44;7393575;19;20389;-72
2023/10/15 01:21:53;;;;;;;12.07;2.78;;;;;;;7.99;82.58;100761.56;7392114;19;20413;-72
2023/10/15 01:24:22;;;;;;;9.82;3.20;;;;;;;7.98;82.41;100760.75;7396235;19;20420;-72
2023/10/15 01:26:59;;;;;;;11.20;3.20;;;;;;;7.98;82.68;100766.03;7390553;19;20490;-72
2023/10/15 01:29:27;;;;;;;9.95;2.80;;;;;;;7.98;82.77;100760.75;7391670;19;20422;-72
2023/10/15 01:32:44;;;;;;;12.85;3.28;;;;;;;7.97;82.95;100753.81;7393526;19;20382;-72
2023/10/15 01:34:45;;;;;;;10.32;2.72;;;;;;;7.95;82.76;100750.50;7391387;19;20425;-72
2023/10/15 01:37:18;;;;;;;12.13;2.72;;;;;;;7.99;83.08;100743.94;7392874;19;20403;-72
2023/10/15 01:39:48;;;;;;;10.68;2.83;;;;;;;7.98;83.03;100739.63;7393280;19;20691;-72
2023/10/15 01:50:16;;;;;;;9.48;2.90;;;;;;;8.03;83.03;100745.25;7393015;19;20369;-71
2023/10/15 01:52:42;;;;;;;10.30;2.80;;;;;;;8.06;82.73;100744.13;7392573;19;20393;-72
2023/10/15 01:55:12;;;;;;;12.50;3.17;;;;;;;8.06;82.81;100736.19;7394911;19;20374;-72
2023/10/15 01:57:41;;;;;;;10.45;3.20;;;;;;;8.07;82.54;100746.59;7388944;19;20958;-72
2023/10/15 02:00:32;;;;;;;11.70;3.42;;;;;;;8.09;82.33;100744.63;7389511;19;20405;-72
2023/10/15 02:03:00;;;;;;;11.32;3.13;;;;;;;8.11;82.41;100742.66;7390878;19;20405;-72
2023/10/15 02:05:40;;;;;;;13.82;3.00;;;;;;;8.14;82.11;100736.25;7391636;19;20393;-72
2023/10/15 02:08:25;;;;;;;10.50;2.53;;;;;;;8.16;82.05;100736.91;7387501;19;20906;-72
2023/10/15 02:10:52;;;;;;;9.50;2.80;;;;;;;8.19;81.88;100730.47;7394423;19;20610;-72
2023/10/15 02:13:26;;;;;;;10.30;2.50;;;;;;;8.15;81.66;100730.78;7391794;19;20404;-72
2023/10/15 02:15:55;;;;;;;9.80;2.90;;;;;;;8.19;81.72;100731.31;7388812;19;20361;-72
2023/10/15 02:18:23;;;;;;;9.23;2.45;;;;;;;8.22;81.75;100743.38;7391901;19;20466;-72
2023/10/15 02:23:20;;;;;;;10.45;2.80;;;;;;;8.27;80.90;100738.44;7393169;19;20401;-72
2023/10/15 02:26:00;;;;;;;10.30;2.50;;;;;;;8.32;80.71;100741.44;7393522;19;20397;-72
2023/10/15 02:28:31;;;;;;;11.23;2.60;;;;;;;8.34;80.31;100739.47;7389282;19;20402;-72
2023/10/15 02:31:10;;;;;;;10.33;2.43;;;;;;;8.36;80.58;100740.94;7390497;19;20606;-72
2023/10/15 02:33:42;;;;;;;9.67;2.60;;;;;;;8.38;79.74;100735.50;7391361;19;20337;-72
2023/10/15 02:36:09;;;;;;;10.52;2.50;;;;;;;8.37;79.13;100734.69;7392869;19;20679;-72
2023/10/15 02:38:38;;;;;;;9.15;2.53;;;;;;;8.38;78.73;100746.09;7390456;19;20494;-72
2023/10/15 02:41:06;;;;;;;8.38;2.10;;;;;;;8.41;78.78;100743.13;7387884;19;20425;-72
2023/10/15 02:43:46;;;;;;;8.40;2.37;;;;;;;8.42;78.29;100738.72;7394544;19;20378;-72
2023/10/15 02:46:36;;;;;;;8.20;2.30;;;;;;;8.44;78.12;100728.81;7391119;19;20436;-72
2023/10/15 02:49:07;;;;;;;7.50;2.42;;;;;;;8.50;78.12;100739.56;7384998;19;20426;-72
2023/10/15 02:51:35;;;;;;;8.23;2.03;;;;;;;8.49;77.28;100748.47;7389061;19;20487;-72
2023/10/15 02:54:14;;;;;;;9.43;2.40;;;;;;;8.47;77.13;100750.44;7392150;19;20448;-72
2023/10/15 02:56:41;;;;;;;7.63;2.10;;;;;;;8.49;77.20;100748.47;7393176;19;20448;-72
2023/10/15 02:59:08;;;;;;;8.65;2.15;;;;;;;8.51;77.27;100756.25;7391609;19;20407;-71
2023/10/15 03:01:35;;;;;;;7.60;2.10;;;;;;;8.49;76.77;100755.56;7388632;19;20368;-71
2023/10/15 03:04:07;;;;;;;6.20;1.90;;;;;;;8.49;77.28;100759.03;7388716;19;20431;-72
2023/10/15 03:06:41;;;;;;;7.38;1.90;;;;;;;8.50;76.83;100754.56;7385394;19;20364;-72
2023/10/15 03:09:11;;;;;;;11.38;2.50;;;;;;;8.49;76.73;100756.41;7384730;19;20394;-72
2023/10/15 03:11:38;;;;;;;6.90;2.13;;;;;;;8.47;76.68;100750.44;7387485;19;20364;-72
2023/10/15 03:14:06;;;;;;;6.18;2.03;;;;;;;8.45;76.52;100757.69;7389019;19;20410;-72
2023/10/15 03:16:34;;;;;;;5.43;1.80;;;;;;;8.49;76.53;100742.34;7392217;19;20888;-72
2023/10/15 03:19:23;;;;;;;7.10;1.77;;;;;;;8.49;76.38;100735.25;7385988;19;20361;-71
2023/10/15 03:21:58;;;;;;;5.00;1.60;;;;;;;8.48;76.58;100746.81;7393850;19;20839;-71
2023/10/15 03:24:27;;;;;;;4.60;1.70;;;;;;;8.49;76.26;100740.53;7390314;19;20785;-72
2023/10/15 03:26:56;;;;;;;7.47;1.90;;;;;;;8.45;76.35;100739.19;7389155;19;20366;-71
2023/10/15 03:29:23;;;;;;;4.85;1.52;;;;;;;8.46;76.24;100742.66;7391630;19;20422;-72
2023/10/15 03:31:54;;;;;;;5.57;1.67;;;;;;;8.45;76.33;100735.72;7391109;19;20443;-71
2023/10/15 03:34:25;;;;;;;7.03;1.90;;;;;;;8.45;76.26;100733.91;7389251;19;20393;-72
2023/10/15 03:36:58;;;;;;;6.60;1.60;;;;;;;8.48;76.28;100740.69;7390250;19;20869;-72
2023/10/15 03:39:53;;;;;;;6.63;1.70;;;;;;;8.49;75.83;100737.88;7392683;19;20443;-72
2023/10/15 03:44:44;;;;;;;3.97;1.38;;;;;;;8.49;76.11;100740.53;7391564;19;20345;-72
2023/10/15 03:47:13;;;;;;;5.32;1.40;;;;;;;8.48;76.09;100741.53;7391638;19;20938;-72
2023/10/15 03:49:43;;;;;;;4.90;1.58;;;;;;;8.52;76.15;100742.88;7391396;19;20901;-71
2023/10/15 03:52:14;;;;;;;3.93;1.37;;;;;;;8.52;75.94;100740.22;7392023;19;20453;-72
2023/10/15 03:54:47;;;;;;;4.95;1.30;;;;;;;8.54;75.87;100740.03;7388530;19;20845;-72
2023/10/15 03:57:19;;;;;;;4.55;1.30;;;;;;;8.48;75.95;100746.81;7390112;19;20425;-72
2023/10/15 03:59:52;;;;;;;4.10;1.33;;;;;;;8.51;76.00;100746.50;7390098;19;20406;-72
2023/10/15 04:05:20;;;;;;;5.60;1.55;;;;;;;8.55;76.33;100739.88;7388296;19;20389;-71
2023/10/15 04:07:48;;;;;;;5.23;1.40;;;;;;;8.57;76.30;100743.22;7392386;19;20361;-72
2023/10/15 04:13:15;;;;;;;4.95;1.33;;;;;;;8.60;76.64;100749.97;7388100;19;20406;-71
2023/10/15 04:15:42;;;;;;;4.05;1.23;;;;;;;8.61;76.74;100748.16;7386809;19;20831;-72
2023/10/15 04:18:08;;;;;;;4.90;1.13;;;;;;;8.63;77.34;100746.19;7391259;19;20365;-72
2023/10/15 04:20:41;;;;;;;4.13;1.10;;;;;;;8.61;77.23;100734.94;7389842;19;20365;-71
2023/10/15 04:23:12;;;;;;;3.60;1.17;;;;;;;8.59;77.39;100729.84;7389229;19;20782;-72
2023/10/15 04:25:39;;;;;;;2.78;0.90;;;;;;;8.52;77.25;100734.94;7392604;19;20391;-72
2023/10/15 04:28:14;;;;;;;2.75;0.93;;;;;;;8.57;77.47;100740.56;7390415;19;20669;-72
2023/10/15 04:30:41;;;;;;;3.78;1.00;;;;;;;8.54;77.65;100740.91;7388295;19;20984;-72
2023/10/15 04:33:13;;;;;;;4.18;1.00;;;;;;;8.54;77.88;100735.59;7396585;19;20382;-72
2023/10/15 04:35:41;;;;;;;4.70;1.00;;;;;;;8.51;77.80;100733.28;7399110;19;20718;-71
2023/10/15 04:38:09;;;;;;;4.65;1.05;;;;;;;8.49;78.21;100747.63;7399077;19;20368;-71
2023/10/15 04:43:25;;;;;;;3.92;1.20;;;;;;;8.41;78.34;100739.69;7396175;19;20439;-72
2023/10/15 04:45:55;;;;;;;3.60;1.00;;;;;;;8.36;78.48;100729.56;7397454;19;20390;-72
2023/10/15 04:48:27;;;;;;;3.83;1.10;;;;;;;8.34;78.95;100737.63;7395514;19;20416;-72
2023/10/15 04:50:54;;;;;;;3.33;1.13;;;;;;;8.31;78.91;100750.38;7398216;19;20410;-72
2023/10/15 04:55:49;;;;;;;4.53;1.10;;;;;;;8.28;79.49;100750.66;7398674;19;20400;-71
2023/10/15 04:58:16;;;;;;;4.53;1.02;;;;;;;8.26;79.33;100755.28;7396565;19;20884;-72
2023/10/15 05:00:46;;;;;;;3.70;1.02;;;;;;;8.25;79.14;100743.06;7395155;19;20407;-71
2023/10/15 05:03:14;;;;;;;3.88;1.15;;;;;;;8.27;79.18;100743.72;7397249;19;20761;-72
2023/10/15 05:05:44;;;;;;;4.20;1.15;;;;;;;8.21;79.46;100749.66;7395225;19;20351;-72
2023/10/15 05:08:12;;;;;;;3.22;0.90;;;;;;;8.20;79.48;100748.78;7396949;19;20474;-71
2023/10/15 05:10:50;;;;;;;4.10;1.00;;;;;;;8.16;79.44;100748.31;7397721;19;20395;-71
2023/10/15 05:13:19;;;;;;;3.60;1.13;;;;;;;8.07;79.98;100754.50;7396649;19;20351;-72
2023/10/15 05:15:47;;;;;;;3.83;1.20;;;;;;;8.08;80.15;100755.38;7395211;19;20373;-72
2023/10/15 05:18:15;;;;;;;3.97;1.10;;;;;;;8.06;80.30;100747.59;7396835;19;20387;-71
2023/10/15 05:20:50;;;;;;;4.85;0.90;;;;;;;8.03;80.46;100745.25;7395589;19;20325;-71
2023/10/15 05:23:18;;;;;;;3.10;1.23;;;;;;;8.01;80.79;100739.31;7393246;19;20372;-71
2023/10/15 05:25:45;;;;;;;3.10;1.08;;;;;;;7.93;81.20;100747.19;7398152;19;20739;-71
2023/10/15 05:28:14;;;;;;;4.75;1.10;;;;;;;7.90;81.54;100736.94;7395215;19;20333;-71
2023/10/15 05:30:42;;;;;;;4.65;1.25;;;;;;;7.81;81.42;100743.16;7396260;19;20388;-71
2023/10/15 05:33:09;;;;;;;3.78;1.23;;;;;;;7.75;82.01;100749.88;7397378;19;20374;-71
2023/10/15 05:35:37;;;;;;;3.45;1.10;;;;;;;7.70;82.22;100739.78;7395301;19;20365;-71
2023/10/15 05:38:08;;;;;;;4.10;1.20;;;;;;;7.68;82.12;100739.09;7396836;19;20389;-71
2023/10/15 05:40:39;;;;;;;3.90;1.00;;;;;;;7.63;82.68;100732.63;7394758;19;20828;-71
2023/10/15 05:43:05;;;;;;;3.28;0.90;;;;;;;7.60;82.58;100740.88;7396124;19;20866;-71
2023/10/15 05:45:32;;;;;;;4.10;1.10;;;;;;;7.55;82.77;100755.34;7392935;19;20361;-71
2023/10/15 05:48:00;;;;;;;3.77;1.10;;;;;;;7.55;82.77;100754.53;7396671;19;20336;-72
2023/10/15 05:50:28;;;;;;;3.35;1.02;;;;;;;7.52;82.69;100745.13;7392402;19;20337;-71
2023/10/15 05:52:55;;;;;;;3.60;1.00;;;;;;;7.47;83.06;100752.66;7395149;19;20713;-72
2023/10/15 05:55:22;;;;;;;5.95;1.10;;;;;;;7.52;82.78;100749.53;7395672;19;20370;-71
2023/10/15 05:57:49;;;;;;;3.28;1.13;;;;;;;7.49;82.71;100755.16;7393483;19;20376;-71
2023/10/15 06:00:19;;;;;;;2.78;0.95;;;;;;;7.48;82.65;100742.91;7394860;19;20431;-72
2023/10/15 06:02:56;;;;;;;2.95;0.93;;;;;;;7.47;82.87;100762.38;7394719;19;20380;-71
2023/10/15 06:05:23;;;;;;;3.83;1.20;;;;;;;7.47;82.68;100757.09;7396561;19;20340;-72
2023/10/15 06:07:50;;;;;;;4.13;1.02;;;;;;;7.45;82.72;100757.25;7391334;19;20400;-71
2023/10/15 06:10:17;;;;;;;3.80;0.70;;;;;;;7.43;82.60;100753.13;7392871;19;20381;-71
2023/10/15 06:12:44;;;;;;;3.95;1.00;;;;;;;7.44;82.42;100760.03;7393114;19;20719;-72
2023/10/15 06:15:18;;;;;;;2.25;0.82;;;;;;;7.47;82.03;100765.84;7392503;19;20372;-72
2023/10/15 06:17:50;;;;;;;2.70;0.90;;;;;;;7.52;82.16;100768.88;7390789;19;20755;-72
2023/10/15 06:20:17;;;;;;;2.70;0.90;;;;;;;7.53;81.62;100777.63;7396245;19;21033;-72
2023/10/15 06:22:46;;;;;;;2.80;0.88;;;;;;;7.58;81.78;100770.06;7394649;19;20428;-72
2023/10/15 06:25:18;;;;;;;2.80;1.00;;;;;;;7.62;81.67;100774.03;7393255;19;20368;-71
2023/10/15 06:27:45;;;;;;;3.08;0.90;;;;;;;7.62;81.66;100792.53;7395808;19;20340;-72
2023/10/15 06:30:16;;;;;;;2.60;0.77;;;;;;;7.65;81.80;100791.38;7391402;19;20868;-72
2023/10/15 06:32:50;;;;;;;2.22;0.85;;;;;;;7.64;81.58;100790.56;7393765;19;20363;-71
2023/10/15 06:35:18;;;;;;;3.42;1.00;;;;;;;7.67;81.50;100795.56;7393037;19;20363;-71
2023/10/15 06:37:50;;;;;;;3.47;1.10;;;;;;;7.75;81.41;100806.16;7387128;19;20372;-72
2023/10/15 06:40:17;;;;;;;2.97;0.90;;;;;;;7.74;80.84;100807.16;7395245;19;20360;-71
2023/10/15 06:42:51;;;;;;;2.95;0.90;;;;;;;7.80;80.65;100808.34;7391854;19;20325;-71
2023/10/15 06:45:20;;;;;;;3.80;0.90;;;;;;;7.88;80.56;100818.13;7392160;19;20340;-71
2023/10/15 06:47:51;;;;;;;2.73;0.90;;;;;;;7.89;80.56;100817.16;7384495;19;20439;-72
2023/10/15 06:50:22;;;;;;;3.25;0.90;;;;;;;7.94;80.48;100820.16;7393718;19;20440;-71
2023/10/15 06:52:53;;;;;;;3.10;0.88;;;;;;;8.00;80.54;100816.91;7391188;19;20881;-71
2023/10/15 06:55:20;;;;;;;3.00;0.88;;;;;;;8.04;80.40;100817.44;7383669;19;20364;-72
2023/10/15 06:57:48;;;;;;;2.90;0.90;;;;;;;8.10;80.79;100814.16;7392703;19;20869;-71
2023/10/15 07:00:22;;;;;;;2.92;0.85;;;;;;;8.13;80.60;100814.66;7389447;19;20360;-71
2023/10/15 07:02:51;;;;;;;3.80;1.23;;;;;;;8.20;80.90;100820.16;7390395;19;20382;-71
2023/10/15 07:05:23;;;;;;;2.65;0.90;;;;;;;8.21;80.65;100818.34;7393522;19;20389;-71
2023/10/15 07:07:51;;;;;;;2.50;0.90;;;;;;;8.25;80.87;100822.34;7392984;19;20434;-71
2023/10/15 07:10:18;;;;;;;4.13;1.10;;;;;;;8.29;81.05;100823.69;7390446;19;20401;-71
2023/10/15 07:12:47;;;;;;;2.85;0.80;;;;;;;8.30;81.13;100833.25;7394028;19;20354;-72
2023/10/15 07:15:16;;;;;;;2.80;0.80;;;;;;;8.32;80.83;100834.75;7391865;19;20386;-71
2023/10/15 07:17:44;;;;;;;3.10;0.80;;;;;;;8.35;80.70;100842.41;7388248;19;20366;-71
2023/10/15 07:20:17;;;;;;;2.50;0.90;;;;;;;8.41;80.98;100843.59;7390975;19;20457;-71
2023/10/15 07:22:46;;;;;;;3.03;0.90;;;;;;;8.50;80.63;100834.75;7390361;19;20455;-72
2023/10/15 07:25:14;;;;;;;3.40;0.70;;;;;;;8.56;80.69;100844.69;7389416;19;20372;-76
2023/10/15 07:27:45;;;;;;;2.75;1.05;;;;;;;8.60;80.69;100853.09;7390486;19;20484;-76
2023/10/15 07:30:13;;;;;;;1.70;0.70;;;;;;;8.69;80.34;100851.31;7390093;19;20393;-76
2023/10/15 07:32:45;;;;;;;1.88;0.63;;;;;;;8.66;79.68;100854.31;7389397;19;20393;-76
2023/10/15 07:35:14;;;;;;;2.72;0.88;;;;;;;8.75;79.72;100858.63;7392822;19;20405;-76
2023/10/15 07:37:43;;;;;;;2.05;1.08;;;;;;;8.79;80.02;100852.03;7388747;19;20897;-76
2023/10/15 07:40:22;;;;;;;4.65;0.90;;;;;;;8.94;79.95;100849.59;7391934;19;20395;-76
2023/10/15 07:42:51;;;;;;;2.33;0.80;;;;;;;8.97;78.81;100865.19;7393841;19;20427;-76
2023/10/15 07:45:28;;;;;;;3.20;0.90;;;;;;;9.01;79.19;100857.72;7390461;19;20340;-76
2023/10/15 07:47:59;;;;;;;3.30;0.90;;;;;;;9.12;78.81;100868.03;7390414;19;20794;-76
2023/10/15 07:50:28;;;;;;;4.10;1.27;;;;;;;9.25;78.22;100879.00;7388882;19;20418;-76
2023/10/15 07:52:55;;;;;;;4.00;1.00;;;;;;;9.32;77.31;100879.97;7381811;19;20341;-76
2023/10/15 07:55:26;;;;;;;2.03;0.82;;;;;;;9.47;77.67;100879.34;7381703;19;20812;-76
2023/10/15 07:57:54;;;;;;;3.03;0.87;;;;;;;9.61;77.41;100878.72;7378714;19;20383;-76
2023/10/15 08:00:25;;;;;;;2.88;0.90;;;;;;;9.54;75.23;100889.16;7377726;19;20364;-76
2023/10/15 08:02:57;;;;;;;4.25;1.00;;;;;;;9.60;75.46;100887.66;7380625;19;20364;-76
2023/10/15 08:05:28;;;;;;;2.72;0.88;;;;;;;9.64;76.04;100875.72;7388866;19;20385;-75
2023/10/15 08:07:57;;;;;;;3.28;0.88;;;;;;;9.64;75.64;100878.38;7394452;19;20373;-76
2023/10/15 08:10:31;;;;;;;4.07;0.98;;;;;;;9.74;75.58;100875.59;7396709;19;20347;-76
2023/10/15 08:13:01;;;;;;;3.85;0.90;;;;;;;9.64;75.36;100881.03;7396207;19;20761;-76
2023/10/15 08:15:28;;;;;;;3.27;0.70;;;;;;;9.77;76.29;100876.06;7396186;19;20408;-76
2023/10/15 08:17:57;;;;;;;2.30;0.70;;;;;;;9.85;75.33;100883.19;7397435;19;20356;-76
2023/10/15 08:20:24;;;;;;;3.88;0.93;;;;;;;9.99;75.70;100884.38;7398513;19;20364;-76
2023/10/15 08:22:51;;;;;;;2.53;0.88;;;;;;;10.04;74.85;100891.81;7398057;19;20360;-76
2023/10/15 08:25:25;;;;;;;3.08;0.90;;;;;;;10.09;74.50;100885.00;7397631;19;20691;-77
2023/10/15 08:27:52;;;;;;;3.08;0.93;;;;;;;10.21;74.77;100896.94;7398505;19;20381;-76
2023/10/15 08:30:19;;;;;;;2.40;0.70;;;;;;;10.14;73.54;100897.78;7394655;19;20364;-76
2023/10/15 08:32:47;;;;;;;2.65;1.08;;;;;;;10.17;73.41;100905.38;7396672;19;20372;-76
2023/10/15 08:35:15;;;;;;;2.80;0.70;;;;;;;10.28;73.57;100914.81;7397138;19;20356;-76
2023/10/15 08:37:43;;;;;;;2.88;1.00;;;;;;;10.35;73.25;100899.94;7395735;19;20372;-76
2023/10/15 08:40:15;;;;;;;2.78;0.80;;;;;;;10.35;72.37;100908.72;7397230;19;20357;-76
2023/10/15 08:42:49;;;;;;;2.55;0.80;;;;;;;10.35;71.77;100895.47;7394234;19;20369;-76
2023/10/15 08:45:21;;;;;;;3.53;1.10;;;;;;;10.40;71.61;100908.22;7393352;19;20373;-76
2023/10/15 08:47:51;;;;;;;3.22;0.93;;;;;;;10.33;72.13;100915.19;7396394;19;20431;-76
2023/10/15 08:50:21;;;;;;;2.90;0.82;;;;;;;10.27;71.53;100923.78;7395509;19;20361;-76
2023/10/15 08:52:52;;;;;;;2.47;0.70;;;;;;;10.13;71.40;100927.91;7398074;19;20387;-76
2023/10/15 08:55:23;;;;;;;4.32;1.20;;;;;;;10.19;72.63;100941.34;7395590;19;20348;-76
2023/10/15 08:57:54;;;;;;;3.60;1.00;;;;;;;10.16;72.04;100932.91;7395139;19;20368;-76
2023/10/15 09:00:25;;;;;;;2.78;0.90;;;;;;;9.93;71.07;100949.44;7396664;19;20361;-76
2023/10/15 09:02:56;;;;;;;3.28;0.98;;;;;;;9.86;71.33;100942.31;7397448;19;20384;-75
2023/10/15 09:05:24;;;;;;;2.47;0.85;;;;;;;9.82;71.97;100936.53;7399771;19;20361;-75
2023/10/15 09:07:54;;;;;;;3.35;0.80;;;;;;;9.80;72.18;100949.94;7397218;19;20344;-76
2023/10/15 09:10:21;;;;;;;2.70;0.85;;;;;;;9.86;72.96;100947.59;7398865;19;20373;-76
2023/10/15 09:12:49;;;;;;;3.50;0.80;;;;;;;9.85;73.03;100946.78;7404027;19;20356;-75
2023/10/15 09:15:17;;;;;;;3.27;0.93;;;;;;;9.86;73.06;100971.44;7401024;19;20410;-75
2023/10/15 09:17:57;;;;;;;2.55;0.82;;;;;;;9.85;72.03;100956.56;7396093;19;20891;-76
2023/10/15 09:20:28;;;;;;;2.67;1.00;;;;;;;9.86;71.95;100958.22;7397510;19;20949;-76
2023/10/15 09:22:57;;;;;;;3.10;0.82;;;;;;;9.91;72.43;100961.22;7397178;19;20401;-76
2023/10/15 09:25:31;;;;;;;3.63;0.90;;;;;;;10.04;73.08;100940.34;7395254;19;20360;-76
2023/10/15 09:27:59;;;;;;;3.35;0.90;;;;;;;10.08;71.74;100941.66;7394596;19;20385;-76
2023/10/15 09:30:27;;;;;;;3.63;0.90;;;;;;;10.19;71.45;100946.63;7389831;19;20371;-76
2023/10/15 09:32:56;;;;;;;3.58;0.93;;;;;;;10.31;71.31;100954.31;7392959;19;20369;-76
2023/10/15 09:35:25;;;;;;;3.27;0.90;;;;;;;10.41;71.02;100965.53;7395985;19;20432;-76
2023/10/15 09:37:53;;;;;;;3.50;0.93;;;;;;;10.44;70.08;100959.91;7393409;19;20366;-76
2023/10/15 09:40:20;;;;;;;3.25;0.88;;;;;;;10.48;70.50;100963.91;7393497;19;20915;-76
2023/10/15 09:42:49;;;;;;;2.40;0.70;;;;;;;10.51;69.60;100958.25;7394326;19;20357;-76
2023/10/15 09:45:19;;;;;;;3.80;0.75;;;;;;;10.40;68.55;100961.25;7393606;19;20352;-76
2023/10/15 09:47:52;;;;;;;2.47;0.80;;;;;;;10.40;69.64;100971.84;7394187;19;20343;-76
2023/10/15 09:50:20;;;;;;;3.25;0.90;;;;;;;10.42;69.33;100964.56;7388747;19;20732;-76
2023/10/15 09:52:56;;;;;;;3.20;0.90;;;;;;;10.47;69.50;100964.06;7393678;19;20385;-75
2023/10/15 09:55:28;;;;;;;3.95;1.00;;;;;;;10.59;70.08;100968.03;7392391;19;20693;-76
2023/10/15 09:57:57;;;;;;;3.00;0.90;;;;;;;10.71;70.34;100969.34;7392844;19;20896;-76
2023/10/15 10:01:17;;;;;;;2.35;0.70;;;;;;;10.71;69.08;100976.44;7392487;19;20689;-76
2023/10/15 10:03:48;;;;;;;3.22;0.70;;;;;;;10.78;68.72;100972.13;7392257;19;20436;-77
2023/10/15 10:06:43;;;;;;;2.72;0.90;;;;;;;10.88;69.46;100982.53;7388747;19;20708;-77
2023/10/15 10:09:10;;;;;;;3.78;0.93;;;;;;;10.88;69.37;100974.59;7392803;19;20353;-77
2023/10/15 10:11:56;;;;;;;3.70;1.10;;;;;;;11.02;69.30;100971.22;7390074;19;20876;-76
2023/10/15 10:14:44;;;;;;;2.75;0.80;;;;;;;11.02;69.35;100981.84;7394395;19;20373;-77
2023/10/15 10:17:12;;;;;;;4.43;0.93;;;;;;;10.97;68.33;100978.88;7390245;19;20912;-77
2023/10/15 10:19:43;;;;;;;3.40;0.95;;;;;;;10.91;68.29;100995.50;7392657;19;20344;-77
2023/10/15 10:22:25;;;;;;;2.63;0.80;;;;;;;10.79;67.92;101003.78;7394217;19;20365;-76
2023/10/15 10:24:53;;;;;;;2.08;0.75;;;;;;;10.80;68.21;100992.19;7388050;19;20341;-76
2023/10/15 10:27:20;;;;;;;3.20;0.88;;;;;;;10.77;68.69;100995.19;7393043;19;20361;-76
2023/10/15 10:29:52;;;;;;;3.80;0.88;;;;;;;10.73;68.69;100988.56;7389232;19;20381;-76
2023/10/15 10:32:21;;;;;;;3.55;1.05;;;;;;;10.75;67.96;101017.56;7394824;19;20774;-76
2023/10/15 10:54:57;;;;;;;4.03;1.00;;;;;;;11.17;67.86;101000.56;7379477;19;20334;-76
2023/10/15 10:57:31;;;;;;;5.07;1.08;;;;;;;11.43;67.55;100990.50;7381489;19;20957;-75
2023/10/15 10:59:58;;;;;;;2.38;0.80;;;;;;;11.60;64.95;100995.72;7382067;19;20428;-62
2023/10/15 11:02:25;;;;;;;2.72;0.93;;;;;;;11.85;64.32;100993.75;7383554;19;20878;-75
2023/10/15 11:04:52;;;;;;;4.40;0.90;;;;;;;12.12;63.42;100989.78;7386075;19;20378;-76
2023/10/15 11:07:20;;;;;;;2.80;0.60;;;;;;;12.40;63.10;100981.22;7383634;19;20430;-76
2023/10/15 11:09:47;;;;;;;3.28;0.98;;;;;;;12.44;60.96;101001.16;7377662;19;20894;-77
2023/10/15 11:12:18;;;;;;;3.13;0.77;;;;;;;12.35;61.70;100984.44;7386318;19;20966;-77
2023/10/15 11:14:45;;;;;;;2.78;0.60;;;;;;;12.29;64.54;100987.81;7384651;19;20371;-76
2023/10/15 11:17:11;;;;;;;2.23;0.60;;;;;;;11.88;65.62;101013.81;7382787;19;20410;-75
2023/10/15 11:19:39;;;;;;;1.73;0.55;;;;;;;11.30;65.06;101005.31;7384059;19;20913;-75
2023/10/15 11:22:07;;;;;;;1.92;0.52;;;;;;;11.01;67.36;101002.25;7383511;19;20361;-75
2023/10/15 11:24:34;;;;;;;2.63;0.57;;;;;;;10.64;67.95;101049.75;7381720;19;20349;-74
2023/10/15 11:27:02;;;;;;;2.40;0.70;;;;;;;10.51;68.97;101007.81;7390337;19;20930;-75
2023/10/15 11:29:34;;;;;;;2.88;0.88;;;;;;;10.32;70.08;101022.22;7393733;19;20363;-75
2023/10/15 11:32:01;;;;;;;2.55;0.60;;;;;;;10.19;70.08;101026.16;7388515;19;20344;-73
2023/10/15 11:34:28;;;;;;;2.40;0.70;;;;;;;10.04;72.85;101049.00;7391099;19;20393;-76
2023/10/15 11:36:56;;;;;;;2.25;0.50;;;;;;;9.87;75.50;101039.38;7392617;19;20870;-75
2023/10/15 11:40:12;;;;;;;3.08;0.80;;;;;;;9.69;78.45;101036.81;7389556;19;20337;-76
2023/10/15 11:42:14;;;;;;;3.00;0.80;;;;;;;9.47;76.84;101035.59;7397015;19;20352;-76
2023/10/15 11:44:44;;;;;;;2.25;0.80;;;;;;;9.28;77.89;101024.25;7399908;19;20862;-76
2023/10/15 11:47:15;;;;;;;2.90;0.80;;;;;;;9.02;77.40;101028.75;7399294;19;20908;-75
2023/10/15 11:49:44;;;;;;;3.13;0.90;;;;;;;8.88;79.07;101025.72;7399035;19;20426;-75
2023/10/15 11:52:24;;;;;;;2.67;0.77;;;;;;;8.74;80.78;101023.63;7395411;19;20867;-75
2023/10/15 11:54:51;;;;;;;2.80;1.05;;;;;;;8.71;81.09;101013.34;7390433;19;20457;-75
2023/10/15 11:57:23;;;;;;;3.90;0.90;;;;;;;8.84;82.88;101021.72;7213380;19;3511184;-75
2023/10/15 11:59:52;;;;;;;4.50;1.00;;;;;;;9.21;83.85;101019.75;7396270;19;20387;-75
2023/10/15 12:02:25;;;;;;;5.60;1.20;;;;;;;9.68;82.09;101020.09;7396882;19;20775;-76
2023/10/15 12:04:56;;;;;;;2.93;1.10;;;;;;;10.13;80.28;101029.47;7399297;19;20445;-75
2023/10/15 12:07:26;;;;;;;3.43;0.90;;;;;;;10.61;79.35;101022.56;7400296;19;20385;-75
2023/10/15 12:09:56;;;;;;;3.45;0.90;;;;;;;11.00;75.92;101031.63;7397225;19;20364;-75
2023/10/15 12:12:22;;;;;;;2.67;0.80;;;;;;;11.34;73.93;101023.38;7397616;19;20449;-75
2023/10/15 12:14:49;;;;;;;1.90;0.80;;;;;;;11.42;69.57;101018.03;7397633;19;20420;-76
2023/10/15 12:17:16;;;;;;;1.58;0.50;;;;;;;11.70;68.62;101014.94;7398055;19;20711;-75
2023/10/15 12:19:44;;;;;;;2.17;0.60;;;;;;;11.89;65.42;101011.03;7397206;19;20364;-75
2023/10/15 12:22:15;;;;;;;3.33;0.82;;;;;;;12.17;63.81;101010.50;7396933;19;20381;-75
2023/10/15 12:24:43;;;;;;;3.08;0.70;;;;;;;12.31;62.91;101024.88;7397937;19;20344;-75
2023/10/15 12:27:10;;;;;;;2.17;0.55;;;;;;;12.55;63.04;101015.88;7398303;19;20352;-76
2023/10/15 12:29:38;;;;;;;2.28;0.68;;;;;;;12.90;61.16;101011.72;7399691;19;20367;-76
2023/10/15 12:32:10;;;;;;;2.97;0.82;;;;;;;12.97;59.60;101020.59;7394993;19;20456;-76