Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:29;;;;;;;18.30;15.70;;;-1.60;99.90;;;-0.89;100.00;96841.34;5224502;28;20199;-60
2023/01/19 00:04:03;;;;;;;17.73;15.80;;;-1.60;99.90;;;-0.97;100.00;96848.25;5223989;28;20727;-56
2023/01/19 00:06:36;;;;;;;18.20;15.37;;;-1.60;99.90;;;-0.99;100.00;96844.72;5222218;28;20685;-58
2023/01/19 00:09:09;;;;;;;17.67;14.37;;;-1.70;99.90;;;-0.98;100.00;96848.09;5225536;28;20225;-60
2023/01/19 00:11:42;;;;;;;14.50;13.00;;;-1.70;99.90;;;-1.04;100.00;96853.47;5222091;28;20301;-59
2023/01/19 00:14:16;;;;;;;15.47;13.67;;;-1.80;99.90;;;-1.09;100.00;96857.22;5225005;28;20322;-60
2023/01/19 00:16:49;;;;;;;15.10;13.10;;;-1.80;99.90;;;-1.18;100.00;96861.47;5224335;28;20295;-58
2023/01/19 00:19:22;;;;;;;14.23;12.73;;;-1.90;99.90;;;-1.24;100.00;96860.94;5223367;28;20237;-58
2023/01/19 00:21:55;;;;;;;16.97;13.53;;;-1.90;99.90;;;-1.40;100.00;96867.16;5228683;28;20210;-57
2023/01/19 00:24:29;;;;;;;14.43;12.90;;;-2.00;99.90;;;-1.41;100.00;96867.00;5220458;28;20274;-59
2023/01/19 00:27:02;;;;;;;15.17;13.57;;;-2.10;99.90;;;-1.44;100.00;96872.63;5227457;28;20197;-60
2023/01/19 00:29:37;;;;;;;15.87;13.33;;;-2.10;99.90;;;-1.45;100.00;96870.88;5222412;28;20263;-58
2023/01/19 00:32:10;;;;;;;14.63;12.30;;;-2.10;99.90;;;-1.49;100.00;96868.84;5221894;28;20223;-59
2023/01/19 00:34:48;;;;;;;16.33;13.33;;;-2.10;99.90;;;-1.50;100.00;96882.13;5220570;28;20225;-59
2023/01/19 00:37:21;;;;;;;14.80;12.80;;;-2.10;99.90;;;-1.52;100.00;96877.72;5224405;28;20569;-59
2023/01/19 00:39:54;;;;;;;14.83;13.10;;;-2.10;99.90;;;-1.51;100.00;96880.38;5224319;28;20670;-60
2023/01/19 00:42:44;;;;;;;19.00;15.13;;;-2.10;99.90;;;-1.51;100.00;96885.41;5226441;28;20205;-59
2023/01/19 00:45:20;;;;;;;15.43;13.83;;;-2.10;99.90;;;-1.50;100.00;96882.13;5226167;28;20201;-56
2023/01/19 00:47:55;;;;;;;15.97;13.17;;;-2.10;99.90;;;-1.51;100.00;96889.53;5233467;28;20196;-59
2023/01/19 00:50:32;;;;;;;15.07;13.03;;;-2.10;99.90;;;-1.54;100.00;96895.16;5223588;28;20576;-58
2023/01/19 00:53:05;;;;;;;15.80;13.07;;;-2.20;99.90;;;-1.57;100.00;96887.38;5225934;28;20342;-59
2023/01/19 00:55:38;;;;;;;14.57;12.60;;;-2.20;99.90;;;-1.61;100.00;96893.72;5229322;28;20275;-60
2023/01/19 00:58:11;;;;;;;14.30;12.77;;;-2.30;99.90;;;-1.75;100.00;96894.13;5226765;28;20207;-59
2023/01/19 01:00:46;;;;;;;17.50;14.00;;;-2.40;99.90;;;-1.71;100.00;96895.31;5230256;28;20229;-60
2023/01/19 01:03:19;;;;;;;14.67;13.20;;;-2.40;99.90;;;-1.71;100.00;96900.31;5224223;28;20680;-57
2023/01/19 01:05:52;;;;;;;14.23;12.70;;;-2.40;99.90;;;-1.73;100.00;96897.66;5225302;28;20213;-58
2023/01/19 01:08:25;;;;;;;16.07;14.37;;;-2.40;99.90;;;-1.69;100.00;96894.69;5228737;28;20271;-60
2023/01/19 01:10:58;;;;;;;19.27;14.77;;;-2.40;99.90;;;-1.78;100.00;96895.50;5228647;28;20250;-60
2023/01/19 01:13:31;;;;;;;18.40;15.27;;;-2.40;99.90;;;-1.77;100.00;96892.25;5229759;28;20767;-59
2023/01/19 01:16:08;;;;;;;17.70;14.90;;;-2.40;99.90;;;-1.81;100.00;96894.47;5222770;28;20197;-59
2023/01/19 01:18:41;;;;;;;17.17;14.60;;;-2.40;99.90;;;-1.74;100.00;96893.41;5229343;28;20206;-60
2023/01/19 01:21:14;;;;;;;17.57;14.03;;;-2.40;99.90;;;-1.72;100.00;96896.03;5231671;28;20658;-58
2023/01/19 01:23:47;;;;;;;15.80;13.80;;;-2.40;99.90;;;-1.74;100.00;96900.06;5226127;28;20226;-58
2023/01/19 01:26:21;;;;;;;16.47;14.50;;;-2.40;99.90;;;-1.83;100.00;96895.13;5229555;28;20284;-58
2023/01/19 01:28:54;;;;;;;17.63;14.43;;;-2.50;99.90;;;-1.82;100.00;96892.72;5228300;28;20212;-60
2023/01/19 01:31:28;;;;;;;16.30;14.50;;;-2.40;99.90;;;-1.82;100.00;96901.88;5228542;28;20681;-58
2023/01/19 01:34:01;;;;;;;15.93;13.87;;;-2.40;99.90;;;-1.83;100.00;96905.13;5226888;28;20221;-60
2023/01/19 01:36:34;;;;;;;17.40;14.03;;;-2.50;99.90;;;-1.89;100.00;96900.47;5239085;28;20196;-60
2023/01/19 01:39:07;;;;;;;15.87;14.17;;;-2.60;99.90;;;-1.95;100.00;96902.41;5225436;28;20299;-58
2023/01/19 01:41:40;;;;;;;16.03;14.00;;;-2.60;99.90;;;-1.98;100.00;96902.13;5228902;28;20251;-59
2023/01/19 01:44:50;;;;;;;16.37;14.67;;;-2.60;99.90;;;-1.98;100.00;96904.63;5227189;28;20223;-60
2023/01/19 01:47:31;;;;;;;16.23;14.53;;;-2.60;99.90;;;-1.96;100.00;96898.16;5230550;28;20280;-59
2023/01/19 01:50:11;;;;;;;18.33;14.40;;;-2.60;99.90;;;-1.97;100.00;96901.41;5219230;28;20317;-57
2023/01/19 01:52:53;;;;;;;16.57;14.07;;;-2.60;99.90;;;-1.98;100.00;96897.13;5226308;28;20304;-60
2023/01/19 01:55:45;;;;;;;15.27;13.47;;;-2.60;99.90;;;-1.97;100.00;96898.03;5227252;28;20209;-58
2023/01/19 01:58:18;;;;;;;16.20;13.87;;;-2.70;99.90;;;-2.01;100.00;96906.88;5221897;28;20201;-60
2023/01/19 02:03:44;;;;;;;16.07;13.73;;;-2.70;99.90;;;-2.04;100.00;96914.97;5223569;28;20751;-56
2023/01/19 02:06:17;;;;;;;17.70;13.73;;;-2.70;99.90;;;-2.09;100.00;96911.22;5230954;28;20204;-58
2023/01/19 02:14:37;;;;;;;15.60;14.07;;;-2.90;99.90;;;-2.22;100.00;96922.47;5221304;28;20300;-60
2023/01/19 02:17:11;;;;;;;16.07;14.30;;;-2.90;99.90;;;-2.20;100.00;96925.97;5229918;28;20251;-59
2023/01/19 02:19:45;;;;;;;17.03;14.50;;;-2.80;99.90;;;-2.25;100.00;96925.59;5224490;28;20198;-60
2023/01/19 02:22:25;;;;;;;18.20;14.10;;;-2.80;99.90;;;-2.24;100.00;96926.47;5232861;28;20213;-58
2023/01/19 02:24:59;;;;;;;16.17;14.00;;;-2.80;99.90;;;-2.27;100.00;96929.56;5234211;28;20247;-59
2023/01/19 02:27:33;;;;;;;15.90;13.97;;;-2.90;99.90;;;-2.40;100.00;96932.59;5225145;28;20280;-55
2023/01/19 02:30:08;;;;;;;15.07;13.47;;;-3.00;99.90;;;-2.36;100.00;96929.63;5228575;28;20228;-57
2023/01/19 02:32:42;;;;;;;15.60;14.00;;;-3.00;99.90;;;-2.43;100.00;96924.81;5223778;28;20335;-58
2023/01/19 02:35:15;;;;;;;17.70;14.37;;;-3.00;99.90;;;-2.54;100.00;96932.94;5231456;28;20201;-60
2023/01/19 02:37:49;;;;;;;17.90;14.10;;;-3.10;99.90;;;-2.55;100.00;96933.69;5226669;28;20259;-59
2023/01/19 02:40:24;;;;;;;16.07;13.70;;;-3.10;99.90;;;-2.56;100.00;96934.44;5226781;28;20205;-59
2023/01/19 02:42:59;;;;;;;16.23;14.53;;;-3.10;99.90;;;-2.43;100.00;96931.41;5226753;28;20220;-59
2023/01/19 02:45:33;;;;;;;15.83;13.63;;;-3.00;99.90;;;-2.36;100.00;96926.22;5231803;28;20197;-59
2023/01/19 02:48:07;;;;;;;15.90;14.27;;;-2.90;99.90;;;-2.31;100.00;96930.91;5222433;28;20660;-58
2023/01/19 02:50:45;;;;;;;15.67;13.90;;;-2.90;99.90;;;-2.29;100.00;96931.94;5224534;28;20781;-59
2023/01/19 02:54:11;;;;;;;18.13;13.97;;;-2.80;99.90;;;-2.32;100.00;96924.16;5226217;28;20774;-57
2023/01/19 02:57:12;;;;;;;15.50;13.77;;;-2.90;99.90;;;-2.31;100.00;96923.41;5226292;28;20209;-56
2023/01/19 03:00:06;;;;;;;16.97;14.60;;;-2.80;99.90;;;-2.26;100.00;96921.34;5222544;28;20207;-55
2023/01/19 03:02:54;;;;;;;17.33;14.27;;;-2.90;99.90;;;-2.24;100.00;96927.34;5221917;28;20228;-57
2023/01/19 03:05:40;;;;;;;17.50;14.80;;;-2.80;99.90;;;-2.24;100.00;96928.97;5222624;28;20247;-56
2023/01/19 03:08:22;;;;;;;17.60;14.20;;;-2.80;99.90;;;-2.31;100.00;96935.91;5223907;28;20673;-58
2023/01/19 03:11:02;;;;;;;17.87;15.07;;;-2.90;99.90;;;-2.24;100.00;96933.97;5228138;28;20643;-53
2023/01/19 03:13:45;;;;;;;16.70;14.87;;;-2.80;99.90;;;-2.12;100.00;96937.56;5218838;28;20221;-56
2023/01/19 03:16:21;;;;;;;17.33;14.73;;;-2.80;99.90;;;-2.07;100.00;96943.88;5224322;28;20237;-53
2023/01/19 03:18:58;;;;;;;18.50;14.50;;;-2.70;99.90;;;-2.08;100.00;96947.13;5225842;28;20203;-59
2023/01/19 03:21:35;;;;;;;17.40;15.20;;;-2.70;99.90;;;-2.04;100.00;96949.16;5223466;28;20291;-62
2023/01/19 03:24:11;;;;;;;16.30;13.93;;;-2.60;99.90;;;-2.04;100.00;96950.03;5231911;28;20343;-53
2023/01/19 03:26:48;;;;;;;16.47;14.67;;;-2.60;99.90;;;-1.99;100.00;96952.94;5223216;28;20209;-59
2023/01/19 03:29:28;;;;;;;14.43;12.30;;;-2.60;99.90;;;-2.06;100.00;96945.63;5223204;28;20979;-58
2023/01/19 03:32:07;;;;;;;13.23;11.83;;;-2.70;99.90;;;-2.21;100.00;96951.75;5228738;28;20280;-59
2023/01/19 03:34:42;;;;;;;16.63;14.10;;;-2.80;99.90;;;-2.25;100.00;96953.09;5229199;28;20252;-57
2023/01/19 03:37:16;;;;;;;18.87;13.30;;;-2.80;99.90;;;-2.20;100.00;96946.91;5222046;28;20579;-58
2023/01/19 03:39:50;;;;;;;15.40;13.80;;;-2.80;99.90;;;-2.38;100.00;96951.09;5229700;28;20237;-56
2023/01/19 03:42:25;;;;;;;14.27;12.77;;;-2.90;99.90;;;-2.26;100.00;96951.38;5222271;28;20198;-55
2023/01/19 03:45:01;;;;;;;16.07;13.40;;;-2.80;99.90;;;-2.15;100.00;96952.31;5225919;28;20211;-58
2023/01/19 03:47:36;;;;;;;16.23;14.50;;;-2.70;99.90;;;-2.09;100.00;96952.84;5221013;28;20279;-58
2023/01/19 03:50:18;;;;;;;16.23;13.70;;;-2.70;99.90;;;-1.98;100.00;96954.69;5224167;28;20202;-58
2023/01/19 03:53:01;;;;;;;16.80;13.00;;;-2.60;99.90;;;-1.93;100.00;96953.50;5226466;28;20225;-56
2023/01/19 03:55:37;;;;;;;14.70;12.53;;;-2.60;99.90;;;-2.02;100.00;96962.69;5221781;28;20229;-60
2023/01/19 03:58:10;;;;;;;14.60;12.33;;;-2.70;99.90;;;-2.04;100.00;96962.53;5219056;28;20229;-59
2023/01/19 04:00:45;;;;;;;15.13;13.17;;;-2.60;99.90;;;-1.96;100.00;96957.34;5231345;28;20782;-59
2023/01/19 04:03:18;;;;;;;12.60;11.40;;;-2.60;99.90;;;-1.98;100.00;96956.31;5222592;28;20224;-57
2023/01/19 04:05:51;;;;;;;14.90;12.17;;;-2.50;99.90;;;-1.91;100.00;96958.66;5224562;28;20212;-59
2023/01/19 04:08:24;;;;;;;13.80;12.40;;;-2.50;99.90;;;-1.89;100.00;96958.06;5222086;28;20296;-54
2023/01/19 04:10:58;;;;;;;14.93;11.57;;;-2.40;99.90;;;-1.83;100.00;96958.59;5225948;28;20220;-59
2023/01/19 04:13:31;;;;;;;14.20;12.70;;;-2.40;99.90;;;-1.79;100.00;96957.22;5230762;28;20222;-59
2023/01/19 04:16:06;;;;;;;14.60;13.10;;;-2.30;99.90;;;-1.81;100.00;96958.72;5219228;28;20217;-57
2023/01/19 04:18:41;;;;;;;15.03;13.43;;;-2.40;99.90;;;-1.87;100.00;96958.16;5224941;28;20208;-60
2023/01/19 04:21:14;;;;;;;15.83;14.23;;;-2.40;99.90;;;-1.78;100.00;96964.00;5230474;28;20203;-57
2023/01/19 04:23:48;;;;;;;15.57;13.33;;;-2.30;99.90;;;-1.78;100.00;96958.09;5229963;28;20319;-58
2023/01/19 04:26:21;;;;;;;15.57;13.67;;;-2.30;99.90;;;-1.73;100.00;96956.91;5226150;28;20200;-58
2023/01/19 04:28:54;;;;;;;13.73;12.33;;;-2.30;99.90;;;-1.72;100.00;96959.53;5227085;28;20211;-58
2023/01/19 04:31:30;;;;;;;13.50;12.20;;;-2.20;99.90;;;-1.73;100.00;96956.91;5223070;28;20232;-59
2023/01/19 04:34:03;;;;;;;13.87;12.47;;;-2.30;99.90;;;-1.71;100.00;96961.31;5220727;28;20311;-58
2023/01/19 04:36:36;;;;;;;15.83;13.87;;;-2.30;99.90;;;-1.66;100.00;96964.19;5229623;28;20980;-59
2023/01/19 04:39:10;;;;;;;14.63;13.13;;;-2.30;99.90;;;-1.67;100.00;96957.44;5222241;28;20229;-59
2023/01/19 04:41:43;;;;;;;14.67;13.10;;;-2.30;99.90;;;-1.60;100.00;96959.75;5227085;28;20231;-60
2023/01/19 04:44:16;;;;;;;15.10;12.70;;;-2.20;99.90;;;-1.55;100.00;96967.66;5222265;28;20217;-58
2023/01/19 04:46:51;;;;;;;15.60;13.80;;;-2.30;99.90;;;-1.80;100.00;96963.00;5225051;28;20304;-57
2023/01/19 04:49:24;;;;;;;15.67;12.33;;;-2.50;99.90;;;-1.95;100.00;96962.47;5220770;28;20196;-59
2023/01/19 04:51:57;;;;;;;21.67;17.23;;;-2.50;99.90;;;-1.95;100.00;96959.97;5221312;28;20308;-60
2023/01/19 04:54:30;;;;;;;18.70;16.73;;;-2.50;99.90;;;-1.91;100.00;96962.03;5225052;28;20646;-59
2023/01/19 04:57:03;;;;;;;17.80;16.07;;;-2.50;99.90;;;-1.91;100.00;96967.03;5229177;28;20672;-59
2023/01/19 04:59:36;;;;;;;20.27;16.13;;;-2.50;99.90;;;-1.94;100.00;96965.91;5221740;28;20194;-58
2023/01/19 05:02:10;;;;;;;15.83;14.23;;;-2.60;99.90;;;-2.01;100.00;96966.94;5218744;28;20509;-60
2023/01/19 05:04:43;;;;;;;17.33;14.63;;;-2.60;99.90;;;-2.01;100.00;96974.44;5221066;28;20251;-60
2023/01/19 05:07:17;;;;;;;18.47;14.67;;;-2.60;99.90;;;-1.93;100.00;96971.03;5227066;28;20977;-59
2023/01/19 05:09:50;;;;;;;16.53;14.73;;;-2.60;99.90;;;-1.91;100.00;96986.19;5232984;28;20206;-60
2023/01/19 05:12:23;;;;;;;17.27;14.23;;;-2.60;99.90;;;-1.98;100.00;96979.72;5227027;28;20217;-60
2023/01/19 05:14:56;;;;;;;15.90;14.20;;;-2.60;99.90;;;-2.04;100.00;96984.19;5219951;28;20208;-60
2023/01/19 05:17:30;;;;;;;14.47;12.97;;;-2.70;99.90;;;-2.07;100.00;96983.91;5223148;28;20743;-60
2023/01/19 05:20:04;;;;;;;17.17;14.53;;;-2.70;99.90;;;-2.15;100.00;96988.22;5225079;28;20299;-59
2023/01/19 05:22:38;;;;;;;15.33;13.73;;;-2.80;99.90;;;-2.16;100.00;96988.09;5229724;28;20353;-60
2023/01/19 05:25:11;;;;;;;15.27;13.63;;;-2.80;99.90;;;-2.36;100.00;96993.78;5226035;28;20196;-59
2023/01/19 05:27:44;;;;;;;15.73;14.00;;;-2.90;99.90;;;-2.33;100.00;96994.94;5220882;28;20202;-57
2023/01/19 05:30:18;;;;;;;15.13;13.40;;;-2.90;99.90;;;-2.23;100.00;96995.78;5223060;28;20200;-57
2023/01/19 05:32:52;;;;;;;20.27;16.77;;;-2.80;99.90;;;-2.23;100.00;96994.19;5224454;28;20228;-56
2023/01/19 05:35:25;;;;;;;19.00;16.93;;;-2.80;99.90;;;-2.33;100.00;96996.56;5229395;28;20197;-56
2023/01/19 05:38:08;;;;;;;18.60;15.87;;;-2.90;99.90;;;-2.24;100.00;96999.03;5219238;28;20665;-56
2023/01/19 05:40:41;;;;;;;18.77;16.53;;;-2.80;99.90;;;-2.16;100.00;96993.09;5219301;28;20236;-54
2023/01/19 05:43:14;;;;;;;18.83;14.63;;;-2.70;99.90;;;-2.16;100.00;96983.09;5224738;28;20260;-58
2023/01/19 05:45:47;;;;;;;14.00;12.60;;;-2.70;99.90;;;-2.16;100.00;96993.09;5226530;28;20688;-56
2023/01/19 05:48:22;;;;;;;14.23;12.23;;;-2.60;99.90;;;-2.06;100.00;96990.69;5230590;28;20205;-55
2023/01/19 05:50:58;;;;;;;14.10;12.60;;;-2.60;99.90;;;-1.96;100.00;96983.25;5226647;28;20546;-59
2023/01/19 05:53:32;;;;;;;14.17;12.53;;;-2.50;99.90;;;-2.04;100.00;96984.19;5219587;28;20316;-55
2023/01/19 05:56:08;;;;;;;15.23;12.93;;;-2.60;99.90;;;-1.86;100.00;96993.38;5219338;28;20240;-57
2023/01/19 05:58:41;;;;;;;16.40;14.80;;;-2.40;99.90;;;-1.94;100.00;96991.81;5225029;28;20205;-56
2023/01/19 06:01:14;;;;;;;17.17;14.90;;;-2.50;99.90;;;-1.96;100.00;96998.28;5230487;28;20228;-57
2023/01/19 06:03:49;;;;;;;16.13;14.03;;;-2.50;99.90;;;-1.88;100.00;96996.47;5223165;28;20326;-55
2023/01/19 06:06:22;;;;;;;16.23;13.73;;;-2.50;99.90;;;-1.99;100.00;96997.13;5230782;28;20325;-58
2023/01/19 06:08:55;;;;;;;16.53;14.17;;;-2.60;99.90;;;-2.00;100.00;97005.38;5234628;28;20618;-56
2023/01/19 06:11:28;;;;;;;16.10;13.70;;;-2.60;99.90;;;-2.02;100.00;97001.88;5220371;28;20203;-57
2023/01/19 06:14:01;;;;;;;15.17;13.57;;;-2.60;99.90;;;-2.03;100.00;97011.00;5224473;28;20739;-57
2023/01/19 06:16:34;;;;;;;17.70;14.10;;;-2.60;99.90;;;-2.02;100.00;97019.41;5229224;28;20201;-58
2023/01/19 06:19:09;;;;;;;17.47;15.20;;;-2.60;99.90;;;-2.09;100.00;97016.34;5217536;28;20240;-59
2023/01/19 06:21:48;;;;;;;16.40;13.77;;;-2.60;99.90;;;-2.07;100.00;97023.97;5226316;28;20197;-57
2023/01/19 06:24:22;;;;;;;18.47;15.63;;;-2.60;99.90;;;-2.18;100.00;97017.97;5224112;28;20232;-58
2023/01/19 06:26:55;;;;;;;17.37;14.93;;;-2.70;99.90;;;-2.11;100.00;97017.81;5219623;28;20653;-57
2023/01/19 06:29:28;;;;;;;17.17;14.40;;;-2.60;99.90;;;-2.05;100.00;97022.50;5231054;28;20198;-54
2023/01/19 06:32:02;;;;;;;18.80;15.87;;;-2.60;99.90;;;-2.14;100.00;97026.66;5223306;28;20205;-53
2023/01/19 06:34:38;;;;;;;18.30;15.87;;;-2.60;99.90;;;-2.11;100.00;97021.94;5222049;28;20225;-56
2023/01/19 06:37:12;;;;;;;23.13;17.70;;;-2.60;99.90;;;-1.99;100.00;97017.16;5222137;28;20211;-59
2023/01/19 06:39:45;;;;;;;22.00;17.87;;;-2.60;99.90;;;-2.08;100.00;97030.59;5223598;28;20582;-57
2023/01/19 06:42:18;;;;;;;24.83;17.93;;;-2.60;99.90;;;-2.08;100.00;97033.09;5224962;28;20205;-57
2023/01/19 06:44:51;;;;;;;20.97;16.90;;;-2.60;99.90;;;-2.16;100.00;97030.66;5227554;28;20314;-60
2023/01/19 06:47:24;;;;;;;18.87;15.87;;;-2.70;99.90;;;-2.14;100.00;97024.16;5219653;28;20331;-58
2023/01/19 06:49:58;;;;;;;16.83;14.70;;;-2.70;99.90;;;-2.21;100.00;97029.34;5224822;28;20545;-59
2023/01/19 06:52:31;;;;;;;19.37;15.77;;;-2.80;99.90;;;-2.20;100.00;97036.09;5223311;28;20868;-59
2023/01/19 06:55:09;;;;;;;18.73;15.83;;;-2.70;99.90;;;-2.18;100.00;97037.13;5226038;28;20194;-58
2023/01/19 06:57:43;;;;;;;16.63;14.93;;;-2.70;99.90;;;-2.23;100.00;97035.81;5228233;28;20731;-57
2023/01/19 07:00:17;;;;;;;19.57;15.87;;;-2.80;99.90;;;-2.28;100.00;97048.78;5227828;28;20201;-58
2023/01/19 07:02:50;;;;;;;19.17;14.93;;;-2.80;99.90;;;-2.27;100.00;97048.03;5221649;28;20216;-59
2023/01/19 07:05:25;;;;;;;18.23;15.30;;;-2.80;99.90;;;-2.20;100.00;97051.09;5228493;28;20292;-58
2023/01/19 07:07:58;;;;;;;16.60;14.90;;;-2.80;99.90;;;-2.41;100.00;97050.88;5220267;28;20902;-58
2023/01/19 07:10:31;;;;;;;17.13;14.13;;;-2.90;99.90;;;-2.35;100.00;97060.59;5223723;28;20733;-60
2023/01/19 07:13:24;;;;;;;20.60;14.97;;;-2.90;99.90;;;-2.34;100.00;97062.38;5226189;28;20610;-60
2023/01/19 07:15:57;;;;;;;18.53;15.83;;;-2.90;99.90;;;-2.31;100.00;97058.53;5214896;28;20959;-58
2023/01/19 07:18:30;;;;;;;16.93;15.13;;;-2.90;99.90;;;-2.53;100.00;97063.16;5217934;28;20301;-58
2023/01/19 07:21:06;;;;;;;20.23;17.13;;;-3.00;99.90;;;-2.56;100.00;97072.88;5222648;28;20639;-57
2023/01/19 07:23:39;;;;;;;21.17;17.57;;;-3.10;99.90;;;-2.49;100.00;97066.81;5223350;28;20225;-59
2023/01/19 07:26:14;;;;;;;21.00;16.43;;;-3.10;99.90;;;-2.52;100.00;97071.53;5223824;28;20342;-59
2023/01/19 07:28:47;;;;;;;18.40;15.60;;;-3.10;99.90;;;-2.53;100.00;97075.66;5223036;28;20232;-60
2023/01/19 07:31:20;;;;;;;19.17;15.20;;;-3.10;99.90;;;-2.52;100.00;97069.94;5226971;28;20243;-57
2023/01/19 07:33:54;;;;;;;18.97;15.63;;;-3.10;99.90;;;-2.60;100.00;97067.44;5223604;28;20627;-59
2023/01/19 07:36:28;;;;;;;17.97;15.87;;;-3.20;99.90;;;-2.60;100.00;97072.44;5224547;28;20197;-60
2023/01/19 07:39:01;;;;;;;20.67;17.20;;;-3.20;99.90;;;-2.54;100.00;97073.03;5223738;28;20196;-57
2023/01/19 07:41:34;;;;;;;18.33;16.40;;;-3.10;99.90;;;-2.54;100.00;97068.03;5222934;28;20610;-59
2023/01/19 07:44:07;;;;;;;18.80;16.50;;;-3.10;99.90;;;-2.48;100.00;97078.59;5223437;28;20241;-60
2023/01/19 07:46:42;;;;;;;19.17;16.57;;;-3.10;99.90;;;-2.43;100.00;97076.50;5222669;28;20309;-59
2023/01/19 07:49:15;;;;;;;18.87;15.80;;;-3.00;99.90;;;-2.38;100.00;97080.31;5225613;28;20203;-59
2023/01/19 07:51:49;;;;;;;19.20;16.43;;;-3.00;99.90;;;-2.45;100.00;97083.88;5222112;28;20547;-58
2023/01/19 07:54:22;;;;;;;17.97;16.13;;;-3.00;99.90;;;-2.36;100.00;97088.88;5222629;28;20224;-58
2023/01/19 07:56:56;;;;;;;19.63;16.07;;;-3.00;99.90;;;-2.25;100.00;97092.38;5223681;28;20251;-60
2023/01/19 07:59:31;;;;;;;22.40;15.97;;;-2.90;99.90;;;-2.25;100.00;97097.38;5217973;28;20296;-60
2023/01/19 08:02:04;;;;;;;19.80;17.33;;;-2.90;99.90;;;-2.16;100.00;97093.22;5223703;28;20660;-57
2023/01/19 08:04:37;;;;;;;20.77;18.57;;;-2.80;99.90;;;-2.14;100.00;97090.13;5221657;28;20220;-59
2023/01/19 08:07:12;;;;;;;19.10;17.10;;;-2.70;99.90;;;-2.10;100.00;97096.28;5217465;28;20201;-59
2023/01/19 08:09:45;;;;;;;21.43;17.17;;;-2.70;99.90;;;-2.03;100.00;97093.63;5221535;28;20259;-59
2023/01/19 08:12:18;;;;;;;17.80;15.53;;;-2.60;99.90;;;-1.93;100.00;97096.22;5222812;28;20284;-60
2023/01/19 08:14:51;;;;;;;21.10;17.03;;;-2.50;99.90;;;-1.81;100.00;97093.94;5223114;28;20317;-60
2023/01/19 08:17:24;;;;;;;19.60;17.40;;;-2.40;99.90;;;-1.66;100.00;97099.47;5221243;28;20894;-59
2023/01/19 08:19:57;;;;;;;20.63;17.03;;;-2.30;99.90;;;-1.66;100.00;97097.84;5223256;28;20232;-59
2023/01/19 08:22:32;;;;;;;18.87;16.57;;;-2.30;99.90;;;-1.56;100.00;97097.06;5223292;28;20228;-58
2023/01/19 08:25:06;;;;;;;19.57;16.00;;;-2.30;99.90;;;-1.59;100.00;97097.66;5222771;28;20199;-58
2023/01/19 08:27:39;;;;;;;18.27;16.30;;;-2.30;99.90;;;-1.55;100.00;97103.81;5222267;28;20603;-60
2023/01/19 08:30:13;;;;;;;20.57;16.67;;;-2.30;99.90;;;-1.62;100.00;97101.50;5215025;28;20676;-60
2023/01/19 08:32:46;;;;;;;18.77;16.13;;;-2.30;99.90;;;-1.76;100.00;97104.38;5221332;28;20309;-60
2023/01/19 08:35:19;;;;;;;19.70;16.47;;;-2.40;99.90;;;-1.78;100.00;97099.22;5221408;28;20308;-59
2023/01/19 08:37:53;;;;;;;21.30;17.57;;;-2.40;99.90;;;-1.67;100.00;97102.72;5222796;28;20668;-59
2023/01/19 08:40:26;;;;;;;18.33;16.33;;;-2.30;99.90;;;-1.51;100.00;97103.38;5222624;28;20292;-60
2023/01/19 08:43:02;;;;;;;20.13;17.47;;;-2.20;99.90;;;-1.25;99.96;97102.31;5218518;28;21948;-60
2023/01/19 08:45:40;;;;;;;19.37;17.03;;;-2.00;99.90;;;-1.14;98.36;97106.66;5221298;28;20216;-60
2023/01/19 08:48:13;;;;;;;19.60;17.07;;;-1.90;99.90;;;-1.34;97.26;97104.88;5216633;28;20355;-59
2023/01/19 08:50:47;;;;;;;20.63;17.50;;;-2.00;99.90;;;-1.20;96.54;97103.63;5226346;28;20232;-59
2023/01/19 08:53:23;;;;;;;20.20;17.50;;;-1.90;99.90;;;-1.33;96.33;97111.66;5220863;28;20262;-58
2023/01/19 08:55:58;;;;;;;20.53;17.37;;;-1.90;99.90;;;-1.26;98.42;97113.97;5225077;28;20201;-58
2023/01/19 08:58:31;;;;;;;19.00;16.30;;;-1.80;99.90;;;-0.97;98.76;97118.19;5220087;28;20201;-60
2023/01/19 09:01:05;;;;;;;21.00;16.80;;;-1.50;99.90;;;-0.75;97.25;97125.97;5221658;28;20819;-60
2023/01/19 09:03:38;;;;;;;17.73;15.53;;;-1.40;99.90;;;-0.44;97.79;97119.50;5227575;28;20228;-61
2023/01/19 09:06:15;;;;;;;16.90;15.10;;;-1.00;99.90;;;-0.23;96.46;97120.44;5222358;28;20193;-60
2023/01/19 09:08:50;;;;;;;16.70;14.97;;;-0.80;99.90;;;-0.07;95.51;97128.56;5224007;28;20208;-60
2023/01/19 09:11:23;;;;;;;13.63;12.23;;;-0.70;99.90;;;0.04;94.62;97116.03;5225103;28;20644;-60
2023/01/19 09:13:56;;;;;;;14.30;12.13;;;-0.60;99.90;;;0.16;93.79;97119.56;5223306;28;20225;-60
2023/01/19 09:16:29;;;;;;;15.50;14.00;;;-0.40;99.90;;;0.40;92.08;97119.13;5224962;28;20213;-61
2023/01/19 09:19:02;;;;;;;16.13;14.50;;;-0.20;99.90;;;0.60;93.61;97117.38;5224680;28;20210;-59
2023/01/19 09:21:35;;;;;;;13.73;12.33;;;0.10;99.90;;;0.77;90.60;97111.22;5224328;28;20233;-59
2023/01/19 09:24:10;;;;;;;12.10;10.77;;;0.20;99.90;;;0.80;89.21;97112.38;5222861;28;20792;-60
2023/01/19 09:26:43;;;;;;;13.50;11.90;;;0.20;99.90;;;0.79;88.46;97108.06;5230877;28;20243;-60
2023/01/19 09:29:17;;;;;;;12.73;11.47;;;0.20;99.90;;;0.79;88.27;97115.63;5215956;28;20225;-60
2023/01/19 09:31:50;;;;;;;12.90;10.60;;;0.20;99.90;;;0.74;88.61;97111.84;5223712;28;20289;-60
2023/01/19 09:34:24;;;;;;;12.50;11.33;;;0.10;99.90;;;0.66;87.88;97113.75;5225970;28;20231;-59
2023/01/19 09:36:57;;;;;;;12.37;11.13;;;0.00;99.90;;;0.73;88.32;97117.63;5222023;28;20259;-59
2023/01/19 09:39:31;;;;;;;13.13;11.83;;;0.00;99.90;;;0.72;89.13;97123.44;5222471;28;20201;-60
2023/01/19 09:42:13;;;;;;;13.07;11.27;;;0.00;99.90;;;0.70;89.00;97122.41;5223765;28;20255;-59
2023/01/19 09:44:49;;;;;;;12.97;11.10;;;-0.10;99.90;;;0.72;89.17;97117.53;5221959;28;20251;-60
2023/01/19 09:47:27;;;;;;;11.60;10.40;;;-0.10;99.90;;;1.01;89.36;97122.41;5223832;28;20191;-60
2023/01/19 09:50:05;;;;;;;13.83;10.37;;;0.20;99.90;;;1.22;88.04;97115.72;5222107;28;20205;-60
2023/01/19 09:52:44;;;;;;;10.40;9.40;;;0.40;99.90;;;1.36;86.05;97122.72;5223487;28;20211;-61
2023/01/19 09:55:23;;;;;;;11.13;9.37;;;0.60;99.90;;;1.43;86.36;97119.06;5223187;28;20661;-60
2023/01/19 09:57:56;;;;;;;10.50;9.50;;;0.70;99.90;;;1.43;85.58;97121.56;5223007;28;20204;-60
2023/01/19 10:00:31;;;;;;;10.80;9.80;;;0.70;99.90;;;1.55;84.37;97125.97;5226733;28;20315;-60
2023/01/19 10:03:14;;;;;;;10.47;9.43;;;0.70;99.90;;;1.53;83.77;97130.00;5225473;28;20223;-60
2023/01/19 10:05:52;;;;;;;10.70;9.70;;;0.70;99.90;;;1.53;85.16;97124.09;5214518;28;20287;-59
2023/01/19 10:08:36;;;;;;;10.00;9.00;;;0.70;99.90;;;1.67;82.56;97136.13;5219918;28;20205;-59
2023/01/19 10:11:24;;;;;;;10.07;8.90;;;0.90;99.90;;;1.88;82.09;97125.97;5222743;28;20208;-61
2023/01/19 10:13:59;;;;;;;9.77;8.30;;;0.90;99.90;;;1.88;80.90;97128.50;5221224;28;20313;-60
2023/01/19 10:16:44;;;;;;;8.67;7.87;;;0.80;99.90;;;1.87;80.85;97126.75;5220564;28;20295;-60
2023/01/19 10:19:25;;;;;;;8.80;8.00;;;0.80;99.90;;;1.76;82.15;97126.78;5220042;28;20284;-60
2023/01/19 10:22:04;;;;;;;8.90;8.00;;;0.80;99.90;;;1.74;83.17;97119.84;5183507;28;1056544;-59
2023/01/19 10:24:41;;;;;;;8.00;7.30;;;0.80;99.90;;;1.91;80.31;97126.22;5228940;28;20227;-59
2023/01/19 10:27:19;;;;;;;7.90;7.10;;;0.80;99.90;;;1.88;81.32;97119.28;5227014;28;20291;-59
2023/01/19 10:29:52;;;;;;;8.20;7.43;;;0.80;99.90;;;1.84;81.46;97118.94;5228144;28;20208;-59
2023/01/19 10:32:29;;;;;;;7.97;7.10;;;0.80;99.90;;;1.86;81.62;97107.31;5218792;28;20201;-59
2023/01/19 10:35:20;;;;;;;8.40;7.20;;;0.90;99.90;;;1.91;78.63;97106.06;5225815;28;20546;-60
2023/01/19 10:37:56;;;;;;;7.90;7.10;;;0.90;99.90;;;1.90;80.37;97106.81;5211863;28;20205;-61
2023/01/19 10:40:36;;;;;;;7.03;6.40;;;0.80;99.90;;;1.96;79.58;97103.13;5223983;28;20280;-59
2023/01/19 10:43:46;;;;;;;7.63;6.90;;;0.90;99.90;;;2.06;78.31;97098.78;5220720;28;20316;-60
2023/01/19 10:46:24;;;;;;;7.37;6.77;;;0.90;99.90;;;2.05;78.16;97097.91;5225151;28;20283;-61