Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:00;;;;;;;0.00;0.00;;;;;;;12.07;58.95;100657.34;7358809;19;20006;-62
2022/04/24 00:04:26;;;;;;;0.00;0.00;;;;;;;12.04;58.36;100652.19;7356225;19;20005;-62
2022/04/24 00:06:53;;;;;;;0.00;0.00;;;;;;;11.85;58.65;100630.91;7345508;19;20010;-62
2022/04/24 00:09:22;;;;;;;0.00;0.00;;;;;;;11.99;58.70;100659.31;7362812;19;20018;-61
2022/04/24 00:11:47;;;;;;;0.00;0.00;;;;;;;11.94;58.91;100656.81;7347981;19;20018;-62
2022/04/24 00:14:14;;;;;;;0.00;0.00;;;;;;;11.82;58.97;100639.72;7351151;19;20012;-61
2022/04/24 00:16:40;;;;;;;0.00;0.00;;;;;;;11.89;59.13;100661.31;7363780;19;21536;-61
2022/04/24 00:19:06;;;;;;;0.00;0.00;;;;;;;11.86;59.06;100666.63;7361428;19;20010;-62
2022/04/24 00:21:32;;;;;;;0.00;0.00;;;;;;;11.84;59.15;100658.00;7358076;19;20010;-61
2022/04/24 00:23:58;;;;;;;0.00;0.00;;;;;;;11.70;59.60;100647.88;7358978;19;20006;-62
2022/04/24 00:26:23;;;;;;;0.00;0.00;;;;;;;11.77;59.46;100670.38;7362918;19;20720;-61
2022/04/24 00:28:49;;;;;;;0.00;0.00;;;;;;;11.77;59.91;100674.75;7355775;19;20090;-62
2022/04/24 00:31:14;;;;;;;0.00;0.00;;;;;;;11.63;59.72;100662.88;7363315;19;20006;-61
2022/04/24 00:33:40;;;;;;;0.00;0.00;;;;;;;11.73;59.68;100683.56;7352790;19;20045;-62
2022/04/24 00:36:05;;;;;;;0.10;0.10;;;;;;;11.69;59.56;100678.41;7358888;19;20017;-62
2022/04/24 00:38:35;;;;;;;0.00;0.00;;;;;;;11.68;59.29;100686.31;7358737;19;20014;-62
2022/04/24 00:41:01;;;;;;;0.00;0.00;;;;;;;11.64;59.74;100684.66;7361114;19;20006;-62
2022/04/24 00:43:26;;;;;;;0.00;0.00;;;;;;;11.62;60.03;100682.09;7360794;19;20030;-60
2022/04/24 00:45:59;;;;;;;0.00;0.00;;;;;;;11.60;59.59;100673.44;7354243;19;20090;-62
2022/04/24 00:48:26;;;;;;;0.00;0.00;;;;;;;11.58;59.74;100683.09;7359515;19;20473;-61
2022/04/24 00:50:51;;;;;;;0.00;0.00;;;;;;;11.55;59.67;100680.53;7360532;19;20018;-61
2022/04/24 00:53:17;;;;;;;0.00;0.00;;;;;;;11.53;58.89;100671.88;7352540;19;20065;-60
2022/04/24 00:55:43;;;;;;;0.00;0.00;;;;;;;11.49;59.62;100675.47;7354469;19;21212;-60
2022/04/24 00:58:10;;;;;;;0.00;0.00;;;;;;;11.47;59.24;100672.06;7361175;19;20025;-61
2022/04/24 01:00:38;;;;;;;0.00;0.00;;;;;;;11.42;59.20;100673.94;7355196;19;20455;-61
2022/04/24 01:03:03;;;;;;;0.00;0.00;;;;;;;11.41;59.24;100682.69;7358763;19;20795;-60
2022/04/24 01:05:29;;;;;;;0.00;0.00;;;;;;;11.38;59.28;100683.63;7357394;19;20025;-61
2022/04/24 01:07:54;;;;;;;0.00;0.00;;;;;;;11.35;59.76;100685.44;7352540;19;20362;-62
2022/04/24 01:10:19;;;;;;;0.00;0.00;;;;;;;11.29;59.77;100681.22;7358204;19;20490;-61
2022/04/24 01:12:45;;;;;;;0.10;0.10;;;;;;;11.29;60.27;100683.00;7358356;19;20006;-62
2022/04/24 01:15:10;;;;;;;0.00;0.00;;;;;;;11.28;58.86;100694.34;7356763;19;20562;-59
2022/04/24 01:17:36;;;;;;;0.00;0.00;;;;;;;11.26;60.24;100688.31;7348939;19;20011;-62
2022/04/24 01:20:01;;;;;;;0.00;0.00;;;;;;;11.21;59.55;100695.41;7358578;19;20025;-61
2022/04/24 01:22:27;;;;;;;0.00;0.00;;;;;;;11.20;60.06;100696.28;7361257;19;20014;-62
2022/04/24 01:24:52;;;;;;;0.00;0.00;;;;;;;11.17;60.32;100695.47;7348207;19;20645;-62
2022/04/24 01:27:17;;;;;;;0.00;0.00;;;;;;;11.16;60.20;100698.16;7360069;19;20074;-62
2022/04/24 01:29:43;;;;;;;0.00;0.00;;;;;;;11.12;60.21;100702.59;7349683;19;20010;-62
2022/04/24 01:32:08;;;;;;;0.00;0.00;;;;;;;11.08;60.37;100695.72;7357274;19;20647;-61
2022/04/24 01:34:34;;;;;;;0.00;0.00;;;;;;;11.08;60.20;100700.94;7360388;19;20030;-62
2022/04/24 01:36:59;;;;;;;0.00;0.00;;;;;;;10.97;60.24;100687.28;7352221;19;20011;-62
2022/04/24 01:39:25;;;;;;;0.00;0.00;;;;;;;11.03;60.26;100713.25;7353777;19;20013;-62
2022/04/24 01:41:51;;;;;;;0.00;0.00;;;;;;;11.02;60.68;100708.06;7362494;19;20038;-62
2022/04/24 01:44:17;;;;;;;0.00;0.00;;;;;;;10.98;60.76;100709.91;7366374;19;20727;-61
2022/04/24 01:46:42;;;;;;;0.00;0.00;;;;;;;10.97;60.23;100705.56;7365365;19;20018;-61
2022/04/24 01:49:08;;;;;;;0.00;0.00;;;;;;;10.96;60.62;100710.84;7364880;19;20007;-61
2022/04/24 01:51:33;;;;;;;0.00;0.00;;;;;;;10.93;60.55;100708.28;7365742;19;20015;-61
2022/04/24 01:53:59;;;;;;;0.00;0.00;;;;;;;10.89;60.66;100705.75;7364931;19;20006;-62
2022/04/24 01:56:24;;;;;;;0.00;0.00;;;;;;;10.87;60.68;100706.69;7364021;19;20015;-62
2022/04/24 01:58:50;;;;;;;0.00;0.00;;;;;;;10.87;60.79;100704.06;7346515;19;20021;-62
2022/04/24 02:01:15;;;;;;;0.00;0.00;;;;;;;10.84;61.34;100696.31;7362471;19;20011;-62
2022/04/24 02:03:41;;;;;;;0.00;0.00;;;;;;;10.82;60.61;100706.78;7354209;19;20010;-60
2022/04/24 02:06:06;;;;;;;0.00;0.00;;;;;;;10.80;61.32;100702.50;7329278;19;20111;-61
2022/04/24 02:08:34;;;;;;;0.00;0.00;;;;;;;10.73;61.28;100704.38;7358004;19;20007;-62
2022/04/24 02:11:00;;;;;;;0.08;0.08;;;;;;;10.75;61.12;100713.06;7357493;19;20106;-61
2022/04/24 02:13:26;;;;;;;0.00;0.00;;;;;;;10.73;61.05;100717.44;7348083;19;20070;-62
2022/04/24 02:15:51;;;;;;;0.00;0.00;;;;;;;10.71;61.05;100716.63;7351311;19;20514;-61
2022/04/24 02:18:16;;;;;;;0.00;0.00;;;;;;;10.54;61.41;100685.69;7359102;19;20011;-62
2022/04/24 02:20:42;;;;;;;0.00;0.00;;;;;;;10.70;61.28;100716.69;7356965;19;20010;-62
2022/04/24 02:23:08;;;;;;;0.00;0.00;;;;;;;10.65;61.17;100712.41;7356700;19;20893;-62
2022/04/24 02:25:34;;;;;;;0.00;0.00;;;;;;;10.64;61.29;100718.53;7354486;19;20014;-62
2022/04/24 02:28:00;;;;;;;0.00;0.00;;;;;;;10.62;61.61;100717.69;7354169;19;20082;-61
2022/04/24 02:30:28;;;;;;;0.00;0.00;;;;;;;10.60;61.73;100716.03;7361239;19;20021;-62
2022/04/24 02:32:56;;;;;;;;;;;;;;;10.60;58.05;100716.03;7352287;19;20628;-60
2022/04/24 02:35:21;;;;;;;0.00;0.00;;;;;;;10.55;60.96;100721.34;7358826;19;20884;-62
2022/04/24 02:37:46;;;;;;;0.00;0.00;;;;;;;10.53;61.27;100714.44;7347161;19;20014;-61
2022/04/24 02:40:14;;;;;;;0.00;0.00;;;;;;;10.48;61.42;100717.13;7359354;19;20007;-62
2022/04/24 02:42:39;;;;;;;0.00;0.00;;;;;;;10.44;61.23;100710.28;7353756;19;20022;-61
2022/04/24 02:45:07;;;;;;;0.00;0.00;;;;;;;10.43;61.28;100705.94;7361079;19;20721;-61
2022/04/24 02:47:33;;;;;;;0.00;0.00;;;;;;;10.39;61.21;100712.13;7343010;19;20011;-61
2022/04/24 02:49:59;;;;;;;0.00;0.00;;;;;;;10.38;61.72;100708.66;7354009;19;20010;-62
2022/04/24 02:52:24;;;;;;;0.00;0.00;;;;;;;10.34;61.36;100700.91;7356919;19;20003;-62
2022/04/24 02:54:50;;;;;;;0.00;0.00;;;;;;;10.32;61.03;100707.94;7361413;19;20835;-62
2022/04/24 02:57:15;;;;;;;0.00;0.00;;;;;;;10.28;61.24;100701.91;7359034;19;20010;-62
2022/04/24 02:59:42;;;;;;;0.00;0.00;;;;;;;10.31;61.52;100712.28;7347322;19;20774;-60
2022/04/24 03:02:09;;;;;;;0.00;0.00;;;;;;;10.29;61.47;100707.97;7344966;19;20026;-61
2022/04/24 03:04:34;;;;;;;0.00;0.00;;;;;;;10.27;61.50;100715.00;7359998;19;20767;-62
2022/04/24 03:07:00;;;;;;;0.00;0.00;;;;;;;10.25;61.55;100711.56;7351951;19;20022;-61
2022/04/24 03:09:25;;;;;;;0.00;0.00;;;;;;;10.24;61.48;100715.06;7358370;19;20746;-62
2022/04/24 03:11:50;;;;;;;0.00;0.00;;;;;;;10.22;61.71;100716.81;7344348;19;20019;-61
2022/04/24 03:14:16;;;;;;;0.00;0.00;;;;;;;10.20;61.93;100718.59;7356977;19;19998;-61
2022/04/24 03:16:41;;;;;;;0.00;0.00;;;;;;;10.01;61.69;100684.19;7360208;19;20018;-61
2022/04/24 03:19:07;;;;;;;0.00;0.00;;;;;;;10.17;61.74;100714.31;7339223;19;20041;-62
2022/04/24 03:21:32;;;;;;;0.00;0.00;;;;;;;10.13;61.82;100703.06;7345701;19;20058;-62
2022/04/24 03:23:58;;;;;;;0.00;0.00;;;;;;;10.13;61.55;100703.06;7364484;19;20006;-62
2022/04/24 03:26:23;;;;;;;0.00;0.00;;;;;;;10.11;61.92;100710.06;7352080;19;20589;-60
2022/04/24 03:28:48;;;;;;;0.00;0.00;;;;;;;10.09;61.71;100704.03;7360664;19;20115;-63
2022/04/24 03:31:14;;;;;;;0.00;0.00;;;;;;;10.08;61.91;100715.34;7362997;19;20092;-62
2022/04/24 03:33:39;;;;;;;0.00;0.00;;;;;;;10.04;62.04;100708.50;7363126;19;20006;-62
2022/04/24 03:36:04;;;;;;;0.00;0.00;;;;;;;10.05;62.19;100704.97;7360880;19;20006;-62
2022/04/24 03:38:30;;;;;;;0.00;0.00;;;;;;;9.97;62.29;100701.66;7361778;19;20007;-62
2022/04/24 03:40:56;;;;;;;0.00;0.00;;;;;;;9.98;61.89;100702.50;7361264;19;20013;-62
2022/04/24 03:43:21;;;;;;;0.00;0.00;;;;;;;10.01;62.52;100708.53;7362356;19;20737;-62
2022/04/24 03:45:46;;;;;;;0.00;0.00;;;;;;;9.99;62.17;100710.34;7363446;19;20447;-62
2022/04/24 03:48:12;;;;;;;0.00;0.00;;;;;;;9.93;62.24;100700.00;7360201;19;20011;-62
2022/04/24 03:50:38;;;;;;;0.00;0.00;;;;;;;9.96;62.72;100712.13;7364797;19;20010;-62
2022/04/24 03:53:03;;;;;;;0.00;0.00;;;;;;;9.95;62.56;100708.66;7357260;19;20064;-61
2022/04/24 03:55:29;;;;;;;0.00;0.00;;;;;;;9.93;62.59;100710.44;7360403;19;20014;-62
2022/04/24 03:57:54;;;;;;;0.00;0.00;;;;;;;9.88;62.95;100707.06;7363593;19;20002;-61
2022/04/24 04:00:20;;;;;;;0.00;0.00;;;;;;;9.89;62.49;100714.00;7346920;19;20011;-62
2022/04/24 04:02:47;;;;;;;0.00;0.00;;;;;;;9.90;62.65;100720.94;7361130;19;20025;-61
2022/04/24 04:05:13;;;;;;;0.00;0.00;;;;;;;9.89;62.75;100719.22;7363222;19;20040;-62
2022/04/24 04:07:38;;;;;;;0.00;0.00;;;;;;;9.86;62.89;100719.28;7359358;19;20022;-62
2022/04/24 04:10:04;;;;;;;0.00;0.00;;;;;;;9.86;63.24;100714.06;7362243;19;20018;-61
2022/04/24 04:12:30;;;;;;;0.00;0.00;;;;;;;9.85;62.91;100723.63;7349375;19;20011;-62
2022/04/24 04:14:55;;;;;;;0.03;0.03;;;;;;;9.84;63.34;100716.72;7358982;19;20371;-61
2022/04/24 04:17:20;;;;;;;0.00;0.00;;;;;;;9.78;63.32;100710.72;7355461;19;23044;-61
2022/04/24 04:19:46;;;;;;;0.00;0.00;;;;;;;9.79;63.06;100717.69;7357701;19;20011;-61
2022/04/24 04:22:11;;;;;;;0.00;0.00;;;;;;;9.73;63.29;100703.03;7362415;19;20523;-61
2022/04/24 04:24:37;;;;;;;0.00;0.00;;;;;;;9.78;63.08;100709.00;7360295;19;20014;-62
2022/04/24 04:27:03;;;;;;;0.00;0.00;;;;;;;9.78;63.37;100713.34;7360112;19;20580;-62
2022/04/24 04:29:29;;;;;;;0.00;0.00;;;;;;;9.77;63.27;100714.22;7351582;19;20026;-62
2022/04/24 04:31:55;;;;;;;0.00;0.00;;;;;;;9.75;63.69;100718.63;7364572;19;20010;-62
2022/04/24 04:34:20;;;;;;;0.00;0.00;;;;;;;9.75;63.68;100716.03;7353029;19;20019;-62
2022/04/24 04:36:46;;;;;;;0.00;0.00;;;;;;;9.74;63.95;100719.53;7359448;19;20443;-62
2022/04/24 04:39:12;;;;;;;0.00;0.00;;;;;;;9.74;63.53;100724.75;7359217;19;20017;-62
2022/04/24 04:41:37;;;;;;;0.00;0.00;;;;;;;9.73;63.70;100733.44;7357587;19;20003;-61
2022/04/24 04:44:03;;;;;;;0.00;0.00;;;;;;;9.69;63.79;100726.56;7354125;19;20018;-61
2022/04/24 04:46:28;;;;;;;0.00;0.00;;;;;;;9.72;63.83;100736.94;7362398;19;20006;-62
2022/04/24 04:48:54;;;;;;;0.00;0.00;;;;;;;9.72;63.97;100731.72;7348772;19;20037;-62
2022/04/24 04:51:19;;;;;;;0.00;0.00;;;;;;;9.72;64.24;100731.72;7361786;19;20014;-62
2022/04/24 04:53:45;;;;;;;0.00;0.00;;;;;;;9.71;64.41;100738.69;7350882;19;20070;-62
2022/04/24 04:56:10;;;;;;;0.00;0.00;;;;;;;9.72;64.14;100734.31;7360319;19;20745;-61
2022/04/24 04:58:35;;;;;;;0.00;0.00;;;;;;;9.71;63.91;100735.22;7361428;19;20015;-62
2022/04/24 05:01:01;;;;;;;0.00;0.00;;;;;;;9.72;64.13;100736.94;7355817;19;20039;-62
2022/04/24 05:03:26;;;;;;;0.00;0.00;;;;;;;9.72;64.18;100731.72;7359659;19;20006;-61
2022/04/24 05:05:52;;;;;;;0.00;0.00;;;;;;;9.58;64.41;100714.59;7360346;19;20613;-61
2022/04/24 05:08:17;;;;;;;0.00;0.00;;;;;;;9.71;64.75;100728.25;7340153;19;20038;-62
2022/04/24 05:10:43;;;;;;;0.00;0.00;;;;;;;9.71;64.30;100737.81;7364503;19;20047;-61
2022/04/24 05:13:08;;;;;;;0.00;0.00;;;;;;;9.66;64.83;100724.88;7361963;19;20517;-61
2022/04/24 05:15:34;;;;;;;0.00;0.00;;;;;;;9.70;64.46;100738.72;7365268;19;20014;-62
2022/04/24 05:18:02;;;;;;;0.00;0.00;;;;;;;9.71;64.57;100735.22;7363064;19;20039;-60
2022/04/24 05:20:27;;;;;;;0.00;0.00;;;;;;;9.71;64.52;100736.06;7348142;19;20094;-61
2022/04/24 05:23:05;;;;;;;0.00;0.00;;;;;;;9.73;63.88;100743.84;7364566;19;20014;-62
2022/04/24 05:25:32;;;;;;;0.00;0.00;;;;;;;9.70;64.73;100741.31;7352854;19;20006;-61
2022/04/24 05:27:57;;;;;;;0.00;0.00;;;;;;;9.69;64.68;100734.41;7364028;19;20025;-62
2022/04/24 05:30:23;;;;;;;0.05;0.05;;;;;;;9.71;65.06;100736.06;7361640;19;20010;-61
2022/04/24 05:32:50;;;;;;;0.00;0.00;;;;;;;9.71;64.82;100745.66;7364519;19;20462;-62
2022/04/24 05:35:16;;;;;;;0.00;0.00;;;;;;;9.71;65.15;100741.28;7367266;19;20018;-61
2022/04/24 05:37:42;;;;;;;0.00;0.00;;;;;;;9.71;64.91;100735.22;7359305;19;20422;-62
2022/04/24 05:40:08;;;;;;;0.00;0.00;;;;;;;9.73;65.00;100733.44;7364900;19;20010;-61
2022/04/24 05:42:34;;;;;;;0.00;0.00;;;;;;;9.64;65.02;100724.06;7363895;19;20044;-62
2022/04/24 05:45:00;;;;;;;0.10;0.10;;;;;;;9.75;65.10;100736.88;7363078;19;20014;-62
2022/04/24 05:47:27;;;;;;;0.00;0.00;;;;;;;9.76;65.05;100749.03;7363641;19;20488;-61
2022/04/24 05:49:52;;;;;;;0.00;0.00;;;;;;;9.75;65.06;100739.50;7363819;19;20014;-61
2022/04/24 05:52:17;;;;;;;0.00;0.00;;;;;;;9.69;65.12;100721.38;7366755;19;20045;-61
2022/04/24 05:54:43;;;;;;;0.00;0.00;;;;;;;9.79;65.72;100733.34;7365490;19;20010;-61
2022/04/24 05:57:08;;;;;;;0.00;0.00;;;;;;;9.83;65.68;100740.19;7364686;19;20010;-62
2022/04/24 05:59:33;;;;;;;0.00;0.00;;;;;;;9.84;65.56;100737.56;7367125;19;20022;-62
2022/04/24 06:01:59;;;;;;;0.00;0.00;;;;;;;9.76;65.60;100717.72;7360493;19;20348;-61
2022/04/24 06:04:24;;;;;;;0.00;0.00;;;;;;;9.88;65.59;100738.34;7365502;19;20090;-62
2022/04/24 06:06:50;;;;;;;0.00;0.00;;;;;;;9.91;64.80;100742.66;7364869;19;20379;-62
2022/04/24 06:09:18;;;;;;;0.00;0.00;;;;;;;9.94;65.05;100745.22;7358090;19;20010;-62
2022/04/24 06:11:44;;;;;;;0.00;0.00;;;;;;;9.95;65.70;100746.94;7364881;19;20637;-62
2022/04/24 06:14:09;;;;;;;0.00;0.00;;;;;;;9.98;65.30;100746.88;7357009;19;20010;-62
2022/04/24 06:16:36;;;;;;;0.00;0.00;;;;;;;9.99;65.47;100746.84;7357084;19;20082;-62
2022/04/24 06:19:01;;;;;;;0.00;0.00;;;;;;;10.03;65.66;100752.84;7362126;19;20565;-61
2022/04/24 06:21:27;;;;;;;0.00;0.00;;;;;;;10.06;65.24;100747.59;7352114;19;20009;-62
2022/04/24 06:23:52;;;;;;;0.00;0.00;;;;;;;10.09;65.76;100743.16;7364486;19;20120;-62
2022/04/24 06:26:17;;;;;;;0.00;0.00;;;;;;;10.13;65.55;100750.03;7361388;19;20014;-61
2022/04/24 06:28:43;;;;;;;0.00;0.00;;;;;;;10.18;65.91;100751.69;7349947;19;20332;-61
2022/04/24 06:31:08;;;;;;;0.00;0.00;;;;;;;10.22;65.57;100749.00;7362344;19;20010;-60
2022/04/24 06:33:34;;;;;;;0.00;0.00;;;;;;;10.26;65.62;100755.03;7362675;19;20014;-61
2022/04/24 06:36:00;;;;;;;0.00;0.00;;;;;;;10.30;65.58;100756.72;7363040;19;20002;-61
2022/04/24 06:38:25;;;;;;;0.00;0.00;;;;;;;10.34;65.90;100758.34;7363595;19;20718;-61
2022/04/24 06:40:50;;;;;;;0.00;0.00;;;;;;;10.39;65.33;100774.75;7360963;19;20023;-62
2022/04/24 06:43:16;;;;;;;0.00;0.00;;;;;;;10.39;65.15;100756.50;7363195;19;20002;-61
2022/04/24 06:45:43;;;;;;;0.00;0.00;;;;;;;10.47;65.50;100769.41;7363800;19;20025;-61
2022/04/24 06:48:13;;;;;;;0.00;0.00;;;;;;;10.53;64.76;100771.88;7362775;19;20363;-62
2022/04/24 06:50:44;;;;;;;0.00;0.00;;;;;;;10.55;65.72;100767.50;7360767;19;20014;-62
2022/04/24 06:53:18;;;;;;;0.00;0.00;;;;;;;10.59;65.74;100764.78;7362458;19;20003;-61
2022/04/24 06:55:44;;;;;;;0.00;0.00;;;;;;;10.63;65.51;100766.41;7361022;19;20066;-62
2022/04/24 06:58:13;;;;;;;0.00;0.00;;;;;;;10.71;65.31;100768.03;7363284;19;20022;-61
2022/04/24 07:00:42;;;;;;;0.00;0.00;;;;;;;10.77;65.07;100778.31;7361632;19;20002;-61
2022/04/24 07:03:21;;;;;;;0.00;0.00;;;;;;;10.85;63.79;100771.19;7362697;19;20010;-62
2022/04/24 07:05:47;;;;;;;0.00;0.00;;;;;;;10.77;65.10;100742.59;7349489;19;20758;-62
2022/04/24 07:08:13;;;;;;;0.00;0.00;;;;;;;10.91;64.71;100763.19;7358591;19;20404;-61
2022/04/24 07:10:39;;;;;;;0.00;0.00;;;;;;;10.87;64.49;100745.88;7359860;19;20010;-62
2022/04/24 07:13:05;;;;;;;0.00;0.00;;;;;;;11.00;64.50;100765.59;7361819;19;20007;-62
2022/04/24 07:15:32;;;;;;;0.00;0.00;;;;;;;11.06;64.04;100769.81;7343300;19;20010;-61
2022/04/24 07:17:58;;;;;;;0.00;0.00;;;;;;;11.09;64.51;100775.81;7354229;19;20017;-61
2022/04/24 07:20:23;;;;;;;0.00;0.00;;;;;;;11.14;64.30;100768.72;7356659;19;20829;-62
2022/04/24 07:22:50;;;;;;;0.00;0.00;;;;;;;11.18;64.58;100770.38;7359278;19;20569;-62
2022/04/24 07:25:17;;;;;;;0.00;0.00;;;;;;;11.20;64.34;100766.88;7346225;19;20007;-62
2022/04/24 07:27:43;;;;;;;0.00;0.00;;;;;;;11.29;64.02;100777.09;7357891;19;20017;-60
2022/04/24 07:30:13;;;;;;;0.00;0.00;;;;;;;11.34;64.53;100775.22;7349221;19;20342;-62
2022/04/24 07:32:50;;;;;;;0.00;0.00;;;;;;;11.42;63.75;100782.00;7358154;19;20006;-61
2022/04/24 07:35:23;;;;;;;0.00;0.00;;;;;;;11.47;64.36;100786.25;7355578;19;20011;-62
2022/04/24 07:37:49;;;;;;;0.00;0.00;;;;;;;11.51;63.79;100788.75;7353252;19;20002;-62
2022/04/24 07:40:17;;;;;;;0.08;0.08;;;;;;;11.59;63.31;100785.94;7358540;19;20026;-62
2022/04/24 07:42:49;;;;;;;;;;;;;;;11.67;61.16;100795.31;7359189;19;20002;-61
2022/04/24 07:45:22;;;;;;;0.00;0.00;;;;;;;11.73;62.81;100793.44;7352392;19;19930;-62
2022/04/24 07:47:52;;;;;;;0.00;0.00;;;;;;;11.79;62.54;100798.50;7350997;19;20007;-62
2022/04/24 07:50:19;;;;;;;0.00;0.00;;;;;;;11.82;63.05;100798.47;7358976;19;20002;-62
2022/04/24 07:52:47;;;;;;;0.00;0.00;;;;;;;11.85;62.53;100793.13;7360037;19;20466;-62
2022/04/24 07:55:13;;;;;;;0.00;0.00;;;;;;;11.88;62.86;100793.06;7358195;19;20002;-62
2022/04/24 07:57:39;;;;;;;0.00;0.00;;;;;;;11.93;62.49;100797.28;7358253;19;20046;-61
2022/04/24 08:00:07;;;;;;;0.00;0.00;;;;;;;11.98;61.83;100799.78;7355334;19;20010;-62
2022/04/24 08:02:32;;;;;;;0.00;0.00;;;;;;;12.05;61.60;100806.56;7359022;19;20010;-61
2022/04/24 08:04:58;;;;;;;0.00;0.00;;;;;;;12.09;61.23;100805.56;7346929;19;20066;-62
2022/04/24 08:07:23;;;;;;;0.00;0.00;;;;;;;12.19;61.58;100819.28;7348758;19;20052;-62
2022/04/24 08:09:49;;;;;;;0.00;0.00;;;;;;;12.14;61.41;100801.06;7348591;19;20942;-62
2022/04/24 08:12:15;;;;;;;0.00;0.00;;;;;;;12.32;61.18;100825.03;7329448;19;20017;-62
2022/04/24 08:14:41;;;;;;;0.00;0.00;;;;;;;12.35;60.83;100827.56;7338008;19;20837;-62
2022/04/24 08:17:06;;;;;;;0.00;0.00;;;;;;;12.41;60.85;100824.75;7352246;19;20010;-61
2022/04/24 08:19:32;;;;;;;0.00;0.00;;;;;;;12.49;60.52;100835.88;7350663;19;20017;-62
2022/04/24 08:21:57;;;;;;;0.00;0.00;;;;;;;12.55;60.09;100832.22;7355123;19;20117;-63
2022/04/24 08:24:23;;;;;;;0.00;0.00;;;;;;;12.59;59.97;100829.47;7343312;19;20081;-61
2022/04/24 08:26:49;;;;;;;0.00;0.00;;;;;;;12.64;60.48;100835.44;7359126;19;20015;-62
2022/04/24 08:29:14;;;;;;;0.00;0.00;;;;;;;12.70;60.23;100843.13;7348485;19;20463;-61
2022/04/24 08:31:40;;;;;;;0.00;0.00;;;;;;;12.76;59.98;100842.09;7357761;19;20025;-62
2022/04/24 08:34:05;;;;;;;0.00;0.00;;;;;;;12.83;59.78;100843.63;7352224;19;20025;-62
2022/04/24 08:36:30;;;;;;;0.00;0.00;;;;;;;12.90;59.59;100844.31;7355831;19;19998;-62
2022/04/24 08:38:56;;;;;;;0.00;0.00;;;;;;;12.96;59.93;100854.59;7357843;19;20014;-62
2022/04/24 08:41:22;;;;;;;0.10;0.10;;;;;;;13.04;59.63;100852.63;7352565;19;20003;-60
2022/04/24 08:43:48;;;;;;;0.00;0.00;;;;;;;13.10;59.08;100847.19;7355533;19;20011;-62
2022/04/24 08:46:13;;;;;;;0.00;0.00;;;;;;;13.16;59.56;100852.22;7357614;19;20015;-61
2022/04/24 08:48:41;;;;;;;0.00;0.00;;;;;;;13.26;58.69;100857.22;7346329;19;20013;-62
2022/04/24 08:51:08;;;;;;;0.05;0.05;;;;;;;13.35;59.22;100856.94;7355069;19;20655;-62
2022/04/24 08:53:35;;;;;;;0.00;0.00;;;;;;;13.45;58.60;100847.88;7347495;19;20017;-62
2022/04/24 08:56:01;;;;;;;0.00;0.00;;;;;;;13.59;58.36;100840.41;7354827;19;20078;-62
2022/04/24 08:58:26;;;;;;;0.00;0.00;;;;;;;13.93;57.50;100860.25;7348183;19;20710;-61
2022/04/24 09:00:52;;;;;;;0.00;0.00;;;;;;;14.14;57.41;100870.06;7354545;19;20042;-62
2022/04/24 09:03:17;;;;;;;0.00;0.00;;;;;;;14.35;57.00;100862.34;7345819;19;20015;-62
2022/04/24 09:05:43;;;;;;;0.00;0.00;;;;;;;14.62;56.62;100863.97;7349588;19;20018;-61
2022/04/24 09:08:12;;;;;;;0.00;0.00;;;;;;;14.89;56.19;100867.34;7351271;19;20014;-62
2022/04/24 09:10:52;;;;;;;0.00;0.00;;;;;;;15.26;55.47;100872.06;7340129;19;20060;-60
2022/04/24 09:16:19;;;;;;;0.03;0.03;;;;;;;15.78;53.27;100877.88;7252819;19;2004372;-62
2022/04/24 09:18:48;;;;;;;0.00;0.00;;;;;;;16.04;53.01;100873.28;7355000;19;20842;-63
2022/04/24 09:21:13;;;;;;;0.10;0.10;;;;;;;16.28;52.70;100866.97;7342761;19;20752;-62
2022/04/24 09:23:42;;;;;;;0.00;0.00;;;;;;;16.48;52.58;100859.97;7349491;19;20011;-62
2022/04/24 09:26:13;;;;;;;0.00;0.00;;;;;;;16.89;51.78;100878.38;7348508;19;20038;-62
2022/04/24 09:28:40;;;;;;;0.00;0.00;;;;;;;17.11;50.44;100871.16;7347993;19;20013;-62
2022/04/24 09:31:06;;;;;;;0.00;0.00;;;;;;;17.38;49.79;100875.09;7350571;19;20478;-61
2022/04/24 09:33:36;;;;;;;0.00;0.00;;;;;;;17.75;49.85;100881.28;7353820;19;20044;-62
2022/04/24 09:36:02;;;;;;;0.00;0.00;;;;;;;17.93;48.31;100878.63;7353862;19;20021;-63
2022/04/24 09:38:27;;;;;;;0.00;0.00;;;;;;;18.19;48.10;100874.66;7347066;19;23504;-62
2022/04/24 09:40:53;;;;;;;0.10;0.10;;;;;;;18.37;48.94;100864.00;7359545;19;20039;-63
2022/04/24 09:43:19;;;;;;;0.00;0.00;;;;;;;18.71;47.71;100883.41;7355177;19;20117;-62
2022/04/24 09:45:50;;;;;;;0.10;0.10;;;;;;;19.06;47.64;100878.84;7354419;19;20018;-63
2022/04/24 09:48:17;;;;;;;0.00;0.00;;;;;;;19.29;46.97;100879.34;7354406;19;20006;-63
2022/04/24 09:50:43;;;;;;;0.05;0.05;;;;;;;19.62;46.60;100887.22;7347987;19;20040;-62
2022/04/24 09:53:15;;;;;;;0.00;0.00;;;;;;;20.04;46.47;100883.00;7351564;19;20014;-63
2022/04/24 09:55:43;;;;;;;0.00;0.00;;;;;;;20.31;45.80;100878.69;7353361;19;20006;-63
2022/04/24 09:58:09;;;;;;;0.08;0.08;;;;;;;20.59;44.79;100890.31;7360594;19;20014;-62
2022/04/24 10:00:35;;;;;;;0.00;0.00;;;;;;;20.81;44.07;100890.69;7354381;19;20010;-62
2022/04/24 10:03:02;;;;;;;0.03;0.03;;;;;;;20.98;42.73;100898.47;7359437;19;20021;-62
2022/04/24 10:05:29;;;;;;;0.10;0.10;;;;;;;21.21;44.03;100889.00;7360027;19;20029;-63
2022/04/24 10:07:55;;;;;;;0.10;0.10;;;;;;;21.40;42.81;100890.53;7359085;19;20006;-62
2022/04/24 10:10:21;;;;;;;0.00;0.00;;;;;;;21.64;42.20;100899.53;7363087;19;20360;-63
2022/04/24 10:12:49;;;;;;;0.10;0.10;;;;;;;21.74;41.92;100875.84;7357865;19;20034;-63
2022/04/24 10:15:17;;;;;;;0.10;0.10;;;;;;;22.03;41.42;100888.06;7363375;19;20003;-63
2022/04/24 10:17:55;;;;;;;0.00;0.00;;;;;;;22.34;43.29;100891.31;7361555;19;20115;-61
2022/04/24 10:20:48;;;;;;;0.00;0.00;;;;;;;22.61;43.76;100895.66;7360885;19;20015;-62
2022/04/24 10:23:14;;;;;;;0.00;0.00;;;;;;;22.73;39.35;100892.16;7260687;19;2004255;-62
2022/04/24 10:25:42;;;;;;;0.00;0.00;;;;;;;23.05;39.03;100888.06;7352855;19;20030;-62
2022/04/24 10:28:18;;;;;;;0.00;0.00;;;;;;;23.37;40.04;100898.22;7338268;19;20006;-63
2022/04/24 10:30:57;;;;;;;0.10;0.10;;;;;;;23.61;40.45;100900.03;7342052;19;20009;-64
2022/04/24 10:33:24;;;;;;;0.10;0.10;;;;;;;23.70;37.69;100900.25;7361519;19;20091;-62
2022/04/24 10:35:54;;;;;;;0.00;0.00;;;;;;;23.94;38.93;100891.38;7362570;19;20010;-63
2022/04/24 10:38:22;;;;;;;0.10;0.10;;;;;;;24.18;36.83;100899.31;7360287;19;20030;-63
2022/04/24 10:41:13;;;;;;;0.00;0.00;;;;;;;24.54;40.50;100891.16;7356231;19;20786;-63
2022/04/24 10:43:48;;;;;;;0.00;0.00;;;;;;;24.72;38.08;100904.03;7261380;19;2004443;-63
2022/04/24 10:46:20;;;;;;;0.03;0.03;;;;;;;24.93;37.77;100902.31;7352498;19;20088;-63
2022/04/24 10:48:49;;;;;;;0.00;0.00;;;;;;;25.05;36.79;100890.66;7363096;19;20638;-63
2022/04/24 10:51:29;;;;;;;0.00;0.00;;;;;;;25.43;38.31;100905.44;7359654;19;20010;-62
2022/04/24 10:54:00;;;;;;;0.10;0.10;;;;;;;25.56;35.15;100910.66;7362884;19;20011;-63
2022/04/24 10:56:27;;;;;;;0.00;0.00;;;;;;;25.61;33.07;100917.31;7363415;19;20014;-63
2022/04/24 10:58:52;;;;;;;0.10;0.10;;;;;;;25.72;32.94;100916.41;7363325;19;20026;-62
2022/04/24 11:01:18;;;;;;;0.00;0.00;;;;;;;25.89;33.72;100907.00;7354114;19;20007;-63
2022/04/24 11:03:45;;;;;;;0.00;0.00;;;;;;;26.08;33.00;100907.16;7365363;19;20474;-64
2022/04/24 11:06:23;;;;;;;0.00;0.00;;;;;;;26.37;35.77;100906.53;7362188;19;20013;-63
2022/04/24 11:08:50;;;;;;;0.10;0.10;;;;;;;26.44;33.18;100913.06;7363962;19;20014;-63
2022/04/24 11:11:17;;;;;;;0.10;0.10;;;;;;;26.71;33.16;100919.69;7354193;19;20134;-62
2022/04/24 11:13:43;;;;;;;0.10;0.10;;;;;;;26.80;31.97;100895.63;7360485;19;20573;-63
2022/04/24 11:16:10;;;;;;;0.00;0.00;;;;;;;27.15;31.75;100919.31;7357317;19;20035;-63
2022/04/24 11:18:36;;;;;;;0.00;0.00;;;;;;;27.35;30.47;100914.03;7350695;19;20011;-63
2022/04/24 11:21:06;;;;;;;0.00;0.00;;;;;;;27.63;32.18;100915.91;7363104;19;20006;-63
2022/04/24 11:23:36;;;;;;;0.00;0.00;;;;;;;27.66;31.15;100912.94;7352523;19;20043;-63
2022/04/24 11:26:05;;;;;;;0.10;0.10;;;;;;;27.77;29.74;100911.13;7350667;19;20347;-64
2022/04/24 11:28:37;;;;;;;0.10;0.10;;;;;;;28.01;31.43;100919.59;7362954;19;20023;-63