Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:36;;;;;;;71.53;45.12;;;;;;;5.70;100.00;99585.57;1695466;82;21174;-68
2020/12/30 00:03:03;;;;;;;72.95;41.92;;;;;;;5.66;100.00;99597.70;1695994;84;21198;-67
2020/12/30 00:05:31;;;;;;;57.43;34.43;;;;;;;5.59;100.00;99595.11;1704104;83;21170;-68
2020/12/30 00:08:00;;;;;;;58.10;37.30;;;;;;;5.58;100.00;99604.14;1701956;82;21282;-66
2020/12/30 00:10:27;;;;;;;57.93;36.63;;;;;;;5.55;100.00;99609.11;1698759;83;21926;-68
2020/12/30 00:12:55;;;;;;;60.20;37.20;;;;;;;5.58;100.00;99609.98;1685989;83;21085;-74
2020/12/30 00:15:23;;;;;;;55.30;36.77;;;;;;;5.60;100.00;99614.09;1709367;84;21190;-73
2020/12/30 00:17:51;;;;;;;41.25;26.55;;;;;;;5.62;100.00;99617.34;1700455;82;21214;-69
2020/12/30 00:20:20;;;;;;;38.08;25.62;;;;;;;5.60;100.00;99620.76;1691670;84;21328;-70
2020/12/30 00:22:48;;;;;;;63.38;39.33;;;;;;;5.58;100.00;99621.48;1676999;84;21123;-69
2020/12/30 00:25:16;;;;;;;42.67;27.82;;;;;;;5.60;100.00;99615.42;1716406;81;21121;-71
2020/12/30 00:27:44;;;;;;;54.45;34.05;;;;;;;5.73;100.00;99620.32;1695034;83;21193;-68
2020/12/30 00:30:14;;;;;;;53.35;34.75;;;;;;;5.73;100.00;99618.47;1693547;83;21210;-72
2020/12/30 00:32:43;;;;;;;44.23;29.48;;;;;;;5.76;100.00;99626.54;1691817;82;21477;-70
2020/12/30 00:35:13;;;;;;;51.95;33.85;;;;;;;5.79;100.00;99622.94;1715451;82;21528;-69
2020/12/30 00:37:42;;;;;;;44.08;28.77;;;;;;;5.83;100.00;99631.31;1715179;83;21520;-70
2020/12/30 00:40:11;;;;;;;44.70;29.37;;;;;;;5.95;100.00;99625.55;1719923;83;21138;-70
2020/12/30 00:42:40;;;;;;;42.60;27.20;;;;;;;6.01;100.00;99620.67;1721600;82;21174;-71
2020/12/30 00:45:09;;;;;;;36.30;23.47;;;;;;;6.05;100.00;99616.00;1699599;83;22283;-82
2020/12/30 00:47:37;;;;;;;38.23;25.15;;;;;;;6.08;100.00;99620.10;1695605;83;21166;-75
2020/12/30 00:50:06;;;;;;;46.40;30.75;;;;;;;6.03;100.00;99624.77;1696200;84;21177;-74
2020/12/30 00:52:35;;;;;;;37.45;25.35;;;;;;;6.00;100.00;99627.87;1700504;84;21162;-70
2020/12/30 00:55:06;;;;;;;51.20;34.13;;;;;;;5.98;100.00;99625.13;1700437;83;21158;-69
2020/12/30 00:57:39;;;;;;;56.20;36.35;;;;;;;5.97;100.00;99626.16;1710177;83;21467;-72
2020/12/30 01:00:07;;;;;;;37.03;24.05;;;;;;;6.03;100.00;99626.11;1727021;83;21926;-76
2020/12/30 01:02:57;;;;;;;42.95;27.87;;;;;;;6.04;100.00;99629.59;1848324;77;28244;-70
2020/12/30 01:05:25;;;;;;;41.55;28.07;;;;;;;5.94;100.00;99624.77;1833756;77;21011;-73
2020/12/30 01:07:53;;;;;;;34.92;23.73;;;;;;;5.95;100.00;99631.72;1771510;80;21380;-71
2020/12/30 01:10:21;;;;;;;30.85;21.85;;;;;;;5.99;100.00;99627.59;1748034;80;21083;-70
2020/12/30 01:12:49;;;;;;;33.67;22.65;;;;;;;5.98;100.00;99622.47;1755493;80;21056;-71
2020/12/30 01:15:16;;;;;;;44.70;28.17;;;;;;;5.93;100.00;99630.31;1726426;81;21011;-71
2020/12/30 01:17:44;;;;;;;41.68;26.93;;;;;;;5.89;100.00;99632.63;1725896;82;21044;-73
2020/12/30 01:20:12;;;;;;;42.73;28.47;;;;;;;5.85;100.00;99622.03;1729528;81;21380;-69
2020/12/30 01:22:39;;;;;;;49.23;31.10;;;;;;;5.80;100.00;99625.91;1742828;81;21074;-74
2020/12/30 01:25:07;;;;;;;40.60;25.50;;;;;;;5.83;100.00;99636.64;1726046;81;20968;-72
2020/12/30 01:27:34;;;;;;;36.23;23.47;;;;;;;5.88;100.00;99630.16;1750946;81;21090;-70
2020/12/30 01:30:03;;;;;;;50.15;31.90;;;;;;;5.88;100.00;99630.98;1726027;83;21185;-69
2020/12/30 01:32:31;;;;;;;36.20;25.30;;;;;;;5.85;100.00;99634.59;1727363;81;21267;-68
2020/12/30 01:34:59;;;;;;;31.75;21.40;;;;;;;5.91;100.00;99637.72;1725859;81;21571;-69
2020/12/30 01:37:27;;;;;;;37.00;24.70;;;;;;;5.93;100.00;99635.14;1781573;80;21587;-70
2020/12/30 01:39:55;;;;;;;35.40;25.92;;;;;;;5.89;100.00;99636.63;1729666;81;21106;-70
2020/12/30 01:42:22;;;;;;;36.93;23.83;;;;;;;5.84;100.00;99640.95;1752705;81;21595;-70
2020/12/30 01:44:50;;;;;;;26.77;20.40;;;;;;;5.81;100.00;99642.71;1753130;81;21203;-70
2020/12/30 01:47:18;;;;;;;33.75;23.77;;;;;;;5.80;100.00;99643.25;1752108;81;21130;-71
2020/12/30 01:49:47;;;;;;;26.20;18.02;;;;;;;5.77;100.00;99639.67;1751913;81;21003;-71
2020/12/30 01:52:14;;;;;;;31.50;21.85;;;;;;;5.74;100.00;99640.13;1754927;80;21027;-71
2020/12/30 01:54:42;;;;;;;28.75;21.37;;;;;;;5.70;100.00;99642.42;1734771;81;21177;-70
2020/12/30 01:57:10;;;;;;;32.70;22.87;;;;;;;5.68;100.00;99635.14;1755202;81;21583;-72
2020/12/30 01:59:38;;;;;;;30.70;22.62;;;;;;;5.71;100.00;99625.87;1705414;83;21122;-71
2020/12/30 02:02:06;;;;;;;34.20;22.65;;;;;;;5.68;100.00;99624.47;1749101;81;21041;-70
2020/12/30 02:04:48;;;;;;;34.78;25.02;;;;;;;5.62;100.00;99621.34;1723621;82;21197;-76
2020/12/30 02:07:17;;;;;;;33.90;25.12;;;;;;;5.59;100.00;99612.96;1742559;81;21587;-72
2020/12/30 02:09:45;;;;;;;30.08;22.70;;;;;;;5.62;100.00;99608.52;1769852;80;21372;-70
2020/12/30 02:12:13;;;;;;;25.10;17.60;;;;;;;5.66;100.00;99605.70;1722819;81;21213;-69
2020/12/30 02:14:40;;;;;;;36.88;24.15;;;;;;;5.75;100.00;99618.27;1760316;81;21614;-73
2020/12/30 02:17:15;;;;;;;31.23;24.52;;;;;;;5.76;100.00;99612.69;1746445;82;21003;-70
2020/12/30 02:19:45;;;;;;;27.90;21.23;;;;;;;5.75;100.00;99612.92;1760415;81;21142;-74
2020/12/30 02:22:16;;;;;;;34.35;23.85;;;;;;;5.73;100.00;99615.80;1746309;82;21599;-71
2020/12/30 02:24:45;;;;;;;28.50;21.45;;;;;;;5.74;100.00;99619.29;1743871;82;21138;-70
2020/12/30 02:27:13;;;;;;;26.97;17.23;;;;;;;5.79;100.00;99618.11;1747333;82;21007;-70
2020/12/30 02:29:41;;;;;;;33.25;24.10;;;;;;;5.74;100.00;99617.95;1728217;82;21128;-70
2020/12/30 02:32:09;;;;;;;27.32;21.97;;;;;;;5.67;100.00;99612.16;1760439;81;21177;-70
2020/12/30 02:34:36;;;;;;;26.80;19.62;;;;;;;5.68;100.00;99611.13;1746407;82;21383;-69
2020/12/30 02:37:04;;;;;;;39.55;28.10;;;;;;;5.67;100.00;99606.00;1760409;81;21580;-72
2020/12/30 02:39:32;;;;;;;38.80;26.33;;;;;;;5.64;100.00;99607.78;1746396;82;21150;-70
2020/12/30 02:41:59;;;;;;;37.73;26.57;;;;;;;5.73;100.00;99609.13;1730644;81;21639;-71
2020/12/30 02:44:27;;;;;;;56.20;37.95;;;;;;;5.73;100.00;99605.13;1716430;83;21194;-71
2020/12/30 02:46:54;;;;;;;47.10;30.25;;;;;;;5.70;100.00;99606.41;1746284;82;21368;-70
2020/12/30 02:49:22;;;;;;;59.67;38.17;;;;;;;5.68;100.00;99606.30;1730014;83;21015;-70
2020/12/30 02:51:50;;;;;;;57.00;37.48;;;;;;;5.65;100.00;99617.43;1730107;83;21141;-70
2020/12/30 02:54:36;;;;;;;48.68;29.67;;;;;;;5.69;100.00;99613.28;1748191;80;21051;-71
2020/12/30 02:57:04;;;;;;;55.58;36.90;;;;;;;5.79;100.00;99608.27;1716468;82;21113;-72
2020/12/30 02:59:31;;;;;;;33.02;25.05;;;;;;;5.81;100.00;99608.84;1730101;82;21364;-70
2020/12/30 03:01:59;;;;;;;44.42;31.30;;;;;;;5.81;100.00;99612.02;1742600;82;21688;-69
2020/12/30 03:04:27;;;;;;;47.67;30.88;;;;;;;5.68;100.00;99600.97;1769444;80;21138;-67
2020/12/30 03:06:55;;;;;;;38.38;29.42;;;;;;;5.61;100.00;99601.56;1769404;81;21632;-69
2020/12/30 03:09:22;;;;;;;35.08;26.70;;;;;;;5.62;100.00;99601.84;1769794;81;21122;-69
2020/12/30 03:11:50;;;;;;;48.63;30.27;;;;;;;5.63;100.00;99602.14;1769417;81;21304;-68
2020/12/30 03:14:20;;;;;;;33.40;26.12;;;;;;;5.59;100.00;99603.63;1769293;81;21201;-68
2020/12/30 03:16:48;;;;;;;36.23;24.63;;;;;;;5.55;100.00;99614.44;1769390;81;21157;-68
2020/12/30 03:19:15;;;;;;;33.20;20.57;;;;;;;5.51;100.00;99613.25;1769317;81;21820;-67
2020/12/30 03:21:43;;;;;;;35.38;24.57;;;;;;;5.50;100.00;99609.77;1769157;81;21571;-71
2020/12/30 03:24:10;;;;;;;40.78;30.10;;;;;;;5.49;100.00;99603.30;1778988;79;22371;-69
2020/12/30 03:26:38;;;;;;;25.50;19.85;;;;;;;5.57;100.00;99607.02;1780292;79;21150;-68
2020/12/30 03:29:06;;;;;;;30.57;21.70;;;;;;;5.55;100.00;99599.25;1769265;81;21607;-68
2020/12/30 03:31:34;;;;;;;43.13;28.85;;;;;;;5.51;100.00;99599.40;1769260;81;21012;-68
2020/12/30 03:34:01;;;;;;;32.83;23.40;;;;;;;5.49;100.00;99593.97;1770204;81;21107;-68
2020/12/30 03:36:30;;;;;;;40.80;27.50;;;;;;;5.41;100.00;99604.41;1769271;81;21362;-69
2020/12/30 03:38:58;;;;;;;28.12;19.98;;;;;;;5.32;100.00;99600.39;1769239;81;21584;-69
2020/12/30 03:41:26;;;;;;;41.25;28.42;;;;;;;5.26;100.00;99595.92;1769308;81;21118;-68
2020/12/30 03:43:54;;;;;;;44.08;30.55;;;;;;;5.20;100.00;99601.59;1770841;79;21055;-68
2020/12/30 03:46:22;;;;;;;36.48;25.17;;;;;;;5.22;100.00;99600.05;1770115;81;21166;-68
2020/12/30 03:48:50;;;;;;;37.28;26.00;;;;;;;5.28;100.00;99599.16;1769585;81;21599;-68
2020/12/30 03:51:17;;;;;;;38.45;26.70;;;;;;;5.30;100.00;99593.62;1769497;81;21130;-68
2020/12/30 03:54:03;;;;;;;42.40;31.40;;;;;;;5.22;100.00;99587.55;1769803;81;21158;-67
2020/12/30 03:56:30;;;;;;;33.98;23.62;;;;;;;5.17;100.00;99580.72;1769343;81;21225;-70
2020/12/30 03:58:58;;;;;;;34.55;26.70;;;;;;;5.19;100.00;99580.48;1769409;81;21632;-72
2020/12/30 04:01:27;;;;;;;37.00;26.97;;;;;;;5.18;100.00;99581.53;1773852;79;21351;-69
2020/12/30 04:03:55;;;;;;;39.92;28.70;;;;;;;5.19;100.00;99584.48;1782649;79;21612;-73
2020/12/30 04:06:23;;;;;;;30.62;21.48;;;;;;;5.12;100.00;99588.55;1771169;81;21126;-68
2020/12/30 04:08:51;;;;;;;41.30;31.97;;;;;;;5.04;100.00;99590.64;1769338;79;21638;-68
2020/12/30 04:11:19;;;;;;;36.45;27.02;;;;;;;4.97;100.00;99593.37;1770001;81;21135;-69
2020/12/30 04:13:47;;;;;;;36.00;26.12;;;;;;;4.91;100.00;99597.40;1780055;79;21548;-68
2020/12/30 04:16:32;;;;;;;29.27;21.97;;;;;;;4.88;100.00;99603.17;1800856;79;21161;-68
2020/12/30 04:19:00;;;;;;;36.03;26.10;;;;;;;4.80;100.00;99608.22;1727156;82;21218;-67
2020/12/30 04:21:28;;;;;;;40.17;29.10;;;;;;;4.75;100.00;99610.71;1769148;81;21144;-67
2020/12/30 04:24:13;;;;;;;42.65;31.35;;;;;;;4.75;100.00;99602.72;1769775;79;21159;-72
2020/12/30 04:26:41;;;;;;;51.42;32.25;;;;;;;4.71;100.00;99602.85;1771420;81;21144;-68
2020/12/30 04:29:09;;;;;;;39.13;29.05;;;;;;;4.69;100.00;99604.42;1769800;81;21683;-68
2020/12/30 04:31:37;;;;;;;42.30;29.85;;;;;;;4.64;100.00;99611.41;1770504;79;21118;-68
2020/12/30 04:34:05;;;;;;;51.73;32.90;;;;;;;4.62;100.00;99610.80;1770241;81;21177;-68
2020/12/30 04:36:34;;;;;;;46.98;33.00;;;;;;;4.60;100.00;99613.69;1774540;79;21114;-70
2020/12/30 04:39:02;;;;;;;35.48;26.97;;;;;;;4.61;100.00;99627.80;1770132;79;21416;-68
2020/12/30 04:41:35;;;;;;;33.92;24.85;;;;;;;4.65;100.00;99623.16;1771592;81;21198;-67
2020/12/30 04:44:04;;;;;;;33.17;23.47;;;;;;;4.67;100.00;99630.44;1771906;81;21109;-66
2020/12/30 04:46:32;;;;;;;32.10;21.33;;;;;;;4.70;100.00;99627.34;1771421;79;21138;-68
2020/12/30 04:49:00;;;;;;;31.25;20.68;;;;;;;4.63;100.00;99619.09;1771633;81;22188;-67
2020/12/30 04:51:28;;;;;;;40.08;26.27;;;;;;;4.56;100.00;99622.29;1769811;81;21335;-72
2020/12/30 04:54:14;;;;;;;44.55;30.68;;;;;;;4.55;100.00;99618.84;1769439;81;21171;-69
2020/12/30 04:57:00;;;;;;;32.88;24.32;;;;;;;4.56;100.00;99623.62;1769284;81;21147;-66
2020/12/30 04:59:43;;;;;;;52.30;34.30;;;;;;;4.65;100.00;99626.38;1770299;81;21149;-69
2020/12/30 05:02:12;;;;;;;58.90;37.53;;;;;;;4.66;100.00;99622.14;1773955;79;21138;-68
2020/12/30 05:04:42;;;;;;;56.40;40.03;;;;;;;4.73;100.00;99630.92;1770004;79;22431;-77
2020/12/30 05:07:14;;;;;;;36.77;26.37;;;;;;;4.73;100.00;99626.11;1771959;79;21051;-70
2020/12/30 05:09:43;;;;;;;48.23;32.73;;;;;;;4.77;100.00;99629.97;1769161;81;27689;-75
2020/12/30 05:12:18;;;;;;;59.05;38.10;;;;;;;4.72;100.00;99624.47;1769697;81;21533;-66
2020/12/30 05:14:46;;;;;;;44.73;29.80;;;;;;;4.67;100.00;99622.96;1771515;80;21131;-69
2020/12/30 05:17:14;;;;;;;42.90;29.07;;;;;;;4.70;100.00;99615.89;1775399;79;21200;-70
2020/12/30 05:19:43;;;;;;;49.45;32.30;;;;;;;4.71;100.00;99612.17;1769251;81;21170;-67
2020/12/30 05:22:19;;;;;;;45.95;30.48;;;;;;;4.74;100.00;99612.59;1768612;81;21564;-69
2020/12/30 05:24:48;;;;;;;27.48;19.25;;;;;;;4.74;100.00;99611.25;1768552;81;21008;-69
2020/12/30 05:27:35;;;;;;;34.23;24.55;;;;;;;4.74;100.00;99609.10;1769201;81;21110;-69
2020/12/30 05:30:04;;;;;;;59.63;28.00;;;;;;;4.75;100.00;99617.38;1748002;81;21303;-69
2020/12/30 05:32:36;;;;;;;55.55;30.90;;;;;;;4.72;100.00;99619.14;1767826;81;21631;-69
2020/12/30 05:35:05;;;;;;;42.35;28.45;;;;;;;4.70;100.00;99615.34;1769332;81;21086;-70
2020/12/30 05:37:34;;;;;;;58.38;34.53;;;;;;;4.67;100.00;99617.12;1782400;79;21047;-68
2020/12/30 05:40:02;;;;;;;35.28;22.93;;;;;;;4.61;100.00;99629.95;1732336;82;21620;-69
2020/12/30 05:42:30;;;;;;;38.28;27.60;;;;;;;4.61;100.00;99629.13;1775105;79;22283;-69
2020/12/30 05:45:23;;;;;;;39.05;26.27;;;;;;;4.61;100.00;99636.61;1770680;79;21198;-68
2020/12/30 05:47:51;;;;;;;53.00;32.55;;;;;;;4.59;100.00;99641.34;1786063;79;21603;-70
2020/12/30 05:50:23;;;;;;;40.40;25.32;;;;;;;4.58;100.00;99630.90;1732437;82;21051;-69
2020/12/30 05:52:52;;;;;;;43.02;30.40;;;;;;;4.61;100.00;99627.28;1800673;79;21134;-68
2020/12/30 05:55:37;;;;;;;37.35;23.47;;;;;;;4.61;100.00;99630.46;1732459;82;21211;-70
2020/12/30 05:58:08;;;;;;;47.78;30.17;;;;;;;4.61;100.00;99641.94;1781860;79;21174;-68
2020/12/30 06:00:37;;;;;;;47.15;28.70;;;;;;;4.58;100.00;99635.71;1771443;80;21612;-71
2020/12/30 06:03:27;;;;;;;40.67;22.82;;;;;;;4.59;100.00;99637.35;1772125;80;21127;-69
2020/12/30 06:05:55;;;;;;;47.33;30.00;;;;;;;4.63;100.00;99648.39;1772238;81;21097;-69
2020/12/30 06:08:22;;;;;;;27.20;17.92;;;;;;;4.61;100.00;99652.59;1770596;79;21377;-69
2020/12/30 06:10:50;;;;;;;40.63;24.82;;;;;;;4.64;100.00;99651.36;1769122;81;21015;-67
2020/12/30 06:13:18;;;;;;;41.35;25.32;;;;;;;4.59;100.00;99656.00;1769301;81;21134;-68
2020/12/30 06:15:45;;;;;;;39.48;26.52;;;;;;;4.62;100.00;99656.08;1768648;81;21198;-68
2020/12/30 06:18:13;;;;;;;30.75;20.92;;;;;;;4.64;100.00;99658.02;1726352;82;26704;-70
2020/12/30 06:20:41;;;;;;;35.80;24.07;;;;;;;4.71;100.00;99658.28;1746543;82;21430;-67
2020/12/30 06:23:12;;;;;;;31.65;20.45;;;;;;;4.71;100.00;99658.28;1746590;82;21057;-68
2020/12/30 06:25:45;;;;;;;38.45;26.87;;;;;;;4.70;100.00;99667.30;1746516;82;21220;-71
2020/12/30 06:28:15;;;;;;;42.00;27.93;;;;;;;4.70;100.00;99663.84;1746844;82;21192;-67
2020/12/30 06:30:44;;;;;;;41.88;30.27;;;;;;;4.73;100.00;99667.41;1746500;82;21611;-67
2020/12/30 06:33:12;;;;;;;41.60;25.50;;;;;;;4.72;100.00;99665.77;1746833;82;21204;-68
2020/12/30 06:35:42;;;;;;;34.30;27.93;;;;;;;4.78;100.00;99667.07;1746566;82;21141;-72
2020/12/30 06:38:30;;;;;;;44.48;28.57;;;;;;;4.71;100.00;99666.27;1746757;82;21141;-67
2020/12/30 06:41:15;;;;;;;24.15;16.95;;;;;;;4.70;100.00;99659.84;1721424;82;21076;-67
2020/12/30 06:43:48;;;;;;;37.13;26.35;;;;;;;4.74;100.00;99654.39;1746657;82;21019;-70
2020/12/30 06:46:28;;;;;;;43.38;27.20;;;;;;;4.69;100.00;99657.70;1747840;82;21041;-70
2020/12/30 06:49:05;;;;;;;38.20;27.10;;;;;;;4.71;100.00;99652.95;1746915;82;21602;-68
2020/12/30 06:51:38;;;;;;;47.17;27.30;;;;;;;4.75;100.00;99654.16;1746876;82;21598;-68
2020/12/30 06:54:44;;;;;;;32.90;25.97;;;;;;;4.78;100.00;99657.75;1746609;82;21126;-70
2020/12/30 06:57:40;;;;;;;30.72;21.50;;;;;;;4.79;100.00;99643.41;1746716;82;21109;-72
2020/12/30 07:00:32;;;;;;;34.58;23.45;;;;;;;4.82;100.00;99644.80;1746591;82;21454;-68
2020/12/30 07:03:18;;;;;;;33.30;24.43;;;;;;;4.82;100.00;99646.14;1745070;82;21157;-69
2020/12/30 07:05:46;;;;;;;36.50;26.73;;;;;;;4.87;100.00;99644.98;1746755;82;21580;-68
2020/12/30 07:08:36;;;;;;;41.58;28.90;;;;;;;4.89;100.00;99639.45;1746694;82;21101;-68
2020/12/30 07:11:50;;;;;;;37.48;27.75;;;;;;;4.87;100.00;99640.98;1746684;82;21616;-68
2020/12/30 07:14:27;;;;;;;32.38;24.12;;;;;;;4.94;100.00;99628.97;1746745;82;21383;-68
2020/12/30 07:17:05;;;;;;;26.17;19.70;;;;;;;4.97;100.00;99622.69;1746620;82;21113;-67
2020/12/30 07:19:37;;;;;;;30.85;21.68;;;;;;;4.95;100.00;99618.08;1746593;82;21141;-69
2020/12/30 07:22:10;;;;;;;38.92;29.27;;;;;;;4.90;100.00;99622.41;1746434;82;21606;-68
2020/12/30 07:24:57;;;;;;;40.10;26.27;;;;;;;4.81;100.00;99620.01;1746759;82;21151;-68
2020/12/30 07:27:28;;;;;;;39.20;26.50;;;;;;;4.81;100.00;99621.85;1747198;82;21547;-71
2020/12/30 07:29:56;;;;;;;37.00;26.23;;;;;;;4.83;100.00;99624.62;1746056;82;21089;-68
2020/12/30 07:32:24;;;;;;;36.13;23.92;;;;;;;4.87;100.00;99626.33;1716897;83;21034;-67
2020/12/30 07:35:09;;;;;;;44.83;32.67;;;;;;;4.91;100.00;99629.38;1743792;82;21626;-68
2020/12/30 07:37:38;;;;;;;38.53;24.25;;;;;;;4.91;100.00;99636.04;1746540;82;21145;-75
2020/12/30 07:40:05;;;;;;;47.93;30.60;;;;;;;4.90;100.00;99629.07;1746401;82;21198;-67
2020/12/30 07:42:33;;;;;;;44.88;31.27;;;;;;;4.84;100.00;99633.44;1746490;82;21161;-67
2020/12/30 07:45:08;;;;;;;47.70;28.92;;;;;;;4.83;100.00;99628.62;1746696;82;21586;-68
2020/12/30 07:47:35;;;;;;;52.62;33.45;;;;;;;4.92;100.00;99623.84;1746400;82;21105;-67
2020/12/30 07:50:06;;;;;;;43.38;27.77;;;;;;;4.99;100.00;99624.60;1746534;82;21665;-68
2020/12/30 07:52:52;;;;;;;49.48;31.23;;;;;;;5.02;100.00;99628.70;1746591;82;21374;-68
2020/12/30 07:55:25;;;;;;;36.95;23.77;;;;;;;5.04;100.00;99630.10;1746556;82;21180;-69
2020/12/30 07:58:08;;;;;;;33.05;19.32;;;;;;;5.12;100.00;99637.86;1746612;82;20999;-68
2020/12/30 08:00:37;;;;;;;28.65;21.97;;;;;;;5.12;100.00;99632.53;1746380;82;21633;-68
2020/12/30 08:03:05;;;;;;;31.10;23.00;;;;;;;5.11;100.00;99641.55;1746471;82;20971;-68
2020/12/30 08:05:33;;;;;;;53.70;31.57;;;;;;;5.14;100.00;99649.63;1750516;81;21216;-69
2020/12/30 08:08:07;;;;;;;49.98;30.77;;;;;;;5.07;100.00;99649.69;1749982;81;21160;-67
2020/12/30 08:10:35;;;;;;;41.83;27.10;;;;;;;5.02;100.00;99646.84;1720698;83;20955;-68
2020/12/30 08:13:08;;;;;;;37.67;26.45;;;;;;;4.98;100.00;99630.17;1721087;83;21165;-65
2020/12/30 08:15:36;;;;;;;37.50;25.62;;;;;;;4.94;100.00;99628.42;1721173;83;21630;-66
2020/12/30 08:18:22;;;;;;;37.20;27.13;;;;;;;4.95;100.00;99631.91;1731401;81;21215;-69
2020/12/30 08:20:49;;;;;;;38.92;28.52;;;;;;;4.92;100.00;99635.84;1752260;81;21164;-70
2020/12/30 08:23:18;;;;;;;27.80;21.52;;;;;;;4.96;100.00;99630.38;1752399;81;21089;-66
2020/12/30 08:26:04;;;;;;;31.25;21.60;;;;;;;5.10;100.00;99637.76;1722074;83;21147;-71
2020/12/30 08:28:32;;;;;;;42.85;28.83;;;;;;;5.16;100.00;99632.91;1722187;83;21185;-68
2020/12/30 08:31:01;;;;;;;41.92;29.45;;;;;;;5.20;100.00;99627.44;1722158;83;21570;-68
2020/12/30 08:33:32;;;;;;;42.75;27.98;;;;;;;5.24;100.00;99628.63;1722108;83;21164;-68
2020/12/30 08:36:08;;;;;;;35.68;26.75;;;;;;;5.24;100.00;99632.12;1751651;81;21030;-68
2020/12/30 08:38:44;;;;;;;35.45;26.30;;;;;;;5.31;100.00;99617.93;1808969;77;26658;-70
2020/12/30 08:41:13;;;;;;;39.63;27.95;;;;;;;5.26;100.00;99616.73;1778653;80;20967;-66
2020/12/30 08:43:58;;;;;;;32.58;22.13;;;;;;;5.30;100.00;99612.29;1730211;80;21359;-72
2020/12/30 08:46:27;;;;;;;38.42;25.65;;;;;;;5.33;100.00;99603.33;1778322;80;20983;-67
2020/12/30 08:48:54;;;;;;;34.48;25.52;;;;;;;5.38;100.00;99606.67;1781424;80;20999;-68
2020/12/30 08:51:33;;;;;;;33.65;24.15;;;;;;;5.43;100.00;99610.33;1781315;80;20955;-67
2020/12/30 08:54:01;;;;;;;37.05;25.85;;;;;;;5.49;100.00;99613.97;1776665;80;21035;-71
2020/12/30 08:56:29;;;;;;;32.95;25.02;;;;;;;5.48;100.00;99615.00;1751700;80;21564;-69
2020/12/30 08:59:22;;;;;;;36.05;23.55;;;;;;;5.44;100.00;99611.14;1750866;80;21007;-69
2020/12/30 09:01:49;;;;;;;36.93;28.02;;;;;;;5.44;100.00;99603.96;1750465;82;21124;-67
2020/12/30 09:04:18;;;;;;;38.78;25.52;;;;;;;5.48;100.00;99602.48;1751110;80;21143;-68
2020/12/30 09:06:50;;;;;;;40.10;29.67;;;;;;;5.54;100.00;99602.95;1750453;82;21560;-67
2020/12/30 09:09:20;;;;;;;41.60;28.23;;;;;;;5.59;100.00;99599.63;1765089;80;21416;-69
2020/12/30 09:11:49;;;;;;;45.03;27.30;;;;;;;5.62;100.00;99594.66;1708330;81;21164;-67
2020/12/30 09:14:21;;;;;;;44.67;26.90;;;;;;;5.63;100.00;99593.62;1714573;82;21171;-71
2020/12/30 09:17:00;;;;;;;43.20;27.93;;;;;;;5.71;100.00;99595.19;1750313;81;21654;-68
2020/12/30 09:19:28;;;;;;;45.70;27.15;;;;;;;5.74;100.00;99596.61;1749526;82;21571;-71
2020/12/30 09:22:10;;;;;;;36.20;25.25;;;;;;;5.78;100.00;99600.47;1750415;81;21355;-71
2020/12/30 09:24:41;;;;;;;33.17;19.60;;;;;;;5.83;100.00;99597.95;1750428;82;20996;-67
2020/12/30 09:27:23;;;;;;;26.73;17.92;;;;;;;5.88;100.00;99593.62;1750245;81;21137;-67
2020/12/30 09:30:17;;;;;;;25.43;16.00;;;;;;;5.94;100.00;99590.07;1750351;82;21776;-70
2020/12/30 09:32:47;;;;;;;28.95;18.27;;;;;;;5.98;100.00;99593.10;1750168;82;21200;-67
2020/12/30 09:35:16;;;;;;;23.85;16.23;;;;;;;6.00;100.00;99591.83;1725746;82;21371;-69
2020/12/30 09:37:56;;;;;;;22.50;14.78;;;;;;;6.05;100.00;99590.64;1720815;82;21141;-67
2020/12/30 09:40:24;;;;;;;20.92;13.40;;;;;;;6.15;100.00;99595.46;1723888;82;21034;-68
2020/12/30 09:42:53;;;;;;;21.25;15.88;;;;;;;6.19;100.00;99579.83;1721410;83;21843;-68
2020/12/30 09:45:21;;;;;;;24.32;15.40;;;;;;;6.16;100.00;99581.08;1741937;82;21158;-66
2020/12/30 09:47:48;;;;;;;18.12;13.90;;;;;;;6.18;100.00;99574.19;1721359;82;22157;-68
2020/12/30 09:50:17;;;;;;;18.60;15.13;;;;;;;6.25;100.00;99569.56;1717508;82;21173;-70
2020/12/30 09:52:46;;;;;;;22.07;14.45;;;;;;;6.20;100.00;99564.90;1712304;83;21629;-67
2020/12/30 09:55:14;;;;;;;24.43;16.75;;;;;;;6.20;100.00;99562.23;1717216;82;21026;-67
2020/12/30 09:57:43;;;;;;;18.82;14.68;;;;;;;6.20;100.00;99558.73;1720709;83;21149;-69
2020/12/30 10:00:11;;;;;;;18.27;13.85;;;;;;;6.27;100.00;99555.48;1725498;82;22034;-69
2020/12/30 10:02:39;;;;;;;26.60;19.60;;;;;;;6.29;100.00;99546.70;1750604;82;21010;-69
2020/12/30 10:05:08;;;;;;;22.32;16.75;;;;;;;6.22;100.00;99554.82;1744397;82;21160;-69
2020/12/30 10:07:37;;;;;;;18.50;11.78;;;;;;;6.24;100.00;99555.91;1720936;82;21050;-70
2020/12/30 10:10:05;;;;;;;17.23;12.98;;;;;;;6.23;100.00;99549.78;1720756;83;21340;-69
2020/12/30 10:12:38;;;;;;;21.05;14.00;;;;;;;6.26;100.00;99556.52;1722081;82;22039;-71
2020/12/30 10:15:08;;;;;;;19.87;14.57;;;;;;;6.23;100.00;99550.30;1746065;82;21634;-69
2020/12/30 10:17:35;;;;;;;22.22;12.18;;;;;;;6.21;100.00;99551.03;1750549;82;21359;-70
2020/12/30 10:20:06;;;;;;;20.65;13.30;;;;;;;6.23;100.00;99546.30;1750670;82;21107;-69
2020/12/30 10:22:33;;;;;;;16.30;12.40;;;;;;;6.20;100.00;99544.05;1737860;82;21069;-68
2020/12/30 10:25:06;;;;;;;24.45;16.95;;;;;;;6.20;100.00;99540.87;1752444;82;21682;-67
2020/12/30 10:27:34;;;;;;;20.25;13.88;;;;;;;6.19;100.00;99535.77;1750793;82;21181;-68
2020/12/30 10:30:05;;;;;;;18.52;13.68;;;;;;;6.13;100.00;99535.63;1751280;82;21731;-68
2020/12/30 10:32:32;;;;;;;19.32;13.22;;;;;;;6.08;100.00;99531.48;1743266;82;21039;-68
2020/12/30 10:35:00;;;;;;;19.98;14.15;;;;;;;6.07;100.00;99536.52;1720993;83;21189;-68
2020/12/30 10:37:28;;;;;;;21.17;12.30;;;;;;;6.05;100.00;99527.91;1734644;81;21368;-69
2020/12/30 10:39:56;;;;;;;17.73;13.32;;;;;;;6.01;100.00;99524.58;1750744;82;21015;-67
2020/12/30 10:42:23;;;;;;;17.02;11.85;;;;;;;6.02;100.00;99524.88;1743644;82;21552;-68
2020/12/30 10:44:52;;;;;;;22.58;14.83;;;;;;;6.04;100.00;99522.27;1750705;82;21067;-68
2020/12/30 10:47:20;;;;;;;18.07;12.85;;;;;;;6.07;100.00;99520.50;1736325;82;21591;-67
2020/12/30 10:49:48;;;;;;;24.75;15.93;;;;;;;6.07;100.00;99518.34;1750600;82;21205;-68
2020/12/30 10:52:15;;;;;;;25.17;13.40;;;;;;;6.13;100.00;99512.11;1749047;82;21097;-67
2020/12/30 10:54:46;;;;;;;20.02;15.08;;;;;;;6.13;100.00;99513.45;1750507;82;21019;-69
2020/12/30 10:57:15;;;;;;;18.37;13.85;;;;;;;6.18;100.00;99516.27;1742928;82;21165;-68
2020/12/30 10:59:42;;;;;;;16.75;9.90;;;;;;;6.16;100.00;99512.98;1722650;82;21169;-67
2020/12/30 11:02:10;;;;;;;18.10;14.33;;;;;;;6.14;100.00;99520.39;1750116;82;21404;-68
2020/12/30 11:04:38;;;;;;;16.52;11.38;;;;;;;6.14;100.00;99511.87;1750598;82;21189;-68
2020/12/30 11:07:06;;;;;;;20.90;14.43;;;;;;;6.20;100.00;99512.01;1738302;82;21205;-72
2020/12/30 11:09:34;;;;;;;18.25;12.18;;;;;;;6.18;100.00;99508.25;1730821;82;21173;-72
2020/12/30 11:12:03;;;;;;;22.45;15.90;;;;;;;6.16;100.00;99500.97;1750651;82;21114;-67
2020/12/30 11:14:34;;;;;;;22.82;14.98;;;;;;;6.13;100.00;99502.25;1750636;82;21630;-68
2020/12/30 11:17:03;;;;;;;19.20;12.88;;;;;;;6.19;100.00;99492.50;1750494;82;21138;-68
2020/12/30 11:19:31;;;;;;;25.00;16.57;;;;;;;6.22;100.00;99483.23;1750632;82;21023;-67
2020/12/30 11:22:00;;;;;;;21.33;14.87;;;;;;;6.22;100.00;99485.91;1750231;82;21023;-70
2020/12/30 11:24:28;;;;;;;21.97;15.98;;;;;;;6.27;100.00;99493.54;1750657;82;21177;-67
2020/12/30 11:26:56;;;;;;;24.50;15.78;;;;;;;6.30;100.00;99486.40;1750562;82;21374;-69
2020/12/30 11:29:24;;;;;;;27.40;18.80;;;;;;;6.27;100.00;99483.37;1750626;82;21919;-67
2020/12/30 11:31:52;;;;;;;20.35;15.40;;;;;;;6.26;100.00;99481.73;1750440;82;21054;-73
2020/12/30 11:34:20;;;;;;;19.67;13.70;;;;;;;6.31;100.00;99484.03;1744703;80;21133;-73