Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:19;;;;;;;7.30;2.50;;;23.30;59.90;;;;;;5043281;28;20286;-73
2021/08/27 00:03:45;;;;;;;3.13;2.40;;;23.40;60.20;;;;;;5042103;28;20195;-75
2021/08/27 00:06:11;;;;;;;4.23;2.80;;;23.40;60.00;;;;;;5060380;28;20187;-73
2021/08/27 00:08:38;;;;;;;4.73;2.80;;;23.40;59.80;;;;;;5041187;28;20198;-75
2021/08/27 00:11:04;;;;;;;4.25;2.60;;;23.50;59.40;;;;;;5037319;28;20179;-72
2021/08/27 00:13:32;;;;;;;5.07;2.65;;;23.40;59.50;;;;;;5059261;28;20255;-72
2021/08/27 00:15:59;;;;;;;3.67;2.40;;;23.30;59.40;;;;;;5060187;28;21016;-74
2021/08/27 00:18:25;;;;;;;3.70;2.38;;;23.30;59.60;;;;;;5059581;28;20278;-71
2021/08/27 00:20:51;;;;;;;3.77;2.73;;;23.30;59.70;;;;;;5064393;28;20187;-73
2021/08/27 00:23:18;;;;;;;3.57;2.87;;;23.20;60.00;;;;;;5060281;28;20254;-72
2021/08/27 00:25:44;;;;;;;4.20;2.87;;;23.20;60.50;;;;;;5063915;28;20190;-74
2021/08/27 00:28:10;;;;;;;4.07;2.87;;;23.10;60.20;;;;;;5064552;28;20218;-71
2021/08/27 00:30:36;;;;;;;4.37;2.57;;;23.10;60.30;;;;;;5047159;28;20198;-71
2021/08/27 00:33:03;;;;;;;3.73;2.50;;;23.10;60.90;;;;;;5063210;28;20233;-71
2021/08/27 00:35:29;;;;;;;3.63;2.30;;;23.00;61.10;;;;;;5064801;28;20285;-71
2021/08/27 00:37:56;;;;;;;3.77;2.73;;;23.00;61.00;;;;;;5060445;28;20188;-71
2021/08/27 00:40:22;;;;;;;4.30;2.40;;;23.00;61.30;;;;;;5042147;28;20186;-74
2021/08/27 00:42:49;;;;;;;3.13;2.50;;;23.00;61.40;;;;;;5062539;28;20194;-72
2021/08/27 00:45:15;;;;;;;3.73;2.47;;;23.00;61.60;;;;;;5065486;28;20344;-73
2021/08/27 00:47:41;;;;;;;5.33;2.70;;;23.00;61.80;;;;;;5067242;28;20724;-71
2021/08/27 00:50:09;;;;;;;4.33;2.77;;;22.90;61.40;;;;;;5050547;28;20971;-71
2021/08/27 00:52:40;;;;;;;3.50;2.60;;;22.90;61.80;;;;;;5061759;28;20220;-72
2021/08/27 00:55:07;;;;;;;5.27;2.80;;;23.00;62.00;;;;;;5065861;28;20213;-74
2021/08/27 00:57:35;;;;;;;5.57;2.40;;;22.90;61.60;;;;;;5065644;28;20195;-71
2021/08/27 01:00:04;;;;;;;3.20;2.40;;;22.90;61.70;;;;;;5063909;28;20536;-71
2021/08/27 01:02:30;;;;;;;5.53;2.47;;;22.90;61.30;;;;;;5064539;28;20194;-71
2021/08/27 01:04:57;;;;;;;4.80;2.70;;;22.90;62.10;;;;;;5062042;28;20182;-70
2021/08/27 01:07:33;;;;;;;5.87;2.57;;;22.80;61.20;;;;;;5062677;28;20199;-70
2021/08/27 01:10:36;;;;;;;3.37;2.70;;;22.70;61.40;;;;;;5063611;28;20277;-70
2021/08/27 01:13:36;;;;;;;3.83;2.53;;;22.80;61.50;;;;;;5019313;28;20233;-71
2021/08/27 01:16:12;;;;;;;4.13;2.13;;;22.70;61.00;;;;;;5056483;28;20199;-71
2021/08/27 01:19:02;;;;;;;4.30;2.50;;;22.90;62.10;;;;;;5078641;28;20281;-71
2021/08/27 01:21:57;;;;;;;3.70;2.40;;;22.90;61.40;;;;;;5042524;28;20176;-72
2021/08/27 01:24:28;;;;;;;4.30;2.50;;;23.00;60.70;;;;;;5058868;28;20913;-71
2021/08/27 01:27:02;;;;;;;6.27;2.80;;;22.90;60.40;;;;;;5063406;28;20733;-70
2021/08/27 01:30:08;;;;;;;5.60;2.83;;;22.70;60.00;;;;;;5064590;28;20925;-70
2021/08/27 01:33:09;;;;;;;3.60;2.83;;;22.70;60.20;;;;;;5060341;28;20207;-72
2021/08/27 01:35:38;;;;;;;3.93;2.60;;;22.80;60.70;;;;;;5061579;28;20201;-71
2021/08/27 01:38:10;;;;;;;5.70;2.90;;;22.90;60.50;;;;;;5045279;28;20274;-73
2021/08/27 01:40:39;;;;;;;3.43;2.80;;;22.80;59.70;;;;;;5045444;28;20191;-70
2021/08/27 01:43:10;;;;;;;4.60;2.53;;;22.70;59.80;;;;;;5037941;28;20240;-73
2021/08/27 01:45:39;;;;;;;5.23;2.70;;;22.90;60.60;;;;;;5063069;28;20612;-71
2021/08/27 01:48:08;;;;;;;5.70;2.53;;;22.90;59.90;;;;;;5046950;28;20192;-72
2021/08/27 01:50:37;;;;;;;5.53;2.70;;;22.70;59.10;;;;;;5045459;28;20835;-71
2021/08/27 01:53:05;;;;;;;3.23;2.63;;;22.70;58.80;;;;;;5066255;28;20218;-70
2021/08/27 01:55:36;;;;;;;3.93;2.30;;;22.70;58.40;;;;;;5061658;28;20180;-71
2021/08/27 01:58:04;;;;;;;4.07;2.53;;;22.80;58.40;;;;;;5062665;28;20184;-71
2021/08/27 02:00:31;;;;;;;5.20;2.50;;;23.00;58.50;;;;;;5077992;28;20196;-70
2021/08/27 02:03:00;;;;;;;4.67;2.50;;;23.10;58.00;;;;;;5063935;28;20194;-71
2021/08/27 02:05:29;;;;;;;4.97;2.70;;;23.20;58.30;;;;;;5064596;28;20555;-71
2021/08/27 02:07:58;;;;;;;3.20;2.63;;;23.20;57.40;;;;;;5061919;28;20186;-71
2021/08/27 02:10:24;;;;;;;5.13;3.00;;;23.20;57.30;;;;;;5045110;28;20588;-71
2021/08/27 02:12:51;;;;;;;4.60;2.70;;;23.30;58.00;;;;;;5055303;28;20230;-74
2021/08/27 02:15:23;;;;;;;3.00;2.70;;;23.40;57.90;;;;;;5057280;28;20186;-72
2021/08/27 02:17:50;;;;;;;8.40;2.70;;;23.40;58.20;;;;;;5061336;28;21311;-69
2021/08/27 02:20:17;;;;;;;4.60;2.77;;;23.40;57.80;;;;;;5063713;28;20187;-71
2021/08/27 02:22:51;;;;;;;5.10;2.60;;;23.50;57.80;;;;;;5072836;28;20196;-71
2021/08/27 02:25:21;;;;;;;3.63;2.90;;;23.50;57.90;;;;;;5058068;28;20229;-70
2021/08/27 02:27:48;;;;;;;6.20;2.70;;;23.50;57.40;;;;;;5059126;28;20861;-71
2021/08/27 02:30:16;;;;;;;3.03;2.70;;;23.50;57.10;;;;;;5062799;28;20249;-72
2021/08/27 02:32:45;;;;;;;4.20;2.97;;;23.50;57.70;;;;;;5061162;28;20221;-72
2021/08/27 02:35:13;;;;;;;3.53;2.83;;;23.60;57.90;;;;;;5060217;28;20182;-70
2021/08/27 02:37:42;;;;;;;3.95;2.60;;;23.70;58.10;;;;;;5062124;28;20187;-71
2021/08/27 02:40:10;;;;;;;6.47;2.70;;;23.70;57.70;;;;;;5079679;28;20773;-70
2021/08/27 02:42:36;;;;;;;3.38;2.58;;;23.70;57.10;;;;;;5061279;28;20188;-72
2021/08/27 02:45:06;;;;;;;2.80;2.50;;;23.70;57.80;;;;;;5045504;28;20192;-71
2021/08/27 02:47:34;;;;;;;8.43;3.43;;;23.80;59.30;;;;;;5061224;28;20213;-72
2021/08/27 02:50:01;;;;;;;5.77;2.90;;;23.70;57.50;;;;;;5059442;28;20193;-74
2021/08/27 02:52:49;;;;;;;8.23;2.83;;;23.70;57.00;;;;;;5062057;28;20693;-72
2021/08/27 02:55:17;;;;;;;4.15;2.75;;;23.70;57.30;;;;;;5056740;28;20175;-73
2021/08/27 02:58:05;;;;;;;6.60;3.23;;;23.60;56.80;;;;;;5060480;28;20510;-72
2021/08/27 03:00:38;;;;;;;11.60;3.50;;;23.50;56.80;;;;;;5043387;28;20556;-73
2021/08/27 03:03:06;;;;;;;4.10;2.57;;;23.60;56.30;;;;;;5074176;28;20195;-72
2021/08/27 03:05:43;;;;;;;3.70;2.83;;;23.60;57.40;;;;;;5060596;28;21165;-69
2021/08/27 03:08:20;;;;;;;4.67;2.80;;;23.60;56.90;;;;;;5062322;28;20215;-70
2021/08/27 03:11:21;;;;;;;6.75;3.10;;;23.70;57.50;;;;;;5078143;28;20221;-72
2021/08/27 03:14:14;;;;;;;3.97;2.73;;;23.70;57.90;;;;;;5043082;28;20256;-72
2021/08/27 03:16:48;;;;;;;5.80;2.97;;;23.80;58.00;;;;;;5054462;28;20679;-74
2021/08/27 03:19:26;;;;;;;6.30;3.00;;;23.80;57.20;;;;;;5047019;28;20240;-72
2021/08/27 03:22:08;;;;;;;3.47;2.80;;;23.80;57.80;;;;;;5059145;28;20187;-70
2021/08/27 03:24:53;;;;;;;4.67;2.93;;;23.80;57.00;;;;;;5061346;28;20277;-71
2021/08/27 03:27:25;;;;;;;3.47;2.70;;;23.80;57.30;;;;;;5061436;28;20202;-70
2021/08/27 03:29:59;;;;;;;4.37;2.90;;;23.90;56.40;;;;;;5063161;28;20192;-73
2021/08/27 03:32:27;;;;;;;3.00;2.70;;;23.90;57.30;;;;;;5062739;28;20917;-73
2021/08/27 03:34:55;;;;;;;5.33;2.90;;;23.90;56.80;;;;;;5062570;28;20278;-71
2021/08/27 03:37:22;;;;;;;4.20;2.83;;;23.90;57.00;;;;;;5064628;28;20191;-74
2021/08/27 03:39:49;;;;;;;5.15;2.92;;;23.90;57.10;;;;;;5062390;28;20195;-72
2021/08/27 03:42:19;;;;;;;7.30;3.05;;;23.90;57.40;;;;;;5056349;28;20190;-72
2021/08/27 03:44:47;;;;;;;3.77;2.83;;;23.90;56.90;;;;;;5054396;28;20754;-72
2021/08/27 03:47:16;;;;;;;4.73;3.17;;;23.90;57.30;;;;;;5053520;28;20268;-75
2021/08/27 03:49:44;;;;;;;3.53;2.90;;;24.00;57.70;;;;;;5044298;28;20229;-72
2021/08/27 03:52:12;;;;;;;4.07;3.13;;;24.00;58.50;;;;;;5062885;28;20698;-74
2021/08/27 03:54:39;;;;;;;6.40;3.10;;;24.00;56.20;;;;;;5064397;28;20834;-72
2021/08/27 03:57:08;;;;;;;5.82;3.10;;;24.00;57.30;;;;;;5044370;28;20839;-73
2021/08/27 03:59:36;;;;;;;3.95;3.10;;;24.00;58.00;;;;;;5045753;28;20176;-74
2021/08/27 04:02:04;;;;;;;4.33;3.10;;;24.10;59.00;;;;;;5062116;28;20274;-73
2021/08/27 04:04:30;;;;;;;3.78;2.95;;;24.10;58.10;;;;;;5045458;28;20186;-75
2021/08/27 04:06:59;;;;;;;5.15;2.90;;;24.10;57.50;;;;;;5046160;28;20197;-72
2021/08/27 04:09:28;;;;;;;5.23;3.10;;;24.20;59.10;;;;;;5061011;28;20278;-72
2021/08/27 04:11:56;;;;;;;4.57;3.10;;;24.20;57.50;;;;;;5063914;28;20800;-73
2021/08/27 04:14:23;;;;;;;3.67;3.05;;;24.20;58.20;;;;;;5045995;28;20183;-74
2021/08/27 04:16:49;;;;;;;5.28;2.92;;;24.20;58.80;;;;;;5036294;28;20665;-75
2021/08/27 04:19:16;;;;;;;5.70;2.95;;;24.30;57.70;;;;;;5057886;28;20268;-73
2021/08/27 04:21:43;;;;;;;3.77;3.03;;;24.30;58.10;;;;;;5056681;28;20191;-72
2021/08/27 04:24:11;;;;;;;6.80;3.03;;;24.30;58.50;;;;;;5046905;28;20272;-72
2021/08/27 04:26:38;;;;;;;5.97;2.97;;;24.30;58.90;;;;;;5059726;28;20186;-71
2021/08/27 04:29:06;;;;;;;5.70;2.93;;;24.30;58.40;;;;;;5061015;28;20256;-72
2021/08/27 04:31:32;;;;;;;7.05;3.40;;;24.30;58.50;;;;;;5043681;28;20278;-73
2021/08/27 04:33:58;;;;;;;7.77;2.97;;;24.40;58.00;;;;;;5046181;28;20199;-72
2021/08/27 04:36:25;;;;;;;5.28;3.10;;;24.40;58.40;;;;;;5060355;28;20630;-74
2021/08/27 04:38:51;;;;;;;5.50;3.17;;;24.40;58.10;;;;;;5061965;28;20190;-74
2021/08/27 04:41:18;;;;;;;3.38;3.08;;;24.50;59.10;;;;;;5063613;28;20200;-74
2021/08/27 04:43:44;;;;;;;4.90;3.10;;;24.50;58.30;;;;;;5063820;28;20190;-72
2021/08/27 04:46:11;;;;;;;3.33;2.75;;;24.60;58.40;;;;;;5051396;28;20210;-71
2021/08/27 04:48:38;;;;;;;4.70;3.25;;;24.70;58.20;;;;;;5049280;28;20888;-73
2021/08/27 04:51:05;;;;;;;3.85;2.90;;;24.70;58.50;;;;;;5063157;28;20290;-73
2021/08/27 04:53:31;;;;;;;4.30;2.80;;;24.60;58.90;;;;;;5062230;28;20674;-73
2021/08/27 04:55:57;;;;;;;9.65;3.00;;;24.70;59.20;;;;;;5058898;28;20179;-72
2021/08/27 04:58:25;;;;;;;9.10;3.33;;;24.70;58.50;;;;;;5046834;28;20187;-74
2021/08/27 05:00:53;;;;;;;3.92;2.92;;;24.70;60.60;;;;;;5058595;28;20207;-73
2021/08/27 05:03:19;;;;;;;4.97;3.10;;;24.80;59.40;;;;;;5043807;28;20187;-72
2021/08/27 05:05:46;;;;;;;4.97;2.95;;;24.80;60.60;;;;;;5044183;28;20229;-72
2021/08/27 05:08:13;;;;;;;6.90;2.60;;;24.90;60.40;;;;;;5045486;28;20200;-74
2021/08/27 05:10:39;;;;;;;5.25;2.92;;;24.90;60.00;;;;;;5063219;28;20199;-75
2021/08/27 05:13:05;;;;;;;6.07;2.95;;;24.90;59.20;;;;;;5047288;28;20303;-73
2021/08/27 05:15:31;;;;;;;3.28;2.70;;;25.00;61.10;;;;;;5067058;28;20180;-76
2021/08/27 05:17:58;;;;;;;5.20;2.83;;;25.00;58.70;;;;;;5060980;28;20217;-72
2021/08/27 05:20:24;;;;;;;5.68;3.20;;;25.10;59.70;;;;;;5062988;28;20187;-73
2021/08/27 05:22:51;;;;;;;5.50;2.85;;;25.10;58.90;;;;;;5062700;28;20270;-75
2021/08/27 05:25:17;;;;;;;5.53;2.83;;;25.30;58.30;;;;;;5059276;28;20190;-75
2021/08/27 05:27:44;;;;;;;4.13;2.80;;;25.30;59.80;;;;;;5061439;28;20187;-74
2021/08/27 05:30:12;;;;;;;7.63;3.00;;;25.30;58.30;;;;;;5064834;28;20213;-74
2021/08/27 05:32:38;;;;;;;4.35;3.25;;;25.40;61.10;;;;;;5065051;28;20290;-75
2021/08/27 05:35:05;;;;;;;5.05;2.88;;;25.50;60.50;;;;;;5065513;28;20191;-73
2021/08/27 05:37:31;;;;;;;5.18;3.08;;;25.50;60.70;;;;;;5058840;28;20785;-72
2021/08/27 05:39:58;;;;;;;2.95;2.65;;;25.50;59.90;;;;;;5044124;28;20286;-76
2021/08/27 05:42:24;;;;;;;4.45;3.17;;;25.50;58.10;;;;;;5060755;28;20226;-71
2021/08/27 05:44:50;;;;;;;3.50;2.75;;;25.60;58.10;;;;;;5065367;28;20645;-71
2021/08/27 05:47:17;;;;;;;3.05;2.67;;;25.60;57.80;;;;;;5063461;28;20191;-69
2021/08/27 05:49:43;;;;;;;3.90;2.65;;;25.60;57.30;;;;;;5049163;28;20283;-74
2021/08/27 05:52:09;;;;;;;5.47;2.72;;;25.80;56.90;;;;;;5058161;28;20214;-71
2021/08/27 05:54:36;;;;;;;3.75;2.50;;;25.90;54.20;;;;;;5081384;28;20217;-73
2021/08/27 05:57:02;;;;;;;5.55;3.10;;;25.90;57.80;;;;;;5063941;28;20179;-72
2021/08/27 05:59:28;;;;;;;2.95;2.53;;;25.90;55.90;;;;;;5057609;28;20187;-74
2021/08/27 06:01:56;;;;;;;4.10;2.45;;;25.90;54.80;;;;;;5061373;28;20198;-71
2021/08/27 06:04:22;;;;;;;5.00;2.60;;;25.90;56.40;;;;;;5064730;28;20656;-75
2021/08/27 06:06:50;;;;;;;3.17;2.30;;;26.00;57.00;;;;;;5048612;28;20241;-70
2021/08/27 06:09:16;;;;;;;2.67;2.28;;;25.90;56.90;;;;;;5035849;28;20210;-71
2021/08/27 06:11:44;;;;;;;2.70;2.38;;;26.10;53.50;;;;;;5035388;28;20698;-72
2021/08/27 06:14:10;;;;;;;5.78;2.67;;;26.20;52.80;;;;;;5059708;28;20231;-71
2021/08/27 06:16:37;;;;;;;3.03;2.60;;;26.20;53.20;;;;;;5059099;28;20211;-73
2021/08/27 06:19:04;;;;;;;3.97;2.42;;;26.20;55.00;;;;;;5058998;28;20203;-74
2021/08/27 06:21:37;;;;;;;3.70;2.80;;;26.50;52.30;;;;;;5055819;28;20206;-71
2021/08/27 06:24:05;;;;;;;3.25;2.88;;;26.40;55.40;;;;;;5060765;28;20270;-73
2021/08/27 06:26:32;;;;;;;3.65;2.85;;;26.40;54.40;;;;;;5062105;28;20255;-75
2021/08/27 06:29:03;;;;;;;9.00;3.40;;;26.40;53.60;;;;;;5058245;28;20266;-72
2021/08/27 06:31:30;;;;;;;5.95;3.28;;;26.60;64.40;;;;;;5057330;28;20199;-75
2021/08/27 06:33:56;;;;;;;3.85;2.80;;;26.80;67.20;;;;;;5061892;28;20194;-72
2021/08/27 06:36:23;;;;;;;4.22;2.70;;;27.10;59.60;;;;;;5055328;28;20188;-73
2021/08/27 06:38:50;;;;;;;6.00;3.20;;;27.30;67.90;;;;;;5062921;28;20178;-71
2021/08/27 06:41:17;;;;;;;5.85;3.13;;;27.30;69.20;;;;;;5059896;28;20683;-72
2021/08/27 06:43:46;;;;;;;3.90;3.00;;;27.20;68.80;;;;;;5064163;28;20690;-72
2021/08/27 06:46:20;;;;;;;9.60;3.28;;;27.20;67.00;;;;;;5061915;28;20194;-74
2021/08/27 06:48:48;;;;;;;5.70;3.13;;;27.20;61.50;;;;;;5058619;28;20187;-72
2021/08/27 06:51:15;;;;;;;5.30;3.15;;;27.30;59.50;;;;;;5049685;28;20729;-72
2021/08/27 06:53:44;;;;;;;5.72;3.50;;;27.50;80.90;;;;;;5059407;28;20261;-72
2021/08/27 06:56:11;;;;;;;6.32;3.20;;;27.60;82.80;;;;;;5045358;28;20282;-73
2021/08/27 06:58:37;;;;;;;5.60;3.13;;;27.70;74.00;;;;;;5060507;28;20719;-74
2021/08/27 07:01:03;;;;;;;8.90;3.10;;;27.60;72.60;;;;;;5062191;28;21592;-72
2021/08/27 07:03:30;;;;;;;3.70;2.80;;;27.70;70.90;;;;;;5060914;28;20536;-72
2021/08/27 07:05:57;;;;;;;7.65;2.90;;;27.70;69.40;;;;;;5056263;28;20183;-70
2021/08/27 07:08:23;;;;;;;10.70;3.22;;;27.70;70.00;;;;;;5043405;28;20232;-72
2021/08/27 07:10:50;;;;;;;8.23;2.95;;;27.80;64.40;;;;;;5060710;28;20737;-72
2021/08/27 07:13:16;;;;;;;4.60;3.00;;;27.80;66.70;;;;;;5056539;28;20274;-75
2021/08/27 07:15:43;;;;;;;4.60;2.75;;;27.90;70.10;;;;;;5050697;28;20253;-70
2021/08/27 07:18:10;;;;;;;5.25;2.63;;;27.80;59.60;;;;;;5043682;28;20922;-71
2021/08/27 07:20:37;;;;;;;4.05;2.85;;;27.70;61.50;;;;;;5047849;28;20267;-73
2021/08/27 07:23:04;;;;;;;4.57;2.40;;;27.80;59.40;;;;;;5032495;28;20215;-74
2021/08/27 07:25:31;;;;;;;3.10;2.33;;;27.80;58.00;;;;;;5057470;28;20214;-71
2021/08/27 07:27:57;;;;;;;5.20;2.38;;;27.70;56.60;;;;;;5044801;28;20211;-70
2021/08/27 07:30:24;;;;;;;7.65;2.70;;;27.90;57.60;;;;;;5058478;28;20209;-74
2021/08/27 07:32:50;;;;;;;3.67;2.55;;;27.80;55.90;;;;;;5059398;28;20873;-72
2021/08/27 07:35:17;;;;;;;4.10;2.88;;;28.00;54.80;;;;;;5056973;28;20238;-72
2021/08/27 07:37:43;;;;;;;3.70;2.60;;;28.00;52.20;;;;;;5076054;28;20306;-71
2021/08/27 07:40:15;;;;;;;4.30;2.55;;;28.00;54.20;;;;;;5054985;28;20203;-71
2021/08/27 07:42:43;;;;;;;3.63;2.65;;;27.90;51.40;;;;;;5056269;28;20496;-71
2021/08/27 07:45:11;;;;;;;4.22;2.60;;;28.40;53.00;;;;;;5059257;28;20225;-71
2021/08/27 07:47:37;;;;;;;3.30;2.67;;;28.70;45.70;;;;;;5061285;28;20199;-73
2021/08/27 07:50:06;;;;;;;7.22;2.80;;;28.60;49.40;;;;;;5043148;28;20187;-72
2021/08/27 07:52:32;;;;;;;3.25;2.45;;;28.90;49.40;;;;;;5060445;28;20306;-71
2021/08/27 07:54:59;;;;;;;2.78;2.50;;;28.70;51.10;;;;;;5052700;28;20314;-72
2021/08/27 07:57:25;;;;;;;4.75;2.50;;;28.90;47.00;;;;;;5057926;28;20183;-74
2021/08/27 07:59:52;;;;;;;3.03;2.53;;;29.20;48.00;;;;;;5044948;28;20186;-71
2021/08/27 08:02:18;;;;;;;6.07;2.55;;;29.00;50.00;;;;;;5043001;28;20209;-72
2021/08/27 08:04:46;;;;;;;2.75;2.30;;;28.90;48.10;;;;;;5059072;28;20205;-72
2021/08/27 08:07:12;;;;;;;4.68;2.47;;;28.90;49.80;;;;;;5057232;28;20231;-72
2021/08/27 08:09:38;;;;;;;10.23;2.88;;;28.90;48.60;;;;;;5057512;28;20205;-72
2021/08/27 08:12:05;;;;;;;4.53;2.53;;;29.10;48.50;;;;;;5042413;28;20203;-72
2021/08/27 08:14:31;;;;;;;5.15;2.95;;;29.30;44.60;;;;;;5057301;28;20274;-72
2021/08/27 08:16:58;;;;;;;3.50;2.40;;;29.40;45.50;;;;;;5041040;28;20189;-73
2021/08/27 08:19:24;;;;;;;4.15;2.60;;;29.70;45.30;;;;;;5059398;28;20178;-74
2021/08/27 08:21:50;;;;;;;4.13;2.17;;;29.90;44.50;;;;;;5060539;28;20195;-73
2021/08/27 08:24:17;;;;;;;5.15;2.50;;;29.60;47.60;;;;;;5052219;28;20247;-73
2021/08/27 08:26:43;;;;;;;3.90;2.45;;;29.60;46.30;;;;;;5059716;28;20233;-72
2021/08/27 08:29:09;;;;;;;4.22;2.40;;;29.50;50.50;;;;;;5043484;28;20539;-74
2021/08/27 08:31:36;;;;;;;3.25;2.42;;;29.70;48.20;;;;;;5040750;28;20191;-73
2021/08/27 08:34:02;;;;;;;5.85;2.60;;;29.70;46.90;;;;;;5056698;28;20245;-71
2021/08/27 08:36:28;;;;;;;3.47;2.55;;;29.80;47.90;;;;;;5074750;28;20191;-70
2021/08/27 08:38:55;;;;;;;3.00;2.40;;;30.40;47.40;;;;;;5062078;28;20185;-74
2021/08/27 08:41:22;;;;;;;4.82;2.70;;;30.30;49.00;;;;;;5059456;28;20226;-73
2021/08/27 08:43:50;;;;;;;5.82;2.55;;;30.20;47.90;;;;;;5054747;28;20252;-71
2021/08/27 08:46:20;;;;;;;9.40;2.75;;;30.10;50.50;;;;;;5051744;28;20202;-71
2021/08/27 08:48:48;;;;;;;3.65;2.40;;;30.00;52.10;;;;;;5053872;28;20219;-70
2021/08/27 08:51:17;;;;;;;3.78;2.35;;;30.50;48.40;;;;;;5059670;28;20211;-70
2021/08/27 08:53:49;;;;;;;3.65;2.38;;;30.80;49.20;;;;;;5060156;28;20218;-72
2021/08/27 08:56:17;;;;;;;5.32;2.67;;;31.10;49.20;;;;;;5053648;28;20205;-72
2021/08/27 08:58:45;;;;;;;4.72;2.30;;;31.20;48.10;;;;;;5064621;28;20203;-73
2021/08/27 09:01:17;;;;;;;4.03;2.70;;;31.10;51.90;;;;;;5045200;28;20834;-74
2021/08/27 09:03:45;;;;;;;4.03;2.30;;;30.80;52.10;;;;;;5061105;28;20858;-71
2021/08/27 09:06:13;;;;;;;5.32;2.50;;;31.10;51.20;;;;;;5061488;28;20210;-71
2021/08/27 09:08:47;;;;;;;6.32;2.50;;;31.10;52.20;;;;;;5060365;28;20267;-73
2021/08/27 09:11:26;;;;;;;4.65;2.50;;;31.30;51.00;;;;;;5064312;28;20692;-71
2021/08/27 09:14:04;;;;;;;16.02;2.90;;;31.20;52.60;;;;;;5043401;28;20230;-71
2021/08/27 09:16:36;;;;;;;8.32;2.67;;;31.60;52.10;;;;;;5057822;28;20723;-72
2021/08/27 09:19:03;;;;;;;10.75;3.03;;;31.40;53.70;;;;;;5061836;28;20179;-74
2021/08/27 09:21:36;;;;;;;6.53;2.65;;;31.50;55.40;;;;;;5047806;28;20229;-72
2021/08/27 09:24:24;;;;;;;7.40;2.67;;;31.60;53.40;;;;;;5042515;28;20230;-73
2021/08/27 09:27:01;;;;;;;3.10;2.38;;;32.20;53.70;;;;;;5037098;28;20194;-73
2021/08/27 09:29:45;;;;;;;3.53;2.35;;;32.20;52.60;;;;;;5060806;28;20203;-72
2021/08/27 09:32:29;;;;;;;9.07;2.95;;;32.10;52.80;;;;;;5063176;28;20215;-73
2021/08/27 09:35:05;;;;;;;3.63;2.65;;;32.10;52.40;;;;;;5061119;28;20849;-73
2021/08/27 09:37:44;;;;;;;7.47;2.90;;;32.10;52.10;;;;;;5059742;28;20926;-72
2021/08/27 09:40:15;;;;;;;9.95;3.00;;;31.90;52.70;;;;;;5046389;28;20688;-72
2021/08/27 09:42:49;;;;;;;9.02;2.85;;;31.80;54.20;;;;;;5079210;28;20191;-73
2021/08/27 09:45:16;;;;;;;10.98;3.42;;;32.20;53.10;;;;;;5061099;28;20191;-73
2021/08/27 09:48:13;;;;;;;5.85;2.60;;;32.30;53.30;;;;;;5061017;28;20198;-72
2021/08/27 09:50:48;;;;;;;4.30;2.72;;;32.30;52.00;;;;;;5061396;28;20191;-72
2021/08/27 09:53:17;;;;;;;14.82;3.05;;;32.60;50.90;;;;;;5058717;28;20214;-71
2021/08/27 09:56:03;;;;;;;9.75;3.03;;;32.70;51.50;;;;;;5042079;28;20191;-72
2021/08/27 09:58:29;;;;;;;26.98;3.53;;;33.00;50.40;;;;;;5058063;28;20187;-73
2021/08/27 10:01:08;;;;;;;3.38;2.40;;;33.10;50.90;;;;;;5062179;28;20236;-73
2021/08/27 10:03:35;;;;;;;111.35;8.20;;;32.80;52.10;;;;;;5065012;28;20194;-73
2021/08/27 10:06:05;;;;;;;10.15;2.53;;;32.80;50.60;;;;;;5061018;28;20190;-74
2021/08/27 10:08:36;;;;;;;4.03;2.42;;;32.70;51.50;;;;;;5061521;28;20270;-71
2021/08/27 10:11:19;;;;;;;4.80;2.53;;;32.80;51.10;;;;;;5060396;28;20583;-73
2021/08/27 10:13:46;;;;;;;10.20;2.25;;;33.40;49.60;;;;;;5063978;28;20214;-73
2021/08/27 10:16:14;;;;;;;3.45;2.10;;;34.80;46.30;;;;;;5059203;28;20194;-71
2021/08/27 10:18:41;;;;;;;4.63;2.40;;;37.20;47.00;;;;;;5062794;28;20186;-72
2021/08/27 10:21:07;;;;;;;3.35;2.15;;;39.70;44.10;;;;;;5057436;28;20186;-70
2021/08/27 10:23:34;;;;;;;4.32;2.35;;;39.20;43.00;;;;;;5063126;28;20608;-73
2021/08/27 10:26:23;;;;;;;3.78;2.10;;;38.20;42.50;;;;;;5058781;28;20635;-75
2021/08/27 10:28:52;;;;;;;3.88;2.30;;;36.60;44.30;;;;;;5054648;28;20194;-72
2021/08/27 10:31:40;;;;;;;4.10;2.17;;;35.90;44.40;;;;;;5044539;28;20222;-73
2021/08/27 10:34:06;;;;;;;5.07;2.30;;;35.70;45.00;;;;;;5043668;28;20195;-72
2021/08/27 10:36:33;;;;;;;3.88;2.13;;;35.70;43.60;;;;;;5043157;28;20195;-74
2021/08/27 10:39:02;;;;;;;3.85;1.85;;;36.80;43.60;;;;;;5042877;28;20678;-70
2021/08/27 10:41:36;;;;;;;4.05;2.15;;;39.00;40.30;;;;;;5063718;28;20190;-71
2021/08/27 10:44:11;;;;;;;5.03;2.28;;;40.50;41.40;;;;;;5062335;28;20278;-73
2021/08/27 10:46:47;;;;;;;4.20;2.20;;;39.00;42.50;;;;;;5059522;28;20194;-71
2021/08/27 10:49:24;;;;;;;4.88;2.10;;;36.70;42.30;;;;;;5058644;28;20194;-75
2021/08/27 10:51:53;;;;;;;3.67;2.13;;;35.50;42.40;;;;;;5055138;28;20209;-74
2021/08/27 10:54:19;;;;;;;5.32;2.60;;;35.00;47.50;;;;;;5061260;28;20196;-72
2021/08/27 10:56:53;;;;;;;5.78;2.42;;;34.30;54.70;;;;;;5060989;28;20193;-73
2021/08/27 10:59:36;;;;;;;3.70;2.30;;;34.30;57.00;;;;;;5052120;28;20874;-70
2021/08/27 11:02:05;;;;;;;2.90;2.30;;;34.10;51.20;;;;;;5058174;28;20232;-73
2021/08/27 11:04:42;;;;;;;4.53;2.17;;;33.90;58.60;;;;;;5042732;28;20595;-74
2021/08/27 11:07:21;;;;;;;12.45;2.85;;;33.20;57.30;;;;;;5058114;28;20187;-71
2021/08/27 11:10:10;;;;;;;5.57;2.95;;;33.30;73.10;;;;;;5055320;28;20229;-72
2021/08/27 11:12:39;;;;;;;6.13;2.63;;;33.60;74.60;;;;;;5061873;28;20264;-75
2021/08/27 11:15:36;;;;;;;5.90;3.15;;;33.30;75.50;;;;;;5059879;28;20198;-75
2021/08/27 11:18:24;;;;;;;4.93;3.10;;;33.00;76.00;;;;;;5054118;28;20198;-74
2021/08/27 11:20:54;;;;;;;6.55;3.05;;;33.10;79.00;;;;;;5057087;28;21311;-73
2021/08/27 11:23:21;;;;;;;7.50;2.47;;;33.20;80.60;;;;;;5042260;28;20725;-73
2021/08/27 11:26:06;;;;;;;3.33;2.10;;;33.00;71.40;;;;;;5049270;28;20516;-75
2021/08/27 11:28:32;;;;;;;5.10;2.20;;;33.10;57.70;;;;;;5048351;28;20221;-75
2021/08/27 11:31:11;;;;;;;3.83;2.00;;;33.10;57.00;;;;;;5048472;28;20737;-75
2021/08/27 11:33:46;;;;;;;2.20;2.00;;;33.20;59.80;;;;;;5057109;28;20618;-74
2021/08/27 11:36:17;;;;;;;8.07;2.03;;;32.90;58.00;;;;;;5057554;28;20337;-73
2021/08/27 11:38:53;;;;;;;7.50;2.50;;;33.40;66.40;;;;;;5054500;28;20346;-74
2021/08/27 11:41:23;;;;;;;6.55;2.70;;;33.60;73.30;;;;;;5055046;28;20195;-72
2021/08/27 11:44:06;;;;;;;5.15;2.40;;;33.10;70.50;;;;;;5060685;28;20246;-72
2021/08/27 11:46:35;;;;;;;7.82;2.85;;;33.30;73.90;;;;;;5050079;28;20309;-74
2021/08/27 11:49:32;;;;;;;5.05;2.78;;;33.20;77.90;;;;;;5027828;28;20294;-72
2021/08/27 11:52:12;;;;;;;7.40;3.30;;;33.10;79.90;;;;;;5049882;28;20219;-74
2021/08/27 11:54:40;;;;;;;5.40;2.78;;;32.90;80.80;;;;;;5058854;28;20203;-74
2021/08/27 11:57:17;;;;;;;8.85;2.60;;;33.10;80.70;;;;;;5051324;28;20684;-73
2021/08/27 11:59:44;;;;;;;8.50;2.72;;;33.10;80.10;;;;;;5052309;28;20621;-74
2021/08/27 12:02:20;;;;;;;4.90;2.60;;;33.10;80.40;;;;;;5037327;28;20206;-72
2021/08/27 12:05:01;;;;;;;6.03;2.58;;;32.80;83.20;;;;;;5061186;28;20659;-72
2021/08/27 12:07:30;;;;;;;6.72;2.75;;;32.80;87.00;;;;;;5057577;28;20202;-73
2021/08/27 12:10:11;;;;;;;5.07;2.95;;;32.40;86.80;;;;;;5043805;28;20210;-73
2021/08/27 12:12:40;;;;;;;11.40;2.75;;;32.50;88.20;;;;;;5059531;28;20866;-73
2021/08/27 12:15:19;;;;;;;7.93;3.20;;;32.10;88.90;;;;;;5058306;28;20739;-73
2021/08/27 12:18:05;;;;;;;7.22;2.97;;;31.90;90.20;;;;;;5058064;28;20194;-73
2021/08/27 12:20:48;;;;;;;6.32;2.60;;;31.80;90.00;;;;;;5060821;28;20563;-74
2021/08/27 12:23:20;;;;;;;11.45;3.20;;;31.70;89.10;;;;;;5062804;28;20317;-74
2021/08/27 12:26:09;;;;;;;7.30;3.22;;;31.90;89.40;;;;;;5062810;28;20263;-72
2021/08/27 12:28:39;;;;;;;8.38;2.90;;;32.00;90.00;;;;;;5064280;28;20203;-72
2021/08/27 12:31:07;;;;;;;6.55;2.75;;;31.80;90.40;;;;;;5056337;28;20814;-74
2021/08/27 12:33:39;;;;;;;8.18;3.03;;;31.50;91.10;;;;;;5053415;28;20818;-72
2021/08/27 12:36:07;;;;;;;12.07;3.17;;;31.40;90.70;;;;;;5061347;28;20203;-73
2021/08/27 12:38:34;;;;;;;4.85;2.85;;;31.40;91.30;;;;;;5065992;28;20226;-72
2021/08/27 12:41:21;;;;;;;6.10;3.00;;;31.20;91.70;;;;;;5043677;28;20217;-75
2021/08/27 12:43:47;;;;;;;6.25;2.85;;;31.20;91.90;;;;;;5063849;28;20210;-73
2021/08/27 12:46:33;;;;;;;5.80;2.80;;;31.10;91.60;;;;;;5046176;28;20210;-74
2021/08/27 12:49:20;;;;;;;6.88;2.60;;;31.20;91.30;;;;;;5045757;28;20275;-73
2021/08/27 12:51:58;;;;;;;10.95;2.85;;;31.20;91.30;;;;;;5059446;28;20410;-73
2021/08/27 12:54:26;;;;;;;6.00;2.95;;;31.10;91.60;;;;;;5061069;28;20198;-73
2021/08/27 12:57:02;;;;;;;8.30;3.10;;;31.30;91.30;;;;;;5061501;28;20214;-73
2021/08/27 12:59:29;;;;;;;5.55;3.05;;;31.10;92.10;;;;;;5043528;28;20629;-72
2021/08/27 13:01:59;;;;;;;5.38;2.97;;;31.20;92.80;;;;;;5054883;28;20210;-75
2021/08/27 13:04:43;;;;;;;7.15;2.70;;;31.40;91.80;;;;;;5069868;28;20242;-73