Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:24;;;;;;;7.93;7.13;;;;;;;;;;5013226;28;20217;-57
2022/04/16 00:03:50;;;;;;;8.90;7.90;;;;;;;;;;5016097;28;20213;-57
2022/04/16 00:06:16;;;;;;;7.77;6.97;;;;;;;;;;5013626;28;20310;-57
2022/04/16 00:08:42;;;;;;;7.47;6.70;;;;;;;;;;5008124;28;20189;-57
2022/04/16 00:11:08;;;;;;;8.00;7.20;;;;;;;;;;5013472;28;20563;-57
2022/04/16 00:13:34;;;;;;;7.90;7.10;;;;;;;;;;5012954;28;20193;-57
2022/04/16 00:16:00;;;;;;;8.83;7.90;;;;;;;;;;5013497;28;20267;-58
2022/04/16 00:18:26;;;;;;;8.67;7.77;;;;;;;;;;5013752;28;20510;-57
2022/04/16 00:20:53;;;;;;;11.70;7.17;;;;;;;;;;5014513;28;20705;-57
2022/04/16 00:23:19;;;;;;;8.07;7.27;;;;;;;;;;5008403;28;20531;-57
2022/04/16 00:25:46;;;;;;;9.17;7.60;;;;;;;;;;5010211;28;20193;-58
2022/04/16 00:28:12;;;;;;;9.07;7.90;;;;;;;;;;5013535;28;20605;-57
2022/04/16 00:30:39;;;;;;;9.03;8.07;;;;;;;;;;5014800;28;20489;-57
2022/04/16 00:33:06;;;;;;;9.20;8.10;;;;;;;;;;5013939;28;20212;-57
2022/04/16 00:35:32;;;;;;;8.47;7.63;;;;;;;;;;5013628;28;20427;-57
2022/04/16 00:37:58;;;;;;;9.17;8.27;;;;;;;;;;5013089;28;20198;-57
2022/04/16 00:40:24;;;;;;;10.87;7.87;;;;;;;;;;5015627;28;20213;-57
2022/04/16 00:42:50;;;;;;;9.47;7.60;;;;;;;;;;5014931;28;20263;-56
2022/04/16 00:45:15;;;;;;;9.37;8.23;;;;;;;;;;5012997;28;20814;-57
2022/04/16 00:47:41;;;;;;;8.93;7.90;;;;;;;;;;5015688;28;20227;-57
2022/04/16 00:50:08;;;;;;;10.57;8.63;;;;;;;;;;5016315;28;20387;-57
2022/04/16 00:52:34;;;;;;;9.00;8.10;;;;;;;;;;5017501;28;20190;-57
2022/04/16 00:55:00;;;;;;;10.87;8.23;;;;;;;;;;5021898;28;20781;-57
2022/04/16 00:57:26;;;;;;;8.97;8.07;;;;;;;;;;5016429;28;20595;-58
2022/04/16 00:59:53;;;;;;;9.37;8.43;;;;;;;;;;5016739;28;20568;-57
2022/04/16 01:02:19;;;;;;;8.63;7.70;;;;;;;;;;5016071;28;21117;-58
2022/04/16 01:04:45;;;;;;;10.73;8.50;;;;;;;;;;5016953;28;20202;-57
2022/04/16 01:07:11;;;;;;;9.70;8.03;;;;;;;;;;5017502;28;20210;-57
2022/04/16 01:09:37;;;;;;;9.10;8.20;;;;;;;;;;5015975;28;20248;-57
2022/04/16 01:12:03;;;;;;;9.50;8.00;;;;;;;;;;5016437;28;20198;-57
2022/04/16 01:14:29;;;;;;;9.73;8.50;;;;;;;;;;5017710;28;20197;-57
2022/04/16 01:16:56;;;;;;;9.93;8.33;;;;;;;;;;5016477;28;20190;-57
2022/04/16 01:19:22;;;;;;;9.23;8.23;;;;;;;;;;5015362;28;20197;-57
2022/04/16 01:21:48;;;;;;;9.10;8.20;;;;;;;;;;5015726;28;20218;-57
2022/04/16 01:24:14;;;;;;;9.67;8.37;;;;;;;;;;5015753;28;20189;-57
2022/04/16 01:26:44;;;;;;;9.17;8.27;;;;;;;;;;5015519;28;20196;-57
2022/04/16 01:29:13;;;;;;;8.30;7.60;;;;;;;;;;5016602;28;20231;-57
2022/04/16 01:31:39;;;;;;;9.17;8.27;;;;;;;;;;5014445;28;20218;-57
2022/04/16 01:34:06;;;;;;;9.60;8.60;;;;;;;;;;5017933;28;20274;-57
2022/04/16 01:36:34;;;;;;;10.50;8.30;;;;;;;;;;5016172;28;20196;-57
2022/04/16 01:39:00;;;;;;;9.90;8.90;;;;;;;;;;5015285;28;20193;-57
2022/04/16 01:41:27;;;;;;;9.37;8.47;;;;;;;;;;5016452;28;20209;-57
2022/04/16 01:43:54;;;;;;;9.60;8.60;;;;;;;;;;5017260;28;20642;-57
2022/04/16 01:46:20;;;;;;;10.77;9.43;;;;;;;;;;5017184;28;20194;-57
2022/04/16 01:48:46;;;;;;;9.83;8.93;;;;;;;;;;5016324;28;20193;-57
2022/04/16 01:51:12;;;;;;;9.67;8.57;;;;;;;;;;5013477;28;20646;-58
2022/04/16 01:53:38;;;;;;;10.43;8.83;;;;;;;;;;5015345;28;20247;-57
2022/04/16 01:56:04;;;;;;;9.67;8.53;;;;;;;;;;5015386;28;20650;-57
2022/04/16 01:58:31;;;;;;;9.73;8.73;;;;;;;;;;5014631;28;20232;-57
2022/04/16 02:00:58;;;;;;;10.80;8.67;;;;;;;;;;5015686;28;20231;-57
2022/04/16 02:03:24;;;;;;;9.20;7.93;;;;;;;;;;5013087;28;20193;-57
2022/04/16 02:05:50;;;;;;;10.17;9.17;;;;;;;;;;5016376;28;20705;-57
2022/04/16 02:08:16;;;;;;;9.93;8.93;;;;;;;;;;5017277;28;20284;-57
2022/04/16 02:10:42;;;;;;;9.27;8.37;;;;;;;;;;5016221;28;20575;-57
2022/04/16 02:13:08;;;;;;;10.10;9.10;;;;;;;;;;5015727;28;20197;-57
2022/04/16 02:15:34;;;;;;;9.93;8.93;;;;;;;;;;5014670;28;20185;-56
2022/04/16 02:18:00;;;;;;;9.63;8.63;;;;;;;;;;5014662;28;20197;-57
2022/04/16 02:20:26;;;;;;;9.93;8.90;;;;;;;;;;5014287;28;20729;-57
2022/04/16 02:22:52;;;;;;;13.77;9.60;;;;;;;;;;5015024;28;20698;-57
2022/04/16 02:25:18;;;;;;;10.87;9.73;;;;;;;;;;5016251;28;20233;-57
2022/04/16 02:27:44;;;;;;;11.33;9.00;;;;;;;;;;5013401;28;20191;-57
2022/04/16 02:30:12;;;;;;;12.67;8.80;;;;;;;;;;5019925;28;20311;-58
2022/04/16 02:32:38;;;;;;;13.10;10.00;;;;;;;;;;5011444;28;20213;-57
2022/04/16 02:35:05;;;;;;;10.20;9.20;;;;;;;;;;5014678;28;20647;-57
2022/04/16 02:37:31;;;;;;;10.47;9.37;;;;;;;;;;5015240;28;20228;-57
2022/04/16 02:39:57;;;;;;;12.00;9.33;;;;;;;;;;5015119;28;20204;-57
2022/04/16 02:42:23;;;;;;;11.40;10.03;;;;;;;;;;5013983;28;20617;-57
2022/04/16 02:47:34;;;;;;;10.63;9.53;;;;;;;;;;5015126;28;20219;-57
2022/04/16 02:50:00;;;;;;;10.43;9.40;;;;;;;;;;5012799;28;20553;-57
2022/04/16 02:52:26;;;;;;;11.00;9.80;;;;;;;;;;5014447;28;20189;-57
2022/04/16 02:54:55;;;;;;;10.67;9.57;;;;;;;;;;5013786;28;20251;-57
2022/04/16 02:57:21;;;;;;;11.60;10.37;;;;;;;;;;5013123;28;20190;-57
2022/04/16 02:59:47;;;;;;;10.90;9.90;;;;;;;;;;5012963;28;20201;-57
2022/04/16 03:02:13;;;;;;;12.57;9.97;;;;;;;;;;5010317;28;20236;-57
2022/04/16 03:04:39;;;;;;;11.33;9.97;;;;;;;;;;5012772;28;20633;-56
2022/04/16 03:07:05;;;;;;;12.27;10.97;;;;;;;;;;5014043;28;20212;-56
2022/04/16 03:09:31;;;;;;;12.10;9.67;;;;;;;;;;5014549;28;20246;-57
2022/04/16 03:11:58;;;;;;;11.77;9.60;;;;;;;;;;5013302;28;20197;-57
2022/04/16 03:19:54;;;;;;;11.90;10.03;;;;;;;;;;5014229;28;20674;-56
2022/04/16 03:22:20;;;;;;;10.53;9.50;;;;;;;;;;5014872;28;20723;-57
2022/04/16 03:24:46;;;;;;;10.53;9.40;;;;;;;;;;5014382;28;20182;-57
2022/04/16 03:27:12;;;;;;;12.03;9.93;;;;;;;;;;5013542;28;20282;-57
2022/04/16 03:29:38;;;;;;;11.60;10.33;;;;;;;;;;5014474;28;20233;-57
2022/04/16 03:32:04;;;;;;;10.43;9.33;;;;;;;;;;5013497;28;20646;-57
2022/04/16 03:34:30;;;;;;;12.63;10.10;;;;;;;;;;5013436;28;20198;-57
2022/04/16 03:36:57;;;;;;;10.70;9.67;;;;;;;;;;5014417;28;20561;-56
2022/04/16 03:39:23;;;;;;;10.90;9.80;;;;;;;;;;5014434;28;20654;-56
2022/04/16 03:41:49;;;;;;;11.47;10.10;;;;;;;;;;5013592;28;20230;-58
2022/04/16 03:44:15;;;;;;;11.53;10.33;;;;;;;;;;5014548;28;21091;-57
2022/04/16 03:46:41;;;;;;;11.77;10.03;;;;;;;;;;5012060;28;20188;-57
2022/04/16 03:49:06;;;;;;;11.30;10.10;;;;;;;;;;5014345;28;20673;-57
2022/04/16 03:51:32;;;;;;;11.20;10.10;;;;;;;;;;5015363;28;20189;-57
2022/04/16 03:59:59;;;;;;;10.80;9.33;;;;;;;;;;5011374;28;20683;-57
2022/04/16 04:02:13;;;;;;;13.60;10.10;;;;;;;;;;5012066;28;20283;-57
2022/04/16 04:04:40;;;;;;;13.70;10.73;;;;;;;;;;5013664;28;20188;-56
2022/04/16 04:07:06;;;;;;;11.17;9.93;;;;;;;;;;5012276;28;20757;-57
2022/04/16 04:09:32;;;;;;;12.20;10.60;;;;;;;;;;5013051;28;20265;-57
2022/04/16 04:11:58;;;;;;;12.47;11.17;;;;;;;;;;5013664;28;20220;-56
2022/04/16 04:14:24;;;;;;;11.90;10.70;;;;;;;;;;5014212;28;20204;-56
2022/04/16 04:16:50;;;;;;;12.97;11.43;;;;;;;;;;5018179;28;20193;-56
2022/04/16 04:19:16;;;;;;;12.30;10.47;;;;;;;;;;5019400;28;20674;-57
2022/04/16 04:21:42;;;;;;;11.90;10.60;;;;;;;;;;5013578;28;20212;-57
2022/04/16 04:24:08;;;;;;;11.60;10.40;;;;;;;;;;5017175;28;20196;-56
2022/04/16 04:26:34;;;;;;;12.77;11.43;;;;;;;;;;5012747;28;20208;-57
2022/04/16 04:29:00;;;;;;;13.47;10.97;;;;;;;;;;5017897;28;20237;-57
2022/04/16 04:31:25;;;;;;;12.10;10.73;;;;;;;;;;5016066;28;20300;-56
2022/04/16 04:33:51;;;;;;;12.50;11.20;;;;;;;;;;5016872;28;20756;-57
2022/04/16 04:36:17;;;;;;;12.00;10.77;;;;;;;;;;5018224;28;20200;-57
2022/04/16 04:38:43;;;;;;;14.70;11.73;;;;;;;;;;5015899;28;20204;-57
2022/04/16 04:41:09;;;;;;;14.67;11.33;;;;;;;;;;5016648;28;21127;-57
2022/04/16 04:43:35;;;;;;;12.53;10.97;;;;;;;;;;5016586;28;20658;-57
2022/04/16 04:46:01;;;;;;;14.23;11.60;;;;;;;;;;5016462;28;20188;-56
2022/04/16 04:48:27;;;;;;;14.77;11.93;;;;;;;;;;5018222;28;20239;-56
2022/04/16 04:50:53;;;;;;;14.17;11.37;;;;;;;;;;5013535;28;20200;-56
2022/04/16 04:53:19;;;;;;;13.27;11.87;;;;;;;;;;5013618;28;20643;-57
2022/04/16 04:55:45;;;;;;;14.67;11.93;;;;;;;;;;5017188;28;20185;-57
2022/04/16 04:58:11;;;;;;;12.13;10.93;;;;;;;;;;5017053;28;20284;-57
2022/04/16 05:00:37;;;;;;;13.37;11.97;;;;;;;;;;5015768;28;20689;-57
2022/04/16 05:03:03;;;;;;;11.67;10.37;;;;;;;;;;5017681;28;20670;-56
2022/04/16 05:05:29;;;;;;;12.73;11.20;;;;;;;;;;5018960;28;20200;-57
2022/04/16 05:07:55;;;;;;;13.23;11.70;;;;;;;;;;5014009;28;20265;-57
2022/04/16 05:10:22;;;;;;;13.00;11.70;;;;;;;;;;5012731;28;20272;-57
2022/04/16 05:12:48;;;;;;;13.23;11.33;;;;;;;;;;5018500;28;20662;-57
2022/04/16 05:15:15;;;;;;;13.23;11.43;;;;;;;;;;5015637;28;20188;-57
2022/04/16 05:17:41;;;;;;;14.20;11.47;;;;;;;;;;5016295;28;20666;-57
2022/04/16 05:20:07;;;;;;;13.13;11.73;;;;;;;;;;5018080;28;20199;-57
2022/04/16 05:22:33;;;;;;;13.80;11.27;;;;;;;;;;5015831;28;20252;-57
2022/04/16 05:24:59;;;;;;;13.53;11.70;;;;;;;;;;5015358;28;20572;-57
2022/04/16 05:27:25;;;;;;;14.90;11.63;;;;;;;;;;5015568;28;20189;-57
2022/04/16 05:30:07;;;;;;;12.97;11.63;;;;;;;;;;5015820;28;20240;-57
2022/04/16 05:32:40;;;;;;;12.83;11.53;;;;;;;;;;5016334;28;20189;-57
2022/04/16 05:35:06;;;;;;;14.73;11.70;;;;;;;;;;5016608;28;20200;-57
2022/04/16 05:37:32;;;;;;;13.63;11.87;;;;;;;;;;5016899;28;20297;-57
2022/04/16 05:39:58;;;;;;;13.33;11.60;;;;;;;;;;5012240;28;20279;-57
2022/04/16 05:42:24;;;;;;;14.03;11.90;;;;;;;;;;5013621;28;20268;-57
2022/04/16 05:44:50;;;;;;;13.53;11.60;;;;;;;;;;5015912;28;20272;-57
2022/04/16 05:47:16;;;;;;;15.37;12.03;;;;;;;;;;5012972;28;20188;-57
2022/04/16 05:49:42;;;;;;;12.63;10.60;;;;;;;;;;5014590;28;20244;-56
2022/04/16 05:52:08;;;;;;;12.90;11.60;;;;;;;;;;5014599;28;20651;-56
2022/04/16 05:54:34;;;;;;;12.00;10.80;;;;;;;;;;5016704;28;20196;-56
2022/04/16 05:57:00;;;;;;;17.20;11.60;;;;;;;;;;5016701;28;20197;-57
2022/04/16 05:59:26;;;;;;;14.97;10.77;;;;;;;;;;5015313;28;20666;-56
2022/04/16 06:01:52;;;;;;;12.07;10.77;;;;;;;;;;5017897;28;20413;-57
2022/04/16 06:04:17;;;;;;;13.07;11.67;;;;;;;;;;5013706;28;20185;-56
2022/04/16 06:06:44;;;;;;;17.33;11.13;;;;;;;;;;5017093;28;20201;-57
2022/04/16 06:09:10;;;;;;;16.53;12.40;;;;;;;;;;5014993;28;20200;-57
2022/04/16 06:11:36;;;;;;;13.93;11.67;;;;;;;;;;5015559;28;20518;-57
2022/04/16 06:14:02;;;;;;;12.10;10.50;;;;;;;;;;5016791;28;20201;-57
2022/04/16 06:16:28;;;;;;;13.23;11.80;;;;;;;;;;5016051;28;20195;-57
2022/04/16 06:18:54;;;;;;;14.40;11.67;;;;;;;;;;5015471;28;20233;-57
2022/04/16 06:21:20;;;;;;;13.57;11.40;;;;;;;;;;5016905;28;20620;-56
2022/04/16 06:23:46;;;;;;;16.47;12.70;;;;;;;;;;5015353;28;20760;-57
2022/04/16 06:26:12;;;;;;;12.63;11.33;;;;;;;;;;5014063;28;20193;-57
2022/04/16 06:28:38;;;;;;;14.43;12.57;;;;;;;;;;5013897;28;20185;-56
2022/04/16 06:31:04;;;;;;;13.87;12.00;;;;;;;;;;5014776;28;20549;-56
2022/04/16 06:33:30;;;;;;;16.17;12.53;;;;;;;;;;5014168;28;20223;-57
2022/04/16 06:35:56;;;;;;;14.97;12.83;;;;;;;;;;5014678;28;20618;-57
2022/04/16 06:38:22;;;;;;;14.63;11.90;;;;;;;;;;5014138;28;20409;-56
2022/04/16 06:40:48;;;;;;;13.93;12.43;;;;;;;;;;5014542;28;20213;-57
2022/04/16 06:43:14;;;;;;;13.83;12.00;;;;;;;;;;5011715;28;20197;-57
2022/04/16 06:45:39;;;;;;;13.53;12.07;;;;;;;;;;5016232;28;20196;-57
2022/04/16 06:48:06;;;;;;;14.97;12.20;;;;;;;;;;5015252;28;20662;-57
2022/04/16 06:50:31;;;;;;;17.73;13.60;;;;;;;;;;5010849;28;20189;-57
2022/04/16 06:52:58;;;;;;;16.80;13.97;;;;;;;;;;5012555;28;20197;-57
2022/04/16 06:55:24;;;;;;;15.10;12.73;;;;;;;;;;5014622;28;20201;-57
2022/04/16 06:57:49;;;;;;;15.80;13.10;;;;;;;;;;5014720;28;20714;-57
2022/04/16 07:00:15;;;;;;;14.60;12.63;;;;;;;;;;5015847;28;20631;-57
2022/04/16 07:02:41;;;;;;;16.23;12.87;;;;;;;;;;5015033;28;20198;-57
2022/04/16 07:05:08;;;;;;;15.80;12.83;;;;;;;;;;5013263;28;20231;-57
2022/04/16 07:07:34;;;;;;;15.17;12.30;;;;;;;;;;5015969;28;20220;-57
2022/04/16 07:10:00;;;;;;;15.10;12.63;;;;;;;;;;5015594;28;20197;-57
2022/04/16 07:12:26;;;;;;;14.47;11.83;;;;;;;;;;5012569;28;20204;-57
2022/04/16 07:14:52;;;;;;;15.57;12.67;;;;;;;;;;5014189;28;20196;-57
2022/04/16 07:17:18;;;;;;;14.73;12.10;;;;;;;;;;5014834;28;20212;-57
2022/04/16 07:19:44;;;;;;;13.63;12.17;;;;;;;;;;5013680;28;20191;-57
2022/04/16 07:22:10;;;;;;;14.27;11.60;;;;;;;;;;5012817;28;20217;-56
2022/04/16 07:24:38;;;;;;;14.53;11.40;;;;;;;;;;5016785;28;20221;-57
2022/04/16 07:27:04;;;;;;;14.03;11.80;;;;;;;;;;5014791;28;20205;-56
2022/04/16 07:29:30;;;;;;;13.13;11.73;;;;;;;;;;5012656;28;20665;-57
2022/04/16 07:31:56;;;;;;;13.27;11.33;;;;;;;;;;5013055;28;20189;-56
2022/04/16 07:34:22;;;;;;;14.93;12.03;;;;;;;;;;5013708;28;20203;-56
2022/04/16 07:36:48;;;;;;;12.97;10.57;;;;;;;;;;5012858;28;20755;-56
2022/04/16 07:39:14;;;;;;;13.77;11.90;;;;;;;;;;5013601;28;20240;-57
2022/04/16 07:41:40;;;;;;;12.73;10.87;;;;;;;;;;5013671;28;20295;-57
2022/04/16 07:44:06;;;;;;;12.23;10.20;;;;;;;;;;5013368;28;20272;-56
2022/04/16 07:46:32;;;;;;;13.50;11.03;;;;;;;;;;5013808;28;20718;-57
2022/04/16 07:48:58;;;;;;;12.40;10.53;;;;;;;;;;5013197;28;20625;-57
2022/04/16 07:51:25;;;;;;;11.30;10.10;;;;;;;;;;5011821;28;20195;-56
2022/04/16 07:53:51;;;;;;;10.63;9.53;;;;;;;;;;5014061;28;20555;-57
2022/04/16 07:56:17;;;;;;;12.83;10.87;;;;;;;;;;5014393;28;20840;-56
2022/04/16 07:58:43;;;;;;;11.93;9.70;;;;;;;;;;5013815;28;20197;-56
2022/04/16 08:01:09;;;;;;;10.30;9.17;;;;;;;;;;5013957;28;20649;-57
2022/04/16 08:03:35;;;;;;;10.67;9.57;;;;;;;;;;5007100;28;20283;-56
2022/04/16 08:06:01;;;;;;;10.43;9.30;;;;;;;;;;5003573;28;20730;-57
2022/04/16 08:08:26;;;;;;;10.27;9.17;;;;;;;;;;5012954;28;20208;-56
2022/04/16 08:10:53;;;;;;;9.90;8.87;;;;;;;;;;5012236;28;20668;-56
2022/04/16 08:13:19;;;;;;;11.57;9.77;;;;;;;;;;5014401;28;20598;-56
2022/04/16 08:15:46;;;;;;;9.97;8.97;;;;;;;;;;5014116;28;20197;-57
2022/04/16 08:18:12;;;;;;;10.07;9.07;;;;;;;;;;5015996;28;20201;-56
2022/04/16 08:20:38;;;;;;;9.77;8.87;;;;;;;;;;5012165;28;20213;-56
2022/04/16 08:23:06;;;;;;;10.17;8.40;;;;;;;;;;5011319;28;20255;-57
2022/04/16 08:28:01;;;;;;;10.47;8.50;;;;;;;;;;5013639;28;20220;-57
2022/04/16 08:30:27;;;;;;;9.53;8.40;;;;;;;;;;5014557;28;20284;-56
2022/04/16 08:32:53;;;;;;;9.57;8.57;;;;;;;;;;5014323;28;20716;-57
2022/04/16 08:35:19;;;;;;;8.67;7.77;;;;;;;;;;5014533;28;20189;-56
2022/04/16 08:37:45;;;;;;;9.03;7.90;;;;;;;;;;5008982;28;20287;-57
2022/04/16 08:40:12;;;;;;;9.47;8.17;;;;;;;;;;5010070;28;20192;-56
2022/04/16 08:42:38;;;;;;;8.57;7.67;;;;;;;;;;5012924;28;20218;-57
2022/04/16 08:45:05;;;;;;;7.97;7.17;;;;;;;;;;5015202;28;20193;-57
2022/04/16 08:47:31;;;;;;;8.70;7.30;;;;;;;;;;5015158;28;20190;-57
2022/04/16 08:49:57;;;;;;;8.17;7.40;;;;;;;;;;5010501;28;21756;-57
2022/04/16 08:52:26;;;;;;;8.03;7.23;;;;;;;;;;5011611;28;20236;-57
2022/04/16 08:54:53;;;;;;;7.38;6.68;;;;;;;;;;5014047;28;20198;-57
2022/04/16 08:57:19;;;;;;;7.38;6.63;;;;;;;;;;5011013;28;20615;-57
2022/04/16 08:59:52;;;;;;;7.45;6.10;;;;;;;;;;5014640;28;20185;-57
2022/04/16 09:02:19;;;;;;;6.57;5.97;;;;;;;;;;5018900;28;20644;-57
2022/04/16 09:04:45;;;;;;;6.78;5.72;;;;;;;;;;5018759;28;20190;-56
2022/04/16 09:07:11;;;;;;;6.55;5.50;;;;;;;;;;5021961;28;20217;-57
2022/04/16 09:09:37;;;;;;;5.80;5.20;;;;;;;;;;5016081;28;20190;-56
2022/04/16 09:12:03;;;;;;;5.40;4.90;;;;;;;;;;5018944;28;20672;-57
2022/04/16 09:14:36;;;;;;;5.82;5.22;;;;;;;;;;5017507;28;20209;-57
2022/04/16 09:17:01;;;;;;;5.57;5.07;;;;;;;;;;5017315;28;20215;-57
2022/04/16 09:19:30;;;;;;;5.43;4.93;;;;;;;;;;5016528;28;20198;-57
2022/04/16 09:21:58;;;;;;;5.10;4.60;;;;;;;;;;5016305;28;20804;-57
2022/04/16 09:24:24;;;;;;;5.20;4.63;;;;;;;;;;5017453;28;20197;-57
2022/04/16 09:26:50;;;;;;;5.50;4.30;;;;;;;;;;5012560;28;20185;-56
2022/04/16 09:29:16;;;;;;;5.47;4.97;;;;;;;;;;5016841;28;20251;-57
2022/04/16 09:31:43;;;;;;;4.90;4.50;;;;;;;;;;5015990;28;20212;-57
2022/04/16 09:34:19;;;;;;;4.82;4.43;;;;;;;;;;5016884;28;20193;-57
2022/04/16 09:36:44;;;;;;;4.85;4.07;;;;;;;;;;5016749;28;20211;-57
2022/04/16 09:39:11;;;;;;;4.50;4.10;;;;;;;;;;5014068;28;20213;-57
2022/04/16 09:41:40;;;;;;;4.05;3.75;;;;;;;;;;5015606;28;20588;-57
2022/04/16 09:44:20;;;;;;;4.28;3.80;;;;;;;;;;5020653;28;20342;-57
2022/04/16 09:46:46;;;;;;;3.45;3.15;;;;;;;;;;5014337;28;20239;-57
2022/04/16 09:49:13;;;;;;;3.30;3.00;;;;;;;;;;5013493;28;20209;-60
2022/04/16 09:51:39;;;;;;;3.70;3.40;;;;;;;;;;5014966;28;20189;-57
2022/04/16 09:54:05;;;;;;;3.33;3.03;;;;;;;;;;5021329;28;20193;-57
2022/04/16 09:56:37;;;;;;;3.40;3.10;;;;;;;;;;5013907;28;20271;-57
2022/04/16 09:59:04;;;;;;;3.92;3.22;;;;;;;;;;5014893;28;20186;-57
2022/04/16 10:01:30;;;;;;;3.25;2.95;;;;;;;;;;5017154;28;20561;-57
2022/04/16 10:03:56;;;;;;;2.97;2.75;;;;;;;;;;5013208;28;20204;-57
2022/04/16 10:06:22;;;;;;;3.47;3.17;;;;;;;;;;5017493;28;20679;-57
2022/04/16 10:08:51;;;;;;;3.35;3.10;;;;;;;;;;5015455;28;20186;-57
2022/04/16 10:11:41;;;;;;;3.58;3.10;;;;;;;;;;5016374;28;20673;-56
2022/04/16 10:14:08;;;;;;;2.67;2.47;;;;;;;;;;5017288;28;20233;-57
2022/04/16 10:16:40;;;;;;;3.58;2.58;;;;;;;;;;5015096;28;20380;-57
2022/04/16 10:19:16;;;;;;;3.20;2.55;;;;;;;;;;5013123;28;20189;-57
2022/04/16 10:21:42;;;;;;;2.70;2.50;;;;;;;;;;5015094;28;20204;-57
2022/04/16 10:24:08;;;;;;;2.63;2.42;;;;;;;;;;5014796;28;20312;-57
2022/04/16 10:26:43;;;;;;;2.65;2.45;;;;;;;;;;5016611;28;20585;-57
2022/04/16 10:29:08;;;;;;;2.53;2.33;;;;;;;;;;5020506;28;20654;-57
2022/04/16 10:31:37;;;;;;;2.90;2.42;;;;;;;;;;5009954;28;20217;-57
2022/04/16 10:34:06;;;;;;;2.78;2.50;;;;;;;;;;5012714;28;20251;-57
2022/04/16 10:36:38;;;;;;;2.60;2.40;;;;;;;;;;5014454;28;20203;-57
2022/04/16 10:39:14;;;;;;;2.40;2.20;;;;;;;;;;5014185;28;20185;-57
2022/04/16 10:41:40;;;;;;;2.72;2.20;;;;;;;;;;5006773;28;20220;-57
2022/04/16 10:44:08;;;;;;;2.47;2.08;;;;;;;;;;5012526;28;20189;-57
2022/04/16 10:46:43;;;;;;;2.30;2.10;;;;;;;;;;5011635;28;20178;-57
2022/04/16 10:49:10;;;;;;;3.55;2.10;;;;;;;;;;5015150;28;20558;-57
2022/04/16 10:51:36;;;;;;;2.47;2.28;;;;;;;;;;5014392;28;20188;-57
2022/04/16 10:54:11;;;;;;;2.38;2.17;;;;;;;;;;5014295;28;20193;-57
2022/04/16 10:56:41;;;;;;;2.10;1.90;;;;;;;;;;5013903;28;20250;-58
2022/04/16 10:59:08;;;;;;;2.20;2.10;;;;;;;;;;5015269;28;20207;-57
2022/04/16 11:01:34;;;;;;;3.13;2.03;;;;;;;;;;5014168;28;20769;-57
2022/04/16 11:04:11;;;;;;;1.90;1.80;;;;;;;;;;5012102;28;20194;-57
2022/04/16 11:06:37;;;;;;;2.17;1.98;;;;;;;;;;5014839;28;20767;-57
2022/04/16 11:09:03;;;;;;;2.03;1.92;;;;;;;;;;5014090;28;20258;-57
2022/04/16 11:11:29;;;;;;;1.83;1.70;;;;;;;;;;5012405;28;20245;-57
2022/04/16 11:13:56;;;;;;;2.20;2.00;;;;;;;;;;5013025;28;20631;-57
2022/04/16 11:16:22;;;;;;;2.55;1.80;;;;;;;;;;5013618;28;20375;-57
2022/04/16 11:18:48;;;;;;;2.10;2.00;;;;;;;;;;5013731;28;20752;-57
2022/04/16 11:21:17;;;;;;;1.88;1.77;;;;;;;;;;5015582;28;20205;-57
2022/04/16 11:23:44;;;;;;;1.88;1.70;;;;;;;;;;5020557;28;20555;-58
2022/04/16 11:34:42;;;;;;;1.88;1.77;;;;;;;;;;5014486;28;20184;-57
2022/04/16 11:37:08;;;;;;;1.77;1.67;;;;;;;;;;5022118;28;20566;-58
2022/04/16 11:39:34;;;;;;;1.90;1.63;;;;;;;;;;5015568;28;20667;-58
2022/04/16 11:42:02;;;;;;;1.85;1.75;;;;;;;;;;5013794;28;20262;-58
2022/04/16 11:44:50;;;;;;;1.80;1.70;;;;;;;;;;5013624;28;20185;-57
2022/04/16 11:47:20;;;;;;;1.60;1.50;;;;;;;;;;5013898;28;20542;-58
2022/04/16 11:49:46;;;;;;;2.60;1.70;;;;;;;;;;5019437;28;20177;-58
2022/04/16 11:52:12;;;;;;;1.92;1.80;;;;;;;;;;5014342;28;20284;-57
2022/04/16 11:54:38;;;;;;;2.00;1.70;;;;;;;;;;5013910;28;20304;-58
2022/04/16 11:57:04;;;;;;;1.77;1.67;;;;;;;;;;5013837;28;20262;-57
2022/04/16 11:59:30;;;;;;;1.80;1.70;;;;;;;;;;5012795;28;20672;-57
2022/04/16 12:02:17;;;;;;;1.70;1.60;;;;;;;;;;5013521;28;20209;-57
2022/04/16 12:04:43;;;;;;;1.80;1.70;;;;;;;;;;5013419;28;20705;-57
2022/04/16 12:07:18;;;;;;;1.70;1.60;;;;;;;;;;5008976;28;20241;-57
2022/04/16 12:09:48;;;;;;;1.85;1.75;;;;;;;;;;5013307;28;20181;-57
2022/04/16 12:12:14;;;;;;;1.80;1.70;;;;;;;;;;5014075;28;20204;-57
2022/04/16 12:14:52;;;;;;;1.70;1.60;;;;;;;;;;5013349;28;20296;-57
2022/04/16 12:17:29;;;;;;;1.65;1.55;;;;;;;;;;5012867;28;20196;-57
2022/04/16 12:20:05;;;;;;;1.80;1.70;;;;;;;;;;5012721;28;20192;-57
2022/04/16 12:22:31;;;;;;;2.03;1.83;;;;;;;;;;5014248;28;20690;-57
2022/04/16 12:25:07;;;;;;;3.78;2.00;;;;;;;;;;5014487;28;20193;-57
2022/04/16 12:27:33;;;;;;;1.60;1.50;;;;;;;;;;5014277;28;20187;-58
2022/04/16 12:29:59;;;;;;;2.28;1.90;;;;;;;;;;5013378;28;20295;-58
2022/04/16 12:32:28;;;;;;;2.33;1.92;;;;;;;;;;5012504;28;20272;-58
2022/04/16 12:34:54;;;;;;;1.80;1.70;;;;;;;;;;5012682;28;20216;-58
2022/04/16 12:37:20;;;;;;;2.53;2.10;;;;;;;;;;5013995;28;20231;-58
2022/04/16 12:39:46;;;;;;;2.05;1.90;;;;;;;;;;5017439;28;20197;-57
2022/04/16 12:42:12;;;;;;;2.10;2.00;;;;;;;;;;5016542;28;20597;-58
2022/04/16 12:44:38;;;;;;;2.00;1.90;;;;;;;;;;5018658;28;20193;-57
2022/04/16 12:47:04;;;;;;;1.98;1.88;;;;;;;;;;5017578;28;20678;-57
2022/04/16 12:49:30;;;;;;;1.85;1.75;;;;;;;;;;5017315;28;20288;-58
2022/04/16 12:51:56;;;;;;;2.35;1.75;;;;;;;;;;5018701;28;20232;-58
2022/04/16 12:54:22;;;;;;;2.80;1.95;;;;;;;;;;5019483;28;20193;-58
2022/04/16 12:56:48;;;;;;;5.53;1.98;;;;;;;;;;5015402;28;20212;-58
2022/04/16 12:59:14;;;;;;;2.22;2.03;;;;;;;;;;5017258;28;20565;-58
2022/04/16 13:01:40;;;;;;;2.10;1.90;;;;;;;;;;5016435;28;20232;-58
2022/04/16 13:04:06;;;;;;;3.72;2.20;;;;;;;;;;5017315;28;20186;-57
2022/04/16 13:06:32;;;;;;;2.13;1.90;;;;;;;;;;5017191;28;20238;-58
2022/04/16 13:09:00;;;;;;;2.25;2.05;;;;;;;;;;5016539;28;20190;-58
2022/04/16 13:11:26;;;;;;;2.60;2.20;;;;;;;;;;5016871;28;20213;-57
2022/04/16 13:13:52;;;;;;;2.22;2.03;;;;;;;;;;5017129;28;20208;-58
2022/04/16 13:16:18;;;;;;;2.42;2.20;;;;;;;;;;5017695;28;20927;-57
2022/04/16 13:18:44;;;;;;;2.30;2.10;;;;;;;;;;5015790;28;20682;-57
2022/04/16 13:21:10;;;;;;;2.50;2.30;;;;;;;;;;5018998;28;20198;-58
2022/04/16 13:23:36;;;;;;;2.53;2.05;;;;;;;;;;5017291;28;20244;-58
2022/04/16 13:26:02;;;;;;;2.47;2.20;;;;;;;;;;5016014;28;20651;-58
2022/04/16 13:28:28;;;;;;;1.90;1.80;;;;;;;;;;5018077;28;20212;-57
2022/04/16 13:30:54;;;;;;;2.20;2.00;;;;;;;;;;5015836;28;20245;-58
2022/04/16 13:33:21;;;;;;;2.40;2.20;;;;;;;;;;5021304;28;20239;-58
2022/04/16 13:35:47;;;;;;;2.33;2.13;;;;;;;;;;5013433;28;20196;-58
2022/04/16 13:38:13;;;;;;;2.88;2.00;;;;;;;;;;5017031;28;20181;-58
2022/04/16 13:43:23;;;;;;;2.30;2.10;;;;;;;;;;5014113;28;20298;-58
2022/04/16 13:45:49;;;;;;;1.88;1.77;;;;;;;;;;5014931;28;20781;-58
2022/04/16 13:48:15;;;;;;;2.50;2.10;;;;;;;;;;5014982;28;20197;-58
2022/04/16 13:50:41;;;;;;;2.10;1.90;;;;;;;;;;5009835;28;20209;-58
2022/04/16 13:53:07;;;;;;;2.20;2.00;;;;;;;;;;5015429;28;20592;-58
2022/04/16 13:55:33;;;;;;;2.13;2.00;;;;;;;;;;5016824;28;20181;-58
2022/04/16 13:57:59;;;;;;;1.90;1.80;;;;;;;;;;5016323;28;20315;-58
2022/04/16 14:00:26;;;;;;;2.22;2.05;;;;;;;;;;5016421;28;20189;-58
2022/04/16 14:02:52;;;;;;;2.60;2.40;;;;;;;;;;5017131;28;20189;-58
2022/04/16 14:08:03;;;;;;;2.50;2.30;;;;;;;;;;5016154;28;20228;-58
2022/04/16 14:10:29;;;;;;;2.20;2.10;;;;;;;;;;5014727;28;20205;-58
2022/04/16 14:12:55;;;;;;;2.97;2.00;;;;;;;;;;5015752;28;20227;-58
2022/04/16 14:15:21;;;;;;;2.75;2.10;;;;;;;;;;5015586;28;20180;-57
2022/04/16 14:17:50;;;;;;;2.15;1.95;;;;;;;;;;5014617;28;20193;-58
2022/04/16 14:20:17;;;;;;;3.35;2.28;;;;;;;;;;5017102;28;20215;-57
2022/04/16 14:22:43;;;;;;;1.98;1.88;;;;;;;;;;5015817;28;20239;-57
2022/04/16 14:25:09;;;;;;;2.67;2.42;;;;;;;;;;5022113;28;20601;-58
2022/04/16 14:27:35;;;;;;;2.17;1.98;;;;;;;;;;5016013;28;20197;-58
2022/04/16 14:30:01;;;;;;;4.22;2.00;;;;;;;;;;5014017;28;20241;-58
2022/04/16 14:32:27;;;;;;;1.75;1.65;;;;;;;;;;5016585;28;20204;-58
2022/04/16 14:34:53;;;;;;;1.85;1.75;;;;;;;;;;5013658;28;20273;-58
2022/04/16 14:37:20;;;;;;;2.55;1.75;;;;;;;;;;5014105;28;20239;-58
2022/04/16 14:39:46;;;;;;;2.42;1.80;;;;;;;;;;5013732;28;20281;-58
2022/04/16 14:42:12;;;;;;;1.95;1.77;;;;;;;;;;5013971;28;20197;-58
2022/04/16 14:44:43;;;;;;;3.28;1.73;;;;;;;;;;5015058;28;20679;-58
2022/04/16 14:47:09;;;;;;;2.20;1.92;;;;;;;;;;5017851;28;20392;-58
2022/04/16 14:49:35;;;;;;;10.90;2.15;;;;;;;;;;5011392;28;20562;-58
2022/04/16 14:52:01;;;;;;;5.63;2.05;;;;;;;;;;5016019;28;20658;-57
2022/04/16 14:54:27;;;;;;;1.92;1.73;;;;;;;;;;5013176;28;20186;-58
2022/04/16 14:56:54;;;;;;;4.57;1.90;;;;;;;;;;5014824;28;20565;-57
2022/04/16 14:59:20;;;;;;;1.83;1.70;;;;;;;;;;5014609;28;20641;-58
2022/04/16 15:01:46;;;;;;;2.58;1.83;;;;;;;;;;5014596;28;20654;-57