Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:01;;;;;;;43.67;22.43;;;;;;;-2.04;100.00;101022.81;5032748;28;20034;-66
2023/01/03 00:02:29;;;;;;;44.43;22.80;;;;;;;-2.08;100.00;101014.28;5032663;28;20420;-68
2023/01/03 00:04:55;;;;;;;38.07;19.47;;;;;;;-2.06;100.00;101009.00;5033437;28;20280;-67
2023/01/03 00:07:32;;;;;;;31.23;17.70;;;;;;;-2.01;100.00;101009.63;5033398;28;20333;-68
2023/01/03 00:10:03;;;;;;;29.00;17.20;;;;;;;-2.06;100.00;100993.31;5033227;28;20029;-69
2023/01/03 00:12:31;;;;;;;28.90;18.27;;;;;;;-2.08;100.00;101000.41;5014927;28;20256;-66
2023/01/03 00:14:57;;;;;;;28.73;15.80;;;;;;;-2.06;100.00;101003.78;5032276;28;20284;-66
2023/01/03 00:17:23;;;;;;;34.30;19.53;;;;;;;-1.99;100.00;101010.41;5032455;28;20736;-67
2023/01/03 00:19:49;;;;;;;25.70;16.13;;;;;;;-2.01;100.00;101007.03;5032309;28;20260;-66
2023/01/03 00:22:16;;;;;;;31.23;17.17;;;;;;;-2.09;100.00;101009.16;5032304;28;20300;-66
2023/01/03 00:24:46;;;;;;;28.87;15.70;;;;;;;-2.14;100.00;101005.94;5032437;28;20048;-64
2023/01/03 00:27:13;;;;;;;30.53;17.57;;;;;;;-2.32;100.00;100977.19;5014732;28;20272;-68
2023/01/03 00:29:38;;;;;;;29.30;17.47;;;;;;;-2.13;100.00;100997.19;5032595;28;20263;-64
2023/01/03 00:32:05;;;;;;;25.03;16.37;;;;;;;-2.16;100.00;100984.28;5033764;28;20248;-66
2023/01/03 00:34:31;;;;;;;25.50;14.73;;;;;;;-2.22;100.00;100983.66;5033544;28;20025;-67
2023/01/03 00:36:57;;;;;;;30.73;17.97;;;;;;;-2.12;100.00;100996.25;5033482;28;20329;-66
2023/01/03 00:39:23;;;;;;;27.40;15.93;;;;;;;-2.15;100.00;100993.78;5032815;28;20253;-66
2023/01/03 00:41:49;;;;;;;23.33;14.97;;;;;;;-2.12;100.00;100983.22;5032047;28;20033;-65
2023/01/03 00:44:15;;;;;;;28.67;16.37;;;;;;;-2.14;100.00;100979.84;5032110;28;20302;-64
2023/01/03 00:46:40;;;;;;;22.60;14.07;;;;;;;-2.14;100.00;100982.44;5032233;28;20484;-63
2023/01/03 00:49:07;;;;;;;23.83;13.33;;;;;;;-2.23;100.00;100968.94;5032141;28;20351;-67
2023/01/03 00:51:35;;;;;;;29.97;14.47;;;;;;;-2.06;100.00;100993.31;5014842;28;20044;-67
2023/01/03 00:54:03;;;;;;;25.27;15.70;;;;;;;-2.07;100.00;100981.22;5032212;28;20252;-67
2023/01/03 00:56:32;;;;;;;23.03;13.67;;;;;;;-2.05;100.00;100963.69;5032198;28;20264;-67
2023/01/03 00:58:58;;;;;;;23.10;14.97;;;;;;;-2.00;100.00;100959.13;5032236;28;20279;-65
2023/01/03 01:01:39;;;;;;;21.50;13.20;;;;;;;-1.88;100.00;100958.47;5031944;28;20724;-66
2023/01/03 01:04:09;;;;;;;19.27;11.17;;;;;;;-1.80;100.00;100952.88;5032175;28;20115;-67
2023/01/03 01:06:40;;;;;;;19.00;13.83;;;;;;;-1.82;100.00;100934.66;5031962;28;20256;-69
2023/01/03 01:09:08;;;;;;;18.40;11.70;;;;;;;-1.85;100.00;100926.16;5032049;28;20371;-67
2023/01/03 01:11:34;;;;;;;18.27;11.25;;;;;;;-1.88;100.00;100924.53;5031941;28;20276;-67
2023/01/03 01:14:01;;;;;;;16.77;11.27;;;;;;;-2.01;100.00;100897.41;5013980;28;20056;-65
2023/01/03 01:16:29;;;;;;;17.60;9.43;;;;;;;-2.10;100.00;100887.41;5031654;28;20041;-66
2023/01/03 01:18:57;;;;;;;16.67;11.30;;;;;;;-2.23;100.00;100890.66;5031894;28;20774;-66
2023/01/03 01:21:27;;;;;;;16.23;11.03;;;;;;;-2.25;100.00;100876.88;5014033;28;20268;-67
2023/01/03 01:23:52;;;;;;;17.33;10.93;;;;;;;-2.24;100.00;100875.94;5031955;28;20284;-67
2023/01/03 01:26:21;;;;;;;19.47;12.00;;;;;;;-2.23;100.00;100869.81;5032358;28;20264;-66
2023/01/03 01:28:47;;;;;;;15.93;11.50;;;;;;;-2.24;100.00;100868.13;5032304;28;20044;-65
2023/01/03 01:31:15;;;;;;;17.17;11.27;;;;;;;-2.25;100.00;100848.16;5032223;28;20037;-65
2023/01/03 01:33:41;;;;;;;19.05;12.35;;;;;;;-2.31;100.00;100827.63;5031778;28;20249;-66
2023/01/03 01:36:09;;;;;;;15.03;10.53;;;;;;;-2.16;100.00;100841.63;5031707;28;20390;-67
2023/01/03 01:38:35;;;;;;;16.80;10.03;;;;;;;-2.13;100.00;100825.81;5013821;28;20555;-66
2023/01/03 01:41:01;;;;;;;20.37;11.53;;;;;;;-2.10;100.00;100830.84;5031539;28;20288;-67
2023/01/03 01:46:30;;;;;;;17.27;10.67;;;;;;;-2.05;100.00;100812.34;5032004;28;20268;-67
2023/01/03 01:49:00;;;;;;;19.00;10.07;;;;;;;-2.02;100.00;100812.22;5031518;28;20347;-68
2023/01/03 01:51:29;;;;;;;17.43;11.67;;;;;;;-2.09;100.00;100800.38;5031480;28;20322;-66
2023/01/03 01:53:59;;;;;;;15.00;11.00;;;;;;;-2.15;100.00;100791.13;5031225;28;20268;-67
2023/01/03 01:56:30;;;;;;;16.97;11.83;;;;;;;-2.21;100.00;100770.59;5032059;28;20560;-67
2023/01/03 01:58:56;;;;;;;16.60;10.60;;;;;;;-2.14;100.00;100773.69;5034913;28;20264;-66
2023/01/03 02:01:23;;;;;;;20.13;11.97;;;;;;;-2.12;100.00;100764.88;5035078;28;20283;-66
2023/01/03 02:04:00;;;;;;;14.90;10.17;;;;;;;-2.10;100.00;100762.16;5034759;28;20280;-66
2023/01/03 02:06:27;;;;;;;18.63;10.17;;;;;;;-2.07;100.00;100756.78;5034664;28;20674;-66
2023/01/03 02:08:53;;;;;;;18.73;11.40;;;;;;;-2.08;100.00;100758.56;5034811;28;20261;-70
2023/01/03 02:11:23;;;;;;;14.60;9.77;;;;;;;-2.09;100.00;100753.41;5034924;28;20290;-68
2023/01/03 02:14:10;;;;;;;17.03;11.97;;;;;;;-2.13;100.00;100751.91;5034603;28;20092;-65
2023/01/03 02:17:19;;;;;;;14.17;10.60;;;;;;;-2.17;100.00;100745.16;5019662;28;20269;-65
2023/01/03 02:20:17;;;;;;;12.93;9.23;;;;;;;-2.16;100.00;100758.13;5034669;28;20249;-66
2023/01/03 02:23:10;;;;;;;14.20;10.73;;;;;;;-2.13;100.00;100759.72;5034599;28;20303;-68
2023/01/03 02:26:00;;;;;;;12.67;8.70;;;;;;;-2.15;100.00;100744.16;5034598;28;20282;-68
2023/01/03 02:28:26;;;;;;;15.07;9.33;;;;;;;-2.16;100.00;100744.25;5034485;28;20252;-66
2023/01/03 02:30:57;;;;;;;14.40;9.73;;;;;;;-2.08;100.00;100749.88;5034267;28;20369;-67
2023/01/03 02:33:28;;;;;;;15.50;9.60;;;;;;;-2.10;100.00;100746.50;5033993;28;20082;-66
2023/01/03 02:36:07;;;;;;;12.73;9.33;;;;;;;-2.13;100.00;100752.75;5034393;28;20249;-65
2023/01/03 02:38:52;;;;;;;12.23;8.43;;;;;;;-2.11;100.00;100760.50;5034689;28;20257;-65
2023/01/03 02:41:31;;;;;;;13.87;8.83;;;;;;;-2.09;100.00;100748.19;5034297;28;20284;-66
2023/01/03 02:44:06;;;;;;;12.83;8.80;;;;;;;-2.05;100.00;100739.28;5034115;28;20307;-68
2023/01/03 02:46:44;;;;;;;12.57;8.20;;;;;;;-2.01;100.00;100740.81;5034249;28;20271;-67
2023/01/03 02:49:22;;;;;;;13.30;8.07;;;;;;;-2.12;100.00;100719.66;5034053;28;20309;-67
2023/01/03 02:51:54;;;;;;;11.27;8.40;;;;;;;-1.96;100.00;100738.81;5033863;28;20759;-67
2023/01/03 02:54:32;;;;;;;13.27;9.03;;;;;;;-2.06;100.00;100733.22;5033814;28;20326;-67
2023/01/03 02:57:06;;;;;;;15.10;10.03;;;;;;;-2.01;100.00;100743.44;5034094;28;20767;-66
2023/01/03 02:59:46;;;;;;;14.53;7.90;;;;;;;-2.09;100.00;100733.38;5033919;28;20359;-67
2023/01/03 03:02:14;;;;;;;10.93;7.80;;;;;;;-2.21;100.00;100708.81;5033850;28;20295;-65
2023/01/03 03:04:41;;;;;;;11.17;8.50;;;;;;;-2.18;100.00;100697.38;5033648;28;20379;-66
2023/01/03 03:07:16;;;;;;;14.13;8.70;;;;;;;-2.20;100.00;100705.28;5034151;28;20307;-65
2023/01/03 03:15:16;;;;;;;10.80;6.97;;;;;;;-2.23;100.00;100660.25;5033776;28;20284;-67
2023/01/03 03:17:43;;;;;;;;;;;;;;;-2.15;100.00;100667.66;5034174;28;20398;-68
2023/01/03 03:25:58;;;;;;;9.40;6.33;;;;;;;-2.25;100.00;100633.41;5033727;28;20268;-67
2023/01/03 03:28:35;;;;;;;9.40;6.80;;;;;;;-2.31;100.00;100613.72;5033535;28;20268;-65
2023/01/03 03:31:21;;;;;;;9.30;6.80;;;;;;;-2.14;100.00;100638.03;5033553;28;20256;-65
2023/01/03 03:33:56;;;;;;;12.10;7.00;;;;;;;-2.12;100.00;100628.34;5015273;28;20296;-67
2023/01/03 03:36:48;;;;;;;8.90;6.50;;;;;;;-2.11;100.00;100615.22;5033185;28;20647;-68
2023/01/03 03:45:32;;;;;;;10.43;6.47;;;;;;;-2.28;100.00;100604.88;5033023;28;20310;-66
2023/01/03 03:48:28;;;;;;;9.80;6.30;;;;;;;-2.33;100.00;100594.69;5015881;28;20128;-66
2023/01/03 03:51:14;;;;;;;9.30;7.37;;;;;;;-2.24;100.00;100603.78;5033063;28;20267;-68
2023/01/03 03:53:43;;;;;;;9.00;6.23;;;;;;;-2.20;100.00;100600.06;5033001;28;20256;-65
2023/01/03 03:56:11;;;;;;;;;;;;;;;-2.12;100.00;100584.00;5033227;28;20276;-67
2023/01/03 03:58:42;;;;;;;7.88;6.03;;;;;;;-2.08;100.00;100575.06;5032887;28;19909;-64
2023/01/03 04:01:11;;;;;;;9.30;6.40;;;;;;;-2.21;100.00;100587.97;5033251;28;20040;-66
2023/01/03 04:03:39;;;;;;;7.47;6.10;;;;;;;-2.16;100.00;100574.66;5032723;28;20707;-67
2023/01/03 04:06:12;;;;;;;11.38;7.05;;;;;;;-2.22;100.00;100576.69;5032775;28;20355;-68
2023/01/03 04:08:38;;;;;;;10.03;6.70;;;;;;;-2.15;100.00;100573.72;5032866;28;20025;-66
2023/01/03 04:11:07;;;;;;;11.33;6.57;;;;;;;-2.27;100.00;100578.72;5032808;28;20601;-66
2023/01/03 04:13:37;;;;;;;8.80;7.15;;;;;;;-2.22;100.00;100566.25;5032282;28;20021;-65
2023/01/03 04:16:28;;;;;;;8.57;6.70;;;;;;;-2.21;100.00;100565.31;5018883;28;20095;-65
2023/01/03 04:18:53;;;;;;;6.57;5.70;;;;;;;-2.26;100.00;100559.53;5032307;28;20624;-67
2023/01/03 04:21:21;;;;;;;7.47;5.93;;;;;;;-2.24;100.00;100547.25;5031661;28;20041;-66
2023/01/03 04:23:46;;;;;;;8.83;6.20;;;;;;;-2.20;100.00;100559.19;5032155;28;20426;-68
2023/01/03 04:26:12;;;;;;;11.53;6.53;;;;;;;-2.26;100.00;100561.31;5032350;28;20033;-66
2023/01/03 04:28:38;;;;;;;8.53;6.03;;;;;;;-2.22;100.00;100524.50;5032262;28;20041;-66
2023/01/03 04:31:03;;;;;;;12.47;6.50;;;;;;;-2.09;100.00;100544.66;5032346;28;20036;-66
2023/01/03 04:33:29;;;;;;;9.87;6.50;;;;;;;-2.21;100.00;100534.03;5032244;28;20029;-68
2023/01/03 04:35:54;;;;;;;7.23;5.73;;;;;;;-2.10;100.00;100538.63;5032097;28;20108;-65
2023/01/03 04:38:20;;;;;;;8.53;6.60;;;;;;;-2.12;100.00;100552.69;5014441;28;20036;-68
2023/01/03 04:40:45;;;;;;;10.83;6.70;;;;;;;-2.15;100.00;100542.41;5031918;28;20032;-67
2023/01/03 04:45:55;;;;;;;7.67;5.50;;;;;;;-2.16;100.00;100536.38;5031994;28;20128;-66
2023/01/03 04:48:21;;;;;;;12.63;7.20;;;;;;;-2.15;100.00;100534.59;5032015;28;20335;-65
2023/01/03 04:50:54;;;;;;;9.73;6.50;;;;;;;-2.17;100.00;100536.44;5031749;28;20026;-68
2023/01/03 04:53:21;;;;;;;10.80;6.17;;;;;;;-2.16;100.00;100543.34;5032034;28;20079;-65
2023/01/03 04:55:49;;;;;;;13.73;7.10;;;;;;;-2.26;100.00;100523.00;5032946;28;20351;-67
2023/01/03 04:58:14;;;;;;;9.97;7.00;;;;;;;-2.24;100.00;100531.59;5014970;28;20346;-65
2023/01/03 05:00:40;;;;;;;10.07;6.13;;;;;;;-2.31;100.00;100525.03;5032206;28;20268;-65
2023/01/03 05:03:05;;;;;;;11.43;7.47;;;;;;;-2.32;100.00;100518.13;5031948;28;20041;-67
2023/01/03 05:05:31;;;;;;;10.30;8.17;;;;;;;-2.39;100.00;100516.78;5013924;28;20124;-69
2023/01/03 05:07:56;;;;;;;10.87;8.03;;;;;;;-2.33;100.00;100521.66;5031858;28;20024;-67
2023/01/03 05:10:22;;;;;;;14.27;7.67;;;;;;;-2.34;100.00;100517.38;5031866;28;20056;-65
2023/01/03 05:12:58;;;;;;;13.77;8.17;;;;;;;-2.26;100.00;100525.63;5031549;28;20029;-65
2023/01/03 05:15:29;;;;;;;13.07;8.60;;;;;;;-2.28;100.00;100510.97;5031703;28;20396;-64
2023/01/03 05:17:55;;;;;;;11.00;7.70;;;;;;;-2.31;100.00;100501.56;5031813;28;20593;-66
2023/01/03 05:25:50;;;;;;;11.67;8.47;;;;;;;-2.28;100.00;100493.56;5031776;28;20272;-68
2023/01/03 05:28:18;;;;;;;10.97;6.87;;;;;;;-2.29;100.00;100473.63;5031351;28;20268;-67
2023/01/03 05:30:43;;;;;;;9.13;7.17;;;;;;;-2.29;100.00;100480.63;5032152;28;20260;-66
2023/01/03 05:33:09;;;;;;;15.37;7.97;;;;;;;-2.33;100.00;100469.50;5036306;28;20313;-68
2023/01/03 05:35:34;;;;;;;10.00;8.30;;;;;;;-2.31;100.00;100478.09;5036276;28;20452;-69
2023/01/03 05:38:00;;;;;;;9.67;6.70;;;;;;;-2.25;100.00;100490.78;5035869;28;20422;-66
2023/01/03 05:40:25;;;;;;;11.90;8.40;;;;;;;-2.32;100.00;100491.19;5035312;28;20379;-65
2023/01/03 05:42:51;;;;;;;8.93;7.43;;;;;;;-2.40;100.00;100478.59;5035167;28;20381;-67
2023/01/03 05:45:16;;;;;;;12.87;8.53;;;;;;;-2.43;100.00;100485.75;5035325;28;20065;-65
2023/01/03 05:47:42;;;;;;;8.57;6.60;;;;;;;-2.45;100.00;100477.19;5035384;28;20479;-68
2023/01/03 05:50:07;;;;;;;13.30;7.60;;;;;;;-2.42;100.00;100477.84;5035501;28;20099;-64
2023/01/03 05:52:33;;;;;;;13.47;7.70;;;;;;;-2.40;100.00;100468.16;5035309;28;20029;-67
2023/01/03 05:54:58;;;;;;;13.07;7.10;;;;;;;-2.37;100.00;100462.78;5035419;28;20523;-66
2023/01/03 05:57:24;;;;;;;13.17;8.73;;;;;;;-2.40;100.00;100449.06;5035444;28;20461;-67
2023/01/03 05:59:52;;;;;;;10.87;7.13;;;;;;;-2.39;100.00;100467.22;5035913;28;20131;-66
2023/01/03 06:02:17;;;;;;;10.30;7.57;;;;;;;-2.34;100.00;100457.38;5034889;28;20359;-66
2023/01/03 06:04:43;;;;;;;12.17;7.87;;;;;;;-2.25;100.00;100451.66;5017226;28;20025;-65
2023/01/03 06:07:08;;;;;;;11.67;8.40;;;;;;;-2.22;100.00;100451.47;5017196;28;20362;-66
2023/01/03 06:09:34;;;;;;;9.43;6.93;;;;;;;-2.36;100.00;100438.38;5034978;28;20471;-68
2023/01/03 06:11:59;;;;;;;9.80;6.67;;;;;;;-2.23;100.00;100447.19;5034671;28;20026;-67
2023/01/03 06:14:25;;;;;;;10.17;6.70;;;;;;;-2.30;100.00;100421.56;5034366;28;20050;-66
2023/01/03 06:19:34;;;;;;;9.60;7.30;;;;;;;-2.23;100.00;100418.50;5034579;28;20029;-67
2023/01/03 06:22:00;;;;;;;11.10;7.70;;;;;;;-2.15;100.00;100441.50;5034707;28;20260;-65
2023/01/03 06:24:25;;;;;;;10.03;6.37;;;;;;;-2.14;100.00;100431.91;5034523;28;20086;-65
2023/01/03 06:26:51;;;;;;;11.33;7.57;;;;;;;-2.20;100.00;100417.47;5034501;28;20034;-65
2023/01/03 06:29:16;;;;;;;7.70;5.97;;;;;;;-2.33;100.00;100417.31;5034856;28;20469;-67
2023/01/03 06:31:42;;;;;;;10.03;6.63;;;;;;;-2.29;100.00;100413.63;5034604;28;20031;-69
2023/01/03 06:34:07;;;;;;;8.67;6.87;;;;;;;-2.31;100.00;100430.31;5034548;28;20128;-67
2023/01/03 06:36:33;;;;;;;11.63;7.50;;;;;;;-2.29;100.00;100413.63;5034440;28;20476;-67
2023/01/03 06:38:59;;;;;;;8.13;6.57;;;;;;;-2.27;100.00;100419.59;5034349;28;20494;-69
2023/01/03 06:41:25;;;;;;;11.13;6.37;;;;;;;-2.16;100.00;100415.50;5034107;28;20025;-66
2023/01/03 06:43:53;;;;;;;8.57;6.10;;;;;;;-2.24;100.00;100395.94;5033331;28;20348;-66
2023/01/03 06:54:35;;;;;;;11.20;7.47;;;;;;;-2.29;100.00;100391.94;5033790;28;20322;-65
2023/01/03 06:57:02;;;;;;;11.93;8.18;;;;;;;-2.27;100.00;100406.56;5033993;28;20260;-67
2023/01/03 06:59:27;;;;;;;12.87;9.70;;;;;;;-2.31;100.00;100402.47;5033838;28;20414;-67
2023/01/03 07:01:54;;;;;;;15.73;8.47;;;;;;;-2.37;100.00;100410.63;5034097;28;20311;-63
2023/01/03 07:04:21;;;;;;;12.37;9.97;;;;;;;-2.45;100.00;100397.19;5016123;28;20057;-67
2023/01/03 07:06:47;;;;;;;13.88;8.10;;;;;;;-2.50;100.00;100394.84;5034454;28;20783;-66
2023/01/03 07:09:12;;;;;;;14.60;9.00;;;;;;;-2.41;100.00;100403.91;5034138;28;20037;-67
2023/01/03 07:11:39;;;;;;;12.77;8.67;;;;;;;-2.38;100.00;100408.94;5016582;28;20029;-67
2023/01/03 07:14:10;;;;;;;14.37;9.10;;;;;;;-2.40;100.00;100394.31;5015947;28;20527;-66
2023/01/03 07:16:45;;;;;;;17.77;8.93;;;;;;;-2.45;100.00;100399.78;5033754;28;20272;-67
2023/01/03 07:19:14;;;;;;;19.90;8.88;;;;;;;-2.47;100.00;100404.25;5033685;28;20025;-69
2023/01/03 07:21:39;;;;;;;13.82;7.93;;;;;;;-2.58;100.00;100385.78;5033941;28;20113;-66
2023/01/03 07:24:07;;;;;;;14.20;10.10;;;;;;;-2.52;100.00;100395.88;5015835;28;20124;-66
2023/01/03 07:26:33;;;;;;;20.73;11.15;;;;;;;-2.47;100.00;100393.00;5033438;28;20029;-65
2023/01/03 07:29:01;;;;;;;16.53;10.77;;;;;;;-2.58;100.00;100371.00;5033395;28;20032;-69
2023/01/03 07:31:27;;;;;;;16.40;9.90;;;;;;;-2.46;100.00;100384.25;5033105;28;20287;-65
2023/01/03 07:33:53;;;;;;;17.73;11.20;;;;;;;-2.55;100.00;100375.19;5033795;28;20037;-65
2023/01/03 07:36:20;;;;;;;16.13;9.77;;;;;;;-2.47;100.00;100385.16;4999759;28;20052;-70
2023/01/03 07:38:45;;;;;;;17.90;10.87;;;;;;;-2.49;100.00;100387.88;5033365;28;20377;-66
2023/01/03 07:41:12;;;;;;;16.00;9.90;;;;;;;-2.51;100.00;100387.97;5033486;28;20253;-68
2023/01/03 07:43:42;;;;;;;16.48;9.95;;;;;;;-2.49;100.00;100380.03;5033457;28;20492;-65
2023/01/03 07:46:23;;;;;;;17.77;11.45;;;;;;;-2.43;100.00;100376.22;5033495;28;20346;-67
2023/01/03 07:48:51;;;;;;;17.53;9.87;;;;;;;-2.33;100.00;100377.38;5033900;28;20025;-65
2023/01/03 07:51:20;;;;;;;15.50;10.05;;;;;;;-2.39;100.00;100373.34;5033295;28;20328;-67
2023/01/03 07:53:48;;;;;;;15.32;9.05;;;;;;;-2.40;100.00;100381.25;5033377;28;20041;-67
2023/01/03 07:56:18;;;;;;;18.58;9.77;;;;;;;-2.40;100.00;100387.31;5032983;28;20029;-66
2023/01/03 07:58:45;;;;;;;12.73;9.63;;;;;;;-2.40;100.00;100384.72;5015268;28;20047;-65
2023/01/03 08:01:13;;;;;;;12.80;8.30;;;;;;;-2.36;100.00;100375.78;5032841;28;20022;-68
2023/01/03 08:03:39;;;;;;;17.00;7.53;;;;;;;-2.34;100.00;100373.91;5033048;28;20268;-68
2023/01/03 08:06:07;;;;;;;19.43;11.37;;;;;;;-2.27;100.00;100371.81;5015067;28;20465;-64
2023/01/03 08:08:33;;;;;;;12.85;8.60;;;;;;;-2.33;100.00;100359.94;5032925;28;20248;-67
2023/01/03 08:13:45;;;;;;;14.43;9.50;;;;;;;-2.15;100.00;100363.25;5034098;28;20029;-66
2023/01/03 08:16:13;;;;;;;15.25;9.27;;;;;;;-2.22;100.00;100360.16;5034248;28;20037;-68
2023/01/03 08:18:40;;;;;;;19.27;9.15;;;;;;;-2.23;100.00;100361.09;5033397;28;20033;-66
2023/01/03 08:21:07;;;;;;;9.93;7.33;;;;;;;-2.29;100.00;100358.84;5033002;28;20033;-68
2023/01/03 08:23:33;;;;;;;14.60;7.55;;;;;;;-2.31;100.00;100342.47;5032920;28;20791;-67
2023/01/03 08:26:07;;;;;;;15.00;8.50;;;;;;;-2.30;100.00;100348.53;5032815;28;20035;-66
2023/01/03 08:28:33;;;;;;;16.00;9.17;;;;;;;-2.26;100.00;100356.06;5033398;28;20132;-67
2023/01/03 08:31:00;;;;;;;11.70;7.95;;;;;;;-2.24;100.00;100348.16;5032872;28;20279;-67
2023/01/03 08:33:29;;;;;;;15.00;9.57;;;;;;;-2.33;100.00;100336.47;5032288;28;20033;-67
2023/01/03 08:35:59;;;;;;;;;;;;;;;-2.30;100.00;100344.16;5014997;28;20314;-66
2023/01/03 08:38:30;;;;;;;12.07;7.37;;;;;;;-2.32;100.00;100339.91;5031973;28;20320;-67
2023/01/03 08:40:59;;;;;;;10.40;7.03;;;;;;;-2.29;100.00;100340.59;5032213;28;20351;-66
2023/01/03 08:43:28;;;;;;;15.03;9.33;;;;;;;-2.42;100.00;100321.38;5014348;28;20802;-66
2023/01/03 08:45:53;;;;;;;11.35;6.45;;;;;;;-2.34;100.00;100337.41;5031896;28;20288;-68
2023/01/03 08:48:21;;;;;;;8.90;6.93;;;;;;;-2.37;100.00;100334.97;5014418;28;20389;-69
2023/01/03 08:50:47;;;;;;;7.88;6.40;;;;;;;-2.40;100.00;100326.50;5014602;28;20033;-66
2023/01/03 08:53:13;;;;;;;8.63;6.50;;;;;;;-2.39;100.00;100330.78;5032271;28;20032;-66
2023/01/03 08:55:38;;;;;;;12.55;6.95;;;;;;;-2.39;100.00;100323.81;5032343;28;20056;-65
2023/01/03 08:58:04;;;;;;;10.17;7.10;;;;;;;-2.39;100.00;100333.41;5032330;28;20025;-64
2023/01/03 09:00:29;;;;;;;9.57;5.87;;;;;;;-2.49;100.00;100307.03;5032154;28;20512;-67
2023/01/03 09:02:59;;;;;;;10.80;6.90;;;;;;;-2.36;100.00;100322.78;5014479;28;20036;-69
2023/01/03 09:05:49;;;;;;;10.88;7.63;;;;;;;-2.37;100.00;100327.16;5032164;28;20400;-67
2023/01/03 09:08:17;;;;;;;10.37;6.43;;;;;;;-2.39;100.00;100323.81;5018346;28;20033;-68
2023/01/03 09:10:42;;;;;;;18.80;7.63;;;;;;;-2.39;100.00;100318.59;5018221;28;20021;-68
2023/01/03 09:13:08;;;;;;;12.07;6.70;;;;;;;-2.39;100.00;100313.38;5035903;28;20041;-67
2023/01/03 09:15:39;;;;;;;11.60;6.87;;;;;;;-2.37;100.00;100308.91;5035601;28;20092;-65
2023/01/03 09:18:06;;;;;;;10.30;7.35;;;;;;;-2.45;100.00;100308.53;5036268;28;20083;-66
2023/01/03 09:20:31;;;;;;;9.48;6.75;;;;;;;-2.48;100.00;100295.66;5036258;28;20415;-68
2023/01/03 09:22:57;;;;;;;10.20;6.47;;;;;;;-2.46;100.00;100291.22;5035813;28;20021;-69
2023/01/03 09:25:23;;;;;;;11.20;6.80;;;;;;;-2.38;100.00;100315.03;5035540;28;20037;-68
2023/01/03 09:27:48;;;;;;;11.40;7.00;;;;;;;-2.35;100.00;100320.06;5035652;28;20079;-66
2023/01/03 09:30:15;;;;;;;10.00;7.03;;;;;;;-2.34;100.00;100305.28;5035607;28;20021;-65
2023/01/03 09:32:41;;;;;;;13.10;7.45;;;;;;;-2.30;100.00;100301.56;5035483;28;20025;-65
2023/01/03 09:35:08;;;;;;;12.03;7.87;;;;;;;-2.33;100.00;100301.72;5035380;28;20037;-69
2023/01/03 09:37:33;;;;;;;12.15;7.80;;;;;;;-2.31;100.00;100300.72;5035569;28;20412;-66
2023/01/03 09:39:59;;;;;;;10.63;6.57;;;;;;;-2.31;100.00;100294.69;5035758;28;20036;-67
2023/01/03 09:45:23;;;;;;;10.32;7.82;;;;;;;-2.21;100.00;100314.06;5035621;28;20064;-67
2023/01/03 09:47:49;;;;;;;11.57;7.50;;;;;;;-2.22;100.00;100294.13;5035294;28;20454;-66
2023/01/03 09:50:19;;;;;;;9.13;7.10;;;;;;;-2.24;100.00;100301.19;5035015;28;20263;-66
2023/01/03 10:04:15;;;;;;;10.38;5.90;;;;;;;-2.19;100.00;100301.75;5035150;28;20056;-66
2023/01/03 10:06:54;;;;;;;9.63;6.07;;;;;;;-2.22;100.00;100299.34;5034770;28;20037;-66
2023/01/03 10:09:28;;;;;;;11.20;7.22;;;;;;;-2.26;100.00;100292.63;5017108;28;20039;-66
2023/01/03 10:12:12;;;;;;;12.20;8.02;;;;;;;-2.22;100.00;100291.50;5034570;28;20361;-67
2023/01/03 10:14:42;;;;;;;12.68;6.85;;;;;;;-2.23;100.00;100289.84;5034210;28;20041;-70
2023/01/03 10:17:34;;;;;;;11.20;6.95;;;;;;;-2.26;100.00;100285.66;5034274;28;20385;-68
2023/01/03 10:20:20;;;;;;;11.15;7.43;;;;;;;-2.25;100.00;100286.47;5034543;28;20402;-66
2023/01/03 10:22:47;;;;;;;13.27;8.27;;;;;;;-2.22;100.00;100279.31;5034515;28;20476;-69
2023/01/03 10:25:20;;;;;;;10.73;7.55;;;;;;;-2.28;100.00;100284.91;5034880;28;20136;-67
2023/01/03 10:27:53;;;;;;;16.23;9.57;;;;;;;-2.31;100.00;100277.25;5034528;28;20030;-67
2023/01/03 10:30:36;;;;;;;12.43;8.70;;;;;;;-2.27;100.00;100286.56;5034427;28;20026;-67
2023/01/03 10:33:38;;;;;;;11.57;7.85;;;;;;;-2.19;100.00;100292.16;5034559;28;20041;-68
2023/01/03 10:36:06;;;;;;;13.95;8.73;;;;;;;-2.19;100.00;100286.94;5034368;28;20049;-67
2023/01/03 10:38:32;;;;;;;13.27;7.85;;;;;;;-2.20;100.00;100277.44;5034249;28;20029;-69
2023/01/03 10:41:00;;;;;;;14.13;7.93;;;;;;;-2.16;100.00;100277.25;5033893;28;20040;-64
2023/01/03 10:43:38;;;;;;;14.23;8.18;;;;;;;-2.11;100.00;100291.69;5034256;28;20393;-66
2023/01/03 10:46:20;;;;;;;9.75;8.20;;;;;;;-2.10;100.00;100282.09;5034014;28;20480;-67
2023/01/03 10:48:48;;;;;;;15.68;7.68;;;;;;;-2.05;100.00;100287.84;5033953;28;20079;-67
2023/01/03 10:51:23;;;;;;;20.08;9.27;;;;;;;-1.97;100.00;100280.41;5034325;28;20476;-69
2023/01/03 10:53:52;;;;;;;14.27;6.93;;;;;;;-1.94;100.00;100285.44;5033712;28;20405;-67
2023/01/03 10:56:18;;;;;;;;;;;;;;;-1.93;100.00;100298.41;5016591;28;20259;-67
2023/01/03 10:58:44;;;;;;;10.10;7.25;;;;;;;-2.03;100.00;100283.38;5033812;28;19963;-66
2023/01/03 11:01:19;;;;;;;10.17;6.13;;;;;;;-2.02;100.00;100293.75;5034203;28;20370;-68
2023/01/03 11:04:04;;;;;;;13.35;6.32;;;;;;;-1.98;100.00;100286.56;5033732;28;20037;-67
2023/01/03 11:06:30;;;;;;;17.00;8.13;;;;;;;-1.93;100.00;100284.50;5033973;28;20021;-67
2023/01/03 11:09:01;;;;;;;10.63;5.93;;;;;;;-1.77;100.00;100305.25;5033708;28;20355;-67
2023/01/03 11:11:41;;;;;;;7.43;6.27;;;;;;;-1.78;100.00;100296.59;5033562;28;20052;-65
2023/01/03 11:14:23;;;;;;;8.50;6.30;;;;;;;-1.76;100.00;100307.78;5032974;28;20373;-68
2023/01/03 11:16:57;;;;;;;11.03;5.90;;;;;;;-1.80;100.00;100303.69;5033718;28;20372;-67
2023/01/03 11:19:26;;;;;;;9.10;5.73;;;;;;;-1.88;100.00;100279.84;5033824;28;20457;-65
2023/01/03 11:22:13;;;;;;;8.93;5.95;;;;;;;-1.77;100.00;100308.72;5033633;28;20256;-65
2023/01/03 11:25:11;;;;;;;9.33;6.57;;;;;;;-1.86;100.00;100306.69;5033155;28;20061;-68
2023/01/03 11:27:36;;;;;;;12.10;5.50;;;;;;;-1.90;100.00;100307.81;5033558;28;20279;-67
2023/01/03 11:30:13;;;;;;;9.07;6.30;;;;;;;-1.98;100.00;100304.84;5032847;28;20030;-67
2023/01/03 11:32:51;;;;;;;8.50;5.75;;;;;;;-2.06;100.00;100300.06;5033314;28;20488;-66
2023/01/03 11:35:57;;;;;;;10.25;7.18;;;;;;;-1.99;100.00;100322.25;5033142;28;20021;-66
2023/01/03 11:39:00;;;;;;;9.57;5.95;;;;;;;-2.00;100.00;100325.81;5033324;28;20069;-70
2023/01/03 11:41:43;;;;;;;7.82;6.07;;;;;;;-2.04;100.00;100336.50;5032873;28;20025;-68
2023/01/03 11:44:27;;;;;;;8.43;5.80;;;;;;;-2.09;100.00;100328.13;5033070;28;20116;-66
2023/01/03 11:47:04;;;;;;;7.60;5.68;;;;;;;-2.08;100.00;100332.41;5032877;28;20264;-64
2023/01/03 11:50:00;;;;;;;9.45;7.13;;;;;;;-2.11;100.00;100322.16;5032656;28;20061;-67
2023/01/03 11:52:52;;;;;;;10.65;5.55;;;;;;;-2.15;100.00;100320.66;5033042;28;20496;-68
2023/01/03 11:55:28;;;;;;;11.32;6.88;;;;;;;-2.13;100.00;100322.25;5033282;28;20416;-68
2023/01/03 11:58:02;;;;;;;9.50;6.18;;;;;;;-2.12;100.00;100325.69;5015589;28;20029;-66
2023/01/03 12:00:35;;;;;;;10.13;5.55;;;;;;;-2.12;100.00;100325.69;5033289;28;20378;-65
2023/01/03 12:03:04;;;;;;;10.93;6.68;;;;;;;-2.08;100.00;100330.63;5014911;28;20116;-68
2023/01/03 12:05:47;;;;;;;7.45;5.38;;;;;;;-2.14;100.00;100330.16;5015030;28;20021;-66
2023/01/03 12:08:42;;;;;;;9.82;6.72;;;;;;;-2.12;100.00;100338.75;5032640;28;20037;-67
2023/01/03 12:11:38;;;;;;;8.40;6.65;;;;;;;-2.12;100.00;100338.75;5033021;28;20393;-67
2023/01/03 12:14:07;;;;;;;10.10;5.43;;;;;;;-2.13;100.00;100343.13;5011595;28;20037;-67
2023/01/03 12:16:47;;;;;;;7.78;5.80;;;;;;;-2.14;100.00;100364.09;5015959;28;20092;-66
2023/01/03 12:19:25;;;;;;;5.88;5.05;;;;;;;-2.15;100.00;100342.38;5014407;28;20536;-64
2023/01/03 12:21:57;;;;;;;8.48;5.72;;;;;;;-2.20;100.00;100360.91;5013652;28;20030;-65