Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:07;;;;;;;;;;;8.40;77.50;;;;;;20911881;28;75467;-72
2021/11/10 00:12:08;;;;;;;;;;;8.40;77.50;;;;;;20909973;27;76651;-74
2021/11/10 00:22:10;;;;;;;;;;;8.20;74.90;;;;;;20910468;28;75747;-73
2021/11/10 00:32:12;;;;;;;;;;;8.00;78.30;;;;;;20909367;28;75202;-73
2021/11/10 00:42:14;;;;;;;;;;;7.90;79.20;;;;;;20928918;27;75722;-72
2021/11/10 00:52:17;;;;;;;;;;;7.90;79.40;;;;;;20890798;28;75888;-73
2021/11/10 01:02:18;;;;;;;;;;;7.80;80.00;;;;;;20908024;28;76858;-74
2021/11/10 01:12:21;;;;;;;;;;;7.80;80.00;;;;;;20907395;28;75570;-74
2021/11/10 01:22:22;;;;;;;;;;;7.90;79.90;;;;;;20888769;27;74585;-74
2021/11/10 01:32:24;;;;;;;;;;;8.10;79.90;;;;;;20905391;27;75742;-75
2021/11/10 01:42:30;;;;;;;;;;;8.10;79.80;;;;;;20904804;28;95626;-74
2021/11/10 01:52:32;;;;;;;;;;;8.00;80.80;;;;;;20904151;28;75748;-73
2021/11/10 02:02:34;;;;;;;;;;;7.90;80.50;;;;;;20903884;28;75646;-74
2021/11/10 02:12:36;;;;;;;;;;;7.90;80.30;;;;;;20885373;28;74491;-73
2021/11/10 02:22:39;;;;;;;;;;;7.90;80.60;;;;;;20903672;28;75685;-72
2021/11/10 02:32:49;;;;;;;;;;;7.80;80.70;;;;;;20910272;27;75605;-72
2021/11/10 02:42:52;;;;;;;;;;;7.60;80.50;;;;;;20912743;28;75660;-72
2021/11/10 02:52:54;;;;;;;;;;;7.40;80.00;;;;;;20893510;28;76759;-72
2021/11/10 03:03:02;;;;;;;;;;;7.20;80.00;;;;;;20887516;28;76752;-73
2021/11/10 03:13:05;;;;;;;;;;;7.00;80.20;;;;;;20911814;28;74931;-73
2021/11/10 03:23:14;;;;;;;;;;;6.80;81.10;;;;;;20912922;28;75716;-73
2021/11/10 03:33:17;;;;;;;;;;;6.50;80.90;;;;;;20828790;28;74557;-71
2021/11/10 03:43:20;;;;;;;;;;;6.40;80.10;;;;;;20828186;28;75690;-73
2021/11/10 03:53:23;;;;;;;;;;;6.30;80.90;;;;;;20828679;28;75711;-73
2021/11/10 04:03:28;;;;;;;;;;;6.20;81.70;;;;;;20827973;28;74593;-70
2021/11/10 04:13:31;;;;;;;;;;;6.00;82.10;;;;;;20826301;28;76028;-72
2021/11/10 04:23:35;;;;;;;;;;;5.90;81.50;;;;;;20826875;28;76474;-72
2021/11/10 04:33:42;;;;;;;;;;;5.80;82.00;;;;;;20824142;28;74736;-73
2021/11/10 04:43:47;;;;;;;;;;;5.60;82.00;;;;;;20825950;28;76772;-72
2021/11/10 04:53:52;;;;;;;;;;;5.70;82.70;;;;;;20824660;28;76031;-71
2021/11/10 05:03:55;;;;;;;;;;;5.60;82.50;;;;;;20824134;28;75784;-73
2021/11/10 05:13:58;;;;;;;;;;;5.70;83.00;;;;;;20822049;28;76448;-73
2021/11/10 05:23:59;;;;;;;;;;;5.50;82.70;;;;;;20821854;28;75650;-73
2021/11/10 05:34:01;;;;;;;;;;;5.40;83.00;;;;;;20821376;28;76296;-73
2021/11/10 05:44:03;;;;;;;;;;;5.40;82.70;;;;;;20836068;27;76097;-72
2021/11/10 05:54:05;;;;;;;;;;;5.40;83.70;;;;;;20866324;27;76758;-72
2021/11/10 06:04:07;;;;;;;;;;;5.20;83.40;;;;;;20872630;27;75686;-71
2021/11/10 06:14:10;;;;;;;;;;;5.30;83.60;;;;;;20836006;28;75985;-72
2021/11/10 06:24:14;;;;;;;;;;;5.20;83.90;;;;;;20835704;28;77160;-72
2021/11/10 06:34:16;;;;;;;;;;;5.20;83.40;;;;;;20922681;27;75698;-69
2021/11/10 06:44:18;;;;;;;;;;;5.20;83.70;;;;;;20959448;27;75342;-70
2021/11/10 06:54:21;;;;;;;;;;;5.20;83.70;;;;;;20967022;27;76737;-68
2021/11/10 07:04:23;;;;;;;;;;;5.10;83.50;;;;;;20970502;27;76749;-71
2021/11/10 07:14:26;;;;;;;;;;;5.10;83.50;;;;;;20965664;27;75635;-63
2021/11/10 07:24:29;;;;;;;;;;;5.20;84.10;;;;;;20988471;27;75046;-73
2021/11/10 07:34:31;;;;;;;;;;;5.40;84.70;;;;;;20987812;27;76811;-70
2021/11/10 07:44:36;;;;;;;;;;;5.70;83.30;;;;;;20970876;27;76754;-73
2021/11/10 07:54:38;;;;;;;;;;;5.90;82.80;;;;;;20980099;27;76733;-66
2021/11/10 08:04:40;;;;;;;;;;;6.30;82.60;;;;;;20984324;27;77145;-69
2021/11/10 08:14:42;;;;;;;;;;;6.60;83.20;;;;;;20980561;27;76821;-65
2021/11/10 08:24:47;;;;;;;;;;;7.10;82.40;;;;;;20980494;27;75946;-63
2021/11/10 08:34:49;;;;;;;;;;;7.40;81.10;;;;;;20982093;27;76885;-61
2021/11/10 08:44:54;;;;;;;;;;;7.90;81.30;;;;;;20974015;27;76637;-62
2021/11/10 08:54:57;;;;;;;;;;;8.70;80.50;;;;;;20974369;27;76736;-66
2021/11/10 09:05:00;;;;;;;;;;;9.10;78.10;;;;;;20958042;27;76412;-64
2021/11/10 09:15:02;;;;;;;;;;;9.70;78.70;;;;;;20978795;27;75878;-65
2021/11/10 09:25:05;;;;;;;;;;;11.00;75.00;;;;;;20979664;27;77111;-69
2021/11/10 09:35:09;;;;;;;;;;;12.00;75.00;;;;;;20979242;27;76962;-70
2021/11/10 09:45:14;;;;;;;;;;;13.00;71.60;;;;;;20975315;27;76183;-67
2021/11/10 09:55:18;;;;;;;;;;;13.30;71.80;;;;;;20953018;27;76298;-69
2021/11/10 10:05:21;;;;;;;;;;;13.20;72.00;;;;;;20955334;27;77721;-66
2021/11/10 10:15:28;;;;;;;;;;;14.00;73.00;;;;;;20955988;27;75846;-76
2021/11/10 10:25:38;;;;;;;;;;;27.00;43.50;;;;;;20949192;27;75055;-66
2021/11/10 10:35:42;;;;;;;;;;;31.00;36.00;;;;;;20974948;27;76690;-72
2021/11/10 10:45:48;;;;;;;;;;;32.90;33.30;;;;;;20951001;27;75971;-66
2021/11/10 10:55:51;;;;;;;;;;;34.60;34.00;;;;;;20986689;27;77029;-60
2021/11/10 11:05:54;;;;;;;;;;;36.50;32.20;;;;;;20963768;27;77131;-62
2021/11/10 11:16:04;;;;;;;;;;;37.80;30.70;;;;;;20977439;27;75476;-64
2021/11/10 11:26:07;;;;;;;;;;;38.50;31.80;;;;;;20984365;27;76805;-59
2021/11/10 11:36:12;;;;;;;;;;;37.90;31.10;;;;;;20986433;27;76087;-72
2021/11/10 11:46:14;;;;;;;;;;;38.70;34.90;;;;;;20986114;27;76835;-75
2021/11/10 11:56:17;;;;;;;;;;;40.40;28.70;;;;;;20984604;27;77175;-62
2021/11/10 12:06:21;;;;;;;;;;;39.60;29.30;;;;;;20983024;27;76853;-68
2021/11/10 12:16:24;;;;;;;;;;;37.00;31.50;;;;;;20979290;27;76213;-80
2021/11/10 12:26:27;;;;;;;;;;;32.20;42.30;;;;;;20985251;27;75792;-74
2021/11/10 12:37:03;;;;;;;;;;;33.50;40.10;;;;;;20978857;27;75806;-68
2021/11/10 12:47:05;;;;;;;;;;;31.30;42.70;;;;;;20921795;27;76791;-65
2021/11/10 12:57:08;;;;;;;;;;;28.30;46.10;;;;;;20974044;27;75983;-69
2021/11/10 13:07:16;;;;;;;;;;;26.20;54.30;;;;;;20976391;27;75916;-62
2021/11/10 13:17:22;;;;;;;;;;;30.10;43.90;;;;;;20972043;27;76978;-68
2021/11/10 13:27:33;;;;;;;;;;;29.60;49.80;;;;;;20978725;27;75759;-61
2021/11/10 13:43:58;;;;;;;;;;;29.90;47.80;;;;;;20926082;27;75327;-68
2021/11/10 13:54:02;;;;;;;;;;;32.50;43.30;;;;;;20893360;27;75756;-68
2021/11/10 14:04:07;;;;;;;;;;;30.90;45.40;;;;;;20901654;27;76699;-68
2021/11/10 14:14:09;;;;;;;;;;;33.10;40.90;;;;;;20891513;27;74608;-62
2021/11/10 14:24:13;;;;;;;;;;;32.20;46.90;;;;;;20891006;27;77072;-66
2021/11/10 14:34:15;;;;;;;;;;;31.00;53.20;;;;;;20888616;27;75734;-78
2021/11/10 14:44:24;;;;;;;;;;;24.40;58.90;;;;;;20889851;27;76615;-66
2021/11/10 14:54:27;;;;;;;;;;;21.60;46.80;;;;;;20837173;27;76920;-65
2021/11/10 15:04:29;;;;;;;;;;;20.40;58.90;;;;;;20831988;28;75932;-66
2021/11/10 15:14:33;;;;;;;;;;;19.60;75.10;;;;;;20832961;28;75891;-70
2021/11/10 15:24:35;;;;;;;;;;;19.00;65.70;;;;;;20832237;28;76772;-64
2021/11/10 15:34:37;;;;;;;;;;;18.40;59.90;;;;;;20830660;28;76784;-70
2021/11/10 15:44:40;;;;;;;;;;;18.00;63.60;;;;;;20828154;28;74744;-61
2021/11/10 15:54:42;;;;;;;;;;;17.70;58.20;;;;;;20826820;28;76864;-62
2021/11/10 16:04:47;;;;;;;;;;;17.30;70.40;;;;;;20825534;28;76816;-71
2021/11/10 16:14:50;;;;;;;;;;;17.00;68.50;;;;;;20831111;28;76643;-74
2021/11/10 16:24:53;;;;;;;;;;;16.60;67.40;;;;;;20827194;28;75724;-74
2021/11/10 16:34:59;;;;;;;;;;;16.30;67.20;;;;;;20822986;28;76064;-75
2021/11/10 16:45:01;;;;;;;;;;;15.90;68.50;;;;;;20818617;28;76257;-75
2021/11/10 16:55:04;;;;;;;;;;;15.50;69.70;;;;;;20824935;28;77015;-74
2021/11/10 17:05:07;;;;;;;;;;;15.20;72.40;;;;;;20824904;28;75730;-74
2021/11/10 17:15:10;;;;;;;;;;;14.80;74.10;;;;;;20823338;28;76024;-74
2021/11/10 17:25:12;;;;;;;;;;;14.40;73.80;;;;;;20822618;28;76058;-73
2021/11/10 17:35:14;;;;;;;;;;;14.10;73.80;;;;;;20822322;28;76987;-75
2021/11/10 17:45:21;;;;;;;;;;;13.80;74.90;;;;;;20823610;28;75792;-74
2021/11/10 17:55:25;;;;;;;;;;;13.60;75.00;;;;;;20845527;28;75446;-75
2021/11/10 18:05:30;;;;;;;;;;;13.30;75.50;;;;;;20836646;28;76225;-74
2021/11/10 18:15:34;;;;;;;;;;;13.10;76.20;;;;;;20882559;28;76228;-75
2021/11/10 18:25:36;;;;;;;;;;;12.90;76.60;;;;;;20881143;27;75813;-72
2021/11/10 18:35:38;;;;;;;;;;;12.60;77.20;;;;;;20833199;28;76720;-73
2021/11/10 18:45:41;;;;;;;;;;;12.50;78.00;;;;;;20833536;28;76138;-74
2021/11/10 18:55:44;;;;;;;;;;;12.40;78.20;;;;;;20833160;28;77031;-74
2021/11/10 19:26:20;;;;;;;;;;;11.90;79.10;;;;;;20878587;28;77115;-74
2021/11/10 19:36:32;;;;;;;;;;;11.70;79.60;;;;;;20872354;27;76604;-73
2021/11/10 19:46:44;;;;;;;;;;;11.50;79.80;;;;;;20905878;28;76065;-73
2021/11/10 19:56:46;;;;;;;;;;;11.40;79.30;;;;;;20913973;28;76942;-72
2021/11/10 20:06:48;;;;;;;;;;;11.30;79.80;;;;;;20850733;27;76793;-75
2021/11/10 20:16:49;;;;;;;;;;;11.10;80.10;;;;;;20828267;28;76749;-73
2021/11/10 20:26:51;;;;;;;;;;;11.00;80.20;;;;;;20829113;28;76859;-71
2021/11/10 20:36:53;;;;;;;;;;;10.90;80.40;;;;;;20850900;28;76559;-74
2021/11/10 20:46:54;;;;;;;;;;;10.70;80.80;;;;;;20826771;28;76953;-72
2021/11/10 20:56:56;;;;;;;;;;;10.60;81.10;;;;;;20853458;28;75824;-74
2021/11/10 21:06:57;;;;;;;;;;;10.50;81.50;;;;;;20875573;28;78991;-74
2021/11/10 21:16:59;;;;;;;;;;;10.30;81.90;;;;;;20893022;28;76047;-71
2021/11/10 21:27:02;;;;;;;;;;;10.20;82.20;;;;;;20828200;28;76900;-73
2021/11/10 21:37:05;;;;;;;;;;;10.10;82.40;;;;;;20834245;28;77200;-73
2021/11/10 21:47:07;;;;;;;;;;;10.00;82.20;;;;;;20825180;28;76048;-74
2021/11/10 21:57:09;;;;;;;;;;;9.70;81.50;;;;;;20834549;28;76042;-73
2021/11/10 22:07:10;;;;;;;;;;;9.60;81.60;;;;;;20838106;28;76825;-73
2021/11/10 22:17:12;;;;;;;;;;;9.30;81.00;;;;;;20836867;28;75991;-73
2021/11/10 22:27:13;;;;;;;;;;;9.20;80.70;;;;;;20873975;28;76795;-73
2021/11/10 22:37:19;;;;;;;;;;;8.90;81.60;;;;;;20855905;27;75628;-74
2021/11/10 22:47:21;;;;;;;;;;;8.90;81.60;;;;;;20846795;28;75965;-75
2021/11/10 22:57:23;;;;;;;;;;;8.60;81.80;;;;;;20845981;28;76476;-73
2021/11/10 23:07:29;;;;;;;;;;;8.60;81.20;;;;;;20834088;28;75445;-75
2021/11/10 23:17:34;;;;;;;;;;;8.60;81.40;;;;;;20833294;28;74570;-74
2021/11/10 23:27:39;;;;;;;;;;;8.50;81.50;;;;;;20833598;28;76100;-74
2021/11/10 23:37:41;;;;;;;;;;;8.40;82.10;;;;;;20870811;28;76776;-73
2021/11/10 23:47:44;;;;;;;;;;;8.10;81.40;;;;;;20873658;27;76131;-74
2021/11/10 23:57:46;;;;;;;;;;;8.00;81.80;;;;;;20830454;28;74671;-73
