Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:02;;;;;;;7.28;3.08;;;15.70;99.90;;;;;;5127697;27;20043;-73
2023/05/21 00:03:29;;;;;;;10.75;3.50;;;15.70;99.90;;;;;;5112942;27;20039;-73
2023/05/21 00:05:55;;;;;;;6.03;3.30;;;15.70;99.90;;;;;;5111727;28;20178;-73
2023/05/21 00:08:21;;;;;;;;;;;15.70;99.90;;;;;;5113380;28;20153;-73
2023/05/21 00:10:47;;;;;;;5.60;3.15;;;15.70;99.90;;;;;;5111729;28;20026;-73
2023/05/21 00:13:12;;;;;;;6.35;3.30;;;15.60;99.90;;;;;;5111735;28;20049;-73
2023/05/21 00:15:38;;;;;;;6.30;3.30;;;15.60;99.90;;;;;;5111681;28;20079;-73
2023/05/21 00:18:04;;;;;;;;;;;15.60;99.90;;;;;;5109948;28;20051;-73
2023/05/21 00:20:34;;;;;;;6.25;3.42;;;15.60;99.90;;;;;;5090803;28;19927;-73
2023/05/21 00:23:04;;;;;;;7.68;3.30;;;15.50;99.90;;;;;;5099699;28;20044;-73
2023/05/21 00:25:30;;;;;;;6.60;3.53;;;15.50;99.90;;;;;;5091243;28;20055;-73
2023/05/21 00:27:56;;;;;;;;;;;15.50;99.90;;;;;;5124952;27;20169;-73
2023/05/21 00:30:22;;;;;;;9.55;3.53;;;15.50;99.90;;;;;;5081675;28;20006;-73
2023/05/21 00:32:47;;;;;;;;;;;15.50;99.90;;;;;;5110329;28;20102;-73
2023/05/21 00:35:13;;;;;;;6.65;3.30;;;15.50;99.90;;;;;;5111370;28;20466;-73
2023/05/21 00:37:39;;;;;;;9.00;3.70;;;15.50;99.90;;;;;;5108952;28;20055;-73
2023/05/21 00:40:07;;;;;;;7.35;3.55;;;15.40;99.90;;;;;;5105747;28;20511;-73
2023/05/21 00:42:38;;;;;;;8.05;3.58;;;15.40;99.90;;;;;;5092439;28;20550;-73
2023/05/21 00:45:05;;;;;;;9.80;3.60;;;15.40;99.90;;;;;;5105039;28;20496;-73
2023/05/21 00:47:31;;;;;;;7.72;3.50;;;15.40;99.90;;;;;;5114307;27;20163;-73
2023/05/21 00:49:57;;;;;;;7.20;3.60;;;15.30;99.90;;;;;;5098430;28;20055;-73
2023/05/21 00:52:25;;;;;;;7.82;3.53;;;15.20;99.90;;;;;;5138334;27;20032;-73
2023/05/21 00:54:51;;;;;;;7.47;3.47;;;15.20;99.90;;;;;;5090282;28;20048;-73
2023/05/21 00:57:22;;;;;;;7.60;3.85;;;15.20;99.90;;;;;;5090720;28;20051;-73
2023/05/21 00:59:51;;;;;;;9.10;3.70;;;15.20;99.90;;;;;;5089001;28;20052;-73
2023/05/21 01:02:17;;;;;;;6.75;3.75;;;15.20;99.90;;;;;;5091499;28;20130;-72
2023/05/21 01:04:46;;;;;;;7.55;3.80;;;15.20;99.90;;;;;;5107651;28;20545;-73
2023/05/21 01:07:13;;;;;;;8.20;3.53;;;15.20;99.90;;;;;;5099449;28;20110;-73
2023/05/21 01:09:40;;;;;;;7.05;4.00;;;15.20;99.90;;;;;;5110108;28;20055;-73
2023/05/21 01:12:07;;;;;;;6.18;3.63;;;15.20;99.90;;;;;;5130481;27;20044;-73
2023/05/21 01:14:34;;;;;;;5.45;3.65;;;15.20;99.90;;;;;;5110070;28;20051;-73
2023/05/21 01:17:01;;;;;;;6.97;4.18;;;15.20;99.90;;;;;;5098028;28;20077;-74
2023/05/21 01:19:28;;;;;;;7.75;3.78;;;15.20;99.90;;;;;;5093217;28;20044;-73
2023/05/21 01:22:03;;;;;;;9.25;3.88;;;15.20;99.90;;;;;;5110787;28;20085;-74
2023/05/21 01:24:28;;;;;;;9.98;3.97;;;15.20;99.90;;;;;;5110582;28;20758;-73
2023/05/21 01:26:54;;;;;;;8.88;4.15;;;15.20;99.90;;;;;;5110984;28;20048;-73
2023/05/21 01:29:20;;;;;;;8.88;4.28;;;15.10;99.90;;;;;;5109621;28;20061;-73
2023/05/21 01:32:00;;;;;;;8.00;3.92;;;15.20;99.90;;;;;;5109766;28;20040;-74
2023/05/21 01:34:57;;;;;;;6.75;4.00;;;15.10;99.90;;;;;;5096224;28;20048;-74
2023/05/21 01:37:50;;;;;;;10.18;3.95;;;15.10;99.90;;;;;;5111168;27;20512;-74
2023/05/21 01:40:20;;;;;;;8.93;4.18;;;15.20;99.90;;;;;;5110477;28;20055;-74
2023/05/21 01:42:47;;;;;;;7.43;4.03;;;15.10;99.90;;;;;;5103822;28;20052;-73
2023/05/21 01:45:15;;;;;;;8.70;4.25;;;15.10;99.90;;;;;;5137232;27;20575;-74
2023/05/21 01:47:46;;;;;;;9.95;4.30;;;15.10;99.90;;;;;;5110355;28;20106;-74
2023/05/21 01:50:13;;;;;;;9.77;4.15;;;15.10;99.90;;;;;;5111275;28;20039;-74
2023/05/21 01:52:46;;;;;;;9.20;4.15;;;15.00;99.90;;;;;;5110600;28;20172;-73
2023/05/21 01:55:12;;;;;;;9.90;4.15;;;15.00;99.90;;;;;;5109897;28;20419;-74
2023/05/21 01:57:38;;;;;;;10.13;3.92;;;15.00;99.90;;;;;;5111094;28;20039;-73
2023/05/21 02:00:05;;;;;;;6.65;3.97;;;15.00;99.90;;;;;;5109783;28;20500;-74
2023/05/21 02:02:30;;;;;;;8.85;4.03;;;15.00;99.90;;;;;;5125167;27;20055;-73
2023/05/21 02:04:56;;;;;;;9.10;4.53;;;14.90;99.90;;;;;;5105887;28;20047;-74
2023/05/21 02:07:23;;;;;;;8.85;4.20;;;14.90;99.90;;;;;;5109163;28;20134;-74
2023/05/21 02:09:49;;;;;;;8.98;4.18;;;14.90;99.90;;;;;;5096740;28;20058;-74
2023/05/21 02:12:15;;;;;;;11.25;4.40;;;14.80;99.90;;;;;;5126764;27;20052;-74
2023/05/21 02:14:40;;;;;;;7.30;4.10;;;14.80;99.90;;;;;;5096690;28;20062;-73
2023/05/21 02:17:06;;;;;;;8.95;4.50;;;14.80;99.90;;;;;;5109355;28;20397;-74
2023/05/21 02:19:33;;;;;;;7.88;3.92;;;14.80;99.90;;;;;;5109500;28;20040;-73
2023/05/21 02:21:58;;;;;;;9.02;4.47;;;14.80;99.90;;;;;;5125406;27;20568;-73
2023/05/21 02:24:24;;;;;;;8.55;4.38;;;14.80;99.90;;;;;;5109823;28;20115;-73
2023/05/21 02:26:51;;;;;;;11.55;4.50;;;14.80;99.90;;;;;;5126495;28;20111;-74
2023/05/21 02:29:16;;;;;;;8.20;4.15;;;14.70;99.90;;;;;;5125944;28;20040;-74
2023/05/21 02:31:42;;;;;;;8.68;4.57;;;14.70;99.90;;;;;;5127017;28;20050;-73
2023/05/21 02:34:08;;;;;;;7.75;4.40;;;14.70;99.90;;;;;;5105957;28;20044;-73
2023/05/21 02:36:34;;;;;;;9.10;4.60;;;14.70;99.90;;;;;;5110546;28;20134;-74
2023/05/21 02:39:00;;;;;;;8.63;4.50;;;14.70;99.90;;;;;;5097204;28;20116;-73
2023/05/21 02:41:26;;;;;;;8.93;4.50;;;14.70;99.90;;;;;;5123743;28;20132;-74
2023/05/21 02:43:52;;;;;;;8.50;4.47;;;14.60;99.90;;;;;;5089330;28;20051;-74
2023/05/21 02:46:17;;;;;;;7.93;4.40;;;14.60;99.90;;;;;;5101629;28;20054;-73
2023/05/21 02:48:43;;;;;;;10.43;4.50;;;14.60;99.90;;;;;;5110192;28;20043;-73
2023/05/21 02:51:08;;;;;;;9.80;4.80;;;14.60;99.90;;;;;;5142928;27;20046;-73
2023/05/21 02:53:34;;;;;;;8.05;4.65;;;14.60;99.90;;;;;;5125701;28;20043;-73
2023/05/21 02:56:00;;;;;;;9.20;4.57;;;14.50;99.90;;;;;;5102122;28;20070;-74
2023/05/21 02:58:26;;;;;;;9.00;4.53;;;14.50;99.90;;;;;;5108650;28;20059;-73
2023/05/21 03:00:52;;;;;;;10.38;5.13;;;14.50;99.90;;;;;;5109932;28;20059;-74
2023/05/21 03:03:18;;;;;;;10.68;5.00;;;14.50;99.90;;;;;;5143821;27;20077;-73
2023/05/21 03:05:44;;;;;;;10.40;5.20;;;14.50;99.90;;;;;;5105434;28;20493;-72
2023/05/21 03:08:10;;;;;;;10.43;5.00;;;14.50;99.90;;;;;;5098198;28;20618;-72
2023/05/21 03:10:36;;;;;;;13.10;5.15;;;14.50;99.90;;;;;;5107031;28;20048;-72
2023/05/21 03:13:03;;;;;;;10.90;5.03;;;14.50;99.90;;;;;;5142257;27;20048;-73
2023/05/21 03:15:32;;;;;;;8.20;4.90;;;14.50;99.90;;;;;;5139041;27;20055;-72
2023/05/21 03:17:58;;;;;;;8.50;5.05;;;14.50;99.90;;;;;;5097515;28;20044;-72
2023/05/21 03:20:23;;;;;;;;;;;14.50;99.90;;;;;;5103846;28;20055;-74
2023/05/21 03:22:49;;;;;;;10.85;5.72;;;14.40;99.90;;;;;;5097124;28;19924;-71
2023/05/21 03:25:15;;;;;;;12.63;5.20;;;14.40;99.90;;;;;;5108861;28;20043;-71
2023/05/21 03:27:40;;;;;;;13.15;5.47;;;14.40;99.90;;;;;;5109786;28;20501;-72
2023/05/21 03:30:07;;;;;;;8.70;5.15;;;14.40;99.90;;;;;;5091073;28;20038;-71
2023/05/21 03:32:32;;;;;;;;;;;14.50;99.90;;;;;;5110918;28;20146;-71
2023/05/21 03:34:58;;;;;;;8.10;4.70;;;14.40;99.90;;;;;;5113322;28;20014;-71
2023/05/21 03:37:24;;;;;;;10.80;5.70;;;14.40;99.90;;;;;;5113399;28;20036;-71
2023/05/21 03:39:50;;;;;;;9.10;5.00;;;14.40;99.90;;;;;;5111477;28;20050;-72
2023/05/21 03:42:16;;;;;;;10.80;5.50;;;14.40;99.90;;;;;;5110709;28;20062;-71
2023/05/21 03:44:41;;;;;;;11.70;5.35;;;14.40;99.90;;;;;;5099134;28;20100;-72
2023/05/21 03:47:07;;;;;;;13.13;5.43;;;14.40;99.90;;;;;;5111901;28;20047;-70
2023/05/21 03:49:33;;;;;;;10.65;5.07;;;14.40;99.90;;;;;;5107016;28;20546;-71
2023/05/21 03:51:59;;;;;;;9.88;5.35;;;14.40;99.90;;;;;;5083729;28;20048;-71
2023/05/21 03:54:24;;;;;;;10.82;5.68;;;14.40;99.90;;;;;;5111783;28;20047;-71
2023/05/21 03:56:50;;;;;;;14.18;6.05;;;14.40;99.90;;;;;;5129335;27;20094;-71
2023/05/21 03:59:16;;;;;;;10.70;5.35;;;14.40;99.90;;;;;;5111721;28;20143;-71
2023/05/21 04:01:42;;;;;;;10.63;5.75;;;14.40;99.90;;;;;;5111964;28;20123;-71
2023/05/21 04:04:08;;;;;;;11.40;5.43;;;14.40;99.90;;;;;;5108497;28;20044;-71
2023/05/21 04:06:33;;;;;;;11.90;5.93;;;14.40;99.90;;;;;;5106562;28;20044;-71
2023/05/21 04:08:59;;;;;;;13.10;5.68;;;14.40;99.90;;;;;;5112406;28;20063;-71
2023/05/21 04:11:25;;;;;;;;;;;14.40;99.90;;;;;;5113545;28;20075;-71
2023/05/21 04:13:51;;;;;;;13.73;6.10;;;14.40;99.90;;;;;;5105930;28;20080;-72
2023/05/21 04:16:17;;;;;;;10.70;5.15;;;14.40;99.90;;;;;;5135283;27;20464;-71
2023/05/21 04:18:46;;;;;;;11.18;5.90;;;14.40;99.90;;;;;;5112155;28;20039;-71
2023/05/21 04:21:12;;;;;;;10.75;5.45;;;14.40;99.90;;;;;;5111219;28;20470;-71
2023/05/21 04:23:38;;;;;;;11.32;5.40;;;14.40;99.90;;;;;;5112893;28;20135;-71
2023/05/21 04:26:04;;;;;;;9.90;5.28;;;14.40;99.90;;;;;;5111184;28;20035;-71
2023/05/21 04:28:29;;;;;;;12.82;5.75;;;14.40;99.90;;;;;;5145208;27;20051;-72
2023/05/21 04:30:55;;;;;;;10.55;5.18;;;14.40;99.90;;;;;;5112346;28;20058;-71
2023/05/21 04:33:21;;;;;;;12.07;5.47;;;14.40;99.90;;;;;;5145775;27;20054;-71
2023/05/21 04:35:50;;;;;;;9.05;5.05;;;14.40;99.90;;;;;;5097014;28;20170;-71
2023/05/21 04:38:18;;;;;;;9.93;5.32;;;14.40;99.90;;;;;;5135899;27;20059;-72
2023/05/21 04:40:51;;;;;;;12.52;5.18;;;14.40;99.90;;;;;;5099152;28;20437;-70
2023/05/21 04:43:17;;;;;;;9.82;5.03;;;14.40;99.90;;;;;;5107511;28;20077;-71
2023/05/21 04:45:43;;;;;;;11.70;5.03;;;14.40;99.90;;;;;;5124403;27;20048;-71
2023/05/21 04:48:08;;;;;;;;;;;14.40;99.90;;;;;;5124707;27;20052;-71
2023/05/21 04:50:34;;;;;;;13.63;5.20;;;14.40;99.90;;;;;;5090904;28;19924;-71
2023/05/21 04:53:01;;;;;;;11.85;4.82;;;14.40;99.90;;;;;;5090941;28;20134;-74
2023/05/21 04:55:27;;;;;;;10.23;4.80;;;14.40;99.90;;;;;;5092077;28;20059;-71
2023/05/21 04:57:53;;;;;;;10.07;4.35;;;14.40;99.90;;;;;;5098055;28;20055;-71
2023/05/21 05:00:19;;;;;;;11.07;4.55;;;14.40;99.90;;;;;;5111700;27;20047;-71
2023/05/21 05:02:45;;;;;;;10.02;4.72;;;14.40;99.90;;;;;;5111660;28;20054;-71
2023/05/21 05:05:10;;;;;;;11.82;4.97;;;14.40;99.90;;;;;;5111933;28;20047;-71
2023/05/21 05:07:36;;;;;;;11.75;5.03;;;14.40;99.90;;;;;;5144738;27;20046;-71
2023/05/21 05:10:02;;;;;;;9.13;4.72;;;14.40;99.90;;;;;;5102918;28;20058;-74
2023/05/21 05:12:28;;;;;;;;;;;14.40;99.90;;;;;;5090913;28;20058;-71
2023/05/21 05:14:53;;;;;;;9.35;4.30;;;14.40;99.90;;;;;;5089734;28;19924;-71
2023/05/21 05:17:19;;;;;;;10.65;5.47;;;14.40;99.90;;;;;;5090914;28;20044;-71
2023/05/21 05:19:45;;;;;;;11.48;5.03;;;14.50;99.90;;;;;;5090502;28;20075;-71
2023/05/21 05:22:10;;;;;;;10.60;4.78;;;14.50;99.90;;;;;;5096797;28;20043;-71
2023/05/21 05:24:36;;;;;;;9.38;4.65;;;14.50;99.90;;;;;;5110910;28;20043;-72
2023/05/21 05:27:02;;;;;;;13.00;4.70;;;14.50;99.90;;;;;;5111743;28;20544;-71
2023/05/21 05:29:27;;;;;;;10.48;5.15;;;14.50;99.90;;;;;;5109379;28;20050;-71
2023/05/21 05:31:53;;;;;;;9.02;4.40;;;14.50;99.90;;;;;;5110877;28;20135;-70
2023/05/21 05:34:19;;;;;;;8.75;4.35;;;14.50;99.90;;;;;;5110970;28;20047;-71
2023/05/21 05:36:45;;;;;;;11.38;4.68;;;14.60;99.90;;;;;;5111271;28;20130;-71
2023/05/21 05:39:10;;;;;;;15.10;4.82;;;14.60;99.90;;;;;;5127193;27;20159;-71
2023/05/21 05:41:36;;;;;;;16.98;4.90;;;14.60;99.90;;;;;;5108473;28;20055;-71
2023/05/21 05:44:02;;;;;;;8.13;4.40;;;14.60;99.90;;;;;;5125396;27;20036;-71
2023/05/21 05:46:28;;;;;;;10.52;4.38;;;14.60;99.90;;;;;;5105646;28;20043;-71
2023/05/21 05:48:54;;;;;;;;;;;14.60;99.90;;;;;;5111320;28;20075;-72
2023/05/21 05:51:19;;;;;;;8.02;4.20;;;14.70;99.90;;;;;;5110081;28;19970;-71
2023/05/21 05:53:45;;;;;;;9.43;4.43;;;14.70;99.90;;;;;;5111505;28;20062;-72
2023/05/21 05:56:11;;;;;;;8.68;4.22;;;14.70;99.90;;;;;;5109837;28;20050;-71
2023/05/21 05:58:36;;;;;;;10.27;5.10;;;14.80;99.90;;;;;;5110629;28;20083;-71
2023/05/21 06:01:02;;;;;;;9.43;4.55;;;14.80;99.90;;;;;;5109916;28;20667;-71
2023/05/21 06:03:28;;;;;;;10.65;4.63;;;14.80;99.90;;;;;;5110539;28;20050;-71
2023/05/21 06:05:54;;;;;;;10.55;4.35;;;14.80;99.90;;;;;;5110907;28;20112;-71
2023/05/21 06:08:20;;;;;;;11.27;4.40;;;14.90;99.90;;;;;;5109620;28;20565;-71
2023/05/21 06:10:45;;;;;;;9.93;3.90;;;15.00;99.90;;;;;;5110185;28;20093;-71
2023/05/21 06:13:11;;;;;;;12.27;4.82;;;15.00;99.90;;;;;;5141435;27;20485;-75
2023/05/21 06:15:39;;;;;;;9.43;4.40;;;15.00;99.90;;;;;;5108925;28;20058;-71
2023/05/21 06:18:05;;;;;;;8.30;4.65;;;15.10;99.90;;;;;;5125942;27;20499;-71
2023/05/21 06:20:31;;;;;;;13.27;4.10;;;15.00;99.90;;;;;;5088856;28;20051;-71
2023/05/21 06:22:56;;;;;;;12.35;4.38;;;15.10;99.90;;;;;;5138791;27;20111;-71
2023/05/21 06:25:24;;;;;;;9.95;4.03;;;15.10;99.90;;;;;;5109241;28;20126;-71
2023/05/21 06:27:50;;;;;;;9.52;4.43;;;15.20;99.90;;;;;;5106266;28;20336;-71
2023/05/21 06:30:16;;;;;;;15.68;5.20;;;15.20;99.90;;;;;;5121644;28;20051;-71
2023/05/21 06:32:42;;;;;;;8.75;4.03;;;15.20;99.90;;;;;;5089041;28;20048;-71
2023/05/21 06:35:08;;;;;;;11.13;4.45;;;15.20;99.90;;;;;;5107541;28;20079;-71
2023/05/21 06:37:33;;;;;;;8.10;4.47;;;15.20;99.90;;;;;;5140551;27;20075;-71
2023/05/21 06:39:59;;;;;;;9.15;4.10;;;15.30;99.90;;;;;;5109560;28;20075;-71
2023/05/21 06:42:25;;;;;;;12.48;4.35;;;15.40;99.90;;;;;;5110208;28;20039;-71
2023/05/21 06:44:50;;;;;;;;;;;15.40;99.90;;;;;;5109405;28;20058;-72
2023/05/21 06:47:16;;;;;;;10.13;3.95;;;15.40;99.90;;;;;;5109695;28;19919;-71
2023/05/21 06:49:42;;;;;;;6.88;3.95;;;15.50;99.90;;;;;;5111045;28;20139;-71
2023/05/21 06:52:07;;;;;;;;;;;15.50;99.90;;;;;;5108259;28;20039;-71
2023/05/21 06:54:33;;;;;;;7.45;3.63;;;15.50;99.90;;;;;;5101357;28;20508;-71
2023/05/21 06:56:59;;;;;;;12.45;4.10;;;15.60;99.90;;;;;;5114655;28;20048;-70
2023/05/21 06:59:25;;;;;;;12.50;4.13;;;15.60;99.90;;;;;;5109167;28;20071;-71
2023/05/21 07:01:50;;;;;;;;;;;15.70;99.90;;;;;;5144648;27;20127;-71
2023/05/21 07:04:16;;;;;;;9.48;4.18;;;15.80;99.90;;;;;;5109964;28;19920;-71
2023/05/21 07:06:41;;;;;;;12.10;4.72;;;15.80;99.90;;;;;;5129325;27;20048;-71
2023/05/21 07:09:07;;;;;;;;;;;15.80;99.90;;;;;;5094521;28;20048;-72
2023/05/21 07:11:33;;;;;;;9.65;4.10;;;15.90;99.90;;;;;;5093562;28;19956;-71
2023/05/21 07:14:00;;;;;;;9.38;4.07;;;15.90;99.90;;;;;;5105476;28;20165;-71
2023/05/21 07:16:26;;;;;;;8.15;3.90;;;16.00;99.90;;;;;;5113953;28;20475;-71
2023/05/21 07:18:52;;;;;;;9.88;4.18;;;16.00;99.90;;;;;;5111858;28;20128;-76
2023/05/21 07:21:17;;;;;;;8.73;4.03;;;16.10;99.90;;;;;;5108926;28;20044;-75
2023/05/21 07:23:43;;;;;;;;;;;16.10;99.90;;;;;;5112379;28;20058;-76
2023/05/21 07:26:10;;;;;;;8.73;3.60;;;16.10;99.90;;;;;;5113932;28;20295;-76
2023/05/21 07:28:35;;;;;;;8.32;4.10;;;16.20;99.90;;;;;;5139870;27;20210;-74
2023/05/21 07:31:01;;;;;;;8.38;4.05;;;16.30;99.90;;;;;;5112022;28;20035;-73
2023/05/21 07:33:27;;;;;;;17.40;4.43;;;16.40;99.90;;;;;;5095366;28;20047;-73
2023/05/21 07:35:52;;;;;;;;;;;16.40;99.90;;;;;;5112988;28;20405;-72
2023/05/21 07:38:18;;;;;;;8.50;4.20;;;16.50;99.90;;;;;;5113269;28;19927;-76
2023/05/21 07:40:43;;;;;;;;;;;16.60;99.90;;;;;;5076981;28;20478;-74
2023/05/21 07:43:09;;;;;;;8.23;3.85;;;16.60;99.90;;;;;;5126393;27;20010;-73
2023/05/21 07:45:35;;;;;;;;;;;16.60;99.90;;;;;;5091270;28;20048;-74
2023/05/21 07:48:01;;;;;;;9.85;4.05;;;16.70;99.90;;;;;;5115902;27;19927;-74
2023/05/21 07:50:27;;;;;;;11.00;4.32;;;16.70;99.90;;;;;;5091610;28;20047;-74
2023/05/21 07:52:52;;;;;;;8.55;3.97;;;16.70;99.90;;;;;;5126554;27;20127;-73
2023/05/21 07:55:18;;;;;;;11.57;4.55;;;16.80;99.90;;;;;;5092209;28;20546;-75
2023/05/21 07:57:44;;;;;;;;;;;16.80;99.90;;;;;;5092250;28;20055;-73
2023/05/21 08:00:13;;;;;;;8.88;4.13;;;16.90;99.90;;;;;;5090929;28;19953;-74
2023/05/21 08:02:39;;;;;;;10.93;4.60;;;17.00;99.90;;;;;;5108038;28;20121;-74
2023/05/21 08:05:04;;;;;;;;;;;17.00;99.90;;;;;;5097862;28;20071;-74
2023/05/21 08:07:31;;;;;;;11.27;4.95;;;17.10;99.90;;;;;;5127608;27;19973;-73
2023/05/21 08:09:57;;;;;;;14.93;4.53;;;17.20;99.90;;;;;;5126219;27;20064;-74
2023/05/21 08:12:23;;;;;;;10.68;4.18;;;17.20;99.90;;;;;;5091271;28;20070;-73
2023/05/21 08:14:49;;;;;;;10.20;4.45;;;17.30;99.90;;;;;;5091084;28;20044;-73
2023/05/21 08:17:15;;;;;;;9.85;4.47;;;17.40;99.90;;;;;;5091373;28;20052;-73
2023/05/21 08:19:40;;;;;;;;;;;17.50;99.90;;;;;;5108125;28;20075;-74
2023/05/21 08:22:07;;;;;;;8.43;4.50;;;17.60;99.90;;;;;;5107286;28;19959;-73
2023/05/21 08:24:32;;;;;;;7.82;4.30;;;17.60;99.90;;;;;;5109520;28;20044;-74
2023/05/21 08:26:58;;;;;;;;;;;17.70;99.90;;;;;;5111251;28;20039;-81
2023/05/21 08:29:24;;;;;;;135.60;10.30;;;17.80;99.90;;;;;;5110009;28;19924;-71
2023/05/21 08:31:50;;;;;;;;;;;17.90;99.90;;;;;;5113517;27;20047;-75
2023/05/21 08:34:17;;;;;;;8.60;4.38;;;18.00;99.90;;;;;;5094651;28;20368;-72
2023/05/21 08:36:44;;;;;;;11.23;4.60;;;18.20;99.90;;;;;;5112051;28;20054;-85
2023/05/21 08:39:11;;;;;;;8.35;4.80;;;18.30;99.90;;;;;;5111669;28;20067;-83
2023/05/21 08:41:38;;;;;;;10.20;4.47;;;18.40;99.90;;;;;;5111239;28;20047;-83
2023/05/21 08:44:10;;;;;;;10.32;4.93;;;18.40;99.90;;;;;;5101962;28;20059;-84
2023/05/21 08:46:39;;;;;;;10.35;4.55;;;18.40;99.90;;;;;;5105599;28;20126;-74
2023/05/21 08:49:11;;;;;;;12.05;5.20;;;18.40;99.90;;;;;;5106777;28;20132;-83
2023/05/21 08:51:40;;;;;;;9.80;4.72;;;18.50;99.90;;;;;;5118210;27;20431;-78
2023/05/21 08:54:07;;;;;;;10.68;4.95;;;18.50;99.90;;;;;;5141968;27;20060;-77
2023/05/21 08:56:34;;;;;;;8.50;4.22;;;18.50;99.90;;;;;;5098540;28;20104;-70
2023/05/21 08:59:01;;;;;;;8.93;4.93;;;18.60;99.90;;;;;;5101933;28;20460;-69
2023/05/21 09:01:27;;;;;;;10.25;4.93;;;18.70;99.90;;;;;;5143732;27;20075;-70
2023/05/21 09:03:56;;;;;;;13.32;4.95;;;18.80;99.90;;;;;;5098288;28;20134;-70
2023/05/21 09:06:24;;;;;;;11.35;5.50;;;18.90;99.90;;;;;;5142076;27;20124;-70
2023/05/21 09:08:58;;;;;;;11.43;5.70;;;19.00;99.90;;;;;;5092857;28;20162;-70
2023/05/21 09:11:25;;;;;;;11.70;4.95;;;19.20;99.90;;;;;;5090126;28;20167;-72
2023/05/21 09:13:52;;;;;;;12.50;5.00;;;19.20;99.90;;;;;;5090651;28;20048;-70
2023/05/21 09:16:17;;;;;;;8.57;4.80;;;19.30;99.90;;;;;;5090899;28;20123;-69
2023/05/21 09:18:43;;;;;;;;;;;19.40;99.90;;;;;;5096721;28;20131;-70
2023/05/21 09:21:28;;;;;;;12.23;5.40;;;19.40;99.90;;;;;;5091737;28;20270;-70
2023/05/21 09:23:59;;;;;;;10.07;5.25;;;19.50;99.90;;;;;;5108754;28;20043;-69
2023/05/21 09:26:25;;;;;;;8.93;4.90;;;19.50;99.90;;;;;;5097683;28;20564;-71
2023/05/21 09:28:56;;;;;;;11.68;5.70;;;19.50;99.90;;;;;;5086758;28;20043;-72
2023/05/21 09:31:27;;;;;;;9.45;6.25;;;19.50;99.90;;;;;;5099833;28;20532;-69
2023/05/21 09:33:54;;;;;;;12.32;5.40;;;19.50;99.90;;;;;;5095529;28;20076;-85
2023/05/21 09:36:20;;;;;;;10.35;5.20;;;19.60;99.90;;;;;;5101289;28;20048;-83
2023/05/21 09:38:50;;;;;;;9.35;4.80;;;19.60;99.90;;;;;;5117402;27;20052;-72
2023/05/21 09:41:17;;;;;;;9.45;5.60;;;19.60;99.90;;;;;;5111660;28;20139;-73
2023/05/21 09:43:43;;;;;;;10.93;5.50;;;19.60;99.90;;;;;;5099579;28;20055;-78
2023/05/21 09:46:09;;;;;;;10.93;5.93;;;19.70;99.90;;;;;;5137145;27;20047;-80
2023/05/21 09:48:36;;;;;;;;;;;19.80;99.90;;;;;;5089215;28;20500;-74
2023/05/21 09:51:12;;;;;;;11.48;5.65;;;19.80;99.90;;;;;;5140168;27;19920;-77
2023/05/21 09:53:48;;;;;;;10.55;5.68;;;19.90;99.90;;;;;;5124657;27;20138;-79
2023/05/21 09:56:14;;;;;;;10.02;5.95;;;20.00;99.90;;;;;;5101661;28;20124;-79
2023/05/21 09:58:40;;;;;;;11.35;5.78;;;20.00;99.90;;;;;;5087872;28;20142;-79
2023/05/21 10:01:09;;;;;;;11.00;6.10;;;20.10;99.90;;;;;;5087754;28;20043;-79
2023/05/21 10:03:39;;;;;;;9.70;5.65;;;20.10;99.90;;;;;;5108870;28;20126;-78
2023/05/21 10:06:08;;;;;;;10.93;5.68;;;20.20;99.90;;;;;;5095678;28;20496;-78
2023/05/21 10:08:38;;;;;;;12.45;6.75;;;20.30;99.90;;;;;;5104267;28;20050;-80
2023/05/21 10:11:08;;;;;;;15.68;6.80;;;20.30;99.90;;;;;;5108316;28;20101;-79
2023/05/21 10:13:40;;;;;;;12.70;6.18;;;20.40;99.90;;;;;;5140788;27;20046;-79
2023/05/21 10:16:06;;;;;;;14.38;6.70;;;20.40;99.90;;;;;;5109166;28;20122;-70
2023/05/21 10:18:32;;;;;;;;;;;20.60;99.90;;;;;;5108849;28;20143;-76
2023/05/21 10:20:59;;;;;;;10.85;6.53;;;20.60;99.90;;;;;;5107685;28;19926;-78
2023/05/21 10:23:26;;;;;;;14.50;7.32;;;20.60;99.90;;;;;;5100406;28;20111;-78
2023/05/21 10:25:54;;;;;;;12.18;6.53;;;20.60;99.90;;;;;;5104953;28;20119;-78
2023/05/21 10:28:22;;;;;;;13.63;7.43;;;20.70;99.90;;;;;;5100278;28;20504;-79
2023/05/21 10:30:48;;;;;;;14.75;7.55;;;20.70;99.90;;;;;;5101667;28;20108;-77
2023/05/21 10:33:15;;;;;;;;;;;20.80;99.90;;;;;;5102677;28;20120;-78
2023/05/21 10:35:43;;;;;;;13.50;7.53;;;20.80;99.90;;;;;;5094530;28;19924;-76
2023/05/21 10:38:10;;;;;;;13.70;8.05;;;20.90;99.90;;;;;;5101183;28;20044;-73
2023/05/21 10:40:36;;;;;;;12.73;8.10;;;20.90;99.90;;;;;;5096465;28;20048;-72
2023/05/21 10:43:23;;;;;;;;;;;20.90;99.90;;;;;;5112400;28;20043;-71
2023/05/21 10:46:08;;;;;;;13.93;8.00;;;21.00;99.90;;;;;;5098253;28;19923;-71
2023/05/21 10:48:55;;;;;;;12.77;7.93;;;21.00;99.90;;;;;;5112780;28;20473;-71
2023/05/21 10:51:27;;;;;;;17.48;8.10;;;21.10;99.90;;;;;;5112696;28;20105;-71
2023/05/21 10:54:05;;;;;;;16.13;8.57;;;21.20;99.90;;;;;;5106337;28;20055;-71
2023/05/21 10:56:43;;;;;;;17.35;9.60;;;21.30;99.90;;;;;;5127884;27;20079;-72
2023/05/21 10:59:20;;;;;;;15.75;9.32;;;21.40;99.90;;;;;;5100943;28;20087;-74
2023/05/21 11:01:51;;;;;;;16.95;9.82;;;21.50;99.90;;;;;;5130889;27;20443;-73
2023/05/21 11:04:22;;;;;;;15.05;9.43;;;21.70;99.90;;;;;;5112802;28;20047;-73
2023/05/21 11:06:48;;;;;;;18.15;9.60;;;21.80;99.90;;;;;;5111474;28;20789;-73
2023/05/21 11:09:14;;;;;;;15.18;10.02;;;21.90;99.90;;;;;;5097826;28;20050;-74
2023/05/21 11:11:50;;;;;;;16.65;10.50;;;22.00;99.90;;;;;;5112625;28;20096;-71
2023/05/21 11:14:38;;;;;;;16.52;10.75;;;22.20;99.90;;;;;;5111238;28;20150;-73
2023/05/21 11:17:14;;;;;;;17.63;10.27;;;22.30;99.90;;;;;;5110627;28;20035;-72
2023/05/21 11:19:49;;;;;;;17.15;10.20;;;22.50;99.90;;;;;;5129265;27;20044;-71
2023/05/21 11:22:24;;;;;;;19.05;10.65;;;22.60;99.90;;;;;;5105204;28;20432;-80
2023/05/21 11:24:50;;;;;;;19.83;11.13;;;22.80;99.90;;;;;;5110198;28;20044;-78
2023/05/21 11:27:36;;;;;;;16.20;10.48;;;23.00;99.90;;;;;;5130010;27;20055;-76
2023/05/21 11:30:13;;;;;;;22.02;11.80;;;23.30;99.90;;;;;;5100394;28;20062;-79
2023/05/21 11:33:00;;;;;;;17.17;10.48;;;23.50;99.90;;;;;;5113152;28;20047;-73
2023/05/21 11:35:26;;;;;;;;;;;23.70;99.90;;;;;;5112067;28;20043;-76
2023/05/21 11:37:53;;;;;;;16.77;10.68;;;24.10;99.90;;;;;;5112322;28;20361;-87
2023/05/21 11:40:24;;;;;;;16.75;11.25;;;24.60;99.90;;;;;;5105941;28;20044;-78
2023/05/21 11:42:54;;;;;;;18.55;11.13;;;25.10;99.90;;;;;;5104609;28;20075;-77
2023/05/21 11:45:23;;;;;;;18.05;11.32;;;25.70;99.90;;;;;;5106075;28;20047;-76
2023/05/21 11:47:50;;;;;;;16.38;10.30;;;26.30;99.80;;;;;;5092153;28;20084;-76
2023/05/21 11:50:17;;;;;;;18.35;11.45;;;26.70;97.90;;;;;;5099077;28;20575;-76
2023/05/21 11:52:43;;;;;;;17.83;11.07;;;27.20;96.00;;;;;;5111347;28;20052;-76
2023/05/21 11:55:10;;;;;;;16.55;11.20;;;27.50;93.60;;;;;;5132642;27;20081;-76
2023/05/21 11:57:36;;;;;;;16.55;11.13;;;27.80;92.20;;;;;;5146551;27;20043;-76
2023/05/21 12:00:12;;;;;;;14.88;10.30;;;28.10;90.50;;;;;;5104927;28;20052;-76
2023/05/21 12:02:42;;;;;;;17.58;11.07;;;28.50;87.70;;;;;;5104785;28;20062;-77
2023/05/21 12:05:08;;;;;;;16.55;10.63;;;28.80;85.90;;;;;;5113479;28;20092;-77
2023/05/21 12:07:34;;;;;;;18.35;10.68;;;29.00;82.00;;;;;;5111871;28;20126;-76
2023/05/21 12:10:00;;;;;;;16.63;10.38;;;29.30;81.70;;;;;;5098333;28;20046;-77
2023/05/21 12:12:27;;;;;;;16.35;11.07;;;29.60;78.30;;;;;;5105670;28;20047;-76
2023/05/21 12:14:54;;;;;;;17.55;11.50;;;29.80;75.50;;;;;;5097943;28;20067;-77
2023/05/21 12:17:24;;;;;;;14.35;9.68;;;30.10;72.30;;;;;;5112475;28;20048;-76
2023/05/21 12:19:52;;;;;;;15.38;10.52;;;30.20;70.60;;;;;;5112643;28;20051;-76
2023/05/21 12:22:18;;;;;;;15.38;10.13;;;30.40;69.10;;;;;;5109911;28;20079;-76
2023/05/21 12:24:44;;;;;;;14.27;9.25;;;30.50;68.60;;;;;;5107032;27;20189;-76
2023/05/21 12:27:12;;;;;;;13.52;10.23;;;30.60;68.70;;;;;;5092467;28;20055;-77
2023/05/21 12:29:42;;;;;;;15.25;10.85;;;30.80;67.70;;;;;;5090499;28;20048;-77
2023/05/21 12:32:11;;;;;;;20.45;10.63;;;31.00;66.00;;;;;;5106789;28;20499;-76
2023/05/21 12:34:44;;;;;;;14.90;10.90;;;31.20;65.70;;;;;;5106875;28;20052;-77
2023/05/21 12:37:20;;;;;;;17.50;10.80;;;31.40;64.60;;;;;;5124326;27;20378;-77
2023/05/21 12:39:49;;;;;;;16.20;10.52;;;31.70;62.70;;;;;;5091733;28;20145;-77
2023/05/21 12:42:15;;;;;;;16.42;11.85;;;31.90;62.70;;;;;;5111797;28;20636;-77
2023/05/21 12:44:45;;;;;;;15.68;11.18;;;32.10;60.90;;;;;;5110921;28;20399;-77
2023/05/21 12:47:12;;;;;;;16.38;9.43;;;32.30;60.60;;;;;;5109501;28;20140;-73
2023/05/21 12:49:47;;;;;;;18.60;10.82;;;32.50;61.60;;;;;;5109573;27;20043;-75