Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:35;;;;;;;75.73;37.50;;;;;;;6.40;100.00;100749.63;7391718;19;20432;-64
2023/02/17 00:03:05;;;;;;;83.03;41.97;;;;;;;6.40;100.00;100741.94;7383423;19;20470;-59
2023/02/17 00:05:34;;;;;;;90.63;44.50;;;;;;;6.43;100.00;100736.09;7391722;19;20397;-58
2023/02/17 00:08:03;;;;;;;75.43;36.43;;;;;;;6.44;100.00;100730.19;7386818;19;20449;-61
2023/02/17 00:10:33;;;;;;;82.80;38.73;;;;;;;6.44;100.00;100720.81;7391760;19;20967;-68
2023/02/17 00:13:05;;;;;;;88.40;42.70;;;;;;;6.45;100.00;100717.47;7385946;19;20465;-63
2023/02/17 00:15:34;;;;;;;83.10;37.83;;;;;;;6.46;100.00;100705.53;7391991;19;20405;-60
2023/02/17 00:18:04;;;;;;;71.00;34.90;;;;;;;6.47;100.00;100703.03;7387536;19;20517;-62
2023/02/17 00:20:33;;;;;;;93.10;44.00;;;;;;;6.47;100.00;100697.91;7391459;19;20805;-66
2023/02/17 00:23:03;;;;;;;83.73;41.97;;;;;;;6.50;100.00;100691.22;7393406;19;20442;-61
2023/02/17 00:25:32;;;;;;;105.80;47.57;;;;;;;6.49;100.00;100680.06;7398356;19;20406;-57
2023/02/17 00:28:04;;;;;;;91.73;47.33;;;;;;;6.49;100.00;100672.38;7393484;19;20448;-61
2023/02/17 00:30:34;;;;;;;93.13;40.67;;;;;;;6.52;100.00;100679.38;7397936;19;20404;-64
2023/02/17 00:33:03;;;;;;;97.93;46.97;;;;;;;6.53;100.00;100682.03;7393176;19;20968;-61
2023/02/17 00:35:32;;;;;;;96.37;42.80;;;;;;;6.53;100.00;100666.63;7399033;19;20401;-61
2023/02/17 00:38:02;;;;;;;99.13;45.87;;;;;;;6.57;100.00;100648.06;7392862;19;20453;-63
2023/02/17 00:40:31;;;;;;;112.70;52.70;;;;;;;6.58;100.00;100647.28;7397761;19;20418;-61
2023/02/17 00:43:01;;;;;;;111.07;51.63;;;;;;;6.60;100.00;100670.41;7393222;19;20453;-59
2023/02/17 00:45:33;;;;;;;104.10;48.47;;;;;;;6.62;100.00;100662.03;7398230;19;20422;-62
2023/02/17 00:48:02;;;;;;;89.00;40.60;;;;;;;6.64;100.00;100656.09;7393623;19;20468;-62
2023/02/17 00:50:32;;;;;;;96.87;43.60;;;;;;;6.63;100.00;100642.41;7397793;19;20418;-58
2023/02/17 00:53:01;;;;;;;104.80;47.03;;;;;;;6.64;100.00;100643.28;7393216;19;20516;-61
2023/02/17 00:55:30;;;;;;;68.57;31.80;;;;;;;6.66;100.00;100637.44;7398291;19;20511;-63
2023/02/17 00:58:00;;;;;;;70.07;31.67;;;;;;;6.68;100.00;100629.84;7392142;19;20432;-64
2023/02/17 01:00:29;;;;;;;77.37;35.03;;;;;;;6.71;100.00;100629.97;7397351;19;20410;-63
2023/02/17 01:03:01;;;;;;;103.70;48.60;;;;;;;6.72;100.00;100627.50;7391006;19;20433;-61
2023/02/17 01:05:31;;;;;;;100.57;45.90;;;;;;;6.70;100.00;100628.22;7397515;19;20436;-63
2023/02/17 01:08:00;;;;;;;94.20;42.43;;;;;;;6.70;100.00;100612.84;7391963;19;20446;-63
2023/02/17 01:10:30;;;;;;;107.40;46.27;;;;;;;6.71;100.00;100604.34;7398271;19;20430;-60
2023/02/17 01:12:59;;;;;;;89.03;38.90;;;;;;;6.69;100.00;100606.84;7391346;19;20532;-64
2023/02/17 01:15:29;;;;;;;86.37;38.90;;;;;;;6.74;100.00;100599.41;7393609;19;20432;-63
2023/02/17 01:17:58;;;;;;;117.10;49.30;;;;;;;6.73;100.00;100593.38;7388796;19;20446;-62
2023/02/17 01:20:33;;;;;;;91.83;41.77;;;;;;;6.75;100.00;100591.81;7394352;19;20413;-64
2023/02/17 01:23:03;;;;;;;95.23;44.57;;;;;;;6.77;100.00;100589.28;7389078;19;20437;-64
2023/02/17 01:25:33;;;;;;;91.53;41.67;;;;;;;6.78;100.00;100585.06;7394263;19;20402;-63
2023/02/17 01:28:02;;;;;;;95.97;43.10;;;;;;;6.79;100.00;100580.03;7388654;19;20435;-64
2023/02/17 01:30:33;;;;;;;97.53;46.17;;;;;;;6.81;100.00;100580.97;7394967;19;20411;-63
2023/02/17 01:33:03;;;;;;;70.77;33.00;;;;;;;6.80;100.00;100570.63;7386743;19;21317;-63
2023/02/17 01:35:35;;;;;;;61.63;27.93;;;;;;;6.81;100.00;100560.47;7394372;19;20427;-59
2023/02/17 01:38:04;;;;;;;92.37;42.97;;;;;;;6.84;100.00;100541.78;7389301;19;20823;-63
2023/02/17 01:40:34;;;;;;;93.97;40.57;;;;;;;6.86;100.00;100522.22;7393357;19;20405;-62
2023/02/17 01:43:04;;;;;;;70.40;30.93;;;;;;;6.84;100.00;100524.75;7388488;19;20434;-61
2023/02/17 01:45:41;;;;;;;88.00;39.37;;;;;;;6.86;100.00;100518.00;7395018;19;20409;-64
2023/02/17 01:48:13;;;;;;;68.37;32.70;;;;;;;6.85;100.00;100515.34;7388468;19;20433;-63
2023/02/17 01:50:48;;;;;;;78.47;37.67;;;;;;;6.88;100.00;100505.25;7393980;19;20941;-61
2023/02/17 01:53:21;;;;;;;90.30;44.87;;;;;;;6.88;100.00;100498.44;7389030;19;20457;-64
2023/02/17 01:55:51;;;;;;;84.53;41.87;;;;;;;6.88;100.00;100485.59;7395194;19;20408;-59
2023/02/17 01:58:22;;;;;;;84.83;39.90;;;;;;;6.91;100.00;100481.47;7388960;19;20456;-63
2023/02/17 02:00:54;;;;;;;84.80;40.90;;;;;;;6.95;100.00;100478.22;7393461;19;20409;-64
2023/02/17 02:03:23;;;;;;;91.63;42.53;;;;;;;6.96;100.00;100470.63;7388620;19;20478;-64
2023/02/17 02:05:56;;;;;;;67.37;29.67;;;;;;;6.95;100.00;100460.28;7395234;19;20406;-63
2023/02/17 02:08:26;;;;;;;83.37;40.80;;;;;;;6.96;100.00;100447.53;7388793;19;20450;-61
2023/02/17 02:10:56;;;;;;;81.23;35.67;;;;;;;6.98;100.00;100438.22;7394571;19;20405;-61
2023/02/17 02:13:25;;;;;;;74.57;36.47;;;;;;;6.99;100.00;100431.44;7388165;19;20476;-58
2023/02/17 02:16:00;;;;;;;56.50;26.83;;;;;;;6.99;100.00;100422.03;7394368;19;20403;-61
2023/02/17 02:18:42;;;;;;;81.53;38.70;;;;;;;7.01;100.00;100424.69;7389199;19;21093;-59
2023/02/17 02:21:48;;;;;;;85.73;38.63;;;;;;;7.02;100.00;100422.19;7391415;19;20419;-62
2023/02/17 02:24:24;;;;;;;79.13;39.07;;;;;;;7.03;100.00;100398.31;7393860;19;20468;-65
2023/02/17 02:27:38;;;;;;;71.90;33.93;;;;;;;7.05;100.00;100384.66;7392922;19;20447;-64
2023/02/17 02:30:20;;;;;;;38.50;20.63;;;;;;;7.10;100.00;100355.00;7393648;19;20436;-62
2023/02/17 02:33:05;;;;;;;69.23;34.23;;;;;;;7.09;100.00;100342.97;7391011;19;20448;-62
2023/02/17 02:35:42;;;;;;;74.87;33.53;;;;;;;7.14;100.00;100334.69;7393719;19;20434;-57
2023/02/17 02:38:16;;;;;;;66.13;30.80;;;;;;;7.14;100.00;100349.22;7389346;19;20446;-65
2023/02/17 02:40:48;;;;;;;67.63;34.23;;;;;;;7.16;100.00;100334.78;7395832;19;20866;-63
2023/02/17 02:43:17;;;;;;;55.33;26.93;;;;;;;7.18;100.00;100340.00;7388860;19;20482;-55
2023/02/17 02:45:49;;;;;;;68.30;33.63;;;;;;;7.19;100.00;100337.50;7396137;19;20398;-55
2023/02/17 02:48:21;;;;;;;68.47;31.40;;;;;;;7.21;100.00;100335.00;7390865;19;20446;-63
2023/02/17 02:50:59;;;;;;;41.43;20.67;;;;;;;7.22;100.00;100319.69;7394904;19;20432;-63
2023/02/17 02:53:49;;;;;;;45.80;23.17;;;;;;;7.24;100.00;100312.94;7389432;19;20866;-58
2023/02/17 02:56:29;;;;;;;56.70;26.00;;;;;;;7.25;100.00;100295.84;7394562;19;20780;-61
2023/02/17 02:59:04;;;;;;;72.60;34.30;;;;;;;7.30;100.00;100291.81;7390352;19;20479;-58
2023/02/17 03:01:40;;;;;;;59.20;28.77;;;;;;;7.29;100.00;100293.50;7394168;19;20423;-62
2023/02/17 03:04:15;;;;;;;49.17;23.50;;;;;;;7.30;100.00;100295.25;7392282;19;20446;-62
2023/02/17 03:06:49;;;;;;;72.10;30.07;;;;;;;7.32;100.00;100292.78;7392339;19;20395;-57
2023/02/17 03:09:21;;;;;;;41.03;19.37;;;;;;;7.33;100.00;100291.09;7393369;19;20923;-62
2023/02/17 03:11:51;;;;;;;58.70;28.20;;;;;;;7.34;100.00;100286.00;7392563;19;20416;-60
2023/02/17 03:14:23;;;;;;;72.73;31.97;;;;;;;7.35;100.00;100274.97;7392333;19;20462;-62
2023/02/17 03:16:54;;;;;;;65.67;28.93;;;;;;;7.35;100.00;100269.84;7392236;19;20406;-64
2023/02/17 03:19:26;;;;;;;63.47;28.47;;;;;;;7.36;100.00;100263.88;7392951;19;20971;-60
2023/02/17 03:22:00;;;;;;;51.67;23.00;;;;;;;7.37;100.00;100255.38;7391939;19;20387;-63
2023/02/17 03:24:29;;;;;;;53.50;22.63;;;;;;;7.38;100.00;100257.13;7392938;19;20453;-60
2023/02/17 03:26:59;;;;;;;65.00;28.20;;;;;;;7.42;100.00;100240.19;7389914;19;20413;-65
2023/02/17 03:29:28;;;;;;;53.53;24.23;;;;;;;7.42;100.00;100238.50;7393503;19;20427;-61
2023/02/17 03:31:58;;;;;;;53.13;24.80;;;;;;;7.45;100.00;100237.78;7391672;19;20426;-63
2023/02/17 03:34:30;;;;;;;35.93;17.30;;;;;;;7.46;100.00;100230.94;7392226;19;20432;-62
2023/02/17 03:37:00;;;;;;;46.33;20.27;;;;;;;7.45;100.00;100235.19;7389553;19;20419;-63
2023/02/17 03:39:30;;;;;;;64.50;30.50;;;;;;;7.49;100.00;100228.53;7392418;19;20406;-60
2023/02/17 03:41:59;;;;;;;55.80;26.43;;;;;;;7.48;100.00;100229.34;7389036;19;20421;-63
2023/02/17 03:44:29;;;;;;;59.57;27.50;;;;;;;7.51;100.00;100227.78;7391919;19;20454;-59
2023/02/17 03:46:58;;;;;;;55.80;24.43;;;;;;;7.51;100.00;100226.88;7388997;19;20415;-62
2023/02/17 03:49:31;;;;;;;53.97;24.40;;;;;;;7.53;100.00;100220.13;7392377;19;20940;-61
2023/02/17 03:52:00;;;;;;;52.17;20.47;;;;;;;7.54;100.00;100221.91;7389448;19;20517;-58
2023/02/17 03:54:30;;;;;;;54.90;24.60;;;;;;;7.55;100.00;100214.25;7392155;19;20445;-57
2023/02/17 03:57:00;;;;;;;33.93;13.97;;;;;;;7.59;100.00;100210.13;7393526;19;20421;-64
2023/02/17 03:59:30;;;;;;;57.90;23.30;;;;;;;7.60;100.00;100211.03;7400539;19;20447;-62
2023/02/17 04:01:59;;;;;;;56.03;23.63;;;;;;;7.60;100.00;100211.91;7395000;19;20517;-65
2023/02/17 04:04:31;;;;;;;48.90;21.13;;;;;;;7.60;100.00;100204.22;7398654;19;20450;-60
2023/02/17 04:07:01;;;;;;;48.73;22.50;;;;;;;7.66;100.00;100203.59;7395962;19;20461;-61
2023/02/17 04:09:30;;;;;;;43.77;18.07;;;;;;;7.65;100.00;100200.13;7396584;19;20460;-61
2023/02/17 04:12:00;;;;;;;44.20;18.77;;;;;;;7.66;100.00;100195.91;7396325;19;20422;-61
2023/02/17 04:14:29;;;;;;;46.43;22.80;;;;;;;7.69;100.00;100201.16;7398088;19;20435;-61
2023/02/17 04:17:01;;;;;;;49.17;23.27;;;;;;;7.70;100.00;100203.81;7393982;19;20411;-62
2023/02/17 04:19:33;;;;;;;37.03;15.77;;;;;;;7.70;100.00;100203.81;7399571;19;20419;-60
2023/02/17 04:22:03;;;;;;;34.80;18.20;;;;;;;7.72;100.00;100210.69;7396156;19;21082;-59
2023/02/17 04:24:32;;;;;;;29.50;15.53;;;;;;;7.71;100.00;100204.69;7398370;19;20449;-60
2023/02/17 04:27:02;;;;;;;38.20;18.43;;;;;;;7.72;100.00;100216.72;7392668;19;20407;-63
2023/02/17 04:29:31;;;;;;;42.07;21.57;;;;;;;7.76;100.00;100208.34;7396528;19;20414;-62
2023/02/17 04:32:01;;;;;;;45.50;22.27;;;;;;;7.76;100.00;100213.47;7395312;19;20406;-60
2023/02/17 04:34:33;;;;;;;38.03;17.80;;;;;;;7.78;100.00;100218.66;7398175;19;20434;-60
2023/02/17 04:37:03;;;;;;;39.10;19.47;;;;;;;7.80;100.00;100215.34;7395234;19;20394;-59
2023/02/17 04:39:32;;;;;;;41.07;20.23;;;;;;;7.79;100.00;100212.75;7399271;19;20419;-63
2023/02/17 04:42:02;;;;;;;46.13;20.90;;;;;;;7.80;100.00;100204.22;7393117;19;20411;-62
2023/02/17 04:44:31;;;;;;;42.70;19.37;;;;;;;7.80;100.00;100215.34;7396943;19;20442;-57
2023/02/17 04:47:01;;;;;;;38.83;19.97;;;;;;;7.81;100.00;100222.25;7394703;19;20414;-58
2023/02/17 04:49:30;;;;;;;29.57;13.00;;;;;;;7.84;100.00;100221.50;7396021;19;20463;-60
2023/02/17 04:52:03;;;;;;;44.33;21.27;;;;;;;7.84;100.00;100227.53;7394134;19;20415;-63
2023/02/17 04:54:32;;;;;;;46.33;22.00;;;;;;;7.86;100.00;100219.00;7397020;19;20435;-63
2023/02/17 04:57:02;;;;;;;45.13;20.87;;;;;;;7.83;100.00;100218.06;7394951;19;20415;-59
2023/02/17 04:59:31;;;;;;;37.73;16.87;;;;;;;7.84;100.00;100213.81;7393680;19;20522;-59
2023/02/17 05:02:01;;;;;;;32.33;16.00;;;;;;;7.84;100.00;100213.81;7394057;19;20425;-59
2023/02/17 05:04:30;;;;;;;46.93;18.97;;;;;;;7.85;100.00;100213.03;7397604;19;21105;-59
2023/02/17 05:07:03;;;;;;;46.83;23.70;;;;;;;7.87;100.00;100208.81;7393455;19;20427;-64
2023/02/17 05:09:32;;;;;;;43.60;20.77;;;;;;;7.87;100.00;100206.25;7396058;19;20418;-63
2023/02/17 05:12:01;;;;;;;37.43;16.00;;;;;;;7.85;100.00;100195.03;7394006;19;20410;-61
2023/02/17 05:14:31;;;;;;;53.53;20.30;;;;;;;7.85;100.00;100200.19;7396421;19;20447;-63
2023/02/17 05:17:00;;;;;;;44.27;17.30;;;;;;;7.87;100.00;100185.69;7388559;19;20418;-62
2023/02/17 05:19:30;;;;;;;47.67;22.27;;;;;;;7.88;100.00;100187.44;7397475;19;20415;-63
2023/02/17 05:22:02;;;;;;;48.77;22.83;;;;;;;7.87;100.00;100190.84;7392899;19;20466;-61
2023/02/17 05:24:32;;;;;;;39.63;19.13;;;;;;;7.88;100.00;100187.44;7396420;19;20435;-61
2023/02/17 05:27:01;;;;;;;44.33;20.70;;;;;;;7.89;100.00;100189.19;7393481;19;20435;-57
2023/02/17 05:29:31;;;;;;;41.07;16.23;;;;;;;7.89;100.00;100196.91;7396026;19;20437;-61
2023/02/17 05:32:00;;;;;;;36.60;17.33;;;;;;;7.89;100.00;100196.91;7393395;19;20415;-61
2023/02/17 05:34:30;;;;;;;40.17;19.13;;;;;;;7.88;100.00;100192.59;7395900;19;20799;-60
2023/02/17 05:36:59;;;;;;;41.60;19.70;;;;;;;7.90;100.00;100193.53;7393187;19;20484;-64
2023/02/17 05:39:32;;;;;;;47.30;19.97;;;;;;;7.89;100.00;100198.63;7397134;19;20415;-61
2023/02/17 05:42:02;;;;;;;38.27;15.10;;;;;;;7.89;100.00;100189.19;7393415;19;20407;-61
2023/02/17 05:44:31;;;;;;;42.20;18.57;;;;;;;7.88;100.00;100172.03;7395784;19;20466;-60
2023/02/17 05:47:01;;;;;;;40.40;18.87;;;;;;;7.89;100.00;100183.22;7392924;19;20800;-62
2023/02/17 05:49:30;;;;;;;36.53;14.20;;;;;;;7.88;100.00;100171.16;7395269;19;20408;-61
2023/02/17 05:52:00;;;;;;;43.77;20.30;;;;;;;7.88;100.00;100171.16;7392829;19;20777;-62
2023/02/17 05:54:29;;;;;;;48.87;22.13;;;;;;;7.88;100.00;100177.19;7395318;19;20446;-61
2023/02/17 05:57:01;;;;;;;36.93;15.67;;;;;;;7.89;100.00;100176.34;7391244;19;20421;-60
2023/02/17 05:59:31;;;;;;;52.23;23.13;;;;;;;7.90;100.00;100167.84;7396407;19;20418;-61
2023/02/17 06:02:00;;;;;;;47.43;21.20;;;;;;;7.90;100.00;100174.69;7391572;19;20743;-63
2023/02/17 06:04:30;;;;;;;47.17;19.47;;;;;;;7.91;100.00;100172.19;7395238;19;20971;-61
2023/02/17 06:07:00;;;;;;;45.40;20.20;;;;;;;7.93;100.00;100160.28;7392040;19;20416;-62
2023/02/17 06:09:29;;;;;;;45.63;19.40;;;;;;;7.93;100.00;100170.56;7394734;19;20959;-58
2023/02/17 06:12:01;;;;;;;31.77;13.07;;;;;;;7.94;100.00;100172.31;7391948;19;20758;-61
2023/02/17 06:14:31;;;;;;;45.53;19.53;;;;;;;7.97;100.00;100151.91;7394287;19;20443;-62
2023/02/17 06:17:02;;;;;;;45.93;19.80;;;;;;;7.97;100.00;100148.44;7392024;19;20428;-62
2023/02/17 06:19:32;;;;;;;44.47;18.40;;;;;;;7.96;100.00;100155.25;7393316;19;20411;-61
2023/02/17 06:22:01;;;;;;;47.83;21.67;;;;;;;7.95;100.00;100148.38;7391561;19;20406;-59
2023/02/17 06:24:31;;;;;;;48.90;19.83;;;;;;;7.94;100.00;100141.47;7394800;19;20545;-57
2023/02/17 06:27:03;;;;;;;38.67;16.67;;;;;;;7.91;100.00;100146.50;7391449;19;20415;-62
2023/02/17 06:29:33;;;;;;;47.60;19.53;;;;;;;7.91;100.00;100154.22;7394750;19;20435;-61
2023/02/17 06:32:02;;;;;;;57.87;24.80;;;;;;;7.94;100.00;100146.63;7391798;19;20415;-63
2023/02/17 06:34:32;;;;;;;46.87;18.60;;;;;;;7.90;100.00;100138.72;7394081;19;20431;-64
2023/02/17 06:37:01;;;;;;;42.53;17.97;;;;;;;7.87;100.00;100131.75;7390572;19;20821;-62
2023/02/17 06:39:31;;;;;;;52.57;20.60;;;;;;;7.89;100.00;100127.56;7394509;19;20428;-63
2023/02/17 06:42:03;;;;;;;45.40;18.77;;;;;;;7.88;100.00;100128.38;7391222;19;20407;-61
2023/02/17 06:44:32;;;;;;;53.70;22.17;;;;;;;7.88;100.00;100124.91;7393964;19;20442;-62
2023/02/17 06:47:03;;;;;;;51.63;19.57;;;;;;;7.88;100.00;100125.81;7391256;19;20784;-59
2023/02/17 06:49:32;;;;;;;42.23;17.90;;;;;;;7.88;100.00;100130.94;7394102;19;20387;-58
2023/02/17 06:52:02;;;;;;;33.03;12.90;;;;;;;7.91;100.00;100128.53;7390551;19;20982;-61
2023/02/17 06:54:31;;;;;;;41.70;15.97;;;;;;;7.91;100.00;100125.94;7393626;19;20463;-62
2023/02/17 06:57:04;;;;;;;33.37;11.10;;;;;;;7.93;100.00;100118.28;7390656;19;20399;-63
2023/02/17 06:59:34;;;;;;;51.90;18.87;;;;;;;7.95;100.00;100120.09;7393957;19;20392;-60
2023/02/17 07:02:03;;;;;;;58.03;23.23;;;;;;;7.93;100.00;100121.75;7389456;19;20797;-63
2023/02/17 07:04:34;;;;;;;60.13;23.93;;;;;;;7.90;100.00;100121.59;7393140;19;20415;-61
2023/02/17 07:07:03;;;;;;;57.50;20.17;;;;;;;7.92;100.00;100127.69;7390163;19;20418;-61
2023/02/17 07:09:33;;;;;;;53.73;17.30;;;;;;;7.94;100.00;100127.75;7393633;19;20402;-61
2023/02/17 07:12:07;;;;;;;48.97;17.60;;;;;;;7.99;100.00;100123.69;7389875;19;20417;-64
2023/02/17 07:14:37;;;;;;;58.47;23.03;;;;;;;8.01;100.00;100118.63;7392789;19;20452;-63
2023/02/17 07:17:06;;;;;;;48.00;20.17;;;;;;;8.00;100.00;100124.56;7390009;19;20410;-61
2023/02/17 07:19:36;;;;;;;45.60;19.23;;;;;;;8.01;100.00;100144.31;7393609;19;20491;-61
2023/02/17 07:22:05;;;;;;;55.20;21.60;;;;;;;8.02;100.00;100153.75;7391004;19;20410;-60
2023/02/17 07:24:35;;;;;;;36.60;14.97;;;;;;;8.04;100.00;100164.97;7392466;19;20469;-60
2023/02/17 07:27:09;;;;;;;31.90;12.67;;;;;;;8.02;100.00;100184.59;7390555;19;20420;-63
2023/02/17 07:29:39;;;;;;;57.93;24.87;;;;;;;8.02;100.00;100207.72;7393433;19;20387;-63
2023/02/17 07:32:08;;;;;;;58.20;23.80;;;;;;;8.03;100.00;100228.34;7389169;19;20419;-64
2023/02/17 07:34:39;;;;;;;39.43;16.80;;;;;;;8.02;100.00;100256.53;7392667;19;21109;-62
2023/02/17 07:37:09;;;;;;;50.53;20.07;;;;;;;8.04;100.00;100293.44;7389253;19;20410;-63
2023/02/17 07:39:39;;;;;;;40.73;15.47;;;;;;;8.07;100.00;100332.13;7393645;19;20403;-60
2023/02/17 07:42:11;;;;;;;43.63;16.30;;;;;;;8.08;100.00;100342.50;7389294;19;20429;-65
2023/02/17 07:44:40;;;;;;;57.77;19.90;;;;;;;8.07;100.00;100404.09;7391079;19;20476;-61
2023/02/17 07:47:09;;;;;;;34.13;15.00;;;;;;;8.08;100.00;100485.50;7388572;19;20446;-61
2023/02/17 07:49:39;;;;;;;47.67;20.70;;;;;;;8.10;100.00;100528.44;7393000;19;20812;-64
2023/02/17 07:52:08;;;;;;;52.30;23.33;;;;;;;8.14;100.00;100552.59;7388964;19;20918;-64
2023/02/17 07:54:38;;;;;;;32.73;13.30;;;;;;;8.13;100.00;100573.06;7392149;19;20465;-63
2023/02/17 07:57:10;;;;;;;47.27;20.30;;;;;;;8.14;100.00;100593.72;7387832;19;20438;-63
2023/02/17 07:59:40;;;;;;;54.40;22.67;;;;;;;8.10;100.00;100599.50;7392468;19;20414;-62
2023/02/17 08:02:11;;;;;;;32.97;14.73;;;;;;;8.09;100.00;100587.47;7387876;19;20395;-63
2023/02/17 08:04:41;;;;;;;37.43;16.20;;;;;;;8.09;100.00;100598.66;7391675;19;20453;-63
2023/02/17 08:07:11;;;;;;;42.57;17.23;;;;;;;8.09;100.00;100618.31;7388200;19;20411;-62
2023/02/17 08:15:12;;;;;;;52.17;23.13;;;;;;;8.10;100.00;100594.38;7390175;19;20447;-63
2023/02/17 08:17:43;;;;;;;47.57;15.17;;;;;;;8.08;100.00;100590.84;7388085;19;20413;-64
2023/02/17 08:20:14;;;;;;;37.97;15.23;;;;;;;8.08;100.00;100583.13;7391362;19;20407;-63
2023/02/17 08:22:44;;;;;;;29.27;12.17;;;;;;;8.08;100.00;100590.84;7388405;19;20477;-63
2023/02/17 08:25:13;;;;;;;39.83;15.23;;;;;;;8.05;100.00;100581.31;7389753;19;20562;-63
2023/02/17 08:27:45;;;;;;;43.17;18.67;;;;;;;8.07;100.00;100590.00;7388153;19;20893;-60
2023/02/17 08:30:15;;;;;;;31.00;11.77;;;;;;;8.08;100.00;100575.44;7389993;19;20456;-62
2023/02/17 08:32:46;;;;;;;25.37;11.10;;;;;;;8.12;100.00;100577.34;7388265;19;20410;-61
2023/02/17 08:35:17;;;;;;;26.97;9.90;;;;;;;8.10;100.00;100589.22;7389818;19;20450;-63
2023/02/17 08:37:47;;;;;;;22.67;9.40;;;;;;;8.10;100.00;100568.66;7388377;19;20998;-61
2023/02/17 08:40:17;;;;;;;33.93;14.40;;;;;;;8.10;100.00;100576.38;7390968;19;20405;-64
2023/02/17 08:42:49;;;;;;;20.30;9.40;;;;;;;8.06;100.00;100574.50;7391212;19;20415;-63
2023/02/17 08:45:19;;;;;;;32.20;12.20;;;;;;;8.07;100.00;100568.53;7395832;19;20445;-64
2023/02/17 08:47:49;;;;;;;30.70;11.73;;;;;;;8.03;100.00;100564.03;7396354;19;20435;-63
2023/02/17 08:50:19;;;;;;;29.77;10.40;;;;;;;8.02;100.00;100572.56;7397367;19;20745;-63
2023/02/17 08:52:49;;;;;;;25.63;9.00;;;;;;;8.05;100.00;100571.03;7394778;19;20757;-63
2023/02/17 08:55:19;;;;;;;30.60;12.33;;;;;;;8.08;100.00;100570.28;7392645;19;20838;-63
2023/02/17 08:57:52;;;;;;;38.40;16.47;;;;;;;8.13;100.00;100573.06;7395277;19;20415;-64
2023/02/17 09:00:22;;;;;;;55.47;20.63;;;;;;;8.09;100.00;100567.81;7396842;19;20415;-64
2023/02/17 09:02:52;;;;;;;30.43;10.60;;;;;;;8.07;100.00;100563.41;7393246;19;20478;-64
2023/02/17 09:05:21;;;;;;;24.30;9.07;;;;;;;8.07;100.00;100568.53;7394822;19;20431;-65
2023/02/17 09:07:51;;;;;;;27.13;11.57;;;;;;;8.03;100.00;100546.06;7393705;19;20498;-63
2023/02/17 09:10:20;;;;;;;17.57;8.17;;;;;;;8.01;100.00;100537.41;7396196;19;20399;-64
2023/02/17 09:12:52;;;;;;;23.83;8.87;;;;;;;7.99;100.00;100545.03;7393236;19;20421;-62
2023/02/17 09:15:22;;;;;;;33.57;15.20;;;;;;;8.00;100.00;100520.22;7394864;19;20556;-64
2023/02/17 09:17:52;;;;;;;20.17;8.93;;;;;;;7.98;100.00;100509.88;7393753;19;20482;-65
2023/02/17 09:20:22;;;;;;;31.13;15.13;;;;;;;8.01;100.00;100492.06;7396477;19;20782;-64
2023/02/17 09:22:54;;;;;;;26.60;10.60;;;;;;;7.98;100.00;100499.59;7393315;19;20454;-65
2023/02/17 09:25:23;;;;;;;18.47;9.67;;;;;;;7.99;100.00;100493.63;7394452;19;20459;-62
2023/02/17 09:27:55;;;;;;;25.00;9.57;;;;;;;8.01;100.00;100486.00;7393712;19;20475;-63
2023/02/17 09:30:28;;;;;;;12.27;5.30;;;;;;;8.03;100.00;100474.09;7395662;19;20403;-63
2023/02/17 09:32:57;;;;;;;20.63;10.23;;;;;;;8.03;100.00;100463.84;7393253;19;20814;-63
2023/02/17 09:35:28;;;;;;;15.83;5.73;;;;;;;8.05;100.00;100446.81;7394418;19;20441;-61
2023/02/17 09:37:57;;;;;;;29.27;11.53;;;;;;;8.07;100.00;100432.34;7392981;19;20546;-63
2023/02/17 09:40:37;;;;;;;16.30;8.17;;;;;;;8.08;100.00;100432.44;7395885;19;20772;-61
2023/02/17 09:43:14;;;;;;;19.17;7.97;;;;;;;8.09;100.00;100454.75;7390820;19;20435;-62
2023/02/17 09:45:47;;;;;;;22.20;8.50;;;;;;;8.10;100.00;100435.94;7396748;19;20424;-63
2023/02/17 09:48:19;;;;;;;34.03;15.27;;;;;;;8.13;100.00;100435.19;7390008;19;20998;-65
2023/02/17 09:50:55;;;;;;;19.47;9.33;;;;;;;8.13;100.00;100412.06;7396469;19;20969;-63
2023/02/17 09:53:28;;;;;;;19.80;7.67;;;;;;;8.11;100.00;100406.00;7387855;19;20546;-62
2023/02/17 09:56:00;;;;;;;25.27;10.07;;;;;;;8.14;100.00;100406.13;7396581;19;20428;-60
2023/02/17 09:58:35;;;;;;;23.00;9.73;;;;;;;8.19;100.00;100411.47;7390684;19;20532;-63
2023/02/17 10:01:10;;;;;;;30.83;12.80;;;;;;;8.23;100.00;100415.94;7394873;19;20750;-61
2023/02/17 10:03:43;;;;;;;32.30;14.73;;;;;;;8.21;100.00;100423.56;7390888;19;21122;-63
2023/02/17 10:06:15;;;;;;;32.17;12.00;;;;;;;8.22;100.00;100415.06;7395237;19;20397;-62
2023/02/17 10:08:51;;;;;;;31.10;12.50;;;;;;;8.26;100.00;100410.97;7390444;19;21012;-63
2023/02/17 10:11:29;;;;;;;25.43;11.00;;;;;;;8.26;100.00;100417.78;7394686;19;20429;-64
2023/02/17 10:14:06;;;;;;;28.20;12.53;;;;;;;8.27;100.00;100417.84;7391359;19;21014;-64
2023/02/17 10:16:38;;;;;;;28.60;12.13;;;;;;;8.26;100.00;100434.09;7396004;19;20409;-63
2023/02/17 10:19:12;;;;;;;44.43;16.80;;;;;;;8.31;100.00;100429.16;7393781;19;20439;-63
2023/02/17 10:21:46;;;;;;;24.87;8.43;;;;;;;8.31;100.00;100431.72;7393488;19;20431;-63
2023/02/17 10:24:15;;;;;;;22.83;9.53;;;;;;;8.29;100.00;100436.78;7393290;19;20431;-64
2023/02/17 10:26:56;;;;;;;22.50;8.90;;;;;;;8.32;100.00;100448.91;7392789;19;20400;-61
2023/02/17 10:29:35;;;;;;;40.63;14.43;;;;;;;8.40;100.00;100429.56;7394071;19;20784;-63
2023/02/17 10:32:17;;;;;;;101.63;32.30;;;;;;;8.40;100.00;100436.41;7390270;19;20947;-64
2023/02/17 10:35:03;;;;;;;61.30;24.40;;;;;;;8.42;100.00;100435.66;7394775;19;20419;-64
2023/02/17 10:37:41;;;;;;;41.23;14.70;;;;;;;8.42;100.00;100429.63;7389736;19;20438;-62
2023/02/17 10:40:16;;;;;;;30.37;11.20;;;;;;;8.47;100.00;100410.16;7392203;19;20370;-65
2023/02/17 10:42:46;;;;;;;30.70;12.87;;;;;;;8.44;100.00;100416.03;7390249;19;20834;-65
2023/02/17 10:45:24;;;;;;;42.77;16.90;;;;;;;8.46;100.00;100406.69;7392437;19;20435;-64
2023/02/17 10:47:58;;;;;;;32.60;14.67;;;;;;;8.48;100.00;100393.91;7390268;19;20455;-64
2023/02/17 10:50:28;;;;;;;24.37;10.93;;;;;;;8.49;100.00;100388.84;7393431;19;20407;-62
2023/02/17 10:52:58;;;;;;;34.87;12.93;;;;;;;8.51;100.00;100379.53;7390487;19;20447;-63
2023/02/17 10:55:35;;;;;;;20.83;7.77;;;;;;;8.51;100.00;100392.41;7392437;19;20431;-63
2023/02/17 10:58:08;;;;;;;52.73;21.87;;;;;;;8.56;100.00;100372.03;7388219;19;20459;-62
2023/02/17 11:00:40;;;;;;;46.87;13.83;;;;;;;8.54;100.00;100365.03;7393495;19;20461;-62
2023/02/17 11:03:20;;;;;;;101.17;26.27;;;;;;;8.59;100.00;100358.41;7388439;19;20435;-62
2023/02/17 11:05:55;;;;;;;31.97;10.97;;;;;;;8.62;100.00;100366.28;7393239;19;20415;-60
2023/02/17 11:08:30;;;;;;;21.33;9.40;;;;;;;8.62;100.00;100374.00;7387754;19;21349;-61
2023/02/17 11:11:03;;;;;;;20.53;6.93;;;;;;;8.59;100.00;100374.75;7392297;19;20419;-65
2023/02/17 11:13:36;;;;;;;18.37;8.37;;;;;;;8.60;100.00;100396.16;7388091;19;20481;-61
2023/02/17 11:16:08;;;;;;;17.87;6.93;;;;;;;8.59;100.00;100390.16;7392851;19;20404;-63
2023/02/17 11:18:43;;;;;;;17.60;6.83;;;;;;;8.60;100.00;100379.06;7389005;19;20482;-64
2023/02/17 11:21:13;;;;;;;22.00;6.70;;;;;;;8.62;100.00;100371.44;7392405;19;20418;-64
2023/02/17 11:23:50;;;;;;;29.80;10.60;;;;;;;8.64;100.00;100364.66;7388365;19;20458;-65
2023/02/17 11:26:24;;;;;;;19.03;6.17;;;;;;;8.63;100.00;100397.19;7393198;19;20399;-61
2023/02/17 11:28:53;;;;;;;30.10;9.00;;;;;;;8.66;100.00;100381.00;7389075;19;20431;-65
2023/02/17 11:31:28;;;;;;;18.27;6.60;;;;;;;8.66;100.00;100382.72;7392516;19;20392;-62
2023/02/17 11:33:58;;;;;;;22.07;8.90;;;;;;;8.66;100.00;100375.00;7388090;19;20450;-64