Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:46;;;;;;;;;;;18.90;99.90;;;;;;4663193;28;92939;-73
2021/12/11 00:04:14;;;;;;;;;;;18.90;99.90;;;;;;4675343;28;92999;-73
2021/12/11 00:06:45;;;;;;;;;;;18.80;99.90;;;;;;4660383;28;97402;-73
2021/12/11 00:09:16;;;;;;;;;;;18.70;99.90;;;;;;4658729;28;93416;-73
2021/12/11 00:11:44;;;;;;;;;;;18.70;99.90;;;;;;4659735;28;92899;-73
2021/12/11 00:14:10;;;;;;;;;;;18.60;99.90;;;;;;4678826;28;93026;-73
2021/12/11 00:16:37;;;;;;;;;;;18.60;99.90;;;;;;4658931;28;104373;-73
2021/12/11 00:19:23;;;;;;;;;;;18.70;99.90;;;;;;4663841;28;92753;-73
2021/12/11 00:21:49;;;;;;;;;;;18.70;99.90;;;;;;4660756;28;92712;-73
2021/12/11 00:24:17;;;;;;;;;;;18.80;99.90;;;;;;4664390;28;93322;-73
2021/12/11 00:26:45;;;;;;;;;;;18.80;99.90;;;;;;4662322;28;93203;-74
2021/12/11 00:29:12;;;;;;;;;;;18.90;99.90;;;;;;4662688;28;93174;-74
2021/12/11 00:31:52;;;;;;;;;;;19.00;99.90;;;;;;4674251;28;97983;-73
2021/12/11 00:34:19;;;;;;;;;;;19.10;99.90;;;;;;4660609;28;92667;-74
2021/12/11 00:36:49;;;;;;;;;;;19.10;99.90;;;;;;4657644;28;93596;-74
2021/12/11 00:39:18;;;;;;;;;;;19.10;99.90;;;;;;4658094;28;93024;-74
2021/12/11 00:41:50;;;;;;;;;;;19.20;99.90;;;;;;4662748;28;93564;-74
2021/12/11 00:44:16;;;;;;;;;;;19.20;99.90;;;;;;4655667;28;93444;-74
2021/12/11 00:46:42;;;;;;;;;;;19.30;99.90;;;;;;4642209;28;93192;-74
2021/12/11 00:49:08;;;;;;;;;;;19.40;99.90;;;;;;4676181;28;92868;-74
2021/12/11 00:51:35;;;;;;;;;;;19.40;99.90;;;;;;4661284;28;93238;-73
2021/12/11 00:54:01;;;;;;;;;;;19.50;99.90;;;;;;4664488;28;92206;-74
2021/12/11 00:56:37;;;;;;;;;;;19.60;99.90;;;;;;4659491;28;92562;-74
2021/12/11 00:59:05;;;;;;;;;;;19.60;99.90;;;;;;4653698;28;92719;-74
2021/12/11 01:01:32;;;;;;;;;;;19.70;99.90;;;;;;4682341;28;91955;-73
2021/12/11 01:04:04;;;;;;;;;;;19.70;99.90;;;;;;4686703;28;92368;-74
2021/12/11 01:06:30;;;;;;;;;;;19.80;99.90;;;;;;4684920;28;92346;-74
2021/12/11 01:09:01;;;;;;;;;;;19.90;99.90;;;;;;4670622;28;92861;-73
2021/12/11 01:11:36;;;;;;;;;;;19.80;99.90;;;;;;4685313;28;98746;-73
2021/12/11 01:14:31;;;;;;;;;;;19.80;99.90;;;;;;4685937;28;93138;-73
2021/12/11 01:17:04;;;;;;;;;;;19.90;99.90;;;;;;4666945;28;92888;-74
2021/12/11 01:19:36;;;;;;;;;;;20.00;99.90;;;;;;4667593;28;92353;-74
2021/12/11 01:22:10;;;;;;;;;;;20.10;99.90;;;;;;4671604;28;92314;-73
2021/12/11 01:24:44;;;;;;;;;;;20.10;99.90;;;;;;4669152;28;92925;-74
2021/12/11 01:27:15;;;;;;;;;;;20.10;99.90;;;;;;4670383;28;92142;-74
2021/12/11 01:29:41;;;;;;;;;;;20.20;99.90;;;;;;4644755;28;91760;-74
2021/12/11 01:32:08;;;;;;;;;;;20.30;99.90;;;;;;4677961;28;91354;-74
2021/12/11 01:34:34;;;;;;;;;;;20.50;99.90;;;;;;4652075;28;93012;-74
2021/12/11 01:37:00;;;;;;;;;;;20.50;99.90;;;;;;4652012;28;93117;-74
2021/12/11 01:39:28;;;;;;;;;;;20.60;99.90;;;;;;4650060;28;93023;-74
2021/12/11 01:41:54;;;;;;;;;;;20.60;99.90;;;;;;4645662;28;92815;-74
2021/12/11 01:44:25;;;;;;;;;;;20.60;99.90;;;;;;4645177;28;93771;-74
2021/12/11 01:46:51;;;;;;;;;;;20.70;99.90;;;;;;4647189;28;92653;-74
2021/12/11 01:49:20;;;;;;;;;;;20.80;99.90;;;;;;4651087;28;93009;-74
2021/12/11 01:51:48;;;;;;;;;;;20.80;99.90;;;;;;4645810;28;93384;-74
2021/12/11 01:54:19;;;;;;;;;;;20.90;99.90;;;;;;4638326;28;93291;-73
2021/12/11 01:56:47;;;;;;;;;;;20.90;99.90;;;;;;4647788;28;92289;-74
2021/12/11 01:59:18;;;;;;;;;;;21.10;99.90;;;;;;4647341;28;92808;-74
2021/12/11 02:01:44;;;;;;;;;;;21.10;99.90;;;;;;4645739;28;92738;-73
2021/12/11 02:04:11;;;;;;;;;;;21.20;99.90;;;;;;4652765;28;91731;-74
2021/12/11 02:07:06;;;;;;;;;;;21.30;99.90;;;;;;4643298;27;93453;-72
2021/12/11 02:09:33;;;;;;;;;;;21.40;99.90;;;;;;4607799;28;92387;-73
2021/12/11 02:12:02;;;;;;;;;;;21.50;99.90;;;;;;4596911;28;93246;-73
2021/12/11 02:14:35;;;;;;;;;;;21.50;99.90;;;;;;4609005;28;92676;-73
2021/12/11 02:17:02;;;;;;;;;;;21.50;99.90;;;;;;4608447;28;93362;-74
2021/12/11 02:19:32;;;;;;;;;;;21.60;99.90;;;;;;4593067;28;92817;-74
2021/12/11 02:22:01;;;;;;;;;;;21.60;99.90;;;;;;4609049;28;93064;-73
2021/12/11 02:24:32;;;;;;;;;;;21.70;99.90;;;;;;4607849;28;92333;-73
2021/12/11 02:26:58;;;;;;;;;;;21.70;99.90;;;;;;4609173;28;92975;-73
2021/12/11 02:29:30;;;;;;;;;;;21.80;99.90;;;;;;4609665;28;92901;-73
2021/12/11 02:31:56;;;;;;;;;;;22.00;99.90;;;;;;4611428;28;92545;-73
2021/12/11 02:34:25;;;;;;;;;;;22.00;99.90;;;;;;4609519;28;93169;-73
2021/12/11 02:36:54;;;;;;;;;;;22.10;99.90;;;;;;4604991;28;93645;-73
2021/12/11 02:39:33;;;;;;;;;;;22.10;99.90;;;;;;4606862;28;93288;-73
2021/12/11 02:41:59;;;;;;;;;;;22.20;99.90;;;;;;4602781;28;93778;-73
2021/12/11 02:44:25;;;;;;;;;;;22.20;99.90;;;;;;4606857;28;93802;-73
2021/12/11 02:47:10;;;;;;;;;;;22.30;99.90;;;;;;4605844;28;94094;-73
2021/12/11 02:49:39;;;;;;;;;;;22.40;99.90;;;;;;4604829;28;93211;-73
2021/12/11 02:52:11;;;;;;;;;;;22.40;99.90;;;;;;4603786;28;94081;-73
2021/12/11 02:54:43;;;;;;;;;;;22.50;99.90;;;;;;4606449;28;93907;-73
2021/12/11 02:57:15;;;;;;;;;;;22.60;99.90;;;;;;4589418;28;93991;-73
2021/12/11 02:59:44;;;;;;;;;;;22.70;99.90;;;;;;4602754;28;93139;-73
2021/12/11 03:02:12;;;;;;;;;;;22.80;99.90;;;;;;4604537;28;93578;-73
2021/12/11 03:04:46;;;;;;;;;;;22.90;99.90;;;;;;4587861;28;93892;-73
2021/12/11 03:07:14;;;;;;;;;;;22.90;99.90;;;;;;4607340;28;93769;-73
2021/12/11 03:09:42;;;;;;;;;;;23.00;99.90;;;;;;4607308;28;93412;-73
2021/12/11 03:12:09;;;;;;;;;;;23.00;99.90;;;;;;4624378;28;92943;-73
2021/12/11 03:14:35;;;;;;;;;;;23.10;99.90;;;;;;4610629;28;92119;-73
2021/12/11 03:17:01;;;;;;;;;;;23.10;99.90;;;;;;4609822;28;91337;-73
2021/12/11 03:19:29;;;;;;;;;;;23.20;99.90;;;;;;4600424;28;93110;-73
2021/12/11 03:21:56;;;;;;;;;;;23.30;99.90;;;;;;4600209;28;92689;-73
2021/12/11 03:24:23;;;;;;;;;;;23.30;99.90;;;;;;4596305;28;93045;-74
2021/12/11 03:26:50;;;;;;;;;;;23.50;99.90;;;;;;4580192;28;93304;-73
2021/12/11 03:29:16;;;;;;;;;;;23.50;99.90;;;;;;4613271;28;93340;-73
2021/12/11 03:31:42;;;;;;;;;;;23.60;99.90;;;;;;4614446;28;94228;-73
2021/12/11 03:34:10;;;;;;;;;;;23.60;99.90;;;;;;4582554;28;93387;-73
2021/12/11 03:36:36;;;;;;;;;;;23.80;99.90;;;;;;4593132;28;93972;-73
2021/12/11 03:39:10;;;;;;;;;;;23.90;99.90;;;;;;4586270;28;94720;-73
2021/12/11 03:41:36;;;;;;;;;;;23.90;99.90;;;;;;4590515;28;94161;-74
2021/12/11 03:44:03;;;;;;;;;;;23.80;99.90;;;;;;4592296;28;94171;-74
2021/12/11 03:46:29;;;;;;;;;;;24.00;99.90;;;;;;4622580;28;14683;-74
2021/12/11 03:48:57;;;;;;;;;;;24.00;99.90;;;;;;4690852;28;13002;-74
2021/12/11 03:51:25;;;;;;;;;;;24.20;99.90;;;;;;4684735;28;14266;-74
2021/12/11 03:53:51;;;;;;;;;;;24.20;99.90;;;;;;4727498;28;13264;-74
2021/12/11 03:56:17;;;;;;;;;;;24.30;99.90;;;;;;4738465;28;13785;-73
2021/12/11 03:58:49;;;;;;;;;;;24.40;99.90;;;;;;4674694;28;24315;-74
2021/12/11 04:01:19;;;;;;;;;;;24.50;99.90;;;;;;4692692;28;12529;-73
2021/12/11 04:03:46;;;;;;;;;;;24.50;99.90;;;;;;4741061;28;12785;-73
2021/12/11 04:06:12;;;;;;;;;;;24.60;99.90;;;;;;4838192;28;14075;-74
2021/12/11 04:08:41;;;;;;;;;;;24.60;99.90;;;;;;4674901;28;46131;-73
2021/12/11 04:11:11;;;;;;;;;;;24.70;99.90;;;;;;4587544;28;48953;-74
2021/12/11 04:13:38;;;;;;;;;;;24.80;99.90;;;;;;4588746;28;77959;-74
2021/12/11 04:16:04;;;;;;;;;;;24.90;99.90;;;;;;4588816;28;95445;-74
2021/12/11 04:18:30;;;;;;;;;;;24.90;99.90;;;;;;4586570;28;94300;-74
2021/12/11 04:20:57;;;;;;;;;;;24.90;99.90;;;;;;4586595;28;95597;-74
2021/12/11 04:23:23;;;;;;;;;;;24.90;99.90;;;;;;4586452;28;95778;-73
2021/12/11 04:25:50;;;;;;;;;;;25.00;99.90;;;;;;4587530;28;94598;-74
2021/12/11 04:28:18;;;;;;;;;;;25.10;99.90;;;;;;4572609;28;94077;-74
2021/12/11 04:30:44;;;;;;;;;;;25.20;99.90;;;;;;4590800;28;38983;-74
2021/12/11 04:33:11;;;;;;;;;;;25.20;99.90;;;;;;4590332;28;48985;-74
2021/12/11 04:35:37;;;;;;;;;;;25.30;99.90;;;;;;4690727;28;17107;-74
2021/12/11 04:38:05;;;;;;;;;;;25.40;99.90;;;;;;4809276;28;13911;-74
2021/12/11 04:40:34;;;;;;;;;;;25.50;99.90;;;;;;4866474;28;12441;-74
2021/12/11 04:43:05;;;;;;;;;;;25.60;99.90;;;;;;4923263;28;13801;-73
2021/12/11 04:45:52;;;;;;;;;;;25.60;99.90;;;;;;4905881;28;13976;-74
2021/12/11 04:48:47;;;;;;;;;;;25.60;99.90;;;;;;4920511;28;14082;-73
2021/12/11 04:56:59;;;;;;;;;;;25.80;99.90;;;;;;4988053;28;14551;-74
2021/12/11 05:02:31;;;;;;;;;;;26.00;99.90;;;;;;4989765;28;14032;-74
2021/12/11 05:05:08;;;;;;;;;;;26.10;99.90;;;;;;4991316;28;13987;-73
2021/12/11 05:10:24;;;;;;;;;;;26.20;99.90;;;;;;4993497;28;13684;-74
2021/12/11 05:12:53;;;;;;;;;;;26.20;99.90;;;;;;4991389;28;13917;-74
2021/12/11 05:15:26;;;;;;;;;;;26.20;99.90;;;;;;4989603;28;13790;-74
2021/12/11 05:17:52;;;;;;;;;;;26.30;99.90;;;;;;5008916;28;13724;-73
2021/12/11 05:20:19;;;;;;;;;;;26.30;99.90;;;;;;5008280;28;13722;-74
2021/12/11 05:22:46;;;;;;;;;;;26.30;99.90;;;;;;4990092;28;13644;-74
2021/12/11 05:25:12;;;;;;;;;;;26.30;99.90;;;;;;4990663;28;13703;-73
2021/12/11 05:27:39;;;;;;;;;;;26.50;99.90;;;;;;4989840;28;13754;-74
2021/12/11 05:30:06;;;;;;;;;;;26.70;99.90;;;;;;4829300;28;13935;-74
2021/12/11 05:32:32;;;;;;;;;;;26.80;99.90;;;;;;4626354;28;13722;-74
2021/12/11 05:34:59;;;;;;;;;;;26.80;99.90;;;;;;4752323;28;13736;-74
2021/12/11 05:37:25;;;;;;;;;;;26.90;99.90;;;;;;4854541;28;12997;-74
2021/12/11 05:39:51;;;;;;;;;;;26.90;99.90;;;;;;4936207;28;13672;-74
2021/12/11 05:42:18;;;;;;;;;;;26.90;99.90;;;;;;4978081;28;13689;-74
2021/12/11 05:44:44;;;;;;;;;;;26.90;99.90;;;;;;4985689;28;13762;-74
2021/12/11 05:47:10;;;;;;;;;;;26.90;99.90;;;;;;4973300;28;13743;-74
2021/12/11 05:49:36;;;;;;;;;;;26.90;99.90;;;;;;5009938;28;13738;-74
2021/12/11 05:52:04;;;;;;;;;;;26.90;99.90;;;;;;4994846;28;13731;-74
2021/12/11 05:54:30;;;;;;;;;;;27.10;99.90;;;;;;4995709;28;14418;-74
2021/12/11 05:57:00;;;;;;;;;;;27.20;99.90;;;;;;5012935;28;14386;-74
2021/12/11 05:59:27;;;;;;;;;;;27.40;99.10;;;;;;4997409;28;13616;-74
2021/12/11 06:01:56;;;;;;;;;;;27.50;98.30;;;;;;4996470;28;13443;-74
2021/12/11 06:04:27;;;;;;;;;;;27.50;98.40;;;;;;4967304;28;13760;-73
2021/12/11 06:06:53;;;;;;;;;;;27.50;98.90;;;;;;4990485;28;13954;-74
2021/12/11 06:09:20;;;;;;;;;;;27.40;98.50;;;;;;4988458;28;13884;-74
2021/12/11 06:11:47;;;;;;;;;;;27.50;97.80;;;;;;4972157;28;13841;-74
2021/12/11 06:14:22;;;;;;;;;;;27.60;98.10;;;;;;4987182;28;13796;-74
2021/12/11 06:16:49;;;;;;;;;;;27.60;97.30;;;;;;4989269;28;13892;-74
2021/12/11 06:19:21;;;;;;;;;;;27.60;97.00;;;;;;4993289;28;13882;-74
2021/12/11 06:21:47;;;;;;;;;;;27.50;96.90;;;;;;4993630;28;15293;-74
2021/12/11 06:24:13;;;;;;;;;;;27.40;97.90;;;;;;4994707;28;13915;-74
2021/12/11 06:26:39;;;;;;;;;;;27.50;97.00;;;;;;4976608;28;13735;-74
2021/12/11 06:29:06;;;;;;;;;;;27.50;97.40;;;;;;4975427;28;13880;-74
2021/12/11 06:31:32;;;;;;;;;;;27.60;97.40;;;;;;4974260;28;13983;-74
2021/12/11 06:33:58;;;;;;;;;;;27.70;97.60;;;;;;4990971;28;14041;-74
2021/12/11 06:36:24;;;;;;;;;;;27.80;97.70;;;;;;4990418;28;14056;-73
2021/12/11 06:38:52;;;;;;;;;;;27.80;97.50;;;;;;4990604;28;13929;-74
2021/12/11 06:41:19;;;;;;;;;;;27.80;97.30;;;;;;4990510;28;13921;-74
2021/12/11 06:43:45;;;;;;;;;;;27.90;96.70;;;;;;4974734;28;14044;-74
2021/12/11 06:46:12;;;;;;;;;;;28.10;96.80;;;;;;4976479;28;14645;-74
2021/12/11 06:48:38;;;;;;;;;;;28.00;96.40;;;;;;4992178;28;14609;-74
2021/12/11 06:51:04;;;;;;;;;;;28.00;96.60;;;;;;4977251;28;14493;-74
2021/12/11 06:53:33;;;;;;;;;;;28.00;96.30;;;;;;4996918;28;13914;-74
2021/12/11 06:56:00;;;;;;;;;;;28.00;95.50;;;;;;4999108;28;14566;-74
2021/12/11 06:58:27;;;;;;;;;;;28.00;95.30;;;;;;4999698;28;13936;-74
2021/12/11 07:00:54;;;;;;;;;;;27.90;95.40;;;;;;4999528;28;13988;-74
2021/12/11 07:03:20;;;;;;;;;;;27.70;95.00;;;;;;4999023;28;12970;-73
2021/12/11 07:05:46;;;;;;;;;;;27.60;95.70;;;;;;4999741;28;12973;-74
2021/12/11 07:08:13;;;;;;;;;;;27.70;95.80;;;;;;5000848;28;13854;-74
2021/12/11 07:10:40;;;;;;;;;;;27.80;95.70;;;;;;5001037;28;12454;-74
2021/12/11 07:13:06;;;;;;;;;;;27.80;95.80;;;;;;5003112;28;12101;-73
2021/12/11 07:15:33;;;;;;;;;;;28.00;95.60;;;;;;5005929;28;8917;-73
2021/12/11 07:17:59;;;;;;;;;;;28.10;95.40;;;;;;5005538;28;9201;-73
2021/12/11 07:20:25;;;;;;;;;;;28.30;94.80;;;;;;5005447;28;8901;-74
2021/12/11 07:22:52;;;;;;;;;;;28.40;95.40;;;;;;5005059;28;8624;-74
2021/12/11 07:25:27;;;;;;;;;;;28.40;95.20;;;;;;5004293;28;9620;-74
2021/12/11 07:27:54;;;;;;;;;;;28.30;95.40;;;;;;5003916;28;11131;-73
2021/12/11 07:30:21;;;;;;;;;;;28.40;94.00;;;;;;5004350;28;10200;-74
2021/12/11 07:32:47;;;;;;;;;;;28.50;94.00;;;;;;5004549;28;9793;-74
2021/12/11 07:35:13;;;;;;;;;;;28.50;93.80;;;;;;5005371;28;9156;-73
2021/12/11 07:37:39;;;;;;;;;;;28.50;94.10;;;;;;5006030;28;9303;-74
2021/12/11 07:40:07;;;;;;;;;;;28.50;93.40;;;;;;5005103;28;9530;-74
2021/12/11 07:42:33;;;;;;;;;;;28.30;94.00;;;;;;4997938;28;13894;-74
2021/12/11 07:44:59;;;;;;;;;;;28.20;93.70;;;;;;4987323;28;13890;-74
2021/12/11 07:47:25;;;;;;;;;;;28.20;94.50;;;;;;4961132;28;14559;-73
2021/12/11 07:49:52;;;;;;;;;;;28.10;95.30;;;;;;4893109;28;14133;-74
2021/12/11 07:52:18;;;;;;;;;;;28.10;94.50;;;;;;4725808;28;12607;-74
2021/12/11 07:54:44;;;;;;;;;;;28.00;94.40;;;;;;4627694;28;37552;-74
2021/12/11 07:57:10;;;;;;;;;;;28.00;94.10;;;;;;4593980;28;18126;-74
2021/12/11 07:59:37;;;;;;;;;;;28.10;93.80;;;;;;4591350;28;22724;-72
2021/12/11 08:02:03;;;;;;;;;;;28.10;94.60;;;;;;4592033;28;20242;-74
2021/12/11 08:04:29;;;;;;;;;;;28.20;94.50;;;;;;4581857;28;19124;-74
2021/12/11 08:06:56;;;;;;;;;;;28.50;93.50;;;;;;4621186;28;13845;-74
2021/12/11 08:09:22;;;;;;;;;;;28.50;93.20;;;;;;4609314;28;17141;-72
2021/12/11 08:11:48;;;;;;;;;;;28.50;93.80;;;;;;4664060;28;44218;-74
2021/12/11 08:14:14;;;;;;;;;;;28.40;93.30;;;;;;4863180;28;12820;-74
2021/12/11 08:16:48;;;;;;;;;;;28.30;93.20;;;;;;4933076;28;13681;-74
2021/12/11 08:19:18;;;;;;;;;;;28.30;93.50;;;;;;4933195;28;13731;-74
2021/12/11 08:21:45;;;;;;;;;;;28.30;93.90;;;;;;4935828;28;13782;-74
2021/12/11 08:24:11;;;;;;;;;;;28.20;94.10;;;;;;4926084;28;13773;-74
2021/12/11 08:26:49;;;;;;;;;;;28.30;93.10;;;;;;4971809;28;13703;-74
2021/12/11 08:29:18;;;;;;;;;;;28.40;93.00;;;;;;4962595;28;13763;-74
2021/12/11 08:31:46;;;;;;;;;;;28.40;92.70;;;;;;4969446;28;13806;-74
2021/12/11 08:34:12;;;;;;;;;;;28.20;92.90;;;;;;4997712;28;13690;-74
2021/12/11 08:36:39;;;;;;;;;;;28.00;92.40;;;;;;4982402;28;13706;-74
2021/12/11 08:39:05;;;;;;;;;;;28.00;93.00;;;;;;4957397;28;14074;-74
2021/12/11 08:41:31;;;;;;;;;;;28.10;92.50;;;;;;4982717;28;13663;-74
2021/12/11 08:44:02;;;;;;;;;;;28.10;92.70;;;;;;4960263;28;14520;-74
2021/12/11 08:46:29;;;;;;;;;;;28.10;93.20;;;;;;4912919;28;13094;-75
2021/12/11 08:48:59;;;;;;;;;;;28.00;92.90;;;;;;4873871;28;13722;-74
2021/12/11 08:51:27;;;;;;;;;;;28.00;93.50;;;;;;4725118;28;13527;-72
2021/12/11 08:53:53;;;;;;;;;;;28.10;93.70;;;;;;4668920;28;12622;-74
2021/12/11 08:56:19;;;;;;;;;;;28.20;93.20;;;;;;4619556;28;14924;-74
2021/12/11 08:58:46;;;;;;;;;;;28.30;92.90;;;;;;4616832;28;14929;-74
2021/12/11 09:01:15;;;;;;;;;;;28.40;93.20;;;;;;4593823;28;20915;-74
2021/12/11 09:03:41;;;;;;;;;;;28.40;93.00;;;;;;4591503;28;23027;-74
2021/12/11 09:06:27;;;;;;;;;;;28.30;92.40;;;;;;4596800;28;40604;-74
2021/12/11 09:08:57;;;;;;;;;;;28.20;92.40;;;;;;4586644;28;27950;-74
2021/12/11 09:11:28;;;;;;;;;;;28.20;92.10;;;;;;4584297;28;59856;-74
2021/12/11 09:13:57;;;;;;;;;;;28.20;92.50;;;;;;4587563;28;66318;-74
2021/12/11 09:16:33;;;;;;;;;;;28.10;92.30;;;;;;4589356;28;39810;-74
2021/12/11 09:19:19;;;;;;;;;;;28.00;93.10;;;;;;4584343;28;94306;-74
2021/12/11 09:21:52;;;;;;;;;;;28.10;92.80;;;;;;4589249;28;94909;-72
2021/12/11 09:24:25;;;;;;;;;;;28.00;93.20;;;;;;4581458;28;95619;-74
2021/12/11 09:26:54;;;;;;;;;;;28.10;92.60;;;;;;4584246;28;94606;-75
2021/12/11 09:29:23;;;;;;;;;;;28.20;92.60;;;;;;4582845;28;95574;-74
2021/12/11 09:32:08;;;;;;;;;;;28.10;92.60;;;;;;4582597;28;93789;-72
2021/12/11 09:34:39;;;;;;;;;;;28.00;92.80;;;;;;4587730;28;82052;-72
2021/12/11 09:37:06;;;;;;;;;;;28.00;93.20;;;;;;4676082;28;13810;-72
2021/12/11 09:39:43;;;;;;;;;;;27.80;93.40;;;;;;4912357;28;14017;-72
2021/12/11 09:42:09;;;;;;;;;;;27.70;94.60;;;;;;4981774;28;13935;-72
2021/12/11 09:44:40;;;;;;;;;;;27.60;94.20;;;;;;4988858;28;13941;-72
2021/12/11 09:47:08;;;;;;;;;;;27.60;94.40;;;;;;4978962;28;13864;-73
2021/12/11 09:49:36;;;;;;;;;;;27.50;94.30;;;;;;4994017;28;13863;-72
2021/12/11 09:52:14;;;;;;;;;;;27.40;94.80;;;;;;5018152;28;7622;-72
2021/12/11 09:54:41;;;;;;;;;;;27.30;94.80;;;;;;5002191;28;8097;-73
2021/12/11 09:57:08;;;;;;;;;;;27.20;95.50;;;;;;5017704;28;8145;-73
2021/12/11 09:59:35;;;;;;;;;;;27.10;95.40;;;;;;5018834;28;7749;-73
2021/12/11 10:02:03;;;;;;;;;;;27.00;95.80;;;;;;5017826;28;7989;-73
2021/12/11 10:04:33;;;;;;;;;;;27.00;96.30;;;;;;5018655;28;8020;-73
2021/12/11 10:09:41;;;;;;;;;;;26.90;96.50;;;;;;5038510;28;8283;-73
2021/12/11 10:12:09;;;;;;;;;;;26.80;96.80;;;;;;5020901;28;8096;-72
2021/12/11 10:14:36;;;;;;;;;;;26.70;97.00;;;;;;5038397;28;8036;-72
2021/12/11 10:17:07;;;;;;;;;;;26.70;97.30;;;;;;5021041;28;7953;-73
2021/12/11 10:19:33;;;;;;;;;;;26.60;97.30;;;;;;5038252;28;7840;-73
2021/12/11 10:22:08;;;;;;;;;;;26.50;97.30;;;;;;5021452;28;7577;-74
2021/12/11 10:24:34;;;;;;;;;;;26.50;97.50;;;;;;5020632;28;8014;-73
2021/12/11 10:27:01;;;;;;;;;;;26.50;97.90;;;;;;5021151;28;7845;-73
2021/12/11 10:29:27;;;;;;;;;;;26.50;99.10;;;;;;5008030;28;7920;-73
2021/12/11 10:31:55;;;;;;;;;;;26.40;99.70;;;;;;5024459;28;7861;-73
2021/12/11 10:34:23;;;;;;;;;;;26.40;99.90;;;;;;5024697;28;7550;-73
2021/12/11 10:36:55;;;;;;;;;;;26.30;99.80;;;;;;5024878;28;8017;-73
2021/12/11 10:39:21;;;;;;;;;;;26.30;99.60;;;;;;5024167;28;8100;-73
2021/12/11 10:41:47;;;;;;;;;;;26.20;99.60;;;;;;5024559;28;8252;-73
2021/12/11 10:44:17;;;;;;;;;;;26.10;99.80;;;;;;5024348;28;8001;-73
2021/12/11 10:46:55;;;;;;;;;;;26.10;99.90;;;;;;5024514;28;7927;-73
2021/12/11 10:49:21;;;;;;;;;;;26.00;99.90;;;;;;5024727;28;7551;-73
2021/12/11 10:51:58;;;;;;;;;;;26.00;99.90;;;;;;5024478;28;7822;-73
2021/12/11 10:54:25;;;;;;;;;;;25.90;99.90;;;;;;5041828;28;8154;-74
2021/12/11 10:56:51;;;;;;;;;;;25.90;99.90;;;;;;5024314;28;8036;-73
2021/12/11 10:59:25;;;;;;;;;;;25.80;99.90;;;;;;5023836;28;8057;-73
2021/12/11 11:01:54;;;;;;;;;;;25.80;99.90;;;;;;5024068;28;8176;-73
2021/12/11 11:04:22;;;;;;;;;;;25.70;99.90;;;;;;5008344;28;7539;-73
2021/12/11 11:06:49;;;;;;;;;;;25.60;99.90;;;;;;5004042;28;8313;-73
2021/12/11 11:09:15;;;;;;;;;;;25.60;99.90;;;;;;5021713;28;7919;-73
2021/12/11 11:11:42;;;;;;;;;;;25.50;99.90;;;;;;5020582;28;7949;-73
2021/12/11 11:14:08;;;;;;;;;;;25.50;99.90;;;;;;5020467;28;7866;-73
2021/12/11 11:16:35;;;;;;;;;;;25.40;99.90;;;;;;5020548;28;7889;-73
2021/12/11 11:19:01;;;;;;;;;;;25.40;99.90;;;;;;5022086;28;7578;-73
2021/12/11 11:21:34;;;;;;;;;;;25.40;99.90;;;;;;5020273;28;7960;-73
2021/12/11 11:24:00;;;;;;;;;;;25.30;99.90;;;;;;5020261;28;7875;-73
2021/12/11 11:26:31;;;;;;;;;;;25.30;99.90;;;;;;5003513;28;7882;-73
2021/12/11 11:28:57;;;;;;;;;;;25.30;99.90;;;;;;5020122;28;7955;-73
2021/12/11 11:31:26;;;;;;;;;;;25.20;99.90;;;;;;5020684;28;7575;-73
2021/12/11 11:33:53;;;;;;;;;;;25.10;99.90;;;;;;5020720;28;7621;-73
2021/12/11 11:36:20;;;;;;;;;;;25.00;99.90;;;;;;5021081;28;7943;-73
2021/12/11 11:38:48;;;;;;;;;;;25.00;99.90;;;;;;5019647;28;7876;-73
2021/12/11 11:41:17;;;;;;;;;;;24.90;99.90;;;;;;5019444;28;8032;-73
2021/12/11 11:43:43;;;;;;;;;;;24.80;99.90;;;;;;5019937;28;7844;-73
2021/12/11 11:46:09;;;;;;;;;;;24.70;99.90;;;;;;5004282;28;7554;-73
2021/12/11 11:48:37;;;;;;;;;;;24.70;99.90;;;;;;5021128;28;7879;-73
2021/12/11 11:51:04;;;;;;;;;;;24.60;99.90;;;;;;5019920;28;7956;-73
2021/12/11 11:53:31;;;;;;;;;;;24.60;99.90;;;;;;5003748;28;8092;-73
2021/12/11 11:55:58;;;;;;;;;;;24.60;99.90;;;;;;5021376;28;8085;-73
2021/12/11 11:58:27;;;;;;;;;;;24.60;99.90;;;;;;5019470;28;8139;-73
2021/12/11 12:00:57;;;;;;;;;;;24.40;99.90;;;;;;5000722;28;7559;-73
2021/12/11 12:03:25;;;;;;;;;;;24.40;99.90;;;;;;4999945;28;8055;-73
2021/12/11 12:05:52;;;;;;;;;;;24.40;99.90;;;;;;5006580;28;8142;-73
2021/12/11 12:08:18;;;;;;;;;;;24.30;99.90;;;;;;5003017;28;7967;-73
2021/12/11 12:10:45;;;;;;;;;;;24.40;99.90;;;;;;5003884;28;8171;-73
2021/12/11 12:13:11;;;;;;;;;;;24.30;99.90;;;;;;5004109;28;7539;-73
2021/12/11 12:15:44;;;;;;;;;;;24.20;99.90;;;;;;5017504;28;7939;-73
2021/12/11 12:18:11;;;;;;;;;;;24.10;99.90;;;;;;5039992;28;7815;-73
2021/12/11 12:20:40;;;;;;;;;;;24.10;99.90;;;;;;5022145;28;7812;-73
2021/12/11 12:23:07;;;;;;;;;;;24.20;99.90;;;;;;5023632;28;7969;-73
2021/12/11 12:25:33;;;;;;;;;;;24.20;99.90;;;;;;5005691;28;8103;-73
2021/12/11 12:27:59;;;;;;;;;;;24.10;99.90;;;;;;5040336;28;7546;-73
2021/12/11 12:30:25;;;;;;;;;;;24.10;99.90;;;;;;5021668;28;7985;-73
2021/12/11 12:32:54;;;;;;;;;;;24.20;99.90;;;;;;5039911;28;7831;-73
2021/12/11 12:35:21;;;;;;;;;;;24.10;99.90;;;;;;5039389;28;8003;-73
2021/12/11 12:37:47;;;;;;;;;;;24.10;99.90;;;;;;5022110;28;7804;-73
2021/12/11 12:40:16;;;;;;;;;;;23.80;99.90;;;;;;5022531;28;7543;-73
2021/12/11 12:42:51;;;;;;;;;;;23.70;99.90;;;;;;5022133;28;7968;-73
2021/12/11 12:45:20;;;;;;;;;;;23.80;99.90;;;;;;5006171;28;8022;-73
2021/12/11 12:47:48;;;;;;;;;;;23.80;99.90;;;;;;5021733;28;7808;-73
2021/12/11 12:50:16;;;;;;;;;;;23.80;99.90;;;;;;5004604;28;7806;-73
2021/12/11 12:52:43;;;;;;;;;;;23.80;99.90;;;;;;5021670;28;7825;-73
2021/12/11 12:55:26;;;;;;;;;;;23.90;99.90;;;;;;5005685;28;7538;-73
2021/12/11 12:57:53;;;;;;;;;;;23.90;99.90;;;;;;5022404;28;7530;-73
2021/12/11 13:00:19;;;;;;;;;;;24.00;99.90;;;;;;5038962;28;8225;-73
2021/12/11 13:02:45;;;;;;;;;;;23.90;99.90;;;;;;5021561;28;8098;-73
2021/12/11 13:05:14;;;;;;;;;;;23.70;99.90;;;;;;5021352;28;7997;-73
2021/12/11 13:07:40;;;;;;;;;;;23.70;99.90;;;;;;5018864;28;7993;-73
2021/12/11 13:10:08;;;;;;;;;;;23.70;99.90;;;;;;5019743;28;7547;-73
2021/12/11 13:12:36;;;;;;;;;;;23.70;99.90;;;;;;5018253;28;8106;-73
2021/12/11 13:15:07;;;;;;;;;;;23.70;99.90;;;;;;5000888;28;7877;-73
2021/12/11 13:17:38;;;;;;;;;;;23.50;99.90;;;;;;5017597;28;7869;-73
2021/12/11 13:20:11;;;;;;;;;;;23.30;99.90;;;;;;5009910;28;7835;-73
2021/12/11 13:22:38;;;;;;;;;;;23.40;99.90;;;;;;5027253;28;7989;-73
2021/12/11 13:25:06;;;;;;;;;;;23.40;99.90;;;;;;5017307;28;7535;-73
2021/12/11 13:27:33;;;;;;;;;;;23.50;99.90;;;;;;5000237;28;7861;-73
2021/12/11 13:30:00;;;;;;;;;;;23.60;99.90;;;;;;5016529;28;7886;-73
2021/12/11 13:32:27;;;;;;;;;;;23.60;99.90;;;;;;5017565;28;8057;-73
2021/12/11 13:34:54;;;;;;;;;;;23.40;99.90;;;;;;5016716;28;7806;-74
2021/12/11 13:37:22;;;;;;;;;;;23.30;99.90;;;;;;5017363;28;7535;-73
2021/12/11 13:39:48;;;;;;;;;;;23.30;99.90;;;;;;5018212;28;7947;-73
2021/12/11 13:42:19;;;;;;;;;;;23.30;99.90;;;;;;5017367;28;8003;-73
2021/12/11 13:44:46;;;;;;;;;;;23.40;99.90;;;;;;5016947;28;8068;-73
2021/12/11 13:47:14;;;;;;;;;;;23.30;99.90;;;;;;5018006;28;7972;-73
2021/12/11 13:49:41;;;;;;;;;;;23.10;99.90;;;;;;5016894;28;7885;-73
2021/12/11 13:52:07;;;;;;;;;;;23.20;99.90;;;;;;5017526;28;7531;-73
2021/12/11 13:54:34;;;;;;;;;;;23.20;99.90;;;;;;5000535;28;8008;-73
2021/12/11 13:57:02;;;;;;;;;;;23.20;99.90;;;;;;5000700;28;7911;-73
2021/12/11 13:59:29;;;;;;;;;;;23.10;99.90;;;;;;5017710;28;7982;-73
2021/12/11 14:01:55;;;;;;;;;;;23.00;99.90;;;;;;5000435;28;8044;-73
2021/12/11 14:04:22;;;;;;;;;;;23.00;99.90;;;;;;5017134;28;7531;-73
2021/12/11 14:06:49;;;;;;;;;;;23.00;99.90;;;;;;5016726;28;7823;-73
2021/12/11 14:09:21;;;;;;;;;;;23.00;99.90;;;;;;5000597;28;7924;-73
2021/12/11 14:11:48;;;;;;;;;;;23.10;99.90;;;;;;5018074;28;7858;-73
2021/12/11 14:14:14;;;;;;;;;;;23.00;99.90;;;;;;5016416;28;8050;-73
2021/12/11 14:16:40;;;;;;;;;;;23.00;99.90;;;;;;5016212;28;7910;-73
2021/12/11 14:19:07;;;;;;;;;;;23.00;99.90;;;;;;5017416;28;7535;-73
2021/12/11 14:21:34;;;;;;;;;;;23.00;99.90;;;;;;4999730;28;8131;-73
2021/12/11 14:24:01;;;;;;;;;;;22.90;99.90;;;;;;5018103;28;7975;-73
2021/12/11 14:26:29;;;;;;;;;;;22.90;99.90;;;;;;5017489;28;8036;-73
2021/12/11 14:28:55;;;;;;;;;;;22.90;99.90;;;;;;5016119;28;7997;-73
2021/12/11 14:31:22;;;;;;;;;;;22.80;99.90;;;;;;5004342;28;7558;-73
2021/12/11 14:33:49;;;;;;;;;;;22.70;99.90;;;;;;5015086;28;8201;-73
2021/12/11 14:36:17;;;;;;;;;;;22.60;99.90;;;;;;5017205;28;8170;-73
2021/12/11 14:38:43;;;;;;;;;;;22.60;99.90;;;;;;5017027;28;7788;-73
2021/12/11 14:41:09;;;;;;;;;;;22.60;99.90;;;;;;4990915;28;7826;-73
2021/12/11 14:43:36;;;;;;;;;;;22.60;99.90;;;;;;5000388;28;7992;-73