Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:34;;;;;;;1.95;1.50;;;;;;;;;;4951284;28;99080;-78
2023/07/26 00:04:00;;;;;;;1.40;1.30;;;;;;;;;;4951388;28;98236;-78
2023/07/26 00:06:29;;;;;;;3.25;1.55;;;;;;;;;;4949645;28;98451;-78
2023/07/26 00:08:56;;;;;;;2.83;1.30;;;;;;;;;;4951066;28;101607;-77
2023/07/26 00:11:23;;;;;;;5.07;1.45;;;;;;;;;;4951040;28;98265;-78
2023/07/26 00:13:49;;;;;;;1.65;1.55;;;;;;;;;;4950668;28;98831;-78
2023/07/26 00:16:15;;;;;;;1.42;1.33;;;;;;;;;;4950390;28;99842;-78
2023/07/26 00:18:42;;;;;;;1.40;1.30;;;;;;;;;;4954175;28;98350;-78
2023/07/26 00:21:08;;;;;;;1.60;1.50;;;;;;;;;;4950284;28;99946;-78
2023/07/26 00:23:35;;;;;;;1.70;1.60;;;;;;;;;;4950601;28;98232;-78
2023/07/26 00:26:01;;;;;;;2.70;1.40;;;;;;;;;;4951131;28;99346;-77
2023/07/26 00:28:28;;;;;;;1.75;1.40;;;;;;;;;;4949916;28;100385;-78
2023/07/26 00:30:55;;;;;;;1.88;1.45;;;;;;;;;;4950331;28;98193;-78
2023/07/26 00:33:21;;;;;;;2.28;1.40;;;;;;;;;;4950503;28;98725;-77
2023/07/26 00:35:48;;;;;;;3.00;2.53;;;;;;;;;;4950150;28;98734;-79
2023/07/26 00:38:14;;;;;;;4.07;1.63;;;;;;;;;;4950597;28;98233;-78
2023/07/26 00:40:41;;;;;;;5.32;1.80;;;;;;;;;;4949347;28;100951;-79
2023/07/26 00:43:07;;;;;;;1.88;1.77;;;;;;;;;;4930791;28;98098;-78
2023/07/26 00:45:35;;;;;;;1.85;1.70;;;;;;;;;;4930987;28;98366;-77
2023/07/26 00:48:02;;;;;;;1.83;1.73;;;;;;;;;;4930205;28;100272;-78
2023/07/26 00:50:29;;;;;;;4.75;2.22;;;;;;;;;;4935092;28;98137;-78
2023/07/26 00:52:55;;;;;;;4.75;1.90;;;;;;;;;;4952115;28;98164;-78
2023/07/26 00:55:22;;;;;;;3.13;1.88;;;;;;;;;;4948218;28;99941;-78
2023/07/26 00:57:49;;;;;;;2.20;1.77;;;;;;;;;;4950561;28;97994;-77
2023/07/26 01:00:16;;;;;;;1.83;1.73;;;;;;;;;;4950375;28;98375;-79
2023/07/26 01:02:43;;;;;;;3.17;1.70;;;;;;;;;;4952867;28;99149;-78
2023/07/26 01:05:09;;;;;;;1.95;1.85;;;;;;;;;;4950499;28;99330;-78
2023/07/26 01:08:08;;;;;;;2.13;1.85;;;;;;;;;;4950201;28;99156;-79
2023/07/26 01:10:36;;;;;;;2.42;2.22;;;;;;;;;;4937263;28;98377;-78
2023/07/26 01:13:20;;;;;;;2.60;2.15;;;;;;;;;;4950714;28;98428;-77
2023/07/26 01:15:47;;;;;;;1.95;1.80;;;;;;;;;;4949690;28;99814;-77
2023/07/26 01:18:15;;;;;;;2.17;2.08;;;;;;;;;;4949412;28;98441;-77
2023/07/26 01:20:41;;;;;;;3.15;2.35;;;;;;;;;;4949489;28;98412;-78
2023/07/26 01:23:08;;;;;;;5.55;2.10;;;;;;;;;;4949789;28;99264;-78
2023/07/26 01:25:35;;;;;;;2.63;2.42;;;;;;;;;;4952409;28;98047;-78
2023/07/26 01:28:02;;;;;;;3.30;2.45;;;;;;;;;;4937646;28;98937;-79
2023/07/26 01:30:29;;;;;;;2.30;2.15;;;;;;;;;;4949437;28;98248;-77
2023/07/26 01:33:00;;;;;;;2.28;2.17;;;;;;;;;;4950666;28;99203;-77
2023/07/26 01:35:28;;;;;;;2.63;2.40;;;;;;;;;;4948143;28;102318;-79
2023/07/26 01:37:55;;;;;;;3.17;2.88;;;;;;;;;;4935145;28;100770;-79
2023/07/26 01:40:21;;;;;;;4.70;2.80;;;;;;;;;;4930424;28;98425;-79
2023/07/26 01:42:49;;;;;;;3.53;2.13;;;;;;;;;;4945605;28;100243;-78
2023/07/26 01:45:15;;;;;;;2.92;2.72;;;;;;;;;;4951425;28;98147;-78
2023/07/26 01:47:42;;;;;;;4.50;2.67;;;;;;;;;;4948452;28;101563;-77
2023/07/26 01:50:09;;;;;;;3.67;2.58;;;;;;;;;;4949343;28;98078;-78
2023/07/26 01:52:35;;;;;;;3.20;2.78;;;;;;;;;;4948862;28;98343;-79
2023/07/26 01:55:01;;;;;;;3.00;2.80;;;;;;;;;;4948015;28;100326;-78
2023/07/26 01:57:28;;;;;;;2.80;2.47;;;;;;;;;;4949846;28;98052;-79
2023/07/26 01:59:54;;;;;;;2.65;2.45;;;;;;;;;;4944957;28;99102;-78
2023/07/26 02:02:21;;;;;;;4.70;2.70;;;;;;;;;;4932245;28;101334;-78
2023/07/26 02:04:48;;;;;;;3.20;2.67;;;;;;;;;;4932198;28;98464;-78
2023/07/26 02:07:14;;;;;;;4.35;2.70;;;;;;;;;;4935468;28;99893;-79
2023/07/26 02:09:41;;;;;;;3.13;2.92;;;;;;;;;;4931666;28;98917;-78
2023/07/26 02:12:08;;;;;;;8.32;3.38;;;;;;;;;;4933827;28;98825;-78
2023/07/26 02:14:34;;;;;;;3.70;3.03;;;;;;;;;;4947607;28;98724;-78
2023/07/26 02:17:01;;;;;;;3.10;2.80;;;;;;;;;;4948163;28;98820;-80
2023/07/26 02:19:27;;;;;;;3.35;3.05;;;;;;;;;;4945732;28;98753;-78
2023/07/26 02:21:55;;;;;;;3.08;2.88;;;;;;;;;;4947747;28;101035;-78
2023/07/26 02:24:21;;;;;;;3.65;2.97;;;;;;;;;;4931793;28;98396;-77
2023/07/26 02:26:48;;;;;;;3.25;3.05;;;;;;;;;;4933343;28;98266;-77
2023/07/26 02:29:14;;;;;;;2.67;2.55;;;;;;;;;;4934854;28;101722;-79
2023/07/26 02:31:41;;;;;;;4.38;3.33;;;;;;;;;;4932016;28;100462;-79
2023/07/26 02:34:07;;;;;;;5.53;3.88;;;;;;;;;;4949390;28;100177;-77
2023/07/26 02:36:34;;;;;;;5.30;2.88;;;;;;;;;;4951052;28;98376;-79
2023/07/26 02:39:00;;;;;;;4.25;3.67;;;;;;;;;;4951460;28;98519;-78
2023/07/26 02:41:27;;;;;;;3.40;3.20;;;;;;;;;;4951517;28;98914;-77
2023/07/26 02:43:53;;;;;;;4.32;3.72;;;;;;;;;;4946951;28;98202;-78
2023/07/26 02:46:20;;;;;;;8.75;4.25;;;;;;;;;;4932698;28;99937;-77
2023/07/26 02:48:46;;;;;;;4.10;3.70;;;;;;;;;;4937299;28;98874;-77
2023/07/26 02:51:12;;;;;;;4.20;3.55;;;;;;;;;;4955819;28;98242;-77
2023/07/26 02:53:39;;;;;;;4.18;3.80;;;;;;;;;;4950886;28;101760;-77
2023/07/26 02:56:06;;;;;;;4.13;3.83;;;;;;;;;;4951438;28;98264;-78
2023/07/26 02:58:32;;;;;;;7.90;3.85;;;;;;;;;;4950018;28;101341;-78
2023/07/26 03:00:58;;;;;;;5.57;3.55;;;;;;;;;;4952120;28;98907;-78
2023/07/26 03:03:25;;;;;;;4.00;3.67;;;;;;;;;;4951454;28;98603;-77
2023/07/26 03:05:56;;;;;;;4.32;3.90;;;;;;;;;;4952088;28;98738;-79
2023/07/26 03:08:22;;;;;;;5.07;4.50;;;;;;;;;;4951888;28;99178;-79
2023/07/26 03:10:51;;;;;;;4.80;4.35;;;;;;;;;;4951137;28;98260;-78
2023/07/26 03:13:19;;;;;;;6.97;4.22;;;;;;;;;;4954017;28;97963;-78
2023/07/26 03:15:46;;;;;;;4.78;4.38;;;;;;;;;;4951327;28;98258;-78
2023/07/26 03:18:13;;;;;;;5.25;4.85;;;;;;;;;;4951496;28;98494;-78
2023/07/26 03:20:44;;;;;;;6.85;4.95;;;;;;;;;;4951771;28;100024;-77
2023/07/26 03:23:10;;;;;;;7.43;5.50;;;;;;;;;;4950458;28;98172;-77
2023/07/26 03:25:36;;;;;;;6.35;5.75;;;;;;;;;;4952060;28;99521;-78
2023/07/26 03:28:03;;;;;;;8.40;4.78;;;;;;;;;;4957197;28;101207;-78
2023/07/26 03:30:30;;;;;;;5.75;5.22;;;;;;;;;;4957929;28;98202;-78
2023/07/26 03:32:56;;;;;;;10.93;4.80;;;;;;;;;;4953772;28;99041;-79
2023/07/26 03:35:24;;;;;;;5.60;5.20;;;;;;;;;;4954010;28;98165;-79
2023/07/26 03:37:50;;;;;;;9.27;5.28;;;;;;;;;;4946620;28;101365;-77
2023/07/26 03:40:18;;;;;;;5.32;5.00;;;;;;;;;;4951285;28;98689;-78
2023/07/26 03:42:45;;;;;;;8.60;5.43;;;;;;;;;;4951815;28;98206;-78
2023/07/26 03:45:11;;;;;;;6.28;5.65;;;;;;;;;;4951104;28;98976;-78
2023/07/26 03:47:38;;;;;;;5.50;5.10;;;;;;;;;;4950569;28;100059;-79
2023/07/26 03:50:04;;;;;;;6.68;6.07;;;;;;;;;;4949679;28;98334;-78
2023/07/26 03:52:31;;;;;;;10.00;5.35;;;;;;;;;;4950949;28;98539;-78
2023/07/26 03:54:57;;;;;;;9.10;6.68;;;;;;;;;;4952363;28;100194;-78
2023/07/26 03:57:24;;;;;;;7.07;5.65;;;;;;;;;;4951005;28;99332;-78
2023/07/26 03:59:51;;;;;;;13.32;5.95;;;;;;;;;;4950901;28;98898;-78
2023/07/26 04:02:19;;;;;;;6.82;6.32;;;;;;;;;;4951443;28;98185;-79
2023/07/26 04:04:46;;;;;;;7.10;5.65;;;;;;;;;;4950227;28;100856;-78
2023/07/26 04:07:12;;;;;;;5.70;5.25;;;;;;;;;;4950251;28;99066;-78
2023/07/26 04:09:39;;;;;;;6.80;5.85;;;;;;;;;;4949875;28;98554;-79
2023/07/26 04:12:05;;;;;;;11.98;6.03;;;;;;;;;;4949204;28;98736;-77
2023/07/26 04:14:32;;;;;;;6.35;5.75;;;;;;;;;;4950463;28;98106;-77
2023/07/26 04:16:58;;;;;;;8.05;6.22;;;;;;;;;;4954294;28;98306;-78
2023/07/26 04:19:25;;;;;;;11.52;6.05;;;;;;;;;;4949467;28;99053;-78
2023/07/26 04:21:51;;;;;;;6.32;5.72;;;;;;;;;;4951216;28;98236;-77
2023/07/26 04:24:18;;;;;;;6.18;5.43;;;;;;;;;;4950420;28;99482;-78
2023/07/26 04:26:44;;;;;;;5.95;5.35;;;;;;;;;;4950362;28;99307;-78
2023/07/26 04:29:10;;;;;;;7.80;5.43;;;;;;;;;;4951120;28;98259;-78
2023/07/26 04:31:37;;;;;;;4.93;4.53;;;;;;;;;;4948996;28;99406;-78
2023/07/26 04:34:03;;;;;;;5.68;5.18;;;;;;;;;;4937149;28;100088;-78
2023/07/26 04:36:30;;;;;;;6.00;5.28;;;;;;;;;;4930275;28;98208;-78
2023/07/26 04:38:57;;;;;;;6.13;5.05;;;;;;;;;;4953457;28;99575;-78
2023/07/26 04:41:23;;;;;;;7.78;5.65;;;;;;;;;;4949742;28;98204;-77
2023/07/26 04:43:49;;;;;;;5.43;4.95;;;;;;;;;;4950741;28;99532;-79
2023/07/26 04:46:16;;;;;;;5.43;4.68;;;;;;;;;;4950240;28;100438;-79
2023/07/26 04:48:43;;;;;;;5.25;4.85;;;;;;;;;;4949470;28;98603;-79
2023/07/26 04:51:10;;;;;;;7.05;4.78;;;;;;;;;;4950886;28;98964;-78
2023/07/26 04:53:37;;;;;;;8.77;5.28;;;;;;;;;;4950511;28;100008;-78
2023/07/26 04:56:03;;;;;;;7.25;5.00;;;;;;;;;;4949413;28;98456;-78
2023/07/26 04:58:29;;;;;;;9.45;4.80;;;;;;;;;;4950418;28;98415;-78
2023/07/26 05:00:56;;;;;;;4.85;4.45;;;;;;;;;;4952808;28;100258;-79
2023/07/26 05:03:22;;;;;;;5.18;4.68;;;;;;;;;;4949551;28;98595;-79
2023/07/26 05:05:50;;;;;;;12.07;4.78;;;;;;;;;;4949385;28;100087;-79
2023/07/26 05:08:17;;;;;;;5.25;4.68;;;;;;;;;;4949472;28;98233;-79
2023/07/26 05:10:48;;;;;;;5.25;4.70;;;;;;;;;;4949524;28;99493;-79
2023/07/26 05:13:14;;;;;;;6.07;5.53;;;;;;;;;;4949677;28;101009;-78
2023/07/26 05:15:41;;;;;;;5.07;4.68;;;;;;;;;;4949360;28;98249;-78
2023/07/26 05:18:10;;;;;;;4.75;4.35;;;;;;;;;;4950412;28;98636;-79
2023/07/26 05:20:36;;;;;;;5.13;4.63;;;;;;;;;;4949869;28;98969;-79
2023/07/26 05:23:03;;;;;;;4.55;4.15;;;;;;;;;;4952615;28;98439;-78
2023/07/26 05:25:29;;;;;;;5.68;5.18;;;;;;;;;;4948758;28;100176;-78
2023/07/26 05:27:56;;;;;;;5.63;4.72;;;;;;;;;;4950735;28;98678;-78
2023/07/26 05:30:22;;;;;;;5.65;5.07;;;;;;;;;;4949407;28;98621;-78
2023/07/26 05:32:49;;;;;;;8.07;4.80;;;;;;;;;;4949753;28;99519;-78
2023/07/26 05:35:15;;;;;;;4.88;4.47;;;;;;;;;;4948978;28;98399;-78
2023/07/26 05:37:42;;;;;;;5.25;4.43;;;;;;;;;;4946842;28;99410;-78
2023/07/26 05:40:08;;;;;;;6.13;4.70;;;;;;;;;;4948027;28;100223;-78
2023/07/26 05:42:36;;;;;;;7.22;4.82;;;;;;;;;;4951802;28;97999;-79
2023/07/26 05:45:02;;;;;;;4.88;4.20;;;;;;;;;;4948762;28;99850;-78
2023/07/26 05:47:30;;;;;;;4.70;4.40;;;;;;;;;;4949253;28;98345;-77
2023/07/26 05:49:57;;;;;;;4.40;4.10;;;;;;;;;;4948932;28;99571;-79
2023/07/26 05:52:23;;;;;;;5.97;4.03;;;;;;;;;;4948937;28;99179;-77
2023/07/26 05:54:50;;;;;;;5.07;4.47;;;;;;;;;;4950023;28;98259;-77
2023/07/26 05:57:16;;;;;;;5.38;4.38;;;;;;;;;;4949116;28;99429;-79
2023/07/26 05:59:42;;;;;;;5.25;4.75;;;;;;;;;;4949995;28;100111;-77
2023/07/26 06:02:10;;;;;;;5.53;4.95;;;;;;;;;;4947838;28;98967;-78
2023/07/26 06:04:37;;;;;;;5.70;4.97;;;;;;;;;;4950413;28;99709;-79
2023/07/26 06:07:04;;;;;;;4.88;4.43;;;;;;;;;;4947394;28;100148;-77
2023/07/26 06:09:32;;;;;;;5.85;5.30;;;;;;;;;;4949233;28;98684;-78
2023/07/26 06:11:59;;;;;;;5.88;5.38;;;;;;;;;;4947267;28;100342;-77
2023/07/26 06:14:26;;;;;;;5.20;4.72;;;;;;;;;;4946989;28;98464;-79
2023/07/26 06:16:53;;;;;;;6.82;5.20;;;;;;;;;;4947093;28;100092;-77
2023/07/26 06:19:20;;;;;;;5.60;5.05;;;;;;;;;;4947729;28;100047;-77
2023/07/26 06:21:46;;;;;;;6.22;5.53;;;;;;;;;;4948161;28;98202;-77
2023/07/26 06:24:13;;;;;;;8.45;5.85;;;;;;;;;;4947409;28;98778;-77
2023/07/26 06:26:39;;;;;;;8.55;5.35;;;;;;;;;;4951760;28;100010;-78
2023/07/26 06:29:06;;;;;;;6.57;5.95;;;;;;;;;;4938125;28;98117;-78
2023/07/26 06:31:32;;;;;;;7.88;5.72;;;;;;;;;;4946741;28;100516;-77
2023/07/26 06:33:59;;;;;;;7.05;5.90;;;;;;;;;;4943313;28;99592;-77
2023/07/26 06:36:26;;;;;;;9.05;5.78;;;;;;;;;;4943851;28;99721;-77
2023/07/26 06:38:52;;;;;;;7.20;5.85;;;;;;;;;;4948538;28;99069;-79
2023/07/26 06:41:19;;;;;;;6.75;6.07;;;;;;;;;;4945928;28;98688;-79
2023/07/26 06:43:45;;;;;;;6.53;5.90;;;;;;;;;;4941464;28;98881;-78
2023/07/26 06:46:12;;;;;;;8.32;6.32;;;;;;;;;;4930928;28;99914;-78
2023/07/26 06:48:38;;;;;;;8.27;6.05;;;;;;;;;;4953383;28;98267;-80
2023/07/26 06:51:06;;;;;;;6.40;5.70;;;;;;;;;;4951611;28;99534;-79
2023/07/26 06:53:33;;;;;;;6.57;5.47;;;;;;;;;;4952136;28;98241;-80
2023/07/26 06:56:00;;;;;;;7.05;4.95;;;;;;;;;;4951259;28;99327;-80
2023/07/26 06:58:26;;;;;;;6.95;5.07;;;;;;;;;;4951951;28;99817;-81
2023/07/26 07:00:54;;;;;;;4.82;4.07;;;;;;;;;;4948726;28;98547;-79
2023/07/26 07:03:20;;;;;;;7.18;3.92;;;;;;;;;;4951108;28;99512;-80
2023/07/26 07:05:47;;;;;;;4.10;3.20;;;;;;;;;;4949609;28;98955;-77
2023/07/26 07:08:13;;;;;;;3.25;2.95;;;;;;;;;;4951008;28;98261;-78
2023/07/26 07:10:40;;;;;;;3.30;3.00;;;;;;;;;;4953428;28;99661;-79
2023/07/26 07:13:06;;;;;;;2.78;2.63;;;;;;;;;;4935945;28;98249;-80
2023/07/26 07:15:32;;;;;;;2.70;2.50;;;;;;;;;;4948582;28;98850;-79
2023/07/26 07:17:59;;;;;;;4.57;2.45;;;;;;;;;;4951275;28;99864;-79
2023/07/26 07:20:41;;;;;;;2.33;2.13;;;;;;;;;;4944002;28;99796;-79
2023/07/26 07:23:08;;;;;;;1.95;1.85;;;;;;;;;;4950798;28;99770;-79
2023/07/26 07:25:37;;;;;;;4.25;1.98;;;;;;;;;;4948994;28;99585;-78
2023/07/26 07:28:04;;;;;;;2.55;1.98;;;;;;;;;;4945592;28;98511;-77
2023/07/26 07:30:31;;;;;;;2.00;1.90;;;;;;;;;;4931108;28;99665;-76
2023/07/26 07:32:57;;;;;;;2.53;2.00;;;;;;;;;;4955331;28;98862;-77
2023/07/26 07:35:24;;;;;;;2.22;2.03;;;;;;;;;;4955258;28;98487;-78
2023/07/26 07:37:50;;;;;;;2.42;2.22;;;;;;;;;;4942975;28;99114;-78
2023/07/26 07:40:17;;;;;;;2.08;1.98;;;;;;;;;;4944519;28;98307;-78
2023/07/26 07:42:43;;;;;;;1.92;1.83;;;;;;;;;;4950661;28;98558;-77
2023/07/26 07:45:10;;;;;;;2.63;1.92;;;;;;;;;;4945214;28;101125;-78
2023/07/26 07:47:36;;;;;;;2.63;2.03;;;;;;;;;;4939953;28;98191;-78
2023/07/26 07:50:03;;;;;;;1.42;1.42;;;;;;;;;;4950982;28;98984;-78
2023/07/26 07:52:29;;;;;;;1.60;1.50;;;;;;;;;;4953120;28;100451;-78
2023/07/26 07:54:56;;;;;;;2.08;1.83;;;;;;;;;;4950706;28;99522;-79
2023/07/26 07:57:22;;;;;;;3.53;1.67;;;;;;;;;;4945760;28;99921;-80
2023/07/26 07:59:52;;;;;;;1.27;1.20;;;;;;;;;;4947086;28;99682;-79
2023/07/26 08:02:22;;;;;;;1.35;1.35;;;;;;;;;;4950597;28;98684;-80
2023/07/26 08:04:49;;;;;;;1.42;1.25;;;;;;;;;;4950342;28;99923;-80
2023/07/26 08:07:15;;;;;;;1.30;1.20;;;;;;;;;;4950946;28;98276;-81
2023/07/26 08:09:42;;;;;;;1.00;1.00;;;;;;;;;;4952025;28;99468;-79
2023/07/26 08:12:09;;;;;;;1.00;1.00;;;;;;;;;;4951578;28;98174;-80
2023/07/26 08:14:36;;;;;;;1.33;1.17;;;;;;;;;;4954746;28;98256;-80
2023/07/26 08:17:03;;;;;;;1.30;1.17;;;;;;;;;;4944789;28;99975;-82
2023/07/26 08:19:29;;;;;;;1.08;1.08;;;;;;;;;;4946327;28;98338;-81
2023/07/26 08:21:56;;;;;;;3.08;1.30;;;;;;;;;;4950826;28;98470;-81
2023/07/26 08:24:23;;;;;;;2.00;1.90;;;;;;;;;;4944666;28;100159;-80
2023/07/26 08:26:51;;;;;;;1.50;1.40;;;;;;;;;;4945791;28;98376;-81
2023/07/26 08:29:18;;;;;;;4.80;1.30;;;;;;;;;;4937469;28;98576;-81
2023/07/26 08:31:44;;;;;;;1.67;1.38;;;;;;;;;;4943360;28;98869;-80
2023/07/26 08:34:11;;;;;;;1.55;1.45;;;;;;;;;;4933246;28;98410;-81
2023/07/26 08:36:37;;;;;;;1.85;1.42;;;;;;;;;;4953870;28;99821;-80
2023/07/26 08:39:04;;;;;;;3.50;1.73;;;;;;;;;;4944958;28;98172;-80
2023/07/26 08:41:30;;;;;;;2.08;1.40;;;;;;;;;;4941693;28;98781;-80
2023/07/26 08:43:59;;;;;;;1.50;1.33;;;;;;;;;;4945933;28;99181;-80
2023/07/26 08:46:28;;;;;;;2.08;1.83;;;;;;;;;;4948548;28;100559;-80
2023/07/26 08:48:56;;;;;;;2.22;1.70;;;;;;;;;;4948011;28;99496;-80
2023/07/26 08:51:23;;;;;;;3.63;1.58;;;;;;;;;;4949133;28;100054;-81
2023/07/26 08:53:49;;;;;;;3.40;1.90;;;;;;;;;;4948728;28;98230;-80
2023/07/26 08:56:16;;;;;;;2.13;2.03;;;;;;;;;;4949440;28;99418;-80
2023/07/26 08:58:43;;;;;;;1.67;1.58;;;;;;;;;;4952998;28;99941;-79
2023/07/26 09:01:09;;;;;;;1.80;1.60;;;;;;;;;;4948612;28;98682;-80
2023/07/26 09:03:36;;;;;;;2.25;1.73;;;;;;;;;;4948578;28;100082;-80
2023/07/26 09:06:06;;;;;;;2.13;1.73;;;;;;;;;;4948116;28;98240;-79
2023/07/26 09:08:33;;;;;;;2.38;1.83;;;;;;;;;;4948225;28;98134;-79
2023/07/26 09:11:01;;;;;;;2.22;2.03;;;;;;;;;;4948864;28;99018;-79
2023/07/26 09:13:27;;;;;;;2.22;1.92;;;;;;;;;;4951160;28;98208;-79
2023/07/26 09:15:54;;;;;;;2.33;2.13;;;;;;;;;;4952605;28;98579;-79
2023/07/26 09:18:20;;;;;;;4.93;1.85;;;;;;;;;;4949663;28;98145;-79
2023/07/26 09:20:47;;;;;;;6.43;2.20;;;;;;;;;;4952390;28;98090;-79
2023/07/26 09:23:16;;;;;;;5.25;2.42;;;;;;;;;;4948826;28;99897;-80
2023/07/26 09:25:44;;;;;;;2.92;1.90;;;;;;;;;;4949298;28;98232;-80
2023/07/26 09:28:11;;;;;;;4.72;1.85;;;;;;;;;;4944830;28;98423;-79
2023/07/26 09:30:38;;;;;;;3.22;2.10;;;;;;;;;;4944760;28;98819;-79
2023/07/26 09:33:06;;;;;;;4.32;2.15;;;;;;;;;;4943237;28;98264;-77
2023/07/26 09:35:40;;;;;;;4.68;2.13;;;;;;;;;;4957079;28;99424;-78
2023/07/26 09:38:11;;;;;;;2.85;1.92;;;;;;;;;;4951799;28;98858;-78
2023/07/26 09:40:37;;;;;;;2.60;1.92;;;;;;;;;;4955126;28;98168;-78
2023/07/26 09:43:04;;;;;;;5.03;2.28;;;;;;;;;;4949564;28;98443;-78
2023/07/26 09:45:31;;;;;;;6.03;2.45;;;;;;;;;;4948294;28;98227;-78
2023/07/26 09:48:04;;;;;;;2.40;2.20;;;;;;;;;;4944419;28;99976;-78
2023/07/26 09:50:31;;;;;;;2.65;2.15;;;;;;;;;;4943559;28;99842;-77
2023/07/26 09:53:01;;;;;;;3.08;2.10;;;;;;;;;;4945660;28;98320;-78
2023/07/26 09:55:28;;;;;;;4.95;2.83;;;;;;;;;;4946769;28;99718;-77
2023/07/26 09:57:59;;;;;;;5.32;2.05;;;;;;;;;;4947015;28;99440;-76
2023/07/26 10:00:26;;;;;;;2.72;2.25;;;;;;;;;;4947881;28;98473;-79
2023/07/26 10:02:54;;;;;;;4.25;2.58;;;;;;;;;;4954686;28;98479;-77
2023/07/26 10:05:22;;;;;;;4.28;2.58;;;;;;;;;;4948490;28;98215;-78
2023/07/26 10:07:50;;;;;;;5.03;2.47;;;;;;;;;;4947503;28;99381;-77
2023/07/26 10:10:18;;;;;;;3.60;2.42;;;;;;;;;;4945587;28;101478;-79
2023/07/26 10:12:46;;;;;;;4.63;2.75;;;;;;;;;;4947097;28;99859;-76
2023/07/26 10:15:13;;;;;;;6.70;2.63;;;;;;;;;;4939318;28;99412;-78
2023/07/26 10:17:40;;;;;;;2.95;2.20;;;;;;;;;;4949184;28;100095;-76
2023/07/26 10:20:09;;;;;;;5.85;3.25;;;;;;;;;;4937174;28;99731;-77
2023/07/26 10:22:38;;;;;;;2.70;2.22;;;;;;;;;;4950900;28;99559;-77
2023/07/26 10:25:04;;;;;;;2.67;1.98;;;;;;;;;;4954446;28;100454;-77
2023/07/26 10:27:31;;;;;;;2.45;2.30;;;;;;;;;;4952197;28;99654;-78
2023/07/26 10:29:58;;;;;;;2.28;1.90;;;;;;;;;;4951063;28;99856;-78
2023/07/26 10:32:24;;;;;;;2.85;1.75;;;;;;;;;;4948117;28;98428;-78
2023/07/26 10:34:54;;;;;;;2.85;2.35;;;;;;;;;;4951927;28;99259;-76
2023/07/26 10:37:23;;;;;;;5.75;2.80;;;;;;;;;;4952155;28;100656;-77
2023/07/26 10:39:50;;;;;;;2.95;2.58;;;;;;;;;;4950316;28;98196;-79
2023/07/26 10:42:27;;;;;;;3.28;2.20;;;;;;;;;;4952759;28;98749;-79
2023/07/26 10:44:54;;;;;;;3.83;2.35;;;;;;;;;;4951894;28;98973;-79
2023/07/26 10:47:21;;;;;;;3.00;2.50;;;;;;;;;;4952341;28;98738;-77
2023/07/26 10:49:47;;;;;;;3.47;1.67;;;;;;;;;;4945965;28;99962;-77
2023/07/26 10:52:14;;;;;;;3.13;2.10;;;;;;;;;;4942104;28;98125;-76
2023/07/26 10:54:44;;;;;;;3.95;2.33;;;;;;;;;;4952385;28;99475;-77
2023/07/26 10:57:30;;;;;;;3.60;2.53;;;;;;;;;;4935681;28;99250;-77
2023/07/26 11:00:08;;;;;;;5.78;2.40;;;;;;;;;;4932350;28;98298;-78
2023/07/26 11:02:43;;;;;;;4.55;2.22;;;;;;;;;;4932801;28;99649;-77
2023/07/26 11:05:19;;;;;;;1.90;1.80;;;;;;;;;;4932496;28;99812;-79
2023/07/26 11:08:03;;;;;;;4.13;2.17;;;;;;;;;;4937104;28;98246;-78
2023/07/26 11:10:35;;;;;;;4.38;1.90;;;;;;;;;;4953979;28;98665;-77
2023/07/26 11:13:10;;;;;;;3.10;1.80;;;;;;;;;;4952491;28;98089;-76
2023/07/26 11:15:39;;;;;;;2.10;1.95;;;;;;;;;;4951697;28;99553;-76
2023/07/26 11:18:26;;;;;;;3.83;1.90;;;;;;;;;;4954606;28;99975;-78
2023/07/26 11:20:53;;;;;;;1.92;1.83;;;;;;;;;;4955704;28;98011;-78
2023/07/26 11:23:20;;;;;;;2.10;1.63;;;;;;;;;;4959805;28;98730;-78
2023/07/26 11:25:54;;;;;;;2.30;1.90;;;;;;;;;;4961189;28;99996;-79
2023/07/26 11:28:22;;;;;;;2.70;1.77;;;;;;;;;;4964919;28;98096;-79
2023/07/26 11:30:49;;;;;;;2.50;2.13;;;;;;;;;;4949300;28;99234;-79
2023/07/26 11:33:31;;;;;;;2.80;2.05;;;;;;;;;;4958768;28;99890;-79
2023/07/26 11:35:59;;;;;;;2.58;1.80;;;;;;;;;;4961064;28;98705;-79
2023/07/26 11:38:26;;;;;;;2.00;1.73;;;;;;;;;;4961035;28;99486;-79
2023/07/26 11:40:54;;;;;;;5.32;2.28;;;;;;;;;;4961465;28;98369;-78
2023/07/26 11:43:25;;;;;;;2.33;2.03;;;;;;;;;;4961141;28;99672;-79
2023/07/26 11:45:54;;;;;;;2.20;2.00;;;;;;;;;;4960947;28;100490;-76
2023/07/26 11:48:22;;;;;;;3.97;2.00;;;;;;;;;;4956487;28;98430;-77
2023/07/26 11:50:53;;;;;;;4.40;2.20;;;;;;;;;;4955498;28;99476;-77
2023/07/26 11:53:26;;;;;;;2.20;2.00;;;;;;;;;;4953082;28;99006;-77
2023/07/26 11:56:11;;;;;;;4.57;2.00;;;;;;;;;;4955534;28;98382;-77
2023/07/26 11:58:41;;;;;;;2.42;2.20;;;;;;;;;;4953371;28;99183;-77
2023/07/26 12:01:12;;;;;;;2.50;2.30;;;;;;;;;;4948670;28;98996;-77
2023/07/26 12:03:41;;;;;;;4.55;2.33;;;;;;;;;;4946345;28;98473;-76
2023/07/26 12:06:09;;;;;;;4.13;2.28;;;;;;;;;;4949645;28;99885;-76
2023/07/26 12:08:37;;;;;;;2.55;2.35;;;;;;;;;;4952504;28;98217;-80
2023/07/26 12:11:06;;;;;;;3.38;2.25;;;;;;;;;;4951183;28;99641;-77
2023/07/26 12:13:35;;;;;;;8.77;2.40;;;;;;;;;;4949651;28;99608;-78
2023/07/26 12:16:02;;;;;;;3.17;2.03;;;;;;;;;;4952610;28;98533;-77
2023/07/26 12:18:29;;;;;;;3.10;2.15;;;;;;;;;;4950122;28;99960;-77
2023/07/26 12:21:09;;;;;;;3.70;2.30;;;;;;;;;;4948026;28;99124;-78
2023/07/26 12:23:55;;;;;;;3.78;2.00;;;;;;;;;;4950669;28;99396;-77
2023/07/26 12:26:30;;;;;;;2.80;2.00;;;;;;;;;;4950899;28;100020;-78
2023/07/26 12:28:58;;;;;;;2.63;1.98;;;;;;;;;;4950407;28;98222;-76
2023/07/26 12:31:26;;;;;;;3.85;2.10;;;;;;;;;;4942632;28;98819;-79
2023/07/26 12:33:57;;;;;;;3.35;1.77;;;;;;;;;;4953016;28;98950;-76
2023/07/26 12:36:25;;;;;;;2.47;1.80;;;;;;;;;;4959218;28;98294;-77
2023/07/26 12:38:51;;;;;;;2.47;1.92;;;;;;;;;;4957053;28;98249;-76
2023/07/26 12:41:18;;;;;;;3.30;2.20;;;;;;;;;;4937549;28;98378;-78
2023/07/26 12:43:50;;;;;;;8.93;2.00;;;;;;;;;;4941268;28;99730;-77
2023/07/26 12:46:16;;;;;;;4.68;2.30;;;;;;;;;;4931577;28;100103;-78
2023/07/26 12:48:43;;;;;;;2.30;2.10;;;;;;;;;;4930868;28;98236;-78
2023/07/26 12:51:09;;;;;;;2.40;2.05;;;;;;;;;;4930789;28;99434;-78
2023/07/26 12:53:35;;;;;;;8.32;2.17;;;;;;;;;;4937087;28;98928;-78
2023/07/26 12:56:02;;;;;;;2.20;2.03;;;;;;;;;;4951288;28;99335;-79
2023/07/26 12:58:28;;;;;;;3.10;1.80;;;;;;;;;;4947619;28;99530;-78
2023/07/26 13:00:55;;;;;;;1.90;1.63;;;;;;;;;;4952564;28;99895;-78
2023/07/26 13:03:21;;;;;;;2.30;1.80;;;;;;;;;;4953898;28;99923;-79
2023/07/26 13:05:50;;;;;;;2.40;2.20;;;;;;;;;;4953591;28;98932;-79
2023/07/26 13:08:17;;;;;;;4.80;2.10;;;;;;;;;;4950410;28;99076;-77
2023/07/26 13:10:43;;;;;;;1.55;1.45;;;;;;;;;;4953474;28;98424;-79
2023/07/26 13:13:10;;;;;;;4.90;1.52;;;;;;;;;;4950792;28;99276;-77
2023/07/26 13:15:36;;;;;;;4.00;1.83;;;;;;;;;;4947135;28;98006;-78
2023/07/26 13:18:03;;;;;;;2.35;1.80;;;;;;;;;;4951283;28;99860;-77
2023/07/26 13:20:30;;;;;;;4.78;1.90;;;;;;;;;;4939895;28;99979;-79
2023/07/26 13:22:57;;;;;;;3.28;1.90;;;;;;;;;;4937728;28;98277;-78
2023/07/26 13:25:23;;;;;;;3.47;1.77;;;;;;;;;;4930601;28;98108;-78
2023/07/26 13:27:50;;;;;;;3.45;1.90;;;;;;;;;;4930373;28;98327;-79
2023/07/26 13:30:16;;;;;;;2.20;2.00;;;;;;;;;;4930604;28;98471;-79
2023/07/26 13:32:43;;;;;;;3.30;2.05;;;;;;;;;;4943060;28;99340;-80
2023/07/26 13:35:09;;;;;;;3.03;1.92;;;;;;;;;;4949692;28;98310;-78
2023/07/26 13:37:36;;;;;;;4.82;2.15;;;;;;;;;;4949757;28;100092;-78
2023/07/26 13:40:04;;;;;;;2.08;1.58;;;;;;;;;;4944766;28;99190;-79
2023/07/26 13:42:33;;;;;;;2.78;1.67;;;;;;;;;;4943179;28;98504;-79
2023/07/26 13:45:01;;;;;;;3.05;2.45;;;;;;;;;;4951524;28;98783;-77
2023/07/26 13:47:30;;;;;;;2.00;1.80;;;;;;;;;;4951367;28;98237;-78
2023/07/26 13:49:57;;;;;;;5.65;2.10;;;;;;;;;;4950878;28;98587;-77
2023/07/26 13:52:24;;;;;;;2.20;2.00;;;;;;;;;;4951608;28;99020;-76
2023/07/26 13:54:50;;;;;;;4.90;2.10;;;;;;;;;;4940905;28;98260;-77
2023/07/26 13:57:17;;;;;;;6.15;2.47;;;;;;;;;;4955426;28;99504;-77
2023/07/26 13:59:43;;;;;;;1.85;1.70;;;;;;;;;;4954756;28;98984;-77
2023/07/26 14:02:10;;;;;;;2.13;1.70;;;;;;;;;;4954374;28;98190;-78
2023/07/26 14:04:36;;;;;;;2.17;2.08;;;;;;;;;;4954757;28;98719;-77
2023/07/26 14:07:04;;;;;;;2.80;2.03;;;;;;;;;;4957899;28;98232;-77
2023/07/26 14:09:31;;;;;;;3.40;1.88;;;;;;;;;;4954054;28;99694;-76
2023/07/26 14:11:59;;;;;;;1.40;1.40;;;;;;;;;;4957371;28;100034;-78
2023/07/26 14:14:26;;;;;;;3.25;1.80;;;;;;;;;;4959137;28;98681;-78
2023/07/26 14:16:52;;;;;;;2.25;1.90;;;;;;;;;;4965062;28;98725;-78
2023/07/26 14:19:19;;;;;;;6.82;2.55;;;;;;;;;;4966892;28;97843;-76
2023/07/26 14:21:45;;;;;;;2.00;1.90;;;;;;;;;;4960793;28;98235;-77
2023/07/26 14:24:12;;;;;;;3.38;2.08;;;;;;;;;;4963377;28;98389;-77
2023/07/26 14:26:38;;;;;;;2.90;2.00;;;;;;;;;;4966938;28;100045;-78
2023/07/26 14:29:05;;;;;;;1.98;1.88;;;;;;;;;;4955388;28;99538;-79
2023/07/26 14:31:31;;;;;;;2.08;1.83;;;;;;;;;;4953417;28;100026;-77
2023/07/26 14:33:58;;;;;;;1.70;1.60;;;;;;;;;;4940536;28;98285;-77
2023/07/26 14:36:24;;;;;;;2.67;2.15;;;;;;;;;;4939139;28;99935;-77
2023/07/26 14:38:51;;;;;;;6.20;1.77;;;;;;;;;;4936219;28;99030;-76
2023/07/26 14:41:18;;;;;;;1.98;1.85;;;;;;;;;;4957098;28;98220;-78
2023/07/26 14:43:44;;;;;;;3.42;1.85;;;;;;;;;;4955145;28;99545;-76