Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:59;;;;;;;2.90;1.80;;;23.30;25.40;;;;;;5007537;28;20115;-58
2022/01/24 00:04:26;;;;;;;3.85;1.50;;;23.30;25.80;;;;;;5033328;28;20566;-59
2022/01/24 00:06:53;;;;;;;5.03;1.50;;;23.30;26.10;;;;;;5022736;28;20131;-57
2022/01/24 00:09:19;;;;;;;6.15;1.67;;;23.30;26.20;;;;;;5033032;28;20122;-57
2022/01/24 00:11:59;;;;;;;9.45;2.03;;;23.20;26.20;;;;;;5047668;28;20109;-58
2022/01/24 00:17:17;;;;;;;4.85;2.47;;;22.90;26.40;;;;;;5046251;28;20071;-56
2022/01/24 00:27:58;;;;;;;3.05;1.50;;;22.60;27.00;;;;;;5043731;28;20068;-59
2022/01/24 00:30:24;;;;;;;7.70;2.53;;;22.60;26.80;;;;;;5030881;28;20120;-57
2022/01/24 00:32:50;;;;;;;8.38;2.35;;;22.70;26.90;;;;;;5042773;28;20434;-58
2022/01/24 00:35:17;;;;;;;9.40;2.63;;;22.70;26.80;;;;;;5045719;28;20089;-59
2022/01/24 00:37:43;;;;;;;6.75;2.80;;;22.50;26.70;;;;;;5044553;28;20065;-63
2022/01/24 00:40:10;;;;;;;12.15;4.13;;;22.40;26.80;;;;;;5009901;28;20081;-60
2022/01/24 00:45:25;;;;;;;8.15;2.97;;;22.20;27.10;;;;;;5046102;28;20081;-58
2022/01/24 00:53:38;;;;;;;25.60;15.57;;;22.00;27.50;;;;;;5042790;28;20144;-56
2022/01/24 00:56:06;;;;;;;21.60;7.97;;;21.90;27.60;;;;;;5029568;28;20069;-58
2022/01/24 00:58:33;;;;;;;43.08;18.23;;;21.70;27.90;;;;;;5039864;28;20131;-58
2022/01/24 01:01:00;;;;;;;58.05;31.33;;;21.60;28.00;;;;;;5044525;28;20527;-58
2022/01/24 01:03:26;;;;;;;27.83;15.40;;;21.50;28.20;;;;;;5044198;28;20082;-61
2022/01/24 01:06:09;;;;;;;20.05;10.05;;;21.40;28.30;;;;;;5041791;28;20077;-60
2022/01/24 01:20:00;;;;;;;14.50;5.90;;;20.80;29.50;;;;;;4991346;28;20075;-57
2022/01/24 01:22:27;;;;;;;15.90;5.47;;;20.70;30.00;;;;;;4988201;28;20106;-56
2022/01/24 01:24:55;;;;;;;10.45;4.43;;;20.50;30.20;;;;;;4988828;28;20265;-57
2022/01/24 01:27:32;;;;;;;8.40;4.13;;;20.40;31.10;;;;;;4972624;28;20093;-57
2022/01/24 01:30:08;;;;;;;11.30;4.32;;;20.20;31.80;;;;;;4974188;28;20091;-57
2022/01/24 01:54:07;;;;;;;11.32;2.97;;;19.00;35.00;;;;;;5067131;28;20068;-59
2022/01/24 01:56:34;;;;;;;18.30;3.30;;;18.80;35.50;;;;;;5033490;28;20061;-58
2022/01/24 01:59:00;;;;;;;14.48;3.28;;;18.70;35.80;;;;;;5027474;28;20088;-56
2022/01/24 02:01:26;;;;;;;14.07;3.90;;;18.50;35.80;;;;;;5047147;28;20069;-56
2022/01/24 02:03:54;;;;;;;;;;;18.50;36.10;;;;;;5042526;28;20099;-59
2022/01/24 02:06:22;;;;;;;13.90;3.97;;;18.40;36.40;;;;;;5043557;28;19957;-57
2022/01/24 02:08:56;;;;;;;21.33;8.10;;;18.30;36.70;;;;;;5046276;28;20092;-57
2022/01/24 02:11:22;;;;;;;54.10;23.60;;;18.20;37.10;;;;;;5064008;28;20114;-59
2022/01/24 02:13:49;;;;;;;85.07;52.17;;;18.10;37.30;;;;;;5047087;28;20079;-57
2022/01/24 02:16:27;;;;;;;66.18;35.95;;;18.00;37.50;;;;;;5029718;28;20079;-57
2022/01/24 02:19:10;;;;;;;36.65;21.95;;;18.00;37.60;;;;;;5030239;28;20220;-56
2022/01/24 02:24:10;;;;;;;38.97;9.93;;;17.90;37.90;;;;;;5061248;28;20085;-58
2022/01/24 02:26:36;;;;;;;35.15;9.80;;;17.90;38.30;;;;;;5043329;28;20084;-59
2022/01/24 02:29:23;;;;;;;26.92;8.45;;;17.90;38.50;;;;;;5062703;28;20124;-57
2022/01/24 02:31:51;;;;;;;25.57;7.93;;;17.80;38.80;;;;;;5061178;28;20402;-57
2022/01/24 02:34:32;;;;;;;24.25;7.97;;;17.80;38.70;;;;;;5043382;28;20438;-57
2022/01/24 02:37:05;;;;;;;26.35;7.20;;;17.70;38.90;;;;;;5059266;28;20080;-57
2022/01/24 02:51:20;;;;;;;32.72;8.45;;;17.30;40.10;;;;;;5063524;28;20131;-58
2022/01/24 02:53:16;;;;;;;49.38;10.00;;;17.20;40.20;;;;;;5048596;28;20073;-55
2022/01/24 02:55:42;;;;;;;33.10;10.93;;;17.00;40.20;;;;;;5043818;28;20102;-57
2022/01/24 02:58:09;;;;;;;42.92;11.77;;;16.90;40.70;;;;;;5062937;28;20073;-58
2022/01/24 03:00:37;;;;;;;38.45;12.63;;;16.80;40.20;;;;;;5045202;28;20085;-57
2022/01/24 03:03:04;;;;;;;44.53;13.52;;;16.80;40.40;;;;;;5046900;28;20076;-59
2022/01/24 03:05:32;;;;;;;45.45;11.63;;;16.70;40.70;;;;;;5045166;28;20100;-57
2022/01/24 03:08:02;;;;;;;40.85;12.23;;;16.70;40.80;;;;;;5046979;28;20085;-66
2022/01/24 03:10:38;;;;;;;54.20;13.00;;;16.60;41.30;;;;;;5046034;28;20451;-66
2022/01/24 03:15:41;;;;;;;43.23;12.33;;;16.60;41.50;;;;;;5065705;28;20073;-65
2022/01/24 03:18:10;;;;;;;54.40;13.63;;;16.50;41.60;;;;;;5047063;28;20388;-68
2022/01/24 03:20:37;;;;;;;57.13;14.02;;;16.40;41.80;;;;;;5064665;28;20138;-66
2022/01/24 03:23:04;;;;;;;52.70;14.77;;;16.30;42.10;;;;;;5046119;28;20073;-67
2022/01/24 03:25:31;;;;;;;55.97;16.73;;;16.30;42.30;;;;;;5046992;28;20076;-66
2022/01/24 03:27:58;;;;;;;56.15;17.08;;;16.20;42.30;;;;;;5044972;28;20073;-66
2022/01/24 03:30:25;;;;;;;55.00;18.77;;;16.10;42.50;;;;;;5046388;28;20107;-66
2022/01/24 03:32:52;;;;;;;62.20;18.75;;;16.10;42.50;;;;;;5062741;28;20078;-65
2022/01/24 03:35:18;;;;;;;59.17;17.25;;;16.10;42.70;;;;;;5049342;28;20089;-66
2022/01/24 03:37:45;;;;;;;56.05;17.85;;;16.10;43.10;;;;;;5067477;28;20198;-66
2022/01/24 03:40:12;;;;;;;68.90;19.23;;;16.00;43.20;;;;;;5064268;28;20166;-67
2022/01/24 03:42:38;;;;;;;70.47;19.05;;;16.00;43.50;;;;;;5046065;28;20069;-67
2022/01/24 03:45:07;;;;;;;;;;;16.00;43.90;;;;;;5044722;28;20080;-66
2022/01/24 03:50:05;;;;;;;59.75;19.88;;;15.90;43.30;;;;;;5064497;28;20088;-67
2022/01/24 03:52:32;;;;;;;89.15;22.48;;;15.90;43.30;;;;;;5047269;28;20065;-66
2022/01/24 03:55:03;;;;;;;93.60;23.65;;;15.80;42.80;;;;;;5046072;28;20205;-66
2022/01/24 03:57:29;;;;;;;80.85;22.48;;;15.60;42.70;;;;;;5044302;28;20088;-66
2022/01/24 03:59:55;;;;;;;;;;;15.60;42.90;;;;;;5063135;28;20092;-66
2022/01/24 04:02:25;;;;;;;120.90;25.52;;;15.50;42.90;;;;;;5045138;28;19995;-66
2022/01/24 04:04:52;;;;;;;84.55;22.25;;;15.50;42.80;;;;;;5044215;28;20163;-66
2022/01/24 04:07:18;;;;;;;97.85;25.60;;;15.50;42.90;;;;;;5043355;28;20604;-66
2022/01/24 04:09:45;;;;;;;99.88;24.73;;;15.50;43.30;;;;;;5047257;28;20104;-66
2022/01/24 04:12:13;;;;;;;83.88;23.58;;;15.60;43.60;;;;;;5044283;28;20113;-68
2022/01/24 04:22:26;;;;;;;111.68;25.20;;;15.30;43.40;;;;;;5058593;28;20073;-66
2022/01/24 04:24:59;;;;;;;103.80;26.65;;;15.30;43.50;;;;;;5028443;28;20120;-65
2022/01/24 04:27:26;;;;;;;112.32;26.08;;;15.20;43.50;;;;;;5029486;28;20142;-65
2022/01/24 04:29:53;;;;;;;103.82;24.90;;;15.20;43.80;;;;;;5043988;28;21007;-66
2022/01/24 04:32:21;;;;;;;116.97;25.80;;;15.20;43.80;;;;;;5064111;28;20168;-66
2022/01/24 04:34:48;;;;;;;86.78;24.65;;;15.20;43.90;;;;;;5045810;28;20089;-65
2022/01/24 04:37:15;;;;;;;85.22;25.60;;;15.10;44.00;;;;;;5038974;28;20531;-66
2022/01/24 04:39:43;;;;;;;105.28;26.60;;;15.10;44.10;;;;;;5062839;28;20073;-66
2022/01/24 04:42:18;;;;;;;86.85;25.38;;;15.00;44.10;;;;;;5046091;28;20069;-66
2022/01/24 04:55:05;;;;;;;91.78;24.60;;;14.90;44.60;;;;;;5063962;28;20066;-64
2022/01/24 04:57:31;;;;;;;74.13;23.38;;;14.80;44.50;;;;;;5047524;28;20112;-66
2022/01/24 05:00:00;;;;;;;86.85;25.15;;;14.80;44.40;;;;;;5049022;28;20435;-66
2022/01/24 05:02:27;;;;;;;108.82;26.20;;;14.80;44.60;;;;;;5065750;28;20065;-65
2022/01/24 05:04:56;;;;;;;96.75;33.08;;;14.80;44.60;;;;;;5048232;28;20073;-68
2022/01/24 05:07:23;;;;;;;101.50;31.02;;;14.70;44.70;;;;;;5045519;28;20143;-64
2022/01/24 05:25:53;;;;;;;88.32;22.35;;;14.60;45.90;;;;;;5062656;28;20155;-65
2022/01/24 05:28:21;;;;;;;88.55;22.42;;;14.70;46.00;;;;;;5030677;28;20558;-65
2022/01/24 05:30:48;;;;;;;72.20;19.77;;;14.70;45.90;;;;;;5047971;28;20127;-56
2022/01/24 05:33:14;;;;;;;68.60;19.30;;;14.60;44.70;;;;;;5048174;28;20080;-59
2022/01/24 05:35:40;;;;;;;;;;;14.50;44.70;;;;;;5036470;28;20446;-61
2022/01/24 05:38:07;;;;;;;80.45;19.58;;;14.60;45.10;;;;;;5048366;28;19957;-60
2022/01/24 05:40:34;;;;;;;80.28;20.38;;;14.60;44.90;;;;;;5047106;28;20554;-60
2022/01/24 05:43:00;;;;;;;69.00;19.63;;;14.60;45.00;;;;;;5044569;28;20069;-61
2022/01/24 05:45:26;;;;;;;;;;;14.60;45.20;;;;;;5067685;28;20155;-61
2022/01/24 05:47:52;;;;;;;87.32;24.02;;;14.60;45.60;;;;;;5063715;28;20341;-58
2022/01/24 05:50:19;;;;;;;79.85;24.02;;;14.50;44.40;;;;;;5047769;28;20093;-61
2022/01/24 05:52:45;;;;;;;92.88;25.52;;;14.50;44.30;;;;;;5064276;28;20077;-59
2022/01/24 05:55:11;;;;;;;;;;;14.50;44.30;;;;;;5047571;28;20156;-56
2022/01/24 05:57:38;;;;;;;89.70;23.95;;;14.50;44.40;;;;;;5047384;28;19987;-59
2022/01/24 06:00:05;;;;;;;;;;;14.50;44.10;;;;;;5064811;28;20104;-63
2022/01/24 06:02:31;;;;;;;83.65;25.00;;;14.50;43.90;;;;;;5031163;28;20075;-63
2022/01/24 06:04:57;;;;;;;;;;;14.50;44.50;;;;;;5048078;28;20092;-63
2022/01/24 06:07:24;;;;;;;85.32;25.23;;;14.50;44.20;;;;;;5064275;28;19965;-62
2022/01/24 06:09:50;;;;;;;;;;;14.50;43.70;;;;;;5046059;28;20093;-63
2022/01/24 06:12:16;;;;;;;87.95;23.55;;;14.40;43.90;;;;;;5066078;28;19988;-61
2022/01/24 06:14:42;;;;;;;;;;;14.30;44.10;;;;;;5046866;28;20442;-62
2022/01/24 06:17:10;;;;;;;71.22;20.67;;;14.30;44.10;;;;;;5044928;28;19973;-51
2022/01/24 06:19:37;;;;;;;72.63;20.42;;;14.40;44.10;;;;;;5047615;28;20069;-62
2022/01/24 06:22:04;;;;;;;70.80;22.83;;;14.40;44.00;;;;;;5045740;28;20083;-60
2022/01/24 06:24:31;;;;;;;75.25;21.67;;;14.30;44.00;;;;;;5049703;28;20097;-63
2022/01/24 06:26:57;;;;;;;;;;;14.30;44.40;;;;;;5064009;28;20068;-60
2022/01/24 06:29:23;;;;;;;80.45;22.38;;;14.30;44.20;;;;;;5064964;28;20031;-57
2022/01/24 06:31:50;;;;;;;82.07;21.85;;;14.20;44.40;;;;;;5046101;28;20112;-59
2022/01/24 06:34:16;;;;;;;;;;;14.30;44.50;;;;;;5046732;28;20095;-61
2022/01/24 06:36:42;;;;;;;89.03;22.15;;;14.20;44.40;;;;;;5046919;28;19957;-63
2022/01/24 06:39:11;;;;;;;;;;;14.20;44.80;;;;;;5029720;28;20103;-60
2022/01/24 06:41:37;;;;;;;63.08;21.48;;;14.10;44.80;;;;;;5046184;28;20060;-60
2022/01/24 06:44:04;;;;;;;64.75;20.33;;;14.10;45.40;;;;;;5063775;28;20092;-60
2022/01/24 06:46:31;;;;;;;78.35;23.40;;;14.00;45.30;;;;;;5063713;28;20093;-60
2022/01/24 06:48:57;;;;;;;;;;;14.00;45.40;;;;;;5029773;28;20086;-63
2022/01/24 06:51:24;;;;;;;63.05;20.52;;;14.00;45.60;;;;;;5045658;28;19968;-57
2022/01/24 06:53:50;;;;;;;90.93;21.45;;;14.00;45.80;;;;;;5046380;28;20131;-58
2022/01/24 06:56:17;;;;;;;74.25;20.35;;;14.00;46.10;;;;;;5044939;28;20127;-57
2022/01/24 06:58:43;;;;;;;87.70;23.35;;;14.00;46.00;;;;;;5046457;28;20069;-63
2022/01/24 07:01:10;;;;;;;74.60;21.95;;;14.00;46.10;;;;;;5044724;28;20164;-59
2022/01/24 07:03:36;;;;;;;;;;;14.00;45.90;;;;;;5064116;28;20130;-62
2022/01/24 07:06:03;;;;;;;81.72;22.38;;;13.90;46.00;;;;;;5064708;28;19968;-59
2022/01/24 07:08:29;;;;;;;68.88;22.83;;;13.80;46.20;;;;;;5046839;28;20069;-61
2022/01/24 07:10:55;;;;;;;;;;;13.80;46.20;;;;;;5044418;28;20112;-59
2022/01/24 07:13:22;;;;;;;85.97;22.10;;;13.70;45.90;;;;;;5043305;28;20410;-57
2022/01/24 07:15:53;;;;;;;81.47;23.10;;;13.60;45.60;;;;;;5041399;28;20080;-58
2022/01/24 07:20:57;;;;;;;73.07;21.48;;;13.60;46.10;;;;;;5059546;28;20065;-56
2022/01/24 07:23:24;;;;;;;83.82;22.33;;;13.50;46.20;;;;;;5058938;28;20076;-57
2022/01/24 07:25:50;;;;;;;71.68;21.42;;;13.50;46.00;;;;;;5040388;28;20080;-57
2022/01/24 07:28:17;;;;;;;76.90;22.30;;;13.50;46.40;;;;;;5040744;28;20073;-57
2022/01/24 07:30:44;;;;;;;71.80;22.00;;;13.50;46.50;;;;;;5037922;28;20097;-61
2022/01/24 07:33:14;;;;;;;71.13;21.73;;;13.40;46.80;;;;;;5038900;28;20069;-61
2022/01/24 07:35:41;;;;;;;69.85;22.33;;;13.50;46.90;;;;;;5041212;28;20077;-59
2022/01/24 07:38:08;;;;;;;71.28;22.05;;;13.60;47.10;;;;;;5037592;28;20073;-57
2022/01/24 07:40:38;;;;;;;78.80;22.33;;;13.50;46.50;;;;;;5043839;28;20164;-58
2022/01/24 07:43:11;;;;;;;77.68;21.65;;;13.50;47.00;;;;;;5039189;28;20112;-57
2022/01/24 07:45:45;;;;;;;68.22;22.70;;;13.40;47.00;;;;;;5039728;28;20497;-55
2022/01/24 07:48:13;;;;;;;68.45;22.23;;;13.50;47.70;;;;;;5040613;28;20101;-60
2022/01/24 07:50:42;;;;;;;75.90;22.65;;;13.40;47.90;;;;;;5038411;28;20101;-61
2022/01/24 07:53:09;;;;;;;70.65;22.40;;;13.40;47.90;;;;;;5042562;28;20069;-57
2022/01/24 07:55:37;;;;;;;78.95;22.40;;;13.30;46.90;;;;;;5026854;28;20139;-57
2022/01/24 07:58:04;;;;;;;67.95;22.38;;;13.20;47.00;;;;;;5059855;28;20484;-60
2022/01/24 08:00:30;;;;;;;;;;;13.20;47.40;;;;;;5041312;28;20111;-58
2022/01/24 08:02:57;;;;;;;73.88;22.10;;;13.10;47.60;;;;;;5057457;28;20404;-59
2022/01/24 08:05:25;;;;;;;76.85;22.38;;;13.10;47.90;;;;;;5037766;28;20077;-62
2022/01/24 08:07:51;;;;;;;66.75;24.23;;;13.10;48.10;;;;;;5039164;28;20069;-63
2022/01/24 08:10:17;;;;;;;;;;;13.10;48.10;;;;;;5062907;28;20123;-56
2022/01/24 08:12:44;;;;;;;69.07;20.73;;;13.10;48.10;;;;;;5040656;28;20417;-59
2022/01/24 08:15:14;;;;;;;69.55;20.80;;;13.00;48.20;;;;;;5058014;28;20074;-58
2022/01/24 08:17:44;;;;;;;60.38;20.35;;;13.00;48.30;;;;;;5040350;28;20534;-57
2022/01/24 08:20:12;;;;;;;73.97;20.70;;;13.00;48.30;;;;;;5024720;28;20077;-59
2022/01/24 08:22:39;;;;;;;63.40;19.52;;;13.00;48.10;;;;;;5046886;28;20081;-59
2022/01/24 08:25:06;;;;;;;73.40;20.50;;;12.90;48.20;;;;;;5057004;28;20094;-58
2022/01/24 08:27:34;;;;;;;71.53;20.27;;;12.90;48.10;;;;;;5039501;28;20531;-57
2022/01/24 08:30:00;;;;;;;66.13;18.70;;;12.80;48.00;;;;;;5043394;28;20197;-60
2022/01/24 08:32:27;;;;;;;48.65;17.67;;;12.80;47.70;;;;;;5042626;28;20070;-61
2022/01/24 08:34:54;;;;;;;;;;;12.80;47.60;;;;;;5028315;28;20072;-59
2022/01/24 08:37:20;;;;;;;55.47;16.63;;;12.80;47.50;;;;;;5030293;28;20377;-56
2022/01/24 08:39:46;;;;;;;;;;;12.70;47.00;;;;;;5041840;28;20168;-59
2022/01/24 08:42:18;;;;;;;57.35;17.58;;;12.80;47.20;;;;;;5059444;28;20052;-58
2022/01/24 08:47:31;;;;;;;54.67;16.27;;;12.70;47.00;;;;;;5061017;28;20097;-59
2022/01/24 08:49:58;;;;;;;60.30;16.45;;;12.70;47.10;;;;;;5026178;28;20084;-57
2022/01/24 08:52:28;;;;;;;45.92;14.18;;;12.60;47.00;;;;;;5042382;28;20080;-60
2022/01/24 08:54:54;;;;;;;51.08;14.10;;;12.60;47.20;;;;;;5040931;28;20109;-57
2022/01/24 08:57:25;;;;;;;61.38;14.65;;;12.50;47.20;;;;;;5043986;28;20073;-59
2022/01/24 08:59:55;;;;;;;45.88;13.30;;;12.50;47.20;;;;;;5030409;28;20077;-62
2022/01/24 09:02:23;;;;;;;48.00;12.68;;;12.40;47.30;;;;;;5028566;28;20123;-60
2022/01/24 09:04:50;;;;;;;45.08;12.80;;;12.40;48.10;;;;;;5042650;28;20080;-61
2022/01/24 09:07:19;;;;;;;46.17;13.25;;;12.40;47.60;;;;;;5044648;28;20427;-56
2022/01/24 09:09:46;;;;;;;43.50;11.70;;;12.40;47.50;;;;;;5040142;28;20089;-57
2022/01/24 09:12:12;;;;;;;41.53;11.82;;;12.40;47.40;;;;;;5030277;28;20106;-61
2022/01/24 09:14:39;;;;;;;;;;;12.40;47.20;;;;;;5047814;28;20122;-58
2022/01/24 09:17:06;;;;;;;32.67;9.52;;;12.40;47.10;;;;;;5041231;28;19968;-57
2022/01/24 09:19:32;;;;;;;40.42;10.25;;;12.40;47.00;;;;;;5010850;28;20166;-59
2022/01/24 09:21:58;;;;;;;;;;;12.40;47.10;;;;;;5043260;28;20081;-58
2022/01/24 09:24:25;;;;;;;32.72;8.38;;;12.40;47.30;;;;;;5046971;28;20027;-58
2022/01/24 09:26:51;;;;;;;43.33;8.55;;;12.40;47.30;;;;;;5041212;28;20439;-57
2022/01/24 09:29:17;;;;;;;;;;;12.40;47.30;;;;;;5041127;28;20545;-57
2022/01/24 09:31:43;;;;;;;24.45;6.82;;;12.30;47.30;;;;;;5041837;28;20022;-57
2022/01/24 09:34:10;;;;;;;;;;;12.30;47.10;;;;;;5043623;28;20126;-57
2022/01/24 09:36:36;;;;;;;25.15;6.65;;;12.20;47.00;;;;;;5041447;28;20011;-59
2022/01/24 09:39:02;;;;;;;;;;;12.20;47.00;;;;;;5041816;28;20128;-57
2022/01/24 09:41:29;;;;;;;25.95;6.53;;;12.20;46.90;;;;;;5042884;28;19964;-61
2022/01/24 09:43:55;;;;;;;24.98;7.07;;;12.10;46.80;;;;;;5007969;28;20101;-58
2022/01/24 09:46:21;;;;;;;;;;;12.10;47.10;;;;;;5045157;28;20094;-59
2022/01/24 09:48:49;;;;;;;23.75;7.03;;;12.10;47.20;;;;;;5060323;28;20048;-57
2022/01/24 09:51:15;;;;;;;26.45;6.55;;;12.20;47.20;;;;;;5057720;28;20081;-57
2022/01/24 09:53:41;;;;;;;;;;;12.20;47.10;;;;;;5045197;28;20077;-59
2022/01/24 09:56:08;;;;;;;30.52;7.20;;;12.20;47.10;;;;;;5027842;28;19957;-60
2022/01/24 09:58:36;;;;;;;20.90;6.60;;;12.30;47.30;;;;;;5043972;28;20076;-58
2022/01/24 10:01:07;;;;;;;16.13;6.07;;;12.20;47.00;;;;;;5026071;28;20081;-58
2022/01/24 10:03:35;;;;;;;12.57;6.72;;;12.30;46.30;;;;;;5022115;28;20118;-57
2022/01/24 10:06:02;;;;;;;18.70;6.75;;;12.30;44.70;;;;;;5041389;28;20066;-61
2022/01/24 10:08:30;;;;;;;14.65;7.00;;;12.40;44.20;;;;;;5055799;28;20069;-58
2022/01/24 10:11:02;;;;;;;23.75;8.23;;;12.40;44.30;;;;;;5044619;28;20105;-57
2022/01/24 10:16:25;;;;;;;19.98;8.82;;;12.50;42.70;;;;;;5059847;28;20557;-60
2022/01/24 10:19:15;;;;;;;23.08;9.50;;;12.60;42.50;;;;;;5042112;28;20501;-60
2022/01/24 10:21:53;;;;;;;23.00;11.90;;;12.60;43.30;;;;;;5057583;28;20690;-62
2022/01/24 10:24:40;;;;;;;40.08;11.63;;;12.60;43.10;;;;;;5026573;28;20108;-59
2022/01/24 10:27:13;;;;;;;25.90;12.85;;;12.70;43.80;;;;;;5042832;28;20534;-63
2022/01/24 10:29:50;;;;;;;25.27;11.40;;;12.70;44.00;;;;;;5040179;28;20105;-63
2022/01/24 10:32:39;;;;;;;32.45;12.95;;;12.70;43.90;;;;;;5039802;28;20077;-56
2022/01/24 10:35:30;;;;;;;27.30;12.40;;;12.70;44.10;;;;;;5039684;28;20523;-59
2022/01/24 10:38:17;;;;;;;25.77;12.23;;;12.80;44.40;;;;;;5038228;28;20069;-58
2022/01/24 10:41:49;;;;;;;25.25;13.32;;;12.60;43.70;;;;;;5037916;28;20220;-60
2022/01/24 10:43:36;;;;;;;32.90;12.98;;;12.70;44.30;;;;;;5051194;28;20089;-58
2022/01/24 10:46:03;;;;;;;23.33;13.98;;;12.70;44.10;;;;;;5058132;28;20198;-59
2022/01/24 10:48:32;;;;;;;30.15;12.77;;;12.70;44.70;;;;;;5041719;28;20085;-56
2022/01/24 10:51:14;;;;;;;26.05;12.27;;;12.60;45.10;;;;;;5024377;28;20077;-61
2022/01/24 10:53:47;;;;;;;26.52;12.45;;;12.50;44.40;;;;;;5044579;28;20105;-58
2022/01/24 10:56:45;;;;;;;31.17;11.63;;;12.40;43.70;;;;;;5038259;28;20080;-57
2022/01/24 10:59:13;;;;;;;22.40;10.40;;;12.40;44.30;;;;;;5040241;28;20087;-58
2022/01/24 11:01:41;;;;;;;22.15;8.52;;;12.40;44.90;;;;;;5043591;28;20123;-62
2022/01/24 11:04:13;;;;;;;21.58;8.15;;;12.40;45.00;;;;;;5039168;28;20598;-61
2022/01/24 11:06:43;;;;;;;15.95;7.25;;;12.40;45.00;;;;;;5022446;28;20662;-58
2022/01/24 11:09:22;;;;;;;25.17;6.53;;;12.20;45.10;;;;;;5022253;28;20475;-57
2022/01/24 11:11:53;;;;;;;21.85;6.13;;;12.20;45.60;;;;;;5035795;28;20152;-58
2022/01/24 11:14:21;;;;;;;14.25;5.95;;;12.30;45.70;;;;;;5039279;28;20491;-58
2022/01/24 11:16:49;;;;;;;17.35;6.13;;;12.30;45.80;;;;;;5036281;28;20101;-56
2022/01/24 11:19:26;;;;;;;15.52;5.13;;;12.20;45.60;;;;;;5041667;28;20078;-61
2022/01/24 11:21:53;;;;;;;10.45;5.07;;;12.20;45.80;;;;;;5038903;28;20561;-56
2022/01/24 11:24:27;;;;;;;11.60;4.78;;;12.20;46.30;;;;;;5021691;28;20141;-58
2022/01/24 11:26:53;;;;;;;12.98;4.63;;;12.30;46.60;;;;;;5035536;28;20412;-59
2022/01/24 11:29:20;;;;;;;;;;;12.20;46.80;;;;;;5025260;28;20124;-58
2022/01/24 11:31:52;;;;;;;12.27;5.35;;;12.00;46.10;;;;;;5035642;28;19993;-57
2022/01/24 11:34:48;;;;;;;16.35;5.80;;;11.90;46.00;;;;;;5034334;28;20078;-57
2022/01/24 11:37:36;;;;;;;17.73;6.30;;;11.90;47.00;;;;;;5035435;28;20104;-58
2022/01/24 11:40:10;;;;;;;21.35;5.53;;;12.00;47.90;;;;;;5022445;28;20085;-59
2022/01/24 11:42:37;;;;;;;20.40;6.07;;;12.00;47.60;;;;;;5022649;28;20087;-56
2022/01/24 11:45:12;;;;;;;14.88;5.78;;;12.00;47.50;;;;;;5036229;28;20082;-57
2022/01/24 11:47:40;;;;;;;11.23;6.30;;;12.00;47.40;;;;;;5022950;28;20095;-57
2022/01/24 11:50:24;;;;;;;15.82;6.53;;;12.00;47.60;;;;;;5020108;28;20094;-57
2022/01/24 11:52:56;;;;;;;13.70;8.20;;;12.00;47.60;;;;;;5035138;28;20069;-62
2022/01/24 11:55:34;;;;;;;15.75;8.70;;;11.90;47.70;;;;;;5022323;28;20085;-58
2022/01/24 11:58:04;;;;;;;16.90;8.23;;;11.90;47.90;;;;;;5034918;28;20212;-60
2022/01/24 12:00:38;;;;;;;20.17;10.60;;;11.80;48.00;;;;;;5038896;28;20449;-59
2022/01/24 12:03:28;;;;;;;20.70;11.85;;;11.80;47.90;;;;;;5037119;28;20078;-58
2022/01/24 12:06:09;;;;;;;25.27;15.05;;;11.70;47.30;;;;;;5037885;28;20109;-55
2022/01/24 12:08:46;;;;;;;29.67;17.50;;;11.70;47.00;;;;;;5025154;28;20148;-55
2022/01/24 12:11:32;;;;;;;35.22;17.23;;;11.60;46.50;;;;;;5024936;28;20112;-58
2022/01/24 12:14:12;;;;;;;34.15;16.75;;;11.60;46.50;;;;;;5028959;28;20088;-58
2022/01/24 12:16:42;;;;;;;31.38;15.48;;;11.60;46.70;;;;;;5040254;28;20423;-58
2022/01/24 12:19:11;;;;;;;29.42;14.15;;;11.60;46.50;;;;;;5024042;28;20069;-59
2022/01/24 12:21:42;;;;;;;30.92;12.98;;;11.60;46.20;;;;;;5024737;28;20400;-59
2022/01/24 12:24:14;;;;;;;28.77;13.55;;;11.60;45.80;;;;;;5043843;28;20128;-58
2022/01/24 12:26:46;;;;;;;22.65;11.65;;;11.60;45.50;;;;;;5025859;28;20121;-60
2022/01/24 12:29:17;;;;;;;27.92;12.18;;;11.60;45.00;;;;;;5025428;28;20105;-58
2022/01/24 12:31:53;;;;;;;25.38;12.32;;;11.60;45.10;;;;;;5039846;28;20085;-58
2022/01/24 12:34:31;;;;;;;20.25;11.23;;;11.60;46.20;;;;;;5023743;28;20070;-60
2022/01/24 12:37:25;;;;;;;25.20;11.57;;;11.70;46.40;;;;;;5024585;28;20085;-60
2022/01/24 12:40:06;;;;;;;24.23;12.18;;;11.60;46.00;;;;;;5033515;28;20176;-61
2022/01/24 12:42:47;;;;;;;24.92;11.93;;;11.70;46.60;;;;;;5038469;28;20078;-57
2022/01/24 12:48:10;;;;;;;31.90;14.00;;;11.70;47.40;;;;;;5028340;28;20594;-57
2022/01/24 12:50:41;;;;;;;26.55;13.57;;;11.60;47.50;;;;;;5008214;28;20197;-58
2022/01/24 12:53:10;;;;;;;37.03;16.75;;;11.50;47.70;;;;;;5059850;28;20434;-59
2022/01/24 12:55:37;;;;;;;31.38;14.18;;;11.50;48.20;;;;;;5010483;28;20073;-57
2022/01/24 12:58:04;;;;;;;24.13;14.95;;;11.40;47.70;;;;;;5023222;28;20093;-58
2022/01/24 13:00:30;;;;;;;26.75;13.88;;;11.40;48.10;;;;;;5040930;28;20164;-57
2022/01/24 13:02:56;;;;;;;;;;;11.40;48.20;;;;;;5038797;28;20105;-57
2022/01/24 13:05:23;;;;;;;30.05;14.95;;;11.30;48.00;;;;;;5043213;28;19961;-56
2022/01/24 13:07:58;;;;;;;25.02;15.02;;;11.20;48.30;;;;;;5040279;28;20073;-58
2022/01/24 13:10:30;;;;;;;33.15;14.40;;;11.20;48.50;;;;;;5024050;28;20109;-58
2022/01/24 13:13:00;;;;;;;27.27;15.35;;;11.20;48.60;;;;;;5040521;28;20081;-59
2022/01/24 13:21:10;;;;;;;25.10;14.32;;;11.20;49.70;;;;;;5038793;28;20139;-59
2022/01/24 13:23:42;;;;;;;33.47;15.15;;;11.10;49.80;;;;;;5042686;28;20073;-59
2022/01/24 13:26:10;;;;;;;29.10;15.55;;;11.10;50.10;;;;;;5037857;28;20081;-57
2022/01/24 13:28:37;;;;;;;27.58;15.77;;;11.00;50.20;;;;;;5037937;28;20116;-60
2022/01/24 13:31:04;;;;;;;28.55;15.55;;;11.00;50.10;;;;;;5039427;28;20181;-60
2022/01/24 13:33:33;;;;;;;27.63;15.13;;;11.00;50.40;;;;;;5024330;28;20139;-59
2022/01/24 13:36:04;;;;;;;27.35;15.75;;;10.90;50.00;;;;;;5042253;28;20072;-58
2022/01/24 13:38:33;;;;;;;27.70;15.55;;;10.90;51.20;;;;;;5024332;28;20072;-60
2022/01/24 13:41:09;;;;;;;39.25;17.05;;;10.80;51.10;;;;;;5040656;28;20439;-57
2022/01/24 13:43:40;;;;;;;34.90;16.67;;;10.70;50.80;;;;;;5039056;28;20076;-57
2022/01/24 13:46:15;;;;;;;32.03;15.73;;;10.70;51.00;;;;;;5038973;28;20101;-58
2022/01/24 13:48:59;;;;;;;27.95;15.77;;;10.60;51.30;;;;;;5041246;28;20085;-57
2022/01/24 13:51:41;;;;;;;33.08;16.27;;;10.70;51.50;;;;;;5038802;28;20073;-59
2022/01/24 13:54:13;;;;;;;30.88;16.45;;;10.60;51.50;;;;;;5041394;28;20115;-58
2022/01/24 13:56:46;;;;;;;36.78;16.73;;;10.60;51.40;;;;;;5023245;28;20161;-58
2022/01/24 13:59:23;;;;;;;35.22;16.65;;;10.60;51.60;;;;;;5024059;28;20454;-59
2022/01/24 14:02:02;;;;;;;30.70;16.65;;;10.60;52.00;;;;;;5036893;28;20103;-56
2022/01/24 14:04:29;;;;;;;38.88;16.95;;;10.60;52.00;;;;;;5037962;28;20085;-58
2022/01/24 14:07:09;;;;;;;39.30;17.13;;;10.60;52.00;;;;;;5039037;28;20080;-56
2022/01/24 14:09:57;;;;;;;35.45;18.00;;;10.60;52.50;;;;;;5039719;28;20112;-56
2022/01/24 14:12:38;;;;;;;32.17;16.67;;;10.60;52.90;;;;;;5037079;28;20106;-57
2022/01/24 14:16:22;;;;;;;43.13;18.65;;;10.50;52.70;;;;;;5008181;28;20073;-59
2022/01/24 14:20:46;;;;;;;35.15;18.08;;;10.50;53.10;;;;;;5038906;28;20116;-58
2022/01/24 14:23:34;;;;;;;38.90;16.90;;;10.40;53.10;;;;;;5038875;28;20084;-58
2022/01/24 14:26:22;;;;;;;38.55;18.80;;;10.30;52.70;;;;;;5039586;28;20166;-62
2022/01/24 14:29:20;;;;;;;49.65;21.00;;;10.30;53.10;;;;;;5037370;28;20069;-58
2022/01/24 14:31:59;;;;;;;46.47;22.73;;;10.30;52.50;;;;;;5019284;28;20147;-59
2022/01/24 14:34:29;;;;;;;46.58;23.65;;;10.20;52.30;;;;;;5035763;28;20070;-56
2022/01/24 14:36:56;;;;;;;53.20;24.30;;;10.30;51.90;;;;;;5039751;28;20070;-58
2022/01/24 14:39:24;;;;;;;59.58;27.35;;;10.30;52.40;;;;;;5023468;28;20101;-56
2022/01/24 14:41:52;;;;;;;63.28;28.92;;;10.40;52.50;;;;;;5036761;28;20093;-59
2022/01/24 14:47:06;;;;;;;80.45;37.58;;;10.30;52.10;;;;;;5037111;28;20140;-58
2022/01/24 14:49:38;;;;;;;77.82;38.20;;;10.30;52.20;;;;;;5021683;28;20098;-59
2022/01/24 14:52:12;;;;;;;75.60;38.45;;;10.30;52.10;;;;;;5039557;28;20585;-56
2022/01/24 14:54:39;;;;;;;100.72;44.15;;;10.30;52.00;;;;;;5038009;28;20154;-56
2022/01/24 14:57:07;;;;;;;;;;;10.30;52.20;;;;;;5039376;28;20197;-57
2022/01/24 14:59:34;;;;;;;98.07;44.28;;;10.20;52.40;;;;;;5037713;28;20023;-57
2022/01/24 15:02:01;;;;;;;100.00;45.88;;;10.30;52.70;;;;;;5036606;28;20100;-62