Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:27;;;;;;;21.63;11.00;;;2.80;99.90;;;;;;5061059;28;20043;-61
2020/12/08 00:02:52;;;;;;;22.23;11.38;;;2.80;99.90;;;;;;5062544;28;20045;-57
2020/12/08 00:05:19;;;;;;;17.13;11.25;;;2.80;99.90;;;;;;5062602;28;20132;-56
2020/12/08 00:07:44;;;;;;;21.10;12.05;;;2.80;99.90;;;;;;5061460;28;20037;-60
2020/12/08 00:10:10;;;;;;;19.83;11.70;;;2.80;99.90;;;;;;5063135;28;20039;-59
2020/12/08 00:12:35;;;;;;;;;;;2.80;99.90;;;;;;5063514;28;20497;-59
2020/12/08 00:15:02;;;;;;;19.65;11.40;;;2.80;99.90;;;;;;5053904;28;20301;-58
2020/12/08 00:17:28;;;;;;;18.17;10.30;;;2.90;99.90;;;;;;5048880;28;20052;-56
2020/12/08 00:19:53;;;;;;;20.90;12.43;;;2.90;99.90;;;;;;5048762;28;20037;-55
2020/12/08 00:22:20;;;;;;;20.17;10.75;;;2.90;99.90;;;;;;5048703;28;20119;-58
2020/12/08 00:24:45;;;;;;;20.05;11.30;;;2.90;99.90;;;;;;5031300;28;20037;-60
2020/12/08 00:27:11;;;;;;;22.90;12.57;;;2.90;99.90;;;;;;5043726;28;20036;-59
2020/12/08 00:29:39;;;;;;;22.20;12.00;;;2.90;99.90;;;;;;5048689;28;20068;-57
2020/12/08 00:32:06;;;;;;;19.92;11.38;;;2.80;99.90;;;;;;5047731;28;20032;-61
2020/12/08 00:34:31;;;;;;;20.08;10.90;;;2.90;99.90;;;;;;5048391;28;20089;-60
2020/12/08 00:36:57;;;;;;;21.70;11.13;;;2.90;99.90;;;;;;5048120;28;20033;-57
2020/12/08 00:39:23;;;;;;;20.15;11.32;;;2.90;99.90;;;;;;5048971;28;21280;-58
2020/12/08 00:41:49;;;;;;;24.15;12.80;;;2.90;99.90;;;;;;5048559;28;20037;-59
2020/12/08 00:44:14;;;;;;;21.58;11.23;;;2.80;99.90;;;;;;5047880;28;20485;-55
2020/12/08 00:46:40;;;;;;;18.85;10.95;;;2.80;99.90;;;;;;5047782;28;20139;-61
2020/12/08 00:49:06;;;;;;;19.58;11.73;;;2.80;99.90;;;;;;5048329;28;20090;-58
2020/12/08 00:51:32;;;;;;;19.20;11.05;;;2.70;99.90;;;;;;5048227;28;20075;-60
2020/12/08 00:53:58;;;;;;;18.83;11.20;;;2.70;99.90;;;;;;5049034;28;20040;-58
2020/12/08 00:56:25;;;;;;;19.40;11.07;;;2.70;99.90;;;;;;5048485;28;20037;-60
2020/12/08 00:59:28;;;;;;;15.85;9.35;;;2.80;99.90;;;;;;5047926;28;20064;-60
2020/12/08 01:01:53;;;;;;;18.35;10.30;;;2.80;99.90;;;;;;5040335;28;20041;-58
2020/12/08 01:04:19;;;;;;;20.30;11.30;;;2.90;99.90;;;;;;5047632;28;20039;-61
2020/12/08 01:06:45;;;;;;;18.90;11.23;;;2.90;99.90;;;;;;5047897;28;20448;-59
2020/12/08 01:09:10;;;;;;;19.90;11.20;;;2.90;99.90;;;;;;5047710;28;20040;-59
2020/12/08 01:11:46;;;;;;;19.40;11.18;;;2.90;99.90;;;;;;5042876;28;20029;-61
2020/12/08 01:14:12;;;;;;;20.10;10.90;;;2.90;99.90;;;;;;5047356;28;20385;-57
2020/12/08 01:16:41;;;;;;;17.15;10.60;;;2.90;99.90;;;;;;5047641;28;20047;-61
2020/12/08 01:19:07;;;;;;;20.38;10.82;;;2.90;99.90;;;;;;5049190;28;20052;-60
2020/12/08 01:21:33;;;;;;;19.48;11.25;;;2.90;99.90;;;;;;5047439;28;20044;-60
2020/12/08 01:23:59;;;;;;;20.00;12.13;;;2.90;99.90;;;;;;5047915;28;20504;-58
2020/12/08 01:26:26;;;;;;;16.55;10.23;;;2.90;99.90;;;;;;5041236;28;20040;-57
2020/12/08 01:28:52;;;;;;;22.02;12.77;;;2.90;99.90;;;;;;5047020;28;20052;-57
2020/12/08 01:31:18;;;;;;;21.80;11.85;;;2.90;99.90;;;;;;5046709;28;20387;-54
2020/12/08 01:33:44;;;;;;;23.98;13.45;;;2.90;99.90;;;;;;5047675;28;20087;-58
2020/12/08 01:36:10;;;;;;;23.30;12.75;;;2.80;99.90;;;;;;5047406;28;20098;-59
2020/12/08 01:38:36;;;;;;;23.08;13.13;;;2.80;99.90;;;;;;5047785;28;20404;-60
2020/12/08 01:41:01;;;;;;;21.88;12.85;;;2.70;99.90;;;;;;5048056;28;20179;-60
2020/12/08 01:43:27;;;;;;;24.95;12.85;;;2.80;99.90;;;;;;5047553;28;20045;-60
2020/12/08 01:45:53;;;;;;;22.77;13.35;;;2.80;99.90;;;;;;5046214;28;20116;-60
2020/12/08 01:48:19;;;;;;;23.77;12.95;;;2.90;99.90;;;;;;5047542;28;20033;-60
2020/12/08 01:50:45;;;;;;;27.13;15.02;;;2.80;99.90;;;;;;5047273;28;20044;-61
2020/12/08 01:53:11;;;;;;;24.67;14.00;;;2.80;99.90;;;;;;5047399;28;20124;-58
2020/12/08 01:55:39;;;;;;;24.00;13.57;;;2.80;99.90;;;;;;5047078;28;20587;-56
2020/12/08 01:58:15;;;;;;;22.92;13.27;;;2.80;99.90;;;;;;5046755;28;20313;-60
2020/12/08 02:00:50;;;;;;;22.80;13.25;;;2.80;99.90;;;;;;5046468;28;20037;-56
2020/12/08 02:03:16;;;;;;;26.10;13.40;;;2.80;99.90;;;;;;5047341;28;20040;-59
2020/12/08 02:05:43;;;;;;;25.90;13.82;;;2.80;99.90;;;;;;5047743;28;20041;-58
2020/12/08 02:08:08;;;;;;;23.38;13.48;;;2.90;99.90;;;;;;5046127;28;20037;-61
2020/12/08 02:10:34;;;;;;;26.10;14.52;;;2.80;99.90;;;;;;5046086;28;20037;-60
2020/12/08 02:13:03;;;;;;;28.30;14.00;;;2.80;99.90;;;;;;5047179;28;20052;-60
2020/12/08 02:15:33;;;;;;;25.42;14.00;;;2.80;99.90;;;;;;5046178;28;20060;-57
2020/12/08 02:17:59;;;;;;;21.95;12.77;;;2.80;99.90;;;;;;5047463;28;20146;-58
2020/12/08 02:20:26;;;;;;;23.58;12.98;;;2.80;99.90;;;;;;5047091;28;20057;-54
2020/12/08 02:22:56;;;;;;;25.48;14.45;;;2.90;99.90;;;;;;5046645;28;20037;-59
2020/12/08 02:25:22;;;;;;;29.90;14.10;;;2.80;99.90;;;;;;5046349;28;20053;-58
2020/12/08 02:27:47;;;;;;;26.17;13.88;;;2.90;99.90;;;;;;5041718;28;20048;-61
2020/12/08 02:30:13;;;;;;;26.13;14.82;;;2.90;99.90;;;;;;5046808;28;20035;-60
2020/12/08 02:32:39;;;;;;;26.35;14.18;;;2.90;99.90;;;;;;5047235;28;20051;-61
2020/12/08 02:35:05;;;;;;;32.13;16.38;;;2.90;99.90;;;;;;5047020;28;20806;-58
2020/12/08 02:37:31;;;;;;;27.00;15.32;;;2.80;99.90;;;;;;5045830;28;20481;-59
2020/12/08 02:39:56;;;;;;;26.10;14.60;;;2.80;99.90;;;;;;5045591;28;20037;-56
2020/12/08 02:42:22;;;;;;;25.75;13.63;;;2.80;99.90;;;;;;5046741;28;20107;-60
2020/12/08 02:44:47;;;;;;;27.42;15.15;;;2.80;99.90;;;;;;5046688;28;20112;-54
2020/12/08 02:47:13;;;;;;;25.77;14.30;;;2.80;99.90;;;;;;5045411;28;20456;-60
2020/12/08 02:49:38;;;;;;;27.77;15.57;;;2.70;99.90;;;;;;5045922;28;20551;-58
2020/12/08 02:52:04;;;;;;;24.85;14.20;;;2.70;99.90;;;;;;5046344;28;20116;-59
2020/12/08 02:54:30;;;;;;;24.13;13.82;;;2.70;99.90;;;;;;5047160;28;20045;-59
2020/12/08 02:56:55;;;;;;;25.40;14.35;;;2.70;99.90;;;;;;5046689;28;20516;-59
2020/12/08 02:59:22;;;;;;;26.65;14.40;;;2.60;99.90;;;;;;5046674;28;20068;-60
2020/12/08 03:01:47;;;;;;;24.23;13.68;;;2.60;99.90;;;;;;5045099;28;20457;-57
2020/12/08 03:04:13;;;;;;;24.05;13.20;;;2.60;99.90;;;;;;5046110;28;20041;-60
2020/12/08 03:06:42;;;;;;;24.17;12.50;;;2.60;99.90;;;;;;5045851;28;20078;-59
2020/12/08 03:09:07;;;;;;;24.52;12.80;;;2.70;99.90;;;;;;5046678;28;20053;-57
2020/12/08 03:11:33;;;;;;;27.23;13.07;;;2.70;99.90;;;;;;5046408;28;20041;-60
2020/12/08 03:13:58;;;;;;;21.77;11.88;;;2.70;99.90;;;;;;5045921;28;20081;-57
2020/12/08 03:16:24;;;;;;;24.25;13.13;;;2.70;99.90;;;;;;5046288;28;20041;-58
2020/12/08 03:18:50;;;;;;;25.10;13.05;;;2.70;99.90;;;;;;5046038;28;20083;-59
2020/12/08 03:21:15;;;;;;;20.30;11.68;;;2.70;99.90;;;;;;5045851;28;20041;-59
2020/12/08 03:23:41;;;;;;;21.98;12.75;;;2.70;99.90;;;;;;5046556;28;20048;-59
2020/12/08 03:26:06;;;;;;;23.48;13.00;;;2.70;99.90;;;;;;5043015;28;20041;-59
2020/12/08 03:28:32;;;;;;;24.42;13.88;;;2.60;99.90;;;;;;5043922;28;20562;-59
2020/12/08 03:30:57;;;;;;;21.85;12.15;;;2.60;99.90;;;;;;5045444;28;20033;-59
2020/12/08 03:33:23;;;;;;;29.42;14.77;;;2.60;99.90;;;;;;5046609;28;20056;-57
2020/12/08 03:35:49;;;;;;;28.20;14.88;;;2.50;99.90;;;;;;5046810;28;20037;-58
2020/12/08 03:38:15;;;;;;;28.92;15.73;;;2.50;99.90;;;;;;5045127;28;20408;-56
2020/12/08 03:40:43;;;;;;;31.02;16.65;;;2.50;99.90;;;;;;5046124;28;20037;-58
2020/12/08 03:43:08;;;;;;;26.23;14.85;;;2.50;99.90;;;;;;5045607;28;20045;-59
2020/12/08 03:45:34;;;;;;;28.80;14.02;;;2.50;99.90;;;;;;5046359;28;20452;-58
2020/12/08 03:48:00;;;;;;;23.48;13.30;;;2.40;99.90;;;;;;5045606;28;20039;-57
2020/12/08 03:50:26;;;;;;;28.23;15.25;;;2.40;99.90;;;;;;5048225;28;20040;-58
2020/12/08 03:52:51;;;;;;;26.00;14.43;;;2.30;99.90;;;;;;5049085;28;20052;-60
2020/12/08 03:55:17;;;;;;;28.73;15.48;;;2.30;99.90;;;;;;5049469;28;20037;-58
2020/12/08 03:57:42;;;;;;;26.85;15.50;;;2.30;99.90;;;;;;5048906;28;20703;-57
2020/12/08 04:00:09;;;;;;;26.88;13.90;;;2.30;99.90;;;;;;5049042;28;20032;-58
2020/12/08 04:02:35;;;;;;;28.63;15.73;;;2.30;99.90;;;;;;5048450;28;20045;-59
2020/12/08 04:05:01;;;;;;;29.33;15.13;;;2.30;99.90;;;;;;5048734;28;20037;-60
2020/12/08 04:07:27;;;;;;;30.88;16.73;;;2.40;99.90;;;;;;5048949;28;20033;-60
2020/12/08 04:09:52;;;;;;;28.50;15.65;;;2.40;99.90;;;;;;5047128;28;20036;-58
2020/12/08 04:12:18;;;;;;;33.67;17.60;;;2.40;99.90;;;;;;5045769;28;20041;-57
2020/12/08 04:14:44;;;;;;;29.70;16.58;;;2.40;99.90;;;;;;5050013;28;20083;-57
2020/12/08 04:17:10;;;;;;;27.23;15.05;;;2.40;99.90;;;;;;5048540;28;20067;-61
2020/12/08 04:19:36;;;;;;;27.45;14.32;;;2.40;99.90;;;;;;5048980;28;20056;-59
2020/12/08 04:22:01;;;;;;;31.77;16.63;;;2.40;99.90;;;;;;5048721;28;20063;-58
2020/12/08 04:24:27;;;;;;;31.63;16.02;;;2.30;99.90;;;;;;5048168;28;20049;-56
2020/12/08 04:26:53;;;;;;;28.42;16.23;;;2.30;99.90;;;;;;5043652;28;20043;-54
2020/12/08 04:29:18;;;;;;;30.27;16.60;;;2.30;99.90;;;;;;5048275;28;20029;-60
2020/12/08 04:31:45;;;;;;;30.13;16.70;;;2.30;99.90;;;;;;5047296;28;20037;-60
2020/12/08 04:34:10;;;;;;;36.53;18.77;;;2.20;99.90;;;;;;5048520;28;20040;-60
2020/12/08 04:36:36;;;;;;;35.50;19.23;;;2.20;99.90;;;;;;5048352;28;20037;-58
2020/12/08 04:39:02;;;;;;;39.20;19.92;;;2.10;99.90;;;;;;5048358;28;20037;-58
2020/12/08 04:41:28;;;;;;;32.25;18.63;;;2.20;99.90;;;;;;5048510;28;20045;-59
2020/12/08 04:43:54;;;;;;;35.08;17.38;;;2.20;99.90;;;;;;5049099;28;20090;-60
2020/12/08 04:46:20;;;;;;;29.92;16.55;;;2.30;99.90;;;;;;5048366;28;20040;-61
2020/12/08 04:48:50;;;;;;;28.85;16.83;;;2.30;99.90;;;;;;5048141;28;20053;-57
2020/12/08 04:51:16;;;;;;;33.97;18.23;;;2.30;99.90;;;;;;5048723;28;20056;-58
2020/12/08 04:53:42;;;;;;;34.45;19.08;;;2.40;99.90;;;;;;5047478;28;20049;-60
2020/12/08 04:56:08;;;;;;;33.35;17.85;;;2.40;99.90;;;;;;5048015;28;20067;-59
2020/12/08 04:58:33;;;;;;;38.00;19.63;;;2.40;99.90;;;;;;5047659;28;20064;-56
2020/12/08 05:00:59;;;;;;;32.90;17.85;;;2.40;99.90;;;;;;5047515;28;20064;-59
2020/12/08 05:03:27;;;;;;;34.67;17.67;;;2.40;99.90;;;;;;5048092;28;20045;-60
2020/12/08 05:05:53;;;;;;;30.83;16.50;;;2.40;99.90;;;;;;5047863;28;20048;-56
2020/12/08 05:08:19;;;;;;;31.13;17.88;;;2.40;99.90;;;;;;5047625;28;20044;-61
2020/12/08 05:10:49;;;;;;;35.30;19.42;;;2.50;99.90;;;;;;5047786;28;20509;-58
2020/12/08 05:13:24;;;;;;;36.88;19.55;;;2.40;99.90;;;;;;5048028;28;20067;-56
2020/12/08 05:16:03;;;;;;;34.38;18.15;;;2.40;99.90;;;;;;5046601;28;20477;-59
2020/12/08 05:18:31;;;;;;;36.53;18.67;;;2.40;99.90;;;;;;5047382;28;20036;-63
2020/12/08 05:21:26;;;;;;;32.90;18.52;;;2.30;99.90;;;;;;5047863;28;20538;-62
2020/12/08 05:23:51;;;;;;;33.65;18.58;;;2.30;99.90;;;;;;5035510;28;20136;-59
2020/12/08 05:26:17;;;;;;;32.55;17.85;;;2.30;99.90;;;;;;5047505;28;20037;-58
2020/12/08 05:28:43;;;;;;;34.90;18.63;;;2.30;99.90;;;;;;5047845;28;20878;-55
2020/12/08 05:31:11;;;;;;;30.90;16.88;;;2.30;99.90;;;;;;5047179;28;20572;-58
2020/12/08 05:33:47;;;;;;;29.08;16.23;;;2.30;99.90;;;;;;5031076;28;20459;-57
2020/12/08 05:36:14;;;;;;;26.93;15.50;;;2.30;99.90;;;;;;5046724;28;20098;-61
2020/12/08 05:38:40;;;;;;;28.27;15.52;;;2.40;99.90;;;;;;5046539;28;20306;-63
2020/12/08 05:41:07;;;;;;;34.28;17.77;;;2.40;99.90;;;;;;5045352;28;20140;-60
2020/12/08 05:43:39;;;;;;;46.80;26.80;;;2.40;99.90;;;;;;5046315;28;20091;-57
2020/12/08 05:46:10;;;;;;;39.72;20.92;;;2.40;99.90;;;;;;5045146;28;20458;-58
2020/12/08 05:48:37;;;;;;;31.60;18.02;;;2.40;99.90;;;;;;5046123;28;20037;-60
2020/12/08 05:51:04;;;;;;;32.03;16.80;;;2.50;99.90;;;;;;5046382;28;20041;-60
2020/12/08 05:53:30;;;;;;;33.30;18.17;;;2.30;99.90;;;;;;5046556;28;20067;-61
2020/12/08 05:56:03;;;;;;;32.05;17.08;;;2.10;99.90;;;;;;5046135;28;20048;-62
2020/12/08 05:58:29;;;;;;;29.92;16.17;;;2.00;99.90;;;;;;5046587;28;20140;-61
2020/12/08 06:01:03;;;;;;;33.53;18.52;;;2.00;99.90;;;;;;5045798;28;20139;-60
2020/12/08 06:03:29;;;;;;;30.67;17.00;;;2.00;99.90;;;;;;5046212;28;20139;-61
2020/12/08 06:06:08;;;;;;;33.28;18.17;;;2.00;99.90;;;;;;5046825;28;20128;-62
2020/12/08 06:08:44;;;;;;;27.63;14.27;;;2.00;99.90;;;;;;5044951;28;20539;-61
2020/12/08 06:11:10;;;;;;;25.83;15.20;;;2.00;99.90;;;;;;5045225;28;20040;-60
2020/12/08 06:13:39;;;;;;;32.40;16.90;;;2.00;99.90;;;;;;5045266;28;20045;-61
2020/12/08 06:16:18;;;;;;;30.70;15.35;;;2.00;99.90;;;;;;5045417;28;20043;-63
2020/12/08 06:18:44;;;;;;;26.98;15.48;;;2.00;99.90;;;;;;5046660;28;20516;-61
2020/12/08 06:21:24;;;;;;;31.52;16.95;;;2.10;99.90;;;;;;5045402;28;20418;-60
2020/12/08 06:23:55;;;;;;;26.65;15.00;;;2.10;99.90;;;;;;5045754;28;20044;-60
2020/12/08 06:26:26;;;;;;;24.75;13.52;;;2.00;99.90;;;;;;5044934;28;20765;-60
2020/12/08 06:28:53;;;;;;;28.05;14.40;;;2.10;99.90;;;;;;5042248;28;20052;-61
2020/12/08 06:31:18;;;;;;;24.27;14.10;;;2.10;99.90;;;;;;5042461;28;20122;-61
2020/12/08 06:33:49;;;;;;;27.80;14.82;;;2.10;99.90;;;;;;5044923;28;20090;-61
2020/12/08 06:36:18;;;;;;;25.63;14.80;;;2.20;99.90;;;;;;5042235;28;20028;-62
2020/12/08 06:38:57;;;;;;;25.73;13.95;;;2.20;99.90;;;;;;5044671;28;20037;-61
2020/12/08 06:41:35;;;;;;;25.67;15.18;;;2.20;99.90;;;;;;5042649;28;20044;-62
2020/12/08 06:44:02;;;;;;;26.52;14.93;;;2.20;99.90;;;;;;5044942;28;20442;-62
2020/12/08 06:46:28;;;;;;;30.20;16.00;;;2.20;99.90;;;;;;5045309;28;20064;-61
2020/12/08 06:49:04;;;;;;;25.67;14.80;;;2.10;99.90;;;;;;5045237;28;20646;-56
2020/12/08 06:51:30;;;;;;;25.70;13.95;;;2.10;99.90;;;;;;5045434;28;20045;-62
2020/12/08 06:53:56;;;;;;;25.95;14.70;;;2.20;99.90;;;;;;5044571;28;20045;-61
2020/12/08 06:56:32;;;;;;;25.33;14.70;;;2.20;99.90;;;;;;5025892;28;20114;-61
2020/12/08 06:58:58;;;;;;;27.65;16.42;;;2.10;99.90;;;;;;5042651;28;20568;-61
2020/12/08 07:01:24;;;;;;;21.48;11.85;;;2.20;99.90;;;;;;5041612;28;20076;-61
2020/12/08 07:03:52;;;;;;;21.60;12.18;;;2.10;99.90;;;;;;5045305;28;20073;-61
2020/12/08 07:06:19;;;;;;;21.13;12.13;;;2.10;99.90;;;;;;5045073;28;20044;-60
2020/12/08 07:08:49;;;;;;;19.98;11.93;;;2.10;99.90;;;;;;5045193;28;20072;-62
2020/12/08 07:11:22;;;;;;;27.38;12.50;;;2.10;99.90;;;;;;5045119;28;20485;-62
2020/12/08 07:14:02;;;;;;;20.00;11.15;;;2.20;99.90;;;;;;5044147;28;20036;-62
2020/12/08 07:16:29;;;;;;;54.72;32.47;;;2.20;99.90;;;;;;5044576;28;20098;-62
2020/12/08 07:18:55;;;;;;;53.33;30.00;;;2.30;99.90;;;;;;5044222;28;20044;-61
2020/12/08 07:21:21;;;;;;;28.02;16.77;;;2.30;99.90;;;;;;5044085;28;20068;-62
2020/12/08 07:23:50;;;;;;;34.15;17.95;;;2.40;99.90;;;;;;5045343;28;20092;-62
2020/12/08 07:26:21;;;;;;;26.33;14.90;;;2.40;99.90;;;;;;5044270;28;20128;-61
2020/12/08 07:28:47;;;;;;;21.95;12.55;;;2.40;99.90;;;;;;5034366;28;20033;-58
2020/12/08 07:31:21;;;;;;;44.60;25.92;;;2.50;99.90;;;;;;5043957;28;20044;-60
2020/12/08 07:33:47;;;;;;;28.02;15.80;;;2.50;99.90;;;;;;5068381;28;20098;-61
2020/12/08 07:36:32;;;;;;;23.27;13.70;;;2.50;99.90;;;;;;5065818;28;20036;-58
2020/12/08 07:39:00;;;;;;;22.00;12.88;;;2.60;99.90;;;;;;5058449;28;20037;-62
2020/12/08 07:41:29;;;;;;;19.20;11.35;;;2.60;99.90;;;;;;5058795;28;20119;-60
2020/12/08 07:43:56;;;;;;;30.85;15.13;;;2.60;99.90;;;;;;5059387;28;20070;-58
2020/12/08 07:46:26;;;;;;;20.70;12.00;;;2.60;99.90;;;;;;5063532;28;20109;-60
2020/12/08 07:49:05;;;;;;;26.02;14.10;;;2.60;99.90;;;;;;5057909;28;20183;-61
2020/12/08 07:51:32;;;;;;;26.30;15.02;;;2.60;99.90;;;;;;5061846;28;20040;-57
2020/12/08 07:53:59;;;;;;;18.95;11.20;;;2.50;99.90;;;;;;5059946;28;20044;-57
2020/12/08 07:56:27;;;;;;;16.70;9.88;;;2.40;99.90;;;;;;5065692;28;20559;-58
2020/12/08 07:58:53;;;;;;;17.30;9.27;;;2.30;99.90;;;;;;5075680;28;20126;-61
2020/12/08 08:01:19;;;;;;;13.45;7.72;;;2.30;99.90;;;;;;5058700;28;20079;-58
2020/12/08 08:03:44;;;;;;;11.73;6.95;;;2.30;99.90;;;;;;5055503;28;20040;-60
2020/12/08 08:06:15;;;;;;;15.25;7.85;;;2.30;99.90;;;;;;5058633;28;20404;-58
2020/12/08 08:08:41;;;;;;;10.63;6.40;;;2.10;99.90;;;;;;5060515;28;20398;-62
2020/12/08 08:11:06;;;;;;;13.40;7.90;;;2.20;99.90;;;;;;5066179;28;20036;-61
2020/12/08 08:13:32;;;;;;;12.43;7.43;;;2.20;99.90;;;;;;5063194;28;20124;-62
2020/12/08 08:15:57;;;;;;;12.60;7.00;;;2.20;99.90;;;;;;5061460;28;20051;-62
2020/12/08 08:18:23;;;;;;;12.73;7.35;;;2.20;99.90;;;;;;5058289;28;20051;-62
2020/12/08 08:20:48;;;;;;;11.32;7.00;;;2.10;99.90;;;;;;5058345;28;20032;-59
2020/12/08 08:23:14;;;;;;;12.32;7.47;;;2.10;99.90;;;;;;5057815;28;20572;-60
2020/12/08 08:25:39;;;;;;;11.07;7.20;;;2.10;99.90;;;;;;5062793;28;20071;-59
2020/12/08 08:28:05;;;;;;;13.80;8.07;;;2.20;99.90;;;;;;5062471;28;20033;-62
2020/12/08 08:30:30;;;;;;;18.00;8.95;;;2.20;99.90;;;;;;5057666;28;20033;-60
2020/12/08 08:32:56;;;;;;;13.48;8.77;;;2.10;99.90;;;;;;5056621;28;20041;-61
2020/12/08 08:35:22;;;;;;;13.55;8.07;;;2.20;99.90;;;;;;5077801;28;20032;-63
2020/12/08 08:37:47;;;;;;;16.85;8.48;;;2.20;99.90;;;;;;5064578;28;20043;-60
2020/12/08 08:40:13;;;;;;;14.80;8.88;;;2.10;99.90;;;;;;5058472;28;20071;-63
2020/12/08 08:42:38;;;;;;;14.60;8.57;;;2.10;99.90;;;;;;5057414;28;20061;-59
2020/12/08 08:45:04;;;;;;;16.38;8.98;;;2.10;99.90;;;;;;5063915;28;20044;-60
2020/12/08 08:47:29;;;;;;;14.05;7.97;;;2.10;99.90;;;;;;5056690;28;20115;-59
2020/12/08 08:49:55;;;;;;;16.50;8.95;;;2.10;99.90;;;;;;5058047;28;20036;-58
2020/12/08 08:52:21;;;;;;;13.70;8.27;;;2.20;99.90;;;;;;5059932;28;20035;-59
2020/12/08 08:54:46;;;;;;;15.90;9.68;;;2.20;99.90;;;;;;5061338;28;20450;-59
2020/12/08 08:57:12;;;;;;;14.02;8.65;;;2.30;99.90;;;;;;5065867;28;20439;-59
2020/12/08 08:59:37;;;;;;;16.83;9.50;;;2.40;99.90;;;;;;5057278;28;20115;-61
2020/12/08 09:02:03;;;;;;;16.48;9.65;;;2.40;99.90;;;;;;5061038;28;20038;-62
2020/12/08 09:04:28;;;;;;;18.08;10.65;;;2.40;99.90;;;;;;5063283;28;20094;-59
2020/12/08 09:06:54;;;;;;;20.25;10.95;;;2.40;99.90;;;;;;5058980;28;20032;-60
2020/12/08 09:09:19;;;;;;;18.90;10.68;;;2.40;99.90;;;;;;5064945;28;20055;-58
2020/12/08 09:11:45;;;;;;;19.35;11.68;;;2.40;99.90;;;;;;5061234;28;20041;-59
2020/12/08 09:14:10;;;;;;;18.08;10.52;;;2.40;99.90;;;;;;5065931;28;20052;-56
2020/12/08 09:16:38;;;;;;;18.30;11.10;;;2.50;99.90;;;;;;5065706;28;20040;-59
2020/12/08 09:19:04;;;;;;;24.17;12.75;;;2.50;99.90;;;;;;5057634;28;20044;-56
2020/12/08 09:21:29;;;;;;;19.58;11.05;;;2.50;99.90;;;;;;5059718;28;20083;-60
2020/12/08 09:23:55;;;;;;;20.48;12.50;;;2.50;99.90;;;;;;5064865;28;20090;-61
2020/12/08 09:26:20;;;;;;;20.55;12.20;;;2.60;99.90;;;;;;5064856;28;20110;-60
2020/12/08 09:28:46;;;;;;;30.13;17.88;;;2.60;99.90;;;;;;5060338;28;20033;-60
2020/12/08 09:31:12;;;;;;;20.88;12.45;;;2.60;99.90;;;;;;5058729;28;20064;-60
2020/12/08 09:33:38;;;;;;;21.77;12.85;;;2.60;99.90;;;;;;5059682;28;20041;-59
2020/12/08 09:36:03;;;;;;;24.42;12.30;;;2.70;99.90;;;;;;5055336;28;20508;-59
2020/12/08 09:38:29;;;;;;;21.23;12.45;;;2.80;99.90;;;;;;5057682;28;20040;-61
2020/12/08 09:40:55;;;;;;;19.83;11.27;;;2.80;99.90;;;;;;5056631;28;20094;-62
2020/12/08 09:43:21;;;;;;;19.38;11.20;;;2.90;99.90;;;;;;5060006;28;20048;-62
2020/12/08 09:45:47;;;;;;;21.42;10.65;;;2.90;99.90;;;;;;5058654;28;20324;-55
2020/12/08 09:48:13;;;;;;;19.15;11.95;;;3.00;99.90;;;;;;5064906;28;20778;-62
2020/12/08 09:50:38;;;;;;;18.33;11.02;;;2.90;99.90;;;;;;5055504;28;20036;-60
2020/12/08 09:53:04;;;;;;;16.55;10.23;;;2.90;99.90;;;;;;5059319;28;20039;-57
2020/12/08 09:55:29;;;;;;;;;;;2.90;99.90;;;;;;5059579;28;20509;-61
2020/12/08 09:57:55;;;;;;;38.22;21.38;;;2.90;99.90;;;;;;5063228;28;20617;-59
2020/12/08 10:00:20;;;;;;;16.27;10.18;;;2.80;99.90;;;;;;5061829;28;20033;-60
2020/12/08 10:02:46;;;;;;;18.00;10.27;;;2.70;99.90;;;;;;5060799;28;20455;-59
2020/12/08 10:05:12;;;;;;;17.88;10.55;;;2.70;99.90;;;;;;5060639;28;20079;-60
2020/12/08 10:07:37;;;;;;;16.83;9.65;;;2.80;99.90;;;;;;5055874;28;20438;-65
2020/12/08 10:10:04;;;;;;;17.42;9.13;;;2.80;99.90;;;;;;5056009;28;20090;-64
2020/12/08 10:15:05;;;;;;;17.38;10.15;;;2.70;99.90;;;;;;5275112;22;20076;-59
2020/12/08 10:17:31;;;;;;;16.70;9.40;;;2.70;99.90;;;;;;5001025;28;20501;-59
2020/12/08 10:19:56;;;;;;;16.90;9.98;;;2.60;99.90;;;;;;5002532;28;20213;-56
2020/12/08 10:22:22;;;;;;;15.52;9.13;;;2.60;99.90;;;;;;5005249;28;20460;-63
2020/12/08 10:24:47;;;;;;;15.10;8.88;;;2.60;99.90;;;;;;4995522;28;20525;-60
2020/12/08 10:27:13;;;;;;;20.77;9.82;;;2.60;99.90;;;;;;4999783;28;20604;-62
2020/12/08 10:29:39;;;;;;;17.95;9.85;;;2.60;99.90;;;;;;5000679;28;20038;-60
2020/12/08 10:32:04;;;;;;;17.55;9.13;;;2.50;99.90;;;;;;4998346;28;20042;-55
2020/12/08 10:34:30;;;;;;;15.10;9.32;;;2.50;99.90;;;;;;4995072;28;20083;-59
2020/12/08 10:36:56;;;;;;;16.20;9.43;;;2.60;99.90;;;;;;4996050;28;20490;-60
2020/12/08 10:39:22;;;;;;;15.55;8.52;;;2.60;99.90;;;;;;4994938;28;20042;-57
2020/12/08 10:41:47;;;;;;;16.35;9.63;;;2.70;99.90;;;;;;4997581;28;20030;-61
2020/12/08 10:44:14;;;;;;;17.02;10.70;;;2.70;99.90;;;;;;4994489;28;20042;-60
2020/12/08 10:46:40;;;;;;;16.15;10.27;;;2.60;99.90;;;;;;4998931;28;21059;-59
2020/12/08 10:49:06;;;;;;;19.20;11.13;;;2.60;99.90;;;;;;5007142;28;20752;-60
2020/12/08 10:51:32;;;;;;;18.30;11.05;;;2.60;99.90;;;;;;5005977;28;20603;-58
2020/12/08 10:53:58;;;;;;;21.02;12.30;;;2.60;99.90;;;;;;5006323;28;20045;-67
2020/12/08 11:10:01;;;;;;;17.75;10.30;;;2.70;99.90;;;;;;5893786;22;20045;-62
2020/12/08 11:12:27;;;;;;;80.18;45.97;;;2.70;99.90;;;;;;5020957;28;20049;-61
2020/12/08 11:14:53;;;;;;;20.92;12.55;;;2.80;99.90;;;;;;5012748;28;20057;-59
2020/12/08 11:17:18;;;;;;;18.25;11.23;;;2.70;99.90;;;;;;5015899;28;20037;-58
2020/12/08 11:19:44;;;;;;;18.10;9.93;;;2.70;99.90;;;;;;5025178;28;20084;-59
2020/12/08 11:22:10;;;;;;;14.35;9.25;;;2.60;99.90;;;;;;5025974;28;20125;-62
2020/12/08 11:24:37;;;;;;;17.15;9.68;;;2.60;99.90;;;;;;5026001;28;20506;-61
2020/12/08 11:27:03;;;;;;;18.27;10.52;;;2.60;99.90;;;;;;5023995;28;20466;-61
2020/12/08 11:29:28;;;;;;;16.05;9.75;;;2.60;99.90;;;;;;5008327;28;20053;-61
2020/12/08 11:31:54;;;;;;;14.75;9.13;;;2.60;99.90;;;;;;5005543;28;20444;-60
2020/12/08 11:34:19;;;;;;;15.02;8.85;;;2.60;99.90;;;;;;5006080;28;20045;-58
2020/12/08 11:36:45;;;;;;;16.23;10.07;;;2.70;99.90;;;;;;5006175;28;20041;-61
2020/12/08 11:39:11;;;;;;;15.07;9.48;;;2.80;99.90;;;;;;5004921;28;20705;-62
2020/12/08 11:41:42;;;;;;;21.75;10.23;;;3.00;99.90;;;;;;5019244;28;20432;-61
2020/12/08 11:44:11;;;;;;;18.77;10.50;;;3.10;99.90;;;;;;5025848;28;20124;-61
2020/12/08 11:46:37;;;;;;;17.48;9.40;;;3.20;99.90;;;;;;5024139;28;20049;-60
2020/12/08 11:49:03;;;;;;;18.20;10.27;;;3.20;99.90;;;;;;5025547;28;20505;-60
2020/12/08 11:51:28;;;;;;;17.10;10.48;;;3.30;99.90;;;;;;5025092;28;20405;-59
2020/12/08 11:53:54;;;;;;;16.55;10.45;;;3.30;99.90;;;;;;5025813;28;20174;-62
2020/12/08 11:56:19;;;;;;;;;;;3.20;99.90;;;;;;5025252;28;20041;-60
2020/12/08 11:58:45;;;;;;;16.00;9.65;;;3.30;99.90;;;;;;5024076;28;19924;-63
2020/12/08 12:01:10;;;;;;;17.75;10.55;;;3.30;99.90;;;;;;5026178;28;20037;-62
2020/12/08 12:03:37;;;;;;;19.23;11.50;;;3.40;99.90;;;;;;5026434;28;20072;-62
2020/12/08 12:06:02;;;;;;;24.77;14.13;;;3.30;99.90;;;;;;5028180;28;20045;-66
2020/12/08 12:08:28;;;;;;;21.25;11.43;;;3.30;99.90;;;;;;5026253;28;20034;-58
2020/12/08 12:10:53;;;;;;;16.45;10.55;;;3.30;99.90;;;;;;5028055;28;20048;-62
2020/12/08 12:13:19;;;;;;;19.80;11.43;;;3.40;99.90;;;;;;5029586;28;20041;-57
2020/12/08 12:15:44;;;;;;;15.90;10.10;;;3.30;99.90;;;;;;5029483;28;20041;-63
2020/12/08 12:18:10;;;;;;;17.20;10.63;;;3.40;99.90;;;;;;5029033;28;20044;-62
2020/12/08 12:20:35;;;;;;;21.33;10.70;;;3.50;99.90;;;;;;5028695;28;20137;-60
2020/12/08 12:23:01;;;;;;;17.55;10.13;;;3.50;99.90;;;;;;5029524;28;20052;-60
2020/12/08 12:25:27;;;;;;;17.80;11.40;;;3.50;99.90;;;;;;5028815;28;20144;-59
2020/12/08 12:27:52;;;;;;;20.27;11.68;;;3.40;99.90;;;;;;5028573;28;20049;-60
2020/12/08 12:30:18;;;;;;;;;;;3.30;99.90;;;;;;5029074;28;20488;-61
2020/12/08 12:32:43;;;;;;;23.10;10.38;;;3.20;99.90;;;;;;5028983;28;19963;-61
2020/12/08 12:35:09;;;;;;;16.00;9.95;;;3.20;99.90;;;;;;5029345;28;20094;-65
2020/12/08 12:37:34;;;;;;;16.38;10.60;;;3.20;99.90;;;;;;5029017;28;20120;-60
2020/12/08 12:40:00;;;;;;;17.25;10.68;;;3.10;99.90;;;;;;5029037;28;20045;-61
2020/12/08 12:42:27;;;;;;;19.55;11.50;;;3.10;99.90;;;;;;5028567;28;20076;-60
2020/12/08 12:44:54;;;;;;;18.10;11.48;;;3.10;99.90;;;;;;5027575;28;20049;-61
2020/12/08 12:47:20;;;;;;;20.08;11.52;;;3.00;99.90;;;;;;5026470;28;20811;-60
2020/12/08 12:49:45;;;;;;;18.63;11.60;;;3.10;99.90;;;;;;5028414;28;20064;-61
2020/12/08 12:52:11;;;;;;;18.40;11.68;;;2.90;99.90;;;;;;5044246;28;20038;-60
2020/12/08 12:54:36;;;;;;;21.60;11.48;;;2.90;99.90;;;;;;5029122;28;20202;-61