Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:51;;;;;;;16.08;11.65;;;;;;;-0.30;77.83;94733.59;4132326;28;20420;-64
2023/01/29 00:02:52;;;;;;;16.75;10.80;;;;;;;-0.25;76.96;94726.44;4132189;28;20050;-62
2023/01/29 00:04:54;;;;;;;14.48;10.73;;;;;;;-0.15;76.96;94734.41;4145217;28;20491;-63
2023/01/29 00:06:59;;;;;;;18.40;12.05;;;;;;;0.01;76.23;94726.59;4139014;28;20061;-61
2023/01/29 00:09:01;;;;;;;16.75;10.85;;;;;;;0.05;75.92;94733.22;4138979;28;20077;-62
2023/01/29 00:11:06;;;;;;;16.65;11.32;;;;;;;0.18;75.93;94734.13;4145609;28;20562;-63
2023/01/29 00:13:08;;;;;;;15.27;10.93;;;;;;;0.25;75.07;94730.22;4131332;28;20046;-61
2023/01/29 00:15:09;;;;;;;15.65;10.63;;;;;;;0.23;74.97;94742.38;4138132;28;20049;-61
2023/01/29 00:17:11;;;;;;;15.80;10.38;;;;;;;0.24;74.74;94738.88;4141172;28;20416;-59
2023/01/29 00:19:13;;;;;;;17.60;10.95;;;;;;;0.33;74.63;94734.91;4147172;28;20058;-61
2023/01/29 00:21:16;;;;;;;15.77;10.18;;;;;;;0.35;74.13;94743.38;4147004;28;20046;-62
2023/01/29 00:23:18;;;;;;;;;;;;;;;0.48;74.22;94740.84;4147166;28;20046;-61
2023/01/29 00:25:20;;;;;;;15.90;10.40;;;;;;;0.44;74.55;94744.53;4146849;28;19932;-63
2023/01/29 00:27:21;;;;;;;16.00;9.93;;;;;;;0.47;74.08;94746.91;4145754;28;20488;-60
2023/01/29 00:29:23;;;;;;;15.30;10.63;;;;;;;0.40;74.31;94744.72;4137827;28;20482;-62
2023/01/29 00:31:25;;;;;;;15.10;9.52;;;;;;;0.38;74.09;94746.56;4146506;28;20464;-63
2023/01/29 00:33:28;;;;;;;15.67;9.77;;;;;;;0.38;74.17;94745.75;4147121;28;20100;-63
2023/01/29 00:35:30;;;;;;;16.05;10.38;;;;;;;0.40;74.54;94749.88;4146614;28;20046;-62
2023/01/29 00:37:31;;;;;;;14.15;9.68;;;;;;;0.34;74.31;94741.69;4145601;28;20490;-62
2023/01/29 00:39:37;;;;;;;14.75;9.50;;;;;;;0.34;74.14;94747.66;4146639;28;20673;-61
2023/01/29 00:46:28;;;;;;;13.30;9.55;;;;;;;0.49;74.71;94747.66;4147093;28;20077;-62
2023/01/29 00:48:29;;;;;;;13.40;8.45;;;;;;;0.43;73.87;94745.44;4146805;28;20073;-61
2023/01/29 00:50:31;;;;;;;13.50;9.30;;;;;;;0.45;74.41;94751.34;4146653;28;20464;-62
2023/01/29 00:52:35;;;;;;;14.55;9.20;;;;;;;0.49;73.91;94745.06;4146164;28;20045;-62
2023/01/29 00:54:36;;;;;;;13.35;9.45;;;;;;;0.47;73.86;94752.06;4146844;28;20068;-64
2023/01/29 00:56:38;;;;;;;16.98;10.25;;;;;;;0.47;74.49;94744.34;4146172;28;20108;-61
2023/01/29 00:58:40;;;;;;;13.98;9.85;;;;;;;0.10;75.83;94746.63;4143243;28;20129;-59
2023/01/29 01:00:41;;;;;;;14.70;10.23;;;;;;;0.16;75.54;94746.25;4146541;28;20061;-61
2023/01/29 01:05:06;;;;;;;14.80;10.02;;;;;;;0.36;75.76;94748.41;4145394;28;20046;-61
2023/01/29 01:07:08;;;;;;;15.57;10.32;;;;;;;0.42;75.44;94746.38;4128930;28;20904;-59
2023/01/29 01:11:32;;;;;;;14.60;9.82;;;;;;;0.45;74.65;94749.56;4145933;28;20053;-61
2023/01/29 01:13:34;;;;;;;;;;;;;;;0.54;74.98;94745.63;4140983;28;20081;-60
2023/01/29 01:15:37;;;;;;;12.93;8.73;;;;;;;0.54;74.50;94741.28;4133126;28;20001;-61
2023/01/29 01:17:39;;;;;;;12.50;9.23;;;;;;;0.45;74.24;94749.56;4146365;28;20050;-60
2023/01/29 01:19:41;;;;;;;15.10;10.18;;;;;;;0.44;74.67;94750.50;4145931;28;20058;-61
2023/01/29 01:21:44;;;;;;;14.32;9.50;;;;;;;0.46;74.84;94738.34;4132460;28;20436;-62
2023/01/29 01:23:46;;;;;;;13.45;9.77;;;;;;;0.50;74.34;94742.41;4140675;28;20049;-62
2023/01/29 01:25:48;;;;;;;13.10;9.77;;;;;;;0.42;74.80;94742.06;4144579;28;20125;-62
2023/01/29 01:27:57;;;;;;;14.85;10.18;;;;;;;0.43;74.74;94737.72;4136942;28;20047;-64
2023/01/29 01:29:59;;;;;;;12.50;8.95;;;;;;;0.52;74.90;94745.72;4142138;28;20121;-62
2023/01/29 01:32:01;;;;;;;14.50;9.88;;;;;;;0.50;74.61;94742.41;4141148;28;20061;-62
2023/01/29 01:34:02;;;;;;;13.38;9.18;;;;;;;0.58;74.51;94741.91;4144371;28;20089;-63
2023/01/29 01:36:08;;;;;;;14.43;9.30;;;;;;;0.65;74.58;94735.44;4143132;28;20096;-65
2023/01/29 01:38:10;;;;;;;16.10;10.43;;;;;;;0.68;74.43;94737.81;4146239;28;20435;-63
2023/01/29 01:40:16;;;;;;;15.13;9.35;;;;;;;0.59;74.30;94746.16;4145370;28;20479;-63
2023/01/29 01:42:19;;;;;;;14.32;10.02;;;;;;;0.58;73.87;94740.16;4127268;28;20050;-62
2023/01/29 01:45:00;;;;;;;16.02;10.43;;;;;;;0.66;73.99;94736.25;4141339;28;20622;-63
2023/01/29 01:47:01;;;;;;;14.25;9.93;;;;;;;0.66;73.90;94744.00;4131218;28;20050;-62
2023/01/29 01:49:12;;;;;;;15.93;10.32;;;;;;;0.58;74.23;94744.47;4145586;28;20049;-60
2023/01/29 01:51:15;;;;;;;16.15;10.23;;;;;;;0.50;74.42;94749.31;4129292;28;20057;-62
2023/01/29 01:53:44;;;;;;;13.73;9.85;;;;;;;0.52;74.31;94752.63;4140954;28;20065;-63
2023/01/29 01:55:52;;;;;;;14.38;10.23;;;;;;;0.52;74.72;94757.78;4127900;28;20050;-64
2023/01/29 01:58:00;;;;;;;16.35;9.95;;;;;;;0.47;74.75;94757.22;4126996;28;20101;-64
2023/01/29 02:00:11;;;;;;;12.27;8.60;;;;;;;0.35;75.30;94746.75;4127616;28;20077;-64
2023/01/29 02:09:34;;;;;;;14.93;10.00;;;;;;;0.12;77.23;94761.06;4145567;28;20050;-63
2023/01/29 02:11:36;;;;;;;12.65;9.27;;;;;;;0.20;77.28;94758.84;4141966;28;20054;-62
2023/01/29 02:13:39;;;;;;;14.52;9.55;;;;;;;0.28;77.50;94755.81;4126988;28;20058;-64
2023/01/29 02:15:45;;;;;;;14.82;10.00;;;;;;;0.37;76.86;94755.22;4145600;28;20057;-61
2023/01/29 02:17:47;;;;;;;14.07;9.40;;;;;;;0.38;76.48;94756.88;4145699;28;20057;-61
2023/01/29 02:19:51;;;;;;;12.95;9.43;;;;;;;0.35;76.78;94761.41;4145716;28;20054;-64
2023/01/29 02:21:56;;;;;;;14.23;9.70;;;;;;;0.33;76.59;94761.50;4144932;28;20057;-64
2023/01/29 02:24:31;;;;;;;13.43;9.18;;;;;;;0.41;77.02;94763.59;4145689;28;20077;-64
2023/01/29 02:26:45;;;;;;;13.77;9.93;;;;;;;0.47;76.88;94759.81;4144508;28;20053;-64
2023/01/29 02:29:21;;;;;;;14.02;10.88;;;;;;;0.52;76.59;94761.19;4145060;28;20050;-64
2023/01/29 02:31:34;;;;;;;14.63;9.57;;;;;;;0.51;76.79;94769.81;4124837;28;20125;-63
2023/01/29 02:33:43;;;;;;;14.43;9.90;;;;;;;0.46;76.46;94771.03;4148542;28;20134;-62
2023/01/29 02:35:55;;;;;;;12.90;9.32;;;;;;;0.45;76.60;94769.38;4136620;28;20054;-63
2023/01/29 02:38:35;;;;;;;15.82;9.98;;;;;;;0.48;76.53;94777.75;4148568;28;20046;-64
2023/01/29 02:41:03;;;;;;;14.27;9.65;;;;;;;0.44;76.67;94778.03;4131466;28;20054;-63
2023/01/29 02:43:06;;;;;;;13.75;9.30;;;;;;;0.38;77.00;94777.47;4114116;28;20059;-62
2023/01/29 02:45:21;;;;;;;13.02;9.95;;;;;;;0.39;77.15;94781.72;4129897;28;20456;-64
2023/01/29 02:47:34;;;;;;;12.93;9.38;;;;;;;0.44;77.51;94786.59;4148975;28;20403;-62
2023/01/29 02:49:47;;;;;;;14.45;9.55;;;;;;;0.49;77.55;94783.72;4136614;28;20129;-63
2023/01/29 02:52:08;;;;;;;13.60;9.70;;;;;;;0.52;76.84;94778.41;4130640;28;20155;-63
2023/01/29 02:54:20;;;;;;;15.27;9.30;;;;;;;0.50;77.50;94780.25;4148012;28;20053;-63
2023/01/29 02:56:34;;;;;;;13.38;10.18;;;;;;;0.53;77.34;94780.03;4132885;28;20058;-63
2023/01/29 02:58:40;;;;;;;12.33;10.03;;;;;;;0.59;77.11;94779.66;4129890;28;20104;-64
2023/01/29 03:00:44;;;;;;;12.75;8.82;;;;;;;0.55;77.23;94778.19;4148489;28;20291;-62
2023/01/29 03:03:00;;;;;;;13.30;9.73;;;;;;;0.47;77.27;94775.25;4114220;28;20057;-62
2023/01/29 03:05:04;;;;;;;12.30;8.90;;;;;;;0.50;77.24;94777.66;4131383;28;20521;-64
2023/01/29 03:07:09;;;;;;;12.20;8.93;;;;;;;0.46;77.36;94782.19;4148058;28;20480;-63
2023/01/29 03:09:33;;;;;;;13.95;9.88;;;;;;;0.43;77.51;94778.94;4130683;28;20055;-62
2023/01/29 03:11:40;;;;;;;13.43;8.80;;;;;;;0.41;77.56;94779.06;4147797;28;20077;-64
2023/01/29 03:13:46;;;;;;;13.90;9.75;;;;;;;0.46;77.58;94784.75;4129826;28;20837;-63
2023/01/29 03:15:55;;;;;;;12.25;8.77;;;;;;;0.45;77.64;94771.94;4130478;28;20054;-62
2023/01/29 03:18:01;;;;;;;14.13;9.10;;;;;;;0.49;77.43;94781.97;4131146;28;20128;-64
2023/01/29 03:20:07;;;;;;;12.88;8.50;;;;;;;0.43;77.41;94781.53;4130774;28;20055;-64
2023/01/29 03:22:10;;;;;;;12.50;8.57;;;;;;;0.45;77.72;94790.00;4121618;28;20159;-63
2023/01/29 03:33:58;;;;;;;12.77;8.23;;;;;;;0.37;76.68;94786.16;4138157;28;20082;-61
2023/01/29 03:36:12;;;;;;;12.23;8.15;;;;;;;0.37;76.64;94785.34;4134190;28;20468;-63
2023/01/29 03:38:14;;;;;;;10.30;7.50;;;;;;;0.35;76.46;94793.16;4142255;28;20400;-63
2023/01/29 03:40:16;;;;;;;8.57;6.97;;;;;;;0.38;76.33;94792.94;4125914;28;20051;-64
2023/01/29 03:42:30;;;;;;;11.25;7.43;;;;;;;0.40;76.27;94788.53;4145358;28;20058;-63
2023/01/29 03:44:39;;;;;;;9.50;7.07;;;;;;;0.46;76.07;94787.34;4129846;28;20115;-63
2023/01/29 03:46:52;;;;;;;9.63;7.00;;;;;;;0.46;75.81;94783.94;4146403;28;20058;-64
2023/01/29 03:48:58;;;;;;;9.27;6.68;;;;;;;0.55;76.22;94786.75;4130363;28;20058;-62
2023/01/29 03:51:01;;;;;;;10.30;6.68;;;;;;;0.62;75.29;94784.59;4147137;28;20045;-63
2023/01/29 03:53:26;;;;;;;10.20;7.18;;;;;;;0.64;75.61;94784.50;4147659;28;20046;-62
2023/01/29 03:55:36;;;;;;;;;;;;;;;0.70;75.33;94787.53;4142832;28;20111;-64
2023/01/29 03:57:53;;;;;;;11.80;7.60;;;;;;;0.72;75.23;94785.69;4137522;28;19962;-63
2023/01/29 04:00:16;;;;;;;10.70;7.75;;;;;;;0.71;75.66;94784.03;4139891;28;20568;-64
2023/01/29 04:02:34;;;;;;;11.00;7.80;;;;;;;0.72;75.75;94783.09;4147116;28;20623;-63
2023/01/29 04:04:37;;;;;;;11.73;7.45;;;;;;;0.74;75.44;94783.84;4147368;28;20161;-62
2023/01/29 04:06:40;;;;;;;9.27;6.90;;;;;;;0.70;75.78;94784.13;4129690;28;20050;-63
2023/01/29 04:08:51;;;;;;;10.23;7.28;;;;;;;0.71;75.09;94789.19;4144450;28;20644;-62
2023/01/29 04:10:56;;;;;;;9.52;6.30;;;;;;;0.63;75.52;94790.63;4130073;28;20050;-65
2023/01/29 04:13:01;;;;;;;9.07;5.93;;;;;;;0.43;76.25;94795.25;4146437;28;20060;-63
2023/01/29 04:15:05;;;;;;;9.82;6.55;;;;;;;0.47;77.32;94795.88;4145074;28;20066;-64
2023/01/29 04:17:16;;;;;;;;;;;;;;;0.49;76.63;94794.03;4147868;28;20045;-61
2023/01/29 04:19:19;;;;;;;9.90;7.03;;;;;;;0.52;77.01;94793.88;4129650;28;20399;-63
2023/01/29 04:21:20;;;;;;;9.07;6.43;;;;;;;0.54;76.80;94802.31;4146448;28;20104;-63
2023/01/29 04:23:24;;;;;;;9.35;6.60;;;;;;;0.57;76.35;94807.28;4129727;28;20475;-64
2023/01/29 04:25:27;;;;;;;;;;;;;;;0.55;76.55;94802.22;4139286;28;20412;-63
2023/01/29 04:27:58;;;;;;;8.65;6.43;;;;;;;0.54;76.28;94799.75;4142062;28;19921;-61
2023/01/29 04:30:22;;;;;;;8.93;6.65;;;;;;;0.50;76.55;94803.44;4137779;28;20123;-63
2023/01/29 04:32:30;;;;;;;9.38;6.55;;;;;;;0.52;76.84;94804.19;4146128;28;20077;-62
2023/01/29 04:34:52;;;;;;;7.88;6.00;;;;;;;0.54;76.90;94802.31;4129921;28;20105;-61
2023/01/29 04:37:15;;;;;;;8.27;6.13;;;;;;;0.51;76.74;94803.31;4144629;28;20104;-62
2023/01/29 04:39:22;;;;;;;9.23;6.15;;;;;;;0.57;76.98;94804.69;4137211;28;20145;-62
2023/01/29 04:41:29;;;;;;;8.38;5.72;;;;;;;0.59;76.85;94810.59;4128818;28;20089;-63
2023/01/29 04:43:36;;;;;;;8.38;5.72;;;;;;;0.60;76.53;94802.78;4130089;28;21413;-61
2023/01/29 04:45:44;;;;;;;8.93;6.32;;;;;;;0.59;76.09;94805.44;4131008;28;20054;-61
2023/01/29 04:48:18;;;;;;;9.48;5.68;;;;;;;0.50;76.04;94806.84;4142317;28;20206;-63
2023/01/29 04:50:34;;;;;;;8.73;6.10;;;;;;;0.50;76.32;94806.84;4104083;28;20042;-61
2023/01/29 04:52:48;;;;;;;7.18;5.18;;;;;;;0.47;76.01;94812.16;4140423;28;20054;-60
2023/01/29 04:54:50;;;;;;;11.65;6.63;;;;;;;0.50;76.07;94812.00;4146440;28;20049;-60
2023/01/29 04:57:04;;;;;;;7.88;5.80;;;;;;;0.55;75.76;94809.94;4145588;28;20176;-61
2023/01/29 04:59:10;;;;;;;9.85;6.63;;;;;;;0.58;75.63;94808.91;4127341;28;20153;-62
2023/01/29 05:01:13;;;;;;;8.32;5.65;;;;;;;0.57;75.28;94813.25;4142915;28;20074;-64
2023/01/29 05:03:15;;;;;;;8.75;6.15;;;;;;;0.59;75.70;94814.00;4137970;28;20049;-61
2023/01/29 05:05:18;;;;;;;7.55;5.55;;;;;;;0.54;75.83;94807.47;4146751;28;20053;-61
2023/01/29 05:07:21;;;;;;;8.40;6.32;;;;;;;0.55;75.89;94809.94;4128466;28;20126;-61
2023/01/29 05:09:24;;;;;;;8.13;6.10;;;;;;;0.59;75.53;94816.56;4147027;28;20472;-62
2023/01/29 05:11:25;;;;;;;7.85;5.32;;;;;;;0.58;75.38;94811.50;4128617;28;20078;-63
2023/01/29 05:13:29;;;;;;;8.32;5.82;;;;;;;0.62;75.53;94815.53;4145032;28;20111;-62
2023/01/29 05:15:34;;;;;;;;;;;;;;;0.66;75.31;94809.28;4147060;28;20054;-62
2023/01/29 05:17:36;;;;;;;7.65;5.35;;;;;;;0.59;75.45;94821.72;4145074;28;20044;-59
2023/01/29 05:19:37;;;;;;;7.55;5.90;;;;;;;0.67;75.47;94818.69;4128695;28;20105;-60
2023/01/29 05:21:42;;;;;;;7.18;5.32;;;;;;;0.57;75.14;94821.00;4146249;28;20054;-62
2023/01/29 05:23:51;;;;;;;8.18;5.35;;;;;;;0.63;75.57;94822.38;4128896;28;20116;-59
2023/01/29 05:25:55;;;;;;;7.50;5.80;;;;;;;0.59;75.40;94823.47;4129201;28;20485;-62
2023/01/29 05:28:03;;;;;;;8.30;5.60;;;;;;;0.61;75.46;94822.47;4132655;28;20491;-62
2023/01/29 05:30:05;;;;;;;9.02;6.15;;;;;;;0.60;75.66;94825.13;4146082;28;20100;-62
2023/01/29 05:32:10;;;;;;;7.15;5.57;;;;;;;0.60;75.37;94823.41;4135416;28;20477;-62
2023/01/29 05:34:11;;;;;;;8.45;6.00;;;;;;;0.64;75.46;94826.59;4144738;28;20192;-63
2023/01/29 05:36:13;;;;;;;8.38;6.10;;;;;;;0.60;75.41;94828.56;4146062;28;20066;-63
2023/01/29 05:38:16;;;;;;;8.23;5.90;;;;;;;0.62;75.33;94828.44;4146020;28;20052;-65
2023/01/29 05:40:18;;;;;;;10.18;5.82;;;;;;;0.67;75.21;94831.56;4133007;28;20065;-63
2023/01/29 05:42:20;;;;;;;7.63;5.68;;;;;;;0.68;75.05;94829.81;4144665;28;20078;-63
2023/01/29 05:44:21;;;;;;;8.23;6.07;;;;;;;0.63;75.01;94827.53;4136422;28;20077;-62
2023/01/29 05:46:23;;;;;;;8.18;6.03;;;;;;;0.64;75.13;94828.34;4143171;28;20058;-63
2023/01/29 05:48:27;;;;;;;9.68;6.20;;;;;;;0.62;75.25;94831.00;4130575;28;20051;-63
2023/01/29 05:50:29;;;;;;;8.85;6.60;;;;;;;0.68;75.57;94837.56;4137255;28;20096;-63
2023/01/29 05:52:30;;;;;;;10.23;8.00;;;;;;;0.68;75.47;94843.53;4135962;28;20093;-60
2023/01/29 05:54:32;;;;;;;9.45;6.40;;;;;;;0.69;75.10;94841.78;4130664;28;20065;-62
2023/01/29 05:56:34;;;;;;;7.05;5.32;;;;;;;0.66;75.45;94841.97;4130128;28;20477;-63
2023/01/29 05:58:35;;;;;;;7.95;5.38;;;;;;;0.59;75.24;94849.25;4138238;28;20508;-63
2023/01/29 06:00:37;;;;;;;7.60;5.68;;;;;;;0.51;75.33;94852.31;4146197;28;20486;-63
2023/01/29 06:02:39;;;;;;;9.30;6.45;;;;;;;0.44;76.21;94847.63;4145836;28;20050;-63
2023/01/29 06:04:41;;;;;;;7.50;5.43;;;;;;;0.47;76.43;94857.75;4131356;28;20046;-62
2023/01/29 06:06:45;;;;;;;8.18;5.70;;;;;;;0.46;75.98;94854.34;4141187;28;20050;-64
2023/01/29 06:08:47;;;;;;;7.97;5.78;;;;;;;0.49;76.37;94856.72;4148964;28;20061;-61
2023/01/29 06:10:49;;;;;;;8.18;6.13;;;;;;;0.53;75.87;94865.09;4149509;28;20050;-61
2023/01/29 06:12:50;;;;;;;8.13;6.15;;;;;;;0.54;76.17;94864.19;4147568;28;20128;-63
2023/01/29 06:14:52;;;;;;;9.70;6.00;;;;;;;0.52;76.60;94866.03;4148528;28;20389;-61
2023/01/29 06:16:53;;;;;;;8.57;6.25;;;;;;;0.45;76.29;94867.31;4148583;28;20057;-62
2023/01/29 06:18:55;;;;;;;10.13;6.75;;;;;;;0.45;76.26;94869.91;4143712;28;20064;-62
2023/01/29 06:21:01;;;;;;;10.60;6.80;;;;;;;0.44;76.34;94878.56;4149017;28;20054;-62
2023/01/29 06:23:03;;;;;;;11.40;7.28;;;;;;;0.45;76.83;94869.91;4135717;28;20719;-62
2023/01/29 06:25:05;;;;;;;10.35;6.60;;;;;;;0.43;76.67;94874.31;4149509;28;20098;-62
2023/01/29 06:27:07;;;;;;;10.43;7.22;;;;;;;0.39;77.14;94878.84;4138145;28;20054;-63
2023/01/29 06:29:09;;;;;;;8.48;6.72;;;;;;;0.42;77.01;94880.41;4132378;28;20108;-62
2023/01/29 06:31:10;;;;;;;9.57;6.57;;;;;;;0.43;76.88;94882.03;4133944;28;20373;-61
2023/01/29 06:33:32;;;;;;;9.52;7.20;;;;;;;0.53;77.10;94889.13;4142672;28;20054;-62
2023/01/29 06:35:33;;;;;;;11.45;7.55;;;;;;;0.49;76.79;94897.16;4145793;28;20101;-63
2023/01/29 06:37:35;;;;;;;14.48;8.20;;;;;;;0.47;76.91;94892.06;4139049;28;20100;-61
2023/01/29 06:39:37;;;;;;;11.48;7.88;;;;;;;0.56;76.69;94893.25;4139013;28;20091;-63
2023/01/29 06:41:38;;;;;;;12.43;8.15;;;;;;;0.64;76.76;94896.19;4132267;28;20138;-64
2023/01/29 06:43:43;;;;;;;10.18;7.35;;;;;;;0.66;76.67;94896.13;4135822;28;20105;-63
2023/01/29 06:45:49;;;;;;;11.18;7.68;;;;;;;0.73;76.98;94899.97;4149140;28;20057;-64
2023/01/29 06:47:51;;;;;;;11.32;7.85;;;;;;;0.68;76.68;94895.09;4137298;28;20507;-63
2023/01/29 06:49:52;;;;;;;13.93;8.82;;;;;;;0.70;76.90;94906.13;4145708;28;20136;-62
2023/01/29 06:51:54;;;;;;;11.00;8.15;;;;;;;0.71;76.46;94897.50;4132873;28;20138;-63
2023/01/29 06:53:55;;;;;;;12.23;8.85;;;;;;;0.79;76.34;94908.16;4132840;28;20054;-64
2023/01/29 06:55:57;;;;;;;12.43;8.95;;;;;;;0.78;76.43;94895.38;4132541;28;20054;-64
2023/01/29 06:57:59;;;;;;;11.52;8.70;;;;;;;0.78;76.47;94903.09;4134859;28;20080;-64
2023/01/29 07:00:01;;;;;;;13.88;8.60;;;;;;;0.77;76.51;94902.25;4141871;28;20129;-62
2023/01/29 07:02:02;;;;;;;12.38;8.93;;;;;;;0.85;76.14;94906.13;4142060;28;20077;-62
2023/01/29 07:04:04;;;;;;;11.82;8.27;;;;;;;0.81;75.59;94908.88;4135819;28;20064;-62
2023/01/29 07:06:07;;;;;;;10.93;7.88;;;;;;;0.73;76.02;94913.72;4133579;28;20046;-62
2023/01/29 07:08:08;;;;;;;11.40;8.00;;;;;;;0.84;75.99;94917.34;4148295;28;20077;-64
2023/01/29 07:10:10;;;;;;;11.98;8.18;;;;;;;0.82;75.75;94907.97;4147867;28;20500;-64
2023/01/29 07:12:12;;;;;;;14.15;9.20;;;;;;;0.80;75.87;94914.97;4134869;28;20452;-64
2023/01/29 07:14:13;;;;;;;11.00;8.15;;;;;;;0.88;75.95;94918.81;4147876;28;20049;-64
2023/01/29 07:16:15;;;;;;;13.60;8.50;;;;;;;0.80;75.34;94922.72;4137626;28;20092;-64
2023/01/29 07:18:17;;;;;;;13.63;9.18;;;;;;;0.86;75.49;94923.25;4144747;28;20051;-64
2023/01/29 07:20:18;;;;;;;12.00;8.10;;;;;;;0.86;75.55;94929.25;4132644;28;20047;-64
2023/01/29 07:22:20;;;;;;;13.45;8.88;;;;;;;0.83;75.36;94932.00;4141698;28;20062;-63
2023/01/29 07:24:22;;;;;;;14.20;9.10;;;;;;;0.87;75.95;94923.16;4134559;28;20050;-66
2023/01/29 07:26:23;;;;;;;14.90;9.05;;;;;;;0.87;75.80;94930.06;4118089;28;20050;-63
2023/01/29 07:28:25;;;;;;;13.32;9.32;;;;;;;0.92;75.34;94925.44;4136744;28;20064;-65
2023/01/29 07:30:27;;;;;;;12.98;9.27;;;;;;;0.98;75.18;94935.38;4137170;28;20093;-64
2023/01/29 07:32:28;;;;;;;14.13;9.20;;;;;;;0.94;74.91;94932.16;4132841;28;20081;-64
2023/01/29 07:34:30;;;;;;;14.65;9.68;;;;;;;0.94;75.04;94929.59;4144880;28;20076;-65
2023/01/29 07:36:32;;;;;;;12.75;9.65;;;;;;;0.99;75.40;94934.44;4148063;28;20109;-64
2023/01/29 07:38:33;;;;;;;17.27;11.20;;;;;;;1.10;74.99;94933.78;4134739;28;20488;-64
2023/01/29 07:40:35;;;;;;;15.82;9.90;;;;;;;1.08;74.83;94933.91;4143326;28;20038;-65
2023/01/29 07:42:38;;;;;;;14.10;9.95;;;;;;;0.98;75.07;94941.38;4130441;28;20080;-64
2023/01/29 07:44:40;;;;;;;12.80;8.77;;;;;;;0.95;75.28;94940.75;4130244;28;20089;-64
2023/01/29 07:46:42;;;;;;;14.20;9.60;;;;;;;0.97;75.06;94938.91;4134422;28;20078;-64
2023/01/29 07:48:43;;;;;;;13.75;9.55;;;;;;;0.99;75.51;94937.03;4141635;28;20050;-64
2023/01/29 07:50:53;;;;;;;13.13;9.27;;;;;;;1.06;74.95;94940.91;4141109;28;20050;-63
2023/01/29 07:52:55;;;;;;;13.70;9.50;;;;;;;1.16;74.88;94943.72;4134675;28;20081;-63
2023/01/29 07:54:57;;;;;;;12.90;8.30;;;;;;;1.20;74.60;94940.84;4147946;28;20468;-63
2023/01/29 07:56:58;;;;;;;13.27;9.38;;;;;;;1.20;74.46;94950.34;4146354;28;20050;-64
2023/01/29 07:59:00;;;;;;;15.15;10.05;;;;;;;1.25;74.58;94942.31;4147306;28;20045;-65
2023/01/29 08:01:06;;;;;;;15.02;10.38;;;;;;;1.22;74.31;94944.16;4147427;28;20393;-64
2023/01/29 08:03:16;;;;;;;13.27;9.23;;;;;;;1.24;74.45;94949.25;4147337;28;20137;-63
2023/01/29 08:05:18;;;;;;;12.68;9.60;;;;;;;1.22;74.57;94953.66;4147457;28;20100;-63
2023/01/29 08:07:20;;;;;;;14.85;10.00;;;;;;;1.22;74.58;94957.06;4141150;28;20396;-65
2023/01/29 08:09:22;;;;;;;15.25;10.52;;;;;;;1.17;74.99;94956.53;4147602;28;20077;-64
2023/01/29 08:11:23;;;;;;;13.10;8.80;;;;;;;1.11;74.83;94951.75;4146868;28;20100;-65
2023/01/29 08:13:25;;;;;;;16.73;11.20;;;;;;;1.08;74.37;94958.88;4145792;28;20045;-63
2023/01/29 08:15:27;;;;;;;15.15;9.55;;;;;;;1.18;74.96;94952.19;4147091;28;20077;-64
2023/01/29 08:17:29;;;;;;;17.05;10.10;;;;;;;0.85;74.62;94961.13;4147645;28;20480;-63
2023/01/29 08:19:31;;;;;;;14.68;9.48;;;;;;;0.99;75.53;94957.66;4134469;28;20078;-61
2023/01/29 08:21:32;;;;;;;16.00;10.02;;;;;;;1.05;75.28;94957.28;4117184;28;20061;-63
2023/01/29 08:23:34;;;;;;;14.93;10.25;;;;;;;1.11;74.59;94956.09;4138294;28;20091;-64
2023/01/29 08:25:35;;;;;;;14.18;10.07;;;;;;;1.20;74.16;94958.91;4130068;28;20050;-64
2023/01/29 08:27:37;;;;;;;17.40;10.88;;;;;;;1.29;74.09;94959.28;4130412;28;20117;-65
2023/01/29 08:29:39;;;;;;;15.48;10.10;;;;;;;1.33;73.95;94965.91;4145945;28;20558;-61
2023/01/29 08:31:40;;;;;;;15.80;10.13;;;;;;;1.24;73.56;94969.88;4147110;28;20054;-62
2023/01/29 08:33:42;;;;;;;12.77;8.52;;;;;;;1.13;73.49;94970.56;4146310;28;20053;-62
2023/01/29 08:35:49;;;;;;;12.50;8.95;;;;;;;1.05;73.80;94971.97;4147192;28;20127;-62
2023/01/29 08:37:58;;;;;;;13.55;9.00;;;;;;;1.07;73.58;94965.78;4146929;28;20137;-62
2023/01/29 08:40:00;;;;;;;16.02;9.77;;;;;;;1.04;73.77;94968.56;4146710;28;20458;-62
2023/01/29 08:42:01;;;;;;;14.82;10.15;;;;;;;1.14;73.59;94972.22;4145341;28;20136;-65
2023/01/29 08:44:03;;;;;;;14.48;10.10;;;;;;;1.27;73.19;94972.28;4146427;28;20049;-63
2023/01/29 08:46:06;;;;;;;14.38;9.88;;;;;;;1.34;73.18;94980.47;4146956;28;20491;-62
2023/01/29 08:48:08;;;;;;;11.60;8.60;;;;;;;1.28;72.74;94980.84;4129225;28;20517;-63
2023/01/29 08:50:10;;;;;;;13.65;9.10;;;;;;;1.16;72.80;94980.72;4142534;28;20095;-63
2023/01/29 08:52:12;;;;;;;13.48;9.95;;;;;;;0.81;73.27;94985.44;4130318;28;20053;-61
2023/01/29 08:54:13;;;;;;;15.20;9.32;;;;;;;0.85;74.29;94986.09;4141697;28;20077;-62
2023/01/29 08:56:15;;;;;;;18.27;11.25;;;;;;;0.78;74.40;94986.44;4146176;28;20057;-62
2023/01/29 08:58:17;;;;;;;13.55;9.43;;;;;;;0.86;74.45;95004.06;4145646;28;20070;-61
2023/01/29 09:00:19;;;;;;;13.88;10.20;;;;;;;0.97;74.85;94995.66;4137961;28;20046;-62
2023/01/29 09:02:20;;;;;;;16.80;10.77;;;;;;;1.12;74.54;94999.88;4142551;28;20132;-62
2023/01/29 09:04:22;;;;;;;13.20;9.57;;;;;;;1.15;73.44;94988.53;4146217;28;20507;-61
2023/01/29 09:06:24;;;;;;;13.35;9.10;;;;;;;1.21;73.03;94994.13;4146418;28;20049;-62
2023/01/29 09:08:25;;;;;;;12.45;8.98;;;;;;;1.17;72.70;94999.59;4146418;28;20492;-62
2023/01/29 09:10:27;;;;;;;16.80;11.25;;;;;;;1.19;72.89;95006.31;4130317;28;20054;-64
2023/01/29 09:12:28;;;;;;;16.17;10.02;;;;;;;1.22;72.56;94995.78;4134923;28;20427;-62
2023/01/29 09:14:31;;;;;;;14.40;9.65;;;;;;;1.15;72.23;94997.09;4145814;28;20053;-62
2023/01/29 09:16:33;;;;;;;15.10;10.10;;;;;;;1.18;72.52;94991.75;4146306;28;20046;-62
2023/01/29 09:18:35;;;;;;;13.82;9.48;;;;;;;1.10;72.04;94983.66;4146198;28;20196;-63
2023/01/29 09:20:37;;;;;;;15.02;10.23;;;;;;;1.12;72.30;94992.13;4146755;28;20691;-63
2023/01/29 09:22:38;;;;;;;16.23;11.40;;;;;;;1.17;72.24;94997.00;4133695;28;20058;-62
2023/01/29 09:24:40;;;;;;;16.10;10.52;;;;;;;1.20;72.90;94986.50;4133164;28;20050;-62
2023/01/29 09:26:42;;;;;;;16.42;11.00;;;;;;;1.32;72.57;94988.31;4145296;28;20108;-62
2023/01/29 09:28:43;;;;;;;14.48;10.07;;;;;;;1.29;72.10;94985.09;4145345;28;20100;-64
2023/01/29 09:30:45;;;;;;;14.45;10.30;;;;;;;1.09;72.64;94989.72;4133617;28;20050;-64
2023/01/29 09:32:47;;;;;;;14.35;9.90;;;;;;;1.09;72.67;94988.91;4130185;28;20050;-64
2023/01/29 09:34:56;;;;;;;15.75;11.05;;;;;;;1.03;72.67;94987.53;4141539;28;20061;-63
2023/01/29 09:36:58;;;;;;;15.82;10.60;;;;;;;1.12;73.38;94984.41;4137471;28;20050;-63
2023/01/29 09:38:59;;;;;;;16.45;11.10;;;;;;;1.22;72.58;94985.47;4136941;28;20056;-63
2023/01/29 09:41:22;;;;;;;13.70;9.93;;;;;;;1.17;72.25;94990.09;4145082;28;20460;-63
2023/01/29 09:43:31;;;;;;;14.40;9.73;;;;;;;1.11;71.80;94979.31;4135879;28;20105;-63
2023/01/29 09:45:33;;;;;;;15.25;10.40;;;;;;;1.19;72.13;94982.25;4135006;28;20060;-62
2023/01/29 09:47:35;;;;;;;16.42;11.05;;;;;;;1.21;72.45;94975.25;4121821;28;20050;-61
2023/01/29 09:49:42;;;;;;;14.57;10.40;;;;;;;1.29;71.88;94977.34;4137066;28;20046;-62
2023/01/29 09:51:49;;;;;;;16.83;10.60;;;;;;;1.08;71.74;94975.19;4128438;28;20092;-62
2023/01/29 09:53:57;;;;;;;16.33;10.13;;;;;;;0.93;72.54;94978.72;4128937;28;20105;-65
2023/01/29 09:56:12;;;;;;;15.95;10.48;;;;;;;0.88;73.20;94975.56;4128237;28;20058;-63
2023/01/29 09:58:16;;;;;;;;;;;;;;;0.94;73.02;94975.19;4142694;28;20488;-63
2023/01/29 10:00:20;;;;;;;15.65;10.23;;;;;;;0.92;73.37;94982.19;4133365;28;20364;-63
2023/01/29 10:02:37;;;;;;;16.73;11.77;;;;;;;0.98;72.76;94981.81;4133406;28;20065;-64
2023/01/29 10:04:48;;;;;;;15.75;10.45;;;;;;;0.97;72.60;94972.44;4136847;28;20081;-63
2023/01/29 10:07:18;;;;;;;19.13;12.23;;;;;;;0.82;73.45;94977.59;4135922;28;20535;-63
2023/01/29 10:09:56;;;;;;;19.00;12.35;;;;;;;0.94;73.72;94965.69;4145997;28;20380;-63
2023/01/29 10:12:19;;;;;;;21.33;12.45;;;;;;;0.99;73.19;94962.84;4126424;28;20051;-63
2023/01/29 10:14:23;;;;;;;18.77;13.50;;;;;;;0.92;72.89;94966.72;4128136;28;20129;-64
2023/01/29 10:16:46;;;;;;;;;;;;;;;0.91;73.36;94958.16;4128589;28;20081;-63
2023/01/29 10:19:04;;;;;;;16.83;11.98;;;;;;;0.77;73.26;94960.75;4144446;28;19925;-63