Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:21;;;;;;;2.00;1.90;;;5.70;91.00;;;;;;10266831;28;20319;-83
2021/01/20 00:07:22;;;;;;;2.20;2.00;;;5.70;91.00;;;;;;10250614;28;20299;-82
2021/01/20 00:12:24;;;;;;;1.80;1.70;;;5.70;91.30;;;;;;10251633;28;20228;-82
2021/01/20 00:17:26;;;;;;;1.83;1.73;;;5.60;91.40;;;;;;10274811;28;20279;-83
2021/01/20 00:22:28;;;;;;;2.07;1.97;;;5.60;91.80;;;;;;10247777;28;20216;-83
2021/01/20 00:27:30;;;;;;;2.00;1.90;;;5.50;91.70;;;;;;10265190;28;20200;-82
2021/01/20 00:32:32;;;;;;;2.50;2.30;;;5.40;91.70;;;;;;10249787;28;20220;-82
2021/01/20 00:37:34;;;;;;;2.33;2.13;;;5.30;91.70;;;;;;10264181;28;20211;-84
2021/01/20 00:42:36;;;;;;;1.80;1.70;;;5.30;91.90;;;;;;10265168;28;20319;-81
2021/01/20 00:47:39;;;;;;;1.60;1.50;;;5.30;92.10;;;;;;10266445;28;20233;-84
2021/01/20 00:52:41;;;;;;;2.10;1.90;;;5.40;92.60;;;;;;10262512;28;20251;-83
2021/01/20 00:57:43;;;;;;;1.87;1.77;;;5.40;92.60;;;;;;10233807;28;20211;-82
2021/01/20 01:02:45;;;;;;;1.50;1.40;;;5.50;92.70;;;;;;10248888;28;20228;-84
2021/01/20 01:07:48;;;;;;;1.57;1.47;;;5.50;92.90;;;;;;10264900;28;20209;-84
2021/01/20 01:12:50;;;;;;;1.57;1.47;;;5.60;92.90;;;;;;10265814;28;20236;-83
2021/01/20 01:17:54;;;;;;;2.00;1.90;;;5.60;92.90;;;;;;10269109;28;20204;-84
2021/01/20 01:22:58;;;;;;;2.83;1.40;;;5.60;92.90;;;;;;10249428;28;20239;-82
2021/01/20 01:28:09;;;;;;;2.10;1.90;;;5.60;93.10;;;;;;10249621;28;20342;-83
2021/01/20 01:33:12;;;;;;;1.43;1.33;;;5.60;92.90;;;;;;10249545;28;20703;-84
2021/01/20 01:38:17;;;;;;;1.93;1.83;;;5.60;92.80;;;;;;10259789;28;20263;-82
2021/01/20 01:43:28;;;;;;;1.70;1.60;;;5.70;92.90;;;;;;10263561;28;20223;-82
2021/01/20 01:48:53;;;;;;;2.43;2.13;;;5.60;93.00;;;;;;10256670;28;20232;-84
2021/01/20 01:53:55;;;;;;;1.40;1.30;;;5.50;93.10;;;;;;10222964;28;20201;-84
2021/01/20 01:59:04;;;;;;;1.60;1.50;;;5.50;93.30;;;;;;10257032;28;20204;-84
2021/01/20 02:04:07;;;;;;;1.50;1.40;;;5.50;93.20;;;;;;10263063;28;20262;-84
2021/01/20 02:09:18;;;;;;;1.60;1.47;;;5.50;93.50;;;;;;10274819;28;20787;-83
2021/01/20 02:14:32;;;;;;;1.73;1.63;;;5.50;93.50;;;;;;10290038;28;20752;-84
2021/01/20 02:20:08;;;;;;;1.50;1.40;;;5.50;93.30;;;;;;10276972;28;20708;-83
2021/01/20 02:25:27;;;;;;;1.63;1.50;;;5.50;93.30;;;;;;10281857;28;20212;-84
2021/01/20 02:30:44;;;;;;;1.50;1.40;;;5.50;93.50;;;;;;10291346;28;20223;-84
2021/01/20 02:35:59;;;;;;;1.60;1.50;;;5.50;93.30;;;;;;10305540;28;20208;-81
2021/01/20 02:41:05;;;;;;;1.80;1.70;;;5.60;93.20;;;;;;10282397;28;20227;-84
2021/01/20 02:46:36;;;;;;;1.43;1.33;;;5.60;93.10;;;;;;10298487;28;20204;-82
2021/01/20 02:51:52;;;;;;;1.43;1.33;;;5.70;93.20;;;;;;10266011;28;20220;-83
2021/01/20 02:57:20;;;;;;;1.60;1.50;;;5.70;93.10;;;;;;10300404;28;20203;-82
2021/01/20 03:02:34;;;;;;;1.40;1.30;;;5.80;93.10;;;;;;10298104;28;20220;-82
2021/01/20 03:07:38;;;;;;;1.53;1.43;;;5.80;93.20;;;;;;10281424;28;20409;-84
2021/01/20 03:12:42;;;;;;;1.80;1.70;;;5.90;93.20;;;;;;10299502;28;20271;-82
2021/01/20 03:17:45;;;;;;;1.53;1.43;;;5.90;93.30;;;;;;10298418;28;20211;-82
2021/01/20 03:22:46;;;;;;;1.67;1.57;;;5.90;93.30;;;;;;10290780;28;20319;-84
2021/01/20 03:27:48;;;;;;;1.43;1.33;;;5.90;93.20;;;;;;10307053;28;20211;-82
2021/01/20 03:32:50;;;;;;;1.70;1.60;;;5.80;93.10;;;;;;10269298;28;20345;-82
2021/01/20 03:37:52;;;;;;;3.13;1.50;;;5.80;93.20;;;;;;10281037;28;20592;-83
2021/01/20 03:42:53;;;;;;;2.20;1.60;;;5.70;93.40;;;;;;10296634;28;20239;-81
2021/01/20 03:47:56;;;;;;;1.40;1.27;;;5.60;93.80;;;;;;10280275;28;20637;-84
2021/01/20 03:52:57;;;;;;;1.97;1.60;;;5.60;93.90;;;;;;10279212;28;20238;-82
2021/01/20 03:57:59;;;;;;;1.60;1.50;;;5.70;93.90;;;;;;10283668;28;20215;-84
2021/01/20 04:03:01;;;;;;;1.70;1.60;;;5.60;93.80;;;;;;10299132;28;20224;-84
2021/01/20 04:08:17;;;;;;;1.70;1.60;;;5.60;94.00;;;;;;10266151;28;20202;-82
2021/01/20 04:13:18;;;;;;;1.80;1.70;;;5.50;94.00;;;;;;10280444;28;20286;-84
2021/01/20 04:18:21;;;;;;;1.90;1.80;;;5.50;94.00;;;;;;10299500;28;20255;-81
2021/01/20 04:23:22;;;;;;;1.70;1.60;;;5.40;94.00;;;;;;10299302;28;20318;-83
2021/01/20 04:28:24;;;;;;;1.87;1.77;;;5.40;94.20;;;;;;10300581;28;20266;-82
2021/01/20 04:33:26;;;;;;;3.73;1.80;;;5.40;94.40;;;;;;10290043;28;20302;-83
2021/01/20 04:38:28;;;;;;;2.00;1.73;;;5.40;94.10;;;;;;10299578;28;20691;-84
2021/01/20 04:43:30;;;;;;;1.60;1.50;;;5.30;94.20;;;;;;10266153;28;20667;-84
2021/01/20 04:48:35;;;;;;;1.80;1.70;;;5.30;94.40;;;;;;10255980;28;20250;-83
2021/01/20 04:53:40;;;;;;;1.93;1.83;;;5.20;94.50;;;;;;10293199;28;20227;-83
2021/01/20 04:58:42;;;;;;;2.07;1.97;;;5.10;94.60;;;;;;10283370;28;20266;-84
2021/01/20 05:03:46;;;;;;;1.80;1.70;;;5.10;94.40;;;;;;10302176;28;20231;-84
2021/01/20 05:08:47;;;;;;;1.80;1.70;;;5.10;94.50;;;;;;10289458;28;20211;-81
2021/01/20 05:13:50;;;;;;;2.07;1.97;;;5.10;94.60;;;;;;10278442;28;20250;-82
2021/01/20 05:18:52;;;;;;;2.27;1.90;;;5.10;94.10;;;;;;10281577;28;20211;-82
2021/01/20 05:23:54;;;;;;;1.97;1.87;;;5.20;94.30;;;;;;10279329;28;20302;-84
2021/01/20 05:28:56;;;;;;;1.57;1.47;;;5.30;94.50;;;;;;10262950;28;20690;-82
2021/01/20 05:33:59;;;;;;;2.00;1.90;;;5.30;94.30;;;;;;10294076;28;20200;-82
2021/01/20 05:39:01;;;;;;;2.17;2.07;;;5.50;93.80;;;;;;10306616;28;20206;-86
2021/01/20 05:44:12;;;;;;;1.73;1.63;;;5.60;93.40;;;;;;10258824;28;20223;-85
2021/01/20 05:49:23;;;;;;;1.57;1.47;;;5.80;92.80;;;;;;10265210;28;20258;-83
2021/01/20 05:54:32;;;;;;;2.63;2.43;;;5.90;92.70;;;;;;10254785;28;20234;-84
2021/01/20 05:59:35;;;;;;;2.80;2.60;;;5.90;92.70;;;;;;10249485;28;20230;-84
2021/01/20 06:04:38;;;;;;;2.77;2.57;;;6.00;92.10;;;;;;10294143;28;20234;-83
2021/01/20 06:09:42;;;;;;;2.70;2.50;;;6.10;92.20;;;;;;10286124;28;20255;-85
2021/01/20 06:14:44;;;;;;;1.90;1.80;;;6.10;92.10;;;;;;10270194;28;20231;-86
2021/01/20 06:19:48;;;;;;;1.97;1.87;;;6.10;92.10;;;;;;10280281;28;20227;-84
2021/01/20 06:24:51;;;;;;;2.60;1.53;;;6.10;92.20;;;;;;10299103;28;20253;-83
2021/01/20 06:29:58;;;;;;;1.80;1.70;;;6.10;92.20;;;;;;10266655;28;20274;-84
2021/01/20 06:35:01;;;;;;;1.60;1.50;;;6.10;92.00;;;;;;10277923;28;20200;-84
2021/01/20 06:40:11;;;;;;;1.87;1.77;;;6.10;92.10;;;;;;10282156;28;20244;-84
2021/01/20 06:45:16;;;;;;;2.10;2.00;;;6.10;92.40;;;;;;10274133;28;20624;-84
2021/01/20 06:50:19;;;;;;;2.50;2.30;;;6.10;92.30;;;;;;10284919;28;20238;-82
2021/01/20 06:55:31;;;;;;;1.80;1.70;;;6.10;92.30;;;;;;10286425;28;20200;-84
2021/01/20 07:00:33;;;;;;;2.10;1.87;;;6.20;93.50;;;;;;10308132;28;20227;-83
2021/01/20 07:05:37;;;;;;;1.70;1.60;;;6.20;92.70;;;;;;10266390;28;20239;-82
2021/01/20 07:11:06;;;;;;;1.73;1.63;;;6.20;92.50;;;;;;10275131;28;20314;-83
2021/01/20 07:16:12;;;;;;;2.10;1.93;;;6.20;92.90;;;;;;10287465;28;20250;-84
2021/01/20 07:21:15;;;;;;;4.83;2.43;;;6.20;93.30;;;;;;10288920;28;20226;-84
2021/01/20 07:26:17;;;;;;;2.00;1.90;;;6.20;93.10;;;;;;10277026;28;20642;-84
2021/01/20 07:31:19;;;;;;;2.30;1.90;;;6.30;93.50;;;;;;10306950;28;20275;-83
2021/01/20 07:36:23;;;;;;;2.50;2.30;;;6.30;93.20;;;;;;10288284;28;20315;-85
2021/01/20 07:41:25;;;;;;;3.77;2.83;;;6.30;92.80;;;;;;10290931;28;20234;-84
2021/01/20 07:46:27;;;;;;;3.50;3.20;;;6.20;92.50;;;;;;10277598;28;20643;-81
2021/01/20 07:51:29;;;;;;;2.87;2.67;;;6.20;92.70;;;;;;10287856;28;20298;-84
2021/01/20 07:56:32;;;;;;;1.60;1.50;;;6.20;92.70;;;;;;10287014;28;20242;-83
2021/01/20 08:01:34;;;;;;;3.93;1.90;;;6.30;92.30;;;;;;10282010;28;20779;-85
2021/01/20 08:06:42;;;;;;;2.27;2.07;;;6.30;91.90;;;;;;10283262;28;20298;-84
2021/01/20 08:11:47;;;;;;;2.60;2.40;;;6.40;91.40;;;;;;10300628;28;20711;-85
2021/01/20 08:16:50;;;;;;;2.10;2.00;;;6.40;91.30;;;;;;10292151;28;20239;-85
2021/01/20 08:21:52;;;;;;;2.23;2.13;;;6.50;91.00;;;;;;10279674;28;20720;-83
2021/01/20 08:26:55;;;;;;;3.57;3.27;;;6.60;90.70;;;;;;10261567;28;20211;-84
2021/01/20 08:32:08;;;;;;;4.90;3.20;;;6.60;90.90;;;;;;10279657;28;20220;-83
2021/01/20 08:37:12;;;;;;;3.20;2.00;;;6.70;90.80;;;;;;10258397;28;20201;-85
2021/01/20 08:42:22;;;;;;;2.60;2.40;;;6.80;91.20;;;;;;10245197;28;20227;-84
2021/01/20 08:47:24;;;;;;;2.70;2.50;;;6.90;92.00;;;;;;10254978;28;20661;-85
2021/01/20 08:52:41;;;;;;;3.17;2.40;;;6.90;91.60;;;;;;10263199;28;20312;-85
2021/01/20 08:57:43;;;;;;;2.63;2.43;;;7.00;92.00;;;;;;10235969;29;20767;-85
2021/01/20 09:02:45;;;;;;;2.33;2.13;;;7.00;91.70;;;;;;10255993;28;20255;-84
2021/01/20 09:07:47;;;;;;;2.60;2.40;;;7.10;91.90;;;;;;10243562;29;20557;-83
2021/01/20 09:12:49;;;;;;;2.70;2.47;;;7.10;92.60;;;;;;10241536;29;20240;-83
2021/01/20 09:17:51;;;;;;;2.57;2.37;;;7.20;93.00;;;;;;10258403;29;20295;-81
2021/01/20 09:22:53;;;;;;;3.47;2.73;;;7.30;93.10;;;;;;10241290;29;20274;-82
2021/01/20 09:27:55;;;;;;;2.87;2.67;;;7.30;93.30;;;;;;10239457;29;20208;-82
2021/01/20 09:32:57;;;;;;;3.43;3.13;;;7.30;92.00;;;;;;10257713;28;20248;-83
2021/01/20 09:37:59;;;;;;;7.03;3.10;;;7.30;90.30;;;;;;10220291;28;20573;-83
2021/01/20 09:43:01;;;;;;;5.83;4.90;;;7.30;90.00;;;;;;10241996;28;20705;-83
2021/01/20 09:48:06;;;;;;;3.10;2.80;;;7.40;91.00;;;;;;10280078;28;20615;-82
2021/01/20 09:53:08;;;;;;;3.20;2.90;;;7.40;91.40;;;;;;10268236;28;20243;-83
2021/01/20 09:58:10;;;;;;;3.30;3.00;;;7.50;91.60;;;;;;10236527;28;20204;-82
2021/01/20 10:03:11;;;;;;;3.47;2.83;;;7.50;91.20;;;;;;10260214;28;20229;-83
2021/01/20 10:08:14;;;;;;;4.43;2.77;;;7.60;91.80;;;;;;10243701;28;20600;-83
2021/01/20 10:13:16;;;;;;;2.73;2.30;;;7.60;91.40;;;;;;10258574;28;20252;-83
2021/01/20 10:18:17;;;;;;;3.53;2.20;;;7.60;90.30;;;;;;10272336;28;20205;-83
2021/01/20 10:23:24;;;;;;;3.20;2.90;;;7.80;91.20;;;;;;10263723;28;20224;-83
2021/01/20 10:28:26;;;;;;;4.10;3.10;;;7.90;91.70;;;;;;10267976;28;20220;-82
2021/01/20 10:33:28;;;;;;;2.63;2.43;;;8.00;91.40;;;;;;10266434;28;20221;-82
2021/01/20 10:38:30;;;;;;;3.90;2.83;;;7.90;91.10;;;;;;10279145;28;20232;-83
2021/01/20 10:43:32;;;;;;;5.50;3.40;;;8.00;91.80;;;;;;10252412;28;20236;-82
2021/01/20 10:48:34;;;;;;;4.77;2.67;;;8.00;91.30;;;;;;10271056;28;20594;-83
2021/01/20 10:53:39;;;;;;;3.53;3.23;;;8.00;91.40;;;;;;10249883;28;20228;-83
2021/01/20 10:58:40;;;;;;;6.30;3.10;;;8.10;92.30;;;;;;10287267;28;20288;-83
2021/01/20 11:03:44;;;;;;;3.47;2.60;;;8.10;91.90;;;;;;10260915;28;20232;-83
2021/01/20 11:08:47;;;;;;;3.07;2.57;;;8.20;89.90;;;;;;10263059;28;20220;-83
2021/01/20 11:13:48;;;;;;;3.40;3.10;;;8.30;89.00;;;;;;10264869;28;20213;-84
2021/01/20 11:18:51;;;;;;;3.20;2.83;;;8.40;89.20;;;;;;10263526;28;20209;-83
2021/01/20 11:23:53;;;;;;;3.47;3.00;;;8.40;88.20;;;;;;10266890;28;20238;-83
2021/01/20 11:28:55;;;;;;;4.80;3.30;;;8.50;90.10;;;;;;10261584;28;20201;-84
2021/01/20 11:33:57;;;;;;;3.67;3.37;;;8.40;86.60;;;;;;10274175;28;20240;-83
2021/01/20 11:39:00;;;;;;;3.73;3.30;;;8.50;85.60;;;;;;10301791;28;20238;-83
2021/01/20 11:44:02;;;;;;;4.57;4.17;;;8.50;86.50;;;;;;10297458;28;20235;-84
2021/01/20 11:49:09;;;;;;;4.60;3.90;;;8.50;90.00;;;;;;10261625;28;20242;-82
2021/01/20 11:54:12;;;;;;;3.80;3.10;;;8.50;86.80;;;;;;10256463;28;20254;-84
2021/01/20 11:59:14;;;;;;;4.90;3.77;;;8.60;88.40;;;;;;10238058;28;20225;-83
2021/01/20 12:04:15;;;;;;;6.63;3.30;;;8.50;88.80;;;;;;10264008;28;20286;-84
2021/01/20 12:09:19;;;;;;;3.37;3.07;;;8.60;89.70;;;;;;10274640;28;20411;-82
2021/01/20 12:14:21;;;;;;;5.33;3.67;;;8.60;90.30;;;;;;10280173;28;20213;-82
2021/01/20 12:19:23;;;;;;;4.03;3.00;;;8.60;89.00;;;;;;10242242;28;20232;-83
2021/01/20 12:24:26;;;;;;;3.83;2.60;;;8.60;89.60;;;;;;10255139;28;20288;-83
2021/01/20 12:29:28;;;;;;;3.63;3.33;;;8.60;89.50;;;;;;10234149;28;20231;-83
2021/01/20 12:34:30;;;;;;;5.00;3.80;;;8.70;90.60;;;;;;10251282;28;20300;-83
2021/01/20 12:39:32;;;;;;;3.93;3.63;;;8.70;90.70;;;;;;10251236;28;20265;-83
2021/01/20 12:44:34;;;;;;;4.77;3.50;;;8.70;91.50;;;;;;10252464;28;20228;-82
2021/01/20 12:49:36;;;;;;;3.47;3.17;;;8.70;90.80;;;;;;10252740;28;20228;-83
2021/01/20 12:54:39;;;;;;;4.30;3.40;;;8.70;91.20;;;;;;10252959;28;20201;-82
2021/01/20 12:59:40;;;;;;;3.70;3.37;;;8.70;90.60;;;;;;10252526;28;20228;-83
2021/01/20 13:04:42;;;;;;;3.20;3.00;;;8.70;90.00;;;;;;10256794;28;20229;-83
2021/01/20 13:09:45;;;;;;;4.40;3.90;;;8.60;90.70;;;;;;10258633;28;20263;-82
2021/01/20 13:14:46;;;;;;;3.23;3.00;;;8.70;90.00;;;;;;10235067;28;20291;-84
2021/01/20 13:19:48;;;;;;;3.27;2.97;;;8.70;90.20;;;;;;10255206;28;20558;-84
2021/01/20 13:24:50;;;;;;;3.40;3.10;;;8.80;90.20;;;;;;10239422;28;20262;-84
2021/01/20 13:29:52;;;;;;;3.90;3.60;;;8.80;90.10;;;;;;10241220;28;20236;-82
2021/01/20 13:34:54;;;;;;;3.67;3.10;;;8.80;89.90;;;;;;10255527;28;20240;-83
2021/01/20 13:39:56;;;;;;;3.50;3.20;;;8.80;90.30;;;;;;10245770;28;20714;-83
2021/01/20 13:44:58;;;;;;;4.23;3.37;;;8.90;91.10;;;;;;10238954;28;20303;-84
2021/01/20 13:50:00;;;;;;;4.60;3.60;;;8.90;91.90;;;;;;10240588;28;20423;-82
2021/01/20 13:55:02;;;;;;;13.50;4.43;;;8.90;92.10;;;;;;10272724;28;20712;-84
2021/01/20 14:00:06;;;;;;;5.70;3.47;;;8.80;91.90;;;;;;10283348;28;20331;-84
2021/01/20 14:05:12;;;;;;;5.20;3.50;;;8.80;91.90;;;;;;10299533;28;20211;-83
2021/01/20 14:10:14;;;;;;;4.27;3.70;;;8.80;92.40;;;;;;10252489;28;20219;-83
2021/01/20 14:15:16;;;;;;;3.43;3.13;;;8.80;92.50;;;;;;10264095;28;20205;-84
2021/01/20 14:20:18;;;;;;;3.70;3.30;;;8.70;92.00;;;;;;10265944;28;20757;-83
2021/01/20 14:25:20;;;;;;;3.57;3.27;;;8.60;91.20;;;;;;10261876;28;20212;-83
2021/01/20 14:30:22;;;;;;;4.17;3.23;;;8.60;92.10;;;;;;10262063;28;20596;-83
2021/01/20 14:35:26;;;;;;;4.07;3.50;;;8.60;91.80;;;;;;10249774;28;20201;-84
2021/01/20 14:40:29;;;;;;;6.03;3.20;;;8.60;92.30;;;;;;10268063;28;20248;-82
2021/01/20 14:45:30;;;;;;;4.07;3.30;;;8.60;91.30;;;;;;10248470;28;20212;-84
2021/01/20 14:50:32;;;;;;;4.43;4.10;;;8.50;92.20;;;;;;10271460;28;20251;-83
2021/01/20 14:55:34;;;;;;;4.43;3.30;;;8.40;92.10;;;;;;10242731;28;20214;-82
2021/01/20 15:00:36;;;;;;;6.50;3.40;;;8.40;92.10;;;;;;10226667;28;20224;-83
2021/01/20 15:05:38;;;;;;;4.10;3.50;;;8.40;92.00;;;;;;10262224;28;20272;-82
2021/01/20 15:10:40;;;;;;;4.53;3.60;;;8.30;91.70;;;;;;10246455;28;20233;-83
2021/01/20 15:15:42;;;;;;;5.57;3.63;;;8.30;90.40;;;;;;10239637;28;20204;-83
2021/01/20 15:20:53;;;;;;;6.10;3.63;;;8.30;91.90;;;;;;10246328;28;20271;-84
2021/01/20 15:25:56;;;;;;;5.67;4.00;;;8.20;92.20;;;;;;10247534;28;20201;-84
2021/01/20 15:31:00;;;;;;;3.03;2.83;;;8.10;91.80;;;;;;10231526;28;20224;-83
2021/01/20 15:36:02;;;;;;;2.70;2.50;;;8.00;91.60;;;;;;10245923;28;20656;-84
2021/01/20 15:41:05;;;;;;;2.77;2.57;;;8.00;91.40;;;;;;10261587;28;20299;-83
2021/01/20 15:46:06;;;;;;;3.97;3.50;;;7.90;91.50;;;;;;10273321;28;20307;-85
2021/01/20 15:51:08;;;;;;;3.77;2.90;;;7.90;91.20;;;;;;10265888;28;20220;-83
2021/01/20 15:56:11;;;;;;;3.87;3.57;;;7.80;91.20;;;;;;10250195;28;20584;-84
2021/01/20 16:01:12;;;;;;;3.10;2.80;;;7.80;91.10;;;;;;10268923;28;20224;-84
2021/01/20 16:06:17;;;;;;;2.60;2.40;;;7.80;91.10;;;;;;10256988;28;20204;-85
2021/01/20 16:11:19;;;;;;;4.23;2.53;;;7.80;90.40;;;;;;10287948;28;20685;-83
2021/01/20 16:16:21;;;;;;;4.37;3.20;;;7.80;90.30;;;;;;10239996;28;20693;-84
2021/01/20 16:21:23;;;;;;;5.90;4.30;;;7.80;90.40;;;;;;10274583;28;20231;-85
2021/01/20 16:26:26;;;;;;;3.47;3.03;;;7.80;90.00;;;;;;10244250;28;20216;-84
2021/01/20 16:31:27;;;;;;;4.33;3.70;;;7.80;91.10;;;;;;10252225;28;20216;-84
2021/01/20 16:36:34;;;;;;;5.87;3.80;;;7.80;91.40;;;;;;10248257;28;20256;-84
2021/01/20 16:41:37;;;;;;;9.73;3.50;;;7.80;92.60;;;;;;10262438;28;20223;-86
2021/01/20 16:46:38;;;;;;;5.30;4.87;;;7.80;93.00;;;;;;10262961;28;20204;-83
2021/01/20 16:51:40;;;;;;;7.13;6.47;;;7.80;92.00;;;;;;10269313;28;20305;-85
2021/01/20 16:56:44;;;;;;;3.67;3.23;;;7.80;91.10;;;;;;10247294;28;20208;-84
2021/01/20 17:01:46;;;;;;;4.57;4.17;;;7.80;91.00;;;;;;10260967;28;20240;-84
2021/01/20 17:06:47;;;;;;;5.40;4.90;;;7.80;91.30;;;;;;10249685;28;20203;-84
2021/01/20 17:11:52;;;;;;;5.07;4.60;;;7.70;91.60;;;;;;10268378;28;20232;-83
2021/01/20 17:16:55;;;;;;;3.83;3.30;;;7.60;91.80;;;;;;10286754;28;20204;-84
2021/01/20 17:21:56;;;;;;;4.77;4.37;;;7.60;91.90;;;;;;10257849;28;20319;-84
2021/01/20 17:26:59;;;;;;;5.57;4.87;;;7.50;92.30;;;;;;10260013;28;20298;-85
2021/01/20 17:32:00;;;;;;;4.67;4.17;;;7.50;92.50;;;;;;10252023;28;20220;-85
2021/01/20 17:37:02;;;;;;;4.83;4.43;;;7.40;92.30;;;;;;10272275;28;20222;-85
2021/01/20 17:42:07;;;;;;;4.50;3.83;;;7.30;92.60;;;;;;10264967;28;20224;-83
2021/01/20 17:47:09;;;;;;;4.37;3.77;;;7.20;92.80;;;;;;10245624;29;20205;-85
2021/01/20 17:52:11;;;;;;;4.60;3.73;;;7.00;93.50;;;;;;10283630;28;20224;-86
2021/01/20 17:57:13;;;;;;;3.70;3.40;;;6.90;93.40;;;;;;10328195;28;20208;-84
2021/01/20 18:02:15;;;;;;;4.57;3.73;;;6.90;93.50;;;;;;10285288;28;20307;-84
2021/01/20 18:07:18;;;;;;;4.37;3.97;;;6.90;93.60;;;;;;10269914;28;20235;-83
2021/01/20 18:12:20;;;;;;;5.10;3.90;;;6.90;93.50;;;;;;10265669;28;20232;-84
2021/01/20 18:17:22;;;;;;;4.50;4.10;;;6.80;93.20;;;;;;10273389;28;20658;-83
2021/01/20 18:22:24;;;;;;;6.03;5.43;;;6.80;93.10;;;;;;10251354;28;20705;-84
2021/01/20 18:27:26;;;;;;;6.60;6.00;;;6.80;93.00;;;;;;10262956;28;20220;-84
2021/01/20 18:32:28;;;;;;;7.37;5.60;;;6.80;92.90;;;;;;10241902;28;20685;-85
2021/01/20 18:37:29;;;;;;;12.30;10.50;;;6.80;93.20;;;;;;10272929;28;20208;-85
2021/01/20 18:42:32;;;;;;;7.90;6.00;;;6.80;92.80;;;;;;10225516;28;20296;-87
2021/01/20 18:47:34;;;;;;;5.70;5.20;;;6.90;92.90;;;;;;10254489;28;21234;-83
2021/01/20 18:52:35;;;;;;;5.60;5.20;;;7.00;92.90;;;;;;10267177;28;20323;-83
2021/01/20 18:57:38;;;;;;;6.03;5.50;;;7.00;92.40;;;;;;10255348;28;20204;-83
2021/01/20 19:02:39;;;;;;;6.90;5.13;;;7.00;92.30;;;;;;10266833;28;20723;-83
2021/01/20 19:07:41;;;;;;;5.13;4.63;;;7.00;92.80;;;;;;10268135;28;20202;-83
2021/01/20 19:12:44;;;;;;;4.83;4.33;;;7.00;92.70;;;;;;10295052;28;20250;-84
2021/01/20 19:17:45;;;;;;;4.20;3.67;;;7.00;92.80;;;;;;10308247;28;20204;-85
2021/01/20 19:22:47;;;;;;;4.10;3.73;;;6.90;92.90;;;;;;10275891;28;20232;-85
2021/01/20 19:27:50;;;;;;;3.90;3.60;;;6.90;93.20;;;;;;10298265;28;20200;-84
2021/01/20 19:32:52;;;;;;;10.47;9.00;;;6.90;93.20;;;;;;10313699;28;20303;-87
2021/01/20 19:37:53;;;;;;;7.20;6.50;;;6.90;92.90;;;;;;10324063;28;20295;-85
2021/01/20 19:42:56;;;;;;;7.07;5.83;;;7.00;92.30;;;;;;10328602;28;20291;-84
2021/01/20 19:47:58;;;;;;;9.90;8.87;;;6.90;92.00;;;;;;10287433;28;20208;-84
2021/01/20 19:52:59;;;;;;;8.00;6.20;;;7.00;92.10;;;;;;10302626;28;20226;-83
2021/01/20 19:58:02;;;;;;;6.80;5.90;;;7.00;91.80;;;;;;10302978;28;20215;-84
2021/01/20 20:03:04;;;;;;;5.43;4.90;;;7.10;91.40;;;;;;10287445;28;20224;-83
2021/01/20 20:08:06;;;;;;;12.83;10.67;;;7.10;91.80;;;;;;10287952;28;20208;-83
2021/01/20 20:13:09;;;;;;;9.00;8.10;;;7.20;91.70;;;;;;10301406;28;20232;-83
2021/01/20 20:18:11;;;;;;;8.47;6.63;;;7.20;91.80;;;;;;10285281;28;20205;-85
2021/01/20 20:23:13;;;;;;;7.10;6.40;;;7.10;91.80;;;;;;10263523;28;20231;-88
2021/01/20 20:28:16;;;;;;;8.93;5.93;;;7.10;91.80;;;;;;10248079;28;20236;-86
2021/01/20 20:33:20;;;;;;;3.60;3.30;;;7.10;91.50;;;;;;10278585;28;20220;-86
2021/01/20 20:38:22;;;;;;;4.77;4.37;;;7.10;91.00;;;;;;10276719;28;20212;-84
2021/01/20 20:43:25;;;;;;;4.03;3.73;;;7.10;91.00;;;;;;10273702;28;20226;-84
2021/01/20 20:48:26;;;;;;;4.57;3.83;;;7.10;91.40;;;;;;10274808;28;20204;-85
2021/01/20 20:53:28;;;;;;;3.97;3.67;;;7.10;91.40;;;;;;10295396;28;20220;-84
2021/01/20 20:58:30;;;;;;;4.07;3.77;;;7.20;91.10;;;;;;10266341;28;20220;-86
2021/01/20 21:03:33;;;;;;;3.43;2.90;;;7.10;91.40;;;;;;10228670;28;20244;-84
2021/01/20 21:08:34;;;;;;;4.30;3.90;;;7.10;91.60;;;;;;10259846;28;20288;-84
2021/01/20 21:13:37;;;;;;;4.63;4.10;;;7.00;91.60;;;;;;10239965;28;20662;-84
2021/01/20 21:18:39;;;;;;;6.07;5.47;;;6.90;91.70;;;;;;10253586;28;20204;-84
2021/01/20 21:23:40;;;;;;;4.30;3.90;;;6.80;91.60;;;;;;10250854;28;20239;-85
2021/01/20 21:28:43;;;;;;;3.67;3.37;;;6.70;91.60;;;;;;10218084;28;20236;-85
2021/01/20 21:33:45;;;;;;;3.27;2.97;;;6.70;91.30;;;;;;10235065;29;20221;-84
2021/01/20 21:38:47;;;;;;;3.00;2.80;;;6.70;90.90;;;;;;10233720;29;20216;-85
2021/01/20 21:43:49;;;;;;;3.57;3.27;;;6.70;90.90;;;;;;10239056;28;21062;-83
2021/01/20 21:48:51;;;;;;;2.80;2.60;;;6.80;90.40;;;;;;10254922;28;20215;-83
2021/01/20 21:53:52;;;;;;;2.77;2.57;;;6.80;90.60;;;;;;10242741;28;20299;-83
2021/01/20 21:58:55;;;;;;;3.13;2.77;;;6.80;90.70;;;;;;10285567;28;20622;-83
2021/01/20 22:03:56;;;;;;;2.73;2.53;;;6.80;90.90;;;;;;10267471;28;20299;-83
2021/01/20 22:08:58;;;;;;;2.90;2.70;;;6.70;90.80;;;;;;10266743;28;20223;-83
2021/01/20 22:14:01;;;;;;;2.47;2.27;;;6.70;90.90;;;;;;10283498;28;20679;-84
2021/01/20 22:19:03;;;;;;;3.07;2.77;;;6.50;91.00;;;;;;10268033;28;20263;-85
2021/01/20 22:24:05;;;;;;;3.00;2.80;;;6.40;91.20;;;;;;10296965;28;20219;-85
2021/01/20 22:29:08;;;;;;;3.20;2.90;;;6.50;91.20;;;;;;10292607;28;20212;-84
2021/01/20 22:34:09;;;;;;;2.83;2.63;;;6.50;91.20;;;;;;10282479;28;20276;-85
2021/01/20 22:39:11;;;;;;;4.30;4.00;;;6.40;91.00;;;;;;10278871;28;20287;-84
2021/01/20 22:44:13;;;;;;;5.40;4.90;;;6.50;90.90;;;;;;10295798;28;20227;-85
2021/01/20 22:49:15;;;;;;;4.13;3.30;;;6.50;90.90;;;;;;10275275;28;20318;-82
2021/01/20 22:54:17;;;;;;;3.50;3.30;;;6.60;90.80;;;;;;10276232;28;20206;-84
2021/01/20 22:59:21;;;;;;;4.53;3.70;;;6.60;90.50;;;;;;10292837;28;20333;-83
2021/01/20 23:04:23;;;;;;;3.50;3.20;;;6.70;89.10;;;;;;10276762;28;20228;-84
2021/01/20 23:09:25;;;;;;;3.77;3.47;;;6.70;89.60;;;;;;10261457;28;20298;-83
2021/01/20 23:14:28;;;;;;;3.53;3.23;;;6.80;88.30;;;;;;10256626;28;20204;-83
2021/01/20 23:19:30;;;;;;;3.20;2.60;;;7.00;87.00;;;;;;10282847;28;20236;-83
2021/01/20 23:24:31;;;;;;;3.13;2.87;;;7.10;86.20;;;;;;10276654;28;20314;-83
2021/01/20 23:29:34;;;;;;;3.43;3.00;;;7.20;85.50;;;;;;10297131;28;20747;-84
2021/01/20 23:34:35;;;;;;;3.30;3.00;;;7.40;84.40;;;;;;10297082;28;20215;-84
2021/01/20 23:39:37;;;;;;;3.10;2.87;;;7.50;83.10;;;;;;10296717;28;20299;-86
2021/01/20 23:44:40;;;;;;;3.67;3.03;;;7.60;82.30;;;;;;10278039;28;20255;-86
2021/01/20 23:49:41;;;;;;;4.17;3.60;;;7.70;82.30;;;;;;10271712;28;20648;-86
2021/01/20 23:54:43;;;;;;;4.20;3.27;;;7.80;81.30;;;;;;10272188;28;20200;-86
2021/01/20 23:59:45;;;;;;;3.50;3.20;;;7.80;81.80;;;;;;10238688;28;20228;-84
