Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:23;;;;;;;;;0.00;0.00;;;;;20.10;35.27;100954.13;5040333;28;51416;-61
2021/06/01 00:02:48;;;;;;;;;0.00;0.00;;;;;20.07;35.93;100955.31;5044421;28;45161;-61
2021/06/01 00:05:14;;;;;;;;;0.00;0.00;;;;;20.02;36.05;100958.50;5042539;28;45302;-61
2021/06/01 00:07:40;;;;;;;;;0.00;0.00;;;;;19.98;35.41;100951.03;5050690;28;45209;-61
2021/06/01 00:10:07;;;;;;;;;0.00;0.00;;;;;19.98;35.89;100953.72;5061357;28;46355;-60
2021/06/01 00:12:33;;;;;;;;;0.00;0.00;;;;;19.91;35.47;100947.41;5046502;28;45316;-61
2021/06/01 00:14:59;;;;;;;;;0.00;0.00;;;;;19.92;35.97;100941.91;5052442;28;45438;-61
2021/06/01 00:17:24;;;;;;;;;0.00;0.00;;;;;19.88;36.22;100946.75;5041889;28;45261;-61
2021/06/01 00:19:49;;;;;;;;;0.00;0.00;;;;;19.85;36.16;100941.78;5061174;28;46055;-61
2021/06/01 00:22:15;;;;;;;;;0.00;0.00;;;;;19.79;36.26;100941.66;5061506;28;45302;-61
2021/06/01 00:24:40;;;;;;;;;0.00;0.00;;;;;19.79;36.00;100939.81;5046126;28;45422;-61
2021/06/01 00:27:06;;;;;;;;;0.00;0.00;;;;;19.75;36.41;100941.16;5044671;28;45575;-61
2021/06/01 00:29:31;;;;;;;;;0.00;0.00;;;;;19.74;36.43;100942.19;5061298;28;45334;-60
2021/06/01 00:31:56;;;;;;;;;0.00;0.00;;;;;19.72;36.41;100936.19;5048641;28;46356;-61
2021/06/01 00:34:22;;;;;;;;;0.00;0.00;;;;;19.71;36.21;100936.34;5042701;28;45444;-60
2021/06/01 00:36:47;;;;;;;;;0.00;0.00;;;;;19.68;36.43;100932.16;5041538;28;45347;-61
2021/06/01 00:39:13;;;;;;;;;0.00;0.00;;;;;19.63;37.06;100934.50;5061226;28;46394;-61
2021/06/01 00:41:38;;;;;;;;;0.00;0.00;;;;;19.59;36.92;100942.03;5061758;28;45400;-60
2021/06/01 00:44:04;;;;;;;;;0.00;0.00;;;;;19.53;37.30;100940.06;5045241;28;45298;-61
2021/06/01 00:46:29;;;;;;;;;0.00;0.00;;;;;19.51;36.77;100936.75;5059495;28;45557;-61
2021/06/01 00:48:55;;;;;;;;;0.00;0.00;;;;;19.45;37.57;100938.25;5055807;28;46130;-60
2021/06/01 00:51:20;;;;;;;;;0.00;0.00;;;;;19.38;37.77;100939.94;5059896;28;45172;-60
2021/06/01 00:53:46;;;;;;;;;0.00;0.00;;;;;19.33;37.24;100933.47;5041345;28;45464;-60
2021/06/01 00:56:12;;;;;;;;;0.00;0.00;;;;;19.27;37.67;100930.50;5057701;28;45246;-60
2021/06/01 00:58:38;;;;;;;;;0.00;0.00;;;;;19.23;38.20;100931.00;5045850;28;45439;-60
2021/06/01 01:03:37;;;;;;;;;0.00;0.00;;;;;19.09;38.61;100929.88;5051262;28;45423;-60
2021/06/01 01:06:46;;;;;;;;;0.00;0.00;;;;;19.04;38.82;100932.22;5059547;28;45564;-61
2021/06/01 01:09:14;;;;;;;;;0.00;0.00;;;;;18.98;38.33;100933.72;5045489;28;46886;-61
2021/06/01 01:12:30;;;;;;;;;0.00;0.00;;;;;18.93;38.52;100927.25;5049771;28;46253;-61
2021/06/01 01:15:00;;;;;;;;;0.00;0.00;;;;;18.94;38.94;100927.09;4996091;28;45614;-61
2021/06/01 01:17:35;;;;;;;;;0.00;0.00;;;;;18.91;37.95;100916.78;4998632;28;45418;-61
2021/06/01 01:20:22;;;;;;;;;0.00;0.00;;;;;18.94;38.31;100923.59;5034827;28;45433;-60
2021/06/01 01:22:50;;;;;;;;;0.00;0.00;;;;;18.93;38.45;100916.63;5057667;28;45385;-61
2021/06/01 01:25:42;;;;;;;;;0.00;0.00;;;;;18.92;38.43;100923.78;5036213;28;45590;-61
2021/06/01 01:28:45;;;;;;;;;0.00;0.00;;;;;18.92;37.96;100914.94;5001195;28;45609;-61
2021/06/01 01:31:21;;;;;;;;;0.00;0.00;;;;;18.89;38.60;100916.09;5054442;28;46570;-60
2021/06/01 01:33:48;;;;;;;;;0.00;0.00;;;;;18.88;38.07;100913.59;5047255;28;45370;-60
2021/06/01 01:36:15;;;;;;;;;0.00;0.00;;;;;18.83;38.27;100914.97;5040898;28;45418;-60
2021/06/01 01:38:41;;;;;;;;;0.00;0.00;;;;;18.83;38.50;100911.47;5059766;28;45364;-60
2021/06/01 01:41:11;;;;;;;;;0.00;0.00;;;;;18.78;38.50;100914.63;5060723;28;46230;-60
2021/06/01 01:43:38;;;;;;;;;0.00;0.00;;;;;18.73;38.81;100903.63;5054362;28;45321;-60
2021/06/01 01:46:09;;;;;;;;;0.00;0.00;;;;;18.71;38.62;100912.78;5044394;28;45327;-61
2021/06/01 01:51:20;;;;;;;;;0.00;0.00;;;;;18.65;38.23;100906.31;5064136;28;45816;-60
2021/06/01 01:53:53;;;;;;;;;0.00;0.00;;;;;18.65;38.59;100906.31;5062288;28;45438;-60
2021/06/01 01:56:21;;;;;;;;;0.00;0.00;;;;;18.61;38.26;100900.47;5060717;28;45554;-60
2021/06/01 01:58:50;;;;;;;;;0.00;0.00;;;;;18.60;38.70;100900.66;5063872;28;45553;-60
2021/06/01 02:01:17;;;;;;;;;0.00;0.00;;;;;18.56;38.55;100905.47;5061859;28;46485;-61
2021/06/01 02:03:43;;;;;;;;;0.00;0.00;;;;;18.53;38.31;100895.19;5054002;28;45260;-60
2021/06/01 02:06:08;;;;;;;;;0.00;0.00;;;;;18.52;38.65;100898.00;5045689;28;45525;-61
2021/06/01 02:08:36;;;;;;;;;0.00;0.00;;;;;18.50;39.01;100894.69;5046144;28;45608;-61
2021/06/01 02:11:02;;;;;;;;;0.00;0.00;;;;;18.48;38.34;100902.00;5049162;28;46702;-60
2021/06/01 02:13:28;;;;;;;;;0.00;0.00;;;;;18.43;38.57;100886.53;5045052;28;45513;-61
2021/06/01 02:15:55;;;;;;;;;0.00;0.00;;;;;18.38;38.58;100895.03;5045947;28;45620;-60
2021/06/01 02:18:21;;;;;;;;;0.00;0.00;;;;;18.35;38.54;100883.88;5049412;28;45596;-60
2021/06/01 02:20:50;;;;;;;;;0.00;0.00;;;;;18.35;38.51;100886.53;5046020;28;46692;-61
2021/06/01 02:26:40;;;;;;;;;0.00;0.00;;;;;18.32;38.42;100887.72;4985909;28;45907;-60
2021/06/01 02:29:11;;;;;;;;;0.00;0.00;;;;;18.29;38.77;100889.84;5041014;28;45647;-60
2021/06/01 02:31:41;;;;;;;;;0.00;0.00;;;;;18.23;38.35;100894.84;5046783;28;45693;-61
2021/06/01 02:34:08;;;;;;;;;0.00;0.00;;;;;18.17;39.46;100890.19;5028919;28;45490;-60
2021/06/01 02:36:36;;;;;;;;;0.00;0.00;;;;;18.14;38.59;100892.34;5043893;28;45327;-60
2021/06/01 02:39:03;;;;;;;;;0.00;0.00;;;;;18.12;38.33;100895.19;5062015;28;45290;-61
2021/06/01 02:41:28;;;;;;;;;0.00;0.00;;;;;18.08;38.66;100891.19;5051509;28;46982;-60
2021/06/01 02:43:54;;;;;;;;;0.00;0.00;;;;;18.04;38.98;100885.34;5058426;28;45370;-60
2021/06/01 02:46:20;;;;;;;;;0.00;0.00;;;;;18.00;39.17;100886.69;5063985;28;45442;-61
2021/06/01 02:48:47;;;;;;;;;0.00;0.00;;;;;17.97;38.71;100879.03;5049834;28;45343;-61
2021/06/01 02:51:17;;;;;;;;;0.00;0.00;;;;;17.94;39.22;100879.34;5054879;28;46645;-60
2021/06/01 02:53:49;;;;;;;;;0.00;0.00;;;;;17.91;39.78;100885.00;5063382;28;45446;-60
2021/06/01 02:56:15;;;;;;;;;0.00;0.00;;;;;17.88;39.57;100872.03;5061884;28;45242;-60
2021/06/01 02:58:45;;;;;;;;;0.00;0.00;;;;;17.86;39.47;100866.09;5063544;28;45164;-61
2021/06/01 03:01:15;;;;;;;;;0.00;0.00;;;;;17.86;39.29;100881.16;5062666;28;47362;-61
2021/06/01 03:03:48;;;;;;;;;0.00;0.00;;;;;17.82;39.63;100883.34;5062979;28;45477;-61
2021/06/01 03:06:18;;;;;;;;;0.00;0.00;;;;;17.80;40.21;100874.66;5043744;28;45394;-61
2021/06/01 03:08:44;;;;;;;;;0.00;0.00;;;;;17.77;39.76;100874.97;5052162;28;45440;-60
2021/06/01 03:11:11;;;;;;;;;0.00;0.00;;;;;17.75;39.43;100880.47;5046786;28;45533;-60
2021/06/01 03:13:36;;;;;;;;;0.00;0.00;;;;;17.72;39.55;100872.81;5048556;28;45314;-60
2021/06/01 03:16:02;;;;;;;;;0.00;0.00;;;;;17.68;39.56;100871.47;5043230;28;45253;-60
2021/06/01 03:18:28;;;;;;;;;0.00;0.00;;;;;17.62;40.34;100861.50;5062187;28;45322;-60
2021/06/01 03:20:53;;;;;;;;;0.00;0.00;;;;;17.59;39.79;100870.63;5044546;28;46990;-60
2021/06/01 03:23:19;;;;;;;;;0.00;0.00;;;;;17.58;39.93;100870.78;5062800;28;45238;-60
2021/06/01 03:25:45;;;;;;;;;0.00;0.00;;;;;17.55;40.09;100863.13;5062997;28;45253;-60
2021/06/01 03:28:11;;;;;;;;;0.00;0.00;;;;;17.54;40.11;100864.97;5062579;28;46271;-60
2021/06/01 03:30:37;;;;;;;;;0.00;0.00;;;;;17.51;40.10;100864.44;5062881;28;45447;-60
2021/06/01 03:33:03;;;;;;;;;0.00;0.00;;;;;17.46;40.13;100861.47;5056587;28;45479;-61
2021/06/01 03:35:29;;;;;;;;;0.00;0.00;;;;;17.43;40.84;100860.78;5044531;28;45465;-60
2021/06/01 03:37:55;;;;;;;;;0.00;0.00;;;;;17.35;40.63;100849.31;5062512;28;45359;-60
2021/06/01 03:40:20;;;;;;;;;0.00;0.00;;;;;17.34;41.00;100852.94;5060560;28;46056;-60
2021/06/01 03:42:46;;;;;;;;;0.00;0.00;;;;;17.29;41.96;100857.91;5045837;28;45322;-60
2021/06/01 03:45:12;;;;;;;;;11.33;11.33;;;;;17.23;41.26;100848.75;5042799;28;45351;-60
2021/06/01 03:47:39;;;;;;;;;0.00;0.00;;;;;17.20;41.34;100849.91;5042708;28;45241;-60
2021/06/01 03:50:05;;;;;;;;;0.00;0.00;;;;;17.21;41.15;100845.41;5045835;28;45554;-60
2021/06/01 03:52:31;;;;;;;;;0.00;0.00;;;;;17.21;41.24;100845.41;5062010;28;45299;-60
2021/06/01 03:54:56;;;;;;;;;0.00;0.00;;;;;17.20;41.25;100847.25;5049285;28;45209;-60
2021/06/01 03:57:22;;;;;;;;;0.00;0.00;;;;;17.19;41.48;100850.06;5052664;28;45220;-60
2021/06/01 03:59:47;;;;;;;;;0.00;0.00;;;;;17.23;41.11;100851.41;5051393;28;45561;-60
2021/06/01 04:02:12;;;;;;;;;0.00;0.00;;;;;17.25;41.31;100848.59;5054383;28;45402;-60
2021/06/01 04:04:38;;;;;;;;;0.00;0.00;;;;;17.22;42.12;100849.75;5048836;28;46579;-60
2021/06/01 04:07:04;;;;;;;;;0.00;0.00;;;;;17.16;41.94;100851.22;5053015;28;45478;-60
2021/06/01 04:09:29;;;;;;;;;0.00;0.00;;;;;17.09;41.75;100857.34;5045704;28;45593;-61
2021/06/01 04:11:55;;;;;;;;;0.00;0.00;;;;;17.03;42.46;100845.53;5046712;28;45451;-61
2021/06/01 04:14:20;;;;;;;;;0.00;0.00;;;;;17.04;41.90;100854.31;5041959;28;45394;-61
2021/06/01 04:16:46;;;;;;;;;0.00;0.00;;;;;17.03;41.94;100858.78;5047652;28;45372;-61
2021/06/01 04:19:12;;;;;;;;;0.00;0.00;;;;;16.97;42.79;100854.09;5062017;28;46324;-61
2021/06/01 04:21:39;;;;;;;;;0.00;0.00;;;;;16.93;43.50;100858.91;5060050;28;45361;-60
2021/06/01 04:24:05;;;;;;;;;0.00;0.00;;;;;16.91;42.43;100854.72;5041562;28;45179;-61
2021/06/01 04:26:31;;;;;;;;;0.00;0.00;;;;;16.91;42.35;100852.06;5061304;28;45260;-61
2021/06/01 04:28:56;;;;;;;;;0.00;0.00;;;;;16.92;42.60;100859.06;5061049;28;45443;-61
2021/06/01 04:31:23;;;;;;;;;0.00;0.00;;;;;16.88;42.72;100857.72;5061119;28;45262;-61
2021/06/01 04:33:49;;;;;;;;;0.00;0.00;;;;;16.84;42.57;100854.53;5061923;28;45338;-61
2021/06/01 04:36:14;;;;;;;;;0.00;0.00;;;;;16.85;43.12;100850.91;5048825;28;45473;-61
2021/06/01 04:38:39;;;;;;;;;0.00;0.00;;;;;16.81;43.12;100846.91;5059966;28;46223;-62
2021/06/01 04:41:05;;;;;;;;;0.00;0.00;;;;;16.78;42.79;100841.88;5039599;28;45435;-61
2021/06/01 04:43:31;;;;;;;;;0.00;0.00;;;;;16.83;42.72;100846.75;5044490;28;45473;-61
2021/06/01 04:45:56;;;;;;;;;0.00;0.00;;;;;16.82;43.10;100845.91;5041878;28;45481;-61
2021/06/01 04:48:22;;;;;;;;;0.00;0.00;;;;;16.85;42.97;100844.78;5041466;28;45399;-61
2021/06/01 04:50:47;;;;;;;;;0.00;0.00;;;;;16.84;42.90;100832.50;5051092;28;45357;-61
2021/06/01 04:53:12;;;;;;;;;0.00;0.00;;;;;16.92;43.14;100843.16;5060846;28;45464;-61
2021/06/01 04:55:38;;;;;;;;;0.00;0.00;;;;;16.93;43.12;100843.00;5052062;28;45294;-60
2021/06/01 04:58:03;;;;;;;;;0.00;0.00;;;;;16.96;42.74;100832.06;5041143;28;45349;-60
2021/06/01 05:00:29;;;;;;;;;0.00;0.00;;;;;16.99;43.02;100833.56;5048531;28;45304;-61
2021/06/01 05:02:54;;;;;;;;;0.00;0.00;;;;;16.99;42.95;100833.56;5042706;28;45604;-60
2021/06/01 05:05:19;;;;;;;;;0.00;0.00;;;;;16.97;43.05;100846.16;5042673;28;45251;-61
2021/06/01 05:07:45;;;;;;;;;0.00;0.00;;;;;16.97;43.27;100839.00;5042019;28;46832;-61
2021/06/01 05:10:10;;;;;;;;;0.00;0.00;;;;;16.98;42.69;100835.38;5052920;28;45240;-61
2021/06/01 05:12:36;;;;;;;;;0.00;0.00;;;;;17.01;43.54;100837.72;5050305;28;45252;-61
2021/06/01 05:15:02;;;;;;;;;0.00;0.00;;;;;17.01;43.16;100831.56;5048986;28;45302;-61
2021/06/01 05:17:28;;;;;;;;;0.00;0.00;;;;;17.00;43.48;100830.75;5039964;28;45443;-61
2021/06/01 05:19:53;;;;;;;;;0.00;0.00;;;;;17.01;43.35;100826.28;5045293;28;45290;-61
2021/06/01 05:22:19;;;;;;;;;0.00;0.00;;;;;17.06;43.30;100823.13;5060130;28;45347;-61
2021/06/01 05:24:44;;;;;;;;;0.00;0.00;;;;;17.08;42.98;100824.63;5052929;28;45513;-61
2021/06/01 05:27:10;;;;;;;;;9.00;9.00;;;;;17.09;42.92;100822.84;5031926;28;46262;-60
2021/06/01 05:29:40;;;;;;;;;0.00;0.00;;;;;17.10;42.96;100816.53;5052422;28;46621;-61
2021/06/01 05:34:59;;;;;;;;;0.00;0.00;;;;;17.08;43.22;100818.50;5040390;28;45277;-61
2021/06/01 05:37:30;;;;;;;;;0.00;0.00;;;;;17.10;43.66;100816.53;5039947;28;46417;-61
2021/06/01 05:39:55;;;;;;;;;0.00;0.00;;;;;17.11;43.01;100826.16;5040624;28;45336;-61
2021/06/01 05:42:21;;;;;;;;;0.00;0.00;;;;;17.17;43.02;100826.34;5041119;28;45485;-62
2021/06/01 05:44:47;;;;;;;;;0.00;0.00;;;;;17.26;43.06;100824.56;5047117;28;45516;-61
2021/06/01 05:47:16;;;;;;;;;0.00;0.00;;;;;17.31;42.68;100824.06;5051772;28;45279;-61
2021/06/01 05:49:42;;;;;;;;;0.00;0.00;;;;;17.35;43.15;100818.28;5039314;28;45276;-61
2021/06/01 05:52:08;;;;;;;;;0.00;0.00;;;;;17.35;42.84;100814.78;5051027;28;45201;-60
2021/06/01 05:54:33;;;;;;;;;0.00;0.00;;;;;17.41;43.02;100814.16;5040438;28;45342;-60
2021/06/01 05:56:59;;;;;;;;;0.00;0.00;;;;;17.42;43.04;100816.63;5040140;28;45176;-62
2021/06/01 05:59:24;;;;;;;;;0.00;0.00;;;;;17.45;42.53;100814.63;5039582;28;45293;-61
2021/06/01 06:01:49;;;;;;;;;0.00;0.00;;;;;17.45;42.91;100811.97;5048528;28;45362;-61
2021/06/01 06:04:15;;;;;;;;;0.00;0.00;;;;;17.60;42.63;100813.00;5057183;28;45565;-62
2021/06/01 06:06:40;;;;;;;;;0.00;0.00;;;;;18.02;42.08;100812.94;5039991;28;45355;-61
2021/06/01 06:09:05;;;;;;;;;0.00;0.00;;;;;18.52;41.31;100810.22;5048216;28;45270;-61
2021/06/01 06:11:31;;;;;;;;;0.00;0.00;;;;;18.96;41.03;100800.00;5040680;28;45830;-62
2021/06/01 06:13:56;;;;;;;;;0.00;0.00;;;;;19.57;40.12;100810.00;5034422;28;45612;-61
2021/06/01 06:16:21;;;;;;;;;0.00;0.00;;;;;20.08;39.53;100816.47;5040317;28;46120;-61
2021/06/01 06:18:58;;;;;;;;;0.00;0.00;;;;;20.59;38.26;100823.88;5039142;28;45421;-62
2021/06/01 06:21:24;;;;;;;;;0.00;0.00;;;;;20.94;37.58;100812.66;5046648;28;45276;-62
2021/06/01 06:23:49;;;;;;;;;0.00;0.00;;;;;21.27;37.38;100808.56;5059215;28;45460;-60
2021/06/01 06:26:15;;;;;;;;;0.00;0.00;;;;;21.75;36.54;100804.53;5049508;28;46943;-62
2021/06/01 06:28:40;;;;;;;;;0.00;0.00;;;;;22.20;36.01;100811.34;5041340;28;45252;-62
2021/06/01 06:31:05;;;;;;;;;0.00;0.00;;;;;22.53;35.48;100813.47;5043013;28;45456;-61
2021/06/01 06:33:31;;;;;;;;;0.00;0.00;;;;;22.86;34.87;100807.47;5042769;28;45414;-62
2021/06/01 06:35:56;;;;;;;;;0.00;0.00;;;;;22.98;34.17;100800.53;5042260;28;45295;-63
2021/06/01 06:38:22;;;;;;;;;0.00;0.00;;;;;23.18;32.75;100805.19;5042807;28;45258;-62
2021/06/01 06:41:01;;;;;;;;;0.00;0.00;;;;;23.21;33.60;100797.53;5042800;28;45203;-62
2021/06/01 06:43:26;;;;;;;;;0.00;0.00;;;;;23.34;32.98;100791.41;5044443;28;45367;-64
2021/06/01 06:45:51;;;;;;;;;0.00;0.00;;;;;23.47;32.47;100796.78;5056062;28;45311;-63
2021/06/01 06:48:17;;;;;;;;;0.00;0.00;;;;;23.54;32.76;100788.75;5062662;28;45334;-62
2021/06/01 06:50:42;;;;;;;;;0.00;0.00;;;;;23.60;32.65;100789.81;5038501;28;45276;-61
2021/06/01 06:53:08;;;;;;;;;0.00;0.00;;;;;23.73;32.29;100801.38;5024331;28;46832;-62
2021/06/01 06:55:33;;;;;;;;;0.00;0.00;;;;;23.69;32.28;100793.94;5045961;28;45244;-61
2021/06/01 06:57:59;;;;;;;;;0.00;0.00;;;;;23.84;31.83;100791.94;5043628;28;45474;-61
2021/06/01 07:00:24;;;;;;;;;0.00;0.00;;;;;23.86;31.80;100797.91;5043224;28;45210;-63
2021/06/01 07:02:51;;;;;;;;;0.00;0.00;;;;;23.94;31.48;100800.41;5045789;28;45643;-65
2021/06/01 07:05:19;;;;;;;;;0.00;0.00;;;;;24.03;31.34;100789.47;5043173;28;46449;-59
2021/06/01 07:07:46;;;;;;;;;0.00;0.00;;;;;24.24;31.47;100793.81;5042136;28;45353;-59
2021/06/01 07:10:13;;;;;;;;;0.00;0.00;;;;;24.36;30.48;100784.91;5042553;28;45497;-60
2021/06/01 07:12:43;;;;;;;;;0.00;0.00;;;;;24.47;30.35;100787.97;5053285;28;45523;-60
2021/06/01 07:15:12;;;;;;;;;0.00;0.00;;;;;24.75;30.24;100790.41;5061702;28;45361;-60
2021/06/01 07:17:41;;;;;;;;;0.00;0.00;;;;;24.91;29.87;100787.25;5043933;28;45493;-58
2021/06/01 07:20:08;;;;;;;;;0.00;0.00;;;;;25.17;30.47;100791.69;5043688;28;45310;-58
2021/06/01 07:22:33;;;;;;;;;0.00;0.00;;;;;25.54;29.11;100786.56;5041551;28;45477;-59
2021/06/01 07:24:59;;;;;;;;;0.00;0.00;;;;;25.63;28.97;100775.53;5041422;28;45370;-61
2021/06/01 07:27:25;;;;;;;;;0.00;0.00;;;;;25.75;29.15;100771.09;5041407;28;45326;-61
2021/06/01 07:29:51;;;;;;;;;0.00;0.00;;;;;26.08;29.02;100770.84;5041659;28;45414;-60
2021/06/01 07:32:16;;;;;;;;;0.00;0.00;;;;;26.29;28.26;100772.31;5043719;28;46513;-59
2021/06/01 07:34:41;;;;;;;;;0.00;0.00;;;;;26.53;27.73;100775.19;5041934;28;45389;-59
2021/06/01 07:37:07;;;;;;;;;0.00;0.00;;;;;26.71;27.09;100767.13;5041792;28;45433;-59
2021/06/01 07:39:32;;;;;;;;;0.00;0.00;;;;;26.88;27.99;100763.81;5041773;28;45305;-61
2021/06/01 07:41:57;;;;;;;;;0.00;0.00;;;;;27.05;27.76;100762.16;5023896;28;45218;-62
2021/06/01 07:44:22;;;;;;;;;0.00;0.00;;;;;27.27;27.48;100757.09;5045302;28;45374;-60
2021/06/01 07:46:48;;;;;;;;;0.00;0.00;;;;;27.68;26.65;100760.84;5052239;28;45469;-61
2021/06/01 07:49:13;;;;;;;;;0.00;0.00;;;;;28.11;27.32;100767.03;5048775;28;45493;-61
2021/06/01 07:51:39;;;;;;;;;0.00;0.00;;;;;28.62;26.80;100763.59;5041513;28;45236;-61
2021/06/01 07:54:06;;;;;;;;;0.00;0.00;;;;;29.00;26.00;100766.78;5053683;28;46301;-60
2021/06/01 07:56:32;;;;;;;;;0.00;0.00;;;;;29.18;24.55;100760.38;5041563;28;45312;-60
2021/06/01 07:58:57;;;;;;;;;0.00;0.00;;;;;29.29;24.91;100764.09;5041367;28;45284;-60
2021/06/01 08:01:23;;;;;;;;;0.00;0.00;;;;;29.55;24.33;100759.97;5046439;28;46042;-60
2021/06/01 08:03:48;;;;;;;;;0.00;0.00;;;;;29.56;24.07;100762.41;5053437;28;46227;-61
2021/06/01 08:06:14;;;;;;;;;0.00;0.00;;;;;29.59;23.89;100750.25;5041024;28;45256;-61
2021/06/01 08:08:39;;;;;;;;;0.00;0.00;;;;;29.58;23.88;100749.44;5032240;28;45864;-61
2021/06/01 08:11:05;;;;;;;;;0.00;0.00;;;;;29.69;23.27;100741.50;5040363;28;45487;-61
2021/06/01 08:13:31;;;;;;;;;0.00;0.00;;;;;29.70;24.26;100738.59;5056603;28;46544;-61
2021/06/01 08:16:00;;;;;;;;;0.00;0.00;;;;;30.13;23.89;100734.38;5041451;28;45409;-61
2021/06/01 08:18:28;;;;;;;;;0.00;0.00;;;;;30.38;23.38;100728.47;5041492;28;45284;-62
2021/06/01 08:23:25;;;;;;;;;0.00;0.00;;;;;30.74;23.47;100723.50;5041759;28;45813;-60
2021/06/01 08:25:51;;;;;;;;;0.00;0.00;;;;;31.18;23.34;100726.16;5059417;28;45300;-61
2021/06/01 08:28:16;;;;;;;;;0.00;0.00;;;;;31.28;22.28;100720.00;5052908;28;45457;-60
2021/06/01 08:30:41;;;;;;;;;0.00;0.00;;;;;31.50;23.10;100721.88;5058265;28;46686;-60
2021/06/01 08:33:07;;;;;;;;;0.00;0.00;;;;;32.15;23.05;100720.69;5052354;28;45270;-60
2021/06/01 08:35:32;;;;;;;;;0.00;0.00;;;;;33.26;22.07;100718.66;5053769;28;45545;-62
2021/06/01 08:37:57;;;;;;;;;0.00;0.00;;;;;34.45;20.16;100713.81;5045054;28;45157;-63
2021/06/01 08:40:23;;;;;;;;;0.00;0.00;;;;;35.48;19.08;100714.03;5045133;28;45639;-61
2021/06/01 08:42:50;;;;;;;;;0.00;0.00;;;;;36.66;17.36;100719.06;5039734;28;46099;-61
2021/06/01 08:45:16;;;;;;;;;0.00;0.00;;;;;37.95;17.46;100715.09;5040172;28;45357;-62
2021/06/01 08:47:42;;;;;;;;;0.00;0.00;;;;;39.40;15.63;100710.81;5040070;28;45210;-62
2021/06/01 08:50:09;;;;;;;;;0.00;0.00;;;;;40.79;14.98;100709.38;5047193;28;45487;-61
2021/06/01 08:52:35;;;;;;;;;0.00;0.00;;;;;42.32;13.53;100712.72;5058529;28;45499;-62
2021/06/01 08:55:02;;;;;;;;;0.00;0.00;;;;;43.66;13.89;100714.47;5048947;28;45338;-63
2021/06/01 08:57:27;;;;;;;;;0.00;0.00;;;;;45.42;12.76;100711.41;5060795;28;45136;-60
2021/06/01 08:59:53;;;;;;;;;0.00;0.00;;;;;47.01;11.39;100711.09;5060802;28;45370;-60
2021/06/01 09:02:21;;;;;;;;;0.00;0.00;;;;;48.21;10.53;100721.03;5055380;28;45581;-61
2021/06/01 09:05:00;;;;;;;;;0.00;0.00;;;;;48.59;9.30;100717.19;5047728;28;45386;-60
2021/06/01 09:20:05;;;;;;;;;0.00;0.00;;;;;52.13;8.15;100708.25;5047925;28;45478;-62
2021/06/01 09:21:36;;;;;;;;;0.00;0.00;;;;;53.45;7.24;100703.91;5044470;28;45441;-61
2021/06/01 09:24:03;;;;;;;;;0.00;0.00;;;;;53.12;6.83;100710.13;5043801;28;46428;-62
2021/06/01 09:26:54;;;;;;;;;0.00;0.00;;;;;51.89;6.63;100699.47;5057462;28;45269;-61
2021/06/01 09:29:21;;;;;;;;;0.00;0.00;;;;;50.30;6.69;100698.81;5039298;28;45410;-61
2021/06/01 09:32:16;;;;;;;;;0.00;0.00;;;;;49.11;7.84;100685.94;5039588;28;45330;-60
2021/06/01 09:34:44;;;;;;;;;0.00;0.00;;;;;48.24;7.60;100693.28;5040207;28;46458;-61
2021/06/01 09:37:35;;;;;;;;;0.00;0.00;;;;;46.59;9.23;100695.13;5046330;28;45307;-61
2021/06/01 09:40:12;;;;;;;;;0.00;0.00;;;;;45.48;9.82;100685.03;5039236;28;45363;-60
2021/06/01 09:42:41;;;;;;;;;0.00;0.00;;;;;44.92;10.08;100680.38;5048211;28;45386;-61
2021/06/01 09:45:11;;;;;;;;;0.75;0.75;;;;;44.94;10.96;100675.28;5057291;28;46283;-61
2021/06/01 09:47:48;;;;;;;;;0.00;0.00;;;;;45.93;10.41;100674.63;5044559;28;45260;-61
2021/06/01 09:50:29;;;;;;;;;0.00;0.00;;;;;46.48;9.63;100669.91;5039012;28;45528;-63
2021/06/01 09:52:57;;;;;;;;;0.00;0.00;;;;;47.32;10.21;100673.91;5038861;28;45479;-61
2021/06/01 09:55:47;;;;;;;;;0.00;0.00;;;;;47.30;9.09;100672.69;5043298;28;46371;-60
2021/06/01 09:58:14;;;;;;;;;0.00;0.00;;;;;46.59;10.10;100667.34;5038000;28;45257;-61
2021/06/01 10:00:41;;;;;;;;;0.00;0.00;;;;;46.21;9.91;100671.72;5057226;28;45643;-59
2021/06/01 10:03:13;;;;;;;;;0.00;0.00;;;;;45.60;10.57;100671.06;5057735;28;45358;-61
2021/06/01 10:05:40;;;;;;;;;0.00;0.00;;;;;44.77;11.00;100672.81;5042809;28;47000;-61
2021/06/01 10:08:19;;;;;;;;;0.00;0.00;;;;;44.55;11.13;100663.91;5042942;28;45390;-61
2021/06/01 10:10:56;;;;;;;;;0.00;0.00;;;;;44.51;11.12;100671.28;5043708;28;45236;-61
2021/06/01 10:13:24;;;;;;;;;0.00;0.00;;;;;43.93;10.32;100674.22;5052809;28;45342;-61
2021/06/01 10:15:52;;;;;;;;;0.00;0.00;;;;;44.23;11.55;100669.25;5050026;28;46640;-61
2021/06/01 10:18:19;;;;;;;;;0.00;0.00;;;;;45.26;9.89;100663.47;5044467;28;45360;-61
2021/06/01 10:20:46;;;;;;;;;0.00;0.00;;;;;46.51;8.80;100666.44;5046312;28;45348;-62
2021/06/01 10:23:13;;;;;;;;;1.00;0.00;;;;;47.31;9.38;100658.41;5062823;28;45184;-61
2021/06/01 10:25:39;;;;;;;;;0.00;0.00;;;;;48.62;8.10;100657.13;5062085;28;46226;-62
2021/06/01 10:28:08;;;;;;;;;0.00;0.00;;;;;49.70;7.11;100660.94;5059897;28;45396;-62
2021/06/01 10:30:37;;;;;;;;;0.00;0.00;;;;;50.28;7.32;100660.88;5053862;28;45314;-62
2021/06/01 10:33:09;;;;;;;;;0.00;0.00;;;;;50.17;6.84;100653.66;5042709;28;45173;-63
2021/06/01 10:35:43;;;;;;;;;0.00;0.00;;;;;50.56;5.93;100655.81;5052945;28;45665;-61
2021/06/01 10:52:14;;;;;;;;;0.25;0.00;;;;;43.77;10.23;100624.34;5043355;28;45283;-60
2021/06/01 10:54:44;;;;;;;;;0.00;0.00;;;;;41.96;11.34;100620.22;5049558;28;45472;-60
2021/06/01 10:57:15;;;;;;;;;0.00;0.00;;;;;40.57;11.66;100619.50;5041618;28;46300;-60
2021/06/01 11:02:32;;;;;;;;;0.00;0.00;;;;;38.97;13.31;100627.03;5013350;28;45462;-62
2021/06/01 11:05:08;;;;;;;;;0.00;0.00;;;;;38.77;13.59;100620.06;5049421;28;45446;-61
2021/06/01 11:07:55;;;;;;;;;0.00;0.00;;;;;38.68;12.89;100611.75;5041094;28;46468;-61
2021/06/01 11:10:42;;;;;;;;;0.00;0.00;;;;;38.45;13.62;100616.41;5041259;28;45244;-62
2021/06/01 11:13:09;;;;;;;;;0.00;0.00;;;;;38.45;13.83;100615.59;5041791;28;45300;-61
2021/06/01 11:15:37;;;;;;;;;0.00;0.00;;;;;38.46;13.10;100609.78;5042708;28;45485;-60
2021/06/01 11:18:15;;;;;;;;;0.00;0.00;;;;;38.33;13.87;100607.91;5041598;28;45352;-61
2021/06/01 11:21:00;;;;;;;;;0.00;0.00;;;;;38.26;13.27;100602.84;5023460;28;45815;-64
2021/06/01 11:23:46;;;;;;;;;0.00;0.00;;;;;38.08;13.49;100601.88;5041331;28;45477;-62
2021/06/01 11:32:49;;;;;;;;;0.00;0.00;;;;;37.79;14.00;100604.13;5041644;28;45777;-61
2021/06/01 11:34:36;;;;;;;;;0.00;0.00;;;;;37.05;13.75;100594.75;5041674;28;45250;-60
2021/06/01 11:37:01;;;;;;;;;0.00;0.00;;;;;36.68;14.39;100590.19;5041123;28;45228;-60
2021/06/01 11:39:47;;;;;;;;;0.00;0.00;;;;;36.19;14.54;100589.50;5041216;28;45553;-59
2021/06/01 11:45:01;;;;;;;;;0.00;0.00;;;;;35.54;14.47;100579.06;5041729;28;45407;-60
2021/06/01 11:47:41;;;;;;;;;0.00;0.00;;;;;35.03;14.74;100580.34;5042324;28;45625;-63
2021/06/01 11:52:56;;;;;;;;;0.00;0.00;;;;;34.14;16.90;100574.16;5040748;28;45354;-59
2021/06/01 11:55:21;;;;;;;;;0.00;0.00;;;;;33.57;16.88;100565.34;5041471;28;45437;-61
2021/06/01 12:03:15;;;;;;;;;0.00;0.00;;;;;32.20;17.75;100565.03;5062035;28;45422;-61
2021/06/01 12:11:30;;;;;;;;;0.00;0.00;;;;;31.65;19.92;100569.94;5040989;28;45244;-60
2021/06/01 12:14:12;;;;;;;;;0.00;0.00;;;;;31.67;19.76;100576.75;5041345;28;45334;-62
2021/06/01 12:19:22;;;;;;;;;0.00;0.00;;;;;31.82;18.57;100559.72;5041466;28;45209;-59
2021/06/01 12:21:50;;;;;;;;;0.00;0.00;;;;;31.57;18.14;100554.16;5040947;28;46181;-58
2021/06/01 12:24:20;;;;;;;;;0.00;0.00;;;;;31.43;18.07;100562.78;5040604;28;45498;-59
2021/06/01 12:32:32;;;;;;;;;0.00;0.00;;;;;31.32;18.50;100560.22;5040628;28;45268;-59
2021/06/01 13:14:47;;;;;;;;;0.00;0.00;;;;;30.10;20.52;100533.63;5032212;28;45453;-59
2021/06/01 13:20:48;;;;;;;;;0.00;0.00;;;;;29.82;20.54;100538.97;5059940;28;45359;-59
2021/06/01 13:56:23;;;;;;;;;0.00;0.00;;;;;29.54;23.41;100509.34;5040015;28;45281;-58
2021/06/01 13:59:06;;;;;;;;;0.00;0.00;;;;;29.53;23.16;100503.13;5039998;28;45473;-59
2021/06/01 14:10:16;;;;;;;;;0.00;0.00;;;;;29.39;24.27;100497.25;5039747;28;45376;-58