Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:36;;;;;;;6.73;5.03;;;17.70;54.70;;;;;;4990972;28;20441;-80
2024/03/02 00:03:06;;;;;;;4.97;4.53;;;17.70;55.00;;;;;;4979396;28;20496;-80
2024/03/02 00:05:35;;;;;;;5.43;4.93;;;17.70;55.00;;;;;;4990821;28;20454;-80
2024/03/02 00:08:03;;;;;;;6.83;4.80;;;17.70;55.70;;;;;;4981552;28;20450;-80
2024/03/02 00:10:39;;;;;;;5.27;4.80;;;17.70;55.10;;;;;;4987134;28;20452;-80
2024/03/02 00:13:08;;;;;;;6.33;5.13;;;17.60;55.00;;;;;;4985258;28;20836;-78
2024/03/02 00:15:42;;;;;;;5.50;4.83;;;17.70;55.30;;;;;;5006376;23;20504;-77
2024/03/02 00:18:12;;;;;;;5.20;4.70;;;17.70;55.20;;;;;;5012181;28;20467;-77
2024/03/02 00:20:40;;;;;;;6.93;4.93;;;17.60;55.20;;;;;;5011944;28;20491;-77
2024/03/02 00:23:09;;;;;;;5.53;4.67;;;17.60;55.50;;;;;;5008827;28;20536;-77
2024/03/02 00:25:40;;;;;;;6.27;5.23;;;17.60;55.60;;;;;;5004200;28;20539;-77
2024/03/02 00:28:16;;;;;;;5.70;4.47;;;17.60;55.60;;;;;;5013468;28;20535;-77
2024/03/02 00:30:58;;;;;;;4.93;4.53;;;17.60;55.50;;;;;;5010388;28;20533;-77
2024/03/02 00:33:29;;;;;;;7.23;4.80;;;17.60;55.60;;;;;;5009197;28;20445;-79
2024/03/02 00:35:57;;;;;;;4.93;4.53;;;17.60;55.60;;;;;;5014199;28;20475;-78
2024/03/02 00:38:25;;;;;;;5.10;4.47;;;17.60;55.80;;;;;;5011312;28;20464;-78
2024/03/02 00:40:55;;;;;;;5.83;4.93;;;17.60;55.60;;;;;;5013284;28;20478;-78
2024/03/02 00:43:58;;;;;;;5.20;4.70;;;17.60;55.70;;;;;;5014270;28;20534;-79
2024/03/02 00:46:26;;;;;;;6.73;5.10;;;17.50;55.60;;;;;;4965368;28;20467;-79
2024/03/02 00:48:56;;;;;;;5.47;4.77;;;17.50;55.80;;;;;;5013414;28;20563;-78
2024/03/02 00:51:25;;;;;;;5.47;4.50;;;17.50;55.80;;;;;;5009551;28;20527;-78
2024/03/02 00:53:55;;;;;;;4.80;4.40;;;17.50;55.80;;;;;;5014419;28;20492;-78
2024/03/02 00:56:25;;;;;;;5.40;4.50;;;17.50;56.00;;;;;;5032129;28;20475;-80
2024/03/02 00:58:53;;;;;;;5.53;4.83;;;17.50;55.90;;;;;;5036208;28;20424;-79
2024/03/02 01:01:22;;;;;;;5.20;4.70;;;17.50;55.90;;;;;;5029662;28;20464;-81
2024/03/02 01:03:49;;;;;;;4.80;4.30;;;17.50;56.00;;;;;;5027921;28;20444;-81
2024/03/02 01:06:18;;;;;;;5.00;4.50;;;17.50;55.90;;;;;;5034049;28;20458;-79
2024/03/02 01:08:50;;;;;;;5.10;4.60;;;17.40;56.00;;;;;;5023833;28;20472;-79
2024/03/02 01:11:21;;;;;;;5.60;4.67;;;17.40;55.90;;;;;;5022577;28;20504;-80
2024/03/02 01:13:52;;;;;;;4.93;4.37;;;17.40;56.10;;;;;;5025433;28;20480;-79
2024/03/02 01:16:21;;;;;;;5.40;4.60;;;17.40;55.90;;;;;;5032005;28;20476;-79
2024/03/02 01:18:49;;;;;;;5.80;4.90;;;17.40;56.20;;;;;;5019820;28;20440;-78
2024/03/02 01:21:17;;;;;;;6.53;4.90;;;17.40;56.10;;;;;;5017938;28;20450;-78
2024/03/02 01:23:48;;;;;;;4.97;4.47;;;17.40;56.00;;;;;;5020232;28;20436;-79
2024/03/02 01:26:16;;;;;;;5.00;4.23;;;17.30;55.90;;;;;;5021453;28;20521;-80
2024/03/02 01:28:44;;;;;;;4.80;4.33;;;17.30;55.90;;;;;;5014623;28;20436;-79
2024/03/02 01:31:15;;;;;;;5.20;4.70;;;17.30;56.00;;;;;;5014358;28;20479;-79
2024/03/02 01:33:43;;;;;;;5.30;4.77;;;17.30;56.10;;;;;;5014796;28;20455;-80
2024/03/02 01:36:11;;;;;;;7.20;4.50;;;17.30;56.20;;;;;;5014338;28;20455;-80
2024/03/02 01:38:39;;;;;;;5.20;4.70;;;17.30;56.10;;;;;;5014338;28;20444;-79
2024/03/02 01:41:07;;;;;;;5.40;4.90;;;17.20;56.00;;;;;;5013838;28;20459;-79
2024/03/02 01:43:35;;;;;;;5.40;4.80;;;17.20;56.00;;;;;;5016819;28;20492;-80
2024/03/02 01:46:07;;;;;;;4.40;4.00;;;17.20;56.20;;;;;;5013951;28;20465;-79
2024/03/02 01:48:37;;;;;;;4.97;4.53;;;17.20;56.30;;;;;;5013133;28;20534;-79
2024/03/02 01:51:06;;;;;;;7.13;4.73;;;17.20;56.20;;;;;;5008348;28;20476;-81
2024/03/02 01:53:34;;;;;;;5.10;4.63;;;17.20;56.20;;;;;;5016062;28;20444;-79
2024/03/02 01:56:03;;;;;;;5.00;4.50;;;17.20;56.10;;;;;;5012473;28;20546;-78
2024/03/02 01:58:30;;;;;;;5.40;4.20;;;17.20;56.90;;;;;;5016817;28;20490;-77
2024/03/02 02:00:59;;;;;;;5.90;4.80;;;17.20;56.30;;;;;;5009444;28;20453;-77
2024/03/02 02:03:28;;;;;;;4.73;4.23;;;17.20;56.40;;;;;;5010655;28;20968;-77
2024/03/02 02:05:57;;;;;;;5.07;4.60;;;17.10;56.20;;;;;;5011071;28;20471;-77
2024/03/02 02:08:25;;;;;;;4.70;4.07;;;17.10;56.10;;;;;;5010755;28;20448;-77
2024/03/02 02:10:53;;;;;;;5.20;4.70;;;17.10;56.20;;;;;;5011219;28;20559;-77
2024/03/02 02:13:21;;;;;;;5.77;4.70;;;17.10;56.20;;;;;;5010266;28;20470;-77
2024/03/02 02:15:50;;;;;;;6.40;5.00;;;17.10;56.10;;;;;;5010809;28;20471;-77
2024/03/02 02:18:18;;;;;;;5.53;4.97;;;17.10;56.10;;;;;;5011174;28;20924;-77
2024/03/02 02:20:46;;;;;;;5.80;4.50;;;17.10;55.90;;;;;;5010211;28;20930;-77
2024/03/02 02:23:15;;;;;;;5.07;4.53;;;17.10;56.10;;;;;;5003477;28;20530;-77
2024/03/02 02:25:44;;;;;;;7.07;4.90;;;17.10;56.20;;;;;;5010927;28;20547;-77
2024/03/02 02:28:12;;;;;;;4.37;4.03;;;17.10;56.20;;;;;;5011165;28;20523;-77
2024/03/02 02:30:40;;;;;;;4.87;4.33;;;17.10;56.10;;;;;;5013159;28;20514;-77
2024/03/02 02:33:09;;;;;;;4.43;4.00;;;17.10;56.20;;;;;;5011017;28;20448;-77
2024/03/02 02:35:37;;;;;;;6.00;4.10;;;17.00;56.20;;;;;;5010664;28;20456;-77
2024/03/02 02:38:05;;;;;;;5.13;4.60;;;17.00;56.30;;;;;;5011906;28;21012;-77
2024/03/02 02:40:34;;;;;;;5.37;4.87;;;17.00;56.40;;;;;;5010783;28;20487;-77
2024/03/02 02:43:02;;;;;;;4.37;4.03;;;17.00;56.40;;;;;;5010926;28;20436;-78
2024/03/02 02:45:30;;;;;;;4.77;3.97;;;17.00;56.40;;;;;;5013401;28;20460;-77
2024/03/02 02:47:58;;;;;;;4.37;3.97;;;17.00;56.60;;;;;;5010496;28;20436;-77
2024/03/02 02:50:26;;;;;;;4.30;4.00;;;17.00;56.50;;;;;;5017152;28;20514;-78
2024/03/02 02:52:54;;;;;;;5.10;4.70;;;17.00;56.40;;;;;;5014571;28;20491;-79
2024/03/02 02:55:22;;;;;;;4.30;4.00;;;16.90;56.30;;;;;;5014084;28;20467;-78
2024/03/02 02:57:52;;;;;;;4.60;4.20;;;16.90;56.50;;;;;;5015723;28;20534;-78
2024/03/02 03:00:22;;;;;;;4.03;3.63;;;16.90;56.60;;;;;;5016317;28;20955;-78
2024/03/02 03:02:50;;;;;;;5.43;4.50;;;16.90;56.60;;;;;;5018897;28;20482;-78
2024/03/02 03:05:19;;;;;;;4.10;3.80;;;16.90;56.60;;;;;;5011627;28;20444;-78
2024/03/02 03:07:49;;;;;;;4.60;4.13;;;16.90;56.60;;;;;;5010587;28;20555;-78
2024/03/02 03:10:18;;;;;;;4.63;4.17;;;16.90;56.70;;;;;;5011363;28;20464;-78
2024/03/02 03:12:46;;;;;;;4.30;3.90;;;16.90;56.50;;;;;;5015229;28;20543;-78
2024/03/02 03:15:17;;;;;;;4.97;4.57;;;16.90;56.60;;;;;;5013212;28;20448;-77
2024/03/02 03:17:46;;;;;;;8.50;5.87;;;16.90;56.60;;;;;;5020373;28;20444;-77
2024/03/02 03:20:15;;;;;;;7.17;5.83;;;16.80;56.60;;;;;;5015386;28;20444;-78
2024/03/02 03:22:43;;;;;;;8.80;6.40;;;16.80;56.60;;;;;;5014999;28;20450;-77
2024/03/02 03:25:12;;;;;;;10.57;7.27;;;16.80;56.60;;;;;;5014600;28;20486;-77
2024/03/02 03:27:41;;;;;;;12.10;8.40;;;16.80;56.60;;;;;;5008734;28;20482;-77
2024/03/02 03:30:10;;;;;;;10.37;7.90;;;16.80;56.80;;;;;;5014954;28;20468;-77
2024/03/02 03:32:40;;;;;;;14.40;9.23;;;16.70;56.70;;;;;;5014280;28;20482;-77
2024/03/02 03:35:08;;;;;;;14.13;9.53;;;16.70;56.60;;;;;;5014582;28;20502;-77
2024/03/02 03:37:36;;;;;;;15.57;11.13;;;16.80;56.60;;;;;;5015180;28;20467;-77
2024/03/02 03:40:09;;;;;;;16.63;10.90;;;16.80;56.70;;;;;;5014937;28;20519;-77
2024/03/02 03:42:38;;;;;;;16.03;10.83;;;16.80;56.80;;;;;;5014458;28;20544;-77
2024/03/02 03:45:07;;;;;;;16.90;11.50;;;16.80;56.80;;;;;;5018174;28;20478;-77
2024/03/02 03:47:36;;;;;;;17.83;11.30;;;16.80;56.70;;;;;;5014863;28;20476;-77
2024/03/02 03:50:07;;;;;;;20.03;12.20;;;16.70;56.60;;;;;;5010406;28;20448;-77
2024/03/02 03:52:35;;;;;;;17.27;11.60;;;16.70;56.60;;;;;;5015130;28;20539;-78
2024/03/02 03:55:05;;;;;;;17.47;11.37;;;16.80;56.70;;;;;;5013995;28;20452;-77
2024/03/02 03:57:33;;;;;;;18.07;12.37;;;16.70;56.80;;;;;;5014094;28;20495;-77
2024/03/02 04:00:02;;;;;;;18.83;12.20;;;16.70;56.70;;;;;;5014898;28;20448;-77
2024/03/02 04:02:30;;;;;;;20.10;12.60;;;16.70;56.80;;;;;;5006962;28;20452;-77
2024/03/02 04:04:57;;;;;;;20.97;12.67;;;16.70;56.80;;;;;;5014593;28;20496;-77
2024/03/02 04:07:26;;;;;;;18.53;12.40;;;16.70;56.80;;;;;;5014698;28;20612;-77
2024/03/02 04:09:54;;;;;;;20.13;12.40;;;16.70;56.80;;;;;;5013898;28;20440;-78
2024/03/02 04:12:23;;;;;;;21.40;12.83;;;16.70;56.80;;;;;;5015697;28;20472;-77
2024/03/02 04:14:51;;;;;;;19.60;12.47;;;16.70;56.90;;;;;;5013124;28;20440;-77
2024/03/02 04:17:19;;;;;;;18.43;12.07;;;16.60;56.90;;;;;;5013619;28;20488;-77
2024/03/02 04:19:47;;;;;;;17.67;11.70;;;16.70;57.10;;;;;;5018180;28;20459;-78
2024/03/02 04:22:14;;;;;;;18.90;12.90;;;16.70;57.10;;;;;;5016911;28;20468;-78
2024/03/02 04:24:53;;;;;;;18.27;11.40;;;16.70;57.20;;;;;;5014834;28;20443;-78
2024/03/02 04:27:21;;;;;;;17.43;11.70;;;16.70;57.20;;;;;;5014397;28;21025;-77
2024/03/02 04:29:49;;;;;;;19.23;12.27;;;16.70;57.20;;;;;;5014650;28;20943;-78
2024/03/02 04:32:19;;;;;;;18.17;12.07;;;16.70;57.20;;;;;;5013828;28;20475;-77
2024/03/02 04:34:47;;;;;;;17.90;12.00;;;16.60;57.10;;;;;;5008680;28;20451;-78
2024/03/02 04:37:15;;;;;;;18.90;12.00;;;16.60;57.00;;;;;;5012704;28;20551;-77
2024/03/02 04:39:43;;;;;;;18.23;12.07;;;16.60;57.10;;;;;;5013783;28;20468;-78
2024/03/02 04:42:12;;;;;;;19.50;12.20;;;16.60;57.20;;;;;;5011895;28;20440;-78
2024/03/02 04:44:40;;;;;;;21.00;12.83;;;16.60;57.20;;;;;;5015373;28;20448;-78
2024/03/02 04:47:09;;;;;;;18.57;12.07;;;16.60;57.10;;;;;;5013305;28;20474;-78
2024/03/02 04:49:37;;;;;;;19.17;11.83;;;16.60;57.60;;;;;;5014161;28;20539;-78
2024/03/02 04:52:05;;;;;;;18.93;11.40;;;16.60;57.20;;;;;;5009919;28;20480;-77
2024/03/02 04:55:09;;;;;;;18.70;12.27;;;16.60;57.30;;;;;;5011786;28;20870;-77
2024/03/02 04:57:23;;;;;;;18.80;12.53;;;16.60;57.20;;;;;;5013015;28;20507;-77
2024/03/02 04:59:51;;;;;;;16.03;10.80;;;16.60;57.40;;;;;;5008565;28;20449;-77
2024/03/02 05:02:19;;;;;;;17.50;11.63;;;16.50;57.20;;;;;;5012050;28;20531;-78
2024/03/02 05:04:48;;;;;;;17.03;11.13;;;16.60;57.50;;;;;;5014025;28;20448;-78
2024/03/02 05:07:16;;;;;;;17.10;11.53;;;16.50;57.30;;;;;;5013388;28;20464;-77
2024/03/02 05:09:44;;;;;;;15.77;10.63;;;16.50;57.30;;;;;;5015040;28;20535;-77
2024/03/02 05:12:35;;;;;;;15.70;10.73;;;16.50;57.50;;;;;;5012853;28;20504;-77
2024/03/02 05:15:05;;;;;;;16.00;10.30;;;16.50;57.40;;;;;;5007239;28;20441;-77
2024/03/02 05:17:33;;;;;;;15.77;10.80;;;16.50;57.50;;;;;;5012519;28;20472;-77
2024/03/02 05:20:01;;;;;;;15.90;10.87;;;16.50;57.40;;;;;;5012505;28;20436;-77
2024/03/02 05:22:29;;;;;;;13.67;9.93;;;16.50;57.30;;;;;;5016352;28;20440;-77
2024/03/02 05:24:58;;;;;;;14.97;10.17;;;16.50;57.40;;;;;;5012870;28;20485;-77
2024/03/02 05:27:27;;;;;;;16.03;10.17;;;16.50;57.30;;;;;;5022748;28;20555;-77
2024/03/02 05:29:54;;;;;;;15.93;10.70;;;16.50;57.50;;;;;;5011885;28;20455;-77
2024/03/02 05:32:24;;;;;;;14.93;10.07;;;16.50;57.40;;;;;;5011651;28;20508;-76
2024/03/02 05:34:52;;;;;;;15.57;10.83;;;16.40;57.50;;;;;;5011694;28;20531;-77
2024/03/02 05:37:19;;;;;;;15.27;9.90;;;16.40;57.40;;;;;;5006181;28;21030;-78
2024/03/02 05:39:47;;;;;;;13.93;9.83;;;16.40;57.40;;;;;;5011987;28;20437;-77
2024/03/02 05:42:16;;;;;;;15.27;10.10;;;16.40;57.40;;;;;;5019044;28;20451;-77
2024/03/02 05:44:44;;;;;;;14.37;9.03;;;16.40;57.40;;;;;;5012987;28;20480;-77
2024/03/02 05:47:12;;;;;;;13.57;8.87;;;16.40;57.40;;;;;;5013899;28;20460;-76
2024/03/02 05:49:42;;;;;;;12.43;8.90;;;16.40;57.60;;;;;;5008646;28;20445;-77
2024/03/02 05:52:11;;;;;;;13.90;8.87;;;16.40;57.50;;;;;;5011096;28;20467;-77
2024/03/02 05:54:39;;;;;;;12.83;8.73;;;16.40;57.60;;;;;;5012582;28;20444;-78
2024/03/02 05:57:26;;;;;;;11.90;8.37;;;16.40;57.60;;;;;;5018617;28;20475;-76
2024/03/02 05:59:54;;;;;;;12.77;8.83;;;16.40;57.60;;;;;;5009071;28;20523;-76
2024/03/02 06:02:22;;;;;;;13.50;9.50;;;16.40;57.70;;;;;;5010959;28;20424;-76
2024/03/02 06:04:51;;;;;;;14.30;8.63;;;16.40;57.50;;;;;;5013637;28;20511;-77
2024/03/02 06:07:19;;;;;;;12.37;8.57;;;16.30;57.60;;;;;;5012658;28;20550;-77
2024/03/02 06:09:48;;;;;;;12.37;8.73;;;16.40;57.50;;;;;;5008511;28;20429;-77
2024/03/02 06:12:16;;;;;;;11.60;8.40;;;16.30;57.30;;;;;;5010267;28;20496;-76
2024/03/02 06:14:44;;;;;;;11.90;8.03;;;16.30;57.70;;;;;;5004608;28;20466;-78
2024/03/02 06:17:12;;;;;;;10.17;7.83;;;16.30;57.70;;;;;;5045393;22;20480;-79
2024/03/02 06:19:40;;;;;;;11.33;7.97;;;16.30;57.70;;;;;;5030005;28;20493;-80
2024/03/02 06:22:10;;;;;;;9.20;7.30;;;16.30;57.90;;;;;;5022387;28;20447;-79
2024/03/02 06:24:38;;;;;;;11.20;7.93;;;16.30;57.80;;;;;;5027562;28;20447;-78
2024/03/02 06:27:06;;;;;;;12.93;8.40;;;16.30;57.70;;;;;;5030313;28;20471;-79
2024/03/02 06:29:34;;;;;;;10.03;6.83;;;16.40;57.90;;;;;;5030112;28;20479;-79
2024/03/02 06:32:02;;;;;;;9.93;7.20;;;16.40;57.90;;;;;;5038855;28;20471;-80
2024/03/02 06:34:30;;;;;;;11.40;7.90;;;16.40;57.90;;;;;;5029741;28;20451;-81
2024/03/02 06:36:58;;;;;;;11.87;7.90;;;16.40;57.80;;;;;;5028945;28;20483;-80
2024/03/02 06:39:28;;;;;;;10.10;7.77;;;16.40;57.80;;;;;;5039575;28;20459;-80
2024/03/02 06:41:56;;;;;;;12.10;8.30;;;16.40;57.80;;;;;;5031936;28;20435;-80
2024/03/02 06:44:24;;;;;;;8.83;7.10;;;16.40;57.90;;;;;;5031544;28;20475;-80
2024/03/02 06:46:52;;;;;;;11.33;7.20;;;16.40;58.00;;;;;;5032086;28;20598;-80
2024/03/02 06:49:20;;;;;;;9.83;7.23;;;16.40;57.80;;;;;;5032045;28;20471;-80
2024/03/02 06:51:48;;;;;;;9.77;7.20;;;16.40;58.00;;;;;;5031543;28;20508;-81
2024/03/02 06:54:16;;;;;;;9.13;7.17;;;16.40;57.90;;;;;;5023743;28;20451;-81
2024/03/02 06:56:46;;;;;;;9.40;6.83;;;16.40;57.90;;;;;;5031658;28;20467;-81
2024/03/02 06:59:14;;;;;;;8.47;6.20;;;16.40;57.80;;;;;;5031323;28;20447;-80
2024/03/02 07:01:43;;;;;;;9.33;6.80;;;16.40;57.90;;;;;;5029885;28;20499;-82
2024/03/02 07:04:11;;;;;;;8.53;6.33;;;16.50;57.90;;;;;;5032904;28;20444;-82
2024/03/02 07:06:39;;;;;;;9.10;6.80;;;16.40;57.50;;;;;;5032508;28;20545;-81
2024/03/02 07:09:10;;;;;;;9.23;6.67;;;16.50;57.80;;;;;;5032065;28;20444;-81
2024/03/02 07:11:38;;;;;;;8.03;6.40;;;16.40;57.80;;;;;;5028600;28;20440;-78
2024/03/02 07:14:08;;;;;;;9.40;6.67;;;16.50;57.80;;;;;;5033244;28;20547;-79
2024/03/02 07:16:40;;;;;;;8.20;6.70;;;16.50;57.80;;;;;;5025147;28;20569;-80
2024/03/02 07:19:08;;;;;;;7.90;6.10;;;16.50;57.70;;;;;;5033963;28;20474;-81
2024/03/02 07:21:36;;;;;;;8.27;6.50;;;16.50;57.80;;;;;;5032727;28;20448;-81
2024/03/02 07:24:04;;;;;;;8.40;6.50;;;16.50;57.70;;;;;;5032309;28;20470;-82
2024/03/02 07:26:32;;;;;;;7.93;6.27;;;16.50;57.80;;;;;;5031167;28;20503;-79
2024/03/02 07:29:03;;;;;;;7.87;6.50;;;16.50;57.70;;;;;;5031925;28;20509;-80
2024/03/02 07:31:32;;;;;;;10.17;6.87;;;16.60;57.70;;;;;;5031716;28;20457;-82
2024/03/02 07:34:01;;;;;;;6.67;5.73;;;16.60;57.60;;;;;;5030953;28;21051;-80
2024/03/02 07:36:29;;;;;;;10.70;6.73;;;16.60;57.50;;;;;;5031373;28;20474;-80
2024/03/02 07:38:58;;;;;;;8.20;6.30;;;16.60;57.70;;;;;;5031349;28;20497;-81
2024/03/02 07:41:26;;;;;;;9.40;6.60;;;16.60;57.60;;;;;;5032050;28;20539;-80
2024/03/02 07:43:54;;;;;;;6.70;5.77;;;16.60;57.80;;;;;;5034029;28;20478;-80
2024/03/02 07:46:22;;;;;;;8.83;6.60;;;16.70;57.60;;;;;;5035099;28;20514;-80
2024/03/02 07:48:52;;;;;;;9.90;6.83;;;16.70;57.50;;;;;;5034952;28;20451;-80
2024/03/02 07:51:20;;;;;;;6.60;5.80;;;16.70;57.60;;;;;;5022934;28;20472;-82
2024/03/02 07:53:49;;;;;;;8.13;6.13;;;16.70;57.60;;;;;;5031258;28;20472;-80
2024/03/02 07:56:21;;;;;;;7.70;6.30;;;16.80;57.60;;;;;;5028353;28;20514;-79
2024/03/02 07:58:49;;;;;;;7.67;6.43;;;16.80;57.60;;;;;;5029232;28;20501;-81
2024/03/02 08:01:18;;;;;;;7.80;6.23;;;16.80;57.40;;;;;;5031605;28;20440;-82
2024/03/02 08:03:47;;;;;;;7.10;5.73;;;16.80;57.20;;;;;;5037421;28;20442;-82
2024/03/02 08:06:17;;;;;;;8.77;6.60;;;16.90;57.40;;;;;;5036410;28;20471;-81
2024/03/02 08:08:45;;;;;;;7.33;5.97;;;17.00;57.30;;;;;;5029155;28;20440;-81
2024/03/02 08:11:13;;;;;;;8.40;6.83;;;17.00;57.20;;;;;;5036751;28;20439;-80
2024/03/02 08:13:41;;;;;;;8.07;6.40;;;17.10;57.30;;;;;;5035397;28;20478;-80
2024/03/02 08:16:09;;;;;;;8.53;6.53;;;17.10;57.30;;;;;;5034325;28;20550;-80
2024/03/02 08:18:37;;;;;;;8.17;6.67;;;17.20;57.30;;;;;;5034441;28;20931;-81
2024/03/02 08:21:07;;;;;;;7.37;6.20;;;17.20;57.20;;;;;;5030925;28;20454;-80
2024/03/02 08:23:37;;;;;;;8.03;6.83;;;17.30;57.00;;;;;;5033660;28;20482;-80
2024/03/02 08:26:08;;;;;;;8.67;5.93;;;17.40;57.20;;;;;;5033887;28;20475;-80
2024/03/02 08:28:38;;;;;;;7.07;6.37;;;17.40;57.30;;;;;;5035017;28;20472;-80
2024/03/02 08:31:06;;;;;;;6.63;5.90;;;17.50;57.50;;;;;;5034041;28;20463;-80
2024/03/02 08:33:35;;;;;;;6.80;6.00;;;17.70;57.60;;;;;;5033722;28;20479;-79
2024/03/02 08:36:06;;;;;;;5.73;5.23;;;17.80;57.60;;;;;;5033784;28;20471;-80
2024/03/02 08:38:34;;;;;;;6.37;5.60;;;18.00;57.60;;;;;;5034308;28;20471;-81
2024/03/02 08:41:03;;;;;;;6.23;5.63;;;18.10;57.70;;;;;;5033132;28;20518;-80
2024/03/02 08:43:31;;;;;;;5.93;5.33;;;18.30;57.70;;;;;;5033831;28;20455;-81
2024/03/02 08:45:59;;;;;;;6.60;5.73;;;18.50;57.80;;;;;;5033647;28;20559;-83
2024/03/02 08:48:28;;;;;;;6.10;5.33;;;18.70;57.70;;;;;;5031954;28;20439;-82
2024/03/02 08:50:56;;;;;;;8.37;4.57;;;18.90;57.90;;;;;;5034004;28;20454;-82
2024/03/02 08:53:24;;;;;;;5.83;5.13;;;19.00;57.80;;;;;;5032707;28;20555;-82
2024/03/02 08:55:52;;;;;;;5.80;5.07;;;19.30;57.80;;;;;;5025903;28;20498;-82
2024/03/02 08:58:22;;;;;;;8.00;5.13;;;19.50;57.80;;;;;;5033147;28;20489;-83
2024/03/02 09:00:49;;;;;;;6.30;4.90;;;19.70;57.80;;;;;;5031381;28;20560;-80
2024/03/02 09:03:17;;;;;;;6.30;4.87;;;19.80;57.80;;;;;;5040834;28;20934;-81
2024/03/02 09:05:46;;;;;;;5.63;4.33;;;20.10;57.80;;;;;;5023823;28;20467;-81
2024/03/02 09:08:14;;;;;;;5.27;4.77;;;20.30;57.70;;;;;;5034595;28;20443;-80
2024/03/02 09:10:43;;;;;;;4.97;4.47;;;20.50;57.40;;;;;;5025718;28;20892;-79
2024/03/02 09:13:11;;;;;;;5.43;4.70;;;20.60;57.10;;;;;;5026826;28;20539;-80
2024/03/02 09:15:41;;;;;;;5.70;5.03;;;20.80;56.90;;;;;;5024732;28;20456;-81
2024/03/02 09:18:09;;;;;;;5.23;4.73;;;21.00;56.60;;;;;;5028806;28;20463;-82
2024/03/02 09:20:37;;;;;;;5.67;4.67;;;21.10;56.20;;;;;;5033665;28;20447;-81
2024/03/02 09:23:05;;;;;;;7.77;4.43;;;21.20;56.00;;;;;;5034050;28;20448;-81
2024/03/02 09:25:34;;;;;;;5.10;4.63;;;21.30;55.60;;;;;;5038205;28;20448;-81
2024/03/02 09:28:02;;;;;;;4.17;3.77;;;21.40;55.70;;;;;;5041803;28;20458;-81
2024/03/02 09:30:31;;;;;;;5.33;4.00;;;21.50;55.40;;;;;;5042476;28;20414;-84
2024/03/02 09:33:00;;;;;;;4.83;4.20;;;21.60;55.40;;;;;;5032576;28;20464;-81
2024/03/02 09:35:31;;;;;;;4.37;4.00;;;21.80;55.40;;;;;;5023296;28;20452;-82
2024/03/02 09:37:59;;;;;;;4.00;3.50;;;22.00;55.20;;;;;;5038100;28;20478;-82
2024/03/02 09:40:27;;;;;;;3.90;3.60;;;22.20;55.20;;;;;;5043813;28;20431;-82
2024/03/02 09:42:56;;;;;;;5.07;3.50;;;22.40;55.10;;;;;;5035301;28;20428;-79
2024/03/02 09:45:25;;;;;;;3.77;3.47;;;22.60;55.00;;;;;;5034401;28;20419;-83
2024/03/02 09:47:55;;;;;;;3.93;3.63;;;22.70;54.90;;;;;;5033010;28;20447;-81
2024/03/02 09:50:25;;;;;;;3.33;3.13;;;22.90;55.50;;;;;;5035084;28;20512;-81
2024/03/02 09:52:54;;;;;;;3.90;3.60;;;23.10;54.80;;;;;;5033735;28;20488;-81
2024/03/02 09:55:22;;;;;;;3.83;3.47;;;23.30;54.60;;;;;;5034341;28;20475;-82
2024/03/02 09:57:50;;;;;;;3.10;2.90;;;23.40;54.30;;;;;;5031946;28;20472;-81
2024/03/02 10:00:19;;;;;;;3.30;3.00;;;23.70;54.40;;;;;;5029508;28;20419;-82
2024/03/02 10:02:48;;;;;;;3.10;2.90;;;23.90;54.40;;;;;;5031777;28;20451;-81
2024/03/02 10:05:28;;;;;;;3.07;2.87;;;24.10;54.20;;;;;;5026991;28;20419;-81
2024/03/02 10:08:00;;;;;;;3.57;3.27;;;24.30;54.10;;;;;;5032968;28;20435;-81
2024/03/02 10:10:39;;;;;;;3.07;2.87;;;24.50;53.90;;;;;;5027847;28;20500;-81
2024/03/02 10:13:08;;;;;;;4.30;3.20;;;24.70;53.60;;;;;;5037174;28;20437;-81
2024/03/02 10:15:40;;;;;;;3.90;3.00;;;24.90;53.50;;;;;;5035106;28;20446;-82
2024/03/02 10:18:10;;;;;;;2.90;2.70;;;25.10;53.20;;;;;;5032694;28;20506;-81
2024/03/02 10:20:40;;;;;;;6.17;2.73;;;25.20;52.70;;;;;;5033626;28;20448;-81
2024/03/02 10:23:12;;;;;;;4.10;2.77;;;25.50;52.60;;;;;;5032473;28;20829;-81
2024/03/02 10:25:40;;;;;;;2.40;2.30;;;25.60;52.50;;;;;;5033727;28;20440;-81
2024/03/02 10:28:21;;;;;;;2.93;2.70;;;25.80;52.20;;;;;;5027072;28;20427;-82
2024/03/02 10:30:51;;;;;;;2.10;2.00;;;26.00;51.80;;;;;;5030998;28;20458;-81
2024/03/02 10:33:19;;;;;;;2.60;2.50;;;26.20;51.50;;;;;;5025178;28;20440;-84
2024/03/02 10:35:48;;;;;;;2.30;2.20;;;26.30;51.10;;;;;;5030525;28;20478;-82
2024/03/02 10:38:17;;;;;;;4.00;2.30;;;26.50;51.00;;;;;;5030606;28;20451;-82
2024/03/02 10:40:48;;;;;;;2.10;2.00;;;26.70;50.70;;;;;;5030848;28;20440;-82
2024/03/02 10:43:16;;;;;;;2.30;2.20;;;26.90;50.40;;;;;;5018682;28;20448;-82
2024/03/02 10:45:44;;;;;;;2.70;2.10;;;27.10;50.20;;;;;;5030191;28;20474;-82
2024/03/02 10:48:12;;;;;;;2.47;2.37;;;27.20;50.20;;;;;;5027111;28;20530;-81
2024/03/02 10:50:40;;;;;;;2.27;2.10;;;27.40;50.60;;;;;;5022366;28;20418;-82
2024/03/02 10:53:10;;;;;;;2.30;2.10;;;27.60;50.00;;;;;;5028394;28;20422;-81
2024/03/02 10:55:41;;;;;;;2.10;1.90;;;27.80;49.70;;;;;;5027227;28;20454;-82
2024/03/02 10:58:09;;;;;;;1.93;1.83;;;27.90;49.50;;;;;;5031258;28;20443;-80
2024/03/02 11:00:38;;;;;;;2.50;2.40;;;28.10;49.30;;;;;;5026333;28;20439;-79
2024/03/02 11:03:08;;;;;;;2.17;2.07;;;28.30;49.20;;;;;;5024726;28;20539;-80
2024/03/02 11:05:37;;;;;;;2.63;2.00;;;28.50;48.90;;;;;;5031559;28;20466;-80
2024/03/02 11:08:07;;;;;;;2.43;2.20;;;28.70;48.80;;;;;;5029119;28;20428;-79
2024/03/02 11:10:38;;;;;;;2.00;1.90;;;28.90;48.60;;;;;;5031042;28;20517;-79
2024/03/02 11:13:07;;;;;;;1.90;1.80;;;29.10;48.20;;;;;;5022319;28;20432;-80
2024/03/02 11:15:35;;;;;;;2.33;2.00;;;29.20;48.70;;;;;;5031783;28;20490;-79
2024/03/02 11:18:08;;;;;;;1.70;1.60;;;29.40;47.80;;;;;;5026348;28;20431;-78
2024/03/02 11:20:38;;;;;;;2.07;1.80;;;29.60;47.50;;;;;;5033342;28;20470;-79
2024/03/02 11:23:07;;;;;;;1.77;1.70;;;29.80;47.40;;;;;;5034062;28;20443;-79
2024/03/02 11:25:37;;;;;;;1.90;1.80;;;30.50;46.90;;;;;;5033620;28;20585;-77
2024/03/02 11:28:06;;;;;;;1.67;1.57;;;31.40;45.80;;;;;;5034388;28;20475;-80
2024/03/02 11:30:50;;;;;;;1.80;1.70;;;32.30;44.10;;;;;;5035816;28;20454;-79
2024/03/02 11:33:30;;;;;;;2.70;1.73;;;33.30;42.80;;;;;;5030818;28;20437;-79
2024/03/02 11:36:01;;;;;;;1.70;1.60;;;34.20;41.10;;;;;;5038417;28;20478;-80
2024/03/02 11:38:33;;;;;;;1.40;1.30;;;35.10;39.70;;;;;;5038189;28;20474;-80
2024/03/02 11:41:04;;;;;;;1.60;1.50;;;35.90;38.30;;;;;;5033368;28;20439;-78
2024/03/02 11:43:33;;;;;;;1.30;1.30;;;36.60;37.00;;;;;;5031648;28;20447;-78
2024/03/02 11:46:04;;;;;;;1.33;1.30;;;37.20;36.00;;;;;;5032401;28;20475;-79
2024/03/02 11:48:32;;;;;;;1.63;1.50;;;37.80;35.00;;;;;;5026465;28;20451;-77
2024/03/02 11:51:01;;;;;;;2.30;1.70;;;38.30;34.00;;;;;;5028343;28;20455;-77
2024/03/02 11:53:29;;;;;;;1.20;1.20;;;38.80;32.90;;;;;;5026395;28;20468;-77
2024/03/02 11:56:01;;;;;;;1.37;1.27;;;39.30;32.00;;;;;;5028311;28;20554;-76
2024/03/02 11:58:30;;;;;;;1.10;1.10;;;39.80;31.00;;;;;;5028935;28;20455;-77
2024/03/02 12:00:58;;;;;;;1.00;1.00;;;40.30;30.50;;;;;;5028567;28;20455;-79
2024/03/02 12:03:27;;;;;;;1.17;1.17;;;40.70;29.80;;;;;;5021665;28;20459;-76
2024/03/02 12:05:55;;;;;;;1.10;1.00;;;39.60;29.90;;;;;;5029873;28;20475;-79
2024/03/02 12:08:24;;;;;;;1.50;1.10;;;40.20;30.30;;;;;;5028375;28;20545;-78
2024/03/02 12:18:50;;;;;;;1.17;1.17;;;40.80;29.60;;;;;;5016195;23;20527;-75
2024/03/02 12:21:21;;;;;;;1.00;1.00;;;41.70;28.80;;;;;;4992345;28;20499;-78
2024/03/02 12:23:57;;;;;;;1.23;1.20;;;42.40;28.30;;;;;;4991432;28;20460;-79
2024/03/02 12:26:37;;;;;;;0.90;0.90;;;41.60;27.50;;;;;;4992038;28;20480;-77
2024/03/02 12:29:11;;;;;;;1.20;1.10;;;41.80;28.40;;;;;;4987539;28;20545;-77
2024/03/02 12:31:51;;;;;;;1.20;1.10;;;42.40;27.80;;;;;;4985406;28;20488;-77
2024/03/02 12:34:58;;;;;;;1.00;1.00;;;43.00;27.60;;;;;;4986824;28;20449;-77
2024/03/02 12:37:28;;;;;;;0.80;0.80;;;43.60;27.20;;;;;;4991419;28;20532;-77
2024/03/02 12:39:59;;;;;;;0.93;0.93;;;44.10;26.70;;;;;;4989557;28;20460;-78
2024/03/02 12:42:33;;;;;;;0.90;0.90;;;44.40;26.30;;;;;;4999335;28;20484;-77
2024/03/02 12:45:06;;;;;;;0.90;0.90;;;44.40;26.00;;;;;;4993446;28;20591;-77
2024/03/02 12:47:34;;;;;;;0.80;0.80;;;44.30;26.10;;;;;;4990152;28;20504;-79
2024/03/02 12:50:06;;;;;;;1.00;1.00;;;44.60;26.00;;;;;;4986636;28;20446;-77
2024/03/02 12:52:34;;;;;;;1.20;1.10;;;44.10;26.20;;;;;;4994190;28;20488;-77
2024/03/02 12:55:03;;;;;;;1.00;1.00;;;44.20;26.00;;;;;;4991991;28;20488;-77
2024/03/02 12:57:31;;;;;;;1.00;1.00;;;43.20;26.70;;;;;;4995623;28;20540;-77
2024/03/02 13:00:00;;;;;;;0.93;0.93;;;43.50;26.70;;;;;;5002903;28;20457;-77
2024/03/02 13:02:31;;;;;;;0.87;0.87;;;43.80;26.40;;;;;;4994643;28;20788;-78