Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:04:58;;;;;;;6.40;3.40;;;;;;;12.75;42.78;100044.31;10323861;28;20242;-89
2023/05/04 00:10:00;;;;;;;5.83;3.57;;;;;;;12.82;42.80;100060.50;10320207;28;20257;-89
2023/05/04 00:15:03;;;;;;;4.07;3.30;;;;;;;14.19;41.94;100089.59;10322887;28;20206;-89
2023/05/04 00:20:05;;;;;;;4.50;3.63;;;;;;;13.48;42.57;100100.56;10317933;28;20325;-88
2023/05/04 00:25:07;;;;;;;4.57;3.97;;;;;;;13.28;43.08;100114.66;10317766;28;20252;-89
2023/05/04 00:30:10;;;;;;;3.33;3.03;;;;;;;12.91;43.77;100103.16;10314983;28;20273;-89
2023/05/04 00:35:12;;;;;;;5.63;3.87;;;;;;;13.19;43.18;100090.78;10309149;28;20206;-89
2023/05/04 00:40:13;;;;;;;5.67;3.60;;;;;;;12.38;44.25;100070.34;10315331;28;20721;-89
2023/05/04 00:45:15;;;;;;;6.93;3.90;;;;;;;15.13;40.70;100052.06;10321247;28;20322;-88
2023/05/04 00:50:17;;;;;;;4.97;3.67;;;;;;;12.99;42.98;100088.78;10309418;28;20229;-89
2023/05/04 00:55:21;;;;;;;5.33;3.87;;;;;;;12.52;43.70;100061.47;10313840;28;20237;-89
2023/05/04 01:00:23;;;;;;;4.93;3.60;;;;;;;12.18;44.25;100037.91;10315095;28;20265;-89
2023/05/04 01:05:30;;;;;;;8.63;3.77;;;;;;;13.45;42.86;100115.22;10319596;28;20334;-89
2023/05/04 01:10:43;;;;;;;4.23;3.70;;;;;;;13.34;42.88;100115.75;10310992;28;20234;-89
2023/05/04 01:15:45;;;;;;;6.87;4.30;;;;;;;14.32;41.66;100071.81;10328482;28;20240;-89
2023/05/04 01:20:47;;;;;;;4.93;3.60;;;;;;;14.02;42.54;100062.19;10321953;28;20307;-89
2023/05/04 01:26:06;;;;;;;7.03;3.93;;;;;;;13.90;42.06;100062.94;10307015;28;20232;-89
2023/05/04 01:31:13;;;;;;;5.40;4.17;;;;;;;13.94;42.36;100096.50;10325864;28;20230;-90
2023/05/04 01:36:14;;;;;;;4.60;3.80;;;;;;;12.70;44.15;100114.72;10321091;28;20229;-89
2023/05/04 01:41:16;;;;;;;5.57;3.93;;;;;;;14.34;41.59;100069.75;10321463;28;20240;-88
2023/05/04 01:46:18;;;;;;;4.67;3.73;;;;;;;13.69;43.01;100085.38;10319310;28;20226;-88
2023/05/04 01:51:20;;;;;;;5.70;4.00;;;;;;;12.28;43.96;100093.97;10324819;28;20297;-88
2023/05/04 01:56:22;;;;;;;5.53;3.83;;;;;;;12.37;43.72;100099.03;10308287;28;20234;-88
2023/05/04 02:01:24;;;;;;;5.60;4.30;;;;;;;11.82;44.30;100054.81;10315131;28;20241;-89
2023/05/04 02:06:25;;;;;;;7.47;3.80;;;;;;;12.50;43.75;100119.03;10310997;28;20333;-88
2023/05/04 02:11:28;;;;;;;4.40;4.00;;;;;;;13.05;43.78;100119.41;10365811;28;20282;-88
2023/05/04 02:16:30;;;;;;;6.30;3.93;;;;;;;13.25;43.20;100123.09;10358773;28;20259;-89
2023/05/04 02:21:32;;;;;;;6.40;4.80;;;;;;;11.72;44.32;100076.53;10352710;28;20229;-89
2023/05/04 02:26:35;;;;;;;4.03;3.63;;;;;;;12.93;43.02;100117.22;10336619;28;20236;-88
2023/05/04 02:31:36;;;;;;;5.00;3.93;;;;;;;13.35;43.24;100108.53;10341454;28;20251;-87
2023/05/04 02:36:38;;;;;;;6.10;3.90;;;;;;;11.76;44.35;100104.66;10346253;28;20225;-89
2023/05/04 02:41:40;;;;;;;5.13;3.90;;;;;;;13.03;43.43;100122.28;10356667;28;20229;-89
2023/05/04 02:46:42;;;;;;;5.43;4.20;;;;;;;11.69;44.72;100094.84;10341413;28;20238;-87
2023/05/04 02:51:43;;;;;;;6.60;5.10;;;;;;;13.31;42.83;100101.84;10343349;28;20240;-88
2023/05/04 02:56:45;;;;;;;6.03;3.83;;;;;;;12.76;43.71;100147.22;10353134;28;20262;-89
2023/05/04 03:01:47;;;;;;;5.23;4.10;;;;;;;12.54;44.00;100145.31;10347308;28;20250;-87
2023/05/04 03:06:49;;;;;;;5.83;4.33;;;;;;;12.00;44.33;100121.50;10346429;28;20267;-89
2023/05/04 03:11:50;;;;;;;4.50;4.10;;;;;;;12.41;44.09;100138.94;10340837;28;20233;-89
2023/05/04 03:16:52;;;;;;;4.63;4.00;;;;;;;13.09;42.73;100108.06;10342551;28;20239;-88
2023/05/04 03:21:54;;;;;;;5.83;4.27;;;;;;;12.57;43.55;100141.44;10366223;28;20328;-87
2023/05/04 03:26:56;;;;;;;6.83;4.90;;;;;;;13.58;42.29;100090.28;10339401;28;20322;-89
2023/05/04 03:31:57;;;;;;;8.73;4.57;;;;;;;13.22;42.57;100106.53;10336351;28;21046;-88
2023/05/04 03:36:59;;;;;;;5.67;3.90;;;;;;;14.30;41.45;100131.25;10342367;28;20233;-87
2023/05/04 03:42:02;;;;;;;4.83;4.20;;;;;;;13.32;42.88;100123.16;10366364;28;20341;-88
2023/05/04 03:47:04;;;;;;;6.50;3.97;;;;;;;13.58;41.75;100098.34;10347542;28;20278;-88
2023/05/04 03:52:06;;;;;;;8.63;4.60;;;;;;;14.15;41.74;100119.78;10341505;28;20229;-90
2023/05/04 03:57:08;;;;;;;5.57;5.00;;;;;;;11.89;44.53;100133.50;10341254;28;20235;-88
2023/05/04 04:02:11;;;;;;;5.93;4.87;;;;;;;12.10;44.47;100138.13;10346364;28;20256;-87
2023/05/04 04:07:12;;;;;;;7.67;4.50;;;;;;;12.29;44.08;100131.34;10331442;28;20233;-88
2023/05/04 04:12:19;;;;;;;5.70;5.10;;;;;;;11.67;44.45;100116.47;10337998;28;20315;-89
2023/05/04 04:17:25;;;;;;;7.27;4.80;;;;;;;13.19;43.15;100102.34;10364024;28;20225;-88
2023/05/04 04:22:26;;;;;;;6.00;4.30;;;;;;;10.20;46.97;99942.66;10351057;28;20392;-89
2023/05/04 04:27:28;;;;;;;6.67;4.87;;;;;;;10.85;46.74;100085.06;10356248;28;20250;-89
2023/05/04 04:32:30;;;;;;;6.47;4.80;;;;;;;11.74;45.42;100133.50;10342224;28;20244;-87
2023/05/04 04:37:32;;;;;;;7.20;4.50;;;;;;;10.60;46.31;100076.31;10348147;28;20738;-86
2023/05/04 04:42:34;;;;;;;4.73;4.20;;;;;;;11.55;45.50;100147.41;10352755;28;20225;-88
2023/05/04 04:47:36;;;;;;;5.57;4.97;;;;;;;10.86;46.78;100124.19;10382493;28;20297;-86
2023/05/04 04:52:40;;;;;;;5.73;4.63;;;;;;;11.00;46.02;100128.78;10346186;28;20333;-87
2023/05/04 04:57:41;;;;;;;8.33;5.00;;;;;;;10.31;47.61;100075.97;10338653;28;20261;-89
2023/05/04 05:05:29;;;;;;;9.30;5.70;;;;;;;7.33;54.65;100076.84;10437054;28;20854;-64
2023/05/04 05:10:32;;;;;;;6.70;5.50;;;;;;;8.80;52.49;100129.13;10378422;28;20250;-64
2023/05/04 05:15:34;;;;;;;6.97;5.33;;;;;;;8.69;51.50;100095.59;10398821;28;20772;-62
2023/05/04 05:20:35;;;;;;;7.10;5.27;;;;;;;8.96;51.97;100171.03;10398210;28;20333;-64
2023/05/04 05:25:37;;;;;;;6.13;5.37;;;;;;;8.92;51.90;100167.03;10396780;28;20275;-63
2023/05/04 05:30:39;;;;;;;6.13;4.90;;;;;;;9.37;51.55;100181.78;10397265;28;20286;-65
2023/05/04 05:35:42;;;;;;;7.17;5.93;;;;;;;9.80;51.19;100190.41;10400661;28;20719;-62
2023/05/04 05:40:43;;;;;;;10.83;6.40;;;;;;;10.58;50.23;100218.31;10391133;28;20734;-62
2023/05/04 05:45:45;;;;;;;7.77;6.23;;;;;;;11.61;49.22;100230.59;10387403;28;20236;-62
2023/05/04 05:50:47;;;;;;;6.13;5.53;;;;;;;11.07;50.17;100212.75;10389104;28;20294;-62
2023/05/04 05:55:48;;;;;;;7.57;6.20;;;;;;;10.06;51.34;100213.47;10392372;28;20240;-64
2023/05/04 06:00:50;;;;;;;9.17;7.27;;;;;;;11.04;51.12;100209.59;10387739;28;20237;-64
2023/05/04 06:05:51;;;;;;;8.80;6.63;;;;;;;10.53;51.29;100212.66;10381983;28;20236;-62
2023/05/04 06:10:55;;;;;;;8.83;6.90;;;;;;;11.41;50.76;100240.13;10386437;28;20231;-62
2023/05/04 06:15:56;;;;;;;9.43;7.20;;;;;;;10.70;50.94;100232.16;10367583;28;20233;-64
2023/05/04 06:20:59;;;;;;;11.17;8.00;;;;;;;12.52;49.06;100235.94;10361301;28;20248;-65
2023/05/04 06:26:03;;;;;;;8.80;7.00;;;;;;;12.78;48.15;100193.50;10364202;28;20240;-63
2023/05/04 06:31:05;;;;;;;7.53;6.73;;;;;;;13.01;47.96;100212.13;10357349;28;20229;-64
2023/05/04 06:36:07;;;;;;;9.73;6.87;;;;;;;12.04;48.88;100197.03;10358618;28;20241;-65
2023/05/04 06:41:08;;;;;;;9.17;7.33;;;;;;;11.06;51.09;100207.56;10359272;28;20229;-65
2023/05/04 06:46:10;;;;;;;9.47;7.37;;;;;;;13.43;46.98;100183.63;10361017;28;20352;-65
2023/05/04 06:51:12;;;;;;;8.67;7.70;;;;;;;13.27;48.12;100203.50;10355871;28;20225;-65
2023/05/04 06:56:13;;;;;;;9.30;7.50;;;;;;;12.93;47.86;100194.28;10361567;28;20245;-64
2023/05/04 07:01:15;;;;;;;10.63;7.60;;;;;;;13.38;47.96;100175.31;10356675;28;20271;-65
2023/05/04 07:06:19;;;;;;;10.93;7.63;;;;;;;13.00;48.25;100170.19;10358427;28;20712;-65
2023/05/04 07:11:22;;;;;;;8.23;7.37;;;;;;;13.84;47.19;100207.13;10357949;28;20312;-65
2023/05/04 07:16:23;;;;;;;10.63;8.10;;;;;;;14.21;46.71;100187.09;10355776;28;20236;-65
2023/05/04 07:21:25;;;;;;;8.43;7.27;;;;;;;14.89;45.90;100209.78;10353087;28;20246;-65
2023/05/04 07:26:29;;;;;;;9.27;7.80;;;;;;;13.87;47.10;100128.72;10359791;28;20243;-62
2023/05/04 07:31:32;;;;;;;10.60;8.00;;;;;;;14.08;46.60;100124.31;10352597;28;20700;-62
2023/05/04 07:36:34;;;;;;;8.60;7.70;;;;;;;15.14;45.65;100186.63;10353737;28;20322;-62
2023/05/04 07:41:36;;;;;;;10.27;7.90;;;;;;;14.90;46.28;100155.72;10353935;28;20238;-62
2023/05/04 07:46:38;;;;;;;10.27;7.67;;;;;;;15.28;45.68;100111.97;10351248;28;20449;-62
2023/05/04 07:51:40;;;;;;;8.77;7.67;;;;;;;15.13;45.98;100101.44;10357182;28;20257;-62
2023/05/04 07:56:41;;;;;;;9.77;7.90;;;;;;;15.37;45.58;100109.94;10352866;28;20237;-62
2023/05/04 08:01:43;;;;;;;9.67;7.83;;;;;;;15.13;46.29;100090.66;10351281;28;20264;-62
2023/05/04 08:06:45;;;;;;;9.63;8.27;;;;;;;14.17;46.37;100034.31;10358044;28;20779;-65
2023/05/04 08:11:47;;;;;;;8.97;7.83;;;;;;;15.20;45.31;100052.91;10355004;28;20692;-62
2023/05/04 08:16:49;;;;;;;8.37;7.03;;;;;;;16.24;45.43;100109.75;10353582;28;20235;-62
2023/05/04 08:21:50;;;;;;;8.97;7.07;;;;;;;15.70;45.21;100017.34;10355036;28;20699;-62
2023/05/04 08:26:52;;;;;;;10.33;8.10;;;;;;;16.41;44.39;100065.00;10356271;28;20225;-65
2023/05/04 08:32:08;;;;;;;8.83;7.20;;;;;;;15.74;44.40;99982.69;10354458;28;20762;-65
2023/05/04 08:37:09;;;;;;;9.57;7.40;;;;;;;16.32;43.87;99988.00;10351168;28;20260;-62
2023/05/04 08:42:11;;;;;;;7.60;6.67;;;;;;;17.56;43.24;100033.31;10356291;28;20595;-63
2023/05/04 08:47:12;;;;;;;8.67;7.40;;;;;;;16.21;44.73;99977.88;10352723;28;20739;-62
2023/05/04 08:52:15;;;;;;;8.90;6.33;;;;;;;16.26;43.89;99929.47;10354066;28;20237;-64
2023/05/04 08:57:18;;;;;;;9.03;6.30;;;;;;;16.89;43.32;99919.63;10352901;28;20229;-62
2023/05/04 09:02:21;;;;;;;7.90;6.33;;;;;;;16.65;42.92;99872.66;10359150;28;20482;-61
2023/05/04 09:07:23;;;;;;;7.03;6.33;;;;;;;18.96;40.93;99933.88;10355797;28;20256;-62
2023/05/04 09:12:25;;;;;;;6.83;6.13;;;;;;;18.22;41.80;99849.44;10349985;28;20237;-61
2023/05/04 09:17:28;;;;;;;7.07;6.30;;;;;;;18.14;41.04;99861.44;10351025;28;20235;-62
2023/05/04 09:22:30;;;;;;;6.53;5.93;;;;;;;17.93;40.90;99827.59;10356501;28;20340;-61
2023/05/04 09:27:31;;;;;;;6.75;5.95;;;;;;;18.73;41.37;99866.91;10353299;28;20665;-64
2023/05/04 09:32:47;;;;;;;10.75;5.88;;;;;;;17.91;41.31;99837.84;10351580;28;20229;-62
2023/05/04 09:37:49;;;;;;;7.78;6.47;;;;;;;18.79;41.20;99803.63;10354311;28;20255;-64
2023/05/04 09:42:55;;;;;;;7.15;5.53;;;;;;;19.46;38.76;99823.13;10349844;28;20279;-64
2023/05/04 09:47:57;;;;;;;7.65;5.97;;;;;;;18.95;39.99;99766.84;10360349;28;20236;-64
2023/05/04 09:52:59;;;;;;;8.02;5.53;;;;;;;19.64;40.56;99800.44;10362638;28;20233;-63
2023/05/04 09:58:01;;;;;;;5.53;5.00;;;;;;;20.73;39.40;99768.38;10362025;28;20589;-64
2023/05/04 10:03:05;;;;;;;6.40;5.35;;;;;;;20.27;39.16;99728.66;10363415;28;20237;-64
2023/05/04 10:08:07;;;;;;;5.22;4.72;;;;;;;19.70;39.83;99742.41;10364773;28;20328;-64
2023/05/04 10:13:09;;;;;;;5.95;4.97;;;;;;;19.66;39.66;99763.81;10363890;28;20256;-64
2023/05/04 10:18:30;;;;;;;6.70;6.00;;;;;;;19.68;38.60;99669.38;10363200;28;20241;-64
2023/05/04 10:23:49;;;;;;;6.22;5.40;;;;;;;18.95;39.62;99747.03;10360689;28;20494;-64
2023/05/04 10:29:11;;;;;;;6.55;4.80;;;;;;;21.10;38.34;99686.94;10357220;28;20770;-63
2023/05/04 10:34:23;;;;;;;6.60;4.80;;;;;;;20.93;37.65;99635.38;10356154;28;20665;-64
2023/05/04 10:39:28;;;;;;;8.93;5.72;;;;;;;21.41;36.80;99633.66;10363973;28;20240;-63
2023/05/04 10:44:31;;;;;;;5.35;4.70;;;;;;;22.13;36.79;99664.09;10353011;28;20237;-64
2023/05/04 10:49:34;;;;;;;5.00;4.50;;;;;;;21.78;36.17;99567.47;10361266;28;20339;-63
2023/05/04 10:54:37;;;;;;;4.97;4.32;;;;;;;21.22;37.45;99626.94;10354367;28;20224;-63
2023/05/04 10:59:40;;;;;;;4.68;4.20;;;;;;;21.02;37.29;99658.34;10361111;28;20416;-64
2023/05/04 11:06:28;;;;;;;6.03;4.50;;;;;;;19.43;40.47;99687.94;10382813;28;20815;-61
2023/05/04 11:11:35;;;;;;;4.78;3.95;;;;;;;20.17;37.81;99671.47;10311337;28;20233;-62
2023/05/04 11:16:37;;;;;;;4.65;4.00;;;;;;;20.21;38.24;99648.16;10312011;28;20749;-61
2023/05/04 11:21:39;;;;;;;5.03;4.05;;;;;;;19.71;37.41;99662.66;10310499;28;20234;-62
2023/05/04 11:26:46;;;;;;;4.53;3.30;;;;;;;21.19;36.47;99603.81;10303548;28;20231;-62
2023/05/04 11:31:53;;;;;;;5.05;4.13;;;;;;;21.47;36.29;99623.63;10308622;28;20229;-62
2023/05/04 11:36:56;;;;;;;4.50;3.75;;;;;;;20.30;37.12;99633.06;10310712;28;20651;-62
2023/05/04 11:41:59;;;;;;;3.40;3.10;;;;;;;20.47;36.66;99600.38;10306695;28;20638;-62
2023/05/04 11:47:01;;;;;;;7.45;3.42;;;;;;;21.28;36.70;99538.03;10308191;28;20226;-62
2023/05/04 11:52:05;;;;;;;4.40;3.67;;;;;;;21.71;35.95;99526.06;10308535;28;20257;-62
2023/05/04 11:57:07;;;;;;;5.38;3.92;;;;;;;21.51;35.75;99504.97;10307714;28;20229;-62
2023/05/04 12:02:15;;;;;;;4.18;3.78;;;;;;;21.11;35.58;99522.66;10307749;28;20233;-64
2023/05/04 12:07:16;;;;;;;5.15;3.40;;;;;;;21.52;35.60;99538.47;10305975;28;20230;-64
2023/05/04 12:12:20;;;;;;;4.05;3.65;;;;;;;21.27;34.30;99563.56;10306571;28;20231;-61
2023/05/04 12:17:22;;;;;;;4.88;3.95;;;;;;;21.55;35.25;99497.09;10282475;28;20241;-61
2023/05/04 12:22:27;;;;;;;4.85;3.50;;;;;;;21.85;34.66;99476.53;10278969;28;20258;-62
2023/05/04 12:27:29;;;;;;;4.60;3.67;;;;;;;22.31;35.54;99473.94;10279883;28;20808;-64
2023/05/04 12:32:30;;;;;;;5.03;4.05;;;;;;;22.33;34.91;99458.13;10273150;28;20230;-62
2023/05/04 12:37:32;;;;;;;4.22;3.83;;;;;;;22.91;35.36;99452.44;10279401;28;20233;-61
2023/05/04 12:42:33;;;;;;;5.03;4.07;;;;;;;23.01;34.58;99462.47;10280175;28;20238;-62
2023/05/04 12:47:35;;;;;;;3.72;3.30;;;;;;;22.49;36.40;99456.25;10278735;28;20238;-62
2023/05/04 12:52:38;;;;;;;4.97;3.75;;;;;;;21.97;35.15;99496.22;10276271;28;20278;-64
2023/05/04 12:57:43;;;;;;;5.57;3.67;;;;;;;22.30;35.56;99467.69;10277694;28;20624;-64
2023/05/04 13:02:45;;;;;;;5.80;3.50;;;;;;;22.95;34.83;99411.78;10277694;28;20304;-63
2023/05/04 13:07:47;;;;;;;4.15;3.75;;;;;;;23.39;34.77;99378.34;10274206;28;20336;-64
2023/05/04 13:12:48;;;;;;;5.70;3.33;;;;;;;23.72;33.57;99367.81;10271821;28;20241;-63
2023/05/04 13:17:51;;;;;;;5.13;3.50;;;;;;;23.13;34.55;99386.66;10269160;28;20233;-64
2023/05/04 13:22:52;;;;;;;4.40;3.60;;;;;;;23.05;33.72;99392.63;10274678;28;20357;-63
2023/05/04 13:27:57;;;;;;;4.30;3.15;;;;;;;24.00;33.89;99382.63;10272762;28;20235;-64
2023/05/04 13:32:59;;;;;;;6.72;3.20;;;;;;;23.96;34.02;99371.47;10273380;28;20222;-63
2023/05/04 13:38:01;;;;;;;5.75;3.50;;;;;;;23.74;33.14;99349.25;10276458;28;20257;-64
2023/05/04 13:43:03;;;;;;;3.67;3.28;;;;;;;23.83;32.43;99306.53;10274969;28;20238;-64
2023/05/04 13:48:04;;;;;;;5.40;3.45;;;;;;;24.17;33.51;99360.41;10277424;28;20737;-61
2023/05/04 13:53:09;;;;;;;4.05;3.30;;;;;;;23.93;33.81;99330.25;10273798;28;20289;-64
2023/05/04 13:58:11;;;;;;;5.38;3.28;;;;;;;24.32;32.61;99316.53;10273184;28;20237;-63
2023/05/04 14:03:13;;;;;;;4.45;2.78;;;;;;;24.00;32.14;99295.22;10272879;28;20243;-61
2023/05/04 14:08:15;;;;;;;4.38;2.83;;;;;;;24.36;32.77;99312.13;10274602;28;20253;-64
2023/05/04 14:13:17;;;;;;;4.10;3.08;;;;;;;23.59;33.56;99326.34;10279623;28;20222;-63
2023/05/04 14:18:18;;;;;;;3.22;2.60;;;;;;;23.96;32.05;99349.63;10272231;28;20206;-63
2023/05/04 14:23:20;;;;;;;4.25;2.58;;;;;;;24.36;32.41;99325.00;10275518;28;20233;-67
2023/05/04 14:28:22;;;;;;;3.67;2.67;;;;;;;23.73;33.30;99334.75;10271133;28;20257;-63
2023/05/04 14:33:24;;;;;;;3.75;3.30;;;;;;;24.55;32.88;99273.91;10268973;28;20218;-62
2023/05/04 14:38:26;;;;;;;4.20;2.75;;;;;;;24.31;31.57;99312.19;10272703;28;20610;-63
2023/05/04 14:43:28;;;;;;;3.00;2.70;;;;;;;25.36;30.83;99289.63;10273049;28;20242;-63
2023/05/04 14:48:29;;;;;;;3.03;2.70;;;;;;;23.82;30.93;99321.31;10273309;28;20213;-63
2023/05/04 14:53:33;;;;;;;3.30;2.65;;;;;;;24.87;30.63;99318.19;10270605;28;20287;-63
2023/05/04 14:58:37;;;;;;;4.50;2.70;;;;;;;24.47;31.57;99306.56;10276317;28;20242;-63
2023/05/04 15:03:39;;;;;;;4.93;2.88;;;;;;;25.05;31.30;99298.25;10272608;23;20268;-42
2023/05/04 15:08:41;;;;;;;3.10;2.53;;;;;;;23.40;32.20;99336.31;10266914;28;20685;-43
2023/05/04 15:13:44;;;;;;;3.15;2.85;;;;;;;25.21;31.79;99276.97;10268625;28;20329;-41
2023/05/04 15:18:46;;;;;;;4.60;2.63;;;;;;;24.72;31.48;99300.81;10261739;28;20741;-44
2023/05/04 15:23:47;;;;;;;3.55;2.42;;;;;;;25.63;30.57;99230.63;10265299;28;20241;-42
2023/05/04 15:28:49;;;;;;;3.13;2.45;;;;;;;25.33;30.67;99259.31;10270874;28;20250;-41
2023/05/04 15:33:54;;;;;;;4.45;2.72;;;;;;;24.40;30.97;99326.03;10271576;28;22125;-41
2023/05/04 15:38:56;;;;;;;5.28;2.13;;;;;;;24.74;31.30;99306.81;10263340;28;20327;-42
2023/05/04 15:43:58;;;;;;;2.78;2.10;;;;;;;25.84;31.09;99228.38;10270667;28;20246;-41
2023/05/04 15:49:00;;;;;;;4.18;2.50;;;;;;;24.66;30.80;99314.81;10265034;28;20639;-42
2023/05/04 15:54:02;;;;;;;5.15;3.08;;;;;;;24.63;30.90;99308.03;10277342;28;20257;-41
2023/05/04 15:59:04;;;;;;;3.60;2.50;;;;;;;25.51;30.96;99271.34;10278789;28;20584;-44
2023/05/04 16:04:06;;;;;;;3.75;2.60;;;;;;;25.70;30.33;99268.59;10273058;28;20245;-43
2023/05/04 16:09:07;;;;;;;3.22;2.50;;;;;;;25.56;30.80;99272.09;10276081;28;20234;-40
2023/05/04 16:14:09;;;;;;;3.88;2.63;;;;;;;25.21;30.83;99276.16;10280627;28;20238;-43
2023/05/04 16:19:11;;;;;;;2.85;2.50;;;;;;;24.44;30.53;99307.94;10281570;28;20235;-41
2023/05/04 16:24:13;;;;;;;3.72;2.65;;;;;;;25.40;30.27;99301.63;10272887;28;20256;-42
2023/05/04 16:29:14;;;;;;;4.70;2.60;;;;;;;24.47;30.66;99328.44;10282795;28;20234;-42
2023/05/04 16:34:16;;;;;;;4.30;2.60;;;;;;;23.56;31.12;99321.44;10270785;28;20745;-42
2023/05/04 16:39:18;;;;;;;6.07;2.63;;;;;;;25.33;30.53;99284.75;10278507;28;20758;-41
2023/05/04 16:44:20;;;;;;;5.40;2.60;;;;;;;24.65;30.95;99333.16;10276027;28;20772;-42
2023/05/04 16:49:22;;;;;;;3.50;2.28;;;;;;;25.63;30.41;99266.22;10281858;28;20241;-42
2023/05/04 16:54:23;;;;;;;5.57;2.72;;;;;;;24.78;30.77;99282.44;10276807;28;20231;-44
2023/05/04 16:59:25;;;;;;;2.75;2.53;;;;;;;25.09;30.68;99323.09;10282761;28;20712;-42
2023/05/04 17:04:28;;;;;;;2.78;2.42;;;;;;;24.59;30.12;99306.16;10280000;28;20724;-43
2023/05/04 17:09:30;;;;;;;4.68;2.53;;;;;;;25.71;29.81;99245.53;10285795;28;20227;-41
2023/05/04 17:14:32;;;;;;;3.60;2.30;;;;;;;26.16;30.18;99271.38;10285168;28;20501;-42
2023/05/04 17:19:34;;;;;;;3.28;2.47;;;;;;;24.91;30.28;99338.38;10286337;28;21189;-44
2023/05/04 17:24:36;;;;;;;4.85;2.40;;;;;;;24.82;30.95;99353.81;10285299;28;20621;-42
2023/05/04 17:29:39;;;;;;;7.20;2.42;;;;;;;25.74;30.33;99308.00;10289454;28;20244;-41
2023/05/04 17:34:41;;;;;;;4.72;2.60;;;;;;;23.87;31.58;99324.00;10285414;28;20266;-43
2023/05/04 17:39:45;;;;;;;5.65;2.55;;;;;;;24.44;31.16;99359.88;10271749;28;20242;-42
2023/05/04 17:44:47;;;;;;;3.35;2.60;;;;;;;25.93;29.74;99305.22;10289693;28;20241;-41
2023/05/04 17:49:49;;;;;;;5.45;2.63;;;;;;;24.69;31.30;99369.78;10286592;28;20231;-44
2023/05/04 17:54:52;;;;;;;3.42;2.42;;;;;;;25.01;31.05;99357.41;10285582;28;20619;-42
2023/05/04 17:59:54;;;;;;;5.28;2.60;;;;;;;25.33;30.34;99349.66;10285262;28;20811;-42
2023/05/04 18:04:55;;;;;;;3.83;2.88;;;;;;;25.29;30.43;99357.66;10282967;28;20265;-43
2023/05/04 18:09:57;;;;;;;3.40;2.60;;;;;;;24.73;30.62;99368.13;10276149;28;20230;-41
2023/05/04 18:14:59;;;;;;;3.97;2.70;;;;;;;24.81;30.82;99383.06;10288946;28;20210;-44
2023/05/04 18:20:03;;;;;;;7.10;2.80;;;;;;;24.80;30.77;99377.88;10270515;28;20640;-42
2023/05/04 18:25:06;;;;;;;11.63;4.18;;;;;;;23.49;32.93;99426.63;10277734;28;20230;-40
2023/05/04 18:30:09;;;;;;;6.00;3.00;;;;;;;23.15;33.16;99449.94;10281471;28;20329;-41
2023/05/04 18:35:11;;;;;;;4.40;2.97;;;;;;;22.60;33.56;99459.81;10283429;28;20979;-41
2023/05/04 18:40:13;;;;;;;6.63;3.22;;;;;;;22.14;33.76;99464.09;10283986;28;20333;-41
2023/05/04 18:45:15;;;;;;;5.38;3.17;;;;;;;22.31;33.66;99472.03;10285494;28;20234;-44
2023/05/04 18:50:16;;;;;;;3.63;2.92;;;;;;;21.52;33.84;99473.94;10280921;28;20252;-41
2023/05/04 18:55:18;;;;;;;7.03;2.97;;;;;;;22.43;33.41;99482.66;10287140;28;20465;-42
2023/05/04 19:00:21;;;;;;;2.92;2.72;;;;;;;22.84;32.82;99484.59;10283766;28;20234;-41
2023/05/04 19:05:23;;;;;;;5.63;3.05;;;;;;;21.92;33.89;99505.16;10285679;28;20241;-41
2023/05/04 19:10:24;;;;;;;5.15;3.20;;;;;;;23.30;32.21;99467.34;10288885;28;20230;-42
2023/05/04 19:15:26;;;;;;;3.90;3.10;;;;;;;22.37;32.88;99491.94;10286860;28;20623;-42
2023/05/04 19:20:28;;;;;;;3.92;2.72;;;;;;;22.79;32.79;99522.78;10278876;28;20638;-41
2023/05/04 19:25:31;;;;;;;3.13;2.83;;;;;;;21.69;33.60;99517.31;10286636;28;20588;-42
2023/05/04 19:30:39;;;;;;;4.60;3.30;;;;;;;21.90;33.45;99512.78;10288404;28;20242;-42
2023/05/04 19:35:41;;;;;;;4.20;3.38;;;;;;;22.37;32.95;99523.81;10288381;28;20743;-42
2023/05/04 19:40:42;;;;;;;3.65;3.05;;;;;;;22.34;33.68;99522.47;10288718;28;20238;-41
2023/05/04 19:45:45;;;;;;;5.10;3.38;;;;;;;20.47;35.34;99527.00;10281816;28;20239;-42
2023/05/04 19:50:47;;;;;;;3.20;2.90;;;;;;;21.75;34.49;99512.72;10292870;28;20231;-40
2023/05/04 19:55:49;;;;;;;3.85;3.30;;;;;;;23.54;32.72;99451.19;10287369;28;20238;-42
2023/05/04 20:00:51;;;;;;;5.63;3.70;;;;;;;20.98;37.49;99561.19;10289695;28;20236;-43
2023/05/04 20:05:54;;;;;;;7.85;3.95;;;;;;;21.19;36.24;99519.47;10286342;28;20249;-40
2023/05/04 20:10:56;;;;;;;4.35;3.55;;;;;;;22.05;34.40;99503.88;10278468;28;20233;-40
2023/05/04 20:15:57;;;;;;;3.97;3.50;;;;;;;19.94;37.33;99556.53;10282056;28;20234;-40
2023/05/04 20:20:59;;;;;;;5.13;3.47;;;;;;;19.74;37.65;99570.69;10282647;28;20238;-40
2023/05/04 20:26:01;;;;;;;5.15;3.92;;;;;;;19.17;38.18;99560.84;10282976;28;20258;-42
2023/05/04 20:31:07;;;;;;;4.97;4.30;;;;;;;18.81;39.13;99587.34;10292520;28;20249;-39
2023/05/04 20:36:10;;;;;;;6.60;4.00;;;;;;;19.67;37.51;99599.91;10291087;28;20234;-40
2023/05/04 20:41:12;;;;;;;4.82;4.28;;;;;;;19.15;38.70;99611.81;10283457;28;21399;-39
2023/05/04 20:46:13;;;;;;;6.53;4.38;;;;;;;18.63;39.69;99601.13;10290827;28;20257;-39
2023/05/04 20:51:15;;;;;;;5.50;3.90;;;;;;;18.91;39.03;99608.41;10290490;28;20235;-39
2023/05/04 20:56:17;;;;;;;4.40;4.00;;;;;;;18.80;39.42;99620.13;10286834;28;20887;-40
2023/05/04 21:01:19;;;;;;;5.80;4.47;;;;;;;19.22;38.77;99622.50;10288093;28;20237;-40
2023/05/04 21:06:21;;;;;;;4.93;4.00;;;;;;;20.22;37.55;99613.66;10287337;28;20631;-41
2023/05/04 21:11:23;;;;;;;4.45;4.05;;;;;;;19.01;38.89;99648.44;10282447;28;20237;-39
2023/05/04 21:16:25;;;;;;;5.45;4.10;;;;;;;19.31;38.53;99634.56;10290610;28;20230;-39
2023/05/04 21:21:27;;;;;;;5.07;4.57;;;;;;;18.73;39.55;99636.53;10288951;28;20720;-39
2023/05/04 21:26:29;;;;;;;5.43;4.57;;;;;;;18.15;39.78;99642.91;10282292;28;20237;-40
2023/05/04 21:31:32;;;;;;;6.47;4.97;;;;;;;17.72;40.26;99645.78;10285215;28;20230;-39
2023/05/04 21:36:34;;;;;;;6.60;4.67;;;;;;;18.37;40.09;99665.66;10288303;28;20234;-40
2023/05/04 21:41:36;;;;;;;6.50;4.90;;;;;;;18.21;39.90;99669.06;10292850;28;20237;-39
2023/05/04 21:46:38;;;;;;;5.83;4.57;;;;;;;18.39;39.70;99677.06;10283239;28;20255;-40
2023/05/04 21:51:41;;;;;;;5.17;4.50;;;;;;;18.02;39.96;99684.63;10287267;28;20609;-39
2023/05/04 21:56:43;;;;;;;7.17;4.63;;;;;;;18.05;39.74;99690.38;10285796;28;20234;-39
2023/05/04 22:01:44;;;;;;;5.77;4.63;;;;;;;19.32;37.74;99649.00;10285803;28;20239;-39
2023/05/04 22:06:47;;;;;;;6.43;4.77;;;;;;;20.18;37.79;99629.66;10283962;28;20246;-40
2023/05/04 22:11:50;;;;;;;7.27;4.70;;;;;;;18.44;38.81;99688.00;10285383;28;20239;-39
2023/05/04 22:16:52;;;;;;;5.30;4.80;;;;;;;18.44;40.47;99698.03;10287077;28;21296;-42
2023/05/04 22:21:54;;;;;;;5.50;4.60;;;;;;;19.62;38.29;99686.69;10282718;28;20344;-40
2023/05/04 22:26:56;;;;;;;5.63;4.20;;;;;;;19.45;38.00;99704.78;10282946;28;20258;-39
2023/05/04 22:31:58;;;;;;;8.13;4.57;;;;;;;20.50;37.07;99656.13;10275009;28;20233;-39
2023/05/04 22:37:01;;;;;;;5.93;4.47;;;;;;;20.30;37.47;99640.41;10284609;28;20231;-41
2023/05/04 22:42:03;;;;;;;6.17;4.57;;;;;;;20.82;37.61;99633.66;10279981;28;20744;-39
2023/05/04 22:47:05;;;;;;;6.67;4.83;;;;;;;20.05;38.56;99678.88;10286319;28;20591;-40
2023/05/04 22:52:07;;;;;;;7.47;5.27;;;;;;;16.72;43.97;99681.56;10285112;28;20803;-40
2023/05/04 22:57:09;;;;;;;5.33;4.83;;;;;;;19.27;40.94;99689.59;10282825;28;20298;-39
2023/05/04 23:02:11;;;;;;;5.93;5.33;;;;;;;19.76;39.76;99693.41;10315198;28;20229;-39
2023/05/04 23:07:15;;;;;;;7.53;5.40;;;;;;;16.48;43.59;99711.16;10324414;28;20229;-40
2023/05/04 23:12:17;;;;;;;8.90;5.80;;;;;;;19.58;40.36;99701.78;10324879;28;20238;-39
2023/05/04 23:17:20;;;;;;;6.97;5.97;;;;;;;18.88;40.91;99757.16;10326972;28;20344;-39
2023/05/04 23:22:22;;;;;;;7.63;6.80;;;;;;;18.53;42.19;99768.91;10325607;28;20257;-39
2023/05/04 23:27:23;;;;;;;9.90;7.10;;;;;;;17.96;42.50;99778.41;10330949;28;20333;-39