Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:09;;;;;;;15.95;7.80;;;;;;;8.71;62.85;100500.81;683317;29;1109;-81
2023/01/10 00:00:33;;;;;;;15.27;7.55;;;;;;;8.76;62.59;100509.66;681223;29;1100;-81
2023/01/10 00:00:54;;;;;;;13.93;7.03;;;;;;;8.71;63.00;100495.59;684303;28;1105;-81
2023/01/10 00:01:15;;;;;;;11.27;6.57;;;;;;;8.77;62.76;100505.31;685147;28;1086;-81
2023/01/10 00:01:35;;;;;;;13.13;7.00;;;;;;;8.73;62.36;100488.72;688415;28;1113;-81
2023/01/10 00:01:56;;;;;;;14.63;7.40;;;;;;;8.69;62.47;100486.88;688469;28;1001;-81
2023/01/10 00:02:17;;;;;;;15.52;8.00;;;;;;;8.69;63.08;100499.00;688610;28;1121;-81
2023/01/10 00:02:37;;;;;;;13.35;7.93;;;;;;;8.76;62.72;100504.44;686232;28;1041;-81
2023/01/10 00:03:18;;;;;;;13.40;7.70;;;;;;;8.83;62.42;100521.13;688746;28;732;-81
2023/01/10 00:03:57;;;;;;;12.88;6.97;;;;;;;8.70;62.40;100492.94;691098;28;865;-81
2023/01/10 00:04:28;;;;;;;13.00;7.40;;;;;;;8.74;62.80;100500.03;695197;28;902;-81
2023/01/10 00:04:49;;;;;;;14.10;7.50;;;;;;;8.83;62.62;100517.66;693731;28;1157;-80
2023/01/10 00:05:09;;;;;;;13.40;7.17;;;;;;;8.81;62.23;100502.00;691322;28;1091;-81
2023/01/10 00:05:31;;;;;;;13.02;7.53;;;;;;;8.85;62.60;100514.25;691331;28;771;-81
2023/01/10 00:05:51;;;;;;;12.55;7.72;;;;;;;8.83;62.10;100499.44;688246;28;1533;-81
2023/01/10 00:06:12;;;;;;;13.65;8.20;;;;;;;8.83;62.07;100509.84;688624;28;1168;-80
2023/01/10 00:06:33;;;;;;;14.15;8.18;;;;;;;8.75;62.48;100507.88;688414;28;1456;-81
2023/01/10 00:06:54;;;;;;;13.77;7.70;;;;;;;8.77;62.86;100502.72;685670;28;975;-81
2023/01/10 00:07:15;;;;;;;13.68;7.50;;;;;;;8.85;62.42;100518.56;685788;28;1005;-81
2023/01/10 00:07:36;;;;;;;13.18;7.63;;;;;;;8.79;62.47;100513.19;685867;28;1155;-80
2023/01/10 00:07:57;;;;;;;14.27;8.32;;;;;;;8.88;62.69;100536.88;687983;28;1001;-81
2023/01/10 00:08:18;;;;;;;13.60;7.85;;;;;;;8.80;62.16;100514.94;691166;28;1914;-82
2023/01/10 00:08:39;;;;;;;15.17;8.07;;;;;;;8.81;62.10;100511.50;688502;28;1054;-80
2023/01/10 00:08:59;;;;;;;13.77;7.90;;;;;;;8.85;62.44;100516.84;688510;28;1303;-80
2023/01/10 00:09:20;;;;;;;12.80;7.87;;;;;;;8.77;62.13;100510.53;682949;28;1205;-81
2023/01/10 00:09:41;;;;;;;11.40;7.65;;;;;;;8.81;62.27;100527.09;683223;28;992;-81
2023/01/10 00:10:01;;;;;;;10.10;6.93;;;;;;;8.83;62.41;100515.06;685830;28;1147;-81
2023/01/10 00:10:22;;;;;;;13.15;7.82;;;;;;;8.82;62.64;100518.47;691281;28;1163;-81
2023/01/10 00:10:43;;;;;;;12.93;7.53;;;;;;;8.82;62.08;100519.34;688414;28;1232;-81
2023/01/10 00:13:22;;;;;;;15.27;8.03;;;;;;;8.82;62.10;100518.47;685809;28;1141;-81
2023/01/10 00:13:41;;;;;;;10.93;6.90;;;;;;;8.79;62.41;100534.00;690522;28;1162;-80
2023/01/10 00:14:02;;;;;;;11.07;6.72;;;;;;;8.69;62.38;100523.31;687602;28;1198;-81
2023/01/10 00:14:22;;;;;;;10.90;6.50;;;;;;;8.68;62.76;100525.84;691019;28;1226;-81
2023/01/10 00:14:43;;;;;;;11.23;6.60;;;;;;;8.76;62.67;100535.66;688515;28;1086;-81
2023/01/10 00:15:04;;;;;;;14.43;7.40;;;;;;;8.72;62.16;100532.94;688382;28;1103;-81
2023/01/10 00:15:25;;;;;;;17.17;7.97;;;;;;;8.64;62.73;100519.66;685786;28;1203;-81
2023/01/10 00:15:46;;;;;;;16.95;8.10;;;;;;;8.74;62.54;100544.25;685184;28;1396;-81
2023/01/10 00:16:08;;;;;;;13.90;7.50;;;;;;;8.74;62.47;100537.31;688340;28;1077;-81
2023/01/10 00:16:28;;;;;;;13.65;7.60;;;;;;;8.66;62.77;100514.50;688427;28;1322;-81
2023/01/10 00:16:49;;;;;;;13.32;7.45;;;;;;;8.71;62.40;100526.81;690812;28;1080;-81
2023/01/10 00:17:10;;;;;;;13.40;7.25;;;;;;;8.74;62.41;100539.06;691339;28;1073;-80
2023/01/10 00:17:31;;;;;;;11.35;7.00;;;;;;;8.79;62.74;100537.50;688496;28;1850;-81
2023/01/10 00:17:51;;;;;;;11.80;6.90;;;;;;;8.66;62.47;100527.53;688363;28;1175;-81
2023/01/10 00:18:12;;;;;;;11.00;6.55;;;;;;;8.72;62.54;100532.94;680487;28;1133;-81
2023/01/10 00:18:33;;;;;;;10.07;6.37;;;;;;;8.68;62.85;100533.66;685758;28;1443;-81
2023/01/10 00:18:53;;;;;;;9.32;6.57;;;;;;;8.74;62.64;100533.84;685797;28;1009;-81
2023/01/10 00:19:14;;;;;;;9.80;6.90;;;;;;;8.71;62.43;100528.53;685848;28;1428;-81
2023/01/10 00:19:34;;;;;;;12.10;7.10;;;;;;;8.68;62.24;100536.25;691203;28;1243;-81
2023/01/10 00:19:55;;;;;;;12.35;7.20;;;;;;;8.71;62.48;100537.22;685757;28;1067;-81
2023/01/10 00:20:16;;;;;;;12.25;7.13;;;;;;;8.67;62.44;100532.78;685811;28;1085;-81
2023/01/10 00:20:37;;;;;;;12.10;7.10;;;;;;;8.64;62.36;100524.88;685720;28;1326;-80
2023/01/10 00:20:57;;;;;;;12.60;7.03;;;;;;;8.64;62.06;100532.66;685722;28;1304;-81
2023/01/10 00:21:18;;;;;;;12.20;6.88;;;;;;;8.65;62.30;100524.03;688581;28;1101;-81
2023/01/10 00:21:39;;;;;;;12.32;6.80;;;;;;;8.66;62.70;100533.59;688468;28;1324;-80
2023/01/10 00:22:11;;;;;;;15.48;6.93;;;;;;;8.70;62.37;100543.28;691207;28;1045;-81
2023/01/10 00:22:31;;;;;;;15.30;7.20;;;;;;;8.66;62.50;100527.53;685747;28;826;-80
2023/01/10 00:22:52;;;;;;;10.50;6.90;;;;;;;8.71;62.21;100539.84;691235;28;1223;-81
2023/01/10 00:23:13;;;;;;;9.70;6.60;;;;;;;8.64;62.51;100535.28;691272;28;1044;-80
2023/01/10 00:23:34;;;;;;;11.70;6.78;;;;;;;8.69;62.34;100536.31;685831;28;1033;-80
2023/01/10 00:23:59;;;;;;;11.80;6.60;;;;;;;8.68;62.69;100546.66;685754;28;1332;-81
2023/01/10 00:24:20;;;;;;;11.88;6.80;;;;;;;8.62;62.24;100532.59;685654;28;1197;-80
2023/01/10 00:24:42;;;;;;;11.85;7.03;;;;;;;8.66;62.68;100536.19;683056;28;1233;-80
2023/01/10 00:25:03;;;;;;;13.52;7.00;;;;;;;8.74;62.26;100552.06;683023;29;1196;-81
2023/01/10 00:25:24;;;;;;;14.95;7.30;;;;;;;8.63;62.42;100528.31;688519;28;909;-80
2023/01/10 00:25:45;;;;;;;16.38;7.32;;;;;;;8.67;62.67;100542.28;688448;28;1210;-81
2023/01/10 00:26:05;;;;;;;16.33;7.57;;;;;;;8.59;62.38;100542.00;688370;28;1028;-80
2023/01/10 00:26:27;;;;;;;15.80;7.37;;;;;;;8.58;62.54;100541.13;683125;29;1042;-81
2023/01/10 00:26:50;;;;;;;13.98;6.93;;;;;;;8.61;62.58;100548.16;682807;29;1147;-81
2023/01/10 00:27:11;;;;;;;12.35;6.80;;;;;;;8.61;62.53;100551.63;683119;28;985;-81
2023/01/10 00:27:33;;;;;;;12.22;6.58;;;;;;;8.60;62.61;100549.00;683034;29;1110;-81
2023/01/10 00:28:18;;;;;;;10.73;6.63;;;;;;;8.62;62.45;100561.22;685793;28;1045;-81
2023/01/10 00:28:39;;;;;;;11.70;7.47;;;;;;;8.58;62.30;100558.44;683065;28;995;-81
2023/01/10 00:28:59;;;;;;;11.98;7.82;;;;;;;8.65;62.61;100573.44;683099;29;921;-81
2023/01/10 00:29:26;;;;;;;11.38;7.47;;;;;;;8.62;62.25;100560.34;688414;28;1210;-81
2023/01/10 00:29:51;;;;;;;12.27;7.25;;;;;;;8.69;62.70;100569.22;689957;28;1084;-81
2023/01/10 00:30:14;;;;;;;12.60;7.40;;;;;;;8.63;62.18;100569.91;685752;28;1185;-80
2023/01/10 00:30:39;;;;;;;12.05;7.22;;;;;;;8.68;62.32;100568.38;680255;29;1396;-80
2023/01/10 00:31:03;;;;;;;12.10;7.00;;;;;;;8.61;62.67;100553.34;683043;29;1217;-81
2023/01/10 00:31:23;;;;;;;14.32;6.97;;;;;;;8.68;62.30;100578.78;683078;29;1342;-81
2023/01/10 00:31:44;;;;;;;13.63;6.93;;;;;;;8.66;62.54;100572.63;685630;28;1417;-81
2023/01/10 00:32:05;;;;;;;15.50;7.30;;;;;;;8.59;62.71;100568.91;683103;28;1082;-81
2023/01/10 00:32:25;;;;;;;12.32;6.82;;;;;;;8.64;62.57;100571.69;685841;28;745;-81
2023/01/10 00:32:46;;;;;;;12.27;6.80;;;;;;;8.63;62.48;100575.13;688310;28;1166;-80
2023/01/10 00:33:16;;;;;;;11.93;6.85;;;;;;;8.62;62.34;100569.03;689385;28;1080;-80
2023/01/10 00:33:37;;;;;;;11.27;7.25;;;;;;;8.60;62.45;100569.81;691098;28;1968;-81
2023/01/10 00:33:58;;;;;;;12.80;7.38;;;;;;;8.66;62.45;100585.63;688305;28;1255;-80
2023/01/10 00:34:19;;;;;;;12.43;7.40;;;;;;;8.70;62.59;100579.69;688435;28;1208;-81
2023/01/10 00:34:39;;;;;;;15.32;7.53;;;;;;;8.67;62.31;100577.00;683188;28;1029;-81
2023/01/10 00:35:00;;;;;;;14.63;7.20;;;;;;;8.63;62.59;100569.91;688370;28;1057;-81
2023/01/10 00:35:21;;;;;;;14.82;7.03;;;;;;;8.63;62.87;100575.13;691068;28;1307;-81
2023/01/10 00:35:42;;;;;;;14.93;7.05;;;;;;;8.60;62.52;100577.59;691202;28;1000;-80
2023/01/10 00:36:05;;;;;;;13.05;6.80;;;;;;;8.70;62.31;100594.41;688316;28;1157;-80
2023/01/10 00:36:26;;;;;;;14.68;6.90;;;;;;;8.68;62.48;100589.19;691048;28;1521;-80
2023/01/10 00:36:47;;;;;;;14.75;7.18;;;;;;;8.58;62.67;100587.06;686338;28;1136;-81
2023/01/10 00:37:08;;;;;;;18.25;8.10;;;;;;;8.64;62.44;100587.28;685710;28;1021;-81
2023/01/10 00:37:28;;;;;;;16.65;7.80;;;;;;;8.68;62.46;100596.97;685843;28;796;-81
2023/01/10 00:37:50;;;;;;;14.60;7.17;;;;;;;8.60;62.77;100591.47;688236;28;1145;-81
2023/01/10 00:38:12;;;;;;;10.98;6.57;;;;;;;8.62;62.59;100588.97;685869;28;1156;-81
2023/01/10 00:38:34;;;;;;;11.52;6.65;;;;;;;8.58;62.81;100582.75;688490;28;1146;-81
2023/01/10 00:38:55;;;;;;;12.30;6.72;;;;;;;8.64;62.52;100589.91;685827;28;1210;-81
2023/01/10 00:39:18;;;;;;;13.23;7.50;;;;;;;8.64;62.90;100592.50;688386;28;1130;-81
2023/01/10 00:39:39;;;;;;;11.23;7.45;;;;;;;8.62;62.60;100591.56;688476;28;1375;-81
2023/01/10 00:40:00;;;;;;;10.57;7.53;;;;;;;8.61;62.84;100593.25;685647;28;1511;-81
2023/01/10 00:40:23;;;;;;;10.20;7.10;;;;;;;8.58;62.90;100587.94;683120;28;1151;-81
2023/01/10 00:40:44;;;;;;;10.18;7.10;;;;;;;8.63;62.75;100598.53;684728;28;2132;-81
2023/01/10 00:43:55;;;;;;;9.45;7.10;;;;;;;8.65;62.63;100591.66;688400;28;1148;-81
2023/01/10 00:43:56;;;;;;;13.43;6.65;;;;;;;8.68;62.74;100596.97;688325;28;1021;-81
2023/01/10 00:44:17;;;;;;;12.93;7.30;;;;;;;8.68;62.56;100594.38;688428;28;1102;-80
2023/01/10 00:44:38;;;;;;;11.77;7.40;;;;;;;8.68;62.07;100593.47;685720;28;1100;-80
2023/01/10 00:44:58;;;;;;;11.20;7.30;;;;;;;8.68;62.40;100596.97;687004;28;1466;-81
2023/01/10 00:45:21;;;;;;;13.68;7.45;;;;;;;8.69;62.41;100600.44;685731;28;1201;-81
2023/01/10 00:45:46;;;;;;;16.35;8.10;;;;;;;8.75;62.21;100609.38;685737;28;1447;-81
2023/01/10 00:46:07;;;;;;;15.15;7.80;;;;;;;8.70;62.44;100603.13;682726;28;1220;-81
2023/01/10 00:46:29;;;;;;;13.80;7.10;;;;;;;8.74;62.35;100597.16;685705;28;796;-81
2023/01/10 00:46:50;;;;;;;15.57;7.28;;;;;;;8.76;62.12;100603.31;688139;28;1191;-80
2023/01/10 00:47:11;;;;;;;16.20;7.40;;;;;;;8.68;62.40;100610.00;685771;28;1096;-80
2023/01/10 00:47:31;;;;;;;15.27;7.53;;;;;;;8.66;62.38;100602.97;685837;28;839;-81
2023/01/10 00:47:52;;;;;;;12.87;7.17;;;;;;;8.70;62.13;100608.31;691048;28;1488;-81
2023/01/10 00:48:13;;;;;;;13.77;7.05;;;;;;;8.63;62.37;100590.72;691019;28;1977;-81
2023/01/10 00:48:34;;;;;;;14.50;7.60;;;;;;;8.62;62.54;100604.56;691075;28;1048;-81
2023/01/10 00:48:56;;;;;;;14.50;7.97;;;;;;;8.66;62.39;100610.78;693713;28;1383;-81
2023/01/10 00:49:16;;;;;;;12.32;7.75;;;;;;;8.71;62.63;100624.78;683107;28;1070;-81
2023/01/10 00:49:38;;;;;;;11.10;7.40;;;;;;;8.64;62.53;100608.09;685591;28;1120;-81
2023/01/10 00:49:58;;;;;;;11.25;6.90;;;;;;;8.61;62.69;100602.78;685760;28;1005;-81
2023/01/10 00:50:19;;;;;;;10.70;6.88;;;;;;;8.61;62.29;100602.78;685691;28;1225;-81
2023/01/10 00:50:39;;;;;;;10.50;6.78;;;;;;;8.61;62.61;100606.25;687990;28;1067;-81
2023/01/10 00:51:00;;;;;;;10.50;7.07;;;;;;;8.70;62.57;100623.03;682986;28;1158;-81
2023/01/10 00:51:21;;;;;;;10.90;7.22;;;;;;;8.60;62.49;100601.88;683064;28;1246;-81
2023/01/10 00:51:43;;;;;;;10.45;6.95;;;;;;;8.70;62.84;100631.72;682995;28;971;-81
2023/01/10 00:52:04;;;;;;;10.95;6.90;;;;;;;8.62;62.60;100607.19;683004;28;1225;-81
2023/01/10 00:52:25;;;;;;;14.07;7.10;;;;;;;8.62;62.50;100609.78;683141;28;851;-81
2023/01/10 00:52:45;;;;;;;13.77;7.13;;;;;;;8.65;62.72;100609.88;680420;29;1139;-81
2023/01/10 00:53:06;;;;;;;12.87;6.97;;;;;;;8.63;62.36;100617.66;685617;28;1167;-81
2023/01/10 00:53:27;;;;;;;12.20;6.97;;;;;;;8.69;62.67;100618.66;685736;28;1189;-81
2023/01/10 00:53:47;;;;;;;12.63;6.97;;;;;;;8.64;62.50;100621.13;680204;29;1106;-80
2023/01/10 00:54:09;;;;;;;12.65;6.88;;;;;;;8.64;62.34;100615.91;682949;29;1276;-81
2023/01/10 00:54:30;;;;;;;11.30;6.32;;;;;;;8.62;62.31;100622.78;685695;28;1480;-80
2023/01/10 00:54:50;;;;;;;12.10;6.30;;;;;;;8.62;62.23;100621.06;685496;28;1125;-80
2023/01/10 00:55:11;;;;;;;14.17;6.97;;;;;;;8.63;62.59;100609.84;685834;28;1247;-81
2023/01/10 00:55:33;;;;;;;13.80;7.50;;;;;;;8.70;62.66;100618.72;686263;28;844;-81
2023/01/10 00:55:54;;;;;;;14.00;7.50;;;;;;;8.62;62.30;100614.97;685051;28;1010;-81
2023/01/10 00:56:15;;;;;;;13.40;7.35;;;;;;;8.61;62.33;100614.06;683010;29;1106;-81
2023/01/10 00:56:36;;;;;;;12.15;7.00;;;;;;;8.62;62.30;100618.44;683676;28;1035;-81
2023/01/10 00:56:56;;;;;;;11.05;7.03;;;;;;;8.62;62.16;100620.19;685537;28;1003;-81
2023/01/10 00:57:17;;;;;;;13.13;6.82;;;;;;;8.58;62.29;100618.25;685767;28;1082;-81
2023/01/10 00:57:38;;;;;;;14.17;7.60;;;;;;;8.67;61.97;100621.22;686200;28;977;-81
2023/01/10 00:57:58;;;;;;;14.40;7.47;;;;;;;8.63;62.02;100620.25;688644;28;1064;-81
2023/01/10 00:58:19;;;;;;;12.77;7.70;;;;;;;8.61;62.17;100619.25;688344;28;1140;-81
2023/01/10 00:58:40;;;;;;;13.25;7.18;;;;;;;8.58;62.39;100613.06;686028;28;1080;-80
2023/01/10 00:59:00;;;;;;;14.53;7.30;;;;;;;8.58;62.06;100619.16;691062;28;1127;-81
2023/01/10 00:59:21;;;;;;;13.93;6.80;;;;;;;8.61;61.98;100626.19;688261;28;1263;-80
2023/01/10 00:59:42;;;;;;;15.30;7.13;;;;;;;8.57;62.37;100622.59;685543;28;1062;-81
2023/01/10 01:00:06;;;;;;;12.80;6.93;;;;;;;8.59;62.35;100625.22;685588;28;1199;-81
2023/01/10 01:00:27;;;;;;;12.70;7.10;;;;;;;8.65;62.54;100635.88;685558;28;1086;-81
2023/01/10 01:01:06;;;;;;;13.23;6.97;;;;;;;8.68;62.16;100641.22;688028;28;1359;-81
2023/01/10 01:01:27;;;;;;;15.93;6.97;;;;;;;8.70;62.40;100639.53;688804;28;804;-81
2023/01/10 01:01:49;;;;;;;18.08;7.00;;;;;;;8.56;62.54;100610.44;691078;28;1060;-81
2023/01/10 01:02:09;;;;;;;18.95;7.30;;;;;;;8.59;62.40;100620.03;685685;28;1317;-81
2023/01/10 01:02:30;;;;;;;16.70;7.00;;;;;;;8.61;62.48;100634.00;680652;29;737;-81
2023/01/10 01:02:50;;;;;;;11.17;6.60;;;;;;;8.58;62.32;100628.66;682971;29;1278;-81
2023/01/10 01:03:12;;;;;;;12.95;6.63;;;;;;;8.50;62.42;100624.09;685785;28;1127;-81
2023/01/10 01:03:33;;;;;;;12.93;7.00;;;;;;;8.52;62.50;100631.09;685805;28;1638;-81
2023/01/10 01:03:54;;;;;;;15.45;7.30;;;;;;;8.52;62.24;100618.09;683016;29;1150;-81
2023/01/10 01:04:14;;;;;;;14.47;7.37;;;;;;;8.54;62.18;100637.22;685825;28;1075;-81
2023/01/10 01:04:35;;;;;;;13.52;7.20;;;;;;;8.55;62.36;100641.59;685815;28;1184;-81
2023/01/10 01:04:56;;;;;;;14.40;7.43;;;;;;;8.65;62.81;100643.69;688344;28;1082;-81
2023/01/10 01:05:17;;;;;;;12.13;7.10;;;;;;;8.53;62.91;100630.25;691170;28;973;-81
2023/01/10 01:05:42;;;;;;;12.40;6.88;;;;;;;8.52;62.44;100644.09;691103;28;1392;-81
2023/01/10 01:06:05;;;;;;;11.48;6.70;;;;;;;8.42;62.77;100628.16;691070;28;1043;-80
2023/01/10 01:06:26;;;;;;;12.88;6.80;;;;;;;8.42;62.41;100627.28;688411;28;1492;-80
2023/01/10 01:06:47;;;;;;;12.95;6.78;;;;;;;8.45;62.57;100636.06;688106;28;1364;-80
2023/01/10 01:07:08;;;;;;;12.80;6.60;;;;;;;8.55;62.79;100649.38;685742;28;2280;-80
2023/01/10 01:07:29;;;;;;;13.67;6.90;;;;;;;8.46;62.47;100640.44;685799;28;841;-80
2023/01/10 01:07:51;;;;;;;14.68;6.75;;;;;;;8.49;62.40;100645.72;688339;28;1052;-80
2023/01/10 01:08:13;;;;;;;12.07;6.70;;;;;;;8.45;62.87;100632.56;688320;28;1930;-80
2023/01/10 01:08:34;;;;;;;10.65;6.97;;;;;;;8.45;62.76;100632.56;688295;28;1901;-80
2023/01/10 01:08:54;;;;;;;10.67;7.03;;;;;;;8.49;62.36;100640.53;688415;28;977;-81
2023/01/10 01:09:15;;;;;;;11.70;7.32;;;;;;;8.52;62.76;100646.69;688389;28;1249;-81
2023/01/10 01:10:25;;;;;;;11.93;7.05;;;;;;;8.46;62.73;100637.84;682933;29;1201;-80
2023/01/10 01:10:27;;;;;;;12.52;7.78;;;;;;;8.45;62.64;100641.28;683110;28;1021;-80
2023/01/10 01:10:47;;;;;;;14.43;7.70;;;;;;;8.41;62.63;100630.72;682940;29;1114;-80
2023/01/10 01:11:08;;;;;;;15.27;7.67;;;;;;;8.46;62.63;100634.34;681870;29;1044;-81
2023/01/10 01:11:28;;;;;;;13.53;7.23;;;;;;;8.51;62.64;100643.19;688869;28;1159;-79
2023/01/10 01:11:49;;;;;;;14.00;7.30;;;;;;;8.55;62.20;100642.47;688296;28;1100;-80
2023/01/10 01:12:10;;;;;;;14.53;7.50;;;;;;;8.64;62.16;100644.53;688469;28;1092;-80
2023/01/10 01:12:30;;;;;;;14.23;7.57;;;;;;;8.55;62.48;100636.38;685929;28;1138;-81
2023/01/10 01:12:52;;;;;;;14.32;7.47;;;;;;;8.65;62.23;100651.50;685685;28;1225;-81
2023/01/10 01:13:17;;;;;;;14.73;7.40;;;;;;;8.61;62.22;100636.59;685361;28;1059;-81
2023/01/10 01:13:38;;;;;;;13.40;6.82;;;;;;;8.68;61.90;100646.41;681397;29;1084;-81
2023/01/10 01:13:59;;;;;;;13.35;6.97;;;;;;;8.68;61.98;100641.22;685521;28;995;-81
2023/01/10 01:14:19;;;;;;;13.77;6.90;;;;;;;8.64;61.84;100644.53;688315;28;1190;-81
2023/01/10 01:14:40;;;;;;;15.75;7.60;;;;;;;8.72;62.01;100660.41;688389;28;1012;-81
2023/01/10 01:15:00;;;;;;;13.82;7.50;;;;;;;8.68;62.04;100658.53;688361;28;1149;-81
2023/01/10 01:15:21;;;;;;;11.27;7.10;;;;;;;8.61;61.96;100655.66;685617;28;1248;-81
2023/01/10 01:15:43;;;;;;;10.45;6.68;;;;;;;8.63;62.12;100650.56;685613;28;1295;-81
2023/01/10 01:16:04;;;;;;;12.70;6.93;;;;;;;8.68;61.94;100668.94;685481;28;1234;-81
2023/01/10 01:16:24;;;;;;;12.27;6.93;;;;;;;8.61;61.74;100663.47;683114;29;851;-81
2023/01/10 01:16:45;;;;;;;11.82;6.65;;;;;;;8.62;62.34;100656.59;677299;29;1158;-81
2023/01/10 01:17:06;;;;;;;12.03;6.60;;;;;;;8.58;62.02;100660.78;677769;29;1126;-81
2023/01/10 01:17:26;;;;;;;13.88;7.07;;;;;;;8.64;62.18;100675.75;680385;29;962;-80
2023/01/10 01:17:47;;;;;;;13.88;7.30;;;;;;;8.55;61.97;100659.78;685593;28;1069;-81
2023/01/10 01:18:10;;;;;;;12.30;7.30;;;;;;;8.47;61.88;100647.41;682971;28;1284;-80
2023/01/10 01:18:32;;;;;;;11.02;7.10;;;;;;;8.52;62.13;100650.16;683022;29;1302;-80
2023/01/10 01:18:53;;;;;;;11.13;7.10;;;;;;;8.55;62.33;100663.28;688205;28;1245;-81
2023/01/10 01:19:14;;;;;;;12.38;7.15;;;;;;;8.55;61.81;100665.00;688349;28;1139;-81
2023/01/10 01:19:34;;;;;;;11.60;7.47;;;;;;;8.50;62.22;100663.09;688299;28;930;-81
2023/01/10 01:19:55;;;;;;;12.73;7.70;;;;;;;8.45;62.49;100654.28;688313;28;1150;-81
2023/01/10 01:20:16;;;;;;;12.95;7.70;;;;;;;8.55;62.38;100667.59;688308;28;1065;-81
2023/01/10 01:20:38;;;;;;;20.85;7.80;;;;;;;8.57;62.42;100673.72;688286;28;1282;-81
2023/01/10 01:21:02;;;;;;;18.80;7.35;;;;;;;8.50;62.05;100664.84;691045;28;937;-81
2023/01/10 01:21:27;;;;;;;12.20;7.43;;;;;;;8.51;62.72;100674.41;685674;28;1206;-81
2023/01/10 01:21:47;;;;;;;11.68;7.40;;;;;;;8.50;62.36;100668.31;682840;28;1961;-81
2023/01/10 01:22:08;;;;;;;11.80;7.20;;;;;;;8.50;62.26;100667.44;685571;28;1005;-80
2023/01/10 01:22:28;;;;;;;11.10;6.70;;;;;;;8.59;62.50;100678.16;685782;28;823;-79
2023/01/10 01:22:49;;;;;;;10.40;6.88;;;;;;;8.55;62.04;100671.09;685457;28;1201;-81
2023/01/10 01:23:10;;;;;;;10.02;7.00;;;;;;;8.53;62.35;100671.88;680384;29;1058;-81
2023/01/10 01:23:33;;;;;;;10.40;7.03;;;;;;;8.63;62.18;100689.59;680420;29;780;-81
2023/01/10 01:23:57;;;;;;;10.13;6.80;;;;;;;8.58;62.35;100675.50;680233;29;1099;-81
2023/01/10 01:24:20;;;;;;;10.43;6.93;;;;;;;8.52;62.42;100677.91;680196;29;1322;-81
2023/01/10 01:24:41;;;;;;;11.80;7.50;;;;;;;8.58;62.22;100686.78;685585;28;1178;-81
2023/01/10 01:25:03;;;;;;;11.95;7.40;;;;;;;8.51;62.25;100674.41;685544;28;1477;-81
2023/01/10 01:25:23;;;;;;;12.13;7.18;;;;;;;8.58;62.31;100685.91;685757;28;917;-81
2023/01/10 01:25:44;;;;;;;13.50;7.25;;;;;;;8.60;62.48;100681.66;688254;28;1107;-80
2023/01/10 01:26:05;;;;;;;14.00;7.20;;;;;;;8.58;62.19;100678.09;682839;29;1339;-81
2023/01/10 01:26:26;;;;;;;14.15;7.15;;;;;;;8.57;62.40;100677.22;683540;28;728;-81
2023/01/10 01:26:46;;;;;;;13.02;6.93;;;;;;;8.56;62.29;100672.84;685324;28;1268;-81
2023/01/10 01:27:06;;;;;;;12.10;6.97;;;;;;;8.55;62.17;100680.59;685578;28;1145;-80
2023/01/10 01:27:27;;;;;;;11.43;6.72;;;;;;;8.58;62.04;100676.38;688373;28;767;-81
2023/01/10 01:27:48;;;;;;;13.23;7.28;;;;;;;8.56;62.02;100684.97;688155;28;1357;-81
2023/01/10 01:28:11;;;;;;;15.40;7.60;;;;;;;8.68;62.23;100693.25;685572;28;1084;-81
2023/01/10 01:28:32;;;;;;;15.57;7.70;;;;;;;8.63;61.84;100682.69;686207;28;1190;-81
2023/01/10 01:28:53;;;;;;;14.95;7.68;;;;;;;8.55;61.96;100670.19;688265;28;1012;-81
2023/01/10 01:29:14;;;;;;;14.70;7.80;;;;;;;8.58;61.85;100685.91;682960;29;1224;-81
2023/01/10 01:29:34;;;;;;;14.57;7.90;;;;;;;8.57;61.92;100673.72;683677;28;1037;-81
2023/01/10 01:29:55;;;;;;;14.30;7.57;;;;;;;8.58;62.36;100688.50;683638;28;1108;-81
2023/01/10 01:30:15;;;;;;;15.52;7.40;;;;;;;8.53;62.05;100682.28;682952;28;1470;-81
2023/01/10 01:30:37;;;;;;;13.27;7.03;;;;;;;8.57;62.23;100690.22;685557;28;1489;-82
2023/01/10 01:30:58;;;;;;;13.07;7.20;;;;;;;8.50;62.05;100690.84;688326;28;1258;-80
2023/01/10 01:31:18;;;;;;;11.23;7.15;;;;;;;8.53;62.04;100682.28;691078;28;1096;-81
2023/01/10 01:31:39;;;;;;;10.60;7.15;;;;;;;8.61;62.22;100697.28;688277;28;981;-81
2023/01/10 01:32:00;;;;;;;11.40;7.10;;;;;;;8.52;62.35;100685.72;688243;28;1167;-81
2023/01/10 01:32:20;;;;;;;13.23;7.40;;;;;;;8.52;61.91;100688.31;682979;29;1200;-81
2023/01/10 01:32:41;;;;;;;14.50;7.68;;;;;;;8.59;62.16;100698.06;683012;29;1026;-81
2023/01/10 01:33:02;;;;;;;12.40;7.47;;;;;;;8.56;62.23;100692.78;682981;29;1170;-81
2023/01/10 01:33:22;;;;;;;11.23;7.27;;;;;;;8.62;62.25;100699.09;685693;28;1202;-81
2023/01/10 01:33:44;;;;;;;12.27;7.38;;;;;;;8.59;61.95;100695.47;688220;28;1522;-81
2023/01/10 01:34:05;;;;;;;12.48;7.25;;;;;;;8.61;62.04;100696.44;691141;28;1036;-81
2023/01/10 01:34:25;;;;;;;12.95;7.30;;;;;;;8.58;61.73;100696.31;686137;28;1177;-81
2023/01/10 01:34:46;;;;;;;11.50;7.37;;;;;;;8.50;62.20;100696.91;688207;28;1218;-81
2023/01/10 01:35:08;;;;;;;12.13;7.50;;;;;;;8.56;61.95;100692.78;685544;28;1212;-81
2023/01/10 01:35:28;;;;;;;11.52;7.35;;;;;;;8.55;62.17;100696.19;685611;28;1566;-81
2023/01/10 01:35:49;;;;;;;13.40;7.50;;;;;;;8.54;61.92;100691.84;685472;28;1250;-81
2023/01/10 01:36:11;;;;;;;14.25;7.70;;;;;;;8.56;62.03;100697.97;682917;29;1142;-81
2023/01/10 01:36:32;;;;;;;13.75;7.85;;;;;;;8.56;62.15;100700.56;682845;28;1136;-81
2023/01/10 01:36:55;;;;;;;10.97;7.63;;;;;;;8.65;62.28;100713.94;684386;28;1165;-81
2023/01/10 01:37:18;;;;;;;11.60;7.80;;;;;;;8.62;61.95;100708.63;688261;28;1913;-82
2023/01/10 01:37:39;;;;;;;11.93;8.02;;;;;;;8.56;62.17;100696.28;685556;28;1099;-81
2023/01/10 01:38:00;;;;;;;13.88;8.10;;;;;;;8.63;62.04;100705.19;682748;28;871;-81
2023/01/10 01:38:20;;;;;;;12.90;7.43;;;;;;;8.64;62.17;100706.97;688336;28;1121;-81
2023/01/10 01:38:41;;;;;;;12.82;6.97;;;;;;;8.65;62.19;100713.94;688316;28;1112;-81
2023/01/10 01:39:02;;;;;;;9.55;6.40;;;;;;;8.55;62.07;100710.09;682907;29;1094;-81
2023/01/10 01:39:23;;;;;;;9.43;6.50;;;;;;;8.65;61.65;100719.13;688307;28;1260;-81
2023/01/10 01:39:47;;;;;;;11.98;6.60;;;;;;;8.69;62.04;100726.22;690927;28;1418;-81
2023/01/10 01:40:18;;;;;;;13.98;6.75;;;;;;;8.54;61.69;100697.91;685526;28;1149;-81
2023/01/10 01:40:40;;;;;;;15.02;7.43;;;;;;;8.58;61.92;100701.50;685633;28;1027;-81
2023/01/10 01:41:01;;;;;;;14.93;7.55;;;;;;;8.59;62.16;100718.88;688015;28;938;-80
2023/01/10 01:42:01;;;;;;;14.77;7.60;;;;;;;8.58;62.29;100707.59;689858;28;1037;-81
2023/01/10 01:42:33;;;;;;;15.38;7.65;;;;;;;8.59;62.07;100708.47;693705;28;1132;-81
2023/01/10 01:42:57;;;;;;;11.50;7.10;;;;;;;8.64;61.85;100722.56;690760;28;1087;-80
2023/01/10 01:43:24;;;;;;;10.68;6.75;;;;;;;8.58;61.96;100704.09;688320;28;1222;-81
2023/01/10 01:44:06;;;;;;;11.18;6.90;;;;;;;8.61;61.52;100712.91;690791;28;1099;-81
2023/01/10 01:44:32;;;;;;;16.23;7.53;;;;;;;8.59;61.79;100709.38;691104;28;807;-81
2023/01/10 01:45:08;;;;;;;15.00;7.80;;;;;;;8.65;61.98;100731.28;690860;28;1237;-81
2023/01/10 01:45:34;;;;;;;11.90;7.35;;;;;;;8.55;62.28;100710.09;690689;28;1201;-81
2023/01/10 01:45:59;;;;;;;10.48;6.90;;;;;;;8.56;62.09;100713.56;688196;28;1119;-81
2023/01/10 01:46:20;;;;;;;12.38;7.05;;;;;;;8.52;62.27;100706.50;688242;28;1012;-81
2023/01/10 01:46:42;;;;;;;13.80;7.18;;;;;;;8.52;61.88;100706.50;688663;28;1029;-81
2023/01/10 01:47:06;;;;;;;17.15;7.72;;;;;;;8.64;61.87;100732.97;690758;28;1409;-81
2023/01/10 01:47:27;;;;;;;14.60;7.70;;;;;;;8.57;62.13;100716.25;690664;28;803;-81
2023/01/10 01:47:53;;;;;;;15.57;8.02;;;;;;;8.66;62.03;100726.09;683932;28;1133;-81
2023/01/10 01:48:16;;;;;;;13.23;7.88;;;;;;;8.65;61.94;100737.34;685505;28;1918;-81
2023/01/10 01:48:41;;;;;;;13.90;8.02;;;;;;;8.56;62.27;100714.47;680183;29;1022;-81
2023/01/10 01:49:05;;;;;;;14.88;8.10;;;;;;;8.67;61.94;100738.31;682835;28;1234;-81
2023/01/10 01:49:27;;;;;;;15.10;8.10;;;;;;;8.56;61.89;100723.97;685576;28;1140;-81
2023/01/10 01:49:48;;;;;;;13.23;8.32;;;;;;;8.54;62.15;100712.66;685429;28;1268;-81
2023/01/10 01:50:23;;;;;;;13.52;8.18;;;;;;;8.62;62.24;100734.66;685578;28;1050;-81
2023/01/10 01:50:52;;;;;;;16.50;8.20;;;;;;;8.62;62.11;100735.50;685537;28;1007;-81